﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2772","南投縣","21485894","翊安工程行","南投縣草屯鎮上林里草溪路５９９巷２３號１樓","3200000","獨資","陳榮德","1050321","1050000603"
"2773","南投縣","25228600","創世生技食品實業社","南投縣鹿谷鄉廣興村八德街72號一樓","100000","獨資","陳碧霞","1050315","1050000548"
"2774","南投縣","25322056","台霖園藝清潔社","南投縣名間鄉濁水村員集路32-28號","240000","獨資","謝芳淑","1050328","1050000689"
"2775","南投縣","25465976","良城科技工程行","南投縣草屯鎮新厝里中興路346號","10000","獨資","張世良","1050304","1050000477"
"2776","南投縣","26888967","春鳳舞衣工作室","南投縣南投市永豐里中華路190巷2-1號1樓","30000","獨資","曾春鳳","1050324","1050000661"
"2777","南投縣","26892300","吉慶便利商店","南投縣草屯鎮炎峰里和興街106號一樓","200000","獨資","趙文唐","1050311","1050000530"
"2778","南投縣","26949824","維多利亞便利商店","南投縣埔里鎮北安里建國三巷21號1樓","200000","獨資","周筱涵","1050323","1050000640"
"2779","南投縣","38882480","成佾商行","南投縣南投市三和里三和三路67號一樓","6000","獨資","陳俊霖","1050328","1050000690"
"2780","南投縣","38962792","台灣跑山獸工作室","南投縣埔里鎮蜈蚣里中山路一段181巷9號","10000","獨資","羅勃依婉","1050318","1050000565"
"2781","南投縣","38963602","大威便利商店","南投縣草屯鎮新厝里虎山路665號一樓","50000","獨資","陳秀英","1050322","1050000625"
"2782","南投縣","38965123","日月星河養生館","南投縣草屯鎮御史里中正路1386號ㄧ樓","3000","獨資","張廷域","1050328","1050000692"
"2783","南投縣","38965382","妃林之言生活美妝企業社","南投縣埔里鎮南村里中山路四段97之1號","200000","獨資","湯翔玲","1050325","1050000678"
"2784","南投縣","38966045","轉角義大利麵","南投縣草屯鎮炎峰里育英街109號","100000","獨資","彭晟峰","1050303","1050000450"
"2785","南投縣","39783537","瑩兔顧問企業社","南投縣名間鄉三崙村名松路二段644號一樓","200000","獨資","葉崇瑞","1050323","1050000645"
"2786","南投縣","39784310","晟利企業社","南投縣草屯鎮敦和里草溪路695巷33號","200000","獨資","賴冠儒","1050329","1050000703"
"2787","南投縣","39785198","荷豐鍋燒","南投縣南投市光輝里虎山路50號","30000","獨資","黃世郎","1050316","1050000562"
"2788","南投縣","39785654","禾米豐商行","南投縣草屯鎮富寮里富春路大仁巷3號","100000","獨資","羅明葵","1050321","1050000617"
"2789","南投縣","39920737","堤岸樂活家景觀渡假村","南投縣魚池鄉東池村文武巷19之8號","50000","獨資","游仁信","1050325","1050000674"
"2790","南投縣","39921412","冠勛皂藝工坊","南投縣南投市內興里南營路97巷16號","50000","獨資","張慈君","1050310","1050000516"
"2791","南投縣","45492727","佳辰商行","南投縣埔里鎮愛蘭里鐵山路５５號一樓","300000","獨資","徐國揚","1050323","1050000642"
"2792","南投縣","45526509","收藏家仿古家具行","南投縣南投市三和里公園南街37街一樓","200000","獨資","林惠美","1050302","1050000447"
"2793","南投縣","45602822","以夶資訊行","南投縣信義鄉人和村民生巷４５－１號","490000","獨資","全亞伯","1050322","1050000630"
"2794","南投縣","45610647","海口味商行","南投縣草屯鎮明正里中山街４４０號﹝現場不得堆棧﹞","30000","獨資","李彥儒","1050309","1050000515"
"2795","南投縣","45624179","上賓蘭藝","南投縣南投市嘉和里彰南路一段６００號一樓﹝現場不得堆棧﹞","3000","獨資","溫淵娟","1050302","1050000438"
"2796","南投縣","47350230","茶水手做飲料專賣","南投縣竹山鎮竹山里集山路三段894號一樓","3000","獨資","劉子維","1050302","1050000437"
"2797","南投縣","47352687","三鱻台海鮮私房菜館","南投縣草屯鎮敦和里博愛路555號","100000","獨資","吳志聰","1050307","1050000492"
"2798","南投縣","47521234","政豐機車行","南投縣南投市新興里南崗三路168號一樓","200000","獨資","施政豐","1050329","1050000704"
"2799","南投縣","61161506","明星號","南投縣南投市彰仁里民族街三０九號","3000","獨資","張濰儀","1050307","1050000490"
"2800","南投縣","61208208","信用棉被店","南投縣南投市漳興里彰南路三七四之一號","3000","獨資","陳武雄","1050331","1050000729"
"2801","南投縣","61777600","蔡正雄自營計程車行","南投縣名間鄉南雅村南雅路二四號","30000","獨資","蔡正雄","1050311","1050000534"
"2802","南投縣","61823668","忠義商店","南投縣埔里鎮蜈蚣里南投縣蜈蚣里九芎路十四之一號","3000","獨資","詹忠義","1050308","1050000502"
"2803","南投縣","61839958","綜合機車行","南投縣魚池鄉魚池村魚池街一二六之五號","5000","獨資","劉松貴","1050324","1050000663"
"2804","南投縣","61849750","力川油漆行","南投縣埔里鎮同聲里南興街七二號","200000","獨資","吳玉梅","1050309","1050000505"
"2805","南投縣","61914077","德意商店","南投縣名間鄉竹圍村出林虎巷六之一號","3000","獨資","黃糖酼","1050314","1050000537"
"2806","南投縣","62582202","茂豐商店","南投縣鹿谷鄉和雅村愛鄉路五六號","4000","獨資","莊劉再花","1050330","1050000715"
"2807","南投縣","62647802","福利商號","南投縣竹山鎮田子里田東巷四三號","70000","獨資","林福","1050330","1050000716"
"2808","南投縣","77377117","邁登髮型工作室","南投縣南投市平和里信義街5巷9號","3000","獨資","田 宿","1050323","1050000657"
"2809","南投縣","78115231","慶百益商行","南投縣國姓鄉長流村大長路321號","5000","獨資","白雪如","1050325","1050000677"
"2810","南投縣","81506520","力大廣告工程行","南投縣南投市三興里彰南路一段八一七之一號一樓","200000","獨資","蕭秀香","1050303","1050000457"
"2811","南投縣","81507540","振壹視聽家電行","南投縣草屯鎮明正里中山街473號","10000","獨資","張耀東","1050323","1050000649"
"2812","南投縣","81513846","東裕砂石行","南投縣竹山鎮延祥里鹿山路三三五號一樓","2000000","合夥","洪春美","1050329","1050000696"
"2813","南投縣","94921578","新鵬藥房","南投縣草屯鎮炎峰里炎峰街八之十二號（現場不得堆棧）","100000","獨資","江怡嫺","1050329","1050000709"
"2814","南投縣","94932857","芷莉茶莊","南投縣名間鄉松山村松山路一一四號","30000","獨資","林芷莉","1050317","1050000578"
"2815","南投縣","99855823","鴻輝汽車材料行","南投縣草屯鎮明正里自由街八十巷十九號一樓﹝營址僅供辦公室使用﹞","30000","獨資","楊佩樺","1050322","1050000621"
"2816","雲林縣","04972590","明志快炒店","雲林縣斗六市社口里南路五號","3000","獨資","楊世訓","1050318","1050014395"
"2817","雲林縣","06221640","來利商行","雲林縣土庫鎮後埔里後埔路一二０─一號","5000","獨資","王樹林","1050322","1050014426"
"2818","雲林縣","06228361","震達汽車車業行","雲林縣東勢鄉嘉隆村嘉隆路三０之八號一樓","3000","獨資","吳建峰","1050314","1050014325"
"2819","雲林縣","09167515","東宏資訊行","雲林縣東勢鄉月眉村月眉路一之ㄧ七號一樓","100000","獨資","廖乾成","1050301","1050014154"
"2820","雲林縣","09336884","詠茂鋁業行","雲林縣斗六市鎮西里建成路一巷八號一樓","200000","獨資","林淑英","1050302","1050014199"
"2821","雲林縣","10902231","伍柒工程行","雲林縣元長鄉鹿南村前進路11之2號1樓","157000","獨資","陳素卿","1050311","1050014312"
"2822","雲林縣","14156931","三柒行","雲林縣臺西鄉光華村光華路56之7號1樓","60000","獨資","林鈺芬","1050311","1050014316"
"2823","雲林縣","14160225","高明農產行","雲林縣二崙鄉楊賢村太平路一六五號一樓","200000","獨資","廖宣智","1050310","1050014303"
"2824","雲林縣","14167487","宏鴻商行","雲林縣大埤鄉怡然村復興路五五號","6000","獨資","劉登富","1050303","1050014210"
"2825","雲林縣","14169675","豐群電子遊戲場業","雲林縣水林鄉水南村水林路379號1樓","50000","合夥","黃玉華","1050309","1050014274"
"2826","雲林縣","18354124","蕃薯窯藝術工坊","雲林縣麥寮鄉興華村興華路32號","200000","獨資","林威菱","1050302","1050014198"
"2827","雲林縣","19347973","利昌商行","雲林縣口湖鄉謝厝村拔拉路四三之一號","5000","獨資","李南雄","1050324","1050014469"
"2828","雲林縣","19350456","自由車行","雲林縣斗六市林頭里鎮東路三四八號一樓","200000","獨資","張秀丹","1050330","1050014555"
"2829","雲林縣","19357535","靖芝商行","雲林縣虎尾鎮廉使里廉使915之3號","3000","獨資","沈靖芝","1050307","1050014241"
"2830","雲林縣","20046807","聯義房屋仲介所","雲林縣虎尾鎮東仁里林森路一段三四五號一樓","6000","獨資","林耀章","1050323","1050014457"
"2831","雲林縣","25494368","南洋風美容生活館","雲林縣麥寮鄉橋頭村仁德路13號","200000","獨資","蔡俊蔚","1050310","1050014300"
"2832","雲林縣","25495113","宥懋農產行","雲林縣古坑鄉草嶺村草嶺53號1樓","200000","獨資","林秋東","1050330","1050014532"
"2833","雲林縣","38782454","新麗馨實業商行","雲林縣斗六市社口里大智街43號8樓","240000","獨資","蘇筠媛","1050304","1050014219"
"2834","雲林縣","38784018","韓玉服飾","雲林縣斗六市四維里太平路61號1樓","60000","獨資","韓玉","1050318","1050014396"
"2835","雲林縣","38784621","鑫源企業社","雲林縣東勢鄉同安村同安路91之1號1樓","248000","獨資","蘇郁棋","1050323","1050014458"
"2836","雲林縣","38785115","建浩商行","雲林縣西螺鎮正興里福興路182號","60000","獨資","劉月嬌","1050329","1050014514"
"2837","雲林縣","38786183","惟中產物企業社","雲林縣虎尾鎮德興里北平路139號一樓","200000","獨資","張芳碩","1050304","1050014236"
"2838","雲林縣","38791600","祥順汽車買賣商行","雲林縣斗南鎮新光里延平路一段386號","100000","獨資","丁建良","1050304","1050014234"
"2839","雲林縣","38791910","崔瑞斯服飾店","雲林縣虎尾鎮西安里中正路248號1樓","50000","獨資","程亞姍","1050325","1050014486"
"2840","雲林縣","38792447","米基羅冷飲站","雲林縣斗六市崙峰里仁義路8之11號1樓","20000","獨資","羅勗峯","1050321","1050014417"
"2841","雲林縣","38792805","丞悅小吃部","雲林縣斗六市鎮西里雲林路二段283號1樓","3000","獨資","白珊慈","1050318","1050014397"
"2842","雲林縣","38793656","聚豐商行","雲林縣虎尾鎮東仁里光復路280號1樓","200000","獨資","廖彩惠","1050329","1050014516"
"2843","雲林縣","38794851","皇樓養生館","雲林縣斗南鎮西岐里文化街18號1樓","100000","獨資","詹宏龍","1050301","1050014162"
"2844","雲林縣","38796611","宏為企業社","雲林縣斗六市忠孝里永安路64號1樓","100000","獨資","陳怡靜","1050318","1050014389"
"2845","雲林縣","38797098","慶堂企業社","雲林縣斗六市忠孝里永安路64號1樓","100000","獨資","詹慶堂","1050322","1050014438"
"2846","雲林縣","38797288","揚大企業行","雲林縣莿桐鄉莿桐村中正路92號","200000","合夥","羅苑慈","1050325","1050014480"
"2847","雲林縣","39706461","向前走機車行","雲林縣麥寮鄉橋頭村仁德路282號","1000000","獨資","李政恭","1050302","1050014197"
"2848","雲林縣","39708566","瑪麗雅印尼店","雲林縣北港鎮大同里公民路83號","100000","獨資","張翠翠","1050324","1050014467"
"2849","雲林縣","39710824","尚好呷挫冰","雲林縣西螺鎮新安里新德街17號1樓","60000","獨資","林佳玫","1050315","1050014342"
"2850","雲林縣","39713097","昇佑工程行","雲林縣斗六市八德里文化路788巷79弄7號1樓","200000","獨資","王智佑","1050302","1050014195"
"2851","雲林縣","39861596","香草天空精品服飾店","雲林縣斗六市光興里興北街1之1號1樓","150000","獨資","張雯琪","1050301","1050014157"
"2852","雲林縣","39864756","金達利彩券行","雲林縣西螺鎮福興里中山路82號1樓","3000","獨資","籃巧倫","1050330","1050014531"
"2853","雲林縣","39866213","詠順企業社","雲林縣元長鄉子茂村子茂8之2號1樓","200000","獨資","謝佳凌","1050315","1050014345"
"2854","雲林縣","45211352","威信通訊行","雲林縣虎尾鎮中山里新生路一五七號一樓","200000","獨資","李玉蘭","1050321","1050014410"
"2855","雲林縣","45283003","金滿商行","雲林縣斗南鎮西岐里文昌路五Ｏ一號一樓","3000","獨資","陳侑鉉","1050328","1050014497"
"2856","雲林縣","45466349","辰旺商行","雲林縣土庫鎮石廟里復興路三Ｏ五之二號一樓","200000","獨資","陳奕辰","1050307","1050014252"
"2857","雲林縣","45498320","瑞良工程行","雲林縣大埤鄉北和村信義路五三巷八號一樓","300000","獨資","林筆樹","1050329","1050014512"
"2858","雲林縣","45738320","長春彩券行","雲林縣斗六市鎮北里長春路三七號一樓","5000","獨資","邱柯元","1050323","1050014456"
"2859","雲林縣","45764972","興農農產行","雲林縣斗南鎮明昌里長安路2段173號","100000","獨資","陳綿","1050304","1050014231"
"2860","雲林縣","45769863","中源食品商行","雲林縣斗六市溪洲里中南路290巷9弄158號1樓","60000","獨資","何蔡源","1050322","1050014432"
"2861","雲林縣","45770215","芙蓉商行","雲林縣虎尾鎮新吉里工專路256巷25號1樓","200000","合夥","楊仲文","1050302","1050014200"
"2862","雲林縣","45771045","侑侑小吃店","雲林縣斗六市光興里大同路46號1樓","3000","獨資","陳瑞柏","1050303","1050014206"
"2863","雲林縣","45773923","寶田企業社","雲林縣斗六市鎮東里鎮東路81巷72號1樓","200000","獨資","林榮和","1050325","1050014492"
"2864","雲林縣","47388411","尊皇小吃部","雲林縣斗六市信義里民生路170號8樓","200000","獨資","梁育親","1050330","1050014535"
"2865","雲林縣","47389050","綠鮮茶飲專賣店","雲林縣斗六市信義里民生路217號1樓","100000","獨資","張紋真","1050302","1050014196"
"2866","雲林縣","47389592","尚層精品服飾店","雲林縣斗六市公誠里上海路255號1樓","200000","獨資","張淑芬","1050322","1050014428"
"2867","雲林縣","47390227","宜誠農產行","雲林縣虎尾鎮平和里平和路27之4號1樓","2000000","獨資","盧柏誠","1050307","1050014244"
"2868","雲林縣","47390916","香婷美容坊","雲林縣斗南鎮西岐里建國二路106號","3000","獨資","李春青","1050301","1050014172"
"2869","雲林縣","47391990","又彩設計工作室","雲林縣斗南鎮林子里藝術世家9號","30000","獨資","江如","1050330","1050014536"
"2870","雲林縣","47392604","金九龍香舖","雲林縣東勢鄉東北村康安路252號","3000","獨資","吳裕成","1050330","1050014553"
"2871","雲林縣","47392935","景麗汽車企業社","雲林縣林內鄉林中村瑞農路81號1樓","200000","獨資","鍾雅佳","1050314","1050014330"
"2872","雲林縣","63265149","雲林打字行","雲林縣斗六市鎮南里中山路一二六號","5000","獨資","劉家宏","1050322","1050014429"
"2873","雲林縣","63626002","日新理髮店","雲林縣四湖鄉飛沙村飛沙路五四號","1000","獨資","吳彩蓮","1050324","1050014468"
"2874","雲林縣","63817804","義順鐘錶眼鏡行","雲林縣北港鎮中和里光明路五號","3000","獨資","陳能全","1050304","1050014229"
"2875","雲林縣","63883509","富珅石店","雲林縣元長鄉長南村中山路六十二號一樓","3500","獨資","吳忠和","1050318","1050014405"
"2876","雲林縣","64107302","大同商店","雲林縣西螺鎮中和里延平路五─一號","2000","獨資","籃賴玉","1050310","1050014302"
"2877","雲林縣","64128571","文錚書局","雲林縣麥寮鄉麥豐村中正路三九號","3000","獨資","鍾勝文","1050328","1050014504"
"2878","雲林縣","64891871","農發飼料店","雲林縣北港鎮番溝里番溝路一四七號","5000","獨資","陳泳璁","1050304","1050014230"
"2879","雲林縣","64894005","志成藥局","雲林縣北港鎮大同里中正路七０號","5000","獨資","許志成","1050318","1050014404"
"2880","雲林縣","67859213","建誠企業社","雲林縣斗六市三平里明德北路二段三六九號一樓","100000","獨資","陳聰智","1050322","1050014433"
"2881","雲林縣","76744847","協力鐵架企業社","雲林縣斗六市榴中里光復路四之三號","20000","獨資","林錫坤","1050318","1050014399"
"2882","雲林縣","77822193","上億水電材料行","雲林縣斗六市成功里田單街二四號","1000000","獨資","沈政","1050310","1050014297"
"2883","雲林縣","78909339","昇平土木包工業","雲林縣麥寮鄉麥津村中興路二六號一樓","800000","獨資","林昇平","1050309","1050014286"
"2884","雲林縣","78923965","紅磚屋","雲林縣斗六市明德里育樂街80號","30000","獨資","張櫻惠","1050304","1050014227"
"2885","雲林縣","88820691","中号美髮中心","雲林縣斗六市成功里民權街六號","5000","獨資","邱素謙","1050330","1050014550"
"2886","雲林縣","88821447","鴻鵬農產加工廠","雲林縣二崙鄉大義村興義二０之二號","30000","獨資","林玫郁","1050301","1050014160"
"2887","嘉義縣","06324961","鴻崎行","嘉義縣民雄鄉福權村11鄰福權228號","5000","獨資","王隆山","1050315","1059300468"
"2888","嘉義縣","10789012","天下通訊商行","嘉義縣竹崎鄉中華路１０８號１樓","200000","獨資","張美玲","1050330","1059300596"
"2889","嘉義縣","14750138","德榮商店","嘉義縣義竹鄉東榮村九鄰東後寮三○一號","30000","獨資","陳金龍","1050310","1059300444"
"2890","嘉義縣","14759525","明田行","嘉義縣水上鄉下寮村下寮五六之五號","30000","獨資","侯景淵","1050308","1059300383"
"2891","嘉義縣","20192603","家的世界傢俱行","嘉義縣水上鄉三界村三界埔二三Ｏ號","200000","獨資","張銘展","1050325","1059300554"
"2892","嘉義縣","20195881","廣達機車商行","嘉義縣民雄鄉興南村頭橋一二二號一樓","3000","獨資","黃高祥","1050325","1059300540"
"2893","嘉義縣","20197662","福桂行","嘉義縣水上鄉水上村五福街三一號","3000","獨資","蕭閔謙","1050317","1059300491"
"2894","嘉義縣","21668514","嘉億商行","嘉義縣梅山鄉梅東村２４鄰東福街３３巷１１號","3000","獨資","林志遠","1050302","1059300372"
"2895","嘉義縣","25737858","古早厝餐飲店","嘉義縣番路鄉江西村陳厝18號","10000","獨資","包宜弘","1050317","1059300495"
"2896","嘉義縣","25740517","仁美生活家","嘉義縣竹崎鄉灣橋村灣橋411-3號","30000","獨資","葛美蘭","1050307","1059300400"
"2897","嘉義縣","25743367","宸太工程行","嘉義縣太保市過溝里麻太路77巷26號","200000","獨資","尹惠音","1050307","1059300401"
"2898","嘉義縣","26489482","朴子汽車水箱行","嘉義縣朴子市內厝里1鄰文化北路312號","200000","獨資","許晉嘉","1050314","1059300390"
"2899","嘉義縣","26489574","三聚商行","嘉義縣東石鄉港墘村港墘60-23號","3000","獨資","吳明東","1050315","1059300437"
"2900","嘉義縣","26494725","昕益行","嘉義縣水上鄉水上村五福街6號1樓","3000","獨資","劉慶榮","1050308","1059300396"
"2901","嘉義縣","34955742","上元企業社","嘉義縣大林鎮吉林里6鄰中山路一巷２３號一樓","200000","獨資","蔡穎章","1050302","1059300296"
"2902","嘉義縣","34957994","龍台商行","嘉義縣太保市東勢里健康路211號1樓","10000","獨資","陳麗芬","1050323","1059300508"
"2903","嘉義縣","34958261","永康泰企業","嘉義縣民雄鄉西安村菜園11-11號","10000","獨資","許永清","1050302","1059300373"
"2904","嘉義縣","34960219","宗程企業社","嘉義縣民雄鄉福興村牛稠溪４６２之２號一樓","200000","獨資","張俊發","1050318","1059300482"
"2905","嘉義縣","34960652","妙嚴宗教用品商行","嘉義縣水上鄉義興村中義路228號","100000","獨資","劉映吟","1050330","1059300573"
"2906","嘉義縣","34960956","桃花鄉會舘","嘉義縣番路鄉江西村頂角仔20之9號","10000","獨資","簡鴻源","1050302","1059300374"
"2907","嘉義縣","34961174","品專業飯盒","嘉義縣民雄鄉三興村瑞豐路37號1樓","50000","獨資","鄧雅方","1050308","1059300411"
"2908","嘉義縣","34961765","嘉一商行","嘉義縣水上鄉水頭村正義路2號","100000","獨資","鄭俊謀","1050302","1059300366"
"2909","嘉義縣","37713368","國倫海產行","嘉義縣朴子市德興里新吉庄572號","5000","獨資","黃國倫","1050331","1059300594"
"2910","嘉義縣","37714774","料理絕配義大利麵","嘉義縣太保市安仁里祥和三路東段215號1樓","100000","獨資","侯塗龍","1050315","1059300441"
"2911","嘉義縣","37716415","蒟蒻萌企業社","嘉義縣中埔鄉和睦村中山路五段１５號一樓","100000","獨資","鄭秀美","1050310","1059300433"
"2912","嘉義縣","37716983","旺澎企業社","嘉義縣竹崎鄉灣橋村灣橋102號2樓","200000","獨資","宋易純","1050301","1059300363"
"2913","嘉義縣","37717511","真爽音樂會館","嘉義縣水上鄉龍德村十一指厝15-53號附1","3000","獨資","林信妏","1050324","1059300527"
"2914","嘉義縣","37717890","愛德琳簡餐坊","嘉義縣太保市安仁里祥和一路東段27號1樓","90000","獨資","石紹玄","1050324","1059300497"
"2915","嘉義縣","37718321","紅不讓歌友會","嘉義縣民雄鄉北斗村北勢子73-72號","3000","獨資","吳俊亮","1050315","1059300397"
"2916","嘉義縣","37719594","可芮芙商行","嘉義縣民雄鄉中樂村中樂路８３號","60000","合夥","李佩憬","1050309","1059300361"
"2917","嘉義縣","37720620","建興整復推拿所","嘉義縣水上鄉寬士村崎子頭33-115號","6000","獨資","李建興","1050301","1059300359"
"2918","嘉義縣","40916970","嘉星歌友會","嘉義縣中埔鄉和美村後庄22巷71號三和市場D8、9、10","3000","獨資","陳惠玲","1050324","1059300529"
"2919","嘉義縣","40916991","小紅推拿店","嘉義縣中埔鄉和興村中華路575號","3000","獨資","俞小紅","1050315","1059300476"
"2920","嘉義縣","40917295","芷葳餐飲小吃店","嘉義縣中埔鄉和睦村中山路5段593之2號","20000","獨資","吳芷葳","1050331","1059300601"
"2921","嘉義縣","40919218","臻順傳統整復推拿","嘉義縣太保市東勢里太子大道170號","3000","獨資","郭柏君","1050331","1059300583"
"2922","嘉義縣","40919553","馬雅葡萄生技農園","嘉義縣中埔鄉瑞豐村12鄰瑞豐53附6號","240000","獨資","馬榮茂","1050325","1059300551"
"2923","嘉義縣","62960794","健源醫療用品","嘉義縣朴子市朴子六路６２號","100000","獨資","黃健龍","1050315","1059300406"
"2924","嘉義縣","62981910","凱新洗衣店","嘉義縣竹崎鄉竹崎村民生路４５號１樓","30000","獨資","林美惠","1050301","1059300341"
"2925","嘉義縣","65120801","永生百貨店","嘉義縣新港鄉大興村新民路一七巷一三號","3000","獨資","溫月霞","1050316","1059300470"
"2926","嘉義縣","65746306","瑞華商店","嘉義縣梅山鄉瑞里村幼葉林一Ｏ三號","5000","獨資","簡邱洽","1050329","1059300572"
"2927","嘉義縣","65883407","慶春商店","嘉義縣竹崎鄉內埔村元興路四五號","3000","獨資","林吳等　","1050331","1059300604"
"2928","嘉義縣","66314122","長盛商店","嘉義縣民雄鄉西昌村竹子脚一二號","10000","獨資","林素女","1050308","1059300382"
"2929","嘉義縣","66329531","富強農藥行","嘉義縣鹿草鄉重寮村中寮八五之二號","3000","獨資","張陳木桂","1050325","1059300566"
"2930","嘉義縣","66342008","萬章針車行","嘉義縣布袋鎮一九之五號","3000","獨資","呂蔡阿","1050329","1059300553"
"2931","嘉義縣","66349972","三泰水電工程行","嘉義縣義竹鄉仁里村義竹四三五號","1000000","獨資","翁國樑","1050329","1059300597"
"2932","嘉義縣","66359598","新聯福號","嘉義縣布袋鎮光復里太平路一一一巷二三弄三八號","3000","獨資","蔡長顓","1050307","1059300378"
"2933","嘉義縣","66383611","明和水電材料行","嘉義縣梅山鄉梅東村興中路四五號","10000","獨資","方劉秀雲","1050302","1059300355"
"2934","嘉義縣","66423542","昭德商行","嘉義縣民雄鄉雙福村建國路三段一六四號","3000","獨資","張杏惜","1050308","1059300415"
"2935","嘉義縣","66429166","吳照臨自營計程車行","嘉義縣民雄鄉東榮村建國路一段一四三號","30000","獨資","吳照臨","1050328","1059300571"
"2936","嘉義縣","66483175","大安西葯房","嘉義縣大林鎮平林里中興路二三八號","3000","獨資","黃麗水","1050321","1059300512"
"2937","嘉義縣","66483196","吳照圳自營計程車行","嘉義縣民雄鄉東榮建國路一段一三五號","30000","獨資","吳照圳","1050308","1059300398"
"2938","嘉義縣","66497522","大發電器行","嘉義縣竹崎鄉內埔村元興路一四六號","10000","獨資","何劉鳳眼","1050329","1059300593"
"2939","嘉義縣","67003391","三源棺木號","嘉義縣朴子市文化里山通路六二號","5000","獨資","高三源","1050307","1059300385"
"2940","嘉義縣","78440428","樺慶企業行","嘉義縣中埔鄉和興村中華路六八七號一樓","30000","獨資","朱茂榮","1050310","1059300435"
"2941","嘉義縣","87986687","新瑞益商店","嘉義縣番路鄉江西村陳厝一四號","5000","獨資","賴秋芬","1050331","1059300581"
"2942","嘉義縣","87996670","互助商店","嘉義縣大林鎮大美里互助社區一三巷二七號","3000","獨資","張月英","1050318","1059300481"
"2943","嘉義縣","99585407","汶承生物科技商行","嘉義縣民雄鄉雙福村雙福８２之５７號１樓","100000","獨資","鄭智維","1050315","1059300422"
"2944","屏東縣","07997780","協成行","屏東縣屏東市瑞光里香揚巷４─１５號","200000","獨資","陳邱育慈","1050322","10508139500"
"2945","屏東縣","08012459","永裕企業社","屏東縣九如鄉東寧村東明街二之一號一樓","3000","獨資","王銘輝","1050323","10508139900"
"2946","屏東縣","08040618","東光藥局","屏東縣東港鎮頂中里延平路９３－２號","3000","獨資","林耀堂","1050315","10506298800"
"2947","屏東縣","08063267","大典汽車電機水箱行","屏東縣枋山鄉枋山村中山路4段45號","3000","獨資","陳清輝","1050317","10506303800"
"2948","屏東縣","09116755","盈豐企業社","屏東縣潮州鎮光春里光明路二八之一號　","200000","獨資","賴榮玉","1050314","10506297700"
"2949","屏東縣","09150789","品軒部落工作室","屏東縣春日鄉七佳村自強一路２之１號","3000","獨資","李梅花","1050321","10506306100"
"2950","屏東縣","09533576","大和菸酒商行","屏東縣枋寮鄉隆山村隆山路４５０號一樓","200000","獨資","薛月英","1050315","10506301400"
"2951","屏東縣","09552968","祥進工程行","屏東縣屏東市必信里光復路212之2號1樓","200000","獨資","黃炳強","1050322","10508137400"
"2952","屏東縣","10103574","協正商號","屏東縣里港鄉三廍村三和路１４１之２號","50000","獨資","温仁堃","1050325","10508144400"
"2953","屏東縣","10161433","昌鋒機車行","屏東縣長治鄉德和村德和路８－９號一樓","20000","獨資","郭翃源","1050311","10506297100"
"2954","屏東縣","10471839","天霸鴿友社","屏東縣屏東市龍華里龍華路２３５號","3000","獨資","黃萬泰","1050330","10508152100"
"2955","屏東縣","10791729","和鑫資訊休閒服務業","屏東縣屏東市和興里忠孝路３０２巷８號１樓","100000","獨資","李玉絨","1050331","10508156800"
"2956","屏東縣","10804219","米亞衣著館","屏東縣屏東市武廟里逢甲路48號1樓","5000","獨資","陳寶如","1050303","10504556200"
"2957","屏東縣","10807594","上禾園藝企業行","屏東縣屏東市仁義里圍內５之１號１樓","500000","獨資","黃新福","1050304","10504557900"
"2958","屏東縣","10891754","宏益工程行","屏東縣新埤鄉箕湖村進化路78號1嘍","200000","獨資","王三泰","1050330","10508153100"
"2959","屏東縣","10894274","森展工程行","屏東縣枋寮鄉新開村忠誠路46號","200000","獨資","陳正森","1050301","10504552600"
"2960","屏東縣","10897639","喜多創作料理坊","屏東縣屏東市崇武里永大路52號1樓","80000","獨資","周士程","1050304","10504557800"
"2961","屏東縣","10898882","宏翊商行","屏東縣鹽埔鄉鹽南村光復路42之3號","100000","獨資","楊智鈞","1050325","10508145800"
"2962","屏東縣","14471311","吉大水菓行","屏東縣萬巒鄉成德村信敏路三八號","200000","獨資","林仁相","1050317","10506303200"
"2963","屏東縣","14489157","輝盛企業社","屏東縣屏東市潭墘里機場北路462號6樓","5000","獨資","薛一鳳","1050330","10508153600"
"2964","屏東縣","15690192","歐妮電腦網際網路","屏東縣萬巒鄉萬金村萬興路六０號一樓","5000","獨資","顧瑩清","1050331","10508155700"
"2965","屏東縣","15692662","富康工程行","屏東縣枋寮鄉玉泉村玉泉路七號","200000","獨資","呂玉瑞","1050307","10504562100"
"2966","屏東縣","15693986","天成企業社","屏東縣萬丹鄉水泉村泉順街一五０號一樓","50000","獨資","李天謀","1050329","10508148200"
"2967","屏東縣","17501008","圓財企業行","屏東縣新埤鄉箕湖村進化路二００巷一三號壹樓","100000","獨資","王明華","1050310","10506293000"
"2968","屏東縣","17513124","科田商行","屏東縣屏東市華山里華二街三巷七號一樓","200000","獨資","劉源富","1050331","10508154800"
"2969","屏東縣","18163390","洽成玻璃行","屏東縣潮州鎮新榮里中山路四巷五之四號","3000","獨資","陳天然","1050309","10506291700"
