﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2780,"苗栗縣","39678438","芊明漢堡店","苗栗縣公館鄉館東村5鄰大同路198號",3000,"獨資","吳素枝",1030603,"1031001618"
2781,"苗栗縣","39680602","慶飛資源回收業","苗栗縣竹南鎮崎頂里1鄰天祥街2段505巷6號1樓",650000,"獨資","伍欣美",1030606,"1031001690"
2782,"苗栗縣","39680841","宏昌企業社","苗栗縣造橋鄉大西村4鄰赤崎街47號1樓",180000,"獨資","梁鈞昌",1030627,"1031001929"
2783,"苗栗縣","39868612","銓豐汽車保養所","苗栗縣竹南鎮山佳里龍山路3段309號",200000,"獨資","陳葳緁",1030611,"1031001733"
2784,"苗栗縣","39870130","正勤企業社","苗栗縣造橋鄉大西村8鄰尖豐路162號",200000,"獨資","陳世訓",1030623,"1031001857"
2785,"苗栗縣","39870173","後山池上飯包店","苗栗縣竹南鎮照南里光復路364號",30000,"獨資","陳輝樑",1030605,"1031001670"
2786,"苗栗縣","39872221","森禾田餐飲","苗栗縣頭份鎮頭份里14鄰中華路1202號1樓",200000,"獨資","温巧如",1030604,"1031001639"
2787,"苗栗縣","39873002","億來發投注站","苗栗縣苗栗市福麗里14鄰至公路420之2號1樓",5000,"獨資","李秋香",1030612,"1031001737"
2788,"苗栗縣","39873679","金錸發彩券行","苗栗縣頭份鎮成功里建國路203號1樓",50000,"獨資","王清平",1030616,"1031001780"
2789,"苗栗縣","39874282","沅日發彩券行","苗栗縣通霄鎮通西里信義路51號1樓",5000,"獨資","邱慧珠",1030619,"1031001831"
2790,"苗栗縣","39874473","金豐富彩券行","苗栗縣頭份鎮民族里自強路271號1樓",6000,"獨資","陳進貴",1030619,"1031001828"
2791,"苗栗縣","39875043","大家來發財彩券行","苗栗縣竹南鎮營盤里22鄰博愛街299號1樓",50000,"獨資","楊明安",1030604,"1031001634"
2792,"苗栗縣","39877859","騰泰土木包工業","苗栗縣後龍鎮南龍里18鄰勝利街210-13號1樓",800000,"獨資","王駿成",1030625,"1031001905"
2793,"苗栗縣","45225905","諾雅企業社","苗栗縣頭屋鄉象山村98巷10號",30000,"獨資","彭正才",1030625,"1031001892"
2794,"苗栗縣","45255153","豐新商行","苗栗縣苗栗市勝利里7鄰勝利路310號1樓",480000,"獨資","陳楚鎮",1030612,"1031001740"
2795,"苗栗縣","45378009","利旺企業社","苗栗縣竹南鎮大厝里２２鄰南大路２３２巷２０號",450000,"獨資","鄭瑋烽",1030630,"1031001965"
2796,"苗栗縣","45483311","昌佑工程行","苗栗縣苗栗市水源里中正路1363巷7號4樓",480000,"合夥","賴建男",1030604,"1031001656"
2797,"苗栗縣","45599018","伍大報業","苗栗縣苗栗市福安里中華路436巷19號3樓",5000,"獨資","王美香",1030604,"1031001650"
2798,"苗栗縣","45657430","振霆音響工程行","苗栗縣三灣鄉三灣村仁愛街33號1樓",249000,"獨資","李文正",1030609,"1031001700"
2799,"苗栗縣","45793821","瑪雅努乎工作坊","苗栗縣泰安鄉中興村4鄰司馬限3號",150000,"合夥","李永興",1030604,"1031001658"
2800,"苗栗縣","49315409","華興飲食店","苗栗縣苗栗市嘉盛里為公路737號1樓",3000,"獨資","涂月娥",1030604,"1031001633"
2801,"苗栗縣","49802013","秀雲獸肉店","苗栗縣大湖鄉義和村9鄰南昌路32號1樓",5000,"獨資","范張秀雲",1030627,"1031001944"
2802,"苗栗縣","49806257","共立農機行","苗栗縣大湖鄉明湖村3鄰中原路83號",3000,"獨資","張源隴",1030626,"1031001921"
2803,"苗栗縣","49817418","東宏輪胎行","苗栗縣銅鑼鄉銅鑼村19鄰中正路17之5號",3000,"獨資","廖盛對",1030611,"1031001726"
2804,"苗栗縣","50160585","順安汽車修理所","苗栗縣竹南鎮公館里9鄰大埔頂34之2號",200000,"獨資","吳運隆",1030623,"1031001855"
2805,"苗栗縣","50503132","全順汽車行","苗栗縣頭份鎮民權里5鄰中華路785號",900000,"獨資","邱秀騰",1030627,"1031001947"
2806,"苗栗縣","50515257","永昌製茶工廠","苗栗縣造橋鄉大西村14鄰大西二街123巷40號",300000,"獨資","陳仁康",1030605,"1031001663"
2807,"苗栗縣","66833757","伸豐企業社","苗栗縣苗栗市福麗里一一鄰至公路三七三號",100000,"獨資","陳仕偉",1030630,"1031001980"
2808,"苗栗縣","76931378","老木匠創意工坊","苗栗縣三灣鄉大河村4鄰河底3號",10000,"獨資","王淑貞",1030625,"1031001886"
2809,"苗栗縣","76939651","長揚企業社","苗栗縣竹南鎮山佳里9鄰店仔街3之2號",3150000,"獨資","連盟堯",1030627,"1031001931"
2810,"苗栗縣","78543986","鴻傑鋁門玻璃工程行","苗栗縣三義鄉勝興村3鄰二十份45號",150000,"獨資","曾阿喜",1030626,"1031001907"
2811,"苗栗縣","80962788","偉達企業社","苗栗縣公館鄉鶴岡村二鄰鶴岡四三號",200000,"獨資","賴善星",1030624,"1031001865"
2812,"苗栗縣","80969852","大亞企業社","苗栗縣竹南鎮山佳里公義路256號1樓",30000,"獨資","呂錦榮",1030603,"1031001626"
2813,"苗栗縣","80970197","筑昇企業社","苗栗縣苗栗市青苗里１２鄰建台街５號2樓",200000,"獨資","吳麗萍",1030627,"1031001939"
2814,"苗栗縣","83342279","中鼎電話器材工程行","苗栗縣頭屋鄉曲洞村3鄰曲洞24號1樓",100000,"獨資","邱創輝",1030626,"1031001918"
2815,"苗栗縣","83342778","麗明眼鏡行","苗栗縣卓蘭鎮中街里中山路91之1號一樓",5000,"獨資","徐錦煌",1030609,"1031001697"
2816,"苗栗縣","83347773","東北角餐廳","苗栗縣頭份鎮後庄里公北二路58號",3600000,"合夥","謝奇奘",1030625,"1031001889"
2817,"苗栗縣","83353991","中美土木包工業","苗栗縣銅鑼鄉銅鑼村39鄰雙峰路文園巷87之9號1樓",1000000,"獨資","郭秀美",1030612,"1031001748"
2818,"苗栗縣","88809942","榮益企業社","苗栗縣公館鄉福星村一二鄰福星一三六號一樓",1000000,"獨資","黎益繁",1030612,"1031001741"
2819,"苗栗縣","88810716","源發棉被行","苗栗縣通霄鎮通東里一九鄰仁愛路七七號",10000,"獨資","莊宗霖",1030619,"1031001827"
2820,"苗栗縣","88819857","福冠禮品行","苗栗縣苑裡鎮苑港里1鄰苑港3-45號1樓",10000,"獨資","陳奕先",1030630,"1031001960"
2821,"苗栗縣","92844317","星際髮廊","苗栗縣苗栗市青苗里二十鄰至公路六五號",10000,"獨資","游麗紅",1030627,"1031001948"
2822,"苗栗縣","92846223","鎂騏藥局","苗栗縣後龍鎮新民里一二鄰中心路一二０之一一號",3000,"獨資","李淵龍",1030618,"1031001824"
2823,"苗栗縣","92846531","信甫土木包工業","苗栗縣苗栗市福麗里民族路101巷22號",1000000,"獨資","楊喬安",1030617,"1031001809"
2824,"苗栗縣","92847779","雲鼎企業社","苗栗縣造橋鄉朝陽村11鄰後湖內11-3號",200000,"獨資","許宏利",1030630,"1031001974"
2825,"苗栗縣","98167496","安泰當舖","苗栗縣苗栗市清華里9鄰為公路342之1號",1500000,"獨資","熊宇英",1030611,"1031001731"
2826,"苗栗縣","99884448","順意工程行","苗栗縣造橋鄉龍昇村1鄰渡船頭5號",200000,"獨資","鄭木村",1030630,"1031001976"
2827,"苗栗縣","99902229","東田企業社","苗栗縣苗栗市清華里25鄰豐年路72號",100000,"獨資","彭怡雲",1030624,"1031001870"
2828,"彰化縣","05925564","欣記行","彰化縣彰化市興北里民生路429號",500000,"獨資","陳錫欣",1030604,"1030817969"
2829,"彰化縣","05925635","高豐電動工具行","彰化縣彰化市崙平里中央路198號",20000,"獨資","林久豐　　",1030623,"1030818359"
2830,"彰化縣","05926971","貿祥工業社","彰化縣彰化市延平里大埔路５５６巷８１弄１號",20000,"合夥","黃旗祥",1030613,"1030818192"
2831,"彰化縣","05948095","宏鈺企業社","彰化縣彰化市東芳里永芳路５４０巷３１弄４號１樓",30000,"獨資","劉榮鈺",1030625,"1030818418"
2832,"彰化縣","05971026","如成鋁門窗行","彰化縣員林鎮大明里員集路2段72巷41號",60000,"合夥","張坤信",1030623,"1030818354"
2833,"彰化縣","06016633","玉鈴寢具百貨行","彰化縣彰化市文化里永安街68號",9000,"獨資","王美智",1030620,"1030818333"
2834,"彰化縣","08343508","施純正五金精機工廠","彰化縣彰化市延平里大埔路329巷3之5號",470000,"獨資","施純正",1030611,"1030818127"
2835,"彰化縣","08352386","展達工業社","彰化縣彰化市平和里平安街３巷２１號",28000,"獨資","粘清芳",1030610,"1030818087"
2836,"彰化縣","08353483","高力行","彰化縣花壇鄉橋頭村中山路１段３１８號",200000,"獨資","陳蕎涵",1030603,"1030817941"
2837,"彰化縣","08361245","昭明塑膠工業社","彰化縣大村鄉加錫村大崙路10之39號",8000,"獨資","黃品鈞",1030627,"1030818484"
2838,"彰化縣","08362531","丸建商號","彰化縣二林鎮東和里第一公有市場第２１號攤位。",5000,"獨資","莊桂花",1030616,"1030818219"
2839,"彰化縣","08817483","瑞通行木業社","彰化縣鹿港鎮頂厝里大同路１９３號",20000,"獨資","黃美蓮",1030612,"1030818148"
2840,"彰化縣","08818379","鈺荃企業社","彰化縣永靖鄉永南村永西路47號",240000,"獨資","胡元正",1030619,"1030818314"
2841,"彰化縣","08824935","金豐富商行","彰化縣二林鎮東和里斗苑路５段１１３之２號",10000,"獨資","許福全",1030613,"1030818181"
2842,"彰化縣","09156279","大吉汽車商行","彰化縣鹿港鎮溝墘里溝墘巷６６之９號１樓",200000,"合夥","洪振源",1030627,"1030818483"
2843,"彰化縣","09196080","呈洋窗簾行","彰化縣秀水鄉莊雅村秀中街８９巷２號１樓",900000,"合夥","黃麗雪",1030620,"1030818338"
2844,"彰化縣","09648367","安成企業社","彰化縣大村鄉大村村大智二街7號",50000,"獨資","商祐嘉",1030605,"1030818024"
2845,"彰化縣","10951871","大興五金行","彰化縣員林鎮三和里成功東路191巷52弄29號1樓",200000,"獨資","謝相記",1030609,"1030818074"
2846,"彰化縣","10953408","晴風服飾店","彰化縣彰化市大同里民生路88號",20000,"獨資","石美蓮",1030630,"1030818504"
2847,"彰化縣","10961293","坤暉建設行","彰化縣田中鎮梅州里斗中路1段320巷40號1樓",240000,"合夥","陳坤茂",1030612,"1030818162"
2848,"彰化縣","10963145","進昌烘焙館","彰化縣大村鄉平和村中正東路269巷271弄252號",100000,"合夥","黃文程",1030630,"1030818508"
2849,"彰化縣","10983466","泉旺電機行","彰化縣永靖鄉港西村中山路1段428巷23號1樓",200000,"獨資","陳駿能",1030617,"1030818224"
2850,"彰化縣","13287409","全彩快速沖印","彰化縣北斗鎮新政里光復路１７９號",30000,"獨資","黃美慧",1030613,"1030818182"
2851,"彰化縣","13733597","仁合企業社","彰化縣和美鎮柑井里柑竹路三五五巷五號",100000,"獨資","林麗杏",1030617,"1030818231"
2852,"彰化縣","13943427","巨門實業社","彰化縣員林鎮源潭里源潭路２８號",30000,"合夥","賴靜瑩",1030612,"1030818165"
2853,"彰化縣","13945558","越新企業社","彰化縣彰化市三村里三村路１４２號",100000,"獨資","陳育幸",1030603,"1030817956"
2854,"彰化縣","14631350","川元食品行","彰化縣福興鄉鎮平村阿力街16-38號",200000,"獨資","危遠羣",1030624,"1030818378"
2855,"彰化縣","14865960","新農農百貨商行","彰化縣彰化市文化里三民路328、330號1樓",100000,"獨資","林筱晨",1030603,"1030817966"
2856,"彰化縣","14866546","仁穎企業社","彰化縣社頭鄉松竹村松雅路139號1樓",200000,"獨資","何惠瑜",1030603,"1030817944"
2857,"彰化縣","18192607","弘興傢俱店","彰化縣彰化市福安里民生南路40號1樓",10000,"獨資","戴鳳秋",1030627,"1030818470"
2858,"彰化縣","18203702","泯和機車行","彰化縣鹿港鎮頂厝里仁愛街62號",5000,"獨資","許銘修",1030606,"1030818041"
2859,"彰化縣","19623597","冠月企業社","彰化縣花壇鄉長沙村中正東街２０巷５９號",100000,"合夥","陳中信　",1030612,"1030818153"
2860,"彰化縣","20338591","德煇堂文具行","彰化縣竹塘鄉竹塘村和平街12號",80000,"獨資","傅金櫻",1030626,"1030818445"
2861,"彰化縣","20339389","最美彩色快速沖印店","彰化縣溪湖鎮大竹里西環路一六九號一樓",3000,"獨資","劉喜蜜",1030609,"1030818078"
2862,"彰化縣","20340702","威力電腦資訊社","彰化縣和美鎮山犁里愛國路67號",100000,"獨資","吳威龍",1030630,"1030818490"
2863,"彰化縣","20346092","高昇土木包工業","彰化縣大城鄉豐美村平坦路９之２號",1100000,"獨資","許晉溢",1030609,"1030818075"
2864,"彰化縣","21424861","農益資材農藥行","彰化縣二林鎮萬興里二溪路六段五二０號",5000,"獨資","陳附修",1030603,"1030817959"
2865,"彰化縣","21432341","冠宏通訊科技行","彰化縣彰化市成功里曉陽路103號2樓",500000,"獨資","賴再發",1030617,"1030818228"
2866,"彰化縣","21480568","統駿食品商行","彰化縣二林鎮外竹里西里巷32號1樓",1000000,"獨資","莊智安",1030617,"1030818225"
2867,"彰化縣","21486198","鼎壹企業社","彰化縣員林鎮大埔里員大路2段46巷52弄12號1樓",200000,"獨資","黃柏諭",1030623,"1030818355"
2868,"彰化縣","21486417","亞廸整體造型沙龍","彰化縣彰化市成功里民族路２０６號１樓",5000,"獨資","陳禹潼",1030618,"1030818282"
2869,"彰化縣","21820546","光峻企業社","彰化縣鹿港鎮東崎里祥和二街６巷１０號２樓",230000,"獨資","李光哲",1030626,"1030818431"
2870,"彰化縣","21847860","芳志髮型美容坊","彰化縣彰化市東興里南郭路１段１０３號１樓",100000,"獨資","曾日銘",1030625,"1030818425"
2871,"彰化縣","21857304","禾宇企業社","彰化縣員林鎮大埔里員大路２段３０６號１樓",480000,"合夥","游昌哲",1030612,"1030818147"
2872,"彰化縣","25272653","世誠工程行","彰化縣田尾鄉海豐村新生路186巷208號",200000,"獨資","許世昌",1030623,"1030818356"
2873,"彰化縣","25355963","品園食品行","彰化縣線西鄉線西村中央路２段５３６巷２６弄１４號",60000,"合夥","黃珍儀",1030625,"1030818403"
2874,"彰化縣","25357646","融進商行","彰化縣伸港鄉新港村信義路６３號",230000,"合夥","黄怡華",1030609,"1030818079"
2875,"彰化縣","25360972","錦茗鋼骨企業社","彰化縣社頭鄉湳底村湳底巷7-5號",200000,"獨資","蕭錫洲",1030624,"1030818391"
2876,"彰化縣","25361070","虹蘋髮廊","彰化縣彰化市華陽里南郭路１段２１８巷３４號",30000,"獨資","周淑絹",1030618,"1030818289"
2877,"彰化縣","25362107","維鋼企業社","彰化縣二林鎮東和里北宜街38號1樓",1380000,"獨資","楊桂柱",1030605,"1030818009"
2878,"彰化縣","25367460","新吉成工業社","彰化縣和美鎮中圍里竹社路４２０號",20000,"獨資","黃成任",1030606,"1030818043"
2879,"彰化縣","25369018","宏溢企業社","彰化縣埔心鄉東門村新興路３０號１ 樓",240000,"獨資","歐春女",1030624,"1030818383"
2880,"彰化縣","26561688","祥順土木包工業","彰化縣二林鎮梅芳里太平路2號",1000000,"獨資","張萬福",1030617,"1030818242"
2881,"彰化縣","26887658","海上花冷飲店","彰化縣田中鎮南路里小新路58號1樓",80000,"獨資","蕭偉鍊",1030624,"1030818381"
2882,"彰化縣","26928953","吉帝企業社","彰化縣花壇鄉中口村彰花路350巷臨37號",2000000,"獨資","陳巨峰",1030611,"1030818121"
2883,"彰化縣","26929411","采眉健康美容事業","彰化縣二林鎮後厝里斗苑路4段153號",1000000,"獨資","陳清進",1030609,"1030818068"
2884,"彰化縣","26930183","國裕企業社","彰化縣彰化市福山里福山街247巷76號",100000,"獨資","李永裕",1030606,"1030818058"
2885,"彰化縣","26931583","呈翊企業社","彰化縣彰化市南興里中山路1段395巷66號1樓",200000,"獨資","洪垂勳",1030625,"1030818404"
2886,"彰化縣","26933549","復興書局","彰化縣彰化市復興里進德路17號1樓",200000,"獨資","蘇妍蓉",1030603,"1030817961"
2887,"彰化縣","26934673","名富喜宴餐廳","彰化縣彰化市平和里金馬路3段888、906號",200000,"合夥","陳孟騰",1030611,"1030818118"
2888,"彰化縣","26935820","清美商行","彰化縣和美鎮和西里鹿和路6段409號之1(1樓)",20000,"獨資","高瑞聰",1030617,"1030818235"
2889,"彰化縣","26937025","三之一男女養生會館","彰化縣溪湖鎮東寮里彰水路4段313號",100000,"獨資","魏志豪",1030606,"1030818035"
2890,"彰化縣","26937067","立翊工程行","彰化縣彰化市萬安里建國南路36巷8號6樓",100000,"獨資","吳家慶",1030630,"1030818492"
2891,"彰化縣","26937088","居龍企業社","彰化縣鹿港鎮頭南里頂草路2段420巷臨61號",38000,"獨資","吳秀珠",1030625,"1030818410"
2892,"彰化縣","26937828","三佑工程行","彰化縣員林鎮中東里山腳路5段272巷16弄3號1樓",200000,"合夥","林奕臻",1030620,"1030818346"
2893,"彰化縣","26938951","杰鑫傢俱行","彰化縣福興鄉麥厝村沿海路2段臨2-13號",200000,"獨資","林惠珍",1030613,"1030818187"
2894,"彰化縣","26939086","育慶餐飲店","彰化縣北斗鎮西安里文苑路1段147號",200000,"合夥","林志澤",1030611,"1030818125"
2895,"彰化縣","37578200","凱辰貿易企業","彰化縣埤頭鄉崙子村庄子路310巷42-1號1樓",200000,"獨資","郭玟里",1030626,"1030818435"
2896,"彰化縣","38755908","艾迪兒實業社","彰化縣彰化市忠權里裕民街臨108號",200000,"獨資","黄柏翔",1030610,"1030818097"
2897,"彰化縣","38756821","貝拉杯杯麵","彰化縣北斗鎮居仁里中華路91、93號1樓",100000,"合夥","黄美鳳",1030624,"1030818372"
2898,"彰化縣","38758356","大金貿易商行","彰化縣二水鄉聖化村溪邊巷110號1樓",200000,"獨資","陳圓璋",1030627,"1030818486"
2899,"彰化縣","38759828","鑫海企業社","彰化縣芬園鄉縣庄村彰南路2段677號",1000000,"獨資","林錫廷",1030616,"1030818201"
2900,"彰化縣","38761401","丞宥企業社","彰化縣彰化市長樂里三民路7號1樓",200000,"獨資","賴明志",1030609,"1030818071"
2901,"彰化縣","38762400","全國麗園咖啡廳","彰化縣花壇鄉橋頭村花南路3號",200000,"合夥","李永勝",1030619,"1030818307"
2902,"彰化縣","38762458","進安企業社","彰化縣芬園鄉社口村民權路25巷5號1樓",48000,"獨資","陳美女",1030611,"1030818132"
2903,"彰化縣","38764603","三友寵物","彰化縣彰化市中正里中正路1段167號",50000,"獨資","陳錫仁",1030605,"1030818010"
2904,"彰化縣","39733360","巧越眉美容生活館","彰化縣社頭鄉廣興村中山路1段657號1樓",60000,"獨資","杜穗宜",1030605,"1030818015"
2905,"彰化縣","39762821","泰妃殿養生館","彰化縣和美鎮四張里和線路188號",200000,"獨資","徐玉珍",1030616,"1030818218"
2906,"彰化縣","39763589","巧妮兒童精品坊","彰化縣和美鎮和北里彰美路6段148號1樓",30000,"獨資","周欣儀",1030612,"1030818163"
2907,"彰化縣","39763997","美和實業社","彰化縣員林鎮仁愛里員東路2段458號",500000,"獨資","黃俊維",1030612,"1030818146"
2908,"彰化縣","39767207","愷鋒通訊行","彰化縣埤頭鄉合興村斗苑西路246號",200000,"獨資","林裕芳",1030630,"1030818506"
2909,"彰化縣","39767396","新生煤氣行","彰化縣溪州鄉溪州村慶平路65號",200000,"獨資","謝亞諭",1030613,"1030818177"
2910,"彰化縣","39768108","員林宜美寢具生活館","彰化縣員林鎮民生里萬年路1段臨171號",180000,"獨資","杜翰庭",1030616,"1030818207"
2911,"彰化縣","39769367","隆的商行","彰化縣田中鎮新庄里東閔路2段171號",3000,"獨資","張文嘉",1030605,"1030818020"
2912,"彰化縣","39772497","泉嘉飲料行","彰化縣和美鎮和北里彰美路6段39號",10000,"獨資","王健仲",1030630,"1030818507"
2913,"彰化縣","39775494","榮澄公益彩券投注站","彰化縣員林鎮三多里中山路2段560號1樓",20000,"獨資","游木筆",1030603,"1030817954"
2914,"彰化縣","39776629","金帥彩券商行","彰化縣彰化市香山里彰南路2段547號1樓",200000,"獨資","黄筱淇",1030609,"1030818077"
2915,"彰化縣","39777280","頂鮮友海鮮行","彰化縣伸港鄉全興村西全路166巷59號1樓",100000,"獨資","李佩珊",1030626,"1030818439"
2916,"彰化縣","39777296","力力運彩行","彰化縣田中鎮東路里員集路2段446號1樓",10000,"獨資","楊峻榮",1030609,"1030818083"
2917,"彰化縣","39781117","宇雄工業社","彰化縣線西鄉頂犁村頂犁路1號",100000,"獨資","鄭進雄",1030606,"1030818060"
2918,"彰化縣","39785649","好膽你就來養生館","彰化縣埔心鄉瓦中村員鹿路1段65號",10000,"獨資","魯玉娣",1030627,"1030818481"
2919,"彰化縣","39944935","曼谷泰式養生館","彰化縣員林鎮新生里莒光路331號",30000,"獨資","陳小欽",1030630,"1030818495"
2920,"彰化縣","39945126","一嵐卯商行","彰化縣彰化市中正里中正路1段259巷4號1樓",200000,"獨資","劉玉美",1030610,"1030818098"
2921,"彰化縣","39945272","宜帆美學事業社","彰化縣員林鎮三信里大仁南街60號",10000,"獨資","林秀慧",1030617,"1030818236"
2922,"彰化縣","45222864","雅歌冷熱飲店","彰化縣彰化市興北里三民路２９７巷３９號地下室",200000,"獨資","蘇坤桂",1030610,"1030818101"
2923,"彰化縣","45264625","双成通訊行","彰化縣彰化市成功里曉陽路９７號１樓",1000000,"合夥","陳坤池",1030604,"1030817980"
2924,"彰化縣","45299785","良英車業行","彰化縣北斗鎮大道里中山路２段２３３號１樓",30000,"獨資","陳宥豪",1030619,"1030818306"
2925,"彰化縣","45309812","榮昶資源回收行","彰化縣北斗鎮新生里興農路1段497巷38號",240000,"獨資","顏毓力",1030625,"1030818408"
2926,"彰化縣","45317952","金廣行","彰化縣鹿港鎮埔崙里鹿草路1段527-1號",200000,"獨資","蔡振錕",1030626,"1030818426"
2927,"彰化縣","45473427","鴻毅汽車材料行","彰化縣彰化市南興里中央路８１號１樓",200000,"合夥","柯崇仁",1030627,"1030818462"
2928,"彰化縣","45488033","大眾堆高機修配行","彰化縣秀水鄉福安村曾福巷172號1樓",450000,"獨資","賴玟國",1030603,"1030817960"
2929,"彰化縣","45559445","廣達資訊社","彰化縣員林鎮民生里永昌街１９號１樓",100000,"獨資","蔡文貴",1030605,"1030818029"
2930,"彰化縣","45608608","信誠工業社","彰化縣鹿港鎮山崙里鹿草路5段286巷20號",200000,"合夥","吳健裕",1030605,"1030818007"
2931,"彰化縣","45719013","日聖眼鏡","彰化縣和美鎮糖友里糖友一街４７號１樓",1000000,"獨資","洪燕珠",1030623,"1030818367"
2932,"彰化縣","45791133","東加文化廣場","彰化縣二林鎮東和里中正路１５號",200000,"獨資","張維倫",1030610,"1030818093"
2933,"彰化縣","45801596","現代花苑","彰化縣彰化市彰安里中正路2段517號",1150000,"獨資","張建森",1030625,"1030818406"
2934,"彰化縣","45804382","傳奇網路生活館","彰化縣員林鎮和平里中山路2段52號2樓",50000,"獨資","蘇大維",1030623,"1030818358"
2935,"彰化縣","45812539","福泰企業社","彰化縣鹿港鎮詔安里南橋巷臨３１０號",200000,"獨資","蔡焜城",1030620,"1030818343"
2936,"彰化縣","45813333","漾咪兒美容美品店","彰化縣埔心鄉太平村中山路５１號",100000,"獨資","賴慶安",1030617,"1030818223"
2937,"彰化縣","45814059","弘達畜牧機械廠","彰化縣大村鄉擺塘村擺塘巷3-2號",1000000,"獨資","鄧如城",1030620,"1030818329"
2938,"彰化縣","45817295","凡登服飾","彰化縣員林鎮和平里中山路２段８５號",50000,"獨資","黄郁文",1030626,"1030818433"
2939,"彰化縣","45838284","安盛工程行","彰化縣埤頭鄉崙子村崙子南路124巷15號",150000,"獨資","蔡金花",1030609,"1030818065"
2940,"彰化縣","58002462","元利工業社","彰化縣大村鄉新興村旗興路1段389巷33號",30000,"獨資","王元利",1030618,"1030818271"
2941,"彰化縣","58017660","信成塑膠工廠","彰化縣鹿港鎮山崙里崙尾巷72-42號",5000,"獨資","黃瑜婷",1030604,"1030817982"
2942,"彰化縣","58101603","白沙順成","彰化縣花壇鄉白沙村虎山街420號",3000,"獨資","沈柏均",1030616,"1030818199"
2943,"彰化縣","59023541","捷發工業社","彰化縣和美鎮還社里北美路９號",200000,"獨資","葉錫棟",1030610,"1030818103"
2944,"彰化縣","59053690","永靖中央煤氣行","彰化縣永靖鄉永西村瑚璉路３５９號１樓（限辦公室使用）",200000,"合夥","賴太湖",1030603,"1030817936"
2945,"彰化縣","59088261","進成糖菓行","彰化縣員林鎮振興里山脚路2段臨364號",3000,"獨資","張吳寶鳳",1030612,"1030818170"
2946,"彰化縣","59139819","廣承科技工程行","彰化縣芳苑鄉民生村建成路３６號",200000,"獨資","鄭麗敏",1030623,"1030818363"
2947,"彰化縣","59231554","正豐工業社","彰化縣鹿港鎮玉順里復興路６７９號",60000,"合夥","陳贊焜",1030605,"1030818006"
2948,"彰化縣","59294608","立其螺絲行","彰化縣彰化市西興里辭修路四九五號",200000,"獨資","陳美順",1030625,"1030818411"
2949,"彰化縣","59324785","立昌工業社","彰化縣花壇鄉長沙村禾田巷８３號",500000,"獨資","陳烱銘",1030616,"1030818211"
2950,"彰化縣","59817818","新榮記行","彰化縣田中鎮東路里員集路２段５３０號",9000,"獨資","鄭櫻花",1030619,"1030818295"
2951,"彰化縣","60258720","建利行香舖","彰化縣員林鎮中央里員集路2段77號",3000,"獨資","蘇俊誠",1030620,"1030818341"
2952,"彰化縣","60285487","義香珍行","彰化縣員林鎮三和里三條街２９５巷７號",4000000,"合夥","蔡百温",1030610,"1030818110"
2953,"彰化縣","60448406","北斗煤氣行","彰化縣北斗鎮西德里中山路1段70號",100000,"合夥","謝亞諭",1030606,"1030818034"
2954,"彰化縣","60532804","金長茂商店","彰化縣竹塘鄉竹林村竹鹿路保安巷７３號",3000,"獨資","陳志敬",1030623,"1030818366"
2955,"彰化縣","60606024","泰華煤氣行","彰化縣北斗鎮西德里舜耕路47號",180000,"合夥","謝亞諭",1030606,"1030818033"
2956,"彰化縣","60654313","埤頭液化煤氣行","彰化縣溪州鄉溪州村和平路2號",600000,"合夥","沈美鵬　",1030613,"1030818178"
2957,"彰化縣","67740270","千里達通訊行","彰化縣福興鄉福興村沿海路五段二七三號",10000,"獨資","姚明鋒",1030611,"1030818119"
2958,"彰化縣","67758475","宏茂工業社","彰化縣和美鎮竹營里孝倫路８號",30000,"合夥","謝琮閔",1030605,"1030818013"
2959,"彰化縣","70856083","松竣企業社","彰化縣線西鄉頂犁村頂犁路１３７之１０號１樓",60000,"合夥","黃共安",1030605,"1030818019"
2960,"彰化縣","70868145","和發工程行","彰化縣秀水鄉馬興村雅東巷２０之８號",1000000,"獨資","梁閔發",1030610,"1030818095"
2961,"彰化縣","70869849","瑞展商行","彰化縣北斗鎮大新里東新路22巷9號",1200000,"獨資","蕭麗雲",1030612,"1030818145"
2962,"彰化縣","73963679","鹿興包裝材料行","彰化縣鹿港鎮東石里海浴路鹿興巷九一號",30000,"獨資","吳春蓮",1030618,"1030818286"
2963,"彰化縣","73974325","新益順香舖","彰化縣彰化市富貴里民權路一八三號",3000,"獨資","胡嘉勝",1030603,"1030817964"
2964,"彰化縣","77070778","名格機車行","彰化縣員林鎮三多里中山路2段507號1樓",5000,"獨資","洪東旭",1030606,"1030818036"
2965,"彰化縣","77070995","玖宏企業社","彰化縣和美鎮山犁里道周路一三四巷九號",30000,"合夥","劉榮華",1030606,"1030818045"
2966,"彰化縣","77098065","慶銓工業社","彰化縣鹿港鎮頭南里南勢巷177號",30000,"獨資","陳宗明　　　",1030620,"1030818323"
2967,"彰化縣","77099542","茂進機車行","彰化縣彰化市下廍里建國北路99號1、2樓",60000,"獨資","許秋鄉",1030616,"1030818213"
2968,"彰化縣","77100479","悅星茶藝館","彰化縣田中鎮西路里中正路308號",3000,"獨資","張松山",1030616,"1030818215"
