﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3315,"苗栗縣","38818122","沅詳企業社","苗栗縣三灣鄉三灣村中正路336號1樓",4300000,"獨資","徐明榮",1111103,"1111003966"
3316,"苗栗縣","38818328","仁海企業社","苗栗縣竹南鎮中華里迎薰路178號1樓",200000,"獨資","邱仁傑",1111107,"1111003996"
3317,"苗栗縣","38819868","星玥休閒會館","苗栗縣苗栗市中苗里中正路422號2樓",30000,"獨資","陳佩琪",1111116,"1111004124"
3318,"苗栗縣","38832932","柏品通訊行","苗栗縣卓蘭鎮新榮里中山路75-1號1樓",240000,"獨資","劉奇明",1111110,"1111004043"
3319,"苗栗縣","38981355","禾虔家禽屠宰場","苗栗縣大湖鄉栗林村水流東41之2號",200000,"獨資","涂柏雅",1111110,"1111004042"
3320,"苗栗縣","38985280","朵莉手作坊","苗栗縣獅潭鄉和興村12鄰和興17之12號",3000,"獨資","詹益松",1111115,"1111004114"
3321,"苗栗縣","38986458","智慧通訊行","苗栗縣苗栗市青苗里至公路85號1樓",100000,"獨資","邱俞華",1111129,"1111004256"
3322,"苗栗縣","38987576","山上的家","苗栗縣銅鑼鄉盛隆村盛隆65之1號",10000,"獨資","劉泳溢",1111122,"1111004196"
3323,"苗栗縣","39672032","尚明汽車修理廠","苗栗縣苑裡鎮山柑里4鄰50號",200000,"獨資","吳雅茜",1111111,"1111004055"
3324,"苗栗縣","39676261","亮潔汽車美容","苗栗縣竹南鎮新南里18鄰永貞路2段145號",10000,"獨資","黃奎富",1111101,"1111003929"
3325,"苗栗縣","45283469","福臨商行","苗栗縣公館鄉福星村5鄰153之11號",200000,"獨資","溫秀旗",1111115,"1111004111"
3326,"苗栗縣","45433283","富田不動產仲介商行","苗栗縣苗栗市建功里中山路267號2樓",500000,"獨資","蔡瑞鳳",1111124,"1111004235"
3327,"苗栗縣","45457340","日宏藝術舘","苗栗縣三義鄉廣盛村廣聲新城12號1樓",30000,"獨資","洪百土",1111117,"1111004133"
3328,"苗栗縣","45601598","宏準企業社","苗栗縣後龍鎮復興里12鄰建興路131之5號1樓",60000,"獨資","陳威智",1111101,"1111003922"
3329,"苗栗縣","45748376","振馨飲食店","苗栗縣三義鄉雙潭村崩山下38-2號",5000,"獨資","溫兆祥",1111125,"1111004247"
3330,"苗栗縣","47434554","旭帆工程行","苗栗縣竹南鎮大埔里大埔五街333巷1號2樓",50000,"獨資","陳紀良",1111107,"1111003987"
3331,"苗栗縣","47438860","威興工程行","苗栗縣南庄鄉南富村大南埔32號1樓",200000,"獨資","劉育承",1111125,"1111004237"
3332,"苗栗縣","47441680","髮索拉造型沙龍","苗栗縣苗栗市大同里光復路173號",5000,"獨資","劉淑綾",1111107,"1111003990"
3333,"苗栗縣","47600482","寰宇食品加工廠","苗栗縣三灣鄉三灣村14鄰中正路1巷6之1號",1000000,"合夥","謝揚松",1111111,"1111004058"
3334,"苗栗縣","47601118","溢榛工程行","苗栗縣苗栗市水源里金像園11號",240000,"獨資","徐博洋",1111130,"1111004311"
3335,"苗栗縣","49250200","遠東當舖","苗栗縣頭份市東庄里11鄰忠孝一路3號1樓",1500000,"獨資","徐聖峯",1111101,"1111003924"
3336,"苗栗縣","49334200","義合米行","苗栗縣苗栗市文山里至公路566號",47000,"獨資","張立德",1111101,"1111003925"
3337,"苗栗縣","49656285","建光車業行","苗栗縣三義鄉廣盛村中正路162之2號1樓",5000,"獨資","宋佾臻",1111128,"1111004260"
3338,"苗栗縣","49657539","連興麵包店","苗栗縣公館鄉玉泉村11鄰315號",3000,"獨資","劉阿連",1111122,"1111004194"
3339,"苗栗縣","49659017","華信塑膠行","苗栗縣苗栗市中苗里12鄰中山路414號",3000000,"合夥","邱金龍",1111118,"1111004153"
3340,"苗栗縣","49752843","東亞攝影","苗栗縣公館鄉館中村近光路３９號",9000,"獨資","陳玉潔",1111110,"1111004050"
3341,"苗栗縣","49754201","統一鋁門窗","苗栗縣苗栗市恭敬里4鄰中正路978號",8000,"獨資","劉雲明",1111107,"1111003998"
3342,"苗栗縣","49803104","宏祥鐵材行","苗栗縣苑裡鎮中正里一二鄰一０七號",200000,"獨資","高秀敏",1111101,"1111003923"
3343,"苗栗縣","49808229","宏銘藝品舘","苗栗縣三義鄉廣盛村廣聲新城14號",5000,"獨資","楊月嬌",1111114,"1111004083"
3344,"苗栗縣","50221865","希杰商行","苗栗縣竹南鎮頂埔里頂大埔10-3號1樓",100000,"獨資","謝文玉",1111129,"1111004285"
3345,"苗栗縣","50222463","瑞隆商店","苗栗縣竹南鎮頂埔里4鄰頂大埔91-1號",3000,"獨資","王宇綱",1111117,"1111004141"
3346,"苗栗縣","50559682","立成水電工程企業社","苗栗縣頭份市山下里山下一街475巷3弄3號1樓",13800000,"獨資","張志勲",1111128,"1111004267"
3347,"苗栗縣","66804063","鼎昌企業社","苗栗縣通霄鎮坪頂里15鄰坪頂139號",50000,"合夥","呂昆芥",1111124,"1111004233"
3348,"苗栗縣","72466553","上大水電工程行","苗栗縣苗栗市大同里2鄰中山路825號1樓",1000000,"獨資","羅庚煌",1111116,"1111004121"
3349,"苗栗縣","72466857","龍泉休閒坊明德窯","苗栗縣頭屋鄉明德村1鄰明德路5號",50000,"獨資","陳運智",1111122,"1111004203"
3350,"苗栗縣","72468911","彩亨娃娃屋","苗栗縣苑裡鎮苑北里中山路265-1號1樓",100000,"獨資","陳睿翔",1111101,"1111003926"
3351,"苗栗縣","72469931","清邁食堂","苗栗縣頭份市山下里八德二路320號1樓",50000,"獨資","莊竣森",1111125,"1111004244"
3352,"苗栗縣","72470368","開礦露營區","苗栗縣公館鄉福基村9鄰233號",60000,"獨資","鄧錦全",1111125,"1111004252"
3353,"苗栗縣","72471958","嘉聖工程行","苗栗縣頭份市下興里水源路58巷23號",3000000,"獨資","彭新皓",1111122,"1111004174"
3354,"苗栗縣","72473034","天晴雲端自助洗車","苗栗縣苗栗市玉華里8鄰玉清路142-1號",200000,"獨資","張裕寬",1111110,"1111004047"
3355,"苗栗縣","72544283","峰銓工業社","苗栗縣通霄鎮五南里6鄰中山路498巷31號",100000,"獨資","張佩君",1111108,"1111004021"
3356,"苗栗縣","76931378","老木匠創意工坊","苗栗縣三灣鄉三灣村18鄰民安街28巷6之3號",10000,"獨資","許明正",1111122,"1111004190"
3357,"苗栗縣","80968880","比浩民宿","苗栗縣泰安鄉士林村6鄰馬那邦42之2號",3000,"獨資","江玫萱",1111125,"1111004248"
3358,"苗栗縣","80972168","建鋒廣告社","苗栗縣頭份市蟠桃里9鄰信義路277號",580000,"獨資","林志傑",1111122,"1111004186"
3359,"苗栗縣","82377616","心越養生館","苗栗縣頭份市民生里12鄰中華路530號",200000,"獨資","陳昱佑",1111122,"1111004195"
3360,"苗栗縣","82377910","瀠申工程行","苗栗縣苑裡鎮福田里14鄰福田180-16號",200000,"獨資","林小菁",1111129,"1111004279"
3361,"苗栗縣","82382245","天恩農莊","苗栗縣大湖鄉富興村11鄰芎蕉坑20號",100000,"獨資","謝仁彧",1111108,"1111004004"
3362,"苗栗縣","82387065","勁皇科技商行","苗栗縣竹南鎮照南里27鄰自強街56號",200000,"獨資","施品嫻",1111130,"1111004300"
3363,"苗栗縣","82558573","泰煌土木包工業","苗栗縣通霄鎮通西里29鄰中山路50號二樓",4000000,"合夥","邱大瑋",1111102,"1111003961"
3364,"苗栗縣","82559593","大首戶飲食店","苗栗縣苗栗市建功里忠孝路12號1樓",248000,"獨資","彭信翰",1111124,"1111004232"
3365,"苗栗縣","82560607","趙家農產行","苗栗縣頭份市上興里23鄰永昌街7巷7號6樓",50000,"獨資","趙仁豪",1111118,"1111004165"
3366,"苗栗縣","82561991","佳昱汽車商行","苗栗縣竹南鎮中華里15鄰環市路二段151號1樓",1000000,"獨資","邱瑜盛",1111122,"1111004198"
3367,"苗栗縣","82564054","洗歡寵物沙龍店","苗栗縣頭份市民權里東興路129號",200000,"獨資","羅姵琁",1111101,"1111003919"
3368,"苗栗縣","82564168","峴煮鵝肉","苗栗縣苗栗市建功里忠孝路61號1樓",50000,"獨資","鄧名峴",1111117,"1111004144"
3369,"苗栗縣","82564316","苗華視聽企業社","苗栗縣苗栗市上苗里16鄰站前1號15樓之6",200000,"合夥","陳木生",1111123,"1111004213"
3370,"苗栗縣","82564694","丹緹絲企業社","苗栗縣頭份市田寮里24鄰華夏路128號1樓",100000,"獨資","楊美玲",1111102,"1111003952"
3371,"苗栗縣","82564884","侑昌工程行","苗栗縣通霄鎮平元里7鄰23之5號1樓",200000,"獨資","黃建邑",1111115,"1111004104"
3372,"苗栗縣","82567427","禾洋企業社","苗栗縣頭份市東庄里15鄰中央路125號",240000,"獨資","呂品宏",1111125,"1111004225"
3373,"苗栗縣","82567637","亞瑞士企業社","苗栗縣頭份市田寮里自強路二段520號1樓",1200000,"獨資","古峻榮",1111121,"1111004171"
3374,"苗栗縣","83357096","鼎豐電子遊戲場業","苗栗縣竹南鎮照南里民族街97號1、2、3、4樓",50000,"獨資","徐惠君",1111111,"1111004051"
3375,"苗栗縣","83357835","翡麗珠寶","苗栗縣竹南鎮竹南里10鄰博愛街23號",200000,"獨資","陳霈",1111118,"1111004159"
3376,"苗栗縣","85149067","艾摩通訊行","苗栗縣苗栗市文聖里文發路255巷10弄26號2樓",80000,"獨資","邱郁騰",1111125,"1111004243"
3377,"苗栗縣","87049971","榮騰工程家電企業社","苗栗縣苗栗市玉華里玉清街222巷42弄35號",100000,"獨資","徐義爐",1111118,"1111004150"
3378,"苗栗縣","87054848","貝克商行","苗栗縣竹南鎮中華里大業街87號1樓",50000,"獨資","陳俊閎",1111104,"1111003975"
3379,"苗栗縣","87055641","春元工作室","苗栗縣苗栗市文山里14鄰祥發街37號4樓",30000,"獨資","羅詠汝",1111114,"1111004076"
3380,"苗栗縣","87058387","御花苑民宿","苗栗縣大湖鄉義和村和興22之8號",100000,"獨資","謝錦德",1111111,"1111004067"
3381,"苗栗縣","87217630","好日子教育用品社","苗栗縣苗栗市玉華里10鄰玉清街286號2樓",240000,"合夥","梁宇柔",1111117,"1111004149"
3382,"苗栗縣","87218949","綠意山莊民宿","苗栗縣苑裡鎮蕉埔里蕉埔86之5號",200000,"獨資","蔡毓承",1111124,"1111004238"
3383,"苗栗縣","87219617","世炎工程行","苗栗縣頭份市後庄里信義路685巷15弄6號5樓",1010000,"獨資","林湘庭",1111104,"1111003972"
3384,"苗栗縣","87219671","小菲格格企業社","苗栗縣苑裡鎮社苓里12鄰裕華巷39號",200000,"獨資","鍾麗君",1111117,"1111004146"
3385,"苗栗縣","87220327","立洋工程行","苗栗縣苑裡鎮新復里7鄰新復92之18號",500000,"獨資","孟立洋",1111102,"1111003939"
3386,"苗栗縣","87222042","上綸工程行","苗栗縣頭份市文化里翠亨路83巷6弄6號1樓",200000,"獨資","賴建忠",1111122,"1111004204"
3387,"苗栗縣","87223056","麵面粥到","苗栗縣頭份市山下里文化街202號",200000,"獨資","楊雅淇",1111103,"1111003965"
3388,"苗栗縣","87224837","萬德富生物科技","苗栗縣銅鑼鄉中平村6鄰85號1樓",200000,"獨資","劉達明",1111118,"1111004157"
3389,"苗栗縣","87225391","城美烘焙坊","苗栗縣苗栗市福麗里1鄰至公路154號",60000,"獨資","吳采樺",1111118,"1111004166"
3390,"苗栗縣","87225863","億珵保溫工程行","苗栗縣苑裡鎮玉田里6鄰國光巷51號2樓",200000,"獨資","楊蓁蓁",1111128,"1111004265"
3391,"苗栗縣","87261396","杰安輪胎行","苗栗縣苑裡鎮新復里4鄰新復48之5號1樓",240000,"獨資","石豪杰",1111130,"1111004313"
3392,"苗栗縣","88486788","東紘商行","苗栗縣竹南鎮新南里公園路32號15樓之2",200000,"獨資","陳品縈",1111102,"1111003946"
3393,"苗栗縣","88487702","永順豐事業","苗栗縣後龍鎮龍坑里16鄰十班坑155之2號",200000,"獨資","曾貴發",1111102,"1111003945"
3394,"苗栗縣","88487750","靚女團購站企業社","苗栗縣苗栗市福麗里至公路333-1號1樓",200000,"獨資","古依玄",1111115,"1111004102"
3395,"苗栗縣","88488738","芃宥企業社","苗栗縣頭份市民權里2鄰東民路24號1樓",3500000,"合夥","陳姿諭",1111117,"1111004117"
3396,"苗栗縣","88491889","斑比跳跳露營商行","苗栗縣三灣鄉北埔村27號",100000,"合夥","林泰蔚",1111108,"1111004017"
3397,"苗栗縣","88492206","愛環企業社","苗栗縣苗栗市福星里福華街20巷8號",30000,"獨資","蕭昭德",1111107,"1111003991"
3398,"苗栗縣","88492331","醉初餐酒館","苗栗縣苗栗市福麗里北安街51號1樓",100000,"獨資","蔡欣峰",1111123,"1111004227"
3399,"苗栗縣","88492584","拎著走便當","苗栗縣苗栗市福星里中華路162之1號1樓",50000,"獨資","陳凱云",1111128,"1111004261"
3400,"苗栗縣","88712898","天丰工程行","苗栗縣公館鄉福基村6鄰福基143之2號1樓",200000,"獨資","劉宸佑",1111121,"1111004180"
3401,"苗栗縣","88715826","福興工程行","苗栗縣苗栗市文聖里15鄰文發路435巷6弄6號1樓",200000,"獨資","劉天浩",1111115,"1111004107"
3402,"苗栗縣","88716698","銘馳企業社","苗栗縣苗栗市文山里至公路602巷25號1樓",200000,"獨資","彭銘輝",1111130,"1111004305"
3403,"苗栗縣","88719576","岬本木商行","苗栗縣公館鄉鶴岡村3鄰鶴岡60之1號1樓",200000,"獨資","徐振洋",1111109,"1111004029"
3404,"苗栗縣","88719724","柒七美車工坊","苗栗縣苗栗市玉華里莒光街19巷5號",10000,"獨資","張政文",1111103,"1111003970"
3405,"苗栗縣","88721257","台灣跳跳露營商行","苗栗縣三灣鄉北埔村27號",100000,"合夥","呂雅雯",1111108,"1111004018"
3406,"苗栗縣","88721334","漩鋒通訊社","苗栗縣頭份市和平里9鄰中華路820號1樓",200000,"獨資","陳士文",1111115,"1111004054"
3407,"苗栗縣","88721518","豪駒車業企業社","苗栗縣苗栗市新英里7鄰吉祥102號",200000,"獨資","徐育凱",1111129,"1111004286"
3408,"苗栗縣","88722299","牟野工程行","苗栗縣苗栗市玉華里15鄰玉清一街120巷20號1樓",200000,"獨資","劉力瑋",1111116,"1111004122"
3409,"苗栗縣","88723403","成美工程行","苗栗縣後龍鎮大庄里2鄰龍庄街40號一樓",200000,"獨資","曾秀鳳",1111129,"1111004281"
3410,"苗栗縣","88723614","山河苑企業社","苗栗縣頭份市成功里忠孝一路318-1號6樓",200000,"獨資","湯佳穎",1111124,"1111004230"
3411,"苗栗縣","88724466","呷虎霸食堂","苗栗縣竹南鎮開元里迎薰南路172巷2號",50000,"獨資","歐振偉",1111103,"1111003962"
3412,"苗栗縣","88725296","日亨通企業社","苗栗縣大湖鄉富興村4鄰法雲寺6-10號",200000,"獨資","李建輝",1111122,"1111004191"
3413,"苗栗縣","88725459","德昇五金企業社","苗栗縣銅鑼鄉中平村20鄰七十份92-3號",200000,"獨資","徐立德",1111129,"1111004289"
3414,"苗栗縣","88809577","葉家粥美食天地","苗栗縣苗栗市恭敬里中正路1180號一樓",3000,"獨資","葉啓星",1111114,"1111004092"
3415,"苗栗縣","91133351","小復古商行","苗栗縣後龍鎮埔頂里中心路93-6號1樓",16800,"獨資","黃芷瑩",1111123,"1111004003"
3416,"苗栗縣","91171517","乙太水域運動企業社","苗栗縣三灣鄉三灣村中正路206號3樓",58824,"合夥","⽪爾",1111111,"1111003896"
3417,"苗栗縣","98156667","歷灃企業工程行","苗栗縣竹南鎮新南里14鄰崁頂40號",1000000,"獨資","范穩發",1111109,"1111004027"
3418,"苗栗縣","98157357","聖衡復健器材行","苗栗縣苗栗市水源里6鄰中正路1328之1號",180000,"獨資","黃郁淳",1111117,"1111004147"
3419,"苗栗縣","99845797","華鋒農藥肥料行","苗栗縣卓蘭鎮內灣里東盛9之7號1樓",6000,"獨資","江翠華",1111115,"1111004105"
3420,"苗栗縣","99907884","薇薇髮藝","苗栗縣苗栗市清華里為公路162號",50000,"獨資","王筱薇",1111130,"1111004307"
3421,"彰化縣","05920929","德欣工業社","彰化縣福興鄉番社村番社街七九號",200000,"獨資","梁敏聰",1111129,"1110823212"
3422,"彰化縣","05945766","正宇農產商行","彰化縣芬園鄉楓坑村仁愛路一段382巷71號",3000000,"獨資","李健炎",1111101,"1110822598"
3423,"彰化縣","06016330","宏益塑膠工業社","彰化縣芳苑鄉三合村過埤路2-1號",10000,"獨資","詹宏仁",1111128,"1110823145"
3424,"彰化縣","06019879","友欣農園","彰化縣員林市西東里浮圳路1段332巷252號",15080000,"合夥","黃國禎",1111117,"1110822914"
3425,"彰化縣","06028223","元鎰企業社","彰化縣埤頭鄉芙朝村金安路七六巷二六號",200000,"獨資","張朝奎",1111117,"1110822922"
3426,"彰化縣","08354321","好國民商行","彰化縣埤頭鄉豐崙村彰水路四段四二一號一樓",3000,"獨資","洪聖宏",1111121,"1110822985"
3427,"彰化縣","08362639","旭泰電熱工業社","彰化縣彰化市和調里中山路３段１２１巷６９號",30000,"獨資","陳政仁",1111114,"1110822835"
3428,"彰化縣","08366157","鄭協昌商行","彰化縣永靖鄉東寧村永興路二段五號",3000,"獨資","柯曉倩",1111102,"1110822479"
3429,"彰化縣","08377210","章安電器行","彰化縣彰化市南瑤里民族路120號",3000000,"獨資","許均安",1111130,"1110823243"
3430,"彰化縣","08753621","連發汽車拖吊行","彰化縣彰化市磚磘里彰草路376-5號",450000,"獨資","施俊男",1111110,"1110822798"
3431,"彰化縣","08754797","福原工業社","彰化縣彰化市牛埔里彰南路3段450巷70弄臨6-6號",30000,"獨資","黃坤同",1111110,"1110822807"
3432,"彰化縣","08847395","勝興企業社","彰化縣二林鎮永興里二溪路６段５０５號（限辦公室使用）",300000,"獨資","陳桐蓮",1111124,"1110823099"
3433,"彰化縣","09174797","志成瓦斯行","彰化縣大城鄉西城村西平路238號1樓",200000,"獨資","林泓志",1111125,"1110823125"
3434,"彰化縣","09190826","新烽龍蝦場","彰化縣和美鎮山犁里仁和路93號",60000,"獨資","廖晟宏",1111104,"1110822695"
3435,"彰化縣","09232255","力興企業社","彰化縣芳苑鄉路上村上林路路上段703號1樓",5000000,"合夥","洪寳珠",1111115,"1110822867"
3436,"彰化縣","09284416","廣居堂藝術坊","彰化縣員林市三義里員鹿路71號",80000,"獨資","邱于誠",1111108,"1110822754"
3437,"彰化縣","09296807","威盛企業社","彰化縣二林鎮豐田里仁愛路20號1樓",300000,"獨資","吳家豪",1111103,"1110822660"
3438,"彰化縣","10929415","巧米日式定食蓋飯","彰化縣彰化市自強路234號",50000,"獨資","李美嫺",1111118,"1110822956"
3439,"彰化縣","10961765","同心商行","彰化縣芳苑鄉文津村芳草路文津段1218巷9號",200000,"獨資","林玠岑",1111130,"1110823233"
3440,"彰化縣","13724295","泰旺房屋實業社","彰化縣員林市新生里員鹿路72號",230000,"獨資","許美鈴",1111103,"1110822692"
3441,"彰化縣","13725695","昌誠工程行","彰化縣大城鄉頂庄村仁一路１０號１樓",3000000,"獨資","陳宜蓁",1111102,"1110822642"
3442,"彰化縣","17298151","新富豪古董珠寶店","彰化縣彰化市中正路2段352號",100000,"獨資","郭竹村",1111130,"1110823218"
3443,"彰化縣","17299813","東星工業社","彰化縣鹿港鎮海埔里海明街301巷14號",50000,"獨資","楊宇樺",1111122,"1110823030"
3444,"彰化縣","17301352","吉豐冷飲茶坊","彰化縣秀水鄉安東村中山路三六七號",60000,"獨資","張惠婷",1111121,"1110822978"
3445,"彰化縣","17696290","貴美食品行","彰化縣溪湖鎮西勢里西安路282號1樓",30000,"獨資","楊承",1111111,"1110822817"
3446,"彰化縣","17702075","鴻昌工業社","彰化縣埤頭鄉元埔村興農路９２號",200000,"合夥","陳致誠",1111125,"1110823051"
3447,"彰化縣","17704355","德威企業社","彰化縣芬園鄉中崙村大彰路２段８９８號",600000,"獨資","梁正煜",1111118,"1110822944"
3448,"彰化縣","18203560","瑞和機車行","彰化縣大村鄉黃厝村山腳路42之8號",200000,"獨資","魏嘉辰",1111109,"1110822618"
3449,"彰化縣","20338918","豐聯廚具行","彰化縣大村鄉擺塘村中正西路93號",5000,"獨資","賴科廷",1111123,"1110823054"
3450,"彰化縣","20343855","安田汽車服務廠","彰化縣鹿港鎮廖厝里鹿和路３段臨３４５號",50000,"獨資","吳茹眞",1111122,"1110823029"
3451,"彰化縣","20349788","景美廣告社","彰化縣彰化市復興里竹和路172-8號",3000,"獨資","吳春輝",1111114,"1110822827"
3452,"彰化縣","21813475","嘉億企業社","彰化縣芬園鄉嘉興村原新街405號",30000,"獨資","魏嘉緯",1111101,"1110822597"
3453,"彰化縣","25354681","和信食米廠","彰化縣社頭鄉湳底村湳底一巷531號",34000,"獨資","陸振芳",1111122,"1110823023"
3454,"彰化縣","25357224","鉅成企業社","彰化縣大村鄉加錫村加錫二巷16號1樓",238000,"獨資","黃智俊",1111107,"1110822738"
3455,"彰化縣","25363719","小紅豬迷你火鍋店","彰化縣彰化市南瑤里民族路61號",100000,"獨資","郭家禎",1111108,"1110822753"
3456,"彰化縣","25364668","慧民水電工程行","彰化縣秀水鄉金陵村安北巷93號",220000,"獨資","鄭玉慧",1111102,"1110822633"
3457,"彰化縣","25364702","昱宸工業社","彰化縣彰化市磚磘里芳草街51號1樓",200000,"合夥","賴柔云",1111107,"1110822575"
3458,"彰化縣","25367503","田中飯包店","彰化縣田中鎮西路里中正路426號",50000,"獨資","許麗卿",1111108,"1110822682"
3459,"彰化縣","25368539","鮮美蛋品商行","彰化縣竹塘鄉竹塘村竹林路1段342巷15號1樓",200000,"合夥","詹俊宗",1111128,"1110823146"
3460,"彰化縣","26930819","筠茹企業社","彰化縣鹿港鎮頭崙里頂草路2段130巷33號",6000,"獨資","劉玉花",1111101,"1110822589"
3461,"彰化縣","26930938","昱坤實業社","彰化縣彰化市延平里岸頭巷15弄54號",100000,"獨資","吳政哲",1111122,"1110823050"
3462,"彰化縣","26932915","鴻盛機車行","彰化縣員林市三和里成功東路139號",30000,"獨資","謝佳永",1111116,"1110822885"
3463,"彰化縣","26935722","振群工程行","彰化縣福興鄉福寶村新生路15-1號1樓",200000,"合夥","粘麗君",1111130,"1110823237"
3464,"彰化縣","26937926","順欣早餐店","彰化縣和美鎮和西里和線路8號",200000,"獨資","周宥湘",1111108,"1110822750"
3465,"彰化縣","38757201","小翠鵝肉麵店","彰化縣溪湖鎮湖西里二溪路1段61號1樓",60000,"獨資","陳氏翠",1111102,"1110822639"
3466,"彰化縣","38763908","上合行","彰化縣彰化市新興里彰新路1段45號1樓",100000,"合夥","林宗慶",1111104,"1110822689"
3467,"彰化縣","38926277","玖億工程行","彰化縣溪州鄉尾厝村中西路16號",200000,"獨資","吳讚紘",1111114,"1110822844"
3468,"彰化縣","38930883","輝橋工程行","彰化縣田中鎮東路里復興路797巷68-3號5樓",100000,"獨資","蔡玉葉",1111117,"1110822918"
3469,"彰化縣","38931362","內新企業社","彰化縣竹塘鄉內新村東陽路2段新店巷11-1號",200000,"獨資","廖哲儀",1111118,"1110822963"
3470,"彰化縣","39030609","永和工業社","彰化縣二林鎮華崙里二溪路7段416巷174號1樓",200000,"獨資","吳林金聰",1111117,"1110822935"
3471,"彰化縣","39768536","日昇企業社","彰化縣芬園鄉茄荖村芬草路1段342巷171弄11號1樓",50000,"獨資","廖于倫",1111104,"1110822712"
3472,"彰化縣","39769893","三本企業社","彰化縣大村鄉黃厝村山腳路36號",200000,"合夥","賴泳至",1111102,"1110822613"
3473,"彰化縣","39770391","亮牧企業社","彰化縣田尾鄉新生村光復路1段377巷20號",249000,"獨資","盧旭亮",1111102,"1110822648"
3474,"彰化縣","39774621","國揚工程行","彰化縣溪湖鎮西勢里彰水路1段92巷13號1樓",200000,"獨資","蔡佳霓",1111102,"1110822647"
3475,"彰化縣","39775059","菘霖水電工程行","彰化縣埔鹽鄉新興村中興路49號",1000000,"獨資","康泊菘",1111117,"1110822909"
3476,"彰化縣","39776472","優士彩券行","彰化縣永靖鄉永南村西門路69號1樓",100000,"獨資","潘哲瑋",1111122,"1110823007"
3477,"彰化縣","39946080","三井育苗場","彰化縣二林鎮南光里安和街22巷5號",200000,"獨資","邱顯壕",1111117,"1110822928"
3478,"彰化縣","45280370","阿瑪迪斯提琴藝術","彰化縣員林市三信里育英路567、569號1樓",450000,"獨資","張博銘",1111116,"1110822889"
3479,"彰化縣","45306955","奎輔建研坊","彰化縣員林市新生里南和街８號１樓（限辦公室使用）",230000,"獨資","張銘源",1111111,"1110822821"
3480,"彰化縣","45411669","宥興工業社","彰化縣秀水鄉鶴鳴村復興巷53號",160000,"獨資","施秀虹",1111117,"1110822932"
3481,"彰化縣","45494083","庚蓉藝術文化事業","彰化縣和美鎮柑井里彰美路4段202號1樓",200000,"獨資","呂振維",1111125,"1110823114"
3482,"彰化縣","45573663","昱成鋼鋁企業社","彰化縣埔心鄉南館村南安路７４巷１號（限辦公室使用）",200000,"合夥","蔡宜倉",1111122,"1110823018"
3483,"彰化縣","45628457","匠心手工皮雕坊","彰化縣彰化市東興里公園路1段320號1樓",50000,"合夥","李宛玲",1111125,"1110823109"
3484,"彰化縣","45681902","可可鬆餅屋","彰化縣員林市和平里中正路577、579、581號1樓",500000,"合夥","陳聰筆",1111130,"1110823224"
3485,"彰化縣","45686435","汶龍農產行","彰化縣溪湖鎮湖東里東興五街２４號１樓",220000,"獨資","蔡明純",1111121,"1110823000"
3486,"彰化縣","45744441","聯鷹企業社","彰化縣秀水鄉陝西村湳抵巷１６號",2020000,"獨資","林奇毅",1111130,"1110823222"
3487,"彰化縣","45811237","彰安中正小吃店","彰化縣彰化市南郭路1段198號",50000,"獨資","許翊琪",1111122,"1110823043"
3488,"彰化縣","45817470","昭富食品行","彰化縣和美鎮南佃里嘉佃路１０１巷１０號",30000,"合夥","吳柏翰",1111122,"1110823026"
3489,"彰化縣","47369929","長森企業行","彰化縣福興鄉福興村福三路4段22巷6號1樓",200000,"合夥","粘黃妹錠",1111130,"1110823238"
3490,"彰化縣","47378188","文圳農產行","彰化縣二林鎮廣興里廣東巷1號1樓",200000,"獨資","洪子瑋",1111125,"1110823124"
3491,"彰化縣","47541668","日出饌拉麵定食館","彰化縣員林市和平里新興街123號",60000,"獨資","黃沛蓉",1111104,"1110822705"
3492,"彰化縣","47542977","玉林犬舍","彰化縣芳苑鄉農場路46號",3000,"獨資","曾麗萍",1111111,"1110822813"
3493,"彰化縣","47545756","柴柴之家犬舍","彰化縣福興鄉社尾村浮景巷16-2號",100000,"獨資","侯杏雪",1111111,"1110822815"
3494,"彰化縣","47550429","東禾商店","彰化縣員林市南興里員大路1段63號",100000,"獨資","吳星潔",1111130,"1110823259"
3495,"彰化縣","47554190","原木香商行","彰化縣彰化市金馬路3段95巷33號9樓",20000,"合夥","卓建丞",1111102,"1110822627"
3496,"彰化縣","47554831","小鳳美容工作室","彰化縣埔心鄉員林大道7段80號",30000,"獨資","鄒金鳳",1111115,"1110822861"
3497,"彰化縣","47555108","李李氏早餐店","彰化縣鹿港鎮興化里興化巷40-1號",50000,"獨資","李沅澔",1111108,"1110822772"
3498,"彰化縣","47612375","富宇企業社","彰化縣員林市園林大街42號",6000,"獨資","施定國",1111130,"1110823235"
3499,"彰化縣","58025887","太和油行","彰化縣鹿港鎮頭南里南勢巷175-8號",200000,"合夥","許明河",1111121,"1110823003"
3500,"彰化縣","58248901","和泰油廠","彰化縣和美鎮和南里仁安路二九二號",30000,"合夥","吳孟霖",1111118,"1110822907"
3501,"彰化縣","58690307","聯合發碾米廠","彰化縣彰化市磚磘里彰草路446號",34000,"獨資","陳清得",1111115,"1110822865"
3502,"彰化縣","59014698","雅士男裝號","彰化縣鹿港鎮景福里民族路43號",3000,"獨資","黃士哲",1111122,"1110823034"
