﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
14487,"96899431","泰利興工業股份有限公司","臺中市神岡區社口里中山路886巷17號","林志能",1000000,"1020726"
14488,"96904167","安立潔實業有限公司","臺南市安平區建平七街198號1樓","李壬安",6000000,"1020704"
14489,"96905047","進田企業有限公司","桃園縣蘆竹鄉蘆竹村富華路1段66號","敖興邦",20000000,"1020731"
14490,"96906778","亮盟實業股份有限公司","苗栗縣三義鄉廣盛村中正路1-1號","葉貴春",5000000,"1020722"
14491,"96907951","富瑞國際企業有限公司","新竹市三民里民族路155號","王秋月",10000000,"1020703"
14492,"96908446","源輝模具實業有限公司","臺南市安南區淵東里海佃路4段55巷167號","黃明輝",3500000,"1020703"
14493,"96908918","行品企業有限公司","高雄市大社區觀音里15鄰文信街91巷4號1樓","陸春貴",1000000,"1020719"
14494,"96908987","玖代營造工程股份有限公司","臺北市中山區明水路636號2樓之1","關中旻",23000000,"1020725"
14495,"96909085","昶榮機械開發有限公司","新北市三重區大仁街43號5樓","周書平",1000000,"1020723"
14496,"96909331","伊東股份有限公司","新北市新店區寶宏路18號(1樓)","陳聖孝",3000000,"1020723"
14497,"96911358","尚豪裝潢工程有限公司","新竹縣竹北市斗崙里光明九路337號1樓","黃清俊",2000000,"1020729"
14498,"96912835","尖點科技股份有限公司","新北市樹林區佳園路3段203號","林序庭",1566577660,"1020716"
14499,"96915832","博霖股份有限公司","新竹縣竹北市縣政二路15號3樓","黃瑞霞",15000000,"1020711"
14500,"96919128","戊艮營造股份有限公司","雲林縣斗六市榴南里南仁路90-15號1樓","林振福",10000000,"1020730"
14501,"96920384","勁昇光電股份有限公司","新北市五股區中興路1段8號7樓之12","李雋凱",39000000,"1020715"
14502,"96922622","台耀化學股份有限公司","臺北市大同區重慶北路2段175-3號","程正禹",672686170,"1020718"
14503,"96923495","環宇真空科技股份有限公司","新北市五股區興珍里新北產業園區五權七路45號","宋同慶",424871110,"1020715"
14504,"96923636","小松環保股份有限公司","臺北市中山區龍江路36號1樓","吳林松",10000000,"1020717"
14505,"96924451","同開科技工程股份有限公司","新北市中和區橋和路122號7樓","陳儀潔",455520000,"1020719"
14506,"96924924","肯瑞森國際有限公司","臺北市內湖區內湖路1段118號6樓","陳美君",10000000,"1020724"
14507,"96925923","神地企業有限公司","臺北市士林區劍潭路55巷2號3樓","林信豪",5000000,"1020717"
14508,"96925971","鈺統興業有限公司","高雄市三民區龍江街47巷40號4樓","魏群有",5000000,"1020710"
14509,"96928479","遠東建築經理股份有限公司","臺北市大安區敦化南路2段207號23樓","鄭澄宇",50000000,"1020717"
14510,"96929245","尚豪工程有限公司","新北市中和區復興路301巷31號1樓","",5000000,"1020717"
14511,"96930279","華德鋁業股份有限公司","臺北市信義區忠孝東路5段508號23樓","林大鈞",20000000,"1020730"
14512,"96933254","勤通電腦有限公司","臺北市大安區敦化南路1段200號7樓之4","蔡秀幸",12170000,"1020723"
14513,"96933867","豐菱實業股份有限公司","臺北市大安區復興南路1段368號6樓","黃財源",50000000,"1020717"
14514,"96933959","柏豐美有限公司","臺北市萬華區西園路1段125巷7之1號4樓","林敬敏",10000000,"1020711"
14515,"96934084","旭永營造有限公司","宜蘭縣宜蘭市思源里12鄰女中路3段32號1樓","張煜騰",11500000,"1020710"
14516,"96937081","宗哲國際股份有限公司","臺北市中正區羅斯福路3段126號6樓之3","江美玉",50000000,"1020705"
14517,"96940332","松年印刷有限公司","臺北市萬華區萬大路424巷134號1樓","黃文松",6000000,"1020715"
14518,"96941016","佛化靈儀社股份有限公司","臺北市大安區辛亥路2段197號1樓","張麗娥",6600000,"1020729"
14519,"96943083","愛可眼鏡股份有限公司","臺北市內湖區堤頂大道2段201號6樓","周錦千",10000000,"1020717"
14520,"96946292","恆隆行貿易股份有限公司","臺北市內湖區洲子街88號7樓之1","陳政鴻",250000000,"1020715"
14521,"96948741","東昌企業股份有限公司","臺北市中山區錦州街27號3樓","陳甘玉蘭",10000000,"1020710"
14522,"96949072","弘繽企業有限公司","新北市汐止區康寧街169巷29號2樓之3","徐采筠",6000000,"1020731"
14523,"96949827","台新餐飲設備股份有限公司","臺北市內湖區南京東路6段348號8樓之2","李博文",40000000,"1020724"
14524,"96955138","濬聲企業有限公司","臺北市士林區忠誠路2段130巷1號5樓","鍾宋可",5000000,"1020723"
14525,"96956283","麥田企業有限公司","臺北市松山區南京東路4段170號5樓","陳進遑",10000000,"1020711"
14526,"96956410","萊爾德電子材料股份有限公司","新北市五股區五權六路22號","郭阿杏",272500000,"1020724"
14527,"96957038","國際綠色處理股份有限公司","南投縣南投市南崗工業區工業南七路6號","沈立政",15030000,"1020724"
14528,"96957662","摩曼頓企業股份有限公司","臺北市內湖區基湖路3巷49號3樓","陳月華",553000000,"1020708"
14529,"96958986","旭品科技股份有限公司","新北市三重區興德路98號11樓","蕭奕彰",770976560,"1020708"
14530,"96962721","文林不動產經紀有限公司","臺北市北投區石牌路1段77號","林順福",1000000,"1020729"
14531,"96963209","榮鈦國際有限公司","新北市新店區中興路1段287巷10號","姚敏華",1000000,"1020717"
14532,"96965656","瑞太科技股份有限公司","桃園縣八德市介壽路1段943號7樓之2","王崇安",10000000,"1020719"
14533,"96965874","豪展醫療科技股份有限公司","新北市三重區光復路1段78號9樓","莊明輝",287200110,"1020723"
14534,"96966655","葛納蘭影片有限公司","臺北市大安區敦化南路2段289號7樓","沈克勇",10000000,"1020708"
14535,"96967958","啟峰室內裝修有限公司","臺北市文山區辛亥路4段77巷110號1樓","曾佳男",5000000,"1020705"
14536,"96968149","品稼實業有限公司","臺北市文山區景福街54巷5弄20號1樓","陳慧中",5000000,"1020722"
14537,"96968751","聯通紙器有限公司","新北市林口區麗園里17鄰麗園路2巷55號","李銘焜",1000000,"1020711"
14538,"96971313","中鋼鋁業股份有限公司","高雄市小港區東林路17號","蘇韋人",7413730680,"1020701"
14539,"96971600","晶揚科技股份有限公司","新竹縣湖口鄉文化路4號","王春章",600311460,"1020730"
14540,"96972256","東京威力科創股份有限公司","新竹市東區科園里篤行路7號","黃民奇",200000000,"1020710"
14541,"96972657","精藤股份有限公司","臺北市中山區中山北路2段61號11樓","潘進丁",78810000,"1020704"
14542,"96972798","好市多股份有限公司","高雄市前鎮區中華五路656號","張嗣漢",8709052000,"1020710"
14543,"96973065","鼎興貝蒙股份有限公司","臺北市中山區長安東路2段30號3樓","何宗英",6000000,"1020719"
14544,"96974108","金車大塚股份有限公司","臺北市大同區承德路3段97號","李添財",300000000,"1020704"
14545,"96974228","大豐有線電視股份有限公司","新北市土城區中華路2段207號5樓","戴永輝",770660000,"1020731"
14546,"96975970","麥寮汽電股份有限公司","雲林縣麥寮鄉三盛村台塑工業園區1之1號","王文淵",20000000000,"1020719"
14547,"96976400","茂福開發股份有限公司","臺北市信義區忠孝東路5段552號2樓","唐亦仙",257000000,"1020709"
14548,"96977203","聯博證券投資信託股份有限公司","臺北市信義區信義路5段7號81樓及81樓之1","翁振國",416800000,"1020731"
14549,"96977956","泰林科技股份有限公司","新竹縣湖口鄉鳳山村仁德路4號","卓連發",2442334500,"1020701"
14550,"96978370","統正開發股份有限公司","高雄市前鎮區中華五路789號","高清愿",11000000000,"1020722"
14551,"96978630","日商瑞穗銀行股份有限公司","臺北市松山區敦化北路167號2,3,4,5樓","馬場 高一",2100000000,"1020717"
14552,"96978688","台灣億滋股份有限公司","臺北市內湖區洲子街105號6樓","陳利來(Leroy Tan Bahroocha)",53009000,"1020702"
14553,"96978717","友嘉科技股份有限公司","桃園縣楊梅市高獅路156號","李以專",529916800,"1020719"
14554,"96979933","中華電信股份有限公司","臺北市中正區信義路1段21之3號","李炎松",77574465450,"1020717"
14555,"96981375","光鹽實業有限公司","桃園縣觀音鄉藍埔村新華路一段942號1樓","黃志柔",5000000,"1020723"
14556,"96981852","互助鋼鐵有限公司","桃園縣八德市介壽路二段1392號1樓","吳志森",3000000,"1020702"
14557,"96981939","輪安企業股份有限公司","臺南市安定區中沙里沙崙35之6號","楊智元",250000000,"1020711"
14558,"96981945","日蒸工業有限公司","彰化縣和美鎮面前里和光路515號","李秀英",5000000,"1020722"
14559,"96986385","鑫鼎投資股份有限公司","彰化縣彰化市南興里中山路1段346巷14號7樓","林碧玉",70000000,"1020708"
14560,"96987595","雲嘉廣播股份有限公司","嘉義市東區太平里民權路52之2號7樓1、7樓2","翁順福",60000000,"1020716"
14561,"96989783","老牛皮國際股份有限公司","新北市汐止區大同路3段218號6樓","劉保佑",703970000,"1020717"
14562,"96991129","德記營造有限公司","臺中市沙鹿區公明里忠貞路246巷49號1樓","黃裕隆",3000000,"1020722"
14563,"96991367","磊巨興業工程有限公司","臺北市士林區芝玉路2段88巷4號2樓","黃敏村",1000000,"1020722"
14564,"96991394","聚晟企業有限公司","新北市板橋區中正路360巷55號","許彩蓮",10000000,"1020709"
14565,"96992041","力韋實業股份有限公司","桃園縣蘆竹鄉宏竹村2鄰大竹圍199-9號","楊豐鵬",20000000,"1020709"
14566,"96992669","明鈞源精微科技股份有限公司","桃園縣楊梅市員本里15鄰民隆路27號","李淦明",258750000,"1020725"
14567,"96994195","法固防水測漏工程有限公司","新北市三重區永福里永福街98巷24號5樓","",2000000,"1020716"
14568,"96996341","揚銘有限公司","臺中市西區向上路１段４２０號１樓","游士賢",1000000,"1020722"
14569,"96998143","翌驊實業股份有限公司","桃園縣龍潭鄉高楊南路238巷125弄24號","駱名華",45000000,"1020730"
14570,"96998896","花蓮希望之聲廣播電台股份有限公司","花蓮縣花蓮市民主里花崗街42巷1-5號6樓之1","賴瑞徵",8500000,"1020730"
14571,"97000218","協威特殊金屬股份有限公司","臺中市豐原區翁明里圓環北路二段405號","張欽森",20800000,"1020727"
14572,"97000287","方德企業股份有限公司","新竹縣芎林鄉永興村王爺坑39號","戴德財",16000000,"1020719"
14573,"97005059","鴻騏專業攝影有限公司","新北市新店區民權路143號5樓","華明利",1000000,"1020719"
14574,"97006064","基準紡織股份有限公司","彰化縣社頭鄉廣興村社斗路1段563號","吳雲英",8000000,"1020701"
14575,"97008350","築園園藝有限公司","臺南市佳里區民安里同安寮77之25號","邱世正",2000000,"1020703"
14576,"97010525","祺弘有限公司","新北市中和區員山路581巷31弄2之15號1樓","劉秀宜",16000000,"1020711"
14577,"97012538","惠統辦公家具有限公司","高雄市鳳山區新甲里海洋一路62號1樓","羅國賢",5000000,"1020712"
14578,"97013065","潤揚國際有限公司","臺南市安南區郡安路4段253巷61號6樓","謝朝宗",10000000,"1020719"
14579,"97013109","景順裕家俱有限公司","新北市土城區中華路2段6號","陳素月",10000000,"1020731"
14580,"97018815","杏威貿易有限公司","新北市永和區民本里民樂街88巷1號1樓","黃美珠",5000000,"1020703"
14581,"97022281","大有營造股份有限公司","彰化縣溪湖鎮大突里大同路187號","蕭士義",8000000,"1020718"
14582,"97024470","冠君營造有限公司","新北市新店區寶橋路140巷13號4樓","楊樹林",100000000,"1020704"
14583,"97024696","肯吉威企業有限公司","臺南市南區鹽埕路二九一巷八十號","林億門",5000000,"1020719"
14584,"97025153","大正銳業有限公司","桃園縣新屋鄉石牌村6鄰石牌嶺1之3號","林佳正",5000000,"1020701"
14585,"97025793","仲亨工程有限公司","臺北市內湖區民權東路6段180巷6號11樓之16","許家禎",8000000,"1020719"
14586,"97026884","富球企業股份有限公司","嘉義縣民雄鄉福興村牛稠溪65號","楊邦富",3950000,"1020724"
14587,"97026913","紳銘實業有限公司","宜蘭縣宜蘭市校舍路52號","林慧貞",2000000,"1020726"
14588,"97029051","歐喬企業有限公司","新北市新店區民權路117號9樓","孫景洪",5000000,"1020718"
14589,"97029382","華軒室內裝修設計工程有限公司","臺南市安平區建平里建平十七街123號","吳栢禎",5805000,"1020708"
14590,"97029405","尖頂實業有限公司","新北市中和區中原里永和路337巷13號1樓","宋偉銘",10000000,"1020704"
14591,"97033421","商揚有限公司","新北市板橋區民族路192號8樓","王瑋琪",5000000,"1020717"
14592,"97035336","海闊工程有限公司","桃園縣龜山鄉大崗村大湖一路240號(一樓)","潘健福",5000000,"1020719"
14593,"97035482","台祐裝璜工程有限公司","臺北市中山區林森北路479號5樓之6","余素錦",1000000,"1020705"
14594,"97035672","信業企業管理顧問有限公司","臺南市東區富裕里東門路二段297號8樓","蔡幸玲",1000000,"1020729"
14595,"97036216","廣其塑膠股份有限公司","彰化縣福興鄉大崙村大崙街57-10號","許圳義",6000000,"1020723"
14596,"97037192","福亨通運股份有限公司","高雄市楠梓區鳳楠路223巷6號1樓","蕭彩鶴",25000000,"1020704"
14597,"97037215","鑫全資訊開發股份有限公司","臺中市北屯區忠平里敦化路462號10樓","黃錦明",10000000,"1020701"
14598,"97037741","合記企業有限公司","新北市土城區大安里承天路43巷7號(1樓)","范國柱",9500000,"1020731"
14599,"97039826","波爾多酒坊企業有限公司","新竹縣竹北市興安里縣政二路512號1樓","鍾碧玉",10000000,"1020712"
14600,"97042337","銓興營造有限公司","高雄市左營區博愛四路326號","洪克倫",160000000,"1020711"
14601,"97043764","肯定企業有限公司","桃園縣中壢市光明里三光路158巷12號3樓","張樹人",1000000,"1020712"
14602,"97044074","巨歆股份有限公司","高雄市大社區民生路263號","鄭水竹",190000000,"1020701"
14603,"97046283","銓俊交通有限公司","臺中市西屯區港尾里中康一街14巷2號1樓","林龍楨",25000000,"1020717"
14604,"97047760","祥榮興有限公司","新北市新店區中正路328巷17號1樓","林財水",1000000,"1020716"
14605,"97053241","霹靂國際多媒體股份有限公司","臺北市南港區南港路1段209號A棟6樓","黃文章",390000000,"1020724"
14606,"97054369","偉鈺實業有限公司","彰化縣員林鎮鎮興里員東路一段71號","黃秋品",5000000,"1020701"
14607,"97061220","長葆工業有限公司","臺北市中山區南京東路3段28號9樓","鄭永松",86000000,"1020703"
14608,"97062282","三衛貿易有限公司","臺北市中山區堤頂大道2段500號9樓之3","謝宜良",5100000,"1020718"
14609,"97066251","揚瀚企業有限公司","臺北市中正區中華路1段59號7樓","張森喜",5000000,"1020724"
14610,"97066323","億達貨運有限公司","宜蘭縣羅東鎮東安里黎明街32號2樓","康銀滿",25000000,"1020701"
14611,"97069481","東寬科技股份有限公司","新北市中和區連城路168之2號5樓","佘建家",50000000,"1020719"
14612,"97071846","旭光箔膜科技股份有限公司","臺中市南屯區寶山里工業區十八路5號","江俊秀",193028000,"1020726"
14613,"97073422","木筆機械有限公司","彰化縣員林鎮三多里中山路2段556巷31弄27號","蔡文生",5000000,"1020719"
14614,"97078475","旭塘企業有限公司","桃園縣龜山鄉忠義路2段260巷72號","李棟標",6000000,"1020704"
14615,"97083792","達盛呢羢服飾有限公司","臺北市大同區南京西路398號1樓","黃明榮",1000000,"1020716"
14616,"97084151","天顧科技有限公司","臺北市中山區長安東路2段142號8樓之6","洪文玲",3000000,"1020724"
14617,"97088157","豐年旅行社股份有限公司","臺北市中山區建國北路1段80號9樓","葉宏一",10000000,"1020710"
14618,"97091646","八昌有限公司","臺北市內湖區港墘路97號6樓","吳柏成",15000000,"1020726"
14619,"97095636","利汎科技股份有限公司","新竹縣關西鎮大同里13鄰水坑40號","陳欽文",428119190,"1020712"
14620,"97095919","禾浩室內裝修設計工程有限公司","臺北市大安區忠孝東路4段134號8樓","江宏一",10000000,"1020715"
14621,"97096451","大台北都會有限公司","臺北市松山區八德路3段164號2樓之3","楊文龍",1500000,"1020730"
14622,"97097825","和淞科技股份有限公司","新竹縣湖口鄉光復南路33號","曹木生",277760000,"1020715"
14623,"97098113","主昇企業有限公司","桃園縣桃園市成功里自強路57號4樓","朱瓊芳",5000000,"1020716"
14624,"97099302","益登科技股份有限公司","臺北市內湖區基湖路10巷50號8樓","曾禹旖",1611000000,"1020704"
14625,"97101264","東盈光電科技股份有限公司","新竹縣寶山鄉新竹科學工業園區工業東九路31號2樓","翁福榮",54400000,"1020710"
14626,"97102720","廣叡實業有限公司","彰化縣埔鹽鄉南港村埔菜路41之9號","鄞河益",5000000,"1020712"
14627,"97106021","先毅企業股份有限公司","臺北市中山區松江路54號4樓之3","曾真德",5000000,"1020722"
14628,"97106182","聯華生技股份有限公司","臺南市新市區台南科學工業園區環東路一段31巷2號3樓","沈碧蘭",150000000,"1020724"
14629,"97107859","億代富國際股份有限公司","臺中市西區華美街320號2樓","鄧志堅",90680000,"1020718"
14630,"97108885","協晉有限公司","臺北市中山區民權東路2段206號4樓之1","何瑞彬",2000000,"1020722"
14631,"97109152","海空國際有限公司","臺北市中山區中山北路3段27號5樓之3","曲大陸",7600000,"1020729"
14632,"97111045","研能科技股份有限公司","新竹市新竹科學工業園區研發二路28號1樓","莫皓然",617476670,"1020724"
14633,"97111848","連鈺電子有限公司","新北市汐止區新台五路1段79號13樓之4","徐文桂",80000000,"1020709"
14634,"97115507","中翼機電股份有限公司","新北市土城區員仁里中央路2段396巷8號","陳啟洲",6000000,"1020726"
14635,"97118342","鐸亞實業有限公司","臺北市信義區信義路4段415號13樓之2","楊玉里",15000000,"1020709"
14636,"97118407","淞豐設計工程有限公司","桃園縣桃園市大林里8鄰大仁路50巷129號","陳文獻",5000000,"1020712"
14637,"97119433","旭昇興利石材股份有限公司","臺北市內湖區新明路409號1樓","邱智龍",60000000,"1020724"
14638,"97119932","金圳服飾有限公司","臺北市松山區復興南路1段1號5樓","",5000000,"1020701"
14639,"97123274","瑞影企業股份有限公司","新北市新店區寶高路5號4樓","許朝貴",200000000,"1020712"
14640,"97123458","浩達傳播事業有限公司","臺北市中正區羅斯福路2段8巷1號4樓","周浩光",11200000,"1020719"
14641,"97124442","佳契國際股份有限公司","臺北市內湖區民權東路6段23號6樓之2","方俊力",49000000,"1020709"
14642,"97125081","太子城企業有限公司","臺北市大安區忠孝東路4段330號地下樓","賴鵬光",72280000,"1020718"
14643,"97125104","信億科技股份有限公司","新北市三重區光復路1段82之2號6樓","劉至聖",482650670,"1020708"
14644,"97127617","金祐實業有限公司","新北市中和區建八路16號8樓","金家卉",5000000,"1020722"
14645,"97129452","樺菱國際有限公司","新北市林口區文林六街13巷24號","李國都",5000000,"1020726"
14646,"97129777","雲門國際事業股份有限公司","臺北市中正區羅斯福路1段7號3樓","溫慧玟",26369000,"1020717"
14647,"97129798","佑隆營造有限公司","臺北市中山區林森北路100號8樓之6","李易達",3000000,"1020724"
14648,"97131801","沅宏實業有限公司","高雄市三民區本揚里清華街206號","鄭媛玲",1000000,"1020715"
14649,"97133575","元康管理顧問股份有限公司","高雄市苓雅區中正一路119號1樓","譚冠球",555598940,"1020716"
14650,"97134096","立慶不動產仲介經紀有限公司","高雄市左營區明誠二路528號","許明仁",1000000,"1020709"
14651,"97134899","澤霖工程企業有限公司","高雄市大社區神農里中華路268號1樓","陳品文",10000000,"1020702"
14652,"97136340","高鉦漁業股份有限公司","高雄市前鎮區民權2路6號20樓之1","林奇邦",29600000,"1020711"
14653,"97136974","良鋼營造有限公司","臺南市永康區鹽行里仁愛街138巷4號1樓","吳榮進",22500000,"1020730"
14654,"97138419","園泰營造股份有限公司","高雄市三民區鼎新路69之3號2樓","吳江忠",100200000,"1020719"
14655,"97139064","慶烜企業有限公司","高雄市三民區大豐一路318之1號","陳俊銘",1000000,"1020724"
14656,"97143932","仁有營造有限公司","臺南市佳里區東寧里延平路351號9樓之6","黃舒毓",3000000,"1020719"
14657,"97144502","矽頓科技有限公司","高雄市三民區九如二路13巷21號","林美靜",5000000,"1020726"
14658,"97146136","華勁投資股份有限公司","金門縣金沙鎮汶沙里后浦頭142之1號","虞幼祥",25000000,"1020729"
14659,"97146184","佳鋮事業股份有限公司","臺北市北投區光明路66號19樓","李春松",120880000,"1020723"
14660,"97146522","立翊營造股份有限公司","高雄市鼓山區中華1路2113號9樓","洪秀忍",10000000,"1020702"
14661,"97149823","銳耕實業有限公司","高雄市苓雅區民權1路39巷17號1樓","黃瑭璋",5000000,"1020724"
14662,"97151398","長春生醫股份有限公司","高雄市苓雅區林森二路21號11樓之3","劉吉雄",108795000,"1020725"
14663,"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","陳建造",916266990,"1020710"
14664,"97153092","民毅開發建設有限公司","高雄市楠梓區芎蕉五街153號3樓之11","黃莉淇",1000000,"1020702"
14665,"97154959","慧聲貿易有限公司","高雄市小港區中安路406之2號3樓","王財盛",10000000,"1020701"
14666,"97155866","旭德營造工程有限公司","高雄市左營區文自路89號","李謝寶妙",30000000,"1020703"
14667,"97157750","灃盛實業股份有限公司","高雄市岡山區致遠路附100號","王頌閔",86030000,"1020702"
14668,"97159510","安山實業股份有限公司","高雄市前鎮區和平二路58之3號7樓","鄭保力",10000000,"1020723"
14669,"97160143","百億投資股份有限公司","臺北市信義區基隆路1段380號5樓","金玉瑩",130000000,"1020716"
14670,"97160592","玖長軸承工業股份有限公司","高雄市路竹區後鄉里順安路275巷150號","林登鴻",70000000,"1020729"
14671,"97161298","金頻道有線電視股份有限公司","臺北市中山區八德路2段260號8樓","龔邦泰",400000000,"1020708"
14672,"97161348","南中石化工業股份有限公司","雲林縣麥寮鄉三盛村台塑工業園區2之1號","吳嘉昭",2000000000,"1020718"
14673,"97161945","北健有線電視股份有限公司","桃園縣桃園市民有東路55號1、2、16樓，57號1樓","陳煥鵬",1964850960,"1020712"
14674,"97162178","新竹振道有線電視股份有限公司","新竹市中華路3段126號2樓之1","鄭俊卿",659820430,"1020703"
14675,"97162183","鴻貴投資股份有限公司","臺南市北區東豐路231號","黃英美",75000000,"1020712"
14676,"97163269","荷蘭商惠知股份有限公司","臺北市大安區仁愛路4段151巷30號5樓","史都普",5000000,"1020730"
14677,"97163970","台灣富士電機股份有限公司","臺北市中山區松江路168號10樓","野並晃次",32904000,"1020725"
14678,"97165153","新唐城有線電視事業股份有限公司","新北市新店區中正路37號1樓","紀乃維",201993100,"1020709"
14679,"97165506","新利虹科技股份有限公司","新竹縣湖口鄉光復路38號","林燈貴",3540370000,"1020708"
14680,"97165581","中保投資股份有限公司","臺北市大同區鄭州路139號4樓","林孝信",2068787990,"1020726"
14681,"97169622","新富裕股份有限公司","高雄市三民區臥龍路99巷1號5樓","金井伸司",20000000,"1020722"
14682,"97170064","中工機械股份有限公司","高雄市苓雅區和煦里四維三路80號11樓之2","沈慶光",778739490,"1020722"
14683,"97170304","澎湖有線電視股份有限公司","澎湖縣馬公市中正路17號2樓","陳天笞",200000000,"1020710"
14684,"97170830","源泰投資股份有限公司","臺北市內湖區瑞光路392號22樓","宋恭源",9006698950,"1020716"
14685,"97171107","豐盟有線電視股份有限公司","臺中市豐原區圓環南路193號12樓","王世銘",739955270,"1020729"
14686,"97171253","億力股份有限公司","新北市新店區民權路108之2號3樓","王明義",100000000,"1020712"
14687,"97172339","宏發半導體科技股份有限公司","桃園縣龍潭鄉中原路2段100號","吳樂仁",620500000,"1020716"
14688,"97173415","安睿證券投資顧問股份有限公司","臺北市內湖區洲子街105號2樓","沈安蓉",82600000,"1020717"
14689,"97173702","聯友機電股份有限公司","新北市五股區五工路149號(7樓)","孫道存",443478720,"1020704"
14690,"97173920","李長榮科技股份有限公司","臺北市松山區八德路4段83號3樓","李謀偉",603000000,"1020717"
14691,"97174358","大屯有線電視股份有限公司","臺中市大里區國光路1段68號","孫慶壽",630000000,"1020718"
14692,"97175032","友信開發投資股份有限公司","臺北市大安區復興南路2段13號12樓","林藎誠",50000000,"1020712"
14693,"97175440","敏盛醫控股份有限公司","桃園縣桃園市三民路3段106號11樓","楊敏盛",1384361010,"1020712"
14694,"97175700","德益琛股份有限公司","新竹市明湖路486巷126號1樓","詹尚德",208529000,"1020708"
14695,"97175899","思愛普軟體系統股份有限公司","臺北市松山區民生東路3段156號18樓之3","華棣文",70000000,"1020702"
14696,"97176237","台灣西京國際股份有限公司","臺北市大同區重慶北路3段243巷21號5樓","王城千慕",7000000,"1020726"
14697,"97176270","台灣大哥大股份有限公司","臺北市大安區法治里基隆路2段172-1號13樓之1","蔡明興",34208328270,"1020715"
14698,"97176779","佳聯有線電視股份有限公司","雲林縣虎尾鎮平和里光復路66號1樓","許恒慈",652900000,"1020726"
14699,"97176790","威達雲端電訊股份有限公司","臺中市大里區愛心路55號1樓","賴富源",4320320500,"1020719"
14700,"97176807","新頻道有線電視股份有限公司","彰化縣花壇鄉北口村中山路2段768號","陳佐銘",669513880,"1020730"
14701,"97178087","德宏工業股份有限公司","桃園縣楊梅市楊湖路2段718號","劉暉麟",2146805070,"1020716"
14702,"97178278","赫能暢電股份有限公司","臺中市沙鹿區中棲路309號","李正鈞",107672400,"1020705"
14703,"97178299","崴強科技股份有限公司","新北市土城區中央路4段49號","郭台強",1688719740,"1020719"
14704,"97178376","國碩科技工業股份有限公司","新竹縣湖口鄉工業一路3號","陳繼仁",2919651690,"1020722"
14705,"97178777","中華國際通訊網路股份有限公司","新北市汐止區新台五路1段100號22樓","劉國勝",524420000,"1020715"
14706,"97179403","聯茂電子股份有限公司","桃園縣平鎮市工業一路22號","蔡茂禎",3323652180,"1020719"
14707,"97179430","遠傳電信股份有限公司","臺北市大安區敦化南路2段207號28樓","徐旭東",32585008100,"1020711"
14708,"97185025","泰立富食品股份有限公司","高雄市大寮區琉球路24之216號1樓","朱榮一",83000000,"1020725"
14709,"97185566","安翰工程有限公司","臺北市松山區八德路4段656號5樓之3","林秋雲",5000000,"1020724"
14710,"97186495","台灣內富電子股份有限公司","臺南市官田區二鎮里工業南路30號","沈燕惠",235370600,"1020726"
14711,"97186967","中美強科技股份有限公司","臺中市神岡區中山路851巷42號","鄭義仁",185297200,"1020710"
14712,"97187086","金正禾有限公司","彰化縣彰化市光華里中華路148號3樓","黃琬玲",5000000,"1020709"
14713,"97188819","鋒亮有限公司","新北市三重區中正南路287號3樓","陳文棧",5000000,"1020704"
14714,"97190131","金寶書局有限公司","臺南市中西區西湖里湖美街１３８巷３號","吳政憲",5000000,"1020723"
14715,"97191906","訊承股份有限公司","臺中市北屯區平田里文心路4段934號3樓之2","廖昌信",5000000,"1020714"
14716,"97194018","竹名天然氣股份有限公司","南投縣名間鄉弓鞋巷7-1號","陳重安",187017600,"1020705"
14717,"97195115","原豐鋼模股份有限公司","臺中市潭子區潭秀里潭富路一段144巷7號","洪大強",1000000,"1020727"
14718,"97197296","翔盛工程有限公司","新北市新店區中正路409巷19號4樓","劉燉富",3000000,"1020717"
14719,"97198008","品冠展有限公司","高雄市大社區保安里大社路73巷8號","洪偉盛",4000000,"1020712"
14720,"97199463","健準塑膠企業有限公司","屏東縣屏東市華山里大連路20巷26弄8之1號","尤姿惠",8000000,"1020715"
14721,"97200975","祐新營造有限公司","臺中市東勢區新盛里東關路民安巷39-6號1樓","張雅婷",3000000,"1020716"
14722,"97207055","華慶水箱工業股份有限公司","雲林縣崙背鄉枋南村44-1號","鍾錦義",35000000,"1020715"
14723,"97207576","耀鵬自動化企業股份有限公司","臺中市北屯區平昌里文心路四段936號6樓之2","朱永源",3000000,"1020718"
14724,"97211065","中美玻璃有限公司","臺中市北屯區天津路4段127號1樓","曹顯達",5000000,"1020706"
14725,"97211972","佳龍科技工程股份有限公司","桃園縣觀音鄉草漯村榮工南路12號","吳耀勳",1031812020,"1020717"
14726,"97212331","統皓食品股份有限公司","新北市五股區五權路49號3樓","鄭得興",70000000,"1020704"
14727,"97215148","翔順電信工程有限公司","彰化縣員林鎮西東里浮圳巷212號","盧盈樺",600000,"1020722"
14728,"97215288","磊運科技股份有限公司","基隆市安樂區基金一路174之11號","宣玉玲",6000000,"1020711"
14729,"97215864","和平參野企業有限公司","臺中市東勢區新盛里東關路629-20號1樓","吳俊一",5000000,"1020702"
14730,"97216630","台揚建設有限公司","新北市新店區新安里寶橋路85巷37號(1樓)","杜坤儒",36000000,"1020715"
