﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3297,"54580342","鈿富益建設有限公司","臺中市烏日區新興路628號1樓","鄭國慶",10000000,"1020708"
3298,"54580357","合佳有限公司","臺中市南屯區中台路313巷2號","陳縈緹",100000,"1020709"
3299,"54580363","宏國皮革有限公司","臺中市大里區瑞城里瑞城一街82號1樓","王春富",10000000,"1020708"
3300,"54580379","久石讓有限公司","臺中市西區模範街23巷15號1樓","陳世展",300000,"1020708"
3301,"54580384","大家踩踩股份有限公司","臺中市大雅區雅潭路4段238號1樓","胡厚飛",10000000,"1020708"
3302,"54580390","金點食品有限公司","臺中市東區東門里東福路39號1樓之6","王朝榮",1000000,"1020708"
3303,"54580407","友倫生技有限公司","臺中市大甲區文武里育英路176巷10號1樓","陳淑芬",500000,"1020708"
3304,"54580413","神海國際開發有限公司","臺中市大雅區二和里學府路125巷10號","林志龍",1000000,"1020708"
3305,"54580429","凱鑫國際有限公司","臺中市北屯區崇德一路20號1樓","張正輝",300000,"1020708"
3306,"54580434","律洲國際事業有限公司","臺中市北區梅川里梅川西路四段147號13樓之1","賴旦珍",3000000,"1020708"
3307,"54580455","鴻海理財有限公司","臺中市西區柳川東路二段55號1樓","許秀寬",1500000,"1020708"
3308,"54580461","宏順工程有限公司","臺中市潭子區東寶里大德北路110巷2號1樓","",1000000,"1020709"
3309,"54580477","佳駿生技有限公司","臺中市潭子區頭家路198號1樓","洪子麒",1000000,"1020709"
3310,"54580482","凰鈺國際有限公司","臺中市北屯區平興里遼寧路1段128號4樓","楊玉媖",500000,"1020709"
3311,"54580498","利得事業有限公司","臺中市太平區光華里大興十五街58巷19號1樓","鄭勝文",200000,"1020709"
3312,"54580504","富盛國際興業有限公司","臺中市太平區永平路1段28巷6號1樓","林玉琪",500000,"1020709"
3313,"54580510","崧弘汽車實業有限公司","臺中市大里區德芳路一段47號1樓","許賀誠",300000,"1020709"
3314,"54580526","萬洲農產行有限公司","臺中市霧峰區四德里5鄰新埔路43巷20號1樓","邱三瑜",1000000,"1020709"
3315,"54580531","紀元國際整合行銷有限公司","臺中市北區忠明路424號11樓之2","陳秋德",3000000,"1020709"
3316,"54580547","東展工程有限公司","臺中市太平區新吉里育仁路213巷32號1樓","古國良",500000,"1020709"
3317,"54580552","皇家凱莉國際教育顧問有限公司","臺中市南屯區大業里大進街536-17號3樓","林吳燕玉",100000,"1020709"
3318,"54580568","詠丞科技有限公司","臺中市北屯區平陽里河北一街51號1樓","黃秀黎",1200000,"1020709"
3319,"54580574","登美室內裝修設計工程有限公司","臺中市西區藍興里五權路2-191-5號","羅枷淇",2000000,"1020709"
3320,"54580589","海峽兩岸雙贏投資顧問有限公司","臺中市大里區東興里國光路二段500號9樓之4","季瓊生",1000000,"1020709"
3321,"54580595","禮樂適家居企業有限公司","臺中市西屯區福中里中工二路270號1樓","曾愛真",5000000,"1020709"
3322,"54580602","尚特有限公司","臺中市大甲區孟春里臨江路23號1樓","鄒明宏",500000,"1020709"
3323,"54580618","首璽企業有限公司","臺中市東區十甲東路381號1樓","盧毅展",200000,"1020709"
3324,"54580624","寶佳洋酒企業有限公司","臺中市北屯區松竹里崇德路二段482號1樓","蔡孟津",2000000,"1020709"
3325,"54580639","歐特有限公司","臺中市豐原區東湳里三豐路566巷20號1樓","羅匡毅",3000000,"1020709"
3326,"54580645","台灣製茶廠股份有限公司","臺中市西屯區大河里甘河路40號1樓","林秀微",4800000,"1020709"
3327,"54580650","宬鋕有限公司","臺中市霧峰區吉峰里吉峰路105巷6弄3號壹樓","吳芳桂",300000,"1020709"
3328,"54580666","聖富國際股份有限公司","臺中市南區大慶街二段6之16巷82號","張秀鳳",1000000,"1020709"
3329,"54580672","世綻實業有限公司","臺中市北屯區仁和里崇德十路二段56-16號1樓","盧昇綻",3001000,"1020709"
3330,"54580687","上允企管顧問有限公司","臺中市大甲區孔門里文昌街28號","郭哲瑜",1000000,"1020709"
3331,"54580693","八方縱橫有限公司","臺中市東區新庄里復興路4段101號","王翠環",1000000,"1020709"
3332,"54580700","祥興五金實業有限公司","臺中市烏日區東園里溪南路一段988巷386弄96號1樓","陳楨祥",500000,"1020710"
3333,"54580716","微應科技有限公司","臺中市豐原區田心路二段267東巷48號1樓","陳錦皇",100000,"1020710"
3334,"54580722","易沛行銷有限公司","臺中市西區忠誠里大隆路20號13樓之4","明仁宇",200000,"1020710"
3335,"54580737","泰美貿易有限公司","臺中市大甲區頂店里南北一路108巷6之1號","鄭家洋",500000,"1020710"
3336,"54580743","東信昌有限公司","臺中市沙鹿區竹林里中山路128-35號","林鴻華",1000000,"1020710"
3337,"54580758","大拓建設股份有限公司","臺中市梧棲區福德里忠孝街125號","陳金忠",2000000,"1020710"
3338,"54580764","中銘有限公司","臺中市西屯區文心路三段241號23樓之1","陳俊擇",1000000,"1020710"
3339,"54580770","圓周建設股份有限公司","臺中市西屯區西屯路二段259之3號7樓之5","潘欣煜",20000000,"1020710"
3340,"54580785","順泰建設有限公司","臺中市豐原區大湳里圓環北路一段266號1樓","何玉蘭",2000000,"1020710"
3341,"54580791","廣大實業有限公司","臺中市大里區內新里新仁路二段241巷25號1樓","梁志光",1500000,"1020710"
3342,"54580808","欣樂工程有限公司","臺中市太平區成功里復興街50巷2號1樓","吳美雯",1000000,"1020710"
3343,"54580814","飛帆車業有限公司","臺中市南屯區永定里黎明路2段107號1樓","鍾育文",300000,"1020710"
3344,"54580820","海線人文館有限公司","臺中市大甲區順天路202之1號","林彥伯",680000,"1020710"
3345,"54580835","百宏汽車材料有限公司","臺中市南區學府路150號1樓","黃百宏",500000,"1020710"
3346,"54580841","跨閱創意顧問股份有限公司","臺中市北區中達里華中街25號1樓","許長永",1000000,"1020710"
3347,"54580856","東元大理石有限公司","臺中市大雅區上雅里雅環路2段255巷27號1樓","王美玲",1000000,"1020710"
3348,"54580862","愛恩居傢飾有限公司","臺中市西區藍興里三民路1段93-2號1-2樓","柯佩菁",500000,"1020710"
3349,"54580878","儀銓興業有限公司","臺中市梧棲區草湳里港埠路一段551號2樓","王木銓",10000000,"1020710"
3350,"54580883","上青生物科技有限公司","臺中市梧棲區草湳里自強一街114巷35弄3號1樓","古秀鳳",3000000,"1020710"
3351,"54580899","翔碁實業有限公司","臺中市西屯區何源里重慶路340號12樓之2","柯淑貞",1000000,"1020710"
3352,"54580906","信宇有限公司","臺中市后里區墩東里四村路180號1樓","張雅雯",3000000,"1020710"
3353,"54580912","台灣自由行租賃車有限公司","臺中市北區淡溝里臺灣大道二段340號8樓之5","江旭晋",12000000,"1020710"
3354,"54580928","力聖工程有限公司","臺中市神岡區神洲里神洲路399號","洪文彬",100000,"1020710"
3355,"54580933","廣佳工業有限公司","臺中市太平區宜佳里溪洲西路58巷34號1樓","王建瑋",1000000,"1020710"
3356,"54580949","吉奕數控雕刻有限公司","臺中市大里區仁美路85巷8號1樓","林武吉",3000000,"1020710"
3357,"54580954","加晟家具有限公司","臺中市大里區仁德里仁禮街25號1樓","彭淑貞",500000,"1020711"
3358,"54580960","景鉅科技有限公司","臺中市北屯區忠平里陳平路65巷3號1樓","李光武",1000000,"1020711"
3359,"54580976","大創不動產開發有限公司","臺中市西屯區潮洋里臺灣大道三段707號","陳柏宏",1500000,"1020711"
3360,"54580981","春一有限公司","臺中市西區中興街128巷6號1樓","堺一記",1500000,"1020711"
3361,"54580997","捷暘科技股份有限公司","臺中市大雅區橫山里4鄰永和路11-3號","許明裕",3000000,"1020711"
3362,"54581004","新浦有限公司","臺中市西屯區何福里成都路101之10號","李聰明",1000000,"1020711"
3363,"54581010","馮海有限公司","臺中市潭子區頭家里頭家路192巷17號8樓","林晃義",2000000,"1020711"
3364,"54581026","品億數有限公司","臺中市南屯區大墩十四街257號1樓","馬國展",1320000,"1020711"
3365,"54581031","特崗企業有限公司","臺中市大里區東明路175巷76號2樓","江廷澤",500000,"1020711"
3366,"54581047","黃楊實業有限公司","臺中市大里區東湖里東南路186號1樓","黃鈺婷",1000000,"1020711"
3367,"54581052","後憲物業管理顧問股份有限公司","臺中市北區健行里忠明路432號6樓之1","林暉智",2000000,"1020711"
3368,"54581068","其孜投資有限公司","臺中市梧棲區大庄里中央路一段683巷26弄20號1樓","黃玉廷",8121510,"1020711"
3369,"54581074","國聯聯合建設有限公司","臺中市西屯區何安里四川一街58號6樓","陳彩鳳",13500000,"1020711"
3370,"54581089","順麗室內裝修有限公司","臺中市北屯區九龍街86號1樓","廖慧雯",100000,"1020712"
3371,"54581095","益明開發工程有限公司","臺中市后里區舊社里舊社路126之1號2樓","陳曉萍",3000000,"1020712"
3372,"54581102","楓華麗緻商務旅館有限公司","臺中市北區金華里錦華街63號","彭貴琪",20000000,"1020711"
3373,"54581118","卡將生活行銷有限公司","臺中市北屯區興安路二段466號12樓","姚建合",300000,"1020711"
3374,"54581124","廣晟貿易有限公司","臺中市大里區光正路134巷113號1樓","羅雅慧",100000,"1020711"
3375,"54581139","旭海景觀事業有限公司","臺中市大里區祥興里大智路536號","郭益興",3000000,"1020712"
3376,"54581145","柏拉圖生技有限公司","臺中市太平區樹孝路336巷7弄37號4樓","葉子茂",1000000,"1020712"
3377,"54581150","宇懋通訊有限公司","臺中市西屯區何南里大墩19街2-4號","郭俊君",210000,"1020712"
3378,"54581166","鎧爾生技科技有限公司","臺中市北區自強一街4-1號","曾煥書",3000000,"1020712"
3379,"54581172","楓騰企業有限公司","臺中市西區吉龍里五權新二巷20號2樓","黃文岐",1600000,"1020712"
3380,"54581187","凱捷投資有限公司","臺中市太平區光華里長安路308巷20號","林志松",1400000,"1020712"
3381,"54581193","耘磐有限公司","臺中市西屯區何成里大容西街67號3樓之2","蕭盛達",2000000,"1020712"
3382,"54581200","喬鈺貿易有限公司","臺中市南屯區寶山三街3號5樓之1","洪淑芬",300000,"1020712"
3383,"54581216","奧利思威爾設計有限公司","臺中市北區健行里忠明路424地下一層之2號","尹宗芙",10000,"1020712"
3384,"54581222","凱納股份有限公司","臺中市北區忠明路424地下一層之2號","李雨勳",12000000,"1020712"
3385,"54581237","尚愛科技股份有限公司","臺中市外埔區大東里甲后路702巷67號","姚良居",1000000,"1020712"
3386,"54581243","薪巢不動產經紀股份有限公司","臺中市沙鹿區三鹿里中興路436號1、2樓","許哲雄",500000,"1020712"
3387,"54581258","鑫鼎不動產經紀有限公司","臺中市北區邱厝里英才路120號1樓","古昆晃",1000000,"1020712"
3388,"54581264","立忠科技股份有限公司","臺中市烏日區螺潭里慶光路99之1號2樓","汪韋德",6000000,"1020712"
3389,"54581270","筌詰翔國際貿易有限公司","臺中市太平區長安路295巷36號2樓","邱宥閎",250000,"1020712"
3390,"54581285","豐譽有限公司","臺中市南屯區大業里公益路二段61號2樓之1","吳書涵",1000000,"1020712"
3391,"54581291","三喬裝潢材料有限公司","臺中市北區明德里太原南二街61號1樓","吳孟崇",500000,"1020712"
3392,"54581308","佳和資產管理股份有限公司","臺中市中區市府路38號","郭宜書",10000000,"1020712"
3393,"54581314","樂春有限公司","臺中市北屯區熱河路二段120號","湯鎮",2500000,"1020712"
3394,"54581320","美冠科技有限公司","臺中市豐原區鎌村里鎌村路326巷23-2號","林新峻",1000000,"1020713"
3395,"54581335","玨誠科技有限公司","臺中市大雅區中和三路93號1樓","曾永泉",1000000,"1020713"
3396,"54581341","妮可美妝有限公司","臺中市北區德化街338號1樓","陳俊瑋",1000000,"1020713"
3397,"54581356","榮順生技有限公司","臺中市太平區太平一街90號1樓","蔡崇仁",1000000,"1020714"
3398,"54581362","佑丞精密有限公司","臺中市北屯區水景里景和東街352號12樓之2","陳長義",1000000,"1020714"
3399,"54581378","銀髮創意文教有限公司","臺中市北區崇德路一段629號19樓之2","楊建勳",500000,"1020714"
3400,"54581383","易伸複合材料有限公司","臺中市南屯區永順路688號2樓206室","王省惟",1000000,"1020714"
3401,"54581399","善水整合行銷有限公司","臺中市西屯區何成里大祥街8號3樓","邱健恒",100000,"1020714"
3402,"54581406","信志投資有限公司","臺中市梧棲區頂寮里20鄰港埠路2段433號","陳江南",5000000,"1020715"
3403,"54581412","觀展國際行銷股份有限公司","臺中市西屯區工業區二路9-1號4樓","蘇慶城",32000000,"1020714"
3404,"54581428","樂鑫企業有限公司","臺中市北屯區水湳里文心路4段83號地下室1層","劉蔚儒",200000,"1020714"
3405,"54581460","漢揚育成有限公司","臺中市北區崇德路一段631號6樓之1","歐庭佑",5000000,"1020715"
3406,"54581476","嘉融物業有限公司","臺中市北屯區東光里東山路一段91巷21號2樓","劉嘉彬",100000,"1020715"
3407,"54581481","世達有限公司","臺中市清水區吳厝里和睦路3段262號","賴偉浤",300000,"1020715"
3408,"54581497","海鴻不動產開發有限公司","臺中市西區吉龍里五權五街55號1樓","陳銘鴻",1000000,"1020715"
3409,"54581503","瑞盈建設股份有限公司","臺中市梧棲區中和街63號1樓","童志豪",2000000,"1020715"
3410,"54581519","蘭洛國際有限公司","臺中市西屯區上安里上明三街14號1樓","張嘉翎",1000000,"1020715"
3411,"54581525","原基工程有限公司","臺中市西屯區市政北一路77號15樓之7","黃麗弘",3000000,"1020715"
3412,"54581530","清華工程有限公司","臺中市北屯區松安里崇德六路一段28號5樓","黃敏華",300000,"1020715"
3413,"54581546","明道國際有限公司","臺中市西屯區港尾里中清路180巷50弄16號1樓","賴政標",50000,"1020715"
3414,"54581551","永立丞開發建設有限公司","臺中市南區仁義街148號1樓","曹善仁",5000000,"1020715"
3415,"54581567","春佑建設有限公司","臺中市西區東興路三段160號5樓之5","管麗雲",10000000,"1020715"
3416,"54581588","百光綠能有限公司","臺中市烏日區溪南路二段215號1樓","歐乃華",5000000,"1020715"
3417,"54581594","智科撰科技有限公司","臺中市南區柳川東路1段100號12樓之6","陳建智",300000,"1020715"
3418,"54581601","金松科技有限公司","臺中市北屯區綏遠路二段15巷9-1號","鄭月盡",200000,"1020715"
3419,"54581617","新誠國際企業有限公司","臺中市北屯區陳平里中清路106巷27號5樓","宋武新",500000,"1020715"
3420,"54581623","昌俋科技有限公司","臺中市沙鹿區正英十三街73號1樓","吳忠諺",500000,"1020715"
3421,"54581638","寶月建設有限公司","臺中市潭子區仁愛路二段16號1樓","蔡仁課",9000000,"1020716"
3422,"54581659","銓萬五金行有限公司","臺中市北屯區松茂里遼寧路一段512號10樓","王評誼",100000,"1020716"
3423,"54581665","仙園國際有限公司","臺中市北屯區和平里環中東路二段288號","吳貴生",280000,"1020716"
3424,"54581671","有豐建設開發股份有限公司","臺中市西區忠明南路40號10樓","陳敬源",15000000,"1020716"
3425,"54581686","騰越數碼股份有限公司","臺中市北區頂厝里進化北路323號1樓","林崇璘",2000000,"1020716"
3426,"54581692","德一貿易有限公司","臺中市南屯區田心里大墩四街451號1樓","葛正偉",1000000,"1020716"
3427,"54581709","偉登科技有限公司","臺中市大里區西榮路152巷30號1樓","許明昌",1000000,"1020716"
3428,"54581715","世新國際人力資源有限公司","臺中市北區文莊里大雅路45號6樓A8室","蔡東諺",5000000,"1020716"
3429,"54581721","元將營造工程有限公司","臺中市西屯區逢甲里西屯路二段256巷6號7樓之8","趙栢丞",3000000,"1020716"
3430,"54581736","四葉草園國際有限公司","臺中市大里區新里里永隆一街88號2樓","阿部 亞希子",500000,"1020716"
3431,"54581742","奎斯德有限公司","臺中市大里區健民里仁化工三路113號1樓","曾美智",1000000,"1020716"
3432,"54581757","彤美有限公司","臺中市東區富仁里練武路13號1樓","陳紾繡",5000000,"1020716"
3433,"54581763","衍興有限公司","臺中市南屯區三義里干城街328號2樓之2","白明艷",4000000,"1020716"
3434,"54581779","烤大爺股份有限公司","臺中市北屯區平心里崇德路二段226號","林湧泉",1860000,"1020716"
3435,"54581790","晨興科技有限公司","臺中市西屯區大墩十九街166號","鄭潔梅",1000000,"1020716"
3436,"54581807","源泰水電工程有限公司","臺中市北區賴明里青島路一段433號1樓","林紹熙",3000000,"1020716"
3437,"54581813","廣奕工程有限公司","臺中市南屯區文心路一段186號12樓之2","洪雨呈",1000000,"1020716"
3438,"54581829","弘宇空間設計有限公司","臺中市北屯區安順東七街82號1樓","胡俊羽",1000000,"1020716"
3439,"54581834","福興科技有限公司","臺中市神岡區大社里大漢街147巷32號2樓","許立興",300000,"1020716"
3440,"54581840","佳盛永業有限公司","臺中市太平區建國里鵬儀路312巷7-1號1樓","陳蒞洲",6000000,"1020716"
3441,"54581855","羅賓諾國際事業股份有限公司","臺中市南屯區文心路一段306號13樓","駱友正",5000000,"1020716"
3442,"54581861","津賀實業有限公司","臺中市南屯區文山三街157號1樓","賴正峯",1000000,"1020716"
3443,"54581877","歐瑞機電股份有限公司","臺中市豐原區翁子里6鄰豐勢路二段58號","陳仲恩",300000,"1020716"
3444,"54581882","益民企業有限公司","臺中市北屯區東山路二段中興巷19弄7號1樓","陳紅嬌",500000,"1020716"
3445,"54581898","鼎鑫冷凍肉品有限公司","臺中市大肚區沙田路一段208巷20之6號1樓","邵景麟",1500000,"1020717"
3446,"54581905","潔邑柔貿易有限公司","臺中市大甲區庄美里大安港路293巷2號","潘慶豪",50000,"1020716"
3447,"54581927","普樂仕有限公司","臺中市北區錦平里中華路二段120之3號2樓","劉淑香",1000000,"1020716"
3448,"54581932","羅賓斯美學設計工作室有限公司","臺中市西屯區黎明路三段393號","駱友正",8000000,"1020717"
3449,"54581948","林立立文創傳播有限公司","臺中市龍井區遊園北路525號1樓","林秀眉",3000000,"1020717"
3450,"54581953","映方花園飯店有限公司","臺中市南屯區大聖街248號4樓之1","藍映川",5000000,"1020717"
3451,"54581969","源豐衛浴實業有限公司","臺中市北屯區東光里北屯路298巷4之10號1樓","王頴源",1000000,"1020717"
3452,"54581975","神思可道有限公司","臺中市西屯區惠來里市政北七路167號2樓","吳政衛",27000000,"1020717"
3453,"54581980","勁鑛有限公司","臺中市神岡區和睦路一段524巷16號1樓","謝耿欣",5000000,"1020717"
3454,"54581996","股神系統資訊有限公司","臺中市西區忠誠里臺灣大道二段573號4樓E室","張宇明",3500000,"1020717"
3455,"54582003","棨專工業有限公司","臺中市清水區菁埔里中央北路2-29號","施昇忠",1000000,"1020717"
3456,"54582019","詠如不動產經紀有限公司","臺中市南屯區三厝里黎明路二段162號1樓","黃道明",1600000,"1020717"
3457,"54582025","璽揚有限公司","臺中市大雅區二和里雅潭路四段692號1樓","陳威任",2000000,"1020717"
3458,"54582030","台灣順發針車設備有限公司","臺中市太平區育才路428號","阮信榮",10000000,"1020717"
3459,"54582046","可麗亞洲通商有限公司","臺中市北區賴厝里山西路一段69號4樓之2","邱俊惟",300000,"1020717"
3460,"54582051","熱點資訊有限公司","臺中市北區一中街138-27號1樓","邱俊諭",200000,"1020717"
3461,"54582067","晶奇建設開發股份有限公司","臺中市豐原區豐田里南陽路59巷29-11號1樓","張秋水",5000000,"1020717"
3462,"54582073","巧琪有限公司","臺中市南區樹義里樹義五街51號1樓","趙春通",1000000,"1020717"
3463,"54582088","創騏環境科技有限公司","臺中市大里區東湖里東湖路24巷18號","江嘉凌",5000000,"1020717"
3464,"54582094","華慈有限公司","臺中市北屯區山西中街89巷20號1樓","官芳夙",500000,"1020717"
3465,"54582101","盛渲有限公司","臺中市太平區新城里樹孝路8號6樓之13","黃于珊",200000,"1020717"
3466,"54582117","阿格力生技股份有限公司","臺中市大里區金城里12鄰塗城路673巷2弄10號","江明勇",1000000,"1020718"
3467,"54582123","沛揚應用材料有限公司","臺中市西屯區大鵬里長安路二段71巷88弄30號1樓","張沛騏",250000,"1020717"
3468,"54582138","鑫芯汽車材料有限公司","臺中市后里區眉山里甲后路1267巷8號","李謀成",250000,"1020717"
3469,"54582159","樂活行館股份有限公司","臺中市西區東興路三段160號13樓之3","張克強",3000000,"1020717"
3470,"54582165","冠府營造股份有限公司","臺中市南區福興里和昌街291號1樓","李汪賢",22500000,"1020730"
3471,"54582171","崧祐工程有限公司","臺中市西屯區何安里重慶路101號","張玉美",5000000,"1020717"
3472,"54582186","錩懋實業有限公司","臺中市大里區東榮路412巷5號1樓","吳任蘭",3000000,"1020717"
3473,"54582192","漢德開發有限公司","臺中市北區漢口路四段265號1樓","陳昱",500000,"1020717"
3474,"54582209","富鼎昇實業有限公司","臺中市龍井區工業路177巷7號1樓","顧紘齊",10000000,"1020718"
3475,"54582215","貢貢香食品有限公司","臺中市大甲區朝陽里文武路38號","吳佩娜",1200000,"1020718"
3476,"54582221","柏昌工程有限公司","臺中市北屯區太原路3段101巷10號1樓","楊羲琮",4000000,"1020718"
3477,"54582236","紅蕭傢俱有限公司","臺中市北屯區環中路一段1208-6號","蕭曉芬",1000000,"1020718"
3478,"54582242","水準有限公司","臺中市西屯區大鵬里文心路三段219號5樓之1","張紅娥",2000000,"1020718"
3479,"54582257","儀易企業有限公司","臺中市南區長榮里信義南街202號10樓之10","王仙芳",200000,"1020718"
3480,"54582263","清泉電子地磅有限公司","臺中市北屯區平田里文心路四段951-1號5樓","謝惠貞",500000,"1020718"
3481,"54582279","鐵哥能量科技有限公司","臺中市梧棲區南簡里中華路二段504號","李裕隆",68000,"1020718"
3482,"54582284","盈俞科技有限公司","臺中市神岡區北庄里中山路1029-3號1樓","王婷瑜",6000000,"1020718"
3483,"54582290","晨奕實業有限公司","臺中市南屯區惠心街78號1樓","林奕辰",2000000,"1020718"
3484,"54582307","宸揚事業有限公司","臺中市太平區光明里7鄰長安十一街68巷42號","鄧亦真",200000,"1020718"
3485,"54582313","富竹不動產經紀有限公司","臺中市南屯區三厝里河南路四段485-1號1樓","張永坤",1000000,"1020718"
3486,"54582329","全德祥生物科技股份有限公司","臺中市西屯區青海路二段236號1樓","黃念品",5000000,"1020718"
3487,"54582334","三偉實業有限公司","臺中市大雅區西寶里中正路5-31號","呂嘉源",1000000,"1020718"
3488,"54582340","鈦鴻興業有限公司","臺中市太平區新明街86號1樓","林靜怡",2000000,"1020718"
3489,"54582355","軒翰工程有限公司","臺中市大肚區營埔里船頭三街118巷11號","蔡俊梁",1000000,"1020718"
3490,"54582361","玥德開發建設股份有限公司","臺中市東勢區廣興里中興街42號1樓","吳孟芬",10000000,"1020718"
3491,"54582377","怡和興貿易有限公司","臺中市北屯區平德里天津路三段67號3樓","溫錦豐",200000,"1020718"
3492,"54582382","京久森有限公司","臺中市北區健行里忠太東路56號10樓之9","施維真",100000,"1020718"
3493,"54582398","和諺精密科技有限公司","臺中市沙鹿區斗抵里斗潭路文光巷22號","白世宏",2000000,"1020718"
3494,"54582405","明基企業管理顧問有限公司","臺中市北屯區松勇里松竹路二段86巷28弄20號3樓之2","潘金露",500000,"1020723"
3495,"54582411","啟驊科技有限公司","臺中市北屯區平興里遼寧路一段51巷9號1樓","楊啓瑞",600000,"1020718"
3496,"54582427","威泰國際開發有限公司","臺中市北屯區平德里文昌東三街39號1樓","林榮金",10000000,"1020718"
3497,"54582432","鴻昊國際貿易有限公司","臺中市西屯區櫻花路30號4樓之70","孫誌晧",1000000,"1020718"
3498,"54582453","永豐國際徵信有限公司","臺中市北區大雅路466號2樓","曹敬儀",800000,"1020718"
3499,"54582469","新旺櫥櫃有限公司","臺中市西屯區福和里安和路121之19之1號1樓","吳俊賢",1000000,"1020718"
3500,"54582480","韓一企業有限公司","臺中市西屯區福林里臺灣大道四段1270號14樓之6","李在一",500000,"1020718"
3501,"54582496","華洋國際企業有限公司","臺中市西屯區何成里大容西街67號3樓之2","李香慧",1000000,"1020718"
3502,"54582502","金鳳凰股份有限公司","臺中市梧棲區大智路二段176號1.2樓","曾玗潔",2000000,"1020718"
3503,"54582518","非常棧有限公司","臺中市南屯區大誠里東興路二段150號1樓","賴明豊",5000000,"1020718"
3504,"54582524","尊情化妝品有限公司","臺中市南區南和里工學路126巷18號2樓","唐瑀訢",300000,"1020718"
3505,"54582539","福華家居有限公司","臺中市豐原區南陽里保康路69號1樓","沈孟璿",500000,"1020719"
3506,"54582545","群慶建設有限公司","臺中市南屯區河南路四段212號","李紹廷",2000000,"1020719"
3507,"54582550","立久建設有限公司","臺中市南區和平里復興路二段71巷66號1樓","",1000000,"1020719"
3508,"54582566","巴布饌餐廳有限公司","臺中市西區大昌街217號1樓","郭銘傑",200000,"1020719"
3509,"54582572","菖晟實業有限公司","臺中市梧棲區大村里25鄰中華路一段979巷156號1樓","卓振弘",100000,"1020719"
3510,"54582587","詮國管理顧問有限公司","臺中市西區吉龍里五權八街100號2樓","陳道杰",100000,"1020719"
3511,"54582593","廣田化工有限公司","臺中市霧峰區萬豐里中正路146巷62弄2號1樓","廖秀玟",200000,"1020719"
3512,"54582600","立安生命禮儀有限公司","臺中市西區公益里華美街228號1樓","王榮興",168000,"1020719"
3513,"54582616","璿暐企業有限公司","臺中市北屯區廍子里3鄰建軍二街36號","張中明",10000000,"1020719"
3514,"54582622","欣聯生技有限公司","臺中市西屯區何成里文心路二段562-1號3樓之1(309室)","張其正",100000,"1020719"
3515,"54582637","錞岡建設有限公司","臺中市北屯區廍子里3鄰建軍二街36號","張中明",29000000,"1020719"
3516,"54582643","心聯行銷有限公司","臺中市南區樹義里復興路一段163號1樓","紀麗珠",30000,"1020719"
3517,"54582658","鈺棠實業有限公司","臺中市北屯區太順東街105號1樓","蔡依軒",3000000,"1020719"
3518,"54582664","荷辛之室有限公司","臺中市西區公平里精忠街55號5樓","林芝",100000,"1020719"
3519,"54582670","鐿源有限公司","臺中市大里區長榮里德芳南路282號8樓之5","林阿品",500000,"1020719"
3520,"54582685","大八自動工業有限公司","臺中市烏日區北里里太明路253號","林慶興",6000000,"1020719"
3521,"54582691","一樓有限公司","臺中市烏日區光明路159巷66弄11號1樓","陳靖雯",300000,"1020719"
3522,"54582708","博智國際設計有限公司","臺中市北區建興里永興街80巷24號1樓","游博文",1000000,"1020719"
3523,"54582720","有益金屬有限公司","臺中市霧峰區本堂里育群路187號1樓","李其偉",500000,"1020719"
3524,"54582735","聖樺資訊有限公司","臺中市西區中興里公益路130號3樓","陳名霈",5000000,"1020719"
3525,"54582741","永泰果園有限公司","臺中市北區明德里太原南二街159號9樓之2","紀元亨",100000,"1020719"
3526,"54582756","多利弘廣告有限公司","臺中市大里區東湖里中湖路130巷13號1樓","游琪嬅",1000000,"1020719"
3527,"54582778","力申管理顧問有限公司","臺中市西區和龍里日新街39號2樓","黃啟祥",1000000,"1020719"
3528,"54582783","長日勝綠能科技股份有限公司","臺中市霧峰區吉峰里錦州路348巷1號1樓","陳明文",5000000,"1020719"
3529,"54582799","樂誼國際有限公司","臺中市清水區南寧里光華路118-1號1樓","王建智",150000,"1020719"
3530,"54582806","喜寶設計有限公司","臺中市豐原區豐原大道一段647號1樓","陳月女",6000000,"1020721"
3531,"54582812","亞洲桂冠生活科技股份有限公司","臺中市南屯區大墩路188號4樓","江清吉",1000000,"1020721"
3532,"54582828","兆豐國際徵信有限公司","臺中市西區昇平里忠明南路303號13樓之1","楊文龍",1000000,"1020721"
3533,"54582833","榮晟企業有限公司","臺中市烏日區前竹里中山路一段和平巷71號","劉惠情",2000000,"1020722"
3534,"54582849","俊佑水產有限公司","臺中市梧棲區中正里中和街186號1樓","陳俊佑",500000,"1020722"
3535,"54582854","晶春投資有限公司","臺中市大里區東興里益民路二段357巷7號7樓之3","莊艷春",3000000,"1020722"
3536,"54582860","世淵文化傳播有限公司","臺中市沙鹿區鹿峰里中山路618-5號1樓","蕭旭翔",3000000,"1020722"
3537,"54582876","金寶華國際有限公司","臺中市西屯區廣福里中科路1368號","王晋山",2000000,"1020722"
3538,"54582881","力承科技有限公司","臺中市神岡區豐洲路611之2號","曾閔聰",3000000,"1020722"
3539,"54582897","震興不動產經紀有限公司","臺中市南區福興里五權南路213號1樓","吳燕紅",500000,"1020722"
3540,"54582904","銳鈊工業有限公司","臺中市太平區長億里永樂街67號1樓","陳招棋",1000000,"1020722"
