﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2691,"雲林縣","47399493","麥田商行","雲林縣北港鎮光民里東榮街8號",150000,"獨資","陳瑞成",1101130,"1100100256"
2692,"雲林縣","47403222","郡悅服裝行","雲林縣虎尾鎮新興里光復路４３５號1樓",248000,"獨資","黃秀春",1101123,"1100100150"
2693,"雲林縣","47406277","如意食堂簡餐便當店","雲林縣斗六市公誠里武昌163號1樓",60000,"獨資","張美玉",1101102,"1100099844"
2694,"雲林縣","64174701","永原農畜用品社","雲林縣崙背鄉南陽村中山路三八三號",1000,"獨資","張富凱",1101118,"1100100092"
2695,"雲林縣","64843098","林元芳商店","雲林縣斗六市四維里公正街四二號",5000,"獨資","林冠融",1101125,"1100100185"
2696,"雲林縣","64899114","輝吉農藥行","雲林縣口湖鄉崙中村民生路52號",3000,"獨資","林綉鳳",1101110,"1100099958"
2697,"雲林縣","64924937","義和泰印花廠","雲林縣虎尾鎮廉使里廉使二六二號",30000,"獨資","張卿文",1101101,"1100099810"
2698,"雲林縣","64950239","三島商店","雲林縣崙背鄉阿勸村鹽園五０號",3000,"獨資"," 戴三島",1101126,"1100100225"
2699,"雲林縣","64982507","國豐水電工程行","雲林縣西螺鎮振興里振興路七七號",1000000,"獨資","鍾朝銜",1101124,"1100100160"
2700,"雲林縣","64984462","瑞翔行","雲林縣古坑鄉永昌村光昌路一五０號",3000,"獨資","張吳穗良",1101109,"1100099938"
2701,"雲林縣","67857735","連生號","雲林縣斗南鎮將軍里將軍四六號",3000,"獨資","謝茗美",1101118,"1100100088"
2702,"雲林縣","67865101","永勝機車行","雲林縣大埤鄉北和村北門街七號一樓",3000,"獨資","張宸維",1101115,"1100100018"
2703,"雲林縣","72408203","荷璽手作坊","雲林縣虎尾鎮廉使里廉使968之7號4樓",5000,"獨資","陳盈如",1101115,"1100100020"
2704,"雲林縣","72415648","銘晟企業社","雲林縣斗南鎮田頭里田頭中路81號1樓",200000,"獨資","林盟勝",1101119,"1100100108"
2705,"雲林縣","72417940","天元寶企業社","雲林縣大埤鄉南和村民生路96號",5000,"獨資","張加輝",1101119,"1100100111"
2706,"雲林縣","72419412","佑旺農產行","雲林縣西螺鎮頂湳里頂南28之15號1樓",150000,"獨資","呂聰信",1101103,"1100099873"
2707,"雲林縣","76742003","昭和企業社","雲林縣斗六市十三里一一鄰十三東路一之一號",30000,"獨資","許浩昭",1101126,"1100100209"
2708,"雲林縣","77548843","永春工程行","雲林縣土庫鎮石廟里復興路58號1樓",20000,"獨資","蔡玉柱",1101124,"1100100162"
2709,"雲林縣","78466171","台西食油行","雲林縣臺西鄉臺西村民生路一五號一樓",12000,"獨資","丁秋吟",1101104,"1100099883"
2710,"雲林縣","78917957","惠林煤氣行","雲林縣虎尾鎮穎川里頂南518號",10000,"獨資","林志嘉",1101124,"1100100167"
2711,"雲林縣","82485919","輕膳大食餐盒","雲林縣斗六市鎮南里永昌西街7號2樓",5000,"獨資","張福修",1101112,"1100100003"
2712,"雲林縣","82490504","崴聖農產行","雲林縣西螺鎮福田里社口56之15號1樓",200000,"獨資","廖宜軒",1101101,"1100099814"
2713,"雲林縣","82494749","錨立商行","雲林縣東勢鄉東南村東勢東路55號1樓",50000,"獨資","林志遠",1101130,"1100100255"
2714,"雲林縣","82499441","晴曜影像創作","雲林縣林內鄉湖本村七星路50巷38號1樓",10000,"獨資","許智堯",1101126,"1100100206"
2715,"雲林縣","82503450","米漾粿糕坊","雲林縣莿桐鄉麻園村榮貫路222號1樓",100000,"獨資","黃芮琪",1101108,"1100099920"
2716,"雲林縣","85323591","申樂室內裝潢企業社","雲林縣土庫鎮埤腳里埤腳路50之10號1樓",200000,"獨資","鄒宜錩",1101103,"1100099875"
2717,"雲林縣","87013333","港口小吃商行","雲林縣斗六市仁愛里中正路83號",60000,"獨資","陳勁豪",1101123,"1100100141"
2718,"雲林縣","87075442","全亨國際電訊行","雲林縣虎尾鎮西安里林森路二段305號1樓",200000,"獨資","蘇建霖",1101129,"1100100241"
2719,"雲林縣","87076370","西海岸小吃店","雲林縣東勢鄉東北村東勢東路２９６號",100000,"獨資","黃宏彬",1101118,"1100100089"
2720,"雲林縣","87078975","立冬車業","雲林縣斗六市成功里榮譽路101號",100000,"獨資","蔣立中",1101122,"1100100125"
2721,"雲林縣","87079593","一顆蘋果美食坊","雲林縣斗六市公誠里漢口路198號1樓",150000,"獨資","郭旻儒",1101125,"1100100187"
2722,"雲林縣","87080022","禾本商行","雲林縣麥寮鄉麥豐村表福路49號",3000,"獨資","黃宥蓁",1101104,"1100099885"
2723,"雲林縣","87080141","佳簡晨廚餐坊","雲林縣斗六市成功里鎮東路378號",200000,"獨資","沈佳菁",1101111,"1100099980"
2724,"雲林縣","87081367","欣情好工作室","雲林縣斗六市榴中里石榴路３６９巷１４３號4樓",10000,"獨資","陳以欣",1101130,"1100100263"
2725,"雲林縣","87082302","妤彥手機配件館","雲林縣林內鄉林中村中正路482號1樓",50000,"獨資","曾慈容",1101104,"1100099891"
2726,"雲林縣","87082957","泉水塘早午餐店","雲林縣西螺鎮漢光里平和南路311號1樓",10000,"獨資","蔡宛妤",1101115,"1100100022"
2727,"雲林縣","87087263","心源企業社","雲林縣斗六市虎溪里西平路８０４巷２２號1樓",200000,"獨資","張育源",1101108,"1100099927"
2728,"雲林縣","87092890","火鳳雞排商行","雲林縣斗六市中和里民生路４２號一樓",100000,"獨資","彭冠銘",1101115,"1100100029"
2729,"雲林縣","88467327","木川咖啡","雲林縣斗南鎮舊社里長榮路2號1樓",100000,"獨資","陳宜杉",1101115,"1100100019"
2730,"雲林縣","88468515","秀依芙館服飾","雲林縣斗六市信義里太平路４５號1樓",60000,"獨資","余采妍",1101129,"1100100233"
2731,"雲林縣","88469275","全盛物業管理企業社","雲林縣西螺鎮中興里西興南路27之2號5樓",200000,"獨資","曾建家",1101118,"1100100087"
2732,"雲林縣","88469486","幸福藝術美學","雲林縣西螺鎮正興里公正路170號1樓",100000,"獨資","邱燕玲",1101130,"1100100266"
2733,"雲林縣","88470694","宸翔企業社","雲林縣土庫鎮興新里頂圍３６-１號",200000,"獨資","林冠宇",1101102,"1100099828"
2734,"雲林縣","88470786","金太陽米行","雲林縣西螺鎮新豐里福來路20巷32號1樓",50000,"獨資","李芙蓉",1101104,"1100099892"
2735,"雲林縣","88471618","歐容妍企業社","雲林縣虎尾鎮墾地里科園路381之22號1樓",200000,"獨資","鄭尚倫",1101122,"1100100127"
2736,"雲林縣","97606996","日新傢俱行","雲林縣西螺鎮中興里延平路三二一號",3000,"獨資","李雯萍",1101103,"1100099872"
2737,"雲林縣","99922941","培麗姿美妍坊","雲林縣西螺鎮漢光里西興南路一一四號一樓",10000,"獨資","鐘惠玲",1101119,"1100100104"
2738,"雲林縣","BK006861","建達商行","雲林縣古坑鄉棋盤村興園八四之六號",5000,"獨資","林水火",1101124,"1100100157"
2739,"嘉義縣","06320677","淑麗商店","嘉義縣水上鄉水上村五福街二六號",3000,"獨資","鄭陳淑麗",1101104,"1109302869"
2740,"嘉義縣","06326308","東峰企業","嘉義縣水上鄉民生村莊敬街２巷１５號",240000,"獨資","蔡曜東",1101130,"1109303055"
2741,"嘉義縣","06352311","嘉大工程行","嘉義縣六腳鄉雙涵村六Ｏ號",30000,"獨資","陳存",1101102,"1109302828"
2742,"嘉義縣","09028177","太源行","嘉義縣民雄鄉文隆村２鄰１之１３號１樓",100000,"獨資","盧詠銓",1101105,"1109302853"
2743,"嘉義縣","09102719","大裕企業社","嘉義縣梅山鄉梅東村８鄰中山路２０號",200000,"獨資","劉啟群",1101130,"1109303074"
2744,"嘉義縣","10134268","山水農產行","嘉義縣民雄鄉中和村社溝36之4號",30000,"獨資","何岳霖",1101105,"1109302844"
2745,"嘉義縣","10407669","豐年行","嘉義縣新港鄉安和村番婆１７號之８",300000,"獨資","楊乃仲",1101102,"1109302803"
2746,"嘉義縣","14766589","協和超市","嘉義縣朴子市大葛里朴子七路一三八號一樓",50000,"獨資","官珮琪",1101103,"1109302842"
2747,"嘉義縣","14768572","崙子頂工程行","嘉義縣民雄鄉頂崙村崙子頂八之四號",200000,"獨資","蔡金土",1101105,"1109302849"
2748,"嘉義縣","17163750","南美家庭理容院","嘉義縣中埔鄉和美村中山路五段七四六號一樓",200000,"獨資","林金美",1101110,"1109302883"
2749,"嘉義縣","20199900","銘奕行","嘉義縣中埔鄉武德街三巷一五號一樓",15000,"獨資","李秀蘭",1101110,"1109302845"
2750,"嘉義縣","21653316","信宣商行","嘉義縣大埔鄉大埔村１４３之２號１樓",30000,"獨資","潘錦雲",1101116,"1109302927"
2751,"嘉義縣","21666396","阿和檳榔站","嘉義縣義竹鄉六桂村１５２之４號",5000,"獨資","徐登河",1101130,"1109303108"
2752,"嘉義縣","21930121","吉宏工程行","嘉義縣新港鄉共和村１３鄰洪厝１６號",30000,"獨資","洪慶典",1101125,"1109303019"
2753,"嘉義縣","25743205","凰聖阿里山茗品企業社","嘉義縣番路鄉公田村隙頂68之10號",200000,"獨資","賴嬿伃",1101130,"1109303046"
2754,"嘉義縣","25745196","全麥時尚餐坊","嘉義縣民雄鄉三興村神農路148號附1",3000,"獨資","張慈蘭",1101112,"1109302947"
2755,"嘉義縣","25794597","旺師食府","嘉義縣中埔鄉金蘭村14鄰35號",3000,"獨資","辜瀞嬌",1101105,"1109302848"
2756,"嘉義縣","26498742","浚洺海產行","嘉義縣東石鄉塭港村7鄰塭港136-5號1樓",3000,"獨資","王太亮",1101104,"1109302870"
2757,"嘉義縣","29389135","宗興樂企業社","嘉義縣竹崎鄉灣橋村朴子埔一七○之一八號",200000,"獨資","林吉成",1101130,"1109303058"
2758,"嘉義縣","34961651","均昌商行","嘉義縣竹崎鄉鹿滿村下溪心60號",60000,"獨資","許永賢",1101101,"1109302802"
2759,"嘉義縣","36688968","泓嘉企業行","嘉義縣中埔鄉和興村中華路６８７號",30000,"獨資","朱怡蓉",1101124,"1109302988"
2760,"嘉義縣","37712760","頂坪山產行","嘉義縣竹崎鄉塘興村頂坪36號",30000,"獨資","郭日昇",1101108,"1109302890"
2761,"嘉義縣","37713424","勝鈦行","嘉義縣太保市太保里太保85-9號",60000,"獨資","黃勝忠",1101103,"1109302831"
2762,"嘉義縣","37716294","奕豪企業社","嘉義縣六腳鄉正義村16鄰大橋頭396號",3000,"獨資","傅婉英",1101124,"1109303033"
2763,"嘉義縣","40921832","富祥工程行","嘉義縣大林鎮中林里中林125-4號1樓",200000,"獨資","張森霖",1101102,"1109302824"
2764,"嘉義縣","47746542","嘉益商行","嘉義縣水上鄉水頭村中興路402號",10000,"獨資","陳俊宏",1101119,"1109303014"
2765,"嘉義縣","47852917","大剛農產行","嘉義縣竹崎鄉竹崎村中山路71號1樓",200000,"獨資","林俊夆",1101103,"1109302840"
2766,"嘉義縣","47856435","玩意店舖","嘉義縣中埔鄉富收村庄內26-30號三樓",90000,"獨資","林議詳",1101126,"1109303026"
2767,"嘉義縣","47858638","東昇農產行","嘉義縣梅山鄉梅北村12鄰環北街176號1樓",200000,"獨資","吳秋養",1101109,"1109302895"
2768,"嘉義縣","65000072","一全藥房","嘉義縣竹崎鄉火炭埔二Ｏ之六號",3000,"獨資","張立忠",1101122,"1109303024"
2769,"嘉義縣","66273706","源成商店","嘉義縣竹崎鄉光華村茄苳仔一三之一號",3000,"獨資","郭劉文如",1101130,"1109303056"
2770,"嘉義縣","66549161","福安堂青草舖","嘉義縣水上鄉粗溪村中山路2段372號",3000,"獨資","蘇乃昌",1101108,"1109302877"
2771,"嘉義縣","67372606","義興機車行","嘉義縣朴子市開元里向榮路二三號",3000,"獨資","陳登煌",1101109,"1109302898"
2772,"嘉義縣","78457476","立偉工程行","嘉義縣竹崎鄉灣橋村朴子埔一七○之四號",200000,"獨資","陳智聰",1101110,"1109302929"
2773,"嘉義縣","80954648","恆泰鼎工程行","嘉義縣大林鎮明華里４鄰下埤頭２４之２號",1200000,"獨資","黃素惠",1101112,"1109302940"
2774,"嘉義縣","81330065","和北企業行","嘉義縣中埔鄉和興村中華路305巷66號1樓",200000,"獨資","陳修享",1101119,"1109302998"
2775,"嘉義縣","81948265","玫瑰園歌友會","嘉義縣竹崎鄉和平村竹民路89之1號",5000,"獨資","張朝英",1101102,"1109302813"
2776,"嘉義縣","81950156","愛萊歌友會","嘉義縣中埔鄉和美村1鄰後庄22巷73號",20000,"獨資","郭亮岑",1101102,"1109302809"
2777,"嘉義縣","81952491","子龍農產行","嘉義縣民雄鄉興南村頭橋762號3樓",156000,"獨資","黃天進",1101102,"1109302810"
2778,"嘉義縣","81958256","田豆企業社","嘉義縣水上鄉南和村8鄰南靖148號",200000,"獨資","蔡田豆",1101123,"1109303040"
2779,"嘉義縣","81959804","賢益企業社","嘉義縣朴子市大葛里28鄰祥和三路西段191號三樓之19",200000,"獨資","蔡文峰",1101119,"1109303012"
2780,"嘉義縣","85773527","盛乘工程行","嘉義縣水上鄉忠和村17鄰紅毛寮1號之63",240000,"獨資","簡健宇",1101116,"1109302982"
2781,"嘉義縣","85779769","毅品臻水產行","嘉義縣義竹鄉北華村1鄰北港子１號之２",200000,"獨資","李淑臻",1101110,"1109302930"
2782,"嘉義縣","87978413","永裕企業社","嘉義縣水上鄉南和村後寮一二Ｏ號一樓",20000,"獨資","鍾麗花",1101116,"1109302967"
2783,"嘉義縣","87992040","水上電子遊戲場業","嘉義縣水上鄉水頭村正義路一巷二號",50000,"獨資","賴陳淑玲",1101103,"1109302836"
2784,"屏東縣","08093810","昌瑋水電行","屏東縣恆春鎮山腳里恆南路一一巷二六弄一三號壹樓",20000,"獨資","劉秀英",1101101,"11052572500"
2785,"屏東縣","09146033","瑀翔企業行","屏東縣新埤鄉箕湖村進化路１３之１號一樓",200000,"獨資","王世青",1101102,"11052722300"
2786,"屏東縣","09566576","宏韋企業行","屏東縣林邊鄉竹林村下庄２０－１號一樓",3000,"獨資","阮錦麗",1101116,"11054815500"
2787,"屏東縣","10123797","永新果菜行","屏東縣東港鎮興和里平和路１４號",200000,"獨資","林裕翔",1101120,"11055730500"
2788,"屏東縣","10295469","人輔企業行","屏東縣恆春鎮城西里草埔路13號1樓",200000,"獨資","李明政",1101128,"11056945700"
2789,"屏東縣","10469849","朝信蛋品","屏東縣萬丹鄉萬全村萬榮街７號一樓",3000,"獨資","鄭靖琳",1101110,"11054207900"
2790,"屏東縣","10744655","非凡工程實業社","屏東縣屏東市永光里衡陽街１３９號２樓",200000,"獨資","張月春",1101126,"11056877100"
2791,"屏東縣","15703231","昶成瓦斯行","屏東縣新埤鄉新埤村新建路二三一號一樓",200000,"獨資","洪松標",1101119,"11055499200"
2792,"屏東縣","17509310","正源企業社","屏東縣里港鄉玉田村玉田路４２－４號一樓",240000,"合夥","張台學",1101122,"11055934200"
2793,"屏東縣","18154505","九九火鍋店","屏東縣長治鄉長興村長興路五一九號一樓",200000,"獨資","曾孔達",1101106,"11053401600"
2794,"屏東縣","25705650","興元企業行","屏東縣里港鄉茄苳村茄苳路23號",60000,"獨資","林凱賀",1101104,"11052929000"
2795,"屏東縣","29391771","永健浮潛社","屏東縣恆春鎮水泉里下泉路三四之二號一樓",150000,"獨資","吳志隆",1101127,"11056791800"
2796,"屏東縣","29402186","宏安工程行","屏東縣里港鄉過江村仁愛路五七巷二二弄七號一樓",200000,"獨資","蕭治安",1101126,"11056788500"
2797,"屏東縣","34953462","百樂門資訊休閒館","屏東縣萬丹鄉萬安村萬丹路一段137號",100000,"獨資","傅世華",1101116,"11054632500"
2798,"屏東縣","34954032","維納斯旅店","屏東縣琉球鄉杉福村復興路161之7號",248000,"獨資","許薪宏",1101118,"11054460000"
2799,"屏東縣","36634160","白色希望咖啡館","屏東縣屏東市明正里天津街１－５號、１－６號１樓",4500000,"獨資","邱光宏",1101112,"11054547000"
2800,"屏東縣","36680419","樺澺行","屏東縣屏東市端正里３鄰中正路７２號底一層",200000,"合夥","黃小溱",1101125,"11056571600"
2801,"屏東縣","36732752","海岸商行","屏東縣東港鎮朝安里新生一路73號",200000,"合夥","王守仁",1101125,"11054462100"
2802,"屏東縣","36736981","聚茶坊","屏東縣枋寮鄉枋寮村中興路7號1樓",450000,"合夥","黃珮怡",1101102,"11052842700"
2803,"屏東縣","36739559","建達企業社","屏東縣九如鄉洽興村豊平路3之1號1樓",3420000,"合夥","蔡信雄",1101104,"11052929100"
2804,"屏東縣","36741577","順記企業社","屏東縣屏東市新生里復興南路一段323號",200000,"獨資","陳淑惠",1101124,"11056106500"
2805,"屏東縣","36742858","琮豐環保企業行","屏東縣新園鄉五房村五房路913巷2弄17號1樓",550000,"獨資","陳秉鈞",1101127,"11056563500"
2806,"屏東縣","36950882","阿嬤的愛甘蔗冰茶企業社","屏東縣高樹鄉高樹村南興路130號",100000,"獨資","許文怡",1101126,"11056942400"
2807,"屏東縣","37627244","金嘉豪汽車商行","屏東縣屏東市清溪里建國路348號",200000,"獨資","游宗鼎",1101117,"11055029000"
2808,"屏東縣","37674941","億華農藥肥料行","屏東縣佳冬鄉萬建村文化二路87號",20000,"獨資","黃柏華",1101121,"11055924300"
2809,"屏東縣","37683478","正信工程行","屏東縣萬丹鄉興全村興國路82號2樓",248000,"獨資","陳俊旭",1101117,"11052172800"
2810,"屏東縣","37688585","峰國工程行","屏東縣萬巒鄉萬金村萬德路78號1樓",200000,"獨資","潘瑞國",1101102,"11052749500"
2811,"屏東縣","40712053","愛莉絲品牌童裝","屏東縣萬丹鄉萬全村仁愛街19號",200000,"獨資","鄭有貿",1101107,"11053516200"
2812,"屏東縣","40798158","原豪商行","屏東縣屏東市萬年里復興路132號1樓",200000,"獨資","凃文中",1101110,"11053828000"
2813,"屏東縣","40799781","尚味燒烤熱炒","屏東縣屏東市中正里華正路36號1樓",100000,"獨資","柳如芳",1101112,"11054643300"
2814,"屏東縣","40805382","泌兒樂健康美學館","屏東縣屏東市北興里中正路６０７號1樓",50000,"獨資","陳慧芳",1101117,"11055436500"
2815,"屏東縣","47731956","津燒小吃店","屏東縣恆春鎮山腳里恆南路189號1樓",10000,"獨資","楊雅如",1101111,"11054427100"
2816,"屏東縣","47734882","興俊企業行","屏東縣里港鄉載興村載南路31之2號",168000,"獨資","林凱賀",1101104,"11052928900"
2817,"屏東縣","47740076","閔昌企業社","屏東縣新園鄉五房村福德路175-5號",200000,"獨資","劉益政",1101102,"11052167800"
2818,"屏東縣","47897858","上久米釀造醬社","屏東縣屏東市萬年里建國路26-1號2樓",200000,"獨資","許國樑",1101112,"11054826100"
2819,"屏東縣","47903232","花巷草弄火鍋店","屏東縣潮州鎮光華里朝昇東路351號",100000,"獨資","蘇尚田",1101107,"11053620900"
2820,"屏東縣","47904366","貳伍晨食坊","屏東縣恆春鎮山腳里恆南路70號",100000,"獨資","方文珠",1101106,"11053620400"
2821,"屏東縣","47911423","益凱企業行","屏東縣崁頂鄉港東村東平路２８號一樓",200000,"獨資","曾郁凱",1101102,"11052168900"
2822,"屏東縣","62976206","峻永商行","屏東縣東港鎮東隆里東隆街２１－３號１樓",250000,"獨資","林峻吉",1101118,"11054460100"
2823,"屏東縣","70943405","德商電腦資訊社","屏東縣潮州鎮永春里興隆路一一二號壹樓",200000,"獨資","曾順發",1101103,"11053092600"
2824,"屏東縣","76779465","和妹雜貨店","屏東縣屏東市瑞光里香揚巷六之一號一樓",3000,"獨資","羊何和妹",1101124,"11056351300"
2825,"屏東縣","81340541","華力企業行","屏東縣里港鄉玉田村2鄰和平路205號1樓",200000,"獨資","王淑華",1101101,"11052735700"
2826,"屏東縣","81356557","朝安小食堂","屏東縣屏東市必信里光復路２８２號",80000,"獨資","陳酉印",1101130,"11054460900"
2827,"屏東縣","81357660","玖玹企業社","屏東縣枋山鄉楓港村舊庄路１３-８號",200000,"獨資","趙曼辰",1101127,"11056563400"
2828,"屏東縣","81743283","鴻寶工程行","屏東縣屏東市大湖里大湖路480-2號",500000,"獨資","王進偉",1101107,"11053620800"
2829,"屏東縣","81781357","辰芸通訊行","屏東縣內埔鄉東寧村廣濟路３３９號一樓",100000,"獨資","林若芸",1101104,"11052168300"
2830,"屏東縣","81932340","米果商行","屏東縣屏東市廣興里廣勝路１８３號1樓",30000,"獨資","李利美",1101110,"11054224500"
2831,"屏東縣","81934229","鼎盛青果行","屏東縣高樹鄉舊庄村光復路４８號",200000,"獨資","曾美紅",1101124,"11056349100"
2832,"屏東縣","81934282","朝陽行","屏東縣枋寮鄉太源村中山路三段123號",200000,"獨資","林碧梧",1101120,"11055597700"
2833,"屏東縣","81934804","日堯商行","屏東縣潮州鎮三共里永坤路167號1樓",8000,"獨資","徐曉婷",1101123,"11055917600"
2834,"屏東縣","81934826","蔡喬古早味紅茶","屏東縣屏東市永城里勝利路257號",200000,"獨資","林詠雪",1101117,"11055447600"
2835,"屏東縣","81936367","弘盛工程行","屏東縣屏東市維新里公園西路３７-２號一樓",100000,"獨資","黃采葳",1101102,"11052842800"
2836,"屏東縣","81936704","昶安企業社","屏東縣竹田鄉大湖村大新路１６號",20000,"獨資","呂敦岩",1101109,"11053828200"
2837,"屏東縣","81936752","綠皮猴娃娃屋","屏東縣屏東市興樂里林森路104號",50000,"獨資","馮彥翔",1101110,"11053824600"
2838,"屏東縣","81938029","至合齋烘焙","屏東縣恆春鎮城南里南門路46號1樓",240000,"獨資","吳致和",1101105,"11053402000"
2839,"屏東縣","85691461","長利菓菜行","屏東縣崁頂鄉北勢村濱榔路16之1號1樓",50000,"獨資","李長成",1101111,"11054427200"
2840,"屏東縣","85698534","仁愛廣東商行","屏東縣屏東市仁愛里廣東路613-2號",200000,"獨資","孫振育",1101102,"11052842900"
2841,"屏東縣","85699132","雄發商行","屏東縣里港鄉玉田村玉田路61-6號",10000,"獨資","潘人萍",1101104,"11053052700"
2842,"屏東縣","85701334","宇蓁食品","屏東縣屏東市橋北里民和一路18巷9號1樓",5000,"獨資","黃春香",1101101,"11052735600"
2843,"屏東縣","85701806","光達千商行","屏東縣屏東市大連里豐連街101號",3000,"獨資","林雅琳",1101123,"11056108700"
2844,"屏東縣","85709271","悠業商行","屏東縣屏東市仁愛里廣東路５６１號1樓",200000,"獨資","陳志宏",1101112,"11052171600"
2845,"屏東縣","85713009","黑象果園","屏東縣鹽埔鄉久愛村錦隆路57號",6000,"獨資","張可捷",1101104,"11053052500"
2846,"屏東縣","85984109","冠羽商行","屏東縣恆春鎮城南里光明路19號",10000,"獨資","陳鄔阿妹",1101106,"11053761200"
2847,"屏東縣","85984939","童森婦幼百貨商行","屏東縣屏東市崇蘭里崇朝一路118號1樓",160000,"獨資","楊博雅",1101123,"11056104900"
2848,"屏東縣","87651459","慶立工程行","屏東縣崁頂鄉港東村平和南路四三號",10000,"獨資","羅慶立",1101106,"11053761300"
2849,"屏東縣","88766789","新彩虹小吃部","屏東縣潮州鎮蓬萊里榮田路75號",3000,"獨資","鄭愛珠",1101105,"11053153200"
2850,"屏東縣","88767990","九鳳歌劇團","屏東縣潮州鎮永春里大同路58巷51號2樓",100000,"獨資","何健綸",1101119,"11055499100"
2851,"屏東縣","88770257","長興便利商店","屏東縣萬巒鄉五溝村西盛路54號",200000,"獨資","盧英蘭",1101111,"11053996800"
2852,"屏東縣","88771495","早饌早餐","屏東縣屏東市扶風里林森路４１號",20000,"獨資","陳价斌",1101126,"11054462900"
2853,"屏東縣","88774227","建鼎商行","屏東縣屏東市豐榮里公園東路118-1號",10000,"獨資","開海燕",1101130,"11057101800"
2854,"屏東縣","88774583","小小乖農產行","屏東縣萬丹鄉廣安村大昌路126巷41弄16號",10000,"獨資","黃志榮",1101110,"11054428700"
2855,"屏東縣","90713887","豐榮鐵材加工所","屏東縣長治鄉進興村進興巷１１號",3000,"獨資","張慶榮",1101116,"11055033400"
2856,"屏東縣","90733899","佳峰銀樓","屏東縣九如鄉東寧村檨仔頭路１２號",150000,"獨資","林錦堂",1101123,"11056108800"
2857,"屏東縣","91801183","金滿山銀樓","屏東縣新園鄉新園村媽祖路七八號",150000,"獨資","洪榮隆",1101103,"11053158300"
2858,"屏東縣","92293714","華太廣告企業社","屏東縣內埔鄉龍泉村中勝路284號一樓",100000,"獨資","徐明珠",1101125,"11056785000"
2859,"屏東縣","92702540","英珠商號","屏東縣來義鄉南和村南和路６４號",3000,"獨資","王謝英珠",1101116,"11054819000"
2860,"屏東縣","95986561","泰源不銹鋼","屏東縣內埔鄉東寧村屏光路295號",1000000,"獨資","吳停英",1101110,"11052170800"
2861,"屏東縣","98923534","蜜芝精品服飾店","屏東縣枋寮鄉枋寮村中山路２６０號一樓",3000,"獨資","陳建英",1101127,"11056689200"
2862,"屏東縣","99550907","鴻展企業社","屏東縣竹田鄉南勢村南興路6號一樓",30000,"獨資","張國明",1101116,"11054815200"
2863,"屏東縣","BO014280","吉星農葯行","屏東縣枋寮鄉天時村天時路９１　號",1000,"獨資","龔吉星",1101107,"11053621000"
2864,"澎湖縣","10403262","怡天冷飲店","澎湖縣馬公市朝陽里永安街３１號地下室１樓",50000,"獨資","蔡忻昀",1101122,"1100801204"
2865,"澎湖縣","37663769","東安一般企業行","澎湖縣馬公市東衛里7之17號",30000,"獨資","謝琇緞",1101122,"1100801208"
2866,"澎湖縣","37666225","遊山玩水民宿","澎湖縣馬公市陽明里大智街24巷27弄21號",80000,"獨資","陳愛珠",1101122,"1100801209"
2867,"澎湖縣","37666463","德奇企業行","澎湖縣七美鄉南港村南滬31號1樓",200000,"獨資","夏志清",1101101,"1100801121"
2868,"澎湖縣","40811315","建明水電企業行","澎湖縣馬公市貿商街136號12樓之3",100000,"獨資","顏明建",1101125,"1100801219"
2869,"澎湖縣","60350629","永強企業行","澎湖縣馬公市西文里新生路439號1樓",1000000,"合夥","洪賢哲",1101126,"1100801222"
2870,"澎湖縣","77181107","海洋水族館","澎湖縣馬公市朝陽里陽明路一四號一樓",3000,"獨資","郭呂桂美",1101130,"1100801246"
2871,"澎湖縣","80802024","乘風商行","澎湖縣馬公市案山里文山路３５８巷２１號１樓",30000,"獨資","林顯耀",1101130,"1100801237"
2872,"澎湖縣","80805872","海角七號冷飲店","澎湖縣馬公市光復里新生路２０號１樓",100000,"獨資","呂燿州",1101118,"1100801188"
2873,"澎湖縣","80806083","無國界料理店","澎湖縣馬公市光復里海埔路４４號１樓",150000,"獨資","楊志立",1101126,"1100801229"
2874,"澎湖縣","81625384","宗泰工程行","澎湖縣馬公市陽明里中華路211號1樓",200000,"獨資","吳秀暖",1101125,"1100801213"
2875,"澎湖縣","81632625","露露小舖","澎湖縣白沙鄉赤崁村大赤崁125之1號1樓",160000,"獨資","吳靜雯",1101103,"1100801132"
2876,"澎湖縣","81649267","甜果緣水果行","澎湖縣馬公市光復里光復路22號",30000,"獨資","葉聖輝",1101111,"1100801173"
2877,"澎湖縣","81650334","樂高企業行","澎湖縣馬公市光榮里成功街６９號2樓",200000,"獨資","陳麗芸",1101126,"1100801233"
2878,"澎湖縣","85484907","土地公代儲商行","澎湖縣馬公市中興里文康街17號1樓",60000,"合夥","林庭羽",1101103,"1100801130"
2879,"澎湖縣","87749411","溢豐企業行","澎湖縣馬公市案山里二一之八號一樓",1000000,"獨資","蔡素勤",1101122,"1100801207"
2880,"澎湖縣","87754238","進發油漆行","澎湖縣西嶼鄉竹灣村二二三號一樓",5000,"獨資","許進發",1101125,"1100801212"
2881,"澎湖縣","88791984","戀怡食舖","澎湖縣馬公市光復里中華路61之2號1樓",20000,"獨資","陳俊豪",1101125,"1100801215"
2882,"澎湖縣","88793049","蛋黃麵小吃部","澎湖縣馬公市東衛里東衛298號",5000,"獨資","許振宗",1101119,"1100801200"
