﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
779,"86210217","嶠益企業有限公司","臺中市太平區新平路一段279巷74號","",5000000,"0800610","1130221"
780,"86236125","萬林電氣有限公司","新北市板橋區中山路2段89巷23號2樓","",2000000,"0800710","1130229"
781,"86284006","全象雷射光電股份有限公司","新北市五股區五權路47號","",28250000,"0800913","1130221"
782,"86313121","慕今有限公司","臺北市萬華區康定路82號13樓","",10000000,"0801129","1130207"
783,"86498106","立春工程有限公司","臺北市信義區基隆路2段19號9樓","",3000000,"0810316","1130215"
784,"86658335","美佳室內裝潢有限公司","新北市中和區連城路62號1樓","",1000000,"0810514","1130222"
785,"86688149","弘益建設開發股份有限公司","臺北市大同區承德路3段267號5樓","",25000000,"0810616","1130229"
786,"86721800","璽富工程有限公司","臺北市信義區富陽街21巷6弄32號1樓","",10000000,"0810615","1130229"
787,"86754626","簡明發工業有限公司","新北市新莊區新樹路527巷30號","",1000000,"0810613","1130221"
788,"86793775","今聯工程有限公司","新北市三重區自強路2段78號","",10000000,"0810716","1130229"
789,"86926281","台灣場導事業股份有限公司","臺北市內湖區內湖路1段737巷8弄1號2樓","",50000000,"0811114","1130223"
790,"86934199","志營工程有限公司","新北市三重區三民街100號3樓","",10000000,"0810907","1130227"
791,"86964340","振勇工程有限公司","高雄市鳳山區一甲里鳳南路二二九巷一號","",1000000,"0811015","1130223"
792,"89126045","耀佳有限公司","臺中市龍井區臺灣大道五段3巷62弄27號","",300000,"1110912","1130202"
793,"89135109","耀泉投資控股有限公司","宜蘭縣宜蘭市新東里陽明三路58號七樓","",3500000,"1120117","1130201"
794,"89140763","曜瑞有限公司","臺北市大同區承德路3段229號2樓之3","",21000,"1111230","1130222"
795,"89143683","宥喬有限公司","高雄市三民區新民路110巷12號1樓","",50000,"1120204","1130201"
796,"89149125","品博管理顧問有限公司","臺北市松山區南京東路5段70號5樓之2","",100000,"1120111","1130217"
797,"89149407","炬聚科技股份有限公司","臺北市萬華區昆明街76號7樓之8","",200000,"1120111","1130205"
798,"89161295","耀然文創有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","",50000,"1111207","1130215"
799,"89168494","晶典宣國際拍賣有限公司","高雄市苓雅區光華一路206號15樓之3","",2000000,"1111114","1130202"
800,"89174427","鑽石實業股份有限公司","新竹縣竹北市東興里嘉興路445巷6弄28號1樓","",1000000,"1111128","1130227"
801,"89175066","馬吉可國際有限公司","雲林縣口湖鄉湖東村口湖路165號1樓","",500000,"1111202","1130206"
802,"89179020","正澤興業有限公司","臺中市西屯區永安里西屯路三段宏安巷1之2之1號1樓","",1000000,"1111228","1130222"
803,"89181742","旭陽鐘錶有限公司","新北市三重區福德北路12號5樓","",500000,"1120216","1130201"
804,"89194248","樂樂學習有限公司","新北市淡水區新市三路1段80號23樓","",2000000,"1111215","1130227"
805,"89196180","弘騰投資有限公司","新竹縣竹北市鹿場里嘉興路113號一樓","",500000,"1111214","1130202"
806,"89197414","金傳影視娛樂有限公司","新北市中和區興南路1段19巷23號2樓","",500000,"1120113","1130206"
807,"89198912","幣泉有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","",50000,"1120110","1130215"
808,"89217426","李銑刀有限公司","新北市樹林區俊英街207號4樓之5","",1000000,"0830727","1130201"
809,"89262792","中立貿易有限公司","高雄市苓雅區中華四路19巷5號9樓之1","",5000000,"0830930","1130220"
810,"89305461","昰軒工程有限公司","桃園市蘆竹區羊稠里長壽二街七十一號二樓","",1000000,"0840116","1130222"
811,"89312688","金俐華實業有限公司","新北市泰山區台麗街13巷19號1樓","",500000,"0840123","1130202"
812,"89342445","千生有限公司","桃園市楊梅區新江路101巷18號1樓","",2000000,"0840302","1130223"
813,"89408044","勤鑽有限公司","高雄市左營區裕誠路390號","",5000000,"0840313","1130201"
814,"89519421","宏米有限公司","新北市樹林區學成路693號18樓","",1000000,"0840518","1130216"
815,"89577821","上博化工有限公司","臺南市安平區慶平路209號1樓","",2000000,"0840705","1130219"
816,"89596995","鑫藝實業有限公司","新北市蘆洲區民族路298巷10號4樓","",1000000,"0840816","1130221"
817,"89607698","何天笙室內裝修設計有限公司","臺北市松山區復興南路1段1號9樓","",2000000,"0840915","1130202"
818,"89623120","加而發有限公司","臺北市中正區紹興北街35號2樓之2","",5000000,"0841107","1130227"
819,"89632768","上選旅行社有限公司","臺北市松山區復興北路309號9樓","",8000000,"0841205","1130205"
820,"89645623","冠偉興業有限公司","桃園市大溪區仁善里仁善街208號二樓之6","",1000000,"0840722","1130227"
821,"89695572","名勁企業有限公司","高雄市鳳山區北文街68號1樓","",1000000,"0840907","1130226"
822,"89695735","極光有限公司","臺北市中山區五常街91號7樓","",1000000,"0840908","1130217"
823,"89701455","勝佳印刷有限公司","臺南市後壁區新東里新港東198-4號","",2000000,"0840914","1130129"
824,"89780155","松荃衛生材料有限公司","新北市三重區成功路41巷7號2樓","",500000,"0841114","1130223"
825,"89815400","標致實業有限公司","臺南市安平區健康一街78號1樓","",1000000,"0841223","1130206"
826,"89817913","九豪企業有限公司","嘉義市東區興村里軍輝路346號一樓","",6000000,"0841227","1130219"
827,"89824941","名伶有限公司","新北市新莊區中正路694巷65號","",1000000,"0850109","1130223"
828,"89853038","益育企業有限公司","苗栗縣苗栗市玊華里玉清路307號1樓","",8000000,"0830916","1130223"
829,"89865029","大勇實業有限公司","新北市新莊區光華街48號（1樓）","",1000000,"0830930","1130219"
830,"89897578","豐酉有限公司","新北市新莊區天祥街111號(1樓)","",5000000,"0831104","1130206"
831,"89920917","越強鋼鐵有限公司","新北市板橋區國光路45號11樓","",3800000,"0831128","1130205"
832,"89929564","富遠股份有限公司","新北市永和區保生路22巷8號21樓之6","",6000000,"0831017","1130226"
833,"89934010","智通工程科技股份有限公司","臺北市中正區水源路79號2樓","",5600000,"0831101","1130206"
834,"89965955","富百群資源開發股份有限公司","臺北市中山區復興北路514巷35號1樓","",5000000,"0840127","1130222"
835,"90002958","生活科技創新有限公司","新北市林口區文化三路1段447巷53號","",1000000,"1111208","1130222"
836,"90005532","力錦國際有限公司","新北市新店區黎明路51巷11號(1樓)","",200000,"1110613","1130205"
837,"90007975","群翊實業有限公司","高雄市三民區德興街36號","",20000,"1120111","1130219"
838,"90016989","雋陽能源股份有限公司","臺北市中山區南京東路3段19號9樓之1","",10120000,"1110908","1130227"
839,"90018017","崧源清潔有限公司","新北市新莊區民本街33巷14號5樓","",100000,"1111025","1130223"
840,"90020674","凱宏達有限公司","臺中市南屯區黎明里干城街145巷14弄6號1樓","",20000,"1110907","1130220"
841,"90023861","嘉芯企業有限公司","臺南市東區東門路3段253號6樓","",1000000,"1111013","1130207"
842,"90029611","興海有限公司","新北市板橋區中山路1段293之1號13樓之1","",1000000,"1111124","1130220"
843,"90030949","千富熊戶外有限公司","臺中市大里區東興里國光路二段706之7號","",500000,"1111223","1130227"
844,"90036508","心企業有限公司","桃園市桃園區藝文一街86之1號15樓","",20000,"1111123","1130215"
845,"90036958","心宇實業有限公司","桃園市中壢區中山路409號7樓","",1000000,"1111202","1130226"
846,"90037653","和稼有限公司","雲林縣土庫鎮光明路188號3樓","",600000,"1111110","1130217"
847,"90039884","金昌旺國際有限公司","新北市土城區清水路207巷14號22樓","",1500000,"1110927","1130226"
848,"90050043","宇瑪有限公司","高雄市三民區博愛一路287號7樓","",300000,"1111103","1130205"
849,"90058663","士悅有限公司","高雄市三民區博愛一路287號5樓","",200000,"1111101","1130201"
850,"90065398","共感覺文化有限公司","基隆市信義區仁義里信二路185號5樓之3","",2000000,"1110915","1130217"
851,"90071997","鈞碩投資有限公司","臺北市大安區忠孝東路3段136號11樓","",300000,"1111021","1130219"
852,"90072320","蘇志國際有限公司","新北市永和區中山路1段24號2樓","",100000,"1111025","1130227"
853,"90077486","超衆投資控股有限公司","臺北市中山區南京東路2段76號8樓","",1000000,"1111003","1130227"
854,"90086725","海易有限公司","臺中市南屯區向上南路一段167號3樓之2","",500000,"1111005","1130223"
855,"90088385","陳為彤室內設計有限公司","臺中市西區民龍里臺灣大道二段285號27樓","",80000,"1111019","1130205"
856,"90090967","大勢地產有限公司","臺中市西區向上路一段484號1樓","",1200000,"1111108","1130226"
857,"90091451","耀駿瑩股份有限公司","南投縣草屯鎮敦和里碧山南路106號","",800000,"1110912","1130216"
858,"90091488","盈任工程股份有限公司","臺中市大里區立仁路247巷21號","",1000000,"1110831","1130221"
859,"90100162","億璟企業有限公司","臺北市中山區民生東路1段51號4樓","",2000000,"1110923","1130229"
860,"90100938","雲家科技有限公司","臺北市大安區羅斯福路3段29號6樓","",1000000,"1111018","1130226"
861,"90110274","宗睿科技股份有限公司","高雄市新興區民生一路56號23樓之3","",1000000,"1111012","1130223"
862,"90111739","金豐鑫興業有限公司","新北市蘆洲區和平路121巷8弄33號2樓","",1000000,"1111226","1130227"
863,"90112575","富野有限公司","高雄市鳳山區五甲二路564巷22號7樓","",1500000,"1111003","1130207"
864,"90118563","百榮富國際有限公司","臺北市中山區復興北路60號6樓","",500000,"1111101","1130223"
865,"90130216","藍軒科技有限公司","南投縣草屯鎮炎峰里炎峰街1號1樓","",1000000,"1110325","1130205"
866,"90130686","琦恬有限公司","雲林縣虎尾鎮墾地里1鄰科園路31號1樓","",300000,"1110328","1130223"
867,"90136008","宇森有限公司","臺北市松山區八德路3段2號6樓","",1000000,"1110511","1130219"
868,"90142992","沐芯生活美學顧問有限公司","臺中市北屯區東山里橫坑巷27之12號1樓","",500000,"1110420","1130227"
869,"90144035","怪獸空間有限公司","臺北市大安區復興南路2段268號2樓之2","",100000,"1110516","1130227"
870,"90147595","樂渴國際有限公司","臺中市西屯區何成里大容東一街27號1樓","",10000000,"1101201","1130219"
871,"90153673","永禾開發工程有限公司","苗栗縣頭份市上埔里19鄰興隆路507巷6號1樓","",200000,"1110511","1130219"
872,"90155813","佳富德國際餐廚有限公司","臺中市北區中清路一段100號9樓之3","",1000000,"1110304","1130229"
873,"90162309","糖醫有限公司","桃園市桃園區同安里中正路1058號7樓","",20000,"1110523","1130226"
874,"90162764","瑞扶祥有限公司","嘉義市西區頭港里玉山路956巷15弄43號","",80000,"1110310","1130219"
875,"90165946","乾隆餐飲有限公司","高雄市左營區修明街107號","",1000000,"1110331","1130215"
876,"90170960","媒元影視製作有限公司","新北市新店區寶橋路235巷16弄7號7樓","",50000,"1110517","1130223"
877,"90173241","威斯特國際有限公司","高雄市鳥松區中正路146號","",1880000,"1110322","1130216"
878,"90176269","鵬邁有限公司","新北市土城區中央路2段191號15樓之1","",2000000,"1110428","1130227"
879,"90185871","電馭有限公司","臺中市北屯區平和里旅順路一段152號1樓","",200000,"1110426","1130202"
880,"90188217","蜜奇行銷有限公司","桃園市桃園區經國二路133號2樓","",1000000,"1110523","1130222"
881,"90191418","三口品會社股份有限公司","臺中市南屯區新生里益豐路四段77號1樓","",3300000,"1110401","1130103"
882,"90193387","瓏珏有限公司","臺中市西屯區西屯路二段282巷80號","",150000,"1110428","1130131"
883,"90207185","家恩服務有限公司","新北市中和區大勇街42號2樓","",10000,"1110329","1130227"
884,"90213980","淘之雲電子商務有限公司","新北市中和區景新街467巷26號4樓","",200000,"1110304","1130226"
885,"90219990","森記國際有限公司","高雄市橋頭區橋新二路863號","",6000000,"1110422","1130219"
886,"90224184","綠豐室內裝修股份有限公司","基隆市中山區文明路101號","",100000,"1110518","1130221"
887,"90231832","添美盛德有限公司","臺北市中正區忠孝東路2段80號3樓","",200000,"1110422","1130220"
888,"90238434","希婗有限公司","臺中市大里區新仁里西榮路175號2樓","",100000,"1110413","1130202"
889,"90243990","太曦資訊科技有限公司","臺北市大安區復興南路2段237號13樓","",250000,"1110324","1130222"
890,"90244219","正益生技股份有限公司","臺北市中山區南京東路2段150號5樓","",1000000,"1110324","1130221"
891,"90246413","珩富有限公司","臺中市北屯區廍子里太順路60號6樓之1","",100000,"1110418","1130222"
892,"90254150","艾上未來有限公司","桃園市中壢區新街里005鄰元化路226號10樓","",500000,"1110321","1130202"
893,"90257353","喜憩商貿有限公司","臺北市大同區南京西路62號7樓","",600000,"1110415","1130229"
894,"90258992","三顆菜蔬菜行銷有限公司","高雄市大寮區江山路48之21號1樓","",200000,"1110517","1130226"
895,"90260857","涵心晨光有限公司","新北市鶯歌區光明街200號(1樓)","",400000,"1110307","1130226"
896,"90261589","光未來創意科技有限公司","新北市林口區文化二路1段266號地下一層之8","",200000,"1110309","1130226"
897,"90266938","天紮股份有限公司","臺北市中山區長安東路2段162號7樓","",5100000,"1110420","1130221"
898,"90271600","巨駱科技有限公司","苗栗縣造橋鄉造橋村雙鵝山5-1號","",500000,"1110523","1130215"
899,"90271799","東維國際企業有限公司","臺北市中山區長春路40號4樓之4","",20000,"1110614","1130217"
900,"90279032","樂竹有限公司","新竹市東區關東里光復路一段352號","",4500000,"1110526","1130219"
901,"90283726","好幫幫餐飲有限公司","臺中市西屯區河南路二段359號1樓","",2800000,"1110714","1130226"
902,"90292400","樂佳國際有限公司","高雄市新興區民族二路13號1樓","",3000000,"1110810","1130216"
903,"90292886","緯新管理顧問有限公司","高雄市左營區明誠二路491號9樓","",1000000,"1110812","1130222"
904,"90297860","全新宇實業股份有限公司","苗栗縣竹南鎮大埔七街46巷10號1樓","",500000,"1110602","1130222"
905,"90299213","祥福有限公司","新北市永和區福和路353號8樓之22","",100000,"1110708","1130216"
906,"90300725","翔超有限公司","新北市板橋區篤行路3段72號3樓","",1000000,"1110728","1130226"
907,"90305600","騰易實業有限公司","新北市板橋區華江一路576號13樓","",1000000,"1110602","1130206"
908,"90310701","淞惠金屬有限公司","基隆市安樂區五福里樂利三街36巷4號","",100000,"1110719","1130219"
909,"90315327","子游有限公司","臺中市南屯區文山里寶山六街52號4樓之7","",500000,"1110330","1130226"
910,"90316803","嘉葶甜食有限公司","桃園市桃園區同安里中正路1092號10樓","",100000,"1110704","1130220"
911,"90320270","成鴻開發股份有限公司","彰化縣和美鎮好修里西興路152巷6弄3號1樓","",1000000,"1110726","1130207"
912,"90324276","格斯托有限公司","桃園市大溪區僑愛一街8巷15號","",200000,"1110601","1130221"
913,"90326181","電子鳥科技有限公司","臺北市大安區忠孝東路4段300號5樓","",600000,"1110627","1130229"
914,"90330235","興合發有限公司","臺北市中正區館前路20號5樓","",950000,"1110826","1130206"
915,"90332472","旺德不動產經紀股份有限公司","桃園市龜山區樂善里樂善二路219號","",3000000,"1110616","1130215"
916,"90333612","向瀛城市國際藝術傳播有限公司","臺北市松山區八德路3段121號3樓","",500000,"1110629","1130220"
917,"90338089","萬解徵信社有限公司","臺北市中正區仁愛路2段25號5樓","",100000,"1110905","1130207"
918,"90355474","禹宣有限公司","臺北市中山區南京東路2段101號11樓","",200000,"1110623","1130215"
919,"90359696","達富財經科技有限公司","臺中市南區福順里忠明南路789號38樓之2","",3100000,"1110809","1130219"
920,"90371354","海驛國際有限公司","臺北市信義區基隆路1段143號3樓之3","",1000000,"1110601","1130201"
921,"90374063","仁文興業有限公司","高雄市左營區華夏路1426號2樓","",1000000,"1110617","1130217"
922,"90379118","繪制部設計有限公司","臺北市中山區新生北路2段137巷42號1樓","",550000,"1110608","1130216"
923,"90388799","灃澕資訊整合有限公司","臺北市中山區南京東路2段150號2樓","",200000,"1110329","1130206"
924,"90389158","麒菖國際有限公司","臺北市士林區中山北路6段405巷47之1號1樓","",200000,"1110329","1130216"
925,"90392105","墨城國際貿易有限公司","臺北市中正區博愛路60號","",500000,"1110706","1130227"
926,"90400674","鈜泰貿易有限公司","新北市蘆洲區永康街1巷13號5樓","",150000,"1110620","1130201"
927,"90403588","勁億精密有限公司","新北市三重區光復路1段30巷56號(2樓)","",360000,"1110722","1130226"
928,"90404691","富橋程式交易顧問有限公司","新北市新莊區中和街108巷3號4樓","",500000,"1110726","1130219"
929,"90409437","凱拉國際生醫科技有限公司","臺南市東區富強里裕農路520號3樓","",100000,"1100911","1130206"
930,"90423971","日豐園有限公司","新北市板橋區中山路1段293之1號13樓之1","",10000000,"1101116","1130226"
931,"90431584","禾盈開發科技有限公司","新竹縣竹北市文化里文喜街27號1樓","",5000000,"1101109","1130221"
932,"90434442","龐美盛有限公司","臺中市北區立人里華美街二段262號5樓之3","",1000000,"1100825","1130205"
933,"90436976","點紅星娛樂有限公司","臺北市大安區復興南路2段157號3樓之2","",1000000,"1101004","1130216"
934,"90439782","馬到成功有限公司","新北市中和區景新街498號9樓","",10000,"1101109","1130207"
935,"90441817","科夙有限公司","臺北市中山區松江路51號8樓之2","",500000,"1100910","1130223"
936,"90443879","玩美聚集生物科技有限公司","臺南市中西區西賢里西賢一街67巷28號1樓","",1000000,"1101101","1130219"
937,"90459267","祥昌地產有限公司","新北市板橋區稚暉街46巷24之1號","",200000,"1100914","1130229"
938,"90467479","群生國際投資顧問有限公司","臺北市中山區復興北路58號12樓","",5000000,"1101116","1130201"
939,"90468097","鳳鳴齋國際事業有限公司","雲林縣斗六市榴中里石榴路369巷32號1樓","",500000,"1100831","1130227"
940,"90471092","威宇科技管理顧問有限公司","臺南市善化區陽光三路129巷12號1樓","",100000,"1101019","1130220"
941,"90475203","盧娜貝爾有限公司","臺北市中山區松江路122號11樓","",650000,"1101118","1130219"
942,"90494428","新盈科技有限公司","臺中市西屯區市政北二路282號21樓之9","",1000000,"1100915","1130221"
943,"90494481","金泰泰時尚潮流有限公司","臺中市東勢區東關路七段548號","",300000,"1100915","1130219"
944,"90494686","鑫安邦國際顧問有限公司","臺中市西屯區河南路二段327號4樓之2","",200000,"1100916","1130202"
945,"90505939","勺光美學股份有限公司","新北市蘆洲區三民路368號17樓之2","",1000000,"1100927","1130216"
946,"90516387","威德數位行銷有限公司","臺北市松山區南京東路4段19號2樓之2","",500000,"1101012","1130201"
947,"90534532","新璽投資有限公司","臺中市南屯區大業里公益路二段61號2樓","",200000,"1101006","1130223"
948,"90539939","翠薰堂有限公司","臺中市南屯區惠中里文心路一段378號5樓之7","",6000000,"1100901","1130219"
949,"90546349","品喀有限公司","臺北市內湖區東湖路143號1樓","",4000000,"1110215","1130226"
950,"90554537","元宇宙餐飲有限公司","高雄市左營區明誠二路369號2樓","",100000,"1110128","1130217"
951,"90558267","咩喝菸酒有限公司","臺南市安平區王城里安北路150之4號1樓","",100000,"1101209","1130202"
952,"90560952","丞紡有限公司","桃園市桃園區大豐里延平路166巷4號(1樓)","",2000000,"1101230","1130202"
953,"90564850","羽翼國際投資有限公司","新北市土城區中央路4段58之3號2樓","",10000,"1110210","1130206"
954,"90572373","緣欣玉創意有限公司","桃園市龍潭區成功路377巷黃泥塘93號（3樓）","",1000000,"1110211","1130206"
955,"90582463","女神網紅國際有限公司","臺中市北屯區文心路四段936號3樓之1","",500000,"1110215","1130229"
956,"90585779","瑞得碼奇資產管理顧問股份有限公司","彰化縣鹿港鎮泰興里復興路7號2樓","",500000,"1101222","1130201"
957,"90592589","意識體組織股份有限公司","臺中市西屯區文心路三段241號10樓之1","",1510000,"1101001","1130201"
958,"90594593","東迎有限公司","苗栗縣苗栗市嘉新里經國路四段501-1號1樓","",100000,"1110106","1130227"
959,"90600645","上捷廣告有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","",500000,"1101210","1130227"
960,"90606681","蓁葳國際整合行銷有限公司","臺北市松山區南京東路5段70號5樓之2","",100000,"1110223","1130219"
961,"90617420","這好有限公司","高雄市鼓山區東門路372號2樓","",200000,"1101216","1130226"
962,"90617961","易顧車數位服務股份有限公司","高雄市路竹區社龍街47巷10號1樓","",1000000,"1101220","1130223"
963,"90626357","恒怡多精彩科技有限公司","桃園市龜山區自強東路226號 (1樓)","",50000,"1110128","1130131"
964,"90628849","獨得實業有限公司","新北市中和區中正路276號2樓","",3000000,"1110218","1130216"
965,"90630009","東朋科技股份有限公司","苗栗縣公館鄉玉泉村13鄰358號","",750000,"1101118","1130223"
966,"90641322","星永國際貿易股份有限公司","新竹縣竹北市隘口里光明六路東二段458號16樓之1","",1000000,"1101216","1130201"
967,"90642498","昱嘉工程有限公司","臺中市后里區眉山里安眉路142之12號1樓","",500000,"1101213","1130206"
968,"90642526","偉創室內設計有限公司","臺中市南屯區同心里文心路一段186號14樓之8","",200000,"1101213","1130226"
969,"90645903","西亞爾羅藝研有限公司","新北市板橋區三民路2段37號23樓之1","",100000,"1110225","1130220"
970,"90646038","哲凱有限公司","新北市三芝區海景五街39號","",500000,"1110225","1130217"
971,"90655205","左浪娛樂國際有限公司","臺北市信義區松壽路22號地下1層之1","",1000000,"1101203","1130219"
972,"90655486","文引數位整合行銷股份有限公司","臺北市大安區復興南路1段352號2樓","",6000000,"1101206","1130226"
973,"90663319","寶石生技國際有限公司","高雄市鹽埕區五福四路49號9樓之1","",500000,"1101013","1130219"
974,"90671922","嘉耘能源顧問有限公司","嘉義市東區北門里長榮街225號1樓","",200000,"1101130","1130130"
975,"90673098","紳泰國際企業有限公司","新北市板橋區民權路202巷7弄23號5樓","",350000,"1101201","1130221"
976,"90674358","大京投資股份有限公司","新北市新莊區公園路99號(1樓)","",18600000,"1101230","1130220"
977,"90675053","元堡整合行銷有限公司","新北市三重區新北大道1段123號11樓","",200000,"1110104","1130222"
978,"90676216","兆禧工程有限公司","桃園市桃園區福安里大林路118號","",1000000,"1110127","1130220"
979,"90678880","里森居品有限公司","臺南市北區長勝里長榮路5段5號1樓","",200000,"1100503","1130226"
980,"90684497","伙實行銷有限公司","高雄市三民區民族一路80號29樓之1","",200000,"1100413","1130205"
981,"90688331","沃爾伏創意有限公司","桃園市桃園區中路里國際路2段178號1樓","",30000,"1100315","1130227"
982,"90688830","律寶國際貿易有限公司","桃園市桃園區中信里中山路956巷168號9樓","",1000000,"1100317","1130220"
983,"90690857","享盈投資股份有限公司","新北市樹林區博愛街238號(2樓)","",5000000,"1100331","1130202"
984,"90693025","金元寶有限公司","高雄市新興區七賢二路89號1樓","",100000,"1100423","1130221"
985,"90696249","鍏坤精密科技有限公司","新北市林口區文化三路1段39巷275號7樓","",1000000,"1100513","1130223"
986,"90696698","旗皆熲有限公司","臺中市西屯區何安里文心路三段6之6號11樓之9","",82788,"1100310","1130222"
987,"90698582","飛宇有限公司","臺北市中山區南京東路2段137號14樓","",100000,"1100205","1130205"
988,"90701215","聯置股份有限公司","臺北市中山區南京東路2段150號9樓","",10000,"1100218","1130229"
989,"90703234","砂鍋兄弟有限公司","新北市永和區中正路648號(1樓)","",6010000,"1100415","1130216"
990,"90704992","福創汽車材料有限公司","臺北市大同區延平北路4段189號","",1000000,"1100419","1130221"
991,"90718877","我就是想喝茶飲有限公司","嘉義市東區後湖里保成路81巷20號1樓","",150000,"1100409","1130221"
992,"90734139","好典心有限公司","彰化縣鹿港鎮溝墘里鹿和路三段622巷13號1樓","",1000000,"1100326","1130205"
993,"90740174","群鎰實業有限公司","桃園市桃園區大興西路2段61號11樓","",3000000,"1100416","1130227"
994,"90769713","富揚餐飲有限公司","臺北市中正區忠孝東路2段80號3樓","",501000,"1100220","1130229"
995,"90769875","樂適康生技股份有限公司","臺北市信義區虎林街239號","",250000,"1100225","1130206"
996,"90771062","優米文創有限公司","臺北市信義區基隆路1段141號2樓","",200000,"1100222","1130226"
997,"90773688","勝野水產生物科技有限公司","新北市新莊區福美街90巷43號4樓","",200000,"1100204","1130226"
998,"90773913","安合規律有限公司","新北市新店區安祥路147巷55號2樓","",1000000,"1100204","1130205"
999,"90784307","亞珍食飲有限公司","新竹縣新豐鄉松林村新興路56-1號","",5000000,"1100505","1130221"
1000,"90798484","昊源科技有限公司","新北市中和區立人街14巷11號","",500000,"1100421","1130227"
1001,"90800812","協作安全有限公司","新北市新店區安祥路147巷55號2樓","",1000000,"1100422","1130205"
1002,"90820704","台寶股份有限公司","臺中市西屯區潮洋里朝馬七街1號2樓","",110000,"1100426","1130216"
1003,"90820964","宏新有限公司","臺中市西區民族路279號地下層","",1000000,"1100426","1130221"
1004,"90839197","鑫野人餐飲有限公司","新北市中和區中和路350巷12號","",3000000,"1100208","1130229"
1005,"90840981","久宏工程有限公司","臺中市大肚區頂街里榮華街102巷15弄3號1樓","",200000,"1100331","1130201"
1006,"90848203","啟邦科技有限公司","苗栗縣頭份市頭份里2鄰中正路275號3樓","",2000000,"1100310","1130223"
1007,"90848674","珈瑪有限公司","新竹縣竹北市中華路877號","",500000,"1100311","1130229"
1008,"90862725","順億鑫有限公司","高雄市仁武區文學七街20號1樓","",1000000,"1100312","1130202"
1009,"90865032","京拾有限公司","臺中市西區公平里精誠十一街3號2樓","",800000,"1100319","1130221"
1010,"90870366","詮嘉建設有限公司","屏東縣屏東市大連里豐年街131巷5號1樓","",1000000,"1100219","1130205"
1011,"90886732","潤成興業有限公司","高雄市鳥松區松埔路60之2號3樓","",500000,"1100220","1130219"
1012,"90887319","勝宏金型科技有限公司","高雄市大樹區中山路103巷2號1樓","",1000000,"1100224","1130221"
1013,"90888611","俏時屋商貿有限公司","臺北市中山區建國北路2段147號4樓之6","",5000000,"1100325","1130217"
1014,"90889843","蓁橙貿易有限公司","臺中市太平區新高里中山路四段55巷8號2樓","",60000,"1100311","1130221"
1015,"90890145","勝立數位科技有限公司","臺中市北屯區平田里文心路四段875號3樓","",1000000,"1100312","1130221"
1016,"90896555","漢晟資訊有限公司","臺中市南屯區永春東七路878之35號1樓","",200000,"1100519","1130226"
1017,"90966989","八金剛有限公司","高雄市苓雅區自強三路3號25樓之9","",100000,"1100813","1130221"
1018,"91006968","迎客來有限公司","桃園市龜山區宏慶街80號5樓","",100000,"1100804","1130206"
1019,"91008017","上巨國際有限公司","新北市蘆洲區光華路22巷50號4樓","",100000,"1100809","1130229"
1020,"91010442","哈圃文賢有限公司","高雄市苓雅區自強三路3號25樓之9","",100000,"1100607","1130222"
1021,"91013145","永潔興業有限公司","苗栗縣公館鄉玉谷村1鄰玉谷10之10號","",1000000,"1100712","1130201"
1022,"91016972","佶英國際有限公司","臺中市西區公舘里懷寧街42號7樓之1","",1000000,"1100812","1130227"
1023,"91020069","定來成有限公司","南投縣草屯鎮御史里中正路培英巷2弄40號1樓","",1000000,"1100623","1130221"
1024,"91023349","海街日記股份有限公司","臺東縣綠島鄉南寮村南寮路79-1號1樓","",2000000,"1100810","1130223"
1025,"91026654","泰愉快有限公司","桃園市平鎮區南豐路108巷16號","",600000,"1100526","1130217"
1026,"91027844","明照工程有限公司","桃園市平鎮區龍恩里游泳路153巷6弄2號","",300000,"1100715","1130229"
1027,"91053119","品宣餐飲有限公司","臺中市北屯區平福里崇德二路二段55號1樓","",300000,"1100625","1130227"
1028,"91061526","台灣曼瑪儂食品有限公司","臺北市中山區南京東路2段101號11樓","",5000000,"1100630","1130221"
1029,"91062757","豪毅亨有限公司","臺中市西區藍興里大全街154巷42號1樓","",2000000,"1100720","1130219"
1030,"91081380","啟程國際生物科技有限公司","新竹縣竹北市勝利八街二段85號","",200000,"1100611","1130216"
1031,"91088150","卓鼎顧問有限公司","新北市新莊區立信三街2號12樓","",100000,"1100521","1130227"
1032,"91096659","納斯特鑽石有限公司","新北市新莊區幸福路817巷5號4樓之2","",1002000,"1100603","1130220"
1033,"91099831","寰璟科技有限公司","臺中市西區英才路512號4樓","",500000,"1100712","1130221"
1034,"91106523","灃賓生技有限公司","高雄市岡山區民族路55號2樓","",500000,"1100325","1130215"
1035,"92600683","洛可芙食品有限公司","新北市汐止區東勢街201巷163弄18號（1樓）","",100000,"1120503","1130220"
1036,"92601917","廣角工程有限公司","臺中市中區民族路23號3樓之1","",100000,"1120413","1130201"
1037,"92602649","智富環亞有限公司","臺中市西屯區惠來里市政北一路365號18樓之2","",200000,"1120418","1130220"
1038,"93373715","愛浪有限公司","高雄市新興區民生一路56號22樓之3","",100000,"1120418","1130226"
