﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7412,"90374471","飛久創意有限公司","臺北市士林區中山北路6段27號","童宜平",2000000,"1130220"
7413,"90375231","集萊能源股份有限公司","臺北市內湖區成功路4段188號11樓之18","許峻瑋",2000000,"1130205"
7414,"90375247","宥星數位廣告股份有限公司","臺北市中正區南陽街1號5樓","高唯榛",1250000,"1130222"
7415,"90375387","辰亦行銷有限公司","臺北市信義區基隆路1段206號18樓","魏辰翰",2000000,"1130227"
7416,"90376479","郁翰股份有限公司","高雄市三民區明仁路16之3號1樓","林瑩婕",880000,"1130227"
7417,"90376560","富勝整合實業有限公司","新北市新莊區中平路87巷3號5樓","黃玉成",5000000,"1130201"
7418,"90378005","參壹國際顧問整合行銷股份有限公司","新北市中和區興南路1段128號2樓","沈士勛",1200000,"1130206"
7419,"90378011","清輝應用材料股份有限公司","新北市鶯歌區中山路121號3樓","林正誠",3000000,"1130217"
7420,"90379790","靜安健康股份有限公司","臺北市松山區南京東路4段186號6樓之6","孫維欣",15000000,"1130217"
7421,"90379996","亦然設計有限公司","臺北市信義區忠孝東路5段689號4樓","朱維騏",8000000,"1130222"
7422,"90381064","驊鑫企業有限公司","高雄市新興區民生一路56號18樓之6","朱原甫",2000000,"1130220"
7423,"90381141","李雋室內裝修有限公司","高雄市三民區平等路117巷9號","李易軒",1000000,"1130220"
7424,"90381352","岩上有限公司","高雄市鼓山區美術南二路35號1樓","林子淇",500000,"1130221"
7425,"90382423","五花羽有限公司","臺中市西屯區協和里福玄路59號1樓","王尤玲媛",1000000,"1130219"
7426,"90382599","丹斯里國際股份有限公司","新北市新莊區豐盛一街16號15樓","葉子睿",1500000,"1130222"
7427,"90382824","優活康養有限公司","臺中市沙鹿區興仁里沙田路90號1樓","李慶育",1000000,"1130207"
7428,"90383909","偉創智能科技有限公司","高雄市三民區明仁路147號1樓","張簡呈安",1200000,"1130201"
7429,"90386434","永義國際有限公司","新北市板橋區中正路216巷82號","簡秋瑛",5000000,"1130217"
7430,"90388284","菲鈴子有限公司","臺北市松山區南京東路5段188號6樓之5","陳俊澔",11431900,"1130219"
7431,"90389426","瑪薇有限公司","新北市中和區景安路167巷25號","GULRENK FARUK",500000,"1130205"
7432,"90390319","卡邦股份有限公司","臺北市內湖區文德路14號地下層","陳宥銘",1000000,"1130206"
7433,"90390768","我是文創有限公司","臺北市信義區基隆路2段94號2樓","李承澔",2200000,"1130202"
7434,"90392040","永續影響力股份有限公司","臺北市文山區辛亥路4段128之1號","黃俊傑",2000000,"1130205"
7435,"90392908","日豐資本管理顧問有限公司","臺北市中正區愛國東路22號4樓","楊忠憲",250000,"1130206"
7436,"90393195","巨大國際企業股份有限公司","臺北市中山區松江路220號4樓之1","黃士元",32000000,"1130222"
7437,"90393619","克瓦希爾釀造有限公司","臺北市中正區信義路2段253號","蔡逸峯",10000,"1130217"
7438,"90394878","安鎂佳科技股份有限公司","高雄市前鎮區一心一路243號10樓之1","林秋豐",17360000,"1130215"
7439,"90395026","世益企業有限公司","臺南市安南區學東里慈興路342號1樓","江淑鵑",2000000,"1130206"
7440,"90396019","世璽工程有限公司","臺南市七股區溪南里溪南35之1號","吳孟軒",100000,"1130227"
7441,"90397087","台灣特聘科技有限公司","臺北市大安區忠孝東路4段300號5樓","王士銘",100000,"1130221"
7442,"90399304","禾日青生技股份有限公司","臺中市后里區智生路5號","王宏祺",3000000,"1130207"
7443,"90399326","璽悅國際文化教育股份有限公司","臺中市北屯區仁美里崇德路三段599號5樓","陳建良",10000000,"1130222"
7444,"90400040","秉豐國際餐飲有限公司","臺中市北屯區文心路四段285號1樓","楊靜青",5000000,"1130221"
7445,"90400626","馳名不動產股份有限公司","臺中市北屯區仁美里崇德路三段987號1樓","陳建良",1000000,"1130222"
7446,"90400908","五八松森有限公司","臺南市北區立人里金華路五段1號及3號2樓","陳信隆",200000,"1130207"
7447,"90402785","雙玨國際有限公司","新北市板橋區龍泉街69號4樓","王譯賢",1000000,"1130216"
7448,"90403428","挹佶棒實業有限公司","新北市汐止區秀山路5巷2弄8號","林重邑",1200000,"1130206"
7449,"90404329","御喜有限公司","新北市板橋區北門街2號","周佳輝",10000000,"1130221"
7450,"90405713","巴斯德未來科技有限公司","新竹市東區金山里光復路一段89巷124號5樓","詹喬雯",1000000,"1130222"
7451,"90405853","心海潛水有限公司","屏東縣恆春鎮大光里砂尾路32-1號","章資筠",500000,"1130223"
7452,"90406240","少年十居家美化工程有限公司","彰化縣彰化市永生里民權路27號1樓","林芷伃",2000000,"1130221"
7453,"90406537","喜合佳國際有限公司","彰化縣員林市新義街290號","翁照恩",1000000,"1130206"
7454,"90406585","鑫成家不動產有限公司","屏東縣潮州鎮新生里新生路88號","曾郁庭",300000,"1130206"
7455,"90406641","誠盈國際股份有限公司","南投縣鹿谷鄉仁愛路110-6號1樓","曾奕華",47729000,"1130206"
7456,"90409437","凱拉國際生醫科技有限公司","臺南市東區富強里裕農路520號3樓","",100000,"1130206"
7457,"90411638","綠莊土木包工業有限公司","雲林縣褒忠鄉中民村三民路172號1樓","陳揖庭",1000000,"1130206"
7458,"90411659","隆鈦科技股份有限公司","臺南市安南區工業二路100號","廖昆隆",88000000,"1130216"
7459,"90414760","富佳陽建設有限公司","桃園市中壢區洽溪里永裕路68號","楊佳豪",10100000,"1130215"
7460,"90414810","泛德貿易有限公司","新北市中和區勝利路35巷1弄14號(1樓)","張芷萍",5000000,"1130222"
7461,"90415249","京和防災企業股份有限公司","新北市中和區復興路301巷15號","陳毅",9000000,"1130226"
7462,"90415418","金牌影像視覺有限公司","新北市蘆洲區長安街361巷6號2樓","林家成",400000,"1130222"
7463,"90415986","力翔能源工程有限公司","臺南市永康區鹽行里新行街79巷3弄16號1樓","田嗣朗",1000000,"1130220"
7464,"90416373","立明食品有限公司","臺南市新市區中正路22號1樓","賴國立",20000000,"1130205"
7465,"90416970","晨易工程有限公司","臺南市東區龍山里長榮路1段256號10樓之7","吳汶倩",1000000,"1130202"
7466,"90419218","景暘花卉興業有限公司","雲林縣虎尾鎮惠來里惠來202-77號1樓","吳承明",15000000,"1130220"
7467,"90419272","捷睿體育有限公司","新竹縣竹北市復興三路二段168號9樓之5","宋啟暉",250000,"1130201"
7468,"90419287","啟祐建設股份有限公司","彰化縣彰化市西安里南瑤路351號2樓","李東柏",10000000,"1130207"
7469,"90420854","路加太陽能投資顧問股份有限公司","嘉義縣太保市故宮大道739號","盧莨錤",15000000,"1130202"
7470,"90421755","艾德思國際有限公司","新竹市香山區內湖里五福路一段11巷40號1樓","許智偉",500000,"1130207"
7471,"90421798","大功臣科技有限公司","苗栗縣三灣鄉三灣村親民路1巷3號1樓","古峻榮",3000000,"1130223"
7472,"90421994","安卓優國際有限公司","屏東縣屏東市華山里華正路147號2樓","尤澤安",200000,"1130216"
7473,"90422425","創琠有限公司","新北市永和區得和路23之1號","林士然",500000,"1130223"
7474,"90422558","木下曰本動畫有限公司","臺北市大同區民生西路362巷23號3樓","廖玳佑",2000000,"1130222"
7475,"90423775","照延企業有限公司","新北市樹林區保安街2段351巷1號","洪全逸",300000,"1130221"
7476,"90423971","日豐園有限公司","新北市板橋區中山路1段293之1號13樓之1","",10000000,"1130226"
7477,"90426484","台鉅電機有限公司","雲林縣莿桐鄉大美村大美96-8號1樓","張志誠",5000000,"1130222"
7478,"90427152","拾卉園藝景觀有限公司","桃園市中壢區中豐路335之1號","高嘉駿",1500000,"1130201"
7479,"90427385","比比優有限公司","桃園市中壢區福星七街124號6樓","張凱媛",800000,"1130226"
7480,"90429004","佾展建設有限公司","彰化縣溪湖鎮東寮里頂新街70號二樓","楊景森",50000000,"1130223"
7481,"90430065","小孩們股份有限公司","高雄市燕巢區海成三街11號1樓","王子維",2000000,"1130223"
7482,"90432177","慶龍國際有限公司","花蓮縣吉安鄉仁安村南海二街168號2樓","黃晨穎",2000000,"1130217"
7483,"90433794","鉅元國際貿易有限公司","臺中市龍井區臺灣大道五段33號","王鉅衢",50000,"1130207"
7484,"90434180","京美節能股份有限公司","臺中市北屯區軍福十六路79號","陳東鋒",10000000,"1130221"
7485,"90434512","拾二選品股份有限公司","臺中市北屯區山西路三段288號12樓之1","蔡蕎如",5000000,"1130207"
7486,"90435532","台灣愛戴特有限公司","臺北市信義區基隆路1段163號14樓之1","PARK JEONGHA",2500000,"1130221"
7487,"90435842","昕曜國際股份有限公司","臺北市大同區太原路50號2樓","莊鈞智",10000000,"1130206"
7488,"90436201","格律國際顧問股份有限公司","桃園市中壢區青埔里5鄰高鐵站前西路一段270號","傅耕慧",12700000,"1130216"
7489,"90436589","藝啟股份有限公司","臺北市中山區南京東路3段168號19樓","潘杰賢",137910000,"1130223"
7490,"90436672","台灣大昌華嘉特用原料股份有限公司","臺北市內湖區堤頂大道2段407巷22號10樓","張力文",73000000,"1130217"
7491,"90436997","未來趣娛股份有限公司","臺北市中山區南京東路3段168號19樓","潘杰賢",10000000,"1130217"
7492,"90437784","堃城建設股份有限公司","高雄市左營區華夏路295號5樓","林志明",5000000,"1130202"
7493,"90438192","根基理財科技顧問有限公司","高雄市鹽埕區七賢三路123號2樓","吳筱萱",1000000,"1130206"
7494,"90438947","東照國際財經有限公司","高雄市前鎮區中山二路91號10樓之2","呂東原",1000000,"1130216"
7495,"90439018","購癮五一八創意行銷有限公司","高雄市前鎮區民權二路378之1號3樓之10","李春春",100000,"1130216"
7496,"90439615","祥齡國際股份有限公司","臺南市中西區民權路2段64巷33號","蕭育祥",7000000,"1130220"
7497,"90439827","俘虜音樂有限公司","新北市土城區明德路2段147號8樓之1","陳宥心",500000,"1130221"
7498,"90442554","良石生活股份有限公司","臺北市大安區羅斯福路2段79號6樓之1","侯尊中",20000000,"1130219"
7499,"90442956","全日一號光電股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","楊碧卿",10100000,"1130219"
7500,"90442978","全日光電股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","楊碧卿",11500000,"1130222"
7501,"90443759","尚毅國際開發有限公司","臺南市安平區永華二街31號2樓","游仲毅",18000000,"1130217"
7502,"90444770","療癒生活學有限公司","臺北市信義區基隆路1段432號7樓之8","陳炳亦",500000,"1130205"
7503,"90446117","欣妍水晶有限公司","新北市三峽區國際一街31號(1樓)","陳世欣",500000,"1130207"
7504,"90447116","和宇地產有限公司","臺中市北屯區崇德路二段300號7樓之5","蔡尚翰",1000000,"1130205"
7505,"90449178","德利人力資源有限公司","高雄市三民區民族一路80號9樓之4","林莉蓉",800000,"1130202"
7506,"90449590","維智有限公司","高雄市前金區中正四路235號8樓之5","林鍾遜",100000,"1130207"
7507,"90451173","草創藝象有限公司","臺北市松山區南京東路5段405號5樓之3","莊徐子涵",4000000,"1130201"
7508,"90451238","頂聿數位有限公司","臺北市中山區中山北路2段162號6樓之1","曾筱芸",500000,"1130222"
7509,"90451265","築夢方舟創意行銷有限公司","臺北市中正區忠孝東路2段80號3樓","曾莉婷",1000000,"1130207"
7510,"90453290","海崛國際有限公司","新北市淡水區沙崙路1段126巷88號4樓","黃愛慧",300000,"1130222"
7511,"90453931","陽恆設計室內裝修有限公司","臺北市中山區復興北路488巷2弄1號1樓及地下室","林穎志",5000000,"1130219"
7512,"90455298","嵐海建設股份有限公司","臺中市南屯區田心里向心路92號1樓","陳延靜",23000000,"1130207"
7513,"90455467","創易數位科技有限公司","臺中市西屯區逢甲里西屯路二段256巷6號12樓之8","王鈞平",1000000,"1130205"
7514,"90457916","奇碩瑩石股份有限公司","高雄市苓雅區武廟路88巷5號2樓","林榕霈",45000000,"1130205"
7515,"90458372","昌隆鑫有限公司","高雄市湖內區民族街286巷27弄1號1樓","葉品辰",3600000,"1130215"
7516,"90458577","勝浤國際有限公司","高雄市新興區順昌里尚義街190巷30號1樓","張弘宜",2100000,"1130219"
7517,"90461518","米茠有限公司","高雄市新興區中正三路28號10樓","賴采汶",100000,"1130207"
7518,"90461664","皇太子建設有限公司","高雄市大樹區九曲路38號","張金安",10000000,"1130220"
7519,"90462137","瀚璘企業有限公司","高雄市大樹區學城路1段91號","劉雅婷",3000000,"1130222"
7520,"90462328","振隆包裝有限公司","高雄市彌陀區新庄路大管巷5之1號","巫忠隆",1500000,"1130207"
7521,"90462452","洲鉅風電能源股份有限公司","臺北市中山區松江路148號5樓之2","廖士銘",300000000,"1130201"
7522,"90462571","聖查理貿易有限公司","高雄市新興區中正三路100號","黃栢熙",5000000,"1130223"
7523,"90463662","灰閣寺科技股份有限公司","新北市土城區裕華街17號5樓","謝昌歷",100000,"1130226"
7524,"90464276","顯達國際開發有限公司","桃園市觀音區草漯里12鄰莊一街22號","李邦泰",1000000,"1130202"
7525,"90464732","永知國際貿易有限公司","新北市永和區永和路2段59號12樓","陳正璿",3000000,"1130220"
7526,"90466210","好療癒股份有限公司","臺北市信義區基隆路1段432號7樓之8","賴興仕",1000000,"1130215"
7527,"90466324","一三億貿易有限公司","新北市板橋區新興路22號6樓之2","黃上嘉",300000,"1130220"
7528,"90466339","威倍特電子科技有限公司","臺北市內湖區新明路343號8樓","沈伯懋",1000000,"1130201"
7529,"90467225","森伶室內裝修設計有限公司","臺北市北投區裕民六路110號6樓之1","林柏璋",500000,"1130215"
7530,"90468343","普拉塞台灣有限公司","臺北市內湖區民權東路6段180巷6號9樓之5","Heinz Springer史賓斯",1000000,"1130216"
7531,"90468358","富據智能科技股份有限公司","臺北市大安區敦化南路2段77號7樓之４","陳靖儒",6600000,"1130223"
7532,"90468478","東本能源股份有限公司","臺北市中山區建國北路2段151巷14號1樓","陳啟倫",16287000,"1130206"
7533,"90469357","芒果派對股份有限公司","臺北市中山區龍江路1號4樓之5","彭新富",4000000,"1130223"
7534,"90470523","袥弼科技股份有限公司","臺南市安南區溪頂里府安路4段97巷3號2樓","翁瑞侑",3000000,"1130220"
7535,"90470642","昌龍工程有限公司","臺南市善化區六德里六分寮297之7號1樓","郭富昌",100000,"1130227"
7536,"90472923","丹露有限公司","新北市三峽區介壽路1段420巷12號","蔡岳霖",1100000,"1130221"
7537,"90474268","橙葉設計有限公司","臺北市信義區忠孝東路5段474號4樓","李少弘",20000000,"1130221"
7538,"90475077","高商諮詢顧問股份有限公司","臺南市新營區土庫里開元路247之1號1樓","王鵬堯",1000000,"1130219"
7539,"90475203","盧娜貝爾有限公司","臺北市中山區松江路122號11樓","",650000,"1130219"
7540,"90475822","壹起投資股份有限公司","臺北市信義區基隆路1段176號5樓之1","李欣鴻",21700000,"1130221"
7541,"90476224","航向世界有限公司","臺北市中山區南京東路3段215號5樓","曾玟娸",100000,"1130202"
7542,"90476619","利鴻科技股份有限公司","桃園市八德區大發里和平路704巷13號","沈炯福",23620000,"1130226"
7543,"90479382","亨泓有限公司","桃園市龜山區萬壽路二段412之1號8號","陳汶池",3000000,"1130205"
7544,"90479427","萬裕鑫股份有限公司","桃園市桃園區成功里成功路二段105號9樓","廖進財",1000000,"1130226"
7545,"90479469","天鴻科技有限公司","桃園市大園區高鐵北路二段182號2樓","周鳳珍",5000000,"1130206"
7546,"90480156","億福科技股份有限公司","桃園市中壢區仁福里中山東路三段347巷67號","鄒佳珍",20000000,"1130206"
7547,"90480769","剛好科技有限公司","臺北市信義區基隆路1段206號18樓","郭剛志",3000000,"1130226"
7548,"90481248","四季健康生活有限公司","臺北市信義區基隆路1段143號3樓之3","吳卯瑜",300000,"1130202"
7549,"90481660","葵心娛樂有限公司","臺北市信義區信義路4段415號12樓","翁雨澄",1000000,"1130216"
7550,"90482339","勝山開發建設有限公司","臺南市佳里區文化西路455之2號","陳建守",6000000,"1130201"
7551,"90483999","森林甜點有限公司","新北市蘆洲區中正路185巷78弄48號2樓","王韻怡",200000,"1130205"
7552,"90484195","杏福醫藥事業有限公司","臺北市中山區民族東路2號3樓之1","李箴珍",1200000,"1130207"
7553,"90486588","森積室內裝修設計有限公司","臺中市北屯區陳平里陳平路39巷18號","林育生",4000000,"1130201"
7554,"90486757","奧克斯健康有限公司","臺中市西屯區福吉街109號","陳耀埕",1000000,"1130206"
7555,"90488170","飛滿網路有限公司","臺中市西屯區市政北七路186號8樓之1","鄭以杰",3000000,"1130216"
7556,"90488903","群森科技有限公司","臺中市大里區仁愛路176巷105號1樓","胡詠睿",1000000,"1130226"
7557,"90489826","齊飛管理顧問有限公司","臺南市東區關聖里裕平路289號1樓","蔡易澂",1000000,"1130226"
7558,"90490838","中傳科技股份有限公司","桃園市龍潭區烏林里工二路131號","林昭欣",28000000,"1130202"
7559,"90491246","歐宜有限公司","桃園市中壢區興和里新生路三段399巷41號1樓","謝妘嫺",500000,"1130202"
7560,"90491978","光美生資本股份有限公司","臺北市松山區敦化北路207號11樓之5","光容創業投資管理顧問股份有限公司",200956860,"1130206"
7561,"90493119","永佳捷科技股份有限公司","臺北市中山區敬業一路128巷39號3樓之1","許作名",449794900,"1130206"
7562,"90494362","伯克錸環保科技有限公司","臺中市大里區日新路317號10樓之2","李嘉豫",1000000,"1130221"
7563,"90497852","峯鼎有限公司","臺南市中西區城隍里民權路1段243號4樓","陳蕙蘭",1000000,"1130205"
7564,"90502546","露絲股份有限公司","高雄市前金區中華四路282號","吳宜峯",1000000,"1130219"
7565,"90503088","創贏國際有限公司","高雄市苓雅區自強三路3號15樓之2","賴竑澔",11000000,"1130222"
7566,"90504116","裕國實業有限公司","彰化縣北斗鎮大新里新工路76號","楊勝澤",5040575,"1130226"
7567,"90504122","亦睿企業有限公司","彰化縣田中鎮大崙里大安路三段732巷327號1樓","張睿",6100000,"1130215"
7568,"90504397","鈺田環保有限公司","屏東縣竹田鄉洲同路81號2樓","吳承哲",2020000,"1130221"
7569,"90504571","東允工程有限公司","彰化縣溪湖鎮西勢里彰水路1段541-1號1樓","林民",100000,"1130221"
7570,"90505543","珅暘環保科技有限公司","桃園市大溪區介壽路539巷27弄18號","涂雯雯",1000000,"1130215"
7571,"90507964","上好服務事業股份有限公司","南投縣魚池鄉魚池村新店巷53號","楊嫦雲",1200000,"1130217"
7572,"90508823","特物嚴選有限公司","高雄市鼓山區青海路336號13樓之2","李晨宏",100000,"1130216"
7573,"90510052","益興生醫股份有限公司","新北市新店區寶高路30號2樓","張有德JANG YUE TEH",546656620,"1130223"
7574,"90510449","兌追股份有限公司","臺北市中正區信義路2段253號","鄭棋元",12228300,"1130229"
7575,"90511051","力誠儲能科技股份有限公司","臺北市松山區復興北路57號8樓之4","劉芮華",25000000,"1130226"
7576,"90511828","豐電商股份有限公司","臺北市中山區南京東路2段72號3樓","彭振東",25000000,"1130205"
7577,"90512262","賦格兒童音樂文化事業股份有限公司","臺北市中山區南京東路2段150號9樓","陳怡臻",10400000,"1130226"
7578,"90512333","豐林全球股份有限公司","臺北市中山區南京東路2段72號3樓","彭振東",25000000,"1130205"
7579,"90512468","富雨建設有限公司","臺北市中正區衡陽路17號","蔡森然",5600000,"1130202"
7580,"90513115","寶善洋酒有限公司","高雄市楠梓區德賢路418號1樓","陳美娟",3000000,"1130222"
7581,"90514867","億盛立不動產有限公司","高雄市楠梓區海專路189號1樓","邵明課",1000000,"1130206"
7582,"90515129","公道徵信有限公司","高雄市新興區中正三路154號10樓之3","鄭秉豐",1000000,"1130201"
7583,"90516014","景躍工程有限公司","臺北市信義區忠孝東路5段236巷3弄35號2樓","宋挺宇",1000000,"1130226"
7584,"90516247","國際創新生醫技術研究有限公司","臺北市信義區忠孝東路5段764號3樓","鄭文隆",1000000,"1130207"
7585,"90517610","盛天國際有限公司","臺北市中山區松江路182號11樓之1","洪雅婷",2000000,"1130201"
7586,"90518337","雅丞建設有限公司","臺中市神岡區社口里文昌街372號","紀樹能",15000000,"1130227"
7587,"90518630","昶境工程有限公司","臺中市南屯區向心里文心南二路421號1樓","王棕賢",500000,"1130223"
7588,"90519574","英侖科技有限公司","臺中市北屯區中清路二段742巷35號3樓","江英峰",1000000,"1130206"
7589,"90520381","珈明國際有限公司","高雄市前鎮區一心二路157號10樓之2","陳秀萍",100000,"1130207"
7590,"90520798","同瀚機電工程有限公司","高雄市苓雅區建國一路109號6樓之3","林純妮",10000000,"1130201"
7591,"90521564","可翰裝潢工程有限公司","高雄市前鎮區黃埔街6號","湯君毅",100000,"1130222"
7592,"90521683","宏福國際管理顧問有限公司","高雄市鳳山區林森路414號","楊崧右",200000,"1130221"
7593,"90521804","惠捷開發有限公司","嘉義縣義竹鄉岸腳村19號附1","蔡淑惠",200000,"1130219"
7594,"90526189","渠成能源工程股份有限公司","新竹市東區慈雲路118號18樓之3","陳朝水",860000000,"1130201"
7595,"90526391","開億股份有限公司","臺中市大安區福住里北汕路86巷1號","王建凱",3500000,"1130205"
7596,"90526651","敦槃開發股份有限公司","臺中市北區賴旺里中清路一段880巷10號1樓","劉家鴻",56000000,"1130206"
7597,"90527075","立暘商行股份有限公司","臺中市西區中興里向上北路149號1樓","張郡庭",1000000,"1130206"
7598,"90527188","喬國物業有限公司","臺中市南屯區南屯里河南路四段688之2號1樓","劉桓維",100000,"1130219"
7599,"90527336","福智耆老股份有限公司","臺中市太平區宜佳里溪洲西路55號1樓","江志偉",1000000,"1130223"
7600,"90528150","香港商小飛船科技有限公司","臺北市信義區松德路65號9樓之3","林煥枝",1000000,"1130223"
7601,"90529518","漢品有限公司","苗栗縣三灣鄉三灣村19鄰三灣33-5號","張琇慧",1200000,"1130205"
7602,"90530487","牛泰京食品有限公司","新北市新店區禾豐六路30號2樓","李柏融",300000,"1130227"
7603,"90533273","佳太國際有限公司","臺中市北區邱厝里崇德路一段180之3號","賴佩渝",500000,"1130201"
7604,"90533317","露捷國際有限公司","臺中市西屯區市政路599號1樓","謝欣彤",3000000,"1130206"
7605,"90534287","名島建材貿易有限公司","苗栗縣通霄鎮福源里福源108-33號","彭昶華",15000000,"1130206"
7606,"90535461","敏成股份有限公司","桃園市中壢區內定里合圳北路二段545號","楊坤璋",60000000,"1130217"
7607,"90536052","千綸家居有限公司","桃園市桃園區東埔里大華五街30號(一樓)","陳庭嬅",1200000,"1130206"
7608,"90536659","永琨國際股份有限公司","臺南市東區中西里勝利路28號2樓之1","張一辰",8000000,"1130226"
7609,"90539939","翠薰堂有限公司","臺中市南屯區惠中里文心路一段378號5樓之7","",6000000,"1130219"
7610,"90540106","德芬食品有限公司","臺南市北區中華北路2段152號","沈士勛",1000000,"1130220"
7611,"90541153","孟勳股份有限公司","南投縣南投市福興里吉利路267號1樓","林孟勤",1500000,"1130222"
7612,"90542054","吉祥食堂股份有限公司","新竹縣竹北市新國里新溪街20號1樓","翁瑞騏",14980000,"1130201"
7613,"90542483","勝全瀝青有限公司","南投縣埔里鎮北門里北環路46號1樓","潘誌益",90000000,"1130223"
7614,"90543011","台灣博利世資本有限公司","臺北市大安區忠孝東路4段320號2樓","Jason Sheng Chang",500000,"1130221"
7615,"90546208","樺麗丹有限公司","臺北市中正區許昌街42號8樓","劉怡珊",500000,"1130206"
7616,"90546684","龍華新傳媒有限公司","新北市五股區成泰路3段318號","王子南",1000000,"1130217"
7617,"90547179","采奕有限公司","臺北市信義區基隆路2段81之1號12樓","邱敏倩",1000000,"1130222"
7618,"90548389","一欣系統櫥櫃有限公司","新北市板橋區長江路2段112號","黃一峰",200000,"1130222"
7619,"90550928","巨冠大海洋股份有限公司","臺北市信義區信義路5段68號23樓","吳兆誠",42000000,"1130206"
7620,"90550949","大禹工商服務事業有限公司","臺北市中山區五常街53巷11號3樓","劉忠記",100000,"1130217"
7621,"90551362","美太系統股份有限公司","臺北市信義區基隆路1段333號22樓","張嘉翔",30000000,"1130223"
7622,"90552138","石大興業有限公司","臺北市中山區復興北路342號7樓","石振宇",200000,"1130220"
7623,"90552881","嘉琪代儲有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","王建文",1000000,"1130229"
7624,"90553621","好馨情國際貿易股份有限公司","高雄市鼓山區文忠路161號5樓之6","鄭惟心",500000,"1130217"
7625,"90554396","集盛都市開發股份有限公司","高雄市鳳山區南榮路163號13樓","林昕頤",2000000,"1130219"
7626,"90554543","台灣永續材料科技股份有限公司","臺南市南區新興路313巷6號1樓","史瑞生",1000000,"1130220"
7627,"90554570","際瀚有限公司","高雄市美濃區泰中路350號1樓","陳姿蓁",3000000,"1130215"
7628,"90557268","湘禾國際餐飲股份有限公司","基隆市安樂區樂一路2-1號","邱昱翔",3000000,"1130205"
7629,"90558203","展睿有限公司","臺南市東區光華街20號5樓","沈宛霖",500000,"1130215"
7630,"90559104","斑比力電能系統股份有限公司","桃園市龜山區華亞二路58號1樓","陳博儒",10000,"1130205"
7631,"90559694","華府美食有限公司","桃園市楊梅區中山里環東路430號 (一樓)","陳志緯",8200000,"1130205"
7632,"90562570","雷鑫電子股份有限公司","桃園市蘆竹區中興里豪登一街1之2號","簡恭鴻",1200000,"1130205"
7633,"90562585","統品汽材有限公司","桃園市平鎮區廣達里環南路215號(1樓)","柯翠涵",2000000,"1130201"
7634,"90562728","承毅租賃股份有限公司","桃園市觀音區草新里八德一街21號","范豈毅",500000,"1130206"
7635,"90562810","璟城建設股份有限公司","桃園市中壢區新街里延平路308巷4弄8號","廖進吉",44000000,"1130201"
7636,"90563064","康馥科技股份有限公司","桃園市中壢區高鐵站前西路一段268號8樓之2","蔡蕙瑩",11500000,"1130205"
7637,"90563260","達晨開發有限公司","桃園市龜山區樂善里樂學3路71號","廖廷軒",5000000,"1130217"
7638,"90564606","鴻翰股份有限公司","新北市三峽區中正路1段155號","陳吉源",10000000,"1130216"
7639,"90565112","寇特室內設計有限公司","臺北市中山區吉林路379巷19號","林宥呈",1000000,"1130226"
7640,"90565730","極智仁科創股份有限公司","桃園市中壢區五興路406號","曾俊榮",945000,"1130229"
7641,"90565773","解決問題企業有限公司","臺北市大安區通化街38巷19號1樓及2樓","彭淳欣",6000000,"1130202"
7642,"90565865","木梓企業有限公司","臺北市士林區中正路407號7樓","葉瀚文",500000,"1130205"
7643,"90567786","沅錦工程有限公司","臺南市佳里區文新里安西120之9號1樓","范勤瑋",300000,"1130227"
7644,"90568764","沄匠設計有限公司","臺北市中正區館前路59號4樓","洪富美",500000,"1130216"
7645,"90568770","詠勝工程有限公司","新北市土城區延吉街166號4樓","馮勝源",300000,"1130206"
7646,"90569291","日永投資有限公司","新北市中和區橋安街1號3樓","洪鈺婷",18556250,"1130206"
7647,"90570136","集鮮城有限公司","新北市泰山區泰林路2段173巷2號(1樓)","黃俊瑀",4000000,"1130207"
7648,"90570353","浩學私塾股份有限公司","新北市板橋區文化路1段360號11樓之13","潘科均",7100000,"1130207"
7649,"90571162","貝以艾麗有限公司","新北市新店區安興路127之6號12樓","黃建勳",700000,"1130222"
7650,"90571281","快潔見有限公司","新北市板橋區英士路26號","呂子強",50000,"1130221"
7651,"90571331","泓威空調工程有限公司","新北市五股區中直路32號之1","賴俊宏",380000,"1130220"
7652,"90571711","泰迪熊有限公司","桃園市大溪區美和路138號 (1樓)","劉雅菁",5100000,"1130201"
7653,"90571917","若晨股份有限公司","臺北市內湖區瑞光路362號8樓","侯明欽",1000000,"1130215"
7654,"90572697","成勳有限公司","桃園市中壢區中建里延平路500號10樓之3","游坤能",29000000,"1130205"
7655,"90574111","昌宇門業有限公司","新北市樹林區樹潭街9之3號","林茂昌",16000000,"1130222"
7656,"90574148","冠境建設股份有限公司","新北市新莊區新樹路607之1號8樓","許禾騫",3000000,"1130207"
7657,"90574978","吾一設計有限公司","新北市中和區中山路2段332巷13號12樓","司建弘",1000000,"1130220"
7658,"90575511","九食有限公司","臺北市信義區基隆路1段186號7樓之3","陳冫茜",100000,"1130220"
7659,"90576589","菲爾特國際貿易有限公司","新北市新店區民權路153號4樓","柯宏諭",300000,"1130216"
7660,"90577399","晨皓機電控制有限公司","新北市板橋區中正路250巷83號(1樓)","謝鎮宇",300000,"1130219"
