﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
779,"54053334","原鑫汽車有限公司","新北市新店區中正路265巷9號","",3000000,"1020418","1091021"
780,"54057654","鈞合鑫工程有限公司","基隆市安樂區基金一路112巷110弄7號","",500000,"1020506","1091014"
781,"54063868","晶盈數控股份有限公司","臺南市永康區中正五街75-1號","",6000000,"1011011","1091027"
782,"54067225","興源實業有限公司","臺南市東區關聖里裕農路668巷35弄46之7號","",1000000,"1011210","1091005"
783,"54067554","鈞軒有限公司","臺南市仁德區一甲里太新路1號1樓","",300000,"1011212","1091016"
784,"54074801","金布丹珊瑚海國際電子商務有限公司","臺南市安平區文平里建平三街27號1樓","",500000,"1020416","1091019"
785,"54082915","鼎翰財經有限公司","臺南市中西區中山路88號8樓之1","",500000,"1020822","1091012"
786,"54092688","康網有限公司","臺中市潭子區福仁里福潭路125號1樓","",5000000,"1011122","1091022"
787,"54097115","銀川開發有限公司","桃園市中壢區林森里自忠二街18號1樓","",1000000,"1011203","1091014"
788,"54116598","惠紘有限公司","彰化縣和美鎮仁愛里鹿和路六段255巷29號1樓","",50000,"1020117","1091016"
789,"54119814","禾勤理貨有限公司","臺中市清水區槺榔里中央路36號","",500000,"1020124","1091026"
790,"54125999","襄締有限公司","臺東縣關山鎮德高里永豐68之2號","",2000000,"1020206","1091013"
791,"54140387","拾光設計有限公司","臺北市信義區信義路5段150巷22弄16號(1樓)","",350000,"1011218","1091020"
792,"54155326","美味共和國數位科技股份有限公司","臺北市松山區南京東路3段346之3號12樓","",7200000,"1020108","1091015"
793,"54159300","巨維實業有限公司","臺北市中山區建國北路1段71號2樓","",5000000,"1020122","1091013"
794,"54161045","蕉銀芽有限公司","臺北市中山區松江路65號6樓","",40000,"1020128","1091005"
795,"54161164","來旺興業有限公司","臺北市大安區復興南路1段135巷15號10樓之2","",500000,"1020129","1091016"
796,"54162255","華宸開發有限公司","臺北市北投區中央北路3段40巷34弄18號7樓之2","",200000,"1020201","1091020"
797,"54166180","巨周數位科技有限公司","臺北市松山區南京東路4段197號9樓之1","",1500000,"1020220","1091030"
798,"54184027","南海聯合石油股份有限公司","臺北市中正區濟南路1段15號9樓","",1000000,"1020422","1091029"
799,"54184336","竣瑞豐科技有限公司","臺北市信義區基隆路1段155號11樓之5","",10000000,"1020424","1091019"
800,"54190111","安和管理顧問有限公司","高雄市大樹區長春路68號1樓","",500000,"1020322","1091015"
801,"54191391","昆揚科技有限公司","高雄市苓雅區武智街3巷3號1樓","",1000000,"1020402","1091006"
802,"54193187","高悅建設股份有限公司","高雄市鼓山區文忠路72號9樓之1","",2000000,"1020416","1091029"
803,"54200080","美利達整合行銷有限公司","高雄市鼓山區明誠三路689號4樓","",2000000,"1020610","1091020"
804,"54202995","台灣茶賢有限公司","高雄市橋頭區德松路6之1號1樓","",500000,"1020702","1091008"
805,"54232338","禾傑設計有限公司","桃園市八德區白鷺里廣福路1342號1樓","",300000,"1020415","1091006"
806,"54237777","綠十字健康科技股份有限公司","桃園市桃園區同德里中正路1071號18樓之3","",100000000,"1020423","1091021"
807,"54268905","繹達投資有限公司","彰化縣員林市南平里台鳳路11巷29號2樓","",28000000,"1020625","1091012"
808,"54269313","台灣富柏特行銷有限公司","新北市中和區福祥里莊敬路23之2號","",2000000,"1020514","1091016"
809,"54275841","山樂房屋仲介有限公司","新北市淡水區坪頂路38巷3號","",1000000,"1020610","1091008"
810,"54281962","嘉暉材料科技股份有限公司","新北市板橋區觀光街56之1號2樓","",500000,"1020705","1091013"
811,"54287001","晶碩科技股份有限公司","新北市鶯歌區中山路138巷3號之2三樓","",2000000,"1020726","1091006"
812,"54288466","全球聯購有限公司","新北市永和區永和路1段69號7樓","",5000000,"1020805","1091016"
813,"54292074","浤利不動產有限公司","新北市蘆洲區保和街47巷6號(1樓)","",1000000,"1020820","1091007"
814,"54292594","曜宇數位科技有限公司","新北市中和區中正路738號15樓之7","",520000,"1020826","1091014"
815,"54318010","鼎太今實業股份有限公司","新北市鶯歌區光明街85號","",5000000,"1021223","1091014"
816,"54324580","遠振道有限公司","臺北市信義區忠孝東路5段1之3號10樓","",5000000,"1020522","1091027"
817,"54347319","仙得絲生技有限公司","臺北市中山區民生東路3段19號4樓","",3000000,"1020802","1091005"
818,"54361037","定騏整合行銷有限公司","臺北市信義區忠孝東路5段474號10樓","",100000,"1020918","1091027"
819,"54380597","駿禾股份有限公司","臺北市松山區復興北路181號15樓","",25000000,"1030411","1091006"
820,"54500072","華晨國際生技有限公司","宜蘭縣冬山鄉鹿埔村鹿梅路119巷1號1樓","",1800000,"1020626","1091007"
821,"54507687","杰鋒工程有限公司","雲林縣東勢鄉嘉隆村3鄰嘉勝路15-17號1樓","",1000000,"1020718","1091008"
822,"54511388","翊勝開發建設有限公司","桃園市桃園區寶山里寶山街175號10樓之2","",3000000,"1020801","1091008"
823,"54511704","品悅國際股份有限公司","新竹市東區關新路27號14樓之1","",3000000,"1020801","1091008"
824,"54515624","樺御通建設股份有限公司","新竹市東區新莊里新莊街60號","",3000000,"1020815","1091013"
825,"54515862","昊鋒機械有限公司","桃園市中壢區中興里榮安五街66巷9號","",5000000,"1020815","1091023"
826,"54518571","天尊獨厚餐飲事業有限公司","新竹市成功里林森路32號2樓","",5000000,"1020827","1091005"
827,"54520252","山之口農業有限公司","高雄市大樹區瓦厝街89巷30之6號","",6000000,"1020903","1091005"
828,"54522569","鵬馳國際貿易有限公司","基隆市信義區信綠里正信路24-24號底二層","",1200000,"1020911","1091022"
829,"54531309","大筠國際有限公司","彰化縣鹿港鎮永安里27鄰民權路53號1樓","",500000,"1021015","1091012"
830,"54532980","愛易力科技有限公司","桃園市桃園區龍祥里龍泉六街2巷142號","",500000,"1021021","1091027"
831,"54533881","合秦營造有限公司","彰化縣彰化市延和里埔西街32巷39號1樓","",3600000,"1021023","1091012"
832,"54540031","優得科技有限公司","南投縣竹山鎮竹圍里大明路339號","",5000000,"1021114","1091008"
833,"54567214","維軒餐館有限公司","臺南市東區東明里怡東路48號1樓","",100000,"1030916","1091007"
834,"54571104","貽軒科技有限公司","臺南市東區中華東路二段243巷41號1樓","",5000000,"1031112","1091022"
835,"54583164","金漢工程有限公司","臺中市龍井區龍山街128號6樓","",2000000,"1020722","1091023"
836,"54603422","健安國際有限公司","臺中市后里區月眉里月湖東路358巷53號","",1000000,"1021118","1091015"
837,"54606589","肥龍雲端有限公司","臺中市西屯區逢甲路120號","",1000000,"1021204","1091008"
838,"54621701","九隱設計有限公司","高雄市前鎮區公正路425號1樓","",1000000,"1030313","1091006"
839,"54632664","亞星有限公司","高雄市左營區文學路175號1樓","",500000,"1030611","1091027"
840,"54635986","帝凱國際有限公司","高雄市苓雅區永樂街113號3樓之4","",1000000,"1030709","1091006"
841,"54668000","霍斯特國際股份有限公司","臺北市大安區信義路4段151號9樓之3","",10000000,"1030117","1091014"
842,"54670420","九九九藝術事業有限公司","臺北市內湖區新湖一路88號","",3000000,"1030124","1091015"
843,"54674713","瑞吉亞企業有限公司","臺北市信義區逸仙路50巷22、24號1樓","",4500000,"1030217","1091016"
844,"54680068","瑞河國際有限公司","臺北市大安區信義路4段279號8樓","",1000000,"1030306","1091014"
845,"54690158","顧家家居有限公司","新北市新店區安和路2段67號","",500000,"1030102","1091012"
846,"54694653","育橙國際有限公司","新北市樹林區太元街55號7樓","",1000000,"1030123","1091020"
847,"54695908","旺福文創有限公司","新北市永和區永貞路18號2樓","",1000000,"1030128","1091016"
848,"54697933","雅事達國際有限公司","新北市板橋區自強新村53號5樓","",350000,"1030214","1091007"
849,"54706150","恬緣有限公司","新北市三峽區安坑里建安75之1號","",1000000,"1030320","1091006"
850,"54715593","日昇揚國際貿易有限公司","新北市土城區慶利街1巷14號3樓","",200000,"1030424","1091012"
851,"54728470","樹博實業有限公司","新北市三重區大同南路57巷31弄1號","",1000000,"1030620","1091021"
852,"54728540","陞態工程有限公司","臺北市信義區永吉路200巷21弄8號1樓","",2000000,"1030623","1091027"
853,"54739461","超盟機車股份有限公司","臺中市南區樹義里大慶街2段1-7號2樓","",5000000,"1021220","1091030"
854,"54740946","璦儷國際有限公司","臺中市西屯區協和里工業區十六路2之1號1樓","",500000,"1021229","1091022"
855,"54743438","定益國際有限公司","臺中市南屯區南屯里五權西路二段665號6樓之10","",200000,"1030113","1091013"
856,"54749600","迪佩康斯有限公司","臺中市中區公園里中山路105號1樓","",100000,"1030218","1091028"
857,"54753842","微創小品有限公司","臺中市大里區東興里大明路99巷62-3號","",250000,"1030312","1091014"
858,"54761195","台塑人力資源管理顧問有限公司","臺中市大里區永隆里永大街283號1樓","",5000000,"1030414","1091006"
859,"54771052","綠棚工程有限公司","屏東縣東港鎮大潭里鵬灣大道一段190號","",100000,"1021219","1091014"
860,"54777393","釆謄有限公司","臺中市西屯區大河里櫻花路74巷22號1樓","",500000,"1030114","1091013"
861,"54786029","佳昕農特產有限公司","屏東縣長治鄉德協村中興路641號","",500000,"1030221","1091029"
862,"54790656","鼎太食品有限公司","桃園市中壢區永福里中福路二段10巷10號1樓","",8000000,"1030307","1091020"
863,"54792660","珈珈豐實有限公司","彰化縣彰化市雲長路99號1樓","",880000,"1030314","1091023"
864,"54804384","京淼有限公司","雲林縣北港鎮共榮里博愛路109號1樓","",100000,"1030418","1091020"
865,"54811060","勤利興業有限公司","桃園市大溪區三元里石園路63巷73號1樓","",1000000,"1030509","1091016"
866,"54818057","兆伊文創國際事業有限公司","新竹縣竹北市東平里嘉政二街1號2樓","",5000000,"1030603","1090930"
867,"54843675","金昇陽電子有限公司","新北市三重區三陽路59號9樓","",1000000,"1040529","1091020"
868,"54848643","立晶工程有限公司","新北市土城區延壽路13巷28號3樓","",500000,"1040616","1091007"
869,"54851359","全盛製造有限公司","新北市中和區景新街347號9樓之3","",5000000,"1040626","1091015"
870,"54851365","世薪企業有限公司","新北市鶯歌區鶯桃路67巷24號","",1000000,"1040626","1091007"
871,"54861906","力泰環保科技有限公司","新北市林口區仁愛路1段326號6樓","",10000000,"1040811","1091007"
872,"54868106","爵特鍆美學影像有限公司","新北市深坑區埔新街87號5樓","",100000,"1040909","1091020"
873,"54868176","中芯科技光電有限公司","新北市土城區中央路4段51號6樓之5","",2000000,"1040910","1091007"
874,"54871989","崇地有限公司","新北市三峽區白雞38之3號(1樓)","",1450000,"1040925","1091012"
875,"54889340","好事連連國際開發有限公司","臺中市豐原區豐圳里建成路103巷12號1樓","",3000000,"1040515","1091008"
876,"54889714","稷富食品有限公司","臺中市西屯區逢福里河南路二段282號1樓","",1000000,"1040519","1091028"
877,"54901055","茶極實業有限公司","臺中市沙鹿區北勢里北勢二街10巷9號1樓","",500000,"1040707","1091005"
878,"54907179","新東開發有限公司","臺中市太平區樹德路101之1號1樓","",1000000,"1040807","1091007"
879,"54926371","菁玥有限公司","桃園市大溪區仁文里員林路一段7巷13弄11號一樓","",360000,"1070313","1091029"
880,"54926491","新野有限公司","桃園市中壢區福州二街518號2樓之2","",200000,"1070314","1091005"
881,"54927294","智真科技股份有限公司","桃園市桃園區中泰里國聖一街150號20樓","",300000,"1070320","1091006"
882,"54942128","宇航國際有限公司","桃園市蘆竹區中山路108巷17弄22之2號5樓","",600000,"1070727","1091022"
883,"54945125","廣進環球有限公司","桃園市中壢區興和里2鄰新生路551號（1樓）","",3000000,"1070813","1091013"
884,"54948495","日冠國際工程有限公司","桃園市平鎮區新富里中豐路188之3號(1樓)","",1500000,"1071012","1091007"
885,"54949430","鼎級食品股份有限公司","桃園市桃園區寶安里中埔六街167號1樓","",800000,"1071022","1091016"
886,"54960223","宇料有限公司","彰化縣北斗鎮中華路26號1樓","",200000,"1071123","1091020"
887,"54963755","越安有限公司","新竹縣湖口鄉忠孝路12-8號2樓","",500000,"1071212","1091026"
888,"54979757","森思科技有限公司","新竹市東區明湖路393巷23弄13號1樓","",100000,"1080312","1091026"
889,"54981727","超酷資享股份有限公司","臺中市烏日區烏日里環河北路220號10樓之3","",3000000,"1080320","1091021"
890,"54988159","鉑環新技有限公司","新竹縣竹北市鹿場里成功十一街107號","",300000,"1080418","1091026"
891,"54990280","鼎熙國際貿易有限公司","新竹市東區科園里愛民街8巷13號","",1000000,"1080429","1091026"
892,"55175664","豐圻國際有限公司","臺北市大安區忠孝東路4段170巷17弄9號","",100000,"1060918","1091007"
893,"55252107","天之器科技股份有限公司","臺北市中山區復興北路92號6樓之1","",100000,"1060922","1091030"
894,"55336063","紀略初創顧問事業有限公司","臺北市大安區復興南路1段243號6樓","",500000,"1060927","1091005"
895,"55634915","慶豐開發輪業有限公司","臺北市南港區中坡北路104號","",1000000,"1061006","1091026"
896,"55640183","綠豆星球整合行銷有限公司","臺北市中正區南昌路1段123號2樓之1","",450000,"1061011","1091026"
897,"55654279","英斯達有限公司","臺北市大安區光復南路412號7樓之2","",5000,"1061019","1091023"
898,"55660504","先銀科技有限公司","臺北市信義區松山路540巷3弄17號1樓","",997620,"1061023","1091030"
899,"55682296","創靚生醫股份有限公司","臺北市內湖區新湖二路50號","",8000000,"1061102","1091015"
900,"55682991","瑞怡投資有限公司","臺北市中山區長春路172號4樓之3","",500000,"1061102","1091021"
901,"55689903","布凡傢居裝飾有限公司","臺北市大安區忠孝東路4段221號10樓","",100000,"1061106","1091028"
902,"55693272","威拓普科技有限公司","臺北市大安區忠孝東路4段290號10樓","",100000,"1061107","1091030"
903,"55712952","宏廣創新股份有限公司","臺北市大同區重慶北路1段30號3樓","",30000,"1061116","1091013"
904,"55828481","谷威科技有限公司","臺北市中正區重慶南路3段65巷4弄14號4樓","",500000,"1070117","1091023"
905,"55833822","台創生醫財務顧問股份有限公司","臺北市中山區復興北路58號12樓","",100000,"1070119","1091006"
906,"55880747","金川環保服務股份有限公司","嘉義縣水上鄉龍德村12鄰11指厝137號","",1000000,"1050831","1090930"
907,"55885671","聖詰工程有限公司","基隆市七堵區長興里東新街83之11號9樓","",3000000,"1050907","1091030"
908,"55888516","天藍海國際有限公司","臺東縣臺東市新生里四維路三段62號2樓","",1000000,"1050910","1091030"
909,"55895278","小幸運影業有限公司","新竹市東區中華路二段49號4樓之2","",200000,"1050922","1091016"
910,"55916230","風亨有限公司","新竹市東區新莊里新莊街101-2號2樓","",300000,"1051031","1091006"
911,"55918589","采若工程有限公司","基隆市七堵區富民里永富路24號底層","",1500000,"1051103","1091007"
912,"55931598","鈺澄技研股份有限公司","新竹縣竹北市新崙里光明六路833號6樓","",10000000,"1051122","1091015"
913,"55940386","聯享投資開發股份有限公司","新竹縣竹北市新溪街360號","",21000000,"1051205","1091005"
914,"55959271","旺果國際有限公司","基隆市中正區中正路105巷12號1樓","",700000,"1051228","1091008"
915,"55966717","敬傑實業股份有限公司","臺中市豐原區大湳里大勇街56號","",5000000,"0720406","1090930"
916,"55995488","天愛生物科技有限公司","臺北市信義區虎林街239號","",50000,"1060207","1091006"
917,"56007201","亞霖娛樂有限公司","南投縣南投市平山里5鄰竹林路三街46號1樓","",100000,"1060213","1091016"
918,"56076924","立元國際興業有限公司","新竹縣湖口鄉鳳山村新興路434號1樓","",200000,"1060216","1091016"
919,"56289047","家博士櫥櫃製造有限公司","新竹市北區海濱里嘉濱路87號","",3000000,"1060303","1091020"
920,"56393506","東福食品有限公司","新竹市前溪里公道五路3段660-1號","",3000000,"1060309","1091016"
921,"56601286","膜術師科技有限公司","新竹縣竹北市博愛街275巷8弄8號1樓","",300000,"1060315","1091013"
922,"56602481","欣佑晟有限公司","彰化縣彰化市新興里辭修北路198巷49弄2號四樓","",1000000,"1060320","1091015"
923,"56616231","哲誌企業有限公司","苗栗縣苑裡鎮新復里9鄰132-2號","",500000,"1060424","1091013"
924,"56646707","億万興國際科技有限公司","新竹縣竹北市新崙里中華路261號1樓","",500000,"1060523","1091015"
925,"56655901","鑫泰吉有限公司","彰化縣社頭鄉張厝村張厝四巷79號","",850000,"1060602","1091015"
926,"56657470","聚鼎休閒事業股份有限公司","苗栗縣苗栗市恭敬里中正路1204號1樓及1206號1樓","",25000000,"1060606","1091020"
927,"56659266","三聯開發有限公司","新竹市東區光復里1鄰忠孝路197號","",200000,"1060607","1091006"
928,"56662115","曜美企業有限公司","臺中市清水區海風里舊庄路4號","",1500000,"0700731","1091026"
929,"56676526","駿宥國際有限公司","彰化縣彰化市富貴里民權路200號1樓","",200000,"1060626","1091005"
930,"56681128","權新國際車業有限公司","新竹市北區延平路1段389之3號","",500000,"1060629","1091012"
931,"56686334","群鋐有限公司","苗栗縣苑裡鎮西平里出水117-4號1樓","",1000000,"1060705","1091021"
932,"56810621","欣旺建設有限公司","屏東縣屏東市中正里廣東路672號1樓","",6600000,"1060803","1091008"
933,"57537707","楓青有限公司","南投縣南投市營南里營盤路260巷12號1樓","",3000000,"1060908","1091028"
934,"58006903","鴻軒資產有限公司","宜蘭縣宜蘭市大坡路一段25號2樓之1","",1000000,"1060925","1091019"
935,"58018302","丸交五大鐵路承攬運送股份有限公司","彰化縣彰化市西興里西興東路41號","",1500000,"0470109","1091015"
936,"58314211","原川鑫建設開發有限公司","新竹市北區曲溪里15鄰成德路162號4樓","",500000,"1061102","1091014"
937,"58473006","自立更生有限公司","新竹縣竹北市竹仁里中山路425巷17號1樓","",50000,"1061116","1091021"
938,"58492101","綠佳工業有限公司","彰化縣秀水鄉曾厝村秀中街47號","",1000000,"1061117","1091020"
939,"59004241","品釀有限公司","新竹縣竹北市鹿場里自強七街50號","",1700000,"1061206","1091008"
940,"59020024","千陽投資顧問有限公司","屏東縣屏東市永城里和平路472號","",500000,"1061218","1091030"
941,"59025267","御築園農業科技有限公司","嘉義縣義竹鄉義竹村20鄰4-71號1樓","",6000000,"1061220","1091019"
942,"59103495","眾聲日報社有限公司","高雄市三民區大順二路383號6樓","",200000,"1050831","1091026"
943,"59108891","君奇偶意社有限公司","高雄市鳳山區中和里中信街74號1樓","",500000,"1050905","1091006"
944,"59126981","風之小鴻有限公司","嘉義市東區彌陀路289巷22號","",6000000,"1050930","1091008"
945,"59142390","小綠美術有限公司","高雄市鼓山區美術南五街2號1樓","",300000,"1051027","1091027"
946,"59162705","唐翊有限公司","高雄市前金區成功一路258號1樓","",1500000,"1051207","1091014"
947,"59169897","頡宇企業有限公司","高雄市前金區中華三路234號7樓之11","",2000000,"1051216","1091012"
948,"59176551","在地報導多媒體有限公司","高雄市三民區莊敬路135號1樓","",200000,"1051226","1091008"
949,"59183069","容庭企業有限公司","高雄市茄萣區港埔路125號1樓","",1200000,"1060106","1091021"
950,"59183693","神木企業股份有限公司","高雄市鳥松區圓山路9號1樓","",400000,"1060109","1091007"
951,"59207484","天德成有限公司","高雄市小港區孝先街33號1樓","",5000000,"1060221","1091016"
952,"59213351","東泰皮革有限公司","彰化縣花壇鄉三春村溪埔路十一號","",12000000,"0670504","1091020"
953,"59223647","宇嘉實業股份有限公司","高雄市鳳山區建國路3段271號1樓","",2000000,"1060322","1090930"
954,"59256317","怡興和貿易有限公司","高雄市林園區信義路19號1樓","",10000,"1060523","1090930"
955,"59274194","大仁股份有限公司","高雄市三民區鼎富路55號10樓","",600000,"1060706","1091016"
956,"59276025","季樂餐飲有限公司","高雄市左營區安吉街468、470號1樓","",500000,"1060712","1091028"
957,"59281977","東豐棧商旅有限公司","高雄市小港區高坪二十二路565號","",500000,"1060728","1091027"
958,"59286163","台灣博禾股份有限公司","高雄市前鎮區一心二路33號4樓","",4600000,"1060809","1090930"
959,"59308096","永利生貿易有限公司","高雄市苓雅區中華四路19巷1號13樓之2","",200000,"1060928","1091023"
960,"59324482","友誠數位科技有限公司","高雄市左營區先勝路76號2樓","",1000000,"1061027","1091015"
961,"59360064","雅活國際護膚品有限公司","高雄市苓雅區四維四路2號4樓之2","",88740,"1061212","1091021"
962,"59362345","麼尚國際有限公司","高雄市前金區六合二路107之1號5樓之6","",2000000,"1061213","1091006"
963,"59362350","智日科技有限公司","高雄市鼓山區龍德路106巷37號10樓","",100000,"1061213","1091014"
964,"59679104","茗勝工程有限公司","高雄市仁武區八德一路140號1樓","",100000,"1070202","1091012"
965,"59893809","展溢國際有限公司","臺中市北屯區松勇里北屯路533巷169號2樓","",5000000,"1050901","1091026"
966,"60254490","翔淵有限公司","臺中市北屯區軍功里軍功路二段2號4樓","",100000,"1051104","1091016"
967,"60273237","明儒超商有限公司","臺中市豐原區田心里中山路137號1樓","",100000,"1051205","1091015"
968,"60361702","豐元鋼構有限公司","臺中市石岡區九房里明德路1號","",230000,"1060223","1091012"
969,"60388701","成大資產管理有限公司","臺中市東區十甲路268號2樓","",20000,"1060314","1091016"
970,"61785469","桑尼超市有限公司","臺中市南屯區三厝里文心南五路三段239號","",1000000,"1060526","1091021"
971,"61803895","林氏開發有限公司","臺中市沙鹿區鹿峰里中山路田尾巷12號1樓","",500000,"1060612","1091019"
972,"61805937","卓進科技有限公司","臺中市西屯區何厝東二街23號4樓之3","",6499200,"1060612","1091022"
973,"61814106","昕恆企業有限公司","臺中市南屯區文心路一段218號23樓之1","",260000,"1060619","1091019"
974,"61831858","新寶物業管理顧問有限公司","臺中市潭子區福仁里復興路一段189號2樓","",500000,"1060630","1091006"
975,"61852092","真勤精密有限公司","臺中市大甲區岷山里水源路756巷3號","",200000,"1060726","1091006"
976,"61852972","巨皇有限公司","臺中市西屯區永福路155之2號","",1000000,"1060726","1091014"
977,"61870556","晶湛國際企業有限公司","臺中市南屯區永春南路430巷68之8號2樓","",1000000,"1060804","1091029"
978,"61924595","御果房企業有限公司","臺中市梧棲區立德街290巷19弄22號","",900000,"1060908","1091013"
979,"61938036","廷易物業管理顧問有限公司","臺中市北區文化街46號4樓之3","",100000,"1060921","1091005"
980,"61941519","參時股份有限公司","臺北市中山區錦州街423之1號","",500000,"1060927","1091012"
981,"62574006","百夫長樂園股份有限公司","臺中市西屯區惠來里市政路500號22樓之5","",10000000,"1061120","1091019"
982,"63379305","宇福國際貿易有限公司","臺中市南屯區文心里大墩六街218號","",200000,"1061220","1091012"
983,"63386642","寶生高科技有限公司","臺中市西區公益路161號4樓之5","",1000000,"1061221","1091022"
984,"63649309","艾伯特實業股份有限公司","臺中市大里區健東一街34號1樓","",300000,"1061227","1091021"
985,"63917677","言翊資產管理有限公司","臺中市北屯區松勇里松竹路二段110號1樓","",500000,"1070117","1091021"
986,"64443109","倘麟汽車有限公司","臺南市安定區新吉里新吉281之18號","",300000,"1050930","1091029"
987,"64821165","通通環保有限公司","臺南市中西區赤嵌街13號6樓之5","",600000,"1051201","1091028"
988,"64826561","拓銤科技有限公司","臺南市新營區民生里公園路一段172號1樓","",5000000,"1051209","1091030"
989,"64848827","景鈦科技股份有限公司","","",0,"1060126","1091029"
990,"64851245","黑期哥有限公司","臺南市東區崇誨里林森路二段192巷24弄31號之1","",1000000,"1060206","1091008"
991,"64860336","明倫養生有限公司","臺南市中西區協進里民生路二段386號1-2樓","",1000000,"1060223","1091006"
992,"64907584","漢龍國際貿易有限公司","臺南市善化區小新里陽光二路150號","",900000,"1060524","1091015"
993,"64908140","棨裕資訊科技有限公司","臺南市北區中樓里前鋒路293號9樓之2","",2000000,"1060525","1091023"
994,"64911601","光普資訊管理顧問有限公司","臺南市北區育成路318巷5號","",500000,"1060609","1091019"
995,"64927863","嘉麒咖啡有限公司","臺南市東區崇德路616號1樓","",1000000,"1060720","1091019"
996,"64972070","菲亞鷹眼股份有限公司","臺南市東區崇善里崇善八街70號","",500000,"1061030","1091023"
997,"64983055","大溯土木包工業有限公司","臺南市安平區建平十一街373號1樓","",800000,"1061130","1091015"
998,"64993856","甲鼎鑫建設有限公司","臺南市永康區中正南路52巷64弄26號1樓","",8000000,"1061229","1091006"
999,"64996729","巷隅有限公司","臺南市東區中華東路三段399巷5號","",150000,"1070109","1091019"
1000,"64997451","欣宏盈國際有限公司","臺南市安平區育平里育平路212號15樓之2","",500000,"1070109","1091008"
1001,"65117475","成華祥有限公司","新北市新店區安和路3段111巷8弄1號(1樓)","",10000000,"1050816","1091021"
1002,"65707704","天育沉香有限公司","新北市板橋區光華街18巷3號","",320000,"1050930","1091013"
1003,"66255897","薩薾蔓有限公司","新北市中和區中興街168巷4號2樓","",600000,"1051021","1091021"
1004,"66422311","申泰刷子企業有限公司","嘉義市崇文街二一號","",5000000,"0660113","1091015"
1005,"66473850","英雄鞋業有限公司","新北市蘆洲區光明路106巷30號","",2000000,"1060213","1091005"
1006,"66509793","宜康商業有限公司","桃園市桃園區同安里藝文一街86之6號17樓","",1000000,"1060310","1091020"
1007,"66510813","裕博實業有限公司","高雄市苓雅區正義路263號1樓","",2000000,"1060313","1091007"
1008,"66518147","仕統石材有限公司","新北市五股區成泰路1段61巷5號","",500000,"1060317","1091027"
1009,"66521522","津饌嚴選有限公司","臺北市士林區德行東路85號","",5000000,"1060317","1091028"
1010,"66537910","天使水晶心花園有限公司","新北市三重區集賢路110之3號","",100000,"1060331","1091012"
1011,"66538679","詳鑫電子有限公司","新北市新莊區思源路421號13樓之2","",1000000,"1060405","1091020"
1012,"66544519","上增服裝有限公司","新北市蘆洲區長榮路28號","",3000000,"1060410","1091020"
1013,"66562213","愛尚購物有限公司","新北市板橋區文化路1段285巷2弄35號（1樓）","",200000,"1060425","1091008"
1014,"66571297","慧心紙業有限公司","新北市新莊區建中街20之3號","",5000000,"1060501","1091014"
1015,"66592440","鏵聯國際股份有限公司","花蓮縣吉安鄉慶北二街512號1樓","",1000000,"1060517","1091008"
1016,"66609982","和平製衣股份有限公司","嘉義市東區安寮里芳安路375巷35號","",1000000,"0720203","1091026"
1017,"66658385","三倍智慧科技股份有限公司","新北市中和區中正路880號16樓之7","",2400000,"1060802","1091030"
1018,"67100128","鼎秝有限公司","桃園市觀音區大崛里大湖路2段886巷8號1樓","",200000,"1061003","1091026"
1019,"68337396","瀚宇開發企業有限公司","新北市林口區中山路97巷1號2樓","",500000,"1061127","1091007"
1020,"68759304","逸達宏商貿有限公司","新北市三重區中正北路193巷11弄40號(2樓)","",800000,"1061222","1091020"
1021,"68878202","中國萬寶隆有限公司","新北市新店區中興路3段228巷22號4樓","",60000,"1070102","1091012"
1022,"69302228","鳳彩有限公司","新北市新莊區中華路1段8號12樓","",100000,"1070208","1091014"
1023,"69352182","食刻有限公司","新北市新莊區福壽街145號","",100000,"1070307","1091021"
1024,"69399905","富利源冰品有限公司","新北市樹林區三俊街252巷25號","",500000,"1070327","1091029"
1025,"69532805","俐冠食品有限公司","桃園市龜山區大華里頂湖二街28號【1樓】","",200000,"1051109","1091015"
1026,"69568887","財壽木業股份有限公司","臺南市安平區文平里建平六街74巷16號2樓","",3000000,"0670420","1091007"
1027,"69586739","創瞳國際有限公司","桃園市中壢區龍岡里龍門街173巷50弄10號","",300000,"1060124","1091027"
1028,"69595723","青沐煮雨有限公司","桃園市蘆竹區內厝里南山路二段75號","",1000000,"1060215","1091006"
1029,"69611890","基盛興業有限公司","桃園市新屋區文化路3段1239巷116號","",2000000,"1060313","1091019"
1030,"69629414","萬達通貿易有限公司","桃園市中壢區中華路一段743巷2弄37號8樓","",5000000,"1060410","1091019"
1031,"69631782","鈞庭國際有限公司","高雄市鳳山區北賢街193號14樓","",200000,"1060413","1091012"
1032,"69671545","創瀧貿易有限公司","桃園市蘆竹區南興里南福街29號9樓之2","",1000000,"1060623","1091028"
1033,"69720763","貴勝有限公司","桃園市中壢區延平路500號10樓之3","",500000,"1061006","1091020"
1034,"69735724","金上富國際開發股份有限公司","桃園市中壢區成章三街91號4樓","",1000000,"1061124","1091016"
1035,"69735739","鈞固有限公司","桃園市桃園區中埔五街17號","",100000,"1061124","1091007"
1036,"69736738","森悅國際顧問有限公司","桃園市桃園區春日里春日路1038號(4樓)","",1000000,"1061127","1091005"
1037,"69752531","興鴻工業股份有限公司","","",0,"1070118","1091029"
