﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11498,"84571720","新菱精密工業股份有限公司","彰化縣彰化市磚里水源路572號","何家慶",5000000,"1091020"
11499,"84572495","聯騰工業股份有限公司","桃園市大溪區中新里大鶯路1633號","張進吉",60000000,"1091030"
11500,"84573213","榮淵投資股份有限公司","苗栗縣竹南鎮大厝里南大路299號1樓","陳榮秋",2886914000,"1091020"
11501,"84573728","杰笙企業有限公司","新北市樹林區中華路369號","張秋萍",5000000,"1091016"
11502,"84574450","尚恆有限公司","屏東縣恆春鎮四溝里興北路中興巷52號1樓","郭崇盛",1000000,"1091028"
11503,"84575417","日升橡膠實業有限公司","臺南市安南區新順里安和路二段318巷38弄21號","周函穎",5000000,"1091016"
11504,"84581121","上美多電子有限公司","臺中市大里區仁化路125巷12號","",500000,"1091005"
11505,"84581136","宏豪百貨企業有限公司","臺中市大雅區大楓里德勝路287、289號","廖德偉",3500000,"1091005"
11506,"84582661","旻成齒輪股份有限公司","臺中市大里區健民里仁化路99號","楊岳卿",81000000,"1091013"
11507,"84585442","松霖工程顧問股份有限公司","新北市中和區立德街93號3樓","陳志中",5000000,"1091022"
11508,"84586239","巨道營造有限公司","臺南市東區龍山里林森路1段377號8樓","江年耀",60000000,"1091027"
11509,"84587835","邁控科技股份有限公司","新北市板橋區文化路2段285號33樓","俞勝峯",24000000,"1091023"
11510,"84589186","同富工程有限公司","新北市板橋區倉後街7號","劉世宗",5000000,"1091013"
11511,"84591319","源堃生技有限公司","新北市新莊區雙鳳路111號6樓","賴佳村",5000000,"1091027"
11512,"84592458","皇鋮有限公司","新北市三峽區復興路103號1樓","陳先昆",5000000,"1091008"
11513,"84596807","宏寶飾品企業有限公司","臺南市安南區長溪路一段168巷131弄13號","李自榮",5000000,"1091012"
11514,"84608901","晶發砂石股份有限公司","苗栗縣獅潭鄉竹木村12鄰烏石壁10之3號","項鈺崴",17000000,"1091007"
11515,"84609248","富勵企業有限公司","高雄市仁武區考潭里仁心路二一四之一號","陳美華",5000000,"1091022"
11516,"84613756","中龍鋼鐵股份有限公司","臺中市龍井區龍昌路100號","王錫欽",86125861230,"1091014"
11517,"84614208","奕勝五金有限公司","新北市新店區明德路123號3樓","鄭錦貞",1000000,"1091005"
11518,"84614501","鑫府興業股份有限公司","雲林縣北港鎮劉厝里劉厝路21-2號","李志仁",18000000,"1091026"
11519,"84617887","正港旅行社股份有限公司","臺北市中山區松江路23號7樓","曾鈺中",6000000,"1091014"
11520,"84624064","稻香工業股份有限公司","臺中市大雅區大雅里永和路130之10號","洪玉英",5000000,"1091029"
11521,"84624536","建富營造股份有限公司","高雄市小港區桂德街68號","洪惠美",50000000,"1091007"
11522,"84626268","全揚機械股份有限公司","臺中市東區建德街447號","呂茂忠",5000000,"1091012"
11523,"84636955","宗庭有限公司","高雄市仁武區文武里文北街103號1樓","楊正龍",5000000,"1091005"
11524,"84637223","翔鑫營造有限公司","臺中市西屯區至善里至善路51號2樓","蔡仲凱",29500000,"1091008"
11525,"84641280","三合紙器股份有限公司","臺南市安南區理想里海佃路二段342巷21弄98號","羅榮男",5000000,"1091006"
11526,"84645217","寶祿企業股份有限公司","新北市板橋區中山路1段53號","李樹根",28000000,"1091026"
11527,"84648501","淨麗清潔有限公司","新北市板橋區國泰街21號","陳冠銘",2000000,"1091028"
11528,"84652379","榮祥實業有限公司","臺南市關廟區埤頭里保東路288巷127號1樓","李王素珍",5000000,"1091005"
11529,"84659491","奕承機械股份有限公司","高雄市大寮區光華路16之2號","趙洪美容",28000000,"1091023"
11530,"84664430","向陽房食品股份有限公司","臺中市北屯區軍功里環中東路一段1503號","陳瓊華",25000000,"1091028"
11531,"84671707","勝淳有限公司","新北市蘆洲區民族路411號5樓","黃勝郎",5000000,"1091007"
11532,"84673487","台灣金時事業有限公司","新北市蘆洲區三民路110巷38號1樓","陳宣彣",5000000,"1091007"
11533,"84685786","崧凌股份有限公司","彰化縣和美鎮糖友里友東路3號","吳炎山",5000000,"1091006"
11534,"84687047","上榮有限公司","彰化縣員林市林厝里山腳路1段坡姜巷141弄18號1樓","蕭麗琴",6000000,"1091007"
11535,"84692371","宸銘營造工程有限公司","新竹縣關西鎮北斗里明德路52號","吳致翔",3600000,"1091020"
11536,"84693701","東倫保險經紀人股份有限公司","桃園市中壢區新明里中央西路二段30號15樓","吳承璋",5000000,"1091027"
11537,"84693792","尚蔚實業有限公司","桃園市桃園區中原里17鄰泰昌二街100巷12號","葉金宗",500000,"1091021"
11538,"84696904","三藝塑膠顏料有限公司","臺南市安南區東和里長和路1段217巷25弄187號1樓","吳宗勳",12000000,"1091006"
11539,"84698950","亞美圖書有限公司","臺中市西屯區西墩里青海路二段490號3樓之2","戴亞倫",1000000,"1091015"
11540,"84699395","屹兆莊企業有限公司","新北市五股區五工路147號3樓","陳燕玲",10000000,"1091022"
11541,"84700013","洪盛電線電纜有限公司","桃園市新屋區望間里十五間尾13之2號","羅科桂",3000000,"1091005"
11542,"84700695","力奇事業有限公司","桃園市桃園區大業路二段260號","黃振海",500000,"1091008"
11543,"84705087","名城事業股份有限公司","金門縣金寧鄉仁愛新村43、44號1樓","許雪芳",180000000,"1091007"
11544,"84705713","華陽中小企業開發股份有限公司","臺北市信義區信義路5段150巷2號17樓","王韋中",475000000,"1091026"
11545,"84707888","宜隆瓦斯股份有限公司","宜蘭縣宜蘭市民族路376號2樓之2","王純雄",199990000,"1091015"
11546,"84708514","鼎佑暘海事工程股份有限公司","高雄市苓雅區中華四路53號3樓","陳沛翎",24000000,"1091014"
11547,"84709696","領航遊覽車客運有限公司","新北市淡水區中正東路1段135號13樓","劉駿傑",30000000,"1091026"
11548,"84710737","世豪通運有限公司","臺北市內湖區行愛路51號5樓","吳惠姿",50000000,"1091028"
11549,"84712550","得統企業有限公司","高雄市三民區澄明街183號","黃高得",5000000,"1091013"
11550,"84714092","國歡企業有限公司","高雄市新興區中正三路93號8樓之2","陳良榮",27600000,"1091014"
11551,"84715085","泰懿機械有限公司","高雄市苓雅區普照里興中一路243巷61號","林上紘",5000000,"1091022"
11552,"84717083","溫聖企業有限公司","高雄市前鎮區瑞隆路246號","洪雲林",3000000,"1091012"
11553,"84722213","鈺仁鋁業有限公司","高雄市大寮區莒光三街12號","顏伯軒",30000000,"1091026"
11554,"84724562","新樺金屬有限公司","高雄市大寮區中庄里立德路185號","吳性仁",67000000,"1091005"
11555,"84725350","小港倉儲股份有限公司","高雄市前金區中山二路533號5樓之13","謝進南",120000000,"1091023"
11556,"84725387","鴻順印刷股份有限公司","高雄市三民區中峰街19號","吳亮穎",60000000,"1091016"
11557,"84728949","健洲開發建設有限公司","高雄市鳳山區國慶十一街139號1樓","廖健銘",8000000,"1091029"
11558,"84741767","基明有限公司","高雄市橋頭區新東五街56號1樓","林俊利",10000000,"1091027"
11559,"84742267","恆儀發展股份有限公司","臺北市中山區南京東路2段111號11樓","林睿駿",9000000,"1091014"
11560,"84746926","麗都飯店有限公司","臺北市大安區信義路3段11號1樓至11樓","周天惠",14500000,"1091027"
11561,"84749521","九泰廣告事業有限公司","臺北市中山區八德路2段312巷45號3樓","林風挨",5000000,"1091014"
11562,"84750603","新河科技股份有限公司","臺北市內湖區內湖路1段71號4樓","",28280000,"1091014"
11563,"84752594","捷立旅行社股份有限公司","臺北市中山區建國北路2段66號11樓","黃慈惠",15000000,"1091007"
11564,"84763939","朗峰國際有限公司","臺北市中山區建國北路3段145號","黃秋長",5000000,"1091005"
11565,"84766324","艾昆緯股份有限公司","臺北市松山區民生東路3段138號7樓","宓子厚(Brian Zihou Mi)",5000000,"1091016"
11566,"84767724","世豐國際建築開發股份有限公司","臺北市中山區中山北路1段11號10樓","林永鍾",100000000,"1091008"
11567,"84768548","凱永企業有限公司","新北市中和區建一路176號12樓之2","林藝臻",20000000,"1091027"
11568,"84769878","信怡投資有限公司","臺北市松山區民權東路3段144號12樓之2","潘冠儒",5000000,"1091027"
11569,"84771298","玄懋科技股份有限公司","新北市三重區重新路5段609巷14號8樓之7","林家慶",90000000,"1091019"
11570,"84782295","龍群實業股份有限公司","臺北市中山區敬業四路33號15樓","林弘人",20000000,"1091027"
11571,"84788410","祥發投資有限公司","臺中市西區双龍里向上路一段30號4樓","林瑪莉",25000000,"1091014"
11572,"84788544","伯駿實業股份有限公司","臺北市信義區信義路4段375號11樓之2","鄭妙瑛",5000000,"1091007"
11573,"84789157","鴻總建設股份有限公司","臺北市內湖區洲子街73號10樓之2","陳鴻達",25000000,"1091022"
11574,"84789874","領飛國際開發股份有限公司","臺北市內湖區內湖路1段252號12樓","林暉",60000000,"1091013"
11575,"84790154","弘宇塑膠實業有限公司","桃園市龜山區大華里復興一路338號6樓","趙培昇",13335000,"1091020"
11576,"84791196","兆賀股份有限公司","臺北市內湖區洲子街196號2樓","蔡健雄",30000000,"1091020"
11577,"84792195","取德科技有限公司","新北市新莊區五權一路118號2樓","林素貞",5000000,"1091023"
11578,"84793928","己力企業有限公司","臺中市烏日區南里里溪南路三段418巷688弄1號","林美珠",18000000,"1091026"
11579,"84795171","立建營造有限公司","臺中市北屯區水景里三甲路487號1樓","張晏誌",3600000,"1091021"
11580,"84796431","東雷多企業股份有限公司","桃園市桃園區吉昌街197號3樓","張謝源",35500000,"1091029"
11581,"84800293","富鼎汽車股份有限公司","臺南市永康區尚頂里中正南路280號","陳惠屏",20000000,"1091021"
11582,"84802428","三帶企業股份有限公司","彰化縣伸港鄉海尾村海尾路120-2號","蔡青甫",1000000,"1091005"
11583,"84821059","橋蕙機械廠有限公司","新北市新莊區新樹路288之7號","張自然",25000000,"1091021"
11584,"84828623","樂群企管顧問股份有限公司","臺中市西屯區何厝里漢口路一段37號2樓","廖素霞",7000000,"1091005"
11585,"84833479","驊瑞實業股份有限公司","高雄市前鎮區民權二路8號10樓之2","楊信寶",5000000,"1091021"
11586,"84838880","鑫元鴻實業股份有限公司","臺中市神岡區豐洲里豐工路807號1樓","游國棟",320000000,"1091022"
11587,"84840936","聯化企業有限公司","桃園市楊梅區三民路二段96巷6號2樓","廖文斌",5000000,"1091008"
11588,"84841626","大茂科技股份有限公司","桃園市蘆竹區文中路一段111號","徐金正",22763000,"1091030"
11589,"84847635","省權實業股份有限公司","彰化縣線西鄉寓埔村中華路283巷臨99號","黃裕權",55000000,"1091023"
11590,"84851546","天勤針織有限公司","桃園市蘆竹區山鼻里南山路三段17巷35號","孫香蘭",15000000,"1091005"
11591,"84852159","世寬有限公司","臺南市仁德區新田里勝利路132巷10弄13號","郭于壬",600000,"1091014"
11592,"84852600","上榆股份有限公司","新北市中和區建康路8號6樓","周美惠",300000,"1091028"
11593,"84853690","班長工程有限公司","新北市淡水區自強路201巷5號","賴寶惠",5000000,"1091026"
11594,"84854804","光毅科技股份有限公司","新北市新店區寶橋路235巷128號6樓","李金傳",6000000,"1091028"
11595,"84856325","露絲貝兒生物科技股份有限公司","桃園市蘆竹區福祿里五福一路32巷18號","王延如",167170040,"1091005"
11596,"84856845","中致企業有限公司","南投縣草屯鎮炎峰里虎山路840號","李洽欣",5000000,"1091030"
11597,"84858421","昇和交通有限公司","桃園市觀音區崙坪里17鄰學府路188巷25號","江謝盛和",29000000,"1091014"
11598,"84860524","泰旺通運有限公司","高雄市前鎮區金福路109號1樓","林武賢",30000000,"1091008"
11599,"84861137","三川塑膠企業股份有限公司","臺中市太平區中興里新平路一段35巷104號1樓","陳實存",7000000,"1091019"
11600,"84869193","匯恆機械實業股份有限公司","臺中市太平區頭汴里長龍路二段336巷15號","蔡協益",15400000,"1091019"
11601,"84887538","護將廣告有限公司","臺南市東區龍山里長榮路一段256號8樓之1","李品彣",7000000,"1091006"
11602,"84887903","保原實業股份有限公司","臺南市中西區大涼里府前路二段281號3樓","林珈慶",70000000,"1091026"
11603,"84891435","東徽投資股份有限公司","高雄市岡山區程香里岡燕路399號","蔡宗祐",180000000,"1091027"
11604,"84891809","大陸商務中心股份有限公司","臺中市后里區墩南里墩南里公安路一段12號1樓","鮑律升",5000000,"1091023"
11605,"84892315","群倫通運股份有限公司","臺中市沙鹿區中山路375號2樓","楊昌華",30000000,"1091015"
11606,"84899598","昶晟投資股份有限公司","臺南市北區開元路90巷22號","林艷惠",185475920,"1091014"
11607,"84907632","鈺井實業有限公司","臺北市士林區德行東路104巷31號1樓","王峯泉",5000000,"1091015"
11608,"84910637","玄璣企業有限公司","桃園市大溪區興和里41鄰中山路12號","",8000000,"1091006"
11609,"84911447","隆通工程有限公司","臺北市南港區研究院路2段34巷11號1樓","陳世通",100000000,"1091012"
11610,"84924935","橙樣科技股份有限公司","臺中市大甲區義和里文曲路562之6號","梁洛承",10000000,"1091005"
11611,"84927953","勝豐祥股份有限公司","臺北市士林區前港街68巷8號1樓","林惠玉",15000000,"1091030"
11612,"84931056","佳品營造有限公司","雲林縣斗六市仁義路13巷78號","李紹煌",3000000,"1091016"
11613,"84932626","陳基正有限公司","臺北市北投區東華街1段530號4樓","陳基正",5000000,"1091023"
11614,"84933934","豐納國際股份有限公司","臺北市中山區南京東路2段8號5樓","張耀煌",10000000,"1091022"
11615,"84940920","輝大企業股份有限公司","臺北市北投區中央南路2段37之6號","何筱秋",50000000,"1091023"
11616,"84941651","興濠企業有限公司","新北市林口區文化二路1段565號7樓之3","何宗霖",7900000,"1091022"
11617,"84941694","煒恒興業有限公司","臺北市中山區農安街4之1號5樓","吳宏基",5000000,"1091007"
11618,"84943258","航偉國際股份有限公司","臺北市中正區濟南路1段15號11樓","余何蓓",430000000,"1091014"
11619,"84957365","浚利鋼鐵材料股份有限公司","雲林縣斗南鎮田頭里義和二路39巷2號","莊知和",50000000,"1091014"
11620,"84965983","上溢營造股份有限公司","新北市三重區慈愛街121號","高翰成",66000000,"1091013"
11621,"84966907","瑞器電子有限公司","臺中市豐原區翁子里豐勢路一段336號一樓","",5000000,"1091006"
11622,"84968623","辰興錩機械工程股份有限公司","新北市鶯歌區福安街32巷52弄18號(1樓)","詹連盛",18000000,"1091012"
11623,"84969566","陽昇壁紙股份有限公司","臺中市西屯區協和里工業區10路22號1樓","陳俊賓",45000000,"1091019"
11624,"84969968","瓏霖企業有限公司","彰化縣福興鄉同安村同安巷3之19號1樓","蘇釗澤",4600000,"1091020"
11625,"84974977","建舜營造股份有限公司","臺中市西屯區西墩里黎明路三段348號7樓","陳香玲",38000000,"1091022"
11626,"84978381","新弘菖工業股份有限公司","桃園市八德區瑞德里豐德路141號","林萬利",5000000,"1091012"
11627,"84979656","大桓企業股份有限公司","臺南市北區文元里文賢一路300巷29號1樓","黃慧卿",25800000,"1091015"
11628,"84980915","巧新科技工業股份有限公司","雲林縣斗六市虎溪里雲科路3段80號","黃聰榮",1988374000,"1091020"
11629,"84981323","晉泰科技股份有限公司","新竹市光復路二段289號7樓","安達鑫投資股份有限公司",510324220,"1091019"
11630,"84981999","翰揚貿易股份有限公司","臺中市南屯區田心里文心路1段186號6樓之5","戴秀真",5000000,"1091022"
11631,"84982701","日豐土木包工業股份有限公司","臺中市北區文莊里梅川東路三段237號1樓","何奕堂",3000000,"1091007"
11632,"84994404","全用通信有限公司","臺北市中山區建國北路3段92號4樓","賴德彰",5000000,"1091015"
11633,"84996233","道錡工業股份有限公司","高雄市路竹區順安路275巷178號","曾明道",33000000,"1091014"
11634,"85000375","赫維思得投資股份有限公司","臺中市北屯區平安里文心路四段698號6樓之1","李蕙安",24000000,"1091019"
11635,"85000614","麥傑克管理顧問有限公司","臺北市松山區南京東路四段130號2樓之1","楊琬婷",1000000,"1091005"
11636,"85000699","摩根家族股份有限公司","新北市樹林區忠信街10號4樓","曹郡鑗",500000,"1091021"
11637,"85001064","大鶴國際有限公司","新北市新莊區思源路335號2樓","黃峙瑋",300000,"1091013"
11638,"85002303","御諾資訊股份有限公司","臺北市大安區復興南路2段86號3樓之1","王昆勇",12000000,"1091014"
11639,"85002351","拾楀餐飲股份有限公司","臺北市大安區大安路1段101巷6號2樓","曾柏憲",20000000,"1091030"
11640,"85002520","智晟資訊服務有限公司","臺北市中山區松江路101號4樓之2","楊雲榮",1000000,"1091016"
11641,"85002970","起思創意有限公司","臺北市中正區丹陽街27號","陳郁凡",500000,"1091026"
11642,"85003794","優膳糧金山餐飲股份有限公司","新竹市東區金山八街46號2樓","張煥基",8546154,"1091006"
11643,"85003921","全能小客車租賃有限公司","花蓮縣花蓮市國聯里30鄰國聯一路21號1樓","羅政偉",10000000,"1091020"
11644,"85004999","鷹旗國際有限公司","新北市蘆洲區永平街32巷57弄10號7樓","傅秀庭",300000,"1091005"
11645,"85006357","藤井生醫科技有限公司","高雄市小港區崇明街128號1樓","李千代",100000,"1091014"
11646,"85006379","申豐不動產開發有限公司","高雄市燕巢區中民路660巷32號1樓","林睿芹",5180000,"1091016"
11647,"85006624","鉅檂實業股份有限公司","高雄市岡山區嘉新東路133之1號","王冠仁",10000000,"1091020"
11648,"85006862","統立資產股份有限公司","高雄市鹽埕區公園二路219號","蔡進祥",125000000,"1091021"
11649,"85007594","水悅清潔有限公司","新北市淡水區新生街90巷7號","陳宣妤",1000000,"1091027"
11650,"85007927","智媒體數位行銷有限公司","臺北市中正區忠孝東路1段49巷17號","莊智碩",1000000,"1091012"
11651,"85007980","艾兒莫服裝國際貿易有限公司","臺北市萬華區武昌街2段16號","張文馨",500000,"1091029"
11652,"85009220","明麗投資股份有限公司","高雄市鼓山區明誠四路280號11樓","吳明輝",279770780,"1091008"
11653,"85009592","恩恩國際顧問有限公司","高雄市左營區重化街126號","徐巧恩",500000,"1091006"
11654,"85009755","鼎凱科技有限公司","高雄市仁武區澄合街271號2樓","張緯彬",5000000,"1091028"
11655,"85010269","芯立綺國際有限公司","高雄市鳳山區保生路10號2樓","許仲守",1000000,"1091027"
11656,"85011133","廣鴻建設有限公司","新北市板橋區懷仁街77巷27號","蕭怡君",5000000,"1091020"
11657,"85011176","德拉俞鑫裝璜整合有限公司","新北市板橋區民生路2段13號","林枝村",500000,"1091006"
11658,"85011751","怎漾數位創意股份有限公司","臺北市中正區博愛路53號3樓","張介昊",15000000,"1091019"
11659,"85014146","聚力智能科技股份有限公司","臺北市南港區向陽路187號7樓","李建勳",4000000,"1091026"
11660,"85014429","冠綾有限公司","新北市板橋區三民路2段28號9樓","郭燕儒",3000000,"1091008"
11661,"85015052","星鋒娛樂科技股份有限公司","臺北市松山區南京東路4段197號12樓之4","平田尚武",100000,"1091008"
11662,"85015428","昇永誠股份有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","謝子喬",3000000,"1091023"
11663,"85015567","瑞銘能源科技有限公司","臺中市西屯區大墩二十街88之8號5樓之2","許瑞晏",6500000,"1091023"
11664,"85015790","台灣艾斯國際股份有限公司","臺北市大同區南京西路155巷1號2樓","林明祥",4000000,"1091013"
11665,"85015813","星動力生物科技有限公司","彰化縣埔心鄉義民村員鹿路二段511號","謝玉玲",6000000,"1091019"
11666,"85015861","東信有限公司","臺北市萬華區長沙街2段91號6樓之6","吳東錡",6000000,"1091026"
11667,"85015905","上响實業股份有限公司","臺北市信義區基隆路1段155號8樓之8","林瑞媛",5000000,"1091029"
11668,"85016329","力宇五金有限公司","臺北市大安區羅斯福路3段29號6樓","張則堯",5000000,"1091030"
11669,"85017087","大型不動產開發股份有限公司","臺北市大安區仁愛路3段25號12樓之1","邱名仕",1500000,"1091029"
11670,"85017827","友生泰生醫股份有限公司","臺北市南港區園區街3號17樓","吳佳城",300595294,"1091020"
11671,"85017967","台灣伊福曼科技有限公司","臺北市內湖區內湖路1段66號10樓","賽門班尼Simon Robert Bane",34560000,"1091006"
11672,"85018229","邁瑞獅有限公司","新北市樹林區太平路150巷1號5樓","吳婉珊",500000,"1091020"
11673,"85018277","廣成事業有限公司","新北市蘆洲區永樂街38巷57弄9號9樓","崔國禎",3000000,"1091029"
11674,"85018847","芮緹國際有限公司","新北市永和區竹林路91巷70號5樓","王國瑞",1000000,"1091026"
11675,"85019037","冠泰興業有限公司","新北市八里區商港六路55號11樓","蔡秉洋",650000,"1091013"
11676,"85019249","翰威管理顧問股份有限公司","新北市三重區重新路2段46之8號3樓","陳士元",2500000,"1091015"
11677,"85019557","雲拓電商有限公司","新北市新莊區中義街48號4樓","黃東輝",1000000,"1091026"
11678,"85019682","昇鴻印鐵有限公司","新北市蘆洲區信義路280巷4號","黃陳春座",1000000,"1091008"
11679,"85020273","上偉碳纖複合材料股份有限公司","南投縣南投市永豐里工業南六路11號","蔡朝陽",50000000,"1091012"
11680,"85022125","展晨數位科技股份有限公司","臺南市永康區中華路425號4樓之17","陳佳宜",2000000,"1091016"
11681,"85022639","豐橋精密有限公司","臺南市東區大同里府連路148號4樓","邱進家",1000000,"1091019"
11682,"85022650","台灣融新有限公司","臺南市南區鹽埕里塩埕路103巷58弄19號1樓","林恩慶",5000000,"1091015"
11683,"85022716","雷神之槌股份有限公司","臺南市東區中華東路三段626號7樓","楊承勲",100000,"1091030"
11684,"85022814","立揚水電工程有限公司","臺南市北區成功里北成路80巷22弄18號4樓","黃安步",500000,"1091020"
11685,"85023412","泳遠有限公司","新竹縣竹北市莊敬北路260號","陳泳良",1000000,"1091016"
11686,"85023601","吉榮丰有限公司","臺北市大安區復興南路1段283號4樓","呂祐吉",1000000,"1091007"
11687,"85023644","驛禾建設股份有限公司","澎湖縣馬公市朝陽里文林街45號","吳婕華",36000000,"1091014"
11688,"85024123","悠立有限公司","臺北市松山區南京東路4段50號12樓之1","林哲樞",1000000,"1091007"
11689,"85025185","創熙生醫股份有限公司","臺北市松山區復興北路145號4樓","簡玠士",1587240,"1091028"
11690,"85026473","坐北朝南室內裝修設計有限公司","臺中市西屯區市政北二路238號25樓之2","劉冠佑",1000000,"1091007"
11691,"85026733","英屬海崴科技有限公司","臺中市豐原區陽明里明政街9號2樓","林世昌",200000,"1091027"
11692,"85027016","洛岑設計有限公司","新北市中和區中正路909號10樓","陳璿霙",100000,"1091019"
11693,"85028660","君道投資股份有限公司","臺北市大安區信義路4段248號9樓之1","朱鴻璋",2000000,"1091016"
11694,"85028747","佳泓事業有限公司","臺北市松山區復興北路361巷12號1樓","陳怡華",100000,"1091023"
11695,"85028922","嗨購商貿有限公司","臺北市大安區忠孝東路4段71-5號6樓","戴雍曄",300000,"1091023"
11696,"85029507","享鼎有限公司","臺北市中山區民生東路2段143號8樓","林敬昌",5000000,"1091016"
11697,"85029817","龍華貿易有限公司","新北市板橋區中正路41號3樓","蔡曉丹 TSOI HIU TAN",6500000,"1091016"
11698,"85030146","宇福投資有限公司","臺北市大安區復興南路1段204號6樓","陳建福",5000000,"1091022"
11699,"85030429","仲竣投資股份有限公司","臺南市仁德區太子里太子路72號","吳雁文",142000000,"1091028"
11700,"85030595","華岱開發有限公司","臺南市東區龍山里長榮路一段256號10樓之7","許嘉妘",250000,"1091016"
11701,"85031145","凱薪開發建設有限公司","臺南市南區建南里永成路2段827巷23號1樓","郭維",15000000,"1091023"
11702,"85031237","成信實業股份有限公司","臺南市柳營區大農里環園東路一段23號","謝雅敏",105300000,"1091019"
11703,"85031601","崴金鑫國際企業有限公司","屏東縣屏東市勝利里自由路504-1號","林文勝",500000,"1091022"
11704,"85032685","仕川國際有限公司","桃園市八德區瑞泰里瑞源街16號","劉秉洋",2800000,"1091013"
11705,"85033164","英屬維京群島商精程國際有限公司","高雄市大寮區大寮里大業街44號","李逸",79500000,"1091026"
11706,"85033185","新加坡商科科實驗股份有限公司","臺北市南港區園區街3-2號11樓","林冠羣",154000000,"1091027"
11707,"85033349","興福億有限公司","高雄市鳳山區頂新一街49號","顏煦龍",5000000,"1091013"
11708,"85034142","倈興金屬企業有限公司","高雄市左營區重立路505號3樓之2","賴秋瑜",3000000,"1091023"
11709,"85035260","得勝者科技股份有限公司","高雄市左營區明華一路350號6樓","蕭瑞群",1500000,"1091020"
11710,"85035402","水恩沛生技股份有限公司","高雄市小港區小港路65號1樓","呂念祖",5000000,"1091013"
11711,"85035509","照路行銷有限公司","高雄市鼓山區美術北三路276號4樓","陳智謙",200000,"1091021"
11712,"85035711","正合儲冷科技有限公司","新北市板橋區文化路2段327號6樓","林政德",6000000,"1091005"
11713,"85035923","清連有限公司","新北市板橋區長安街138巷1弄85之1號","呂峻毓",6800000,"1091013"
11714,"85036205","美斯金有限公司","臺北市大安區復興南路1段243號6樓","ADIR YOSFIAN",500000,"1091029"
11715,"85036325","坤宥投資有限公司","新北市蘆洲區長興路298巷10號7樓","林治宏",1000000,"1091030"
11716,"85036562","金立紘股份有限公司","新北市三重區仁義街417號10樓","謝天賦",111321800,"1091023"
11717,"85036818","哲任有限公司","新北市三重區過圳街100號4樓","李文豪",600000,"1091014"
11718,"85036900","銀墻投資股份有限公司","新北市汐止區祥雲街1號","賴招旗",120867200,"1091026"
11719,"85037675","嶄新的一天有限公司","新北市淡水區水源街1段38號(1樓)","劉宗翰",200000,"1091015"
11720,"85037773","天毅達人人力派遣有限公司","新北市三峽區愛國路1之1號","周琮曜",66000,"1091015"
11721,"85038718","仟鼎建設有限公司","苗栗縣公館鄉館東村8鄰忠孝路69號一樓","張志宇",25000000,"1091029"
11722,"85039218","韓商潮遊網股份有限公司","臺北市信義區基隆路一段163號18樓之2","HAN KYUHEE",200000,"1091027"
11723,"85039239","薩摩亞商愛發牛科技股份有限公司","臺北市大安區忠孝東路四段223巷5號5樓","宋和業",1400000,"1091008"
11724,"85039337","鑫仁能源股份有限公司","新竹縣竹北市光明六路87之5號六樓","曾士修",1000000,"1091019"
11725,"85039391","幸運金時尚有限公司","花蓮縣花蓮市民生里中山路146號","李家萱",3000000,"1091007"
11726,"85039527","定暘營造有限公司","宜蘭縣壯圍鄉美福村美福路三段42巷1弄10號一樓","林麗珠",3600000,"1091029"
11727,"85039786","駿豪循環經濟有限公司","新竹市北區大同里英明街5號7樓之5","徐秀滿",33780000,"1091028"
11728,"85040067","慶展清潔有限公司","彰化縣彰化市福山里彰南路1段325巷14號1樓","盧盈宏",10000000,"1091020"
11729,"85040334","東浲有限公司","屏東縣屏東市廣東路1532-7號","曾鋧棠",4000000,"1091014"
11730,"85041191","杜威寧有限公司","臺北市大安區復興南路1段209號4樓","黃秀鳳",5000000,"1091019"
11731,"85041811","匯智綠材科技股份有限公司","臺南市東區中華東路二段197號7樓之13","施季芬",25500000,"1091005"
11732,"85042207","協爾電子科技有限公司","高雄市岡山區新樂街56巷8號1樓","黃宣瑜",100000,"1091027"
11733,"85042488","泓駒國際有限公司","臺南市安平區文平里建平路60號1樓","黃瓊妃",1000000,"1091026"
11734,"85042522","唐浤營造有限公司","臺南市善化區光文里民生路337號1樓","劉益成",3600000,"1091008"
11735,"85043705","好秋整合行銷股份有限公司","新北市中和區福祥路55號6樓","達承生物科技股份有限公司",600000,"1091012"
11736,"85043944","威德國際科技股份有限公司","新北市中和區建一路101號4樓","陳正益",2000000,"1091006"
11737,"85044296","麒源建設股份有限公司","新北市新店區北新路1段12號17樓","羅光偉",5000010,"1091015"
11738,"85044562","百美貼台灣股份有限公司","新北市土城區民權街7號","黎夢卿",5000000,"1091005"
11739,"85044752","陸陸國際設計有限公司","新北市三重區永福街98巷26號","陳思穎",1000000,"1091020"
11740,"85045078","和平起飛股份有限公司","臺北市大同區民族西路187巷35號4樓","黃秀芬",4200000,"1091020"
11741,"85045176","湯姆環衛有限公司","新北市永和區林森路41巷1號(1樓)","林明昌",1000000,"1091029"
11742,"85045289","鯤元投資股份有限公司","臺北市中正區衡陽路51號10樓之8","程智誼",20000000,"1091027"
11743,"85045921","良鴻生醫國際股份有限公司","臺北市信義區基隆路2段135號6樓","朱鴻璋",1000000,"1091015"
11744,"85046251","台灣頤海食品有限公司","臺北市信義區信義路4段456號5樓","陳琳麗",6500000,"1091026"
