﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2982,"彰化縣","17298119","順事佛俱社","彰化縣鹿港鎮順興里宮後巷７０號",60000,"獨資","王畤峰",1030418,"1030817180"
2983,"彰化縣","17685391","凱舜企業社","彰化縣埔心鄉羅厝村文昌東路二五巷一號二樓（限辦公室使用）",2000000,"合夥","邱舜江",1030414,"1030817058"
2984,"彰化縣","17691909","新書房","彰化縣鹿港鎮景福里萬壽路226號2樓",50000,"獨資","黃幸梓",1030416,"1030817114"
2985,"彰化縣","17695790","弘揚企業社","彰化縣福興鄉福興村福三路四段三九三號",60000,"獨資","粘耀政",1030402,"1030816847"
2986,"彰化縣","19621134","偉晉工業社","彰化縣花壇鄉長沙村花橋街200巷13-2號1樓",1200000,"獨資","温欽榮",1030429,"1030817355"
2987,"彰化縣","19932480","榮鑫工業社","彰化縣彰化市西興里辭修路五０二巷十四弄九號一樓",100000,"獨資","陳麗玲",1030425,"1030817309"
2988,"彰化縣","21842106","鎰峰水電材料行","彰化縣福興鄉番社村番社街４號",550000,"獨資","許俊彬",1030424,"1030817271"
2989,"彰化縣","21852743","河月實業社","彰化縣福興鄉橋頭村中正路56之1號",50000,"獨資","鄒幼月",1030402,"1030816853"
2990,"彰化縣","21875773","駿騰機車材料行","彰化縣彰化市國聖里中山路3段456號1樓",50000,"獨資","李思騰",1030425,"1030817293"
2991,"彰化縣","24152287","正大機車行","彰化縣芳苑鄉福榮村上林路路上段494號",200000,"獨資","謝萬慶",1030410,"1030817004"
2992,"彰化縣","24171876","宏泰碾米工廠","彰化縣大城鄉東城村潭墘路３號",500000,"合夥","許勝益",1030414,"1030817071"
2993,"彰化縣","25355598","忠國企業社","彰化縣花壇鄉橋頭村中橋街臨533號1樓",200000,"獨資","李錫坤",1030401,"1030816809"
2994,"彰化縣","25356180","昌益工程行","彰化縣秀水鄉陝西村水尾巷１０７之１１號１樓",2200000,"獨資","崔璁鎰",1030430,"1030817377"
2995,"彰化縣","25357815","子辰企業社","彰化縣伸港鄉溪底村彰新路7段266號1樓",200000,"獨資","朱祈存",1030425,"1030817302"
2996,"彰化縣","25359172","弘琪企業社","彰化縣福興鄉秀厝村秀安二街112巷206號1樓",200000,"獨資","佘加木",1030402,"1030816851"
2997,"彰化縣","25360001","越蘭香小吃店","彰化縣秀水鄉安溪村彰平路３７號",100000,"獨資","劉秋香",1030418,"1030817176"
2998,"彰化縣","25361352","新和記油漆工程行","彰化縣員林鎮三愛里建國路２３３號５樓之２",200000,"合夥","汪東曉",1030416,"1030817133"
2999,"彰化縣","25365293","東洋百貨行","彰化縣彰化市彰安里民族路259、261號1樓",100000,"獨資","詹文傑",1030401,"1030816818"
3000,"彰化縣","25365982","日森行","彰化縣和美鎮竹營里忠誠路166號1樓",200000,"獨資","許為傑",1030417,"1030817143"
3001,"彰化縣","25368828","壹零壹玩具城溪湖店","彰化縣溪湖鎮大竹里福德路３９號",50000,"獨資組織分支機構","張美育",1030428,"1030817317"
3002,"彰化縣","25369093","大順農產行","彰化縣大村鄉加錫村加錫一巷1－6號",50000,"獨資","沈宗政",1030416,"1030817135"
3003,"彰化縣","25383623","雨小姐精品行","彰化縣彰化市永生里民權路56號",56000,"獨資","王馨苹",1030408,"1030816959"
3004,"彰化縣","26931520","漢益水電工程行","彰化縣員林鎮民生里萬年路1段329號1樓",500000,"獨資","林佳靜",1030416,"1030817129"
3005,"彰化縣","26933386","童碩藝術工作室","彰化縣員林鎮南平里南平三街13號2樓",100000,"獨資","林乾隆",1030407,"1030816927"
3006,"彰化縣","26933766","友家舒壓健康館","彰化縣鹿港鎮頂番里彰頂路355號2樓",60000,"獨資","白建欣",1030403,"1030816902"
3007,"彰化縣","26934147","威昜企業社","彰化縣員林鎮鎮興里山腳路3段2巷76弄9號1樓",100000,"獨資","吳佳芸",1030407,"1030816924"
3008,"彰化縣","26936047","東金燈飾行","彰化縣永靖鄉瑚璉村中山路2段582號1樓",200000,"獨資","廖美香",1030401,"1030816808"
3009,"彰化縣","26936638","中勝工程行","彰化縣芳苑鄉新寶村芳漢路新寶段280巷23-3號",800000,"獨資","林保吉",1030423,"1030817247"
3010,"彰化縣","26937209","昶展汽車修護廠","彰化縣埤頭鄉和豊村斗苑東路４３０號",50000,"獨資","許丞鎧",1030403,"1030816904"
3011,"彰化縣","26938848","東敬企業社","彰化縣和美鎮山犁里仁宇路167號1樓",80000,"合夥","曾丞毅",1030414,"1030817046"
3012,"彰化縣","26940099","一一三槪念舒壓館","彰化縣溪湖鎮湖東里大溪路2段157號",200000,"獨資","楊國彬",1030424,"1030817289"
3013,"彰化縣","26942028","新第企業社","彰化縣員林鎮三橋里光華街3號1樓",100000,"合夥","張榮恭",1030422,"1030817228"
3014,"彰化縣","26942097","亞麗仕保養品專賣店","彰化縣彰化市文化里長壽街60號1樓",80000,"獨資","魏宇佛",1030424,"1030817272"
3015,"彰化縣","26942738","原鴻精密科技企業社","彰化縣福興鄉番社村番社街21-2號",3000000,"合夥","陳志敏",1030421,"1030817210"
3016,"彰化縣","26963727","鼎強浪板工程行","彰化縣芬園鄉嘉興村嘉東街399巷39弄31號",100000,"獨資","陳雅琪",1030418,"1030817178"
3017,"彰化縣","38694467","德謙網版印刷實業社","彰化縣秀水鄉馬興村雅興街155號",60000,"獨資","張學文",1030421,"1030817208"
3018,"彰化縣","38755077","東立燈飾行","彰化縣員林鎮三多里中山路2段420號1樓",200000,"獨資","廖美香",1030401,"1030816810"
3019,"彰化縣","38758623","荃通企業社","彰化縣彰化市東芳里線東路1段臨143號",1000000,"合夥","陳偉綜",1030402,"1030816871"
3020,"彰化縣","38759411","享亮工業社","彰化縣和美鎮詔安里建東路120巷35號",240000,"獨資","何永裕",1030414,"1030817050"
3021,"彰化縣","38759524","東睿工程行","彰化縣鹿港鎮東崎里彰鹿路5段2巷126號1樓",200000,"獨資","姜銘甄",1030425,"1030817305"
3022,"彰化縣","38759664","超越巔峰企業社","彰化縣彰化市西興里景宗街40巷6號10樓",100000,"獨資","郭儀汝",1030418,"1030817185"
3023,"彰化縣","38759989","運來汽車","彰化縣花壇鄉花壇村中山路1段347號",5000000,"合夥","林育信",1030425,"1030817290"
3024,"彰化縣","38761129","川井工作坊","彰化縣福興鄉橋頭村彰鹿路7段478巷30弄15號",5000,"獨資","鄭國仁",1030429,"1030817364"
3025,"彰化縣","38761177","金宥工業社","彰化縣員林鎮南東里山脚路4段35號",600000,"獨資","黃嘉怡",1030403,"1030816874"
3026,"彰化縣","38761280","林媽媽食品行","彰化縣彰化市茄南里茄苳路2段80巷36號",30000,"獨資","林素蘭",1030403,"1030816905"
3027,"彰化縣","38761459","駿豫實業社","彰化縣伸港鄉什股村什股路83-15號1樓",140000,"獨資","楊惠玲",1030402,"1030816870"
3028,"彰化縣","38761774","桃仙農產行","彰化縣埔鹽鄉豐澤村埔打路51-24號1樓",60000,"獨資","陳國泰",1030410,"1030817001"
3029,"彰化縣","38762393","高禾食品行","彰化縣員林鎮大明里大饒路905號",50000,"獨資","黃彥誠",1030422,"1030817225"
3030,"彰化縣","38762577","質美居家舘","彰化縣福興鄉外中村外中街159號1樓",30000,"獨資","梁晏捷",1030422,"1030817232"
3031,"彰化縣","38762648","通天神探工作室","彰化縣伸港鄉全興村西全路157巷28號",50000,"獨資","黃元宏",1030422,"1030817239"
3032,"彰化縣","39763146","東川實業社","彰化縣永靖鄉浮圳村浮圳路319巷1號",200000,"合夥","鄭世全",1030430,"1030817379"
3033,"彰化縣","39763429","芸苑服飾店","彰化縣彰化市大同里成功路84號1樓",100000,"獨資","陳甄甄",1030429,"1030817359"
3034,"彰化縣","39763589","雅典兒童精品坊","彰化縣和美鎮和北里彰美路6段148號1樓",30000,"獨資","周欣儀",1030422,"1030817222"
3035,"彰化縣","39764671","雋高企業行","彰化縣大村鄉美港村美港路87-3號1樓",600000,"獨資","吳昌哲",1030402,"1030816852"
3036,"彰化縣","39766452","建春食品行","彰化縣花壇鄉北口村廖厝巷3號1樓",20000,"獨資","劉芸如",1030401,"1030816839"
3037,"彰化縣","39770272","巧耕商行","彰化縣彰化市中庄里中山路3段326-7號1樓",200000,"獨資","曾怡臻",1030416,"1030817112"
3038,"彰化縣","39771238","糧豐米行","彰化縣福興鄉橋頭村彰鹿路7段558巷36弄2號",9000,"獨資","陳坤駿",1030414,"1030817059"
3039,"彰化縣","39771309","新興活魚行","彰化縣鹿港鎮頂厝里頂厝巷18號",200000,"獨資","尤秋子",1030414,"1030817068"
3040,"彰化縣","39771482","冠全生技商行","彰化縣秀水鄉安溪村安鶴路66巷66號",800000,"獨資","朱冠宇",1030430,"1030817382"
3041,"彰化縣","39771933","順風商行","彰化縣員林鎮源潭里三潭巷28-8號1樓",200000,"獨資","江清棋",1030410,"1030817000"
3042,"彰化縣","39772790","約會餐飲店","彰化縣彰化市磚磘里水尾一路278巷臨37號",30000,"獨資","林揚少",1030407,"1030816915"
3043,"彰化縣","39774615","來發才投注站","彰化縣永靖鄉瑚璉村瑚璉路148號1樓",10000,"獨資","詹來成",1030418,"1030817167"
3044,"彰化縣","39775494","尚營公益彩券投注站","彰化縣員林鎮三多里中山路2段560號1樓",20000,"獨資","游木筆",1030418,"1030817171"
3045,"彰化縣","39775826","雅柔手皂坊","彰化縣彰化市文化里中正路1段226巷1-6號5樓",50000,"獨資","黃俞心",1030429,"1030817361"
3046,"彰化縣","39790690","愛恩倍商行","彰化縣彰化市光華里陳稜路160號",100000,"獨資","胡秀英",1030409,"1030816977"
3047,"彰化縣","39878409","國峰園藝資材行","彰化縣員林鎮忠孝里員水路2段446號1樓",200000,"獨資","葉芯妤",1030403,"1030816875"
3048,"彰化縣","45218799","寶媽美食餐館","彰化縣彰化市五權里自強南路70號",440000,"獨資","黃何秀寶",1030408,"1030816951"
3049,"彰化縣","45228142","青森商行","彰化縣永靖鄉瑚璉村新興路１４５號１樓",200000,"合夥","温明彬",1030403,"1030816883"
3050,"彰化縣","45277261","榕樹下阿婆豆花","彰化縣鹿港鎮大有里菜園路１３９號",5000,"獨資","黃江泉",1030409,"1030816980"
3051,"彰化縣","45279182","聖億佛俱企業社","彰化縣溪湖鎮番婆里彰水路２段３１３巷３號１樓",1000000,"獨資","黃澄芳",1030428,"1030817338"
3052,"彰化縣","45306809","品峻蜂業坊","彰化縣鹿港鎮廖厝里廖厝巷臨120之9號",200000,"獨資","林昌峻",1030401,"1030816829"
3053,"彰化縣","45592459","德承傢俱企業社","彰化縣芳苑鄉漢寶村成功路396號",200000,"獨資","洪李八",1030418,"1030817175"
3054,"彰化縣","45614968","雅筑國際美容","彰化縣溪州鄉溪州村中山路３段８９號１樓",30000,"獨資","李家瑜",1030424,"1030817277"
3055,"彰化縣","45625938","協順裝潢工程行","彰化縣福興鄉頂粘村頂粘街９６之２號１樓（限辦公室使用）",200000,"獨資","粘木春",1030411,"1030817011"
3056,"彰化縣","45630989","金玉銀樓","彰化縣社頭鄉仁雅村民生路715號1樓",200000,"獨資","余彩琳",1030401,"1030816822"
3057,"彰化縣","45636891","二姐焦糖滷味","彰化縣彰化市長樂里中正路2段100號",50000,"獨資","蘇正惠",1030430,"1030817386"
3058,"彰化縣","45659275","利農農產行","彰化縣二林鎮大永里大永路２０之１號（限辦公室使用）",220000,"獨資","洪國雄",1030415,"1030817084"
3059,"彰化縣","45677772","睿晟企業社","彰化縣芬園鄉芬園村彰南路３段４０３號",200000,"合夥","張麗真",1030424,"1030817281"
3060,"彰化縣","45693463","虹日料理","彰化縣花壇鄉岩竹村虎山街68巷6號",60000,"獨資","梁敏冠",1030414,"1030817045"
3061,"彰化縣","45697236","坤鑫精密企業社","彰化縣和美鎮鐵山里秀東路４１巷２０之５號",2000000,"獨資","李佑軒",1030403,"1030816900"
3062,"彰化縣","45746187","正億鋼企業社","彰化縣大村鄉茄苳村茄苳路２段１４１巷１６號１樓（限辦公室使用）",200000,"獨資","吳家惠",1030423,"1030817246"
3063,"彰化縣","45765368","宇培服飾店","彰化縣二水鄉文化村民族路71巷28號",340000,"獨資","蔡宇培",1030418,"1030817170"
3064,"彰化縣","45813707","宏鎧器具五金行","彰化縣員林鎮中央里員集路2段臨25號",200000,"獨資","張豪哲",1030429,"1030817345"
3065,"彰化縣","45815135","精一企業社","彰化縣花壇鄉中庄村車路街２４０號１樓",1000000,"獨資","李建富",1030414,"1030817057"
3066,"彰化縣","45815769","佳麗美容護膚坊","彰化縣溪湖鎮西勢里彰水路1段775號",100000,"獨資","葉勝雄",1030409,"1030816979"
3067,"彰化縣","45831542","金贊工業社","彰化縣溪湖鎮番婆里彰水路2段231號",200000,"合夥","楊國志",1030428,"1030817322"
3068,"彰化縣","58000513","三鎰商行","彰化縣和美鎮竹營里和頭路235巷1之2號",30000,"獨資","王清錫",1030414,"1030817047"
3069,"彰化縣","58009248","協發煤氣行","彰化縣和美鎮鐵山里鎮東路159-1號",100000,"合夥","陳家欣",1030417,"1030817147"
3070,"彰化縣","58010195","晉昇碾米工廠","彰化縣埤頭鄉合興村中央路９９７巷２５１號",27000000,"獨資","安嫺雅",1030416,"1030817119"
3071,"彰化縣","58191702","宏盛電機行","彰化縣彰化市福山里彰南路１段１５３號",3000,"獨資","葉守浤",1030411,"1030817031"
3072,"彰化縣","58375906","元泰當舖","彰化縣員林鎮南平里莒光路513號1樓",1500000,"獨資","謝承翰",1030408,"1030816944"
3073,"彰化縣","58431478","亞洲煤氣行","彰化縣彰化市阿夷里金馬路1段643號2樓",500000,"合夥","林文樟",1030422,"1030817241"
3074,"彰化縣","58506203","進輪車店","彰化縣花壇鄉花壇村花壇街223號",3000,"獨資","莊俊毅",1030424,"1030817285"
3075,"彰化縣","59086144","中興行","彰化縣溪湖鎮光華里平和街269號",6000,"獨資","施牡丹",1030411,"1030817028"
3076,"彰化縣","59184476","欣興工業社","彰化縣彰化市南瑤里中山路１段５１５巷２之３號",20000,"獨資","高廉凱",1030418,"1030817189"
3077,"彰化縣","59203369","六洋氷雪部","彰化縣和美鎮好修里西鄉路１４９、１５１號",25000,"獨資","洪朝",1030411,"1030817022"
3078,"彰化縣","59213985","榮利氧氣行","彰化縣伸港鄉定興村定興路１４０號（限辦公室使用）",30000,"獨資","林文山",1030428,"1030817339"
3079,"彰化縣","59229950","寶源企業社","彰化縣彰化市桃源里公園路２段１７５號",5000,"獨資","黃玉",1030411,"1030817027"
3080,"彰化縣","59256935","天祥米號","彰化縣彰化市彰安里民族路253巷52號",3000,"獨資","施春雄",1030429,"1030817348"
3081,"彰化縣","59267829","鎮國水電企業工程行","彰化縣彰化市桃源里公園路２段８５號",2000000,"獨資","李國鎮",1030411,"1030817030"
3082,"彰化縣","59272294","和慶汽車輪胎修補廠","彰化縣彰化市莿桐里彰鹿路３５之２號１樓",240000,"獨資","林和慶",1030421,"1030817213"
3083,"彰化縣","59329521","旭利商號","彰化縣線西鄉頂犁村頂犁路１４６號",8000,"獨資","李素琴",1030421,"1030817206"
3084,"彰化縣","59340856","上揚行","彰化縣彰化市寶廍里寶聖路6號1樓",45000,"獨資","賴淑華",1030401,"1030816823"
3085,"彰化縣","59347154","昇弘企業社","彰化縣彰化市新興里彰新路一段廿六巷一四三號（限辦公室使用）",500000,"獨資","孫文敏",1030409,"1030816968"
3086,"彰化縣","59468207","田中電機行","彰化縣田中鎮新民里民族二街111號1樓",1000000,"獨資","謝水盛",1030422,"1030817236"
3087,"彰化縣","59483811","員林永昌藥行","彰化縣員林鎮三義里中山路1段479號1樓",4000,"獨資","劉吉昌",1030407,"1030816928"
3088,"彰化縣","59498119","永順塑膠加工社","彰化縣永靖鄉港西村中山路１段７７９巷１１號",30000,"獨資","張子源",1030403,"1030816877"
3089,"彰化縣","60273068","正隆羽毛工廠","彰化縣溪湖鎮湖東里大溪路青宅巷１９號",5000000,"獨資","吳維寬",1030408,"1030816947"
3090,"彰化縣","67742431","旭利電器行","彰化縣埔鹽鄉埔南村彰水路365巷2號1樓",100000,"獨資","曾隆勤",1030411,"1030817024"
3091,"彰化縣","67759306","尚新水電工程行","彰化縣伸港鄉新港村仁愛路４３號",300000,"獨資","林明輝",1030429,"1030817362"
3092,"彰化縣","70863015","翌婷美容院","彰化縣彰化市華北里博愛街82號",6000,"獨資","洪蕥莛",1030403,"1030816908"
3093,"彰化縣","73961150","龍行電子遊戲場業","彰化縣彰化市長樂里中正路1段557號",50000,"獨資","許文君",1030429,"1030817330"
3094,"彰化縣","73972179","智皇企業社","彰化縣和美鎮柑井里文東路190巷8號",30000,"獨資","李智嵐　",1030416,"1030817121"
3095,"彰化縣","77083719","佳信工業社","彰化縣田中鎮新民里七賢街69號1樓",550000,"獨資","郭木井",1030408,"1030816960"
3096,"彰化縣","77085738","珍香廉自助餐","彰化縣大村鄉大橋村慶安路173號1樓",5000,"獨資","賴德凾",1030418,"1030817168"
3097,"彰化縣","77090681","瑞禾商行","彰化縣彰化市磚磘里水尾一路８９號",5000,"獨資","王聖弼",1030417,"1030817145"
3098,"彰化縣","77094103","金國橡膠廠","彰化縣埔鹽鄉永平村番金路１００－２９號",30000,"獨資","施永玉",1030402,"1030816864"
3099,"彰化縣","78154732","昌益當舖","彰化縣彰化市中庄里彰南路１段７１號１樓",1500000,"獨資","黃培煌",1030407,"1030816914"
3100,"彰化縣","78617950","彰美冰菓室","彰化縣和美鎮鐵山里彰美路３段３９７號",20000,"獨資","陳淑卿",1030425,"1030817299"
3101,"彰化縣","83813019","國裕工程行","彰化縣秀水鄉鶴鳴村馬鳴路436號1樓",60000,"獨資","吳秋燕",1030416,"1030817137"
3102,"彰化縣","83817107","萬銓工業社","彰化縣秀水鄉鶴鳴村仁義巷20弄2號",360000,"獨資","黃銀雀",1030417,"1030817157"
3103,"彰化縣","92812835","洽億企業社","彰化縣和美鎮中寮里東萊路９４巷３１３號１樓",3000000,"獨資","黃銘健",1030430,"1030817387"
3104,"彰化縣","95968677","祥益廚具窗簾行","彰化縣社頭鄉舊社村清水岩路２８１號",30000,"獨資","王世宗",1030407,"1030816930"
3105,"彰化縣","98613854","崎全機械五金行","彰化縣彰化市西勢里辭修路328號2樓",200000,"合夥","林建忠",1030409,"1030816971"
3106,"彰化縣","98962698","妮娃娃婦嬰保健企業社","彰化縣員林鎮仁愛里三民東街三一０號一樓",1300000,"獨資","簡曉育",1030403,"1030816886"
3107,"彰化縣","98965098","財輝鋼架行","彰化縣埔心鄉埤腳村大溪路2段147巷130號",60000,"獨資","黃聰標",1030425,"1030817304"
3108,"彰化縣","99694799","政鑫企業社","彰化縣溪湖鎮西寮里員鹿路西寮巷18-5號",200000,"獨資","巫金交",1030425,"1030817297"
3109,"彰化縣","99861634","申昌企業社","彰化縣福興鄉二港村福正路臨１７９之８號",200000,"合夥","黃文田",1030410,"1030816999"
3110,"彰化縣","99912325","尼可樂冷飲店","彰化縣溪湖鎮光平里環中街臨20號",100000,"獨資","蔡尚加",1030425,"1030817314"
3111,"彰化縣","99944608","東森廚具精品生活館","彰化縣彰化市成功里中山路2段91號",450000,"獨資","周麗蓉",1030429,"1030817357"
3112,"彰化縣","99944754","祥興企業社","彰化縣埔鹽鄉西湖村大新路２巷１０號１樓",2030000,"合夥","郭建文",1030428,"1030817334"
3113,"南投縣","06083793","赫建電氣工程行","南投縣南投市平山里彰南路三段2巷6弄7號一樓",1200000,"獨資","梁朝任",1030410,"1030001308"
3114,"南投縣","09171383","采那生活用品店","南投縣集集鎮集集里民生街125號1樓",50000,"獨資","張文志",1030418,"1030001379"
3115,"南投縣","09287645","宇晟企業社","南投縣南投市平山里彰南路２段５７５巷１號",3000000,"獨資","張豪桔",1030410,"1030001306"
3116,"南投縣","09321101","妘愷美容坊","南投縣草屯鎮新厝里大成街22號１樓",5000,"獨資","蔡木耀",1030421,"1030001395"
3117,"南投縣","14604038","聖富汽車材料行","南投縣竹山鎮延和里鹿山路56巷63弄2之1號",100000,"合夥","黃梓銘",1030411,"1030001328"
3118,"南投縣","18139998","泳發水泥製品加工廠","南投縣草屯鎮碧峰里碧興路一段918巷65號",1000000,"獨資","李文發",1030429,"1030001471"
3119,"南投縣","18143830","勝祥砂石行","南投縣南投市軍功里軍功路６７－４號【限作辦公室使用】",5220000,"獨資","王香妹",1030423,"1030001411"
3120,"南投縣","19255299","蕾莉美髮設計美容院","南投縣埔里鎮西門里中正路608號",10000,"獨資","吳健安",1030415,"1030001345"
3121,"南投縣","19264277","如意農產行","南投縣草屯鎮加老里加老南路168巷15號一樓",160000,"獨資","洪榮燦",1030428,"1030001450"
3122,"南投縣","21442410","巨隆工程行","南投縣埔里鎮西門里信義路661號",200000,"獨資","蔡雯隆",1030428,"1030001449"
3123,"南投縣","21472933","成豐工程行","南投縣埔里鎮泰安里和平東路235號一樓",1000000,"獨資","陣育成",1030401,"1030001247"
3124,"南投縣","25321253","若水山莊","南投縣埔里鎮大城里中山路三段431號",1000000,"獨資","王炤光",1030414,"1030001335"
3125,"南投縣","25323225","興樺商行","南投縣南投市軍功里中興路341號一樓",5000000,"合夥","陳暐婕",1030410,"1030001312"
3126,"南投縣","25382455","街角小花園茶舖","南投縣埔里鎮枇杷里慈恩街1號",50000,"獨資","陳碧青",1030401,"1030001246"
3127,"南投縣","26827499","久順便利商店","南投縣南投市平和里南陽路170號",200000,"獨資","謝明宗",1030430,"1030001478"
3128,"南投縣","26893477","利泰企業社","南投縣草屯鎮御史里中正路1128號",200000,"獨資","林淑珍",1030401,"1030001259"
3129,"南投縣","38880167","英橋農產行","南投縣埔里鎮水頭里東潤路59之1號",249000,"獨資","方永芳",1030410,"1030001304"
3130,"南投縣","38880547","力揚興業社","南投縣集集鎮廣明里洞角巷30之6號一樓",30000,"獨資","卓 儇",1030429,"1030001461"
3131,"南投縣","38885584","星光大道茶藝館","南投縣竹山鎮竹山里育英路19之10號",200000,"獨資","王承憲",1030414,"1030001332"
3132,"南投縣","39697651","春成汽車企業社","南投縣草屯鎮加老里芬草路三段107號",200000,"獨資","廖春成",1030414,"1030001340"
3133,"南投縣","39698103","豐滿生技精緻農場","南投縣名間鄉松山村豐柏路37號二樓",168000,"獨資","謝瑞裕",1030424,"1030001425"
3134,"南投縣","39700059","隆美餐廳","南投縣竹山鎮山崇里集山路二段307號",200000,"獨資","張惠美",1030425,"1030001443"
3135,"南投縣","39700240","尚峯企業社","南投縣集集鎮廣明里文心街22巷39號一樓",240000,"獨資","陳雨瑄",1030423,"1030001413"
3136,"南投縣","39701395","東鼎食品事業","南投縣南投市漳和里南崗二路４２２號一樓",248000,"獨資","廖維妮",1030421,"1030001396"
3137,"南投縣","39784938","南投冰城","南投縣南投市三和里中興路820號一樓",100000,"獨資","洪英巽",1030409,"1030001295"
3138,"南投縣","39786289","南勝企業社","南投縣名間鄉田仔村蓮蕉巷13-7號一樓",200000,"獨資","何麗雲",1030408,"1030001287"
3139,"南投縣","39855074","璞源山莊","南投縣仁愛鄉大同村信義巷36附1號",200000,"獨資","陳瀅如",1030415,"1030001346"
3140,"南投縣","39917579","柏億企業社","南投縣埔里鎮大城里中山路3段178號",200000,"獨資","吳佳珍",1030403,"1030001268"
3141,"南投縣","39919112","六本木小吃店","南投縣南投市三和里三和一路45號一樓",5000,"獨資","黃騰權",1030409,"1030001301"
3142,"南投縣","39919915","展盛企業社","南投縣南投市營南里東閔路1113巷16號一樓",200000,"獨資","李源彬",1030407,"1030001280"
3143,"南投縣","39920574","禪木茶坊","南投縣魚池鄉魚池街587號一樓",30000,"獨資","林永順",1030414,"1030001342"
3144,"南投縣","39920981","佳勝體育用品社","南投縣埔里鎮水頭里東潤路40之26號一樓",8888,"獨資","黃秋紳",1030423,"1030001408"
3145,"南投縣","39921052","富貴春快炒","南投縣南投市振興里芳美路306號",200000,"獨資","吳綾娟",1030418,"1030001376"
3146,"南投縣","39921617","衣倍潔專業洗衣店","南投縣草屯鎮炎峰里炎峰街8之2號一樓",20000,"獨資","張宥芸",1030425,"1030001432"
3147,"南投縣","45300312","建和藥局","南投縣草屯鎮明正里中山街412號一樓",10000,"獨資","孟聖傑",1030425,"1030001428"
3148,"南投縣","45449530","陸躍國際工作室","南投縣魚池鄉魚池村新店巷３６之５號",300000,"獨資","楊凱勝",1030424,"1030001421"
3149,"南投縣","45519373","盈星企業社","南投縣南投市營北里仁政街23巷2弄2號一樓 ",1200000,"獨資","林柏沅",1030415,"1030001349"
3150,"南投縣","45721221","森十八休閒農場","南投縣名間鄉田仔村田仔巷１６－８號",200000,"獨資","陳秋萍",1030428,"1030001459"
3151,"南投縣","45783577","東有企業社","南投縣南投市三和里中山街一巷11號",1000000,"獨資","吳季芬",1030428,"1030001458"
3152,"南投縣","45854381","盛達輪胎行","南投縣水里鄉頂崁村水信路一段726號",200000,"獨資","廖元馹",1030414,"1030001338"
3153,"南投縣","61156980","昇豐行","南投縣水里鄉農富村民生路410號一樓",100000,"獨資","涂道宗",1030418,"1030001384"
3154,"南投縣","61750948","文美傢俱行","南投縣水里鄉頂崁村水信路一段298號",9000,"獨資","蕭陳美珠",1030410,"1030001317"
3155,"南投縣","61760354","宏東汽車貨運行","南投縣名間鄉廍下村南田路一九八號",9000000,"獨資","李玉琪",1030411,"1030001329"
3156,"南投縣","61820819","裕益商號","南投縣魚池鄉魚池村魚池街389號",3000,"獨資","鄒信益",1030415,"1030001350"
3157,"南投縣","61846825","周石青果行","南投縣埔里鎮薰化里南興街332號一樓",3000,"獨資","周麗枝",1030416,"1030001356"
3158,"南投縣","61855823","振興茶葉包裝","南投縣鹿谷鄉鹿谷村中厝巷13之5號一樓",7000,"獨資","黃聖銓",1030424,"1030001424"
3159,"南投縣","61879199","彩虹快速沖印","南投縣竹山鎮竹山里集山路三段九０一號一樓",200000,"合夥","劉興崧",1030425,"1030001442"
3160,"南投縣","61950122","桂品商號","南投縣草屯鎮敦和里仁愛街二一三巷五六弄二一號",5000,"獨資","游笠品",1030408,"1030001286"
3161,"南投縣","62191633","威誌肉舖","南投縣埔里鎮西門里中山路322之53號",3000,"獨資","黃威誌",1030424,"1030001414"
3162,"南投縣","62645023","新寶源計程汽車行","南投縣魚池鄉水社村中山路146巷33號",700000,"獨資","羅啟銘",1030410,"1030001318"
3163,"南投縣","78112207","冠育光電科技事業","南投縣埔里鎮杷城里民富路54號一樓",2000000,"獨資","黃秋淑",1030418,"1030001375"
3164,"南投縣","81501996","凱津企業社","南投縣南投市內興里南新路八五號一樓",500000,"獨資","洪世昌",1030423,"1030001409"
3165,"南投縣","81505368","天祐工程行","南投縣草屯鎮新豐里防汎路六之一九號",246000,"獨資","林麗桂",1030401,"1030001256"
3166,"南投縣","81505748","永展金不銹鋼企業社","南投縣草屯鎮和平里中山街一五八號四樓",1000000,"獨資","張峻豪",1030430,"1030001477"
3167,"南投縣","99123996","原鴻企業社","南投縣信義鄉明德村新開巷五四之二號﹝營址僅供辦公室使用﹞",240000,"獨資","范春發",1030416,"1030001360"
3168,"南投縣","99628412","如意得旺企業社","南投縣名間鄉新街村大埔巷32號一樓",480000,"合夥","林桂宇",1030410,"1030001310"
3169,"南投縣","99669406","泰祥木材行","南投縣集集鎮隘寮里隘埔巷十一之二號",1600000,"合夥","李友銘",1030430,"1030001473"
3170,"南投縣","99847845","凱登髮型生活館","南投縣草屯鎮明正里中正路七０二號",10000,"獨資","黃凱琳",1030407,"1030001277"
3171,"南投縣","99936585","文心園","南投縣南投市平和里育樂路61號",20000,"獨資","林昱廷",1030421,"1030001389"
3172,"雲林縣","06157746","安栓機車行","雲林縣林內鄉林北村中正東路115號",5000,"獨資","陳明輝",1030429,"1030057606"
3173,"雲林縣","06164438","華興機械起重行","雲林縣西螺鎮埤頭里埤頭76之20號",240000,"獨資","林榮華",1030430,"1030057643"
