﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10390,"86382533","台灣派克漢尼汾股份有限公司","新北市五股區五權七路22號8樓","黃錦成",58500000,"1030122"
10391,"86383110","台灣會通華聯物流股份有限公司","臺北市中山區民生東路3段71號5樓","吳仲連",10500000,"1030127"
10392,"86384292","台灣艾默生電氣股份有限公司","臺北市松山區敦化南路1段2號3樓","陳郭素燕",7608790,"1030124"
10393,"86384510","銳俤科技股份有限公司","新北市中和區中正路716號16樓","孫芳正",128786610,"1030106"
10394,"86384770","統一證券投資信託股份有限公司","臺北市松山區東興路8號8樓","鄧潤澤",351000000,"1030103"
10395,"86386756","茹絲葵食品企業股份有限公司","臺中市西區忠誠里台中港路1段367號26樓之1、2","葛世傑",19489000,"1030116"
10396,"86386968","維效股份有限公司","臺北市信義區忠孝東路5段291號8樓","張世全",5000000,"1030109"
10397,"86395875","書立得文化事業股份有限公司","臺中市北屯區和平里祥順路二段389號","張沛涵",27800000,"1030107"
10398,"86400413","源銘工業股份有限公司","彰化縣彰化市國聖里中山路三段714巷22-1號","李甚",3500000,"1030113"
10399,"86408870","尚聚企業股份有限公司","臺南市新市區大社里大社569號","蘇素凉",10000000,"1030121"
10400,"86408978","金駿興股份有限公司","臺中市南區和昌街309號1樓","林益修",6000000,"1030107"
10401,"86409548","聖傑自動科技股份有限公司","新北市樹林區武林街12號","許玉華",50000000,"1030120"
10402,"86412494","世全儀器股份有限公司","臺中市北屯區平德路103巷4號","簡永豊",5000000,"1030121"
10403,"86413466","吉輝模具有限公司","臺中市大雅區文雅里中清路三段1023巷121號","張益裕",5000000,"1030117"
10404,"86413711","滙歐科技開發股份有限公司","臺中市南屯區五權西路2段501號4樓","蕭清松",8000000,"1030108"
10405,"86414155","瀚階工業有限公司","臺中市潭子區東寶里昌平路三段241巷38號","廖顯堂",1000000,"1030124"
10406,"86415041","廣福食品企業股份有限公司","新竹縣竹北市竹仁里建國街34號","暫缺",28000000,"1030109"
10407,"86415204","振城營造股份有限公司","新北市蘆洲區永樂街25號2樓","李清田",100000000,"1030108"
10408,"86418321","慶鴻機械工業有限公司","新北市三重區中正北路303號1樓","劉俊志",6000000,"1030123"
10409,"86418574","永惠企業有限公司","臺中市大雅區大林路66巷8號1樓","王雅意",5000000,"1030124"
10410,"86419200","竣宏企業股份有限公司","苗栗縣頭份鎮田寮里18鄰蘆竹路342號","彭梅蘭",5000000,"1030102"
10411,"86427124","廣泰氣體有限公司","桃園縣桃園市文中里延壽街168巷6號7樓","林廷煌",2000000,"1030117"
10412,"86430394","上佑農機有限公司","新竹縣湖口鄉愛勢村中山路二段428巷52弄35號1樓","葉時光",2000000,"1030127"
10413,"86432111","博豐光電股份有限公司","桃園縣平鎮市平東路679巷11號","許心如",35000000,"1030110"
10414,"86435356","瑛暉照明有限公司","新北市三重區新北大道1段57巷3號(1樓)","蔡順隆",2000000,"1030110"
10415,"86435813","欣力昌股份有限公司","彰化縣田尾鄉溪頂村塗墩巷28之1號","邱文成",29500000,"1030113"
10416,"86436257","鴻志有限公司","臺中市北屯區昌平路三段68號","王國庸",10000000,"1030108"
10417,"86436361","彰機鋼鐵機械股份有限公司","彰化縣永靖鄉光雲村光雲巷251號","林特選",10000000,"1030114"
10418,"86444411","金皇興企業股份有限公司","高雄市路竹區鴨寮里復興路185之1號","劉俊利",10000000,"1030106"
10419,"86445349","耀興記企業有限公司","高雄市三民區十全二路84號","吳喬鈺",8000000,"1030107"
10420,"86448681","永根機械股份有限公司","高雄市岡山區岡山北路193巷28號","盧乃鳳",10000000,"1030120"
10421,"86449859","威泰鋼鐵股份有限公司","高雄市小港區大業南路22號","黃師道",120000000,"1030115"
10422,"86456366","河邊股份有限公司","高雄市前金區新生里市中一路２７６號１樓","張素鑾",50000000,"1030123"
10423,"86459265","宸威企業有限公司","高雄市鳳山區二和街11號13樓","黃秀夫",5000000,"1030124"
10424,"86466168","聯鐵企業股份有限公司","高雄市橋頭區中崎路36號","翁存義",330000000,"1030117"
10425,"86467119","華信混凝土工業股份有限公司","臺北市中山區南京東路1段25號10樓之4","李美雲",15600000,"1030113"
10426,"86475764","安口食品機械股份有限公司","新北市三峽區中正路1段351號","歐陽禹",40000000,"1030115"
10427,"86479656","聯星國際有限公司","臺北市松山區民權東路3段136號5樓之4","徐正修",10000000,"1030123"
10428,"86482836","天齊實業有限公司","臺北市松山區復興北路167號12樓之1","康韻桃",5000000,"1030117"
10429,"86483666","瑞商實業股份有限公司","臺北市松山區敦化南路1段2號4樓","黃瑞國",350000000,"1030116"
10430,"86489985","德瑞格股份有限公司","臺北市大同區承德路1段70之1號9樓","林德義",20000000,"1030103"
10431,"86490049","僑營實業股份有限公司","臺北市萬華區西寧南路63號11樓之1","黃馨嫺",25000000,"1030127"
10432,"86492004","欣得實業股份有限公司","臺北市信義區信義路4段413號9樓之1","林錦秀",7000000,"1030110"
10433,"86494523","巨馳國際股份有限公司","新北市新店區中正路四維巷1弄2號4樓","周煒凌",172550000,"1030120"
10434,"86497731","亞熱帶事業股份有限公司","臺北市大安區信義路3段149號12樓之1","賴欣儀",30000000,"1030129"
10435,"86498794","瑞頌實業有限公司","臺北市大安區和平東路2段101號12樓","徐世平",10000000,"1030123"
10436,"86499745","安業家電實業有限公司","臺北市大同區寧夏路10之1號","劉威呈",1000000,"1030129"
10437,"86500118","野輪汽車有限公司","桃園縣中壢市普忠路255號","彭武添",8000000,"1030121"
10438,"86501593","育揚水電工程有限公司","臺北市內湖區安美街165號7樓","蔡源國",26535000,"1030102"
10439,"86507631","名家旅行社股份有限公司","臺北市中山區松江路23號8樓","海英倫",27300000,"1030117"
10440,"86514801","全盈事務機器有限公司","臺北市松山區八德路4段626號5樓之4","張孟龍",5000000,"1030128"
10441,"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至3樓、8樓、68號1樓","王榮周",36496930150,"1030109"
10442,"86519545","泰民建設開發股份有限公司","臺北市士林區福林路203號","陳育德",460000000,"1030103"
10443,"86521351","台光電子材料股份有限公司","桃園縣觀音鄉觀音工業區大同一路18號","蔡輝亮",3124138290,"1030114"
10444,"86522345","甲桂林開發建設股份有限公司","臺北市中山區民權東路3段4號4樓","張裕能",29000000,"1030102"
10445,"86524168","宇晟機械工程股份有限公司","新北市中和區中正路738號11樓","張清美",50580000,"1030117"
10446,"86524245","優勝國際有限公司","臺中市西屯區港尾里中清路三段490號1樓","李勝城",5000000,"1030124"
10447,"86529403","豐原電子遊戲場業有限公司","臺中市豐原區復興路2號10樓","陳建宏",5000000,"1030115"
10448,"86530366","凱利迪實業有限公司","臺南市南區金華路2段134號2樓","蔡典良",5000000,"1030103"
10449,"86531338","耀霸實業有限公司","嘉義縣中埔鄉和美村中山路五段732巷55弄46號","楊同義",5000000,"1030103"
10450,"86531549","世宏水電空調工程有限公司","桃園縣桃園市中寧里大興西路二段6號12樓之1","陳進賢",170000000,"1030103"
10451,"86533069","德營企業有限公司","苗栗縣苑裡鎮上館里上館81-1號1樓","蕭秀德",6000000,"1030108"
10452,"86533482","方訊工程有限公司","新竹縣竹北市泰和里中和街201巷18號","朱秀菊",2000000,"1030109"
10453,"86541574","古典洋酒股份有限公司","臺中市北屯區平福里崇德路2段308號1樓","林建宗",10000000,"1030128"
10454,"86542089","泰亞企業有限公司","新北市板橋區純翠里光武街138之3號","胡美麗",5000000,"1030120"
10455,"86543664","金豐隆營造工程有限公司","臺中市東勢區東關路清平巷1之2號","陳昭惠",7500000,"1030115"
10456,"86543952","壽香食品股份有限公司","臺南市新化區東榮里復興路238號","康楊玉秀",16800000,"1030129"
10457,"86545023","易興機具有限公司","新北市三重區溪尾街14號5樓之8","蔡長晃",5000000,"1030108"
10458,"86546487","立偕實業有限公司","臺中市東區東信里一心街317號1樓","洪方達",5000000,"1030107"
10459,"86546629","永大理貨有限公司","臺中市梧棲區中正里中興路324號1樓","羅振民",9000000,"1030107"
10460,"86548458","弘鼎實業有限公司","新北市鶯歌區二甲路80之1號","黃文義",11000000,"1030122"
10461,"86550550","鑫鴻消防器材股份有限公司","彰化縣鹿港鎮溝墘里溝墘巷28號","潘玉彩",5000000,"1030121"
10462,"86553769","振任企業股份有限公司","臺南市仁德區仁德里中正路2段899號3樓","林敬典",20000000,"1030115"
10463,"86554079","通冠實業股份有限公司","臺中市豐原區圳寮里豐洲路15巷3號","廖衍洲",4200000,"1030127"
10464,"86554958","新益行飼料原料有限公司","彰化縣溪湖鎮大竹里平和街125巷26號","陳錦菊",5000000,"1030106"
10465,"86560017","千峰電子分色有限公司","臺北市萬華區三水街19巷4號(2樓)","王忠堯",5000000,"1030106"
10466,"86560620","唐亞股份有限公司","臺中市南屯區文山里精科八路32號","曾嘉德",85000000,"1030113"
10467,"86562009","峻伸企業有限公司","新北市蘆洲區樓厝里民族路298巷37號1樓","林添源",3000000,"1030121"
10468,"86562541","聲光企業股份有限公司","新北市三重區長壽西街153號2樓","陳俊雄",12177000,"1030102"
10469,"86575454","宜聰機械股份有限公司","彰化縣員林鎮三條里三條街17號","王東勳",5000000,"1030124"
10470,"86579199","春威有限公司","臺中市大甲區大安港路208號1樓","周慧妍",5000000,"1030106"
10471,"86586121","金竟華有限公司","新北市板橋區縣民大道三173號1樓","",1000000,"1030122"
10472,"86588697","國光工程設計顧問有限公司","新竹縣寶山鄉雙新村明湖路40號7樓","劉德一",7500000,"1030103"
10473,"86592382","益峰五金有限公司","新北市樹林區民權街5巷19弄7號","黃錦秀",3600000,"1030106"
10474,"86596296","添聖實業有限公司","新北市土城區延和路105巷1弄13號(1樓)","古添明",2000000,"1030120"
10475,"86599147","偉豐模具有限公司","苗栗縣銅鑼鄉中平村10鄰中平127-1號","李乾裕",2000000,"1030116"
10476,"86601468","承侑有限公司","基隆市七堵區明德一路181號3樓","",15000000,"1030116"
10477,"86607174","增大股份有限公司","臺中市南區工學里德富路289巷12號","吳德峰",13000000,"1030128"
10478,"86611395","新德塑膠有限公司","屏東縣萬丹鄉四維村四維東路320號1樓","劉秀雲",6000000,"1030114"
10479,"86613534","喜常來有限公司","臺中市西屯區潮洋里黎明路二段1056號","劉炤欗",7600000,"1030128"
10480,"86618355","四海勝工業有限公司","新北市三重區中正北路317巷37號","賴四海",1000000,"1030102"
10481,"86619903","超宏精密實業有限公司","高雄市路竹區新民路393號","蘇茂盛",2000000,"1030108"
10482,"86627729","康地科技顧問股份有限公司","臺南市北區長勝路49號","石家豪",5000000,"1030102"
10483,"86629233","龍志鋼模有限公司","新北市樹林區三俊街229巷38弄17號","陳光源",3600000,"1030113"
10484,"86632342","合勝貿易股份有限公司","臺中市大里區健民里仁化工十路1號","陳鴻仁",120000000,"1030115"
10485,"86632547","榮群營造股份有限公司","嘉義市西區竹圍里忠順一街19號7樓2","侯明昭",120000000,"1030114"
10486,"86632928","溢香食品股份有限公司","屏東縣里港鄉三廓村三和路119-80號","何初男",15000000,"1030129"
10487,"86637022","聖昌針織股份有限公司","桃園縣八德市廣興路316巷12之1號","邱貴菊",5000000,"1030123"
10488,"86643657","金綵國際有限公司","臺北市大安區忠孝東路4段126之6號(6樓)","涂羽承",5000000,"1030128"
10489,"86643690","恆益精密塑膠股份有限公司","新北市新莊區福營路9號","許士良",1000000,"1030106"
10490,"86644543","永漢生活科技股份有限公司","新北市新店區安昌里安德街116巷28號1樓","薛小梅",2000000,"1030117"
10491,"86652276","岱毅工業股份有限公司","桃園縣觀音鄉廣福村15鄰170號","陳吳茶妹",25000000,"1030110"
10492,"86652803","金福興印刷事業有限公司","新北市三重區長樂街4號","江五福",1000000,"1030128"
10493,"86654210","慧登實業股份有限公司","彰化縣埔心鄉舊館村成功路132號","林倉旭",20000000,"1030114"
10494,"86656076","恆宇精密鋼模股份有限公司","新北市新莊區福營路9號","許士良",16000000,"1030106"
10495,"86661015","連億建設股份有限公司","桃園縣桃園市同德十一街47號","廖世家",5000000,"1030127"
10496,"86665167","凱麗斯企業有限公司","新竹縣竹北市斗崙里光明六路15號","楊盛焯",5000000,"1030117"
10497,"86671288","榮城電機股份有限公司","新北市樹林區東豐街55號","李朝煌",6900000,"1030120"
10498,"86671409","隆基建設有限公司","高雄市岡山區壽天里壽華路127號1樓","蔡貴華",20000000,"1030116"
10499,"86674855","城達建設股份有限公司","臺中市南屯區田心里南屯路二段239號1樓","許秋水",27000000,"1030102"
10500,"86676501","好友電線電纜股份有限公司","桃園縣蘆竹鄉內厝村大豐街40號","許美珠",25000000,"1030109"
10501,"86677213","穎億實業有限公司","桃園縣龜山鄉龍壽村萬壽路一段369巷2弄10號1樓","林玉女",1000000,"1030127"
10502,"86686509","啟慶建設股份有限公司","臺北市中山區民權西路48號地下1樓","陳素梅",58000000,"1030129"
10503,"86687107","群亞交通股份有限公司","高雄市小港區中鋼路26號","張簡麗虹",30000000,"1030124"
10504,"86690980","旺嘉事業股份有限公司","臺北市大同區西寧北路72號2樓","郭明修",1328000000,"1030124"
10505,"86691947","進育汽車通運股份有限公司","雲林縣虎尾鎮立仁里四維路35-1號","李學宏",30000000,"1030128"
10506,"86692214","昌興通運股份有限公司","高雄市路竹區文北里延平路608號1樓","蔡興吉",27000000,"1030114"
10507,"86692925","陸煌通運股份有限公司","高雄市大寮區會社里鳳林三路105巷24弄11之11號1樓","梁鳳章",25000000,"1030123"
10508,"86696577","為祥餐廳有限公司","臺北市大安區信義路4段199巷4號1樓","劉其強",6000000,"1030124"
10509,"86699666","京虹科技有限公司","新北市蘆洲區集賢路368巷6號15樓","許秀玲",1000000,"1030102"
10510,"86700050","高寶旅行社股份有限公司","臺北市中山區復興北路176號5樓","吳唐生",10000000,"1030115"
10511,"86700241","拍譜樂器有限公司","臺北市萬華區西藏路263號1樓","詹勲力",1000000,"1030107"
10512,"86700973","醫影股份有限公司","臺北市信義區忠孝東路5段510號19樓之2","謝穗徽",80000000,"1030115"
10513,"86712719","時尚科技股份有限公司","臺北市內湖區洲子街50號3樓","陳星旭",443700000,"1030110"
10514,"86714499","華人衛星網路股份有限公司","臺北市中山區八德路2段232號10樓","王志隆",450000000,"1030121"
10515,"86714836","台灣寶格麗股份有限公司","臺北市松山區復興北路101號15樓","Flavia Spena",310000000,"1030121"
10516,"86714857","緯創軟體股份有限公司","臺北市大安區仁愛路3段136號15樓","林憲銘",417650220,"1030129"
10517,"86721415","新聯實業有限公司","臺北市信義區信義路5段5號","陳豪農",2000000,"1030107"
10518,"86721956","首泰建設股份有限公司","臺北市內湖區堤頂大道2段501號10樓","羅李阿昭",200000000,"1030124"
10519,"86721962","大陸運搬機械有限公司","臺北市大同區承德路3段223之1號","林同益",25000000,"1030122"
10520,"86724519","兄弟象股份有限公司","臺北市松山區南京東路3段255號1樓","林逢春",29900800,"1030113"
10521,"86727972","金永興業有限公司","臺北市中正區金山南路1段17號4樓","陳德盛",2000000,"1030107"
10522,"86728310","利嘉建設股份有限公司","臺北市大同區太原路136號1樓","李輝煌",107000000,"1030120"
10523,"86729084","燁績企業有限公司","新北市中和區安樂路18號6樓","黃威彬",25000000,"1030103"
10524,"86729155","巨鑽有限公司","臺北市大安區信義路2段230號4樓之4","于一麗",100000,"1030128"
10525,"86731504","多多美護工程有限公司","臺北市北投區大度路3段301巷82號4樓","陳建郎",5000000,"1030114"
10526,"86732898","博霖起運有限公司","臺北市內湖區康寧路3段189巷69號5樓","",5000000,"1030115"
10527,"86733897","崧湛企業有限公司","新北市蘆洲區民權路68巷11號5樓","廖如崧",1000000,"1030110"
10528,"86735620","楨德圖書事業有限公司","新北市新店區寶興路45巷6弄6號5樓","羅賴堂",10000000,"1030106"
10529,"86737747","貫晟股份有限公司","臺北市中山區長安東路1段8號3樓","李宜顯",5000000,"1030103"
10530,"86738632","興利建設股份有限公司","臺北市松山區八德路3段210號5樓","林美珍",25000000,"1030110"
10531,"86740721","坤儀國際股份有限公司","臺北市大安區四維路18號3樓","林秋蘭",8000000,"1030129"
10532,"86740953","台灣東家食品股份有限公司","臺北市信義區信義路6段22號","楊蕎榕",30000000,"1030129"
10533,"86746268","吉弘機械股份有限公司","高雄市燕巢區角宿里四林路110號","蔡憲良",7000000,"1030108"
10534,"86747111","引綸企業有限公司","臺中市北屯區中清路二段479巷1號","王淑惠",1000000,"1030107"
10535,"86747484","眾泰建設股份有限公司","彰化縣彰化市中央路184號14樓之9","周美玉",25000000,"1030129"
10536,"86749455","浩建工程有限公司","屏東縣潮州鎮三共里北門路78號","林清枝",2800000,"1030102"
10537,"86752129","超煌實業有限公司","彰化縣溪州鄉三圳村莊內巷70號","陳宏仁",5000000,"1030123"
10538,"86756835","和來有限公司","彰化縣彰化市南美里崙美路240巷29弄9號","林金象",5000000,"1030123"
10539,"86759283","匠萌技研股份有限公司","高雄市大寮區大業街12號","吳鳳裕",60000000,"1030102"
10540,"86759930","亨亨股份有限公司","新北市三芝區北海路2段167號","林錫卿",20000000,"1030123"
10541,"86760330","鉅達建設股份有限公司","新北市新店區新德里北新路1段351號6樓","劉盛良",60000000,"1030127"
10542,"86764223","銘榮元實業有限公司","屏東縣新園鄉媽祖路418號","廖士銘",350000000,"1030128"
10543,"86772119","水湳車業有限公司","臺中市北屯區大德里中清路二段378號","何樹興",2500000,"1030123"
10544,"86773089","聖田鐵工廠股份有限公司","彰化縣彰化市忠權里西勢街270巷30號","楊龍財",30000000,"1030114"
10545,"86774165","慶染工業股份有限公司","彰化縣伸港鄉溪底村興工路66號","李進德",80000000,"1030123"
10546,"86774968","伯政旅行社股份有限公司","臺北市中正區忠孝東路1段35號5樓","林世信",6000000,"1030121"
10547,"86774995","華盛興實業股份有限公司","桃園縣蘆竹鄉長興路3段139號","邱建民",45100000,"1030123"
10548,"86778514","連發木器有限公司","臺中市大雅區員林里大林路212巷63之1號","林松島",1000000,"1030123"
10549,"86791827","造園企業有限公司","臺中市北屯區仁美里昌平路二段50之6巷26號1樓","林國平",1000000,"1030102"
10550,"86792380","神弘企業工程有限公司","屏東縣恆春鎮網紗里省北路41巷20號","蔡國顯",2000000,"1030115"
10551,"86794134","匯頂電腦股份有限公司","桃園縣桃園市南華街60號7樓之5","陳建福",519100330,"1030114"
10552,"86796457","昇毅工業有限公司","新北市三重區新北大道2段139巷12號(1樓)","林政耀",6000000,"1030120"
10553,"86796843","佳明蘭園有限公司","新北市永和區竹林路39巷24弄8號4樓","洪蓮花",5000000,"1030109"
10554,"86809381","政禾松企業有限公司","嘉義市博愛路2段401號2F","郭文松",5000000,"1030114"
10555,"86810943","旭珏企業有限公司","臺南市安南區安順里開安四街三二號","黃鳳明",11000000,"1030103"
10556,"86816670","天使開發有限公司","臺北市北投區石牌路2段12號","",5000000,"1030127"
10557,"86817426","勝檳興業股份有限公司","新北市淡水區石頭厝14之51號1樓","蔡東霖",27000000,"1030122"
10558,"86817755","順昇營造有限公司","臺中市西屯區惠中路一段133號3樓之6","王敏",100000000,"1030108"
10559,"86821435","昭松科技股份有限公司","臺中市南屯區大墩七街473號1、2樓","林炳杉",38000000,"1030118"
10560,"86825235","寶島極光股份有限公司","桃園縣蘆竹鄉瓦窯村南山路1段280號","劉文禎",436976000,"1030117"
10561,"86827515","翔威建設股份有限公司","臺南市安平區永華六街216號1樓","賴墨卿",20000000,"1030116"
10562,"86838695","雷讓科技有限公司","新竹市光復路二段302號1樓","林世斌",10000000,"1030109"
10563,"86842945","百弘體育用品有限公司","雲林縣西螺鎮光華里延平路271號","程琳婷",2000000,"1030108"
10564,"86851768","尚德產業股份有限公司","桃園縣龜山鄉大華村文化東路87號7樓","程鈺惠",29800000,"1030123"
10565,"86853219","欣創事業有限公司","花蓮縣吉安鄉太昌村明義七街115號1樓","張仕學",5000000,"1030117"
10566,"86853800","達永建設股份有限公司","臺北市內湖區民權東路6段109號3樓之2","莊文欽",90000000,"1030103"
10567,"86859749","信威技術工程股份有限公司","新北市永和區中山路1段142號4樓","許獻祥",5000000,"1030127"
10568,"86864779","麗第建設有限公司","臺北市文山區辛亥路4段97號1樓","蔡陳相而",25000000,"1030115"
10569,"86871981","潤泰精密材料股份有限公司","臺北市中山區八德路2段308號10樓","李志宏",734358150,"1030109"
10570,"86873881","騰美環境資源股份有限公司","臺中市北屯區平順里大連路3段16號10樓之1","許智淵",11000000,"1030108"
10571,"86874164","松慶貿易有限公司","臺北市松山區八德路4段245巷32弄57號1樓","許麗卿",5000000,"1030124"
10572,"86880449","達運光電股份有限公司","新北市五股區新北產業園區五工六路41號","陳碧霜",665208150,"1030120"
10573,"86882381","祺恆實業股份有限公司","臺北市信義區光復南路475號3樓","楊鴻育",5000000,"1030124"
10574,"86884727","圓富建設企業股份有限公司","臺北市中山區長春路328號8樓之1","許博彰",100000000,"1030113"
10575,"86886990","佳營電子股份有限公司","臺北市南港區八德路4段768巷1弄20號11樓","林曉平",761888750,"1030108"
10576,"86887409","景志鋼鐵企業有限公司","桃園縣楊梅市水美里楊湖路一段654巷80弄31號","吳明婉",6000000,"1030123"
10577,"86894936","宏謹實業有限公司","高雄市三民區灣利里立忠路95巷16之4號","張光亮",6000000,"1030121"
10578,"86897618","光炯企業有限公司","高雄市三民區本和里大福街209巷1號6樓之2","蔡騰毅",5000000,"1030106"
10579,"86900698","賓聯汽車有限公司","高雄市左營區自由二路288號","蘇雷凱",2000000,"1030114"
10580,"86902226","三鋒海事工程有限公司","高雄市小港區小港路48巷3弄50號1樓","李坤居",5000000,"1030115"
10581,"86910534","壬泰企業有限公司","高雄市楠梓區和昌里後昌路783號1樓","莫春興",5000000,"1030113"
10582,"86912630","南園建設股份有限公司","高雄市三民區興隆街40號4樓","蔡景南",25000000,"1030108"
10583,"86917473","富美林實業有限公司","高雄市大寮區鳳屏一路107號","施乃玉",20000000,"1030109"
10584,"86921286","金馬旅行社股份有限公司","金門縣金城鎮金城新莊1巷14號1樓","何金章",9000000,"1030114"
10585,"86927970","興園投資股份有限公司","臺北市信義區基隆路1段398號3樓之1","張建章",72000000,"1030108"
10586,"86929581","詠揚傳播有限公司","桃園縣平鎮市義民里環南路2段13號7樓之2","黃櫳仙",1600000,"1030103"
10587,"86930237","林德有限公司","臺南市北區文賢一路132號","黄素真",2600000,"1030114"
10588,"86930644","大業電氣有限公司","彰化縣田中鎮新民里六合街４３號","梁正賢",2000000,"1030121"
10589,"86937891","久騰鋁業股份有限公司","新北市中和區中山路2段33號10樓之3","徐淑珍",8000000,"1030108"
10590,"86943084","祥安工業股份有限公司","新北市板橋區縣民大道3段133巷30號1樓","羅志毓",180000000,"1030120"
10591,"86948932","李進企業股份有限公司","高雄市林園區工業二路250巷36號","李義芳",50000000,"1030110"
10592,"86949897","隆城工業有限公司","臺中市烏日區光明里五光路941號","徐漢臣",1000000,"1030103"
10593,"86951529","憬陽營造股份有限公司","高雄市三民區九如一路551號23樓之2","洪天平",37500000,"1030121"
10594,"86955861","長益茂機械工廠股份有限公司","臺中市烏日區南里里太明路323-1號2樓之1","魏嘉茂",5000000,"1030114"
10595,"86957798","耀輪建設開發有限公司","彰化縣社頭鄉舊社村忠義路757號","許素女",5000000,"1030122"
10596,"86960858","陸吉企業有限公司","新北市淡水區中山北路1段207巷63號2樓","李黃月里",6000000,"1030103"
10597,"86966001","誠營塑膠股份有限公司","臺中市太平區新平路一段279巷67號","邱秀惠",5000000,"1030107"
10598,"86966494","松佑五金鑄造企業有限公司","彰化縣秀水鄉莊雅村秀中街89巷11號","鄭永烈",6000000,"1030129"
10599,"86966570","欣閣興業有限公司","臺中市烏日區麻園溪東路102號1樓","陳文彬",40000000,"1030108"
10600,"86967873","川越木製禮盒有限公司","新北市淡水區大勇街42之2號","陳冠予",5000000,"1030116"
10601,"86968161","萬振昌倉儲設備股份有限公司","屏東縣萬丹鄉萬惠村保惠街282號1樓","傅伍錦緣",17000000,"1030129"
10602,"86969035","德盛模具股份有限公司","新北市五股區四維路155巷30號1樓","陳文德",1000000,"1030124"
10603,"86971790","金洽成鋼鐵股份有限公司","彰化縣溪湖鎮西溪里員鹿路後溪巷93號","陳忠浩",6500000,"1030128"
10604,"86973684","三元興營造股份有限公司","南投縣國姓鄉石門村成功街30巷19號1樓","鄭玉華",22500000,"1030120"
10605,"86974234","富盛辦公傢俱有限公司","臺中市北區賴村里中清路一段368號1樓","蔡宗勳",2000000,"1030122"
10606,"86975753","穎嘉工業股份有限公司","高雄市梓官區赤東里赤崁東路130巷38號","王曜弘",3000000,"1030129"
10607,"86975959","元昶興業股份有限公司","嘉義縣水上鄉大崙村大崙138號","陳諫蒼",5000000,"1030107"
10608,"86978512","西北臺慶科技股份有限公司","桃園縣楊梅市幼四路1號","謝明諺",795600000,"1030128"
10609,"86978689","金嘉品精密工業有限公司","新北市三重區中興北街204巷9號","陳文福",3000000,"1030121"
10610,"86981973","金惠企業有限公司","臺北市文山區景華街22巷18號","劉金生",1000000,"1030127"
10611,"86983472","鍵一企業有限公司","臺中市大雅區員林里大林路195巷37-1號","夏裕",5000000,"1030102"
10612,"86984599","羅浮宮營造有限公司","新北市新莊區思源路345號5樓","陳銘梓",15000000,"1030114"
10613,"86984916","勤閔工業有限公司","彰化縣秀水鄉曾厝村大厝巷20號","陳敬裴",10000000,"1030103"
10614,"86989237","京永實業有限公司","臺中市西屯區惠來里市政路386號35樓之1","徐建中",40000000,"1030120"
10615,"86990179","沅升機械有限公司","高雄市鳳山區文龍東路57巷33號","許倧耀",5000000,"1030128"
10616,"86990810","台超金屬工程有限公司","新北市五股區登林路81之23號3樓","邱李金蓮",5000000,"1030129"
10617,"86990924","冠輔塑膠股份有限公司","新北市鶯歌區中正三路247巷69號","湯坤長",35000000,"1030117"
10618,"86992937","鼎鹿企業有限公司","桃園縣楊梅市梅溪里新農街二段110巷16號6樓","翁睿杰",5000000,"1030116"
10619,"86997026","永巨企業股份有限公司","苗栗縣頭份鎮濫坑里尖豐路935號1F","羅煥光",5000000,"1030127"
10620,"86997412","懋成企業有限公司","臺中市西屯區協和里工業區四十路59之1號","姚建明",6000000,"1030115"
10621,"86999559","大家切削五金有限公司","桃園縣龜山鄉萬壽路1段1247巷2號","林松霆",5000000,"1030121"
10622,"88652293","日勝一企業股份有限公司","高雄市路竹區大公路620號","謝雯惠",22000000,"1030115"
10623,"88744744","寶騎興業股份有限公司","高雄市橋頭區頂鹽里鹽田路通德巷32號","盧湘嵐",8000000,"1030106"
10624,"88745764","興昌木業股份有限公司","高雄市梓官區四維路自強巷48號","黃仁惠",20000000,"1030114"
10625,"89200754","錫欣興業有限公司","彰化縣埤頭鄉芙朝村中埔路1之2號","周錫強",4200000,"1030110"
10626,"89202731","通志通運有限公司","新北市中和區嘉穗里民利街9巷2弄2之2號","黃玲玲",30000000,"1030120"
10627,"89207882","宏憙傳播有限公司","臺中市北區忠明路432號2樓之2","劉俊儀",5000000,"1030116"
10628,"89208215","福慧醫院管理顧問股份有限公司","屏東縣屏東市大連里瑞光路2段250號1樓","楊欣正",375017000,"1030127"
10629,"89209713","竣昇股份有限公司","臺中市大雅區六寶里中清路四段539號","陳火炎",78000000,"1030124"
10630,"89211393","冠華科技股份有限公司","桃園縣楊梅市東流里甡甡路695號","劉家銘",1188034820,"1030117"
10631,"89213033","罡境電子股份有限公司","新北市土城區承天路28號4樓","林金鋒",160000000,"1030115"
10632,"89213619","新欣企業股份有限公司","臺中市大雅區西寶里雅潭路三段460號","姚朝欽",10000000,"1030108"
10633,"89214602","易百利紡織股份有限公司","彰化縣和美鎮塗厝里彰新路五段415巷225號","周仕元",9000000,"1030109"
10634,"89216572","竑穎企業有限公司","新北市五股區四維路155巷36弄15號","陳震東",1000000,"1030107"
10635,"89218585","朕豪工業股份有限公司","彰化縣北斗鎮新工路76號","林瑞章",18000000,"1030109"
10636,"89220999","淳峰實業有限公司","新北市三重區光復路1段83巷8號4樓","吳和泰",6000000,"1030116"
