﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
5245,"屏東縣","17508699","盛興汽車企業行","屏東縣竹田鄉大湖村大成路60之25號",3000,"獨資","陳俊裕",1090819,"10941424300"
5246,"屏東縣","17509450","榮展企業行","屏東縣萬巒鄉成德村鼎興路10號1樓",240000,"獨資","林元鈺",1090829,"10941211300"
5247,"屏東縣","17509803","永安菓菜行","屏東縣林邊鄉鎮安村永和路110之5號",200000,"獨資","張全茂",1090801,"10928698100"
5248,"屏東縣","17513270","鑫鴻汽車行","屏東縣內埔鄉豐田村新豐路70號",200000,"獨資","黃俊豪",1090805,"10929369600"
5249,"屏東縣","17514812","立昇商店","屏東縣屏東市玉成里公興路七０五號一樓",3000,"獨資","蘇媺琳",1090807,"10929880600"
5250,"屏東縣","18149813","聚元當舖","屏東縣屏東市溝美里自由路382號",1500000,"獨資","陳琪",1090801,"10928943700"
5251,"屏東縣","18149905","鴻慶企業社","屏東縣竹田鄉美崙村美崙路三六號壹樓",5000,"獨資","邱俊儒",1090815,"10940763200"
5252,"屏東縣","18160324","宏美商行","屏東縣東港鎮興東里明德路109號1樓",20000,"獨資","伍美滿",1090816,"10941157700"
5253,"屏東縣","19974880","裕豐機車行","屏東縣萬丹鄉萬全村丹榮路七二七號一樓",5000,"獨資","孫信貴",1090822,"10941633900"
5254,"屏東縣","19975017","上田機車行","屏東縣屏東市勝利里廣東路一Ｏ一四號一樓",5000,"獨資","蕭瑜箴",1090801,"10928838600"
5255,"屏東縣","19978387","盛裕農具行","屏東縣東港鎮下廍里下□路１１４之２號一樓",30000,"獨資","江孟晏",1090820,"10941379900"
5256,"屏東縣","19980525","臣翊土木包工業","屏東縣潮州鎮彭城里彭城路２２４巷１號",1000000,"獨資","蘇淵輝",1090820,"10941208800"
5257,"屏東縣","19984698","國珍水果行","屏東縣車城鄉統埔村統埔路二五之三號一樓",200000,"獨資","尤坤聖",1090820,"10941363100"
5258,"屏東縣","19986106","三地門休閒農場","屏東縣三地門鄉三地村中正路一段77號一樓",240000,"獨資","歸繹峯",1090808,"10940121400"
5259,"屏東縣","19987323","翠麗莎精品百貨","屏東縣潮州鎮光華里長安路六六號壹樓",3000,"獨資","賴詩璇",1090828,"10942619600"
5260,"屏東縣","19988391","元昌牧場","屏東縣萬巒鄉成德村保安路一三之六號一樓（登記地點僅供辦公用）",200000,"獨資","簡玉珍",1090825,"10942297100"
5261,"屏東縣","21912019","合興禮儀社","屏東縣林邊鄉竹林村中興路二之五一號一樓",50000,"獨資","阮順家",1090828,"10942670300"
5262,"屏東縣","25700281","吉灃商行","屏東縣潮州鎮光華里中山路31之1號1樓",20000,"獨資","陳貞妤",1090813,"10940259300"
5263,"屏東縣","25701943","寶欣國際商行","屏東縣萬丹鄉崙頂村崙中路81巷208號",100000,"獨資","陳昶旭",1090818,"10941086400"
5264,"屏東縣","25702197","達億土木包工業","屏東縣潮州鎮光春里光復路238號",1000000,"獨資","張銀德",1090828,"10941210400"
5265,"屏東縣","25705407","聖惠企業社","屏東縣林邊鄉永樂村中山路320號",100000,"獨資","曹芳瑜",1090809,"10940150600"
5266,"屏東縣","25705650","興元企業行","屏東縣里港鄉茄苳村茄苳路23號",60000,"獨資","林凱賀",1090827,"10942504800"
5267,"屏東縣","25763948","門馬羅企業行","屏東縣滿州鄉永靖村庄內路９５巷１號",20000,"獨資","劉嘉麟",1090809,"10929967100"
5268,"屏東縣","25825445","東升企業社","屏東縣屏東市瑞光里民生東路50-6號",100000,"獨資","藍雅馨",1090826,"10942488700"
5269,"屏東縣","25831116","詠敬企業行","屏東縣恆春鎮大光里砂尾路26號",700000,"獨資","鄔進忠",1090809,"10929912600"
5270,"屏東縣","25883325","盛豐汽車企業社","屏東縣內埔鄉黎明村黎東路26及28號",100000,"獨資","林明哲",1090807,"10929796700"
5271,"屏東縣","29386307","水慶工程行","屏東縣枋山鄉加祿村加祿路7之1號1樓",880000,"獨資","詹宗銘",1090815,"10940769200"
5272,"屏東縣","29409478","堅信企業行","屏東縣東港鎮船頭里大東路三三一巷一一號二樓",5000000,"獨資","許良瑋",1090826,"10942321900"
5273,"屏東縣","34951112","上郝整合行銷企業社","屏東縣高樹鄉高樹村南興路58巷15號1樓",200000,"獨資","黃秀慧",1090819,"10941275900"
5274,"屏東縣","34953771","永億傢俱行","屏東縣麟洛鄉新田村田尾街53號",200000,"獨資","徐國毓",1090802,"10929130600"
5275,"屏東縣","34953842","文瑞農漁行","屏東縣新園鄉五房村五房州段12之294號",100000,"獨資","許峯議",1090811,"10928314700"
5276,"屏東縣","34954407","多麥綠烘焙美食","屏東縣屏東市瑞光里民生東路18號2樓",248000,"獨資","陳麒永",1090807,"10929732700"
5277,"屏東縣","36605947","東晶食府","屏東縣內埔鄉東寧村南寧路６３號一樓",50000,"獨資","吳秋香",1090819,"10941423300"
5278,"屏東縣","36666633","穩進企業社","屏東縣屏東市泰安里信義路108號１樓",30000,"獨資","蔡春蘭",1090811,"10940259100"
5279,"屏東縣","36729200","明祥企業社","屏東縣南州鄉南安村文化路26號",100000,"獨資","陳偉萍",1090809,"10929912700"
5280,"屏東縣","36729314","加賀工程行","屏東縣屏東市龍華里龍華路29巷60號1樓",200000,"獨資","許峻堯",1090813,"10940764700"
5281,"屏東縣","36731629","陳記科技工程行","屏東縣枋寮鄉玉泉村東山路32號",200000,"獨資","詹世真",1090801,"10928941700"
5282,"屏東縣","36731727","女乃山工作坊","屏東縣獅子鄉丹路村丹路二巷80號",10000,"獨資","石瑞明",1090807,"10929965300"
5283,"屏東縣","36732839","豐收行","屏東縣枋山鄉枋山村成功路一巷42號",3000,"獨資","葉子綾",1090822,"10941510000"
5284,"屏東縣","36733794","宗昇企業行","屏東縣萬丹鄉社皮村社皮路二段４１７巷８號一樓",168000,"獨資","馮子峻",1090806,"10928313900"
5285,"屏東縣","36734132","冠喬科技企業社","屏東縣屏東市華山里莊敬街一段223號3樓",200000,"獨資","張凱敦",1090819,"10940765300"
5286,"屏東縣","36735147","毅睿行","屏東縣屏東市潭墘里勝利路242之2號",10000,"獨資","楊子毅",1090801,"10928941600"
5287,"屏東縣","36736856","賞月風情餐館","屏東縣萬巒鄉鹿寮村永康路134之9號",50000,"獨資","鍾銘鴻",1090815,"10940973100"
5288,"屏東縣","36741605","聯隆豐米店","屏東縣東港鎮頂新里中正路263號1樓",50000,"獨資","黃秋菊",1090818,"10941089900"
5289,"屏東縣","36742560","宏成企業社","屏東縣內埔鄉龍泉村金陵路272號",200000,"獨資","江美蓉",1090825,"10942108000"
5290,"屏東縣","36770143","興發烘焙館","屏東縣竹田鄉大湖村大平路16號之2",3000,"獨資","陳美杏",1090802,"10929014300"
5291,"屏東縣","36794378","銘翔車業","屏東縣屏東市北興里廣東路714號1樓",6000,"獨資","張志銘",1090817,"10941089800"
5292,"屏東縣","36890409","昱昇企業社","屏東縣潮州鎮興美里光復路一段223號",1000000,"獨資","蔡冠承",1090801,"10928645700"
5293,"屏東縣","36890858","吉原興金網工程企業","屏東縣內埔鄉內埔村勝光路105巷19弄10號1樓",200000,"獨資","鍾蕙宇",1090801,"10928990200"
5294,"屏東縣","36892510","雋維迪化工企業社","屏東縣屏東市華山里華貴路45號",200000,"獨資","范偉雋",1090801,"10928889500"
5295,"屏東縣","36892997","威屏髮藝店","屏東縣潮州鎮新榮里中山路129號1樓",50000,"獨資","阮明娥",1090823,"10941904300"
5296,"屏東縣","36893270","三姐妹視聽歌唱店","屏東縣新園鄉鹽埔村新生路2之10號1樓",60000,"獨資","張淑娟",1090801,"10928698000"
5297,"屏東縣","36894622","匠大商號","屏東縣南州鄉壽元村壽元路50號",3000,"獨資","洪啓峰",1090824,"10941913800"
5298,"屏東縣","36896993","川河商行","屏東縣屏東市長春里民利路183號1樓",60000,"獨資","魏川清",1090827,"10942622800"
5299,"屏東縣","36897682","馨緣行","屏東縣崁頂鄉北勢村後廍路15之1號",3000,"獨資","蘇伊萍",1090819,"10941505500"
5300,"屏東縣","36897796","猷越商行","屏東縣潮州鎮永春里五福路45號1樓",9000,"合夥","陳育慶",1090801,"10928645800"
5301,"屏東縣","36898177","久盛農產行","屏東縣崁頂鄉力社村鹽館路1之10號1樓",300000,"獨資","張小玲",1090815,"10940849500"
5302,"屏東縣","36898205","進和汽車商行","屏東縣鹽埔鄉仕絨村絨中路9號",20000,"獨資","許鳳珍",1090815,"10940849400"
5303,"屏東縣","36952333","永川空調企業社","屏東縣屏東市豐榮里公園東路61號3樓",200000,"獨資","李承翰",1090815,"10940766500"
5304,"屏東縣","37599839","福包園手工饅頭包子專賣","屏東縣東港鎮新勝里中山路2之195號",200000,"獨資","郭開祥",1090808,"10929784800"
5305,"屏東縣","37671085","成源行","屏東縣潮州鎮潮州里長興路54之3號",200000,"獨資","王成源",1090809,"10929574600"
5306,"屏東縣","37676981","璇漾美妝","屏東縣屏東市大武里武愛街16巷1號1樓",5000,"獨資","韋桂華",1090826,"10942320900"
5307,"屏東縣","37677200","國泰動物藥品行","屏東縣潮州鎮三共里三進路16號1樓",50000,"獨資","陳勇稱",1090809,"10929964900"
5308,"屏東縣","37678897","三富企業社","屏東縣屏東市永安里興安街54號1樓",30000,"獨資","陳釉琦",1090812,"10940456300"
5309,"屏東縣","37678974","大元火鍋","屏東縣屏東市明正里中正路112號",180000,"合夥","劉耀元",1090817,"10940983800"
5310,"屏東縣","37679946","農益農藥資材行","屏東縣枋寮鄉隆山村隆山路231之1號",60000,"獨資","林娟伃",1090828,"10942625100"
5311,"屏東縣","37682490","吉努亮企業社","屏東縣霧臺鄉霧臺村岩坂巷47號",200000,"獨資","柯明德",1090819,"10941243600"
5312,"屏東縣","37684666","恩貝比工作室","屏東縣內埔鄉東寧村福寧路75號",5000,"獨資","李晉瑩",1090826,"10941791900"
5313,"屏東縣","37685193","物緣堂","屏東縣鹽埔鄉鹽中村勝利路111巷1之4號5樓",249000,"獨資","陳冠騰",1090811,"10940319800"
5314,"屏東縣","37686833","昊雄工業社","屏東縣潮州鎮光春里潮州路41-3號",100000,"獨資","翁俊雄",1090818,"10940597900"
5315,"屏東縣","40792204","德升小吃店","屏東縣屏東市長春里民生路44號1樓",30000,"獨資","林漢德",1090820,"10941633400"
5316,"屏東縣","40792350","尚瑩綜合企業社","屏東縣屏東市豐榮里民貴街58號",9999,"獨資","蕭淵",1090805,"10929187500"
5317,"屏東縣","40793111","高山霧台加水企業行","屏東縣瑪家鄉三和村玉泉33號1樓",10000,"獨資","簡延屏",1090831,"10942806200"
5318,"屏東縣","40794245","杜家商號","屏東縣內埔鄉水門村中山路259之1號",100000,"獨資","葉曉華",1090806,"10929522900"
5319,"屏東縣","40794771","雲盛商行","屏東縣內埔鄉振豐村新中路346號1樓",100000,"獨資","吳盛財",1090821,"10942012100"
5320,"屏東縣","40795357","瑞順土木包工業","屏東縣三地門鄉賽嘉村賽嘉巷19號",1390000,"獨資","邱瑞流",1090831,"10942805800"
5321,"屏東縣","40796659","峻基企業社","屏東縣屏東市溝美里公勤一街38號1樓",500000,"獨資","簡妙岑",1090827,"10942504600"
5322,"屏東縣","40798832","榮庭商行","屏東縣屏東市北興里公裕街１２７號1樓",200000,"獨資","吳宛庭",1090804,"10928312500"
5323,"屏東縣","40800204","長明土木包工業","屏東縣三地門鄉三地村中正路一段81號",1000000,"獨資","林培仁",1090826,"10942108300"
5324,"屏東縣","40800730","三媽美食","屏東縣南州鄉溪南村人和路1巷109號",200000,"獨資","林芮妡",1090828,"10942107900"
5325,"屏東縣","40800871","晉祿事業","屏東縣屏東市北勢里廣東路737號1樓",1738000,"獨資","許俊杰",1090825,"10942100100"
5326,"屏東縣","40802224","德成工程行","屏東縣滿州鄉滿州村南興路２之６號1樓",200000,"獨資","王凰螢",1090819,"10941243500"
5327,"屏東縣","40803151","安昱商行","屏東縣潮州鎮潮州里長興路45號",100000,"獨資","吳彤縈",1090816,"10941078100"
5328,"屏東縣","40803618","斜坡小吃雜貨店","屏東縣獅子鄉楓林村楓林一巷7之2號",3000,"獨資","杜聰明",1090831,"10943034000"
5329,"屏東縣","40803878","佳好農業資材行","屏東縣潮州鎮四春里大智路６１號1樓",3000,"獨資","鍾明教",1090813,"10940580700"
5330,"屏東縣","40805088","飯榖食堂","屏東縣屏東市華山里莊敬街一段146巷9號",100000,"獨資","谷桑‧路法尼耀",1090817,"10941157800"
5331,"屏東縣","40952813","卜元汽車企業行","屏東縣九如鄉大坵村九如路三段10號",100000,"獨資","温雅玲",1090807,"10929967200"
5332,"屏東縣","41321717","大久億通訊","屏東縣南州鄉溪南村民生路25號",6000,"獨資","謝易良 ",1090824,"10942012300"
5333,"屏東縣","47731111","梵庭國際貿易商行","屏東縣東港鎮興東里新學路３２巷６５弄３２號一樓",200000,"獨資","洪莉迪",1090804,"10928312600"
5334,"屏東縣","47731484","祿祥企業行","屏東縣麟洛鄉新田村民族路244號",10000,"獨資","邱敬文",1090807,"10929881100"
5335,"屏東縣","47733027","龍泉沉香生技企業社","屏東縣內埔鄉龍泉村和平新路２６巷６號",200000,"獨資","顏德薰",1090826,"10942488300"
5336,"屏東縣","47734187","比亞商行","屏東縣泰武鄉佳興村佳興51號",1000000,"獨資","邱振源",1090805,"10929486300"
5337,"屏東縣","47734519","勝雄行","屏東縣東港鎮下廍里下廍路38-32號",20000,"獨資","蘇韋銓",1090801,"10929024200"
5338,"屏東縣","47735432","盛詠企業社","屏東縣內埔鄉黎明村黎東路841號1樓",600000,"獨資","陳俊明",1090831,"10942808700"
5339,"屏東縣","47737348","壽豐行","屏東縣滿州鄉里德村里德路19號",60000,"獨資","王似蘭",1090813,"10940380800"
5340,"屏東縣","47738563","宇東通訊","屏東縣屏東市大武里大武路91號1樓",200000,"獨資","王臆婷",1090801,"10928698500"
5341,"屏東縣","47739681","縉禾體態平衡所","屏東縣東港鎮興東里興安二街86號1樓",30000,"獨資","駱靜怡",1090816,"10941078500"
5342,"屏東縣","47742222","瑞廷農漁行","屏東縣新園鄉五房村福德路３０１-１號",100000,"獨資","許峯議",1090811,"10928314800"
5343,"屏東縣","47743398","彤在衣起彩妝服飾","屏東縣崁頂鄉洲子村光復路11-3號1樓",3000,"獨資","陳禹彤",1090811,"10940245900"
5344,"屏東縣","47743593","豐茂企業社","屏東縣新園鄉仙吉村店口路6號",50000,"獨資","陳元豪",1090802,"10929130700"
5345,"屏東縣","47744024","鵬灣企業社","屏東縣林邊鄉鎮安村中山路６８１-１號一樓",248000,"合夥","李俊雄",1090811,"10928315200"
5346,"屏東縣","47744713","元鑫租賃商行","屏東縣潮州鎮光春里光復路225號1樓",3000,"獨資","王冠中",1090815,"10940764900"
5347,"屏東縣","47745038","恆春全美車業","屏東縣恆春鎮仁壽里省北路二段188號",188000,"獨資","郭定豐",1090815,"10940735100"
5348,"屏東縣","47754660","長宏傢俱行","屏東縣萬丹鄉廣安村廣維路１９０號",200000,"獨資","丁泓文",1090806,"10928314100"
5349,"屏東縣","47897098","毅睿土木包工業","屏東縣麟洛鄉田心村中和街一巷13號1樓",1000000,"獨資","劉慧蕙",1090807,"10929796800"
5350,"屏東縣","47899568","珍大方牛肉麵","屏東縣竹田鄉西勢村龍門路220巷28號",3000,"獨資","賴莉雯",1090810,"10940028300"
5351,"屏東縣","47901240","清涼冰水小站","屏東縣麟洛鄉麟趾村中山路403號1樓",30000,"獨資","蔡慧雪",1090803,"10929172400"
5352,"屏東縣","47901620","玩果農場","屏東縣枋山鄉枋山村中山路四段24號",200000,"獨資","潘政宏",1090824,"10942029600"
5353,"屏東縣","47902304","開源農場","屏東縣萬巒鄉成德村新安路22號1樓",200000,"獨資","李瑞雲",1090826,"10942322300"
5354,"屏東縣","47902352","大鉅食堂","屏東縣潮州鎮永春里中洲路121號1樓",100000,"獨資","鄭月雲",1090801,"10928816200"
5355,"屏東縣","47903036","森田行","屏東縣竹田鄉泗洲村平洋路72號",200000,"獨資","吳柏冠",1090801,"10928816000"
5356,"屏東縣","47904078","上升商號","屏東縣新埤鄉萬隆村平山路42-3號",3000,"獨資","潘彥升",1090827,"10942619000"
5357,"屏東縣","47904767","黃金臭豆腐","屏東縣恆春鎮四溝里四溝路89號",3000,"獨資","盧奕亘",1090824,"10941904200"
5358,"屏東縣","47905626","善循的食堂","屏東縣鹽埔鄉新二村維新路21-21號",5000,"獨資","翁祖慰",1090821,"10941634100"
5359,"屏東縣","47906293","翔鉅水電工程行","屏東縣萬巒鄉萬金村萬德路11號",2000000,"獨資","潘俊宏",1090827,"10942488600"
5360,"屏東縣","47906553","靖峰農產行","屏東縣滿州鄉永靖村庄內路122號",100000,"獨資","阮祝玲",1090820,"10941510200"
5361,"屏東縣","47911232","宏仁行","屏東縣屏東市前進里清溪19鄰51號",200000,"獨資","羅偉誌",1090831,"10943034200"
5362,"屏東縣","47939962","野狼食號","屏東縣屏東市勝利里忠孝路138-25號",50000,"獨資","林乙函",1090804,"10929289200"
5363,"屏東縣","47944178","雲山農園企業社","屏東縣長治鄉德協村中興路645號",3000,"獨資","賴信智",1090807,"10929913000"
5364,"屏東縣","62980052","展宏銘工程行","屏東縣潮州鎮八爺里八龍路6號１樓",200000,"獨資","陳淑娥",1090814,"10928316400"
5365,"屏東縣","67810985","光麟瓦商","屏東縣麟洛鄉麟趾村中山路二七五之一號壹樓",10000,"獨資","沈玉勤",1090805,"10929389800"
5366,"屏東縣","70936827","海洋商店","屏東縣車城鄉後灣村後灣路七二號",10000,"獨資","楊益程",1090815,"10940734800"
5367,"屏東縣","70940836","紐約時尚婚紗攝影","屏東縣屏東市北勢里自由路４５０號六樓之６",1000000,"獨資","林和英",1090808,"10928314600"
5368,"屏東縣","70942200","祥富幫浦噴射器行","屏東縣屏東市大武里武順街154巷10號1樓",100000,"獨資","簡嘉祥",1090812,"10940711400"
5369,"屏東縣","70949457","興南機車行","屏東縣內埔鄉內埔村中興路二三五號",5000,"獨資","鄔庚榮",1090826,"10942322100"
5370,"屏東縣","70950550","昌明機車行","屏東縣內埔鄉隘寮村清涼二段一五四之二號",3000,"獨資","黃詩雯",1090826,"10942322000"
5371,"屏東縣","70951565","金石工程行","屏東縣內埔鄉豐田村中正路三０八號",100000,"獨資","楊孟儒",1090831,"10942840700"
5372,"屏東縣","70952754","湯氏企業社","屏東縣車城鄉溫泉村內埔路29-2號",50000,"獨資","湯子奇",1090827,"10942489000"
5373,"屏東縣","70954303","崧溢企業社","屏東縣萬巒鄉新置村中興路六一之一號",6120000,"獨資","陳忠屏",1090810,"10928314900"
5374,"屏東縣","76773455","協隆企業行","屏東縣萬丹鄉社皮村南北路三段233號",10000,"獨資","胡清義",1090820,"10941271200"
5375,"屏東縣","76774715","佳聯行","屏東縣屏東市北興里中正路四０一巷七二號一樓",3000,"獨資","劉興釧",1090805,"10929187400"
5376,"屏東縣","76777754","美城百貨店","屏東縣長治鄉繁隆村中山路二六之一號",3000,"獨資","張烜振",1090812,"10940712000"
5377,"屏東縣","76795991","上允企業行","屏東縣屏東市興樂里公園路25號3樓",6000000,"獨資","楊朋慧",1090831,"10943083400"
5378,"屏東縣","76797647","文田企業行","屏東縣屏東市橋南里廣東南路223號1樓",8000,"獨資","吳萍如",1090817,"10941078400"
5379,"屏東縣","76799693","進達鞋行","屏東縣枋寮鄉隆山村中山路152之1號",3000,"獨資","王英芬",1090808,"10929389600"
5380,"屏東縣","76801255","大泉商店","屏東縣佳冬鄉大同村武丁路17號",3000,"獨資","薛丁彰",1090818,"10940597700"
5381,"屏東縣","76802971","正宏農藥行","屏東縣南州鄉溪洲村三民路２１５號",6000,"獨資","林子桓",1090823,"10941793700"
5382,"屏東縣","76803113","達億工程行","屏東縣潮州鎮富春里光春路一七七號一樓",30000,"獨資","林珮琪",1090824,"10941915700"
5383,"屏東縣","78592254","辰旺小吃店","屏東縣屏東市空翔里勝利路二０六之一號一樓",10000,"合夥","黃榮燊",1090829,"10942724000"
5384,"屏東縣","78599186","豐田工程行","屏東縣潮州鎮三和里仁德路３８號",100000,"獨資","洪瑞欽",1090823,"10941798300"
5385,"屏東縣","78602767","烏龍車體所","屏東縣新園鄉興龍村臥龍路１６３號",20000,"獨資","黃峻偉",1090813,"10928315700"
5386,"屏東縣","78798832","美心茶藝行","屏東縣里港鄉春林村中山路2之6號",5000,"獨資","黃秀莉",1090808,"10940028200"
5387,"屏東縣","78799641","振益商號","屏東縣屏東市永光里光復路３２４號",10000,"獨資","李宜樺",1090805,"10929390000"
5388,"屏東縣","78803645","富全囍餅蛋糕","屏東縣枋寮鄉安樂村隆山路４５號",3000,"獨資","陳睿綸",1090808,"10929570900"
5389,"屏東縣","78804932","億鴻輪胎行","屏東縣鹽埔鄉仕絨村民意路18-5號1樓",9000,"獨資","呂佩蓉",1090829,"10942619700"
5390,"屏東縣","81320123","朗爵衣自助洗衣","屏東縣潮州鎮永春里光復路3號",3000,"獨資","張清庫",1090826,"10942320700"
5391,"屏東縣","81338685","閣樓小吃部","屏東縣里港鄉大平村中山南路27-1號",5000,"獨資","蕭淑如",1090813,"10940586300"
5392,"屏東縣","81341324","宸詳家電行","屏東縣萬丹鄉萬生村元泰街61巷5號1樓",50000,"獨資","蕭唯詳",1090812,"10940259200"
5393,"屏東縣","81347903","憲甫商行","屏東縣東港鎮興東里中正路一段163號",100000,"獨資","黃韋評",1090806,"10929486000"
5394,"屏東縣","81351151","東泰信企業社","屏東縣潮州鎮新榮里昌明路31號",200000,"獨資","胡東芸",1090811,"10940152400"
5395,"屏東縣","81351336","白色時尚服飾","屏東縣屏東市崇蘭里崇朝一路122號1樓",60000,"獨資","陳俞涵",1090827,"10942618800"
5396,"屏東縣","81353138","東港強和牛企業社","屏東縣東港鎮興東里光復路一段８８號",200000,"獨資","陳佩柔",1090826,"10941209800"
5397,"屏東縣","81353622","展宏商行","屏東縣屏東市勝利里忠孝路124號",200000,"獨資","林宇青",1090819,"10941423400"
5398,"屏東縣","81353720","慶興農產行","屏東縣東港鎮下廍里下廍路114-2號2樓",200000,"獨資","彭國原",1090820,"10941380000"
5399,"屏東縣","81354306","柏浥企業社","屏東縣九如鄉九明村龍子一街１９號一樓",1000000,"獨資","許孝柏",1090831,"10942619100"
5400,"屏東縣","81354755","天后女王國際企業","屏東縣屏東市大武里武成街71巷13號",200000,"獨資","許瓊友",1090801,"10928697900"
5401,"屏東縣","81354832","靚宣髮型工作坊","屏東縣屏東市大同里復興路18、20號",10000,"獨資","蔡佳蓉",1090819,"10941207500"
5402,"屏東縣","81355699","漳全工程行","屏東縣潮州鎮三和里和祥街２９號三樓",200000,"合夥","陳勇志",1090813,"10940510700"
5403,"屏東縣","81356206","蜜蜂手工皂坊","屏東縣屏東市玉成里公成路189巷35號",3000,"獨資","盧芝驊",1090807,"10929681400"
5404,"屏東縣","81358041","穀泰泰式餐飲","屏東縣琉球鄉大福村中正路１９２之２號",150000,"合夥","花啟超",1090826,"10942321600"
5405,"屏東縣","81359750","九萬行","屏東縣內埔鄉富田村里南路13號",5000,"獨資","謝淑美",1090829,"10942625000"
5406,"屏東縣","81359793","宏弈企業行","屏東縣里港鄉瀰力村瀰力路１５號",200000,"獨資","卓冠甫",1090810,"10940072400"
5407,"屏東縣","81365459","德合美農場","屏東縣枋山鄉楓港村舊庄路21之9號",3000,"獨資","許合生",1090825,"10941913900"
5408,"屏東縣","81371749","超好夾娃娃屋","屏東縣屏東市瑞光里民生路2之50號",3000,"獨資","金世彬",1090819,"10941272000"
5409,"屏東縣","81394237","井禾商行","屏東縣東港鎮八德里福德街29-2號1樓",200000,"獨資","許志安",1090825,"10941914000"
5410,"屏東縣","81746182","南方之星通訊行","屏東縣屏東市潭墘里自由路825號",10000,"獨資","林依寧",1090801,"10928941800"
5411,"屏東縣","81753492","菁田菁仔行","屏東縣潮州鎮三共里振興路62號",3000,"獨資","張智芃",1090822,"10941633500"
5412,"屏東縣","81772759","海神企業社","屏東縣屏東市安樂里仁愛路７５號一樓",100000,"獨資","陳翊娠",1090801,"10928312100"
5413,"屏東縣","81783708","橙仕室內裝修設計工作室","屏東縣高樹鄉源泉村源興路9號",200000,"獨資","戴登宇",1090810,"10940320500"
5414,"屏東縣","81791046","昌泰電小二車業","屏東縣屏東市仁愛里中正路508號",10000,"獨資","林宏富",1090831,"10942840500"
5415,"屏東縣","81799666","合力汽車商行","屏東縣麟洛鄉麟蹄村中山路12-6號",1500000,"獨資","吳東昇",1090819,"10941276000"
5416,"屏東縣","81821442","世珍企業社","屏東縣新園鄉新東村2鄰中慶巷２００號",20000,"獨資","張雅鈞",1090823,"10941904400"
5417,"屏東縣","81827810","九亦足體按摩館","屏東縣屏東市大連里瑞光路二段206號",3000,"獨資","楊李緋浵",1090807,"10929912800"
5418,"屏東縣","81930151","刀寶實業工程行","屏東縣潮州鎮三共里朝昇3巷37號2樓",200000,"合夥","張家郡",1090824,"10941915800"
5419,"屏東縣","81932637","阿清姊的店","屏東縣滿州鄉永靖村舊公路92巷2號1樓",10000,"獨資","賴琴月",1090819,"10941243400"
5420,"屏東縣","81935000","開發土木包工業","屏東縣恆春鎮網紗里恆公路1012巷2弄25號1樓",1000000,"獨資","朱恒緯",1090815,"10940765200"
5421,"屏東縣","81935016","金皿企業社","屏東縣東港鎮新勝里中正路126號1樓",200000,"合夥","李佳陵",1090818,"10941237700"
5422,"屏東縣","81935141","文森凱莉茶坊","屏東縣屏東市溝美里廣東路425-2號1樓",200000,"獨資","林雅玲",1090806,"10929680400"
5423,"屏東縣","81935276","飛手作工作室","屏東縣麟洛鄉田道村中華路449號",3000,"獨資","黃秀榕",1090806,"10929676900"
5424,"屏東縣","81935389","磐龍企業社","屏東縣潮州鎮同榮里中山路78號3樓",100000,"獨資","翁顗凱",1090809,"10929677200"
5425,"屏東縣","81935536","施比受滿溢企業社","屏東縣瑪家鄉北葉村風景16之1號一樓",3000000,"獨資","郭智惠",1090827,"10941210600"
5426,"屏東縣","81935986","安㨗企業社","屏東縣內埔鄉內埔村廣濟路７４號",150000,"獨資","徐婉婷",1090831,"10943019900"
5427,"屏東縣","81936514","宥宥商行","屏東縣萬丹鄉萬全村萬丹路一段293號1樓",200000,"合夥","陳政安",1090823,"10941792000"
5428,"屏東縣","81937210","郁勝企業社","屏東縣東港鎮興東里中正路二段45巷10號2樓",3000,"獨資","陳俐蓉",1090822,"10941734200"
5429,"屏東縣","81937577","加賀五金","屏東縣屏東市清溪里建國路２０７之２號",30000,"獨資","葉怡伶",1090820,"10941510300"
5430,"屏東縣","81937865","品過關運動彩券行","屏東縣九如鄉九清村維新街21號",3000,"獨資","陳品翰",1090831,"10942805900"
5431,"屏東縣","81937892","正勝企業行","屏東縣長治鄉崙上村中興路490巷6弄8號1樓",245000,"獨資","蘇琳詒",1090815,"10940877800"
5432,"屏東縣","81938077","庚申土木包工業","屏東縣琉球鄉中福村福德路６６號",1000000,"獨資","蔡陳紅甘",1090811,"10928315100"
5433,"屏東縣","81938169","炯誠影像沖印實業行","屏東縣屏東市崇智里民族路293號1樓",60000,"獨資","劉修誠",1090812,"10940712200"
5434,"屏東縣","83837531","彩鋊影像企業社","屏東縣屏東市中正里華正路250號1樓",200000,"獨資","陳建宇",1090806,"10929733000"
5435,"屏東縣","83840563","大展商店","屏東縣潮州鎮檨子里光復路一段三Ｏ號",30000,"獨資","謝英秀",1090830,"10942897600"
5436,"屏東縣","83846898","光明瓦斯行","屏東縣萬巒鄉萬和村南進路8之2號",30000,"合夥","黃財秀",1090813,"10940508700"
5437,"屏東縣","85475490","中泰工程行","屏東縣潮州鎮興美里興美路華興巷39號",240000,"獨資","楊承鴻",1090828,"10942720900"
5438,"屏東縣","85593525","華榮企業行","屏東縣霧臺鄉霧臺村神山巷25之6號",200000,"獨資","凃俊雄",1090817,"10940879900"
