﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2435,"苗栗縣","BG002111","錦益號","苗栗縣三義鄉勝興村七鄰水美三六號",5000,"獨資","劉鍾嬌妹",1090820,"1091003933"
2436,"苗栗縣","BG002172","華根工業社","苗栗縣三義鄉西湖村一五鄰伯公坑三一號",5000,"獨資","黃文德",1090814,"1091003757"
2437,"苗栗縣","BG002187","協原號","苗栗縣卓蘭鎮坪林里五鄰五七號",5000,"獨資","劉己財",1090825,"1091004027"
2438,"苗栗縣","BG002622","現代陶瓷製模廠","苗栗縣公館鄉五谷村一三鄰一０五之一號",300000,"獨資","賴順源",1090807,"1091003482"
2439,"苗栗縣","BG002944","興旺獸肉店","苗栗縣苗栗市福麗里一０鄰至公路三五二號",5000,"獨資","陳美鈴",1090811,"1091003624"
2440,"苗栗縣","BG002954","綉琴獸肉店","苗栗縣通霄鎮新埔里四鄰二三號",3000,"獨資","陳黃綉琴",1090824,"1091003999"
2441,"苗栗縣","BG002967","正和五金行","苗栗縣苗栗市青苗里二一鄰至公路九０號",3000,"獨資","鍾智鵬",1090814,"1091003779"
2442,"苗栗縣","BG002990","西湖農機修理行","苗栗縣西湖鄉二湖村二鄰二四之一號",3000,"獨資","羅木蘭",1090827,"1091004101"
2443,"苗栗縣","BG002997","佑豐汽車材料行","苗栗縣苗栗市福麗里21鄰和平路138巷11號",30000,"獨資","詹文邦",1090803,"1091003319"
2444,"苗栗縣","BG003204","金濟彫刻木材廠","苗栗縣通霄鎮五南里八鄰中山路二六四號",9000,"獨資","莊龍錐",1090805,"1091003386"
2445,"苗栗縣","BG003205","皇冠冰菓室","苗栗縣通霄鎮通西里二一鄰中山路一一六號",3000,"獨資","蔡劉玉蓮",1090806,"1091003436"
2446,"苗栗縣","BG003351","協通商店","苗栗縣通霄鎮通西里一三鄰中正路七一號",3000,"獨資","羅頂",1090805,"1091003411"
2447,"苗栗縣","BG003824","金城糖果行","苗栗縣苑裡鎮苑南里一鄰和平路四一號",3000,"獨資","石江城",1090824,"1091003994"
2448,"苗栗縣","BG004030","裕益輪業商行","苗栗縣通霄鎮梅南里14鄰中山路96號",9000,"獨資","鄭兆中",1090817,"1091003804"
2449,"苗栗縣","BG004076","禎益商行","苗栗縣通霄鎮通西里五鄰和平路四八號",3000,"獨資","陳鴻繁",1090807,"1091003488"
2450,"苗栗縣","BG004398","民利農藥行","苗栗縣卓蘭鎮老庄里四鄰民族路一六號",8000,"獨資","王仁貞",1090820,"1091003927"
2451,"苗栗縣","BG004421","百利電器行","苗栗縣卓蘭鎮中街里中山路八七之二號",10000,"獨資","詹茂山",1090813,"1091003712"
2452,"苗栗縣","BG004459","雙吉獸肉店","苗栗縣苑裡鎮山腳里六鄰一三七號",30000,"獨資","呂劉秀琴",1090817,"1091003817"
2453,"苗栗縣","BG004475","祥光獸肉店","苗栗縣西湖鄉湖東村八鄰埔頂九之七號",5000,"獨資","彭祥煥",1090821,"1091003956"
2454,"苗栗縣","BG004681","新穩好工業社","苗栗縣三義鄉廣盛村一七鄰中正路二六號",10000,"獨資","彭廣林",1090811,"1091003605"
2455,"苗栗縣","BG004688","豐大農藥行","苗栗縣卓蘭鎮中街里四鄰光明路一三號",5000,"獨資","余德進",1090813,"1091003689"
2456,"苗栗縣","BG004801","和益商店","苗栗縣苑裡鎮西勢里二鄰南苑巷二四號",3000,"獨資","陳春蘭",1090819,"1091003886"
2457,"苗栗縣","BG004846","崑記實業社","苗栗縣竹南鎮中港里三鄰守法街四三號",5000,"獨資","林崑源",1090810,"1091003544"
2458,"苗栗縣","BG004898","統一獸肉店","苗栗縣通霄鎮平元里二鄰九之二號",3000,"獨資","羅徐阿英",1090805,"1091003382"
2459,"苗栗縣","BG004908","信昌傢俱行","苗栗縣通霄鎮平元里一０鄰中正路一０六號",3000,"獨資","賴清華",1090806,"1091003445"
2460,"苗栗縣","BG004926","大千商店","苗栗縣苗栗市福麗里六鄰至公路二八六號",3000,"獨資","連慶堂",1090831,"1091004167"
2461,"苗栗縣","BG005083","通霄海水浴場","苗栗縣通霄鎮通西里24鄰海濱路1之5號",5000,"合夥","郭錦雲",1090831,"1091004191"
2462,"苗栗縣","BG005103","松鷹彫刻社","苗栗縣通霄鎮梅南里一七鄰南華街四三巷一六號",3000,"獨資","戴淑卿",1090812,"1091003647"
2463,"苗栗縣","BG005427","文榮肉店","苗栗縣西湖鄉湖東村三鄰二九之一號",5000,"獨資","陳葉浴",1090812,"1091003664"
2464,"苗栗縣","BG005525","宏林化工原料儀器行","苗栗縣頭份市蘆竹里2鄰蘆竹21之14號",45000,"獨資","杜鳳嬌",1090824,"1091003988"
2465,"苗栗縣","BG005555","吉利興商店","苗栗縣通霄鎮白西里一一鄰六一號",3000,"獨資","古春蘭",1090817,"1091003812"
2466,"苗栗縣","BG005992","湖東飲食店","苗栗縣西湖鄉湖東村八鄰九之一０號",3000,"獨資","陳玉頭",1090814,"1091003764"
2467,"苗栗縣","BG006124","繆盛光小客車出租","苗栗縣通霄鎮烏眉里一七鄰烏眉坑二一七號",70000,"獨資","繆盛光",1090804,"1091003354"
2468,"苗栗縣","BG006590","後勁礦油行","苗栗縣苗栗市嘉盛里二六鄰為公路五二四號",9000,"獨資","邱垂泉",1090831,"1091004165"
2469,"苗栗縣","BG006605","東龍菓箱行","苗栗縣卓蘭鎮新厝里八鄰中正路九四號",3000,"獨資","許滿梅",1090821,"1091003974"
2470,"苗栗縣","BG006695","梅南號","苗栗縣通霄鎮梅南里二鄰南和路二段一九九號",5000,"獨資","林秀錦",1090804,"1091003357"
2471,"苗栗縣","BG006790","龍興企業行","苗栗縣卓蘭鎮老庄里三鄰中山路一五號",5000,"獨資","詹永光",1090821,"1091003961"
2472,"苗栗縣","BG006881","勤興傢俱玻璃行","苗栗縣西湖鄉湖東村九鄰埔頂路二一號",3000,"獨資","古肇勤",1090821,"1091003958"
2473,"苗栗縣","BG007590","信昌木器行","苗栗縣苑裡鎮社苓里九一號",3000,"獨資","林榮輝",1090812,"1091003644"
2474,"苗栗縣","BG007730","鳳存商店","苗栗縣卓蘭鎮坪林里八鄰一００之二號",3000,"獨資","陳錦鳳",1090821,"1091003968"
2475,"苗栗縣","BG008039","吉宏鐵材行","苗栗縣卓蘭鎮新榮里五鄰博愛路二八號",9000,"獨資","邱吉宏",1090804,"1091003341"
2476,"苗栗縣","BG008111","南興農機具修理店","苗栗縣卓蘭鎮上新里九鄰一０八號",5000,"獨資","劉南河",1090825,"1091004049"
2477,"苗栗縣","BG008149","日盛冰菓店","苗栗縣通霄鎮通西里二二鄰中山路二之五八號",3000,"獨資","鄭金玉",1090818,"1091003846"
2478,"苗栗縣","BG008312","張永盛商店","苗栗縣通霄鎮梅南里中山路一六七號",3000,"獨資","張安同",1090806,"1091003451"
2479,"苗栗縣","BG008725","華興製衣廠","苗栗縣苗栗市文山里3鄰文山74之1號",20000,"合夥","林英治",1090827,"1091004102"
2480,"苗栗縣","BG008764","君發商店","苗栗縣通霄鎮梅南里二鄰一六號",3000,"獨資","蕭陳綉池",1090827,"1091004093"
2481,"苗栗縣","BG008900","信誠商行","苗栗縣苑裡鎮苑北里九鄰中山路二八三號",5000,"獨資","鄭敏",1090813,"1091003681"
2482,"苗栗縣","BG009101","雅大汽車裝潢行","苗栗縣苗栗市清華里二０鄰為公路二０四號",3000,"獨資","莊祈",1090805,"1091003380"
2483,"苗栗縣","BG010523","合川集藝社","苗栗縣通霄鎮坪頂里三鄰二六之二號",4000,"獨資","邱鄭添花",1090806,"1091003426"
2484,"苗栗縣","BG010580","勝益行","苗栗縣通霄鎮白東里一五鄰一０七號",4000,"獨資","駱牡丹",1090812,"1091003640"
2485,"苗栗縣","BG011325","發泰食品行","苗栗縣卓蘭鎮中街里九鄰民生路九號",5000,"獨資","曾永鑫",1090807,"1091003494"
2486,"苗栗縣","BG011382","建興木材工廠","苗栗縣通霄鎮平元里一０鄰八五之二號",20000,"獨資","羅榮全",1090818,"1091003845"
2487,"苗栗縣","BG012042","太順糖菓加工廠","苗栗縣通霄鎮梅南里二鄰二六號",15000,"獨資","陳溪木",1090805,"1091003417"
2488,"苗栗縣","BG012276","讚萬和商行","苗栗縣卓蘭鎮新榮里11鄰成功路14號",3000,"獨資","賴茂昌",1090817,"1091003813"
2489,"苗栗縣","BG012413","新美都理髮廳","苗栗縣通霄鎮通西里10鄰和平路6號",4000,"獨資","羅佐貴",1090831,"1091004192"
2490,"苗栗縣","BG012888","民豐農藥行","苗栗縣卓蘭鎮老庄里三鄰中山路二號",8000,"獨資","古文政",1090820,"1091003942"
2491,"苗栗縣","BG012896","協興商行","苗栗縣通霄鎮通西里一三鄰中正路七一號",3000,"獨資","邱仕敏",1090804,"1091003345"
2492,"苗栗縣","BG012977","榮益農藥行","苗栗縣卓蘭鎮景山里三鄰四九號",3000,"獨資","羅昭源",1090818,"1091003867"
2493,"苗栗縣","BG013339","春美煤氣行","苗栗縣通霄鎮白西里一四鄰九一號",100000,"獨資","梁程覺",1090805,"1091003374"
2494,"苗栗縣","BG013710","美滿飯店","苗栗縣通霄鎮梅南里一三鄰一一０之一號",3000,"獨資","李馮寶妹",1090821,"1091003965"
2495,"苗栗縣","BG013817","苗栗鮮花店","苗栗縣苗栗市中苗里中山路九鄰四九五號",5000,"獨資","蔡振家",1090810,"1091003537"
2496,"苗栗縣","BG014057","建新皮鞋","苗栗縣苗栗市上苗里五鄰中正路一一號",3000,"獨資","黃天煌",1090813,"1091003701"
2497,"苗栗縣","BG014383","協興磚瓦工廠","苗栗縣卓蘭鎮上新里二鄰一三號",60000,"獨資","詹益肇",1090806,"1091003430"
2498,"苗栗縣","BG014600","振發商號","苗栗縣卓蘭鎮老庄里成功路二九之二號",3000,"獨資","詹炳吉",1090814,"1091003742"
2499,"苗栗縣","BG014932","安娜美容院","苗栗縣通霄鎮通東里一八鄰光復路一四號",3000,"獨資","王玉真",1090805,"1091003408"
2500,"苗栗縣","BG015186","德發農藥行","苗栗縣卓蘭鎮老庄里一三鄰中正路一五一號",3000,"獨資","余德進",1090813,"1091003690"
2501,"苗栗縣","BG015229","南進商店","苗栗縣西湖鄉五湖村七鄰五湖五八號",5000,"獨資","郭蘇月梅",1090813,"1091003724"
2502,"苗栗縣","BG022850","吉順土木包工業","苗栗縣銅鑼鄉九湖村一一六號",1000000,"合夥","范文達",1090805,"1091003412"
2503,"苗栗縣","BG023493","永春水果行","苗栗縣卓蘭鎮內灣里一０鄰一一四號",10000,"獨資","林永昶",1090810,"1091003567"
2504,"苗栗縣","BG023573","炳增水電行","苗栗縣三義鄉西湖村一四鄰伯公坑六三號",25000,"獨資","吳菊梅",1090814,"1091003765"
2505,"苗栗縣","BG023709","錦富水電行","苗栗縣公館鄉石墻村一鄰石牆路一五號",90000,"合夥","黃錦富",1090821,"1091003971"
2506,"苗栗縣","BG024375","千鎮企業社","苗栗縣三義鄉勝興村二十份二四０之一號",20000,"獨資","劉科成",1090811,"1091003597"
2507,"苗栗縣","BG024690","歐吉洋行","苗栗縣三義鄉雙潭村雙連潭八鄰一０四號",10000,"獨資","吳詩卿",1090824,"1091003995"
2508,"苗栗縣","BG025120","欣欣玻璃行","苗栗縣苗栗市維祥里四維路一一鄰七三巷一號",5000,"獨資","楊振民",1090828,"1091004136"
2509,"苗栗縣","BG025374","勤香商店","苗栗縣苗栗市福星里三一鄰鴻福四七號",3000,"獨資","楊陳秀香",1090831,"1091004152"
2510,"苗栗縣","BG025585","嘉盈企業社","苗栗縣通霄鎮平元里平新路六鄰一五五號",30000,"獨資","呂加盛",1090828,"1091004140"
2511,"苗栗縣","BG025849","昇泰商行","苗栗縣苗栗市福星里三一鄰鴻福四七號",3000,"獨資","楊陳秀香",1090831,"1091004153"
2512,"苗栗縣","BG025930","小貴族愛兒館","苗栗縣通霄鎮通西里4鄰和平路66號",10000,"獨資","周美德",1090806,"1091003452"
2513,"苗栗縣","BG025996","九龍企業社","苗栗縣苗栗市清華里為公路三０七巷四三號",30000,"獨資","徐龍星",1090828,"1091004126"
2514,"苗栗縣","BG026187","崇佑工藝社","苗栗縣通霄鎮平元里竹林路八鄰五二巷三號",30000,"獨資","賴水興",1090806,"1091003458"
2515,"苗栗縣","BG026286","聖隆農產行","苗栗縣通霄鎮福龍里福龍路二０號",9000,"獨資","賴金生",1090805,"1091003377"
2516,"苗栗縣","BG026579","足青農產行","苗栗縣通霄鎮福源里九鄰八八號",45000,"獨資","鄭永昇",1090827,"1091004103"
2517,"苗栗縣","BG026711","瑞鴻企業社","苗栗縣苗栗市福麗里2鄰民族路100號",3000,"獨資","官瑞娟",1090807,"1091003504"
2518,"苗栗縣","BG027436","崇佑工藝社","苗栗縣通霄鎮平元里竹林路八鄰六二號",6000,"獨資","賴水興",1090806,"1091003459"
2519,"苗栗縣","BG027561","盧協成自營計程車行","苗栗縣西湖鄉下埔村五鄰下埔六號",30000,"獨資","盧協成",1090814,"1091003775"
2520,"苗栗縣","BG027754","宏昇企業工廠","苗栗縣苑裡鎮社苓里一五鄰一八二之二號",30000,"獨資","黃明桂",1090807,"1091003519"
2521,"苗栗縣","BG027850","正昇鐵材行","苗栗縣通霄鎮五南里6鄰中山路588號",9000,"獨資","湯伯泓",1090805,"1091003384"
2522,"苗栗縣","BG027959","宏榮山產行","苗栗縣苗栗市維祥里16鄰維祥路12之1號",30000,"獨資","賴慶宏",1090806,"1091003421"
2523,"苗栗縣","BG027976","合泰儀器商行","苗栗縣苗栗市嘉盛里11鄰育英街17號",30000,"獨資","劉榮泉",1090831,"1091004163"
2524,"苗栗縣","BG027977","光沐企業社","苗栗縣三義鄉勝興村水美路一０鄰一六號",30000,"獨資","吳家沐",1090810,"1091003542"
2525,"苗栗縣","BG028134","瑋珊企業社","苗栗縣苑裡鎮西勢里一二鄰南苑五四號",10000,"獨資","鄭秀珠",1090826,"1091004074"
2526,"苗栗縣","BG028238","恒大特產行","苗栗縣卓蘭鎮新厝里一０鄰中正路五五號",30000,"獨資","詹蘭英",1090813,"1091003714"
2527,"苗栗縣","BG028347","朝盛獸肉店","苗栗縣卓蘭鎮景山里四鄰六九之一號",3000,"獨資","賴順源",1090807,"1091003484"
2528,"苗栗縣","BG028553","榮春山產行","苗栗縣西湖鄉金獅村二鄰二號",30000,"獨資","何榮春",1090814,"1091003761"
2529,"苗栗縣","BG028938","良輝建材行","苗栗縣通霄鎮五南里一三鄰一二五號",50000,"獨資","陳文良",1090804,"1091003347"
2530,"苗栗縣","BG028995","李清杉個人汽車行","苗栗縣通霄鎮通南里六鄰中山路一七一號",30000,"獨資","李清杉",1090811,"1091003602"
2531,"苗栗縣","BG029045","元三企業社","苗栗縣苑裡鎮客庄里一六鄰新興路三五巷三一號",5000,"獨資","許茂欽",1090817,"1091003784"
2532,"苗栗縣","BG029086","金台獸肉店","苗栗縣通霄鎮五北里一二鄰一０一號",3000,"獨資","吳麗琴",1090812,"1091003638"
2533,"苗栗縣","BG029115","大眾影視社","苗栗縣銅鑼鄉銅鑼村七鄰中正路一八二號",450000,"獨資","黃金龍",1090828,"1091004151"
2534,"苗栗縣","BG029181","黃文淇自營自程車行","苗栗縣苑裡鎮西平里一鄰忠仁街一０號",30000,"獨資","黃文淇",1090806,"1091003423"
2535,"苗栗縣","BG029345","華麗婷髮廊","苗栗縣苗栗市勝利里新東街一四四號",3000,"獨資","詹桂英",1090807,"1091003511"
2536,"苗栗縣","BG029595","福傳飼料行","苗栗縣卓蘭鎮老庄里中正路一六五號",5000,"獨資","張劉秀錦",1090813,"1091003691"
2537,"苗栗縣","BG029858","郭煥榮自營計程車行","苗栗縣造橋鄉龍昇村五鄰九車籠五號",30000,"獨資","郭煥榮",1090803,"1091003329"
2538,"苗栗縣","BG029954","吳仁田獸肉零售商","苗栗縣通霄鎮通西里三０鄰六七號",5000,"獨資","吳仁田",1090805,"1091003375"
2539,"苗栗縣","BG030016","善來水泥製品廠","苗栗縣苗栗市北苗里一０鄰一二四號",30000,"獨資","潘善來",1090817,"1091003795"
2540,"苗栗縣","BG030041","楊雲勝自營計程車行","苗栗縣苗栗市勝利里一三鄰楊屋二四號",30000,"獨資","楊雲勝",1090814,"1091003735"
2541,"苗栗縣","BG030046","秋隆獸肉店","苗栗縣造橋鄉大西村一０鄰十字路三八之二號",8000,"獨資","黃秋菊",1090810,"1091003554"
2542,"苗栗縣","BG030194","志合企業社","苗栗縣三義鄉勝興村四鄰二十份三一五號",3500,"獨資","徐文政",1090811,"1091003626"
2543,"苗栗縣","BG030417","大德獸肉店","苗栗縣苗栗市綠苗里一一鄰米市街五八號",20000,"獨資","李正仁",1090818,"1091003844"
2544,"苗栗縣","BG030454","新英裝璜行","苗栗縣苗栗市新英里五鄰新英街七０之九號",9000,"獨資","傅天生",1090813,"1091003709"
2545,"苗栗縣","BG030557","名門髮廊","苗栗縣大湖鄉大湖村中正路一巷一之二號",30000,"獨資","張蘭妹",1090806,"1091003432"
2546,"苗栗縣","BG030872","晨陽儀器行","苗栗縣苗栗市嘉盛里11鄰育英街17號",5000,"獨資","劉榮泉",1090831,"1091004162"
2547,"苗栗縣","BG030900","中央什貨店","苗栗縣苗栗市上苗里一０鄰中山路一０五巷三號",3000,"獨資","張昭雄",1090831,"1091004157"
2548,"苗栗縣","BG031041","永興農藥行","苗栗縣通霄鎮通西里二六鄰中正路八六號",3000,"獨資","徐永雄",1090805,"1091003387"
2549,"苗栗縣","BG031066","國源獸肉店","苗栗縣銅鑼鄉新隆村一鄰新隆路七號",3000,"獨資","劉國源",1090817,"1091003785"
2550,"苗栗縣","BG031177","永利鞋業加工社","苗栗縣通霄鎮通南里一四鄰一五二號",6000,"獨資","汪振豐",1090827,"1091004091"
2551,"苗栗縣","BG031540","蓬山輪胎行","苗栗縣苑裡鎮客庄里一二鄰中山路一七號",5000,"獨資","葉明玉",1090807,"1091003533"
2552,"苗栗縣","BG031960","慶達輪業行","苗栗縣苑裡鎮新復里8鄰111之1號",3000,"獨資","林周秀梅",1090812,"1091003662"
2553,"苗栗縣","BG032005","中華文化有聲出版社","苗栗縣苗栗市福麗里1鄰府前路181號2樓",500000,"獨資","李隆臺",1090804,"1091003352"
2554,"苗栗縣","BG032077","正宏紙器企業社","苗栗縣苗栗市玉華里二二鄰復興路三段一五號",19000,"獨資","傅淑敏",1090821,"1091003969"
2555,"苗栗縣","BG032338","立昇水電材料店","苗栗縣卓蘭鎮新榮里五鄰博愛街二七號",5000,"獨資","戴林碧蓮",1090804,"1091003343"
2556,"苗栗縣","BG032388","金馬鋼鐵工廠","苗栗縣西湖鄉湖東村九鄰埔頂一０之二號",9000,"獨資","古肇勤",1090821,"1091003957"
2557,"苗栗縣","BG032412","羅昭源自營計程車行","苗栗縣卓蘭鎮景山里三鄰四九號",30000,"獨資","羅昭源",1090818,"1091003868"
2558,"苗栗縣","BG032593","秋隆獸肉店","苗栗縣造橋鄉錦水村五鄰錦水七０號",5000,"獨資","黃秋菊",1090810,"1091003553"
2559,"苗栗縣","BG032886","張金清個人汽車行","苗栗縣通霄鎮五北里三鄰二二號",30000,"獨資","張金清",1090811,"1091003627"
2560,"苗栗縣","BG032934","峰斌商店","苗栗縣苑裡鎮舊社里三鄰舊社二四之二四號",5000,"獨資","羅秀蘭",1090806,"1091003456"
2561,"苗栗縣","BG033059","善富商行","苗栗縣苑裡鎮社苓里八鄰九０之一一號",3000,"獨資","李麵",1090814,"1091003738"
2562,"苗栗縣","BG034414","公館砂石工程實業社","苗栗縣公館鄉福德村八鄰福德路一一三號",30000,"獨資","謝淑嫺",1090817,"1091003821"
2563,"苗栗縣","BG034937","成一農產行","苗栗縣卓蘭鎮內灣里四鄰內灣二四之三八號",30000,"獨資","張成一",1090828,"1091004119"
2564,"苗栗縣","BG035325","通祥企業社","苗栗縣苗栗市勝利里一三鄰楊屋二四號",60000,"獨資","楊雲勝",1090814,"1091003734"
2565,"苗栗縣","BG036206","上班族精品服飾","苗栗縣苗栗市綠苗里九鄰日新街二０號",30000,"獨資","黃桂美",1090828,"1091004114"
2566,"苗栗縣","BG037261","協宏企業工廠","苗栗縣苑裡鎮社苓里一五鄰一八二之二號",30000,"獨資","黃明桂",1090807,"1091003518"
2567,"苗栗縣","BG037871","炳增企業社","苗栗縣三義鄉西湖村一四鄰伯公坑六三號",25000,"獨資","吳菊梅",1090814,"1091003766"
2568,"苗栗縣","BG037935","統元水族館","苗栗縣苗栗市中苗里一三鄰中山路四七四號",3000,"獨資","劉慶炎",1090819,"1091003884"
2569,"苗栗縣","BG038031","仕久企業社","苗栗縣頭份市後庄里四鄰后庄三九號",30000,"獨資","徐定亮",1090828,"1091004121"
2570,"苗栗縣","BG049441","天雲商行","苗栗縣苗栗市玉華里十鄰穗源一二號",30000,"獨資","鍾珍蓮",1090824,"1091004019"
2571,"彰化縣","05917207","世佳工業社","彰化縣彰化市福山里福山街259巷51號",100000,"獨資","陳文世",1090803,"1090819968"
2572,"彰化縣","06018772","先樂影視社","彰化縣伸港鄉泉州村泉州路128號",450000,"獨資","周烈堂",1090820,"1090820474"
2573,"彰化縣","08366889","泰祥砂石行","彰化縣溪州鄉東州村太平路183號",5000,"獨資","翁國榮",1090804,"1090819965"
2574,"彰化縣","10950916","奇叡工程行","彰化縣和美鎮和東里忠勇路65巷3號1樓",180000,"合夥","陳名祺",1090820,"1090820471"
2575,"彰化縣","10959135","錦織繡服飾店","彰化縣彰化市大同里成功路116號",180000,"獨資","柯傑耀",1090825,"1090820617"
2576,"彰化縣","10959352","郁桂烘焙坊","彰化縣彰化市和調里實踐路76巷5-7號",3000,"獨資","陳朝松",1090805,"1090820053"
2577,"彰化縣","13734049","彰發橡膠企業社","彰化縣和美鎮和西里和安街28號",100000,"獨資","鄭怡馨",1090818,"1090820398"
2578,"彰化縣","13945712","寶鑫商行","彰化縣員林市仁美里育英路１９９號",240000,"獨資","江秋輝",1090821,"1090820532"
2579,"彰化縣","17690535","英嘉媚美妍名店","彰化縣員林市三多里育英路605號1樓",60000,"獨資","王翠雅",1090807,"1090819964"
2580,"彰化縣","17698282","國發紙業行","彰化縣和美鎮月眉里北明路１９號",200000,"獨資","陳信銘",1090812,"1090820267"
2581,"彰化縣","19636039","富成食材企業社","彰化縣田中鎮東源里中南路2段608巷73號",200000,"合夥","楊家豪",1090820,"1090820479"
2582,"彰化縣","20330710","清和廢氣設備行","彰化縣田尾鄉北鎮村新民路26巷1弄7號1樓",200000,"獨資","吳秋蘭",1090820,"1090820461"
2583,"彰化縣","25324028","南鷹實業社","彰化縣彰化市國聖里國聖路１７５巷１３０弄７號",30000,"獨資","楊建宸",1090826,"1090820651"
2584,"彰化縣","25358770","盛圓華司企業社","彰化縣福興鄉外埔村外埔巷１０之３號",200000,"獨資","張永樂",1090814,"1090820345"
2585,"彰化縣","25361472","幸福專家婚嫁禮品工坊","彰化縣員林市仁美里和平街１６之１６號",30000,"獨資","楊世緯",1090824,"1090820559"
2586,"彰化縣","26845784","張家班蔬果批發零售","彰化縣員林市崙雅里崙雅巷16之17號",200000,"獨資","張坤祈",1090820,"1090820470"
2587,"彰化縣","26930085","康祐企業社","彰化縣員林市仁美里和平街8號3樓",100000,"獨資","陳福順",1090826,"1090820646"
2588,"彰化縣","26933983","尚豪餐飲商行","彰化縣和美鎮柑井里彰美路4段72號1樓",200000,"合夥","黃淑惠",1090818,"1090820394"
2589,"彰化縣","26936052","宏益企業社","彰化縣福興鄉西勢村員鹿路2段428巷8號",200000,"獨資","呂阿雪",1090819,"1090820453"
2590,"彰化縣","26936216","阿雅有機農產行","彰化縣員林市忠孝里員水路2段422號",10000,"獨資","黃炳博",1090826,"1090820652"
2591,"彰化縣","26939987","昇鋒工程行","彰化縣福興鄉外埔村復興路38號",200000,"獨資","李秀美",1090821,"1090820536"
2592,"彰化縣","26942575","益群回收場","彰化縣和美鎮月眉里和厝路1段261巷17號",200000,"獨資","柯勝彥",1090824,"1090820567"
2593,"彰化縣","38759382","百增企業社","彰化縣埔心鄉東門村新興路52-1號",30000,"獨資","蕭嬿",1090804,"1090820044"
2594,"彰化縣","38760212","宇哲臭臭鍋","彰化縣花壇鄉花壇村中正路302號",60000,"獨資","許淑芬",1090820,"1090820488"
2595,"彰化縣","38761492","鐙毅農產行","彰化縣芳苑鄉路上村上林路路上段621號1樓",60000,"獨資","王俊雄",1090828,"1090820716"
2596,"彰化縣","38764759","昌鉅企業社","彰化縣彰化市香山里彰南路2段275-1號",230000,"獨資","林旻忠",1090831,"1090820760"
2597,"彰化縣","38923454","普吉島香茅園火鍋店","彰化縣彰化市華北里博愛街87號",200000,"合夥","李志瑋",1090824,"1090820583"
2598,"彰化縣","38931715","春榮社","彰化縣員林市光明里中正路383號",10000,"獨資","凃嘉榮",1090817,"1090820353"
2599,"彰化縣","38934902","金富貿易商行","彰化縣花壇鄉花壇村平和街48號1樓",200000,"獨資","徐紅紅",1090827,"1090820678"
2600,"彰化縣","38934987","伊升髮型工作室","彰化縣彰化市西安里曉陽路254號1樓",100000,"獨資","鄭伊娜",1090826,"1090820608"
2601,"彰化縣","39798428","美儀國際百貨店","彰化縣彰化市西安里民族路321號",240000,"獨資","羅森茂",1090828,"1090820708"
2602,"彰化縣","39946434","韓娜服飾店","彰化縣彰化市信義里民生路301號1樓",50000,"獨資","蕭惠慈",1090812,"1090820235"
2603,"彰化縣","39947709","奢華服飾館","彰化縣二林鎮東和里儒林路2段490號",30000,"獨資","尤志揚",1090826,"1090820626"
2604,"彰化縣","45223478","程軒實業社","彰化縣埔心鄉東門村武聖路531巷4號1樓",30000,"獨資","曾聖惠",1090812,"1090820242"
2605,"彰化縣","45494540","伊高運動用品社","彰化縣員林市仁美里靜修東路２２號１樓",100000,"獨資","黃建輝",1090804,"1090820040"
2606,"彰化縣","45555074","舞鏡複合咖啡店","彰化縣彰化市中央里陳稜路217號",50000,"獨資","陳柏升",1090820,"1090820480"
2607,"彰化縣","45646716","紅毛興業社","彰化縣鹿港鎮溝墘里棋盤巷４３號１樓（限辦公室使用）",200000,"獨資","吳勁龍",1090821,"1090820537"
2608,"彰化縣","45669484","幸運風飾品店","彰化縣員林市和平里中山路2段13號1樓",100000,"獨資","王鵬傑",1090827,"1090820685"
2609,"彰化縣","45775350","旺來肥料行","彰化縣埤頭鄉竹圍村竹圍路221巷18弄19號",50000,"獨資","黃淑惠",1090818,"1090820399"
2610,"彰化縣","45809892","品福快餐","彰化縣芳苑鄉路上村新厝路６３巷２７弄３１號",3000,"獨資","洪金卿",1090806,"1090820102"
2611,"彰化縣","45818689","良品自助餐","彰化縣秀水鄉埔崙村彰水路2段309號",10000,"獨資","楊千慧",1090820,"1090820475"
2612,"彰化縣","47362643","聚客築美食","彰化縣彰化市東興里南郭路1段187、189號",100000,"獨資","劉建宏",1090803,"1090819991"
2613,"彰化縣","47366401","上良飲品","彰化縣北斗鎮西安里中華路310-1號1樓",100000,"獨資","何栯豪",1090814,"1090820342"
2614,"彰化縣","47377168","優久數位通訊","彰化縣和美鎮和北里彰美路6段56-4號",200000,"合夥","董容妙",1090805,"1090820055"
2615,"彰化縣","47534420","青森農產行","彰化縣田中鎮中潭里東閔路3段100號",100000,"獨資","曾為燦",1090824,"1090820544"
2616,"彰化縣","47545566","薘樂蕬手作坊","彰化縣芬園鄉進芬村彰南路3段247巷53-1號",100000,"獨資","蔡婉柔",1090818,"1090820351"
2617,"彰化縣","47550808","巨亞實業社","彰化縣永靖鄉東寧村東寧巷275號",200000,"獨資","張益旗",1090820,"1090820507"
2618,"彰化縣","58286720","吉泰商行","彰化縣彰化市忠權里自強南路135號",3000,"獨資","王福泉",1090827,"1090820660"
