﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1357,"59282119","日王企業有限公司","高雄市三民區覺民路286巷13弄8號2樓","",500000,"1060728","1080924"
1358,"59285559","艾緹餐飲有限公司","高雄市岡山區壽天路118號1樓","",3000000,"1060808","1080923"
1359,"59296394","脈絡資訊股份有限公司","高雄市三民區建德路106號1樓","",1000000,"1060830","1080919"
1360,"59314392","家賀食品有限公司","高雄市三民區十全二路2號10樓之3","",500000,"1061012","1080905"
1361,"59316167","誠心樂意有限公司","高雄市三民區鼎力路27號","",3800000,"1061013","1080906"
1362,"59319256","柏耀塑膠有限公司","高雄市大寮區鳳林三路105巷2之42號1樓","",1000000,"1061019","1080911"
1363,"59333124","京澤投資股份有限公司","高雄市苓雅區仁智街6號","",600000,"1061114","1080919"
1364,"59334209","伊萬體能訓練顧問有限公司","高雄市楠梓區楠梓舊街39號1樓","",100000,"1061115","1080926"
1365,"59343164","永源節能科技有限公司","高雄市永安區永安路148號1樓","",100000,"1061124","1080912"
1366,"59352297","集能國際有限公司","高雄市新興區渤海街8號","",150000,"1061205","1080927"
1367,"59352796","尚正不動產有限公司","高雄市三民區明誠二路110號","",3200000,"1061205","1080903"
1368,"59361401","龍裔建設股份有限公司","高雄市楠梓區立仁街96巷248弄3號","",2000000,"1061212","1080912"
1369,"59373173","高廬餐飲有限公司","高雄市新興區中正四路53號1樓","",150000,"1061220","1080902"
1370,"59543000","欣展國際顧問有限公司","高雄市三民區自強一路246巷21號1樓","",300000,"1070111","1080920"
1371,"59547651","樂奇三六五數位科技有限公司","高雄市前鎮區中山二路2號15樓之7","",2000000,"1070112","1080905"
1372,"59561506","玉山財富行銷管理顧問有限公司","高雄市三民區民族一路80號3樓之2","",200000,"1070115","1080926"
1373,"59729505","喜樂星投資開發股份有限公司","臺中市南屯區溝墘里大業路307之2號地下一層","",5000000,"1050816","1080926"
1374,"59769702","英倫貿易有限公司","臺中市西屯區福祥街43號1樓","",300000,"1050819","1080919"
1375,"59772208","呈坤開發股份有限公司","臺中市南區福興里福新街11巷9號1樓","",5000000,"1050819","1080906"
1376,"60204963","千驊科技股份有限公司","臺中市沙鹿區福至路80巷18號1樓","",6019290,"1050907","1080903"
1377,"60233192","鈷德企業有限公司","臺中市西屯區西平里西安街277巷25弄36號","",300000,"1051007","1080904"
1378,"60234988","金巴達國際有限公司","臺中市南屯區惠中里惠文路606號1樓","",5300000,"1051011","1080927"
1379,"60240476","新杰儀器有限公司","臺中市神岡區社口里中山路742巷20-1號","",1000000,"1051017","1080923"
1380,"60255532","方比國際科技顧問有限公司","臺中市南屯區南屯里五權西路二段666號7樓之9","",500000,"1051107","1080918"
1381,"60274411","樂碼數位科技有限公司","臺中市西屯區朝富路213號6樓之5","",2000000,"1051206","1080905"
1382,"60283100","弘泰實業有限公司","臺中市大肚區頂街里華山路136巷57號1樓","",2000000,"1051221","1080919"
1383,"60287582","禾丞工業有限公司","臺中市神岡區庄後里大圳路55號","",3000000,"1051228","1080920"
1384,"60300332","創基企業有限公司","臺中市西屯區上安里臺灣大道三段590號14樓之15","",500000,"1060117","1080911"
1385,"60303099","寶昇興業有限公司","臺中市南屯區春社里永春路80巷12號5樓","",1000000,"1060118","1080903"
1386,"60311909","初堂餐飲有限公司","臺中市西屯區至善里青海路二段361號","",500000,"1060124","1080924"
1387,"60462429","展翔國際開發有限公司","臺中市北屯區平安里文心路四段750號地下室之一、752號地下室","",500000,"1060321","1080930"
1388,"61012909","沃德創意科技有限公司","臺中市太平區東平里東平路648號12樓","",2000000,"1060412","1080927"
1389,"61320201","傑克威爾實業有限公司","臺中市大里區新生西路116巷99弄2號7樓","",200000,"1060427","1080910"
1390,"61784601","得月國際貿易股份有限公司","臺中市霧峰區吉峰里錦州路433巷5號1樓","",5000000,"1060526","1080918"
1391,"61800905","珈瑩生技國際有限公司","臺中市北區中正里原子街71號底層1","",1280000,"1060608","1080905"
1392,"61807597","昌昕生物技術有限公司","臺中市北屯區太順五街103號1樓","",250000,"1060614","1080906"
1393,"61821394","琦福工程有限公司","臺中市北區崇德路一段121巷6號1樓","",1000000,"1060623","1080925"
1394,"61821514","澄安有限公司","臺中市太平區長億北街201號1樓","",500000,"1060623","1080911"
1395,"61835475","遠翔世貿有限公司","臺中市梧棲區大庄里民和路一段36號1樓","",30000,"1060706","1080903"
1396,"61840961","布拉格林產業有限公司","臺中市豐原區西安里中興路186號1樓","",700000,"1060713","1080925"
1397,"61858841","富鍹國際股份有限公司","","",0,"1060728","1080920"
1398,"61867530","品典資產管理有限公司","臺中市西屯區府會園道179號3樓","",1000000,"1060802","1080918"
1399,"61868073","美燕包裝設計有限公司","臺中市西屯區大福里中清路二段189巷17弄17號2樓","",6000000,"1060802","1080917"
1400,"61869740","丹華天生技有限公司","臺中市潭子區家福里大通街144巷25號1樓","",1000000,"1060804","1080916"
1401,"61884545","詮佳詮印刷科技股份有限公司","臺中市沙鹿區竹林里福田北街125號1樓","",1000000,"1060817","1080904"
1402,"61909258","羽昊投資有限公司","臺中市神岡區社口里中山路784巷33號","",200000,"1060825","1080912"
1403,"61931147","羽昊實業有限公司","臺中市潭子區東寶里崇德路五段13號2樓","",200000,"1060915","1080912"
1404,"61942931","湛譽有限公司","臺中市北區中清路一段79號6樓","",500000,"1060927","1080929"
1405,"61957271","修伯斯潮流有限公司","臺中市西屯區文華路119號","",100000,"1061016","1080904"
1406,"62191710","榮源實業有限公司","臺中市西屯區何厝里漢口路二段27巷6號1樓","",150000,"1061106","1080916"
1407,"62255137","喬克船長餐飲有限公司","臺中市西區忠明里華美街498巷9號1樓","",1000000,"1061113","1080923"
1408,"62672409","鋇登企業股份有限公司","臺中市清水區東山里神清路98之9號","",2000000,"1061123","1080902"
1409,"63052265","壹品服飾有限公司","臺中市西屯區青海路二段175號10樓之8","",1000000,"1061129","1080926"
1410,"63161502","詮球管理顧問股份有限公司","臺中市西區五權一街11號2樓","",1201000,"1061207","1080920"
1411,"64128067","凱嘉國際物業股份有限公司","臺中市西區公舘里懷寧街87號1樓","",3000000,"1070118","1080910"
1412,"64240152","星裕國際貿易有限公司","臺中市南屯區南屯里五權西路二段660號11樓之7","",100000,"1070126","1080910"
1413,"64243025","康良人力派遣有限公司","臺中市大里區東里路77號1樓","",100000,"1070129","1080918"
1414,"64281809","承家企業有限公司","臺中市北區梅川東路三段169號5樓之3","",1000000,"1070905","1080909"
1415,"64299006","以航有限公司","臺南市永康區二王里二王路135巷39號1樓","",2000000,"1050826","1080924"
1416,"64835941","蓁天然貿易有限公司","臺南市永康區北灣里文賢街193號1樓","",500000,"1051228","1080902"
1417,"64849071","惠承管理顧問有限公司","臺南市永康區永大路三段411號3樓","",1000000,"1060202","1080902"
1418,"64908198","富睿五金有限公司","臺南市新化區全興里竹子腳174號1樓","",200000,"1060526","1080919"
1419,"64937406","清江茗有限公司","臺南市永康區塩行里中正路573號1樓","",50000,"1060808","1080923"
1420,"64938073","民美有限公司","臺南市永康區永康里永明街51號1樓","",50000,"1060809","1080923"
1421,"64953171","大旺投資顧問有限公司","臺南市關廟區中山路一段636號2樓","",5000000,"1060912","1080912"
1422,"64957747","聯宏清潔有限公司","臺南市仁德區機場路1346號","",165000,"1060921","1080905"
1423,"64963706","鴻遠富都興諮詢有限公司","臺南市東區路東里林森路一段138號","",16800,"1061003","1080830"
1424,"64983421","美伽麗企業有限公司","臺南市安南區溪心里海佃路三段239號","",600000,"1061204","1080925"
1425,"64983576","海克力士渦輪引擎股份有限公司","臺南市東區富裕里東門路二段297號10樓","",75680020,"1061206","1080910"
1426,"64990324","翔振實業有限公司","臺南市安南區梅花里安中路一段557巷19弄93號1樓","",1000000,"1061221","1080912"
1427,"64998917","智齊有限公司","臺南市新市區大社里大社589之11號1樓","",1730000,"1070117","1080920"
1428,"64999731","德利歆生技有限公司","臺南市南區金華里新孝路１２６巷６號一樓","",500000,"1070119","1080911"
1429,"65020471","昂琦企業股份有限公司","臺南市南區彰南里新平路6號、8號1樓","",3800000,"1070125","1080909"
1430,"65280320","龍辰地產開發股份有限公司","新北市泰山區德安街20巷12號","",1200000,"1050826","1080918"
1431,"65304300","熊視多媒體創意有限公司","臺北市內湖區金龍路47巷13弄11號8樓","",25000000,"1050831","1080912"
1432,"65588101","二車實業有限公司","新北市樹林區保安街2段2之1號5樓","",500000,"1050914","1080927"
1433,"65598369","王好食品有限公司","新北市鶯歌區光明街48巷6號","",100000,"1050920","1080927"
1434,"65669589","谷八實業股份有限公司","新北市新店區中央路155號18樓之8","",3000000,"1050922","1080924"
1435,"65764900","永漾國際有限公司","新北市永和區國中路2號12樓","",1000000,"1051003","1080902"
1436,"65965300","樂城不動產有限公司","臺北市南港區重陽路590號3樓","",500000,"1051013","1080902"
1437,"66258634","惟創實業有限公司","新北市三重區忠孝路2段104號5樓","",500000,"1051026","1080926"
1438,"66261954","英式拜爾有限公司","新北市新店區大豐路63巷2號3樓","",30000,"1051028","1080917"
1439,"66297593","幸福的家有限公司","新北市新店區民權路153號4樓","",520999,"1051117","1080924"
1440,"66304118","光隆洋傘工業股份有限公司","臺北市中正區羅斯福路3段126號6樓之3","",12600000,"0630425","1080918"
1441,"66309991","合鍵企業有限公司","新北市新莊區新莊路608號","",50000,"1051121","1080904"
1442,"66345526","博駿興業有限公司","新北市三重區重陽路5段3巷9號","",3000000,"1051201","1080917"
1443,"66356500","昱德電子科技有限公司","新北市中和區興南路2段114巷23弄3號","",1000000,"1051206","1080927"
1444,"66375149","舒芃生物科技有限公司","新北市淡水區民族路31巷78號11樓之3","",500000,"1051213","1080919"
1445,"66393694","明謙有限公司","新北市土城區永豐路157巷29弄6號","",100000,"1051220","1080903"
1446,"66397235","艾寶有限公司","新北市淡水區自強路201號（1樓）","",200000,"1051222","1080926"
1447,"66455728","廷泰有限公司","臺北市大安區和平東路2段177號9樓","",600000,"1060124","1080917"
1448,"66458464","千陞有限公司","新北市汐止區大安街50號4樓","",3000000,"1060125","1080903"
1449,"66489207","群昱科技有限公司","桃園市大溪區員林路二段286號(2樓)","",500000,"1060222","1080920"
1450,"66496523","磊進建材有限公司","新北市新莊區雙鳳路143號2樓","",500000,"1060301","1080902"
1451,"66534815","鴻顥有限公司","臺北市信義區忠孝東路5段1之3號14樓","",1000000,"1060330","1080910"
1452,"66535309","渼樂有限公司","臺北市信義區福德街268巷5弄17號","",1000000,"1060330","1080919"
1453,"66540675","光晴科技印刷有限公司","新北市中和區中板路15巷3號5樓","",100000,"1060406","1080925"
1454,"66541055","在於心億國際貿易有限公司","新北市板橋區莊敬路263巷29號2樓","",500000,"1060407","1080910"
1455,"66544975","臺隍企業有限公司","新北市土城區中山路30號","",20000000,"1060410","1080917"
1456,"66552989","今冠維有限公司","新北市中和區圓通路369巷173弄14號4樓","",1000000,"1060418","1080906"
1457,"66562874","主操理財顧問有限公司","新北市板橋區長江路2段2號25樓之6","",1000000,"1060425","1080904"
1458,"66593617","神采生活科技有限公司","苗栗縣苗栗市上苗里長安街79巷6號","",2000000,"1060517","1080902"
1459,"66609293","金東方光電有限公司","新北市新莊區新樹路31號","",1000000,"1060606","1080927"
1460,"66611235","綠意木業有限公司","新北市永和區永貞路136號6樓","",300000,"1060608","1080923"
1461,"66612558","橙石數據有限公司","新北市新莊區中原路333號3樓","",100000,"1060612","1080906"
1462,"66615099","嘉嘉福開發股份有限公司","新北市土城區中央路1段181號","",25000000,"1060615","1080927"
1463,"66626048","惟特有限公司","新北市鶯歌區高職西街1之5號6樓","",100000,"1060703","1080925"
1464,"66630021","宸欣工程有限公司","新北市中和區忠孝街26巷75號","",5000000,"1060707","1080925"
1465,"66650975","聖加百利股份有限公司","新北市汐止區東勢街152號","",6000000,"1060724","1080917"
1466,"66655232","環球之星科技有限公司","桃園市桃園區泰山里玉山街146巷17號","",1000000,"1060728","1080923"
1467,"66659194","期勝資訊有限公司","新北市新店區中興路2段57巷10號(1樓)","",100000,"1060802","1080920"
1468,"66804660","母體科技股份有限公司","新北市永和區永平路163號2樓","",1400000,"1060811","1080902"
1469,"66807646","簡單風格有限公司","新北市永和區中正路151巷8弄1之1號(1樓)","",1000000,"1060815","1080912"
1470,"66890454","嘉舜超商有限公司","新北市土城區中央路3段281巷15弄4號5樓","",200000,"1060906","1080923"
1471,"66904963","宥亞企業有限公司","新北市三重區仁華街123號(1樓)","",2500000,"1060914","1080924"
1472,"67082705","國澐物業管理顧問有限公司","臺北市中山區復興北路166號5樓","",300000,"1061002","1080927"
1473,"67123712","鼎閎有限公司","新北市土城區中央路4段303號6樓","",500000,"1061005","1080923"
1474,"68503009","朴物實業有限公司","新北市新莊區中原東路99號3樓","",50000,"1061206","1080909"
1475,"68843160","忠晟有限公司","新北市林口區民族路183號(1樓)","",1000000,"1061229","1080919"
1476,"68993836","利佳展實業有限公司","新北市三重區溪尾街218巷47號(1樓)","",400000,"1070109","1080906"
1477,"69031605","艾堤智能科技有限公司","桃園市龍潭區百年五街9號","",1000000,"1070110","1080925"
1478,"69282573","辰星國際行銷有限公司","新北市板橋區滿平街110巷30號4樓","",3000000,"1070129","1080925"
1479,"69308763","盈豐精密機械有限公司","新北市中和區橋安街3號3樓","",1000000,"1070209","1080903"
1480,"69361387","津非凡食品有限公司","新北市新莊區中港路417巷5號","",500000,"1070313","1080927"
1481,"69372201","巴納姆電影製作有限公司","臺北市萬華區和平西路3段384號2樓之15","",10000000,"1060406","1080927"
1482,"69403491","旌創科技有限公司","新北市新店區寶元路1段15巷5號2樓","",2000000,"1070327","1080917"
1483,"69435661","佳芬有限公司","新北市三峽區秀川街12號","",88888,"1070417","1080905"
1484,"69442728","耀鑫戶外國際有限公司","新北市中和區中山路3段136巷125號15樓","",200000,"1070425","1080902"
1485,"69490973","恆大消防工程有限公司","桃園市八德區前程街10之5號11樓","",300000,"1050922","1080912"
1486,"69520842","佳佳西市場股份有限公司","臺南市中西區民權路二段64巷11號1樓","",12300000,"0651015","1080912"
1487,"69521188","菩旺股份有限公司","桃園市蘆竹區錦中里南崁路一段96-1號5樓","",100000,"1051027","1080920"
1488,"69538511","大睿康國際貿易有限公司","桃園市平鎮區平東路573巷1弄1號","",1000000,"1051117","1080924"
1489,"69553250","升和貿易股份有限公司","臺南市東區自由路二段77號","",5000000,"0670201","1080927"
1490,"69597449","鴻益實業有限公司","新北市板橋區四維路245號8樓","",1000000,"1060217","1080905"
1491,"69604547","芳蘋有限公司","桃園市蘆竹區新莊里大新路727巷1弄4號5樓之2","",1500000,"1060302","1080916"
1492,"69614051","名圓科技有限公司","臺北市松山區南京東路4段45號3樓","",300000,"1060313","1080902"
1493,"69618789","準盈機械科技有限公司","桃園市楊梅區裕成里光裕南街2巷3弄30號1樓","",1000000,"1060320","1080911"
1494,"69624620","好學王數位文創有限公司","桃園市龍潭區民族路179巷2號","",1000000,"1060329","1080923"
1495,"69636098","福瑞科技股份有限公司","新北市五股區五權七路65號","",10000000,"1060420","1080902"
1496,"69656220","德力樹脂工程有限公司","桃園市大溪區華興街18巷4弄7號","",1000000,"1060523","1080904"
1497,"69684577","旺棉有限公司","桃園市桃園區瑞慶里寶慶路520巷1號1樓","",150000,"1060719","1080911"
1498,"69690108","語花軒有限公司","臺北市信義區忠孝東路5段372巷27弄68之2號","",500000,"1060731","1080905"
1499,"69701371","美澄投資有限公司","桃園市桃園區同德里中埔六街54號7樓","",15000000,"1060824","1080906"
1500,"69702110","大升實業有限公司","桃園市龜山區陸光路92號5樓(B06棟)","",300000,"1060825","1080910"
1501,"69704068","方電科技有限公司","桃園市桃園區同德里中埔六街54號7樓","",15100000,"1060831","1080904"
1502,"69704686","韓敬國際貿易股份有限公司","桃園市大園區民生路104號","",20000000,"1060904","1080918"
1503,"69705897","思海特科技有限公司","桃園市中壢區仁和里仁德五街22號1樓","",500000,"1060906","1080923"
1504,"69711048","勝崑興業有限公司","桃園市中壢區延平路500號十樓之三","",1000000,"1060918","1080919"
1505,"69715213","山芝水有限公司","桃園市中壢區芝芭里民權路三段1025號","",1000000,"1060927","1080919"
1506,"69735533","吾亟管理顧問有限公司","桃園市中壢區青埔里高鐵站前西路一段268號九樓之1","",1000000,"1061123","1080918"
1507,"69741155","悅易興有限公司","桃園市中壢區永興里1鄰大同路116號（1樓）","",11000,"1061215","1080911"
1508,"69741423","國宜貿易有限公司","桃園市中壢區龍門街80巷6號1樓","",1000000,"1061219","1080916"
1509,"69743251","大桃園冠均傢俱有限公司","桃園市八德區大強里東勇街400巷5弄32號(1樓)","",2000000,"1061222","1080909"
1510,"69744293","陞旺聯合工程有限公司","桃園市楊梅區金溪里三民東路296號5樓","",100000,"1061225","1080916"
1511,"69758330","凱達爾國際企業有限公司","桃園市中壢區文化里吉林路43巷26號1樓","",100000,"1070206","1080916"
1512,"69764065","豪威智機科技股份有限公司","臺南市麻豆區油車里新生北路308巷81號1樓","",6600000,"1070604","1080923"
1513,"70357018","峰將工程顧問股份有限公司","桃園市中壢區過嶺里松勤路86號4樓","",12000000,"0880430","1080916"
1514,"70369422","師大通訊有限公司","臺北市大安區師大路65號1樓","",1000000,"0880604","1080902"
1515,"70391304","拓康企業有限公司","臺北市信義區中坡南路156號2樓之2","",1000000,"0880811","1080923"
1516,"70407609","鴻瑞開發貿易有限公司","高雄市鳳山區文安街42號1樓","",2500000,"0890729","1080926"
1517,"70416157","台灣廣蒝科技股份有限公司","高雄市三民區民信路38號","",15000000,"0891201","1080924"
1518,"70430094","華南資產管理有限公司","高雄市三民區寶德里覺民路314號1樓","",3000000,"0920701","1080918"
1519,"70472880","金鷹傢俱製造有限公司","臺北市萬華區長順街14巷1弄15號2樓","",1000000,"0890120","1080911"
1520,"70477941","祥藝興企業有限公司","新北市新店區屈尺路99巷3號3樓","",500000,"0890208","1080916"
1521,"70533887","佳紅工程有限公司","臺中市北區大義街130巷13之5號","",1000000,"0890619","1080905"
1522,"70541459","憶虹企業有限公司","臺北市內湖區麗山街328巷6號2樓","",2000000,"0890327","1080830"
1523,"70544293","豐明投資有限公司","臺北市中山區松江路65號9樓","",100000000,"0890405","1080927"
1524,"70551836","希美實業有限公司","臺北市士林區承德路4段12巷44號","",2000000,"0890424","1080902"
1525,"70571381","俠印國際有限公司","臺北市松山區南京東路4段52巷3號1樓","",8000000,"0890615","1080909"
1526,"70619717","茂捷投資股份有限公司","桃園市蘆竹區錦中里南崁路一段83號16樓之3","",200000,"0890811","1080927"
1527,"70664923","明得欣國際有限公司","新北市中和區秀朗路3段100巷2弄5之3號","",500000,"0881123","1080902"
1528,"70731090","歐沙瑪國際貿易有限公司","新北市五股區成泰路1段171巷12號2樓","",5000000,"0890328","1080920"
1529,"70792981","達和大豐環保股份有限公司","臺北市中山區德惠街16之5號7樓","",371000000,"0891212","1080912"
1530,"70837679","呈遠國際有限公司","新北市新莊區雙鳳路105號8樓","",1000000,"0890822","1080925"
1531,"70842336","台灣琳翔實業有限公司","臺北市信義區基隆路1段398號4樓之1","",10000000,"0890907","1080920"
1532,"73685438","黑記交通器材有限公司","臺南市永康區網寮里永二街447巷18號","",5000000,"0710602","1080923"
1533,"76308985","統彥彩色印刷事業有限公司","高雄市梓官區智蚵里通港路四四號","",500000,"0690401","1080902"
1534,"80017209","光傑實業有限公司","彰化縣員林市南興里南潭路一巷20弄20號","",500000,"0900324","1080903"
1535,"80047766","宥勁企業股份有限公司","臺中市霧峰區錦州路313號","",15800000,"0910927","1080924"
1536,"80048977","百達思實業有限公司","臺北市中正區和平西路1段170號2樓","",5000000,"0910930","1080903"
1537,"80058881","元運有限公司","臺中市北區文莊里英士路106巷14之3號","",1000000,"0911015","1080925"
1538,"80065757","曼蝶拉國際有限公司","嘉義市西區保福里八德路317號11樓","",6000000,"0911023","1080912"
1539,"80066524","金永貿實業有限公司","臺中市大里區立仁路108號1樓","",500000,"0911024","1080923"
1540,"80070533","一意美學有限公司","臺北市松山區南京東路4段170號11樓之2","",600000,"0911030","1080905"
1541,"80089575","恆順投資股份有限公司","新北市中和區中山路2段305號2樓之9","",1000000,"0911128","1080904"
1542,"80114906","弘力工具有限公司","臺中市太平區永豐路108巷12弄22號1樓","",1000000,"0920106","1080918"
1543,"80126889","鼎元事業有限公司","桃園市桃園區大有里大有路446號","",1000000,"0920123","1080910"
1544,"80145871","裕銘投資股份有限公司","","",0,"0911219","1080906"
1545,"80145886","宏圖投資股份有限公司","","",0,"0911219","1080906"
1546,"80146077","峻業投資股份有限公司","","",0,"0911219","1080906"
1547,"80167608","白手片子廣告有限公司","臺北市松山區南京東路4段53巷7弄6號","",3000000,"0920310","1080923"
1548,"80217558","奕彰儀器有限公司","彰化縣北斗鎮七星里新市街一九號","",5000000,"0910725","1080920"
1549,"80227351","昇宏建材有限公司","新北市新莊區民安里民安西路97號10樓","",1000000,"0910808","1080919"
1550,"80236154","佳順利實業有限公司","臺中市龍井區龍泉里沙田路五段98巷114號","",6920000,"0910820","1080911"
1551,"80280427","東吉富實業有限公司","臺北市松山區南京東路5段45號3樓之3","",500000,"0910927","1080903"
1552,"80300872","鑫系科技有限公司","臺北市松山區健康路228號2樓","",3000000,"0911128","1080918"
1553,"80308234","瑞光投資股份有限公司","","",0,"0911219","1080906"
1554,"80324234","鑫富發鋼鐵工業股份有限公司","屏東縣萬丹鄉廣安村8鄰廣維路100號","",77000000,"0920430","1080930"
1555,"80362911","翊愷實業有限公司","高雄市小港區德仁路64號1樓","",1000000,"0921014","1080902"
1556,"80379526","維科電子股份有限公司","高雄市三民區水源路207號4樓","",10000000,"0930409","1080924"
1557,"80388481","境唯實業有限公司","高雄市三民區鼎昌街8號9樓","",1000000,"0930713","1080916"
1558,"80388659","創點科技股份有限公司","高雄市新興區民生1路56號24樓之7","",10000000,"0930714","1080918"
1559,"80407380","極星實業有限公司","高雄市岡山區石潭路三○二巷一○號一樓","",500000,"0920529","1080920"
1560,"80418318","益鑫科技有限公司","新北市新店區德正街二七巷二九弄一二三號二樓","",5000000,"0920616","1080917"
1561,"80451168","瑞興鋼鐵有限公司","彰化縣秀水鄉安溪村彰秀路78號","",500000,"0920729","1080926"
1562,"80482818","采芬有限公司","新北市三重區環河南路二二一巷二七號一樓","",1300000,"0920915","1080924"
1563,"80486693","文揚科技有限公司","新北市中和區連城路258號12樓之8","",2500000,"0920919","1080902"
1564,"80506620","咖啡道國際股份有限公司","臺北市中山區松江路328號5樓","",1000000,"0920808","1080826"
1565,"80520242","頂有金屬有限公司","臺北市大同區哈密街99號3樓","",7000000,"0920918","1080920"
1566,"80559549","嵌藝創研軟體科技有限公司","新竹縣竹北市博愛街535號6樓","",1200000,"0921007","1080917"
1567,"80586243","五代同堂園藝事業有限公司","新北市樹林區中山路2段36號","",2000000,"0921111","1080920"
1568,"80618940","永侖工程有限公司","彰化縣埔心鄉義民村員鹿路二段30巷2弄2號","",500000,"0921223","1080911"
1569,"80620122","豪傳國際有限公司","桃園市龜山區嶺頂里萬壽路二段412之1號4樓","",0,"0921224","1080926"
1570,"80624443","美德鞋業有限公司","彰化縣大村鄉平和村中正東路251號1樓","",10000000,"0921229","1080906"
1571,"80645215","翊宸節能照明有限公司","新竹市東區光復路1段268巷30弄6號1樓","",1000000,"0930205","1080927"
1572,"80684602","全鼎貿易有限公司","臺北市內湖區成功路4段30巷18號9樓","",1000000,"0930317","1080916"
1573,"80722155","亞卡西雅股份有限公司","","",0,"0930309","1080919"
1574,"80731318","圓達有限公司","嘉義縣民雄鄉福樂村埤角二之二○七號一樓","",1000000,"0930319","1080910"
1575,"81094702","安發汽車企業有限公司","高雄市鳳山區輜汽南路九號","",4880000,"0640905","1080902"
1576,"81155046","帝昶貿易有限公司","高雄市鹽埕區大安街173號","",5000000,"0680608","1080902"
1577,"81162026","頌祥實業有限公司","高雄市苓雅區建國一路135巷2之1號","",5000000,"0680919","1080917"
1578,"81236977","加工有限公司","高雄市苓雅區中正一路56巷20號","",1800000,"0721021","1080926"
1579,"82764617","詠業生技有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","",1000000,"1070911","1080902"
1580,"82769084","亦光光電有限公司","南投縣名間鄉大庄村南田路90之4號1樓","",360000,"1070928","1080904"
1581,"82769660","伊嘉健康事業股份有限公司","臺中市西屯區安和西路36號","",5000000,"1071009","1080910"
1582,"82769937","角石坊食堂有限公司","臺中市西區公舘里樂群街415號","",200000,"1071011","1080916"
1583,"82771048","上盈國際投資開發有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",100000,"1071017","1080924"
1584,"82771271","匯智國際開發有限公司","臺中市中區民族路64號9樓之9","",1000000,"1071018","1080926"
1585,"82772671","綠潔環保科技有限公司","桃園市八德區豐田二路59號（1樓）","",700000,"1071023","1080920"
1586,"82773186","昍隆實業有限公司","桃園市中壢區興平里17鄰中豐路67號","",200000,"1071026","1080904"
1587,"82780089","億恩有限公司","臺中市西屯區上安里上明一街10號1樓","",200000,"1080110","1080919"
1588,"82783115","樺瑞數位有限公司","臺中市西區臺灣大道二段2號17樓之7","",30000,"1071029","1080920"
1589,"82785704","富洋國際貿易有限公司","臺中市北屯區平心里安順四街38號7樓之11","",1000000,"1071113","1080924"
1590,"82795344","幸田科技股份有限公司","臺中市西屯區何仁里重慶路283號9樓之1","",600000,"1080121","1080912"
1591,"82802984","共享資產有限公司","臺北市大安區忠孝東路4段221號8樓","",100000,"1080201","1080916"
1592,"82804054","青之森有限公司","臺中市北屯區松竹里崇德七路137號5樓","",100000,"1080124","1080910"
1593,"82805878","成鴻能源科技股份有限公司","臺中市大甲區庄美里興安路8號","",800000,"1080212","1080917"
1594,"82818439","海皇餃有限公司","臺北市中山區長春路149之2號2樓","",100000,"1080304","1080926"
1595,"82818873","黑傑克餐飲有限公司","臺中市北屯區昌平東二路168號1、2樓","",500000,"1080219","1080918"
1596,"82821883","青代食堂有限公司","臺北市松山區八德路3段158巷20弄28號","",1000000,"1080305","1080904"
1597,"82822567","九元徵信事業有限公司","臺北市士林區承德路4段187號6樓","",90000,"1080314","1080916"
1598,"82823279","站前君品停車場有限公司","臺北市大同區華陰街85巷1號3樓","",200000,"1080315","1080924"
1599,"82824875","溢煇機械有限公司","臺中市清水區中社里41鄰中社路97之169號1樓","",250000,"1080308","1080926"
1600,"82826698","全球利眾有限公司","臺中市西區忠誠里大隆路20號13樓之3","",50000,"1080319","1080905"
1601,"82827021","眾利有限公司","臺北市中山區復興北路48號3樓","",3000000,"1080306","1080902"
1602,"82828963","巨巨兄弟有限公司","臺北市萬華區長沙街2段61號2樓","",100000,"1080312","1080916"
1603,"82829718","良智品牌投資控股股份有限公司","臺北市大安區敦化南路2段28號2樓","",20000000,"1080326","1080912"
1604,"82831427","金色娛樂文化有限公司","臺中市北屯區后庄里新興路14巷5之1號1樓","",200000,"1080328","1080910"
1605,"82831448","日月星健康事業有限公司","臺中市西屯區上德里智惠街135號3樓","",3000000,"1080328","1080912"
1606,"82832805","協宸自動化有限公司","臺中市南屯區文心里向上南路一段280號21樓","",2000000,"1080403","1080926"
1607,"82833240","純愛有限公司","臺北市松山區敦化北路170號3樓","",100000,"1080402","1080912"
1608,"82840495","鑫心實業有限公司","臺中市潭子區頭家里得福街128號5樓之1","",510000,"1080410","1080930"
1609,"82843394","百悅國際物業有限公司","新北市板橋區中正路332號13樓之4","",1000000,"1080416","1080926"
1610,"82845604","遠離非洲有限公司","臺北市中山區松江路8號9樓之17","",1000000,"1080412","1080920"
1611,"82847574","永恆長照股份有限公司","新北市石碇區四分子8號","",500000,"1080506","1080911"
1612,"82848530","海達人海上娛樂有限公司","新北市萬里區瑪鋉下街2之3號","",200000,"1080510","1080911"
1613,"82848813","帝國時代國際娛樂文化有限公司","新北市中和區景平路488號4樓","",2000000,"1080513","1080904"
