﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2360,"彰化縣","39776178","泰和投注站","彰化縣彰化市下廍里泰和路1段173號1樓",50000,"獨資","蘇權江",1070822,"1070819651"
2361,"彰化縣","39777486","金莎泰式養生館","彰化縣和美鎮山犁里道周路418號",30000,"獨資","阮美菁",1070817,"1070819594"
2362,"彰化縣","39870125","榮益養生極品行","彰化縣員林市三信里中山路2段345號",240000,"獨資","薛敏吉",1070814,"1070819515"
2363,"彰化縣","39947898","馬克司餐飲店","彰化縣彰化市成功里南瑤路136號",100000,"獨資","姚婉婷",1070807,"1070819381"
2364,"彰化縣","45254387","尚豪汽車服務廠","彰化縣秀水鄉安溪村秀安路２１１號",360000,"合夥","蔡文和",1070831,"1070819839"
2365,"彰化縣","45283897","健易生物科技商行","彰化縣鹿港鎮洋厝里洋厝巷６２之３號１樓",3000,"獨資","王鴻基",1070802,"1070819261"
2366,"彰化縣","45360036","東原導線企業社","彰化縣福興鄉外中村外中街３６２號",100000,"獨資","王聰源",1070817,"1070819581"
2367,"彰化縣","45364912","大鼎王排骨飯","彰化縣和美鎮鐵山里鎮東路２５２號１樓",100000,"獨資","李錫銘",1070801,"1070819231"
2368,"彰化縣","45382307","和興技研企業社","彰化縣福興鄉三和村南興街114之1號",200000,"獨資","許育銘",1070830,"1070819819"
2369,"彰化縣","45592845","明輝農產行","彰化縣田尾鄉饒平村中山路１段１０４號１樓",200000,"獨資","陳光輝",1070813,"1070819484"
2370,"彰化縣","45600752","花園城堡園藝資材","彰化縣田中鎮西路里建國路３７巷３６號１樓",168000,"獨資","林學燦",1070814,"1070819514"
2371,"彰化縣","45639172","家和商行","彰化縣鹿港鎮海埔里鹿草路２段５５９巷３弄３１號１樓",100000,"獨資","張東榮",1070813,"1070819469"
2372,"彰化縣","45784999","桃山美食店","彰化縣二水鄉合和村員集路4段臨398號",80000,"獨資","沈佑澤",1070831,"1070819826"
2373,"彰化縣","45805586","尊鴻網際網路生活館","彰化縣彰化市光南里中興路199號",200000,"獨資","謝欣璟",1070801,"1070819252"
2374,"彰化縣","45814797","全國資源回收場","彰化縣福興鄉外埔村外埔巷１３之１０號１樓",100000,"獨資","卓許淑惠",1070802,"1070819279"
2375,"彰化縣","47367788","打食咖啡店","彰化縣員林市惠來里民生路193號1樓",200000,"獨資","蕭叡翔",1070806,"1070819337"
2376,"彰化縣","47371093","以斯帖手作茶飲","彰化縣北斗鎮大道里中山路2段505號",240000,"獨資","陳桑柔",1070830,"1070819798"
2377,"彰化縣","47371713","寓傑工程行","彰化縣芬園鄉大竹村大彰路1段665巷91號1樓",200000,"獨資","賴羿安",1070809,"1070819433"
2378,"彰化縣","47373156","溫妮服飾店","彰化縣員林市中山里民生路186號",200000,"獨資","郭玟君",1070810,"1070819446"
2379,"彰化縣","47374606","妃皇服裝商店","彰化縣員林市惠來里中山南路8號",120000,"獨資","陳苡僮",1070802,"1070819295"
2380,"彰化縣","47376175","食刻複合式簡餐","彰化縣二林鎮西平里建國路411號1樓",200000,"獨資","洪學郁",1070817,"1070819586"
2381,"彰化縣","47379406","翌晟車業行","彰化縣員林市和平里莒光路736巷28號",100000,"獨資","邱菊瑤",1070802,"1070819292"
2382,"彰化縣","47379948","廣華香素食館","彰化縣員林市萬年里萬年巷26號1樓",50000,"獨資","阮鈺淇",1070809,"1070819428"
2383,"彰化縣","47380213","白天使精品商行","彰化縣彰化市大同里太平街83號",100000,"獨資","詹筑鈞",1070827,"1070819717"
2384,"彰化縣","47541533","君品國際料理食堂","彰化縣彰化市永福里陳稜路26-1號",100000,"獨資","翁泊群",1070807,"1070819375"
2385,"彰化縣","47542110","糖朝企業社","彰化縣芳苑鄉漢寶村芳漢路漢一段669號",200000,"獨資","許寰繡",1070802,"1070819268"
2386,"彰化縣","47542441","正中科技服務社","彰化縣彰化市下廍里彰泰二街79號2樓",200000,"獨資","曾正忠",1070802,"1070819259"
2387,"彰化縣","47542998","喬巴犬舍","彰化縣和美鎮詔安里中興路1段215巷20號",200000,"獨資","葉益昌",1070823,"1070819685"
2388,"彰化縣","47543429","天勤實業社","彰化縣鹿港鎮東崎里謝厝巷10之25號",60000,"獨資","許志祥",1070830,"1070819795"
2389,"彰化縣","47547570","協邦工作室","彰化縣伸港鄉大同村大同路56之1號",60000,"合夥","楊宗樺",1070821,"1070819640"
2390,"彰化縣","47547847","瑋凡精品服飾","彰化縣彰化市永生里成功路47號1樓",200000,"獨資","盧瑜凡",1070801,"1070819249"
2391,"彰化縣","47551004","本源企業社","彰化縣北斗鎮大道里復興路566號",200000,"獨資","阮氏安",1070808,"1070819389"
2392,"彰化縣","47551291","歐家鵝肉店","彰化縣彰化市忠孝里辭修路124號1樓",180000,"獨資","歐國棟",1070827,"1070819707"
2393,"彰化縣","47553404","亞伸商行","彰化縣伸港鄉定興村興工路710號1樓",50000,"獨資","蔡家蓁",1070807,"1070819294"
2394,"彰化縣","58129004","正豐賓藥局","彰化縣彰化市福安里華山路77號",6000,"獨資","廖受彬",1070815,"1070819535"
2395,"彰化縣","58556408","萬香珍餅舖","彰化縣鹿港鎮草中里頂草路４段３９３號",3000,"獨資","黃忠綜",1070823,"1070819687"
2396,"彰化縣","59023818","施信發灶行","彰化縣和美鎮四張里彰美路６段２６６號",3000,"獨資","洪麗錦",1070801,"1070819227"
2397,"彰化縣","59131794","永鴻商店","彰化縣竹塘鄉五庄村竹五路頂庄巷一八號",3000,"獨資","陳新虹",1070823,"1070819653"
2398,"彰化縣","59306745","揚大鞋行","彰化縣和美鎮和南里和平街２０號",3000,"獨資","林月　",1070807,"1070819372"
2399,"彰化縣","59320839","中國城男裝社","彰化縣和美鎮和西里平等路45號",3000,"獨資","林榮輝",1070831,"1070819838"
2400,"彰化縣","59705200","豐隆商店","彰化縣二水鄉上豐村海豐路３１號",3000,"獨資","陳甚",1070803,"1070819318"
2401,"彰化縣","60321104","二水大統商店","彰化縣二水鄉文化村光文路七三號",3000,"獨資","楊宗融",1070809,"1070819291"
2402,"彰化縣","72365675","新紅花小吃店","彰化縣大村鄉擺塘村中正西路臨55之5號",20000,"獨資","劉晏彰",1070809,"1070819432"
2403,"彰化縣","72378550","萱萱飲品店","彰化縣員林市惠來里光明街202號",120000,"獨資","李政達",1070821,"1070819625"
2404,"彰化縣","72379381","和鋒工業社","彰化縣和美鎮糖友里糖東二街57號",200000,"獨資","楊朝和",1070806,"1070819348"
2405,"彰化縣","72379880","歐寶麵包坊","彰化縣鹿港鎮大有里菜園路153號1樓",50000,"獨資","蔡朝欽",1070810,"1070819449"
2406,"彰化縣","72382914","米卡食品","彰化縣和美鎮和東里彰美路5段280號",100000,"獨資","王偉仲",1070828,"1070819730"
2407,"彰化縣","72385341","普士霖商行","彰化縣員林市忠孝里成功東路388號",200000,"獨資","王谷丰",1070821,"1070819626"
2408,"彰化縣","72385623","宸暄商行","彰化縣彰化市南興里中山路1段56-3號1樓",200000,"合夥","陳惟暄",1070803,"1070819306"
2409,"彰化縣","72386854","佐斯理手調茶飲店","彰化縣彰化市下廍里永安街270號",100000,"獨資","陳韻如",1070820,"1070819619"
2410,"彰化縣","72388776","沒睡飽早餐店","彰化縣彰化市興北里三民路203號",200000,"獨資","林韋慶",1070806,"1070819345"
2411,"彰化縣","72390674","百麗兒童裝服飾店","彰化縣彰化市信義里民生路317巷17號1樓",200000,"獨資","吳奈珊",1070831,"1070819837"
2412,"彰化縣","72391076","盛昌花盆企業社","彰化縣田尾鄉溪畔村中山路2段475號",200000,"獨資","邱大峻",1070803,"1070819328"
2413,"彰化縣","72391630","逗陣來火鍋城","彰化縣彰化市下廍里自強路212號",240000,"合夥","鄭寶堯",1070827,"1070819711"
2414,"彰化縣","72481766","金蘋果歡唱廣場","彰化縣田中鎮沙崙里中州路2段387號",150000,"獨資","林永富",1070808,"1070819215"
2415,"彰化縣","72497893","聚鑫國際商行","彰化縣花壇鄉長沙村中正路63巷3號1樓",30000,"獨資","羅煜恩",1070807,"1070819366"
2416,"彰化縣","72498128","中華民俗調理工坊","彰化縣田中鎮中路里中興街110號1樓",200000,"獨資","章曉紅",1070806,"1070819359"
2417,"彰化縣","72498957","佰旺手工皂坊","彰化縣彰化市台鳳里一心東街101號2樓",100000,"獨資","莊旺穎",1070828,"1070819733"
2418,"彰化縣","72499490","力鶴商行","彰化縣彰化市南興里南興街12號1樓",200000,"獨資","李信忠",1070809,"1070819419"
2419,"彰化縣","72500237","宗翰體育用品社","彰化縣大村鄉大村村茄苳路1段145號1樓",200000,"獨資","何雨雯",1070822,"1070819661"
2420,"彰化縣","72500757","灶咖拎茶餐飲店","彰化縣花壇鄉白沙村彰員路3段590巷7號",100000,"獨資","黃義驊",1070815,"1070819544"
2421,"彰化縣","72504374","倢徠淨汽車美容企業社","彰化縣鹿港鎮頂番里彰頂路186號1樓",100000,"獨資","黃日聰",1070813,"1070819473"
2422,"彰化縣","72505401","超級鳳梨服飾","彰化縣彰化市台鳳里互助二街5號",50000,"獨資","陳玉花",1070813,"1070819467"
2423,"彰化縣","78133961","正鋒精密實業社","彰化縣埔鹽鄉南港村埔菜路１巷１８號",100000,"合夥","陳素貞",1070821,"1070819605"
2424,"彰化縣","78610957","宏宇工業社","彰化縣福興鄉麥厝村麥厝街76-1號",1000000,"獨資","莊世郎",1070808,"1070819412"
2425,"彰化縣","83829552","右全工程行","彰化縣芬園鄉嘉興村嘉東街817號",200000,"獨資","劉秀貴",1070809,"1070819414"
2426,"彰化縣","92808017","天生高手休閒館","彰化縣北斗鎮中寮里斗苑路２段２９９號１樓",50000,"獨資","呂國新",1070820,"1070819620"
2427,"彰化縣","95959656","和見汽車百貨行","彰化縣和美鎮山犁里愛國路一０一號",30000,"合夥","許宗義",1070827,"1070819708"
2428,"彰化縣","97840705","黑竹園","彰化縣彰化市東芳里永芳路404號",3000,"獨資","張豐年",1070828,"1070819744"
2429,"彰化縣","99684862","麵包資訊社","彰化縣彰化市華陽里南郭路一段二二０巷一之三號一樓",50000,"獨資","林芳熙",1070809,"1070819327"
2430,"彰化縣","99915532","寶鴻傢俱行","彰化縣員林市和平里中山路２段２７７巷１０弄８之４號１樓",200000,"獨資","李浚週",1070803,"1070819319"
2431,"南投縣","06099459","永森刻印社","南投縣南投市崇文里文昌街六九號",3000,"獨資","胡浚嵩",1070801,"1070002255"
2432,"南投縣","06127547","誌祥土木包工業","南投縣埔里鎮東門里北澤街三十號一樓",800000,"獨資","邱聰明",1070820,"1070002402"
2433,"南投縣","06150244","富淇山產行","南投縣竹山鎮延祥里鹿山路五二四號",160000,"獨資","張富淇",1070802,"1070002277"
2434,"南投縣","10922567","卡笛亞美容行","南投縣草屯鎮明正里成功路一段475號",50000,"獨資","陳蓉娟",1070806,"1070002297"
2435,"南投縣","14611431","吉雄禮儀社","南投縣埔里鎮愛蘭里梅村路十五之一號",10000,"獨資","潘捷 雄",1070808,"1070002337"
2436,"南投縣","18127022","旗美企業社","南投縣草屯鎮新豐里稻香路9-9號1樓",10000,"獨資","陳琇美",1070813,"1070002362"
2437,"南投縣","21814880","辰光行","南投縣竹山鎮竹山里竹山路７１號﹝限一樓使用，現場不得堆棧﹞",10000,"獨資","劉偉凱",1070808,"1070002336"
2438,"南投縣","25323822","裕昇木業行","南投縣水里鄉城中村中山路2段102號一樓",1000000,"獨資","黃金生",1070813,"1070002370"
2439,"南投縣","25467658","金鑽商行","南投縣魚池鄉新城村通文巷41之3號",220000,"獨資","陳金言",1070823,"1070002430"
2440,"南投縣","26825231","聖陽實業社","南投縣草屯鎮敦和里仁愛街9號5樓之4",240000,"獨資","楊佩禎",1070802,"1070002278"
2441,"南投縣","26825859","昱鑫企業社","南投縣魚池鄉魚池村新店巷55號一樓",1000000,"獨資","王文義",1070829,"1070002465"
2442,"南投縣","38883220","承宸工程行","南投縣草屯鎮山腳里民生一街62巷4號一樓",200000,"獨資","傅建菖",1070830,"1070002490"
2443,"南投縣","38884874","華裾服飾店","南投縣埔里鎮南門里南昌街112號",30000,"獨資","沈海燕",1070801,"1070002265"
2444,"南投縣","38918190","全家工程行","南投縣草屯鎮富寮里富頂路一段50號一樓",200000,"獨資","蔡佩真",1070822,"1070002417"
2445,"南投縣","38962104","辰宇通訊行","南投縣國姓鄉國姓村中興路214號一樓",120000,"獨資","楊淵明",1070830,"1070002488"
2446,"南投縣","39699638","中台企業社","南投縣埔里鎮杷城里民治三街28號一樓",220000,"獨資","王文璋",1070822,"1070002416"
2447,"南投縣","39701368","富益農產行","南投縣埔里鎮鐵山里鐵山路34號一樓",80000,"獨資","劉怡蘋",1070807,"1070002318"
2448,"南投縣","39701542","永晶食品企業社","南投縣南投市漳和里文化路559巷46弄10號",200000,"獨資","孫宏蒼",1070810,"1070002354"
2449,"南投縣","39787034","永強工程行","南投縣草屯鎮新厝里中興路230號3樓之7",2100000,"獨資","邱慶輝",1070801,"1070002262"
2450,"南投縣","39918628","越亮養生館","南投縣草屯鎮敦和里信義街247號",200000,"獨資","鄧氏鐘",1070822,"1070002420"
2451,"南投縣","45296534","佳志特殊塗料工程","南投縣埔里鎮杷城里東興二街６８號１樓﹝僅供辦公室使用現場不得堆棧﹞",1000000,"獨資","林久剛",1070830,"1070002487"
2452,"南投縣","45652218","漢鑫水電工程行","南投縣埔里鎮北梅里梅林四街11之1號",200000,"獨資","盧劍漢",1070831,"1070002503"
2453,"南投縣","47353834","滋智企業社","南投縣草屯鎮山腳里新生路119號",100000,"獨資","洪胤植",1070801,"1070002258"
2454,"南投縣","47354881","哩厚餐飲店","南投縣埔里鎮西門里西康路142號一樓",10000,"獨資","陳美雲",1070803,"1070002291"
2455,"南投縣","47520925","益康商行","南投縣中寮鄉中寮村鄉林巷43之27號",20000,"獨資","張萬豐",1070829,"1070002477"
2456,"南投縣","47521038","萬可通資訊社","南投縣南投市彰仁里龍井街43號",200000,"獨資","莊繡菁",1070801,"1070002266"
2457,"南投縣","47522769","釩鑫商店","南投縣埔里鎮枇杷里樹人路40號一樓",10000,"獨資","王偉至",1070806,"1070002307"
2458,"南投縣","47524197","樂樂購企業社","南投縣草屯鎮中正里勝和街6號",200000,"獨資","林雨璇",1070802,"1070002282"
2459,"南投縣","47524458","大熊企業社","南投縣埔里鎮北梅里信義路260號一樓",60000,"獨資","游美鳯",1070815,"1070002382"
2460,"南投縣","47589748","旗吉商行","南投縣南投市新興里工業路118號一樓",3000,"獨資","潘清眉",1070831,"1070002514"
2461,"南投縣","47591337","木馬道驛站","南投縣水里鄉車埕村高山巷22之1號",240000,"獨資","胡友誠",1070823,"1070002436"
2462,"南投縣","47592146","華月商店","南投縣埔里鎮蜈蚣里七賢一街32巷4號一樓",10000,"獨資","余月玲",1070808,"1070002329"
2463,"南投縣","47592650","益裕企業行","南投縣埔里鎮大湳里虎山六街45號一樓",200000,"獨資","鄧子靚",1070809,"1070002339"
2464,"南投縣","61085509","永新竹行","南投縣草屯鎮太平路二段三三號一樓",3000,"獨資","王麥",1070807,"1070002314"
2465,"南投縣","61128401","宏珍銀樓","南投縣水里鄉中央村民族路５１８號",2000000,"獨資","劉含少",1070823,"1070002433"
2466,"南投縣","61233403","南美棉被店","南投縣草屯鎮南埔里中正路三三○號",3000,"獨資","洪蔥",1070823,"1070002437"
2467,"南投縣","61494309","興農農藥行","南投縣信義鄉明德村明德路四一號",9000,"獨資","陳慧敏",1070830,"1070002500"
2468,"南投縣","72426342","蜜斯熊服飾","南投縣埔里鎮南門里中山路二段323號",20000,"獨資","何惠敏",1070829,"1070002479"
2469,"南投縣","72427243","果香然手作坊","南投縣草屯鎮土城里中正路192之9號1樓",15000,"獨資","張慧若",1070802,"1070002284"
2470,"南投縣","72430275","日日賀商行","南投縣草屯鎮山腳里正興街43號一樓",200000,"獨資","陳日琇",1070815,"1070002381"
2471,"南投縣","72463872","金和數位通訊行","南投縣草屯鎮中正里中正路673號1樓",100000,"獨資","蔡志松",1070806,"1070002301"
2472,"南投縣","72566862","普門書苑","南投縣草屯鎮玉峰里自由街55號5樓之15",200000,"獨資","柯耀期",1070810,"1070002355"
2473,"南投縣","72567659","彩虹童裝","南投縣草屯鎮和平里育英街133號一樓",200000,"獨資","謝承宏",1070827,"1070002450"
2474,"南投縣","72567671","湧傑商行","南投縣草屯鎮和平里和興街14號",60000,"獨資","林湧傑",1070810,"1070002357"
2475,"南投縣","72568073","亮潔環保企業社","南投縣名間鄉新街村田寮巷12之15號1樓",100000,"獨資","謝登凱",1070801,"1070002257"
2476,"南投縣","80977683","尚耀砂石行","南投縣埔里鎮枇杷里東興二街120號一樓",100000,"獨資","彭慶龍",1070828,"1070002459"
2477,"南投縣","81511951","飛揚服飾","南投縣竹山鎮中正里竹山路六八號",5000,"獨資","張秀津",1070830,"1070002494"
2478,"南投縣","87842520","豪豐煤氣行","南投縣中寮鄉義和村永平路五０一號一樓",200000,"合夥","陳文還",1070831,"1070002515"
2479,"南投縣","94924420","澀水竹炭工作室","南投縣埔里鎮北安里明德一巷28號",200000,"獨資","詹俊能",1070823,"1070002429"
2480,"雲林縣","06173252","勝傑汽車保養所","雲林縣斗六市林頭里成功路三九０號一樓",3000,"獨資","戴森海",1070831,"1070077000"
2481,"雲林縣","06215247","宏裕工業社","雲林縣虎尾鎮堀頭里堀頭路九四之六號",30000,"獨資","黃海永",1070810,"1070076747"
2482,"雲林縣","06220522","隆益麵粉行","雲林縣崙背鄉南陽村中山路四六七號",3000,"獨資","許忠義",1070810,"1070076746"
2483,"雲林縣","06221108","貿昌企業社","雲林縣虎尾鎮新興里民生東路七號",10000,"合夥","許素貞",1070820,"1070076860"
2484,"雲林縣","09319512","衣斯綠服飾店","雲林縣斗六市四維里太平路八三號",180000,"合夥","曾美娟",1070823,"1070076899"
2485,"雲林縣","15597169","傑仕車行","雲林縣斗六市鎮北里鎮北路八六號一樓",3000,"獨資","許志榮",1070820,"1070076855"
2486,"雲林縣","15601430","頂倢行","雲林縣斗六市長安里長安西路一０號",230000,"獨資","張文馨",1070810,"1070076759"
2487,"雲林縣","17459249","淵海書局","雲林縣土庫鎮石廟里復興１之５４號１樓",200000,"獨資","陳春滿",1070802,"1070076630"
2488,"雲林縣","18337343","承聖工程行","雲林縣虎尾鎮西屯里１６６號",200000,"獨資","蔡淑惠",1070821,"1070076872"
2489,"雲林縣","18349621","火力雞嘉義火雞肉飯","雲林縣斗六市鎮南里明德路８９號１樓",240000,"獨資","鄭志偉",1070823,"1070076911"
2490,"雲林縣","21485199","山海觀珈琲莊園","雲林縣斗六市社口里中堅東路一Ｏ號一樓",200000,"獨資","張孝慈",1070813,"1070076766"
2491,"雲林縣","25356421","北斗花香肉粽行","雲林縣莿桐鄉麻園村埤寮路13號1樓",200000,"獨資","陳英睿",1070823,"1070076910"
2492,"雲林縣","25485712","艾霖精品服飾店","雲林縣北港鎮仁安里大同路147號1樓",60000,"獨資","葉怡珣",1070823,"1070076921"
2493,"雲林縣","25498435","不要客氣食堂","雲林縣斗六市鎮南里中山路402之1號",25000,"獨資","林裕清",1070820,"1070076858"
2494,"雲林縣","38787319","豐色農業社會企業社","雲林縣虎尾鎮平和里光復路30巷25號1樓",10000,"獨資","郭素艷",1070820,"1070076850"
2495,"雲林縣","38789359","雙喜商行","雲林縣虎尾鎮安慶里民主路18之3號1樓",60000,"獨資","陳惠婷",1070810,"1070076753"
2496,"雲林縣","38789528","小學館商行","雲林縣斗六市信義里興華街3號",240000,"獨資","曾興文",1070823,"1070076903"
2497,"雲林縣","38790428","永仲工程行","雲林縣大埤鄉豐岡村圳溝90號1樓",200000,"獨資","卓欣慧",1070810,"1070076744"
2498,"雲林縣","38791290","陳達雄企業社","雲林縣斗六市鎮東里民生路240之3號3樓",200000,"獨資","陳達雄",1070830,"1070076987"
2499,"雲林縣","38792278","七閒企業社","雲林縣斗六市三平里漢口路96號1樓",200000,"獨資","雷凱鈞",1070803,"1070076660"
2500,"雲林縣","38793277","瑋恩通信行","雲林縣斗六市成功里莊敬路25號",200000,"合夥","游博雄",1070806,"1070076681"
2501,"雲林縣","38795211","太豪企業社","雲林縣西螺鎮漢光里平和路142之2號1樓",200000,"獨資","黃彥珊",1070802,"1070076639"
2502,"雲林縣","38797528","北方鐵器社","雲林縣西螺鎮中和里延平路43巷2號",200000,"獨資","簡秀凱",1070802,"1070076638"
2503,"雲林縣","39705603","祈昇香業企業社","雲林縣斗南鎮舊社里信義路288巷140號",200000,"獨資","黃葳祥",1070821,"1070076876"
2504,"雲林縣","39859753","統升工程行","雲林縣斗六市江厝里江厝路100巷5弄33號4樓",200000,"獨資","盧建嘉",1070821,"1070076873"
2505,"雲林縣","39862080","淦騰商行","雲林縣虎尾鎮新興里和平路96號",20000,"獨資","廖俊騏",1070830,"1070076980"
2506,"雲林縣","39863031","真善美飲料店","雲林縣斗六市鎮西里雲林路二段211號13樓之5",200000,"獨資","林志佳",1070823,"1070076918"
2507,"雲林縣","45311198","上瑋快餐店","雲林縣斗六市忠孝里文化路98號",60000,"獨資","劉堃瑋",1070817,"1070076835"
2508,"雲林縣","45420359","鼎盛工程行","雲林縣土庫鎮北平里忠孝街七三號",200000,"獨資","林俊凱",1070816,"1070076824"
2509,"雲林縣","45534043","忠呈美食館","雲林縣北港鎮公館里博愛路一七三號一樓",30000,"獨資","蘇維忠",1070810,"1070076758"
2510,"雲林縣","45579266","國光農業資材行","雲林縣水林鄉水北村北二路二號",30000,"獨資","王淑貞",1070823,"1070076926"
2511,"雲林縣","45605948","偉誠企業社","雲林縣西螺鎮公館里三源一Ｏ號一樓",360000,"獨資","劉芳哲",1070808,"1070076710"
2512,"雲林縣","45650865","日光科技工程行","雲林縣古坑鄉東和村文化路一三五之七號一樓",490000,"獨資","李振祥",1070809,"1070076729"
2513,"雲林縣","45765091","久大實業社","雲林縣斗南鎮新光里興業路47號",180000,"獨資","程美娘",1070821,"1070076879"
2514,"雲林縣","45803216","威騰資訊社","雲林縣斗六市鎮南里中山路二六八之一號一樓",50000,"獨資","張志源",1070823,"1070076904"
2515,"雲林縣","47314586","聖美企業社","雲林縣西螺鎮漢光里平和南路215號1樓",200000,"獨資","廖麗膺",1070803,"1070076658"
2516,"雲林縣","47389018","統陽企業社","雲林縣斗六市明德里鎮北路686巷60弄1之4號1樓",200000,"獨資","鍾明昌",1070816,"1070076813"
2517,"雲林縣","47392219","大家好企業社","雲林縣北港鎮華勝里文明路236號1樓",50000,"獨資","蔡孟君",1070823,"1070076922"
2518,"雲林縣","47397621","雅禾精品名店","雲林縣虎尾鎮平和里成和街２６號一樓",5000,"獨資","孫儷甄",1070823,"1070076933"
2519,"雲林縣","47405523","香越素食","雲林縣虎尾鎮公安里新興路105號",200000,"獨資","黃梓寧",1070829,"1070076960"
2520,"雲林縣","47406255","森島咖啡","雲林縣斗六市三平里宏福路19之1號1樓",100000,"獨資","歐穎儒",1070830,"1070076990"
2521,"雲林縣","47406699","風火輪國際網路企業社","雲林縣斗南鎮西岐里長安路一段83號1樓",1000000,"合夥","蕭裕員",1070821,"1070076871"
2522,"雲林縣","47407043","日陽企業社","雲林縣虎尾鎮中山里新生路159之3號3樓",200000,"獨資","何伊琪",1070828,"1070076949"
2523,"雲林縣","47619573","金沅貞有機田園","雲林縣斗南鎮新光里正福路111之8號",3000,"合夥","陳俊廷",1070810,"1070076748"
2524,"雲林縣","63196100","美美鞋店","雲林縣斗南鎮南昌里順安街九九號",6000,"合夥","陳 瑛",1070815,"1070076795"
2525,"雲林縣","63334201","麗妝理髮廳","雲林縣斗六市鎮南里中山路二三八號",3000,"獨資","高寶讓",1070828,"1070076944"
2526,"雲林縣","64561800","慶隆西藥房","雲林縣虎尾鎮新興里福民路一二四號",8000,"獨資","沈火慶",1070817,"1070076832"
2527,"雲林縣","64843111","倉吉鐘錶刻印行","雲林縣莿桐鄉饒平村饒村路一三號",3000,"獨資","侯倉吉",1070807,"1070076689"
2528,"雲林縣","64850225","麗園理髮店","雲林縣古坑鄉棋盤村興園路六三號",3000,"獨資","黃三寶",1070809,"1070076725"
2529,"雲林縣","64930728","居多商店","雲林縣臺西鄉蚊港村三姓路三六號",3000,"獨資","許素女",1070830,"1070076986"
2530,"雲林縣","64957021","祈文商店","雲林縣臺西鄉溪頂村溪頂一八０號",3000,"獨資","王吳心",1070829,"1070076961"
2531,"雲林縣","64968688","亮溪西藥房","雲林縣土庫鎮南平里民生路一五號",6000,"獨資","歐亮溪",1070816,"1070076820"
2532,"雲林縣","64982324","埤麻美容材料行","雲林縣斗南鎮埤麻里埤麻路一二─三號",3000,"獨資","葉秀玉",1070807,"1070076688"
2533,"雲林縣","67868043","昌明電腦商行","雲林縣北港鎮新街里公園路三二０號一樓",3000,"獨資","吳黎昌",1070823,"1070076920"
2534,"雲林縣","72403100","祥義商行","雲林縣北港鎮仁安里文化路55之3號1樓",200000,"獨資","許峰碩",1070803,"1070076657"
2535,"雲林縣","72403657","松旺太極美食坊","雲林縣虎尾鎮德興里西平路1巷8號1樓",100000,"獨資","沈靜淳",1070802,"1070076641"
2536,"雲林縣","72406388","尹之潮流企業社","雲林縣四湖鄉湖西村中正路101巷2弄35號1樓",200000,"獨資","蕭善尹",1070817,"1070076837"
2537,"雲林縣","72407020","昭成企業社","雲林縣臺西鄉臺西村民權路6巷18之1號",200000,"獨資","郭昭佑",1070810,"1070076749"
2538,"雲林縣","72408978","療癒小物工作室","雲林縣斗六市鎮西里府中街15號2樓",10000,"獨資","王安琪",1070801,"1070076617"
2539,"雲林縣","72415197","好央甲工程行","雲林縣斗六市仁愛里永安路116巷5號",240000,"獨資","馬晟紘",1070803,"1070076662"
2540,"雲林縣","72417287","微樂茶行","雲林縣北港鎮樹腳里懷仁街16巷6號",5000,"合夥","黃如憶",1070809,"1070076737"
2541,"雲林縣","72417511","全茂農藥肥料資材行","雲林縣西螺鎮正興里興農西路138之2號1樓",100000,"獨資","黃吳採",1070810,"1070076741"
2542,"雲林縣","72418510","美婷手工坊","雲林縣虎尾鎮安溪里安溪153之12號",30000,"獨資","廖美綺",1070821,"1070076881"
2543,"雲林縣","72418737","森泰菓菜行","雲林縣土庫鎮西平里馬光路259之3號",5000,"獨資","林鐘旗",1070823,"1070076919"
2544,"雲林縣","76731759","億鑫工程行","雲林縣古坑鄉棋盤村興園路42號",10000,"獨資","石張美玉",1070830,"1070076976"
2545,"雲林縣","76734329","海豐塑膠製造廠","雲林縣莿桐鄉饒平村饒平西路二三巷五號",2000000,"獨資","黃淑蘭",1070806,"1070076677"
2546,"雲林縣","78913875","文男青果行","雲林縣土庫鎮石廟里復興路３４之６號１樓",200000,"獨資","吳文男",1070807,"1070076691"
2547,"雲林縣","88834371","永芳農產行","雲林縣西螺鎮下湳里安南路74號1樓",200000,"獨資","黃建富",1070806,"1070076674"
2548,"雲林縣","94933808","天翔資訊行","雲林縣斗南鎮明昌里延平路二段五五四巷三五號一樓",30000,"獨資","洪財發",1070814,"1070076784"
2549,"雲林縣","97604028","連財利食品行","雲林縣斗六市虎溪里興農路二九二號",3000,"獨資","鄭曾甘",1070831,"1070076998"
2550,"雲林縣","98943052","恒新汽車材料行","雲林縣四湖鄉林東村桂林路七五巷一Ｏ號",3000,"獨資","林煜欽",1070817,"1070076840"
2551,"嘉義縣","06287614","山成山產行","嘉義縣中埔鄉和興村後庄39巷94號",5000,"獨資","張天佑",1070810,"1079301701"
2552,"嘉義縣","06316499","新合毅螺絲工廠","嘉義縣民雄鄉北斗村成功一路三三號",1000000,"獨資","郭文溪",1070803,"1079301594"
2553,"嘉義縣","06348154","建億商號","嘉義縣東石鄉永屯村屯子頭三九之七號",5000,"獨資","柳如玲",1070822,"1079301758"
