﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2777,"宜蘭縣","39975296","錢旺投注站","宜蘭縣羅東鎮中山里中山路三段176號一樓",10000,"獨資","賴建宇",1070809,"1070902537"
2778,"宜蘭縣","40009506","大成旅社","宜蘭縣宜蘭市新興里新民路31、33、35號一至五樓",200000,"獨資","林錫明",1070802,"1070902505"
2779,"宜蘭縣","40095452","永興煤氣行","宜蘭縣宜蘭市北門里同興街76號一樓",200000,"合夥","黃上熔",1070807,"1070902516"
2780,"宜蘭縣","40570343","果山煤氣供應社","宜蘭縣蘇澳鎮蘇西里民昌街４９之２號",300000,"獨資","陳秉揚",1070807,"1070902501"
2781,"宜蘭縣","40646532","民安金紙店","宜蘭縣宜蘭市神農里神農路二段93號",3000,"獨資","吳姵芬",1070821,"1070902676"
2782,"宜蘭縣","40971305","古玉窖藏會館","宜蘭縣宜蘭市神農里中山路二段80號",100000,"獨資","楊張連有",1070803,"1070902502"
2783,"宜蘭縣","40974083","裕榮實業社","宜蘭縣壯圍鄉過嶺村過嶺路261巷25號",20000,"獨資","馮熖秋",1070813,"1070902609"
2784,"宜蘭縣","40974936","向盛建築企業社","宜蘭縣冬山鄉順安村義成路三段30號一樓",1220000,"獨資","張箔軒",1070810,"1070902579"
2785,"宜蘭縣","41036565","詮順企業社","宜蘭縣宜蘭市建業里凱旋路446巷30號三樓",100000,"獨資","羅柏峰",1070807,"1070902543"
2786,"宜蘭縣","41193608","富晟機車行","宜蘭縣羅東鎮維揚里維揚路190-1號一樓",10000,"獨資","張堉輝",1070807,"1070902531"
2787,"宜蘭縣","41196696","正堉工程行","宜蘭縣壯圍鄉忠孝村順和路６７號一樓",1000000,"獨資","林正東",1070829,"1070902767"
2788,"宜蘭縣","41196871","輝翔工程行","宜蘭縣宜蘭市梅洲里大坡路一段307號一樓",240000,"合夥","徐意翔",1070815,"1070902635"
2789,"宜蘭縣","41217448","帝皇海鮮館","宜蘭縣宜蘭市黎明里東港路9-78號",50000,"獨資","林正宏",1070827,"1070902740"
2790,"宜蘭縣","41693809","和豐碾米工廠","宜蘭縣羅東鎮漢民里中山路三段383號",34000,"獨資","許進義",1070821,"1070902680"
2791,"宜蘭縣","41796306","集進號","宜蘭縣三星鄉大洲村上將路二段429號一樓",3000,"獨資","陳清琳",1070823,"1070902717"
2792,"宜蘭縣","41846214","達新鐵工廠","宜蘭縣蘇澳鎮南寧里內埤路179之1號",40000,"獨資","秦健雄",1070810,"1070902596"
2793,"宜蘭縣","41909104","益興蛋店","宜蘭縣蘇澳鎮蘇北里新市路17號一樓",10000,"獨資","李麗卿",1070821,"1070902675"
2794,"宜蘭縣","42000805","太大鋼鐵企業社","宜蘭縣三星鄉集慶村三星路四段31號",2000000,"獨資","鍾芷茜",1070810,"1070902576"
2795,"宜蘭縣","42005175","鴻裳商行","宜蘭縣羅東鎮集祥里民生路82-2號一樓",2000000,"獨資","何姿雯",1070806,"1070902466"
2796,"宜蘭縣","42066778","龍昌鞋行","宜蘭縣蘇澳鎮蘇北里中原路54號",3000,"獨資","張君藝",1070815,"1070902634"
2797,"宜蘭縣","42075220","和興菓菜行","宜蘭縣羅東鎮開明里清潭路146號",5000,"獨資","林石埤",1070822,"1070902695"
2798,"宜蘭縣","49799404","一心商行","宜蘭縣礁溪鄉德陽村德陽街3號一樓",240000,"獨資","黃淑純",1070823,"1070902719"
2799,"宜蘭縣","49800660","正晨企業社","宜蘭縣五結鄉五結村自強路42巷65號一樓",100000,"獨資","簡正輝",1070807,"1070902527"
2800,"宜蘭縣","49802718","兆威企業社","宜蘭縣三星鄉大洲村富民路51巷13號",500000,"獨資","陳文維",1070806,"1070902499"
2801,"宜蘭縣","49809114","哈比歡樂企業社","宜蘭縣蘇澳鎮漁港路101號一樓",100000,"獨資","吳禹宏",1070806,"1070902481"
2802,"宜蘭縣","49893800","全謚不動產","宜蘭縣羅東鎮樹林里純精路三段１１號",100000,"獨資","林心羚",1070814,"1070902612"
2803,"宜蘭縣","49940901","韻海小吃部","宜蘭縣壯圍鄉永鎮村永鎮路2之5號一樓",10000,"獨資","盧苃唫",1070801,"1070902420"
2804,"宜蘭縣","50052609","葛瑪蘭企業社","宜蘭縣冬山鄉群英村群英路3號一樓",200000,"獨資","劉子齊",1070807,"1070902510"
2805,"宜蘭縣","50712362","瑀熙創皂工坊","宜蘭縣宜蘭市北門里慶和街慶和巷39號一樓",50000,"獨資","黃美珍",1070816,"1070902639"
2806,"宜蘭縣","50715277","禮享油飯","宜蘭縣宜蘭市小東里新興路116號",50000,"獨資","蔡孟格",1070821,"1070902669"
2807,"宜蘭縣","67901009","山之香花藝工作坊","宜蘭縣礁溪鄉德陽村中山路二段175巷1號一樓",30000,"獨資","王梅英",1070822,"1070902713"
2808,"宜蘭縣","70917960","協勝企業社","宜蘭縣冬山鄉永美村美和路一段944巷28號一樓",1000000,"合夥","李鑫濃",1070820,"1070902661"
2809,"宜蘭縣","70919989","大雅書局","宜蘭縣宜蘭市文化里文化路38號一樓",2000000,"合夥","楊蒼貴",1070827,"1070902743"
2810,"宜蘭縣","70928805","宏茂景觀園藝","宜蘭縣羅東鎮中山里中山路三段二０三號一樓﹝僅供辦公室使用﹞",3000000,"獨資","黃美枝",1070802,"1070902488"
2811,"宜蘭縣","70934031","衣學苑服飾","宜蘭縣宜蘭市新民里康樂路121號（宜蘭市第一公有零售市場私有區第二三○攤舖位）",10000,"獨資","李世煌",1070815,"1070902631"
2812,"宜蘭縣","72624336","阿賢碳烤燒餅店","宜蘭縣五結鄉福興村五結路三段745號一樓",200000,"獨資","黃駿瑜",1070828,"1070902766"
2813,"宜蘭縣","72624737","喜悅歡樂美食坊","宜蘭縣宜蘭市南橋里南橋二路46號",200000,"獨資","張誼嘉",1070830,"1070902673"
2814,"宜蘭縣","72626658","金娥小吃店","宜蘭縣宜蘭市中山里西後街151號之3一樓",240000,"獨資","吳杰穎",1070807,"1070902507"
2815,"宜蘭縣","72627164","品宥企業社","宜蘭縣礁溪鄉白雲村白雲五路110號一樓",200000,"獨資","張碧桃",1070806,"1070902477"
2816,"宜蘭縣","72628023","瀚恩電腦工作室","宜蘭縣蘇澳鎮永榮里永愛路275巷16號一樓",100000,"獨資","陳瀚",1070806,"1070902473"
2817,"宜蘭縣","72628522","源澡企業社","宜蘭縣礁溪鄉德陽村中山路二段87號一樓",50000,"獨資","黃渼芸",1070820,"1070902668"
2818,"宜蘭縣","72628993","宏得工程行","宜蘭縣壯圍鄉功勞村中央路三段１９１號一樓",200000,"獨資","王致強",1070809,"1070902567"
2819,"宜蘭縣","72630365","竩富企業社","宜蘭縣宜蘭市北門里中山路三段231號一樓",200000,"獨資","陳靜瑜",1070814,"1070902593"
2820,"宜蘭縣","72632069","鮮吧創意饗複合式餐坊","宜蘭縣宜蘭市擺厘里進士路80號",100000,"獨資","蕭宏緷",1070808,"1070902550"
2821,"宜蘭縣","72632167","夢享食坊","宜蘭縣宜蘭市新生里宜興路三段12號一樓",240000,"獨資","黃烽基",1070814,"1070902615"
2822,"宜蘭縣","72807601","三元生活實踐社","宜蘭縣冬山鄉柯林村柯林路29巷20號一樓",1110000,"合夥","洪明香",1070816,"1070902644"
2823,"宜蘭縣","72810129","白雲楓香露營社","宜蘭縣南澳鄉澳花村和平路9巷21-1號一樓",20000,"獨資","劉燈煌",1070810,"1070902587"
2824,"宜蘭縣","72810232","喬禾工程行","宜蘭縣蘇澳鎮存仁里存美路27號一樓",200000,"獨資","郭珮禎",1070810,"1070902580"
2825,"宜蘭縣","72811289","百匯餐廳","宜蘭縣五結鄉福興村五結路三段171號",200000,"合夥","戴謙宇",1070806,"1070902434"
2826,"宜蘭縣","72811416","祥成企業社","宜蘭縣羅東鎮北成里中山路四段288號一樓",200000,"獨資","蔡國祥",1070808,"1070902548"
2827,"宜蘭縣","72811838","瘋抓店","宜蘭縣宜蘭市神農路一段59號一樓",100000,"獨資","黃民豪",1070807,"1070902515"
2828,"宜蘭縣","72812560","溰匠眼鏡","宜蘭縣宜蘭市民權里神農路二段38號一樓、民權新路63號一樓",200000,"獨資","張鎧麟",1070806,"1070902471"
2829,"宜蘭縣","72812702","大王冰鋪","宜蘭縣宜蘭市新民里中山路三段46號一樓",100000,"獨資","林育萱",1070808,"1070902549"
2830,"宜蘭縣","72814357","津滿益早午餐","宜蘭縣羅東鎮維揚里中山路四段237號一樓",200000,"獨資","詹詠權",1070822,"1070902703"
2831,"宜蘭縣","72814820","古誠食坊","宜蘭縣宜蘭市神農里神農路二段192號一樓",200000,"獨資","劉人瑋",1070829,"1070902775"
2832,"宜蘭縣","77011096","立暘燈飾","宜蘭縣宜蘭市和睦里宜興路一段2號",360000,"獨資","呂育慧",1070806,"1070902485"
2833,"宜蘭縣","77027463","武雄行","宜蘭縣宜蘭市茭白里中山路五段六二一號一樓",5000000,"獨資","林欣瑩",1070806,"1070902503"
2834,"宜蘭縣","77041155","金德園藝","宜蘭縣宜蘭市復興里健康路二段32之3號四樓",2200000,"獨資","簡志安",1070823,"1070902726"
2835,"宜蘭縣","77055191","意大利髮廊","宜蘭縣羅東鎮信義里倉前路五一號",46000,"獨資","蕭妙慧",1070822,"1070902694"
2836,"宜蘭縣","78221036","光景企業社","宜蘭縣羅東鎮仁愛里忠孝新村96號二樓A室",3000,"獨資","陶坤信",1070807,"1070902533"
2837,"宜蘭縣","78222942","立崎大旅社","宜蘭縣羅東鎮公正里天津路四二號",200000,"獨資","石鎧銘",1070808,"1070902547"
2838,"宜蘭縣","78238748","立凱汽車服務廠","宜蘭縣冬山鄉丸山村義成路二段一二二號",100000,"獨資","吳世志",1070827,"1070902746"
2839,"宜蘭縣","82185201","演泰食坊","宜蘭縣羅東鎮集祥里長春路4號一樓",200000,"獨資","張振演",1070807,"1070902508"
2840,"宜蘭縣","82185413","陳家庄農園","宜蘭縣五結鄉五結村中興路一段172號",200000,"獨資","陳冠霖",1070829,"1070902782"
2841,"宜蘭縣","82185906","至善企業社","宜蘭縣羅東鎮漢民里中華路7號一樓",100000,"獨資","林俊源",1070821,"1070902678"
2842,"宜蘭縣","92912742","宜揚輪胎行","宜蘭縣羅東鎮羅莊里光榮路７０號一樓",200000,"獨資","蕭國揚",1070803,"1070902489"
2843,"宜蘭縣","92933275","廣展企業社","宜蘭縣羅東鎮賢文里公正路一七一巷八號（限使用第一層）",100000,"合夥","陳志浩",1070807,"1070902467"
2844,"宜蘭縣","98072718","大頭菓菜行","宜蘭縣羅東鎮開元里清潭路146號",5000,"獨資","林道德",1070829,"1070902769"
2845,"宜蘭縣","98073245","森田園藝維護工程企業社","宜蘭縣壯圍鄉美城村大福路三段232巷30號一樓",3000000,"合夥","陳嵩嵐",1070828,"1070902756"
2846,"宜蘭縣","98079070","明星果菜行","宜蘭縣羅東鎮維揚里中山路四段121號一樓",5000,"獨資","黃明生",1070828,"1070902754"
2847,"宜蘭縣","99832532","尚鮮水產商行","宜蘭縣蘇澳鎮隘丁里城東路82號一樓",200000,"獨資","楊文榮",1070808,"1070902552"
2848,"苗栗縣","08755058","木船餐飲店","苗栗縣苗栗市中苗里中正路426號2樓之1",100000,"獨資","阮燕玲",1070815,"1071002758"
2849,"苗栗縣","09344364","重光土木包工業","苗栗縣造橋鄉大西村8鄰尖豐路65號1樓",1000000,"獨資","廖義森",1070817,"1071002781"
2850,"苗栗縣","13340880","誠積包裝企業社","苗栗縣竹南鎮大厝里2鄰南大路222之2號1樓",500000,"合夥","朱月星",1070801,"1071002594"
2851,"苗栗縣","14220286","竹南蛇窯文化工作室","苗栗縣竹南鎮公舘里７鄰大埔頂７號",500000,"獨資","鄧淑慧",1070822,"1071002820"
2852,"苗栗縣","14220407","喜客來","苗栗縣頭份市自強里中華路1023號",240000,"獨資","陳鴻儒",1070828,"1071002877"
2853,"苗栗縣","14224451","信輝工程行","苗栗縣南庄鄉南江村2鄰東江24號",50000,"合夥","吳信輝",1070816,"1071002762"
2854,"苗栗縣","17338750","九耐工程行","苗栗縣頭份市上埔里12鄰興隆路214巷51號1樓",200000,"獨資","邱順文",1070803,"1071002636"
2855,"苗栗縣","17343352","一年甲班牛仔屋","苗栗縣苑裡鎮苑南里一鄰和平路一七三號一樓",5000,"獨資","陳昱勳",1070816,"1071002771"
2856,"苗栗縣","21464119","和儀護膚坊","苗栗縣苗栗市新苗里中正路779號1樓",500000,"獨資","張秀容",1070827,"1071002864"
2857,"苗栗縣","21487725","築林土木包工業","苗栗縣苑裡鎮客庄里4鄰客庄10之8號1樓",800000,"合夥","林明德",1070809,"1071002691"
2858,"苗栗縣","21871523","陽昇商行","苗栗縣苗栗市建功里中山路１８７號１樓",200000,"合夥","李俊志",1070830,"1071002902"
2859,"苗栗縣","25203663","順鑫企業社","苗栗縣頭份市山下里翠亨路147號1樓",220000,"獨資","宋月鳳",1070801,"1071002590"
2860,"苗栗縣","25204902","好婆婆企業社","苗栗縣苗栗市建功里縣府路88號",30000,"獨資","湯文宏",1070830,"1071002904"
2861,"苗栗縣","25207422","珊珊美妍商行","苗栗縣苗栗市青苗里中山路590號",3000,"獨資","江易凌",1070803,"1071002621"
2862,"苗栗縣","25208956","旭寬工程行","苗栗縣頭份市田寮里8鄰南田街145號",5000000,"合夥","范陽治",1070829,"1071002894"
2863,"苗栗縣","25209076","寇顏喬坊工作室","苗栗縣苗栗市福麗里29鄰國華路1138巷18號1樓",180000,"獨資","謝席恩",1070808,"1071002684"
2864,"苗栗縣","25210411","大立企業社","苗栗縣公館鄉中義村14鄰中義334–6號",200000,"獨資","陳添炫",1070809,"1071002699"
2865,"苗栗縣","25215176","畯暘企業社","苗栗縣竹南鎮大厝里國泰路85-5號",200000,"獨資","鍾慶樺",1070824,"1071002850"
2866,"苗栗縣","25215555","全欣食品行","苗栗縣竹南鎮大埔里2鄰科專二路15巷7號1樓",600000,"獨資","楊佩怡",1070808,"1071002685"
2867,"苗栗縣","25215611","國建企業社","苗栗縣竹南鎮大埔里相思林19-1號",240000,"合夥","顏國鑫",1070810,"1071002713"
2868,"苗栗縣","25219341","兩相宜創意美學工作室","苗栗縣銅鑼鄉銅鑼村38鄰雙峰路86之1號",2000000,"獨資","呂雅文",1070831,"1071002909"
2869,"苗栗縣","25221727","辰豐企業社","苗栗縣竹南鎮大埔里2鄰科專三路126號1樓",200000,"獨資","蔡旻桀",1070824,"1071002843"
2870,"苗栗縣","25222161","文種瓦斯行","苗栗縣公館鄉館中村宮前路41號",180000,"合夥","朱珉垵",1070830,"1071002900"
2871,"苗栗縣","25223725","曼哈頓運動休閒館","苗栗縣頭份市東庄里東民路160號1樓",1000000,"合夥","林秋霞",1070808,"1071002683"
2872,"苗栗縣","25225049","新象傢俱企業社","苗栗縣通霄鎮通西里30鄰信義路45號1樓",200000,"獨資","蘇錫娟",1070816,"1071002765"
2873,"苗栗縣","26158639","有形有樹園藝工程行","苗栗縣銅鑼鄉中平村17鄰七十份68號1樓",2100000,"獨資","吳尚霖",1070803,"1071002626"
2874,"苗栗縣","26846806","九騰汽車材料行","苗栗縣頭份市建國里7鄰中華路1419號1樓",200000,"獨資","鍾士為",1070806,"1071002641"
2875,"苗栗縣","26847805","明浩五金百貨行","苗栗縣銅鑼鄉銅鑼村中正路30號1樓",100000,"獨資","嚴進環",1070820,"1071002803"
2876,"苗栗縣","26848467","享愛視聽伴唱業","苗栗縣苗栗市建功里19鄰華民路8號1樓",100000,"獨資","楊得堂",1070801,"1071002607"
2877,"苗栗縣","34931860","黎春冷飲店","苗栗縣竹南鎮海口里育才路23巷3弄11號",200000,"獨資","陳春櫻",1070807,"1071002672"
2878,"苗栗縣","38908377","阿宏拍賣企業社","苗栗縣竹南鎮營盤里22鄰萬全街18號",200000,"獨資","葉家宏",1070822,"1071002818"
2879,"苗栗縣","38981854","富緯企業社","苗栗縣通霄鎮通灣里13鄰123-2號1樓",200000,"合夥","黃郁君",1070820,"1071002801"
2880,"苗栗縣","38985330","鉉采企業社","苗栗縣頭份市頭份里顯會路73巷13號1樓",200000,"合夥","陳冠彰",1070823,"1071002834"
2881,"苗栗縣","38986555","蓮莊餐飲","苗栗縣苗栗市南勢里聯大2號1樓",30000,"獨資","賴傳政",1070815,"1071002751"
2882,"苗栗縣","38986605","尚好能源科技行","苗栗縣造橋鄉朝陽村朝陽路73-3號",400000,"獨資","葉小溱",1070806,"1071002656"
2883,"苗栗縣","38986957","田美醬坊","苗栗縣頭份市成功里1鄰忠孝一路318號7樓",5000,"獨資","范瑞蘭",1070814,"1071002744"
2884,"苗栗縣","38990214","鑫鵬企業社","苗栗縣苗栗市北苗里自治路166號",200000,"獨資","張育婷",1070809,"1071002692"
2885,"苗栗縣","38995837","均久工程行","苗栗縣頭份市上埔里沙埔3號1樓",100000,"獨資","劉育均",1070820,"1071002806"
2886,"苗栗縣","39671385","波士頓戶外用品生活館","苗栗縣竹南鎮照南里博愛街66號",1000000,"合夥","王國興",1070806,"1071002659"
2887,"苗栗縣","39675066","雄順工程行","苗栗縣頭份市文化里16鄰八德二路233巷26號6樓",10000,"獨資","蔡文雄",1070831,"1071002918"
2888,"苗栗縣","39675565","向上電腦企業社","苗栗縣苗栗市上苗里長安街34號1樓",50000,"獨資","余崧豪",1070801,"1071002604"
2889,"苗栗縣","39676375","三哥小吃店","苗栗縣苗栗市北苗里英才路210號",5000,"獨資","謝蘭英",1070820,"1071002802"
2890,"苗栗縣","39679008","尹聲通訊概念館","苗栗縣後龍鎮大庄里19鄰中山路91號1樓",200000,"合夥","朱毅君",1070808,"1071002675"
2891,"苗栗縣","39870069","快樂腳足體健康館","苗栗縣頭份市東庄里18鄰東民一街16號1樓",50000,"獨資","陳秀香",1070816,"1071002761"
2892,"苗栗縣","39870960","良憶食品行","苗栗縣竹南鎮崎頂里和仁街32巷28之3號1樓",5000,"獨資","楊詠智",1070808,"1071002679"
2893,"苗栗縣","39872833","水清家禽屠宰場","苗栗縣後龍鎮龍坑里8鄰烏土坪78之1號",200000,"獨資","黃梅蘭",1070829,"1071002890"
2894,"苗栗縣","39873538","鴻陞企業社","苗栗縣頭份市山下里八德二路413巷3號",2000000,"獨資","陳美珠",1070824,"1071002858"
2895,"苗栗縣","39874184","尚霖園藝行","苗栗縣銅鑼鄉中平村17鄰七十份68號1樓",200000,"獨資","吳廷裕",1070806,"1071002638"
2896,"苗栗縣","39876438","隋緣小吃店","苗栗縣竹南鎮照南里民族街126號1樓",30000,"獨資","廖月嬌",1070814,"1071002738"
2897,"苗栗縣","45382616","尚峯鋁門行","苗栗縣苑裡鎮社苓里8鄰社苓85之6號1樓",500000,"獨資","李翠娥",1070802,"1071002619"
2898,"苗栗縣","45439408","嬌妹視聽伴唱","苗栗縣苗栗市北苗里28鄰和興街21號1樓",50000,"獨資","江曉亭",1070817,"1071002784"
2899,"苗栗縣","45586604","丹袞企業社","苗栗縣苗栗市青苗里中山路605號",1000000,"獨資","曾瑀璇",1070831,"1071002911"
2900,"苗栗縣","45593149","上揚藝術坊","苗栗縣三義鄉廣盛村15鄰八股路23之59號1樓",50000,"獨資","詹登揚",1070817,"1071002787"
2901,"苗栗縣","45688757","山吻泉泰雅文化工作室","苗栗縣泰安鄉錦水村１２鄰８９－１號",3000,"獨資","張玲莉",1070807,"1071002671"
2902,"苗栗縣","45708830","嘉龍土木包工業","苗栗縣後龍鎮龍坑里4鄰後龍底31-5號1樓",1000000,"獨資","林茂辰",1070830,"1071002907"
2903,"苗栗縣","45829172","站前便當專賣店","苗栗縣苑裡鎮苑南里中山路138之1號1樓",58000,"獨資","蔡逸豐",1070820,"1071002792"
2904,"苗栗縣","45930965","大立家具行","苗栗縣苗栗市玉華里玉清街138號",300000,"獨資","劉月春",1070823,"1071002840"
2905,"苗栗縣","47362812","芝加哥運動休閒館","苗栗縣頭份市東庄里中央路105號",500000,"合夥","張文祥",1070809,"1071002700"
2906,"苗栗縣","47436737","南庄射箭場","苗栗縣南庄鄉西村中山路58號",200000,"獨資","李炫融",1070815,"1071002757"
2907,"苗栗縣","47439312","汪寶貝寵物美容工坊","苗栗縣竹南鎮竹興里竹圍街200號",100000,"獨資","許漢陞",1070806,"1071002653"
2908,"苗栗縣","47600407","好囍企業社","苗栗縣頭份市東庄里上庄路56之2號1樓",240000,"獨資","曾美蓉",1070808,"1071002681"
2909,"苗栗縣","47606319","政倉工程行","苗栗縣苗栗市北苗里39鄰正發路81號1樓",200000,"獨資","吳智文",1070829,"1071002892"
2910,"苗栗縣","47607458","合順工程行","苗栗縣竹南鎮營盤里2鄰建智街4號5樓",240000,"獨資","林振盛",1070817,"1071002776"
2911,"苗栗縣","47608506","趙師傅窯烤麵包","苗栗縣後龍鎮南龍里21鄰勝利街265號",5000,"獨資","趙勇斌",1070803,"1071002629"
2912,"苗栗縣","49711724","玉寶山銀樓","苗栗縣頭份市和平里4鄰中正路50號",320000,"獨資","劉玉美",1070831,"1071002914"
2913,"苗栗縣","49754618","雙利獸肉店","苗栗縣苑裡鎮苑南里5鄰忠勇街8號1樓",30000,"獨資","朱淑英",1070814,"1071002745"
2914,"苗栗縣","49792009","嘉宏特殊印刷廠","苗栗縣苗栗市玉清里4鄰復興路四段37號",500000,"合夥","陳可樺",1070828,"1071002887"
2915,"苗栗縣","50502252","巧玲龍美容院","苗栗縣竹南鎮佳興里照南路60號",3000,"獨資","蕭杏福",1070828,"1071002879"
2916,"苗栗縣","66843994","昇揚企業社","苗栗縣苑裡鎮苑坑里2鄰苑坑18之10號",200000,"獨資","張正雄",1070822,"1071002817"
2917,"苗栗縣","66849343","麒麟石材行","苗栗縣公館鄉館東村大東路１-２號",5000000,"獨資","梁玉麟",1070822,"1071002825"
2918,"苗栗縣","72465533","旺弘汽車商行","苗栗縣苑裡鎮西勢里11鄰南苑2巷27號",100000,"獨資","林碧緣",1070827,"1071002873"
2919,"苗栗縣","72465864","蘇記餐飲事業","苗栗縣頭份市自強里仁愛路72號",1800000,"獨資","蘇文鍾",1070828,"1071002880"
2920,"苗栗縣","72466174","相成飲品屋","苗栗縣苗栗市福麗里府前路148號1樓",199998,"合夥","戴昌成",1070817,"1071002778"
2921,"苗栗縣","72468546","誌鴻工程","苗栗縣頭份市建國里10鄰建國路80巷7弄33號1樓",1000000,"獨資","徐至竑",1070823,"1071002841"
2922,"苗栗縣","72471079","茶太郎農場","苗栗縣銅鑼鄉竹森村17鄰竹森161號",100000,"獨資","張水銀",1070829,"1071002893"
2923,"苗栗縣","72473061","立大環保工程行","苗栗縣造橋鄉造橋村長安新村1之8號1樓",200000,"獨資","蔣運財",1070820,"1071002800"
2924,"苗栗縣","72474266","首航通訊行","苗栗縣竹南鎮竹南里博愛街155號1樓",100000,"獨資","林鈺芳",1070801,"1071002601"
2925,"苗栗縣","72474420","聯大高爾夫企業社","苗栗縣苗栗市新英里16鄰新英120號",200000,"獨資","邱家慶",1070831,"1071002923"
2926,"苗栗縣","72474456","詳賀商行","苗栗縣三義鄉勝興村勝興13-6號1樓",100000,"獨資","林育詳",1070814,"1071002743"
2927,"苗栗縣","80971463","永宜土木包工業","苗栗縣泰安鄉錦水村圓墩5號1樓",800000,"獨資","劉文中",1070816,"1071002770"
2928,"苗栗縣","80972977","大愛專業攝影設計工作室","苗栗縣竹南鎮照南里二０鄰自強街二四號",50000,"獨資","程伊伶",1070803,"1071002634"
2929,"苗栗縣","82377833","一龍閣養生館","苗栗縣頭份市田寮里民族路682號1樓",200000,"獨資","黃奕鴻",1070820,"1071002805"
2930,"苗栗縣","82378208","富比士健康工作室","苗栗縣苗栗市維祥里四維街253巷8-3號",1000,"獨資","賴玉璣",1070827,"1071002861"
2931,"苗栗縣","83348581","金月音樂廣場","苗栗縣苗栗市清華里23鄰為公路309號2樓",6000,"獨資","譚小羚",1070807,"1071002661"
2932,"苗栗縣","92843324","穩泰金香行","苗栗縣頭份市新華里一一鄰中正一路三０號",3000,"獨資","徐玉秋",1070831,"1071002919"
2933,"苗栗縣","99645382","陳師傅","苗栗縣公館鄉鶴山村六鄰一九七之二號",3000,"獨資","羅程芳",1070820,"1071002798"
2934,"苗栗縣","99649009","米奇視聽歌唱","苗栗縣竹南鎮新南里東平路一五四號",150000,"合夥","阮香江",1070816,"1071002764"
2935,"苗栗縣","99657078","泉源企業社","苗栗縣苗栗市嘉盛里26鄰為公路708號",200000,"合夥","陳志宏",1070813,"1071002720"
2936,"苗栗縣","99865104","巴巴坑道","苗栗縣三灣鄉頂寮村3鄰祭山湖15之1號",5000000,"獨資","陳桂文",1070820,"1071002796"
2937,"彰化縣","05931094","立泰機械工業社","彰化縣彰化市南瑤里中山路１段５３０巷８９號",1000000,"合夥","吳雪卿",1070821,"1070819604"
2938,"彰化縣","08351485","三興電機行","彰化縣彰化市東芳里永芳路２６９之２號",20000,"獨資","何進錄",1070801,"1070819254"
2939,"彰化縣","08360029","福連賓館","彰化縣彰化市信義里和平路９８之１至１６號４樓",48000,"獨資","陳金月",1070816,"1070819555"
2940,"彰化縣","08366950","彰安輪胎行","彰化縣彰化市南瑤里民族路129巷25號",3000,"獨資","謝明發",1070809,"1070819441"
2941,"彰化縣","08808415","永寬織造廠工廠","彰化縣二水鄉修仁村南通路福民巷２０號",30000,"獨資","劉雅珮",1070816,"1070819549"
2942,"彰化縣","08810995","米妮電子遊戲場業","彰化縣和美鎮山犁里仁和路８７號",60000,"獨資","范詩婷",1070803,"1070819275"
2943,"彰化縣","08847992","日源鋼鋁企業社","彰化縣永靖鄉永南村永西路２３３號１樓（限辦公室使用）",468000,"獨資","邱創源",1070822,"1070819562"
2944,"彰化縣","09242205","宏菖文教企業社","彰化縣彰化市田中里田中路９６巷４２號",200000,"獨資","黄澤耀",1070808,"1070819384"
2945,"彰化縣","09246259","禾其土木包工業","彰化縣埤頭鄉豊崙村光復路６６巷４２號１樓（限辦公室使用）",800000,"獨資","許和琴",1070817,"1070819587"
2946,"彰化縣","09270829","高安工程行","彰化縣花壇鄉三春村彰員路1段455巷40號",220000,"合夥","顧艶秋",1070827,"1070819705"
2947,"彰化縣","09316326","舜鈺企業社","彰化縣溪州鄉三條村三西路３９７號１樓",2000000,"獨資","蕭嘉樟",1070830,"1070819775"
2948,"彰化縣","09325444","東竣企業社","彰化縣二林鎮香田里西勢巷３號",200000,"獨資","顏良吉",1070808,"1070819387"
2949,"彰化縣","10948715","加益企業社","彰化縣鹿港鎮東崎里鹿東路２段１３８號",60000,"獨資","張琪惠",1070828,"1070819727"
2950,"彰化縣","10949073","均鎧企業社","彰化縣二林鎮香田里西勢巷9-1號1樓",200000,"獨資","林宏錩",1070827,"1070819715"
2951,"彰化縣","10950556","日鴻企業社","彰化縣溪湖鎮西寮里員鹿路西寮巷臨19之28號",30000,"獨資","巫季恩",1070806,"1070819349"
2952,"彰化縣","13283179","百辰工業社","彰化縣彰化市快官里彰南路5段142巷22號1樓",100000,"獨資","劉金川",1070801,"1070819237"
2953,"彰化縣","13283403","祥順紙器實業社","彰化縣花壇鄉中庄村車路街153巷臨15-1號",200000,"獨資","李文佑",1070817,"1070819573"
2954,"彰化縣","13289407","穩泰工程行","彰化縣埔鹽鄉出水村彰水路2段202巷57號",46000,"獨資","施筆成",1070807,"1070819364"
2955,"彰化縣","13295750","振騰通訊社","彰化縣彰化市南瑤里中山路１段５９７號",200000,"獨資","陳瀅全",1070829,"1070819763"
2956,"彰化縣","13940152","九龍工業社","彰化縣永靖鄉崙子村九分路340巷118號",30000,"獨資","余崇鉦",1070801,"1070819236"
2957,"彰化縣","13946249","洺豪企業社","彰化縣田中鎮新民里民族六街８９號１樓",220000,"獨資","蔣建造",1070816,"1070819540"
