﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3835","雲林縣","21854094","星辰實業社","雲林縣虎尾鎮中山里公安路六三號一樓","10000000","合夥","林淑媛","1060310","1060015775"
"3836","雲林縣","25262091","心秘婚禮顧問企業社","雲林縣斗六市鎮西里保長路46之5號1樓","100000","獨資","張濬紳","1060321","1060015896"
"3837","雲林縣","25483334","禾園養生蔬食","雲林縣斗六市三平里慶生5號1樓","3000","獨資","李淑麗","1060328","1060015988"
"3838","雲林縣","25484306","宗祿工程行","雲林縣崙背鄉西榮村民權路２００號","5000000","獨資","林秀琴","1060314","1060015801"
"3839","雲林縣","25486557","朝威工程行","雲林縣麥寮鄉橋頭村橋頭路１６４-２號一樓","200000","獨資","許巧臻","1060313","1060015786"
"3840","雲林縣","25488302","翔順工程行","雲林縣麥寮鄉海豐村永和路17之19號","700000","獨資","蔡瑞鵬","1060307","1060015713"
"3841","雲林縣","25496324","龍翔電動機車行","雲林縣斗六市成功里成功路517號","5000","獨資","李家軍","1060330","1060016016"
"3842","雲林縣","25496470","德信農藥行","雲林縣斗南鎮東仁里義德路33號","3000","獨資","溫舜閔","1060313","1060015781"
"3843","雲林縣","27131862","仁美彩色美術印刷廠","雲林縣虎尾鎮東仁里林森路一段一六一號","600000","獨資","謝鳳謙","1060301","1060015657"
"3844","雲林縣","38783670","姐姐小吃部","雲林縣斗南鎮西岐里建國二路25號","3000","獨資","黎芷芸","1060309","1060015753"
"3845","雲林縣","38785044","泳鎂實業社","雲林縣東勢鄉月眉村中山路30之2號","200000","獨資","張姗琦","1060320","1060015879"
"3846","雲林縣","38785451","月妹小吃部","雲林縣麥寮鄉麥豐村西濱路一段16之3號","200000","獨資","許國明","1060313","1060015785"
"3847","雲林縣","38786374","鼎沛工程行","雲林縣東勢鄉四美村永安路1號","200000","獨資","林羿廷","1060307","1060015712"
"3848","雲林縣","38788393","邑鍋商行","雲林縣虎尾鎮東仁里福民路63號","200000","獨資","蔡富吉","1060316","1060015838"
"3849","雲林縣","38788844","海口網水產行","雲林縣口湖鄉港東村海豐路60之10號","100000","獨資","王澤顥","1060323","1060015951"
"3850","雲林縣","38789870","老橋義式餐飲","雲林縣斗六市社口里中堅東路136之1號1樓","60000","獨資","蔡吉祐","1060322","1060015916"
"3851","雲林縣","38791209","富上億企業社","雲林縣斗六市鎮西里雲林路二段140號","200000","獨資","劉懿萱","1060320","1060015870"
"3852","雲林縣","38791290","陳達雄企業社","雲林縣斗六市鎮東里民生路240之3號3樓","200000","獨資","陳達雄","1060322","1060015908"
"3853","雲林縣","38793369","奕泓土木工程行","雲林縣虎尾鎮公安里林森路一段416巷15號1樓","800000","獨資","劉奕泓","1060321","1060015899"
"3854","雲林縣","38794135","上新汽車商行","雲林縣斗南鎮西岐里永安街186號7樓之10","500000","獨資","林旻皇","1060328","1060015985"
"3855","雲林縣","38794162","豐光水電工程行","雲林縣大埤鄉南和村民權路20號","2000000","獨資","張明仁","1060320","1060015876"
"3856","雲林縣","38797484","飯神平價啤酒海鮮屋","雲林縣斗六市龍潭里龍潭路16之1號","50000","獨資","李律賢","1060322","1060015910"
"3857","雲林縣","39710697","天曜商行","雲林縣北港鎮東華里光明路14號1樓","100000","獨資","陳郭雲卿","1060321","1060015897"
"3858","雲林縣","39858683","匡旭複合式彩色影印輸出店","雲林縣斗六市嘉東里嘉安五街71號1樓","900000","獨資","廖士杰","1060323","1060015957"
"3859","雲林縣","39861630","照晨成衣企業社","雲林縣虎尾鎮頂溪里頂溪路78之14號1樓","200000","獨資","吳麗昭","1060317","1060015857"
"3860","雲林縣","39862201","立昕蘭場","雲林縣古坑鄉崁腳村南昌路10之1號1樓","200000","合夥","徐豊荏","1060329","1060015998"
"3861","雲林縣","39864123","曼舒清雅咖啡會舘","雲林縣古坑鄉永光村大湖口45之15號3樓","200000","獨資","尤玟嬙","1060308","1060015739"
"3862","雲林縣","39864622","一帆彩券行","雲林縣東勢鄉東南村康安路65號1樓","58000","獨資","陳門","1060315","1060015822"
"3863","雲林縣","39866038","上青菓菜行","雲林縣虎尾鎮墾地里北新庄10號","200000","獨資","羅淑珍","1060316","1060015842"
"3864","雲林縣","39867114","億錩螺絲企業社","雲林縣斗六市溪洲里中南路290巷20弄19號1樓","200000","合夥","洪端懋","1060314","1060015803"
"3865","雲林縣","39867120","舜意工程行","雲林縣麥寮鄉雷厝村雷厝41號之2","2000000","合夥","雷文吉","1060322","1060015918"
"3866","雲林縣","40908612","楓采行銷企業社","雲林縣斗六市榴中里石榴路369巷102弄11號3樓","200000","獨資","謝秀玲","1060313","1060015793"
"3867","雲林縣","45328796","速龍雲商行","雲林縣虎尾鎮東屯里大屯2號","1000000","獨資","李若綺","1060320","1060015873"
"3868","雲林縣","45473947","盛鋒工程行","雲林縣斗六市公誠里上海路二二一號一樓","100000","獨資","張維民","1060303","1060015679"
"3869","雲林縣","45681488","藍天冷飲店","雲林縣斗六市三平里南京西路一號一樓","3000","獨資","林雪芬","1060302","1060015675"
"3870","雲林縣","45694723","力霸育樂器材行","雲林縣西螺鎮大園里茄苳路一四八號一樓","30000","獨資","廖正良","1060327","1060015973"
"3871","雲林縣","45713101","生鎧起重工程行","雲林縣虎尾鎮芳草里芳草５－２號１樓","200000","獨資","唐金全","1060317","1060015855"
"3872","雲林縣","45718154","宜臻商行","雲林縣莿桐鄉義和村三和路121之2號","3000","獨資","廖温智","1060330","1060016019"
"3873","雲林縣","45736218","華宏工程企業社","雲林縣北港鎮新街里北辰路六一巷一八號一樓","2000000","合夥","徐明津","1060329","1060015997"
"3874","雲林縣","45761638","慶發實業社","雲林縣西螺鎮下湳里安南29號","200000","獨資","彭婉儀","1060323","1060015945"
"3875","雲林縣","45773439","虔誠金紙舖","雲林縣虎尾鎮惠來里惠來73之62號","3000","獨資","賴信助","1060301","1060015659"
"3876","雲林縣","45774681","佳伊企業社","雲林縣斗南鎮西岐里建國一路256號","230000","獨資","陳嘉","1060330","1060016025"
"3877","雲林縣","45798699","生元企業社","雲林縣斗南鎮北銘里興北路九八號一樓","3000000","獨資","楊寶元","1060323","1060015931"
"3878","雲林縣","45801651","大娘焿大王美食坊","雲林縣斗六市仁愛里中正路102號1樓","220000","獨資","郭亮儒","1060313","1060015782"
"3879","雲林縣","45831368","清億工程行","雲林縣虎尾鎮興南里六四號一樓","200000","獨資","沈清童","1060309","1060015758"
"3880","雲林縣","47366970","巨雷工程行","雲林縣麥寮鄉崙後村沙崙後１６５號","628000","獨資","許家榮","1060327","1060015961"
"3881","雲林縣","47391106","亞果服飾企業社","雲林縣二崙鄉油車村文化路233號1樓","220000","獨資","李小鳳","1060310","1060015772"
"3882","雲林縣","47391393","俊安農產行","雲林縣褒忠鄉埔姜村太湖路19之3號","60000","獨資","曾英俊","1060314","1060015804"
"3883","雲林縣","47392891","昀星練歌場","雲林縣斗南鎮西岐里延平路二段62號1樓","20000","獨資","陳容婷","1060313","1060015780"
"3884","雲林縣","47393575","玖易國際商行","雲林縣斗六市四維里中華路40巷7號1樓","100000","獨資","陳永瀚","1060328","1060015990"
"3885","雲林縣","47394624","芊元健康養生會館","雲林縣虎尾鎮平和里文科路28號1樓","3000","獨資","丁永慶","1060317","1060015861"
"3886","雲林縣","47399439","呈揚工程行","雲林縣麥寮鄉麥豐村中山路97巷226號1樓","1100000","獨資","許仲榮","1060323","1060015959"
"3887","雲林縣","47400055","正發大小客貨車修配廠","雲林縣斗南鎮田頭里雲科路四段165號","200000","獨資","吳文程","1060306","1060015709"
"3888","雲林縣","47400317","麗晶飾衣店","雲林縣麥寮鄉麥津村泰順路459號1樓","200000","獨資","潘宜蓁","1060303","1060015686"
"3889","雲林縣","47400528","巨強工程行","雲林縣麥寮鄉麥豐村自由路22巷22號一樓","240000","合夥","高英傑","1060315","1060015815"
"3890","雲林縣","47403617","皇億企業社","雲林縣麥寮鄉麥豐村中華路９６號","200000","獨資","林水北","1060329","1060015992"
"3891","雲林縣","47403638","震宇工程行","雲林縣莿桐鄉莿桐村和平路30巷40弄48號2樓","200000","獨資","廖祐謙","1060308","1060015740"
"3892","雲林縣","47404691","金朝豐農產行","雲林縣土庫鎮崙內里菓圍路3號1樓","200000","獨資","林清敏","1060306","1060015699"
"3893","雲林縣","47405220","人情味傳統美食","雲林縣莿桐鄉甘厝村甘厝66號","30000","獨資","廖翊宏","1060316","1060015832"
"3894","雲林縣","47405592","昊鼎工程行","雲林縣麥寮鄉三盛村仁德西路一段57巷110號1樓","200000","獨資","許萬祥","1060307","1060015732"
"3895","雲林縣","47405951","可愛小吃部","雲林縣斗南鎮明昌里建國三路501之1號","3000","獨資","余秀蘭","1060301","1060015661"
"3896","雲林縣","47406229","永發農作資材行","雲林縣莿桐鄉義和村三和路75之1號","3000","獨資","劉嘉濠","1060303","1060015687"
"3897","雲林縣","47449509","二姊的店練歌場","雲林縣水林鄉土厝村陳厝寮路18之47號","30000","獨資","丁杏蘭","1060309","1060015756"
"3898","雲林縣","63011906","大洋電機行","雲林縣斗六市太平里太平路一六三號","240000","獨資","詹明倫","1060330","1060016020"
"3899","雲林縣","64220445","宏達煤氣行","雲林縣二崙鄉崙西村民權路68之19號","100000","獨資","廖偉志","1060307","1060015731"
"3900","雲林縣","64835739","銀造水電工程行","雲林縣斗六市龍潭里龍潭南路50之1號","1000000","獨資","張志山","1060310","1060015770"
"3901","雲林縣","64843604","明信鋼架廠","雲林縣莿桐鄉大美村大美二四之一六號","10000000","獨資","陳佳凌","1060306","1060015707"
"3902","雲林縣","64899058","益利玻璃行","雲林縣北港鎮光復里大同路二六三號","3000","獨資","蘇庭益","1060317","1060015858"
"3903","雲林縣","67857340","尚峰煤氣行","雲林縣斗六市榴北里中興路109號","100000","合夥","張汶熏","1060330","1060016011"
"3904","雲林縣","67863906","全毅企業社","雲林縣大埤鄉西鎮村西鎮九一號","1000000","合夥","李義邦","1060309","1060015749"
"3905","雲林縣","67864095","丸林農產行","雲林縣西螺鎮振興里市場南路60號1樓","200000","獨資","林樹民","1060322","1060015923"
"3906","雲林縣","67865828","福和汽車車業行","雲林縣東勢鄉復興村文化路2之5號1樓","10000","獨資","丁堃釧","1060314","1060015810"
"3907","雲林縣","73933839","宏記農產行","雲林縣西螺鎮漢光里吉興街189號1樓","100000","獨資","宋孟宏","1060316","1060015844"
"3908","雲林縣","76733638","榮達五金行","雲林縣斗南鎮西岐里延平路二段二０八號","200000","獨資","沈世明","1060330","1060016009"
"3909","雲林縣","76740167","日通衛生工程行","雲林縣莿桐鄉大美村大美10之5號1樓","10000","獨資","賴碧琛","1060331","1060016037"
"3910","雲林縣","78465089","全發車業行","雲林縣虎尾鎮興中里興中二三二之一０號","200000","獨資","廖玉真","1060303","1060015693"
"3911","雲林縣","78465428","國鼎行","雲林縣虎尾鎮新吉里工專一街186號1樓","5000","獨資","王唐武","1060309","1060015751"
"3912","雲林縣","78466947","鎮源農產行","雲林縣臺西鄉海南村民生路七八之二號","5000","獨資","林景泰","1060331","1060016044"
"3913","雲林縣","88837166","壹貳捌少淑女流行服飾店","雲林縣斗南鎮南昌里中山路九八號一號","50000","獨資","陳玉薇","1060323","1060015946"
"3914","雲林縣","92824282","順利五金行","雲林縣虎尾鎮穎川里頂南四二之一０號","6000","獨資","洪玉琴","1060306","1060015704"
"3915","雲林縣","92829110","富盛工程行","雲林縣麥寮鄉三盛村仁德西路一段92巷17號","3000000","獨資","林宗明","1060323","1060015934"
"3916","雲林縣","97611386","永裕百貨行","雲林縣斗六市光興里愛國街52號","3000","獨資","何孋臻","1060302","1060015671"
"3917","雲林縣","97627486","瑞昆行","雲林縣大埤鄉尚義村下崙6之1號","350000","獨資","張秋玉","1060306","1060015705"
"3918","雲林縣","98944236","銀河電子遊戲場業","雲林縣斗六市信義里太平路七號一樓","200000","獨資","呂汶倩","1060331","1060016047"
"3919","雲林縣","98944550","日榮機車行","雲林縣北港鎮華勝里吉祥路78號","3000","獨資","張幸如","1060321","1060015903"
"3920","雲林縣","98945333","同裕砂石行","雲林縣虎尾鎮新吉里新吉139之48號1樓","200000","獨資","吳昇哲","1060327","1060015979"
"3921","雲林縣","98946044","饗宴館","雲林縣虎尾鎮西安里中正路二三五號一樓","30000","合夥","詹嘉隆","1060301","1060015652"
"3922","雲林縣","98964035","憶珈工程行","雲林縣麥寮鄉三盛村工業路575巷45號","5000000","合夥","林心蘭","1060314","1060015808"
"3923","雲林縣","99658750","易造企業社","雲林縣口湖鄉蚵寮村崇文路二段二六五號","200000","獨資","林輝煌","1060323","1060015954"
"3924","雲林縣","99849689","香旺食品行","雲林縣斗六市林頭里成功路382之2號","6000","獨資","黃冠霖","1060321","1060015898"
"3925","雲林縣","99864463","貴族世家美食坊","雲林縣斗六市保庄里保長路五二之六、五二之七號","2000000","合夥","蔡昀憲","1060328","1060015989"
"3926","雲林縣","99866693","維京電子遊戲場業","雲林縣斗六市榴中里石榴路二二六之四號一樓","30000","獨資","鄭金翔","1060330","1060016006"
"3927","雲林縣","99902157","九九花式撞球場","雲林縣麥寮鄉麥津村中興路40之1號","200000","獨資","陳宇文","1060317","1060015851"
"3928","雲林縣","99936656","翊歆美容坊","雲林縣虎尾鎮穎川里林森路二段五０九號一樓","10000","獨資","黃滿明","1060330","1060016014"
"3929","嘉義縣","06294967","三泰商店","嘉義縣番路鄉大湖村湖尾3號","3000","獨資","林劉玉嬌","1060329","1069300552"
"3930","嘉義縣","06311987","廣大香舖","嘉義縣中埔鄉和睦村中山路五段一Ｏ三號","3000","獨資","張素貞","1060310","1069300479"
"3931","嘉義縣","06326882","鴻興車業行","嘉義縣中埔鄉和興村中山路五段九五七號","48000","獨資","余新嚞","1060327","1069300635"
"3932","嘉義縣","06337924","祥益行","嘉義縣朴子市崁後里170號","60000","獨資","李宛貞","1060321","1069300558"
"3933","嘉義縣","06338727","大進百貨行","嘉義縣朴子市文化里山通路八五號","5000","獨資","蕭佩貞","1060303","1069300395"
"3934","嘉義縣","06339275","嘉洲飼料廠","嘉義縣布袋鎮復興里新塭一之三號","30000","獨資","蔡欽烈","1060329","1069300588"
"3935","嘉義縣","06351018","久大企業社","嘉義縣六腳鄉港美村3鄰港尾寮19之6號","30000","獨資","莊秋英","1060302","1069300379"
"3936","嘉義縣","06360369","吳筆砂石場","嘉義縣朴子市博厚里四維路三段112號","30000","獨資","吳金水","1060302","1069300401"
"3937","嘉義縣","06364034","展榮商行","嘉義縣朴子市文化里11鄰海通路140號","3000","獨資","陳素珍","1060308","1069300472"
"3938","嘉義縣","10139496","樺興文具圖書行","嘉義縣水上鄉水上村１鄰中華路１１６號１樓","60000","獨資","李琴華","1060323","1069300569"
"3939","嘉義縣","10174394","双大農業資材行","嘉義縣中埔鄉和睦村中山路５段８５號１樓","3000","獨資","黃鈴鈴","1060308","1069300452"
"3940","嘉義縣","10193596","好田園農業資材行","嘉義縣朴子市竹圍里文化南路309號","5000","獨資","許志豪","1060301","1069300349"
"3941","嘉義縣","10453950","正英象行","嘉義縣民雄鄉大崎村14甲345號1樓","168000","獨資","王嘉慶","1060321","1069300551"
"3942","嘉義縣","10732601","來來肥料行","嘉義縣民雄鄉中央村田中央６鄰２０之３５號","3000","獨資","賴李快","1060315","1069300515"
"3943","嘉義縣","10763131","美體極限美容護膚","嘉義縣民雄鄉東榮村4鄰中庄111號","5000","獨資","鄭之羿","1060306","1069300421"
"3944","嘉義縣","10792255","弘安土木包工業","嘉義縣中埔鄉和興村中華路３０５巷２６號","800000","合夥","李錦珠","1060323","1069300560"
"3945","嘉義縣","10902675","綠工場園藝景觀工程行","嘉義縣水上鄉柳鄉村柳子林251號1樓","200000","獨資","賴順民","1060322","1069300481"
"3946","嘉義縣","13626132","安捷汽車行","嘉義縣民雄鄉大崎村十四甲17-8號","100000","獨資","柯耀翔","1060321","1069300543"
"3947","嘉義縣","13632562","新塭行","嘉義縣布袋鎮復興里新塭一七之三一號","30000","獨資","蕭春輝","1060308","1069300430"
"3948","嘉義縣","14752017","安泰藥局","嘉義縣朴子市竹圍里海通路41之12號一樓","3000","獨資","蔡富雄","1060303","1069300374"
"3949","嘉義縣","14985450","義鑫廟宇香火企業社","嘉義縣朴子市竹圍里26鄰光復新路49號","10000","獨資","翁士民","1060315","1069300504"
"3950","嘉義縣","17159171","新展洗衣店","嘉義縣民雄鄉北斗村北勢子五七號之六","30000","獨資","沈錦霞","1060302","1069300381"
"3951","嘉義縣","17240721","樺慶文具圖書行","嘉義縣民雄鄉寮頂村民權路２之６號１樓","60000","獨資","李琴華","1060322","1069300570"
"3952","嘉義縣","20195833","統達輪胎行","嘉義縣民雄鄉秀林村林子尾5號附7、1樓","1000000","獨資","何佳琪","1060327","1069300611"
"3953","嘉義縣","20198515","乾麟企業社","嘉義縣竹崎鄉義仁村下寮三二號","2090000","獨資","吳俊宏","1060306","1069300397"
"3954","嘉義縣","21604857","向陽輪胎行","嘉義縣民雄鄉福權村13鄰福權621號1樓","100000","獨資","蔡文中","1060314","1069300506"
"3955","嘉義縣","21901934","光力工程行","嘉義縣中埔鄉義仁村樹頭埔36之7號1樓","50000","合夥","陳麗霞","1060303","1069300406"
"3956","嘉義縣","21963804","盛達工程行","嘉義縣中埔鄉和美村１１鄰後庄２２巷３０號","50000","獨資","陳善潭","1060308","1069300457"
"3957","嘉義縣","25739722","奇異鳥工坊","嘉義縣水上鄉國姓村三界埔511號1樓","30000","獨資","余佩珊","1060324","1069300557"
"3958","嘉義縣","25740116","益通商行","嘉義縣中埔鄉隆興村汴頭一附３９號一樓","200000","獨資","蔡孟茹","1060303","1069300393"
"3959","嘉義縣","25742389","金倍加商行","嘉義縣太保市安仁里文昌街8號","200000","獨資","鄭進華","1060329","1069300578"
"3960","嘉義縣","25742613","宇生工程行","嘉義縣太保市過溝里北港路二段429巷88弄22號1樓","200000","獨資","周翠俠","1060301","1069300353"
"3961","嘉義縣","26477275","樺漢文具圖書行","嘉義縣中埔鄉和睦村中山路五段467號","60000","獨資","李琴華","1060322","1069300568"
"3962","嘉義縣","26493211","溝心噴霧社","嘉義縣民雄鄉北斗村北勢子73之31號","3000","獨資","黃惠如","1060306","1069300390"
"3963","嘉義縣","26498594","富山企業社","嘉義縣太保市田尾里田尾8-2號","200000","合夥","陳素娥","1060331","1069300618"
"3964","嘉義縣","26761671","蒂芬妮多媒體工作室","嘉義縣民雄鄉北斗村17鄰新正六街52號","200000","獨資","蘇湘鈞","1060313","1069300463"
"3965","嘉義縣","34958255","千億商行","嘉義縣新港鄉三間村三間厝225號","50000","獨資","李嘉明","1060308","1069300434"
"3966","嘉義縣","34962510","進得工程行","嘉義縣番路鄉草山村草山24之2號1樓","200000","獨資","巫富平","1060308","1069300451"
"3967","嘉義縣","34977176","遠閎五金企業社","嘉義縣民雄鄉秀林村5鄰林子尾46-2號1樓","100000","獨資","蕭汶晏","1060324","1069300598"
"3968","嘉義縣","36688968","泓嘉企業行","嘉義縣中埔鄉和興村中華路６８７號","30000","獨資","朱怡蓉","1060307","1069300422"
"3969","嘉義縣","37712620","慶盛水電工程行","嘉義縣新港鄉宮前村中山路48號1樓","1130000","獨資","林育德","1060328","1069300636"
"3970","嘉義縣","37713000","敬弘糧行","嘉義縣太保市太保里太保35-1號","20000","獨資","呂百裕","1060324","1069300591"
"3971","嘉義縣","37713402","延興金香炮燭舖","嘉義縣太保市北新里中山路一段448號","1000000","獨資","林晉廷","1060315","1069300464"
"3972","嘉義縣","37715561","明景工程行","嘉義縣水上鄉大崙村二重溝13之3號1樓","200000","獨資","林芝芸","1060323","1069300566"
"3973","嘉義縣","37721830","禾葦企業社","嘉義縣中埔鄉和興村中華路201號1樓","200000","獨資","游亞霖","1060302","1069300385"
"3974","嘉義縣","40721686","山泰企業社","嘉義縣中埔鄉和睦村中華路380巷17號","200000","獨資","黃家蓁","1060303","1069300423"
"3975","嘉義縣","40766803","媚麗音樂會館","嘉義縣六腳鄉正義村大橋頭217號","30000","獨資","黃俊男","1060327","1069300613"
"3976","嘉義縣","40917302","鑫福吉團商號","嘉義縣竹崎鄉灣橋村16鄰灣橋211之9號","3000","獨資","謝鳳玲","1060306","1069300398"
"3977","嘉義縣","40917990","符碼視覺設計工作室","嘉義縣梅山鄉梅北村中華街１５１號","100000","獨資","劉林緞","1060322","1069300394"
"3978","嘉義縣","40919060","秈穀米店","嘉義縣中埔鄉隆興村4鄰汴頭8-3號","3000","獨資","謝宗佑","1060323","1069300587"
"3979","嘉義縣","40919934","承和工程行","嘉義縣新港鄉宮前村中山路115-10號1樓","200000","獨資","邱柯雪霞","1060302","1069300389"
"3980","嘉義縣","40920377","狂想手創社","嘉義縣竹崎鄉灣橋村枋仔林65之1號","10000","獨資","陳奕璇","1060322","1069300563"
"3981","嘉義縣","40921729","勝佳農產行","嘉義縣鹿草鄉後堀村65-15號","10000","獨資","黃淑美","1060308","1069300465"
"3982","嘉義縣","40922001","創新工程行","嘉義縣水上鄉南鄉村牛稠溪76號","200000","獨資","林美瑩","1060303","1069300407"
"3983","嘉義縣","40922327","百晟水產行","嘉義縣布袋鎮中安里過溝中厝109號之35一樓","50000","獨資","吳俊賢","1060329","1069300581"
"3984","嘉義縣","40922683","旺來水果行","嘉義縣梅山鄉梅東村中山路62號","30000","獨資","李佳餘","1060315","1069300514"
"3985","嘉義縣","40924036","鄉情歌友會","嘉義縣民雄鄉寮頂村9鄰民權路15-2號1樓","3000","獨資","黃秋菊","1060303","1069300267"
"3986","嘉義縣","40924681","廣益企業社","嘉義縣民雄鄉雙福村12鄰雙福82-221號1樓","200000","獨資","杜沅翰","1060327","1069300609"
"3987","嘉義縣","40925295","三旗文化茶藝館","嘉義縣新港鄉中洋村中洋子141號","10000","獨資","易智敏","1060307","1069300436"
"3988","嘉義縣","40925653","沛源行","嘉義縣朴子市平和里大同東路48巷1弄1號","5000","獨資","黃裕淳","1060320","1069300532"
"3989","嘉義縣","40926246","菘鼐輪胎企業社","嘉義縣大林鎮大美里互助社區13巷20弄36號1樓","100000","獨資","蔡圳憲","1060308","1069300446"
"3990","嘉義縣","40929996","申隆興花園","嘉義縣中埔鄉隆興村16鄰湖仔厝42號","200000","獨資","謝淑娟","1060315","1069300502"
"3991","嘉義縣","47852276","昶晟農產行","嘉義縣民雄鄉三興村2鄰陳厝寮18-21號2樓","50000","獨資","賴宛宜","1060313","1069300497"
"3992","嘉義縣","47852466","勝恩食品行","嘉義縣東石鄉溪下村溪子下84號","10000","獨資","王俊卿","1060329","1069300596"
"3993","嘉義縣","47852521","億聯企業社","嘉義縣民雄鄉北斗村北勢子577號","3000","獨資","呂義生","1060315","1069300513"
"3994","嘉義縣","47852634","大富企業社","嘉義縣中埔鄉和美村和美路108號1樓","200000","獨資","葉沁如","1060327","1069300630"
"3995","嘉義縣","47852661","雋傑農產行","嘉義縣新港鄉大潭村22鄰後底湖4號","150000","獨資","林雋傑","1060328","1069300628"
"3996","嘉義縣","47852803","吉米眼鏡行","嘉義縣竹崎鄉灣橋村灣橋325巷2號","20000","獨資","侯勝忠","1060322","1069300573"
"3997","嘉義縣","62986339","弘安企業","嘉義縣中埔鄉和美村中山路5段240-3號","200000","獨資","陳嘉頗","1060324","1069300595"
"3998","嘉義縣","65279365","金源商店","嘉義縣中埔鄉和美村中山路五段八六八號","3000","獨資","陳秀香","1060322","1069300537"
"3999","嘉義縣","66531556","山田小館","嘉義縣阿里山鄉達邦村達邦48號","3000","獨資","趙俊秀","1060317","1069300523"
"4000","嘉義縣","66586165","好朋友書局","嘉義縣義竹鄉六桂村義竹一八六號","3000","獨資","顏義常","1060327","1069300637"
"4001","嘉義縣","66597022","吉豐機車行","嘉義縣民雄鄉福樂村埤角３３６號","200000","獨資","江曜竹","1060316","1069300517"
"4002","嘉義縣","67063307","永發碾米工廠","嘉義縣太保市南新里中正路191號","1000000","獨資","葉宗智","1060302","1069300412"
"4003","嘉義縣","67178292","俊興五金店","嘉義縣布袋鎮東港里1鄰東港37號之2","3000","獨資","翁銅進","1060320","1069300546"
"4004","嘉義縣","76816222","三福包裝材料行","嘉義縣民雄鄉秀林村林子尾29之3號","40000","獨資","洪義勛","1060314","1069300437"
"4005","嘉義縣","78464151","旭穗行","嘉義縣中埔鄉和美村中山路五段四二Ｏ號一樓","500000","獨資","賴永煒","1060310","1069300486"
"4006","嘉義縣","80954648","恆泰鼎工程行","嘉義縣大林鎮明華里４鄰下埤頭２４之２號","1200000","獨資","黃素惠","1060301","1069300309"
"4007","嘉義縣","87973584","佑亨企業社","嘉義縣水上鄉民生村立業街4巷9號1樓","200000","合夥","陳志榮","1060327","1069300604"
"4008","嘉義縣","87997930","正典電器行","嘉義縣中埔鄉和興村中華路一八一號","200000","獨資","鍾崑宗","1060323","1069300554"
"4009","屏東縣","08005555","中元商號","屏東縣萬丹鄉崙頂村崙中路81巷2號","36000","獨資","莊鄭秀霞","1060323","10609502300"
"4010","屏東縣","08053134","永建水電行","屏東縣長治鄉新潭村崑崙路１１９號","500000","獨資","陳秀美","1060328","10609898800"
"4011","屏東縣","08074068","三葉工程行","屏東縣萬丹鄉萬安村萬壽路二段１１０巷６７號１樓","30000","獨資","葉玉婷","1060303","10606700100"
"4012","屏東縣","08091741","銘伸鋁門窗行","屏東縣恆春鎮德和里德和路160巷1弄1號","100000","獨資","葉崇榮","1060312","10607686200"
"4013","屏東縣","08919117","長勳工程行","屏東縣屏東市潭墘里崇陽街119巷12號1樓","200000","獨資","王煒程","1060322","10609393700"
"4014","屏東縣","09035698","冠逸土木包工業","屏東縣恆春鎮山腳里恆南路２巷２０號１樓","1000000","合夥","張瑋馨","1060313","10607561700"
"4015","屏東縣","09113027","宜婕商行","屏東縣里港鄉載興村載興路８５-２號１樓","200000","獨資","楊宜婕","1060309","10606208900"
"4016","屏東縣","09129506","享茗茶業","屏東縣里港鄉春林村里港路104號","238000","獨資","楊凱雯","1060315","10608453100"
"4017","屏東縣","09148428","三立冷凍冷氣餐飲設備","屏東縣麟洛鄉麟趾村中華路125之1號1樓","5000","獨資","張愷峰","1060313","10607964500"
"4018","屏東縣","09529405","百樂家電子遊戲場業","屏東縣屏東市擇仁里自由路75之1號1樓","10000","獨資","李晏碩","1060306","10606755800"
"4019","屏東縣","09541344","三和企業社","屏東縣新園鄉五房村五房路２６６號一樓","200000","獨資","陳君良","1060323","10606209600"
"4020","屏東縣","09599719","良德葬儀社","屏東縣潮州鎮興美里興中路興國巷３號１樓","2000000","獨資","黃世良","1060306","10606893700"
"4021","屏東縣","10136300","福寶行","屏東縣潮州鎮八爺里曲振路11之6號","100000","獨資","施寶山","1060313","10607844300"
"4022","屏東縣","10708617","億昇旺企業行","屏東縣潮州鎮光華里朝昇東路323號","100000","獨資","鄭蔆磬","1060327","10610021400"
"4023","屏東縣","10754359","清吉工程行","屏東縣三地門鄉賽嘉村賽嘉巷92之1號1樓","2120000","獨資","董光華","1060331","10610572400"
"4024","屏東縣","10792419","豐達記竹材行","屏東縣高樹鄉長榮村南昌路１２－１５號","20000","獨資","鍾定達","1060322","10606209500"
"4025","屏東縣","10889130","瞳畫視界美髮沙龍新祕造型坊","屏東縣萬丹鄉新鐘村萬新路362巷5號","3000","獨資","林靖雅","1060315","10608453000"
"4026","屏東縣","10890256","鼎發企業行","屏東縣屏東市勝利里崇武路47號1樓","50000","獨資","吳英花","1060307","10607047300"
"4027","屏東縣","13597024","尚鴻企業行","屏東縣里港鄉過江村仁愛路26巷1弄6號2樓","200000","合夥","劉佳曼","1060301","10606492400"
"4028","屏東縣","13597452","勝大農藥肥料行","屏東縣內埔鄉內埔村文化路二號一樓","50000","獨資","林品利","1060328","10609739700"
