﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"4577","南投縣","47592130","舞傳麵","南投縣竹山鎮下坪里大明路269號一樓","30000","獨資","高路得","1060324","1060001217"
"4578","南投縣","47592146","華月商店","南投縣埔里鎮蜈蚣里七賢一街32巷4號一樓","10000","獨資","余月玲","1060324","1060001224"
"4579","南投縣","47592151","聚彩園民宿","南投縣仁愛鄉大同村博望巷98號","200000","獨資","解明蕙","1060327","1060001228"
"4580","南投縣","47592167","印象朱古力工坊","南投縣水里鄉永興村林朋巷150之8號","5000","獨資","張玉華","1060327","1060001233"
"4581","南投縣","47592173","春好商行","南投縣竹山鎮中山里竹山路134之25號三樓","100000","合夥","陳祐羚","1060328","1060001237"
"4582","南投縣","47592188","緣明禮儀社","南投縣名間鄉新街村華山街華山巷2弄27號一樓","100000","獨資","鐘加全","1060328","1060001242"
"4583","南投縣","47592194","芳德名茶","南投縣鹿谷鄉永隆村仁義路80之31號","100000","獨資","陳凱銘","1060328","1060001243"
"4584","南投縣","47592201","松杰苗圃","南投縣鹿谷鄉竹豐村中湖巷3之5號","200000","獨資","劉松杰","1060329","1060001250"
"4585","南投縣","47592217","中欣商行","南投縣南投市漳和里文化路751巷37弄12號","80000","獨資","江岱樺","1060329","1060001253"
"4586","南投縣","47592223","壺景茗茶","南投縣竹山鎮竹山里大明路169號","3000","獨資","許良基","1060329","1060001255"
"4587","南投縣","47592238","好農商行","南投縣竹山鎮雲林里集山路三段921號","30000","獨資","林翠蘭","1060329","1060001257"
"4588","南投縣","47592259","原之鄉食堂","南投縣仁愛鄉大同村仁和路196號","5000","獨資","余經偉","1060330","1060001262"
"4589","南投縣","47592271","日月潭慢慢麵店","南投縣魚池鄉日月村水沙連街9號一樓","30000","獨資","陳秀鳳","1060330","1060001264"
"4590","南投縣","47592286","蘭珠安琪爾企業社","南投縣草屯鎮土城里玉屏路8之38號","50000","獨資","盧翊晴","1060330","1060001268"
"4591","南投縣","47592292","澄欣輕食館","南投縣南投市漳和里文化路370巷3號一樓","10000","獨資","林建佑","1060331","1060001278"
"4592","南投縣","47592309","品魁茶業木雕館","南投縣鹿谷鄉初鄉村中正路三段208號","10000","獨資","顏玉如","1060331","1060001279"
"4593","南投縣","47592315","禾蘴國際商行","南投縣草屯鎮和平里和興一街15號","200000","獨資","莊惠棻","1060331","1060001280"
"4594","南投縣","47592321","高喬莊園咖啡","南投縣水里鄉水里村水里路31巷17弄6號一樓","5000","獨資","陳志森","1060331","1060001282"
"4595","南投縣","72375744","錸旺通商行","南投縣埔里鎮薰化里中山路三段114號","80000","獨資","蘇榮權","1060306","1060000998"
"4596","南投縣","72376217","饗家複合餐館","南投縣南投市龍泉里南陽路11之1號","200000","合夥","白永宏","1060329","1060001260"
"4597","南投縣","99658674","世界水飲水機商行","南投縣埔里鎮清新里育英街103之1號","5000","獨資","葉霖樹","1060303","1060000987"
"4598","雲林縣","26884343","同興企業社","雲林縣西螺鎮廣福里文昌路64號1樓","200000","獨資","邱信男","1060316","1060015829"
"4599","雲林縣","26884364","清火企業社","雲林縣西螺鎮正興里公正一路８８號壹樓","200000","獨資","廖清火","1060322","1060015907"
"4600","雲林縣","39741967","佛美企業社","雲林縣西螺鎮漢光里平和南路215號1樓","200000","獨資","林國珍","1060316","1060015831"
"4601","雲林縣","45611771","勛隆企業社","雲林縣斗南鎮小東里大同路568巷21之1號","100000","獨資","張長國","1060330","1060016017"
"4602","雲林縣","45661223","阿杉的小舖","雲林縣麥寮鄉麥津村中山路200巷56號","50000","獨資","王佳鈴","1060316","1060015836"
"4603","雲林縣","47314586","聖美企業社","雲林縣西螺鎮漢光里平和南路215號1樓","200000","獨資","廖麗膺","1060316","1060015830"
"4604","雲林縣","47406924","台灣名產藝品商行","雲林縣斗六市四維里中正路36號","30000","獨資","張富郁","1060301","1060015653"
"4605","雲林縣","47406939","以勒企業社","雲林縣斗南鎮西岐里莊敬街107號1樓","200000","獨資","侯怡安","1060301","1060015655"
"4606","雲林縣","47406945","宇騰工程行","雲林縣崙背鄉崙前村崙前51之6號1樓","1000000","獨資","呂耀騰","1060301","1060015656"
"4607","雲林縣","47406950","翊翔汽車材料行","雲林縣莿桐鄉大美村大美路54號1樓","200000","獨資","高翊耀","1060301","1060015667"
"4608","雲林縣","47406966","信好商行","雲林縣林內鄉九芎村大埔１５號二樓","200000","獨資","洪鳳霙","1060302","1060015668"
"4609","雲林縣","47406972","佳興工程行","雲林縣斗六市公正里民立街66號2樓之1","1000000","獨資","張清福","1060302","1060015673"
"4610","雲林縣","47406987","奇鑫水電行","雲林縣斗六市三光里下柴路28號","200000","獨資","郭奇鑫","1060303","1060015680"
"4611","雲林縣","47406993","第一樂活服務企業社","雲林縣斗六市公正里林中街2號4樓","100000","獨資","張蕙琳","1060303","1060015681"
"4612","雲林縣","47407000","宏陞起重行","雲林縣斗六市成功里天祥街60號1樓","200000","獨資","王瀚陞","1060303","1060015682"
"4613","雲林縣","47407016","日進斗鑫商行","雲林縣斗六市崙峰里崙南路86巷2弄18號1樓","200000","獨資","蒲憬寬","1060303","1060015683"
"4614","雲林縣","47407022","輝元企業社","雲林縣古坑鄉崁腳村南昌77之1號","200000","獨資","林家蔚","1060303","1060015684"
"4615","雲林縣","47407037","慶鑫工程行","雲林縣土庫鎮興新里下店路6之9號1樓","200000","獨資","楊永慶","1060306","1060015697"
"4616","雲林縣","47407043","日陽企業社","雲林縣虎尾鎮中山里新生路159之3號3樓","200000","獨資","何伊琪","1060306","1060015698"
"4617","雲林縣","47407058","和群企業社","雲林縣莿桐鄉莿桐村延平路119之1號1樓","200000","獨資","鄭美琳","1060306","1060015702"
"4618","雲林縣","47407064","名彩匠工程行","雲林縣斗六市嘉東里嘉安三街66號1樓","240000","獨資","邱櫻禎","1060306","1060015706"
"4619","雲林縣","47407070","誠石火鍋","雲林縣斗南鎮西岐里中正路284號","80000","獨資","劉家宏","1060306","1060015708"
"4620","雲林縣","47407085","聿巧創意工坊","雲林縣臺西鄉海南村民族30巷55之1號","3000","獨資","吳碧鋰","1060306","1060015710"
"4621","雲林縣","47407091","安琪爾美容坊","雲林縣麥寮鄉麥津村中山路244號","50000","獨資","陳佳愉","1060307","1060015724"
"4622","雲林縣","47407108","昱鋒工程行","雲林縣麥寮鄉麥津村明德街192巷11號1樓","200000","獨資","余哲鋒","1060307","1060015725"
"4623","雲林縣","47407114","興亞餐飲行","雲林縣斗南鎮南昌里文元街23號1樓","200000","獨資","楊卓民","1060307","1060015726"
"4624","雲林縣","47407120","僑源泰工程行","雲林縣大埤鄉南和村妮姑庵68之6號1樓","200000","獨資","官振源","1060307","1060015715"
"4625","雲林縣","47407135","巨翔麵食店","雲林縣斗南鎮明昌里延平路二段550之16號1樓","200000","獨資","郭建呈","1060307","1060015716"
"4626","雲林縣","47407141","瑞豐農產行","雲林縣斗南鎮東明里雲林路三段619巷1弄2號","200000","獨資","楊曜榳","1060307","1060015717"
"4627","雲林縣","47407156","永和素料行","雲林縣西螺鎮東興里東興27之2號","220000","獨資","馬家甄","1060307","1060015720"
"4628","雲林縣","47407162","樂耕農商行","雲林縣斗六市三平里棒球十一街９９號一樓","60000","獨資","陳慧娟","1060308","1060015734"
"4629","雲林縣","47407178","全盛會館","雲林縣斗六市三平里斗六五路3號","200000","獨資","蕭榮祥","1060308","1060015735"
"4630","雲林縣","47407183","定誠工程行","雲林縣虎尾鎮建國里建國一村209號","200000","獨資","丁劭儀","1060308","1060015736"
"4631","雲林縣","47407199","一品農產行","雲林縣麥寮鄉海豐村平和23號","100000","獨資","林芳聿","1060308","1060015737"
"4632","雲林縣","47407206","佳群利馳企業社","雲林縣水林鄉車巷口路24之1號1樓","200000","獨資","吳世伸","1060308","1060015738"
"4633","雲林縣","47407212","歐巴韓國商品店","雲林縣虎尾鎮西安里中正路275之3號1樓","80000","獨資","簡君凌","1060308","1060015744"
"4634","雲林縣","47407228","和順發糧行","雲林縣元長鄉長南村中山路4之38號","200000","獨資","李偉誠","1060309","1060015748"
"4635","雲林縣","47407233","巧穎企業社","雲林縣古坑鄉古坑村文淵路2巷41號","180000","獨資","劉羽馨","1060309","1060015754"
"4636","雲林縣","47407249","麥仔簝獨立書店","雲林縣麥寮鄉麥豐村中正路89號","200000","獨資","吳明宜","1060309","1060015755"
"4637","雲林縣","47407254","老二農產行","雲林縣土庫鎮後埔里雙人厝93號1樓","200000","獨資","蔡文詠","1060309","1060015757"
"4638","雲林縣","47407260","噗家影像工作室","雲林縣虎尾鎮立仁里立仁街６５號一樓","30000","獨資","劉信宏","1060309","1060015733"
"4639","雲林縣","47407276","智盛商行","雲林縣元長鄉西莊村西庄路57號","200000","獨資","曾慧英","1060310","1060015762"
"4640","雲林縣","47407281","百豐商行","雲林縣元長鄉西莊村西庄路15之2號","200000","獨資","吳玉雲","1060310","1060015763"
"4641","雲林縣","47407297","品冠商行","雲林縣元長鄉西莊村西庄路24之7號","200000","獨資","吳秋霞","1060310","1060015764"
"4642","雲林縣","47407304","松偉冷凍冷氣工程行","雲林縣斗六市虎溪里西平路901巷9弄11號1樓","100000","獨資","簡文展","1060310","1060015765"
"4643","雲林縣","47407310","全盛農產行","雲林縣元長鄉新吉村新吉1之20號1樓","100000","獨資","温順如","1060310","1060015766"
"4644","雲林縣","47407326","紅樓時尚會館","雲林縣斗六市鎮東里大學路一段5之6號","30000","獨資","朱弘銘","1060310","1060015767"
"4645","雲林縣","47407331","世金籐飾手工傢俱","雲林縣二崙鄉油車村文化路118巷18之4號1樓","60000","獨資","馮明英","1060310","1060015768"
"4646","雲林縣","47407347","呈心雜貨","雲林縣斗六市三平里上海西路77號","10000","獨資","李嘉瑩","1060310","1060015769"
"4647","雲林縣","47407352","同富農產行","雲林縣虎尾鎮德興里自由路56號1樓","200000","獨資","蕭聿豐","1060317","1060015850"
"4648","雲林縣","47407368","小光點企業社","雲林縣西螺鎮新豐里新社183號","5000","獨資","李佳鎂","1060313","1060015787"
"4649","雲林縣","47407374","北港菓子製作所","雲林縣北港鎮新厝里110-8號","100000","獨資","許敦富","1060314","1060015800"
"4650","雲林縣","47407389","合龍國際汽車商行","雲林縣口湖鄉崙中村中山路73巷25號1樓","200000","獨資","陳巧合","1060314","1060015805"
"4651","雲林縣","47407395","自然美美容材料行","雲林縣斗六市三平里西平路270之1號","50000","獨資","林玉培","1060314","1060015807"
"4652","雲林縣","47407402","豐源電器行","雲林縣大埤鄉興安村興安18號1樓","200000","獨資","蔡旻臻","1060314","1060015812"
"4653","雲林縣","47407418","晟暘工程行","雲林縣莿桐鄉興貴村興中路24號","230000","獨資","郭政倫","1060314","1060015814"
"4654","雲林縣","47407424","景玉太陽能科技工程行","雲林縣虎尾鎮墾地里虎興西一街169之5號二樓","200000","獨資","陳玉蓮","1060315","1060015820"
"4655","雲林縣","47407439","鑫雲農產行","雲林縣東勢鄉程海村程南路1之1號","200000","獨資","吳鑫福","1060315","1060015821"
"4656","雲林縣","47407445","顯黎農產行","雲林縣元長鄉新吉村新庄路68之1號","200000","獨資","邱顯黎","1060315","1060015823"
"4657","雲林縣","47407450","山勝行銷行","雲林縣斗六市鎮西里雲南街13號1樓","200000","獨資","黃沛瀠","1060315","1060015824"
"4658","雲林縣","47407466","上野鱻水產行","雲林縣莿桐鄉埔子村埔子路145號","20000","獨資","林瑞祥","1060315","1060015827"
"4659","雲林縣","47407472","正城工程行","雲林縣臺西鄉泉州村泉州路200號1樓","200000","合夥","黃雅純","1060315","1060015816"
"4660","雲林縣","47407487","創隆工程行","雲林縣虎尾鎮平和里大成十四街１２之９號一樓","238000","獨資","林佳絹","1060315","1060015819"
"4661","雲林縣","47407493","震寰企業社","雲林縣莿桐鄉大美村大美路23-7號1樓","200000","獨資","林榮固","1060316","1060015828"
"4662","雲林縣","47407509","宥宏汽車商行","雲林縣斗南鎮西岐里永安街186號7樓之10","50000","獨資","簡秋鸞","1060316","1060015837"
"4663","雲林縣","47407515","探索工作室","雲林縣崙背鄉羅厝村東興路168之47號","100000","獨資","楊智雅","1060316","1060015839"
"4664","雲林縣","47407521","來碗拉麵店","雲林縣斗六市中和里太平路243號","5000","獨資","鄭長勝","1060317","1060015852"
"4665","雲林縣","47407536","盈通汽車商行","雲林縣斗六市虎溪里西平路600巷10號","50000","獨資","李照祥","1060317","1060015853"
"4666","雲林縣","47407542","王者之金企業社","雲林縣斗六市榴中里石榴路158號1樓","20000","獨資","王麗娟","1060317","1060015854"
"4667","雲林縣","47407557","捷瑞商行","雲林縣斗六市鎮南里中山路533巷100之11號","200000","獨資","周堃旭","1060317","1060015856"
"4668","雲林縣","47407563","融彰綠能源實業社","雲林縣虎尾鎮興南里興南975號1樓","5000000","合夥","廖文彰","1060317","1060015862"
"4669","雲林縣","47407579","福興企業社","雲林縣虎尾鎮惠來里惠來284號1樓","200000","獨資","陳雅惠","1060320","1060015874"
"4670","雲林縣","47407584","啓瑞企業社","雲林縣斗六市長安里萬年路614巷18號2樓","200000","獨資","張啓清","1060320","1060015877"
"4671","雲林縣","47407590","綵絜商行","雲林縣虎尾鎮西安里林森路2段181號","60000","獨資","劉儒潔","1060320","1060015880"
"4672","雲林縣","47407607","暘景企業社","雲林縣虎尾鎮平和里成環街106號1樓","2000000","獨資","陳美如","1060320","1060015881"
"4673","雲林縣","47407613","翌勝昌工程行","雲林縣虎尾鎮立仁里北平路186巷2號4樓","200000","合夥","林龍城","1060321","1060015888"
"4674","雲林縣","47407629","禾興農產行","雲林縣大埤鄉怡然村怡然路42之4號","100000","獨資","陳昭盛","1060321","1060015890"
"4675","雲林縣","47407634","長發青草行","雲林縣斗六市溪洲里竹圍路43號","3000","獨資","張益彰","1060321","1060015891"
"4676","雲林縣","47407640","銓佑企業社","雲林縣斗六市梅林里梅東路12號","200000","獨資","林雅萍","1060321","1060015892"
"4677","雲林縣","47407655","穩成工程行","雲林縣崙背鄉南陽村中山路577巷19號1樓","200000","獨資","蔡明凱","1060321","1060015893"
"4678","雲林縣","47407661","東畯企業行","雲林縣麥寮鄉麥豐村西濱路二段62號1樓","200000","獨資","陳琪惠","1060321","1060015894"
"4679","雲林縣","47407677","奕誠農牧企業行","雲林縣土庫鎮興新里中圍5之2號1樓","240000","獨資","王耀禧","1060321","1060015895"
"4680","雲林縣","47407682","勝冠通訊行","雲林縣斗六市忠孝里文化路106號1樓","200000","獨資","何俊賢","1060322","1060015909"
"4681","雲林縣","47407698","永旭農產行","雲林縣西螺鎮鹿場里永興15號","50000","獨資","林燕玲","1060322","1060015912"
"4682","雲林縣","47407705","日昕工程行","雲林縣虎尾鎮立仁里北平路238號8樓","200000","獨資","廖勝政","1060322","1060015917"
"4683","雲林縣","47407711","光發農產行","雲林縣斗六市保庄里後庄476號1樓","200000","獨資","郭光發","1060322","1060015919"
"4684","雲林縣","47407727","濟玄農產行","雲林縣臺西鄉海南村民族路30巷55之18號","150000","獨資","吳春燕","1060322","1060015920"
"4685","雲林縣","47407732","二零零二商行","雲林縣麥寮鄉三盛村仁德西路一段57巷80號1樓","200000","獨資","顏小青","1060322","1060015921"
"4686","雲林縣","47407748","榮豐農產行","雲林縣二崙鄉油車村山子門路36之29號1樓","3000000","獨資","薛燕霜","1060322","1060015922"
"4687","雲林縣","47407753","正源工程行","雲林縣大埤鄉南和村妮姑庵13之35號1樓","200000","獨資","張宏源","1060322","1060015924"
"4688","雲林縣","47407769","彩藝製版工作室","雲林縣大埤鄉豐田村大埤路9巷43弄7號2樓","60000","獨資","陳秀枝","1060322","1060015925"
"4689","雲林縣","47407775","健昌農牧場","雲林縣西螺鎮大園里光復東路111號","3000","獨資","楊健富","1060323","1060015930"
"4690","雲林縣","47407780","宏錡咖啡精品坊","雲林縣古坑鄉朝陽村中山路242巷2弄8號1樓","80000","合夥","田定宏","1060323","1060015933"
"4691","雲林縣","47407796","好囍好事創造館","雲林縣斗六市龍潭里仁愛路138號1樓","5000","獨資","許婷惠","1060323","1060015935"
"4692","雲林縣","47407803","嘉晨餅饌","雲林縣東勢鄉東南村康安路53號","180000","獨資","陳嘉蔚","1060323","1060015942"
"4693","雲林縣","47407819","順福白鐵號","雲林縣崙背鄉羅厝村東興149之15號","200000","獨資","李乾琿","1060323","1060015943"
"4694","雲林縣","47407825","顏昌農產行","雲林縣臺西鄉富琦村三和路47號","200000","獨資","林延蒼","1060323","1060015944"
"4695","雲林縣","47407830","龍大商行","雲林縣虎尾鎮平和里大成十六街12號","80000","獨資","鍾坤宏","1060323","1060015947"
"4696","雲林縣","47407846","和緣造型沙龍","雲林縣斗六市光興里中山路46號","200000","獨資","歐家秀","1060323","1060015948"
"4697","雲林縣","47407851","香堤食品企業社","雲林縣斗六市三平里西平路270之3號1樓","100000","獨資","李秉翰","1060323","1060015949"
"4698","雲林縣","47407867","雲風企業社","雲林縣斗六市成功里天祥街77號1樓","8000","獨資","邱永昌","1060323","1060015950"
"4699","雲林縣","47407873","吉娜手作工坊","雲林縣北港鎮樹腳里懷仁街17巷3號1樓","50000","獨資","蘇佳妡","1060323","1060015952"
"4700","雲林縣","47407888","松有農產行","雲林縣水林鄉土厝村陳厝寮18號","100000","獨資","陳敏聰","1060323","1060015953"
"4701","雲林縣","47407894","美姊妹練歌場","雲林縣元長鄉西莊村西莊路120之2號","20000","獨資","朱甘露","1060327","1060015962"
"4702","雲林縣","47407901","金品手作料理館","雲林縣斗六市龍潭里大學路三段235號1樓","200000","獨資","高椲荃","1060327","1060015967"
"4703","雲林縣","47407917","大通食品行","雲林縣元長鄉長南村元南路89號","200000","獨資","李忠明","1060327","1060015976"
"4704","雲林縣","47407923","慶豐商行","雲林縣虎尾鎮立仁里林森路二段126號1樓","80000","獨資","陳瑞隆","1060328","1060015982"
"4705","雲林縣","47407938","長恩農產行","雲林縣二崙鄉港後村太平路23號","200000","獨資","李謀長","1060328","1060015983"
"4706","雲林縣","47407959","宸昊農產行","雲林縣北港鎮府番里府番路142之1號","200000","獨資","蘇國祥","1060328","1060015984"
"4707","雲林縣","47407965","均順起重行","雲林縣斗六市八德里豐興路200號","1500000","獨資","林國緯","1060328","1060015986"
"4708","雲林縣","47407971","瑞陽工程行","雲林縣古坑鄉古坑村中山路永久巷13號","200000","獨資","林瑞陽","1060329","1060015993"
"4709","雲林縣","72400526","寶竣人力派遣工程行","雲林縣水林鄉蘇秦村海豐路12號","180000","合夥","胡樹龍","1060329","1060015996"
"4710","雲林縣","72400531","玖憶國際商行","雲林縣斗六市四維里中華路40巷7號","100000","獨資","陳永瀚","1060329","1060015995"
"4711","雲林縣","72400547","囍湘庭婚紗","雲林縣斗六市三平里南京路336號1樓","80000","獨資","張庭汝","1060329","1060015994"
"4712","雲林縣","72400552","可樂檳榔","雲林縣麥寮鄉中興村仁德西路二段１５２號","80000","獨資","楊文宇","1060329","1060015958"
"4713","雲林縣","72400568","世承手機維修站","雲林縣西螺鎮正興里興農西路138之5號","5000","獨資","魏鴻吉","1060330","1060016007"
"4714","雲林縣","72400574","傳福田實業社","雲林縣斗六市公誠里北平路193之14號","200000","獨資","黃智群","1060330","1060016010"
"4715","雲林縣","72400589","順豐企業社","雲林縣臺西鄉五榔村五榔8之12號","200000","獨資","黃秋香","1060330","1060016013"
"4716","雲林縣","72400595","妖姬美生御坊","雲林縣林內鄉林中村林內路二段100號1樓","200000","獨資","蕭國湘","1060330","1060016015"
"4717","雲林縣","72400602","日昇工程行","雲林縣麥寮鄉麥豐村中山路大眾巷28號","200000","獨資","周承緯","1060330","1060016027"
"4718","雲林縣","72400618","申順行","雲林縣林內鄉林南村中華巷５之７號","100000","獨資"," 陳添進","1060331","1060016031"
"4719","雲林縣","72400624","冠捷汽車車業行","雲林縣土庫鎮埤腳里扶朝路54-1號一樓","200000","獨資","陳建宏","1060331","1060016032"
"4720","雲林縣","72400639","昌藝工程行","雲林縣斗六市光興里愛國街８７號一樓","200000","獨資","朱展昌","1060331","1060016033"
"4721","雲林縣","72400645","一樹堂商行","雲林縣虎尾鎮東仁里福民路57號","3000","獨資","王好蓮","1060331","1060016034"
"4722","雲林縣","72400650","昱鴻農產行","雲林縣西螺鎮漢光里新興路89號1樓","200000","獨資","李昱鴻","1060331","1060016043"
"4723","雲林縣","72400666","沃淼商行","雲林縣斗南鎮南昌里民生路60號7樓之1","200000","獨資","鄭景陽","1060331","1060016045"
"4724","嘉義縣","06353254","日大工程行","嘉義縣六腳鄉六斗村六斗尾150號","200000","獨資","蔡榮森","1060330","1069300650"
"4725","嘉義縣","17169591","宏銘食品行","嘉義縣新港鄉板頭村灣子內107號","200000","獨資","蘇珮潔","1060328","1069300632"
"4726","嘉義縣","25885843","一級棒遊覽車專業美容","嘉義縣民雄鄉福樂村埤角75-53號","3000","獨資","鄭淑如","1060328","1069300631"
"4727","嘉義縣","36767702","忠盈企業行","嘉義縣水上鄉柳林村2鄰柳子林71號1樓","200000","獨資","黃盈璋","1060301","1069300364"
"4728","嘉義縣","36856227","上美歌友會","嘉義縣民雄鄉豐收村好收90-9號","3000","獨資","洪振修","1060306","1069300387"
"4729","嘉義縣","36870939","億豐工程行","嘉義縣溪口鄉美南村天赦30號1樓","30000","獨資","蔡建立","1060306","1069300400"
"4730","嘉義縣","40819512","川祐冷飲專賣店","嘉義縣朴子市永和里菜埔16-4號","3000","獨資","林頂立","1060315","1069300494"
"4731","嘉義縣","40929996","申隆興花園","嘉義縣中埔鄉隆興村16鄰湖仔厝42號","200000","獨資","謝淑娟","1060307","1069300419"
"4732","嘉義縣","40947586","安馨藥局","嘉義縣新港鄉大興村福德路18號","200000","獨資","柯嘉哲","1060317","1069300536"
"4733","嘉義縣","47852276","昶晟農產行","嘉義縣民雄鄉三興村2鄰陳厝寮18-21號2樓","50000","獨資","賴宛宜","1060301","1069300320"
"4734","嘉義縣","47852368","昶虹通訊","嘉義縣朴子市文化里山通路190號一樓","100000","合夥","陳健志","1060301","1069300346"
"4735","嘉義縣","47852374","君玉手作食品茶行","嘉義縣朴子市平和里山通路39號","20000","獨資","張家福","1060301","1069300347"
"4736","嘉義縣","47852389","宗賢商行","嘉義縣朴子市竹圍里新興路144號","3000","獨資","侯宗賢","1060301","1069300350"
"4737","嘉義縣","47852395","掌聲喝采小木屋民宿","嘉義縣阿里山鄉樂野村8鄰樂野209之5號","50000","合夥","汪玲嬌","1060302","1069300356"
"4738","嘉義縣","47852402","極品軒商行","嘉義縣民雄鄉福興村牛稠溪４５１號","100000","獨資","黃妍慈","1060302","1069300343"
"4739","嘉義縣","47852418","永慶行","嘉義縣民雄鄉大崎村7鄰十四甲15-7號1樓","150000","獨資","蔡陳金萍","1060302","1069300363"
"4740","嘉義縣","47852424","紅不讓商行","嘉義縣中埔鄉和美村中山路五段９３０號一樓","200000","獨資","王俞燻","1060303","1069300391"
"4741","嘉義縣","47852439","吉風行","嘉義縣水上鄉塗溝村8鄰下塗溝32號1樓","200000","獨資","黃斐祺","1060303","1069300408"
"4742","嘉義縣","47852445","尚佳水產行","嘉義縣布袋鎮中安里6鄰25-4號","100000","獨資","蔡宏斌","1060303","1069300377"
"4743","嘉義縣","47852450","智創企業社","嘉義縣東石鄉下揖村下揖子寮101號","200000","獨資","林振源","1060303","1069300378"
"4744","嘉義縣","47852466","勝恩食品行","嘉義縣東石鄉溪下村溪子下84號","10000","獨資","王俊卿","1060303","1069300405"
"4745","嘉義縣","47852472","瑞成油漆工程行","嘉義縣中埔鄉和美村中山新邨293號","20000","獨資","張育瑞","1060303","1069300403"
"4746","嘉義縣","47852487","億饗珍調味配料行","嘉義縣竹崎鄉灣橋村五間厝48之8號","3000","獨資","羅豐餘","1060306","1069300396"
"4747","嘉義縣","47852493","泓川工程行","嘉義縣民雄鄉金興村忠義街146號1樓","200000","獨資","吳俊賢","1060306","1069300388"
"4748","嘉義縣","47852509","冠達企業社","嘉義縣民雄鄉平和村柴頭仔６-７號一樓","200000","獨資","劉倍儒","1060306","1069300392"
"4749","嘉義縣","47852515","雲嘉南冷氣家電企業社","嘉義縣六腳鄉六斗村六斗尾1之54號","100000","獨資","許重然","1060303","1069300404"
"4750","嘉義縣","47852521","億聯企業社","嘉義縣民雄鄉北斗村北勢子577號","3000","獨資","呂義生","1060306","1069300382"
"4751","嘉義縣","47852536","夯肉食堂","嘉義縣民雄鄉東榮村和平路41號","10000","獨資","洪健致","1060306","1069300416"
"4752","嘉義縣","47852542","哈狗犬舍","嘉義縣太保市春珠里85之21號","100000","獨資","陳建任","1060306","1069300420"
"4753","嘉義縣","47852557","金獅商行","嘉義縣竹崎鄉文峯村6鄰溪心寮53號","20000","獨資","賴輝吉","1060307","1069300435"
"4754","嘉義縣","47852563","凱洋工程行","嘉義縣番路鄉大湖村橫路 ９號","240000","獨資","廖俊凱","1060307","1069300414"
"4755","嘉義縣","47852579","正樹冷飲店","嘉義縣竹崎鄉灣橋村灣橋192號","3000","獨資","洪忠正","1060314","1069300444"
"4756","嘉義縣","47852590","王家屁孩冷飲店","嘉義縣水上鄉回歸村建國四村１９１-３號一樓","5000","獨資","呂貴美","1060307","1069300427"
"4757","嘉義縣","47852607","上水商行","嘉義縣水上鄉柳鄉村柳子林１７９-２６號一樓","200000","獨資","黃達志","1060307","1069300424"
"4758","嘉義縣","47852613","健多實業","嘉義縣布袋鎮岑海里新北路61號","3000","獨資","邱旭鵬","1060307","1069300443"
"4759","嘉義縣","47852629","春冬茶行","嘉義縣中埔鄉社口村檨仔林95-38號1樓","200000","獨資","鄧以正","1060307","1069300431"
"4760","嘉義縣","47852634","大富企業社","嘉義縣中埔鄉和美村和美路108號1樓","200000","獨資","葉沁如","1060307","1069300445"
"4761","嘉義縣","47852640","維楷工程行","嘉義縣中埔鄉和美村中山新邨121號1樓","200000","獨資","王俊銘","1060307","1069300450"
"4762","嘉義縣","47852655","羿旺行","嘉義縣水上鄉粗溪村粗溪52之7號1樓","200000","獨資","劉建宏","1060308","1069300462"
"4763","嘉義縣","47852661","雋傑農產行","嘉義縣新港鄉大潭村22鄰後底湖4號","150000","獨資","林雋傑","1060308","1069300456"
"4764","嘉義縣","47852677","恩啟工程行","嘉義縣新港鄉古民村古民108號1樓","200000","獨資","林姿含","1060308","1069300441"
"4765","嘉義縣","47852682","金賢聖工程行","嘉義縣民雄鄉西安村民溪路100巷6號1樓","100000","獨資","盧錦賢","1060310","1069300438"
"4766","嘉義縣","47852698","秀珠企業社","嘉義縣民雄鄉西安村西安路75號","230000","獨資","何雅筑","1060310","1069300433"
"4767","嘉義縣","47852705","明珠茶行","嘉義縣民雄鄉西安村復興路157號","3000","獨資","陳昭良","1060309","1069300476"
"4768","嘉義縣","47852711","樂真創意商行","嘉義縣太保市過溝里北港路二段601巷72弄18號","20000","獨資","吳姸慧","1060310","1069300373"
"4769","嘉義縣","47852727","緹咖啡簡餐館","嘉義縣中埔鄉和美村仁義路92號","3000","獨資","林嘉明","1060310","1069300480"
"4770","嘉義縣","47852732","興隆利商行","嘉義縣番路鄉下坑村菜公店5號","200000","獨資","林嘉雯","1060310","1069300489"
"4771","嘉義縣","47852748","富安企業社","嘉義縣番路鄉新福村日安二街251號一樓","100000","獨資","謝勝富","1060313","1069300484"
"4772","嘉義縣","47852753","茗園企業社","嘉義縣民雄鄉大崎村十四甲12號","200000","獨資","張玄儒","1060313","1069300469"
"4773","嘉義縣","47852769","回味屋早餐店","嘉義縣民雄鄉文隆村鴨母坔2-39號","240000","獨資","陳宥樺","1060313","1069300466"
"4774","嘉義縣","47852775","品興商行","嘉義縣中埔鄉和美村中山路五段950號","150000","獨資","黃尚富","1060313","1069300490"
"4775","嘉義縣","47852780","明龍行","嘉義縣大林鎮平林里民權路２９號一樓","200000","獨資","吳冠明","1060313","1069300454"
