﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2961,"新竹縣","48022658","北埔煤氣行","新竹縣北埔鄉大林村小分林10號之15一樓",700000,"合夥","郭聖賢",1070110,"1070300101"
2962,"新竹縣","48185842","榮豊煤氣商行","新竹縣竹東鎮頭重里15鄰竹美路一段201-1號(臨)",249000,"獨資","鄭振燿",1070104,"1070300038"
2963,"新竹縣","50523427","極致淨水工坊","新竹縣竹北市東平里六家二街26巷2號一樓",5000,"獨資","翁詩惠",1070110,"1070300106"
2964,"新竹縣","50554899","遊藝山林工作室","新竹縣新埔鎮文山里11鄰文山路亞東段872巷43號",200000,"獨資","李春信",1070108,"1070300085"
2965,"新竹縣","50555291","佳靜商行","新竹縣竹東鎮三重里三重路68號一樓",200000,"獨資","林佳靜",1070130,"1070300307"
2966,"新竹縣","50557903","淘淳淨水企業社","新竹縣竹北市十興里勝利五路108號",200000,"獨資","陳馨國",1070102,"1070300014"
2967,"新竹縣","50559281","京聯企業社","新竹縣竹北市福德里3鄰博愛街391號",240000,"獨資","丁啟桓",1070116,"1070300169"
2968,"新竹縣","50560415","抓抓族商行","新竹縣湖口鄉鳳凰村文化路27號1樓",100000,"獨資","莊鈞宇",1070111,"1070300129"
2969,"新竹縣","72701488","程祥科技企業社","新竹縣竹東鎮五豐里北興路三段509號1樓",200000,"獨資","姚橙祥",1070122,"1070300227"
2970,"新竹縣","72701918","朕新企業社","新竹縣新豐鄉忠孝村4鄰孝二街12號1樓",1500000,"獨資","鍾金松",1070105,"1070300064"
2971,"新竹縣","72702120","韓味大叔正統料理","新竹縣竹北市文化里文信路281號一樓",100000,"獨資","鄭正嘉",1070105,"1070300072"
2972,"新竹縣","72703134","匯思堂文化企業社","新竹縣芎林鄉文林村柯子林5號1樓",200000,"獨資","劉秀庭",1070115,"1070300154"
2973,"新竹縣","72703182","順鴻企業社","新竹縣芎林鄉中坑村嘉慶167號1樓",248000,"獨資","彭開成",1070122,"1070300230"
2974,"新竹縣","72705196","以勒企業社","新竹縣竹北市文化里文義街150號",200000,"獨資","陳家生",1070112,"1070300142"
2975,"新竹縣","72706060","半月灣小吃店","新竹縣竹北市中興里文興路一段199號1樓",200000,"獨資","馮潤生",1070104,"1070300058"
2976,"新竹縣","72706126","樂晨工作室","新竹縣竹北市興安里29鄰縣政二路496號5樓",70000,"獨資","黃浩銘",1070118,"1070300208"
2977,"新竹縣","72706174","達揚商行","新竹縣竹東鎮忠孝里長春路三段209號1樓",100000,"獨資","張巧榕",1070102,"1070300010"
2978,"新竹縣","72706786","名谷髮型","新竹縣竹東鎮榮華里興農街135號1樓",88000,"獨資","朱媁鈴",1070122,"1070300221"
2979,"新竹縣","72757757","志承重機材料行","新竹縣竹北市竹義里新光街228-1號1樓",240000,"獨資","謝毅浩",1070103,"1070300036"
2980,"新竹縣","72789420","洛渼服飾精品","新竹縣竹東鎮東華里東林路20號1樓",50000,"獨資","許炘潔",1070122,"1070300225"
2981,"新竹縣","72789982","亞邦雷得商行","新竹縣芎林鄉上山村文山路565號地下室一樓",200000,"獨資","羅聖龍",1070108,"1070300081"
2982,"新竹縣","72790088","富菽企業社","新竹縣湖口鄉八德路一段679號",200000,"獨資","黃澄宇",1070104,"1070300051"
2983,"新竹縣","72790361","鴻宇工程行","新竹縣竹東鎮東寧里中豐路一段129號1樓",1000000,"獨資","蕭禮惟",1070118,"1070300203"
2984,"新竹縣","72790382","修蘋工場","新竹縣竹北市東興里勝利八街二段79號",100000,"獨資","楊雯蘭",1070109,"1070300090"
2985,"新竹縣","72790427","宏民企業社","新竹縣關西鎮北斗里光復路131號6樓",200000,"獨資","羅伍輝",1070112,"1070300145"
2986,"新竹縣","72790480","良創網頁設計整合行銷","新竹縣新埔鎮田新里育賢街58巷3號1樓",200000,"獨資","蔡勝南",1070103,"1070300031"
2987,"新竹縣","72790566","瘋奇機手機概念館","新竹縣竹東鎮竹東里8鄰東寧路三段89號1樓",100000,"獨資","范揚琦",1070108,"1070300084"
2988,"新竹縣","72790691","玉山企業社","新竹縣竹東鎮五豐里28鄰五豐三路220巷50弄1號",200000,"獨資","曾華山",1070118,"1070300202"
2989,"新竹縣","72790904","佳藤通訊工程行","新竹縣竹北市新崙里光明十一路87號2樓",240000,"獨資","駱明賢",1070112,"1070300148"
2990,"新竹縣","72791220","行者企業社","新竹縣竹北市竹仁里文化街１４２號二樓",100000,"合夥","陳隆禎",1070130,"1070300306"
2991,"新竹縣","72791241","穗萫精緻鍋物","新竹縣竹北市華興街313號1、2樓",200000,"合夥","黃崇智",1070129,"1070300289"
2992,"新竹縣","72791517","登美山莊","新竹縣橫山鄉南昌村4鄰薯園24-1號",80000,"獨資","林玉敏",1070129,"1070300290"
2993,"新竹縣","78009225","三助企業社","新竹縣湖口鄉湖南村１８鄰乾興路１７５號",240000,"獨資","陳在鎰",1070109,"1070300091"
2994,"新竹縣","78023471","一碗半肉燥飯飲食店","新竹縣湖口鄉鳳山村新興路440號",10000,"獨資","潘韻如",1070102,"1070300001"
2995,"新竹縣","80780936","雙泉商行","新竹縣竹東鎮二重里光明路579號1樓",200000,"合夥","黃貴仁",1070102,"1070300012"
2996,"新竹縣","92951287","文軒企業行","新竹縣竹北市新國里新生街58巷2弄12號1樓",50000,"獨資","彭曉霞",1070104,"1070300057"
2997,"新竹縣","92958676","盈豐企業社","新竹縣橫山鄉橫山村１０鄰中豐路一段３１２號",200000,"獨資","葉秀美",1070123,"1070300235"
2998,"新竹縣","98998725","上雅鐵板燒餐廳","新竹縣竹北市北崙里博愛街１８８號１樓",200000,"獨資","麥冠邦",1070119,"1070300214"
2999,"新竹縣","99004865","雅詩服飾","新竹縣竹東鎮榮樂里長春路二段40號1樓",200000,"合夥","黃燕玉",1070119,"1070300212"
3000,"新竹縣","99005576","常勝木業行","新竹縣新豐鄉坡頭村1鄰23號",60000,"獨資","朱勝利",1070125,"1070300261"
3001,"新竹縣","99012128","勝利大藥局","新竹縣湖口鄉勝利村漢陽路1號1樓",30000,"獨資","周新川",1070116,"1070300170"
3002,"宜蘭縣","02411009","正順土木包工業","宜蘭縣蘇澳鎮聖湖里中山路一段五一０號一樓",800000,"合夥","鍾蒼明",1070123,"1070900300"
3003,"宜蘭縣","02413246","陳福泰五金行","宜蘭縣宜蘭市凱旋里東津二路1號一樓",6000,"獨資","陳鑑泉",1070111,"1070900167"
3004,"宜蘭縣","02434642","久煜企業社","宜蘭縣三星鄉尚武村中興路二段211巷15號",40000,"獨資","宋秀梅",1070123,"1070900294"
3005,"宜蘭縣","08689179","亞摩薩商行","宜蘭縣冬山鄉東城村冬山路一段七號一樓",300000,"獨資","葉連生",1070111,"1070900183"
3006,"宜蘭縣","08689972","景騰裝潢企業社","宜蘭縣員山鄉深溝村惠民路267巷6號一樓",100000,"獨資","楊再臨",1070104,"1070900046"
3007,"宜蘭縣","09714106","志和小吃部","宜蘭縣五結鄉利澤村利成路二段四五０號一樓",30000,"獨資","朱志和",1070126,"1070900366"
3008,"宜蘭縣","09714577","宜樺冷氣行","宜蘭縣壯圍鄉吉祥村壯志路五二號一樓",300000,"獨資","楊宜樺",1070104,"1070900076"
3009,"宜蘭縣","09827777","政男企業社","宜蘭縣蘇澳鎮龍德里福德路三七○號一樓",30000,"獨資","羅郁翔",1070124,"1070900336"
3010,"宜蘭縣","09829228","旺旺企業社","宜蘭縣宜蘭市泰山里泰山路１１２巷４弄２之１號一樓",300000,"獨資","楊旺德",1070111,"1070900176"
3011,"宜蘭縣","09866671","葶豪商行","宜蘭縣羅東鎮樹林里公正路三四０巷三三號一樓",300000,"獨資","徐溱葶",1070104,"1070900032"
3012,"宜蘭縣","10041873","雲集商行","宜蘭縣羅東鎮中山里中山路三段二九六號一樓",1000000,"合夥","徐英傑",1070116,"1070900233"
3013,"宜蘭縣","10042562","心心電腦資訊社","宜蘭縣羅東鎮漢民里培英路57號一樓",200000,"獨資","林志聰",1070122,"1070900304"
3014,"宜蘭縣","10042845","億昌水晶奇木館","宜蘭縣礁溪鄉三民村礁溪路三段166號",200000,"獨資","方睦荃",1070104,"1070900085"
3015,"宜蘭縣","10099656","小荳衣坊","宜蘭縣宜蘭市建軍里民族路三九八號一樓",100000,"獨資","呂兆賢",1070104,"1070900042"
3016,"宜蘭縣","10549787","三通物流企業社","宜蘭縣五結鄉孝威村孝威二路65巷6號一樓",1120000,"合夥","胡祥中",1070129,"1070900361"
3017,"宜蘭縣","10639387","珈昌企業社","宜蘭縣宜蘭市黎明里黎明路41巷126弄7號一樓",200000,"獨資","王素真",1070118,"1070900255"
3018,"宜蘭縣","10668811","福星商行","宜蘭縣宜蘭市凱旋里旋流路45巷26號一樓",100000,"合夥","徐慧敏",1070104,"1070900058"
3019,"宜蘭縣","10669614","長懋企業社","宜蘭縣宜蘭市茭白里大坡路一段116巷5弄5號五樓",100000,"獨資","張立偉",1070111,"1070900163"
3020,"宜蘭縣","13656775","威格美髮造型沙龍","宜蘭縣宜蘭市小東里新興路63號一樓",5000,"獨資","陳長旺",1070111,"1070900187"
3021,"宜蘭縣","13660659","林容機車行","宜蘭縣宜蘭市大道里文昌路七一號一樓﹝限使用商業區部分﹞",10000,"獨資","謝林容",1070102,"1070900008"
3022,"宜蘭縣","13664135","上豪煤氣行","宜蘭縣頭城鎮金盈里宜三路一段331巷103號一樓",200000,"獨資","游秀卿",1070104,"1070900048"
3023,"宜蘭縣","13664297","益滿號漁行","宜蘭縣頭城鎮港口里濱海路一段130號",100000,"獨資","賴榮鎗",1070130,"1070900411"
3024,"宜蘭縣","13666372","蒼和豆干店","宜蘭縣宜蘭市延平里慈安路八十巷三九號一樓",10000,"獨資","張梓凌",1070102,"1060904409"
3025,"宜蘭縣","13668527","傳動企業社","宜蘭縣羅東鎮新群里中山路一段７７號一樓",10000,"獨資","曾鄭惠君",1070125,"1070900329"
3026,"宜蘭縣","14893001","一中衛生工程行","宜蘭縣蘇澳鎮頂寮里頂寮路一九巷三五號",480000,"獨資","周宜忠",1070130,"1070900408"
3027,"宜蘭縣","14900609","威龍輪胎行","宜蘭縣宜蘭市和睦里中山路二段128號一樓",1380000,"獨資","邱鳳蘭",1070119,"1070900209"
3028,"宜蘭縣","14901662","鴨子皮鞋店","宜蘭縣宜蘭市大東里和睦路113號一樓",3000,"獨資","林征謂",1070115,"1070900179"
3029,"宜蘭縣","17930893","萬歲爺視廳歡唱宛","宜蘭縣宜蘭市東村里東港路福德巷29之6號二樓",240000,"獨資","林光輝",1070110,"1060904410"
3030,"宜蘭縣","19560707","龍記食坊","宜蘭縣頭城鎮城北里纘祥路38號一樓",6000,"獨資","林志勝",1070124,"1070900287"
3031,"宜蘭縣","19565365","福和企業社","宜蘭縣冬山鄉得安村梅花路1058號",280000,"獨資","黃德山",1070124,"1070900344"
3032,"宜蘭縣","19575244","辣妹服飾鞋店","宜蘭縣宜蘭市大東里和睦路九七號一樓",5000,"獨資","陳淑娟",1070117,"1070900254"
3033,"宜蘭縣","19586782","聯盛行","宜蘭縣蘇澳鎮隘丁里祥和路56巷6號一樓",120000,"獨資","楊福如",1070125,"1070900353"
3034,"宜蘭縣","26573951","如意小吃","宜蘭縣宜蘭市東門里力新路7號一樓",200000,"獨資","呂芸瑄",1070103,"1070900075"
3035,"宜蘭縣","26574121","志星園藝","宜蘭縣員山鄉湖北村大湖路20之3號一樓",1000000,"獨資","簡吟潔",1070104,"1070900084"
3036,"宜蘭縣","26782417","立惠行","宜蘭縣冬山鄉八寶村寶德路631巷31號一樓",249000,"獨資","黃政謙",1070104,"1070900055"
3037,"宜蘭縣","26782893","蘭陵國際企業社","宜蘭縣宜蘭市民權里中山路二段145號五樓之2",200000,"獨資","張隆熙",1070117,"1070900250"
3038,"宜蘭縣","26784983","亞藝實業社","宜蘭縣宜蘭市成功里成功路55號一樓",200000,"獨資","黃昱連",1070123,"1070900292"
3039,"宜蘭縣","29325029","庭瑄護膚坊","宜蘭縣五結鄉協和村親河路一段一三三號一樓",10000,"獨資","邱芳蘋",1070104,"1070900090"
3040,"宜蘭縣","29369118","億達汽車代驗行","宜蘭縣宜蘭市南津里縣政一街13號六樓之3",10000,"獨資","危孝龍",1070130,"1070900397"
3041,"宜蘭縣","30344306","甜麗餐飲","宜蘭縣冬山鄉大興村自強路50號",10000,"獨資","李麗華",1070124,"1070900331"
3042,"宜蘭縣","30346992","立承企業社","宜蘭縣員山鄉湖東村茄苳路60號一樓",200000,"獨資","黃麗紋",1070110,"1070900155"
3043,"宜蘭縣","30347676","長泰土木包工業","宜蘭縣宜蘭市菜園里力行路106巷32號六樓之2",850000,"獨資","蔡美玲",1070123,"1070900290"
3044,"宜蘭縣","31451198","慶達鐵業社","宜蘭縣冬山鄉永美村冬山路三段214巷11號一樓",360000,"獨資","黃慧微",1070131,"1070900425"
3045,"宜蘭縣","31494443","宏銘棚架舞台企業","宜蘭縣礁溪鄉三民村玉民路二段280巷28弄32號二樓",5000000,"合夥","張聖謙",1070119,"1070900266"
3046,"宜蘭縣","31734289","好日咖啡店","宜蘭縣礁溪鄉龍潭村大坡路14號一樓",200000,"獨資","莊家泓",1070123,"1070900314"
3047,"宜蘭縣","31734458","深橄欖手皂生活工作坊","宜蘭縣宜蘭市建軍里泰山路194號一樓",20000,"獨資","王佩穎",1070123,"1070900295"
3048,"宜蘭縣","31734577","豪毅水電工程行","宜蘭縣五結鄉協和村五結路二段266巷22號",200000,"合夥","黃祺廷",1070111,"1070900142"
3049,"宜蘭縣","31737693","亮彩企業社","宜蘭縣羅東鎮中山里中山路三段245號一樓",200000,"獨資","黃秀鑑",1070109,"1070900148"
3050,"宜蘭縣","34787865","浪漫滿屋工作室","宜蘭縣五結鄉上四村中正西路43-3號一樓",50000,"獨資","潘漢章",1070116,"1070900211"
3051,"宜蘭縣","34791045","威帆企業社","宜蘭縣壯圍鄉復興村紅葉路52之3號一樓",200000,"獨資","林慶順",1070110,"1070900170"
3052,"宜蘭縣","37836925","八甲音樂工作室","宜蘭縣員山鄉七賢村石頭厝路70巷10號一樓",20000,"獨資","謝國源",1070129,"1070900356"
3053,"宜蘭縣","37840765","凱第企業社","宜蘭縣宜蘭市進士里嵐峰路一段197號",5000000,"合夥","楊文良",1070108,"1070900117"
3054,"宜蘭縣","37841650","利準企業社","宜蘭縣冬山鄉鹿埔村松樹路７５號一樓",200000,"獨資","莊承軒",1070119,"1070900269"
3055,"宜蘭縣","37841835","詠豐實業社","宜蘭縣礁溪鄉龍潭村三皇路24巷7號",200000,"獨資","林滋穎",1070131,"1070900428"
3056,"宜蘭縣","37842004","福臨企業社","宜蘭縣三星鄉大洲村上將路二段516號一樓",10000,"獨資","趙文漢",1070122,"1070900308"
3057,"宜蘭縣","37843094","冠麗企業社","宜蘭縣宜蘭市民權里民權新路45號一樓",200000,"獨資","林冠樺",1070109,"1070900061"
3058,"宜蘭縣","39969885","愛麗絲主題婚紗","宜蘭縣羅東鎮竹林里中正北路241-3號一樓",60000,"獨資","游語心",1070104,"1070900033"
3059,"宜蘭縣","39970264","華新企業社","宜蘭縣羅東鎮西安里南盟路29號一樓",100000,"獨資","陳淑敏",1070104,"1070900038"
3060,"宜蘭縣","39970623","新海樓小吃部","宜蘭縣蘇澳鎮南興里南寧路46號一樓",1000000,"獨資","陳文凱",1070123,"1070900330"
3061,"宜蘭縣","39972024","凱龍企業社","宜蘭縣羅東鎮漢民里中山路三段４３６號一、二樓",100000,"獨資","張世凱",1070119,"1070900282"
3062,"宜蘭縣","39973179","海世界複合式碳烤店","宜蘭縣壯圍鄉古結村古結路49號",200000,"合夥","林春熙",1070119,"1070900274"
3063,"宜蘭縣","39973760","富東工程企業社","宜蘭縣蘇澳鎮存仁里大成路33之2號",1200000,"獨資","陳揚智",1070122,"1070900305"
3064,"宜蘭縣","39976957","馬沙企業社","宜蘭縣三星鄉大隱村大埔中路177號一樓",220000,"獨資","葉忠正",1070124,"1070900332"
3065,"宜蘭縣","39978131","雙美沙發行","宜蘭縣羅東鎮維揚里維揚路204號一樓",10000,"獨資","張漢清",1070111,"1070900173"
3066,"宜蘭縣","40095158","金豐鐘錶眼鏡店","宜蘭縣宜蘭市神農里神農路二段一四八號一樓",3000,"獨資","楊日宏",1070109,"1070900092"
3067,"宜蘭縣","40490473","德利魚行","宜蘭縣頭城鎮城北里開蘭路149號",3000,"獨資","張德逢",1070124,"1070900348"
3068,"宜蘭縣","40545788","家園温泉旅社","宜蘭縣礁溪鄉德陽村温泉路10號",10000,"獨資","林建華",1070119,"1070900285"
3069,"宜蘭縣","40562809","景山號麵店","宜蘭縣宜蘭市新東里東港路５９–２４號",3000,"獨資","陳太郎",1070103,"1070900074"
3070,"宜蘭縣","40569198","益興電器行","宜蘭縣員山鄉員山村員山路一段215號",10000,"獨資","楊振輝",1070130,"1070900409"
3071,"宜蘭縣","40583728","建順水泥加工部","宜蘭縣冬山鄉順安村義成路三段13巷6號",100000,"獨資","李阿每",1070108,"1070900118"
3072,"宜蘭縣","40605602","東方車業社","宜蘭縣羅東鎮公正里天津路四七之二號一樓（限使用第一層）",200000,"獨資","李維倫",1070102,"1070900003"
3073,"宜蘭縣","40631398","玉昇肉號","宜蘭縣礁溪鄉玉田村踏踏七路51巷5號",4000,"獨資","游金地",1070130,"1070900392"
3074,"宜蘭縣","40968651","淨城自助洗衣店","宜蘭縣宜蘭市大新里舊城東路28-1號",200000,"獨資","林育民",1070129,"1070900368"
3075,"宜蘭縣","40969602","玉琳名店","宜蘭縣宜蘭市南門里神農路二段105號一樓",240000,"獨資","黃秀雲",1070124,"1070900319"
3076,"宜蘭縣","40970137","涓涓食堂","宜蘭縣宜蘭市復興路二段250號一樓",30000,"獨資","林美娟",1070110,"1070900124"
3077,"宜蘭縣","40970170","全亨企業社","宜蘭縣羅東鎮新群里新群三路210號一樓",200000,"獨資","易淑芬",1070104,"1070900036"
3078,"宜蘭縣","40970946","澤永傳統建築工作坊","宜蘭縣宜蘭市文化里軍民路5巷70號四樓",800000,"獨資","周金榮",1070109,"1070900137"
3079,"宜蘭縣","40972634","春天企業社","宜蘭縣蘇澳鎮港邊里嶺脚路67-1號一樓 ",180000,"合夥","陳春寶",1070122,"1070900306"
3080,"宜蘭縣","40973057","僑合不動產","宜蘭縣冬山鄉清溝村義成路三段207號一樓",240000,"合夥","陳芳卿",1070104,"1070900040"
3081,"宜蘭縣","40974289","車總管汽車修理廠","宜蘭縣礁溪鄉吳沙村礁溪路一段299號",200000,"獨資","李偉新",1070115,"1070900216"
3082,"宜蘭縣","40974345","宜吉寵物用品店","宜蘭縣宜蘭市民權里中山路二段89號",20000,"合夥","林錦汶",1070102,"1060904344"
3083,"宜蘭縣","41192185","億興企業社","宜蘭縣宜蘭市神農里女中路二段190巷2號四樓",100000,"獨資","李宥螢",1070104,"1070900064"
3084,"宜蘭縣","41192397","昌程企業社","宜蘭縣宜蘭市凱旋里中山路一段380巷50號一樓",240000,"獨資","楊豐隆",1070116,"1070900178"
3085,"宜蘭縣","41193776","國盛企業社","宜蘭縣羅東鎮站前南路８３號一樓",50000,"獨資","黃政熾",1070117,"1070900239"
3086,"宜蘭縣","41194402","翔賀企業社","宜蘭縣宜蘭市建業里建業路86巷36號一樓",235000,"獨資","羅瑋翔",1070104,"1070900063"
3087,"宜蘭縣","41198266","慎念網路行銷工作室","宜蘭縣冬山鄉丸山村港尾路5號",200000,"獨資","宋淂萭",1070125,"1070900365"
3088,"宜蘭縣","41657016","東春實業社","宜蘭縣五結鄉上四村福德路95號",5000000,"合夥","林茂輝",1070109,"1070900096"
3089,"宜蘭縣","41875511","賀加商行","宜蘭縣五結鄉協和村自強東路95巷38號一樓",200000,"獨資","李仲修",1070109,"1070900116"
3090,"宜蘭縣","41925701","龍來果汁店","宜蘭縣宜蘭市民族里泰山路25-2號一樓",200000,"獨資","吳靜怡",1070124,"1070900318"
3091,"宜蘭縣","42000805","太大鋼鐵企業社","宜蘭縣三星鄉集慶村三星路四段31號",2000000,"獨資","鍾子薇",1070103,"1070900021"
3092,"宜蘭縣","42001375","栄宣企業社","宜蘭縣羅東鎮仁愛里河濱路316巷22之1號",3000000,"獨資","李杺潼",1070103,"1070900028"
3093,"宜蘭縣","42002634","泰源輪胎行","宜蘭縣冬山鄉珍珠村冬山路二段722號一樓",230000,"獨資","劉志榮",1070119,"1070900265"
3094,"宜蘭縣","42006792","船家熱炒","宜蘭縣羅東鎮仁和里公園路36號一樓",150000,"獨資","蔡香平",1070112,"1070900192"
3095,"宜蘭縣","42016406","東誠汽車貨運行","宜蘭縣五結鄉二結村中正路三段47巷39號一樓",12000000,"獨資","鄭淑華",1070129,"1070900386"
3096,"宜蘭縣","42081721","宏泰鐵材商行","宜蘭縣蘇澳鎮永榮里隘界路143號",3000,"獨資","陳樂在",1070131,"1070900427"
3097,"宜蘭縣","49798480","波波國際企業社","宜蘭縣宜蘭市民權里中山路二段145號五樓之2",150000,"獨資","張隆熙",1070117,"1070900253"
3098,"宜蘭縣","49801669","好粥到廣東粥","宜蘭縣宜蘭市文化里復興路二段120號一樓",10000,"獨資","李歆雅",1070130,"1070900407"
3099,"宜蘭縣","49806616","妝點服飾","宜蘭縣宜蘭市新民里昇平街71號一樓",10000,"獨資","歐素美",1070112,"1070900201"
3100,"宜蘭縣","49809091","霖鉅鋼鋁工程行","宜蘭縣冬山鄉廣興村梅花路101巷44號一樓",200000,"獨資","詹翰霖",1070119,"1070900284"
3101,"宜蘭縣","49809536","京和養生會舘","宜蘭縣冬山鄉群英村冬山路五段215號",200000,"獨資","洪源暉",1070104,"1070900082"
3102,"宜蘭縣","49811580","武桑養身館","宜蘭縣羅東鎮公園路98號一樓",200000,"獨資","牟秉深",1070125,"1070900350"
3103,"宜蘭縣","49813004","旺喵寵物工作室","宜蘭縣五結鄉四結村隆昌路77號1樓",60000,"獨資","毛立言",1070116,"1070900234"
3104,"宜蘭縣","49814995","安心農業資材行","宜蘭縣大同鄉埤南巷4之5號一樓",100000,"獨資","張靜如",1070118,"1070900248"
3105,"宜蘭縣","50056302","快樂魚嬰幼兒企業社","宜蘭縣宜蘭市延平里東港路32-38號一樓",200000,"獨資","黃詩丰",1070130,"1070900400"
3106,"宜蘭縣","50712692","茗仁商行","宜蘭縣羅東鎮大新里中正北路12號",200000,"獨資","吳德仁",1070131,"1070900420"
3107,"宜蘭縣","50713989","璇璣企業社","宜蘭縣五結鄉季新村季水路清水三巷11號",220000,"獨資","蔡江祥",1070108,"1070900132"
3108,"宜蘭縣","50714880","下什財魚號","宜蘭縣蘇澳鎮南安里南安路18號一樓",50000,"獨資","陳瑞祥",1070116,"1070900195"
3109,"宜蘭縣","50716199","小徑日食","宜蘭縣羅東鎮公正里林森路173號一樓",30000,"獨資","林玉瓊",1070124,"1070900340"
3110,"宜蘭縣","50716228","屋麥菓飲行","宜蘭縣宜蘭市復興里神農路一段142號一樓",100000,"獨資","湯詠程",1070116,"1070900212"
3111,"宜蘭縣","50716971","達成美食館","宜蘭縣員山鄉惠好村惠深二路一段66巷16號一樓",100000,"獨資","陳昱良",1070109,"1070900138"
3112,"宜蘭縣","67896300","惠登坊","宜蘭縣羅東鎮漢民里民權路185之3號一樓",100000,"獨資","陳淑婷",1070123,"1070900328"
3113,"宜蘭縣","67900395","瑞裕企業社","宜蘭縣宜蘭市新生里大福路一段186號一樓",600000,"獨資","林辰宇",1070109,"1070900126"
3114,"宜蘭縣","67905027","龍澤便利商店","宜蘭縣五結鄉成興村五濱路一段77號",10000,"獨資","洪秋燕",1070104,"1070900067"
3115,"宜蘭縣","70919566","宜鴻小館","宜蘭縣礁溪鄉三民村七結路21之3號一樓",20000,"獨資","簡淑筠",1070104,"1070900049"
3116,"宜蘭縣","70921583","私家精品童裝店","宜蘭縣羅東鎮集祥里中正街 一一三巷二一號一樓",100000,"獨資","林思佳",1070104,"1070900078"
3117,"宜蘭縣","70924250","大聯盟撞球運動館","宜蘭縣羅東鎮南豪里興東南路二三二號三樓",50000,"獨資","林易寬",1070104,"1070900034"
3118,"宜蘭縣","70929678","家好煤氣行","宜蘭縣頭城鎮拔雅里拔雅路20之6號一樓",100000,"獨資","林春三",1070104,"1070900050"
3119,"宜蘭縣","72628121","鴻旗工程行","宜蘭縣員山鄉湖東村茄苳路30-8號一樓",240000,"合夥","張琇雯",1070131,"1070900424"
3120,"宜蘭縣","72629108","美麗緻珠寶銀樓","宜蘭縣宜蘭市中山里中山路三段103號",240000,"獨資","謝議緯",1070109,"1070900130"
3121,"宜蘭縣","72630013","香都食坊","宜蘭縣冬山鄉群英村義成路三段439號一樓",200000,"獨資","陳如纓",1070124,"1070900342"
3122,"宜蘭縣","72630294","聯智商業顧問工作室","宜蘭縣羅東鎮國華里進德街１４２號一樓",200000,"獨資","林玫瑜",1070130,"1070900381"
3123,"宜蘭縣","72631701","喜粵商號","宜蘭縣礁溪鄉三民村番割田路35-3號一樓",120000,"合夥","游景富",1070111,"1070900184"
3124,"宜蘭縣","72632238","七彩家園企業社","宜蘭縣頭城鎮新建里新興路234-7號一樓",100000,"獨資","鍾欣伶",1070105,"1070900098"
3125,"宜蘭縣","72632602","蔥仔寮商店","宜蘭縣三星鄉天山村三星路八段18號一樓",50000,"獨資","張榮華",1070117,"1070900220"
3126,"宜蘭縣","72633068","光潔民企業社","宜蘭縣礁溪鄉光武村武暖路119-8號一樓",200000,"獨資","鄭竣云",1070109,"1070900147"
3127,"宜蘭縣","72702873","唯你商行","宜蘭縣宜蘭市南津里凱旋路129巷13號四樓之5",10000,"獨資","呂阡釋",1070124,"1070900323"
3128,"宜蘭縣","72806976","晴天樂園夾夾樂企業社","宜蘭縣羅東鎮中山里中山路三段308號一樓",100000,"合夥","蔡榕駿",1070115,"1070900205"
3129,"宜蘭縣","72807481","益丞企業社","宜蘭縣壯圍鄉新社村新社路２５之１號",240000,"獨資","陳俞丞",1070112,"1070900190"
3130,"宜蘭縣","77040509","觀世音精舍","宜蘭縣羅東鎮南豪里文化街29號一樓",10000,"獨資","藍婉云",1070129,"1070900383"
3131,"宜蘭縣","77051863","富盛機械企業社","宜蘭縣冬山鄉群英村富英一路二號",1200000,"合夥","邱榮貴",1070110,"1070900160"
3132,"宜蘭縣","77057043","良弘企業社","宜蘭縣五結鄉大吉村大吉三路168巷41弄1號",48000,"獨資","林漢章",1070104,"1070900065"
3133,"宜蘭縣","77058325","美嬰房","宜蘭縣羅東鎮中山里振泰街40之1號一樓",3000,"獨資","朱文燕",1070109,"1070900134"
3134,"宜蘭縣","77059892","金太興輪胎行","宜蘭縣五結鄉四結村中正路一段八六號",50000,"獨資","蔡智鎰",1070124,"1070900333"
3135,"宜蘭縣","77068442","益成企業社","宜蘭縣蘇澳鎮隘丁里仁愛路45號",50000,"獨資","張熖龍",1070123,"1070900258"
3136,"宜蘭縣","78235828","宇晨企業社","宜蘭縣冬山鄉群英村珍珠一路73號一樓",50000,"獨資","李正發",1070126,"1070900374"
3137,"宜蘭縣","92916000","德勝企業社","宜蘭縣宜蘭市凱旋里旋流三路118號一樓",210000,"合夥","邱文換",1070111,"1070900162"
3138,"宜蘭縣","92916888","喬勝洗衣店","宜蘭縣冬山鄉香和村香中路232巷35-1號一樓",8000,"獨資","林玉雲",1070131,"1070900423"
3139,"宜蘭縣","92933492","和成五金行","宜蘭縣宜蘭市延平里東港路6-69號",2000000,"合夥","簡志清",1070103,"1070900019"
3140,"宜蘭縣","98070633","日安保齡球館","宜蘭縣宜蘭市東村里東港路福德巷29之6號一樓",60000,"獨資","陳麗惠",1070104,"1070900051"
3141,"宜蘭縣","99445899","麻吉寵物用品店","宜蘭縣羅東鎮中山里中山路三段二三九號一樓",20000,"合夥","林錦汶",1070102,"1060904333"
