﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4191,"彰化縣","21443179","臻味燒臘店","彰化縣彰化市民生里三民路310號1樓",6000,"獨資","周瑜軒",1090602,"1090818256"
4192,"彰化縣","21804341","東成工程行","彰化縣大村鄉擺塘村擺塘巷10-26號",200000,"合夥","江昭燕",1090608,"1090818383"
4193,"彰化縣","21806397","秉毅機車行","彰化縣芬園鄉社口村芬草路２段２６９號",10000,"獨資","蔡明助",1090620,"1090818769"
4194,"彰化縣","21819251","鴻毅機車行","彰化縣芬園鄉大埔村彰南路4段711號1樓",6000,"獨資","林維毅",1090602,"1090818244"
4195,"彰化縣","21838010","愛王精品企業社","彰化縣和美鎮四張里彰美路６段４１６號",100000,"獨資","景耀祖",1090624,"1090818910"
4196,"彰化縣","24165874","中影攝影社","彰化縣二林鎮南光里大成路1段243號1樓",5000,"獨資","張拿經",1090612,"1090818529"
4197,"彰化縣","24170594","裕明工業社","彰化縣北斗鎮七星里民族路１１０號",5000,"獨資","李瑞庭",1090615,"1090818594"
4198,"彰化縣","25353297","白馬的家店","彰化縣線西鄉線西村中央路2段896巷113-1號1樓",100000,"獨資","林進行",1090609,"1090818416"
4199,"彰化縣","25359222","煜騰數位影視工作室","彰化縣田尾鄉陸豐村漢光巷６０號１樓",80000,"獨資","邱睿盛",1090608,"1090818363"
4200,"彰化縣","25360086","世盛土木包工業","彰化縣彰化市福安里民生南路2號3樓",800000,"獨資","林淑女",1090630,"1090819001"
4201,"彰化縣","25360776","傑利溫室工程行","彰化縣溪湖鎮湖東里員鹿路２段３９２號",168000,"合夥","楊凱倫",1090615,"1090818580"
4202,"彰化縣","25365863","和裕糧食行","彰化縣鹿港鎮頂厝里鹿東路127號",100000,"獨資","連吉隆",1090612,"1090818538"
4203,"彰化縣","25369782","豐全企業社","彰化縣和美鎮四張里和線路293巷16號",100000,"獨資","葉錫忠",1090601,"1090818196"
4204,"彰化縣","25455415","嘉州機車業行","彰化縣社頭鄉廣興村中山路1段663號1樓",30000,"獨資","朱冠州",1090608,"1090818390"
4205,"彰化縣","26823682","東東工程行","彰化縣埔鹽鄉南港村埔港路２７之５號１樓",200000,"獨資","曾克嵐",1090602,"1090818258"
4206,"彰化縣","26828672","順聖彈簧專業製造廠","彰化縣溪湖鎮汴頭里久安五街8號1樓",200000,"獨資","陳佳宜",1090605,"1090818283"
4207,"彰化縣","26929094","龍波精緻外燴美食","彰化縣田中鎮大崙里大安路316巷221弄135號1樓",5000,"獨資","陳玉珊",1090616,"1090818616"
4208,"彰化縣","26933013","磚磘農產行","彰化縣彰化市磚磘里水尾一路399-13號1樓",60000,"獨資","林冠宇",1090629,"1090818922"
4209,"彰化縣","26939564","展誠行","彰化縣彰化市國聖里中山路3段560號1樓",200000,"獨資","李宜樺",1090615,"1090818579"
4210,"彰化縣","26940231","嘉誠行","彰化縣彰化市西安里民族路361巷36號",20000,"獨資","吳李久美",1090622,"1090818835"
4211,"彰化縣","26940513","冠銓工業社","彰化縣和美鎮頭前里義安路197巷2號",200000,"獨資","洪崇軒",1090630,"1090818982"
4212,"彰化縣","26941724","天佑生命禮儀社","彰化縣溪湖鎮東寮里彰水路4段482巷48弄18號1樓",40000,"獨資","高詒茹",1090624,"1090818891"
4213,"彰化縣","38759123","文聰果菜農場","彰化縣秀水鄉埔崙村民生街臨731號1樓",30000,"獨資","江明聰",1090622,"1090818821"
4214,"彰化縣","38759307","坤城企業社","彰化縣秀水鄉金興村新興街206號",500000,"合夥","高紓然",1090604,"1090818295"
4215,"彰化縣","38759340","美和商行","彰化縣和美鎮和西里道周路671號1樓",50000,"獨資","張瑜芬",1090623,"1090818843"
4216,"彰化縣","38761710","蝦爆釣蝦場","彰化縣秀水鄉福安村三民街31號",200000,"獨資","利名緯",1090618,"1090818689"
4217,"彰化縣","38763787","昇暉企業社","彰化縣芬園鄉芬園村南妙街323號1樓",650000,"合夥","劉權樟",1090604,"1090818312"
4218,"彰化縣","38764717","強盛企業社","彰化縣福興鄉三和村南興街臨93之36號",200000,"合夥","尤粘玉選",1090630,"1090818944"
4219,"彰化縣","38896560","三條莊犬舍","彰化縣員林市三和里三條街333巷7號",5000,"獨資","江采縈",1090610,"1090818462"
4220,"彰化縣","38925517","和晟企業社","彰化縣福興鄉外埔村復興路36-18號",168000,"獨資","梁智傑",1090608,"1090818402"
4221,"彰化縣","38928459","禾程實業社","彰化縣彰化市東芳里永芳路540巷22弄94號",30000,"獨資","陳文義",1090601,"1090818218"
4222,"彰化縣","38929725","精忠工程行","彰化縣員林市民生里永春街68號1樓",240000,"合夥","蕭精忠",1090616,"1090818628"
4223,"彰化縣","38931102","富聖威爾科技","彰化縣永靖鄉永南村永城路21巷6號",3000,"獨資","陳彥錩",1090620,"1090818550"
4224,"彰化縣","38931588","瑋隆農產行","彰化縣福興鄉秀厝村福三路3段376號1樓",200000,"獨資","許淑卿",1090629,"1090818924"
4225,"彰化縣","38933299","珍幸福創意社","彰化縣田中鎮東路里復興路801-2號",100000,"獨資","蕭采君",1090623,"1090818791"
4226,"彰化縣","38935183","育承坊","彰化縣彰化市復興里中山路3段220號1樓",600000,"合夥","林育琪",1090629,"1090818941"
4227,"彰化縣","38936394","璽富咖啡坊","彰化縣彰化市平和里金馬路3段784號1樓",150000,"獨資","蕭美娟",1090603,"1090818291"
4228,"彰化縣","38936789","寶貝童衣舖","彰化縣和美鎮糖友里糖友一街29號1樓",50000,"獨資","李姵緹",1090619,"1090818738"
4229,"彰化縣","39773762","家福農產行","彰化縣福興鄉福寶村新生路5號",200000,"獨資","黃正傑",1090615,"1090818595"
4230,"彰化縣","39773778","裕庚農產行","彰化縣福興鄉福寶村新生路5號",200000,"獨資","陳雅鈴",1090615,"1090818596"
4231,"彰化縣","39946146","戀戀土雞城","彰化縣員林市林厝里員南路151-6號1樓",50000,"獨資","江淯瑄",1090612,"1090818521"
4232,"彰化縣","39948284","承鴻工程行","彰化縣芳苑鄉漢寶村草漢路漢寶段553巷8號",60000,"合夥","陳明志",1090630,"1090818961"
4233,"彰化縣","45219896","鄉間小語","彰化縣溪湖鎮大竹里平和街１５３號１樓",180000,"合夥","李怡樫",1090619,"1090818752"
4234,"彰化縣","45227116","堡順實業社","彰化縣花壇鄉岩竹村虎山街112號",200000,"合夥","游金萍",1090608,"1090818393"
4235,"彰化縣","45233314","璽豐咖啡坊","彰化縣彰化市南瑤里中正路２段６７９號１樓",150000,"合夥","蕭美娟",1090603,"1090818289"
4236,"彰化縣","45238583","逸軒咖啡屋","彰化縣花壇鄉花壇村中山路１段３７３號１樓",200000,"獨資","許俸旗",1090605,"1090818337"
4237,"彰化縣","45384065","大城汽車商行","彰化縣大城鄉東城村東平路２４６之２號１樓",220000,"合夥","曹麗娟",1090620,"1090818697"
4238,"彰化縣","45392136","廣成土木包工業","彰化縣伸港鄉海尾村濱二路１１２號１樓",800000,"獨資","姚美如",1090604,"1090818320"
4239,"彰化縣","45410084","國銓工程行","彰化縣二林鎮後厝里力行街133巷38弄58號1樓",300000,"獨資","蔡水註",1090601,"1090818165"
4240,"彰化縣","45443640","敦宏農產行","彰化縣秀水鄉福安村村西巷９號（限辦公室使用）",200000,"獨資","陳朝政",1090604,"1090818321"
4241,"彰化縣","45452083","豐崙農產行","彰化縣埤頭鄉豊崙村溪底路４３８巷１號",250000,"獨資","林智程",1090616,"1090818631"
4242,"彰化縣","45452181","德宜行","彰化縣溪湖鎮大竹里彰水路3段101號1樓",480000,"獨資","洪美燕",1090610,"1090818483"
4243,"彰化縣","45453718","華祺廚具行","彰化縣員林市南平里南平四街12號1樓",30000,"獨資","林佩芬",1090603,"1090818278"
4244,"彰化縣","45512977","新友企業社","彰化縣彰化市莿桐里彰水路３３巷３４弄２２之６號１樓",20000,"獨資","黃文森",1090616,"1090818625"
4245,"彰化縣","45528844","皇雅食品行","彰化縣溪州鄉溪州村中央路3段279號1樓",200000,"獨資","洪文芳",1090609,"1090818406"
4246,"彰化縣","45548551","運翔商行","彰化縣員林市新生里福林街１２５號１樓",480000,"獨資","許婕縈",1090605,"1090818273"
4247,"彰化縣","45617873","崴峰行","彰化縣員林市崙雅里員水路１段３８５號",360000,"獨資","林佳瑜",1090623,"1090818857"
4248,"彰化縣","45697566","大稻田商行","彰化縣和美鎮湖內里湖北路１３５巷４號",30000,"獨資","張于如",1090622,"1090818811"
4249,"彰化縣","45716374","姿儀美容美髮造型沙龍","彰化縣彰化市崙平里建和街１１９號１樓",3000,"獨資","莊榮漢",1090618,"1090818679"
4250,"彰化縣","45790459","昌勝商行","彰化縣秀水鄉安溪村彰水路1段462巷18號",10000,"獨資","李菁菁",1090618,"1090818677"
4251,"彰化縣","45795243","欣興農產行","彰化縣溪湖鎮番婆里彰水路2段480巷11號",240000,"獨資","陳宥凱",1090611,"1090818506"
4252,"彰化縣","45805376","禾一企業社","彰化縣福興鄉福興村福興路48號1樓",200000,"獨資","許文吉",1090601,"1090818209"
4253,"彰化縣","45810342","多麗彩妝造型美學","彰化縣大村鄉南勢村南勢巷9號",6000,"獨資","賴志鑫",1090611,"1090818490"
4254,"彰化縣","45810912","德輝行","彰化縣竹塘鄉竹塘村竹五路１１號",241688,"獨資","蔡文馨",1090618,"1090818698"
4255,"彰化縣","45811829","姊妹花視聽歡唱","彰化縣芳苑鄉後寮村斗苑路頂後段１巷９號１樓",200000,"獨資","朱淑玫",1090601,"1090818216"
4256,"彰化縣","45814810","嘉林汽車材料行","彰化縣二林鎮中西里二城路780號1樓",200000,"獨資","柯姵如",1090612,"1090818522"
4257,"彰化縣","45818288","永曜冷氣設備工程行","彰化縣伸港鄉七嘉村中華路230號",200000,"合夥","王建偉",1090630,"1090818965"
4258,"彰化縣","47367372","弘爺早餐店","彰化縣溪湖鎮忠覺里崙子腳路102之24號1樓",200000,"獨資","楊梨琴",1090609,"1090818412"
4259,"彰化縣","47367669","啡飲不可咖啡廳","彰化縣溪湖鎮大突里二溪路1段452號2樓",200000,"獨資","胡芯惠",1090605,"1090818323"
4260,"彰化縣","47368203","譯柏工業社","彰化縣和美鎮源埤里太平路97巷96號",50000,"獨資","王譯粕",1090618,"1090818681"
4261,"彰化縣","47368457","明承汽車商行","彰化縣花壇鄉金墩村中山路1段臨251號",1000000,"合夥","施志明",1090622,"1090818804"
4262,"彰化縣","47368533","峰宜水電工程行","彰化縣埔心鄉瓦北村員鹿路1段381巷58號",50000,"獨資","陳尹榕",1090624,"1090818883"
4263,"彰化縣","47368610","三港企業社","彰化縣和美鎮雅溝里鹿和路5段257巷10號",200000,"獨資","謝葉麗珠",1090623,"1090818853"
4264,"彰化縣","47369391","大富豪冷飲店","彰化縣彰化市西勢里金馬路3段臨466號",100000,"合夥","李振賢",1090603,"1090818284"
4265,"彰化縣","47369462","新美屋油漆工程行","彰化縣和美鎮竹園里彰新路4段141巷210號1樓",200000,"獨資","陳朝彥",1090630,"1090818989"
4266,"彰化縣","47374227","雋程企業社","彰化縣鹿港鎮頭南里頭庄巷38-39號1樓",2130000,"合夥","謝維哲",1090629,"1090818932"
4267,"彰化縣","47375014","威奇食品商行","彰化縣彰化市延平里大埔路400號1樓",500000,"合夥","魏玉如",1090605,"1090818358"
4268,"彰化縣","47375470","髮嵐時尚髮藝","彰化縣員林市南平里新義街300號",120000,"獨資","蔡諭昇",1090612,"1090818451"
4269,"彰化縣","47379525","進發租賃企業社","彰化縣和美鎮柑井里柑竹路277巷57、59號1樓",60000,"獨資","吳秀",1090619,"1090818718"
4270,"彰化縣","47379779","一顆雷夢數位工作室","彰化縣鹿港鎮永安里五福街19號1樓",200000,"合夥","施盈富",1090620,"1090818768"
4271,"彰化縣","47423579","和祥企業社","彰化縣鹿港鎮埔崙里四維路臨110號",10000,"獨資","王憲樟",1090629,"1090818957"
4272,"彰化縣","47445715","風情萬種小吃店","彰化縣田尾鄉田尾村民族路1段62巷21號之1",120000,"獨資","謝秋菊",1090605,"1090818345"
4273,"彰化縣","47465113","星辰小吃店","彰化縣彰化市萬壽里中正路2段195號",20000,"獨資","林美岑",1090630,"1090819000"
4274,"彰化縣","47474577","泳進工程行","彰化縣竹塘鄉長安村東陽路2段150-13號",200000,"獨資","曾長泉",1090620,"1090818716"
4275,"彰化縣","47541870","彰晨企業社","彰化縣彰化市彰安里曉陽路159巷3號1樓",2700000,"獨資","黄國貴",1090619,"1090818748"
4276,"彰化縣","47542370","金鑽飲料店","彰化縣伸港鄉新港村新港路419號",100000,"合夥","陳有山",1090611,"1090818512"
4277,"彰化縣","47550568","全冠工業社","彰化縣彰化市牛埔里龍門二街17號1樓",200000,"獨資","何淑嬿",1090602,"1090818259"
4278,"彰化縣","47550933","宏金資訊科技社","彰化縣員林市惠來里惠明街28號",100000,"獨資","張旻斐",1090617,"1090818635"
4279,"彰化縣","47554071","永宜小吃店","彰化縣員林市仁美里靜修路38之1號1樓",100000,"獨資","廖逸樺",1090601,"1090818158"
4280,"彰化縣","47555085","福奕工房","彰化縣花壇鄉永春村彰員路1段391巷30號1樓",80000,"獨資","李琳琳",1090615,"1090818600"
4281,"彰化縣","47560073","錦輝企業社","彰化縣秀水鄉莊雅村莊雅巷1號",30000,"獨資","黃鳳珠",1090604,"1090818299"
4282,"彰化縣","50747263","綺隆企業社","彰化縣溪湖鎮湖東里向上二街58號",5000,"獨資","孫月妹",1090622,"1090818817"
4283,"彰化縣","58005236","王梅興珍","彰化縣和美鎮和東里中山路１４４號",3000,"獨資","王勛鐿",1090619,"1090818755"
4284,"彰化縣","58009535","裕民煤氣行","彰化縣和美鎮仁愛里平安路186號",500000,"合夥","楊勝評",1090619,"1090818750"
4285,"彰化縣","58012911","吳垂發號","彰化縣和美鎮柑井里柑竹路３５４號",3000,"獨資","吳嘉琳",1090617,"1090818660"
4286,"彰化縣","58025887","太和油行","彰化縣鹿港鎮頭南里南勢巷175-8號",200000,"合夥","許明河",1090630,"1090819011"
4287,"彰化縣","58092082","正太肉商","彰化縣彰化市民權里民權市場６９號",1000,"獨資","王陳玉鳳",1090617,"1090818639"
4288,"彰化縣","58206000","金玉美銀樓","彰化縣和美鎮和南里鹿和路６段４７４號",150000,"獨資","劉紋婷",1090630,"1090818959"
4289,"彰化縣","58227716","東興商號","彰化縣和美鎮湖內里湖北路２１１巷１１號",800,"獨資","蔡佳諭",1090619,"1090818720"
4290,"彰化縣","58247229","協豐煤氣行","彰化縣彰化市大竹里安溪東路1巷42號",400000,"合夥","劉士佑",1090608,"1090818372"
4291,"彰化縣","58362199","冠華理髮廳","彰化縣彰化市興北里民生路459號",3000,"獨資","許毣灩",1090622,"1090818830"
4292,"彰化縣","58364106","施豐記號","彰化縣鹿港鎮大有里車圍巷83號",10000,"獨資","施明吟",1090608,"1090818177"
4293,"彰化縣","58431512","順吉工業社","彰化縣彰化市福安里華山路一號",5000,"獨資","蘇千強",1090601,"1090818183"
4294,"彰化縣","58432907","連發青果行","彰化縣和美鎮柑井里彰美路４段２５８號",3000,"獨資","葉東熯",1090620,"1090818779"
4295,"彰化縣","59001878","宏茂電機行","彰化縣和美鎮鐵山里彰美路3段365號",5000,"獨資","林涵莉",1090630,"1090818960"
4296,"彰化縣","59023535","大成商號","彰化縣和美鎮湖內里湖竹路110巷11號",3000,"獨資","周美華",1090619,"1090818723"
4297,"彰化縣","59035770","建興商行","彰化縣福興鄉橋頭村彰鹿路7段450號",3000,"獨資","吳肇雄",1090616,"1090818610"
4298,"彰化縣","59041409","翔美五金百貨行","彰化縣彰化市忠孝里辭修路５９號",3000,"獨資","陳鈞雅",1090622,"1090818812"
4299,"彰化縣","59054109","瓦米廠","彰化縣埔鹽鄉瓦村光明路２段１６１號",34000,"獨資","施煌淵",1090622,"1090818803"
4300,"彰化縣","59094088","永興永豐農藥行","彰化縣永靖鄉永興村永興路1段130號",3000,"獨資","賴俊凱",1090611,"1090818509"
4301,"彰化縣","59106084","北斗計程車客運行","彰化縣二水鄉文化村文化一巷4號",1600000,"獨資","許智勝",1090612,"1090818557"
4302,"彰化縣","59208815","德益行","彰化縣和美鎮鐵山里彰美路３段８４號",530000,"獨資","謝長村",1090619,"1090818735"
4303,"彰化縣","59230106","金生工業社","彰化縣和美鎮月眉里和厝路1段327巷16號",7000,"獨資","謝明裕",1090617,"1090818664"
4304,"彰化縣","59242285","永昌五金行","彰化縣和美鎮和西里永樂路３３號",3000,"獨資","杜美瑤",1090617,"1090818654"
4305,"彰化縣","59269690","三巧工業社","彰化縣和美鎮南佃里嘉佃路１６１巷３號",10000,"獨資","趙冠宇",1090630,"1090818958"
4306,"彰化縣","59271204","新泰進企業社","彰化縣和美鎮竹園里柑竹路589巷58號",3000,"獨資","楊茂成",1090619,"1090818740"
4307,"彰化縣","59295260","振益工業社","彰化縣和美鎮好修里和港路640號",30000,"獨資","林陳秀麗",1090620,"1090818775"
4308,"彰化縣","59306858","金美照相館","彰化縣和美鎮和東里中山路１０３號",3000,"獨資","陳馨華",1090618,"1090818712"
4309,"彰化縣","59331293","大義糖菓行","彰化縣秀水鄉福安村彰水路2段463號1樓",10000,"獨資","陳文煇",1090602,"1090818245"
4310,"彰化縣","59340976","佳美工業社","彰化縣伸港鄉海尾村（路）１０３之５號",10000,"獨資","姚孜昀",1090602,"1090818242"
4311,"彰化縣","59363576","日成織帶廠","彰化縣鹿港鎮永安里復興路175號",70000,"獨資","陳碧滿",1090617,"1090818659"
4312,"彰化縣","59520111","合成竹器工藝社","彰化縣二水鄉合和村番田二巷一０二號",30000,"獨資","董正輝",1090624,"1090818877"
4313,"彰化縣","59522309","安定汽車行","彰化縣員林市仁美里中正路652巷3-2號",9000000,"合夥","吳建勇",1090622,"1090818762"
4314,"彰化縣","59540003","利民行","彰化縣田中鎮東路里員集路2段490號",10000,"獨資","陳占岸",1090612,"1090818530"
4315,"彰化縣","59687603","呂益壽藥房","彰化縣大村鄉大村村大溪路1號",1500,"獨資","呂桑朴",1090629,"1090818916"
4316,"彰化縣","59716419","敏新洗衣店","彰化縣埔心鄉經口村中山路65號",3000,"獨資","陳淑女",1090611,"1090818514"
4317,"彰化縣","60240834","永和農園","彰化縣永靖鄉港西村中山路１段５５５號",6000000,"獨資","楊憶芳",1090615,"1090818545"
4318,"彰化縣","60254175","彰欣汽車貨運行","彰化縣彰化市大竹里安溪東路1巷75弄39號1樓",6000000,"合夥","陳淑鈴",1090604,"1090818294"
4319,"彰化縣","60255343","純龍塑膠工業社","彰化縣埔鹽鄉埔鹽村埔港路６８號",8000,"獨資","陳明珠",1090630,"1090818985"
4320,"彰化縣","60275214","東大醫療儀器行","彰化縣田中鎮中潭里建國路二二一號",3000,"獨資","許淑媛",1090618,"1090818714"
4321,"彰化縣","60275349","吉村銀樓","彰化縣溪湖鎮平和里平和街286號",300000,"獨資","謝維中",1090618,"1090818685"
4322,"彰化縣","60292467","協昌蜜餞廠","彰化縣員林市崙雅里崙雅巷１之２８號",9000,"獨資","黃胤禎",1090622,"1090818831"
4323,"彰化縣","60306292","永全工業社","彰化縣大村鄉大崙村大崙路２０之４號",20000,"獨資","高梅",1090630,"1090819007"
4324,"彰化縣","60322461","健宏五金行","彰化縣田中鎮西路里員集路２段５５９號",3000,"獨資","陳勇吉",1090619,"1090818754"
4325,"彰化縣","60475114","永興煤氣行","彰化縣溪州鄉溪州村進元路１０號",100000,"獨資","謝亞庭",1090616,"1090818626"
4326,"彰化縣","60514003","李裕昌商店","彰化縣北斗鎮七星里宮前街３６號",3000,"獨資","李瑞庭",1090615,"1090818593"
4327,"彰化縣","60693202","溪州新發商店","彰化縣溪州鄉東州村太平路16號",3000,"獨資","劉素如",1090622,"1090818801"
4328,"彰化縣","60727202","瑞意木器行","彰化縣北斗鎮西德里舜耕路１之４５號",1000000,"合夥","葉啟南",1090608,"1090818391"
4329,"彰化縣","67746675","泰隆砂心工業社","彰化縣秀水鄉義興村三義巷19弄68號",200000,"獨資","吳泰隆",1090609,"1090818408"
4330,"彰化縣","67750473","宇盛空壓機冷凍商行","彰化縣永靖鄉湳墘村古榕路24號1樓",60000,"獨資","李榮爵",1090608,"1090818374"
4331,"彰化縣","67758828","品臻港式燒臘快餐店","彰化縣彰化市彰安里曉陽路２１１號１樓",50000,"獨資","周瑜軒",1090602,"1090818255"
4332,"彰化縣","70855937","鍵暐螺絲企業社","彰化縣埔鹽鄉崑崙村彰水路１段３５之７號１樓",200000,"獨資","蔡建煌",1090605,"1090818279"
4333,"彰化縣","70859883","建欣化工原料行","彰化縣員林市忠孝里員東路2段347號",100000,"獨資","馬承瑋",1090629,"1090818841"
4334,"彰化縣","70866478","正捷機車出租行","彰化縣彰化市長樂里中正路１段５７６號",10000,"獨資","張建亞",1090605,"1090818336"
4335,"彰化縣","72326575","瑋保鑫車業","彰化縣彰化市大竹里三竹路38號1樓",500000,"合夥","朱武哲",1090620,"1090818767"
4336,"彰化縣","72368928","巨享商行","彰化縣彰化市長樂里光復路167號",3000,"獨資","謝騏安",1090602,"1090818229"
4337,"彰化縣","72379158","育新農產行","彰化縣員林市新生里員鹿路１４６巷５號１樓",100000,"獨資","周育新",1090618,"1090818711"
4338,"彰化縣","72380079","馨曼商行","彰化縣田尾鄉饒平村中山路1段191號1樓",4000000,"合夥","徐郁嵐",1090608,"1090818352"
4339,"彰化縣","72382490","炘發農產行","彰化縣埔心鄉油車村二抱路2段267號",200000,"獨資","陳賜為",1090611,"1090818504"
4340,"彰化縣","72386215","伯特利商行","彰化縣彰化市國聖里國聖路42號",200000,"獨資","周勝雄",1090608,"1090818396"
4341,"彰化縣","72386221","阿升師和漢料理","彰化縣秀水鄉安東村長安巷87-8號",30000,"獨資","梁定升",1090620,"1090818777"
4342,"彰化縣","72387185","好評小吃店","彰化縣埤頭鄉合興村彰水路3段516號",50000,"獨資","陳亭妤",1090617,"1090818637"
4343,"彰化縣","72391646","彰美通訊","彰化縣和美鎮和東里彰美路5段273號",110000,"獨資","葉宸豪",1090630,"1090818971"
4344,"彰化縣","72392027","嘉和農產行","彰化縣和美鎮柑井里柑竹路172號1樓",200000,"獨資","林家旺",1090619,"1090818729"
4345,"彰化縣","72393264","錫英園園藝坊","彰化縣彰化市古夷里泰和路3段28號2樓",200000,"獨資","沈樺昉",1090619,"1090818733"
4346,"彰化縣","72393378","允將國際企業社","彰化縣埔鹽鄉埔南村彰水路1段307-2號1樓",200000,"獨資","林紘瑞",1090622,"1090818826"
4347,"彰化縣","72415464","震翊工程行","彰化縣二林鎮南光里照西南路92巷12號1樓",1000000,"獨資","洪翊洺",1090612,"1090818544"
4348,"彰化縣","72448113","順展企業社","彰化縣和美鎮南佃里彰草路3段317巷61弄15號",240000,"獨資","賴華蓁",1090630,"1090818969"
4349,"彰化縣","72451340","宏順農產行","彰化縣鹿港鎮頂厝里舊港巷13-1號",15000,"獨資","尤棕橙",1090619,"1090818727"
4350,"彰化縣","72496281","鉦太行","彰化縣埤頭鄉興農村彰興路522號1樓",230000,"合夥","許駿朋",1090618,"1090818672"
4351,"彰化縣","72497232","港台商行","彰化縣彰化市復興里力行路94號2樓",6000000,"獨資","秦竣鏞",1090609,"1090818432"
4352,"彰化縣","72498773","能祥企業社","彰化縣社頭鄉松竹村松雅路325號",200000,"獨資","張敏祥",1090619,"1090818737"
4353,"彰化縣","72499610","志泰和工程行","彰化縣竹塘鄉田頭村光明路竹田巷21號1樓",200000,"獨資","黃志通",1090601,"1090818210"
4354,"彰化縣","72501088","愛非爾會館","彰化縣彰化市林森路373號1樓",30000,"獨資","王耀樟",1090605,"1090818346"
4355,"彰化縣","72501518","優貝佳婦嬰用品館","彰化縣和美鎮四張里彰美路6段臨280號",200000,"合夥","王竣毅",1090620,"1090818789"
4356,"彰化縣","72502642","錦鴻實業社","彰化縣員林市三義里中山路1段549號1樓",100000,"合夥","許暄妮",1090618,"1090818690"
4357,"彰化縣","72503059","鄂圖曼企業社","彰化縣芬園鄉茄荖村芬草路1段253號1樓",10000,"獨資","莊麗微",1090622,"1090818816"
4358,"彰化縣","72504000","凱旋企業社","彰化縣北斗鎮大新里大新路886號",200000,"獨資","黃泰霖",1090612,"1090818534"
4359,"彰化縣","72504352","宥群企業社","彰化縣田尾鄉正義村光復路3段435巷17號",2600000,"獨資","王瑞章",1090622,"1090818836"
4360,"彰化縣","72504917","食三角食品行","彰化縣北斗鎮居仁里地政路331號1樓",100000,"合夥","黃柏鈞",1090611,"1090818489"
4361,"彰化縣","72506099","霖緯廷企業社","彰化縣社頭鄉美雅村民生路186號1樓",120000,"合夥","吳俊霖",1090601,"1090818186"
4362,"彰化縣","72506577","榏展工程行","彰化縣彰化市崙平里中華西路371號10樓之2",200000,"獨資","何敏綱",1090617,"1090818656"
4363,"彰化縣","72507317","後宮園","彰化縣北斗鎮大新里大新路165號",10000,"獨資","卓士祐",1090605,"1090818319"
4364,"彰化縣","72508836","米若可企業社","彰化縣和美鎮友東路1號6樓之3",200000,"合夥","曾彩茹",1090610,"1090818454"
4365,"彰化縣","72537488","卡比思商行","彰化縣員林市萬年里員水路2段401-1號1樓",70000,"合夥","鄭鈺達",1090604,"1090818311"
4366,"彰化縣","72561493","樂依服飾","彰化縣員林市光明里民族街22號1樓",200000,"獨資","王紹帆",1090618,"1090818680"
4367,"彰化縣","72585235","隆來夾精品選物販賣機","彰化縣大村鄉福興村山腳路92-17號",5000,"獨資","黃浩苡",1090604,"1090818298"
4368,"彰化縣","72593122","星錡休閒農場","彰化縣永靖鄉同仁村東畔路建238之46號",200000,"獨資","陳維綱",1090624,"1090818904"
4369,"彰化縣","73962643","海天龍釣具商行","彰化縣鹿港鎮頂厝里平和路117號1樓",100000,"獨資","袁承駿",1090609,"1090818423"
4370,"彰化縣","73962762","永誠烘焙材料器具行","彰化縣彰化市萬安里三福街195號1樓",200000,"合夥","紀君宜",1090611,"1090818508"
4371,"彰化縣","73975128","銘勤行","彰化縣埔心鄉瓦中村東明路71巷17號",50000,"獨資","龍銘峯",1090629,"1090818918"
4372,"彰化縣","77074991","尚昇商店","彰化縣和美鎮中圍里彰新路3段632巷60弄14號",30000,"獨資","李明哲",1090622,"1090818809"
4373,"彰化縣","77076822","聯福工程行","彰化縣鹿港鎮廖厝里廖厝巷１２７號",2200000,"獨資","賴玉玲",1090601,"1090818192"
4374,"彰化縣","77100626","盛源實業社","彰化縣永靖鄉光雲村長壽巷15弄167號",18000,"合夥","呂健源",1090610,"1090818332"
4375,"彰化縣","78161852","大業金屬企業社","彰化縣和美鎮鐵山里線東路4段156號",200000,"獨資","葉智文",1090622,"1090818832"
4376,"彰化縣","78165816","鑫將木器實業廠","彰化縣和美鎮犁盛里彰新路三段八一巷三七弄一一號",30000,"獨資","葉晉佑",1090622,"1090818797"
4377,"彰化縣","78167899","虹景工業社","彰化縣和美鎮塗厝里思北路１３２號",30000,"獨資","葉耀仁",1090620,"1090818776"
4378,"彰化縣","78611230","聯吉工業社","彰化縣和美鎮雅溝里南陵路502巷160弄8號",30000,"合夥","張育睿",1090620,"1090818774"
4379,"彰化縣","78615355","億載茶行","彰化縣彰化市陽明里中正路１段６２號１樓",30000,"獨資","蔡文升",1090623,"1090818863"
4380,"彰化縣","78615453","錫鑫實業社","彰化縣和美鎮中寮里新中路143號",1020000,"合夥","林政儀",1090623,"1090818844"
4381,"彰化縣","78619872","聖佛堂","彰化縣鹿港鎮順興里中山路三九二號",5000,"獨資","蔡孟廷",1090629,"1090818911"
4382,"彰化縣","78622784","廊美𡡒服飾店","彰化縣員林市仁美里浮圳路２段５７９號１樓",3000,"獨資","藍愛麗",1090608,"1090818243"
4383,"彰化縣","78623355","翼農農藥行","彰化縣北斗鎮中寮里中寮路38號",3000,"獨資","顏舜郎",1090615,"1090818606"
