﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2135,"新竹縣","48024229","喜歡專業服飾","新竹縣竹東鎮榮樂里榮樂街五號",3000,"獨資","范素菊",1090624,"1090301947"
2136,"新竹縣","48084400","金榮號","新竹縣橫山鄉橫山村橫山一０一號",3000,"獨資","黃美麗",1090619,"1090301879"
2137,"新竹縣","50687005","德新醫材行","新竹縣竹東鎮中豐路一段86號",50000,"獨資","蔡忻潓",1090617,"1090301850"
2138,"新竹縣","50697539","豐潤新創科技企業","新竹縣寶山鄉大坪路206號",5000000,"獨資","陳司牧",1090623,"1090301927"
2139,"新竹縣","72703795","益明飲食店","新竹縣竹東鎮上舘里14鄰光武街81巷12號7樓",5000,"獨資","陳美英",1090601,"1090301628"
2140,"新竹縣","77998967","虎豹機車材料行","新竹縣竹東鎮南華里長春路78號",3000,"獨資","胡錦昌",1090623,"1090301915"
2141,"新竹縣","78006108","福興餐飲","新竹縣橫山鄉福興村２８號",3000,"獨資","沈官桂妹",1090630,"1090301970"
2142,"新竹縣","82006565","冠順商行","新竹縣竹北市三民路282號1樓",150000,"獨資","潘冠文",1090630,"1090301995"
2143,"新竹縣","82008894","杰仁企業社","新竹縣湖口鄉中正村達生八街30號",200000,"獨資","陳聖元",1090612,"1090301803"
2144,"新竹縣","82009253","琬潞工作室","新竹縣新豐鄉後湖村5鄰後湖子100號1樓",200000,"獨資","張琬婷",1090620,"1090301890"
2145,"新竹縣","82013741","翔興汽車商行","新竹縣湖口鄉鳳山村三民南路136號",180000,"獨資","廖國翔",1090630,"1090301996"
2146,"新竹縣","82014805","聯合洋服坊","新竹縣竹北市十興里勝利一路8號",150000,"合夥","羅顯霞",1090602,"1090301656"
2147,"新竹縣","82016254","天川日企業社","新竹縣北埔鄉北埔村中正路５１號1樓",10000,"獨資","向韋亭",1090615,"1090301814"
2148,"新竹縣","82285031","食為天自助餐","新竹縣竹北市東平里文興路一段86號",200000,"獨資","林明生",1090622,"1090301903"
2149,"新竹縣","82285454","雲龍茶飲","新竹縣竹北市十興里莊敬五街35號1樓",100000,"獨資","陸雲龍",1090603,"1090301664"
2150,"新竹縣","82285686","亞力企業社","新竹縣竹北市自強七街50號1樓",600000,"合夥","張素惠",1090608,"1090301730"
2151,"新竹縣","82289022","米綠工作室","新竹縣湖口鄉廣興街146號",200000,"獨資","林宗弘",1090630,"1090301987"
2152,"新竹縣","82460157","惠凰企業社","新竹縣竹北市中興里嘉豐一街103號六樓之8",100000,"獨資","黃惠凰",1090608,"1090301734"
2153,"新竹縣","85197383","多路雜貨店","新竹縣湖口鄉大勇路8號",3000,"獨資","莊永盛",1090602,"1090301655"
2154,"新竹縣","85197665","妙思商行","新竹縣竹北市斗崙里9鄰縣政十二街１０巷９號1樓",200000,"獨資","梁顥嚴",1090612,"1090301792"
2155,"新竹縣","85199039","鐶昇企業社","新竹縣竹北市勝利八街一段231號23樓之1",200000,"獨資","李季芬",1090603,"1090301667"
2156,"新竹縣","85302809","惠財商行","新竹縣竹東鎮東寧里中豐路2段112號1樓",200000,"獨資","陳薇伊",1090630,"1090301994"
2157,"新竹縣","85304291","諳金屬批發","新竹縣湖口鄉光復東路９６號二樓之１",10000,"獨資","劉諦",1090609,"1090301750"
2158,"新竹縣","85306447","璉昇實業工程","新竹縣竹北市東海里東海三街55巷55號1樓",240000,"獨資","黃怡均",1090617,"1090301851"
2159,"新竹縣","87336663","賽得渥客蔬食","新竹縣竹北市十興里勝利五路131號",100000,"獨資","王浚安",1090620,"1090301885"
2160,"新竹縣","92945589","新友文具行","新竹縣芎林鄉芎林村文山路521號",10000,"獨資","羅錦姬",1090612,"1090301791"
2161,"新竹縣","99003697","忠武工程行","新竹縣竹東鎮二重里中興路３段７２號",300000,"合夥","劉月娥",1090605,"1090301716"
2162,"宜蘭縣","02388886","永日興食品行","宜蘭縣礁溪鄉三民村七結路名進巷一五號一樓",3000,"獨資","林蓮珠",1090630,"1090902355"
2163,"宜蘭縣","02426024","家藝美容院","宜蘭縣蘇澳鎮蘇西里中山路２３６號",3000,"獨資","吳秀楨",1090622,"1090902276"
2164,"宜蘭縣","09754541","億來發彩券行","宜蘭縣蘇澳鎮蘇西里中山路一段一九一之一號一樓",30000,"獨資","林貴戀",1090605,"1090901993"
2165,"宜蘭縣","09856060","羅騰堡莊園","宜蘭縣五結鄉協和村公園二路148號",100000,"獨資","許甘霖",1090611,"1090902088"
2166,"宜蘭縣","09865552","新溪園企業社","宜蘭縣礁溪鄉德陽村礁溪路五段20號一樓",2000000,"合夥","溫秀英",1090615,"1090902153"
2167,"宜蘭縣","10042726","庫巴柏小吃","宜蘭縣南澳鄉南澳村蘇花路二段335號",10000,"獨資","鄭啟信",1090616,"1090902195"
2168,"宜蘭縣","10549962","凱莉精品皮飾","宜蘭縣羅東鎮中山里振泰街32號一樓",50000,"獨資","黃子軒",1090630,"1090902386"
2169,"宜蘭縣","10605197","立功電腦實業社","宜蘭縣五結鄉鎮安村西河路三之七號一樓",200000,"獨資","林玉芬",1090630,"1090902380"
2170,"宜蘭縣","14896252","華茂實業","宜蘭縣宜蘭市民族里民族路一三二號一樓",490000,"獨資","楊松蒼",1090622,"1090902271"
2171,"宜蘭縣","14897962","秀菊商行","宜蘭縣礁溪鄉時潮村大塭路42之17號（限使用第一層）",3000,"獨資","李秀菊",1090604,"1090902025"
2172,"宜蘭縣","17939114","瑪利農民便利商店","宜蘭縣南澳鄉南澳村大通路178號一樓﹝農舍﹞",30000,"獨資","羅瑪利",1090620,"1090902266"
2173,"宜蘭縣","19580302","廣達房屋仲介","宜蘭縣羅東鎮國華里培英路一三０號一樓",20000,"獨資","魏姿瑜",1090629,"1090902241"
2174,"宜蘭縣","29264352","友達油漆工程行","宜蘭縣冬山鄉清溝村光明路48號一樓",200000,"獨資","朱健宗",1090612,"1090902149"
2175,"宜蘭縣","29368217","群英美芝城店","宜蘭縣冬山鄉群英村冬山路三段560號一樓",100000,"獨資","洪國梅",1090602,"1090901974"
2176,"宜蘭縣","30348078","夢幻造型剪燙染","宜蘭縣宜蘭市大東里和睦路６１號一樓",80000,"獨資","呂芝吟",1090603,"1090901902"
2177,"宜蘭縣","31730586","上千工程行","宜蘭縣宜蘭市新生里宜興路三段182號",100000,"獨資","簡美玲",1090601,"1090901840"
2178,"宜蘭縣","31731797","羽亦傳情花房","宜蘭縣五結鄉成興村利成路一段348號一樓",50000,"獨資","朱美色",1090618,"1090902237"
2179,"宜蘭縣","31760960","香客火鍋店","宜蘭縣宜蘭市和睦里宜興路一段31號",100000,"獨資","游麗如",1090617,"1090902190"
2180,"宜蘭縣","34787470","源鼎水資材行","宜蘭縣冬山鄉群英村冬山路五段248號一樓",220000,"獨資","王素貞",1090622,"1090902291"
2181,"宜蘭縣","34789723","宜陽牧場","宜蘭縣冬山鄉得安村內湖一路12號",200000,"獨資","許水泉",1090602,"1090901935"
2182,"宜蘭縣","37835881","鑫雲小舖","宜蘭縣羅東鎮國華里尚義街29-1號一樓",200000,"獨資","蔡惠雲",1090630,"1090902381"
2183,"宜蘭縣","37835904","羊咩咩小吃店","宜蘭縣宜蘭市復興里健康路二段135號一樓",20000,"獨資","黃雲喜",1090616,"1090902144"
2184,"宜蘭縣","37840152","綠林手工食品","宜蘭縣員山鄉惠好村賢德路二段91巷11號",200000,"獨資","黃正妃",1090617,"1090902214"
2185,"宜蘭縣","39975676","三六九商行","宜蘭縣宜蘭市梅洲里大坡路二段69號之2",200000,"合夥","黃淑珍",1090610,"1090902041"
2186,"宜蘭縣","40081788","克林食品行","宜蘭縣員山鄉員山村文化路九號一樓",480000,"獨資","賴裕升",1090605,"1090901949"
2187,"宜蘭縣","40590426","金億商店","宜蘭縣蘇澳鎮隘丁里仁愛路195號一樓",9600,"獨資","呂麗玉",1090602,"1090901938"
2188,"宜蘭縣","40608404","鴻成冷氣行","宜蘭縣冬山鄉群英村冬山路五段122號",3000,"獨資","張逸民",1090630,"1090902225"
2189,"宜蘭縣","40661097","龍利青果行","宜蘭縣頭城鎮城北里纘祥路５６號",6000,"獨資","甘錫龍",1090612,"1090902129"
2190,"宜蘭縣","40662770","元金號","宜蘭縣宜蘭市民生里光復路１２５號",3000,"獨資","李聰明",1090623,"1090902315"
2191,"宜蘭縣","40670722","玉田農藥行","宜蘭縣礁溪鄉玉田村茅埔路18-1號一樓",3000,"獨資","吳開伸",1090602,"1090901957"
2192,"宜蘭縣","40970679","南門菠蘿店","宜蘭縣羅東鎮仁德里南門路146號一樓",20000,"獨資","郭覲程",1090630,"1090902365"
2193,"宜蘭縣","40974128","誠藝藝品","宜蘭縣宜蘭市進士里嵐峰路一段213號一樓",35000,"獨資","徐萍",1090612,"1090902118"
2194,"宜蘭縣","41193240","小月球小吃部","宜蘭縣宜蘭市擺厘里自強路19號一樓",10000,"獨資","陳耀宗",1090602,"1090901882"
2195,"宜蘭縣","41196133","勁昇企業社","宜蘭縣冬山鄉鹿埔村梅花路699號一樓",100000,"獨資","呂天來",1090619,"1090902232"
2196,"宜蘭縣","41197323","華瑞園藝社","宜蘭縣三星鄉大隱村大隱三路117巷3、5號",100000,"獨資","游正全",1090612,"1090902105"
2197,"宜蘭縣","41197338","紫楝園藝社","宜蘭縣三星鄉行健村行健二路一段50、52號",100000,"獨資","游正全",1090612,"1090902104"
2198,"宜蘭縣","41968503","和樂手作美食","宜蘭縣礁溪鄉匏崙村匏杓崙路95-6號一樓",180000,"獨資","林長和",1090608,"1090902070"
2199,"宜蘭縣","42090854","鴻文文具行","宜蘭縣五結鄉上四村中正路二段２０號",3000,"獨資","黃淑惠",1090630,"1090902212"
2200,"宜蘭縣","49798284","興宇企業社","宜蘭縣員山鄉惠好村尚惠路35巷11號一樓",200000,"獨資","林素月",1090629,"1090902370"
2201,"宜蘭縣","49798910","瀞樂商行","宜蘭縣五結鄉五結村五結中路二段343巷8號一樓",240000,"獨資","林立瑾",1090615,"1090902126"
2202,"宜蘭縣","49801318","佳利小吃部","宜蘭縣員山鄉員山村興農路８３號一樓",50000,"獨資","江彩霞",1090630,"1090902385"
2203,"宜蘭縣","49815474","鑫徠蔬果行","宜蘭縣宜蘭市北門里碧霞街152號一樓",50000,"獨資","蔡忻潔",1090602,"1090901881"
2204,"宜蘭縣","50713799","全能生活網路商城","宜蘭縣蘇澳鎮長安里光明路2號一樓",60000,"獨資","林柏甫",1090604,"1090902019"
2205,"宜蘭縣","66997744","湘荷坊手染服飾店","宜蘭縣羅東鎮集祥里公正街三三之六號一樓",66000,"獨資","張雪玲",1090611,"1090902132"
2206,"宜蘭縣","67892156","梗枋煤氣行","宜蘭縣頭城鎮更新里更新路233之19號三樓（現場僅供辦公室用）",200000,"獨資","李陳素蓮",1090624,"1090902336"
2207,"宜蘭縣","70915718","玉龍檳榔","宜蘭縣礁溪鄉大忠村中正路四號一樓",10000,"獨資","吳阿雪",1090602,"1090901934"
2208,"宜蘭縣","72624547","九宸商行","宜蘭縣羅東鎮集祥里興東路１２號一樓",60000,"獨資","林暐智",1090602,"1090901958"
2209,"宜蘭縣","72627880","非凡實業社","宜蘭縣羅東鎮維揚里重陽街９５巷１９號一樓",200000,"獨資","嚴孝軒",1090624,"1090902312"
2210,"宜蘭縣","72628017","尊貴甜點工坊","宜蘭縣宜蘭市嵐峰路一段8號一樓",240000,"合夥","呂學易",1090624,"1090902338"
2211,"宜蘭縣","72628902","惡魔營養館","宜蘭縣頭城鎮新建里開蘭東路5巷30-6號一樓",50000,"獨資","陳文正",1090608,"1090902069"
2212,"宜蘭縣","72630392","花不老驛站","宜蘭縣羅東鎮信義里復興路一段１１３號",200000,"獨資","黃淑芬",1090602,"1090901939"
2213,"宜蘭縣","72808720","蜜寶寶小鋪","宜蘭縣羅東鎮賢文里民有街21巷7號一樓",50000,"獨資","陳宏亞",1090616,"1090902146"
2214,"宜蘭縣","72812935","樂返商城","宜蘭縣頭城鎮大坑里協天路676號八樓之3",249000,"獨資","何三朗",1090604,"1090901956"
2215,"宜蘭縣","72812956","采香飲品企業社","宜蘭縣羅東鎮集祥里天津路5-7號一樓",200000,"合夥","黃唯鎧",1090605,"1090902029"
2216,"宜蘭縣","72813982","品郁芳食坊","宜蘭縣羅東鎮國華里四育路83號一樓",80000,"合夥","陳姵樺",1090630,"1090902384"
2217,"宜蘭縣","77064826","百巧福行","宜蘭縣羅東鎮成功里成功街８號",3000,"獨資","張俊基",1090618,"1090902223"
2218,"宜蘭縣","78235708","豐泉海產加工部","宜蘭縣蘇澳鎮南興里內埤路112號",8000,"獨資","林錫泉",1090615,"1090902172"
2219,"宜蘭縣","82158350","高手來襲商行","宜蘭縣羅東鎮國華里四育路67號",20000,"獨資","吳三輝",1090630,"1090902382"
2220,"宜蘭縣","82185238","信峰實業社","宜蘭縣冬山鄉清溝村義成路三段313號一樓",100000,"獨資","邱芷穎",1090610,"1090902096"
2221,"宜蘭縣","82186026","盛豐人力派遣企業社","宜蘭縣冬山鄉群英村義成路三段568巷9號一樓",200000,"獨資","胡哲偉",1090603,"1090901996"
2222,"宜蘭縣","82186905","君怡藝術音樂社","宜蘭縣宜蘭市神農里中山路二段218號一樓",238000,"獨資","林楊豐珠",1090630,"1090902287"
2223,"宜蘭縣","82188523","先鋒企業","宜蘭縣宜蘭市文化里神農路一段47號",50000,"獨資","張秀萍",1090615,"1090902121"
2224,"宜蘭縣","82191301","韓食村餐飲","宜蘭縣宜蘭市復興里農權路189號一樓",60000,"獨資","游蕙蘭",1090630,"1090902387"
2225,"宜蘭縣","82193321","金顧自助餐","宜蘭縣五結鄉二結村中正路三段124號一樓",50000,"獨資","林文堂",1090610,"1090902095"
2226,"宜蘭縣","82349372","鬥士家族企業社","宜蘭縣蘇澳鎮龍德里蘇濱路三段53號一樓",20000,"合夥","蔡榕駿",1090630,"1090902357"
2227,"宜蘭縣","82351952","喆昍商行","宜蘭縣宜蘭市新民里舊城南路24號",200000,"獨資","楊宇婷",1090630,"1090902358"
2228,"宜蘭縣","82353023","廣茂木工工具部","宜蘭縣羅東鎮復興路二段２１３巷２號一樓",200000,"獨資","張嘉薰",1090629,"1090902342"
2229,"宜蘭縣","82356751","菩提豆花","宜蘭縣冬山鄉群英村義成路三段371號一樓",50000,"獨資","江文欣",1090603,"1090902002"
2230,"宜蘭縣","85319175","佳藏便當","宜蘭縣宜蘭市中山路二段380號一樓",200000,"獨資","傅智諺",1090611,"1090902068"
2231,"宜蘭縣","85319421","芝芝叫滷味","宜蘭縣羅東鎮中山里中山路三段179號一樓",50000,"獨資","陳靜芝",1090615,"1090902160"
2232,"宜蘭縣","85320412","蔥寶寶工作坊","宜蘭縣三星鄉大德路三段79號",50000,"獨資","黃志雄",1090616,"1090902145"
2233,"宜蘭縣","92914523","藝城行","宜蘭縣礁溪鄉大忠村和平路40巷13號三樓(僅供辦公室連絡)",120000,"獨資","吳志文",1090616,"1090902198"
2234,"宜蘭縣","92914642","榮記魚號","宜蘭縣蘇澳鎮蘇北里中原路二○六號(限使用第壹層)(僅供辦公室用)",20000,"獨資","邱阿榮",1090615,"1090902173"
2235,"宜蘭縣","98085306","耀達成衣企業社","宜蘭縣冬山鄉順安村順安路24號（限使用第一層）",20000,"獨資","蔡秀葉",1090602,"1090901973"
2236,"宜蘭縣","99484409","連枝農產行","宜蘭縣三星鄉大義村大義路一一０號一樓",150000,"獨資","張連枝",1090605,"1090901965"
2237,"苗栗縣","02905495","瑞發鐘錶眼鏡行","苗栗縣大湖鄉明湖村4鄰中原路61號",3000,"獨資","邱炳堂",1090612,"1091002173"
2238,"苗栗縣","02913299","明亮玻璃店","苗栗縣公館鄉館中村宮前路九鄰四二號一樓",3000,"獨資","林美蘭",1090630,"1091002518"
2239,"苗栗縣","02920947","富貴小飲店","苗栗縣竹南鎮山佳里一四鄰光復路四二八號",5000,"獨資","陳林金貴",1090610,"1091002114"
2240,"苗栗縣","02924508","綠崎企業社","苗栗縣後龍鎮中龍里五鄰東門路一二四號",30000,"獨資","吳萬得",1090629,"1091002467"
2241,"苗栗縣","02926082","新順行","苗栗縣竹南鎮海口里八鄰一００號",120000,"獨資","鄭李叔玲",1090612,"1091002157"
2242,"苗栗縣","02928758","建欣紙器企業社","苗栗縣竹南鎮大厝里4鄰新生路39號",30000,"獨資","郭碧華",1090630,"1091002524"
2243,"苗栗縣","02928770","味純香食品行","苗栗縣後龍鎮溪洲里3鄰石螺仔22之2號",5000,"獨資","李清臻",1090611,"1091002143"
2244,"苗栗縣","02929412","仁人服飾","苗栗縣竹南鎮照南里一二鄰博愛街五二號",3000,"獨資","范鈺梅",1090629,"1091002475"
2245,"苗栗縣","02936976","瑞泉商行","苗栗縣頭份市興隆里一０鄰湳湖四三號",45000,"獨資","鍾瑞泉",1090623,"1091002375"
2246,"苗栗縣","08809076","佳佳內衣飾品名店苗栗分店","苗栗縣苗栗市高苗里１０鄰光復路９號",10000,"獨資","鄭鳳茵",1090617,"1091002246"
2247,"苗栗縣","09175775","富鉅企業社","苗栗縣苑裡鎮社苓里8鄰86-5號1樓",200000,"獨資","梁峯斌",1090603,"1091002004"
2248,"苗栗縣","09251793","富林企業社","苗栗縣竹南鎮正南里２鄰中山路９６號",1000000,"獨資","蔡瑞銘",1090615,"1091002182"
2249,"苗栗縣","09310343","正華企業社","苗栗縣頭份市田寮里民族路６４０號",480000,"獨資","高志鴻",1090602,"1091001989"
2250,"苗栗縣","10946391","老朋友視聽伴唱","苗栗縣公館鄉館中村9鄰宮前路32號1樓",20000,"獨資","朱美雲",1090624,"1091002401"
2251,"苗栗縣","14215018","達成企業社","苗栗縣苑裡鎮苑北里15鄰天下路121號1樓",100000,"獨資","羅淑華",1090604,"1091002031"
2252,"苗栗縣","14222377","高上企業社","苗栗縣造橋鄉談文村1鄰阿八窩1之2號",200000,"獨資","高秀國",1090616,"1091002216"
2253,"苗栗縣","19201029","至瑩企業社","苗栗縣竹南鎮崎頂里一六鄰和仁街二三巷二０號一樓",200000,"獨資","黃鈺陵",1090629,"1091002437"
2254,"苗栗縣","19851276","旭昇寶號","苗栗縣苗栗市上苗里一六鄰站前一號一四樓之三",50000,"獨資","陳家鋒",1090629,"1091002451"
2255,"苗栗縣","19859087","小辣椒檳榔","苗栗縣竹南鎮大埔里6鄰公義路1014號1樓",3000,"獨資","黃萬光",1090622,"1091002355"
2256,"苗栗縣","19861788","富聖青果行","苗栗縣苗栗市玉苗里一六鄰民生街八七號",80000,"獨資","黎光富",1090609,"1091002104"
2257,"苗栗縣","19869043","頤和園企業社","苗栗縣頭份市後庄里3鄰信義路717巷5號",200000,"獨資","張木生",1090604,"1091002038"
2258,"苗栗縣","21433616","群鍵五金行","苗栗縣苑裡鎮房裡里6鄰南房63之8號",4000000,"合夥","王玉珍",1090623,"1091002378"
2259,"苗栗縣","21488371","彤緣視聽伴唱","苗栗縣苗栗市北苗里8鄰英明街78號1、2樓",10000,"獨資","古蘭香",1090629,"1091002428"
2260,"苗栗縣","23005604","吉珍行","苗栗縣竹南鎮海口里二鄰一七號",3000,"獨資","林秀珍",1090612,"1091002165"
2261,"苗栗縣","25208273","文美轉角餐坊","苗栗縣三義鄉勝興村水美342號",30000,"獨資","黃文美",1090602,"1091001976"
2262,"苗栗縣","25209189","惠馨內衣專賣店","苗栗縣頭份市和平里7鄰中正路17號1樓",200000,"獨資","惠馨",1090605,"1091002056"
2263,"苗栗縣","25216365","上景景觀資材行","苗栗縣公館鄉五谷村13鄰92之6號",180000,"獨資","陳令勇",1090602,"1091001993"
2264,"苗栗縣","25218461","茶集飲料","苗栗縣通霄鎮通西里13鄰中正路69號1樓",50000,"獨資","邱月英",1090617,"1091002241"
2265,"苗栗縣","25222964","財湧工程行","苗栗縣後龍鎮溪洲里10鄰砂崙湖91之1號1樓",100000,"獨資","林燈訓",1090615,"1091002201"
2266,"苗栗縣","25224082","馬蓋先探索力企業社","苗栗縣頭份市東庄里尚順路52號2樓",100000,"獨資","謝錫堂",1090601,"1091001954"
2267,"苗栗縣","25268855","仝邑工程行","苗栗縣竹南鎮大厝里國泰路43號",200000,"合夥","陳國順",1090619,"1091002292"
2268,"苗栗縣","26849851","好吃客家餐坊","苗栗縣苗栗市勝利里中正路1001號",3000,"獨資","陳雅君",1090612,"1091002162"
2269,"苗栗縣","26850667","名間創意美學館","苗栗縣銅鑼鄉銅鑼村2鄰弘揚1號",3000,"獨資","葉金菊",1090612,"1091002166"
2270,"苗栗縣","38810888","義成商店","苗栗縣大湖鄉栗林村4鄰四份12號",5000,"獨資","温志誠",1090611,"1091002128"
2271,"苗栗縣","38815899","珍鑽便利商店","苗栗縣頭份市興隆里20鄰花園東路75號1樓",200000,"獨資","林鄭月英",1090623,"1091002367"
2272,"苗栗縣","38817355","日倫鞋行","苗栗縣竹南鎮照南里11鄰民族街132號",100000,"獨資","蔡秉倫",1090620,"1091002307"
2273,"苗栗縣","38820106","佑昇通訊行","苗栗縣頭份市忠孝里信東路163號1樓",200000,"獨資","徐昆聖",1090609,"1091002090"
2274,"苗栗縣","38982137","富雲工程行","苗栗縣苗栗市維祥里四維街28巷4號1樓",200000,"獨資","黃詠慶",1090616,"1091002225"
2275,"苗栗縣","38982919","夜越香小吃部","苗栗縣苑裡鎮新復里4鄰新復47-7號",80000,"獨資","易達威",1090630,"1091002525"
2276,"苗栗縣","38983142","金凱麗小吃部","苗栗縣三義鄉西湖村14鄰伯公坑8號",50000,"獨資","鄭順良",1090622,"1091002360"
2277,"苗栗縣","38985140","尚安藥局","苗栗縣苗栗市建功里中山路181號1樓",50000,"獨資","范麗媜",1090604,"1091002028"
2278,"苗栗縣","39876747","恩宇企業社","苗栗縣竹南鎮頂埔里中華路192號1樓",200000,"合夥","鍾福亮",1090615,"1091002175"
2279,"苗栗縣","42191776","旭晶企業社","苗栗縣頭份市珊湖里中正三路197號",200000,"合夥","林妍柔",1090618,"1091002260"
2280,"苗栗縣","45342170","原元企業社","苗栗縣苗栗市北苗里義民街9巷8號",200000,"獨資","黃新榮",1090630,"1091002540"
2281,"苗栗縣","45348408","永明油漆工程行","苗栗縣苗栗市福安里5鄰福星127之67號",100000,"獨資","胡永明",1090615,"1091002198"
2282,"苗栗縣","45551197","順堂機車行","苗栗縣通霄鎮通西里23鄰中山路143號",8000,"獨資","李炎宗",1090624,"1091002396"
2283,"苗栗縣","45604223","富山水果行","苗栗縣苗栗市建功里１０鄰新民街７號",200000,"獨資","徐偉倫",1090630,"1091002534"
2284,"苗栗縣","47435478","皇均資源回收行","苗栗縣頭屋鄉象山村1鄰7號1樓",230000,"獨資","游家均",1090608,"1091002071"
2285,"苗栗縣","47436201","同學快炒","苗栗縣大湖鄉大湖村中華路8號1樓",20000,"獨資","吳明雄",1090623,"1091002381"
2286,"苗栗縣","47598866","蘿美麗內衣商行","苗栗縣苗栗市高苗里5鄰光復路71號1樓",200000,"獨資","戴梓庭",1090611,"1091002138"
2287,"苗栗縣","47603777","聖大工程行","苗栗縣竹南鎮大埔里想思林11-16號1樓",200000,"獨資","張玉萱",1090623,"1091002374"
2288,"苗栗縣","47603951","中苗小吃店","苗栗縣苗栗市福麗里府前路150號1樓",100000,"獨資","林瑞麗",1090601,"1091001956"
2289,"苗栗縣","47607437","道卡斯文化料理","苗栗縣後龍鎮新民里4鄰東社37之1號1樓",180000,"合夥","劉嘉惠",1090609,"1091002096"
2290,"苗栗縣","49233287","梅樹腳商店","苗栗縣通霄鎮梅南里五鄰南和路二段三四二號",10000,"獨資","孫春霞",1090629,"1091002435"
2291,"苗栗縣","49692732","民豐農具行","苗栗縣通霄鎮城南里14鄰171號",3000,"獨資","李劉綉英",1090630,"1091002514"
2292,"苗栗縣","49705413","壹元商店","苗栗縣竹南鎮公義里九鄰二七號",3000,"獨資","施謝玉蘭",1090611,"1091002139"
2293,"苗栗縣","49721032","和泰油行","苗栗縣頭份市忠孝里五鄰中華路一三一號",3000,"獨資","吳銘達",1090616,"1091002217"
2294,"苗栗縣","49729127","玉記金紙店","苗栗縣竹南鎮海口里三鄰海口三九號",3000,"獨資","林足",1090629,"1091002454"
2295,"苗栗縣","49737153","正珍商行","苗栗縣竹南鎮大埔里六鄰七一之六號",3000,"獨資","蕭陳寶琴",1090611,"1091002125"
2296,"苗栗縣","49772518","桃子冰品專賣店","苗栗縣通霄鎮通東里中正路二九號",20000,"獨資","余秀蘭",1090623,"1091002388"
2297,"苗栗縣","50075856","宏明電器工業社","苗栗縣竹南鎮崎頂里四鄰一二號",8000,"獨資","陳建棟",1090629,"1091002430"
2298,"苗栗縣","50506519","豐立機械廠","苗栗縣竹南鎮大厝里一二鄰六九號",300000,"獨資","林木村",1090630,"1091002501"
2299,"苗栗縣","50511077","裕利獸肉店","苗栗縣竹南鎮中華里1鄰光明市場11號",5000,"獨資","陳裕勛",1090623,"1091002365"
2300,"苗栗縣","50521188","汶珠獸肉店","苗栗縣竹南鎮照南里六鄰光復路二三六號",5000,"獨資","劉文珠",1090620,"1091002322"
2301,"苗栗縣","50526830","凱迪牛仔城","苗栗縣竹南鎮正南里八鄰光復路三二號",5000,"獨資","朱錦春",1090624,"1091002409"
2302,"苗栗縣","50535367","大同行","苗栗縣竹南鎮中華里1鄰中正路246巷6弄29號",5000,"獨資","陳淑惠",1090612,"1091002156"
2303,"苗栗縣","50536936","三榮菓菜行","苗栗縣竹南鎮海口里一九鄰保安林一四之一號",5000,"獨資","康清字",1090622,"1091002327"
2304,"苗栗縣","50547434","日光鐘錶行","苗栗縣竹南鎮竹南里１鄰中山路１３２號",3000,"獨資","蔡秀菊",1090620,"1091002306"
2305,"苗栗縣","66841052","元興銀樓","苗栗縣苗栗市新苗里1鄰中正路771號",300000,"獨資","郭劉嬌盡",1090622,"1091002352"
2306,"苗栗縣","72465604","緣滿養生會館","苗栗縣頭份市合興里中央路608號",100000,"合夥","范劭鍹",1090624,"1091002423"
2307,"苗栗縣","72466738","永盛實業社","苗栗縣後龍鎮外埔里5鄰42-1號",200000,"獨資","朱永哲",1090601,"1091001972"
2308,"苗栗縣","72467080","汶汶企業社","苗栗縣後龍鎮北龍里8鄰中正路9號",50000,"獨資","蔡文進",1090601,"1091001953"
2309,"苗栗縣","72471752","鮮道碳火串烤店","苗栗縣竹南鎮天文里1鄰龍山路二段20號1樓",50000,"獨資","黃啟文",1090622,"1091002347"
2310,"苗栗縣","72473652","佳味商行","苗栗縣竹南鎮公館里7鄰大埔頂2-8號1樓",200000,"獨資","徐佳琳",1090630,"1091002495"
2311,"苗栗縣","72473739","抓寶屋","苗栗縣頭份市忠孝里建國路101號",100000,"獨資","羅亭婷",1090629,"1091002483"
2312,"苗栗縣","76916432","東晃汽車材料行","苗栗縣頭份市蟠桃里18鄰永安街78號",200000,"合夥","陳裕聲",1090610,"1091002108"
2313,"苗栗縣","76921131","元興商行","苗栗縣頭份市後庄里５鄰信義路５８６號１樓",300000,"獨資","陳昌鼎",1090630,"1091002490"
2314,"苗栗縣","76925208","松興紙器廠","苗栗縣竹南鎮港墘里一鄰港仔墘一號",5000,"獨資","蔡叁喜",1090622,"1091002329"
2315,"苗栗縣","76929289","垥義商店","苗栗縣竹南鎮照南里四鄰光復路一八四巷一二弄八號",5000,"獨資","劉林垥",1090629,"1091002472"
2316,"苗栗縣","80960091","曾桂英工作室","苗栗縣竹南鎮新南里二一鄰南平路四四號",50000,"獨資","曾桂英",1090629,"1091002449"
2317,"苗栗縣","80962838","梓匠室內裝修設計工程","苗栗縣頭份市合興里幼英街37巷5弄6號1樓",480000,"獨資","朱有民",1090616,"1091002220"
2318,"苗栗縣","80968592","巨蛋小吃店","苗栗縣苗栗市福麗里民族路一七二號一樓",200000,"獨資","吳文彤",1090601,"1091001959"
