﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10876,"83471532","擎亞台灣半導體股份有限公司","新竹縣竹北市台元二街1號3樓之6","朴慶元",4270000,"1120314"
10877,"83471857","果泥菓子食品有限公司","宜蘭縣羅東鎮國華里四育路133號一樓","李洋帆",6000000,"1120315"
10878,"83471879","磧達建設有限公司","宜蘭縣五結鄉三興東路29號1樓","呂文吉",15000000,"1120303"
10879,"83472912","信實鋼鋁股份有限公司","桃園市中壢區華美三路367號","劉康懿",5000000,"1120313"
10880,"83472981","鑫豐消防設備有限公司","桃園市大園區五權里大竹南路599巷410弄19號 (1樓)","王達舜",3000000,"1120306"
10881,"83473460","暘豐投資有限公司","桃園市中壢區新興里15鄰逢甲二街8號","王聖利",10000000,"1120307"
10882,"83473829","翰陽科技綠能股份有限公司","新竹縣竹北市中興里復興三路二段168號九樓之5","陳麗麗",1000000000,"1120317"
10883,"83474480","鉅豐生技股份有限公司","屏東縣長治鄉德和村農園路8號","陳欣妤",15000000,"1120315"
10884,"83475474","靈悅有限公司","臺北市松山區南京東路3段287號2樓","袁小玉",6000000,"1120310"
10885,"83475729","基高股份有限公司","臺北市大安區忠孝東路4段312號5樓之4","鄭泉榮",5000000,"1120323"
10886,"83476086","謙匯普樂室旅館經營管理顧問股份有限公司","臺北市信義區信義路5段109號地下1樓","陳正修",2000000,"1120301"
10887,"83476396","玉辰食品有限公司","新北市汐止區新台五路1段99號27樓之2","賴俊辰",3700000,"1120322"
10888,"83476425","沛碧泉微創事業有限公司","新北市中和區中原二街28號18樓","李俊輝",2500000,"1120323"
10889,"83476733","寶鼎開發營造股份有限公司","新北市板橋區萬板路322號","曾靜琳",137000000,"1120322"
10890,"83478090","永豐證創業投資股份有限公司","臺北市中正區博愛路17號5樓","張李章隆",701540420,"1120324"
10891,"83478471","新加坡商聯合物業有限公司","臺北市中正區南海路20號4樓","KENDY KIN MING HUNG",500000,"1120327"
10892,"83478774","永晝有限公司","臺北市中山區民生東路3段9巷17號4樓","李玉如",100000,"1120306"
10893,"83479366","艾格麗卡系統櫥櫃有限公司","臺北市大同區民族西路42之1號","葉國斌",10000000,"1120308"
10894,"83479788","喬傑立有限公司","高雄市苓雅區四維四路2號8樓之5","賀靖廷",1000000,"1120302"
10895,"83480286","太谷生技有限公司","高雄市苓雅區五權街30號2樓","劉庭語",2779000,"1120303"
10896,"83480981","仕鉑股份有限公司","高雄市苓雅區武慶三路25巷40號","林展立",16000000,"1120322"
10897,"83483116","榮陞有限公司","新北市永和區中和路345號17樓之2","劉玉美",5000000,"1120301"
10898,"83483707","天天好味道有限公司","新北市中和區中山路2段401號2樓","李韋廷",10000000,"1120320"
10899,"83484332","大湖旅館管理顧問股份有限公司","臺北市內湖區成功路5段462號3樓","李慶瑤",26000000,"1120310"
10900,"83484488","智湧科技有限公司","臺北市內湖區新湖一路159號6樓","袁仲毅",3000000,"1120301"
10901,"83485304","翔億綠能材料有限公司","臺北市信義區基隆路1段141號11樓之6","胡沛琳",5000000,"1120314"
10902,"83485613","淘客科技股份有限公司","臺北市中山區中山北路2段33號6樓","張哲維",2000000,"1120329"
10903,"83485769","前進軟體股份有限公司","臺北市中正區愛國東路22號6樓之5","林逸軒",2500000,"1120314"
10904,"83486704","昕傑國際有限公司","臺中市西屯區文心路三段155-1號9樓","楊文熙",3000000,"1120308"
10905,"83487252","綻放設計有限公司","臺中市西區民龍里館前路55號4樓之1","吳曉萍",200000,"1120310"
10906,"83487485","正大再生環保科技有限公司","臺中市豐原區東湳里國豐路二段15號","施陳強",17355000,"1120329"
10907,"83487627","福沅生化科技股份有限公司","臺北市大安區羅斯福路3段29號6樓","魏廷宇",4000000,"1120316"
10908,"83487703","思蔻有限公司","桃園市龜山區民生北路一段115之2號3樓","鄭振華",3600000,"1120307"
10909,"83487773","科德創新股份有限公司","新北市汐止區新台五路1段97號20樓之10","莫亦凱",9000000,"1120324"
10910,"83488055","名榖屋食品生技有限公司","新北市樹林區三俊街278號","張書維",2000000,"1120324"
10911,"83488098","裕瀚國際有限公司","新北市板橋區民生路1段33號12樓之3","鄭金柱",500000,"1120324"
10912,"83488772","嘉鎧國際有限公司","新北市汐止區水源路2段125巷8弄49號3樓","王靜媛",200000,"1120331"
10913,"83489081","天水閣國際商貿股份有限公司","桃園市八德區廣隆里國際路46號","凃慧銘",1600000,"1120330"
10914,"83489499","承育科技有限公司","桃園市大園區大園里中山北路142巷23號(1樓)","張育瑋",500000,"1120306"
10915,"83489863","新微醫蓁美國際有限公司","桃園市中壢區光明里中央西路二段249號(2樓)","曾芷琪",5000000,"1120313"
10916,"83490186","泰酉建設股份有限公司","桃園市平鎮區平鎮里陸橋南路19巷12號","宋煦仁",5000000,"1120302"
10917,"83490643","金美技研有限公司","桃園市桃園區中正里忠一路168號","羅宏旗",1000000,"1120315"
10918,"83491191","宜玲企業有限公司","桃園市中壢區新明里民權路81號之5 十樓","邱宜玲",300000,"1120302"
10919,"83492121","巨鼎車業有限公司","彰化縣埔心鄉南舘村新舘路591號一樓","黃紫綺",3000000,"1120321"
10920,"83492699","品華生技股份有限公司","新竹市東區文華里民權路246號","鄭文郎",6000000,"1120320"
10921,"83492847","碩鼎資源再生股份有限公司","臺南市下營區大吉里大屯寮4之13號","蔡明哲",70000000,"1120302"
10922,"83493249","匯新能源股份有限公司","新竹縣竹北市鹿場里文興路261號5樓","賴明弘",36100000,"1120307"
10923,"83493297","聯新晨能源股份有限公司","臺南市東區崇學路165號7樓","錢逸森",23000000,"1120309"
10924,"83493450","新一能源科技股份有限公司","雲林縣口湖鄉口湖村成功路90號","李光輝",1000000,"1120302"
10925,"83493938","宏信淨水工程有限公司","新北市鶯歌區鶯桃路206巷33弄14號(1樓)","詹宜和",11000000,"1120306"
10926,"83494866","傳麒工業股份有限公司","新北市新莊區後港一路206號","張紹華",1000000,"1120313"
10927,"83495696","誼加國際有限公司","新竹縣竹北市環科一路31號4樓之2","李婷雅",7000000,"1120308"
10928,"83496392","頂級全球商務連結科技股份有限公司","臺北市中山區南京東路2段132號9樓之1","廖晨楓",10000000,"1120309"
10929,"83497337","橙茂能源股份有限公司","臺北市中正區忠孝東路2段130號9樓之4","林昱豪",15000000,"1120325"
10930,"83497441","榮安國際餐飲有限公司","高雄市前鎮區沱江街128號2樓","",2000000,"1120323"
10931,"83497483","隆埕國際有限公司","高雄市鼓山區美術東四路448號11樓","杜品諄",1000000,"1120307"
10932,"83497630","米得有限公司","高雄市那瑪夏區達卡努瓦里大光巷36號1樓","周青華",180000,"1120322"
10933,"83498808","嘉冠建設股份有限公司","南投縣草屯鎮芬草路二段423號9樓之2","傅士豪",30000000,"1120330"
10934,"83499454","佺冠科技有限公司","新竹縣竹北市嘉興一街6號11樓","黃嘉男",6000000,"1120325"
10935,"83500868","達摩網路科技有限公司","臺北市中山區民生東路2段143號8樓","盧嘉宏",3000000,"1120331"
10936,"83500889","十六餐飲股份有限公司","臺北市大安區安和路2段69巷12、16號1樓","何添順",1600000,"1120317"
10937,"83501085","贏商服務產業發展有限公司","臺北市中山區長安東路2段230號5樓之8","林鴻昌",300000,"1120324"
10938,"83501178","爾恩耶系統分析股份有限公司","臺北市信義區松仁路97號17樓","KIM HYUNG KEUN",1000000,"1120321"
10939,"83502774","腳印旅行社有限公司","臺北市信義區基隆路1段141號12樓之8","王絹惠",6000000,"1120315"
10940,"83502845","維泰生技股份有限公司","臺北市大安區敦化南路2段76號3樓之1","盧一言",67000000,"1120321"
10941,"83503555","鼎朝數位科技有限公司","新北市中和區中正路957號12樓","張峻榮",5000000,"1120331"
10942,"83503669","阿拉丁投資有限公司","臺北市大安區復興南路1段127號7樓","楊恩惠",10000000,"1120315"
10943,"83503838","達特世生技有限公司","新北市三重區溪尾街14號5樓","鄭盈瑩",7000000,"1120315"
10944,"83504484","華盛行銷股份有限公司","新北市汐止區新台五路1段95號15樓之10","郭耀鵬",5000000,"1120310"
10945,"83504689","絡繹工程有限公司","新北市汐止區仁愛路209號10樓","黃英烈",200000,"1120320"
10946,"83505435","銀鷗有限公司","臺北市大安區忠孝東路3段86號5樓","孔令坤",6000000,"1120320"
10947,"83505532","永恆能源股份有限公司","臺中市西區臺灣大道二段573號11樓","陳訓弘",25000000,"1120329"
10948,"83505884","承寶生技股份有限公司","臺北市內湖區瑞光路581之1號","陳瑞聰",766000,"1120327"
10949,"83506125","雲康國際有限公司","臺北市信義區信義路4段415號8樓之1","劉正華",1000000,"1120309"
10950,"83506477","合淳無創生醫股份有限公司","臺北市大安區忠孝東路4段221號10樓","",1000000,"1120315"
10951,"83506510","默光有限公司","臺北市大安區瑞安街111號","鄧伊珊",1525000,"1120313"
10952,"83506899","硬實力創意行銷有限公司","新北市蘆洲區長安街285巷4號5樓","羅少怡",5000000,"1120323"
10953,"83507052","日初泰揚企業有限公司","臺北市中山區民族東路166號","許玳瑜",9000000,"1120310"
10954,"83509452","阜元有限公司","臺中市北屯區東山路一段220巷53號","賴柏年",1000000,"1120303"
10955,"83509495","漢璟建設有限公司","臺中市北屯區軍榮一街28號6樓之12","陳宥安",10000000,"1120327"
10956,"83509571","裕盛實業有限公司","臺中市豐原區南陽里安康路43號5樓之1","安永強",2500000,"1120307"
10957,"83509592","裕翔建設股份有限公司","臺中市西屯區市政路402號32樓之3","張庚申",30000000,"1120307"
10958,"83510633","禹冠檢測認證科技有限公司","彰化縣彰化市平和里林森路276號","黃冬花",1000000,"1120314"
10959,"83510985","申谹有限公司","新北市新莊區中安街9號4樓之7","韓麗華",1000000,"1120329"
10960,"83511324","善茂投資有限公司","新北市汐止區大同路3段202號6樓之1","劉光淵",37380000,"1120322"
10961,"83511921","佑磊國際有限公司","新北市汐止區新台五路1段99號27樓之6","李儀娉",23000000,"1120322"
10962,"83512463","洋森食品有限公司","臺北市中正區仁愛路2段25號5樓","趙洋森",1000000,"1120314"
10963,"83512689","禾豐鼎控股有限公司","臺北市大安區羅斯福路3段29號6樓","游景涵",1000000,"1120307"
10964,"83512978","慧心有限公司","桃園市桃園區藝文一街86之6號17樓","陳慧玲",6000000,"1120331"
10965,"83513575","萬宇資訊有限公司","臺北市大安區忠孝東路3段305號6樓之1","吳珠鳳",800000,"1120301"
10966,"83514027","賓士營造有限公司","臺北市中山區松江路200號3樓之1","翁秀卿",5000000,"1120310"
10967,"83514103","悅陞達股份有限公司","新北市板橋區板新路81巷2號3樓","陳志賢",1000000,"1120327"
10968,"83514119","福百隆股份有限公司","新北市板橋區板新路81巷2號3樓","陳志賢",1000000,"1120328"
10969,"83514130","豐聚宏股份有限公司","新北市板橋區板新路81巷2號3樓","陳志賢",1000000,"1120328"
10970,"83514357","金晶國際股份有限公司","臺北市中山區松江路369號6樓","黃科銓",449275790,"1120317"
10971,"83514666","照鴻投資股份有限公司","臺北市中正區中華路1段59號9樓","黃敏華",20000000,"1120315"
10972,"83515519","巴比戴爾有限公司","臺北市大安區瑞安街31巷3號","葉彤妮",5000000,"1120327"
10973,"83515686","豐彩市場有限公司","臺北市大安區忠孝東路4段166號10樓","Elaine Eca Da Silva",500000,"1120330"
10974,"83516046","美歐亞八號股份有限公司","臺北市信義區松仁路97號6樓之2","Marzio Keiling",1000000,"1120308"
10975,"83516067","信義綠能源股份有限公司","臺北市信義區松仁路97號11樓之1","Jason N Block",2000000,"1120323"
10976,"83516094","萃釅股份有限公司","臺北市大安區金華街249之1號","張舒涵",10000000,"1120310"
10977,"83516101","新合茂建設股份有限公司","臺北市中正區忠孝東路2段130號4樓之2","丁榮聰",18000000,"1120303"
10978,"83516691","確認鍵網路行銷股份有限公司","新北市新莊區新北大道3段222號5樓","張恩慈",1000000,"1120307"
10979,"83516806","日好在乎有限公司","臺北市大安區忠孝東路4段59號10摟之2","劉芝君",10000000,"1120323"
10980,"83516910","超赫科技股份有限公司","臺北市士林區德行西路36號3樓之7","林燕津",308615380,"1120320"
10981,"83517100","新喬企業有限公司","高雄市仁武區考潭里新興巷291號1樓","林榮章",5000000,"1120324"
10982,"83517755","貓兒朵文化創意有限公司","高雄市苓雅區民權一路94號2樓","曾塘清",1000000,"1120328"
10983,"83518071","利易達有限公司","臺南市東區利東街57號5樓","郭淑貞",2000000,"1120323"
10984,"83518229","台北城央廚股份有限公司","臺南市新市區國際路2號","高維辰",5000000,"1120325"
10985,"83518924","點點蟲股份有限公司","臺南市東區富農街1段131巷24號之1","龔國順",2500000,"1120317"
10986,"83519894","百分比廣告有限公司","新北市中和區中山路2段332巷21號8樓","蔡長翰",800000,"1120322"
10987,"83520273","點來速股份有限公司","新北市中和區建一路178號(1樓)","黃馨瑩",18000000,"1120331"
10988,"83520457","騰明能源股份有限公司","新北市板橋區三民路1段122號10樓","李書萍",50000000,"1120317"
10989,"83521245","西梵亞傢俱有限公司","桃園市蘆竹區中正路1號（1樓）","沈紫萱",1200000,"1120308"
10990,"83521287","昇耀投資有限公司","桃園市中壢區新興里逢甲二街8號","周彥君",10000000,"1120309"
10991,"83521667","一鼎饌有限公司","桃園市桃園區興一街112號","林宥鋅",500000,"1120321"
10992,"83522342","公久三有限公司","臺北市松山區南京東路4段93號11樓","和田正洋",650000,"1120327"
10993,"83522618","桂綾有限公司","臺北市萬華區西園路1段254號","胡桂綾",300000,"1120301"
10994,"83522906","仁創策略股份有限公司","臺北市中正區館前路6號6樓","胡霈倢",99000,"1120309"
10995,"83522928","旺根股份有限公司","臺北市中山區長春路100號8樓","王立豪",30996750,"1120325"
10996,"83523270","安宏生醫股份有限公司","臺北市南港區研究院路1段130巷99號5樓","林助強",18600000,"1120302"
10997,"83523623","比特亞洲科技有限公司","臺北市大安區忠孝東路4段166號10樓","Elaine Eca Da Silva",500000,"1120331"
10998,"83524881","南和環球旅行社股份有限公司","臺南市仁德區中山路509巷18弄2號11樓之2","張靜宜",6000000,"1120301"
10999,"83525137","沐澄實業有限公司","臺中市西屯區國安一路235巷18號10樓之1","莫浚佑",500000,"1120330"
11000,"83525729","萌侑科技有限公司","臺南市永康區五王里中山東路112號6樓之3","林慶智",3000000,"1120325"
11001,"83526065","優立人力資源有限公司","臺南市永康區東橋里中正路221號1樓","陳婉婷",5000000,"1120322"
11002,"83526380","新德能源科技股份有限公司","雲林縣口湖鄉口湖村成功路90號","李光輝",1000000,"1120302"
11003,"83528227","麒朧實業有限公司","臺中市西屯區華美西街二段311號2樓之1","劉明富",1000000,"1120323"
11004,"83528562","微新有限公司","臺中市大肚區新興里沙田路二段2巷9號","謝淑芬",6000000,"1120316"
11005,"83529555","焙焙股份有限公司","新竹市東區振興里振興一街60號5樓","郭奐均",1704000,"1120303"
11006,"83530737","捷福旅館管理顧問股份有限公司","臺北市中山區南京東路3段133號","石黑陽一",500000000,"1120301"
11007,"83531314","芊旺有限公司","高雄市林園區溪州三路283巷51號3樓之2","蔡坤良",200000,"1120327"
11008,"83531807","展昕塑膠有限公司","高雄市岡山區正氣路199巷8號","李永和",2000000,"1120323"
11009,"83531861","宏緯通運有限公司","臺南市安平區怡平里慶平路191號2樓","陳怡婷",650000,"1120329"
11010,"83532989","日一設計有限公司","臺中市西區民生里繼光街4之1號1樓","張薰云",1500000,"1120307"
11011,"83533116","家剛建有限公司","高雄市三民區德山街30巷20弄20號","謝驛崙",1000000,"1120315"
11012,"83533869","日越能源科技有限公司","臺南市北區文成路765號2樓","楊曜彰",10000000,"1120322"
11013,"83534038","太子管道工程有限公司","臺南市歸仁區仁愛六街109號1樓","劉家揚",5000000,"1120306"
11014,"83534500","築寬建設股份有限公司","臺南市中西區南門路225-3號1樓","蘇盟斌",80000000,"1120314"
11015,"83534918","周達國際有限公司","臺南市安南區溪心里海環街715巷41弄4號1樓","莊昀儒",500000,"1120315"
11016,"83535120","宜我家居用品設計有限公司","臺南市安定區安加里安定215之1號2樓","聶素芬",1500000,"1120302"
11017,"83535579","坤武興業有限公司","桃園市楊梅區福人路106巷11號(2樓)","李岳霖",1528000,"1120321"
11018,"83535825","六度整合行銷股份有限公司","臺北市萬華區和平西路3段372號1樓","莊宛霖",5000000,"1120322"
11019,"83535986","伯威海事工程股份有限公司","臺北市信義區基隆路1段206號17樓","Andre Zimnik 安志結",6000000,"1120307"
11020,"83536514","新學研投資股份有限公司","臺中市西區臺灣大道二段285號20樓","黃世堯",12000000,"1120315"
11021,"83537099","詠緹有限公司","臺中市潭子區潭陽里興華一路332號、332之1號、332號2樓、332號2樓之1","陳君怡",550000,"1120330"
11022,"83537751","典明文化事業有限公司","臺中市北區新興里太平路53號1樓","戴海晏",500000,"1120325"
11023,"83537963","博優豪力有限公司","臺中市西屯區何安里四川三街12號","李志輝",6000000,"1120331"
11024,"83538219","荷蘭商波斯卡利斯台灣股份有限公司","臺北市信義區基隆路1段206號17樓","安志結",5000000,"1120310"
11025,"83538800","夏戀澎湖租賃有限公司","澎湖縣馬公市東文里東文澳2之8號四樓之5","吳承憲",5000000,"1120303"
11026,"83539505","治維科技股份有限公司","金門縣金城鎮南門里民權路70巷1弄22號二樓","陳沿佑",1000000,"1120303"
11027,"83539603","泓達開發有限公司","彰化縣埔心鄉舊舘村大成街52-1號1樓","廖宏明",600000,"1120320"
11028,"83539836","興寶發建設開發股份有限公司","嘉義市東區中央里中山路186號3樓","郭美華",100000000,"1120301"
11029,"83540475","紫麓環境規劃設計有限公司","臺北市士林區忠誠路1段111號4樓","陳慶安",1000000,"1120324"
11030,"83540524","睿博資訊有限公司","臺北市中正區重慶南路1段119號","陳家宏",100000,"1120308"
11031,"83541093","璟洸清潔有限公司","臺北市中山區松江路293-511號","吳婉菁",1010000,"1120316"
11032,"83541208","優比快台灣銷售有限公司","臺北市信義區信義路5段7號37樓","Kevin Joseph Radigan",100000,"1120331"
11033,"83541328","鮪魚肚影音股份有限公司","臺北市大安區忠孝東路4段166號10樓","吳英瑜",14000000,"1120313"
11034,"83541354","寶龍商務有限公司","臺北市中山區復興南路1段32號10樓","馬奮超",6000000,"1120324"
11035,"83541381","伊豆投資股份有限公司","臺北市大安區金山南路2段29號4樓","楊啟坪",7500000,"1120306"
11036,"83541474","德炘投資股份有限公司","高雄市苓雅區文昌路31號1樓","賴義雄",67500000,"1120324"
11037,"83541761","波特博數位行銷有限公司","臺北市中山區南京東路2段76號4樓","邱映菁",500000,"1120324"
11038,"83542419","瀚皇有限公司","高雄市左營區博愛二路150號6樓","阮馨嬅",171250000,"1120321"
11039,"83543108","健安養生事業有限公司","臺中市潭子區中山路三段466之1號1樓","吳宛螢",1000000,"1120307"
11040,"83543276","芙好樂活股份有限公司","臺中市北區崇德路一段631號6樓之3","劉育慧",500000,"1120323"
11041,"83543297","星月假期有限公司","臺中市后里區月眉里月眉北路482號","陳玫蒨",1000000,"1120321"
11042,"83544084","永耀國際餐飲有限公司","臺南市中西區中山路139號2樓","黃玉婷",500000,"1120310"
11043,"83544296","亞瑪科技有限公司","臺南市永康區龍安街189巷20號1樓","陳建忠",2000000,"1120313"
11044,"83545443","裕鑫資產有限公司","新北市永和區永和路2段57號7樓","邱冠榮",200000,"1120316"
11045,"83545485","誠群科技股份有限公司","新北市汐止區新台五路1段99號7樓之7","徐自珍",20740000,"1120307"
11046,"83546007","熊好電池服務有限公司","新北市蘆洲區得勝街127號6樓","陳青慧",100000,"1120302"
11047,"83546251","鐤惟全球貿易股份有限公司","新北市林口區仁愛路1段290巷2號5樓","蔡湘妤",1000000,"1120330"
11048,"83546338","匯卓科技有限公司","新北市新店區寶中路94號5樓","吳開仁",1000000,"1120323"
11049,"83546436","威霖營造有限公司","桃園市桃園區同安里藝文一街86之3號7樓","高宗偉",25000000,"1120314"
11050,"83547250","森沛室內裝修設計有限公司","臺北市中山區八德路2段145號","李季遠",1000000,"1120309"
11051,"83547414","皇鈞有限公司","新北市板橋區三民路1段138巷16號","周驛榮",2000000,"1120330"
11052,"83547701","群合物業管理顧問有限公司","基隆市安樂區壯觀里23鄰樂利二街62巷71號1樓","栗治明",1000000,"1120317"
11053,"83547738","野果設計顧問有限公司","彰化縣彰化市建寶里介壽南路83號1樓","趙乃嘉",500000,"1120329"
11054,"83547955","齊富投資股份有限公司","新竹市北區舊社里22鄰光華二街81巷10弄81號1樓","陳昭穎",21430000,"1120324"
11055,"83548862","曦耀能源科技有限公司","新竹市東區復興里民生路222巷43弄8號1樓","林曉傾",5000000,"1120327"
11056,"83549433","典金國際貿易有限公司","新竹市東區金山里金山十一街12號","欒同祥",1000000,"1120328"
11057,"83549525","曜嘉建設股份有限公司","新竹縣湖口鄉鳳凰村23鄰大智路5號","羅振賢",10000000,"1120323"
11058,"83549588","善瀅有限公司","臺中市南區平順街63號1樓","王慈惠",500000,"1120323"
11059,"83549861","陣屋建設股份有限公司","臺北市中正區忠孝東路2段80號3樓","許翔羿",11500000,"1120321"
11060,"83549882","東晉有限公司","臺北市文山區辛亥路4段128之1號1樓","蔡姿廷",100000,"1120315"
11061,"83550260","有樂資訊有限公司","臺北市南港區成功路1段32號9樓之1","謝淑暖",200000,"1120322"
11062,"83550796","金澤美味股份有限公司","臺北市松山區復興南路1段45號9樓之1","木下孝治",12000000,"1120303"
11063,"83550894","煙花蕨醒有限公司","臺北市松山區南京東路5段59巷28弄8號","曾建銘",300000,"1120331"
11064,"83551676","晶品金屬表面設計有限公司","苗栗縣苗栗市高苗里北龍岡246號1樓","吳玉娜",500000,"1120310"
11065,"83552154","恆順興工程有限公司","臺南市安南區頂安里安中一街77巷22號1樓","靳錫霖",2000000,"1120303"
11066,"83552529","盛清工程有限公司","臺南市永康區復華里國華街151號1樓","鄭博云",500000,"1120320"
11067,"83552801","徽寶國際有限公司","臺中市西區民龍里公益路52號7樓之2","江明修",1000000,"1120324"
11068,"83553007","懋林股份有限公司","臺中市北區明新里中清路一段393號1樓","游承源",1000000,"1120303"
11069,"83553506","運轉國際車業有限公司","臺中市南區美村路二段186號6樓之1","徐威泓",300000,"1120316"
11070,"83553718","宇星愛寵股份有限公司","臺中市南區福平里美村路二段186號6樓之1","石安廷",10000000,"1120301"
11071,"83553885","福騰開發股份有限公司","臺中市中區柳川里民權路164號20樓之11","湯凱婷",2000000,"1120303"
11072,"83554012","三盟工業不動產股份有限公司","臺中市西屯區工業區十六路3之18號2樓之1","陳金玲",11200000,"1120310"
11073,"83554097","豐隆電器材料有限公司","臺中市西屯區廣福里廣福路187號1樓","廖武雄",1000000,"1120322"
11074,"83554619","冠和柒投資股份有限公司","桃園市中壢區新生路2段334號","邱奕鈞",23220000,"1120330"
11075,"83554667","優富勝科技有限公司","桃園市中壢區民族路69巷15號","劉香圻",5000000,"1120315"
11076,"83554688","勻暢建設開發有限公司","桃園市中壢區新街里環北路400號10樓之7","鄭芷函",3000000,"1120306"
11077,"83555069","利泰開發實業有限公司","桃園市楊梅區梅溪里新農街二段202號","盧韋利",20000000,"1120329"
11078,"83555265","淞淳國際貿易有限公司","桃園市八德區大漢里義勇街128號5樓","徐淳淳",1000000,"1120330"
11079,"83556258","台盈材料科技股份有限公司","桃園市中壢區民族路六段360號","張家豪",198000000,"1120302"
11080,"83556497","富春發有限公司","臺北市中山區中山北路2段170號8樓","葉人瑋",1100000,"1120323"
11081,"83557334","薩摩亞商銳裕國際有限公司","新北市土城區承天路33之1號8樓","李得雄",5000000,"1120322"
11082,"83557524","英屬維京群島商利凱國際有限公司","新北市土城區承天路33之1號8樓","李得雄",5000000,"1120328"
11083,"83557691","承信國際流通事業股份有限公司","新竹市東區榮光里中正路40號","廖柄曜",10000000,"1120323"
11084,"83557783","恬恬法式甜點有限公司","雲林縣斗六市中和里中華路16號,太平路52號","顏于恬",500000,"1120329"
11085,"83557799","尚橙科技股份有限公司","新竹縣寶山鄉大崎村雙園路一段2巷17弄2衖2號1樓","鍾英良",5000000,"1120315"
11086,"83558045","聯享股份有限公司","宜蘭縣五結鄉五結路三段122號","俞俊男",5000000,"1120328"
11087,"83558072","和越基隆股份有限公司","基隆市暖暖區過港路222號","林孝璿",3000000,"1120324"
11088,"83558158","榮禧珠寶有限公司","嘉義市西區培元里垂楊路443號一樓","章馨月",2000000,"1120316"
11089,"83558896","荃益科技有限公司","屏東縣里港鄉春林村中山南路36之2號1樓","王琮荃",100000,"1120301"
11090,"83559184","幸福第一站股份有限公司","臺中市北屯區崇德路二段211號1樓","林俊佑",1000000,"1120301"
11091,"83559473","鎧霙國際投資有限公司","臺中市西屯區臺灣大道三段686之1號21樓之1","王建國",20000000,"1120327"
11092,"83559614","克萊兒生技有限公司","臺中市西區臺灣大道二段239號9樓之1","吳芬娥",29000000,"1120309"
11093,"83559733","承湘有限公司","臺中市太平區中平九街111之6號1樓","林詩育",2000000,"1120302"
11094,"83559760","肉肉有限公司","臺中市大甲區文武里八德街119號","賴建宇",1000000,"1120310"
11095,"83559781","育文國際有限公司","臺中市南屯區同心里文心路一段210號15樓之1","李宜婷",6000000,"1120329"
11096,"83559987","萬豪建設有限公司","臺中市太平區長億里長億六街53之15號1樓","陳克豪",5000000,"1120324"
11097,"83560555","德暘電業股份有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","黃志文",550000000,"1120330"
11098,"83561301","友太建設有限公司","新竹市北區金雅八街73號一樓","温柏彥",6000000,"1120313"
11099,"83561386","大品行興業有限公司","彰化縣北斗鎮居仁里復興路46號1樓","張琴敏",2000000,"1120324"
11100,"83561484","卓越義塾有限公司","臺南市東區圍下里19鄰慶東街137號15樓之3","何孟柔",300000,"1120314"
11101,"83561490","盛翔顧問有限公司","臺南市南區永成路3段240巷2號1樓","林芮嘉",100000,"1120324"
11102,"83561695","臻和國際通商股份有限公司","臺北市信義區基隆路1段163號3樓","廖育君",1000000,"1120309"
11103,"83562006","大安興業股份有限公司","臺北市大安區安和路2段7號5樓之2","陳世穎",30000000,"1120324"
11104,"83563080","青藍國際有限公司","臺北市士林區中山北路6段158號","梁紹璿",1700000,"1120328"
11105,"83563119","星引股份有限公司","臺北市大安區建國南路2段201號9樓","施惠如",2020000,"1120324"
11106,"83563455","食辰有限公司","臺北市中正區北平東路7之4號","游期期",19900000,"1120323"
11107,"83563595","珈作設計有限公司","臺北市中山區復興北路342號7樓","林慧芬",6000000,"1120316"
11108,"83565236","深焙設計有限公司","桃園市平鎮區復旦里文化街8巷9號","賴昱承",300000,"1120308"
11109,"83565812","綠之鄉鴻璽股份有限公司","新北市新店區新店路166號","高銘鴻",5000000,"1120324"
11110,"83566376","台灣風能投資股份有限公司","臺北市信義區忠孝東路5段68號26樓","Mads Skovgaard-Andersen",5832491520,"1120325"
11111,"83566713","明泰創作股份有限公司","臺北市內湖區康寧路3段189巷41號4樓","何玉汝",6000000,"1120327"
11112,"83566988","攝視度影像有限公司","臺北市大安區安和路1段109之1號","魯佳寶",2500000,"1120331"
11113,"83567059","科文双融股份有限公司","臺北市大安區信義路4段57、59號3樓","施振榮",129005890,"1120302"
11114,"83567311","藝碟小菜股份有限公司","臺北市大安區四維路6巷22號","張庭碩",1000000,"1120325"
11115,"83567500","無為教育科技股份有限公司","臺北市中正區八德路1段46號9樓","林宜儒",5000000,"1120330"
11116,"83567728","一週二次蔬食股份有限公司","臺北市大安區敦化南路2段39之1號","曹詩薇",55000010,"1120313"
11117,"83568368","育勝國際生技有限公司","臺北市中山區復興北路70號9樓之1","鄭琳潔",1000000,"1120308"
11118,"83568607","匯鉅能源股份有限公司","臺中市北區台灣大道二段360號5樓之1","謝源一",134000000,"1120307"
11119,"83569205","盛田建設有限公司","屏東縣潮州鎮光春里光春路445-27號1樓","賴秉鈞",5000000,"1120309"
11120,"83569731","羽耀實業有限公司","宜蘭縣員山鄉員山村員山路一段397巷78弄2號一樓","宋彥儒",1000000,"1120329"
11121,"83570553","富榮國際有限公司","雲林縣西螺鎮漢光里平和南路313巷32號1樓","黃志漢",300000,"1120310"
