﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2147,"桃園市","85249517","新天地建材工程行","桃園市中壢區仁美里仁慈路178號5樓之2",240000,"獨資","周楓凱",1090413,"1099003941"
2148,"桃園市","85249707","鮮入味小吃店","桃園市八德區福興里廣興路67號(1樓)",50000,"獨資","韓睿成",1090417,"1099004165"
2149,"桃園市","85250020","力勤工程行","桃園市平鎮區湧光里湧光路416巷7號1樓",200000,"獨資","魏建仁",1090401,"1099003576"
2150,"桃園市","85252771","幸運商行","桃園市楊梅區青山里青山一街51號4樓",200000,"獨資","徐雲康",1090420,"1099004242"
2151,"桃園市","85254052","星記小吃部","桃園市桃園區武陵里民生路92號(1樓)",130000,"獨資","常堃傑",1090423,"1099004474"
2152,"桃園市","85254594","寶貝湖南小吃店","桃園市桃園區長美里民族路160之1號(1樓)",50000,"獨資","關舜南",1090413,"1099003925"
2153,"桃園市","85258000","櫻葒實業社","桃園市八德區大宏里廣豐路129號4樓",200000,"獨資","施櫻葒",1090401,"1099003589"
2154,"桃園市","85258825","大辰企業社","桃園市中壢區正義里新興北街35號1樓",200000,"獨資","許本仁",1090429,"1099004740"
2155,"桃園市","85258923","知心企業社","桃園市平鎮區北富里金陵路3段216巷22號1樓",200000,"獨資","張瑞金",1090421,"1099004305"
2156,"桃園市","85259649","貓頭鷹氣球","桃園市中壢區龍德里後興路二段181巷43號3樓",50000,"獨資","鄭善淳",1090401,"1099003527"
2157,"桃園市","85263094","同洋工作室","桃園市平鎮區金陵里北興街二段38號1樓",200000,"獨資","徐同洋",1090414,"1099003994"
2158,"桃園市","85301837","青埔麻州美式炸雞店","桃園市中壢區洽溪里領航北路二段172號1樓",50000,"獨資","劉鎰嘉",1090423,"1099004451"
2159,"桃園市","85374140","青靚自然有機食品商行","桃園市楊梅區雙榮里民族路五段147巷57號8樓",50000,"獨資","林青靚",1090406,"1099003635"
2160,"桃園市","85374373","柏彥車業","桃園市八德區廣隆里福國街142號(1樓)",200000,"獨資","黃昱寧",1090429,"1099004744"
2161,"桃園市","85377385","璟慧行","桃園市桃園區大林里榮華街64巷50號5樓",200000,"獨資","謝郁慧",1090430,"1099004911"
2162,"桃園市","85378321","木木企業社","桃園市龜山區文化里復興二路133號5樓",50000,"獨資","林清耀",1090424,"1099004492"
2163,"桃園市","93800750","明楊電器行","桃園市平鎮區北富里4鄰大勇街33巷22號1樓",200000,"獨資","陳軒翊",1090428,"1099004702"
2164,"桃園市","93803671","順美理髮材料行","桃園市桃園區長安里中正路547號1樓",20000,"獨資","陳春美",1090410,"1099003873"
2165,"桃園市","93819771","光泰實業社","桃園市龜山區嶺頂里新嶺一街５７巷８號１樓",200000,"獨資","梅春蘭",1090417,"1099004154"
2166,"桃園市","94950411","索引行","桃園市桃園區豐林里三民路三段533號",50000,"獨資","陳麗香",1090416,"1099004103"
2167,"桃園市","94956576","魔法精靈複合式網路咖啡廳","桃園市中壢區興國里中豐路２２７號１樓•地下一樓",480000,"合夥","江煥智",1090421,"1099004286"
2168,"桃園市","97806586","花語服飾名店","桃園市中壢區中央里中台路２６號１樓",3000,"獨資","龔玲莉",1090430,"1099004820"
2169,"桃園市","97810060","辰宏企業社","桃園市八德區瑞德里豐德路40巷17弄11號1樓",230000,"合夥","黃志明",1090429,"1099004770"
2170,"桃園市","97812709","協順起重行","桃園市平鎮區新榮里環南路2段170號1樓",200000,"獨資","吳許桂蓉",1090409,"1099003813"
2171,"桃園市","98236851","一福堂茶莊","桃園市桃園區中寧里中正路９５９號１樓",3000,"獨資","沈淑珍",1090406,"1099003680"
2172,"桃園市","98972112","新新機車租賃行","桃園市中壢區石頭里元化路2之30號1樓",10000,"獨資","林献富",1090430,"1099004881"
2173,"桃園市","99475231","臻鴻企業社","桃園市中壢區石頭里中平路１６號１樓",240000,"獨資","戴雯臻",1090430,"1099004845"
2174,"桃園市","99767027","佳輪企業社","桃園市八德區大智里永福西街３５巷８號１樓",1200000,"獨資","林銀",1090428,"1099004721"
2175,"桃園市","99841005","佳宜水晶行","桃園市桃園區西門里三民路３段９８號１樓",200000,"獨資","王季諠",1090427,"1099004626"
2176,"新竹縣","02681586","元富商行","新竹縣湖口鄉中興村工業一路29號1樓",5000,"獨資","吳津銓",1090424,"1090301078"
2177,"新竹縣","09757505","雲雀露營區","新竹縣峨眉鄉湖光村十二寮2之3號",100000,"獨資","黃堯訓",1090407,"1090300873"
2178,"新竹縣","09815478","全家廚具行","新竹縣關西鎮北斗里中山路３８號１樓",488000,"獨資","彭士航",1090414,"1090300961"
2179,"新竹縣","19657982","正佳土木工程行","新竹縣新埔鎮南平里南平路213號１樓",200000,"獨資","劉良源",1090428,"1090301110"
2180,"新竹縣","26148252","元得土木包工業","新竹縣湖口鄉愛勢村中山路2段216號",800000,"獨資","張淑玲",1090406,"1090300872"
2181,"新竹縣","26149386","展玄工程行","新竹縣竹北市崇義里鳳岡路5段213巷15號1樓",240000,"合夥","李鴻志",1090423,"1090301052"
2182,"新竹縣","26513510","坤泓企業社","新竹縣竹北市十興路305巷10弄4號",200000,"合夥","張淑君",1090430,"1090301163"
2183,"新竹縣","26663989","夜市小館","新竹縣竹北市北崙里光明一路345號1樓",50000,"獨資","楊桂英",1090415,"1090300973"
2184,"新竹縣","26665473","芽米飲食店","新竹縣竹北市東平里文興路一段70號1樓",200000,"獨資","梁椀蓉",1090415,"1090300966"
2185,"新竹縣","26667211","萬嶸商行","新竹縣新豐鄉松林村新興路152號",28000,"獨資","吳如恩",1090410,"1090300922"
2186,"新竹縣","26668302","富竹弱電工程行","新竹縣竹東鎮二重里光明路167-1號2樓",100000,"獨資","廖明志",1090406,"1090300841"
2187,"新竹縣","30332809","筑凱豬腳飯店","新竹縣竹北市竹仁里三民路２９３號１樓",20000,"獨資","戴春紅",1090417,"1090300994"
2188,"新竹縣","30334623","弘盛工程行","新竹縣峨眉鄉富興村６鄰太平街１１號",200000,"獨資","溫宏盛",1090420,"1090301020"
2189,"新竹縣","31788496","義民商行","新竹縣新埔鎮上寮里義民路二段266號",10000,"獨資","張鶴政",1090428,"1090301128"
2190,"新竹縣","31789208","堤娜舒壓館","新竹縣竹北市自強北路76號1樓",150000,"獨資","李田福",1090427,"1090301095"
2191,"新竹縣","34921130","源達企業社","新竹縣竹北市聯興里聯興三街333巷12號",200000,"獨資","何國州",1090416,"1090300986"
2192,"新竹縣","34922763","錦興企業社","新竹縣芎林鄉石潭村5鄰竹林路112巷1號1樓",1500000,"合夥","黃増財",1090424,"1090301088"
2193,"新竹縣","40981802","南北流行服飾","新竹縣竹東鎮東華里長春路一段298號",200000,"獨資","郭詩怡",1090430,"1090301144"
2194,"新竹縣","40981850","立豐生活五金百貨","新竹縣竹北市竹仁里中正東路320號一樓",200000,"獨資","范修瑋",1090408,"1090300904"
2195,"新竹縣","40986270","億達亨商行","新竹縣竹北市新民街27號3樓",168000,"獨資","鄭世玲",1090424,"1090301085"
2196,"新竹縣","41170400","龍珍餐廳","新竹縣竹東鎮東寧里東寧路1段39號2樓",200000,"獨資","周金治",1090413,"1090300939"
2197,"新竹縣","41479343","豐興商行","新竹縣竹北市中正西路114號",50000,"獨資","王承岳",1090416,"1090300980"
2198,"新竹縣","42163785","福利洋行","新竹縣竹北市十興里勝利一路8號",100000,"獨資","林素杏",1090401,"1090300849"
2199,"新竹縣","42164460","玖常興企業社","新竹縣湖口鄉勝利村蘭州四街５７號",1000000,"獨資","朱雅萍",1090422,"1090301047"
2200,"新竹縣","46177304","呂鋸工廠","新竹縣竹北市竹仁里文化街１３３巷２號１樓",30000,"獨資","呂斌",1090423,"1090301062"
2201,"新竹縣","46463355","良美童裝","新竹縣湖口鄉仁勢村達生南路三十五號",3000,"獨資","陳聖美",1090408,"1090300895"
2202,"新竹縣","48031501","北埔號飲食店","新竹縣北埔鄉北埔村北埔街四十二號",3000,"獨資","梁嘉瑋",1090413,"1090300937"
2203,"新竹縣","50554878","順鈺電信","新竹縣湖口鄉鳳凰村大智路30號1樓",200000,"獨資","王興順",1090408,"1090300898"
2204,"新竹縣","50555969","勁勇工程行","新竹縣北埔鄉南興村廟前街9號1樓",200000,"獨資","蔡騏駿",1090413,"1090300938"
2205,"新竹縣","50556284","德興全羊宴","新竹縣竹北市芒頭埔21之7號",200000,"合夥","袁家興",1090415,"1090300970"
2206,"新竹縣","50559114","正大科技企業社","新竹縣關西鎮西安里正義路61號1樓",200000,"獨資","湯惠雯",1090406,"1090300865"
2207,"新竹縣","50690753","鬆餅先生咖啡館","新竹縣新豐鄉忠孝村孝一街7號",200000,"合夥","吳健豪",1090430,"1090301161"
2208,"新竹縣","50691471","廣溢工程行","新竹縣新埔鎮文山里文山路亞東段818號1樓",200000,"獨資","黃桂嫻",1090417,"1090301002"
2209,"新竹縣","50691900","蘋果博士手機專業維修工作室","新竹縣新豐鄉山崎村建興路一段73號",50000,"獨資","曾孟淮",1090407,"1090300882"
2210,"新竹縣","67997216","泰源建材行","新竹縣竹東鎮二重里中興路３段３６２號１樓",100000,"獨資","劉春元",1090408,"1090300899"
2211,"新竹縣","72701662","柳鮮館","新竹縣新豐鄉重興村新庄路135巷7號3樓",200000,"獨資","姜禮賢",1090430,"1090301176"
2212,"新竹縣","72703697","金瑞佳蛋餅","新竹縣竹北市民權街1號一樓",100000,"獨資","謝東霖",1090406,"1090300859"
2213,"新竹縣","72704990","自在著衣工作室","新竹縣竹北市十興里莊敬五街９８號一樓",200000,"獨資","黃瑞蘭",1090423,"1090301063"
2214,"新竹縣","72705040","星玥企業社","新竹縣新豐鄉山崎村建興路一段155巷27號8樓",100000,"獨資","謝美韻",1090409,"1090300914"
2215,"新竹縣","72705978","欣蓉食品行","新竹縣新豐鄉山崎村泰安街215巷14號",30000,"獨資","游月容",1090406,"1090300867"
2216,"新竹縣","72706723","千凡企業社","新竹縣湖口鄉孝勢村7鄰民權街5-2號1樓",200000,"獨資","徐竹君",1090427,"1090301093"
2217,"新竹縣","72790968","寶多浮娃娃屋","新竹縣竹北市大義里鳳岡路三段262-2號臨",230000,"獨資","陳國龍",1090428,"1090301115"
2218,"新竹縣","72792430","尤店汽車保養廠","新竹縣新豐鄉埔和村埔頂４０５之６號一樓",80000,"獨資","尤聖華",1090427,"1090301099"
2219,"新竹縣","72793584","孝元企業社","新竹縣寶山鄉雙溪村雙園路二段270號",100000,"獨資","徐孝宗",1090414,"1090300956"
2220,"新竹縣","72794633","昕奇文教社","新竹縣竹北市泰和里新泰路78巷36號1樓",200000,"獨資","李詠薇",1090421,"1090301025"
2221,"新竹縣","78011572","東進流行服飾系列","新竹縣竹東鎮東華里長春路２段２號",100000,"合夥","賴碧珍",1090430,"1090301145"
2222,"新竹縣","78023211","嵩恆企業社","新竹縣竹北市竹仁里四維街207號",20000,"獨資","張家福",1090409,"1090300918"
2223,"新竹縣","82004150","指魔力美睫沙龍坊","新竹縣竹北市科大一路４５號一樓",80000,"獨資","戴宋月竹",1090401,"1090300854"
2224,"新竹縣","82004519","格正餐飲企業","新竹縣竹北市北崙里縣政九路175號1樓",10000,"獨資","袁家興",1090415,"1090300969"
2225,"新竹縣","82004692","禾義小吃店","新竹縣竹北市十興里勝利一路８７號一樓",200000,"獨資","曾秀正",1090430,"1090301147"
2226,"新竹縣","82004980","暖暖禾食企業社","新竹縣竹北市鹿場里自強五路137號",100000,"獨資","曾亭瑜",1090410,"1090300924"
2227,"新竹縣","82005030","好菜購農產行","新竹縣寶山鄉雙新村明湖三街５６號一樓",60000,"獨資","廖庭瑋",1090423,"1090301054"
2228,"新竹縣","82010337","億馥韓式炸雞","新竹縣竹北市三民路277號1樓",50000,"獨資","徐仁浩",1090420,"1090301016"
2229,"新竹縣","82011498","海克斯設計工作室","新竹縣竹北市東平里007鄰嘉豐11路二段8號1樓",100000,"獨資","張辰謙",1090409,"1090300913"
2230,"新竹縣","82013329","口袋對企業社","新竹縣竹北市北崙里光明五街３４６號1樓",200000,"獨資","黃國明",1090406,"1090300858"
2231,"新竹縣","82016590","佑泰企業社","新竹縣新埔鎮上寮里14鄰義民路二段６３０巷２２號",200000,"獨資","林潘春蘭",1090416,"1090300982"
2232,"新竹縣","82016711","穩達榮光企業社","新竹縣湖口鄉鳳山村榮光一路178巷5號1樓",50000,"獨資","羅偉仲",1090417,"1090300998"
2233,"新竹縣","82017676","鈶鎰商行","新竹縣竹北市博愛街279號1樓",200000,"獨資","彭弘凱",1090430,"1090301164"
2234,"新竹縣","82017893","君君正美食坊","新竹縣新埔鎮中正路533號1樓",100000,"獨資","張君正",1090420,"1090301015"
2235,"新竹縣","82161030","怡昕泰式養生館","新竹縣竹東鎮中山里大林路1-3號1樓",50000,"獨資","王文雄",1090428,"1090301112"
2236,"新竹縣","82286995","鑫偉企業社","新竹縣新豐鄉瑞興村3鄰崁頭４８之5號1樓",200000,"獨資","羅偉恩",1090408,"1090300893"
2237,"新竹縣","82287489","吉㗚企業社","新竹縣竹北市縣政十街72號",200000,"獨資","陳品文",1090407,"1090300878"
2238,"新竹縣","85197834","昕新服飾店","新竹縣竹東鎮東華里東林路15號",6000,"獨資","池禹昕",1090430,"1090301162"
2239,"新竹縣","85197877","稚卉企業社","新竹縣竹北市中正西路1號2-3樓",100000,"獨資","藍靖傑",1090422,"1090301048"
2240,"新竹縣","85198361","美好朝午食","新竹縣竹北市中興里嘉興路１９８號",50000,"獨資","林賢柱",1090429,"1090301142"
2241,"新竹縣","85307277","優采商行","新竹縣竹北市竹仁里民權街29巷39號1樓",6000,"獨資","賈艷秋",1090429,"1090301135"
2242,"宜蘭縣","02412204","陳恒男自營計程車行","宜蘭縣冬山鄉得安村得安路１２８號",40000,"獨資","陳恒男",1090415,"1090901169"
2243,"宜蘭縣","09647888","力之群企業社","宜蘭縣羅東鎮仁愛里仁愛新村五三號一樓﹝准予使用合法面積４８•８平方公尺﹞",120000,"獨資","江義勇",1090415,"1090901077"
2244,"宜蘭縣","09931856","大海豐活海鮮","宜蘭縣蘇澳鎮南安里海邊路89號",50000,"獨資","張揚",1090415,"1090901093"
2245,"宜蘭縣","09935255","宗田企業社","宜蘭縣三星鄉大洲村上將路二段438巷23弄9號一樓",100000,"獨資","陳宗田",1090410,"1090901010"
2246,"宜蘭縣","17928025","廣旺食品行","宜蘭縣壯圍鄉古亭村古亭路七一之三號一樓(農舍)",10000,"獨資","吳程元",1090420,"1090901192"
2247,"宜蘭縣","17936377","家格智便利商店","宜蘭縣五結鄉福興村五結路三段391號一樓",120000,"獨資","潘鳳珠",1090409,"1090900991"
2248,"宜蘭縣","19561749","富州企業社","宜蘭縣蘇澳鎮頂寮里頂寮路3巷14號一樓",160000,"獨資","賴靜琴",1090429,"1090901344"
2249,"宜蘭縣","26566092","阿然現代農業社","宜蘭縣冬山鄉柯林村柯林路326號",200000,"獨資","邱奕然",1090427,"1090901308"
2250,"宜蘭縣","26570510","家傳牛肉麵鋪","宜蘭縣羅東鎮賢文里中華路64號一樓",20000,"獨資","陳尚賢",1090423,"1090901230"
2251,"宜蘭縣","26570785","德霖企業社","宜蘭縣蘇澳鎮龍德里福德路282號一樓",200000,"獨資","林振盛",1090409,"1090900997"
2252,"宜蘭縣","26571594","立泰建築工程行","宜蘭縣五結鄉上四村中正西路41巷2弄1號一樓",200000,"合夥","陳文榮",1090428,"1090901325"
2253,"宜蘭縣","26573501","禮茶汲洱商行","宜蘭縣羅東鎮東安里光榮路269之8號一樓",10000,"獨資","陳秋微",1090415,"1090901158"
2254,"宜蘭縣","26574446","阿倫小吃部","宜蘭縣頭城鎮濱海路五段453號一樓",200000,"獨資","曹瑪婷",1090428,"1090901246"
2255,"宜蘭縣","26785131","帝王薑母鴨小吃","宜蘭縣羅東鎮賢文里純精路二段222號一樓",100000,"獨資","林惠茹",1090401,"1090900968"
2256,"宜蘭縣","30346894","青山食藝料理餐廳","宜蘭縣宜蘭市思源里宜中路21號一樓",500000,"合夥","林靜雯",1090415,"1090901129"
2257,"宜蘭縣","30347795","小凱屋冷飲店","宜蘭縣羅東鎮中山里中正路115號一樓",50000,"獨資","沈文凱",1090416,"1090901180"
2258,"宜蘭縣","37842089","青峰油漆工程","宜蘭縣員山鄉七賢村七賢路216巷2號一樓",200000,"獨資","林耿章",1090410,"1090901002"
2259,"宜蘭縣","37844066","佬實樹園藝","宜蘭縣五結鄉協和村親河路二段122號",200000,"獨資","沈譽峻",1090429,"1090901261"
2260,"宜蘭縣","39970659","戀人悠遊館","宜蘭縣礁溪鄉大忠村五峯路18號",200000,"獨資","黃志翔",1090401,"1090900949"
2261,"宜蘭縣","39970721","聰明號","宜蘭縣宜蘭市民生街36號一樓",10000,"獨資","劉吳阿束",1090410,"1090901065"
2262,"宜蘭縣","39974310","吉肯企業社","宜蘭縣宜蘭市神農里中山路二段370號三樓",200000,"獨資","汪美惠",1090421,"1090901190"
2263,"宜蘭縣","40183700","員山鄉農會","宜蘭縣員山鄉員山村員山路１２７號",132820,"獨資","黃佑任",1090428,"1090901214"
2264,"宜蘭縣","40342307","錦川五金行","宜蘭縣礁溪鄉大忠村中山路１段３５號",3000,"獨資","施朝國",1090410,"1090901104"
2265,"宜蘭縣","40973346","蒸宗包子","宜蘭縣礁溪鄉龍潭村三皇路93號一樓",10000,"獨資","林宏彥",1090421,"1090901163"
2266,"宜蘭縣","41192679","九一一棚架舞台企業","宜蘭縣員山鄉深溝村深洲二路163號一樓",200000,"獨資","謝志榮",1090429,"1090901349"
2267,"宜蘭縣","41193494","來客多媒體工作室","宜蘭縣羅東鎮林場路12號一樓",200000,"獨資","魏建福",1090406,"1090901035"
2268,"宜蘭縣","41194424","仁毅商行","宜蘭縣宜蘭市中山里中山路三段91號一樓",50000,"獨資","林承毅",1090410,"1090901021"
2269,"宜蘭縣","41194640","清華機車行","宜蘭縣蘇澳鎮聖湖里育才路13號一樓",200000,"獨資","林清華",1090428,"1090901311"
2270,"宜蘭縣","41657402","長春藥房","宜蘭縣五結鄉利澤村利澤路二三號",2000,"獨資","賴林阿粉",1090410,"1090900955"
2271,"宜蘭縣","42002085","兆佳企業社","宜蘭縣宜蘭市擺厘里嵐峰路一段182號一樓",150000,"獨資","高志宇",1090430,"1090901386"
2272,"宜蘭縣","42002515","禾富農產行","宜蘭縣壯圍鄉新南村美福路一段28號",10000,"獨資","黃茂峰",1090429,"1090901355"
2273,"宜蘭縣","42067122","福昌企業社","宜蘭縣羅東鎮羅莊里光榮路93號一樓",20000,"獨資","何瑞福",1090407,"1090901044"
2274,"宜蘭縣","49798432","金庭企業","宜蘭縣宜蘭市梅洲里慈航二路36號一樓",200000,"獨資","湯榮春",1090410,"1090901103"
2275,"宜蘭縣","49805567","芊芊早午餐","宜蘭縣南澳鄉澳花村中央路58號一樓",30000,"獨資","張晧儀",1090421,"1090901174"
2276,"宜蘭縣","50034271","金壽農產行","宜蘭縣冬山鄉柯林村柯林路443號一樓",30000,"獨資","張金壽",1090427,"1090901307"
2277,"宜蘭縣","50045501","迦南地美式咖啡屋","宜蘭縣宜蘭市中山里西後街43號一樓",40000,"合夥","李承翰",1090410,"1090901102"
2278,"宜蘭縣","50714729","大禾家電網路商城","宜蘭縣蘇澳鎮港邊里港口路28-75號三樓",200000,"獨資","曾潊平",1090428,"1090901323"
2279,"宜蘭縣","66996604","藝紅精品館","宜蘭縣羅東鎮賢文里民權路194號一樓",36000,"獨資","陳淑琴",1090415,"1090901159"
2280,"宜蘭縣","72624976","大業文化工作坊","宜蘭縣宜蘭市民族里文化路123號五樓",200000,"獨資","簡俊來",1090428,"1090901237"
2281,"宜蘭縣","72628662","匠家小館","宜蘭縣羅東鎮大新里公正路49號一樓",200000,"獨資","黃敏榕",1090408,"1090901072"
2282,"宜蘭縣","72632814","礁溪報業社","宜蘭縣礁溪鄉白鵝村柴圍路1之5號一樓",50000,"獨資","許順和",1090417,"1090901113"
2283,"宜蘭縣","72742690","艾斯髮型","宜蘭縣羅東鎮集祥里公正街64號",180000,"獨資","呂澤易",1090406,"1090901037"
2284,"宜蘭縣","72806407","猴米餐飲","宜蘭縣羅東鎮集祥里中正路175號一樓",200000,"獨資","莊貽寧",1090407,"1090901049"
2285,"宜蘭縣","72809586","果真冰品","宜蘭縣宜蘭市復興里農權路２１３號一樓",100000,"獨資","林泰山",1090427,"1090901215"
2286,"宜蘭縣","72813250","喜芮時尚流行舘","宜蘭縣宜蘭市大新里新民路54號一樓",100000,"獨資","李冠論",1090430,"1090901359"
2287,"宜蘭縣","77040515","芳益企業社","宜蘭縣礁溪鄉三民村礁溪路三段107號",5000,"獨資","呂當權",1090407,"1090901050"
2288,"宜蘭縣","77055397","東興舞台燈光音響企業社","宜蘭縣冬山鄉香和村冬山路一段754號一樓",300000,"獨資","曾炳祥",1090429,"1090901353"
2289,"宜蘭縣","77058325","美嬰房","宜蘭縣羅東鎮中山里振泰街40之1號一樓",3000,"獨資","朱文燕",1090420,"1090901220"
2290,"宜蘭縣","78238917","大眾乾洗店","宜蘭縣羅東鎮浮崙里中山路三段309號",5000,"獨資","何文俊",1090416,"1090901177"
2291,"宜蘭縣","82185286","星龍商行","宜蘭縣五結鄉傳藝路一段33號一樓",10000,"獨資","翁文成",1090430,"1090901360"
2292,"宜蘭縣","82185504","享賀茶水舖","宜蘭縣羅東鎮中山里民權路151號一樓",200000,"獨資","楊媛婷",1090420,"1090901193"
2293,"宜蘭縣","82185568","阿鍺手作坊","宜蘭縣宜蘭市新東里陽明二路80號",60000,"合夥","游旻哲",1090423,"1090901204"
2294,"宜蘭縣","82186665","晨安館","宜蘭縣礁溪鄉德陽村德陽路9號一樓",50000,"獨資","羅文筆",1090423,"1090901211"
2295,"宜蘭縣","82186911","公園肆玖參咖啡","宜蘭縣宜蘭市公園路493號一樓",80000,"獨資","李佳慧",1090427,"1090901236"
2296,"宜蘭縣","82348845","唯普商行","宜蘭縣宜蘭市民權里中山路二段159號",100000,"獨資","唐昭舜",1090417,"1090901208"
2297,"宜蘭縣","82352707","樂洑手作茶飲","宜蘭縣羅東鎮賢文里公正路373號一樓",200000,"獨資","陳秀娥",1090423,"1090901227"
2298,"宜蘭縣","82353234","浪青社","宜蘭縣冬山鄉永清路１４５巷２８號一樓",200000,"獨資","陳逸恩",1090401,"1090901018"
2299,"宜蘭縣","82354085","方棚子工作室","宜蘭縣礁溪鄉龍潭村三皇路１１９號",50000,"合夥","黃梓懿",1090429,"1090901252"
2300,"宜蘭縣","82354206","快來抓我店","宜蘭縣宜蘭市成功里東港路二段３４６號一樓",100000,"獨資","張博皓",1090413,"1090901119"
2301,"宜蘭縣","82356372","轉角依賴小吃部","宜蘭縣羅東鎮東安里中山路二段337-1號",100000,"獨資","王玉珊",1090407,"1090901045"
2302,"宜蘭縣","85319105","稻家飯盒","宜蘭縣頭城鎮竹安里頭濱路二段463巷6號一樓",100000,"獨資","莊宜達",1090416,"1090901185"
2303,"宜蘭縣","85320139","世揚傳統整復推拿","宜蘭縣員山鄉員山村金山東路386巷17弄5號一樓",10000,"獨資","曾國銘",1090410,"1090900985"
2304,"宜蘭縣","85321159","築起企業社","宜蘭縣員山鄉員山村金古一路66號一樓",200000,"獨資","潘弘峻",1090421,"1090901172"
2305,"宜蘭縣","85321453","永華企業社","宜蘭縣五結鄉五結村五結中路二段323巷102號一樓",10000,"獨資","劉燕樺",1090429,"1090901346"
2306,"宜蘭縣","85322208","九一一多功能企業社","宜蘭縣員山鄉深洲二路１６３號",200000,"獨資","謝志榮",1090429,"1090901348"
2307,"宜蘭縣","92911096","美珍銀樓","宜蘭縣羅東鎮大新里中正北路一四號",200000,"獨資","簡素梅",1090409,"1090901074"
2308,"宜蘭縣","92924439","石城光榮漁行","宜蘭縣頭城鎮武營里開蘭路二九二號（限使用第一層）",245000,"獨資","林慶國",1090408,"1090901081"
2309,"苗栗縣","02901836","儷人服飾","苗栗縣卓蘭鎮中街里中山路76號",5000,"獨資","陳淑茹",1090428,"1091001353"
2310,"苗栗縣","02906972","全成汽車電機保養廠","苗栗縣通霄鎮五南里7鄰中山路409號",3000,"獨資","徐碧英",1090428,"1091001334"
2311,"苗栗縣","02910027","文山鮮花店","苗栗縣苗栗市文山里五鄰五六之二六號",3000,"獨資","巫森松",1090428,"1091001358"
2312,"苗栗縣","02943879","益明企業社","苗栗縣竹南鎮大埔里13鄰仁愛路1110巷38號",20000,"獨資","劉德任",1090422,"1091001257"
2313,"苗栗縣","13355102","御書坊","苗栗縣苑裡鎮苑南里1鄰南興路67之1號",5000,"獨資","蕭大慶",1090410,"1091001102"
2314,"苗栗縣","14219555","良晨企業社","苗栗縣大湖鄉大湖村一五鄰民族路三０之一二號一樓",9000,"獨資","周美琴",1090415,"1091001159"
2315,"苗栗縣","17339006","上選自助餐","苗栗縣竹南鎮山佳里一六鄰民安街三一號",10000,"獨資","呂國震",1090430,"1091001414"
2316,"苗栗縣","17346323","飛力的家","苗栗縣苗栗市福星里25鄰中華路195號1樓",50000,"獨資","葉新同",1090416,"1091001186"
2317,"苗栗縣","19851304","文欣服飾精品店","苗栗縣頭份市蟠桃里六鄰忠孝一路二八二號",20000,"獨資","何志偉",1090429,"1091001378"
2318,"苗栗縣","21481638","九地企業社","苗栗縣苗栗市福星里福星街１０６號１樓",1000000,"獨資","江淑娟",1090422,"1091001254"
2319,"苗栗縣","25203072","宣美服飾店","苗栗縣竹南鎮照南里華東街86號1樓",50000,"獨資","李雅萍",1090408,"1091001085"
2320,"苗栗縣","25216978","東南運動器材行","苗栗縣苗栗市福麗里21鄰和平路138巷38號",10000,"獨資","陳正斌",1090410,"1091001118"
2321,"苗栗縣","25217239","御品麵食館","苗栗縣竹南鎮營盤里建國路100號",30000,"獨資","王宏鈿",1090406,"1091001036"
2322,"苗栗縣","38810748","金星音響社","苗栗縣苑裡鎮苑東里4鄰世界路1段114巷27號1樓",60000,"獨資","黃明洲",1090427,"1091001316"
2323,"苗栗縣","38810917","帆兒百貨商行","苗栗縣竹南鎮海口里26鄰育才路23巷60弄25號",120000,"獨資","賴天應",1090407,"1091001053"
2324,"苗栗縣","38812387","蛙蛙蛋商行","苗栗縣頭份市自強里4鄰信義路114號1樓",100000,"獨資","羅陳語涵",1090408,"1091001082"
2325,"苗栗縣","38817708","阿保粉圓店","苗栗縣頭份市東庄里信義路109號",5000,"獨資","卓保任",1090414,"1091001132"
2326,"苗栗縣","38982544","潮流通訊行","苗栗縣苗栗市玉苗里8鄰中山路741號1樓",200000,"獨資","古孟培",1090429,"1091001398"
2327,"苗栗縣","38986582","牛宮牛肉麵","苗栗縣頭份市東庄里東民一街28號1樓",5000,"獨資","張洛銨",1090429,"1091001364"
2328,"苗栗縣","39676184","波蘿蜜有機素食專賣店","苗栗縣苑裡鎮苑南里信義路46-1號",5000,"獨資","羅玉燕",1090401,"1091001029"
2329,"苗栗縣","39678872","邁飛顧問社","苗栗縣頭份市建國里大同路155號",238000,"獨資","費致修",1090423,"1091001274"
2330,"苗栗縣","39680188","恰恰商行","苗栗縣苗栗市青苗里中山路596號1樓",50000,"獨資","陳建中",1090410,"1091001110"
2331,"苗栗縣","45553054","泓泓行","苗栗縣公館鄉館南村弘南街１４０巷１號１樓",10000,"獨資","謝其友",1090424,"1091001306"
2332,"苗栗縣","47436429","愛錸企業社","苗栗縣苑裡鎮西勢里9鄰介壽路20號",50000,"獨資","陳明宗",1090407,"1091001059"
2333,"苗栗縣","47600011","李家堡大雁紅茶園","苗栗縣竹南鎮大厝里23鄰國昌街205巷53號",200000,"獨資","魏雅玲",1090430,"1091001402"
2334,"苗栗縣","47601911","二掌櫃的店","苗栗縣大湖鄉栗林村5鄰四份55之5號1樓",50000,"獨資","邱福國",1090401,"1091001027"
