﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3075,"宜蘭縣","21586443","玉詮工程行","宜蘭縣壯圍鄉功勞村功勞路８６-１３號四樓",250000,"合夥","王昱權",1090415,"1090901155"
3076,"宜蘭縣","26128755","泰越食品","宜蘭縣宜蘭市梅洲里大坡路二段213號一樓",60000,"獨資","朱麗娟",1090413,"1090901023"
3077,"宜蘭縣","26568556","班長點名麵食","宜蘭縣礁溪鄉龍潭路95號一樓",100000,"獨資","曾品鑫",1090422,"1090901182"
3078,"宜蘭縣","26568583","桂義企業社","宜蘭縣礁溪鄉龍潭村龍泉路148巷35號",100000,"獨資","李桂玲",1090408,"1090900959"
3079,"宜蘭縣","26571644","宏績企業社","宜蘭縣員山鄉深溝村深洲二路１６３號一樓",200000,"獨資","張孟華",1090413,"1090901130"
3080,"宜蘭縣","26572257","文釧企業社","宜蘭縣三星鄉大隱村三星路一段533巷56弄3號一樓",200000,"合夥","王文釧",1090422,"1090901183"
3081,"宜蘭縣","26573951","如意小吃","宜蘭縣宜蘭市東門里力新路7號一樓",200000,"獨資","廖崇毅",1090410,"1090901117"
3082,"宜蘭縣","26573988","廣達小吃部","宜蘭縣羅東鎮賢文里中華路33號",240000,"獨資","吳立樑",1090413,"1090901015"
3083,"宜蘭縣","26778407","鴻美漁行","宜蘭縣頭城鎮龜山里龜山路220號一樓",50000,"獨資","藍葉素美",1090409,"1090901099"
3084,"宜蘭縣","26779709","阿憨雞腿大王","宜蘭縣羅東鎮賢文里公正路373、375號一樓",200000,"獨資","陳秀娥",1090423,"1090901228"
3085,"宜蘭縣","26781418","真美內衣專賣店","宜蘭縣宜蘭市民生里南興街16號一樓",30000,"獨資","羅明雪",1090424,"1090901288"
3086,"宜蘭縣","26782015","宇富土木包工業","宜蘭縣羅東鎮樹林里樹人路36之2號一樓",1000000,"獨資","李宗祐",1090415,"1090901154"
3087,"宜蘭縣","26783725","琥縈茶作坊","宜蘭縣宜蘭市成功里成功路80號一樓",240000,"獨資","林秉南",1090423,"1090901223"
3088,"宜蘭縣","26784111","九盛不動產","宜蘭縣羅東鎮賢文里公正路３０３號一樓",200000,"合夥","陳淑芬",1090422,"1090901257"
3089,"宜蘭縣","26784153","智為實業社","宜蘭縣蘇澳鎮蘇西里中山路一段321號一樓",249000,"獨資","游智為",1090427,"1090901299"
3090,"宜蘭縣","26784479","盛霖企業社","宜蘭縣員山鄉深溝村深洲二路１６３號一樓",200000,"獨資","張孟華",1090417,"1090901131"
3091,"宜蘭縣","26787341","彩藝企業社","宜蘭縣蘇澳鎮南興里南寧路54號一樓",50000,"獨資","潘佑升",1090427,"1090901212"
3092,"宜蘭縣","29287637","永安禮儀社","宜蘭縣礁溪鄉二龍村玉龍路２段４０３號一樓",100000,"獨資","賴定修",1090423,"1090901199"
3093,"宜蘭縣","29287931","順洲企業社","宜蘭縣宜蘭市新生里中山路五段222巷39弄60號一樓",5200000,"獨資","黃順洲",1090428,"1090901247"
3094,"宜蘭縣","29326316","勳風烘焙屋","宜蘭縣宜蘭市東門里新民路一三０號一樓",100000,"獨資","羅崇勳",1090407,"1090901062"
3095,"宜蘭縣","30101912","萬匠企業社","宜蘭縣礁溪鄉玉田村茅埔二路180巷13號一樓",236000,"獨資","吳惠蓉",1090408,"1090900960"
3096,"宜蘭縣","30102481","阿儀農產行","宜蘭縣三星鄉萬富村照林路三段69巷10號一樓",100000,"獨資","黃于馨",1090427,"1090901235"
3097,"宜蘭縣","30195538","詠誠魚行","宜蘭縣頭城鎮龜山里龜山路196號一樓",50000,"獨資","潘家萬",1090427,"1090901317"
3098,"宜蘭縣","30345874","熊熊本舖","宜蘭縣羅東鎮民權路109巷1號一樓",50000,"獨資","李文忠",1090406,"1090901026"
3099,"宜蘭縣","30346727","桔子太陽簡餐店","宜蘭縣羅東鎮東安里陽明路35號一樓",100000,"獨資","游燦坤",1090428,"1090901315"
3100,"宜蘭縣","31730501","旺旺工坊","宜蘭縣五結鄉協和村自強東路95巷46號一樓",100000,"獨資","張孟逸",1090420,"1090901187"
3101,"宜蘭縣","31730811","水玥素食包子","宜蘭縣壯圍鄉美城村大福路二段150巷75弄25號一樓",50000,"獨資","林素精",1090408,"1090901073"
3102,"宜蘭縣","31731327","軍盈企業社","宜蘭縣蘇澳鎮新城里新城一路10巷38號",6000000,"獨資","汪宜君",1090410,"1090900998"
3103,"宜蘭縣","31734767","潔潔精品店","宜蘭縣壯圍鄉吉祥村壯五路310號之5一樓",200000,"獨資","林妤綺",1090427,"1090901309"
3104,"宜蘭縣","31735098","亜達利檳榔","宜蘭縣五結鄉上四村中正路二段57號一樓",50000,"獨資","林吳樺",1090420,"1090901232"
3105,"宜蘭縣","34786177","大元不動產","宜蘭縣宜蘭市進士里嵐峰路二段208號一樓",200000,"合夥","吳正煌",1090408,"1090901048"
3106,"宜蘭縣","34787387","吉龍土木包工業","宜蘭縣冬山鄉太和村太和路133巷150弄43號一樓",1000000,"獨資","游原龍",1090429,"1090901350"
3107,"宜蘭縣","34788105","尚輔企業社","宜蘭縣宜蘭市進士里女中路三段59巷2弄3號",100000,"獨資","楊庭緁",1090430,"1090901274"
3108,"宜蘭縣","34791164","馨園小吃","宜蘭縣宜蘭市復興里復興路一段121巷3號一樓",10000,"獨資","林秋馨",1090424,"1090901290"
3109,"宜蘭縣","34794140","勝基企業社","宜蘭縣員山鄉永和村溫泉路1巷29號一樓",200000,"獨資","陳美秀",1090401,"1090901020"
3110,"宜蘭縣","37836066","三本整合行銷","宜蘭縣羅東鎮維揚里維揚路174號一樓",200000,"獨資","游宏洋",1090413,"1090901125"
3111,"宜蘭縣","37840977","睿聯企業社","宜蘭縣壯圍鄉功勞村功勞路８６-１３號四樓",200000,"合夥","王昱權",1090415,"1090901156"
3112,"宜蘭縣","37841835","詠豐實業社","宜蘭縣蘇澳鎮南寧里神洲巷18-1號",200000,"獨資","林滋穎",1090408,"1090900974"
3113,"宜蘭縣","37843587","非凡豆漿店","宜蘭縣宜蘭市文化里神農路一段63號一樓",200000,"獨資","劉蓉燕",1090410,"1090901001"
3114,"宜蘭縣","39970497","天雕藝廊","宜蘭縣礁溪鄉玉石村健康路63號",100000,"獨資","簡沅鈞",1090428,"1090901327"
3115,"宜蘭縣","39970503","台九投幣式自助洗衣","宜蘭縣礁溪鄉德陽村礁溪路五段7號一樓",200000,"獨資","周昶融",1090427,"1090901305"
3116,"宜蘭縣","39972827","犇喜客餐坊","宜蘭縣礁溪鄉玉石村礁溪路六段26號一樓",1000000,"獨資","林秋榮",1090427,"1090901319"
3117,"宜蘭縣","39972869","雲珍小館","宜蘭縣羅東鎮國華里尚禮街７１號1樓",30000,"獨資","陳靖元",1090407,"1090901042"
3118,"宜蘭縣","39974796","鹿村工作室","宜蘭縣宜蘭市進士里嵐峰路一段172巷24號",300000,"獨資","詹正筠",1090421,"1090901148"
3119,"宜蘭縣","39978110","六八咖啡","宜蘭縣礁溪鄉德陽村德陽路68號",200000,"獨資","李致丞",1090427,"1090901304"
3120,"宜蘭縣","40095381","明光商號","宜蘭縣頭城鎮大溪里濱海路五段167號",3000,"獨資","秦積芬",1090408,"1090901080"
3121,"宜蘭縣","40327903","頭一計程車行","宜蘭縣頭城鎮城北里民鋒路１８號",600000,"獨資","潘志盛",1090420,"1090901231"
3122,"宜蘭縣","40529751","宜春商行","宜蘭縣壯圍鄉美城村大福路三段1號",10000,"獨資","林麗雲",1090424,"1090901289"
3123,"宜蘭縣","40545915","源裕建材行","宜蘭縣員山鄉尚德村賢德路二段329號一樓",248000,"獨資","簡鳴毅",1090430,"1090901358"
3124,"宜蘭縣","40557572","德昌建材行","宜蘭縣員山鄉永和村温泉路一之二九號一樓",100000,"獨資","施琇燕",1090410,"1090901067"
3125,"宜蘭縣","40563125","宏泰汽車電機行","宜蘭縣頭城鎮武營里青雲路三段345號一樓",5000,"獨資","陳錫池",1090409,"1090901112"
3126,"宜蘭縣","40599263","友成汽車玻璃行","宜蘭縣羅東鎮成功里興東南路150號一樓",8000,"獨資","胡意紹",1090414,"1090901134"
3127,"宜蘭縣","40620147","鴻鑫米行","宜蘭縣宜蘭市進士里女中路三段49號一樓",8000,"獨資","劉陳素琴",1090420,"1090901219"
3128,"宜蘭縣","40669318","如昌肉號","宜蘭縣頭城鎮更新里更新路95之4號",5000,"獨資","吳幸如",1090406,"1090901031"
3129,"宜蘭縣","40671264","正豐水電行","宜蘭縣宜蘭市茭白里茭白路297巷6號",10000,"獨資","吳玉真",1090420,"1090901195"
3130,"宜蘭縣","40969883","月眉休閒農場","宜蘭縣羅東鎮新群里富農路三段240巷33號",200000,"獨資","胡美玉",1090413,"1090901124"
3131,"宜蘭縣","40971620","亦睿室內裝修設計工作室","宜蘭縣五結鄉二結村中正路三段229號一樓",200000,"獨資","鄭語騰",1090414,"1090901144"
3132,"宜蘭縣","40972579","阿芬姐鮮魚湯","宜蘭縣蘇澳鎮南正里江夏路47號一樓",20000,"獨資","宋來福",1090429,"1090901366"
3133,"宜蘭縣","40973541","吉龍工程行","宜蘭縣冬山鄉太和村太和路133巷150弄43號一樓",3000000,"獨資","蕭宛如",1090430,"1090901381"
3134,"宜蘭縣","41192100","彥童服飾店","宜蘭縣宜蘭市民權里神農路二段70-2號一樓",100000,"獨資","陳彥苓",1090406,"1090901038"
3135,"宜蘭縣","41192185","億興企業社","宜蘭縣宜蘭市神農里女中路二段190巷2號四樓",100000,"獨資","李宥螢",1090428,"1090901238"
3136,"宜蘭縣","41193451","鰻香烤味快餐","宜蘭縣三星鄉萬德村楓林六路122巷26號",50000,"獨資","陳允捷",1090415,"1090901094"
3137,"宜蘭縣","41193585","江戶餐飲","宜蘭縣礁溪鄉玉石村健康一街87號八樓之10",200000,"獨資","李偉華",1090427,"1090901306"
3138,"宜蘭縣","41193608","富晟機車行","宜蘭縣羅東鎮維揚里維揚路196號一樓",10000,"獨資","張堉輝",1090413,"1090901106"
3139,"宜蘭縣","41194254","台西鵝肉王","宜蘭縣礁溪鄉德陽村興農路287號一樓",240000,"獨資","丁婉玲",1090428,"1090901328"
3140,"宜蘭縣","41194466","帝勇企業社","宜蘭縣羅東鎮新群里月眉路608巷18號一樓",200000,"獨資","湯鎮鍇",1090422,"1090901245"
3141,"宜蘭縣","41194655","文宇工程行","宜蘭縣頭城鎮港口里濱海路一段250號",200000,"合夥","李文地",1090421,"1090901239"
3142,"宜蘭縣","41199589","涓久川庭園民宿","宜蘭縣冬山鄉得安村鹿得五路356號",200000,"獨資","林佑容",1090423,"1090901267"
3143,"宜蘭縣","41842104","髮宣美髮沙龍","宜蘭縣礁溪鄉大忠村礁溪路四段149號一樓",70000,"獨資","林秀嬌",1090429,"1090901251"
3144,"宜蘭縣","42000474","九月服飾","宜蘭縣宜蘭市復興里復興路一段115號一樓",20000,"獨資","林祈財",1090429,"1090901354"
3145,"宜蘭縣","42000875","全利工程行","宜蘭縣宜蘭市延平里延平路50之33號一樓",200000,"獨資","李淑清",1090421,"1090900965"
3146,"宜蘭縣","42075220","和興菓菜行","宜蘭縣羅東鎮開明里清潭路146號",5000,"獨資","林石埤",1090420,"1090901234"
3147,"宜蘭縣","42076277","亞奇旅館","宜蘭縣羅東鎮中山里公園路１００號六、七、八樓",70000,"獨資","張慶嵩",1090408,"1090901070"
3148,"宜蘭縣","42102747","龍泉游泳池","宜蘭縣冬山鄉順安村華祥路一四六號",30000,"獨資","劉中誼",1090420,"1090901222"
3149,"宜蘭縣","49804878","三合工程行","宜蘭縣壯圍鄉美城村永美路三段５８巷５號一樓",200000,"獨資","呂明展",1090423,"1090901225"
3150,"宜蘭縣","49805476","川億企業社","宜蘭縣羅東鎮漢民里培英路６１巷１６號一樓",1600000,"獨資","林芷瑛",1090413,"1090901122"
3151,"宜蘭縣","49809640","福賢工程行","宜蘭縣礁溪鄉白鵝村礁溪路二段６５號",200000,"獨資","吳義福",1090401,"1090900932"
3152,"宜蘭縣","49816023","精準防水材料企業社","宜蘭縣蘇澳鎮永榮里思村路67-3號一樓",5000,"獨資","許明發",1090429,"1090901347"
3153,"宜蘭縣","49892746","立揚土木包工業","宜蘭縣冬山鄉香和村冬山路一段810號一樓",1000000,"合夥","林錫標",1090415,"1090901166"
3154,"宜蘭縣","50074955","集昌機電企業社","宜蘭縣冬山鄉永美村永美路401巷1號一樓",2000000,"獨資","葉信祈",1090413,"1090901107"
3155,"宜蘭縣","50574213","如羿企業社","宜蘭縣宜蘭市延平里延平路56巷62弄15號一樓",60000,"獨資","江文怡",1090430,"1090901401"
3156,"宜蘭縣","50712530","群凱企業社","宜蘭縣礁溪鄉大忠村和平路110號六樓之4",100000,"獨資","黃義雄",1090429,"1090901373"
3157,"宜蘭縣","50712665","在家空間規劃設計","宜蘭縣宜蘭市復興里農權路110號一樓",200000,"獨資","王韋翔",1090410,"1090901101"
3158,"宜蘭縣","50712763","尚佶商行","宜蘭縣冬山鄉鹿埔村鹿埔路485號一樓",120000,"獨資","林妤霏",1090417,"1090901201"
3159,"宜蘭縣","66251294","耕生中藥房","宜蘭縣冬山鄉香南路208號一樓",10000,"獨資","張松栢",1090415,"1090901170"
3160,"宜蘭縣","67909760","司玳薾極品軒","宜蘭縣宜蘭市新民里康樂路一一六號一樓",30000,"獨資","江秀真",1090430,"1090901402"
3161,"宜蘭縣","70916792","振婷商行","宜蘭縣南澳鄉金岳村金岳路34號一樓",100000,"獨資","張宗仁",1090413,"1090901110"
3162,"宜蘭縣","70931816","美金自助餐","宜蘭縣三星鄉集慶村三星路四段353號一樓",30000,"獨資","徐美金",1090427,"1090901318"
3163,"宜蘭縣","72625525","雅軒舒壓館","宜蘭縣五結鄉上四村中正路二段70號一、二樓",50000,"獨資","邱士軒",1090409,"1090900993"
3164,"宜蘭縣","72625742","台灣動物溝通心坊","宜蘭縣羅東鎮新群里中山路一段３８２巷１２８號",200000,"獨資","彭渤程",1090430,"1090901398"
3165,"宜蘭縣","72628163","康美醫療器材行","宜蘭縣宜蘭市建業里公園路449號二樓",10000,"獨資","蔡奇螢",1090424,"1090901229"
3166,"宜蘭縣","72628467","張記手工料理食品","宜蘭縣冬山鄉香和村香中路182巷12號一樓",10000,"獨資","張峻喨",1090407,"1090901059"
3167,"宜蘭縣","72630267","六八當代藝術空間","宜蘭縣宜蘭市民族里負郭路68號一樓",240000,"獨資","李瑋",1090427,"1090901302"
3168,"宜蘭縣","72634257","大紅蕃薑母鴨小吃店","宜蘭縣羅東鎮漢民里純精路二段53號一樓",10000,"獨資","林智偉",1090422,"1090901244"
3169,"宜蘭縣","72806589","希望之丘休閒農場","宜蘭縣冬山鄉大進村小埤五路331號",200000,"獨資","陳科瑾",1090408,"1090901046"
3170,"宜蘭縣","72806645","安心商行","宜蘭縣羅東鎮公正路59號",50000,"獨資","謝百益",1090409,"1090901088"
3171,"宜蘭縣","72807932","魯道夫教具企業社","宜蘭縣冬山鄉安平村公園路一段159號",200000,"獨資","許子松",1090417,"1090901200"
3172,"宜蘭縣","72808117","盛興企業社","宜蘭縣礁溪鄉三民村礁溪路二段136號",200000,"獨資","陳有安",1090429,"1090901372"
3173,"宜蘭縣","72809592","溪河木露營區","宜蘭縣大同鄉松羅村松羅南巷115-7號",180000,"獨資","郭美華",1090413,"1090901109"
3174,"宜蘭縣","72809951","飲廊餐館","宜蘭縣羅東鎮集祥里公正街56號一樓",30000,"獨資","張銘麟",1090401,"1090901019"
3175,"宜蘭縣","72810177","父刻理髮廳","宜蘭縣宜蘭市神農里中山路二段２７２號一樓",100000,"獨資","許智凱",1090410,"1090900982"
3176,"宜蘭縣","72810916","居鴻企業社","宜蘭縣礁溪鄉白雲村白雲二路１６８號一樓",100000,"獨資","方居鴻",1090424,"1090901280"
3177,"宜蘭縣","72811295","薩迦實業社","宜蘭縣宜蘭市宜興路一段35號",100000,"獨資","劉慧清",1090421,"1090901216"
3178,"宜蘭縣","72860062","宏源工程行","宜蘭縣礁溪鄉龍潭村育龍路２６１巷１號3樓之３",200000,"獨資","羅少雄",1090409,"1090900977"
3179,"宜蘭縣","72897011","龍潭自助洗衣店","宜蘭縣礁溪鄉龍潭村大坡路32號一樓",150000,"獨資","鐘文和",1090424,"1090901281"
3180,"宜蘭縣","77011075","文正商行","宜蘭縣礁溪鄉三民村十六結路三城巷24號",3000,"獨資","藍文正",1090408,"1090901089"
3181,"宜蘭縣","77018252","大亞電器行","宜蘭縣壯圍鄉吉祥村壯志路14號一樓",30000,"獨資","林信宏",1090416,"1090901178"
3182,"宜蘭縣","77039307","正昇汽車商行","宜蘭縣宜蘭市神農里中山路二段62號一樓",5000,"獨資","趙文龍",1090429,"1090901371"
3183,"宜蘭縣","78222422","台北髮型名店","宜蘭縣蘇澳鎮南安里華山路一二０號",3000,"獨資","林中畯",1090407,"1090901068"
3184,"宜蘭縣","78222538","慶發水果行","宜蘭縣蘇澳鎮蘇花路二段４９２巷１２號",50000,"獨資","楊慶發",1090410,"1090900984"
3185,"宜蘭縣","82186709","知足嚐樂食品","宜蘭縣羅東鎮漢民里民權路157號一樓",240000,"合夥","邱彥淵",1090414,"1090901135"
3186,"宜蘭縣","82186829","俊哥企業社","宜蘭縣羅東鎮東安里光榮路269之10號十一樓",100000,"獨資","林宏澤",1090406,"1090901027"
3187,"宜蘭縣","82187361","咔必娜就是炸雞漢堡","宜蘭縣宜蘭市復興里神農路一段16號一樓",85000,"獨資","蔣益新",1090420,"1090901138"
3188,"宜蘭縣","82188158","嘉利康企業社","宜蘭縣宜蘭市七張里福德路53巷12號一樓",200000,"獨資","黃柏鈞",1090413,"1090901056"
3189,"宜蘭縣","82188636","恒豪建築企業","宜蘭縣三星鄉大埔五路１８８號1樓",200000,"合夥","游誌恒",1090423,"1090901209"
3190,"宜蘭縣","82188951","貳柒玖玖鍋物","宜蘭縣五結鄉福興村五結路三段595號",100000,"合夥","楊鐙毅",1090409,"1090901097"
3191,"宜蘭縣","82189157","偉鉅企業社","宜蘭縣三星鄉大義村上將路三段７４３號",200000,"獨資","林清明",1090429,"1090901250"
3192,"宜蘭縣","82189924","感恩誠信食品加工廠","宜蘭縣員山鄉湖西村二湖路19號",6000000,"獨資","林建立",1090413,"1090901009"
3193,"宜蘭縣","82189939","阿蓮小吃部","宜蘭縣羅東鎮開明里和平路38號一樓",50000,"獨資","林錦蓮",1090414,"1090901078"
3194,"宜蘭縣","82191132","榮誠企業社","宜蘭縣壯圍鄉復興村壯濱路二段３４２號一樓",240000,"獨資","林沁榮",1090407,"1090901043"
3195,"宜蘭縣","82191225","鼎富企業社","宜蘭縣五結鄉二結村二結路183號一樓",1688888,"獨資","張元韋",1090429,"1090901298"
3196,"宜蘭縣","82193672","智宇通訊行","宜蘭縣宜蘭市成功里延平路３６之３號一樓",200000,"合夥","黃翔",1090417,"1090901082"
3197,"宜蘭縣","82350736","永勝運動彩券行","宜蘭縣五結鄉利澤村利成路二段362號",30000,"獨資","賴資盛",1090408,"1090901079"
3198,"宜蘭縣","82351159","精彩商行","宜蘭縣宜蘭市泰山里泰山路222號一樓",240000,"獨資","李青育",1090421,"1090901083"
3199,"宜蘭縣","82352072","昇助工程行","宜蘭縣員山鄉枕山村坡城路５３巷２號一樓",240000,"合夥","李東霖",1090421,"1090901240"
3200,"宜蘭縣","82352376","宜日甜時甜點店","宜蘭縣宜蘭市新東里陽明三路160巷95號二樓",100000,"獨資","簡利芳",1090410,"1090901007"
3201,"宜蘭縣","82354141","怡藍飾品店","宜蘭縣羅東鎮中山里民權路107號一樓",88888,"獨資","段坤豪",1090422,"1090901139"
3202,"宜蘭縣","82355697","樂施商行","宜蘭縣宜蘭市黎明里黎明二路340巷2號一樓",10000,"獨資","彭愛珠",1090406,"1090901039"
3203,"宜蘭縣","82356247","泓鑫機電","宜蘭縣冬山鄉清溝村義成路三段169號一樓",200000,"合夥","簡育賢",1090414,"1090901143"
3204,"宜蘭縣","82357702","日日興雜貨舖","宜蘭縣宜蘭市思源里女中路三段108號一樓",100000,"獨資","陳培焜",1090409,"1090900954"
3205,"宜蘭縣","85319246","圍家庭傢俱企業社","宜蘭縣五結鄉四結村中興路三段346號一樓",2050000,"獨資","陳媁婷",1090430,"1090901395"
3206,"宜蘭縣","85320671","金滿園餐廳","宜蘭縣宜蘭市新生里大福路一段241巷32號一樓",60000,"獨資","吳育泰",1090421,"1090901150"
3207,"宜蘭縣","85321334","美勝園藝","宜蘭縣礁溪鄉二結村二結路61-5號一樓",240000,"獨資","楊純甄",1090406,"1090901040"
3208,"宜蘭縣","85321897","力富企業社","宜蘭縣礁溪鄉龍潭村龍泉路１４８巷３５號一樓",200000,"獨資","吳琨鎭",1090401,"1090901028"
3209,"宜蘭縣","85420968","恩羽恩工作室","宜蘭縣蘇澳鎮頂寮里頂寮路18巷5號三樓",150000,"獨資","陳怡雯",1090429,"1090901368"
3210,"宜蘭縣","87342172","永御生命禮儀","宜蘭縣冬山鄉永美村美和路二段433巷8號一樓",50000,"獨資","蔡長達",1090421,"1090901241"
3211,"宜蘭縣","92919674","德億禮企業社","宜蘭縣宜蘭市成功里成功路38號一樓",300000,"獨資","陳劭瓊",1090410,"1090901105"
3212,"宜蘭縣","98070985","聯發商店","宜蘭縣礁溪鄉礁溪路四段２７號",180000,"合夥","蘇有裕",1090415,"1090901076"
3213,"宜蘭縣","98071400","聖興水電行","宜蘭縣蘇澳鎮聖湖里中山路一段456號一樓",1000000,"獨資","林明利",1090430,"1090901262"
3214,"宜蘭縣","98074119","上介讚電器行","宜蘭縣礁溪鄉龍潭村育龍路1號一樓",10000,"獨資","簡仲剛",1090429,"1090901367"
3215,"宜蘭縣","98080371","慧陽商行","宜蘭縣宜蘭市慈安里中興路312號一樓",200000,"獨資","簡文昌",1090414,"1090901057"
3216,"宜蘭縣","98080837","乙力企業社","宜蘭縣蘇澳鎮永光里成功路三一號(限使用第壹層)",200000,"獨資","闕永錫",1090401,"1090900934"
3217,"宜蘭縣","98082595","星期五鞋飾","宜蘭縣宜蘭市昇平里康樂路八三號一樓",50000,"獨資","吳智勇",1090424,"1090901291"
3218,"宜蘭縣","99767618","滙盛水族館","宜蘭縣羅東鎮羅莊里光榮路61之1號一樓",490000,"獨資","楊秀玉",1090428,"1090901314"
3219,"宜蘭縣","99831251","六禾設計工作室","宜蘭縣宜蘭市民權里農權路81號六樓",480000,"獨資","王懷婕",1090427,"1090901300"
3220,"苗栗縣","02900554","建元順水電工程行","苗栗縣通霄鎮五北里一鄰五北二之二號",10000000,"獨資","張本田",1090401,"1091001024"
3221,"苗栗縣","02928770","味純香食品行","苗栗縣後龍鎮溪洲里三鄰石螺仔二二之二號",5000,"獨資","李清臻",1090424,"1091001284"
3222,"苗栗縣","09280468","利多舊貨商行","苗栗縣苑裡鎮中正里10鄰中正38之10號1樓",300000,"獨資","陳建勳",1090407,"1091001060"
3223,"苗栗縣","09305833","建宇商行","苗栗縣竹南鎮中港里新生路１０６巷１９號１樓",3000,"獨資","陳啓瑞",1090430,"1091001412"
3224,"苗栗縣","13341902","水澢澢精品屋","苗栗縣竹南鎮照南里民族街91號",10000,"獨資","陳卓群",1090430,"1091001416"
3225,"苗栗縣","13359748","聖鋒鋼板企業社","苗栗縣通霄鎮坪頂里4鄰坪頂46之23號",100000,"合夥","張永松",1090410,"1091001115"
3226,"苗栗縣","14221341","侑昇水電工程行","苗栗縣頭份市仁愛里4鄰銀河路36之7號10樓",200000,"獨資","陳昱銘",1090415,"1091001164"
3227,"苗栗縣","14229316","原色造型剪燙","苗栗縣竹南鎮竹南里民權街四七號二樓",5000,"獨資","白世德",1090420,"1091001209"
3228,"苗栗縣","19201323","連順園藝造景","苗栗縣苑裡鎮苑北里8鄰中山路265之1號",2000000,"獨資","邱榮進",1090407,"1091001071"
3229,"苗栗縣","19859283","永松農業社","苗栗縣大湖鄉南湖村3鄰南昌路41之5號",100000,"獨資","賴志彰",1090420,"1091001214"
3230,"苗栗縣","19862098","秀國洗衣店","苗栗縣竹南鎮天文里龍山路二段126號1樓",3000,"獨資","鄧秀苓",1090430,"1091001413"
3231,"苗栗縣","19866762","晶鑫電子遊戲場業","苗栗縣頭份市仁愛里銀河路60號、62號",30000,"獨資","施彥君",1090416,"1091001155"
3232,"苗栗縣","21876442","雅器製版企業社","苗栗縣苑裡鎮泰田里5鄰泰田86之2號",200000,"獨資","江淑敏",1090421,"1091001233"
3233,"苗栗縣","25204939","布雷得烘焙坊","苗栗縣竹南鎮新南里永貞路二段179號",60000,"合夥","蕭美娜",1090424,"1091001297"
3234,"苗栗縣","25205466","鉅榮企業社","苗栗縣通霄鎮五南里五南50號1樓",10000000,"獨資","黃淑芬",1090427,"1091001307"
3235,"苗栗縣","25214275","昇園企業社","苗栗縣通霄鎮南和里10鄰南和128-1號",200000,"獨資","柯文義",1090410,"1091001103"
3236,"苗栗縣","25215014","義質土木包工業","苗栗縣苗栗市清華里23鄰國華路75號2樓",1000000,"獨資","徐義質",1090424,"1091001276"
3237,"苗栗縣","25218841","國寶生命禮儀社","苗栗縣苗栗市福麗里27鄰國華路1015巷49號",200000,"獨資","徐千涵",1090401,"1091001020"
3238,"苗栗縣","25221959","福田農產行","苗栗縣頭份市上埔里7鄰上埔路83巷105號",150000,"獨資","林家義",1090407,"1091001061"
3239,"苗栗縣","25260903","山東蔥油餅","苗栗縣苗栗市新苗里6鄰新東街53號1樓",20000,"獨資","黃靖雅",1090420,"1091001210"
3240,"苗栗縣","26533348","少陽玻璃工程行","苗栗縣苗栗市綠苗里16鄰博愛街95號1樓",100000,"獨資","歐陽維寬",1090406,"1091001044"
3241,"苗栗縣","26847951","鴻宇金屬工業社","苗栗縣苑裡鎮苑港里1鄰中山路376號",1000000,"獨資","李麗娥",1090407,"1091001049"
3242,"苗栗縣","26849058","崎越工程行","苗栗縣竹南鎮大埔里13鄰竹篙厝8之19號1樓",30000,"獨資","黃怡雯",1090430,"1091001408"
3243,"苗栗縣","26850998","立豐舊貨商行","苗栗縣苑裡鎮新復里7鄰新復92之13號1樓",200000,"獨資","邱德恭",1090423,"1091001268"
3244,"苗栗縣","30227546","德懋企業社","苗栗縣三灣鄉內灣村龍崀頂3號一樓",150000,"獨資","游志平",1090428,"1091001338"
3245,"苗栗縣","38811958","友田行","苗栗縣苑裡鎮蕉埔里1鄰蕉埔6之1號1樓",1000000,"獨資","游文福",1090415,"1091001162"
3246,"苗栗縣","38812345","萬金少爺雜貨舖","苗栗縣頭份市中興里13鄰建國路二段308號7樓",50000,"獨資","曾國書",1090428,"1091001345"
3247,"苗栗縣","38813631","捷克通訊企業社","苗栗縣竹南鎮照南里立達街69號1樓",100000,"獨資","巫淑君",1090428,"1091001350"
3248,"苗栗縣","38817806","曾師父養生工作坊","苗栗縣公館鄉鶴岡村鶴岡53-11號2樓",10000,"獨資","曾羽慆",1090406,"1091001052"
3249,"苗栗縣","38818474","宏仁生命禮儀","苗栗縣苑裡鎮田心里田心57之31號1樓",9000,"獨資","邱其輝",1090409,"1091001095"
3250,"苗栗縣","38818684","德祐工程行","苗栗縣苗栗市清華里27鄰為民街382之8號7樓",1000000,"獨資","蔡欣于",1090429,"1091001372"
3251,"苗栗縣","38980573","鳳品企業社","苗栗縣竹南鎮新南里崁頂街101號1樓",3000,"獨資","呂玉鳳",1090413,"1091001121"
3252,"苗栗縣","38984276","元成冰菓店","苗栗縣大湖鄉大湖村民生路62-2號",50000,"獨資","吳昌政",1090416,"1091001174"
3253,"苗栗縣","38984521","波克利麻辣香雞煲","苗栗縣頭份市東庄里和平路236號1樓",100000,"獨資","林映廷",1090424,"1091001301"
3254,"苗栗縣","39672125","順億企業社","苗栗縣通霄鎮五北里4鄰33之26號",200000,"合夥","許勤珍",1090415,"1091001158"
