﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3670,"彰化縣","82482188","黃五帝冷飲店","彰化縣鹿港鎮大有里民族路196號",80000,"獨資","黃五帝",1081202,"1080821786"
3671,"彰化縣","82585348","九號堂定食專賣店","彰化縣花壇鄉花壇村花壇街199號1樓",50000,"獨資","許靜宜",1081202,"1080821783"
3672,"彰化縣","82585353","中海猛犬","彰化縣芳苑鄉漢寶村漢溪路4巷80號",3000,"獨資","許峯碩",1081202,"1080821777"
3673,"彰化縣","82585369","悅日工作室","彰化縣芳苑鄉芳中村中央路140巷3號",200000,"合夥","洪勝湖",1081202,"1080821790"
3674,"彰化縣","82585375","百花樓泰式男女養生館","彰化縣花壇鄉金墩村中山路1段249號",10000,"獨資","郭瑞欽",1081202,"1080821776"
3675,"彰化縣","82585380","寬寬小舖","彰化縣彰化市萬壽里中正路2段117、119號1樓",200000,"獨資","古嘉諍",1081202,"1080821810"
3676,"彰化縣","82585396","格魯特服飾店","彰化縣彰化市大同里成功路76號1樓",100000,"獨資","黃美惠",1081202,"1080821811"
3677,"彰化縣","82585403","香菇媽寶寶粥","彰化縣員林市仁美里育英路117巷3號",50000,"獨資","楊可筠",1081202,"1080821753"
3678,"彰化縣","82585419","奕城畜牧場","彰化縣埔鹽鄉廍子村光明路1段58號",80000,"獨資","陳奕城",1081202,"1080821815"
3679,"彰化縣","82585425","省運小舖","彰化縣和美鎮糖友里東萊路81巷12號",200000,"獨資","盧重運",1081202,"1080821820"
3680,"彰化縣","82585430","泰林冬粉商行","彰化縣北斗鎮東光里斗中路623號",50000,"獨資","顏清松",1081202,"1080821816"
3681,"彰化縣","82585446","莉澋髮型設計","彰化縣員林市黎明里中正路23-1號1樓",150000,"獨資","陳嬄潔",1081202,"1080821736"
3682,"彰化縣","82585451","維納斯貓舍","彰化縣社頭鄉橋頭村新雅路20巷12號",50000,"獨資","蘇莉雯",1081202,"1080821769"
3683,"彰化縣","82585467","老淘鍋物","彰化縣彰化市東興里南郭路1段177號",100000,"獨資","曾永誠",1081202,"1080821817"
3684,"彰化縣","82585473","馨望飲料店","彰化縣二林鎮東和里斗苑路5段149號",100000,"獨資","凃程馨",1081203,"1080821825"
3685,"彰化縣","82585488","南宇陽金屬物件設計工作室","彰化縣溪州鄉東州村光路62號",100000,"獨資","南宇陽",1081203,"1080821780"
3686,"彰化縣","82585494","王子文農產區域加工","彰化縣北斗鎮大新里中新路249號",3990000,"獨資","王子文",1081203,"1080821818"
3687,"彰化縣","82585500","勁朝設計裝潢","彰化縣花壇鄉白沙村彰員路3段402巷181弄5號1樓",200000,"獨資","王朝建",1081203,"1080821837"
3688,"彰化縣","82585516","鑫好工程行","彰化縣竹塘鄉五庄村竹五路中原巷4之12號1樓",200000,"獨資","洪唯進",1081203,"1080821839"
3689,"彰化縣","82585522","翔宥企業社","彰化縣伸港鄉什股村長春路523號1樓",200000,"獨資","王天建",1081203,"1080821847"
3690,"彰化縣","82585537","品龍創意整合工作室","彰化縣彰化市永福里民生路210巷3號",200000,"合夥","向志鵬",1081203,"1080821850"
3691,"彰化縣","82585543","漫步雲端餐飲工作室","彰化縣秀水鄉安溪村安鶴路66巷96號1樓",100000,"合夥","王語萱",1081203,"1080821851"
3692,"彰化縣","82585558","黃氏媒體傳播個人工作室","彰化縣彰化市台鳳里互助一街27號2樓",200000,"獨資","黃政城",1081204,"1080821854"
3693,"彰化縣","82585564","峻鋒鈑金企業社","彰化縣埔鹽鄉太平村番金路26-57號",200000,"獨資","施沛汝",1081204,"1080821857"
3694,"彰化縣","82585570","祥譽實業社","彰化縣彰化市大竹里彰南路2段245之2號",200000,"獨資","黃冠中",1081204,"1080821863"
3695,"彰化縣","82585585","浪子回頭髮廊概念館","彰化縣員林市靜修東路171號1樓",100000,"獨資","莊博翔",1081204,"1080821865"
3696,"彰化縣","82585591","春漾瑄美食屋","彰化縣彰化市光南里中興路217號1樓",240000,"合夥","許孟蓉",1081205,"1080821873"
3697,"彰化縣","82585608","吉運工程行","彰化縣北斗鎮文昌里復興路228巷58弄54號1樓",200000,"獨資","李慶民",1081204,"1080821874"
3698,"彰化縣","82585614","健嘉農產行","彰化縣埤頭鄉和豊村新生路227號1樓",200000,"獨資","陳憲章",1081204,"1080821875"
3699,"彰化縣","82585620","豊義商行","彰化縣二水鄉二水村員集路3段647號",3000,"獨資","陳韋良",1081204,"1080821770"
3700,"彰化縣","82585635","木青文創工作坊","彰化縣花壇鄉北口村口庄街572號",60000,"獨資","葉尚雯",1081204,"1080821877"
3701,"彰化縣","82585641","昭勝行","彰化縣北斗鎮西德里中山路1段138巷27號",200000,"獨資","曾詠勝",1081204,"1080821879"
3702,"彰化縣","82585656","佑軒農產行","彰化縣秀水鄉陝西村湳抵巷5號",60000,"獨資","林樹風",1081205,"1080821897"
3703,"彰化縣","82585662","良亦五金企業社","彰化縣鹿港鎮頭南里南勢巷13-5號",200000,"獨資","郭建良",1081205,"1080821902"
3704,"彰化縣","82585678","大承車業","彰化縣彰化市光華里陳稜路151號",50000,"獨資","張永承",1081205,"1080821907"
3705,"彰化縣","82585683","波浪堂飲料專賣店","彰化縣鹿港鎮埔崙里鹿草路1段259號",6000,"獨資","趙晉毅",1081205,"1080821906"
3706,"彰化縣","82585699","木易工程行","彰化縣二林鎮廣興里廣興巷36號",220000,"獨資","楊淑涵",1081205,"1080821903"
3707,"彰化縣","82585706","中山愛打寶企業社","彰化縣彰化市和調里中山路3段49號",200000,"獨資","陳俊志",1081205,"1080821912"
3708,"彰化縣","82585712","聯生企業社","彰化縣溪湖鎮西勢里彰水路1段516號1樓",200000,"獨資","陳芷蓁",1081206,"1080821916"
3709,"彰化縣","82585728","昇鴻起重吊車行","彰化縣彰化市磚磘里芳草街67巷17號1樓",200000,"獨資","黃淑眞",1081206,"1080821918"
3710,"彰化縣","82585733","五鼎農用機械社","彰化縣竹塘鄉土庫村中央路1段357號",50000,"獨資","詹明宏",1081206,"1080821917"
3711,"彰化縣","82585749","群聖工程行","彰化縣大城鄉永和村太原巷16號1樓",220000,"獨資","王俊智",1081206,"1080821921"
3712,"彰化縣","82585754","靜馨烘豆坊","彰化縣芳苑鄉漢寶村草漢路31-1號",6000,"獨資","張靜容",1081206,"1080821928"
3713,"彰化縣","82585760","胖虎日玩企業社","彰化縣彰化市光華里陳稜路136號1樓",66000,"獨資","何昀倩",1081206,"1080821937"
3714,"彰化縣","82585776","亮晨企業社","彰化縣和美鎮嘉寶里福北路410巷5號",200000,"獨資","陳瑜晨",1081206,"1080821933"
3715,"彰化縣","82585781","西進農產行","彰化縣溪湖鎮河東里河東路168號1樓",200000,"獨資","陳西進",1081209,"1080821952"
3716,"彰化縣","82585797","日食咖啡小館","彰化縣彰化市西安里華山路273巷56號1樓",180000,"獨資","張上慶",1081209,"1080821943"
3717,"彰化縣","82585804","晨希商行","彰化縣彰化市萬安里建國南路36巷5號12樓",200000,"獨資","鄭文潔",1081209,"1080821950"
3718,"彰化縣","82585810","嘉大工程行","彰化縣社頭鄉朝興村山腳路2段724-1號",50000,"獨資","洪志嘉",1081210,"1080821963"
3719,"彰化縣","82585826","綠默契園藝資材行","彰化縣北斗鎮新生里興農路2段390巷7號",30000,"獨資","謝協呈",1081210,"1080821964"
3720,"彰化縣","82585831","花覓複合式餐飲","彰化縣花壇鄉岩竹村泰元街60號",100000,"獨資","鄭巧宜",1081211,"1080821986"
3721,"彰化縣","82585847","久松小吃部","彰化縣彰化市西安里民族路295號1樓",10000,"獨資","何正國",1081211,"1080821990"
3722,"彰化縣","82585852","恆愛精品行","彰化縣彰化市大同里太平街83號1樓",100000,"獨資","張詠勝",1081211,"1080821992"
3723,"彰化縣","82585868","鴻琴農產行","彰化縣溪州鄉尾厝村莒光路430號1樓",200000,"獨資","邱雅琴",1081211,"1080821995"
3724,"彰化縣","82585874","秀山愛打寶企業社","彰化縣彰化市南瑤里中山路1段564號",200000,"獨資","陳俊志",1081211,"1080821913"
3725,"彰化縣","82585889","喬穎企業社","彰化縣和美鎮新庄里彰新路2段37巷4弄34號1樓",200000,"合夥","陳曉瑩",1081211,"1080821989"
3726,"彰化縣","82585895","明哥牛排館","彰化縣員林市三信里育英路525號",200000,"獨資","何明旭",1081211,"1080822005"
3727,"彰化縣","82585902","喜悅來民宿","彰化縣鹿港鎮景福里萬壽路135號",200000,"獨資","黃周秀鶴",1081211,"1080822008"
3728,"彰化縣","82585918","頤園民宿","彰化縣鹿港鎮景福里景興街4號",200000,"獨資","黃加棟",1081211,"1080822009"
3729,"彰化縣","82585924","優西堤歐式餐館","彰化縣芬園鄉社口村彰南路4段134巷10號",50000,"獨資","陳淑媛",1081211,"1080822014"
3730,"彰化縣","82585939","梳室髮型工作室","彰化縣員林市惠來里惠明街132號",60000,"獨資","巫宜蓁",1081211,"1080822011"
3731,"彰化縣","82585945","謙和商行","彰化縣溪湖鎮光華里環中街121號",200000,"獨資","陳奕璋",1081212,"1080822017"
3732,"彰化縣","82585950","冠皇飲料店","彰化縣二林鎮東和里斗苑路5段158號1樓",200000,"獨資","蔡淑惠",1081212,"1080822015"
3733,"彰化縣","82585966","頂新企業社","彰化縣埔鹽鄉三省村好金路2巷4-19號",200000,"獨資","施宗岩",1081212,"1080821922"
3734,"彰化縣","82585972","竑維農產行","彰化縣二林鎮西庄里西庄巷20-32號",200000,"獨資","陳偉達",1081212,"1080822021"
3735,"彰化縣","82585987","三星農藥行","彰化縣田尾鄉田尾村光復路3段224號",100000,"獨資","陳龍裕",1081212,"1080822023"
3736,"彰化縣","82585993","寅睿水電工程行","彰化縣彰化市崙平里中華西路221號1樓",200000,"獨資","蔡騐蓳",1081212,"1080822029"
3737,"彰化縣","82586000","删公分小吃店","彰化縣彰化市永福街16號1樓",200000,"獨資","李素珍",1081212,"1080822028"
3738,"彰化縣","82586016","沐泉手皂坊","彰化縣和美鎮頭前里和頭路622號",50000,"合夥","周鈺玲",1081212,"1080822016"
3739,"彰化縣","82586022","高棧庭園餐廳","彰化縣員林市林厝里山腳路1段坡姜巷463號",200000,"獨資","張佳玲",1081213,"1080822038"
3740,"彰化縣","82586037","名品麵食館","彰化縣鹿港鎮東石里鹿工南一路5號",200000,"獨資","陳仕姮",1081213,"1080821951"
3741,"彰化縣","82586043","翠蘭園藝社","彰化縣田尾鄉打簾村民生路1段501號",220000,"獨資","李昭雄",1081213,"1080821975"
3742,"彰化縣","82586058","鑫金龍車行","彰化縣和美鎮柑井里柑竹路１２巷２５號",220000,"獨資","楊慶祜",1081213,"1080822047"
3743,"彰化縣","82586064","承洲工程行","彰化縣溪州鄉尾厝村中山路4段455巷14號2樓",220000,"獨資","張家誠",1081213,"1080822050"
3744,"彰化縣","82586070","添仙閣食堂","彰化縣芬園鄉舊社村彰南路5段411號之142",60000,"獨資","呂芠緯",1081213,"1080822052"
3745,"彰化縣","82586085","上豪電器音響企業社","彰化縣鹿港鎮洋厝里鹿草路3段457號1樓",220000,"獨資","王士豪",1081213,"1080822053"
3746,"彰化縣","82586091","大廚商行","彰化縣花壇鄉岩竹村福德巷19號1樓",200000,"合夥","黃麗娟",1081213,"1080822054"
3747,"彰化縣","82586108","凱譽工程行","彰化縣花壇鄉崙雅村花秀路575號",200000,"獨資","沈坤凱",1081213,"1080822055"
3748,"彰化縣","82586114","瑋豪工程行","彰化縣和美鎮山犁里仁壽路51巷23號",200000,"獨資","張瑋達",1081216,"1080822035"
3749,"彰化縣","82586120","三原色光電科技廠","彰化縣秀水鄉安東村中山路322號1樓",200000,"獨資","周詩哲",1081216,"1080822068"
3750,"彰化縣","82586135","朴樂國際電商行","彰化縣和美鎮詔安里東安路14巷24號1樓",100000,"獨資","莊晏蓁",1081216,"1080822066"
3751,"彰化縣","82586141","釣寶屋選物販賣屋","彰化縣埤頭鄉合興村斗苑西路283號1樓",50000,"獨資","洪崇尉",1081216,"1080822058"
3752,"彰化縣","82586156","凱綝飾品店","彰化縣員林市南平里龍富一街58號",200000,"獨資","胡創凱",1081216,"1080822063"
3753,"彰化縣","82586162","荃鑫國際商行","彰化縣和美鎮大霞里彰和路3段275巷30號1樓",50000,"獨資","黃志龍",1081216,"1080822072"
3754,"彰化縣","82586178","鋭洲商行","彰化縣埔心鄉員鹿路2段407號",100000,"獨資","施偉中",1081216,"1080821940"
3755,"彰化縣","82586183","雍子商行","彰化縣田中鎮西路里建國路85號1樓",30000,"獨資","蔡淑麗",1081216,"1080822078"
3756,"彰化縣","82586199","穗生商行","彰化縣竹塘鄉永安村東陽路2段永吉巷11號",30000,"獨資","洪烏茸",1081216,"1080822071"
3757,"彰化縣","82586206","逸豪商行","彰化縣和美鎮山犁里鹿和路6段76號",100000,"獨資","楊芝芸",1081216,"1080822080"
3758,"彰化縣","82586212","考拉百貨商行","彰化縣鹿港鎮東石里海浴路212巷5號",50000,"合夥","郭書豪",1081216,"1080822083"
3759,"彰化縣","82586228","誰的屁屁工作室","彰化縣鹿港鎮頭崙里埔尾巷53-2號1樓",60000,"獨資","許柏潁",1081216,"1080822077"
3760,"彰化縣","82586233","遠豪企業","彰化縣田尾鄉北鎮村平和路2段10號",200000,"獨資","李家豪",1081217,"1080822086"
3761,"彰化縣","82586249","禾鏡堂眼鏡","彰化縣員林市三多里大同路2段168號1樓",50000,"獨資","張詠田",1081217,"1080822089"
3762,"彰化縣","82586254","祈盛工業社","彰化縣伸港鄉七嘉村建興路291號",60000,"獨資","顏珍惠",1081217,"1080822092"
3763,"彰化縣","82586260","岳展農產行","彰化縣芬園鄉大竹村大彰路1段476-7號",20000,"獨資","吳岳展",1081217,"1080822093"
3764,"彰化縣","82586276","宏偉農產行","彰化縣芳苑鄉建平村二溪路草二段913巷151號",200000,"獨資","陳榛林",1081217,"1080822094"
3765,"彰化縣","82586281","摩妮養生會館","彰化縣員林市南平里雙平路135號",10000,"獨資","楊峪翔",1081217,"1080822102"
3766,"彰化縣","82586297","華陽企業社","彰化縣彰化市延和里英士路153號",60000,"獨資","劉俊宇",1081217,"1080822098"
3767,"彰化縣","82586304","璿宇企業社","彰化縣二林鎮振興里成功巷6-3號1樓",60000,"獨資","陳格正",1081217,"1080822100"
3768,"彰化縣","82586310","怦悅創意工作室","彰化縣北斗鎮文昌里後溪巷2之6號",19500,"獨資","楊家豪",1081217,"1080822115"
3769,"彰化縣","82586326","金福貴運動彩券行","彰化縣溪州鄉溪州村進元路161號",50000,"獨資","鐘怡璇",1081217,"1080822117"
3770,"彰化縣","82586331","捷誠企業社","彰化縣芳苑鄉新寶村安家新邨二街28號1樓",200000,"獨資","林韋誠",1081218,"1080822120"
3771,"彰化縣","82586347","家和室內設計工程行","彰化縣秀水鄉福安村民華巷52弄11號",200000,"獨資","張家銘",1081218,"1080822139"
3772,"彰化縣","82586352","峻太工程行","彰化縣溪州鄉尾厝村公平街186號1樓",200000,"獨資","張芸禎",1081218,"1080822137"
3773,"彰化縣","82586368","晉烽企業社","彰化縣福興鄉同安村同安巷35號",200000,"合夥","羅毓芬",1081219,"1080822148"
3774,"彰化縣","82586374","宏祥百貨商行","彰化縣北斗鎮居仁里中華路72號",240000,"合夥","江侑達",1081219,"1080822153"
3775,"彰化縣","82586389","勝鞍車業","彰化縣花壇鄉中庄村竹子街117巷38弄8號",200000,"獨資","陳勝賀",1081219,"1080822151"
3776,"彰化縣","82586395","宥宏工程行","彰化縣溪湖鎮中山里銀錠路758巷2號1樓",200000,"獨資","劉色",1081219,"1080822160"
3777,"彰化縣","82586402","金億豐企業社","彰化縣鹿港鎮頂番里頂草路1段88巷36弄26號",50000,"獨資","吳正順",1081219,"1080822168"
3778,"彰化縣","82586418","三光貿易社","彰化縣田中鎮三光里埔頭路271巷82號",200000,"獨資","連永森",1081220,"1080822171"
3779,"彰化縣","82586424","兆丞工業社","彰化縣溪湖鎮河東里田中路123號1樓",200000,"獨資","楊惠甯",1081220,"1080822174"
3780,"彰化縣","82586439","金玉農產行","彰化縣竹塘鄉五庄村大湖路79號1樓",200000,"獨資","林承翰",1081220,"1080822177"
3781,"彰化縣","82586445","鷗飛鄉蔬食茶堂","彰化縣彰化市南瑤里民族路26號",200000,"合夥","林禮鑫",1081220,"1080822192"
3782,"彰化縣","82586450","新元創意設計企業社","彰化縣埤頭鄉和豊村斗苑東路145巷45號",200000,"獨資","梁書銘",1081220,"1080822189"
3783,"彰化縣","82586466","旭葳企業社","彰化縣大城鄉潭墘村天惠路28-1號1樓",220000,"獨資","朱家麗",1081220,"1080822188"
3784,"彰化縣","82586472","金有利滷味","彰化縣員林市三和里三民東街283號1樓",20000,"獨資","巫青峯",1081220,"1080822194"
3785,"彰化縣","82586487","銘源工程行","彰化縣彰化市延平里大埔路537巷3號4樓",200000,"獨資","許玉盆",1081220,"1080822200"
3786,"彰化縣","82586493","兆賀企業社","彰化縣和美鎮愛惜路10號",50000,"獨資","郭賀心",1081223,"1080822205"
3787,"彰化縣","82586509","陞益商行","彰化縣員林市南平里中山路2段605巷85之3號1樓",200000,"獨資","劉威志",1081223,"1080822208"
3788,"彰化縣","82586515","慧萍商行","彰化縣員林市中正里林森路276號",50000,"獨資","黃慧萍",1081223,"1080822187"
3789,"彰化縣","82586521","莉莉波波影像工作室","彰化縣員林市忠孝里大同路1段119號1樓",200000,"合夥","林佑宸",1081223,"1080822215"
3790,"彰化縣","82586536","堡淇企業社","彰化縣芳苑鄉三合村工區一路45巷84弄71號1樓",200000,"獨資","黃浡宸",1081223,"1080822221"
3791,"彰化縣","82586542","時和花坊","彰化縣埔心鄉梧鳳村大溪路3段37巷16弄5號",88000,"獨資","陳玫",1081224,"1080822238"
3792,"彰化縣","82586557","帝寶佳實業坊","彰化縣鹿港鎮廖厝里楊厝巷76-1號1樓",168000,"獨資","張家穎",1081224,"1080822237"
3793,"彰化縣","82586563","王功育苗場","彰化縣芳苑鄉文津村功湖路355巷17號",240000,"獨資","林文樂",1081224,"1080822240"
3794,"彰化縣","82586579","浤達車業","彰化縣彰化市古夷里泰和路3段480巷38號1樓",50000,"獨資","黄茗浤",1081224,"1080822249"
3795,"彰化縣","82586584","澄策商行","彰化縣北斗鎮大新里四海路1段60號",5000,"獨資","朱書嫺",1081224,"1080822257"
3796,"彰化縣","82586590","優樂企業社","彰化縣彰化市彰安里中正路2段503巷3號1樓",8000,"獨資","周瑞馨",1081224,"1080822264"
3797,"彰化縣","82586607","永平企業社","彰化縣鹿港鎮山崙里崙尾巷34號",220000,"獨資","黃永慧",1081224,"1080822262"
3798,"彰化縣","82586613","麗雯商行","彰化縣社頭鄉社頭村清水岩路395號",50000,"獨資","賴麗雯",1081224,"1080822250"
3799,"彰化縣","82586629","鑫鮮貨水產行","彰化縣彰化市國聖里中山路3段554巷96-3號1樓",168000,"獨資","王新廷",1081225,"1080822275"
3800,"彰化縣","82586634","沛綠德企業社","彰化縣彰化市磚磘里水尾二路360巷27號1樓",88000,"獨資","王怡婷",1081225,"1080822279"
3801,"彰化縣","82586640","勝駿工業社","彰化縣員林市惠來里惠明街106巷33號",240000,"獨資","李洧成",1081225,"1080822277"
3802,"彰化縣","82586655","富利赫企業社","彰化縣二林鎮東華里路東巷12-7號1樓",200000,"獨資","徐子富",1081225,"1080822285"
3803,"彰化縣","82586661","裕昇工程行","彰化縣彰化市寶廍里寶廍路400巷8號",100000,"獨資","鄭茂成",1081225,"1080822294"
3804,"彰化縣","82586677","洪福企業社","彰化縣二林鎮梅芳里太平路26-78號1樓",60000,"獨資","洪樵榕",1081225,"1080822271"
3805,"彰化縣","82586682","雋廷食品行","彰化縣埔心鄉瓦中村東明路161巷56弄18號1樓",66000,"獨資","林睿宸",1081225,"1080822232"
3806,"彰化縣","82586698","禎巧妙商行","彰化縣鹿港鎮頂厝里港后路148號",20000,"獨資","張禎育",1081225,"1080822298"
3807,"彰化縣","82586705","華阜建設行","彰化縣和美鎮柑井里柑竹路410巷11號",200000,"獨資","曾素蘭",1081225,"1080822299"
3808,"彰化縣","82586711","東樺農產行","彰化縣大城鄉菜寮村西平路13-3號",220000,"獨資","林東樺",1081225,"1080822300"
3809,"彰化縣","82586727","安杰工作室","彰化縣田中鎮南路里員集路2段109巷20號",100000,"獨資","周聰達",1081225,"1080822301"
3810,"彰化縣","82586732","宗鼎五金企業社","彰化縣秀水鄉鶴鳴村復興巷臨33號",200000,"獨資","黄嘉忠",1081225,"1080822302"
3811,"彰化縣","82586748","秋雲音樂禮儀社","彰化縣彰化市崙平里建和街107巷12號1樓",240000,"獨資","陳大錡",1081225,"1080822308"
3812,"彰化縣","82586753","東翔生命禮儀","彰化縣員林市大明里大饒路659巷29弄20號",50000,"獨資","蕭忠騰",1081226,"1080822331"
3813,"彰化縣","82586769","釜瑋工程行","彰化縣芬園鄉嘉興村嘉東街臨570號",50000,"獨資","劉建基",1081226,"1080822335"
3814,"彰化縣","82586775","三富美商行","彰化縣鹿港鎮海埔里鹿工路6號",200000,"獨資","張富政",1081226,"1080822338"
3815,"彰化縣","82586780","世創商號","彰化縣鹿港鎮海埔里鹿工路6號",200000,"獨資","胡瑞娟",1081226,"1080822337"
3816,"彰化縣","82586796","巨騰企業社","彰化縣田中鎮大崙里大安路3段368巷10號1樓",200000,"獨資","陳莉靜",1081226,"1080822340"
3817,"彰化縣","82586803","愛水家豐企業社","彰化縣彰化市五權里金馬路3段167巷12號1樓",200000,"獨資","張家豐",1081227,"1080822339"
3818,"彰化縣","82586819","愛治株式商行","彰化縣彰化市長樂里長安街76巷7-2號1樓",200000,"獨資","黃柏樺",1081227,"1080822342"
3819,"彰化縣","82586825","欣富發商行","彰化縣大城鄉豐美村中正路2巷8號",220000,"獨資","楊勝旭",1081226,"1080822341"
3820,"彰化縣","82586830","鴻溙企業社","彰化縣永靖鄉永西村永寧街72巷9號",230000,"獨資","詹竣宇",1081227,"1080822233"
3821,"彰化縣","82586846","樂妞咖啡","彰化縣伸港鄉七嘉村中華路526號",10000,"獨資","蔡幸娟",1081227,"1080822352"
3822,"彰化縣","82586851","華晟企業社","彰化縣埔鹽鄉南港村埔菜路28-9號",240000,"獨資","林冠銘",1081227,"1080822367"
3823,"彰化縣","82586867","三甲企業社","彰化縣埔鹽鄉大有村員鹿路3段3-8號",200000,"獨資","陳明輝",1081227,"1080822363"
3824,"彰化縣","82586873","乙禾企業社","彰化縣埤頭鄉合興村彰水路2段779號1樓",100000,"獨資","王竣泓",1081227,"1080822364"
3825,"彰化縣","82586888","同勝農產行","彰化縣花壇鄉崙雅村花秀路325巷8號1樓",200000,"獨資","梁稚昌",1081227,"1080822383"
3826,"彰化縣","82586894","六股企業社","彰化縣和美鎮鐵山里彰美路3段176號",30000,"獨資","陳鳳娟",1081230,"1080822386"
3827,"彰化縣","82586901","廣盈資訊","彰化縣彰化市向陽里崙平南路498之5號1樓",200000,"獨資","廖培期",1081230,"1080822387"
3828,"彰化縣","82586917","日揚修護廠","彰化縣彰化市阿夷里泰和路2段260、262號",200000,"獨資","賴彩惠",1081230,"1080822395"
3829,"彰化縣","82586923","太吉熊異式廚房","彰化縣花壇鄉長沙村中正路臨30號",50000,"獨資","曾睿紳",1081230,"1080822416"
3830,"彰化縣","82586938","盈禾利工程行","彰化縣埤頭鄉平原村平原路365之2號",200000,"獨資","許奇昌",1081231,"1080822420"
3831,"彰化縣","82586959","詩蓉美容店","彰化縣和美鎮和北里彰美路6段188號",10000,"獨資","蕭詩蓉",1081231,"1080822419"
3832,"彰化縣","82586965","小花蓋茶工作室","彰化縣員林市惠來里光明街175號",5000,"獨資","宋政輝",1081231,"1080822431"
3833,"彰化縣","82586986","一品燉湯","彰化縣員林市中正里三民東街34-1號",60000,"獨資","黃明峯",1081231,"1080822462"
3834,"彰化縣","82586992","大禾企業社","彰化縣田中鎮西路里斗中路1段136巷50號1樓",238000,"獨資","盧淑慧",1081231,"1080822472"
3835,"彰化縣","82587009","可樂那行","彰化縣北斗鎮五權里宮前街1之13號",200000,"獨資","林建昌",1081231,"1080822421"
3836,"彰化縣","82587015","金興工程行","彰化縣和美鎮竹園里線東路6段臨62號",200000,"獨資","林尚憶",1081231,"1080822475"
3837,"彰化縣","82587021","亭諭靚茶","彰化縣北斗鎮新政里中華路251號1樓",200000,"合夥","陳妙年",1081231,"1080822480"
3838,"彰化縣","82587036","台生工程行","彰化縣彰化市南瑤里中山路2段2號7樓之1",100000,"獨資","曾子榮",1081231,"1080822477"
3839,"彰化縣","82587042","德勝行","彰化縣二林鎮西庄里同安巷臨130號1樓",200000,"獨資","陳德勝",1081231,"1080822484"
3840,"彰化縣","85995154","豆豆牛選物販賣機","彰化縣彰化市南瑤里民族路97巷39號1樓",22000,"獨資","黃世傑",1081204,"1080821855"
3841,"彰化縣","86567834","翔琳通訊","彰化縣埤頭鄉合興村斗苑西路276號",100000,"獨資","張恩禎",1081213,"1080822041"
3842,"彰化縣","86940045","澄逸商事","彰化縣彰化市崙平里建中街22巷2號",5000,"獨資","詹庭婷",1081224,"1080822244"
3843,"彰化縣","86980192","好時光商行","彰化縣彰化市民生里三民路237巷36號",200000,"獨資","黃美玲",1081224,"1080822253"
3844,"彰化縣","87000338","芊岱商行","彰化縣彰化市崙平里崙平北路74號",10000,"獨資","黃梅惠",1081231,"1080822470"
3845,"彰化縣","87006874","富信工業社","彰化縣福興鄉三汴村三汴街臨11之2號1樓",220000,"獨資","莊雅竹",1081205,"1080821883"
3846,"彰化縣","87009128","芳姿百貨商行","彰化縣大村鄉茄苳村茄苳路2段131巷23-3號",10000,"獨資","吳碧姬",1081203,"1080821828"
3847,"彰化縣","87009611","王安商行","彰化縣溪州鄉溪厝村中山路2段223號",30000,"獨資","劉萬吉",1081227,"1080822356"
3848,"彰化縣","87013093","星越小吃部","彰化縣溪州鄉瓦厝村莒光路132號",30000,"獨資","許銘坤",1081211,"1080822013"
3849,"彰化縣","87013994","耕盛農產行","彰化縣二林鎮西庄里西庄巷95號",150000,"獨資","楊燕玲",1081231,"1080822436"
3850,"彰化縣","87014163","艾可快樂購企業社","彰化縣彰化市中央路182-1號",100000,"獨資","李淑惠",1081216,"1080822079"
3851,"南投縣","25304206","吳神父養生泡腳會館","南投縣草屯鎮中山里中興路96號",200000,"獨資","盧彥文",1081205,"1080003400"
3852,"南投縣","45369851","昱廣五金企業社","南投縣草屯鎮石川里碧興路2段902巷142號",200000,"合夥","謝榮興",1081230,"1080003629"
3853,"南投縣","47612121","瑟賽凘佛商行","南投縣魚池鄉大林村金天巷15之之8號",200000,"獨資","曾文育",1081223,"1080003542"
3854,"南投縣","47613846","定緣居工作坊","南投縣仁愛鄉新生村山林巷13之1號",3000,"獨資","謝嵩生",1081212,"1080003463"
3855,"南投縣","82554942","熊飽食堂","南投縣南投市三和里彰南路一段962號一樓",100000,"獨資","洪文樺",1081202,"1080003360"
3856,"南投縣","82554957","糖園茶行","南投縣埔里鎮西門里西寧路72號一樓",200000,"獨資","張永男",1081203,"1080003367"
3857,"南投縣","82554963","京采小吃部","南投縣草屯鎮新豐里成功路一段1031之3號一樓",200000,"獨資","陳忠義",1081204,"1080003383"
3858,"南投縣","82554979","大竹山防水工程行","南投縣竹山鎮竹圍里前山路一段98巷25弄82號",200000,"獨資","廖梓珹",1081204,"1080003386"
3859,"南投縣","82554984","清淨心企業社","南投縣埔里鎮枇杷里慈恩街373巷24號一樓",30000,"獨資","李虹真",1081205,"1080003392"
3860,"南投縣","82554990","誠光藥局","南投縣埔里鎮西門里中正路599號",240000,"獨資","曾賢德",1081205,"1080003398"
3861,"南投縣","82555007","本手作木器社","南投縣集集鎮永昌里文心街177巷1號一樓",981000,"獨資","陳柯煒",1081205,"1080003401"
3862,"南投縣","82555013","明森影音工作室","南投縣埔里鎮清新里民生路97號",200000,"獨資","劉家銘",1081206,"1080003403"
