﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2805,"南投縣","82402410","妘彩通訊行","南投縣草屯鎮炎峰里中正路642號一樓",120000,"獨資","朱芳儀",1081209,"1080003416"
2806,"南投縣","82402517","餕馨蔬食館","南投縣草屯鎮炎峰里玉峰街55號",200000,"獨資","廖譯鋮",1081220,"1080003535"
2807,"南投縣","82404901","富馬爺客棧","南投縣南投市三興里集賢路95號",168000,"獨資","吳宗威",1081202,"1080003358"
2808,"南投縣","82550592","芳菲菲天然精油企業","南投縣草屯鎮和平里虎山路835號一樓",240000,"獨資","廖高志",1081203,"1080003366"
2809,"南投縣","82551298","承達工作室","南投縣草屯鎮炎峰里碧山路14號6樓之5",50000,"獨資","湯素秋",1081205,"1080003391"
2810,"南投縣","82554871","友福早餐店","南投縣草屯鎮明正里中山街376號一樓",8000,"獨資","林宗穎",1081218,"1080003510"
2811,"南投縣","82554915","生活小物工作室","南投縣草屯鎮碧峰里保安街73號",100000,"獨資","游恒毅",1081210,"1080003427"
2812,"南投縣","87834649","威達企業社","南投縣水里鄉農富村民生路３３２號（現場限作辦公室使用且不得堆棧貯存）（道路用地部份不得使用）",240000,"獨資","宋秋玉",1081231,"1080003650"
2813,"南投縣","87839763","花國花店","南投縣草屯鎮明正里中正路875號一樓",3000,"獨資","蔡和珈",1081204,"1080003385"
2814,"南投縣","87844371","桶頭竹筍加工廠","南投縣竹山鎮鯉南路三０九之三號",3000000,"合夥","張之建",1081212,"1080003458"
2815,"南投縣","94925125","金田企業社","南投縣竹山鎮延和里和育一巷十號（限一樓僅供辦公室使用現場不得堆棧）",220000,"獨資","陳文田",1081203,"1080003371"
2816,"雲林縣","06161299","生平汽車材料行","雲林縣斗六市鎮西里雲林路二段五一四號",30000,"獨資","張慶輝",1081231,"1080133564"
2817,"雲林縣","06191391","元奇商行","雲林縣元長鄉頂寮村中坑路二四號",5000,"獨資","吳進發",1081225,"1080122663"
2818,"雲林縣","09315699","金記企業社","雲林縣古坑鄉東和村廣濟路一二七之二九號一樓",450000,"獨資","金坤宜",1081230,"1080122732"
2819,"雲林縣","14163980","錦德中藥房","雲林縣古坑鄉東和村文化路139之5號",3000,"獨資","賴錦弘",1081203,"1080122330"
2820,"雲林縣","15600523","金全成精品店","雲林縣斗六市四維里中華路六八號",5000,"獨資","洪振彰",1081224,"1080122627"
2821,"雲林縣","17472263","勝俐汽車商行","雲林縣臺西鄉五港村五港路３５７巷５號",200000,"獨資","羅勝利",1081203,"1080122326"
2822,"雲林縣","18343648","成家房屋仲介社","雲林縣北港鎮華勝里文仁路277號",200000,"獨資","楊清泉",1081225,"1080122669"
2823,"雲林縣","25473589","日昇企業社","雲林縣虎尾鎮平和里大裕街38號",80000,"合夥","林錦松",1081210,"1080122415"
2824,"雲林縣","25483691","燈意電子科技行","雲林縣斗六市三平里西平路250之1號",10000,"獨資","張耀昌",1081226,"1080122682"
2825,"雲林縣","25491860","建盈機械工程行","雲林縣虎尾鎮埒內里埒內257之7號1樓",1000000,"合夥","王裕勛",1081231,"1080133565"
2826,"雲林縣","27133658","菜根香飲食店","雲林縣虎尾鎮新興里新生路50號",5000,"獨資","黃瑞清",1081213,"1080122466"
2827,"雲林縣","38780049","佳翔茶舖","雲林縣古坑鄉朝陽村中山路184號1樓",1050000,"獨資","郭秉鑫",1081230,"1080122755"
2828,"雲林縣","38785044","泳鎂實業社","雲林縣東勢鄉月眉村中山路30之2號",200000,"獨資","張姗琦",1081219,"1080122555"
2829,"雲林縣","38787845","一瞬咖啡坊","雲林縣斗六市鎮西里中堅西路270號1、2樓",200000,"合夥","楊又彥",1081202,"1080097659"
2830,"雲林縣","38793430","韓鮮韓國料理","雲林縣斗六市鎮南里中山路408號",240000,"獨資","鄧珮綾",1081203,"1080122334"
2831,"雲林縣","38795802","泓威商行","雲林縣土庫鎮越港里光明路290號1樓",200000,"獨資","陳畇霏",1081205,"1080122377"
2832,"雲林縣","39704386","瑞益汽車商行","雲林縣虎尾鎮興南里竹圍68之8號",200000,"合夥","沈豊益",1081230,"1080122756"
2833,"雲林縣","39710964","圓始禪飲店","雲林縣斗六市鎮南里民生南路236號1樓",50000,"獨資","詹錦龍",1081225,"1080122648"
2834,"雲林縣","39781518","斗六大腸麵線","雲林縣斗六市鎮西里雲林路二段550號",50000,"獨資","范哲鴻",1081218,"1080122522"
2835,"雲林縣","39860674","原食餐坊","雲林縣斗六市鎮南里南興街27號",100000,"獨資","張淑芬",1081231,"1080133545"
2836,"雲林縣","39863659","老牌石頭火鍋麥寮店","雲林縣麥寮鄉麥豐村67號1樓",6000,"獨資","林婉君",1081210,"1080122411"
2837,"雲林縣","39864995","施華商行","雲林縣古坑鄉東和村廣濟路2巷1之1號",100000,"獨資","王湘晴",1081231,"1080133544"
2838,"雲林縣","45289169","玉發彩券行","雲林縣古坑鄉西平村中山路一六三之一號一樓",50000,"獨資","程春玉",1081219,"1080122558"
2839,"雲林縣","45304112","大吉利彩券行","雲林縣斗六市鎮西里雲林路二段六三五號一樓",3000,"獨資","蘇國偉",1081210,"1080122416"
2840,"雲林縣","45369487","大鼎茶業行","雲林縣虎尾鎮惠來里東光三二號",3000,"獨資","程浚澤",1081227,"1080122714"
2841,"雲林縣","45457382","冠愉實業社","雲林縣虎尾鎮新吉里工專一街一五三巷九號一樓",200000,"獨資","蘇奕峻",1081210,"1080122420"
2842,"雲林縣","45599170","米都力美食坊","雲林縣虎尾鎮公安里林森路一段360巷47號4樓",100000,"獨資","張麗娟",1081213,"1080122462"
2843,"雲林縣","45769322","漂亮物語服飾","雲林縣斗六市光興里愛國街33號1樓",50000,"獨資","陳淑惠",1081231,"1080133547"
2844,"雲林縣","45770952","巧滋牛排館","雲林縣斗六市龍潭里龍潭路1之32號1樓",60000,"獨資","顏淑微",1081205,"1080122366"
2845,"雲林縣","45771777","百合鮮花店","雲林縣斗六市湖山里檨林路72號1樓",60000,"獨資","廖建群",1081219,"1080122546"
2846,"雲林縣","45771853","皓群企業社","雲林縣斗南鎮明昌里延平路2段574巷1弄17號1樓",200000,"獨資","沈添振",1081227,"1080122710"
2847,"雲林縣","45798136","陽光米學商行","雲林縣元長鄉長南村元長鄉中山路6號",3000,"獨資","林旭陽",1081231,"1080133552"
2848,"雲林縣","47392800","有泉農產行","雲林縣斗六市三平里延平路1號1樓",60000,"獨資","葉江泉",1081218,"1080122526"
2849,"雲林縣","47396643","圓十茶飲店","雲林縣虎尾鎮新興里新興路54號1樓",50000,"獨資","陳若喬",1081225,"1080122649"
2850,"雲林縣","47400626","曼妮精品服飾店","雲林縣莿桐鄉莿桐村光復路21號1樓",200000,"獨資","林瑋家",1081226,"1080122696"
2851,"雲林縣","47406656","好蒔日常工坊","雲林縣莿桐鄉埔尾村油車124號",100000,"獨資","陳宥蓁",1081202,"1080097661"
2852,"雲林縣","47853612","宏晟茶行","雲林縣斗六市榴中里石榴路１０２之６號一樓",200000,"獨資","歐峻愷",1081203,"1080122335"
2853,"雲林縣","63131108","明玉洗染社","雲林縣林內鄉林中村光復路四一號",3000,"獨資","陳賴富",1081219,"1080122556"
2854,"雲林縣","63146502","明亮商店","雲林縣林內鄉烏塗村烏塗路六九號",2000,"獨資","鄭有亮",1081205,"1080122365"
2855,"雲林縣","64833747","瑞昌銀樓","雲林縣林內鄉林中村光復路三巷九號",150000,"獨資","黃大樹",1081231,"1080133543"
2856,"雲林縣","64841275","順進鐵工部","雲林縣西螺鎮永安里市後街三七號",3000,"獨資","王金山",1081218,"1080122524"
2857,"雲林縣","64872522","東益鐵工所","雲林縣北港鎮華勝里民治路五八號",3000,"獨資","吳思源",1081225,"1080122661"
2858,"雲林縣","64890514","永成西服號","雲林縣北港鎮好收里一一一號",3000,"獨資","蕭連成",1081225,"1080122662"
2859,"雲林縣","64899162","美香珍糖果部","雲林縣水林鄉水北村廟前三三號一樓",3000,"獨資","李育昌",1081217,"1080122510"
2860,"雲林縣","64913093","錦新木門行","雲林縣北港鎮好收里好收路109之121號1樓",30000,"獨資","許永昇",1081216,"1080122489"
2861,"雲林縣","64927391","金峯行","雲林縣虎尾鎮西安里中正路二０四號",3000,"獨資","高煉金",1081231,"1080133542"
2862,"雲林縣","72401476","振月工程行","雲林縣斗六市三平里斗六六路２１０號",200000,"獨資","鍾柏仁",1081226,"1080122678"
2863,"雲林縣","72402123","六禾烘焙","雲林縣斗六市鎮東里鎮東路117號3樓",60000,"獨資","詹博竣",1081212,"1080122454"
2864,"雲林縣","72403333","雲揚仲介企業社","雲林縣斗六市成功里五權街84號5樓",200000,"獨資","葉沛倫",1081231,"1080133562"
2865,"雲林縣","72409462","卡布奇創意設計坊","雲林縣斗六市信義里太平路10之2號",3000,"獨資","翁任貝",1081203,"1080122336"
2866,"雲林縣","72413698","尚鱻能源淨水企業行","雲林縣北港鎮新街里愛國街98號",200000,"獨資","吳建德",1081204,"1080122357"
2867,"雲林縣","72414107","信証企業社","雲林縣古坑鄉東和村文化路200之2號1樓",30000,"獨資","賴家緯",1081219,"1080122567"
2868,"雲林縣","72415653","鴻鈦工程行","雲林縣斗六市江厝里江厝路88之2號一樓",248000,"獨資","江文福",1081219,"1080122549"
2869,"雲林縣","72418173","金寶地商行","雲林縣虎尾鎮西安里中正路222之3號",3000,"獨資","林宗諺",1081204,"1080122348"
2870,"雲林縣","72419975","鑫品金屬企業社","雲林縣莿桐鄉饒平村饒平西路33之7號",100000,"獨資","陳金文",1081220,"1080122575"
2871,"雲林縣","76736446","俏妞皮件飾品專賣店","雲林縣斗六市光興里民生路六六號一樓",5000,"獨資","張明照",1081202,"1080097668"
2872,"雲林縣","77547507","林格設計企業社","雲林縣土庫鎮宮北里新建路23之5號",100000,"獨資","林茂益",1081227,"1080122715"
2873,"雲林縣","78926323","同宇企業行","雲林縣莿桐鄉莿桐村延平路16巷弄6號1樓",200000,"獨資","林同",1081231,"1080133560"
2874,"雲林縣","82484799","金剛餐廳","雲林縣麥寮鄉麥津村中興路107號",200000,"獨資","許祐嘉",1081216,"1080122476"
2875,"雲林縣","82485050","成功食堂","雲林縣斗六市成功里成功路242號1樓",5000,"獨資","吳美華",1081202,"1080097670"
2876,"雲林縣","82486516","國志企業社","雲林縣斗六市鎮東里大同路321號",1000000,"合夥","張素蘭",1081225,"1080122670"
2877,"雲林縣","82489197","澤一工程行","雲林縣斗南鎮僑真里守城街128巷15號1樓",200000,"獨資","高玉美",1081220,"1080122588"
2878,"雲林縣","82490173","勝邦工程行","雲林縣林內鄉坪頂村清水溪路5之5號",240000,"獨資","許麗美",1081223,"1080122602"
2879,"雲林縣","82491623","藍染人創意坊","雲林縣斗六市林頭里林頭路35之28號",50000,"獨資","黃文卿",1081224,"1080122623"
2880,"雲林縣","82493072","益興汽車修配廠","雲林縣東勢鄉東北村東勢東路349之2號",200000,"獨資","黃泓益",1081223,"1080122593"
2881,"雲林縣","82493447","駿泰工程行","雲林縣麥寮鄉橋頭村橋頭２７６之９號一樓",200000,"獨資","許榮南",1081226,"1080122699"
2882,"雲林縣","82497577","喜來登會館","雲林縣北港鎮新街里太平路140號",20000,"獨資","王羿婷",1081225,"1080122668"
2883,"雲林縣","82498323","盛安便當店","雲林縣斗六市光興里愛國街119號1樓",60000,"獨資","張芳華",1081217,"1080122495"
2884,"雲林縣","82499879","永承企業社","雲林縣大埤鄉尚義村尚義路１９之１號",200000,"獨資","張志賢",1081223,"1080122615"
2885,"嘉義縣","06284932","土城企業行","嘉義縣溪口鄉溪東村二鄰民生街四五巷二五號一樓",2000000,"獨資","陳土城",1081205,"1089302629"
2886,"嘉義縣","06299822","親親商店","嘉義縣民雄鄉福樂村中華路12號1樓",3000,"獨資","林麗華",1081227,"1089302813"
2887,"嘉義縣","06361135","新進發青果行","嘉義縣鹿草鄉下潭村一三Ｏ號",3000,"獨資","沈榮熙",1081226,"1089302816"
2888,"嘉義縣","09643692","凱祥工程行","嘉義縣朴子市大鄉里大槺榔946號",200000,"獨資","羅凱文",1081224,"1089302778"
2889,"嘉義縣","10437755","源盛農產行","嘉義縣鹿草鄉碧潭村頂潭24號之2",20000,"獨資","林源盛",1081204,"1089302532"
2890,"嘉義縣","10801022","創域模型玩具","嘉義縣梅山鄉梅北村民生街２巷５號",200000,"獨資","王國霖",1081230,"1089302818"
2891,"嘉義縣","13615698","嘉記水族館","嘉義縣民雄鄉福樂村建國路三段一五四號",3000,"獨資","陳烔宇",1081212,"1089302683"
2892,"嘉義縣","14750518","威泰企業社","嘉義縣太保市舊埤里新安五街五○號一樓",200000,"獨資","張盧菊江",1081224,"1089302773"
2893,"嘉義縣","14759969","明和蘭園","嘉義縣大林鎮上林里頂員林四之一號",200000,"獨資","何明和",1081225,"1089302781"
2894,"嘉義縣","14764029","上華書店","嘉義縣鹿草鄉西井村五四九號",3000,"獨資","翁千淯",1081203,"1089302617"
2895,"嘉義縣","17166010","宏國企業社","嘉義縣竹崎鄉復金村二四鄰溪湖三三號",100000,"獨資","阮品蓁",1081211,"1089302690"
2896,"嘉義縣","17173188","索華資訊社","嘉義縣朴子市中正里開元路二五七號",3000,"獨資","李協蒼",1081217,"1089302728"
2897,"嘉義縣","26491136","粉玩皮抓餅舖","嘉義縣新港鄉宮前村古民街18號",3000,"獨資","吳荺瑊",1081206,"1089302567"
2898,"嘉義縣","26493492","禾盛行","嘉義縣鹿草鄉松竹村竹子腳11號之2",20000,"獨資","林秀麗",1081223,"1089302772"
2899,"嘉義縣","26493606","金粧企業","嘉義縣中埔鄉頂埔村13鄰60附32號",200000,"獨資","陳宏恩",1081213,"1089302693"
2900,"嘉義縣","26495647","冠頤企業社","嘉義縣水上鄉溪洲村外溪洲130-8號1樓",100000,"獨資","賴建忠",1081212,"1089302703"
2901,"嘉義縣","26499159","承軒企業社","嘉義縣朴子市竹圍里25鄰中興路83號4樓之2",200000,"獨資","黃婉菲",1081209,"1089302679"
2902,"嘉義縣","36606333","欣昌汽車材料行","嘉義縣朴子市安福里文明路８之１８號",5000,"獨資","陳素芳",1081204,"1089302624"
2903,"嘉義縣","36684610","元源商行","嘉義縣民雄鄉興中村６鄰江厝店４９之１號",5000,"獨資","葉明智",1081213,"1089302695"
2904,"嘉義縣","37712375","利紘水電工程行","嘉義縣水上鄉龍德村十一指厝２５-６３號1樓",200000,"獨資","蘇志合",1081203,"1089302594"
2905,"嘉義縣","37712699","寶慶企業社","嘉義縣太保市安仁里祥和三路東段308號1樓",100000,"獨資","黃采琳",1081211,"1089302607"
2906,"嘉義縣","37718363","元資實業社","嘉義縣中埔鄉和興村33鄰中華路305巷10號",14131,"獨資","郭美金",1081204,"1089302573"
2907,"嘉義縣","40758727","華美室內設計裝潢行","嘉義縣民雄鄉大崎村17鄰十四甲16-133號一樓",100000,"獨資","朱清池",1081206,"1089302642"
2908,"嘉義縣","40918055","金師傅西點麵包坊","嘉義縣朴子市大葛里祥和三路西段153號2樓",3000,"獨資","蔡亞容",1081202,"1089302598"
2909,"嘉義縣","40919890","嚴慈禮儀社","嘉義縣布袋鎮永安里8鄰206號",30000,"獨資","陳崑雀",1081230,"1089302832"
2910,"嘉義縣","40924280","皇文農產行","嘉義縣梅山鄉大南村芧仔埔14號",30000,"獨資","江武全",1081211,"1089302673"
2911,"嘉義縣","40925942","金阿偉飲品專賣店","嘉義縣民雄鄉建國路二段130號",200000,"獨資","賴膺宇",1081217,"1089302712"
2912,"嘉義縣","47852753","茗園企業社","嘉義縣朴子市佳禾里1鄰42-22號",200000,"獨資","張玄儒",1081225,"1089302807"
2913,"嘉義縣","47853514","辰陞鍋物","嘉義縣太保市南新里16鄰中正路326號附1",60000,"獨資","郭文進",1081206,"1089302566"
2914,"嘉義縣","47854767","阿米菓行","嘉義縣番路鄉民和村5鄰客庄41之23號1樓",30000,"獨資","陳昱暟",1081206,"1089302663"
2915,"嘉義縣","47857292","楓味屋","嘉義縣水上鄉水頭村中興路510號",20000,"獨資","吳勝宇",1081206,"1089302664"
2916,"嘉義縣","47859860","美招商行","嘉義縣民雄鄉金興村忠義街80號",3000,"獨資","劉美綢",1081217,"1089302732"
2917,"嘉義縣","47860091","星野田園咖啡","嘉義縣太保市東勢里14鄰故宮大道731號1樓",30000,"獨資","周瑋如",1081224,"1089302774"
2918,"嘉義縣","47860233","幸福快餐","嘉義縣太保市太保里9鄰185號",30000,"獨資","龔晉德",1081224,"1089302789"
2919,"嘉義縣","47861818","究元工程行","嘉義縣民雄鄉福樂村埤角75-87號1樓",2000000,"獨資","吳新發",1081211,"1089302676"
2920,"嘉義縣","65569202","許捷成文具店","嘉義縣大林鎮西林里中山路八一號",3000,"獨資","許漢昇",1081204,"1089302611"
2921,"嘉義縣","66403692","朝陽印刷社","嘉義縣民雄鄉西安村復興路一九一號",5000,"獨資","廖黃碧釵",1081206,"1089302655"
2922,"嘉義縣","66523459","嘉風企業社","嘉義縣民雄鄉雙福村一三鄰建國路三段七四之四號",30000,"獨資","廖許色招",1081223,"1089302760"
2923,"嘉義縣","66559218","宏旭商店","嘉義縣民雄鄉中央村田中央五七號",3000,"獨資","徐何秀梅",1081223,"1089302742"
2924,"嘉義縣","66582941","國綿商號","嘉義縣民雄鄉山中村牛斗山四六九號",3000,"獨資","許秀綿",1081213,"1089302694"
2925,"嘉義縣","66586616","久富行","嘉義縣朴子市大槺榔二八五號",20000,"獨資","李德煌",1081225,"1089302809"
2926,"嘉義縣","78461318","盈成工廠","嘉義縣番路鄉番路村一鄰坑底八號",200000,"獨資","陳淑娟",1081226,"1089302803"
2927,"嘉義縣","81287481","紫藤花養生館","嘉義縣中埔鄉和美村中山路五段896號1樓",6000,"獨資","孫羽樂",1081223,"1089302741"
2928,"嘉義縣","81329525","初烘焙工作室","嘉義縣朴子市平和里大同東路82巷1號1樓",16800,"獨資","涂慧芬",1081230,"1089302834"
2929,"嘉義縣","81332140","長杙工程行","嘉義縣民雄鄉福樂村自強二街２８號一樓",250000,"獨資","陳瑞華",1081231,"1089302839"
2930,"嘉義縣","81333339","嘉軒國際企業社","嘉義縣大林鎮大美里大智一街３號2樓",240000,"獨資","吳俊德",1081231,"1089302838"
2931,"嘉義縣","81335961","牛爸爸冷飲店","嘉義縣民雄鄉中樂村民生路3號",100000,"獨資","賴羿翔",1081219,"1089302743"
2932,"嘉義縣","81950347","柏潁企業社","嘉義縣太保市北新里中山路一段498號1樓",100000,"獨資","葉金米",1081217,"1089302661"
2933,"嘉義縣","87987784","明華商店","嘉義縣大林鎮西林里明華路１９鄰３１號",5000,"獨資","張慧雯",1081231,"1089302828"
2934,"屏東縣","08027755","永杰電器行","屏東縣屏東市安鎮里和平路５１號",3000,"獨資","陳榮杰",1081231,"10889174900"
2935,"屏東縣","08028902","光興車業行","屏東縣屏東市慶春里自由路１８４號",16000,"獨資","李碧雲",1081204,"10884995900"
2936,"屏東縣","08076404","力大商店","屏東縣內埔鄉內埔村仁智路２巷１２號",3000,"獨資","范梅英",1081218,"10887134400"
2937,"屏東縣","10100318","關山小棧紅柴潛水","屏東縣恆春鎮山海里檳榔路11之3號",50000,"獨資","李年豐",1081218,"10887301100"
2938,"屏東縣","10464909","榮誠土木包工業","屏東縣九如鄉後庄村清聖街２６巷１００號１樓",900000,"獨資","陳和義",1081231,"10889174400"
2939,"屏東縣","10710085","丞弘瓦斯行","屏東縣內埔鄉龍潭村昭勝路８４號１樓",1000000,"獨資","張子涵",1081231,"10889174700"
2940,"屏東縣","10782720","永吉土木包工業","屏東縣屏東市豐源里林森路東三段２巷１３號１樓",800000,"獨資","蔡金友",1081231,"10888150200"
2941,"屏東縣","10895105","信鋐企業工程行","屏東縣東港鎮興東里興東路47之23號",200000,"獨資","許家慧",1081221,"10887514300"
2942,"屏東縣","10896033","高英發土木包工業","屏東縣萬丹鄉四維村高田街52號2樓",1000000,"獨資","陳慧英",1081212,"10886194400"
2943,"屏東縣","13609324","建成煤氣行","屏東縣麟洛鄉麟蹄村中山路一八六號一樓",50000,"獨資","鄭建文",1081212,"10886364700"
2944,"屏東縣","14475631","揚明眼鏡行","屏東縣屏東市扶風里福建路四二之一號一樓",60000,"獨資","于國強　",1081204,"10884989800"
2945,"屏東縣","14479828","尖兵管理企業社","屏東縣屏東市長春里民生路12之15號3樓",200000,"獨資","蔡秋香",1081202,"10884625900"
2946,"屏東縣","14480640","農莊服飾登山露營用品店","屏東縣屏東市北勢里廣東路739之1號",470000,"獨資","王先豪",1081231,"10888806500"
2947,"屏東縣","21690277","艾德樂器社","屏東縣潮州鎮光春里光春路212巷25號",10000,"獨資","李易佩",1081225,"10888310100"
2948,"屏東縣","21952124","儀樺工程行","屏東縣九如鄉東寧村東明街二三號一樓",1000000,"獨資","蘇智豐",1081204,"10884996100"
2949,"屏東縣","25703674","欣明企業社","屏東縣枋寮鄉隆山村金山路135巷20號",30000,"獨資","何宜珍",1081210,"10885741800"
2950,"屏東縣","25736823","花果山水果行","屏東縣九如鄉洽興村豐平路４２號１樓",200000,"獨資","王志銘",1081231,"10888800500"
2951,"屏東縣","29420494","翔盈土木包工業","屏東縣潮州鎮三共里曲江街71號1樓",1500000,"獨資","黃貴得",1081204,"10885293200"
2952,"屏東縣","29456669","金鳳陽蔘藥行","屏東縣屏東市永安里建南路一九一巷一六號一樓",3000,"獨資","黃正修",1081231,"10888782300"
2953,"屏東縣","34952689","永騰水電工程行","屏東縣鹽埔鄉洛陽村四維路32之12號",200000,"獨資","黃永富",1081217,"10884665400"
2954,"屏東縣","36730781","堃谷工程行","屏東縣佳冬鄉塭豐村中興路59號",200000,"獨資","蔡進德",1081227,"10888365100"
2955,"屏東縣","36732090","祐承企業社","屏東縣潮州鎮永春里永康街276之1號",235000,"獨資","葉品宜",1081225,"10888310300"
2956,"屏東縣","36736737","龍鶴房屋","屏東縣東港鎮朝安里新生三路5號1樓",220000,"獨資","徐秀芬",1081212,"10884664400"
2957,"屏東縣","36738783","力達商行","屏東縣萬丹鄉萬全村萬丹路一段343號",10000,"獨資","朱素菊",1081202,"10884884900"
2958,"屏東縣","36792929","連城運動休閒旅遊用品社","屏東縣屏東市扶風里林森路29-12號",200000,"獨資","廖姸宣",1081205,"10885211000"
2959,"屏東縣","36894067","興榮通訊行","屏東縣長治鄉崙上村中興路383號",30000,"獨資","鄒佳榮",1081224,"10887966400"
2960,"屏東縣","37678377","森煬工程行","屏東縣潮州鎮三共里朝昇路32號",200000,"獨資","楊釗涵",1081215,"10886680500"
2961,"屏東縣","37685497","福慶商行","屏東縣屏東市龍華里龍華路134號",100000,"獨資","余忠慶",1081231,"10888985400"
2962,"屏東縣","40787504","全地企業行","屏東縣萬巒鄉佳和村光明路6之5號2樓",200000,"獨資","黃淑梅",1081218,"10887301300"
2963,"屏東縣","40795510","雙順汽車企業社","屏東縣萬丹鄉新鐘村新鐘路8之1號",100000,"獨資","張馨月",1081219,"10887325600"
2964,"屏東縣","40795672","檸檬的家商行","屏東縣九如鄉九明村光復街121巷13號",236000,"獨資","胡翠娟",1081211,"10886039900"
2965,"屏東縣","47731800","黃宥紅商行","屏東縣新埤鄉餉潭村龍潭路255之2號",3000,"獨資","陳美慧",1081222,"10887757300"
2966,"屏東縣","47732456","浤聖工程行","屏東縣屏東市大武里武愛街１６６巷１６號2樓",200000,"獨資","吳進德",1081218,"10887301200"
2967,"屏東縣","47737430","星逵通訊","屏東縣屏東市瑞光里安心四橫巷449-1號",3000,"獨資","陳昰達",1081219,"10887330500"
2968,"屏東縣","47737776","仕享企業社","屏東縣屏東市崇蘭里古松西巷４６８弄２７號2樓",200000,"獨資","劉享通",1081206,"10885616000"
2969,"屏東縣","47737939","天道總司企業社","屏東縣屏東市清溪里清寧街158巷18號3樓之2",3000,"獨資","張宗麒",1081212,"10886366900"
2970,"屏東縣","47743587","燼銳商行","屏東縣崁頂鄉越溪村民權路69之12號",100000,"獨資","鍾明融",1081227,"10888369700"
2971,"屏東縣","47896838","綠色小舖","屏東縣內埔鄉內埔村新光路41號一樓",100000,"獨資","顏明山",1081220,"10887543800"
2972,"屏東縣","47898441","成枻企業社","屏東縣屏東市大連里興豐路１１５巷１７號二樓",100000,"獨資","李慧美",1081210,"10884664300"
2973,"屏東縣","47902775","鄉村甕缸雞","屏東縣枋山鄉枋山村中山路三段61號",50000,"獨資","陳阿仁",1081222,"10887758000"
2974,"屏東縣","47906580","鱻旺海鮮專賣店","屏東縣東港鎮南平里南平路121之1號1樓",200000,"獨資","涂姵齊",1081212,"10886362800"
2975,"屏東縣","47907407","證寶企業行","屏東縣屏東市大連里大連路11巷3弄152號",200000,"獨資","劉文賓",1081214,"10886615000"
2976,"屏東縣","67815671","東鴻車業行","屏東縣屏東市太平里中正路一七五之二號一樓",3000,"獨資","吳運良",1081231,"10889174800"
2977,"屏東縣","70941477","屏軒商店","屏東縣長治鄉新潭村崑崙路一號",3000,"獨資","蔡明甫",1081210,"10885954400"
2978,"屏東縣","70948416","汎其企業行","屏東縣屏東市永城里中山路八一號三樓",100000,"獨資","陳棍山",1081231,"10888985600"
2979,"屏東縣","76777543","立群電器行","屏東縣屏東市三山里金城街六一之二號",10000,"獨資","陳賢武",1081227,"10888168700"
2980,"屏東縣","76793500","立詮工業社","屏東縣屏東市擇仁里公勇路一六號一樓",100000,"獨資","徐榮山",1081223,"10887729500"
2981,"屏東縣","81319836","風溢水產行","屏東縣佳冬鄉塭豐村南寮路174號",200000,"獨資","曾秋蘭",1081201,"10884621200"
2982,"屏東縣","81351808","酉洺通訊行","屏東縣南州鄉仁里村民生路28號1樓",50000,"獨資","葉宇皓",1081225,"10884666700"
2983,"屏東縣","81357578","豪運金麒工程行","屏東縣鹽埔鄉鹽中村勝利路１１１巷３-４號",200000,"獨資","林育諄",1081218,"10887141000"
2984,"屏東縣","81357839","海雲天企業社","屏東縣屏東市華山里大連路60-19號",50000,"獨資","陳水吉",1081220,"10887752400"
2985,"屏東縣","81743615","少記食品","屏東縣鹽埔鄉鹽中村豐年路17-2號",3000,"獨資","林敬展",1081210,"10885845200"
2986,"屏東縣","81791030","縝羱水產行","屏東縣東港鎮興漁里興漁街１３８-７號1樓",180000,"獨資","林言瓛",1081224,"10884665900"
2987,"屏東縣","81793939","茶讚飲料舖","屏東縣屏東市橋南里廣東南路230號",3000,"獨資","張林秀鑾",1081231,"10889174200"
2988,"屏東縣","81846226","福樂檳榔企業","屏東縣恆春鎮山腳里恆南路59-3號",240000,"獨資","劉龍輝",1081225,"10888310200"
2989,"屏東縣","81932876","久安企業社","屏東縣屏東市橋南里自立路180號",50000,"合夥","李金保",1081211,"10886040100"
2990,"屏東縣","81933185","台榮企業社","屏東縣九如鄉玉水村九如路一段53巷34號1樓",245000,"獨資","許晋榮",1081220,"10887514400"
2991,"屏東縣","83846551","泰宏企業社","屏東縣潮州鎮泗林里明倫路一之一０號壹樓",3000,"獨資","陳建夆",1081205,"10885388300"
2992,"屏東縣","83847263","同皆行","屏東縣枋寮鄉安樂村安平路三四號一樓",150000,"獨資","林梅英",1081225,"10887960100"
2993,"屏東縣","85564021","大武部落企業社","屏東縣屏東市北興里公民街172巷5弄1號",100000,"獨資","柯海燕",1081211,"10886040000"
2994,"屏東縣","90723668","鳴信玻璃行","屏東縣萬丹鄉萬生村頭前厝４５－６號",5000,"獨資","吳柳",1081211,"10885954500"
2995,"屏東縣","90974926","聖安中藥房","屏東縣林邊鄉林邊村忠愛路三一號",5000,"獨資","林士禾",1081224,"10887951100"
2996,"屏東縣","91336433","金和興商店","屏東縣佳冬鄉佳冬村溝渚路２１６號",3000,"獨資","林賴素蘭",1081227,"10888591000"
2997,"屏東縣","91820793","周森發木器店","屏東縣潮州鎮潮州里建基路９３號",10000,"獨資","吳周金香",1081210,"10885742000"
