﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11372,"85028280","勇安實業股份有限公司","臺北市中正區羅斯福路2段102號5樓之1","陳雅嫻",285000000,"1110624"
11373,"85028401","椰林資本股份有限公司","臺北市大安區敦化南路2段59號4樓","鄧翼正",97500000,"1110617"
11374,"85028612","浩信有限公司","臺北市中山區錦州街46號12樓之3","趙慧儀",6000000,"1110608"
11375,"85029393","岑安國際股份有限公司","桃園市中壢區華美一路229之8號（1樓）","王岑安",1000000,"1110627"
11376,"85029611","峻宇國際事業有限公司","新北市樹林區大安路347號3樓","呂米玉",2000000,"1110614"
11377,"85029984","分期遊旅行社股份有限公司","臺北市信義區基隆路1段163號10樓之3","周以明",6000000,"1110624"
11378,"85030595","華岱開發有限公司","臺南市東區裕德二街22巷20號1樓","許嘉妘",250000,"1110627"
11379,"85030949","健群科技股份有限公司","臺南市新營區中山路123號5、6樓","陳秋美",20000000,"1110602"
11380,"85031004","錦福投資股份有限公司","臺南市東區崇明里大同路2段615號6樓","羅三國",5686400,"1110607"
11381,"85031031","上東物業投資實業有限公司","臺南市永康區小東路477巷12號1樓","馮凱芝",2000000,"1110613"
11382,"85031095","健華投資股份有限公司","臺南市東區崇明里大同路2段615號6樓","羅秀雲",5963500,"1110601"
11383,"85031124","富積投資股份有限公司","臺南市東區崇明里大同路2段615號6樓","羅凱南",5659660,"1110602"
11384,"85031285","智陽有限公司","臺南市永康區國光六街2號1樓","葉錳溢",12000000,"1110621"
11385,"85031378","森澤國際有限公司","臺南市東區富裕里東門路2段297號6樓","吳建生",1000000,"1110620"
11386,"85031460","佳耀投資股份有限公司","臺南市東區崇明里大同路2段615號6樓","羅文宏",6124140,"1110601"
11387,"85031567","戴夫國際貿易有限公司","臺南市安平區育平五街70號9樓之9","王之儀",3000000,"1110620"
11388,"85031617","貴潤投資股份有限公司","臺南市東區崇明里大同路2段615號6樓","羅凱豊",5659660,"1110609"
11389,"85033684","元嘉建設有限公司","高雄市鳳山區博愛路505號1樓","魏政韋",20000000,"1110609"
11390,"85033875","亨好購物有限公司","高雄市鳳山區北賢街177號11樓","蔡少康",1000000,"1110609"
11391,"85033919","茁盛實業股份有限公司","高雄市前鎮區中華五路1005號1樓","麥雪兒",16000000,"1110617"
11392,"85034608","鉅揚營造工程有限公司","高雄市左營區重忠路77號1樓","黃祈和",20000000,"1110614"
11393,"85036036","尚鴻宇工程有限公司","新北市金山區中華路152巷11號5樓","許廷宇",3000000,"1110617"
11394,"85036578","尊爵實業有限公司","新北市三重區集賢路10號13樓","林嘉鍵",10000000,"1110617"
11395,"85036943","耀富興業有限公司","新北市蘆洲區成功路84號","李嘉紋",3000000,"1110617"
11396,"85038750","厚昌能源股份有限公司","屏東縣屏東市前進里大溪路335之12號","廖國榮",120500000,"1110621"
11397,"85038978","柏克萊資產顧問有限公司","嘉義市西區磚磘里友忠路326號一樓","李杰新",1500000,"1110628"
11398,"85039131","尚吉科技有限公司","彰化縣鹿港鎮東石里環工十六路3號","李彥霆",500000,"1110613"
11399,"85039391","幸運金時尚有限公司","花蓮縣花蓮市民生里中山路146號","李家茜",3000000,"1110602"
11400,"85039723","綠意山莊有限公司","苗栗縣苑裡鎮蕉埔96-5號","蔡毓承",300000,"1110614"
11401,"85041517","武議國際股份有限公司","臺北市大安區復興南路2段27號地下二層","陳彥威",100000,"1110602"
11402,"85042121","聖鎰投資有限公司","臺南市永康區勝利里勝利街32巷9號1樓","邱建中",27700000,"1110610"
11403,"85042403","慶和全投資股份有限公司","臺南市東區泉南里長榮路1段89號15樓","羅婉寧",5344900,"1110608"
11404,"85042425","士康投資股份有限公司","臺南市東區崇明里大同路2段615號6樓","張明温",5963500,"1110609"
11405,"85042467","善傳投資股份有限公司","臺南市東區崇明里大同路2段615號6樓","羅秀玉",5344900,"1110602"
11406,"85042993","宸洋不動產經紀有限公司","桃園市桃園區三民路三段303號(1樓)","邱珊珊",250000,"1110606"
11407,"85043347","博羽資訊股份有限公司","新北市板橋區三民路2段37號23樓之1","黃瀚輝",1000000,"1110613"
11408,"85043536","台灣釩德股份有限公司","臺北市中山區民權東路2段26號7樓之7","周恒賦",8700000,"1110621"
11409,"85043677","崇德發蔬食餐飲有限公司","新北市中和區中山路2段407號","郭素霞",5000000,"1110616"
11410,"85044367","上峰股份有限公司","臺北市南港區園區街3號10樓之6","羅智鈴",14000000,"1110622"
11411,"85044964","耀歆有限公司","新北市三重區集美街75巷34號","張耀中",400000,"1110617"
11412,"85045464","聯邦創業投資股份有限公司","臺北市中山區松江路230號3樓","吳巴珊",800000000,"1110622"
11413,"85045470","群能管理顧問股份有限公司","臺北市中山區中山北路2段116巷2號6樓","胡玉珍",56000000,"1110623"
11414,"85046180","沛泰科技有限公司","臺北市大安區忠孝東路4段221號10樓","林約鐘",1000000,"1110609"
11415,"85046219","泱禾設計有限公司","臺北市大安區復興南路1段222號9樓","黃建傑",300000,"1110624"
11416,"85046386","圓創整合有限公司","新北市汐止區新台五路1段95號15樓之2","羅丹鳳",1000000,"1110629"
11417,"85047245","健康沛生物科技股份有限公司","新北市新莊區五權一路1號8樓之2","陳建良",5000000,"1110620"
11418,"85047462","正直工程有限公司","臺北市中山區南京西路10號10樓","邱正中",2000000,"1110620"
11419,"85047694","永悅生物科技有限公司","臺北市中山區吉林路235號2樓","王采縈",500000,"1110608"
11420,"85047955","仁祥部品興業股份有限公司","高雄市燕巢區安林五街2號","松村哲志",24000000,"1110627"
11421,"85048700","台鋼運輸股份有限公司","高雄市苓雅區中華四路47號6樓之2","孫正強",120000000,"1110627"
11422,"85049026","振崴科技有限公司","桃園市桃園區經國路246號8樓","謝宜宙",1000000,"1110609"
11423,"85049813","一謄科技有限公司","臺中市西區公益路367號9樓之2","蔡志明",100000,"1110621"
11424,"85050584","統聯國際企業有限公司","臺南市後壁區頂安里197之15號1樓","魏柏修",7000000,"1110609"
11425,"85050819","葉隆發實業股份有限公司","臺南市北區大豐里文賢路313巷12弄8號1樓","葉婌珠",11620000,"1110617"
11426,"85051710","源點科技股份有限公司","臺南市歸仁區武東里高發二路360號","陶百群",48011500,"1110606"
11427,"85051845","亞洲環球國際有限公司","新北市新店區北新路1段79號27樓之2","莊銘熹",5000000,"1110608"
11428,"85055119","凱智綠能科技股份有限公司","彰化縣埤頭鄉大湖村彰水路二段268號1樓","李俊成",120000000,"1110621"
11429,"85055238","元源冰水設備有限公司","彰化縣花壇鄉白沙村25鄰虎山街384巷3號1樓","沈秀娟",200000,"1110622"
11430,"85055342","高佳投資有限公司","新竹市東區光復里新光路73號12樓","周昱安",500000,"1110623"
11431,"85055758","志侑科技有限公司","彰化縣芬園鄉縣庄村碧園路二段689號","褚煙明",5000000,"1110627"
11432,"85055949","信永科技股份有限公司","桃園市蘆竹區五福一路69之3號2樓","何宜君",9300000,"1110622"
11433,"85057051","碩明綠能股份有限公司","新竹縣湖口鄉工業一路3號","陳繼明",174999500,"1110627"
11434,"85057616","雙贏投資企業有限公司","新北市林口區文化二路2段110巷10號13樓之1","陳鵬宇",1000000,"1110621"
11435,"85057691","上文實業有限公司","新北市三峽區中華路38之6號7樓","PANIDA POOCHONGKOLCHINDA",998812,"1110615"
11436,"85060181","太昌開發有限公司","臺中市西屯區河南路二段262號3樓之9","陳靜宜",4000000,"1110606"
11437,"85060387","衿展電氣工程有限公司","臺中市北屯區水景里松竹五路二段165號10樓之9","李芯瑜",5000000,"1110615"
11438,"85060703","奇加企業股份有限公司","臺南市安南區媽祖宮里科技一路58號","謝秉璁",200000000,"1110624"
11439,"85061013","沐歆建設有限公司","臺南市安南區北安二街53號","鄭旭峰",5000000,"1110627"
11440,"85061196","威澄農業科技有限公司","臺南市安南區國安里國安街210巷84號1樓","陳賢熹",125000,"1110614"
11441,"85061225","透明影像有限公司","臺南市中西區西門路1段662號7樓之4","薛敬翰",150000,"1110614"
11442,"85061793","與禾有限公司","彰化縣彰化市南郭路一段176巷8號","陳子幼",1000000,"1110602"
11443,"85062293","茂正能源股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","林恬宇",1400000000,"1110622"
11444,"85062343","和罧餐飲事業有限公司","嘉義市西區西平里15鄰友忠路156號1樓","黃胤傑",1000000,"1110607"
11445,"85062553","茂信能源股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","林恬宇",1100000000,"1110610"
11446,"85063119","獵戶科技股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","柯承佑",12000000,"1110623"
11447,"85063342","智游企管顧問有限公司","臺北市松山區南京東路5段70號5樓之2","陳重銘",100000,"1110613"
11448,"85064341","誠光養殖科技股份有限公司","臺北市松山區南京東路3段248號3樓之1","曾慶成",31000000,"1110609"
11449,"85064362","安搏生股份有限公司","新竹縣竹北市新泰路31號三樓之二","廖淑芬",66000000,"1110610"
11450,"85064779","歐源食品股份有限公司","彰化縣埤頭鄉合興村彰水路二段743-1號","陳雅婷",29880000,"1110614"
11451,"85064807","漢特科技股份有限公司","新竹市展業一路8號3樓","許金榮",46600000,"1110622"
11452,"85065989","黃紅藍國際行銷有限公司","新北市中和區員山路124巷3之3號","方雅芬",3000000,"1110617"
11453,"85066988","上禾國際工業有限公司","新北市三重區中正南路248號11樓之2","郭美嬌",1000000,"1110613"
11454,"85067369","寶沐實業有限公司","新北市林口區文化二路1段68巷2號5樓之3","吳長陽",1000000,"1110629"
11455,"85068141","德菲特股份有限公司","新竹縣竹北市生醫五路66之3號","林珊珊",43000000,"1110616"
11456,"85068579","予宇生技股份有限公司","臺北市信義區忠孝東路5段669號6樓","蔡翠敏",24063600,"1110630"
11457,"85069296","起家厝房屋股份有限公司","臺北市松山區八德路3段106巷61號1樓","李旻原",1600000,"1110613"
11458,"85070483","威森興業有限公司","桃園市中壢區中央西路一段11號12樓之12","劉威晟",1000000,"1110607"
11459,"85070786","馥豐有限公司","桃園市龍潭區高原里渴望路428號(地下一層)","葉自仁",2000000,"1110613"
11460,"85071238","福田帆布科技有限公司","桃園市龜山區舊路里東舊路街118巷36弄2號","黃錦田",1000000,"1110628"
11461,"85072588","冠奎企業有限公司","臺中市南區南和里工學路136號14樓之1","劉少華",300000,"1110601"
11462,"85073720","蕊智科技有限公司","高雄市旗山區銀店街22號1樓","羅駿雄",2500000,"1110615"
11463,"85074039","時光方舟顧問有限公司","高雄市苓雅區正大路50巷11號1樓","桂瑋璿",5000000,"1110617"
11464,"85074158","裕程有限公司","高雄市前鎮區新生路816號3樓","蔣緁縈",500000,"1110617"
11465,"85074592","台灣威迪克艾內斯達能源股份有限公司","臺北市中山區中山北路2段129號12樓之1","今野宏晃",6000000,"1110613"
11466,"85074946","黃人有限公司","臺北市松山區新中街6巷10號4樓","黃精甫",1000000,"1110601"
11467,"85075430","安室有限公司","新北市蘆洲區永康街6號","陳廷和",500000,"1110609"
11468,"85075494","拉貓股份有限公司","臺北市內湖區內湖路1段120巷15弄27號2樓","Hon Dave Moya",19937585,"1110601"
11469,"85076135","盛晟有限公司","臺北市大同區天水路32號2樓之1","陳音如",3000000,"1110629"
11470,"85077520","鑫禾曜建設開發有限公司","桃園市中壢區龍德里龍慈路822號(1樓)","黃俊強",1000000,"1110616"
11471,"85077541","繼大有限公司","桃園市平鎮區東勢里太平西路37巷5弄8號","葉雲國",500000,"1110624"
11472,"85078366","紫揚國際有限公司","南投縣南投市自立一路1巷2弄22號","李榮富",5000000,"1110627"
11473,"85079359","聚合勝國際貿易有限公司","桃園市大園區大園里中正二街57號(2樓)","楊婉瑜",3000000,"1110606"
11474,"85079739","宏寀股份有限公司","桃園市中壢區環北路348號4樓之2","劉康仁",28000000,"1110610"
11475,"85079891","安兆投資股份有限公司","臺南市東區崇信里崇學路142巷10弄7號1樓","金淑鈴",5334920,"1110606"
11476,"85079962","名榮投資股份有限公司","臺南市東區泉南里長榮路1段89號15樓","羅婉禎",5344900,"1110601"
11477,"85080068","佳祿投資股份有限公司","臺南市東區泉南里長榮路1段93號15樓","羅基豪",5798900,"1110606"
11478,"85080320","光速動力有限公司","臺南市南區金華里中華西路1段182號2樓","陳世昌",2000000,"1110613"
11479,"85081019","華威綠能科技股份有限公司","臺中市西屯區西平里福星路188號2樓","楊秀梅",5000000,"1110623"
11480,"85081524","新主食有限公司","臺中市北屯區北興里國豐街262號地下層","張皓維",200000,"1110601"
11481,"85081799","飛達發展有限公司","臺中市東區復興路四段186號9樓","江玉環",6000000,"1110601"
11482,"85082045","韓暘電業股份有限公司","臺中市西屯區市政北二路238號22樓之1","黃志文",31500000,"1110608"
11483,"85082447","北翔實業股份有限公司","新北市三重區光復路1段68巷24弄11號3樓","陳欣儀",1050000,"1110621"
11484,"85082565","大原工程有限公司","新北市板橋區合宜路69號13樓之2","游素琴",3000000,"1110624"
11485,"85084108","均鎧水產有限公司","臺南市永康區中正路148巷17弄10號1樓","温凱閔",5000000,"1110606"
11486,"85085129","立凱精密股份有限公司","臺中市西區公正路172號1樓","林素卿",2000000,"1110622"
11487,"85086675","米奇實業有限公司","臺中市西屯區黎明路二段927號1樓","蕭鈺澐",1000000,"1110615"
11488,"85088316","金大吉企業有限公司","南投縣南投市民族路17號3樓","劉國彥",5000000,"1110627"
11489,"85088370","威寶數位科技股份有限公司","基隆市信義區信一路148號3樓","李文馨",11500000,"1110616"
11490,"85088651","鑫聯能源有限公司","桃園市中壢區忠義里中園路22號11樓之12","梁雅惠",12050000,"1110606"
11491,"85088771","新加坡商技流創新有限公司","臺北市內湖區堤頂大道2段489號4樓","孫志強",500000,"1110616"
11492,"85089259","國際經典股份有限公司","臺北市大安區復興南路2段45號11樓","謝佳憲",1000000,"1110629"
11493,"85089336","佳林參創業投資股份有限公司","臺北市中山區松江路139號7樓之2","廖世芳",523700000,"1110624"
11494,"85089700","恩納國際有限公司","臺北市大安區信義路4段1號2樓","張琯臻",1900000,"1110613"
11495,"85089716","台灣集富一號控股股份有限公司","臺北市信義區信義路5段7號46樓","Teo Tian Sing Melvin",23000000,"1110602"
11496,"85089764","抱樸科技股份有限公司","臺北市內湖區內湖路1段66號10樓","丁肇誠",35100000,"1110628"
11497,"85090050","禾沐行銷有限公司","臺北市中山區南京東路2段150號5樓","黃照文",5000000,"1110602"
11498,"85090283","香港商萬方家族辦公室(亞洲)有限公司","臺北市信義區忠孝東路5段68號29樓","陳文信",0,"1110616"
11499,"85091895","隆昌有限公司","屏東縣東港鎮船頭里嘉新二街68號","黃琳恩",5000000,"1110629"
11500,"85092347","新雅典國際生技股份有限公司","臺中市北屯區廍子里景賢路198號1樓","賴菲利",6000000,"1110622"
11501,"85092634","康欣自然股份有限公司","臺北市中正區館前路6號4樓之6","江承勳",13000000,"1110610"
11502,"85093211","平常心映畫製作有限公司","新北市三重區文化北路65號1樓","朱威",500000,"1110608"
11503,"85093269","暐恩科技股份有限公司","新北市新店區中正路533號6樓","蔡文河",38450000,"1110610"
11504,"85093964","佑蓬室內裝修有限公司","新北市三芝區下圭柔山56之18號(1樓)","蔡宗樺",10000,"1110609"
11505,"85094464","惊鴻建設開發有限公司","新北市三峽區民族街76號10樓之2","林麗珠",500000,"1110623"
11506,"85096293","夠有限公司","高雄市鳳山區光遠路372巷6弄7號5樓","黃昱捷",530000,"1110607"
11507,"85097130","泰運水產有限公司","高雄市前鎮區后平路87號5樓之2","張曼鑫",2000000,"1110601"
11508,"85097173","好事多國際有限公司","高雄市左營區光興街233巷25號1樓","邱秀如",18800000,"1110614"
11509,"85099159","華亞建設股份有限公司","臺中市后里區墩北里甲后路一段815號1樓","李紹華",55300000,"1110606"
11510,"85099165","杰致視聽工程有限公司","桃園市八德區福興里建德路386號16樓","李重頡",1000000,"1110617"
11511,"85099518","安東尼張有限公司","新北市淡水區新民街180巷10號","張榮生",6000000,"1110622"
11512,"85099833","旭華國際投資顧問有限公司","臺北市中正區北平東路30之1號4樓","黃冠華",19600000,"1110609"
11513,"85100183","永承禮業有限公司","彰化縣員林市萬年里員水路二段213號五樓","王永承",1000000,"1110617"
11514,"85100542","丸勝食品企業有限公司","彰化縣彰化市快官里彰南路4段512號1樓","蘇羿豪",2500000,"1110606"
11515,"85100590","心昌企業有限公司","屏東縣屏東市民生路57巷38號","陳佑昌",5000000,"1110614"
11516,"85101943","百盛能源科技股份有限公司","臺中市烏日區三和里三榮南路155號","李振濰",20000000,"1110616"
11517,"85102491","創奕人形象廣告有限公司","臺北市大同區甘谷街26號5樓","鄭鈺碩",5200000,"1110629"
11518,"85102648","合眾聯衡國際渠道拓展股份有限公司","臺北市中山區復興北路48號10樓","翁梓銨",2000000,"1110613"
11519,"85103105","笙揚視聽科技有限公司","新北市汐止區新台五路1段129號2樓","郭洧綺",1000000,"1110616"
11520,"85103772","鉅為有限公司","臺南市善化區東關里中正路681號","簡臨君",1000000,"1110629"
11521,"85103858","悅莊貿易有限公司","新北市板橋區縣民大道3段270巷12號","劉佩芬",200000,"1110602"
11522,"85104287","以勒國際餐飲股份有限公司","臺北市大安區復興南路1段263號","王姈芸",3500000,"1110620"
11523,"85104646","弈凱生物科技股份有限公司","桃園市龜山區文學路223號（1樓）","劉文傑",5000000,"1110629"
11524,"85105119","韓商愛我網股份有限公司","臺北市信義區基隆路一段163號18樓之2","李孟洋",500000,"1110613"
11525,"85105687","承釀淳酒業有限公司","連江縣北竿鄉白沙村61號","謝承和",50000000,"1110608"
11526,"85106074","綠源環科有限公司","屏東縣屏東市楠樹里福建路3-6號4樓","劉雯婷",3000000,"1110616"
11527,"85106308","創鈺物聯網股份有限公司","基隆市暖暖區源遠路152巷2號","賴世軒",2500000,"1110608"
11528,"85107475","富頡國際股份有限公司","臺北市大安區大安路1段116巷6號","林駿宏",7500000,"1110623"
11529,"85107496","勁空間設計室內裝修工程有限公司","臺中市烏日區仁德里興祥街41巷30號3樓","李玉婷",1100000,"1110609"
11530,"85108798","菱達國際有限公司","臺中市北區太原南二街159號3樓之1","張理政",8000000,"1110623"
11531,"85109109","楹品磁磚建材有限公司","臺中市北屯區松竹五路二段183號10樓之2","吳基碩",500000,"1110601"
11532,"85109255","連城洋酒有限公司","臺中市東區東門里建德街367號1樓","賴玉燕",29000000,"1110620"
11533,"85109369","東盛環球股份有限公司","臺中市西屯區大墩十九街186號8樓之1","黃家彥",754030000,"1110617"
11534,"85109641","光合森林股份有限公司","臺中市西屯區上石里西屯路二段287號2樓","陳菊姍",2000000,"1110606"
11535,"85110823","永麒能源股份有限公司","臺北市中山區復興北路420號13樓之1","李豪",170000000,"1110620"
11536,"85110844","琉璃環境有限公司","新北市五股區工商路18巷23弄42號","林禹樂",1000000,"1110601"
11537,"85111436","點點全球股份有限公司","臺北市松山區民生東路3段107巷6號2樓","謝瑞庭",30000000,"1110622"
11538,"85112435","飽餐科技有限公司","桃園市中壢區舊明里24鄰明德路60號","邱品誠",100000,"1110629"
11539,"85113103","愛加敦科技有限公司","彰化縣埔心鄉東門村新興路102號","蔡美雪",500000,"1110610"
11540,"85113440","冠凌喆岳實業有限公司","新竹縣竹東鎮中正里長春路一段30-1號4樓","樊勝騏",1500000,"1110606"
11541,"85113912","奧瑞科技股份有限公司","新竹縣竹北市竹北里台元街18號五樓之3","黃益地",62138000,"1110620"
11542,"85114150","群欣人力資源有限公司","彰化縣彰化市林森路315號1樓","謝繼璋",7000000,"1110628"
11543,"85114285","鼎均能源股份有限公司","新竹市北大路40巷9-1號","王定坤",5010000,"1110616"
11544,"85114341","福思材料股份有限公司","桃園市楊梅區高青路12號(3樓)","李坤錐",20100000,"1110616"
11545,"85114551","業泓科技股份有限公司","臺中市后里區后科南路2號","劉博尉",1353000000,"1110610"
11546,"85114790","中顥管理顧問有限公司","臺中市清水區槺榔里港新三路37號2樓之3","簡文郁",1000000,"1110607"
11547,"85115067","和禮企業有限公司","桃園市平鎮區廣興里廣明路76號(2樓)","鄒淑貞",1000000,"1110610"
11548,"85115756","旺恒能源股份有限公司","臺北市中山區南京東路2段11號10樓之1","李潤",10000,"1110629"
11549,"85117591","天心智慧綠能股份有限公司","臺北市內湖區瑞光路362號8樓","陳鳳龍",680000000,"1110623"
11550,"85117760","萬方科技有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","張海堂",300000,"1110624"
11551,"85118819","聖潮國際智慧化管理顧問股份有限公司","臺中市西區忠明南路303號24樓之2","林彥廷",2000000,"1110614"
11552,"85119134","易輝航運股份有限公司","金門縣金湖鎮新市里太湖路二段217號4樓","俞明煒",7000000,"1110610"
11553,"85119198","比得浡股份有限公司","彰化縣員林市中央里中央路337巷155號","賴秀琴",17000000,"1110630"
11554,"85119438","元成科技有限公司","新竹縣竹北市隘口里高鐵七路65號7樓之9","歐明鴻",10000000,"1110628"
11555,"85121201","共好都更事業有限公司","高雄市苓雅區中山二路2號6樓之2","吳崇源",10000000,"1110629"
11556,"85122145","五鮮級國際餐飲股份有限公司","高雄市大寮區鳳林二路860號","李鴻志",59000000,"1110628"
11557,"85122454","歐格琳健康事業股份有限公司","新北市新莊區新泰路117號3樓","劉雨瑄",7000000,"1110613"
11558,"85122948","禾金茂土木包工業有限公司","嘉義縣新港鄉三間村7鄰三間厝172之3號","林文中",1000000,"1110614"
11559,"85124349","馹勝國際賽事股份有限公司","高雄市小港區華山路200巷116號1樓","林天華",13350000,"1110630"
11560,"85124848","桓新有限公司","新北市五股區新城八路12號12樓","廖雅涵",500000,"1110622"
11561,"85125776","山明科技工程有限公司","新北市樹林區中華路132之1號7樓","李明傑",9000000,"1110629"
11562,"85127768","迪維數位智造股份有限公司","臺北市大安區忠孝東路4段285號3樓","程懷昌",5000000,"1110601"
11563,"85128393","野集有限公司","新北市板橋區中山路2段318巷2弄20號","林佩璇",200000,"1110607"
11564,"85128675","誠鐿企業有限公司","臺北市中正區新生南路1段126之6號2樓之1","李欣盈",4000000,"1110617"
11565,"85128794","敏勤台灣有限公司","新竹縣竹北市復興一街179號5樓之1","李家麟",500000,"1110616"
11566,"85128886","炎創有限公司","新北市新店區北新路1段86號31樓","許育誠",4000000,"1110622"
11567,"85129007","康坦數位行銷股份有限公司","臺北市中山區民生東路3段88巷5號","陳世凱",500000,"1110628"
11568,"85129013","蔡鴻民影像有限公司","臺北市中山區新生北路2段118巷7號1樓","蔡鴻民",1000000,"1110620"
11569,"85129870","台新資本管理顧問股份有限公司","臺北市中山區建國北路1段96號11樓","陳立國",50000000,"1110614"
11570,"85130399","迪威智能股份有限公司","臺北市中山區吉林路24號11樓","林智源",18005800,"1110629"
11571,"85130412","樂元素休閒有限公司","新北市板橋區重慶路245巷7號","林寓洋",1000000,"1110627"
11572,"85131480","祐安細胞生醫科技股份有限公司","臺北市中正區重慶南路1段10號8樓之15","江峻賢",44000000,"1110601"
11573,"85132489","波波里奧實業有限公司","新北市淡水區淡金路38巷33號12樓之8","鄭欽文",1000000,"1110607"
11574,"85388524","台灣三美股份有限公司","高雄市大寮區江山路80號","末吉伸行",201826800,"1110607"
11575,"85619927","原昌工業股份有限公司","臺北市松山區復興北路179號9樓之2","陳美秀",3000000,"1110609"
11576,"85648182","鍵華金屬工業股份有限公司","高雄市岡山區忠誠街366號","劉秀涓",50005500,"1110601"
11577,"85656725","兆建機械企業有限公司","高雄市仁武區仁武里中華路129巷12之1號","黃文良",6000000,"1110620"
11578,"85671063","德杰營造股份有限公司","臺中市西屯區重慶路99號5樓之3","傅生光",44500000,"1110614"
11579,"85721346","春日機械工業股份有限公司","高雄市岡山區大寶街50號","陳其泰",602900480,"1110601"
11580,"85724300","鳳儀工廠股份有限公司","高雄市岡山區潭底路225號","陳鳳儀",20000000,"1110613"
11581,"85748719","莊松榮製藥廠股份有限公司","高雄市燕巢區深水里臥牛巷29之1號","莊孝彰",100000000,"1110628"
11582,"85748963","啟雍實業股份有限公司","高雄市橋頭區甲北里建東巷21號","蕭丁瑞",3000000,"1110620"
11583,"85757081","志鴻電器有限公司","高雄市湖內區葉厝里中正路一段488號","王耀漳",10000000,"1110601"
11584,"85793333","鳳泰興業有限公司","高雄市鳳山區埤頂里中山東路381號1樓","楊德久",14000000,"1110624"
11585,"85803894","華農金屬器材有限公司","嘉義市東區興南里垂楊路211巷1弄7號1樓","呂靜宜",2000000,"1110623"
11586,"85816841","琪通實業有限公司","高雄市大樹區大坑路112之25號","吳國忠",2500000,"1110623"
11587,"85875778","掌易企業有限公司","高雄市鳳山區文濱路116號5樓","許志華",5000000,"1110609"
11588,"85877305","福利通運股份有限公司","高雄市前金區河南二路74號1樓","余明華",37000000,"1110602"
11589,"85878705","建立來汽車企業股份有限公司","高雄市鳳山區富甲里華興街37號3樓之7","孫建鐘",28000000,"1110602"
11590,"85884376","鳳興通運股份有限公司","高雄市鳳山區民生路61號1樓","陳武諒",29800000,"1110621"
11591,"85901332","主格實業股份有限公司","高雄市大寮區光華路251巷6號","謝富賓",15900000,"1110601"
11592,"85922316","台灣愛德克股份有限公司","高雄市仁武區水管路87號","大園俊一",60000000,"1110602"
11593,"86003245","環中國際股份有限公司","臺北市中山區南京東路2段125號10樓","侯博義",100000000,"1110616"
11594,"86008396","信義小客車租賃有限公司","臺北市中正區汀州路1段15號","陳俐君",5000000,"1110607"
11595,"86011224","果蜜企業股份有限公司","臺北市信義區永吉路231號1樓","王麗卿",5000000,"1110617"
11596,"86017000","勝祺興業有限公司","臺北市士林區承德路4段80巷28號2樓","劉貞杉",3000000,"1110622"
11597,"86017085","景新育樂事業股份有限公司","臺北市士林區天母西路40號7樓","陳勝吉",27000000,"1110606"
11598,"86018269","韋準電機有限公司","臺北市信義區松德路171號13樓之2","陳黃素珍",8000000,"1110607"
11599,"86020384","登峰群科技工程股份有限公司","臺北市大同區承德路3段176巷20號3樓","周和勝",15000000,"1110617"
11600,"86022783","奇普仕股份有限公司","新北市中和區建一路150號17樓","Leung Shuk Kam Jacqueline",1315246920,"1110617"
11601,"86024918","森豐國際股份有限公司","臺北市中正區館前路42號10樓","趙世亨",402074280,"1110615"
11602,"86031586","永業旅行社股份有限公司","臺北市中山區建國北路2段33號15樓之6","吳勛豐",127500000,"1110620"
11603,"86037408","詮貿實業有限公司","臺中市西屯區大容西街25號11樓之1","許夢蘭",5000000,"1110608"
11604,"86040213","曼哈頓企業有限公司","高雄市三民區正興路11號17樓之3","柯仲祐",5000000,"1110622"
11605,"86048926","聯友汽車股份有限公司","高雄市鼓山區中華一路319號","陳郭瑞月",23000000,"1110630"
11606,"86051267","傑期企業股份有限公司","高雄市大寮區上發三路13號","李瓊惠",198000000,"1110630"
11607,"86058493","陽明公證有限公司","高雄市前鎮區盛興里一心二路206號9樓之13","林郁斌",3000000,"1110609"
11608,"86059612","大綜電腦系統股份有限公司","高雄市左營區民族一路1163號","李志忠",390060990,"1110616"
11609,"86059747","宗暐科技有限公司","高雄市新興區六合一路135號1樓","周淑敏",1000000,"1110621"
11610,"86063833","繹濰工程股份有限公司","高雄市三民區覺民路272巷45號","陳俊谷",10000000,"1110622"
11611,"86069040","大旺機械工業有限公司","高雄市大樹區水安里中山路3巷418號","陳雅靖",6000000,"1110615"
11612,"86070481","儀彰企業有限公司","彰化縣溪湖鎮田中里田中央路二段61巷16號","徐蓉苓",5000000,"1110620"
11613,"86071691","開物科技工業有限公司","彰化縣和美鎮和東里仁化路118號1樓","汪定夏",500000,"1110620"
11614,"86074563","豐億實業有限公司","臺中市南屯區文心南三路336號10樓之1","陳佑全",3000000,"1110601"
11615,"86075985","盈舜營造股份有限公司","高雄市新興區中正三路160號12樓之5","洪平森",200000000,"1110608"
11616,"86078580","達航科技股份有限公司","臺北市內湖區基湖路35巷49號6樓之1","翁榮隨",431869980,"1110609"
11617,"86086759","瑞信金屬工業有限公司","新北市板橋區莒光路79巷1號1樓","賴錫屏",2000000,"1110607"
