﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
13514,"89296060","泓翔企業股份有限公司","高雄市燕巢區四林路188號","任健忠",16512000,"1090323"
13515,"89297005","欣楠輪業有限公司","桃園市中壢區延平路154號","呂義楠",2000000,"1090312"
13516,"89300091","建源砂石有限公司","臺中市霧峰區五福里五福路505號","陳麗君",3000000,"1090316"
13517,"89300563","先翊企業有限公司","新北市新莊區新泰路197號2樓","楊竣銘",5000000,"1090318"
13518,"89302437","大溪建設股份有限公司","新北市中和區泰和街12號","呂效賓",86000000,"1090318"
13519,"89303695","漢朝實業有限公司","新北市蘆洲區光復路30巷5號","曹麗娟",1000000,"1090326"
13520,"89308903","三星熱處理工廠股份有限公司","臺南市歸仁區中山路3段355之2號","柯吉源",22000000,"1090324"
13521,"89312012","加帝莉國際企業有限公司","臺中市北區賴興里文心路四段200號9樓之7","黃淑美",5000000,"1090324"
13522,"89313069","花翎旅行社股份有限公司","臺中市北區淡溝里博館路89號4樓之1","黃國瑞",8000000,"1090323"
13523,"89317240","慶俊股份有限公司","新竹縣湖口鄉鳳山村文化路18號","張錫正",10000000,"1090305"
13524,"89318233","禾眾企業股份有限公司","新北市樹林區潭興街65號","郭春暉",11000000,"1090318"
13525,"89319021","佳信環保工程股份有限公司","桃園市蘆竹區瓦窯里仁愛路一段19巷6號","劉志明",20000000,"1090327"
13526,"89321194","精田股份有限公司","臺中市南屯區黎明路一段92號","梁植煜",6000000,"1090324"
13527,"89322341","暉達實業股份有限公司","桃園市大溪區美華里15鄰金山路39巷50號","李暉明",78000000,"1090331"
13528,"89323171","西北地產股份有限公司","桃園市中壢區舊明里中山路363號(3樓)","劉穎",10000000,"1090326"
13529,"89324713","和助營建股份有限公司","臺中市北屯區和平里和祥街33巷82號1樓","洪振倫",29000000,"1090324"
13530,"89326775","大義億企業股份有限公司","雲林縣口湖鄉水井村水井路26號","葉宏智",6000000,"1090311"
13531,"89328632","勝湧精密企業有限公司","高雄市大樹區九曲路5巷32弄2號","劉福壽",5000000,"1090310"
13532,"89333305","拓力有限公司","臺北市信義區基隆路1段400號7樓之3","",5000000,"1090318"
13533,"89337203","三隆齒輪股份有限公司","臺南市安南區顯宮里工業二路100號","廖昆隆",338000000,"1090306"
13534,"89343556","統實重機械有限公司","嘉義縣民雄鄉大崎村14甲16之28號","何婉瑈",5000000,"1090320"
13535,"89343789","健盛實業股份有限公司","桃園市八德區永福西街112巷10號5樓","陳少華",16000000,"1090330"
13536,"89344324","福將公寓大廈管理維護有限公司","新竹市北大路5號11樓之4","黃智通",10000000,"1090320"
13537,"89349974","東岱企業有限公司","嘉義市西區北榮里文中街11號1樓","莊淑麗",1000000,"1090303"
13538,"89351252","忠勤營造有限公司","新北市板橋區光武街183之1號","李俊輝",7600000,"1090318"
13539,"89351274","長虹精品百貨有限公司","臺中市北屯區水景里水景街16之1號1樓","陳冠丞",5000000,"1090316"
13540,"89353532","佑豐貨運股份有限公司","宜蘭縣羅東鎮信義里復興路一段42號3樓","林東生",30000000,"1090311"
13541,"89356670","宗和鋼模有限公司","彰化縣彰化市國聖里國聖路212號","吳明根",12000000,"1090331"
13542,"89357544","宣榮實業股份有限公司","新北市土城區自強街5號4樓","王志輝",13564000,"1090311"
13543,"89362461","詣榮國際有限公司","彰化縣溪湖鎮大竹里德和街17號","蕭速霞",5000000,"1090319"
13544,"89373164","華園景觀設計股份有限公司","桃園市桃園區豐林里三民路三段503-2號3樓","林煜乘",5000000,"1090312"
13545,"89376388","郡安營造有限公司","桃園市中壢區忠孝路214巷22號(1樓)","莊秀蘭",25000000,"1090302"
13546,"89376900","鈺緯科技開發股份有限公司","新北市中和區中山路2段351號9樓","陳國森",743665740,"1090325"
13547,"89379218","年程科技股份有限公司","桃園市楊梅區高山里高獅路820之1號","薛維進",382850000,"1090316"
13548,"89385247","恆星起重工程有限公司","新北市泰山區泰林路二段116巷4弄18號","張秀鈴",1000000,"1090318"
13549,"89385984","台灣寶樂股份有限公司","臺中市北區梅川里梅川東路三段7號1樓","林連禎",26880000,"1090318"
13550,"89389855","卡氏股份有限公司","臺北市士林區承德路4段150號11樓之1","李成壽",1000000,"1090330"
13551,"89390656","南亞科技股份有限公司","新北市泰山區大科里南林路98號","吳嘉昭",30739968940,"1090317"
13552,"89390826","福產國際股份有限公司","臺北市信義區基隆路2段51號14樓","",3000000,"1090320"
13553,"89393957","環華股份有限公司","臺北市信義區基隆路2段51號17樓","高永昇",185600900,"1090303"
13554,"89399538","德金工程有限公司","臺中市北屯區仁美里長生一街69號8樓之3","黃耀緯",10000000,"1090313"
13555,"89405145","日華朋諾股份有限公司","新北市中和區莒光路129巷2弄15號1樓","本木啓博",10000000,"1090306"
13556,"89405911","安富利科技股份有限公司","臺北市南港區園區街3號5樓","雲昌昱",2816428650,"1090304"
13557,"89408488","億鑫貨櫃通運股份有限公司","高雄市鳳山區中山東路56號19樓之3","許婉蓁",30000000,"1090326"
13558,"89415241","加捷生醫股份有限公司","高雄市三民區寶民里九如一路61號3樓","李文祥",689366810,"1090324"
13559,"89422051","達塑工程股份有限公司","臺南市學甲區新達里大順路121號","曾萬章",10000000,"1090313"
13560,"89423306","誼聯企業股份有限公司","高雄市橋頭區橋新七路451號1樓","林文士",20000000,"1090303"
13561,"89427035","銅擴股份有限公司","高雄市楠梓區經建路5之1巷11號","陳孟義",5000000,"1090316"
13562,"89429250","淺草堂廣告有限公司","高雄市鼓山區美術北一街99號6樓","謝命橋",5000000,"1090317"
13563,"89432543","向發企業有限公司","高雄市左營區文天路156號","李玉輝",1000000,"1090317"
13564,"89436978","良聯工業股份有限公司","高雄市林園區工業一路2號","薛良田",274300000,"1090303"
13565,"89440662","台灣藤友股份有限公司","新北市汐止區新台五路1段99號18樓","林光鋒",5000000,"1090302"
13566,"89441249","奕益實業股份有限公司","臺北市中正區羅斯福路2段102號18樓","林素芳",30000000,"1090325"
13567,"89441727","僑樂公寓大廈管理維護股份有限公司","新北市三重區重新路4段63號10樓之2","吳承勲",12500000,"1090303"
13568,"89446259","東森房屋股份有限公司","臺北市中正區館前路42號4樓、5樓","蔡高明",112868000,"1090309"
13569,"89447047","阜康投資股份有限公司","臺北市北投區裕民二路73號18樓","石惠平",29000000,"1090325"
13570,"89447617","五州國際股份有限公司","臺北市中山區民權東路2段135巷29弄13號","蘇進東",29800000,"1090324"
13571,"89449312","大聲娛樂國際股份有限公司","臺北市信義區松高路9號27樓","左克蕙",14000000,"1090313"
13572,"89452076","國際太空事業有限公司","桃園市蘆竹區經國路892號7樓","洪漢鐘",5000000,"1090320"
13573,"89454519","慶昇小客車租賃有限公司","新北市三重區正義北路338巷18號2樓","劉家柔",10000000,"1090320"
13574,"89456410","佳展生物科技股份有限公司","臺北市南港區園區街3號13樓","闕壯群",189900000,"1090304"
13575,"89457369","宏豐投資股份有限公司","臺北市信義區基隆路1段172巷3號10樓","陳希",25536000,"1090331"
13576,"89457662","響駿實業有限公司","新北市新莊區龍安路69巷28號9樓","蕭智文",5000000,"1090303"
13577,"89464018","寶衡股份有限公司","新北市中和區中正路866之5號6樓","李岱蓁",20000000,"1090305"
13578,"89470530","法倫氏企業有限公司","臺北市中正區詔安街40之7號1樓","劉明德",5000000,"1090304"
13579,"89471799","台灣福斯企業股份有限公司","臺北市松山區復興北路369號6樓之5","Ruven Ebner",12000000,"1090330"
13580,"89472100","雅香齋佛教文物有限公司","臺北市大安區泰順街42之5號","陳明輝",6000000,"1090309"
13581,"89486673","淨光傳播有限公司","臺北市士林區美崙街22號1樓","翁秀鳳",1000000,"1090302"
13582,"89488004","台南之聲廣播電台股份有限公司","臺南市永康區小東路689號之98","林天得",20000000,"1090323"
13583,"89488567","駘翔旅行社股份有限公司","新北市永和區竹林路60之1號2樓","龎鴻俊",46000000,"1090324"
13584,"89488969","隆興塑膠股份有限公司","臺中市大雅區文雅里中山北路242號1樓","張俊傑",1000000,"1090312"
13585,"89492020","現代工程顧問有限公司","臺北市大安區基隆路2段182巷2號7樓","黃仰君",1000000,"1090325"
13586,"89499570","國愷興業股份有限公司","臺中市大里區工業十路21號","鄭振企",86000000,"1090313"
13587,"89500154","展文企業有限公司","桃園市楊梅區中正路420巷6弄13號","楊寓袽",1000000,"1090331"
13588,"89501816","明和超音波工業股份有限公司","臺中市西區樂群街254號1樓","白金莉",5000000,"1090318"
13589,"89503151","揚驛工業有限公司","雲林縣大埤鄉南和村民生路13巷14號1樓","張晃賓",5000000,"1090319"
13590,"89509486","準易有限公司","新竹市東區忠孝路182號3樓","黃文瑞",1000000,"1090316"
13591,"89509508","隆菊營造工程有限公司","新北市林口區仁愛路2段239號4樓之2","吳天心",5000000,"1090327"
13592,"89519490","新冠鴻鋁業股份有限公司","臺南市中西區三民里公園路45巷1號","尤俊嵐",10000000,"1090304"
13593,"89521236","泉順食品企業股份有限公司","苗栗縣苑裡鎮玉田里玉田91之1號","李東朝",332290750,"1090313"
13594,"89528131","宗欣工程股份有限公司","苗栗縣苗栗市玉華里復興路4段122號","詹益君",35000000,"1090302"
13595,"89530951","三力膠業有限公司","桃園市中壢區忠福里福安三街12巷8號1樓","邱顯勳",5000000,"1090312"
13596,"89531760","賀利成實業有限公司","臺中市后里區太平里四月路32之3號1樓","張文欽",10000000,"1090323"
13597,"89538671","延記全球通運有限公司","臺中市豐原區南嵩里水源路南坑巷19之30號","張玲嵐",10000000,"1090303"
13598,"89541866","金福輝企業有限公司","彰化縣北斗鎮文昌里中興街259號","林鳳珠",1000000,"1090327"
13599,"89542529","震隆科技有限公司","新竹市東區復興里自由路111號11樓","張哲溫",5000000,"1090316"
13600,"89543750","實踐開發股份有限公司","新北市新莊區新北大道4段179號6樓之9","施俊任",55000000,"1090325"
13601,"89548328","翌登工業有限公司","臺中市后里區聯合里三重三路221號","蔡秀菊",1200000,"1090325"
13602,"89552223","東煜企業股份有限公司","新北市樹林區三俊街65巷25之9號","黃陳順汝",2000000,"1090326"
13603,"89555973","捷高企業有限公司","臺中市太平區工業十六路19號","許彩霞",25000000,"1090319"
13604,"89555994","全興昌精機股份有限公司","新竹市香山區埔前里埔前路265號1樓","鄭文吉",10000000,"1090320"
13605,"89558280","儀晟實業有限公司","新北市三重區集英路37號10樓","李滄銘",5000000,"1090302"
13606,"89559372","盛盈營造有限公司","桃園市桃園區光興里縣府路324之4號5樓","萬立中",55000000,"1090303"
13607,"89563930","好師傅股份有限公司","新北市三重區三和路4段95之1號","簡立其",3000000,"1090325"
13608,"89564831","典邑企業有限公司","臺南市歸仁區南保里中山路3段81巷17號1樓","",3000000,"1090311"
13609,"89565917","元能股份有限公司","臺南市安南區鹽田里科技三路36號","魏子夏",150000000,"1090316"
13610,"89566747","銳展科技股份有限公司","桃園市龜山區南上里南上路290巷42弄3號","李素卿",25000000,"1090324"
13611,"89567823","棗之禮實業股份有限公司","桃園市桃園區藝文一街86號","史中興",20000000,"1090327"
13612,"89569385","鼎創營造股份有限公司","臺南市安平區平通里健康三街592巷11號1樓","王珺妮",31200000,"1090326"
13613,"89574036","皓美企業有限公司","新北市中和區中山路2段332巷7號7樓","薛培賢",17500000,"1090313"
13614,"89574388","振瑞筆業有限公司","桃園市中壢區仁福里華勛街457號2樓","張襄琦",5000000,"1090325"
13615,"89576999","竣力建設開發股份有限公司","新北市板橋區光正街67號7樓","張晃銘",13000000,"1090317"
13616,"89579222","彰濱水電材料有限公司","彰化縣鹿港鎮東石里鹿工南一路9號","粘淑敏",6000000,"1090317"
13617,"89579638","中連加油站股份有限公司","臺中市東區建成路745號","陳志真",25000000,"1090326"
13618,"89582492","時祐工程企業有限公司","桃園市楊梅區富岡里成功路19號(1樓)","羅仕河",3000000,"1090309"
13619,"89590606","佳坤實業股份有限公司","臺北市松山區復興北路167號10樓","黃銀福",6600000,"1090326"
13620,"89597782","台灣昊記有限公司","新北市新店區溪園路511號1樓","楊寬仁",30000000,"1090310"
13621,"89599515","義軒有限公司","臺北市信義區光復南路495號4樓","徐念平",5000000,"1090318"
13622,"89600153","誼達旅行社有限公司","臺北市中山區長春路285號3樓","劉彥君",6000000,"1090323"
13623,"89600484","開瑞公寓大廈管理維護股份有限公司","臺北市大安區復興南路1段237號15樓","張定",10000000,"1090330"
13624,"89600652","彩群有限公司","新北市板橋區和平路安樂巷3弄8號","簡琨璋",1000000,"1090319"
13625,"89607629","宏浩翻譯有限公司","臺北市大安區忠孝東路4段53之3號5樓","戴廸",6000000,"1090312"
13626,"89609176","模典股份有限公司","新北市中和區自立路15巷2之1號（1樓）","劉柏榮",5000000,"1090310"
13627,"89609540","佳渝通運有限公司","臺北市松山區南京東路5段166號6樓","羅濟廷",10000000,"1090323"
13628,"89612502","有富資產管理股份有限公司","臺北市中正區羅斯福路1段7號11樓","洪村騫",25000000,"1090326"
13629,"89614591","鼎越開發股份有限公司","臺北市松山區東興路12號8樓","朱亞虎",10040000000,"1090317"
13630,"89619667","金克拉國際文創股份有限公司","臺中市南區忠明南路787號18樓之1","韓念椿",12000000,"1090323"
13631,"89619759","陳榮裕企業有限公司","臺北市中山區撫順街23號4樓","陳信鋼",30000000,"1090318"
13632,"89625669","何益沙發有限公司","新北市淡水區民族路31之25號3樓之1","何萬益",1000000,"1090324"
13633,"89626674","榮陽企業股份有限公司","臺北市中山區合江街58巷5號1樓","黃順良",45000000,"1090327"
13634,"89627006","傲骨有限公司","臺北市北投區裕民一路40巷27號2樓","趙素琴",5000000,"1090324"
13635,"89628336","博弘實業有限公司","臺北市信義區松山路307號","",5010000,"1090313"
13636,"89631536","肯夢國際股份有限公司","臺北市大安區大安路1段117號1樓及地下1樓","朱平",142925000,"1090302"
13637,"89631986","紘馳科技企業有限公司","新北市新店區寶橋路235巷16弄3號4樓","邱苓絜",7000000,"1090311"
13638,"89637497","六品企業有限公司","臺北市大安區忠孝東路3段303號9樓","鄭恩鴻",2000000,"1090327"
13639,"89643343","旭京科技股份有限公司","新竹市北區新雅里竹光路351號7樓之10","林建發",10000000,"1090326"
13640,"89645497","益迪恩科技有限公司","新北市三重區三和路3段139巷11號2樓","林財旺",6000000,"1090305"
13641,"89645980","利欣窗簾有限公司","彰化縣大村鄉南勢村南勢巷3-4號","賴啓忠",5000000,"1090320"
13642,"89646720","宇柏林股份有限公司","桃園市中壢區環北路140號1樓","蔡財富",53000000,"1090305"
13643,"89649487","曹碩企業有限公司","臺中市東區十甲路13巷15號3樓","曹蔡桂",8000000,"1090311"
13644,"89649894","伊諾華國際股份有限公司","彰化縣彰化市平和里精誠路23號","許振林",74320000,"1090306"
13645,"89657514","弘旌有限公司","彰化縣和美鎮南佃里彰草路三段172巷88、90號","許經盛",1000000,"1090324"
13646,"89658669","巨地國際股份有限公司","臺北市大安區忠孝東路4段142號9樓(900室)","方聖芬",5000000,"1090312"
13647,"89660222","安和加油站股份有限公司","臺中市西屯區協和里安和路51之8號","賴大同",3500000,"1090304"
13648,"89660813","新代科技股份有限公司","新竹市研發二路25號","蔡尤鏗",260000000,"1090324"
13649,"89663868","愛樺企業股份有限公司","臺中市南屯區惠文路285號1樓","陳舜俊",50000000,"1090306"
13650,"89665916","寰翎電子有限公司","新北市中和區中山路2段33號10樓之2","周亮豹",5000000,"1090326"
13651,"89666078","穩富建設股份有限公司","臺南市北區中華北路二段239號2樓","劉富榮",5000000,"1090323"
13652,"89666204","南投廣播事業股份有限公司","臺中市南區忠明南路758號28樓","張秀瑜",50000000,"1090302"
13653,"89666252","全至廣告有限公司","新北市五股區新五路2段253號13樓","呂宗璘",10000000,"1090316"
13654,"89673248","首席車業有限公司","桃園市龍潭區中興里中興路258號","古盛戎",1000000,"1090316"
13655,"89673845","尚正空油壓機械有限公司","新北市鶯歌區鶯桃路95巷30號(1樓)","呂嘉儒",1000000,"1090318"
13656,"89677201","僑太工業有限公司","臺南市善化區小新營320之1號","莊俊瑋",10000000,"1090324"
13657,"89677259","立捷欣資訊有限公司","臺中市沙鹿區英才路43號1樓","陳淑萍",5000000,"1090327"
13658,"89682823","慶乙有限公司","新北市汐止區新台五路1段210號2樓","連文瑩",5000000,"1090319"
13659,"89686840","廣呈工業股份有限公司","南投縣草屯鎮加老路178號","施張淑美",35000000,"1090316"
13660,"89692370","長德營造有限公司","桃園市八德區瑞泰里瑞安街118之3號13樓","吳銀鈴",15000000,"1090331"
13661,"89697537","裕基建設股份有限公司","新北市蘆洲區長樂路3號","陳聖彥",25000000,"1090305"
13662,"89702406","和信發企業股份有限公司","桃園市龍潭區烏林里工五路206號","彭聖酉",5000000,"1090331"
13663,"89706938","嘉珈興業有限公司","桃園市中壢區中正路525號","曾素娥",3100000,"1090331"
13664,"89710692","乾盛國際家電有限公司","新北市土城區忠承路81號10樓","簡國裕",10000000,"1090317"
13665,"89713699","金旺加油站股份有限公司","臺中市太平區東平里中山路1段116號","何宗霖",5000000,"1090324"
13666,"89714347","資建工程有限公司","新北市永和區永興里豫溪街95巷8號1樓","",5000000,"1090302"
13667,"89719217","瑋盛銘版有限公司","新北市板橋區民有街1之1號2樓","鄭國楨",2000000,"1090310"
13668,"89723205","冠安消防安全設備股份有限公司","臺中市南屯區春安里建功路107號5樓之18","王進榮",1000000,"1090320"
13669,"89723649","上境科技股份有限公司","臺中市西屯區工業區一路68號8樓","羅維",10000000,"1090320"
13670,"89726879","權蒼室內裝修工程有限公司","彰化縣彰化市和調里中山路三段185巷43號1樓","林鉍權",5000000,"1090324"
13671,"89729833","皓眾國際有限公司","臺南市東區林森路一段149號5樓之10","陳叔岡",15000000,"1090306"
13672,"89731535","有仁企業有限公司","桃園市龜山區南美里南上路80巷7號","楊香雪",3000000,"1090320"
13673,"89732020","易利隆鋼鐵有限公司","嘉義縣東石鄉港墘村港墘60號之13","李吳嬌蓮",90000000,"1090324"
13674,"89732605","呈華機械工業有限公司","彰化縣溪湖鎮東寮里頂新五街12號","巫讚國",1000000,"1090324"
13675,"89735482","峻銘興業有限公司","彰化縣彰化市中庄里竹和路395號","楊應斌",5000000,"1090331"
13676,"89735764","賢懋機械企業有限公司","桃園市八德區茄苳里寶豐街15巷17號","吳秀英",2000000,"1090303"
13677,"89740387","寶林鐵材有限公司","高雄市左營區文恩路128之1號","戴睿緒",23000000,"1090302"
13678,"89742527","上展國際實業有限公司","高雄市三民區鼎安路3號9樓之3","張麗玫",20000000,"1090316"
13679,"89743700","驊逸企業有限公司","高雄市仁武區考潭里仁心路博愛巷3弄39號1樓","李玉琴",5000000,"1090310"
13680,"89755389","豐毓機械工程有限公司","高雄市前鎮區西山里台鋁4巷2號5樓","陳昆哲",20000000,"1090320"
13681,"89759408","慧儀股份有限公司","高雄市三民區大順二路371之1號21樓","張淑女",5000000,"1090302"
13682,"89763769","貴族國際企業有限公司","高雄市三民區九如二路226號1樓","黃締璦",5000000,"1090302"
13683,"89766962","儷雅營造有限公司","臺南市永康區六合里六合路71巷4號1樓","蘇圓元",5000000,"1090304"
13684,"89768005","郁寶股份有限公司","臺北市文山區景興路91巷2號1樓","葉淑玲",5000000,"1090312"
13685,"89769047","一品加油站有限公司","嘉義縣朴子市竹村里鴨母寮14之16號","王子朋",5000000,"1090304"
13686,"89775060","譜羅環保工程有限公司","桃園市桃園區春日路1246號2樓","莊建宜",20000000,"1090320"
13687,"89778453","腳印廣告實業有限公司","新北市土城區清水路234巷16弄15號8樓","葉偉業",2000000,"1090317"
13688,"89779100","夏城實業股份有限公司","新北市土城區亞洲路11巷1弄2號","郭宗玲",23000000,"1090320"
13689,"89779679","台灣大馬長山有限公司","新北市永和區福和路273號2樓","王馨苓",5000000,"1090330"
13690,"89783934","源溢環境工程有限公司","高雄市苓雅區中正一路258號9樓","林增益",5000000,"1090313"
13691,"89784531","敏振貿易股份有限公司","臺中市西區民龍里臺灣大道二段309號23樓","張村然",5000000,"1090309"
13692,"89785124","景沛股份有限公司","臺南市東區富強里裕農路308號6樓之1","林宏文",10000000,"1090327"
13693,"89786670","南榮開發建築股份有限公司","臺北市大安區仁愛路3段136號6樓","張昌平",1785000000,"1090317"
13694,"89789493","隆穎營造有限公司","高雄市三民區大順二路435號1樓","陳碩彥",6000000,"1090313"
13695,"89793709","南商企業有限公司","臺南市永康區二王里中山南路544巷92弄13號1樓","張慶和",2000000,"1090320"
13696,"89794067","皆舜實業股份有限公司","高雄市岡山區岡山北路2巷55弄2號1樓","曾俊杰",15000000,"1090311"
13697,"89796918","東隆醫療器材有限公司","宜蘭縣宜蘭市中山里城隍街61號","鄭惠珊",2500000,"1090323"
13698,"89797867","上暉食品有限公司","新北市三重區新北大道2段139巷25號","李香君",5000000,"1090320"
13699,"89801742","翊笙有限公司","新北市蘆洲區長安街68巷7之2號5樓","陳聖賢",1000000,"1090306"
13700,"89801932","長鶴電子遊戲場業有限公司","屏東縣屏東市中正路72號5樓之1","黃崇興",2020000,"1090325"
13701,"89805114","羅德威企業有限公司","臺中市西屯區大信街60號8樓之2","黃韻璇",1000000,"1090303"
13702,"89806795","旺苗科技工程股份有限公司","苗栗縣苗栗市維新里復興路2段108號","卓新慶",25000000,"1090311"
13703,"89807062","罡暉營造工程股份有限公司","雲林縣褒忠鄉田洋村下田路25之1號1樓","張君瑋",28500000,"1090317"
13704,"89807838","和磊有限公司","新北市樹林區育德街19巷4號2樓","鄭人德",5000000,"1090324"
13705,"89810073","國糧國際實業有限公司","宜蘭縣蘇澳鎮龍德里區界東路30號","楊小慧",4000000,"1090320"
13706,"89817337","維毅實業有限公司","新北市樹林區俊興街224巷14號","林榮松",1000000,"1090310"
13707,"89817483","皇崟實業股份有限公司","臺中市西屯區協和里工業區三十四路4號","張少芃",150000000,"1090304"
13708,"89818814","金富榮建設有限公司","苗栗縣頭份市忠孝里2鄰忠孝二路69號","吳國榮",50000000,"1090310"
13709,"89820749","峻祥營造有限公司","桃園市平鎮區民族路169號","王玉青",3000000,"1090326"
13710,"89822438","昶浩企業有限公司","彰化縣埔鹽鄉豐澤村埔打路54-18號","吳昆澤",5000000,"1090305"
13711,"89830970","晟暉營造有限公司","臺東縣臺東市豐年里中興路2段743巷67弄6號1樓","吳翊僥",3600000,"1090303"
13712,"89834075","今隆達海洋股份有限公司","高雄市苓雅區海邊路29號28樓之1","蔡龍結",5000000,"1090320"
13713,"89838494","忠埔企業有限公司","臺中市西屯區永安里國安一路210巷6號12樓之5","唐齊偉",3000000,"1090312"
13714,"89841343","台灣安愛工業股份有限公司","嘉義縣溪口鄉本厝村本廳1號2樓","黃淳義",25350000,"1090319"
13715,"89842526","利信營造有限公司","新北市鶯歌區鶯桃路380號(2樓)","許淵清",22500000,"1090305"
13716,"89846157","玠泓股份有限公司","高雄市楠梓區久昌街231號1樓","馬祺巽",5000000,"1090327"
13717,"89849751","大帝興業股份有限公司","屏東縣屏東市端正里中正路72號3樓之1","劉忠志",160000000,"1090302"
13718,"89852489","國緯營造股份有限公司","臺中市西區後龍里民權路213巷8號1樓","林麗玟",50000000,"1090316"
13719,"89857560","金家寶工業有限公司","臺中市大雅區員林里大林路330巷9號1樓","江吉雄",15000000,"1090319"
13720,"89858152","泰碩電子股份有限公司","臺北市內湖區瑞光路302號3樓","余清松",871970070,"1090304"
13721,"89867791","六鑫建設有限公司","臺南市新化區竹林里民權街58號1樓","余麗玉",20200000,"1090304"
13722,"89869756","鈺盟股份有限公司","南投縣南投市福興里吉利路435巷37號","許銘清",15000000,"1090330"
13723,"89870043","立人國際股份有限公司","臺中市西區五權路1之67號6樓之1","張榮華",10000000,"1090303"
13724,"89876200","國民企業股份有限公司","桃園市桃園區中正路578號2樓","楊烱南",24508000,"1090316"
13725,"89877144","閎崴金屬建材有限公司","臺中市大里區三民二街66巷27號","白學隆",5000000,"1090318"
13726,"89883666","凌天航空股份有限公司","澎湖縣馬公市三多路370巷9號1樓","李正鈞",250000000,"1090330"
13727,"89885448","弘大裝璜工程有限公司","新北市泰山區美寧街57巷35弄14號5樓","林阿照",20000000,"1090327"
13728,"89887038","鴻志塑膠有限公司","新北市樹林區三俊街126巷31號","林菊妹",1000000,"1090324"
13729,"89898099","泉豪工業有限公司","新北市新莊區福德二街90號7樓","鄭榮生",5000000,"1090327"
13730,"89899077","玉梃有限公司","新北市樹林區東順街18巷11號","李麗純",7000000,"1090323"
13731,"89903163","佑晟交通股份有限公司","新北市樹林區八德街170號4樓","陳沛均",25000000,"1090305"
13732,"89918010","代佑實業有限公司","嘉義市東區後湖里保成路458號","黃旭生",5000000,"1090304"
13733,"89919658","龍之脈企業股份有限公司","新竹縣竹北市中華路340-18號","莊明浪",25050000,"1090306"
13734,"89926948","山本電線股份有限公司","桃園市新屋區頭洲里長祥路2號","黃政魁",10000000,"1090326"
13735,"89932940","勁揚股份有限公司","臺北市內湖區成功路4段147號5樓","楊修銘",39900000,"1090323"
13736,"89934010","智通工程科技股份有限公司","臺北市中正區水源路79號2樓","林偉田",5600000,"1090326"
13737,"89938374","中韓企業有限公司","新北市三重區中正南路281號1樓","陳憲木",5000000,"1090327"
13738,"89947795","宜峰蒸餾水有限公司","臺北市南港區重陽路142號3樓","王明通",5000000,"1090313"
13739,"89948540","巨聖投資股份有限公司","臺北市大安區復興南路1段321號7樓之3","葉惟聖",60000000,"1090320"
13740,"89958271","策茂股份有限公司","新北市汐止區南興路58號2樓、3樓、4樓、5樓、6樓","吳碧玉",31500000,"1090319"
13741,"89974032","神梭鐘錶有限公司","臺北市中正區臨沂街77之3號","許文裕",5000000,"1090323"
13742,"89976475","壯峰企業有限公司","臺北市士林區天母北路68之10號1樓","郭沄蓁",5000000,"1090310"
13743,"89980999","大龍建設股份有限公司","桃園市八德區廣興路178號","郭乾養",16500000,"1090318"
13744,"89982574","順興隆實業有限公司","彰化縣鹿港鎮廖厝里鹿和路二段524巷76號","許福隆",500000,"1090319"
13745,"89982841","祥優股份有限公司","桃園市蘆竹區中興一街30號","陳彥志",12600000,"1090309"
13746,"89983074","美立豐生技股份有限公司","臺北市大安區和平東路3段260號2樓","羊光宇",1500000,"1090318"
13747,"89988795","眾邦金屬股份有限公司","臺中市西屯區惠來里文心路二段201號11樓之5","林佳諳",20000000,"1090317"
13748,"89999414","達聚工業股份有限公司","彰化縣彰化市和調里中山路3段121巷146之2號","林常青",5000000,"1090327"
13749,"89999511","光茂有限公司","新北市中和區中正路700號8樓","劉秋月",5000000,"1090302"
13750,"89999934","聯億水電工程有限公司","新竹市大庄路64巷16號","吳慧敏",6000000,"1090302"
13751,"90017609","三和成食品股份有限公司","屏東縣內埔鄉豐田村建國路6號","簡能卿",9000000,"1090309"
13752,"90733650","長堅企業有限公司","屏東縣屏東市武愛街71巷16號1樓","林金元",8000000,"1090319"
13753,"91247397","永泉企業股份有限公司","屏東縣東港鎮大潭里大鵬路100號","許峰嘉",4000000,"1090312"
13754,"91741186","興展創意光電有限公司","屏東縣屏東市永城里勝利路183之1號","曾鏞霖",2500000,"1090313"
13755,"91760697","福和交通有限公司","屏東縣屏東市勝利里青島街57號2樓","王雅珍",10000000,"1090303"
13756,"91773601","永華窯業有限公司","屏東縣新園鄉田洋村高山路41號","黃秋松",3000000,"1090324"
13757,"91787274","祐全產業股份有限公司","屏東縣新園鄉五房村龍州路50號","洪宜一",80000000,"1090313"
13758,"91789940","屏萬企業股份有限公司","高雄市苓雅區永平路74巷27號1樓","楊卓元",29500000,"1090303"
13759,"93124553","台東石粉工業股份有限公司","臺東縣卑南鄉賓朗村賓朗路265號","林樹旺",1500000,"1090325"
13760,"93642423","向陽礦業股份有限公司","臺東縣臺東市豐年里中興路3段579巷24號","江政怡",39000000,"1090306"
13761,"93672191","安東塑膠股份有限公司","臺東縣臺東市豐里里中華路四段6號","李素桂",8200000,"1090326"
13762,"94667978","瑞銘機械工業有限公司","花蓮縣新城鄉佳林村民有五街36號1樓","楊明珠",12000000,"1090304"
