﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2680","彰化縣","47368055","泰鈞工程行","彰化縣埤頭鄉崙子村庄子路310巷46弄5號","200000","獨資","陳立德","1060104","1060815107"
"2681","彰化縣","47368457","明承汽車商行","彰化縣花壇鄉中庄村東外環路1段臨41號","200000","合夥","施志明","1060125","1060815488"
"2682","彰化縣","47369651","鴻毅企業社","彰化縣彰化市和調里中山路3段121巷165號1樓","200000","獨資","周志安","1060104","1060815116"
"2683","彰化縣","47373254","想妮養生會舘","彰化縣花壇鄉花壇村中山路1段418號1樓","10000","獨資","陳燈煌","1060105","1060815139"
"2684","彰化縣","47373521","詠福企業社","彰化縣鹿港鎮草中里草港巷150-5號","550000","獨資","張佳雲","1060119","1060815408"
"2685","彰化縣","47373986","志明工程行","彰化縣溪湖鎮西溪里員鹿路後溪巷63號","200000","獨資","林江音","1060118","1060815362"
"2686","彰化縣","47376920","清心石材工程行","彰化縣和美鎮和西里平原路78號1樓","238000","獨資","謝國清","1060104","1060815080"
"2687","彰化縣","47378531","喬雅琳美容工作坊","彰化縣員林市黎明里永和街11號","100000","獨資","楊淑尹","1060106","1060815182"
"2688","彰化縣","47378899","嘉羽小吃店","彰化縣彰化市中正路2段124號","80000","獨資","許宏德","1060118","1060815388"
"2689","彰化縣","47380109","勝凱汽車商行","彰化縣員林市湖水里湖水路159巷32號","200000","獨資","黃俊凱","1060119","1060815410"
"2690","彰化縣","47532513","許俊傑實業社","彰化縣埔鹽鄉豐澤村埔打路2巷26-1號","10000","獨資","柯玉玲","1060109","1060815202"
"2691","彰化縣","47541689","喬譽精品服飾店","彰化縣彰化市民權里華山路167號","100000","獨資","洪雪鈴","1060103","1060815041"
"2692","彰化縣","47542081","翌展車業","彰化縣彰化市新興里自強路30號1、2樓","30000","獨資","姚順豪","1060119","1060815405"
"2693","彰化縣","47543716","宏彰重機工程行","彰化縣員林市湖水里湖水路176巷33號","240000","合夥","饒富結","1060123","1060815440"
"2694","彰化縣","47544102","宥盛工業社","彰化縣員林市三條里員東路2段307巷17弄12號1樓","60000","獨資","吳宜苗","1060103","1060815036"
"2695","彰化縣","47548677","沐洺商行","彰化縣員林市和平里中山路2段121號1樓","200000","獨資","張津萍","1060103","1060815003"
"2696","彰化縣","47549649","永珍烘焙坊","彰化縣員林市仁美里育英路115號1樓","200000","獨資","曾詠潔","1060119","1060815401"
"2697","彰化縣","47549654","佳琦企業社","彰化縣彰化市西安里民族路296號3樓","200000","合夥","曾愉娟","1060110","1060815232"
"2698","彰化縣","47550119","淂億商行","彰化縣員林市仁美里和平街18號1樓","200000","合夥","林宏洋","1060123","1060815448"
"2699","彰化縣","47550188","旺仔碼頭小吃店","彰化縣二林鎮西平里中山路臨256號","60000","獨資","林旺慶","1060113","1060815219"
"2700","彰化縣","47550315","中原農產商行","彰化縣大城鄉上山村大山路45號","100000","獨資","廖晏芬","1060109","1060815199"
"2701","彰化縣","47550357","三合人本商行","彰化縣埔心鄉埤霞村舊埤路85號","100000","獨資","黃振剛","1060117","1060815299"
"2702","彰化縣","47551166","德裕企業社","彰化縣埔鹽鄉新興村大忠二路臨235號1樓","200000","獨資","林德裕","1060126","1060815504"
"2703","彰化縣","47551285","幸峰砂石企業行","彰化縣彰化市西安里華山路273巷8號2樓","500000","獨資","黄鈺婷","1060117","1060815355"
"2704","彰化縣","58000181","泰安商店","彰化縣和美鎮和東里中山路121號","3000","獨資","邱俊欽","1060112","1060815277"
"2705","彰化縣","58553508","萬春西藥房","彰化縣和美鎮和北里中正路80號","6000","獨資","蔡修忠","1060105","1060815167"
"2706","彰化縣","59103919","北斗順發壓鑄工廠","彰化縣北斗鎮大道里中山路2段527巷86號","30000","獨資","林昆賢","1060103","1060815052"
"2707","彰化縣","59120115","原昌機車行","彰化縣田尾鄉饒平村中山路1段139號","3000","獨資","曾振西","1060109","1060815211"
"2708","彰化縣","59160777","丸昌商號","彰化縣彰化市卦山里公園路１段１３３巷２號","2500000","合夥","陳天祿","1060103","1060815040"
"2709","彰化縣","59180160","泰興織帶工業社","彰化縣和美鎮四張里彰美路六段三三一巷六弄十二號","5000","獨資","程意玲","1060117","1060815350"
"2710","彰化縣","59265580","裕隆工業社","彰化縣花壇鄉崙雅村明雅街357巷71號","6000","獨資","徐清輝　　　","1060105","1060815155"
"2711","彰化縣","59290119","阿旗汽車修理廠","彰化縣彰化市成功里中山路2段臨129號","4000","獨資","白玲華","1060123","1060815441"
"2712","彰化縣","59291519","利成製模工業社","彰化縣和美鎮竹園里彰新路四段１４１巷４９號","6000","合夥","林福來　　　","1060124","1060815460"
"2713","彰化縣","59300622","金山記工業社","彰化縣彰化市西興里辭修路２２９號","50000","獨資","蔡佩玲","1060104","1060815086"
"2714","彰化縣","59305035","祥利特殊美術印刷廠","彰化縣彰化市西興里豐國路七號","500000","獨資","陳月雪","1060103","1060815065"
"2715","彰化縣","59348040","鴻鑫工業社","彰化縣秀水鄉義興村義興街１８號","30000","獨資","陳滿足","1060118","1060815374"
"2716","彰化縣","59658804","建豐食品工廠","彰化縣員林市林厝里湶洲巷6號","50000","獨資","蔡友能","1060104","1050822025"
"2717","彰化縣","60200946","永通工業社","彰化縣埔心鄉新舘村大新路478巷臨110號","200000","獨資","黃祈輔","1060112","1060815210"
"2718","彰化縣","60228748","裕昌金屬工業社","彰化縣社頭鄉湳底村湳底路116號","200000","合夥","蕭素月","1060123","1060815438"
"2719","彰化縣","67750092","上鎰鋼鋁工程行","彰化縣員林市出水里湖水路29號1樓","238000","獨資","曹淑芳","1060126","1060815492"
"2720","彰化縣","73967339","大山企業社","彰化縣大村鄉平和村山腳路１２７號（限辦公室使用）","2000000","獨資","賴立羣","1060104","1060815078"
"2721","彰化縣","77092506","鈺豐企業社","彰化縣福興鄉外埔村復興路51-2號","20000","獨資","林玉桑","1060103","1060815055"
"2722","彰化縣","77093408","傑裕水電工程行","彰化縣田尾鄉睦宜村聖德巷２２６號（限辦公室使用）","1000000","獨資","巫桔","1060103","1060815029"
"2723","彰化縣","77095433","利欣工業社","彰化縣秀水鄉莊雅村溪心街三四二號","450000","合夥","劉錦賢","1060113","1060815302"
"2724","彰化縣","77116850","勝揚工業社","彰化縣和美鎮犁盛里彰新路２段２１０號","200000","獨資","梁淑娥","1060103","1060815022"
"2725","彰化縣","77780969","茗人茶行","彰化縣員林市和平里中山路２段９０號","10000","合夥","張翠蘭","1060123","1060815436"
"2726","彰化縣","78100130","綠園企業社","彰化縣北斗鎮中和里斗中路399巷53弄5號1樓","230000","獨資","劉進興","1060113","1060815289"
"2727","彰化縣","78127617","拱文企業行","彰化縣埔鹽鄉太平村番金路56-8號1樓","500000","合夥","張月燕","1060126","1060815471"
"2728","彰化縣","78140533","盛源工程行","彰化縣埔心鄉瓦南村柳橋東路一三六之三號","10000","獨資","游進富","1060109","1060815207"
"2729","彰化縣","78145256","大林工程行","彰化縣埤頭鄉崙腳村崙腳路169巷7號1樓","50000","獨資","許正順","1060103","1060815049"
"2730","彰化縣","78152798","三瑞企業社","彰化縣彰化市中庄里彰南路1段100巷13弄22號1樓","30000","獨資","林美惠","1060103","1060815019"
"2731","彰化縣","78164892","豐盛行","彰化縣二林鎮香田里竹田一巷四五號","3000","獨資","洪偉瀚","1060105","1060815138"
"2732","彰化縣","78615778","亮屋工程行","彰化縣員林市大饒里員集路2段492巷2弄25號1樓","200000","獨資","饒森渠","1060106","1060815175"
"2733","彰化縣","80824316","尚億佛俱企業社","彰化縣溪湖鎮西溪里員鹿路2段299號","200000","獨資","陳晴珉","1060117","1060815359"
"2734","彰化縣","80829902","陳園農業服務社","彰化縣和美鎮嘉寶里厚北路九一巷七號（限辦公室使用）","300000","獨資","陳峻利","1060112","1060815275"
"2735","彰化縣","83820861","建隆實業社","彰化縣員林市西東里浮圳路2段2巷39號","200000","獨資","吳宗暨","1060110","1060815197"
"2736","彰化縣","92812440","新源舊貨企業社","彰化縣埔心鄉舊舘村員鹿路4段72號","5000000","獨資","黃巧雲","1060116","1060815319"
"2737","彰化縣","92819289","福榕防水隔熱材料工程行","彰化縣員林市三和里成功東路１１３號","30000","獨資","林福榕","1060125","1060815483"
"2738","彰化縣","98827027","順義企業行","彰化縣彰化市阿夷里彰益街１３２號（限辦公室使用）","200000","獨資","劉淑珍","1060104","1060815101"
"2739","彰化縣","99385034","蓮品禮儀社","彰化縣秀水鄉安溪村平安六街79號1樓","140000","獨資","劉耀中","1060126","1060815501"
"2740","彰化縣","99667076","國騰精密企業社","彰化縣鹿港鎮洋厝里新厝巷６３之２號","200000","合夥","郭沛辰","1060120","1060815413"
"2741","彰化縣","99890075","金冠工程行","彰化縣彰化市復興里中山路3段134巷27號","60000","獨資","沈冠鋐","1060118","1060815389"
"2742","彰化縣","99911830","佑美贈品社","彰化縣鹿港鎮頭崙里頂草路二段二三巷一八四弄一之三號","100000","獨資","王啓斌","1060123","1060815447"
"2743","南投縣","06149562","上泰水電材料行","南投縣竹山鎮延和里大明路186號","200000","合夥","王川","1060103","1060000522"
"2744","南投縣","06154396","富祥汽車商行","南投縣南投市營南里南營路588號一樓","50000","獨資","楊青樺","1060117","1060000686"
"2745","南投縣","09231087","鎮彰土木包工業","南投縣草屯鎮雙冬里中正路65-15號一樓","1500000","獨資","楊鎮彰","1060123","1060000727"
"2746","南投縣","09231679","大埔里廣告派報社","南投縣埔里鎮西門里北辰街117號4樓","100000","獨資","竺祥麟","1060110","1060000622"
"2747","南投縣","09241016","中一企業社","南投縣竹山鎮雲林里大仁路２６號（現場不得堆棧）","100000","合夥","陳嘉泓","1060113","1060000658"
"2748","南投縣","09294337","利百加國際精品","南投縣埔里鎮東門里東榮路175號一樓","200000","獨資","朱美玲","1060112","1060000646"
"2749","南投縣","09310250","子閔企業社","南投縣魚池鄉魚池村魚池街289號","200000","獨資","蔡碧鳯","1060123","1060000726"
"2750","南投縣","12041385","中嘉企業社","南投縣中寮鄉永福村永平路384之3號一樓","220000","獨資","李宗典","1060117","1060000683"
"2751","南投縣","12042461","永裕土木包工業","南投縣南投市嘉和里忠孝五街三六號","800000","獨資","張永馨","1060116","1060000678"
"2752","南投縣","12056160","寶誠企業社","南投縣南投市三興里文化路102巷34號一樓","10000","獨資","謝宜良","1060118","1060000697"
"2753","南投縣","18136789","育賢教材用品社","南投縣埔里鎮大城里大城路三五號","1000000","獨資","洪瑞杰","1060106","1060000574"
"2754","南投縣","18137247","勇志工程行","南投縣竹山鎮延平里延平一路3之10號一樓","248000","獨資","林龍呈","1060120","1060000720"
"2755","南投縣","18139625","永裕瓦斯行","南投縣草屯鎮北勢里玉屏路八六號","100000","獨資","洪信義","1060104","1060000525"
"2756","南投縣","19245933","智元資訊社","南投縣南投市漳和里文化路735號一樓","200000","獨資","柯士文","1060106","1060000568"
"2757","南投縣","21431173","吉思髮型沙龍","南投縣草屯鎮明正里中正路七四○號一樓","5000","獨資","周炳宜","1060116","1060000666"
"2758","南投縣","21494660","依芙時尚精品","南投縣埔里鎮北門里北環路８４之１號１樓","30000","獨資","潘素芬","1060106","1060000570"
"2759","南投縣","21883680","吉米氣球","南投縣埔里鎮東門里中華路9號","30000","獨資","劉月如","1060120","1060000722"
"2760","南投縣","25227948","原力藝品餐廳","南投縣魚池鄉魚池村魚池街560之1號","200000","獨資","袁庭濬","1060117","1060000694"
"2761","南投縣","25228094","威盾企業社","南投縣南投市三和里中興路657號一樓","100000","獨資","吳志堅","1060120","1060000719"
"2762","南投縣","25322350","山力企業社","南投縣草屯鎮富寮里富頂路一段702巷17號1樓","240000","獨資","劉秀琴","1060104","1060000544"
"2763","南投縣","25382125","瑪旺農特產行","南投縣魚池鄉魚池村魚池街623號","200000","合夥","蕭志偉","1060111","1060000632"
"2764","南投縣","25467329","泓泰古物商行","南投縣草屯鎮上林里草溪路154之73號一樓","240000","獨資","陳氏慕","1060123","1060000729"
"2765","南投縣","25467860","華南代工企業社","南投縣草屯鎮富寮里富中路297號1樓","248000","獨資","王益聰","1060105","1060000564"
"2766","南投縣","26637977","騰鑫土木包工業","南投縣水里鄉北埔村中山路一段498號1樓","800000","獨資","鄒騰興","1060109","1060000582"
"2767","南投縣","26825106","紅樓音樂茶坊","南投縣草屯鎮敦和里博愛路1281號1樓","100000","獨資","張沂帆","1060119","1060000709"
"2768","南投縣","26948894","遠野戶外休閒旅遊用品社","南投縣埔里鎮南門里中山路二段313號一樓","20000","獨資","邱景民","1060104","1060000551"
"2769","南投縣","38800811","雪莉企業社","南投縣南投市彰仁里民族路315號","100000","獨資","陳石典","1060113","1060000656"
"2770","南投縣","38880758","宏勝工程行","南投縣中寮鄉廣興村永平路28號一樓","248000","獨資","陳阿(美色)","1060112","1060000650"
"2771","南投縣","38880976","軒汀茶莊","南投縣埔里鎮東門里忠孝路256號一樓","100000","獨資","楊政樺","1060103","1060000521"
"2772","南投縣","38881320","柏丁工坊","南投縣埔里鎮西門里信義路673號一樓","600000","合夥","柏丁利歐","1060112","1060000649"
"2773","南投縣","38883024","城億工程行","南投縣水里鄉頂崁村水信路一段３５０號一樓","1000000","獨資","温城億","1060111","1060000633"
"2774","南投縣","38883283","俊錩琉璃瓦工程行","南投縣草屯鎮敦和里碧山路652號一樓","246000","獨資","賴俊錩","1060104","1060000526"
"2775","南投縣","38883538","紫微推拿館","南投縣名間鄉新街村彰南路562-2號","10000","獨資","胡乃月","1060116","1060000674"
"2776","南投縣","38917869","銘晉工程行","南投縣埔里鎮福興里福長路210巷27號一樓","200000","獨資","許嘉云","1060106","1060000580"
"2777","南投縣","38961793","薑薑好吉舖","南投縣南投市福山里八卦路625號","10000","獨資","楊佩螓","1060113","1060000660"
"2778","南投縣","38961999","徠格潮服坊","南投縣埔里鎮清新里南興街325號","200000","獨資","李曉玲","1060110","1060000624"
"2779","南投縣","38962174","綺娜園服飾行","南投縣草屯鎮和平里和興街11號一樓","200000","獨資","周慧芳","1060106","1060000565"
"2780","南投縣","38962603","碩鋒冷凍空調工程行","南投縣南投市嘉和里彰南路一段674巷16號","2000000","獨資","劉承翰","1060106","1060000576"
"2781","南投縣","38964953","恆信商行","南投縣南投市平和里芳美路443號一樓","200000","獨資","洪國倫","1060124","1060000741"
"2782","南投縣","39786464","京展商行","南投縣草屯鎮新庄里芬草路二段241巷98號一樓","200000","獨資","魏世雄","1060106","1060000581"
"2783","南投縣","39787251","富庄行","南投縣竹山鎮中山里頂林路76號","200000","獨資","李佩如","1060109","1060000592"
"2784","南投縣","39919416","宥珏小吃店","南投縣南投市玉井街18號一樓","50000","獨資","余翌菁","1060103","1060000519"
"2785","南投縣","39921601","紅傳通訊行","南投縣草屯鎮新厝里虎山路531號一樓","100000","獨資","蕭毓燕","1060109","1060000605"
"2786","南投縣","45441495","如鑫髮型沙龍","南投縣南投市民族路２７４號一樓","200000","獨資","盧信州","1060116","1060000680"
"2787","南投縣","45495196","達文西設計工作室","南投縣南投市內興里中興一路７號一樓","2000000","合夥","曾俊琳","1060111","1060000626"
"2788","南投縣","45570981","和豐教材用品社","南投縣埔里鎮北梅里漢陽三街51號","500000","獨資","莊偉樊","1060106","1060000575"
"2789","南投縣","45683129","新宏企業社","南投縣草屯鎮新豐里稻香路95號","100000","合夥","陳怡如","1060125","1060000751"
"2790","南投縣","45689881","靖涼喫茶小舖","南投縣草屯鎮明正里中正路748號一樓","100000","合夥","謝昭伶","1060125","1060000745"
"2791","南投縣","45791555","富秝商行","南投縣南投市三興里南崗一路365、365之1、365之2號一樓","200000","獨資","陳德林","1060104","1060000533"
"2792","南投縣","47350323","寶貝美容坊","南投縣埔里鎮西門里仁愛路473號","100000","獨資","翁彰利","1060111","1060000627"
"2793","南投縣","47350724","妖怪創界個人工作室","南投縣南投市內興里中興一路5號一樓","1000000","獨資","曾俊琳","1060104","1060000549"
"2794","南投縣","47351907","香霓兒養生館","南投縣草屯鎮敦和里仁愛街245號","200000","獨資","余妹妹","1060111","1060000639"
"2795","南投縣","47352589","住優良森林山莊","南投縣鹿谷鄉內湖村興產路3之6號","50000","獨資","邱敬量","1060124","1060000737"
"2796","南投縣","47354138","壹陸捌電子商店","南投縣南投市平山里彰南路三段162號一樓","5000","獨資","許仲武","1060109","1060000594"
"2797","南投縣","47426421","楓林農園","南投縣仁愛鄉南豐村楓林路32號","50000","獨資","利冠葶","1060124","1060000736"
"2798","南投縣","47477173","星隼通訊","南投縣南投市南投里民族路260號一樓","1500000","獨資","黃子軒","1060109","1060000603"
"2799","南投縣","47521305","唯樂營地","南投縣埔里鎮大城里信義路1041號一樓","80000","獨資","游文廷","1060113","1060000661"
"2800","南投縣","47521918","煜鑫土木包工業","南投縣鹿谷鄉廣興村興產路97之8號一樓","800000","獨資","林堡煜","1060112","1060000651"
"2801","南投縣","47522424","潔寶自助洗衣店草屯分店","南投縣草屯鎮上林里太平路一段181號","200000","獨資組織分支機構","廖景崧","1060106","1060000573"
"2802","南投縣","47589064","玖玖檳榔百貨企業社","南投縣名間鄉東湖村彰南路347號一樓","240000","獨資","陳昱錤","1060104","1060000548"
"2803","南投縣","47589965","儷佳人農業生活館","南投縣草屯鎮碧洲里碧興路一段189號","5000","獨資","許建偉","1060117","1060000693"
"2804","南投縣","47590718","足健康足體按摩養生館","南投縣草屯鎮山腳里虎山路206號一、二樓","60000","獨資","賴世垚","1060120","1060000723"
"2805","南投縣","61807668","東海鐵材加工所","南投縣埔里鎮同聲里南興街182號一樓","15000","獨資","吳文欽","1060104","1060000530"
"2806","南投縣","61883996","正豐輪胎行","南投縣竹山鎮延祥里集山路三段38號","3000","獨資","蕭大耿","1060118","1060000700"
"2807","南投縣","62531106","同美製冰廠","南投縣竹山鎮延和里集山路三段６５５號","100000","獨資","鄭秋誠","1060103","1060000509"
"2808","南投縣","77376378","櫻櫻攝影社","南投縣水里鄉北埔村八德街263號","5000","獨資","陳盈名","1060110","1060000621"
"2809","南投縣","78115345","藝成畫框行","南投縣埔里鎮和平東路三０五號一樓","3000","獨資","蘇承璿","1060111","1060000631"
"2810","南投縣","99846418","其汶電腦工作坊","南投縣竹山鎮竹圍里大忠路96號一樓","460000","獨資","陳葒玲","1060105","1060000563"
"2811","南投縣","99904492","麻吉企業行","南投縣水里鄉北埔村八德街263號","20000","獨資","伍美芬","1060110","1060000620"
"2812","雲林縣","06179072","欣欣打字行","雲林縣斗六市鎮西里建成路276號1樓","5000","獨資","彭素貞","1060112","1060002359"
"2813","雲林縣","06226976","旭昌企業行","雲林縣虎尾鎮新興里光復路四０九號","6000","獨資","王意騰","1060105","1060002260"
"2814","雲林縣","06228600","大新機車行","雲林縣麥寮鄉三盛村仁德西路一段１３５號一樓","16000","獨資","許學健","1060110","1060002306"
"2815","雲林縣","09000473","國豪機械工程行","雲林縣麥寮鄉麥豐村自由路6號","1000000","獨資","羅芋雅","1060105","1060002250"
"2816","雲林縣","09043640","益順企業社","雲林縣麥寮鄉麥津村中山路２２７號","3130000","獨資","劉勝賢","1060120","1060002437"
"2817","雲林縣","09296314","深圳崙農產行","雲林縣莿桐鄉埔尾村油車67之9號1樓","350000","獨資","吳昭仁","1060117","1060002389"
"2818","雲林縣","10940571","浩鼎茶飲專賣店","雲林縣北港鎮義民里民主路65號1樓","100000","獨資","黃津美","1060105","1060002258"
"2819","雲林縣","14157256","車將汽車修理廠","雲林縣斗六市明德里鎮北路六五五號一樓","3000000","合夥","戴金柱","1060104","1060002227"
"2820","雲林縣","14506634","米之鄉企業社","雲林縣古坑鄉永昌村永興路220號","200000","獨資","高麗美","1060105","1060002259"
"2821","雲林縣","15607119","展暉乙工程行","雲林縣褒忠鄉中民村中正路四一巷八八號一樓","800000","獨資","曾景和","1060111","1060002337"
"2822","雲林縣","17465782","地球村企業社","雲林縣土庫鎮後埔里後埔路188號","200000","獨資","王良民","1060104","1060002231"
"2823","雲林縣","17472783","益明農藥行","雲林縣土庫鎮西平里信義街35之1號","3000","獨資","陳秉豐","1060105","1060002257"
"2824","雲林縣","18347258","俊杰農產行","雲林縣斗南鎮靖興里南生路192號","200000","獨資","李俊杰","1060109","1060002289"
"2825","雲林縣","19355500","櫻花日本料理店","雲林縣斗六市鎮東里安順街六號","100000","獨資","李月","1060106","1060002274"
"2826","雲林縣","20034936","永光汽車材料行","雲林縣古坑鄉永昌村永興路一一四號","60000","獨資","黃永勝","1060123","1060002458"
"2827","雲林縣","20035371","北港慶宏石材雕刻行","雲林縣北港鎮好收里口庄131之4號","10000","獨資","陳怡年","1060119","1060002428"
"2828","雲林縣","20036272","大佳汽車商行","雲林縣莿桐鄉興桐村新莊二八之一號一樓","10000","獨資","林佳君","1060120","1060002439"
"2829","雲林縣","21409088","金櫻都電子遊戲場業","雲林縣西螺鎮福興里福興路一八五巷一六、一八、二０號一樓","50000","獨資","辜曉薇","1060111","1060002339"
"2830","雲林縣","21422266","東芳行","雲林縣臺西鄉永豐村崙豐路99號1樓","200000","獨資","陳恊棠","1060125","1060002488"
"2831","雲林縣","21478107","名遠農產品行","雲林縣麥寮鄉麥豐村自由路一之二號一樓","100000","獨資","吳振諒","1060109","1060002291"
"2832","雲林縣","21855875","愛筑流行服飾店","雲林縣斗南鎮南昌里文元街11號","400000","獨資","籃玫玲","1060126","1060002496"
"2833","雲林縣","21870257","祥生企業社","雲林縣斗六市榴中里北環路37之2號","3000","獨資","塗智昌","1060125","1060002483"
"2834","雲林縣","25389470","一六八眼鏡行","雲林縣斗六市鎮南里南興街43號1樓","200000","獨資","林譯世","1060111","1060002333"
"2835","雲林縣","25482911","興隆毛巾觀光工廠","雲林縣虎尾鎮埒內里埒內84之1號1樓","5000000","獨資","林  素","1060118","1060002416"
"2836","雲林縣","25486536","千千企業社","雲林縣西螺鎮漢光里建興路39巷29之2號1樓","60000","獨資","王朝煌","1060117","1060002392"
"2837","雲林縣","25489029","華山商行","雲林縣斗南鎮阿丹里崙子118號","240000","獨資","蔡華山","1060109","1060002294"
"2838","雲林縣","25492256","儒儒衣著","雲林縣虎尾鎮新興里中正路51號1樓","200000","獨資","楊宜儒","1060116","1060002370"
"2839","雲林縣","25492404","楊小安企業社","雲林縣斗六市久安里久安東路26巷8號","200000","獨資","楊鎮安","1060109","1060002290"
"2840","雲林縣","25493972","瓦厝工程行","雲林縣斗六市江厝里瓦厝路52之10號","200000","獨資","郭永豊","1060112","1060002344"
"2841","雲林縣","25495710","日昇碾米工廠","雲林縣二崙鄉港後村安平路161號","200000","獨資","李恆昌","1060105","1060002256"
"2842","雲林縣","25498060","沛發企業社","雲林縣斗六市保庄里雲林路三段96之2號1樓","20000","獨資","汪秀貞","1060124","1060002478"
"2843","雲林縣","25499173","壽喜燒小吃部","雲林縣斗六市嘉東里鎮南路1221號","60000","獨資","傅翊甄","1060118","1060002417"
"2844","雲林縣","25499504","皇家玩具商行","雲林縣虎尾鎮德興里德興路１７７號一樓","5000","獨資","陳裡玥","1060112","1060002355"
"2845","雲林縣","38788458","永惠自動門行","雲林縣虎尾鎮延平里中南路62之13號1樓","240000","獨資","郭永筆","1060125","1060002491"
"2846","雲林縣","38790399","科誠工程行","雲林縣麥寮鄉豐安路６５之６號","500000","獨資","蔡孟軒","1060116","1060002369"
"2847","雲林縣","38794418","明亦工程行","雲林縣斗六市保庄里保源六街39巷17號1樓","200000","獨資","曹晉彬","1060116","1060002378"
"2848","雲林縣","39703339","沐霖商行","雲林縣斗六市榴北里中興路127之1號1樓","100000","獨資","古淑洳","1060104","1060002230"
"2849","雲林縣","39704457","賦餘創意實業社","雲林縣斗六市鎮南里中山路555巷8號1樓","30000","獨資","張棨展","1060119","1060002426"
"2850","雲林縣","39858699","峯佑工程行","雲林縣麥寮鄉麥津村豐安路1之1號","200000","獨資","林明珠","1060120","1060002450"
"2851","雲林縣","39858924","高宏通訊行","雲林縣虎尾鎮西安里中正路279號1樓","100000","獨資","蕭敏竹","1060124","1060002470"
"2852","雲林縣","45665889","鉑霖企業社","雲林縣斗六市公誠里鎮北路一九七號一樓","100000","獨資","張晞媛","1060124","1060002469"
"2853","雲林縣","45689334","振鑫土木包工業","雲林縣水林鄉水南村水林路三五五號一樓","2000000","獨資","李俊興","1060123","1060002457"
"2854","雲林縣","45716655","合興農藥行","雲林縣崙背鄉東明村中山路媽祖巷16號1、2樓","5000","獨資","廖峰泉","1060104","1060002229"
"2855","雲林縣","45716661","旺德起重工程行","雲林縣元長鄉山內村古松路一號一樓","200000","獨資","蕭亘峯","1060112","1060002364"
"2856","雲林縣","45769097","高慶企業社","雲林縣土庫鎮石廟里復興路283巷79號2樓","200000","獨資","林春吟","1060110","1060002311"
"2857","雲林縣","45769569","廣聯土木包工業","雲林縣土庫鎮石廟里興國街31號1樓","10000000","獨資","陳冠州","1060126","1030096559"
"2858","雲林縣","47389657","八方企業社","雲林縣虎尾鎮中山里林森路一段539號","200000","獨資","鄭亦紘","1060125","1060002479"
"2859","雲林縣","47390818","大隆商行","雲林縣虎尾鎮廉使里大隆路121號","200000","獨資","廖芳輝","1060117","1060002394"
"2860","雲林縣","47393723","艾蜜雅工作室","雲林縣斗六市保庄里建興路29號","30000","獨資","陳泰合","1060118","1060002411"
"2861","雲林縣","47396587","恆基工程行","雲林縣麥寮鄉麥豐村明德街２７號一樓","700000","獨資","詹春琴","1060106","1060002281"
"2862","雲林縣","47397039","璽得工程行","雲林縣虎尾鎮下溪里大庄108之13號1樓","100000","獨資","沈玉璽","1060110","1060002317"
"2863","雲林縣","47397609","翌勝農產行","雲林縣西螺鎮頂湳里經崙27之5號","200000","獨資","廖翌勝","1060120","1060002444"
"2864","雲林縣","47398446","聯合國小吃部","雲林縣二崙鄉復興村隆興12之50號","3000","獨資","林秋玉","1060109","1060002300"
"2865","雲林縣","47399542","蒜頭王農產行","雲林縣口湖鄉崙中村中和路50之6號1樓","20000","獨資","王春蘭","1060109","1060002286"
"2866","雲林縣","47399607","君豪飲料店","雲林縣西螺鎮漢光里平和路150號1樓","5000","獨資","程君睿","1060117","1060002395"
"2867","雲林縣","47399613","伊娃服飾店","雲林縣虎尾鎮東仁里信義路39號","5000","獨資","林莉蓁","1060112","1060002351"
"2868","雲林縣","47400386","邦夫農產行","雲林縣古坑鄉永光村光山14之1號1樓","200000","獨資","陳雅惠","1060111","1060002331"
"2869","雲林縣","47400891","廣德水產行","雲林縣褒忠鄉埔姜村太湖路4之1號","100000","獨資","曾建霖","1060109","1060002292"
"2870","雲林縣","47401218","王白石珠百貨","雲林縣北港鎮南安里中山路19號","200000","獨資","廖原斌","1060112","1060002345"
"2871","雲林縣","47401499","憲發農產行","雲林縣虎尾鎮立仁里林森路二段346號1樓","200000","合夥","陳俊憲","1060105","1060002251"
"2872","雲林縣","47401532","雲臻時尚美容美體館","雲林縣斗六市太平里太平路133號1樓","100000","獨資","吳宜蓁","1060112","1060002362"
"2873","雲林縣","47401569","夏龍農產行","雲林縣莿桐鄉大美村大美21之92號1樓","200000","合夥","黃佩文","1060105","1060002265"
"2874","雲林縣","47401646","群諭工程行","雲林縣東勢鄉新坤村60號1樓","200000","獨資","許家賓","1060106","1060002269"
"2875","雲林縣","47405045","紅豆電子遊戲場業","雲林縣水林鄉水南村水林路377號1樓","10000","獨資","高元川","1060124","1060002466"
"2876","雲林縣","47405848","小不點煙酒行","雲林縣莿桐鄉四合村永基路41號","200000","獨資","林玟廷","1060125","1060002485"
"2877","雲林縣","47533512","米卡服飾店","雲林縣北港鎮華勝里文化路161號1樓","50000","獨資","王嘉君","1060116","1060002380"
"2878","雲林縣","63128547","東新洗衣部","雲林縣斗六市公正里內環路四四０號一樓","3000","獨資","劉麗雪","1060116","1060002375"
"2879","雲林縣","63264789","合信汽車行","雲林縣林內鄉烏麻村永昌四０號","1000000","獨資","施門榮","1060112","1060002360"
