﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2125","南投縣","47521403","仁福企業社","南投縣名間鄉大庄村太平巷22之2號","228000","獨資","胡福生","1060119","1060000704"
"2126","南投縣","47522711","東星屋農產行","南投縣南投市福興里鳳山路741號","100000","合夥","張鼎固","1060117","1060000688"
"2127","南投縣","47588831","全盛行","南投縣南投市振興里芳美路202號3樓","200000","獨資","沈鈺庭","1060116","1060000681"
"2128","南投縣","47589613","聚合居農產行","南投縣國姓鄉長流村大長路529之35號","60000","獨資","黃玉","1060109","1060000601"
"2129","南投縣","61461406","福龍商號","南投縣草屯鎮土城里中正路一九一號","1500","獨資","范張桂英","1060118","1060000702"
"2130","南投縣","61755887","明成商店","南投縣名間鄉中正村董門巷三二號一樓","3000","獨資","陳源福","1060125","1060000752"
"2131","南投縣","61798345","宏美百貨行","南投縣南投市內興里新興路三五八號","3000","獨資","張美露","1060109","1060000599"
"2132","南投縣","61818807","永煌水電工程行","南投縣埔里鎮大城里明德路五二號一樓","1000000","獨資","許永煌","1060104","1060000527"
"2133","南投縣","61867004","順源電機行","南投縣竹山鎮延和里集山路五八六號","5000","獨資","葉清標","1060112","1060000647"
"2134","南投縣","61869039","立偉農機行","南投縣竹山鎮竹山里和平巷一一號","3000","獨資","邱秋梅","1060116","1060000671"
"2135","南投縣","61925291","東亞電業行","南投縣南投市仁和里復興路二七四號","10000","獨資","黃麗櫻","1060104","1060000542"
"2136","南投縣","61932770","萬成龍機車行","南投縣水里鄉鉅工村民生路２８７號一樓","5000","獨資","黎萬龍","1060104","1060000543"
"2137","南投縣","61959783","弘昌電器行","南投縣草屯鎮炎峰里虎山路828號1樓","10000","獨資","藍正民","1060109","1060000585"
"2138","南投縣","62103907","卓源發米店","南投縣埔里鎮東門里中正路一八七號","5000","獨資","卓越發","1060124","1060000735"
"2139","南投縣","62536236","男友理髮廳","南投縣竹山鎮中正里下橫街一巷二二之一一號","3000","獨資","劉淑","1060109","1060000590"
"2140","南投縣","81501861","鴻藝茗茶","南投縣南投市福山里八卦路五四三號一樓","100000","獨資","楊勝鴻","1060103","1060000513"
"2141","南投縣","87838624","順連行","南投縣南投市三和一路二號","50000","獨資","柯王圓","1060103","1060000515"
"2142","雲林縣","06160854","美屋服飾","雲林縣斗六市鎮西里保長路五號","3000","獨資","陳林照美","1060103","1060002211"
"2143","雲林縣","09345336","財寶農產行","雲林縣口湖鄉崙中村中和路二九號","200000","獨資","王財寶","1060112","1060002346"
"2144","雲林縣","10114811","聖凰食品行","雲林縣北港鎮東華里中山路102號1樓","3000","獨資","戴昭琴","1060119","1060002429"
"2145","雲林縣","14155692","心辰資訊名社","雲林縣虎尾鎮新吉里工專路一三九號一樓","100000","獨資","王羿惠","1060104","1060002224"
"2146","雲林縣","17473474","尚軒烘焙坊","雲林縣斗南鎮南昌里文元街四七號","30000","獨資","林章傑","1060112","1060002356"
"2147","雲林縣","18342578","鴻霖工程行","雲林縣土庫鎮後埔里後埔一六Ｏ號","100000","獨資","王嘉玲","1060123","1060002461"
"2148","雲林縣","19364873","永鑫汽車商行","雲林縣麥寮鄉橋頭村橋頭１１１號","3000","獨資","許潮雄","1060119","1060002425"
"2149","雲林縣","20047496","賢德針織工業社","雲林縣土庫鎮後埔里雙人厝二九之一三號一樓","200000","獨資","黃春賢","1060118","1060002403"
"2150","雲林縣","21802300","米希亞科技社","雲林縣土庫鎮後埔里雙人厝路三七號一樓","200000","獨資","林沅慶","1060105","1060002246"
"2151","雲林縣","25483046","東陽禮品","雲林縣東勢鄉東南村東勢東路61號1樓","3000","獨資","張雯智","1060124","1060002475"
"2152","雲林縣","25487155","巨昇食品商行","雲林縣西螺鎮新安里新社路39-7號1樓","200000","獨資","鍾始佩","1060103","1060002209"
"2153","雲林縣","25487205","圀際良品製麵廠","雲林縣大埤鄉南和村南門街10之1號","240000","獨資","劉圀良","1060109","1060002296"
"2154","雲林縣","25490481","富泉工廠","雲林縣莿桐鄉埔尾村油車77號","200000","合夥","張信傑","1060104","1060002241"
"2155","雲林縣","25495768","敏勝工程行","雲林縣林內鄉林北村新光路21巷1之1號1樓","2000000","獨資","周淑敏","1060112","1060002365"
"2156","雲林縣","38782834","嚮茶冷飲斗六店","雲林縣斗六市四維里大同路108號","100000","獨資","陳雅青","1060103","1060002202"
"2157","雲林縣","38791876","異想創意飛行攝影工作室","雲林縣斗六市榴中里中興路中興巷34號5樓","150000","獨資","韋再華","1060126","1060002502"
"2158","雲林縣","38797055","弘立工程行","雲林縣斗六市三平里明德北路三段３號九樓之４","248000","獨資","李鴻春","1060112","1060002363"
"2159","雲林縣","38797695","舞紛橘餐飲店","雲林縣虎尾鎮西安里長春路48號1樓","100000","獨資","江以婷","1060110","1060002319"
"2160","雲林縣","39709805","糸大可通信行","雲林縣斗六市鎮南里中山路210號1樓","200000","合夥","陳乃綺","1060103","1060002203"
"2161","雲林縣","39710248","玄富工程行","雲林縣麥寮鄉海豐村平和路55之13號","200000","獨資","林義閔","1060104","1060002240"
"2162","雲林縣","39712610","益昌吊車工程行","雲林縣斗六市鎮北里北祥街296巷3號4樓","230000","獨資","劉鴻錠","1060117","1060002390"
"2163","雲林縣","39861694","出宥工程行","雲林縣斗南鎮田頭里田南一路31號1樓","100000","獨資","李進吉","1060105","1060002247"
"2164","雲林縣","39862271","佑成企業社","雲林縣土庫鎮越港里林森路325號1樓","200000","獨資","邱俊義","1060103","1060002208"
"2165","雲林縣","39863200","御鼎站","雲林縣斗六市仁愛里永安路114號","160000","獨資","陳韡仁","1060111","1060002332"
"2166","雲林縣","39865615","鴻利號","雲林縣古坑鄉東和村文化路200之39號","200000","獨資","張舒閔","1060103","1060002201"
"2167","雲林縣","39866121","艾蜜莉義食坊","雲林縣斗六市社口里中山路253號1樓","100000","獨資","陳嘉葳","1060126","1060002500"
"2168","雲林縣","45253401","滿順商行","雲林縣斗六市鎮北里北祥街二九六巷一八號一樓","6000","獨資","張貞賢","1060105","1060002248"
"2169","雲林縣","45412153","文心商行","雲林縣斗六市信義里民生路二一四號一樓","200000","獨資","陳世桓","1060118","1060002418"
"2170","雲林縣","45424860","本土味飲食店","雲林縣莿桐鄉莿桐村中山路一七四號一樓","6000","獨資","吳美麗","1060126","1060002501"
"2171","雲林縣","45632966","鑫宏益行","雲林縣北港鎮新街里莒光路136號","200000","獨資","吳源林","1060116","1060002374"
"2172","雲林縣","45708607","銘鎰汽車商行","雲林縣土庫鎮北平里馬光路一一○號一樓","200000","獨資","張登源","1060112","1060002347"
"2173","雲林縣","45731277","隆記商行","雲林縣東勢鄉嘉隆村嘉芳南路五一之一八號","5000","獨資","黃秋男","1060111","1060002335"
"2174","雲林縣","45763283","聯合派報行銷廣告社","雲林縣古坑鄉朝陽村陽明路73號","3000","獨資","王秀家","1060106","1060002277"
"2175","雲林縣","45766330","巨昌食品商行","雲林縣西螺鎮漢光里中正路167巷5號1樓","200000","獨資","林柏佑","1060112","1060002348"
"2176","雲林縣","45771426","金錢抱彩券行","雲林縣斗六市四維里中正路40號1樓","50000","獨資","黃玟女","1060120","1060002443"
"2177","雲林縣","47388783","過溪噴鍍行","雲林縣虎尾鎮頂溪里過溪4之4號","248000","獨資","許俊賢","1060125","1060002482"
"2178","雲林縣","47390015","眾佛山傳統泥塑工藝社","雲林縣斗六市虎溪里西平路780巷150弄14號1樓","200000","獨資","鄭瀛洲","1060118","1060002414"
"2179","雲林縣","47391345","來相逢歡唱","雲林縣麥寮鄉崙後村8之26號","3000","獨資","李孟蓉","1060103","1060002206"
"2180","雲林縣","47392365","綠元坊工程行","雲林縣麥寮鄉新吉村新吉５０號","200000","獨資","林筱貽","1060103","1060002216"
"2181","雲林縣","47395378","方媽媽手工坊","雲林縣斗南鎮將軍里將軍25之19號1樓","3000","獨資","方佩琴","1060125","1060002489"
"2182","雲林縣","47397559","夜都會商行","雲林縣斗六市久安里久安路102之1號","200000","獨資","卓雅慧","1060125","1060002490"
"2183","雲林縣","47399515","合立農產行","雲林縣土庫鎮南平里和平街38巷12號","50000","獨資","張勝湖","1060103","1060002212"
"2184","雲林縣","47400695","八德商店","雲林縣斗六市龍潭里八德路78號1樓","50000","獨資","廖桂柔","1060118","1060002407"
"2185","雲林縣","47401293","鮮食多商行","雲林縣土庫鎮石廟里文和街11號2樓","200000","獨資","吳小青","1060106","1060002270"
"2186","雲林縣","47401879","愛茉兒戀人甜點烘焙坊","雲林縣斗六市林頭里榮譽路350號","200000","合夥","黃雅琳","1060104","1060002232"
"2187","雲林縣","47586313","皇家早點","雲林縣臺西鄉臺西村中山路110巷2之1號","50000","獨資","丁全澎","1060110","1060002315"
"2188","雲林縣","47586995","恩樂米商行","雲林縣虎尾鎮安慶里民主八路24號","60000","獨資","吳惠敏","1060126","1060002499"
"2189","雲林縣","63884063","和成製麵工廠","雲林縣北港鎮華勝里文昌路48號","3000","獨資","蔡岱宏","1060103","1060002207"
"2190","雲林縣","64860722","聯合電器行","雲林縣斗六市鎮北里萬年路一五九號","20000","獨資","謝敬威","1060112","1060002354"
"2191","雲林縣","64979307","昌益商店","雲林縣林內鄉烏塗村烏塗路四七之三號","3000","獨資","蘇林金鳳","1060117","1060002387"
"2192","雲林縣","64981649","程燕商號","雲林縣西螺鎮漢光里中正路二一六號","3000","獨資","程燕","1060106","1060002276"
"2193","雲林縣","64996642","嘉益水電行","雲林縣褒忠鄉中民村三民路二一二號","1080000","獨資","章碧娥","1060126","1060002495"
"2194","雲林縣","67859136","大正樂器行","雲林縣斗六市鎮北里長春路一四號一樓","30000","獨資","蕭慶華","1060119","1060002432"
"2195","雲林縣","77815685","俊乙水族館","雲林縣古坑鄉古坑村中山路四八巷四號","3000","獨資","黃俊霖","1060110","1060002322"
"2196","雲林縣","78909491","春金企業社","雲林縣古坑鄉新庄村新庄四七號","100000","獨資","高于嵐","1060103","1060002204"
"2197","雲林縣","78912361","國勝土木包工業","雲林縣虎尾鎮新吉里工專一街１０１巷１３號","800000","獨資","姚榮彬","1060105","1060002245"
"2198","雲林縣","78926463","晉倈工程行","雲林縣古坑鄉古坑村中山路8巷26號1樓","200000","獨資","徐振興","1060105","1060002249"
"2199","雲林縣","98946092","金元發農業企業社","雲林縣西螺鎮安定里安定一五二之四號一樓","50000","獨資","程明煌","1060110","1060002313"
"2200","雲林縣","99879043","瑞豐資源回收商行","雲林縣虎尾鎮西屯里大屯一六○之一號","47000","獨資","顏瑞豐","1060104","1060002234"
"2201","嘉義縣","06322513","千惠精品服飾","嘉義縣民雄鄉中樂村中樂路五九號","8000","獨資","曾榮輝","1060109","1069300012"
"2202","嘉義縣","06367320","相聚一刻漫畫屋","嘉義縣布袋鎮太平路八八號一樓","3000","獨資","陳蔡麗美","1060125","1069300178"
"2203","嘉義縣","10119750","永裕農產行","嘉義縣六腳鄉更寮村３鄰１０號","5000","獨資","王照燕","1060124","1069300120"
"2204","嘉義縣","10700349","曼庭芳花坊","嘉義縣布袋鎮光復里太平東路４４３號１樓","50000","獨資","林育如","1060125","1069300151"
"2205","嘉義縣","13618359","名冠汽車材料行","嘉義縣太保市麻寮里一九鄰中山新城一九號","100000","獨資","楊正雄","1060120","1069300127"
"2206","嘉義縣","13628526","瑞翔商行","嘉義縣民雄鄉福樂村埤角路九六號","30000","獨資","黃魏秋貴","1060109","1059302526"
"2207","嘉義縣","14752494","茗勝農特產行","嘉義縣中埔鄉隆興村十字路166號1樓","5000","獨資","張博勝","1060119","1069300121"
"2208","嘉義縣","18291352","國豐企業行","嘉義縣中埔鄉和美村中山路五段662巷15弄250號1樓","500000","獨資","蔡麗卿","1060116","1069300067"
"2209","嘉義縣","20179926","富程工程行","嘉義縣太保市太保里太保二七七之一八號","100000","獨資","邱坤仁","1060106","1069300028"
"2210","嘉義縣","20188312","東山土木包工業","嘉義縣東石鄉網寮村網寮六一號","800000","獨資","戴東山","1060118","1069300117"
"2211","嘉義縣","20199872","頂六書局","嘉義縣中埔鄉金蘭村頂山門二八之五號","10000","獨資","陳春長","1060125","1069300174"
"2212","嘉義縣","26023984","儒譯企業社","嘉義縣六腳鄉蘇厝村蘇厝寮２８５號附9","220000","獨資","姚典","1060109","1069300050"
"2213","嘉義縣","26490544","禾楓味燒烤火鍋","嘉義縣民雄鄉西安村保生街201號","10000","獨資","蕭素真","1060113","1069300097"
"2214","嘉義縣","26490707","禾藝工程行","嘉義縣朴子市竹圍里中興路127巷1弄18號1樓","1250000","獨資","黃莉婷","1060112","1069300037"
"2215","嘉義縣","26491092","佳豐生活美食坊","嘉義縣民雄鄉文隆村鴨母坔23之14號1樓","200000","獨資","陳義翔","1060109","1069300030"
"2216","嘉義縣","26492085","信翔商行","嘉義縣民雄鄉北斗村中華路69號1樓","30000","獨資","黃文信","1060106","1059302525"
"2217","嘉義縣","26493009","大富飼料行","嘉義縣太保市春珠里4鄰春珠97號之11","2300000","合夥","羅富國","1060105","1069300006"
"2218","嘉義縣","26493747","晉沛企業社","嘉義縣民雄鄉中樂村保生街49號","10000","獨資","李麗嬌","1060126","1069300130"
"2219","嘉義縣","26497645","嘉北海產行","嘉義縣水上鄉三界村159號","30000","獨資","周玉治","1060125","1069300171"
"2220","嘉義縣","37712488","新展冷氣工程行","嘉義縣水上鄉三界村9鄰三界埔１９８號","200000","獨資","許耿豪","1060104","1069300001"
"2221","嘉義縣","37712728","良億商行","嘉義縣水上鄉三和村5鄰頂寮28-76號1樓","200000","獨資","黃吉良","1060105","1069300029"
"2222","嘉義縣","37717673","鑫順國清潔用品社","嘉義縣民雄鄉福樂村建國路3段236之40號","200000","獨資","陳秀雯","1060123","1069300134"
"2223","嘉義縣","37717792","一水堂食品行","嘉義縣中埔鄉和美村中山新邨176號","50000","獨資","李潔文","1060124","1069300158"
"2224","嘉義縣","37718912","摩爾企業社","嘉義縣大林鎮平林里瑞德路109號","200000","獨資","殷孟霙","1060112","1069300080"
"2225","嘉義縣","37719715","芸道企業社","嘉義縣新港鄉三間村港尾85號","200000","獨資","鍾政道","1060124","1069300143"
"2226","嘉義縣","37720467","亞居拉生活傢俱館","嘉義縣太保市安仁里9鄰頂港子墘39-6號1樓之3","50000","獨資","楊榮昌","1060125","1069300172"
"2227","嘉義縣","37721043","偉淙農場","嘉義縣中埔鄉中埔村中埔20巷8號1樓","200000","獨資","李堯淙","1060116","1069300101"
"2228","嘉義縣","37721070","風雁音樂會館","嘉義縣水上鄉三和村頂寮147號1樓","3000","獨資","陳吳淑真","1060126","1069300179"
"2229","嘉義縣","37721206","八斗海產館","嘉義縣梅山鄉梅東村玄廟路20號","20000","獨資","陳世源","1060113","1069300073"
"2230","嘉義縣","40916606","永佳企業社","嘉義縣朴子市大葛里大槺榔1536號","200000","獨資","劉啟清","1060118","1069300078"
"2231","嘉義縣","40917669","頑酷專業汽車美容企業社","嘉義縣中埔鄉和美村1鄰司公廍7-7號","50000","獨資","張澤霖","1060116","1069300102"
"2232","嘉義縣","40917746","樂真創意商行","嘉義縣太保市過溝里北港路二段601巷72弄18號","200000","合夥","吳姸慧","1060125","1069300164"
"2233","嘉義縣","40918098","佶佶餐飲","嘉義縣民雄鄉豐收村大學路二段２０００號附3","20000","獨資","林秋妹","1060113","1069300096"
"2234","嘉義縣","40918560","蔡金聖印度砂鍋魚頭","嘉義縣東石鄉龍港村港墘厝49號","10000","獨資","蔡金聖","1060118","1069300093"
"2235","嘉義縣","40920165","百晟商行","嘉義縣民雄鄉西安村西安路46之21號","200000","獨資","楊嘉瑋","1060124","1069300144"
"2236","嘉義縣","40920545","暖暖小食堂","嘉義縣太保市安仁里10鄰祥和三路東段178號1樓","10000","獨資","曾棓鈺","1060112","1069300053"
"2237","嘉義縣","40922298","立傑商行","嘉義縣太保市梅埔里10鄰梅子厝70之9號一樓","200000","獨資","官立傑","1060125","1069300152"
"2238","嘉義縣","40923212","瓜果王國際鮮果複合式飲品行","嘉義縣民雄鄉福樂村埤角2-310號1樓","200000","獨資","李彥誼","1060113","1069300098"
"2239","嘉義縣","40923542","大頭水果行","嘉義縣大林鎮三村里橋子頭1號附22","100000","獨資","陳先範","1060106","1059302620"
"2240","嘉義縣","40925416","宜昌冷凍調理食品","嘉義縣民雄鄉秀林村溪底寮1-1號","100000","獨資","謝鳳珠","1060118","1069300116"
"2241","嘉義縣","66349831","吉成商號","嘉義縣東石鄉塭仔村後埔一六之三號","3000","獨資","顏吳玉琴","1060120","1069300126"
"2242","嘉義縣","66439262","福德商店","嘉義縣民雄鄉北斗村新庄仔二五號","3000","獨資","陳月容","1060106","1069300013"
"2243","嘉義縣","66528784","金源森銀樓","嘉義縣民雄鄉東榮村和平路四五號","150000","獨資","蔡清森","1060106","1059302550"
"2244","嘉義縣","66598818","新影自助餐","嘉義縣朴子市開元路２９８號","3000","獨資","王新福","1060106","1069300005"
"2245","嘉義縣","66637571","玉山商店","嘉義縣中埔鄉和美村1鄰大義路2號","3000","獨資","鄧招合","1060113","1069300074"
"2246","嘉義縣","67223705","純金商店","嘉義縣太保市後庄村二七之一號","2000","獨資","張純金","1060118","1069300062"
"2247","嘉義縣","67340507","新重興號","嘉義縣鹿草鄉下潭村下潭九五號","3000","獨資","許瓊魚","1060106","1069300026"
"2248","屏東縣","09011540","日昇汽車電器冷氣材料行","屏東縣屏東市大武里大武路七四號１樓","10000","獨資","曾傳益","1060117","10601747800"
"2249","屏東縣","09517267","証泓通信","屏東縣屏東市華山里大連路58之13號","450000","獨資","陳盈宏","1060106","10600564300"
"2250","屏東縣","09540437","元氣墾丁企業社","屏東縣恆春鎮山腳里恆南路8之13號","5000000","獨資","王兆治","1060125","10602910000"
"2251","屏東縣","10100788","家玲生鮮超市","屏東縣恆春鎮山腳里恆南路１２５巷３０弄１８－２號１樓","2000000","獨資","夏慧玲","1060103","10584102000"
"2252","屏東縣","10426321","園馨企業行","屏東縣長治鄉德榮村西埔巷23之3號1樓","200000","獨資","邱文江","1060113","10601483300"
"2253","屏東縣","10739908","赫絲莉精品地板","屏東縣新園鄉仙吉村仙吉路８５號１樓","2500000","獨資","康宗雄","1060117","10601626400"
"2254","屏東縣","10888879","孟克廣告設計企業社","屏東縣屏東市清溪里清寧街196號2樓","50000","獨資","簡銘成","1060117","10601627400"
"2255","屏東縣","10889244","南宏企業社","屏東縣里港鄉春林村里中路35之5號","200000","獨資","黃朝暐","1060110","10600136100"
"2256","屏東縣","10896028","聖品揚企業社","屏東縣潮州鎮三星里三德路25號1樓之4","200000","獨資","林震洋","1060106","10584399400"
"2257","屏東縣","10899067","廣宸企業社","屏東縣潮州鎮光華里長安路55巷11弄2號1樓","168000","獨資","白正炎","1060106","10600049500"
"2258","屏東縣","13614918","義廉企業社","屏東縣屏東市大連里大連路13巷2弄38號1樓","1000000","獨資","張義廉","1060125","10602909800"
"2259","屏東縣","14470827","向美育樂企業社","屏東縣恆春鎮墾丁里墾丁路２號Ｂ２樓","200000","獨資","張智勇","1060116","10601536000"
"2260","屏東縣","14479051","明磊企業行","屏東縣里港鄉過江村仁愛路８１巷６２弄１４號2樓","5000000","合夥","顏添能","1060102","10584102200"
"2261","屏東縣","15691798","統一郵遞商務行","屏東縣屏東市安樂里福建路七六巷三號一樓","240000","獨資","張秀芳","1060124","10602770100"
"2262","屏東縣","15699503","南台灣水果行","屏東縣新埤鄉箕湖村進化路七三號","30000","獨資","潘俊生","1060115","10601483500"
"2263","屏東縣","18145984","樂樂電子遊戲場業","屏東縣東港鎮東和里延平路六八號一樓","200000","獨資","林陳美雲","1060112","10600887200"
"2264","屏東縣","18164763","仁愛美顏用品坊","屏東縣萬丹鄉萬全村仁愛街二六號一樓","3000","獨資","李周月妥","1060112","10601089900"
"2265","屏東縣","25808972","音緣小吃店","屏東縣屏東市崇蘭里中山路344號","3000","獨資","林金枝","1060120","10602522000"
"2266","屏東縣","34952626","星辰資訊社","屏東縣鹽埔鄉新二村維新路２７-１５號","10000","獨資","林昭銘","1060108","10600564100"
"2267","屏東縣","34953131","金旺盛企業社","屏東縣萬丹鄉社皮村社美路29號","200000","獨資","李振興","1060108","10600509200"
"2268","屏東縣","34954440","立祥企業行","屏東縣屏東市大武里武安街116號1樓","200000","獨資","劉怡君","1060102","10584014500"
"2269","屏東縣","34954899","展丞企業社","屏東縣屏東市大洲里清進巷25之20號","200000","獨資","邱惠美","1060106","10600335100"
"2270","屏東縣","36620779","安圃商行","屏東縣屏東市潭墘里崇德一路２１３巷８號壹樓","50000","獨資","洪佩如","1060125","10602909700"
"2271","屏東縣","36730488","吉元利企業社","屏東縣屏東市永安里棒球路130號1樓","200000","獨資","林駿豪","1060103","10584152400"
"2272","屏東縣","36737721","源盛工程行","屏東縣屏東市潭墘里廣東路1586巷1弄37號1樓","200000","獨資","張簡美月","1060110","10600887500"
"2273","屏東縣","36739262","鑫動國際貿易行","屏東縣長治鄉榮華村和平路23號","1000000","獨資","高立丞","1060105","10600208200"
"2274","屏東縣","36893222","宏麟電信行","屏東縣屏東市前進里清進巷101號1樓","50000","獨資","徐智興","1060118","10601921900"
"2275","屏東縣","37678637","寶城髮品企業社","屏東縣長治鄉潭頭村潭頭路192之3號","25000","獨資","余晏琳","1060105","10600423300"
"2276","屏東縣","37680459","尚好汽車商行","屏東縣潮州鎮光春里潮州路260之1號","1200000","獨資","蔡妙絹","1060122","10602303900"
"2277","屏東縣","37680471","三采橘烘焙手作","屏東縣屏東市永安里棒球路160巷16之9號","50000","獨資","黃惠芳","1060106","10600569200"
"2278","屏東縣","37680704","汎林企業社","屏東縣東港鎮興東里明禮路83之1號","200000","獨資","蔡明諺","1060116","10601192200"
"2279","屏東縣","37680991","衣魔日韓服飾","屏東縣屏東市端正里復興北路12號","10000","獨資","張文馨","1060124","10602902100"
"2280","屏東縣","37684743","永君企業社","屏東縣萬丹鄉萬生村萬新路１６０２號","240000","獨資","陳維彬","1060115","10601483200"
"2281","屏東縣","37685975","屏東都可茶飲","屏東縣屏東市金泉里民生路337號","100000","獨資","劉適銓","1060105","10600423100"
"2282","屏東縣","37686138","金格商行","屏東縣屏東市厚生里光明街19號1樓","200000","合夥","崔懷哲","1060108","10600703700"
"2283","屏東縣","37687220","樂恩企業行","屏東縣屏東市大武里武威街150之1號1樓","200000","獨資","黃惠光","1060105","10600314500"
"2284","屏東縣","40769528","時尚養生會館","屏東縣東港鎮興東里興東路65之80號","3000","獨資","林聖智","1060124","10602901800"
"2285","屏東縣","40791850","鍋匠火鍋店","屏東縣屏東市瑞光里民生路29號1樓","5000","獨資","徐瑄珮","1060113","10601450000"
"2286","屏東縣","40792984","鮮宴企業社","屏東縣屏東市崇蘭里自由路591號","200000","獨資","劉志信","1060120","10602596300"
"2287","屏東縣","40793180","巧衣精品店","屏東縣東港鎮興東里興東路68之7號1樓","10000","獨資","黃品綸","1060109","10600702800"
"2288","屏東縣","40794884","高美印刷行","屏東縣萬丹鄉社上村社上路96巷35號","100000","獨資","郭水枝","1060115","10601483700"
"2289","屏東縣","40796980","議陞電器行","屏東縣竹田鄉糶糴村永興路９６號1樓","100000","獨資","謝秉益","1060111","10601089700"
"2290","屏東縣","40797073","台灣陵祥工坊文化創作工作室","屏東縣內埔鄉內埔村光明路561號1樓","200000","獨資","吳桂云","1060108","10600564700"
"2291","屏東縣","40799121","鎮瓏企業社","屏東縣枋寮鄉隆山村隆安路160號1樓","200000","獨資","葉怡萍","1060112","10601089800"
"2292","屏東縣","40800751","預見科技","屏東縣內埔鄉內埔村光華街8號3樓之3","100000","獨資","林見致","1060111","10601090000"
"2293","屏東縣","40800767","和聖傳統整復推拿","屏東縣鹽埔鄉鹽中村勝利路49之4號","25000","獨資","楊秉杰","1060113","10601559500"
"2294","屏東縣","40802836","金証工程行","屏東縣萬巒鄉新厝村新生路２之１號一樓","200000","獨資","李金証","1060103","10581829500"
"2295","屏東縣","40804757","翔凡企業社","屏東縣新埤鄉建功村中興路１４號１樓","200000","獨資","謝志宏","1060107","10600335300"
"2296","屏東縣","40910103","小象花園餐廳","屏東縣屏東市勝利里德旺巷2號","200000","合夥","陳若帆","1060117","10601865500"
"2297","屏東縣","47732195","摸個喜流行贈品商行","屏東縣屏東市永安里自立南路７０巷３８號1樓","200000","獨資","林峻毅","1060105","10600048400"
"2298","屏東縣","47732569","鼎東餐飲行","屏東縣屏東市北興里廣東路778之2號","60000","獨資","陳建志","1060110","10600887700"
"2299","屏東縣","47732651","佑正食品行","屏東縣佳冬鄉賴家村大平路26號","100000","獨資","沈美雅","1060115","10601483400"
"2300","屏東縣","47732765","鑫動商行","屏東縣屏東市瑞光里民生路２-６８號","200000","獨資","呂國偉","1060117","10601747200"
"2301","屏東縣","47734932","四方格創意廚坊","屏東縣屏東市瑞光里民生路4之10號","200000","合夥","林綺諒","1060124","10602666000"
"2302","屏東縣","47735025","甜在心裏商行","屏東縣屏東市瑞光里民生路4之2號","200000","合夥","鍾鎔駿","1060106","10600423800"
"2303","屏東縣","47735290","天柱重車館","屏東縣屏東市北勢里廣東路805號1樓","240000","合夥","陳文交","1060105","10600248000"
"2304","屏東縣","47737327","蝙蝠家族工作室","屏東縣屏東市勝利里信義路167巷8號","240000","合夥","謝美惠","1060106","10600564600"
"2305","屏東縣","47741949","嘉明企業社","屏東縣屏東市光榮里信義路87號","240000","獨資","曹哲嘉","1060112","10601192400"
"2306","屏東縣","62938512","好彩頭商行","屏東縣屏東市中正里中正路５５８號壹樓","3000","獨資","莊玉英","1060120","10602598100"
"2307","屏東縣","67817684","鳳林汽車音響","屏東縣屏東市溝美里大連路六二之一一號壹樓","3000","獨資","徐城宏","1060120","10602304200"
"2308","屏東縣","67826902","佰益房屋企業社","屏東縣屏東市北興里公裕街323巷2弄12號","100000","獨資","呂明芳","1060106","10600423500"
"2309","屏東縣","70937945","順億電器冷氣實業行","屏東縣萬丹鄉水泉村萬新路一一六三號一樓","240000","獨資","林政德","1060122","10602304100"
"2310","屏東縣","70947182","明生機車材料行","屏東縣內埔鄉中林村聯通街四七六號一樓","3000","獨資","林明生","1060104","10584399300"
"2311","屏東縣","76773645","文欽水電材料行","屏東縣萬丹鄉萬全村萬丹街１７９號","3000","獨資","蘇文欽","1060110","10600772800"
"2312","屏東縣","78796948","威宏企業行","屏東縣屏東市民權里重慶路７７號一樓","200000","獨資","周林鴦嬌","1060104","10584355200"
"2313","屏東縣","83831092","頡訊電話行","屏東縣屏東市長春里民生路十八之十五號一樓","200000","獨資","李秀卿","1060110","10600798900"
"2314","屏東縣","83849451","鄭博士文化事業機構","屏東縣屏東市永光里漢陽街五六巷一號一樓","300000","獨資","鄭豐甫","1060111","10601191800"
"2315","屏東縣","90761395","金玉美食品店","屏東縣屏東市平和里民生路２７２號","9000","獨資","蕭郁慶","1060124","10602657400"
"2316","屏東縣","90763014","明壽商店","屏東縣萬丹鄉萬全村萬榮路８４","3000","獨資","張許料里","1060110","10600788700"
"2317","屏東縣","90965855","偉京企業社","屏東縣萬巒鄉萬全村褒忠路三二號一樓","200000","獨資","李林佳玲","1060117","10601626700"
"2318","屏東縣","91840502","竹豐商店","屏東縣竹田鄉履豐村豐明路１號","3000","獨資","邱添來","1060123","10602596000"
"2319","屏東縣","91912126","長興製餅舖","屏東縣東港鎮新勝里中正路１３８號","5000","獨資","李琪田","1060126","10603134500"
"2320","屏東縣","92713238","中興商號","屏東縣新埤鄉建功村中興路６２號","3000","獨資","吳曾秀妹","1060110","10600887300"
"2321","屏東縣","95976402","進源佛俱社","屏東縣屏東市北興里中正路四一一之一二號一樓","3000","獨資","許雅惠","1060118","10601922300"
"2322","屏東縣","95981518","藝林工作室","屏東縣屏東市溝美里大連路78之7號2樓之2","5000","獨資","王秀枝","1060120","10602596500"
