﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"13299","86936632","厚昇工程顧問有限公司","新北市中和區中正路738號11樓之3","張清雲","10000000","1041008"
"13300","86938580","泰勇開發建設股份有限公司","南投縣草屯鎮北投路345號1樓","","25000000","1041006"
"13301","86938890","凱喬工程有限公司","臺中市大雅區四德里神林南路537號1樓","許春素","6000000","1041027"
"13302","86940278","晟悅實業有限公司","臺中市梧棲區光華西街29巷3號","何正宏","250000","1041002"
"13303","86943774","聯威營造股份有限公司","臺北市內湖區民權東路6段123巷20弄7號2樓","林德銘","30000000","1041029"
"13304","86949101","峻昇企業股份有限公司","臺中市大里區東湖里中湖路8巷39號1樓","陳茂煒","5000000","1041009"
"13305","86950541","五鼎建設股份有限公司","新北市樹林區長壽街70巷12弄9號","謝何愛珠","30000000","1041015"
"13306","86956242","九湖工業股份有限公司","新北市鶯歌區福安街7巷1號","游芳春","18000000","1041028"
"13307","86959634","昱騰實業有限公司","新北市板橋區三民路2段37號24樓之3","陳其宗","8000000","1041013"
"13308","86960858","陸吉企業有限公司","新北市淡水區中山北路1段207巷63號2樓","李黃月里","6000000","1041001"
"13309","86962119","奇京機械股份有限公司","臺中市沙鹿區興仁里沙田路春和巷2弄3號","王震榮","1000000","1041019"
"13310","86964593","昌和廢棄物處理有限公司","新北市永和區中山路1段120號5樓之1","張新忠","3000000","1041008"
"13311","86966446","聯群鋼鐵股份有限公司","宜蘭縣蘇澳鎮德興一路28號","盧昶叡","43500000","1041001"
"13312","86972539","源太利開發股份有限公司","彰化縣芬園鄉縣庄村彰南路二段324號","趙吉信","10000000","1041014"
"13313","86976985","精豐塑膠股份有限公司","臺中市太平區東平路715巷8弄7號","郭惠玲","6000000","1041019"
"13314","86978317","文懷砂石有限公司","臺中市外埔區土城里土城西路192號","顏志剛","2000000","1041027"
"13315","86978512","西北臺慶科技股份有限公司","桃園市楊梅區幼四路1號","謝明諺","910000000","1041013"
"13316","86978822","一心實業廠有限公司","臺南市永康區王行里永科七路10號","吳尚玟","60000000","1041014"
"13317","86978935","慶菘營造有限公司","嘉義縣太保市安仁里祥和二路東段81號1樓","","10000000","1041028"
"13318","86980165","楚孚總合設計規劃有限公司","臺北市北投區中和街40之27號","成蕊光","10000000","1041023"
"13319","86980502","豐詣室內裝修有限公司","臺中市東區東信里振興路358巷47號1樓","鍾惠洲","5000000","1041028"
"13320","86985555","申億有限公司","南投縣埔里鎮杷城里中正路197號","趙淑玟","5000000","1041006"
"13321","86985605","和勤精機股份有限公司","彰化縣埔鹽鄉南新村好金路47-4號","邱東和","451062730","1041014"
"13322","86985730","乃福建設股份有限公司","新北市新莊區大觀街42巷2之4號1樓","許良助","27000000","1041007"
"13323","86986533","峰采科技有限公司","臺中市南屯區永平路413號1樓","李秀瓊","500000","1041022"
"13324","86989709","酉晟股份有限公司","彰化縣二林鎮西斗里再發路3號","莊漢樹","10000000","1041027"
"13325","86991064","隆育實業有限公司","彰化縣和美鎮柑竹路277巷10之1號1樓","林春東","5000000","1041002"
"13326","86993210","富晟建設開發股份有限公司","臺南市南區開南里新建路47號9樓","林沅翰","29000000","1041014"
"13327","86993339","廣騰金屬股份有限公司","彰化縣二林鎮頂厝里二溪路2段232號","林勇謀","6000000","1041020"
"13328","86994787","正道科技檢驗股份有限公司","臺中市南屯區黎明路一段395巷15之1號1樓","趙玉芳","28000000","1041015"
"13329","86996624","榮華福股份有限公司","宜蘭縣員山鄉中華村員山路三段288巷15號","林淵源","28000000","1041030"
"13330","87068505","光裕汽車貨運股份有限公司","高雄市大寮區鳳林二路930號","黃清彥","15000000","1041007"
"13331","88123604","岡山戲院股份有限公司","高雄市岡山區壽天路109號","翁國欽","1000000","1041007"
"13332","88321203","新永煤氣有限公司","高雄市岡山區岡山里鐵路巷27號1樓","柯武德","1000000","1041014"
"13333","88651837","欣峰化學股份有限公司","高雄市湖內區民權路59號1樓","林世峰","22000000","1041012"
"13334","88654026","聚惠工業股份有限公司","高雄市永安區永工一路10號","五十嵐正己","170500000","1041029"
"13335","88677674","金菱水泥製品股份有限公司","高雄市路竹區中華路495號","洪春雄","32000000","1041016"
"13336","88683970","建代交通有限公司","高雄市仁武區安樂一街95號1樓","吳淑敏","12000000","1041028"
"13337","88698642","峻昇工廠股份有限公司","高雄市路竹區民權路67之2號","賴平星","10000000","1041007"
"13338","88701920","新義盛車業有限公司","高雄市路竹區中山路595號1樓","塗榛芳","1000000","1041023"
"13339","88729125","佳中企業股份有限公司","高雄市湖內區中山路1段848巷18弄5號","謝劉素珠","5000000","1041026"
"13340","88736792","賢民工廠股份有限公司","高雄市岡山區華崗里大埔二街36號","李明賢","36000000","1041012"
"13341","88737808","三仕企業股份有限公司","高雄市岡山區育才路72巷16號","高存守","120000000","1041021"
"13342","88739046","藝發工程有限公司","高雄市燕巢區深水里深興路176之1號1樓","董進順","6000000","1041002"
"13343","88741774","安堅精機股份有限公司","高雄市湖內區太爺里中山路二段2巷17弄30號","魏慶堂","10000000","1041020"
"13344","88747828","瀛新企業股份有限公司","高雄市燕巢區瓊林里瓊林路1003號","黃金河","54000000","1041002"
"13345","88748951","登財精密工業股份有限公司","高雄市岡山區拕子中街67號","蔡登財","15000000","1041026"
"13346","89001827","安天德百電股份有限公司","高雄市前鎮區高雄加工出口區東六街5-2號","許立懷(KHO LIK WAI)","28000000","1041001"
"13347","89002852","高爾股份有限公司","高雄市前鎮區高雄加工出口區南五路３號","岸本俊仁","16080000","1041030"
"13348","89003206","高雄晶傑達光電科技股份有限公司","高雄市前鎮區高雄加工出口區東十三街2號","張士昌","500000000","1041013"
"13349","89004747","台灣日立化成工業股份有限公司","高雄市前鎮區高雄加工出口區南二路4號","中山肇","133840000","1041019"
"13350","89200190","亘茂實業有限公司","彰化縣埔心鄉瓦北村西安北路12巷6號","黃祥榮","1200000","1041028"
"13351","89200895","鈞立投資股份有限公司","臺南市中西區西湖里頂美一街11號","陳冠宇","100000000","1041007"
"13352","89207449","敦成科技有限公司","新北市鶯歌區鳳吉五街34號5樓","趙斌","5000000","1041030"
"13353","89208215","福慧醫院管理顧問股份有限公司","屏東縣屏東市大連里瑞光路二段250號1樓","黃文翔","375017000","1041006"
"13354","89208643","技聯組工程顧問股份有限公司","臺中市南屯區三和里惠中路三段10號8樓","謝錦龍","60000000","1041021"
"13355","89209426","協鴻水電工程有限公司","臺中市大肚區王福街937巷42號1樓","陳錫欽","1000000","1041021"
"13356","89209523","玉兆鷹架有限公司","臺中市霧峰區丁台里四德南路四二號","林錫欽","3000000","1041014"
"13357","89210232","誠泰橡膠工業股份有限公司","嘉義縣竹崎鄉和平村4鄰坑仔坪53號之5","邱愼","5000000","1041023"
"13358","89213189","源泰成衣有限公司","嘉義縣鹿草鄉鹿草村鹿草57之24號","陳政龍","10000000","1041012"
"13359","89213532","九采行有限公司","苗栗縣苗栗市玉華里玉清路307號","陳榮富","5000000","1041019"
"13360","89214954","鴻億企業有限公司","南投縣南投市三興里文化路28號1樓","陳鴻圖","5000000","1041014"
"13361","89216756","蓮因工業股份有限公司","臺中市霧峰區吉峰里自強路266號","施巫翠秋","5000000","1041022"
"13362","89218369","上福食品有限公司","彰化縣秀水鄉安溪村平安一街56號","張皆福","18000000","1041021"
"13363","89219368","崑聖製網有限公司","彰化縣伸港鄉定興村彰新路7段464巷412號","黃福源","25600000","1041002"
"13364","89223551","圳盛有限公司","臺南市永康區尚頂里尚頂路86號　","蕭麗勤","2000000","1041014"
"13365","89224524","東庭針織股份有限公司","新北市樹林區新興街19巷32號","吳政文","15000000","1041002"
"13366","89225896","標立實業有限公司","高雄市仁武區大同一街12號2樓","蔡濱吉","5000000","1041012"
"13367","89226369","明群營造有限公司","屏東縣屏東市潭墘里和平路445號","陳振連","3000000","1041028"
"13368","89226635","今立機電有限公司","新竹市東區高峰里高翠路277巷4弄6號1樓","陳志輝","2000000","1041001"
"13369","89228275","世耀企業股份有限公司","臺南市關廟區東勢里四維街35號1樓","林艶君","5000000","1041023"
"13370","89229725","明將實業有限公司","彰化縣和美鎮大霞里彰和路3段233號","蕭明治","20000000","1041028"
"13371","89230531","高璟實業有限公司","臺中市南屯區工業區23路46號1樓","賈美霞","10000000","1041016"
"13372","89231187","禾森製袋股份有限公司","桃園市八德區成功街20巷14弄3衖2號1樓","呂崧源","3000000","1041020"
"13373","89235775","方聯國際企業股份有限公司","臺中市西屯區寶慶街五十巷四五號五樓之二","","6000000","1041029"
"13374","89237632","乙全仁興業有限公司","新北市板橋區龍泉街97巷4之3號","張淑娟","10000000","1041016"
"13375","89238554","立筌實業有限公司","彰化縣鹿港鎮頂番里埤頭巷19-1號","林金松","5000000","1041026"
"13376","89242092","恩瑞股份有限公司","新北市中和區建一路179號10樓之1","徐宗杰","10000000","1041002"
"13377","89242749","營泰營造工程有限公司","彰化縣溪湖鎮媽厝里湳底路70號","王錦炫","25000000","1041021"
"13378","89245582","同成金屬工業有限公司","臺東縣臺東市豐樂里大德路18號","王俊晟","1000000","1041029"
"13379","89246288","紅山開發工程有限公司","高雄市左營區新庄仔路545巷63號1樓","洪聖添","10000000","1041006"
"13380","89246560","旭盛包裝事業有限公司","新北市土城區學成路93號4樓","顏崇仁","1000000","1041014"
"13381","89249166","碩鑫國際開發股份有限公司","新北市三重區集成路33號","王玉珍","5000000","1041021"
"13382","89254511","上昌營造股份有限公司","高雄市三民區九如二路207號1樓","戴育仁","3000000","1041021"
"13383","89255552","晟展科技有限公司","高雄市苓雅區永康街110號","林麗玲","6000000","1041021"
"13384","89258452","新總陽建設股份有限公司","臺北市大安區敦化南路2段76號23樓","鄭有盛","201000000","1041002"
"13385","89258609","鋼容有限公司","高雄市三民區中仁街23號2樓","林鶴亭","10000000","1041006"
"13386","89261652","全台晶像股份有限公司","高雄市前鎮區高雄加工出口區中一路5號","曾瑞銘","2149076030","1041026"
"13387","89263194","聯漁股份有限公司","高雄市三民區重慶街297號1樓","湯政忠","6000000","1041016"
"13388","89263639","宏浚有限公司","高雄市鼓山區鼓山三路42之1號","連永焜","1000000","1041022"
"13389","89265094","頌明企業有限公司","高雄市三民區承德街52號","邱添貴","1000000","1041029"
"13390","89266896","高盟行超商有限公司","高雄市前金區瑞源路71號73號1樓","陳舫申","20000000","1041002"
"13391","89267488","復桂企業有限公司","高雄市苓雅區憲政路268號","尤邱芳英","3000000","1041021"
"13392","89273123","盈達起重工程有限公司","臺北市北投區承德路7段220巷8號","吳正成","4000000","1041027"
"13393","89281756","高昇國際資源有限公司","高雄市前鎮區中華五路1005號","胡慶明","5000000","1041026"
"13394","89283234","盧亞有限公司","臺北市松山區南京東路5段188號5樓之6","鍾福成(Patrick Chong)","6000000","1041023"
"13395","89283591","安聯人壽保險股份有限公司","臺北市信義區信義路5段100號5樓","薛傅睿","6183000000","1041012"
"13396","89283972","台灣月島工程股份有限公司","臺北市中山區民生西路24號6樓","吉川孝","5000000","1041008"
"13397","89288548","金瑞展貿易有限公司","臺中市烏日區中山路三段登寺巷11號","張富芬","5000000","1041002"
"13398","89288569","協佃企業有限公司","臺中市北屯區松勇里北屯路473巷6弄21號1樓","林育爭","5000000","1041016"
"13399","89289574","喜揚實業股份有限公司","新北市板橋區三民路2段37號27樓之3","陳日昌","15000000","1041014"
"13400","89289700","得紡實業有限公司","新北市新莊區中原路167號1樓","楊豊銘","10000000","1041006"
"13401","89291115","弘南印刷股份有限公司","嘉義市西區頭港里育人路513號附8","林志恭","3000000","1041014"
"13402","89291516","奇暉資訊有限公司","新北市新莊區中和街185號","陳旺淼","5000000","1041020"
"13403","89295512","石垣水工實業有限公司","新北市汐止區汐萬路二段六六巷五六號","林照煊","1700000","1041002"
"13404","89296478","台稜股份有限公司","臺中市太平區光德路375巷23號","王欽泉","5000000","1041007"
"13405","89300037","立榮清潔有限公司","桃園市楊梅區上田里和平路195號","張春英","5000000","1041029"
"13406","89301893","高品企業有限公司","南投縣草屯鎮敦和里仁愛街76巷13號","","1000000","1041002"
"13407","89302767","潁璋工程興業有限公司","高雄市林園區忠孝西路131號","余韋慶","6000000","1041026"
"13408","89306617","竑展特殊鋼股份有限公司","新北市新莊區復興路3段60號","謝國雄","20000000","1041015"
"13409","89306736","峻邦營造股份有限公司","臺南市後壁區嘉苳里69號1樓","黃慧秋","5000000","1041030"
"13410","89307263","合利豐實業股份有限公司","彰化縣溪湖鎮汴頭里田中路100之31號","楊儒滄","5000000","1041019"
"13411","89308241","儒明工程有限公司","新北市五股區自強路107巷5號7樓","嚴採鳳","1000000","1041016"
"13412","89316684","東順興貿易股份有限公司","臺中市南屯區嶺東路801之2號","謝豐享","82080000","1041026"
"13413","89322314","工新工程有限公司","新北市金山區中華路146號1樓","許溪泉","3000000","1041015"
"13414","89324024","松霖旅行社有限公司","臺中市北區邱厝里大義街17號1樓","林萬發","6000000","1041002"
"13415","89326711","聯穎國際股份有限公司","新竹市新竹科學工業園區研發二路22號2樓","何振雄","128619080","1041015"
"13416","89326971","晏京建設股份有限公司","宜蘭縣羅東鎮光榮路495號12樓之2","陳芬蘭","100000000","1041015"
"13417","89327943","松協坊有限公司","彰化縣和美鎮糖友里東萊路81巷55弄29號","彭芷楹","600000","1041005"
"13418","89328865","廣來企業股份有限公司","基隆市中正區義重里義二路220號","施聖益","10000000","1041008"
"13419","89331496","福鼎投資興業股份有限公司","高雄市鼓山區昌盛路336號2樓","林文星","140000000","1041019"
"13420","89331545","福致投資開發股份有限公司","高雄市鼓山區昌盛路336號2樓","林釗弘","140000000","1041026"
"13421","89331593","福元投資股份有限公司","高雄市鼓山區昌盛路336號2樓","林瑞章","80000000","1041019"
"13422","89331714","大萊建設有限公司","基隆市中正區祥豐街3號1樓","劉昀武","25000000","1041012"
"13423","89336339","鍵和五金有限公司","臺南市永康區新樹里中山北路634巷36號","林柏志","5000000","1041015"
"13424","89336730","精印股份有限公司","新北市新莊區化成路83巷18號","陳來發","20000000","1041026"
"13425","89343009","佑昌油壓機械有限公司","新北市五股區中興路1段128巷11號1樓","蕭育仁","5000000","1041007"
"13426","89347151","百苗電子科技股份有限公司","新北市三峽區民族街5巷60號2樓","黃曾淑女","10000000","1041021"
"13427","89347309","信堯機電有限公司","彰化縣線西鄉頂犁村線東路77號1樓","黃文堯","2000000","1041019"
"13428","89348047","漢林營造股份有限公司","桃園市平鎮區福壽路6巷5號2樓","林榮城","14000000","1041027"
"13429","89348258","晉揚貿易股份有限公司","臺中市大雅區橫山里中山一路76號2樓","謝正昭","5000000","1041021"
"13430","89349828","堡崧股份有限公司","臺南市永康區鹽行里鹽和街256巷9號","傅冠智","2000000","1041016"
"13431","89355623","晟亮有限公司","桃園市龍潭區烏林里工二路298巷61號","謝中秋","2000000","1041006"
"13432","89358419","宏齊科技股份有限公司","新竹市中華路5段522巷18號","汪秉龍","2072018010","1041005"
"13433","89358847","立成廚具有限公司","新北市泰山區仁愛路6巷45號","羅貴","1000000","1041002"
"13434","89359091","億佳新企業有限公司","彰化縣鹿港鎮溝墘里溝墘巷86-5號","林淵俊","5000000","1041013"
"13435","89359389","千藝園園藝事業有限公司","臺中市大里區瑞城里中興路一段140巷16號1樓","王勝業","5000000","1041026"
"13436","89361337","新鉅企業有限公司","臺中市大肚區福山里王福街801號1樓","郭炳男","2000000","1041005"
"13437","89363145","桑進有限公司","臺南市安南區大安里義安街81號1樓","陳進忠","2000000","1041028"
"13438","89368660","百匠工程股份有限公司","臺南市永康區正強里永正路65巷10號","黄欽河","20000000","1041022"
"13439","89370716","鼎成電子有限公司","高雄市鳳山區鳳仁路100之70號","涂瑞霞","15000000","1041013"
"13440","89370912","彙鎮塑膠工業股份有限公司","臺南市仁德區保安里開發一路30號","陳松雄","5000000","1041027"
"13441","89371433","大東電磁鐵股份有限公司","苗栗縣銅鑼鄉九湖村1之1號","王秀鳳","5000000","1041014"
"13442","89373782","天鈞顧問股份有限公司","臺中市西區安龍里自治街155號8樓之3","王明祥","100000000","1041026"
"13443","89373994","駿良電子股份有限公司","桃園市桃園區塩庫西街74號","吳子強","2000000","1041013"
"13444","89376232","松霖通信企業有限公司","新北市新店區北宜路1段37號1樓","翁偉程","1000000","1041005"
"13445","89377611","旭廣營造有限公司","臺中市西屯區上德里杏林路33號1樓","張旭光","35000000","1041008"
"13446","89377675","美淳香料股份有限公司","臺中市西屯區協和里工業區39路41號1樓","陳調榮","75000000","1041020"
"13447","89379651","祥照工業股份有限公司","臺中市神岡區岸裡里大富路125號1樓","梁文宗","5000000","1041027"
"13448","89381679","金品蓮花有限公司","桃園市龜山區大華里興華三街31巷36號","陳麗卿","1000000","1041022"
"13449","89383655","洪億實業有限公司","新北市三重區興德路96號4樓","洪坤華","5000000","1041030"
"13450","89390656","南亞科技股份有限公司","桃園市龜山區文化里復興三路669號","吳嘉昭","24285658100","1041019"
"13451","89395580","德信證券投資信託股份有限公司","臺北市中正區新生南路1段50號4樓","王貴鋒","312000000","1041027"
"13452","89398658","久信實業股份有限公司","臺南市中西區成功路457號4樓","王敦正","588000000","1041005"
"13453","89400818","昇恒昌股份有限公司","臺北市中山區江寧里民權東路3段60巷1號","江松樺","4600000000","1041019"
"13454","89401648","台灣信德玻璃股份有限公司","苗栗縣三義鄉西湖村伯公坑40-17號","設楽 正義","195520000","1041027"
"13455","89402421","香港商易廣國際電信有限公司","臺北市中正區仁愛路2段99號4樓","陳惠群","5000000","1041020"
"13456","89402626","佑華工程股份有限公司","金門縣金城鎮民權路70巷8弄8號","鄭雪霞","12000000","1041022"
"13457","89404265","歐積股份有限公司","臺北市中正區忠孝東路2段88號16樓","陳志平","15000000","1041023"
"13458","89404758","威皇國際實業股份有限公司","高雄市前金區五福三路59號10樓","李明祥","499800000","1041016"
"13459","89404960","宇啟國際實業股份有限公司","高雄市前金區五福三路59號10樓","李明祥","499800000","1041015"
"13460","89405428","友茂投資股份有限公司","臺北市內湖區新湖三路289號6樓","魏美玲","117202710","1041020"
"13461","89405911","安富利科技股份有限公司","臺北市南港區園區街3號5樓","雲昌昱","2816428650","1041012"
"13462","89406138","台灣昇達國際廢料處理股份有限公司","臺北市信義區信義路4段415號12樓","郭恩堂 (Antoine  Evrard  Grange)","5000000","1041012"
"13463","89407740","南天有線電視股份有限公司","臺南市新營區長榮路2段537號","王鴻紳","624160100","1041022"
"13464","89408065","春木營造有限公司","高雄市鼓山區明華路251號13樓","楊銘欽","27500000","1041013"
"13465","89413068","寶興工業股份有限公司","高雄市岡山區岡山北路11號","謝神興","135600000","1041013"
"13466","89414290","太平洋島國際旅行社有限公司","臺北市中山區松江路328號5樓","鄭正珏","11000000","1041007"
"13467","89415241","穆拉德加捷生技股份有限公司","高雄市前鎮區鎮北里擴建路1之30號9樓","曾冬齡","745234980","1041007"
"13468","89426296","揚波科技有限公司","高雄市鳳山區國富路21巷18號","陳水波","10000000","1041027"
"13469","89434726","虹州企業有限公司","高雄市苓雅區建國1路64巷57弄3號12樓之1","陳麗娥","3000000","1041016"
"13470","89437441","信歷實業股份有限公司","高雄市仁武區鳳仁路287之2號","許清棕","10000000","1041021"
"13471","89440516","永達旺商業機器有限公司","新北市三重區五谷王北街20巷15弄16號1樓","林知威","500000","1041002"
"13472","89440776","盛聯國際運通有限公司","臺北市中山區長安東路2段112號8樓之2","曾世琛","7500000","1041012"
"13473","89442628","詮盛科技股份有限公司","新北市樹林區中山路2段151巷14弄3號(1樓)","謝俊隆","24631000","1041021"
"13474","89444766","傳勝股份有限公司","臺北市中山區民權東路3段75巷2弄6號1樓","葉明仁","10000000","1041002"
"13475","89446899","南洋端子有限公司","臺北市南港區忠孝東路6段21號12樓之3","張惠真","10000000","1041028"
"13476","89447047","阜康投資股份有限公司","臺北市北投區榮華三路25之1號7樓","石惠平","29000000","1041029"
"13477","89449404","巨瀚起重工程有限公司","臺北市內湖區康寧路3段189巷157弄22號4樓","張孟淮","13000000","1041019"
"13478","89459253","南頻電信股份有限公司","新北市中和區建八路16號7樓之1","黃玉郎","143000000","1041026"
"13479","89459444","瑞治室內裝修有限公司","臺北市信義區信義路5段150巷401弄34之1號1樓","李明治","5000000","1041019"
"13480","89460786","凱億通訊工程有限公司","桃園市平鎮區正義路102號","李佳銘","5000000","1041007"
"13481","89462047","天睿開發股份有限公司","臺北市信義區松高路9號27樓","吳柏慶","35000000","1041015"
"13482","89465494","衛潔康餐具清洗有限公司","新北市八里區龍源里二五鄰龍米路一段三三０巷五號三樓　","","2000000","1041021"
"13483","89467649","玄有影業有限公司","新北市板橋區綠堤街17號","馬鳳儀","2000000","1041006"
"13484","89470834","雙佳投資股份有限公司","新北市汐止區大同路1段333號4樓","蔡國斌","35000000","1041023"
"13485","89472045","永豐證券投資顧問股份有限公司","臺北市中山區八德路2段306號8樓","黃蔭基","150000000","1041013"
"13486","89474917","群雅服飾材料有限公司","新北市三重區富福街74號","黃晨喆","5000000","1041020"
"13487","89474923","豪宬國際有限公司","臺北市中山區龍江路328巷13號1樓","劉韋辰","5000000","1041030"
"13488","89476990","極鑫有限公司","新北市中和區莊敬路33巷5弄1號","曾盛子","5000000","1041014"
"13489","89477457","漢誼有限公司","臺北市信義區松信路105號1樓","杜秀娟","5000000","1041012"
"13490","89478673","邦特液壓科技有限公司","臺北市松山區南京東路4段130號3樓之1","楊亨利","22500000","1041014"
"13491","89481403","歐美加科技股份有限公司","臺北市信義區光復南路457之1號9樓","丁文中","5500000","1041020"
"13492","89481950","磐新貿易股份有限公司","新北市泰山區忠孝街19巷1弄22之1號2樓","陳金盛","10000000","1041020"
"13493","89486414","同音國際有限公司","臺北市中正區寧波西街78之2號1樓","涂儀雯","5000000","1041027"
"13494","89488074","琦億興業股份有限公司","宜蘭縣羅東鎮康莊路77號6樓","尤明端","5000000","1041008"
"13495","89488932","昆良營造有限公司","臺中市西屯區中工二路190號9樓","陳春發","15000000","1041022"
"13496","89489989","雅蒂斯企業有限公司","桃園市桃園區泰山里中山路507巷60弄7號5樓","賴金設","10000000","1041020"
"13497","89493421","創意坊開發股份有限公司","新北市三重區重新路5段609巷12號9樓之15","張國器","10000000","1041015"
"13498","89494343","丸一企業有限公司","雲林縣大埤鄉尚義村尚義7之1號","陳玉鳳","20410000","1041028"
"13499","89499706","宥榮企業有限公司","新北市汐止區大同路1段183號7樓","劉秉榮","30000000","1041007"
"13500","89501077","豐資科技股份有限公司","臺中市豐原區東湳里三豐路742巷146弄19號1樓","熊士毅","5000000","1041019"
"13501","89502174","勁新通信有限公司","苗栗縣苑裡鎮苑南里11鄰為公路87號","許素玲","500000","1041016"
"13502","89503835","朝昶科技股份有限公司","新北市五股區五工三路114號","戴銘英","307321490","1041007"
"13503","89504264","鈺人實業有限公司","新北市中和區連城路五四七號四樓","羅秀琴","5000000","1041021"
"13504","89504996","佳倫度量衡有限公司","桃園市中壢區內定里14鄰內定二十街15巷17號3樓","洪來泉","6000000","1041001"
"13505","89509872","啟鑫科技有限公司","新北市五股區成泰路2段222號","楊洪濤","50000000","1041006"
"13506","89512052","兆德機械實業有限公司","新北市新莊區新樹路551巷10號","蔡阿淑","5000000","1041023"
"13507","89519484","僑翔科技股份有限公司","新北市板橋區中山路1段283巷2弄24號","魏麗英","5000000","1041020"
"13508","89521496","乾順企業股份有限公司","臺南市安南區國安街210巷175弄11號","黃文華","15000000","1041002"
"13509","89525789","橋霖國際企業股份有限公司","臺南市永康區中正南路707之6號","王寶鳳","10000000","1041028"
"13510","89527246","優格黎精密工業有限公司","臺南市安南區布袋里工明南三路46號1樓","黃錦芬","5000000","1041006"
"13511","89530087","東玖工程有限公司","臺中市太平區新光里振福路480號1樓","","1000000","1041029"
"13512","89531620","郢晟實業有限公司","臺南市永康區國光八街60巷36號1樓","陳俊榮","15000000","1041022"
"13513","89534675","宇宣機械股份有限公司","臺中市東區旱溪六街135號1樓","林昆保","5250000","1041027"
"13514","89537194","翔隆通運股份有限公司","嘉義縣民雄鄉興南村工業二路2號1樓","盧廷景","25000000","1041016"
"13515","89538237","紳益工程有限公司","新北市板橋區四川路2段130巷53號","林加音","5000000","1041022"
"13516","89539685","曄盟實業有限公司","彰化縣員林市大明里員集路二段116之3號","江昌勳","5000000","1041006"
"13517","89549059","永三通運有限公司","桃園市桃園區寶慶里南平路472號1樓","林琛","25000000","1041030"
"13518","89549446","友旺科技股份有限公司","新竹市新竹科學工業園區研發二路21號1樓","歐陽自坤","854375180","1041012"
"13519","89553790","晨宏精密企業有限公司","新北市樹林區民和街80號","王仁甫","500000","1041005"
"13520","89558155","裕隆實業股份有限公司","彰化縣埤頭鄉崙腳村興工路10號","許振華","10000000","1041030"
"13521","89558681","陸紀實業有限公司","花蓮縣瑞穗鄉鶴岡村興鶴路2段368號","李煥陞","10000000","1041021"
"13522","89560434","永和興鋼鐵有限公司","臺北市大安區富陽街168號3樓","黃明傑","31000000","1041016"
"13523","89560618","日佑工程顧問有限公司","苗栗縣卓蘭鎮新榮里10鄰仁愛路14號","湯崇禮","1000000","1041026"
"13524","89561665","程傑有限公司","臺中市太平區太平里永平路三段52巷16號1樓","余文傑","5000000","1041028"
"13525","89561975","科力富股份有限公司","桃園市中壢區永福里東園路69之1號","曾光甫","122000000","1041030"
"13526","89564918","新瑋包裝材料有限公司","臺中市東區立德街206號1樓","鄭光峰","1000000","1041005"
"13527","89567226","琨貿有限公司","臺中市神岡區社口里民權一街169巷8號","王玉霞","1000000","1041015"
"13528","89567823","棗之禮實業股份有限公司","桃園市中壢區內定里內定二十街76巷35號","史中興","96400000","1041030"
"13529","89567892","翔代企業有限公司","新北市土城區金安街35號3樓","高兩平","5000000","1041029"
"13530","89568914","宜蘭鄉親熱線廣播電台股份有限公司","宜蘭縣宜蘭市新生路5號","蘇金傑","4000000","1041007"
"13531","89574140","偉群精密鋼模股份有限公司","新北市樹林區八德街420號","謝照旭","5000000","1041012"
"13532","89575160","富泰捲門工業股份有限公司","臺南市新營區中營里19鄰開元路116號","王渝柔","3000000","1041023"
"13533","89575577","奕奕股份有限公司","臺中市東勢區下新里粵寧街33之3號","盧真星","36880000","1041002"
"13534","89581162","大宗水電工程有限公司","南投縣南投市崇文里大同街1巷12弄22號","王志文","5000000","1041028"
"13535","89591056","萬駿投資股份有限公司","臺北市中山區松江路125號3樓","吳孟姝","253890730","1041007"
"13536","89592914","國真車業有限公司","臺北市大同區哈密街63巷1號1樓","徐永國","1000000","1041014"
"13537","89593343","凌華科技股份有限公司","新北市中和區建一路166號9樓、9樓之1、之2、之3","劉　鈞","2004828340","1041019"
"13538","89598804","電贏行電子股份有限公司","新北市汐止區新台五路1段77號4樓之2","李冠緯","20000000","1041023"
"13539","89600196","鴻達交通器材有限公司","臺北市中山區八德路2段92號1樓","楊中興","1000000","1041028"
"13540","89609247","運逸貿易有限公司","新北市新店區北新路3段213號7樓","黃仲凌","12000000","1041005"
"13541","89609751","春江旅行社有限公司","臺北市中山區南京東路1段86號8樓","江崑樑","10000000","1041019"
"13542","89615064","合力旺實業有限公司","桃園市桃園區中寧里中正路1247號3樓之3","林志勇","5000000","1041021"
"13543","89620361","廣越企業股份有限公司","臺北市內湖區瑞光路607號6樓","楊文賢","922339420","1041026"
"13544","89621039","軒城投資股份有限公司","新北市中和區捷運路8之21號10樓","王桂娥","30000000","1041015"
"13545","89621615","寰宇科文有限公司","臺北市萬華區西寧南路204號","林淑芬","5000000","1041005"
"13546","89624465","威綸科技股份有限公司","新北市中和區中正路910號3樓","謝思謙","100802500","1041006"
"13547","89628552","台灣升飛實業股份有限公司","臺北市大安區敦化南路2段164號5樓之3","侯宜汶","17000000","1041005"
"13548","89631825","彤恩實業股份有限公司","臺北市松山區民權東路3段142號15樓之4","林瑞雲","25000000","1041030"
"13549","89631965","耐特普羅資訊股份有限公司","臺北市內湖區民權東路6段23號7樓之3","陳天笞","30750000","1041019"
