﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3249","嘉義縣","37712895","新藍鳥冷飲店","嘉義縣朴子市大鄉里大槺榔179-1號","100000","獨資","黃武勝","1040903","1049301668"
"3250","嘉義縣","37718997","佐群科技商行","嘉義縣水上鄉國姓村13鄰三界埔421號","200000","獨資","吳文逸","1040930","1049301846"
"3251","嘉義縣","37719150","家成企業社","嘉義縣梅山鄉梅北村興中路137號1樓","200000","獨資","林家南","1040902","1049301647"
"3252","嘉義縣","37719172","名勝工程行","嘉義縣太保市麻寮里北港路二段403巷251弄13號1樓","200000","獨資","廖奕勝","1040909","1049301691"
"3253","嘉義縣","37720086","富榮農業資材行","嘉義縣水上鄉民生村忠孝街64號","100000","獨資","吳甘棠","1040923","1049301811"
"3254","嘉義縣","37721070","風雁音樂會館","嘉義縣水上鄉粗溪村中山路二段740號1樓","3000","獨資","李權龍","1040903","1049301666"
"3255","嘉義縣","37721368","明桂農產行","嘉義縣鹿草鄉重寮村84之23號","3000","獨資","蔡明桂","1040904","1049301676"
"3256","嘉義縣","38836677","鑫創運輸行","嘉義縣大埔鄉和平村双溪53號1樓","3000000","獨資","吳倚豪","1040924","1049301803"
"3257","嘉義縣","40751457","采食堂風味料理","嘉義縣朴子市竹圍里大同路302巷4號","3000","獨資","何海霞","1040922","1049301812"
"3258","嘉義縣","40937166","嘉年華餐飲","嘉義縣朴子市永和里12鄰菜埔140-6號","5000","獨資","林嘉和","1040918","1049301737"
"3259","嘉義縣","65941504","濟福堂藥房","嘉義縣中埔鄉中埔村中埔路六四之三號","3000","獨資","葉益宗","1040903","1049301651"
"3260","嘉義縣","66328553","太元五金電機廠","嘉義縣太保市太保里太保3之5號","2000000","合夥","雷耿維","1040908","1049301674"
"3261","嘉義縣","66329510","能興製油廠","嘉義縣六腳鄉蒜頭村蒜頭七六之一號","5000","獨資","高阿品","1040923","1049301775"
"3262","嘉義縣","66421951","通安汽車貨運行","嘉義縣溪口鄉疊溪村下員林二八之二號一樓","9000000","合夥","江進銘","1040916","1049301758"
"3263","嘉義縣","66531351","宏昇工業社","嘉義縣新港鄉月眉村月眉潭八Ｏ之一號","450000","獨資","葉江秀錦","1040921","1049301794"
"3264","嘉義縣","66540176","德興鐵工廠","嘉義縣梅山鄉梅東村公園路208號","5000","獨資","沈家宏","1040908","1049301689"
"3265","嘉義縣","78461041","千瑋通訊商行","嘉義縣中埔鄉中埔村中埔八Ｏ之四七號一樓","500000","獨資","王春蘭","1040916","1049301725"
"3266","嘉義縣","78462040","大崎企業社","嘉義縣民雄鄉大崎村大崎脚一五號","30000","獨資","林淋沛","1040908","1049301659"
"3267","嘉義縣","87973260","維達汽車材料行","嘉義縣中埔鄉和美村22鄰和美路348巷24號1樓","200000","獨資","陳明鉦","1040914","1049301705"
"3268","嘉義縣","87980380","合一汽車百貨材料行","嘉義縣水上鄉柳林村柳子林一四九六號","3000","獨資","劉宥承","1040901","1049301643"
"3269","嘉義縣","98869659","嘉信行","嘉義縣太保市安仁里祥和三路東段316號","330000","獨資","董小萍","1040903","1049301682"
"3270","屏東縣","02419918","櫻花香麻油行","屏東縣萬丹鄉四維村丹榮路978號","50000","獨資","蕭燕如","1040911","10426035800"
"3271","屏東縣","08007322","信安果菜行","屏東縣屏東市永安里興安路三七號","5000","獨資","尤瑞美","1040901","10423589600"
"3272","屏東縣","08045705","東美企業社","屏東縣新園鄉仙吉村新東路672之1號","10000","獨資","許峯銘","1040911","10426037900"
"3273","屏東縣","08059524","一心農業資材行","屏東縣潮州鎮三和里延平路345號壹樓","10000","獨資","吳建智","1040902","10423590100"
"3274","屏東縣","08999131","賓億企業社","屏東縣屏東市清溪里大武路339號１樓","450000","獨資","吳智賢","1040924","10425195600"
"3275","屏東縣","09012908","銘勝企業社","屏東縣崁頂鄉洲子村太平路15號１樓","1000000","獨資","郭麗琴","1040927","10425198300"
"3276","屏東縣","09018446","益品家工程企業社","屏東縣萬丹鄉社皮村大隆路58號１樓","100000","獨資","辜家峰","1040925","10425195300"
"3277","屏東縣","09110083","鴻茂資訊社","屏東縣屏東市必信里民族路３９９之３號一樓","100000","獨資","梁哲偉","1040930","10425197100"
"3278","屏東縣","09515839","東龍電子遊戲場業","屏東縣佳冬鄉玉光村中正路89 之1號１樓","100000","獨資","陳櫻雪","1040922","10425189700"
"3279","屏東縣","09533631","欣億豪工程行","屏東縣萬丹鄉社中村建隆路49號","200000","獨資","黃一郎","1040903","10426027300"
"3280","屏東縣","09541169","永裕溫室工程行","屏東縣崁頂鄉力社村舊店路１２－２號一樓","2500000","獨資","王文良","1040914","10426042000"
"3281","屏東縣","10104736","鑫鈿科技企業","屏東縣屏東市崇武里華盛二街５５號１樓","100000","獨資","郭鍇助","1040929","10425196700"
"3282","屏東縣","10126056","墾丁馬卡龍旅店","屏東縣恆春鎮網紗里省北路41巷31號","150000","獨資","鄔心慈","1040916","10426042900"
"3283","屏東縣","10163468","泰鼎企業行","屏東縣里港鄉茄苳村福興路１８－５號２樓","11000000","獨資","盧敬諭","1040909","10426034800"
"3284","屏東縣","10166367","一心煤氣行","屏東縣滿州鄉滿州村中山路21號1樓","300000","獨資","李方碩","1040905","10426031800"
"3285","屏東縣","10170778","蒔億工程行","屏東縣潮州鎮九塊里永興路24之5號1樓","100000","獨資","賴國龍","1040927","10425196600"
"3286","屏東縣","10887359","竹君男女美容館","屏東縣屏東市中正里瑞光路3段165號","30000","獨資","丘清中","1040904","10426029000"
"3287","屏東縣","10890447","昌裕生命禮儀企業社","屏東縣里港鄉玉田村玉田路1之71號1樓","3000","獨資","吳光裕","1040917","10425183500"
"3288","屏東縣","10893248","婉君企業社","屏東縣萬巒鄉成德村信敏路38號","100000","獨資","林仁相","1040908","10426032800"
"3289","屏東縣","10896239","山河美工程行","屏東縣來義鄉古樓村 中正路50號1樓","200000","獨資","陳麗美","1040930","10425198900"
"3290","屏東縣","10899524","金合庫視聽歡唱社","屏東縣潮州鎮新生里新生二巷11號1樓","100000","獨資","林良榮","1040922","10425188200"
"3291","屏東縣","13598213","大聯盟電子遊戲場業","屏東縣東港鎮東和里中山路一二二號一樓","200000","獨資","楊順隆","1040908","10426032700"
"3292","屏東縣","14476961","鼎鑫企業行","屏東縣獅子鄉丹路村丹路四巷七號之一•一樓","1000000","獨資","許桂榕","1040904","10423592100"
"3293","屏東縣","14481789","宏騏冬瓜店","屏東縣潮州鎮光春里光復路一七七號一樓","3000","獨資","林美玉","1040924","10425193200"
"3294","屏東縣","15700109","歸來電子遊戲場業","屏東縣內埔鄉龍潭村昭勝路208號1樓","100000","獨資","連永華","1040909","10426036500"
"3295","屏東縣","18146288","鼎亨通信電子企業社","屏東縣林邊鄉仁和村中山路213號1一樓","200000","獨資","連紫俞","1040910","10426035300"
"3296","屏東縣","19984418","三景行","屏東縣長治鄉潭頭村潭頭路３０５之２號壹樓","200000","獨資","徐瓊六","1040904","10426027100"
"3297","屏東縣","21616973","青霖企業社","屏東縣九如鄉洽興村洽和街三七號一樓","200000","獨資","烏善舫","1040904","10423592200"
"3298","屏東縣","21904593","慈祐禮儀社","屏東縣潮州鎮光華里光華路44巷42號","10000","獨資","翁清海","1040919","10425188500"
"3299","屏東縣","25704955","美金廢五金企業行","屏東縣屏東市長安里光復路219之1號1樓","50000","獨資","王凱亮","1040917","10425185400"
"3300","屏東縣","25749279","妧彩企業社","屏東縣屏東市明正里天津街3之3號","50000","獨資","庾忠偉","1040915","10426040600"
"3301","屏東縣","25898349","東青茶業行","屏東縣潮州鎮新生里太平路9巷18號","3000","獨資","劉栗吟","1040902","10423590600"
"3302","屏東縣","25933079","憨吉恆企業行","屏東縣長治鄉崙上村中興路433巷15號1樓","3000000","獨資","連玉雯","1040921","10425189100"
"3303","屏東縣","26481854","醉八仙餐飲店","屏東縣潮州鎮永春里中洲路276號","100000","獨資","陳慧娟","1040903","10423592600"
"3304","屏東縣","29402209","啟塑工程行","屏東縣鹽埔鄉新圍村德一街16號1樓","20000","合夥","鄭凌隆","1040924","10425195800"
"3305","屏東縣","29435763","光速電子遊戲場業","屏東縣東港鎮豐漁里豐漁街三之一號一樓","10000","獨資","謝瑞全","1040907","10426031400"
"3306","屏東縣","34951197","大山農產行","屏東縣里港鄉載興村載興路15之2號","200000","獨資","陳崑山","1040907","10426033000"
"3307","屏東縣","34953688","千葉美容護膚坊","屏東縣潮州鎮三共里四維路303之1號","5000","獨資","楊清江","1040925","10425195200"
"3308","屏東縣","36626226","哈雷音樂媒體企業社","屏東縣泰武鄉泰武村大武山六街29號","400000","獨資","魏金漢","1040909","10426035000"
"3309","屏東縣","36629785","耕心工程行","屏東縣泰武鄉武潭村潭南巷１－１號","470000","獨資","吳德生","1040901","10423589400"
"3310","屏東縣","36678912","童顏活氧美妍館","屏東縣東港鎮朝安里新生三路２７號１樓","30000","獨資","阮美玉","1040916","10426042700"
"3311","屏東縣","36729573","今順工程行","屏東縣屏東市公館里公華街241巷30弄46號1樓","200000","合夥","沈進在","1040907","10426030300"
"3312","屏東縣","36730570","爭沁美容美髮沙龍店","屏東縣內埔鄉和興村學人路736號","3000","獨資","羅睿芯","1040909","10426034100"
"3313","屏東縣","36732578","千惠工藝坊","屏東縣霧臺鄉霧臺村神山巷25之11號","3000","獨資","巴千惠","1040907","10426031900"
"3314","屏東縣","36737525","超人家族休閒工作坊","屏東縣恆春鎮墾丁里墾丁路石牛巷2號","5000000","獨資","林育如","1040924","10425192200"
"3315","屏東縣","36738968","爭沁美容美髮沙龍店潮州分店","屏東縣潮州鎮永春里永德路57號","","獨資組織分支機構","羅睿芯","1040909","10426034200"
"3316","屏東縣","36739116","承威電器行","屏東縣新埤鄉新埤村中華街30號","200000","獨資","蔡鈞鎮","1040917","10425184200"
"3317","屏東縣","36739214","童顏活氧美妍館屏東分店","屏東縣屏東市慶春里民生路269號1樓","30000","獨資組織分支機構","阮美玉","1040915","10425182100"
"3318","屏東縣","36741231","閔傑企業行","屏東縣萬丹鄉四維村頂本路139巷15號","200000","獨資","曾益樹","1040907","10426032300"
"3319","屏東縣","36743435","順興環保工程行","屏東縣潮州鎮三星里四維路258號","200000","獨資","郭麗玫","1040902","10423589900"
"3320","屏東縣","36743548","慶煌商行","屏東縣鹽埔鄉新二村德協路84號2樓","100000","獨資","蔣坤郎","1040921","10425186900"
"3321","屏東縣","36894926","角落園地","屏東縣屏東市永城里康定街11號","200000","獨資","李耀聰","1040908","10426033400"
"3322","屏東縣","36896728","兒邦朵雜貨屋","屏東縣屏東市泰安里忠孝路108之11號1樓","200000","獨資","李崑章","1040915","10426043400"
"3323","屏東縣","37627244","金嘉豪汽車商行","屏東縣屏東市清溪里建國路169號","200000","獨資","黃嘉銘","1040916","10425183100"
"3324","屏東縣","37674885","億發彩券行","屏東縣潮州鎮同榮里中山路102號1樓","3000","獨資","陳林春勸","1040914","10426041500"
"3325","屏東縣","37674891","潮發彩券行","屏東縣潮州鎮三和里太平路85 號","3000","獨資","黃仁山","1040914","10426041600"
"3326","屏東縣","37676032","鑫鴻揚企業行","屏東縣高樹鄉田子村勝利路47號","200000","獨資","黃依涵","1040921","10425187900"
"3327","屏東縣","37677763","美味關係小吃館","屏東縣潮州鎮光華里永安路60號","240000","獨資","楊燕芳","1040904","10426029600"
"3328","屏東縣","37678019","迦田水果行","屏東縣內埔鄉興南村勤英路6號","5000","獨資","鄔政廷","1040918","10425186600"
"3329","屏東縣","37678708","承億禮儀企業社","屏東縣屏東市北興里公民街97之2號3樓","240000","獨資","李沛潔","1040910","10426037100"
"3330","屏東縣","37679214","翔佑企業社","屏東縣屏東市華山里大連路60之19號","200000","獨資","洪振毓","1040904","10423592000"
"3331","屏東縣","37679544","順承企業行","屏東縣屏東市楠樹里廈門街82號","200000","獨資","林信助","1040904","10423591600"
"3332","屏東縣","37680514","越色天香美容名店","屏東縣屏東市潭墘里自由路787號1樓","8000","獨資","陳玉蓮","1040910","10426038300"
"3333","屏東縣","37683694","金角商行","屏東縣屏東市安鎮里大同路27號1樓","100000","獨資","朱玉琴","1040911","10426038600"
"3334","屏東縣","37684069","盈裕企業社","屏東縣屏東市大洲里大洲27之21號","200000","獨資","閆國正","1040930","10425199800"
"3335","屏東縣","37685341","撼當企業社","屏東縣里港鄉塔樓村塔樓路25之8號","200000","獨資","林明正","1040915","10426041400"
"3336","屏東縣","37685882","長城環保企業行","屏東縣高樹鄉高樹村興中路352之1號","200000","獨資","鄭博元","1040922","10425190100"
"3337","屏東縣","37687143","豐之鄉本舖","屏東縣屏東市維新里昆明街83巷8號","200000","獨資","林正峯","1040910","10426036800"
"3338","屏東縣","37687333","萬金畜牧場","屏東縣萬巒鄉萬金村營區路1巷99號","200000","獨資","陳淑媚","1040901","10423588800"
"3339","屏東縣","37687397","迷路小章魚餐酒館","屏東縣恆春鎮南灣里南灣路68及70號","220000","合夥","黃保昇","1040929","10425199200"
"3340","屏東縣","37688488","春品商行","屏東縣萬丹鄉萬安村萬丹路一段173號","100000","獨資","吳育霖","1040907","10426032600"
"3341","屏東縣","38704009","皇品車業","屏東縣屏東市瑞光里民生東路20號","50000","獨資","李朝皇","1040918","10425186500"
"3342","屏東縣","40733493","淞友企業行","屏東縣鹽埔鄉振興村中正路35之1號1樓","50000","獨資","李珠菊","1040910","10426037400"
"3343","屏東縣","40792350","尚瑩綜合企業社","屏東縣屏東市豐榮里民貴街58號","9999","獨資","洪尚瑩","1040909","10426036000"
"3344","屏東縣","40794224","德聯企業行","屏東縣屏東市大連里大連路11之1號1樓","150000","獨資","黃永志","1040901","10423590700"
"3345","屏東縣","40794651","波波廚房","屏東縣恆春鎮城南里光明路86號2樓","200000","合夥","王逸夫","1040902","10423591000"
"3346","屏東縣","40796644","小蝌蚪起司餅","屏東縣琉球鄉中福村三民路267之14號1樓","200000","獨資","蔡鳳珠","1040927","10425197400"
"3347","屏東縣","40797025","玖美企業社","屏東縣屏東市武廟里逢甲路60號3樓","3000000","獨資","李美婷","1040904","10426029300"
"3348","屏東縣","40797236","誠德企業社","屏東縣屏東市豐田里瑞光路2段72號3樓","200000","獨資","李其財","1040917","10425185200"
"3349","屏東縣","40798328","荃益機車租賃行","屏東縣潮州鎮永春里介壽路138號","200000","獨資","陳建誌","1040902","10423591700"
"3350","屏東縣","40798805","阡成鐵工所","屏東縣萬丹鄉加興村南北路二段９０６號","200000","獨資","林宗祺","1040903","10426027900"
"3351","屏東縣","40799092","憶馨髮型美容坊","屏東縣潮州鎮新生里中正路3之1號","10000","獨資","鄭清祥","1040905","10426030900"
"3352","屏東縣","40800350","吉慶煙酒飲料商行","屏東縣恆春鎮山腳里湖內路434號","200000","獨資","陳錦惠","1040902","10423590500"
"3353","屏東縣","40800443","傳達企業社","屏東縣屏東市大同里民族路９９號","100000","獨資","陳淑容","1040908","10426034400"
"3354","屏東縣","40801371","瑞昇砂石行","屏東縣里港鄉三廍村江南巷２之２６號一樓","3000000","獨資","陳海瑞","1040929","10425196900"
"3355","屏東縣","40935322","青翠茶飲","屏東縣屏東市龍華里龍華路59號","50000","獨資","鄭鼎耀","1040924","10425195500"
"3356","屏東縣","62900229","竣威工程行","屏東縣鹽埔鄉鹽北村福德街１２之２號１樓","300000","獨資","莊月旼","1040910","10426037000"
"3357","屏東縣","62975699","上人企業社","屏東縣車城鄉射寮村射寮路96號1樓","1000000","獨資","張娟郡","1040916","10425184700"
"3358","屏東縣","62982967","豐裕農藥肥料行","屏東縣潮州鎮富春里光春路227號","68000","獨資","陳忠豪","1040917","10425185100"
"3359","屏東縣","67819037","慕師媄美容行","屏東縣屏東市豐田里建豐路195巷7號","200000","獨資","吳香儀","1040914","10426039400"
"3360","屏東縣","70937348","大恒春煤氣行","屏東縣恆春鎮城北里北門路68巷10弄8號1樓","250000","獨資","宋仁豪","1040904","10426029100"
"3361","屏東縣","70937972","讀冊人租書店","屏東縣屏東市中正里華正路50號","5000","獨資","吳淑慈","1040930","10425197200"
"3362","屏東縣","70943524","梅勝發金紙香行","屏東縣東港鎮興漁里順漁路一二三號一樓","3000","獨資","鄭寶堂","1040917","10425184600"
"3363","屏東縣","76780890","國城企業社","屏東縣竹田鄉大湖村大成路101之2號","20000","獨資","王振忠","1040919","10425187700"
"3364","屏東縣","76782460","千越粗糠行","屏東縣鹽埔鄉新二村維新路１１１號","5000","獨資","蘇千評","1040914","10426040200"
"3365","屏東縣","76783720","誼光衛生企業社","屏東縣屏東市豐田里建豐路１９５巷４７號","30000","獨資","翁來勝","1040923","10425192400"
"3366","屏東縣","76785993","千福行","屏東縣屏東市華山里莊敬街一段４０號","3000","獨資","古怡君","1040909","10426034300"
"3367","屏東縣","78791177","東昌機械工作所","屏東縣萬丹鄉廣安村廣志路89巷5號1樓","5000","獨資","李振源","1040907","10426032400"
"3368","屏東縣","83838193","勁好眼鏡行","屏東縣屏東市武廟里永福路六一號一樓","10000","獨資","許淑蓉","1040921","10425188300"
"3369","屏東縣","83847833","利達煤氣行","屏東縣長治鄉崙上村中興路四七六號一樓","50000","獨資","邱麗松","1040901","10423590800"
"3370","屏東縣","90197546","藝苑畫室","屏東縣鹽埔鄉新二村維新路７８號","3000","獨資","林吳美雲","1040922","10425189400"
"3371","屏東縣","90321192","品芳食品廠","屏東縣屏東市安鎮里大安街１７號","5000","獨資","陳銘士","1040918","10425186700"
"3372","屏東縣","90505608","萬國旅社","屏東縣屏東市興樂里林森路68-1號","10000","獨資","洪麗珠","1040922","10425189900"
"3373","屏東縣","90729446","和興機車行","屏東縣九如鄉九清村仁愛街11巷32號1樓","3000","獨資","陳學謀","1040930","10425199700"
"3374","屏東縣","90757218","進一五金行","屏東縣長治鄉德和村德和路１２２號","30000","獨資","陳叔訓","1040910","10426037300"
"3375","屏東縣","90961582","紅門髮型美容","屏東縣屏東市華山里華正路133號","3000","獨資","洪立冠","1040904","10426028300"
"3376","屏東縣","90978789","明鴻建材行","屏東縣里港鄉春林村中山南路2之18號1樓","50000","獨資","陳泰宏","1040930","10425198600"
"3377","屏東縣","90982215","力銘企業行","屏東縣高樹鄉新南村興店路５１號","200000","獨資","王韋閔","1040904","10426027400"
"3378","屏東縣","91223206","風光照相舘","屏東縣琉球鄉本福村民生路60號","3000","獨資","蘇雅玲","1040927","10425198000"
"3379","屏東縣","91755202","廣時堂鐘錶行","屏東縣屏東市武廟里逢甲路46號１樓","3000","獨資","邱廣仁","1040910","10426038100"
"3380","屏東縣","91758307","新齊美行","屏東縣屏東市大埔里柳州街３９號","5000","獨資","林宗翰","1040904","10426029700"
"3381","屏東縣","91807150","金和順商店","屏東縣佳冬鄉賴家村大平路１１號","3000","獨資","賴賢藤","1040911","10426039500"
"3382","屏東縣","91845909","順天機車行","屏東縣枋寮鄉天時村復興路190號","5000","獨資","蕭順成","1040910","10426036200"
"3383","屏東縣","95983895","良順果菜行","屏東縣新埤鄉新埤村新華路148巷8號一樓","200000","獨資","尤秀好","1040914","10426041100"
"3384","屏東縣","95988358","順興免洗餐具行","屏東縣林邊鄉崎峰村裕後路９３號一樓","150000","獨資","梁順興","1040922","10425190500"
"3385","屏東縣","95989568","佳益企業行","屏東縣屏東市大洲里清進巷23之20號","60000","獨資","黃桐演","1040921","10425189300"
"3386","屏東縣","98923669","學進幼教企業社","屏東縣屏東市大連里大連路一三巷八弄三三號一樓","300000","獨資","成游德","1040911","10426039100"
"3387","屏東縣","99246287","威澤電子遊戲場業","屏東縣屏東市永順里民族路440號一樓","100000","獨資","宋瑜玲","1040917","10425185900"
"3388","屏東縣","99556640","元升食品機械行","屏東縣長治鄉長興村長興路４５７號一樓","200000","獨資","陳介元","1040910","10426036700"
"3389","屏東縣","99558160","良津企業社","屏東縣潮州鎮三共里北門路158號一樓","200000","獨資","王添美","1040925","10425194300"
"3390","屏東縣","99603138","大鴻企業社","屏東縣高樹鄉廣興村中正路一０二之一號一樓","200000","獨資","李春秀","1040921","10425188000"
"3391","澎湖縣","10403191","鴻汝服飾","澎湖縣馬公市陽明里大智街39號１樓","5000","獨資","柯柑如","1040903","1040820739"
"3392","澎湖縣","18226965","文東商行","澎湖縣馬公市東文里文安路160號1樓","1900000","獨資","王恒昌","1040915","1040820794"
"3393","澎湖縣","18230454","世紀景觀工程企業行","澎湖縣馬公市興仁里四號一樓","200000","獨資","蔡瑀全","1040930","1040820818"
"3394","澎湖縣","25770960","精準撞球用品館","澎湖縣馬公市光明里文光路82巷3號1樓","2000","獨資","陳俊成","1040909","1040820759"
"3395","澎湖縣","26408931","冠欣羊乳商號","澎湖縣馬公市東衛里93-25號1樓","20000","獨資","楊露淇","1040916","1040820797"
"3396","澎湖縣","26410275","新展工程行","澎湖縣馬公市石泉里石泉117號1樓","200000","獨資","黃桂棓","1040916","1040820798"
"3397","澎湖縣","26411653","京侖實業商行","澎湖縣馬公市光復里樹德路2-5號1樓","10000","獨資","張滿淑","1040903","1040820754"
"3398","澎湖縣","37663769","東安一般企業行","澎湖縣馬公市東衛里7之17號","30000","獨資","謝琇緞","1040921","1040820809"
"3399","澎湖縣","37664893","樂福海洋工坊","澎湖縣馬公市鎖港里1935號","30000","獨資","吳振福","1040909","1040820767"
"3400","澎湖縣","37665491","品鴻企業行","澎湖縣西嶼鄉外垵村130號","200000","合夥","曾維仁","1040915","1040820791"
"3401","澎湖縣","37666463","德奇企業行","澎湖縣七美鄉南港村南滬31號1樓","200000","獨資","夏志清","1040910","1040820779"
"3402","澎湖縣","40807327","瑞芳商號","澎湖縣馬公市陽明里永安街36號","8000","獨資","盧全義","1040901","1040820744"
"3403","澎湖縣","40808206","尖端通訊行","澎湖縣馬公市長安里中正路48號1樓","5000","獨資","顏鈺潔","1040916","1040820793"
"3404","澎湖縣","40808867","野礦冷飲店","澎湖縣馬公市重慶里民褔路61號1樓","60000","獨資","楊宗銘","1040915","1040820785"
"3405","澎湖縣","40809401","囍樂工作室","澎湖縣馬公市陽明里大智街１６號二樓","1000000","獨資","陳雅雯","1040911","1040820789"
"3406","澎湖縣","60356378","龍仁企業行","澎湖縣湖西鄉龍門村６３之３號１樓　　　　　　　　　　　　　　　　　　　　　　　　　","5000","獨資","董玉如","1040918","1040820800"
"3407","澎湖縣","77198022","瑞群企業行","澎湖縣馬公市西文里五六之三號一樓　　　　　　　　　　　　　　　　","50000","獨資","王榮盛","1040907","1040820763"
"3408","澎湖縣","80801910","永昇企業行","澎湖縣馬公市陽明里中華路１３１號２樓","200000","獨資","趙志龍","1040903","1040820740"
"3409","澎湖縣","80808982","進興典企業行","澎湖縣馬公市石泉里1之77號1樓","248000","獨資","歐國祥","1040930","1040820816"
"3410","澎湖縣","87741184","萬利企業行","澎湖縣湖西鄉龍門村良文港一一九之二一號一樓　　　　　　　　　　　　　　","200000","獨資","成萬壽","1040901","1040820749"
"3411","澎湖縣","87742395","西陵亭納骨塔","澎湖縣馬公市山水里一四九之六０號","200000","獨資","陳有榮","1040915","1040820771"
"3412","澎湖縣","87749411","溢豐企業行","澎湖縣馬公市案山里二一之八號一樓　　　　　　　　　　　　　　　　　　　　　　　","1000000","獨資","蔡素勤","1040907","1040820762"
"3413","澎湖縣","96678182","友明裝潢企業行","澎湖縣馬公市光復里新村路45號(1樓)","30000","獨資","胡宏洲","1040930","1040820826"
"3414","花蓮縣","01547669","個人種子資訊工作室","花蓮縣吉安鄉慶豐村慶北一街260之3號4樓","80000","獨資","楊博臣","1040922","1040177510"
"3415","花蓮縣","08173927","昇德瓦斯行","花蓮縣瑞穗鄉瑞穗村中華路十六號","200000","獨資","劉冠宏","1040930","1040177591"
"3416","花蓮縣","08737215","德億行","花蓮縣花蓮市民孝里東興一街79巷22號十一樓之2","1000000","獨資","胡晉寧","1040922","1040177541"
"3417","花蓮縣","09615801","天堂鳥美容坊","花蓮縣花蓮市國聯里國聯２路１２４號１樓","90000","獨資","楊雅涵","1040918","1040177498"
"3418","花蓮縣","09676004","東旺土木包工業","花蓮縣花蓮市國聯里國興5街120號1樓","1000000","合夥","邱志仁","1040903","1040161445"
"3419","花蓮縣","09679543","三贏中西餐食品行","花蓮縣花蓮市民立里民德一街193號1樓","100000","獨資","林明甲","1040910","1040161537"
"3420","花蓮縣","09714859","自強果菜行","花蓮縣吉安鄉太昌村明義７街１４０巷６號１樓","460000","獨資","林啟一","1040918","1040177506"
"3421","花蓮縣","09825102","大腳ㄚ小腳ㄚ美容坊","花蓮縣花蓮市國聯里中山路５９１號１樓","50000","獨資","黃建三","1040909","1040161521"
"3422","花蓮縣","09839746","龍達機車行","花蓮縣鳳林鎮鳳信里中正路１段３１０號１樓","3000","獨資","范綱勇","1040903","1040161443"
"3423","花蓮縣","09872391","吉豐水電工程行","花蓮縣吉安鄉干城村吉豐路5段81號1樓","200000","獨資","張文治","1040917","1040177492"
"3424","花蓮縣","10048524","村上春宿企業","花蓮縣壽豐鄉志學村中正路240號","300000","獨資","吳國樑","1040923","1040177571"
"3425","花蓮縣","10548817","永煜汽車材料行","花蓮縣吉安鄉宜昌村中山路二段102號1樓","50000","獨資","羅鈞瀚","1040909","1040161495"
"3426","花蓮縣","10602966","連成通訊器材行","花蓮縣吉安鄉宜昌村中華路２段２５５號１樓","580000","獨資","林林燈","1040922","1040177517"
"3427","花蓮縣","13961228","合瑩企業社","花蓮縣花蓮市國魂里延平街124號1樓","200000","獨資","湯舜華","1040916","1040177484"
"3428","花蓮縣","13963274","嘉徠排骨專賣店","花蓮縣花蓮市國威里大同街九號一樓","50000","獨資","于麗君","1040903","1040161453"
"3429","花蓮縣","13967095","聚豐實業社","花蓮縣花蓮市國安里正義街6號１樓","5200000","獨資","高正雄","1040903","1040161446"
"3430","花蓮縣","15795219","水色咖啡","花蓮縣吉安鄉宜昌村吉祥７街１３號１樓","3000","獨資","黃耀霆","1040911","1040161546"
"3431","花蓮縣","15796435","翔順企業社","花蓮縣花蓮市國富里國富3街28號1樓","20000","獨資","張議今","1040922","1040177535"
"3432","花蓮縣","18051389","新鮮蔬菜行","花蓮縣花蓮市民族里復興市場蔬菜二十二號攤位","30000","獨資","戴甘碧","1040909","1040161506"
"3433","花蓮縣","19538895","花匠景觀企業","花蓮縣吉安鄉永興村永興六街23巷2號1樓","3000000","獨資","李秀美","1040909","1040161498"
"3434","花蓮縣","19539281","義宏車行","花蓮縣玉里鎮中城里和平路四七號","200000","合夥","鄧緯承","1040925","1040177562"
"3435","花蓮縣","20061193","漁友行","花蓮縣花蓮市民德里民權三街二之一號一樓","100000","獨資","陳雪霞","1040910","1040161539"
"3436","花蓮縣","21576389","山立企業社","花蓮縣花蓮市民政里中興路249號2樓","200000","獨資","陳澤芳","1040909","1040161505"
"3437","花蓮縣","26665086","鋐益電機企業社","花蓮縣富里鄉新興村東興路100號","200000","獨資","周宏傑","1040915","1040161569"
"3438","花蓮縣","26789592","時尚專業髮型","花蓮縣花蓮市主睦里中正路409號","10000","獨資","駱淨蓮","1040903","1040161451"
"3439","花蓮縣","26793414","愛子簡餐咖啡","花蓮縣花蓮市民勤里府前路214號","200000","獨資","陳信宏","1040925","1040177555"
"3440","花蓮縣","26796101","新成國際設計","花蓮縣花蓮市國安里中山路412巷18號1樓","230000","獨資","李駿成","1040921","1040177507"
"3441","花蓮縣","26796192","以琳坊","花蓮縣光復鄉大華村光華街80號1樓","200000","獨資","王惠美","1040930","1040177578"
"3442","花蓮縣","30203278","富軒早午餐店","花蓮縣秀林鄉富世村富世21之5號1樓","200000","獨資","王梅英","1040902","1040161426"
"3443","花蓮縣","30207324","井泉冷飲店","花蓮縣花蓮市主學里中正路330號","10000","獨資","戴建國","1040918","1040177499"
"3444","花蓮縣","31480378","東昇企業社","花蓮縣吉安鄉慶豐村慶北３街４４２巷２號","400000","獨資","陳英雄","1040917","1040177487"
