﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2529","雲林縣","06212656","大政農機廠","雲林縣二崙鄉油車村成功路一六六號","40000","獨資","廖基宏","1041118","1040154365"
"2530","雲林縣","06213439","志誠水電行","雲林縣麥寮鄉麥豐村中正八五號","1000000","獨資","李明洲","1041125","1040154460"
"2531","雲林縣","06214958","全銘商號","雲林縣臺西鄉和豐村復興路六七號","20000","獨資","林須","1041118","1040154374"
"2532","雲林縣","09249170","新田企業社","雲林縣斗六市久安里久安北路五Ｏ號一樓","200000","合夥","林宗緯","1041106","1040153150"
"2533","雲林縣","10900206","勝騏工程行","雲林縣水林鄉松中村蔦松路194號","200000","獨資","林勝豊","1041130","1040154508"
"2534","雲林縣","14153266","富憲菓菜行","雲林縣西螺鎮新安里新社路五二號一樓","5000","獨資","王志寅","1041116","1040154332"
"2535","雲林縣","14153998","汶久文具社","雲林縣斗六市仁愛里平和街八九號一樓","3000","獨資","蘇靜娜","1041117","1040154353"
"2536","雲林縣","14163139","和晉企業社","雲林縣北港鎮新街里太平路五四巷六二之三號一樓","100000","獨資","莊政雄","1041125","1040154467"
"2537","雲林縣","14167917","東記園藝行","雲林縣北港鎮新街里慶華街二一號一樓","6000","獨資","蔡和東","1041105","1040153142"
"2538","雲林縣","15600925","方正清潔企業社","雲林縣林內鄉林南村中正路二０九號一樓","3000","獨資","儲正","1041105","1040153144"
"2539","雲林縣","15609600","特家麗企業社","雲林縣虎尾鎮西安里林森路二段四Ｏ五號","200000","獨資","黃秀梅","1041104","1040153119"
"2540","雲林縣","19359908","堡登土木包工業","雲林縣斗六市保庄里保長路七七巷二八號","1200000","獨資","張保丁","1041109","1040153162"
"2541","雲林縣","25483952","心安藥局","雲林縣四湖鄉湖西村中山西路66之1號","3000","獨資","鍾啟仁","1041102","1040153092"
"2542","雲林縣","25490004","上大企業社","雲林縣虎尾鎮頂溪里2鄰崁腳29之18號","50000","獨資","許婉苓","1041102","1040153091"
"2543","雲林縣","25499716","善業企業社","雲林縣斗六市崙峰里仁義路16之53號","200000","獨資","張琮棋","1041104","1040153112"
"2544","雲林縣","27116588","茂益商店","雲林縣虎尾鎮墾地里海墘一號","3000","獨資","羅淑華","1041104","1040153121"
"2545","雲林縣","27120957","慶鋒商店","雲林縣虎尾鎮東仁里民族路六五號一樓","3000","獨資","李正祥","1041106","1040153156"
"2546","雲林縣","38784235","濱妃男女美容坊","雲林縣斗六市明德里明德北路二段86號","50000","獨資","莫鳳芬","1041106","1040153157"
"2547","雲林縣","38786472","綠奇生活工房","雲林縣麥寮鄉麥津村中興路75號","10000","獨資","黃美琪","1041102","1040153094"
"2548","雲林縣","38787459","小豬很忙蔬果滷味麥寮店","雲林縣麥寮鄉麥津村中山路394號1樓","200000","獨資","林羿妙","1041116","1040154327"
"2549","雲林縣","38787486","啤酒海小吃部","雲林縣元長鄉長北村元東路3巷2之3號","100000","獨資","李成再","1041104","1040153116"
"2550","雲林縣","38787768","銘聖農產行","雲林縣莿桐鄉麻園村榮貫1之28號","200000","獨資","郭連聖","1041116","1040154330"
"2551","雲林縣","38789695","永舜商行","雲林縣水林鄉土厝村王厝寮路22之2號","20000","獨資","王則舜","1041102","1040153083"
"2552","雲林縣","38792024","立盛企業社","雲林縣莿桐鄉麻園村榮貫４０號1樓","240000","獨資","莊鎮發","1041117","1040154348"
"2553","雲林縣","38792312","馨品服飾店","雲林縣斗六市鎮西里中堅西路290號1樓","200000","獨資","黃俊士","1041106","1040153153"
"2554","雲林縣","38795036","雅鳳凰小吃部","雲林縣口湖鄉湖東村永平街56號","10000","獨資","王民眾","1041119","1040154377"
"2555","雲林縣","38796099","阿宅寵物工作室","雲林縣北港鎮樹腳里文仁路364巷53號","100000","獨資","陳有財","1041119","1040154380"
"2556","雲林縣","38796345","佑昌澱粉工坊","雲林縣西螺鎮大園里光復東路67號","30000","獨資","姚宗佑","1041120","1040154405"
"2557","雲林縣","38796464","水哥玫瑰番茄商行","雲林縣口湖鄉水井村水井路172號","3000","獨資","許清水","1041124","1040154440"
"2558","雲林縣","39703393","廣泰商行","雲林縣斗南鎮舊社里利台街61巷8號","200000","合夥","陳銘峯","1041127","1040154493"
"2559","雲林縣","39711056","玫瑰香養生館","雲林縣二崙鄉復興村隆興10之9號","3000","獨資","李清源","1041124","1040154439"
"2560","雲林縣","39712463","彪祥禾工程行","雲林縣斗六市三光里下柴路7之1號1樓","200000","獨資","林振聰","1041102","1040153068"
"2561","雲林縣","39726987","廣隆茶餐廳","雲林縣斗六市鎮南里中山路426號1樓","200000","合夥","曾寶珠","1041111","1040153191"
"2562","雲林縣","39858157","御品生活館","雲林縣斗南鎮西岐里大同路325號1樓","100000","獨資","石昀玉","1041120","1040154392"
"2563","雲林縣","39859515","享髮藝院","雲林縣斗六市社口里中山路277號1樓","5000","獨資","曾文宏","1041130","1040154505"
"2564","雲林縣","39860512","鄉情美容坊","雲林縣虎尾鎮公安里博愛路94號","3000","獨資","黃基晏","1041111","1040153190"
"2565","雲林縣","39861786","憶誠工程行","雲林縣斗六市榴南里榴邨十六街112之1號1樓","200000","獨資","羅文龍","1041109","1040153166"
"2566","雲林縣","39864741","冠呈商行","雲林縣斗六市虎溪里崙仔路5號","3000","獨資","林冠呈","1041124","1040154441"
"2567","雲林縣","39865684","建業工程行","雲林縣斗六市鎮南里武陵街57號6樓","2000000","獨資","吳以超","1041127","1040154495"
"2568","雲林縣","39866403","明日之星視聽歌唱","雲林縣麥寮鄉崙後村8之26號","100000","獨資","蔡盈珠","1041105","1040153143"
"2569","雲林縣","39866620","勁五寶鍋物館","雲林縣西螺鎮中和里延平路130號一樓","50000","獨資","林俊宏","1041106","1040153155"
"2570","雲林縣","45332497","通連企業社","雲林縣莿桐鄉五華村建治一八之二號一樓","400000","獨資","張顥齡","1041126","1040154477"
"2571","雲林縣","45357519","伯特利快餐店","雲林縣北港鎮華勝里華勝路一六號","30000","獨資","莊友祥","1041116","1040154335"
"2572","雲林縣","45487978","家泰商行","雲林縣西螺鎮東興里東興9號","50000","獨資","楊淑雲","1041127","1040154494"
"2573","雲林縣","45608451","源昌工程行","雲林縣斗六市林頭里大學路1段495巷37號1樓","2000000","合夥","吳昌樺","1041104","1040153109"
"2574","雲林縣","45625579","史維奇整合行銷社","雲林縣斗六市社口里中山路三八一之二號一樓","300000","獨資","陳佳妏","1041119","1040154386"
"2575","雲林縣","45651631","漢娜服飾精品館","雲林縣斗六市光興里民生路一七七號一樓","20000","獨資","呂芳礽","1041102","1040153063"
"2576","雲林縣","45770587","宏茂商行","雲林縣虎尾鎮西安里中正路312號","50000","獨資","林佩靜","1041124","1040154438"
"2577","雲林縣","45775540","元展工程行","雲林縣北港鎮仁安里文化路111號2樓","200000","獨資","蔡旻原","1041130","1040154507"
"2578","雲林縣","47390161","菲夢斯小吃部","雲林縣虎尾鎮東仁里光復路206巷46號","100000","獨資","方永鴻","1041110","1040153185"
"2579","雲林縣","63165401","金裕泉衡器行","雲林縣斗六市公誠里宏德街26號","5000","獨資","周忠輝","1041102","1040153089"
"2580","雲林縣","63774707","訓發商店","雲林縣水林鄉後寮村後寮路七０之一號","3000","獨資","陳黃桂美","1041113","1040154323"
"2581","雲林縣","63802400","保生堂西藥房","雲林縣元長鄉長南村中興街一之一號","3000","獨資","楊有德","1041111","1040154299"
"2582","雲林縣","63820809","然德商店","雲林縣元長鄉瓦磘村中央路九三號","3000","獨資","吳然德","1041119","1040154382"
"2583","雲林縣","64257300","華祺大旅社","雲林縣崙背鄉東明村南昌路八三號","10000","獨資","廖茂欽","1041109","1040153160"
"2584","雲林縣","64280301","和進商號","雲林縣虎尾鎮埒內里埒內路一四號","5000","獨資","王淑貞","1041120","1040154407"
"2585","雲林縣","64458887","新興塑膠行","雲林縣虎尾鎮東仁里林森路一段三五七號","9600","獨資","林志成","1041123","1040154426"
"2586","雲林縣","64848777","農泰興農藥行","雲林縣莿桐鄉六合村新庄路四三號","3000","獨資","張信也","1041124","1040154447"
"2587","雲林縣","64887150","錦華齋糖菓店","雲林縣北港鎮中和里中山路67號","3000","獨資","蔡孟宏","1041119","1040154381"
"2588","雲林縣","64992033","杏文書局","雲林縣斗南鎮南昌里中山路八五號","5000","獨資","張光琰","1041109","1040153171"
"2589","雲林縣","67859895","慶昇食品機械企業社","雲林縣斗六市信義里大同路八七號","10000","獨資","陳宋玉梅","1041102","1040153090"
"2590","雲林縣","77815502","金古典吊扇","雲林縣斗六市仁愛里永安路一一四號","100000","獨資","張碧惠","1041126","1040154486"
"2591","雲林縣","78922620","億東行","雲林縣大埤鄉嘉興村豊隆街八號","200000","獨資","劉志成","1041117","1040154347"
"2592","雲林縣","78922847","永惠商行","雲林縣口湖鄉蚵寮村蚵寮路251巷50號","3000","獨資","許永旺","1041125","1040154468"
"2593","雲林縣","92829625","東榮醬油店","雲林縣林內鄉林南村中正路一五一號","800","獨資","梁祐銘","1041102","1040153099"
"2594","雲林縣","97603013","國瑞農藥行","雲林縣大埤鄉嘉興村嘉興路四三號","3000","獨資","沈坐","1041118","1040154369"
"2595","雲林縣","98942716","宏美食品行","雲林縣北港鎮義民里義民路九二號一樓","200000","獨資","林昆宏","1041110","1040153175"
"2596","雲林縣","99685975","夢慧美容工作坊","雲林縣虎尾鎮平和里成和街二九號一樓","3000","獨資","徐同建","1041123","1040154413"
"2597","嘉義縣","06300166","日昌行","嘉義縣竹崎鄉白杞村四鄰白杞三Ｏ之四號","40000","獨資","林文錦","1041103","1049302121"
"2598","嘉義縣","06314485","仁信商店","嘉義縣大林鎮中坑里一六九號","3000","獨資","林仁和","1041103","1049302108"
"2599","嘉義縣","06330149","清山青草行","嘉義縣大林鎮溝背里尾厝一一Ｏ號","20000","獨資","江生山","1041117","1049302210"
"2600","嘉義縣","09049454","金義商行","嘉義縣大林鎮排路里排子路５８號１樓","200000","獨資","李金珀","1041111","1049302161"
"2601","嘉義縣","10100056","傑品創藝工坊","嘉義縣朴子市竹圍里新榮路３８號","3000","獨資","葉仁傑","1041130","1049302276"
"2602","嘉義縣","10458060","春雄商行","嘉義縣六腳鄉港美村９１之２號","3000","獨資","黃春雄","1041102","1049302113"
"2603","嘉義縣","10483440","永發投注站","嘉義縣大林鎮三和里４鄰林子頭５０之９號","150000","獨資","阮郁芬","1041109","1049302158"
"2604","嘉義縣","10701071","豐御土木包工業","嘉義縣中埔鄉和睦村９鄰中華路９１４巷１８號１樓","800000","獨資","官黃麗華","1041130","1049302308"
"2605","嘉義縣","10709307","典運商行","嘉義縣新港鄉埤子村埤子頭５２號","30000","獨資","王靖雅","1041123","1049302267"
"2606","嘉義縣","10718571","上閎商行","嘉義縣中埔鄉富收村興化２之４０號","30000","獨資","許東茂","1041105","1049302118"
"2607","嘉義縣","13622071","三喜樂彩行","嘉義縣大林鎮內林里二六五號　","10000","獨資","簡隆瑋","1041117","1049302209"
"2608","嘉義縣","13625176","泰元體育用品社","嘉義縣大林鎮大美里大埔美七三號　","5000","獨資","簡水勇","1041130","1049302268"
"2609","嘉義縣","14756745","迅猛龍企業社","嘉義縣水上鄉柳林村柳子林一四四四號","30000","獨資","薛瑞雄","1041112","1049302169"
"2610","嘉義縣","14764203","嘉美企業社","嘉義縣竹崎鄉灣橋村朴子埔一之六號","50000","獨資","蔡嘉祥","1041124","1049302262"
"2611","嘉義縣","17174975","日昇瓦斯行","嘉義縣水上鄉南和村南靖七號","240000","獨資","林美惠","1041117","1049302179"
"2612","嘉義縣","21956579","富林漢堡灣內店","嘉義縣六腳鄉灣南村１１２號之７","3000","獨資","張麗花","1041126","1049302298"
"2613","嘉義縣","25737800","立影傳播工作室","嘉義縣水上鄉龍德村十一指厝8之99號","50000","獨資","林宥幸","1041116","1049302187"
"2614","嘉義縣","25743107","國州農產行","嘉義縣梅山鄉大南村6鄰南勢坑1號1樓","30000","獨資","吳廖芳如","1041127","1049302317"
"2615","嘉義縣","25743654","松興企業社","嘉義縣民雄鄉秀林村溪底寮1之67號1樓","200000","獨資","沈素玲","1041109","1049302129"
"2616","嘉義縣","25745301","浪漫城市養生館","嘉義縣民雄鄉文隆村建國路2段65號1樓","5000","獨資","李玲慧","1041124","1049302270"
"2617","嘉義縣","25762716","富昌商行","嘉義縣義竹鄉新富村４鄰牛稠底１１號","50000","獨資","林振昌","1041105","1049302125"
"2618","嘉義縣","26021584","艾摩兒商行","嘉義縣太保市過溝里瓦厝2-18號","10000","獨資","許新坤","1041130","1049302219"
"2619","嘉義縣","26489758","鉅廷電腦資訊企業社","嘉義縣朴子市文化里山通路101號1樓","200000","獨資","邱瑞瑤","1041104","1049302099"
"2620","嘉義縣","26490690","漢一企業社","嘉義縣中埔鄉和興村平實街87號","30000","獨資","黃齡慧","1041125","1049302266"
"2621","嘉義縣","26491760","青木屋食品行","嘉義縣六腳鄉崙陽村152號","100000","獨資","郭士賢","1041102","1049302091"
"2622","嘉義縣","26498362","新港歡樂釣蝦場","嘉義縣新港鄉潭大村28號","3000","獨資","黃添壽","1041130","1049302323"
"2623","嘉義縣","34956242","裕文昌工程行","嘉義縣民雄鄉金興村13鄰惠安街53巷20號","240000","獨資","許裕森","1041109","1049302152"
"2624","嘉義縣","34960061","貝絲特小吃","嘉義縣民雄鄉三興村神農路135號","10000","獨資","蔡明叡","1041130","1049302300"
"2625","嘉義縣","34960560","妍姿坊","嘉義縣太保市安仁里祥和三路東段172號1樓","3000","獨資","李晨宇","1041130","1049302285"
"2626","嘉義縣","34961224","雷公農場","嘉義縣番路鄉下坑村坑仔內19號附2","120000","獨資","陳桂蘭","1041118","1049302227"
"2627","嘉義縣","34961287","上美理髮廳","嘉義縣竹崎鄉鹿滿村8鄰麻箕埔135號","10000","獨資","阮秋香","1041103","1049302124"
"2628","嘉義縣","34963617","泰利商行","嘉義縣太保市後潭里302號","1000000","獨資","沈柏勝","1041130","1049302283"
"2629","嘉義縣","34964550","蝴蝶飲食店","嘉義縣東石鄉猿樹村118之38號","3000","獨資","洪梅玉","1041113","1049302180"
"2630","嘉義縣","37713888","禾新企業社","嘉義縣溪口鄉疊溪村三疊溪２５-１號一樓","200000","獨資","劉東榮","1041130","1049302329"
"2631","嘉義縣","37714606","創富服飾店","嘉義縣朴子市竹圍里大同路147號","100000","獨資","邱慧萍","1041103","1049302077"
"2632","嘉義縣","37716772","弘諺科技","嘉義縣布袋鎮中安里14鄰過溝中厝54之3號","200000","獨資","吳淑媛","1041130","1049302247"
"2633","嘉義縣","37717483","精湛創新企業社","嘉義縣中埔鄉和美村27鄰中山新邨163號1樓","700000","獨資","潘柄衡","1041130","1049302315"
"2634","嘉義縣","37719047","北亞食品行","嘉義縣義竹鄉新店村229之3號","13000","獨資","陳昱臻","1041125","1049302281"
"2635","嘉義縣","37719709","柑仔吧企業社","嘉義縣民雄鄉福樂村埤角230號1樓","200000","獨資","何秀慧","1041103","1049302122"
"2636","嘉義縣","37719882","深梔子設計工作室","嘉義縣朴子市竹村里鴨母寮457巷2弄4號","50000","獨資","張丞恩","1041130","1049302271"
"2637","嘉義縣","62960767","芊福彩券行","嘉義縣大林鎮西林里中山路１６５號","10000","獨資","張芳椋","1041109","1049302159"
"2638","嘉義縣","65425108","英和號","嘉義縣竹崎鄉鹿滿村鹿鳴路三四號","3000","獨資","羅威武","1041119","1049302244"
"2639","嘉義縣","66338460","碧金商號","嘉義縣東石鄉港墘村八八號","3000","獨資","王陳金碧","1041110","1049302134"
"2640","嘉義縣","66347518","豐原百草店","嘉義縣東石鄉下楫子寮八六號之一","3000","獨資","林色","1041110","1049302155"
"2641","嘉義縣","66367892","金精商號","嘉義縣布袋鎮菜舖里菜舖四九號","5000","獨資","邱清華","1041113","1049302162"
"2642","嘉義縣","66405501","內林商店","嘉義縣大林鎮內林里內林二八五號","3000","獨資","簡武經","1041119","1049302235"
"2643","嘉義縣","66476364","梅興商店","嘉義縣梅山鄉梅北村中山路二七二號","3000","獨資","郭林阿扇","1041116","1049302211"
"2644","嘉義縣","66553039","瑩隆礦油行","嘉義縣水上鄉龍德村十一指厝七五之六號","30000","獨資","林邱秀萍","1041130","1049302320"
"2645","嘉義縣","66555953","合成商店","嘉義縣溪口鄉妙崙村下崙二三之四號","3000","獨資","劉蘭","1041110","1049302165"
"2646","嘉義縣","66701448","森榮商行","嘉義縣民雄鄉大崎村一一七號","5000","獨資","吳森榮","1041113","1049302178"
"2647","嘉義縣","67303307","勝發飲冰店","嘉義縣六腳鄉蒜頭村蒜頭一八九之一號","3000","獨資","黃清旺","1041124","1049302229"
"2648","嘉義縣","67319223","裕隆碾米廠","嘉義縣東石鄉海埔村海埔三九號","34000","獨資","鄭榮輝","1041130","1049302294"
"2649","嘉義縣","67426808","曉光製冰工廠","嘉義縣朴子市安福里文明路一二之一號","95000","獨資","林王翠霞","1041130","1049302241"
"2650","嘉義縣","78453231","永美服裝社","嘉義縣梅山鄉梅北村１２鄰中山路３８３號","3000","獨資","施隆鐘","1041130","1049302343"
"2651","嘉義縣","78464379","智章商行","嘉義縣太保市田尾里溪南一之一Ｏ號","30000","獨資","陳智章","1041103","1049302075"
"2652","嘉義縣","87988257","雄裕行","嘉義縣中埔鄉義仁村挖仔厝二五號","30000","獨資","黃義在","1041125","1049302284"
"2653","嘉義縣","99556698","鼎盛食品行","嘉義縣大林鎮中坑里沙崙一○九號","10000","獨資","陳惠娟","1041130","1049302302"
"2654","嘉義縣","99591055","和興企業社","嘉義縣民雄鄉興南村頭橋７５０號１樓","200000","獨資","黃秀雲","1041130","1049302303"
"2655","屏東縣","08002564","光復商店","屏東縣屏東市永光里光復路三一四號一Ｆ","3000","獨資","吳秋燕","1041104","10429344300"
"2656","屏東縣","08041953","久大電器行","屏東縣東港鎮朝安里新生三路一八二號","10000","獨資","黃啟源","1041112","10470198000"
"2657","屏東縣","09559104","億大企業社","屏東縣崁頂鄉港東村新厝路７４號１樓","200000","獨資","郭力綾","1041126","10475779900"
"2658","屏東縣","09592119","吉日洋行","屏東縣潮州鎮新生里忠誠路１７巷２之１號１樓","5000","獨資","黃詣桀","1041105","10470189300"
"2659","屏東縣","10754371","佑銘環保工程行","屏東縣萬巒鄉萬全村平和路１９巷１號１樓","200000","獨資","潘玉里","1041117","10470204700"
"2660","屏東縣","10763575","新薇薇服飾","屏東縣屏東市華山里廣東路５７０號１樓","50000","獨資","張維真","1041104","10429343700"
"2661","屏東縣","10886274","美肜名店","屏東縣屏東市永城里康定街141巷1號","5000","獨資","許黃美香","1041102","10429341700"
"2662","屏東縣","10887750","鈺正商行","屏東縣潮州鎮新榮里中山路181號","3000","獨資","陳尚仁","1041127","10475780500"
"2663","屏東縣","10888673","另果男女養生館","屏東縣屏東市豐榮里自立路251號","6000","獨資","李玉英","1041105","10470190300"
"2664","屏東縣","10890903","達生環保工程行","屏東縣潮州鎮蓬萊里榮田路208之4號1樓","200000","獨資","陳懿貞","1041119","10475767400"
"2665","屏東縣","10891635","鼎峰企業行","屏東縣東港鎮鎮海里鎮海路81號","100000","獨資","余月嬌","1041126","10475779500"
"2666","屏東縣","10896168","立杰創意行銷企業社","屏東縣屏東市大連里豐榮街14巷33弄6號1樓","5000","獨資","張瑞芬","1041106","10470191300"
"2667","屏東縣","10897429","揚億不銹鋼製品行","屏東縣屏東市北勢里信義路280巷17號1樓","200000","獨資","郭茂雄","1041117","10470202200"
"2668","屏東縣","10898454","長宏工程行","屏東縣長治鄉潭頭村潭頭路247巷3號1樓","200000","獨資","吳宏仁","1041123","10475772400"
"2669","屏東縣","13602693","三興建築工程行","屏東縣高樹鄉南華村世一路七五號一樓","200000","獨資","張志雄","1041127","10475778800"
"2670","屏東縣","15703014","松蓉實業行","屏東縣屏東市勝利里忠孝路138之24號1樓","168700","獨資","徐安槿","1041116","10470201100"
"2671","屏東縣","17508776","怡萍服飾","屏東縣屏東市豐田里建豐路二七五巷一０號一樓","30000","獨資","林幸冠","1041112","10470197200"
"2672","屏東縣","17513996","傑鑫企業行","屏東縣車城鄉保力村龍井路１之２３號１號","60000","獨資","張聰敏","1041112","10470197600"
"2673","屏東縣","18156476","百樂門護膚坊","屏東縣屏東市溝美里自由路三七一之二號一樓","30000","獨資","陳麗秋","1041127","10475779300"
"2674","屏東縣","21605440","大板資訊社","屏東縣內埔鄉東勢村大同路三段二號","100000","獨資","陳國正","1041110","10470195900"
"2675","屏東縣","25703273","美芙美專業美容坊","屏東縣屏東市崇蘭里博愛路323號","3000","獨資","張佳燕","1041127","10475780000"
"2676","屏東縣","25703739","大盟土木包工業","屏東縣恆春鎮山腳里恆南路2巷2弄8號","800000","獨資","張坤雄","1041126","10475778400"
"2677","屏東縣","34950774","鉅豐工程行","屏東縣高樹鄉東振村民生巷6號1樓","50000","獨資","邱國華","1041120","10475770700"
"2678","屏東縣","34954096","甜芯茶舖","屏東縣潮州鎮永春里光春路91號","230000","獨資","林巧芸","1041124","10475774600"
"2679","屏東縣","36670480","哈佛企業社","屏東縣恆春鎮墾丁里墾丁路32號","1000000","獨資","方憶蘭","1041110","10470196800"
"2680","屏東縣","36686194","摩索多體操工作室","屏東縣屏東市大連里興豐路137巷18號1樓","3000","獨資","邱子芸","1041103","10429343000"
"2681","屏東縣","36695736","詩情美容坊","屏東縣林邊鄉光林村中山路３－１４號１樓","10000","獨資","林?鶯","1041112","10470198700"
"2682","屏東縣","36731753","凌綦科技企業社","屏東縣萬丹鄉四維村四維東路436號1樓","3000","獨資","曾昶綦","1041125","10475775500"
"2683","屏東縣","36733149","明橙商行","屏東縣屏東市大連里建豐路142之1號1樓","50000","獨資","江明蓉","1041111","10470196600"
"2684","屏東縣","36894453","佳森企業行","屏東縣潮州鎮光華里建基路15巷7號1樓","50000","獨資","施美竹","1041120","10475770100"
"2685","屏東縣","36894691","聖宏企業行","屏東縣枋寮鄉隆山村隆山路137巷35號","1000000","獨資","李侑宸","1041118","10475767300"
"2686","屏東縣","37675786","熊愛館","屏東縣潮州鎮光華里中山路66號1樓","20000","獨資","涂泰安","1041124","10475774800"
"2687","屏東縣","37675857","足屋養生館","屏東縣內埔鄉水門村中山路310號","3000","獨資","施素珠","1041127","10475778100"
"2688","屏東縣","37676693","西海岸企業社","屏東縣恆春鎮城西里西門路109巷47號1樓","200000","獨資","陳易新","1041109","10470192700"
"2689","屏東縣","37681008","御賀屋壽司","屏東縣屏東市瑞光里民生路4之9號","100000","合夥","吳瑞宏","1041104","10470189400"
"2690","屏東縣","37681035","鑫鑫養身館","屏東縣屏東市橋南里民生路163號","3000","獨資","詹建英","1041124","10475773400"
"2691","屏東縣","37685145","長泓工程行","屏東縣屏東市玉成里大成路141巷199號","200000","獨資","劉明政","1041124","10475773700"
"2692","屏東縣","37723746","大發衣舖","屏東縣屏東市安樂里福建路96號","3000","獨資","林仲信","1041102","10429340200"
"2693","屏東縣","37725435","育彤義式麵館","屏東縣屏東市仁愛里中正路542號","100000","合夥","康雅玉","1041111","10470196400"
"2694","屏東縣","40795976","順恩食品行","屏東縣屏東市潭墘里機場北路260巷68號1樓","200000","獨資","黃鉦順","1041130","10475782600"
"2695","屏東縣","40796790","盟泰禮儀社","屏東縣高樹鄉舊寮村厚生巷6之1號","168000","獨資","林惠美","1041124","10475772800"
"2696","屏東縣","40799467","四季美容會館","屏東縣屏東市勝利里太原路20號1樓","50000","獨資","蘇崇漢","1041106","10470191900"
"2697","屏東縣","40799620","豐盛工程行","屏東縣獅子鄉楓林村楓林二巷26之6號1樓","200000","獨資","甘秀玲","1041113","10470200600"
"2698","屏東縣","40799656","新田農產行","屏東縣麟洛鄉新田村民族路埔圳巷11號1樓","200000","獨資","徐合儀","1041106","10470190500"
"2699","屏東縣","40803271","晶典美容美髮商行","屏東縣潮州鎮三共里博愛路１１１號一樓","60000","獨資","李仲弘","1041127","10475781400"
"2700","屏東縣","62993774","興三福車業行","屏東縣高樹鄉廣興村中山路８０號１樓","20000","獨資","温貞堂","1041127","10475781500"
"2701","屏東縣","67813028","金義豐工程行","屏東縣新園鄉仙吉村店口路三六號一樓","200000","獨資","羅金木","1041105","10429344900"
"2702","屏東縣","67827584","新明程水電材料行","屏東縣屏東市瑞光里香揚巷南段二之三號一樓","200000","獨資","宋菊枝","1041127","10475780600"
"2703","屏東縣","70939660","誠品房屋仲介企業","屏東縣屏東市北興里公裕街一三七號一樓","150000","合夥","梁朝順","1041130","10475782300"
"2704","屏東縣","70948247","東昇土木包工業","屏東縣潮州鎮三星里三星路二０號七樓之九","1150000","獨資","謝李金龍","1041105","10429345000"
"2705","屏東縣","75758408","聯光煤氣行","屏東縣屏東市永安里建興南路五五巷一六號一樓","200000","獨資","陳天生","1041127","10475779200"
"2706","屏東縣","76785895","隆吉企業行","屏東縣車城鄉保力村保力路清河巷七號","300000","獨資","張邱清秀","1041102","10429341800"
"2707","屏東縣","78591157","全統茶莊","屏東縣屏東市北勢里廣東路七七九號一樓","3000","獨資","王蘭旺","1041104","10429344400"
"2708","屏東縣","78596202","富興葯房","屏東縣萬丹鄉萬安村萬丹路一段二三六號","5000","獨資","鄭專","1041119","10475768400"
"2709","屏東縣","83848609","百成商店","屏東縣滿州鄉滿州村文化路四九之一號壹樓","5000","獨資","潘榮郎","1041118","10475767000"
"2710","屏東縣","87660350","保安青草藥房","屏東縣枋寮鄉中寮村保生路一四０號","3000","獨資","楊學仁","1041106","10470191200"
"2711","屏東縣","90463353","億昌液化煤氣行","屏東縣屏東市龍華里龍華路88號","100000","獨資","林洪箱","1041102","10429341500"
"2712","屏東縣","90738655","嘉益商店","屏東縣鹽埔鄉鹽中村勝利路３５號","3000","獨資","陳施秀枝","1041124","10475773200"
"2713","屏東縣","90747964","格盛藥局","屏東縣屏東市豐榮里大連路１５－２２號","3000","獨資","楊榮貴","1041127","10475781200"
"2714","屏東縣","90971054","旭弘廣告","屏東縣屏東市橋南里民生路六九之七號一樓","2000000","獨資","劉淑微","1041104","10470189600"
"2715","屏東縣","91261218","吉南鐵店","屏東縣佳冬鄉六根村庄美路９號","3000","獨資","廖玉光","1041110","10470194700"
"2716","屏東縣","91746561","國陽建材行","屏東縣里港鄉春林村中山南路５２號","3000","獨資","徐林德妹","1041102","10429342700"
"2717","屏東縣","91753909","順成商店","屏東縣長治鄉德成村復興路３９５號","30000","獨資","呂存漢","1041104","10429344500"
"2718","屏東縣","91790144","建明機車行","屏東縣南州鄉溪洲村三民路１７８號一樓","3000","獨資","蘇瑋琮","1041130","10475783300"
"2719","屏東縣","91805879","永發商店","屏東縣林邊鄉永樂村榮農路４８號","3000","獨資","鄭陳(犭折)","1041119","10475768200"
"2720","屏東縣","91809517","振興號","屏東縣崁頂鄉圍內村竹圍路１－９號","3000","獨資","羅李梅雀","1041130","10475782200"
"2721","屏東縣","92232908","東埔籐椅店","屏東縣內埔鄉內田村廣濟路２０８號","3000","獨資","李張玉英","1041110","10470196200"
"2722","屏東縣","95977731","益勝建材行","屏東縣車城鄉福興村中山路七號一樓","50000","獨資","尤勝源","1041102","10429342100"
"2723","屏東縣","95981165","繁華動畫屋","屏東縣長治鄉繁華村中山路１號一樓","3000","獨資","洪偉竣","1041110","10470195800"
"2724","屏東縣","99238673","亮宸行","屏東縣竹田鄉永豐村永豐路二巷一四號一樓","200000","獨資","溫錦源","1041104","10429344200"
"2725","屏東縣","99249290","齊律工作室","屏東縣屏東市明正里開封街九之二八號三樓","10000","獨資","呂林瑞枝","1041106","10470191700"
"2726","屏東縣","99249448","昱陞農產行","屏東縣枋寮鄉地利村大同路九三號","10000","獨資","李欽銘","1041115","10470200700"
"2727","澎湖縣","10723429","江屋日式料理","澎湖縣馬公市中興里民生路２０號１樓","4000","獨資","俞泊源","1041124","1040820969"
