﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3878,"南投縣","06141169","建利土木包工業","南投縣竹山鎮雲林里集山路三段1274號1樓",2000000,"合夥","許恩榮",1121027,"1120005223"
3879,"南投縣","06144004","三原電器行","南投縣竹山鎮延和里集山路三段520號",2000000,"合夥","陳韋助",1121023,"1120005145"
3880,"南投縣","10919850","囍福澤企業社","南投縣埔里鎮蜈蚣里榮光路２５之１５號一樓",800000,"合夥","欉育政",1121011,"1120004997"
3881,"南投縣","18129247","展億實業社","南投縣南投市新興里成功三路163號",1000000,"獨資","郭岱庭",1121013,"1120005016"
3882,"南投縣","19255919","埔里品泉食品廠","南投縣埔里鎮永豐路一０三號",1000000,"合夥","黃源泉",1121018,"1120005084"
3883,"南投縣","21482215","全威玻璃企業社","南投縣名間鄉中正村湳埔巷23之8號",5000000,"合夥","廖書凱",1121025,"1120005175"
3884,"南投縣","21816682","綺瑟佳服飾名店","南投縣草屯鎮和平里和平街１３號１樓",10000,"獨資","楊建士",1121003,"1120004938"
3885,"南投縣","21896171","永慶企業社","南投縣埔里鎮杷城里民治一街２６之１號一樓",3000000,"獨資","巫顯仁",1121023,"1120005140"
3886,"南投縣","25323626","穀豐行","南投縣草屯鎮復興里復興路553號一樓",200000,"獨資","李胤佑",1121004,"1120004967"
3887,"南投縣","25371393","龍城企業社","南投縣集集鎮集集里成功路220巷3弄1號一樓",240000,"獨資","申敏輝",1121004,"1120004962"
3888,"南投縣","25466285","金鑽財神彩券行","南投縣草屯鎮中正里敦和路9之2號",100000,"獨資","李靜儀",1121002,"1120004906"
3889,"南投縣","26826415","艾妮男女養生館","南投縣名間鄉濁水村彰南路6號1.2樓",20000,"獨資","陳金庭",1121013,"1120005028"
3890,"南投縣","26893309","東海工程行","南投縣埔里鎮枇杷里樹人二街46號一樓",4500000,"獨資","何清秋",1121019,"1120005102"
3891,"南投縣","26903974","真巧味海苔飯捲","南投縣草屯鎮玉峰路67號1樓",50000,"獨資","蔡孟容",1121023,"1120005141"
3892,"南投縣","26942759","寶島企業社","南投縣名間鄉中山村湳埔巷23之8號",200000,"合夥","廖芸珮",1121017,"1120005049"
3893,"南投縣","31577909","幸福來企業社","南投縣南投市內興里南新路328號1樓",200000,"獨資","龍惠恩",1121019,"1120005103"
3894,"南投縣","38558527","華木戶外休閒活動工作室","南投縣鹿谷鄉鹿谷村中正路二段198號",100000,"獨資","林延杰",1121004,"1120004961"
3895,"南投縣","38882209","豐華汽車大樓隔熱紙","南投縣草屯鎮明正里成功路一段576號1樓",200000,"獨資","鄭長裕",1121002,"1120004916"
3896,"南投縣","38882799","偉倫咖啡","南投縣草屯鎮富寮里中正路575之1號",30000,"獨資","陳秀綿",1121006,"1120004982"
3897,"南投縣","38883299","潭南驛站","南投縣信義鄉潭南村和平巷37號",3000,"獨資","幸芳菊",1121024,"1120005164"
3898,"南投縣","38884945","小紅莓商店","南投縣信義鄉潭南村和平巷24號",5000,"獨資","谷芷芸",1121006,"1120004978"
3899,"南投縣","38904034","晨陽商行","南投縣埔里鎮枇杷里中正路186號",50000,"獨資","彭晨陽",1121019,"1120005100"
3900,"南投縣","38962414","藝真精品名店","南投縣南投市平和里民族路142號一樓",168000,"獨資","高育蓁",1121020,"1120005119"
3901,"南投縣","38963589","季風機車行","南投縣草屯鎮御史里中正路１５９２號一樓",100000,"獨資","卓明村",1121012,"1120004995"
3902,"南投縣","38964102","榮吉室內裝修設計","南投縣南投市福山里八德路366號一樓",1500000,"獨資","黃嘉彥",1121019,"1120005111"
3903,"南投縣","39787386","福麗美容健康館","南投縣草屯鎮敦和里碧山路640號一樓",100000,"獨資","洪秀娟",1121018,"1120005058"
3904,"南投縣","39787463","惠得億投注站","南投縣草屯鎮和平里太平路2段295號1樓",3000,"獨資","洪于馨",1121013,"1120005039"
3905,"南投縣","39916895","成達汽車材料行","南投縣草屯鎮中山里成功路一段32號",200000,"獨資","洪瑋呈",1121027,"1120005205"
3906,"南投縣","41009286","瑞斯企業社","南投縣草屯鎮和平里太平路二段340號",50000,"獨資","何孟勳",1121027,"1120005224"
3907,"南投縣","45252509","埔里嚴選菇蕈專賣","南投縣南投市營北里仁德路７１號一樓",30000,"獨資","李耀華",1121031,"1120005267"
3908,"南投縣","45502400","庭園山莊","南投縣信義鄉東埔村開高巷１３６之２號一樓",200000,"獨資","詹錦載",1121031,"1120005258"
3909,"南投縣","45564947","育森企業社","南投縣南投市三興里文化路68號1樓",200000,"獨資","廖萾軒",1121026,"1120005203"
3910,"南投縣","47352167","周昇茶行","南投縣南投市新興里成功三路五街２巷１９號一樓",200000,"獨資","周雅婷",1121027,"1120005225"
3911,"南投縣","47354974","筌富工程行","南投縣魚池鄉五城村五城巷８２號",200000,"獨資","王棊正",1121024,"1120005166"
3912,"南投縣","47368246","采炘汽車美容","南投縣草屯鎮山腳里虎山路９７號一樓",200000,"獨資","何宜岳",1121018,"1120005057"
3913,"南投縣","47422699","玥身心靈會館","南投縣魚池鄉魚池村瓊文巷9之2號",210000,"獨資","吳心諭",1121006,"1120004975"
3914,"南投縣","47846795","明亮智能科技事業","南投縣草屯鎮炎峰里中正路646號1樓",200000,"獨資","李依倫",1121023,"1120005144"
3915,"南投縣","61840272","富億行","南投縣魚池鄉魚池村平正巷二五號",200000,"獨資","李憶綺",1121026,"1120005198"
3916,"南投縣","61855963","有德食品行","南投縣竹山鎮雲林里頂橫街27之2號",3000,"獨資","林有德",1121003,"1120004949"
3917,"南投縣","61919376","三能精機電業行","南投縣南投市嘉和里忠孝一街78號一樓",3000,"獨資","曾棕薘",1121013,"1120005012"
3918,"南投縣","61924053","嘉記茶行","南投縣名間鄉松柏村名松路二段一五四號",200000,"獨資","陳雅涵",1121016,"1120005040"
3919,"南投縣","62075509","金字號鐵店","南投縣埔里鎮清新里南興路三四三號",3000,"獨資","吳明憲",1121030,"1120005229"
3920,"南投縣","62094800","東益成商號","南投縣埔里鎮東門里中正路三七○號",4000,"獨資","康翠敏",1121030,"1120005253"
3921,"南投縣","62633125","萬榮液化煤氣行","南投縣竹山鎮中山里光華巷6號一樓",400000,"合夥","葉彩琴",1121003,"1120004936"
3922,"南投縣","62642004","葆德藥房","南投縣竹山鎮中山里竹山路一四一號",4000,"獨資","林宜承",1121002,"1120004895"
3923,"南投縣","62666906","錦馨珍餅店","南投縣鹿谷鄉廣興村興產路一０六之一號",3000,"獨資","盧宗賢",1121002,"1120004892"
3924,"南投縣","72427594","地賜工程行","南投縣草屯鎮山腳里新生路14巷3號一樓",200000,"獨資","陳世杰",1121030,"1120005245"
3925,"南投縣","72482168","嘎巴暮暮會館","南投縣魚池鄉日月村中正路291號",200000,"獨資","毛靖恩",1121019,"1120005085"
3926,"南投縣","72568587","豊鋒企業社","南投縣竹山鎮竹圍里前山路一段278號1樓",220000,"獨資","黃國瑋",1121017,"1120005056"
3927,"南投縣","77087784","祥洋企業社","南投縣草屯鎮富寮里富中路109巷16號1樓",10000,"合夥","陳怡安",1121013,"1120005018"
3928,"南投縣","77371486","立旺食品行","南投縣南投市漳和里文化路753號",50000,"獨資","王愛仙",1121027,"1120005210"
3929,"南投縣","77377215","証通行","南投縣草屯鎮明正里中山街422號",200000,"獨資","廖聖洋",1121013,"1120005024"
3930,"南投縣","78114444","亞忠爌肉飯","南投縣埔里鎮西門里中正路４９８號一樓",3000,"合夥","徐志偉",1121006,"1120004980"
3931,"南投縣","82366553","一七零營地","南投縣信義鄉潭南村和平巷66號",250000,"獨資","幸振賢",1121030,"1120005249"
3932,"南投縣","82402360","蝴蝶商行","南投縣草屯鎮和平里育英街168號一樓",50000,"合夥","陳樂棠",1121002,"1120004931"
3933,"南投縣","82402381","永長興工程行","南投縣草屯鎮玉峰里儒林街７５號一樓",248000,"獨資","陳長興",1121019,"1120005108"
3934,"南投縣","82553937","女人緣時尚會館","南投縣草屯鎮中山里太平路二段79號",40000,"獨資","劉大衛",1121018,"1120005069"
3935,"南投縣","82661350","蘿西的家","南投縣鹿谷鄉和雅村愛鄉路1-2號",3000000,"合夥","林志穎",1121018,"1120005053"
3936,"南投縣","87003481","向森國際企業社","南投縣埔里鎮東門里四維路78號1樓",200000,"合夥","彭鈺翔",1121024,"1120005168"
3937,"南投縣","87005093","厚打你都來企業社","南投縣草屯鎮富寮里富中路370巷9號1樓",200000,"獨資","簡婉如",1121018,"1120005072"
3938,"南投縣","87159596","帶人尋味工作室","南投縣南投市光明里光明一路51號",100000,"獨資","陳武強",1121012,"1120005009"
3939,"南投縣","87163120","金紫雅行","南投縣集集鎮林尾里林尾路400號",200000,"獨資","鄭聖雅",1121002,"1120004902"
3940,"南投縣","87290580","兆祥企業社","南投縣國姓鄉國姓村成功街258號一樓",1000000,"獨資","吳振安",1121012,"1120004996"
3941,"南投縣","87295277","樂屋商行","南投縣草屯鎮富寮里富林路一段２４３巷２３號一樓",50000,"獨資","詹于萱",1121002,"1120004928"
3942,"南投縣","88453668","美枝好鍋","南投縣南投市嘉和里嘉和一路49號",200000,"獨資","莊竣翔",1121003,"1120004953"
3943,"南投縣","88456617","魯山林景觀企業社","南投縣魚池鄉中明村有水巷5之50號",200000,"獨資","魯發武",1121013,"1120005007"
3944,"南投縣","88577226","仲宅商行","南投縣埔里鎮北梅里漢中街2之9號11樓之１",220000,"獨資","程奕仲",1121013,"1120005029"
3945,"南投縣","88745053","制吉禮儀石材店","南投縣南投市三民里彰南路二段１８１巷６號一樓",100000,"獨資","吳乾",1121019,"1120005093"
3946,"南投縣","88750695","英達車業商行","南投縣南投市崇文里文昌街３９號",220000,"合夥","蔡宗翰",1121024,"1120005163"
3947,"南投縣","88750914","馨茗響茶屋","南投縣竹山鎮大鞍里竹寮巷1號",240000,"獨資","葉滋育",1121031,"1120005265"
3948,"南投縣","88752271","頂鑫管理顧問企業","南投縣埔里鎮清新里育英街９號",200000,"獨資","黃燕伶",1121011,"1120004998"
3949,"南投縣","88753026","富暘工程行","南投縣南投市新興里自強路56巷15弄34號1樓",200000,"獨資","廖建誌",1121018,"1120005060"
3950,"南投縣","92226461","瀧昌通訊行","南投縣南投市三興里彰南路一段1013號1樓",20000,"獨資","曾子娟",1121025,"1120005185"
3951,"南投縣","92259292","一口田食品工作坊","南投縣埔里鎮薰化里南昌街283號",50000,"獨資","姜以美",1121002,"1120004924"
3952,"南投縣","92261614","原子大現文創事業","南投縣埔里鎮大湳里大湳六街６２號",200000,"合夥","賴美辛",1121025,"1120005179"
3953,"南投縣","92296297","鴻榕工坊","南投縣埔里鎮南村里中山路四段4號",100000,"獨資","陳哲榕",1121013,"1120005022"
3954,"南投縣","93386681","植陽光房育苗","南投縣草屯鎮明正里博愛路397號1樓",100000,"獨資","黃伊萍",1121019,"1120005095"
3955,"南投縣","93390019","芳廣企業社","南投縣草屯鎮和平里和興二街２號2樓",200000,"獨資","高婉瑄",1121017,"1120005054"
3956,"南投縣","93450064","竣安商行","南投縣草屯鎮中正里中山街309號1樓",200000,"獨資","謝竣宇",1121018,"1120005062"
3957,"南投縣","94431278","愛聚時光露營區","南投縣埔里鎮桃米里種瓜路１５之１號",220000,"合夥","王國卿",1121019,"1120005116"
3958,"南投縣","94431283","越丞行","南投縣南投市漳和里興和巷１２９弄２８之１號一樓",200000,"獨資","藍玉玲",1121030,"1120005240"
3959,"南投縣","94431426","云瀾商行","南投縣埔里鎮東門里中正路307號1樓",90000,"獨資","黃敬芸",1121018,"1120005083"
3960,"南投縣","94432136","秋雨十一金工工作室","南投縣草屯鎮北勢里玉屏路41之18號2樓",100000,"獨資","姚怡欣",1121026,"1120005194"
3961,"南投縣","94924982","碧軒茶行","南投縣名間鄉松柏村名松路二段一三八號一樓",10000,"獨資","謝再添",1121002,"1120004900"
3962,"南投縣","94926829","軫山服飾","南投縣草屯鎮和平里和興街二號（限一樓僅供辦公室使用現場不得堆棧）",3000,"獨資","陳榮達",1121025,"1120005184"
3963,"南投縣","99918778","金益工程行","南投縣埔里鎮北門里北環二巷19號2樓",2000000,"獨資","鄭金璋",1121024,"1120005152"
3964,"南投縣","99942622","菜挫婚宴美食館","南投縣草屯鎮復興里碧山路694號",200000,"獨資","林頊泰",1121018,"1120005055"
3965,"雲林縣","06177551","銓一機車行","雲林縣斗六市三平里西平路一六五─三號",3000,"獨資","劉貞宏",1121016,"1120080982"
3966,"雲林縣","06213563","春富鐵工廠","雲林縣麥寮鄉崙後村沙崙後９０號一樓",5000000,"合夥","林良聰",1121016,"1120080984"
3967,"雲林縣","08818477","明緯廣告社","雲林縣斗六市長安里科邨一路８１１號一樓",10000,"獨資","江金德",1121026,"1120100505"
3968,"雲林縣","09181354","文元冷飲站","雲林縣斗南鎮明昌里延平路二段550之6號",50000,"合夥","謝宗仁",1121012,"1120080930"
3969,"雲林縣","09189222","益盟企業社","雲林縣斗南鎮石溪里南榮路46號1樓",480000,"合夥","張建民",1121004,"1120080852"
3970,"雲林縣","09238595","華馨企業社","雲林縣斗六市湖山里楓湖路130號",2000000,"獨資","張明忠",1121027,"1120100517"
3971,"雲林縣","15608145","金地商行","雲林縣土庫鎮埤腳里埤腳一三之四號一樓",30000,"獨資","楊家賓",1121004,"1120080861"
3972,"雲林縣","17471335","鹿寮農產加工廠","雲林縣元長鄉鹿南村後建８號",700000,"獨資","許志輝",1121019,"1120081040"
3973,"雲林縣","18346292","立新便利商店","雲林縣麥寮鄉施厝村興安路1號1樓",200000,"獨資","許正治",1121019,"1120081038"
3974,"雲林縣","19360829","西市鄧肉圓老店","雲林縣斗六市光興里興北街88號",3000,"獨資","鄧義龍",1121003,"1120080829"
3975,"雲林縣","21488999","光威汽車修理廠","雲林縣斗六市久安里深圳路1之30號",200000,"獨資","彭永助",1121024,"1120081111"
3976,"雲林縣","21832310","勝順土木包工業","雲林縣莿桐鄉四合村后埔一Ｏ一之一五號一樓",3000000,"獨資","莊鐘亮",1121027,"1120100529"
3977,"雲林縣","25485993","佳和資源回收商行","雲林縣斗六市久安里雲林路三段489號一樓",200000,"獨資","施昕佑",1121012,"1120080935"
3978,"雲林縣","25491340","新女人心整體美學莊園","雲林縣斗六市鎮西里建成路81號1樓",240000,"獨資","林美惠",1121002,"1120080813"
3979,"雲林縣","25497549","時尚歡唱會館","雲林縣麥寮鄉麥豐村光大竂路9之16號",6000,"獨資","潭文斌",1121002,"1120080811"
3980,"雲林縣","27131862","仁美彩色美術印刷廠","雲林縣虎尾鎮東仁里林森路一段一六一號",600000,"獨資","謝東諺",1121011,"1120080919"
3981,"雲林縣","38786509","威信工程行","雲林縣麥寮鄉橋頭村仁德路２３６巷１８-２號",200000,"獨資","陳映蓁",1121006,"1120080872"
3982,"雲林縣","38794819","駿發企業社","雲林縣斗六市鎮東里育英北街15巷50號1樓",200000,"合夥","鍾畯臣",1121031,"1120100563"
3983,"雲林縣","38795556","山水冰站","雲林縣斗南鎮明昌里大成路49號",100000,"獨資","張燕",1121016,"1120080981"
3984,"雲林縣","38796062","堡慶工程行","雲林縣斗六市三光里板橋路8之8號1樓",100000,"獨資","黃信堡",1121012,"1120080934"
3985,"雲林縣","38797560","隨意小吃部","雲林縣斗六市文化里大學路一段102號",60000,"獨資","劉家芳",1121003,"1120080844"
3986,"雲林縣","39858972","鈺林土木包工業","雲林縣斗六市太平里內環路360號1樓",3000000,"獨資","徐聖雯",1121002,"1120080822"
3987,"雲林縣","39860007","金尚青海鮮餐廳","雲林縣土庫鎮越港里林森路489號",200000,"獨資","吳秋珍",1121006,"1120080891"
3988,"雲林縣","45210852","晉昇汽車商行","雲林縣土庫鎮北平里忠孝街九五巷三六號",5000,"獨資","黃振德",1121027,"1120100531"
3989,"雲林縣","45333931","京葉工程行","雲林縣東勢鄉嘉隆村嘉芳南路35之1號",1200000,"獨資","莊清翔",1121030,"1120100551"
3990,"雲林縣","45369135","宏鎰工程行","雲林縣土庫鎮後埔里後埔里後埔２０３之７號一樓",200000,"獨資","陳政宏",1121031,"1120100583"
3991,"雲林縣","45555428","延平工程行","雲林縣虎尾鎮三合里吳厝二七之二號一樓",1200000,"獨資","林月絹",1121019,"1120081042"
3992,"雲林縣","45615333","上美農產行","雲林縣大埤鄉聯美村聯怡路二二Ｏ號",200000,"獨資","沈仕恩",1121019,"1120081026"
3993,"雲林縣","45616207","天賜農產行","雲林縣二崙鄉油車村七一號一樓",200000,"獨資","楊淑芬",1121004,"1120080868"
3994,"雲林縣","45637940","新竟五金商行","雲林縣斗六市公誠里上海路二二二號一樓",200000,"獨資","孫鎧翔",1121031,"1120100582"
3995,"雲林縣","45698690","東生農產加工廠","雲林縣二崙鄉崙西村中山路三六九號",8000000,"合夥","廖慧珠",1121031,"1120100564"
3996,"雲林縣","45764570","乙展農產行","雲林縣元長鄉子茂村三民路17號",200000,"獨資","李乙蓁",1121025,"1120081126"
3997,"雲林縣","45764939","深坑農產行","雲林縣虎尾鎮墾地里光復24號",200000,"獨資","李佳維",1121023,"1120081082"
3998,"雲林縣","45770088","力齊土木包工業","雲林縣斗六市嘉東里嘉東南路52巷17號1樓",1000000,"獨資","張紀箏",1121020,"1120081052"
3999,"雲林縣","45770159","謦閎企業行","雲林縣斗南鎮明昌里隆昌街26巷17號1樓",5000,"獨資","張芳眉",1121003,"1120080839"
4000,"雲林縣","47391204","明鋒綠能工程行","雲林縣臺西鄉蚊港村蚊港路1之20號1樓",200000,"合夥","林欣蓉",1121004,"1120080857"
4001,"雲林縣","47398699","有成洋行","雲林縣西螺鎮漢光里光復西路333號1樓",10000,"獨資","林經堯",1121019,"1120081032"
4002,"雲林縣","47401097","北港橋頭肉羹麵店","雲林縣北港鎮南安里光明路55之1號1樓",5000,"獨資","趙敏亘",1121031,"1120100567"
4003,"雲林縣","47404616","崑崙食堂","雲林縣虎尾鎮新興里光復路337號",10000,"獨資","魏志勲",1121030,"1120100542"
4004,"雲林縣","47405306","雅芳農產行","雲林縣西螺鎮新安里市場南路166號1樓",200000,"獨資","邱雅芳",1121020,"1120081061"
4005,"雲林縣","47405919","承益農產行","雲林縣二崙鄉三和村三塊厝路14之2號",4700000,"合夥","廖益德",1121030,"1120100552"
4006,"雲林縣","47406121","隆祥食堂","雲林縣斗六市龍潭里龍潭北路16之3號",100000,"獨資","張心駖",1121027,"1120100518"
4007,"雲林縣","47406516","海老爹餐館","雲林縣虎尾鎮平和里平和路２４-７８號",100000,"獨資","王建驊",1121024,"1120081096"
4008,"雲林縣","47406781","節鑫工程行","雲林縣褒忠鄉埔姜村太湖路21之3號1樓",2250000,"獨資","曾嘉信",1121030,"1120100549"
4009,"雲林縣","63712203","長發商店","雲林縣元長鄉子茂村三民路三五號",3000,"獨資","吳秋份",1121003,"1120080847"
4010,"雲林縣","63864904","義興商店","雲林縣四湖鄉林東村桂林路七十五巷七八號",6500,"獨資","李美玲",1121020,"1120081068"
4011,"雲林縣","64605808","寶島灰粉行","雲林縣臺西鄉海北村五港路一一七號",30000,"獨資","丁盈元",1121030,"1120100545"
4012,"雲林縣","64856797","源和素食菜類","雲林縣西螺鎮廣福里廣興路一三七號",5000,"獨資","陳敏德",1121011,"1120080906"
4013,"雲林縣","64979284","裕盛行","雲林縣斗六市鎮西里永昌西街221號1樓",30000,"獨資","林建財",1121019,"1120081044"
4014,"雲林縣","64999633","東泰汽車電機行","雲林縣土庫鎮宮北里建國路三四號一樓",3000,"獨資","蔡佳樺",1121019,"1120081034"
4015,"雲林縣","67857411","柏丞農產行","雲林縣西螺鎮漢光里光復西路二一九巷四號一樓",200000,"獨資","林柏丞",1121012,"1120080933"
4016,"雲林縣","67861098","萬玉農產行","雲林縣西螺鎮河南里河南二一之七號一樓",6000,"獨資","程泉源",1121027,"1120100512"
4017,"雲林縣","72406198","樹俋企業社","雲林縣大埤鄉豐田村大埤路150號1樓",60000,"獨資","張鉑浩",1121024,"1120081100"
4018,"雲林縣","72407703","長鴻農產行","雲林縣崙背鄉枋南村新庄路39之10號1樓",200000,"獨資","廖益輝",1121025,"1120081131"
4019,"雲林縣","72410117","春榮企業社","雲林縣古坑鄉華山村華山71之6號",200000,"獨資","沈宏慶",1121003,"1120080846"
4020,"雲林縣","72411306","尚品美髮材料行","雲林縣西螺鎮漢光里平和南路313巷2號",50000,"獨資","曹錦純",1121003,"1120080838"
4021,"雲林縣","72412614","順風小吃店","雲林縣斗六市中和里太平路243號、243之1號",200000,"合夥","黃秋綿",1121023,"1120081076"
4022,"雲林縣","72414129","尚美農產行","雲林縣大埤鄉聯美村聯怡路２２０號",200000,"獨資","沈仕恩",1121019,"1120081024"
4023,"雲林縣","72416484","皇品私房菜","雲林縣虎尾鎮公安里林森路一段240號1樓",30000,"獨資","周譽謙",1121020,"1120081065"
4024,"雲林縣","72416766","太湖濬電企業社","雲林縣虎尾鎮新吉里工專路280號9樓",200000,"獨資","黃淑慧",1121018,"1120081016"
4025,"雲林縣","72418271","野草工程行","雲林縣東勢鄉四美村永安路１８-１號一樓",10000000,"合夥","陳佳岩",1121002,"1120080821"
4026,"雲林縣","72419378","亞翔企業社","雲林縣斗六市鎮東里文化路295巷60弄1號1樓",2000000,"獨資","林芹如",1121017,"1120081006"
4027,"雲林縣","72420038","農研村技術服務行","雲林縣斗南鎮新崙里新崙路65之1號",1000000,"合夥","戴雯玲",1121004,"1120080862"
4028,"雲林縣","72420184","麥醬子工作坊","雲林縣麥寮鄉麥豐村中山路21號",50000,"獨資","王嘉玲",1121017,"1120081003"
4029,"雲林縣","77825163","欣馨食品行","雲林縣斗六市鎮南里中山路三九八之一號一樓",60000,"獨資","高名晟",1121031,"1120100565"
4030,"雲林縣","82485072","展業泰工程行","雲林縣麥寮鄉中興村仁德西路二段１９３-１號",200000,"合夥","劉泓邑",1121019,"1120081033"
4031,"雲林縣","82485967","富世達不動產仲介經紀行","雲林縣四湖鄉溪尾村中溪尾路１９號",200000,"獨資","黃畇甯",1121017,"1120081000"
4032,"雲林縣","82486467","聚堡冷飲冰菓室","雲林縣水林鄉水北村水林路1之28號",5000,"獨資","蘇泓霖",1121016,"1120080973"
4033,"雲林縣","82486924","品鐿湖涼飲","雲林縣斗南鎮南昌里文元街61號1樓",3000,"獨資","劉雅萍",1121002,"1120080816"
4034,"雲林縣","82490103","小豬漫步手作廚房","雲林縣斗南鎮明昌里建國三路77巷87號1樓",100000,"獨資","張世旻",1121013,"1120080953"
4035,"雲林縣","82492968","立偉工程行","雲林縣臺西鄉蚊港村蚊港31之20號",100000,"獨資","王原程",1121023,"1120081083"
4036,"雲林縣","82495445","倍偲特工作室","雲林縣斗六市明德里棒球五街９０號1樓",400000,"合夥","林敬凱",1121018,"1120081018"
4037,"雲林縣","82497611","炘豐餐食坊","雲林縣麥寮鄉中興村豐安路898號1樓",50000,"獨資","張瑞昌",1121030,"1120100540"
4038,"雲林縣","82499195","博凱工程行","雲林縣斗六市公誠里西安街23號6樓",200000,"獨資","周信昌",1121020,"1120081069"
4039,"雲林縣","82499575","双姑娘養生館","雲林縣斗六市虎溪里西平路440之1號1樓",3000,"獨資"," 陳偉智",1121018,"1120081023"
4040,"雲林縣","82499701","洋昇工程行","雲林縣斗六市保庄里保竹21號",200000,"獨資","林閔捷",1121018,"1120081012"
4041,"雲林縣","82501896","仟禾商店","雲林縣西螺鎮廣興里廣興93-13號1樓",60000,"獨資","林采穎",1121020,"1120081048"
4042,"雲林縣","85772273","正標工程行","雲林縣斗六市虎溪里虎溪路４２-１號一樓",200000,"獨資","李奕誼",1121023,"1120081074"
4043,"雲林縣","87077048","上益早餐","雲林縣斗六市三平里慶生路265號1樓",80000,"獨資","陳永明",1121013,"1120080963"
4044,"雲林縣","87081726","華霖企業社","雲林縣斗六市龍潭里四維路30巷7號",200000,"獨資","沈諒霖",1121002,"1120080807"
4045,"雲林縣","87085899","翰億企業社","雲林縣斗六市信義里鎮北路47號",240000,"獨資","賴伯彥",1121003,"1120080835"
4046,"雲林縣","87088376","大掌粿商行","雲林縣斗六市鎮西里雲林路二段28號",200000,"獨資","廖婉庭",1121020,"1120081067"
4047,"雲林縣","87089494","湖美企業社","雲林縣口湖鄉梧南村光明路１３１-３號一樓",1500000,"獨資","李國進",1121002,"1120080806"
4048,"雲林縣","87090632","宥賓農產行","雲林縣崙背鄉阿勸村中厝45號1樓",200000,"獨資","陳維琛",1121013,"1120080958"
4049,"雲林縣","87091338","我爸種的農產行","雲林縣北港鎮後溝里後溝路１６號",200000,"獨資"," 王勻君",1121011,"1120080894"
4050,"雲林縣","87093309","豐悅企業社","雲林縣虎尾鎮平和里大成街５１０號1樓",80000,"獨資","洪伯勳",1121026,"1120081091"
4051,"雲林縣","87094481","祥泰企業社","雲林縣土庫鎮西平里民權路１７２-７號1樓",200000,"獨資","黃秀月",1121024,"1120081116"
4052,"雲林縣","87407553","和欣設計工程行","雲林縣斗南鎮舊社里信義路186巷15弄9號1樓",200000,"獨資","劉蕙華",1121018,"1120081022"
4053,"雲林縣","88428802","雄貓傑克園藝","雲林縣虎尾鎮墾地里虎興西一街32之3號",200000,"獨資","林韋志",1121012,"1120080940"
4054,"雲林縣","88462879","昇豪工程行","雲林縣斗六市社口里大仁街３５號三樓",200000,"獨資","王志豪",1121018,"1120081019"
4055,"雲林縣","88465192","聖文企業社","雲林縣斗六市龍潭里龍潭路3之11號1樓",200000,"獨資","王錦雪",1121012,"1120080947"
4056,"雲林縣","88465355","金皇養生會館","雲林縣麥寮鄉麥津村福德街80號1樓",50000,"獨資","李彥霆",1121003,"1120080849"
4057,"雲林縣","88465432","艾雪文工作室","雲林縣水林鄉灣東村宏仁路2-2號",30000,"獨資","陳勇達",1121031,"1120100559"
4058,"雲林縣","88465600","尚尹農產行","雲林縣西螺鎮廣福里中山路29號1樓",200000,"獨資","蔡宗諭",1121004,"1120080853"
4059,"雲林縣","88469459","億口香企業社","雲林縣口湖鄉外埔７２之６６號",200000,"獨資","謝萬霖",1121004,"1120080854"
4060,"雲林縣","88470701","東山農產行","雲林縣水林鄉車港村車巷口４８號",200000,"獨資","謝萱蓉",1121031,"1120100557"
4061,"雲林縣","88472193","生旺工程行","雲林縣莿桐鄉莿桐村和平路３０巷１１０弄３號1樓",200000,"合夥","溫育伸",1121027,"1120100526"
4062,"雲林縣","88473284","凱蘿工作室","雲林縣虎尾鎮公安里林森路一段182號1樓",200000,"合夥","林郁蕎",1121004,"1120080869"
4063,"雲林縣","88479870","驊寶企業社","雲林縣虎尾鎮安溪里安溪53-7號",150000,"獨資","林綋育",1121017,"1120081001"
4064,"雲林縣","88480779","金磚時尚會館","雲林縣西螺鎮振興里振興１１６-７號",100000,"獨資","李青峯",1121011,"1120080915"
4065,"雲林縣","88499279","小倆口百貨","雲林縣虎尾鎮北溪里北溪路21之1號",240000,"獨資","周俊穎",1121024,"1120081097"
4066,"雲林縣","88703005","美智企業社","雲林縣虎尾鎮墾地里虎興西十一街5號",50000,"獨資","陳美萍",1121019,"1120081027"
4067,"雲林縣","88835337","中溪農產行","雲林縣虎尾鎮中溪里中溪二二號",200000,"獨資","林有承",1121025,"1120081121"
4068,"雲林縣","92344832","耀興工程行","雲林縣水林鄉水北村水林路２５０號1樓",200000,"獨資","翁晟祐",1121018,"1120080970"
4069,"雲林縣","92346199","林奇珍製餅舖","雲林縣斗六市四維里中正路３４號2樓",200000,"獨資","高麗娜",1121011,"1120080905"
4070,"雲林縣","92830025","大興水果行","雲林縣斗六市信義里北路四三號一樓",240000,"獨資","賴伯彥",1121002,"1120080815"
4071,"雲林縣","92830600","裕豐汽車修理廠","雲林縣虎尾鎮穎川里頂南9之2號",60000,"獨資","王議緯",1121020,"1120081060"
4072,"雲林縣","93337486","萬信農產行","雲林縣斗六市榴南里榴邨十街14號1樓",200000,"獨資","陳治汕",1121031,"1120100572"
