﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1756,"桃園縣","73820716","法艾琳餐廳","桃園縣龍潭鄉中山村北龍路289號1樓",50000,"獨資","李青峰",1021120,"1029012335"
1757,"桃園縣","80762640","金宏企業社","桃園縣中壢市中原里中華路一段二七四號後段",200000,"獨資","林汶駿",1021104,"1029011718"
1758,"桃園縣","80763900","菁喬美容坊","桃園縣八德市大同里四維路９４號１樓",100000,"獨資","黃王麗英",1021114,"1029012117"
1759,"桃園縣","83872136","竹山人檳榔店","桃園縣大溪鎮仁和里員林路一段３０５號一樓",20000,"獨資","許美娟",1021101,"1029011689"
1760,"桃園縣","83877961","龍元書坊","桃園縣龍潭鄉龍潭村龍元路６７號１樓",50000,"獨資","彭秀媛",1021119,"1029012282"
1761,"桃園縣","83884230","威皇工程行","桃園縣楊梅市中山里中山北路１段５０巷５號６樓",90000,"獨資","黃天榮",1021107,"1029011900"
1762,"桃園縣","87702942","松圓餐廳","桃園縣桃園市文中里國際路二段三九八之一號一樓",200000,"合夥","陳敏全",1021119,"1029012289"
1763,"桃園縣","94955491","迪士尼檳榔店","桃園縣平鎮市高雙里民族路三段１６７號１樓",10000,"合夥","黃新光",1021107,"1029011928"
1764,"桃園縣","94959551","豪光資訊社","桃園縣平鎮市廣仁里延平路三段９１號１樓",60000,"獨資","文美莉",1021105,"1029011777"
1765,"桃園縣","94959617","麗錡商行","桃園縣大溪鎮仁文里自強街８３巷４弄１３號１樓",5000,"獨資","黃桂培",1021107,"1029011894"
1766,"桃園縣","95912029","鼎盛企業社","桃園縣蘆竹鄉錦中村立德街１巷４１號１樓",200000,"獨資","江渝鋒",1021120,"1029012325"
1767,"桃園縣","98236769","上家商店　　　　　　　　　　　　　　　　　　","桃園縣八德市大福里前程街３０號　　　　　　　　　　　　　",20000,"獨資","邱黃麗珠　",1021122,"1029012453"
1768,"桃園縣","98987092","虹吉企業社","桃園縣中壢市三民里三光路１３巷１４號１樓",30000,"獨資","李世權",1021120,"1029012333"
1769,"桃園縣","98987620","秀榛西點麵包坊","桃園縣中壢市普強里中山東路二段１８０號１樓",50000,"獨資","邱秀榛",1021114,"1029012132"
1770,"桃園縣","99470995","創昇企業社","桃園縣中壢市興南里大同路４５號１樓",200000,"獨資","范瑞晏",1021108,"1029011952"
1771,"桃園縣","99486461","山峰企業社","桃園縣桃園市文明里大同路１７１號１樓",200000,"獨資","張金錫",1021121,"1029012409"
1772,"新竹縣","08694588","良寬企業社","新竹縣竹東鎮上館里資源街20巷8號1樓",200000,"獨資","劉德崗",1021125,"1020302983"
1773,"新竹縣","09761114","康泰企業社","新竹縣芎林鄉新鳳村文衡路４１９號１樓",36000,"獨資","邱林桃妹",1021105,"1020302740"
1774,"新竹縣","09813627","米蘭家具行","新竹縣竹北市麻園里麻園二街600號1樓",490000,"獨資","王郁婷",1021120,"1020302946"
1775,"新竹縣","10521140","辣媽快餐","新竹縣新豐鄉重興村新市路３７號１樓",3000,"獨資","張明珠",1021117,"1020302892"
1776,"新竹縣","10524076","東方便利商行","新竹縣竹東鎮榮樂里長春路二段７２巷３號１樓",200000,"獨資","徐郁涵",1021119,"1020302944"
1777,"新竹縣","10575855","鴻升企業社","新竹縣湖口鄉和興村１５鄰６１號１樓",100000,"獨資","徐秋銘",1021104,"1020302790"
1778,"新竹縣","13498609","東池餐飲店","新竹縣竹北市竹仁里中正東路１６５號１樓",50000,"獨資","許瑞盛",1021121,"1020302949"
1779,"新竹縣","17322201","東勤企業社","新竹縣竹東鎮上館里光武街８１巷５６號５樓",360000,"獨資","彭金土",1021108,"1020302853"
1780,"新竹縣","17324480","鴻福小吃館","新竹縣竹北市十興里光明一路１８１號",20000,"獨資","范姜秀榮",1021127,"1020303013"
1781,"新竹縣","18218326","海神堡音響","新竹縣竹北市斗崙里光明六路８９號１樓",50000,"獨資","鄭淑美",1021107,"1020302828"
1782,"新竹縣","19646347","嘉宏飲食店","新竹縣竹北市福德里三民路459號",80000,"獨資","余美珠",1021127,"1020303003"
1783,"新竹縣","26143812","畔畔企業社","新竹縣竹東鎮幸福路１２１巷２１號１２樓",5000,"獨資","劉耀祖",1021119,"1020302930"
1784,"新竹縣","26144235","尚卓亞企業社","新竹縣新豐鄉新豐村池府路108號",100000,"獨資","陳幸圓",1021108,"1020302805"
1785,"新竹縣","26145277","觀自在實業商行","新竹縣竹北市十興里嘉興路384巷24號4樓",50000,"獨資","齊寶兒",1021108,"1020302795"
1786,"新竹縣","26149365","固宇空調工程行","新竹縣竹北市中興里復興三路一段193號1樓",248000,"合夥","吳家宇",1021120,"1020302961"
1787,"新竹縣","26666352","弘越便當","新竹縣竹北市中華路536號",50000,"獨資","詹勳華",1021108,"1020302732"
1788,"新竹縣","26667866","鑫元企業社","新竹縣橫山鄉大肚村中豐路2段120巷107號1樓",200000,"獨資","徐佩君",1021128,"1020303019"
1789,"新竹縣","26668204","極惑商行","新竹縣竹北市泰和里泰和一街11號1F",100000,"獨資","曾世君",1021119,"1020302938"
1790,"新竹縣","26668470","吉徠開發企業社","新竹縣竹東鎮上館里中豐路2段137號1樓",200000,"獨資","黃祺榮",1021118,"1020302838"
1791,"新竹縣","30104066","壠坦材料行","新竹縣竹北市中興里６鄰嘉豐十路５號８樓之１５",240000,"獨資","許芳禎",1021121,"1020302960"
1792,"新竹縣","30124507","辰緯汽車商品社","新竹縣芎林鄉新鳳村五股林９０號１樓",6000,"合夥","林麗華",1021106,"1020302787"
1793,"新竹縣","30242027","繹弘工程行","新竹縣竹東鎮大鄉里6鄰中豐路3段161巷42號",200000,"獨資","湯乾財",1021119,"1020302920"
1794,"新竹縣","30336755","御之茶旗鑑店","新竹縣竹北市竹義里中華路３４３號",30000,"獨資","蔡明章",1021119,"1020302912"
1795,"新竹縣","31412371","新華企業社","新竹縣新埔鎮四座里中正路３３８號１樓",100000,"獨資","黃政華",1021126,"1020302990"
1796,"新竹縣","31592578","力莉健康素食","新竹縣竹北市北崙里博愛街161號1樓",6000,"獨資","周素美",1021119,"1020302928"
1797,"新竹縣","31593507","翊洲車業","新竹縣竹北市新社里華興街132號1F",50000,"獨資","邱宏宗",1021108,"1020302849"
1798,"新竹縣","31593605","亮采商號","新竹縣竹北市竹仁里博愛街426之1號3樓之1",200000,"獨資","曾彥文",1021104,"1020302718"
1799,"新竹縣","31596589","正仁企業社","新竹縣湖口鄉愛勢村信義街15號1F",200000,"獨資","謝正仁",1021107,"1020302836"
1800,"新竹縣","31597095","鮮之屋商行","新竹縣竹北市十興里勝利一路85號",50000,"獨資","許存豪",1021119,"1020302921"
1801,"新竹縣","31597551","康城餐飲企業","新竹縣竹北市十興里文信路235號",200000,"獨資","陳坤孟",1021117,"1020302900"
1802,"新竹縣","31784597","六一烘焙廚房","新竹縣竹北市東平里興隆路3段61號",200000,"合夥","顧美玉",1021117,"1020302851"
1803,"新竹縣","31785792","巧玲養生館","新竹縣竹北市竹仁里中山路411號",200000,"合夥","張進南",1021104,"1020302799"
1804,"新竹縣","31786201","桃樂比時尚事業","新竹縣竹北市博愛街378號1F",1500000,"合夥","孫建雄",1021101,"1020302775"
1805,"新竹縣","31787264","恩全商行","新竹縣新豐鄉松林村新興路158之8號1F",50000,"獨資","黃鈴貽",1021122,"1020302969"
1806,"新竹縣","31789586","雲震國際","新竹縣關西鎮東山里6鄰湖肚29號",245000,"獨資","葉雲賓",1021125,"1020302993"
1807,"新竹縣","34923762","朶琳精品","新竹縣竹北市鹿場里成功二街110號1樓",50000,"獨資","劉梅玉",1021128,"1020303027"
1808,"新竹縣","34925213","富邑麵食館","新竹縣竹北市中興里嘉豐十路7巷13號",50000,"獨資","陳清義",1021119,"1020302932"
1809,"新竹縣","34925614","巨家不動產","新竹縣關西鎮東安里長安街150巷20號1樓",200000,"獨資","鍾濬義",1021121,"1020302979"
1810,"新竹縣","37941476","展倫企業社","新竹縣竹北市斗崙里中華路140號1樓",248800,"獨資","簡聖展",1021121,"1020302964"
1811,"新竹縣","37941877","佳緗可口小棧","新竹縣竹北市東平里隘口六街43號1樓",200000,"獨資","林瑞燕",1021118,"1020302934"
1812,"新竹縣","37943158","東莒企業社","新竹縣湖口鄉中興村松江三街65號1樓",100000,"獨資","何柏村",1021121,"1020302978"
1813,"新竹縣","37943621","吉園餐飲社","新竹縣竹北市泰和里保泰一街51號1樓",100000,"獨資","傅維諍",1021118,"1020302917"
1814,"新竹縣","37944065","冠成工程行","新竹縣竹東鎮商華里世界街71巷63號6樓",200000,"獨資","劉秋雄",1021107,"1020302833"
1815,"新竹縣","37946042","好品味麵食館","新竹縣新豐鄉康樂路一段108號",100000,"獨資","鄭燕梅",1021104,"1020302804"
1816,"新竹縣","47056829","金龍百貨行","新竹縣竹東鎮榮樂里商華街七十一號",3000,"獨資","羅秋蓮",1021117,"1020302830"
1817,"新竹縣","47096890","新聲樂企業社","新竹縣湖口鄉德盛村德興路九十號",6000000,"獨資","林金雄",1021101,"1020302773"
1818,"新竹縣","47141712","金其華銀樓","新竹縣竹北市竹義里中正東路五一五號",150000,"獨資","曾煌枝",1021119,"1020302924"
1819,"","47180355","勝華商號","公有第一零售市場二組獸肉第三號攤位",8000,"獨資","陳源勝",1021107,"1020302837"
1820,"新竹縣","47200747","盛昌行","新竹縣竹北市新崙里中華路二八八號1樓",200000,"獨資","葉秋香",1021104,"1020302774"
1821,"新竹縣","55061803","志瑋汽車貨運行","新竹縣竹北市竹義里新光街３００號１樓（供辦公用）",5000000,"獨資","蔡美妹",1021119,"1020302935"
1822,"新竹縣","78023697","錦洲行","新竹縣竹東鎮大鄉里研究路５９巷３號之２",25000,"獨資","陳志興",1021122,"1020302972"
1823,"新竹縣","98998823","興龍工程行","新竹縣竹北市泰和里和平街２１５巷５１號１樓",200000,"獨資","許興",1021108,"1020302770"
1824,"新竹縣","99002228","希區精品店","新竹縣竹北市十興里縣政九路１９０號",200000,"獨資","劉修朗",1021101,"1020302777"
1825,"新竹縣","99005148","固鼎企業社","新竹縣湖口鄉愛勢村中山路１鄰２段１７１號１樓",200000,"合夥","袁嘉慧",1021104,"1020302778"
1826,"宜蘭縣","02426093","雅儷髮廊","宜蘭縣冬山鄉順安村順安路３段２２０號",5000,"獨資","劉秋美",1021121,"1020903926"
1827,"宜蘭縣","02433411","辰輝工藝社","宜蘭縣羅東鎮西安里南盟路６１號????????",3000,"獨資","劉阿銀",1021105,"1020903676"
1828,"宜蘭縣","09828852","進通國際企業社","宜蘭縣五結鄉四結村中正路一段七九號　",200000,"獨資","林信忠",1021125,"1020903932"
1829,"宜蘭縣","10550171","頂嘉企業社","宜蘭縣宜蘭市北津里津梅一路260號一樓",248000,"獨資","黃超群",1021106,"1020903727"
1830,"宜蘭縣","13666767","全愛食品行","宜蘭縣宜蘭市菜園里崇聖街141號",240000,"合夥","胡忠群",1021121,"1020903877"
1831,"宜蘭縣","13668929","冠鈞砂石行","宜蘭縣礁溪鄉光武村武暖路一一九之四號一樓(僅供辦公室使用)",500000,"獨資","李春長",1021126,"1020903950"
1832,"宜蘭縣","13672579","達凱金屬建材企業社","宜蘭縣羅東鎮賢文里民有街二一巷二號一樓",200000,"獨資","張宗維",1021120,"1020903868"
1833,"宜蘭縣","17943932","海昌企業社","宜蘭縣羅東鎮信義里復興路四五號一樓〈僅辦公室使用〉",220000,"獨資","朱國良",1021106,"1020903731"
1834,"宜蘭縣","19566688","福樂電子遊戲場業","宜蘭縣羅東鎮公正里倉前路七七之二號一樓",8000,"獨資","陳春梅",1021104,"1020903695"
1835,"宜蘭縣","19573837","豐利行","宜蘭縣冬山鄉順安村義成路三段61巷1弄3號一樓",200000,"獨資","薛煌輝",1021119,"1020903863"
1836,"宜蘭縣","21585795","善美企業社","宜蘭縣五結鄉成興村利成路一段三九六巷一四號一樓",30000,"獨資","羅灶",1021111,"1020903784"
1837,"宜蘭縣","26566522","金鑫電子遊戲場業","宜蘭縣羅東鎮漢民里中山路四段32號一樓",50000,"獨資","陳國斌",1021125,"1020903930"
1838,"宜蘭縣","26567085","標哥海鮮料理店","宜蘭縣蘇澳鎮龍德里福德路238號",10000,"獨資","蘇清標",1021122,"1020903906"
1839,"宜蘭縣","26569921","邦元企業社","宜蘭縣羅東鎮賢文里公正路289之7號八樓",10000,"獨資","林幸慧",1021115,"1020903821"
1840,"宜蘭縣","26569957","廣宜造型裝璜行","宜蘭縣壯圍鄉復興村壯濱路二段115巷43號一樓",100000,"獨資","江旺欉",1021128,"1020903978"
1841,"宜蘭縣","26570167","妙管家政實業社","宜蘭縣五結鄉四結村中正路二段7巷11號一樓",100000,"獨資","陳英俊",1021101,"1020903657"
1842,"宜蘭縣","26573930","祥秦企業社","宜蘭縣三星鄉大洲村上將路二段882號一樓",230000,"獨資","盧池秀雲",1021101,"1020903624"
1843,"宜蘭縣","26574797","金采冷飲店","宜蘭縣礁溪鄉德陽村礁溪路五段53號一樓",50000,"合夥","劉培勳",1021105,"1020903722"
1844,"宜蘭縣","26781819","永舜企業社","宜蘭縣冬山鄉丸山村義成路一段971號一樓",200000,"獨資","簡永民",1021128,"1020904004"
1845,"宜蘭縣","26781846","和敬飲料店","宜蘭縣羅東鎮賢文里民權路142號一樓",10000,"獨資","鄭立幸",1021120,"1020903867"
1846,"宜蘭縣","26785081","丸天下丸創料理飲食店","宜蘭縣員山鄉員山村員山路一段122號一樓(後段)",500000,"合夥","陳怡吉",1021129,"1020903982"
1847,"宜蘭縣","26786096","文傑機械企業社","宜蘭縣蘇澳鎮聖湖里聖賢路64號一樓",200000,"獨資","黃羅淑惠",1021105,"1020903708"
1848,"宜蘭縣","29324921","挖寶來尋寶店","宜蘭縣宜蘭市新民里昇平街四七號一樓",10000,"獨資","周雅韻",1021111,"1020903773"
1849,"宜蘭縣","30345163","禾億企業社","宜蘭縣冬山鄉永美村永清路139號一樓",200000,"獨資","黃郁庭",1021126,"1020903971"
1850,"宜蘭縣","31734181","芮奇林企業社","宜蘭縣冬山鄉三奇村三奉路388號一樓",50000,"獨資","林嘉鋒",1021104,"1020903705"
1851,"宜蘭縣","31737722","潤竑企業社","宜蘭縣蘇澳鎮聖湖里長壽街41巷24號",200000,"獨資","韓聖彥",1021108,"1020903753"
1852,"宜蘭縣","34786606","長固工程行","宜蘭縣羅東鎮國華里光武街138號",1000000,"獨資","林錫煌",1021106,"1020903729"
1853,"宜蘭縣","34787838","紅荳烘焙","宜蘭縣宜蘭市復興里神農路一段142號一樓",240000,"獨資","李鎮坤",1021115,"1020903849"
1854,"宜蘭縣","34789272","鼎金成衣企業社","宜蘭縣頭城鎮新建里新興路209號",230000,"獨資","黃湯秀琴",1021113,"1020903810"
1855,"宜蘭縣","34789907","勛之本企業社","宜蘭縣宜蘭市復興里神農路一段12號一樓",50000,"獨資","吳淑珠",1021101,"1020903693"
1856,"宜蘭縣","37835664","完美服飾","宜蘭縣宜蘭市大東里和睦路35號一樓",100000,"獨資","蕭秀卿",1021126,"1020903948"
1857,"宜蘭縣","37838260","孟飛翔點心食坊","宜蘭縣宜蘭市思源里農權路二段25號一樓",200000,"獨資","陳至宜",1021101,"1020903658"
1858,"宜蘭縣","37839325","睡蟲寢飾","宜蘭縣羅東鎮漢民里培英路49巷20之1號",50000,"獨資","張薏苓",1021126,"1020903944"
1859,"宜蘭縣","37840054","青怡咖啡商行","宜蘭縣壯圍鄉古結村古結路184巷1號一樓",80000,"獨資","林志青",1021112,"1020903808"
1860,"宜蘭縣","37843518","建宏企業社","宜蘭縣羅東鎮賢文里公正街85號二樓",50000,"獨資","劉建宏",1021105,"1020903716"
1861,"宜蘭縣","37843643","恆傳美食堂","宜蘭縣宜蘭市民權里農權路89號九樓",200000,"獨資","林恒義",1021112,"1020903800"
1862,"宜蘭縣","39969891","英鋒企業社","宜蘭縣宜蘭市思源里嵐峰路三段328巷41號一樓",200000,"獨資","楊寅宏",1021127,"1020903990"
1863,"宜蘭縣","39971593","久豪記小吃","宜蘭縣礁溪鄉龍潭村大坡路3號一樓",10000,"獨資","高宏",1021111,"1020903807"
1864,"宜蘭縣","39972782","宜蘭企業社","宜蘭縣冬山鄉廣興村水源路20巷2號一樓",200000,"獨資","陳柏雄",1021105,"1020903733"
1865,"宜蘭縣","39972811","宜福建築企業社","宜蘭縣羅東鎮漢民里中山路三段359號1樓",200000,"獨資","簡榮朝",1021125,"1020903947"
1866,"宜蘭縣","39974536","思卡灣外燴","宜蘭縣大同鄉寒溪村新光巷36號一樓",100000,"獨資","林嘉樂",1021111,"1020903785"
1867,"宜蘭縣","39974590","金湖號花生糖","宜蘭縣冬山鄉得安村大埤路30號一樓",10000,"獨資","廖文堂",1021107,"1020903777"
1868,"宜蘭縣","40065014","成信銀樓","宜蘭縣宜蘭市民生里中山路三段46號",300000,"獨資","聶宗慎",1021127,"1020903983"
1869,"宜蘭縣","40568212","黑人衡器行","宜蘭縣宜蘭市新生里吳沙路４６０號",5000,"獨資","游吳阿葉",1021125,"1020903920"
1870,"宜蘭縣","40569248","明光堂香料廠","宜蘭縣頭城鎮中崙里青雲路二段18號",100000,"獨資","蔡吳阿粉",1021107,"1020903776"
1871,"宜蘭縣","40578106","大成五金行","宜蘭縣羅東鎮信義里中正北路127之1號",8000,"獨資","陳成輝",1021127,"1020903984"
1872,"宜蘭縣","40595415","洪進昌食品行","宜蘭縣蘇澳鎮蘇北里蘇南路２９號",5000,"獨資","洪石山",1021104,"1020903709"
1873,"宜蘭縣","40649762","順展魚行","宜蘭縣頭城鎮合興里合興路７８號",3000,"獨資","吳萬成",1021118,"1020903832"
1874,"宜蘭縣","40664876","永成漁行","宜蘭縣頭城鎮外澳里濱海路二段400號",200000,"獨資","林安棟",1021114,"1020903838"
1875,"宜蘭縣","41546835","日昌碾米工廠","宜蘭縣羅東鎮竹林里復興路二段309號一樓",34000,"獨資","黃陳有甘",1021129,"1020904015"
1876,"宜蘭縣","41654003","明昌煤氣行","宜蘭縣羅東鎮國華里光武街138號",1000000,"合夥","廖陳素美",1021105,"1020903734"
1877,"宜蘭縣","41904207","興桂商號","宜蘭縣三星鄉大義村大義路四０號",3000,"獨資","陳林阿麵",1021120,"1020903873"
1878,"宜蘭縣","42067827","順隆加工部","宜蘭縣冬山鄉永美村永美路５２–８號",10000,"獨資","林秋女",1021129,"1020904023"
1879,"宜蘭縣","66996180","寶湯魚翅店","宜蘭縣蘇澳鎮南安里漁港路五八號一樓",10000,"獨資","黃寶彩",1021104,"1020903675"
1880,"宜蘭縣","70918412","長明企業社","宜蘭縣員山鄉員山村金山西路九一號",50000,"獨資","翁志欽",1021104,"1020903710"
1881,"宜蘭縣","70924667","惠如服飾店","宜蘭縣羅東鎮賢文里公正路一八七號一樓",100000,"獨資","林惠如",1021126,"1020903957"
1882,"宜蘭縣","77035169","互豪通信企業社","宜蘭縣礁溪鄉玉田村踏踏路九七號一樓",490000,"獨資","林天錫",1021128,"1020903966"
1883,"宜蘭縣","77059984","安勝企業社","宜蘭縣五結鄉成興村成功路二巷一弄八八號一樓",20000,"獨資","李健源",1021122,"1020903905"
1884,"宜蘭縣","78228805","錦茂企業社","宜蘭縣五結鄉四結村和平路和平巷二號（道路用地部份除外）",100000,"獨資","王敏芬",1021106,"1020903674"
1885,"宜蘭縣","92910961","香德堡食品行","宜蘭縣羅東鎮西安里成功路一七０巷十三號",5000,"獨資","傅廣瑞",1021128,"1020903994"
1886,"宜蘭縣","92912790","五峰企業社","宜蘭縣冬山鄉香和村冬山路一段六九三號（限使用第一層）",100000,"獨資","鄭美珍",1021101,"1020903694"
1887,"宜蘭縣","92918458","新耀通訊社","宜蘭縣礁溪鄉六結村中正路一五八號",5000,"獨資","葉淑娟",1021106,"1020903744"
1888,"宜蘭縣","92927111","烏石港商行","宜蘭縣頭城鎮合興里合興路31之1號",3000,"獨資","林苑亮",1021119,"1020903882"
1889,"宜蘭縣","92927554","新世紀印刷社","宜蘭縣蘇澳鎮蘇北里蘇東路六之九號一樓",25000,"獨資","陳麗慧",1021121,"1020903891"
1890,"宜蘭縣","92931136","青山企業社","宜蘭縣礁溪鄉龍潭村龍泉路一四八巷二五號一樓",80000,"獨資","葉青山",1021113,"1020903824"
1891,"宜蘭縣","98080230","芳婷百貨行","宜蘭縣宜蘭市西門里文昌路二０四號　",50000,"獨資","邱東昇",1021119,"1020903846"
1892,"宜蘭縣","99216636","方圓行","宜蘭縣冬山鄉丸山村丸山路一五號一樓",50000,"獨資","江昆霖",1021122,"1020903887"
1893,"宜蘭縣","99485364","濬期企業社","宜蘭縣冬山鄉東城村香城路三一一巷六弄十六號一樓",220000,"獨資","林文貴",1021101,"1020903699"
1894,"宜蘭縣","99832879","國鈦電器空調專業","宜蘭縣宜蘭市民族里民族路257號一樓",240000,"獨資","康銘智",1021112,"1020903797"
1895,"苗栗縣","02929721","國昌電料行","苗栗縣頭份鎮珊湖里中正三路十一鄰二二九號",3000,"獨資","李炎田",1021108,"1021003301"
1896,"苗栗縣","02936125","永隆水電行","苗栗縣頭份鎮頭份里７鄰中正路２１３號",1000000,"獨資","蘇開田",1021126,"1021003480"
1897,"苗栗縣","09266769","日通商行","苗栗縣苗栗市建功里３４鄰民族路８１號",200000,"獨資","徐振耀",1021115,"1021003380"
1898,"苗栗縣","13347223","小天母農園","苗栗縣頭份鎮和平里11鄰民族路41號",3000,"獨資","謝鏡川",1021105,"1021003251"
1899,"苗栗縣","13349926","崇順便利商店","苗栗縣竹南鎮竹興里竹圍街二七０號",15000,"獨資","蕭素蓁",1021119,"1021003403"
1900,"苗栗縣","17345289","立旺水果行","苗栗縣苗栗市綠苗里一二鄰博愛街七一號",200000,"獨資","楊錫旗",1021107,"1021003288"
1901,"苗栗縣","19851655","溫馨美容護膚坊","苗栗縣頭份鎮信義里信義路七０號",30000,"獨資","黃瑞香",1021120,"1021003413"
1902,"苗栗縣","19863646","景鴻茶行","苗栗縣竹南鎮大厝里11鄰大營路171號",10000,"獨資","蔡林寶玉",1021108,"1021003309"
1903,"苗栗縣","21418468","富達企業社","苗栗縣苑裡鎮苑北里5鄰天下路217之2號",240000,"獨資","許瑞興",," "
1904,"苗栗縣","21495990","緹希雅實業社","苗栗縣公館鄉館南村仁愛路一段94號",50000,"獨資","李繼先",1021108,"1021003313"
1905,"苗栗縣","25203376","幸福村民宿","苗栗縣三義鄉勝興村勝興１３之２號",200000,"獨資","郭文昇",1021119,"1021003399"
1906,"苗栗縣","25203903","耿業電機行","苗栗縣苑裡鎮客庄里19鄰中正路33號",60000,"獨資","鄭美榕",1021126,"1021003478"
1907,"苗栗縣","25215801","迅羿網路科技企業社","苗栗縣公館鄉尖山村尖山35-6號",100000,"合夥","劉建坊",1021122,"1021003446"
1908,"苗栗縣","25216870","裘貝衣品","苗栗縣頭份鎮信義里中山路121號1樓",20000,"獨資","江來仁",1021106,"1021003263"
1909,"苗栗縣","25216891","祺祥飲料店","苗栗縣後龍鎮中龍里中北街255-2號1樓",3000,"獨資","李福祥",1021108,"1021003299"
1910,"苗栗縣","25218407","友鴻企業社","苗栗縣頭份鎮上興里13鄰水源路425號",1000000,"獨資","黃炎榮",1021127,"1021003486"
1911,"苗栗縣","25218997","新坤企業社","苗栗縣頭份鎮下興里吉祥路73號",200000,"獨資","林瑞珍",1021115,"1021003383"
1912,"苗栗縣","25219671","芳渝生機創意生活館","苗栗縣頭份鎮自強里14鄰自強路53號1樓",10000,"獨資","黃捷纓",1021128,"1021003503"
1913,"苗栗縣","25222373","三友不動產","苗栗縣苗栗市新川里19鄰麻園坑6-1號1樓",100000,"獨資","吳筱娸",1021119,"1021003400"
1914,"苗栗縣","25223295","鈞元魚行","苗栗縣竹南鎮竹興里竹圍仔234號1樓",168000,"獨資","謝青娟",1021119,"1021003406"
1915,"苗栗縣","26846876","文定行","苗栗縣苑裡鎮客庄里26鄰客庄133之36號",200000,"獨資","劉文定",1021128,"1021003508"
1916,"苗栗縣","26847642","菜薌潤餅店","苗栗縣苗栗市水源里20鄰陽明48號",3000,"獨資","劉彥蘭",,""
1917,"苗栗縣","26847880","新巨象遊樂器用品店","苗栗縣頭份鎮頭份里8鄰日新街55號",200000,"獨資","鄧文紹",1021118,"1021003393"
1918,"苗栗縣","26849120","新亞水電工程行","苗栗縣後龍鎮龍坑里12鄰松仔腳125號1樓",200000,"獨資","林妍妤",1021105,"1021003255"
1919,"苗栗縣","26849260","宥采企業社","苗栗縣頭份鎮山下里建國路2段138號",200000,"獨資","吳有政",1021106,"1021003275"
1920,"苗栗縣","26849992","夜都美人茶坊","苗栗縣苑裡鎮西勢里介壽路2之1、2之2號",50000,"獨資","李瑞鵬",,""
1921,"苗栗縣","26850511","米司特異國料理館","苗栗縣竹南鎮大厝里大厝83號1樓",200000,"獨資","沈宏智",1021113,"1021003357"
1922,"苗栗縣","26853377","小雅名店","苗栗縣苗栗市新苗里中正路795號1樓",100000,"獨資","劉明憲",1021112,"1021003343"
1923,"苗栗縣","26854973","射手座視聽歌唱","苗栗縣頭份鎮仁愛里4鄰銀河路42號1、2樓",80000,"獨資","陳羿逢",,""
1924,"苗栗縣","39673406","龍祥輪胎汽車精品百貨行","苗栗縣公館鄉五谷村13鄰五谷86之7號1樓",200000,"獨資","張煜龍",,""
1925,"苗栗縣","39674242","新東街平價快炒店","苗栗縣苗栗市新苗里16鄰新東街68號",10000,"獨資","廖記榮",1021111,"1021003329"
1926,"苗栗縣","39674854","超自然髮藝","苗栗縣苑裡鎮客庄里14鄰80號1樓",50000,"獨資","吳昌德",,""
1927,"苗栗縣","39868660","鍋來小火鍋","苗栗縣頭份鎮珊湖里中正三路259號1樓",200000,"獨資","游凱捷",1021104,"1021003240"
1928,"苗栗縣","39871095","希旺便當店","苗栗縣銅鑼鄉新隆村2鄰新隆18-7號",5000,"獨資","許佩詩",1021127,"1021003492"
1929,"苗栗縣","39871623","玩美園藝場","苗栗縣通霄鎮通南里11鄰南華路16巷51號",8000,"獨資","張鈞泉",1021128,"1021003505"
1930,"苗栗縣","39872572","綠勁金屬企業社","苗栗縣頭份鎮興隆里16鄰興一街10號1樓",248000,"獨資","張文政",1021121,"1021003429"
1931,"苗栗縣","39873241","暐旭商行","苗栗縣造橋鄉大西村合家城8號1樓",200000,"獨資","黃勝來",1021112,"1021003347"
1932,"苗栗縣","39875260","伊卉整體造型工作室","苗栗縣頭份鎮尖下里19鄰尖下208之7號2樓",100000,"獨資","曾琪惠",1021108,"1021003305"
1933,"苗栗縣","39875487","好淳茶坊","苗栗縣頭份鎮頭份里10鄰仁愛路50號1樓",60000,"獨資","陳宗偉",1021113,"1021003358"
1934,"苗栗縣","45328162","輪欣土木包工業","苗栗縣頭份鎮民權里８鄰東銀街２８巷２號１樓",800000,"獨資","徐偉誠",1021125,"1021003462"
1935,"苗栗縣","45357291","冠陞百貨企業社","苗栗縣竹南鎮中華里大同街４１巷４號５樓",3000,"獨資","郭武智",1021108,"1021003303"
1936,"苗栗縣","45379128","五福將涮涮鍋","苗栗縣竹南鎮正南里民治街４７號１樓",10000,"獨資","温育容",1021127,"1021003497"
1937,"苗栗縣","45434023","鉅晟企業社","苗栗縣頭份鎮山下里八德二路４１３巷１號",200000,"獨資","陳國寶",1021104,"1021003230"
1938,"苗栗縣","45547672","嘉興竹行","苗栗縣後龍鎮新民里１３鄰西社１２６之１６號",490000,"獨資","張銘鈞",1021126,"1021003483"
1939,"苗栗縣","45633212","家豐汽車企業社","苗栗縣竹南鎮大埔里18鄰公義路729號１樓",248000,"獨資","呂寶琴",1021120,"1021003407"
1940,"苗栗縣","45666584","群力科技","苗栗縣頭份鎮合興里１鄰八德一路２３２號",200000,"獨資","林中明",1021101,"1021003218"
