﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3244,"南投縣","87842795","字村小吃部","南投縣南投市三和里公園南街109號",3000,"獨資","邱淑暖",1021122,"1020002941"
3245,"南投縣","98839683","全樂茶行","南投縣名間鄉中山村彰南路二五五之五十號",10000,"獨資","吳坯良",1021111,"1020002819"
3246,"南投縣","99685898","圓生行","南投縣竹山鎮延和里大智路97巷12號１樓﹝現場不得堆棧﹞",3000,"獨資","王淑梅",1021121,"1020002915"
3247,"南投縣","99872484","鋒聯汽車商行","南投縣埔里鎮北梅里西安路一段428-1號",30000,"獨資","劉明忠",1021121,"1020002920"
3248,"南投縣","99914908","鉅茂汽車商行","南投縣名間鄉田仔村中寮巷4之3之4號",200000,"獨資","張偉萍",1021111,"1020002829"
3249,"雲林縣","06177308","富美裝璜行","雲林縣斗六市鎮南里民生南路21號1樓",1000000,"獨資","許浴沂",1021113,"1020167765"
3250,"雲林縣","06185074","信宏銀樓","雲林縣水林鄉水南村水林路１８７號１樓",300000,"獨資","陳昭言",1021126,"1020167936"
3251,"雲林縣","06187278","怡鈞行","雲林縣北港鎮華勝里文昌路１８３號１樓",200000,"獨資","王詩仁",1021122,"1020167892"
3252,"雲林縣","06190338","義雄廢料行","雲林縣水林鄉塭底村新塭路二一之一０號",3000,"獨資","黃清浚",1021111,"1020167724"
3253,"雲林縣","06206015","鴻義工程行","雲林縣元長鄉崙仔村安北七七號",200000,"合夥","王丁義",1021119,"1020167824"
3254,"雲林縣","06226096","慶益企業社","雲林縣虎尾鎮中溪里中興路一九八號",3000000,"獨資","鄭武山",1021111,"1020167737"
3255,"雲林縣","06227757","富凰行","雲林縣東勢鄉程海村程海路二四之十號",40000,"合夥","江寶玉",1021120,"1020167834"
3256,"雲林縣","08773675","芝庭百貨行","雲林縣斗南鎮西岐里文化街一六號一樓",30000,"獨資","賴芝庭",1021101,"1020153838"
3257,"雲林縣","08816132","董咖啡園","雲林縣古坑鄉永光村大湖口八八號",10000,"獨資","董曉華",1021104,"1020153856"
3258,"雲林縣","09203998","友群蔬果行","雲林縣西螺鎮安定里安定路一八二之二號一樓",200000,"獨資","林勇助",1021115,"1020167800"
3259,"雲林縣","09321067","富祥工程行","雲林縣斗南鎮東明里雲林路三段六一九巷二弄一三號一樓",300000,"獨資","張永韜",1021120,"1020167838"
3260,"雲林縣","10901134","醉美餐飲店","雲林縣斗六市龍潭里大學路3段735號1樓",30000,"合夥","鄭紹銘",1021122,"1020167895"
3261,"雲林縣","14152956","旆薰商店","雲林縣大埤鄉尚義村瑞春新城四巷三四號一樓",3000,"獨資","陳旆薰",1021111,"1020167728"
3262,"雲林縣","14161202","旭安企業社","雲林縣臺西鄉蚊港村三姓27號",3000,"獨資","許國瓊",1021104,"1020153875"
3263,"雲林縣","14162808","嘉農蔥蒜行","雲林縣水林鄉車港村車巷口路82-3號",6000,"獨資","蔡文輝",1021122,"1020167886"
3264,"雲林縣","14163763","慧海砂石行","雲林縣林內鄉坪頂村清水溪三之一二號",3000000,"獨資","許建良",1021128,"1020180857"
3265,"雲林縣","14168057","弘頌商行","雲林縣斗六市溪洲里竹圍路401號",1060000,"合夥","林子瑋",1021111,"1020167738"
3266,"雲林縣","15605323","大嘉房屋仲介社","雲林縣斗六市鎮東里文化路211號",100000,"獨資","黃齡嬌",1021128,"1020180853"
3267,"雲林縣","15608573","明聖花坊","雲林縣北港鎮華勝里大同路三八八號",5000,"獨資","吳錦明",1021126,"1020180822"
3268,"雲林縣","17160819","淇卡複合式餐飲","雲林縣斗六市八德里文化路788巷80弄4號1樓",200000,"獨資","張麗娟",1021119,"1020167825"
3269,"雲林縣","17470429","非凡企業社","雲林縣斗六市鎮北里上海路二七九巷二○號一樓",100000,"獨資","李士維",1021115,"1020167795"
3270,"雲林縣","18339454","強盛鋼鋁企業社","雲林縣斗六市久安里楊厝路一一號一樓",240000,"獨資","梁建文",1021128,"1020180868"
3271,"雲林縣","18344371","和記企業行","雲林縣莿桐鄉四合村后埔路100之25號1樓",3000,"獨資","張雅婷",1021111,"1020167727"
3272,"雲林縣","18346785","祐祥工程行","雲林縣麥寮鄉麥津村保安林２９之６號１樓",3000000,"獨資","黃舜瑞",1021108,"1020167712"
3273,"雲林縣","18346949","晶圓工程行","雲林縣古坑鄉西平村新生路４０巷１８弄２３號１樓",2000000,"獨資","歐素希",1021122,"1020167896"
3274,"雲林縣","18347829","源得吊車起重工程行","雲林縣麥寮鄉橋頭村橋頭路１９２之１號",3000000,"合夥","許寶貴",1021122,"1020167890"
3275,"雲林縣","19364228","天成車業商行","雲林縣西螺鎮埤頭里76之28號",150000,"獨資","曾天成",1021101,"1020153840"
3276,"雲林縣","19364732","宸煌企業社","雲林縣虎尾鎮公安里博愛路１１８號１樓",2000000,"合夥","黃惠森",1021126,"1020167938"
3277,"雲林縣","21832310","勝順土木包工業","雲林縣莿桐鄉四合村后埔一Ｏ一之一五號一樓",800000,"獨資","莊鐘亮",1021108,"1020167713"
3278,"雲林縣","21855137","家族衣舖店","雲林縣西螺鎮正興里中山路155號",3000,"獨資","呂思翰",1021104,"1020153855"
3279,"雲林縣","21890057","進揚服飾精品店","雲林縣斗六市四維里太平路一一三號",3000,"獨資","林進春",1021127,"1020180832"
3280,"雲林縣","25256014","明家工程行","雲林縣西螺鎮九隆里大和五鄰五之一號一樓",3000000,"獨資","廖家賢",1021112,"1020167754"
3281,"雲林縣","25482617","辰鴻水電工程行","雲林縣斗六市江厝里江厝路100巷1弄29號2樓",230000,"獨資","陳宥丞",1021122,"1020167901"
3282,"雲林縣","25486780","堡翔工程行","雲林縣虎尾鎮惠來里路墘4號",200000,"獨資","林昆德",1021101,"1020153831"
3283,"雲林縣","25489843","星晟企業社","雲林縣斗南鎮西岐里和平路118號1樓",50000,"獨資","沈孟嶔",1021112,"1020167749"
3284,"雲林縣","25490291","羽晴時尚館","雲林縣虎尾鎮中山里新興路57號",60000,"獨資","張林寶珠",1021115,"1020167797"
3285,"雲林縣","25490546","羽晨製衣廠","雲林縣虎尾鎮興中里興中175之5號1樓",200000,"獨資","張育慈",1021125,"1020167918"
3286,"雲林縣","25492087","美的時尚美妍館","雲林縣斗六市公誠里長春路14號",3000,"獨資","林彩蘭",1021122,"1020167894"
3287,"雲林縣","25493179","幸福氣球會場佈置坊","雲林縣北港鎮西勢里義民路23號",700000,"獨資","吳靜宜",1021111,"1020167723"
3288,"雲林縣","25493804","政威企業行","雲林縣臺西鄉臺西村中山路149號1樓",200000,"獨資","林政華",1021120,"1020167836"
3289,"雲林縣","25495768","敏勝工程行","雲林縣林內鄉林北村新光路21巷1之1號1樓",2000000,"獨資","周淑敏",1021128,"1020180865"
3290,"雲林縣","25499737","呂合成金紙行","雲林縣斗六市梅林里埤頭南路103號",5000,"獨資","莊芝樺",1021115,"1020167796"
3291,"雲林縣","26939810","尚豪冷作工程行","雲林縣麥寮鄉三盛村三盛路58之7號",1500000,"獨資","許美顏",1021107,"1020167694"
3292,"雲林縣","39704739","全佑實業社","雲林縣斗六市榴中里光復路54之8號1樓",1200000,"獨資","張凱復",1021107,"1020167700"
3293,"雲林縣","39706130","微醺酒藏專賣店","雲林縣斗六市三平里明德北路二段409號1樓",200000,"獨資","蔡雅如",1021121,"1020167875"
3294,"雲林縣","39706814","裕豐農產行","雲林縣二崙鄉庄西村田底8之1號1樓",200000,"獨資","黃朝宗",1021111,"1020167730"
3295,"雲林縣","39707150","聯錡工程行","雲林縣麥寮鄉橋頭村橋頭路65之2號",1000000,"獨資","許湘庭",1021107,"1020167697"
3296,"雲林縣","39708475","佑尚昇機械工程行","雲林縣麥寮鄉後安村後安路222之18號",500000,"獨資","林麗華",1021128,"1020180855"
3297,"雲林縣","39708860","光廷小館","雲林縣斗六市三平里西平路145號",500000,"合夥","張鈺茵",1021125,"1020167925"
3298,"雲林縣","39709093","滿益企業商行","雲林縣斗六市三平里漢口路76、78號",200000,"獨資","達斌宏",1021101,"1020153839"
3299,"雲林縣","39709164","咪歐異國料理餐廳","雲林縣斗六市林頭里成功路222號1樓",200000,"獨資","林淑芬",1021127,"1020180833"
3300,"雲林縣","39709740","義亞企業社","雲林縣斗六市公正里林南街10之1號2樓",16800,"獨資","黃陳梅",1021119,"1020167823"
3301,"雲林縣","39709827","昇泰環保企業社","雲林縣虎尾鎮德興里德興路97號11樓之3",200000,"獨資","黃怡茹",1021114,"1020167781"
3302,"雲林縣","39710063","喬香食品行","雲林縣虎尾鎮新吉里立德街123巷3號1樓",240000,"獨資","楊惠雯",1021112,"1020167752"
3303,"雲林縣","39710654","食邑簡餐店","雲林縣北港鎮華勝里民治路19之8號",200000,"獨資","蔡秋密",1021101,"1020153837"
3304,"雲林縣","39711400","大昌工程行","雲林縣西螺鎮中興里中正路372號",500000,"獨資","廖秋貿",1021107,"1020167698"
3305,"雲林縣","39711561","鎮鈜企業行","雲林縣口湖鄉埔南村外埔１１２號",230000,"獨資","王洺鈜",1021101,"1020153842"
3306,"雲林縣","39711719","奕翔商行","雲林縣臺西鄉海北村民權路11巷13號",600000,"獨資","蔡宏馨",1021107,"1020167696"
3307,"雲林縣","39712560","聖豐通信器材行","雲林縣斗六市中和里雲林路一段152號",200000,"獨資","李蒼豐",1021115,"1020167794"
3308,"雲林縣","39712983","左岸壹零壹餐飲商行","雲林縣西螺鎮大園里光復東路101號1樓",200000,"獨資","陳秀惠",1021120,"1020167837"
3309,"雲林縣","39857782","首爾韓流精品店","雲林縣斗六市光興里中山路26號1樓",150000,"合夥","郭雅萍",1021108,"1020167714"
3310,"雲林縣","39857869","宜易團體服裝行","雲林縣虎尾鎮東屯里大屯路79之1號1樓",200000,"獨資","陳科良",1021122,"1020167888"
3311,"雲林縣","39858071","哈囉童裝店","雲林縣斗南鎮南昌里光復街35號1樓",50000,"獨資","黃麗華",1021104,"1020153873"
3312,"雲林縣","39858229","崧鈺商行","雲林縣二崙鄉崙西村中山路221巷42號1樓",200000,"獨資","廖錦妏",1021126,"1020180809"
3313,"雲林縣","39859661","華鴻企業社","雲林縣元長鄉客厝村客厝路10之27號1樓",2000000,"獨資","吳秋月",1021127,"1020180831"
3314,"雲林縣","39861391","豐禾農藥肥料行","雲林縣水林鄉灣西村後湖路11之5號",5000,"獨資","黃建週",1021120,"1020167835"
3315,"雲林縣","39863004","宗祐工程行","雲林縣崙背鄉南陽村信義路１６巷３１號",248000,"獨資","李季保",1021107,"1020167687"
3316,"雲林縣","39864046","春和企業社","雲林縣虎尾鎮下溪里大庄118之2號1樓",3700000,"獨資","許春和",1021106,"1020167672"
3317,"雲林縣","39864622","一帆彩券行","雲林縣東勢鄉東北村東勢西路18號1樓",58000,"獨資","陳門",1021125,"1020167923"
3318,"雲林縣","39865360","華泰工程行","雲林縣臺西鄉山寮村山寮路23之3號1樓",200000,"獨資","林美玉",1021107,"1020167699"
3319,"雲林縣","39865853","登淇髮庄","雲林縣斗六市鎮南里武陵街55之1號",1000000,"獨資","莊涵茜",1021115,"1020167798"
3320,"雲林縣","39866071","健生堂中藥房","雲林縣崙背鄉南陽村中山路291號1樓",20000,"獨資","黃繡蓮",1021125,"1020167920"
3321,"雲林縣","39866229","鴻珍行","雲林縣古坑鄉東和村文化路200之39號",100000,"獨資","簡怡君",1021107,"1020167688"
3322,"雲林縣","39866494","東煌企業社","雲林縣口湖鄉蚵寮村蚵寮路２９１號",248000,"獨資","張坤義",1021122,"1020167910"
3323,"雲林縣","39866749","荷拉服飾","雲林縣斗六市信義里民生路205號",200000,"獨資","許愷新",1021128,"1020180856"
3324,"雲林縣","45230409","政大企業社","雲林縣二崙鄉湳仔村湳子路八之三號",200000,"獨資","蔡正圖",1021115,"1020167802"
3325,"雲林縣","45413049","小紅理髮店","雲林縣斗六市林頭里大學路一段五三三號",6000,"獨資","陳秀美",1021112,"1020167753"
3326,"雲林縣","45435439","鈦渼工程行","雲林縣麥寮鄉三盛村許厝三之一號",3000000,"合夥","林峻豫",1021112,"1020167759"
3327,"雲林縣","45539820","大飯包精緻快餐店","雲林縣西螺鎮正興里福興路七一巷一Ｏ號一樓",3000,"獨資","林舜凱",1021121,"1020167861"
3328,"雲林縣","45622475","得利資源回收商行","雲林縣斗六市公誠里北平路223巷31號",30000,"獨資","曾鈺期",1021125,"1020167922"
3329,"雲林縣","45658445","優力旺貿易行","雲林縣古坑鄉古坑村中山路90號1樓",300000,"獨資","許秀珠",1021114,"1020167779"
3330,"雲林縣","45663616","七分醉音樂坊","雲林縣斗六市保庄里雲林路三段50號",60000,"獨資","何輝文",1021101,"1020153834"
3331,"雲林縣","45698690","東生農產加工廠","雲林縣二崙鄉崙西村中山路三六九號",2000000,"獨資","廖慧珠",1021128,"1020180854"
3332,"雲林縣","45718794","祺豐加水行","雲林縣西螺鎮正興里興農西路127號1樓",30000,"獨資","謝敏祺",1021106,"1020167673"
3333,"雲林縣","45751511","利豐農產行","雲林縣古坑鄉永昌村光昌路三ＯＯ號",20000,"獨資","張峻雄",1021106,"1020167678"
3334,"雲林縣","45755158","泳鎵科技工程企業社","雲林縣古坑鄉永光村光昌路九一號一樓",2346000,"獨資","吳家佳",1021122,"1020167893"
3335,"雲林縣","45760949","鉅鎰企業社","雲林縣林內鄉林茂村茂興路25號",100000,"獨資","高子焴",1021113,"1020167766"
3336,"雲林縣","45765206","手閣日式美甲概念館","雲林縣斗六市三平里上海路156號1樓",16000,"獨資","陳金盈",1021121,"1020167874"
3337,"雲林縣","45768040","夢妮美容院","雲林縣斗南鎮西岐里建國二路106號",20000,"獨資","江秀美",1021127,"1020180830"
3338,"雲林縣","45771328","尚義企業社","雲林縣水林鄉塭底村塭底路4之2號",200000,"獨資","黃義勇",1021126,"1020167941"
3339,"雲林縣","45771586","連揚工程行","雲林縣斗六市忠孝里大同路223號1樓",100000,"獨資","王偉全",1021122,"1020167889"
3340,"雲林縣","45773352","皩玉行","雲林縣斗六市鎮南里永昌西街8號1樓",60000,"獨資","張古皩",1021126,"1020167943"
3341,"雲林縣","45774346","勝億工程行","雲林縣莿桐鄉埔尾村油車47之17號1樓",249000,"獨資","廖木輝",1021112,"1020167751"
3342,"雲林縣","45774388","八九九工程行","雲林縣虎尾鎮墾地里墾地69之1號",200000,"獨資","李高秀枝",1021119,"1020167830"
3343,"雲林縣","45774438","玄武工程行","雲林縣麥寮鄉麥豐村中山路155號",200000,"獨資","吳正忠",1021107,"1020167705"
3344,"雲林縣","45803216","威騰資訊社","雲林縣斗六市鎮南里中山路二六八之一號一樓",50000,"獨資","張志源",1021125,"1020167924"
3345,"雲林縣","45824583","升宏工程行","雲林縣虎尾鎮平和里成環街396號1樓",200000,"獨資","李佾蓁",1021125,"1020167917"
3346,"雲林縣","63602079","口湖煤氣行","雲林縣口湖鄉湖東村湖東路七五號",100000,"合夥","王月英",1021106,"1020167676"
3347,"雲林縣","63614245","永盛煤氣行","雲林縣元長鄉長北村中山路一一六號",100000,"獨資","李憲榮",1021101,"1020153830"
3348,"雲林縣","63629394","正和鐘錶行","雲林縣北港鎮華勝里文昌路113號",5000,"獨資","吳國聰",1021104,"1020153881"
3349,"雲林縣","63629628","永祥行","雲林縣北港鎮番溝里番溝７４之９號(僅供辦公室使用)",600000,"獨資","林美淑",1021126,"1020167935"
3350,"雲林縣","63667609","光華號","雲林縣北港鎮華勝里文昌路60之1號",3000,"獨資","陳俊賢",1021111,"1020167725"
3351,"雲林縣","63687247","協豐煤氣行","雲林縣四湖鄉林東村桂林路七五巷八一號",200000,"獨資","丁秀枝",1021106,"1020167677"
3352,"雲林縣","63802387","順發煤氣行","雲林縣元長鄉頂寮村振興路五號",200000,"獨資","吳銘勳",1021126,"1020167937"
3353,"雲林縣","63879907","榮隆木材行","雲林縣四湖鄉湖西村中正路六九號",3090000,"獨資","李佩芬",1021125,"1020167926"
3354,"雲林縣","64223506","宏光書局","雲林縣土庫鎮宮北里中正路230號1樓",1003000,"獨資","郭余秀雲",1021106,"1020167675"
3355,"雲林縣","64306891","昭成農機行","雲林縣麥寮鄉麥豐村中山路105號",3000,"獨資","李昭雄",1021126,"1020167939"
3356,"雲林縣","64350615","益文堂印書局","雲林縣崙背鄉南陽村新起寮一三一號",5000,"獨資","王敏光",1021126,"1020167942"
3357,"雲林縣","64457840","新發煤氣行","雲林縣臺西鄉海口村中山路427之14號1樓",200000,"合夥","吳鳳玉",1021120,"1020167833"
3358,"雲林縣","64871663","國良煤氣行","雲林縣元長鄉瓦磘村中央路七四號",300000,"獨資","莊秀好",1021101,"1020153836"
3359,"雲林縣","64947137","一元齒輪工業社","雲林縣虎尾鎮埒內里98之3號1樓",1503000,"合夥","王俊傑",1021128,"1020180867"
3360,"雲林縣","67850830","建昇五金建材行","雲林縣斗六市鎮北里明德北路二段６１號１樓",40000,"獨資","劉茂章",1021122,"1020167900"
3361,"雲林縣","67853148","皇京電子遊戲場業","雲林縣虎尾鎮東仁里三民路一二八號一樓",150000,"獨資","劉妍君",1021108,"1020167711"
3362,"雲林縣","77818254","加加福家具行","雲林縣斗六市三平里南京路四九號一樓",200000,"獨資","連婉君",1021115,"1020167808"
3363,"雲林縣","77824805","玉峯鐵材企業社","雲林縣斗南鎮將軍里將軍九號",45000,"獨資","曾永樑",1021104,"1020153857"
3364,"雲林縣","78904355","燈全行","雲林縣元長鄉山內村古松路30之5號",10000,"獨資","王玉秋",1021122,"1020167891"
3365,"雲林縣","78905143","大同推高機行","雲林縣斗六市八德里文化路九０二號",10000,"獨資","廖國猛",1021101,"1020153835"
3366,"雲林縣","78918055","景鴻商店","雲林縣褒忠鄉新湖村二六之三號",3000,"獨資","陳忠義",1021127,"1020180834"
3367,"雲林縣","78919759","三立工程行","雲林縣土庫鎮宮北里仁和街六六巷四號",200000,"獨資","林玉蘭",1021107,"1020167704"
3368,"雲林縣","78921306","盛立煤氣行","雲林縣斗六市榴中里石榴路62號",100000,"獨資","林威誠",1021101,"1020153854"
3369,"雲林縣","88829601","智益發企業社","雲林縣莿桐鄉四合村后埔路七七號",200000,"獨資","林丹妮",1021114,"1020167778"
3370,"雲林縣","92834296","福家香食品行","雲林縣虎尾鎮德興里德興路65號1樓",10000,"獨資","黃猛根",1021128,"1020180858"
3371,"雲林縣","97607685","救生堂西藥房","雲林縣古坑鄉永光村光昌路五五號",3000,"獨資","林麗仙",1021121,"1020167862"
3372,"雲林縣","97617348","欣欣自助餐","雲林縣斗六市信義里民生路二二二之二號",8000,"獨資","吳炫鴦",1021104,"1020153874"
3373,"雲林縣","97628160","易加商店","雲林縣斗南鎮南昌里順安街二０號",5000,"獨資","黃素珍",1021112,"1020167750"
3374,"雲林縣","97633044","宏成水電工程行","雲林縣斗六市三平里南京路二０號一樓",10000000,"獨資","黃秋華",1021115,"1020167793"
3375,"雲林縣","98941907","笨港雞腿快餐店","雲林縣北港鎮華勝里文昌路28號",50000,"獨資","郭碧雲",1021114,"1020167780"
3376,"雲林縣","98942309","東和金屬企業社","雲林縣麥寮鄉施厝村施厝路一六五之二號",2200000,"合夥","康正宗",1021101,"1020153833"
3377,"雲林縣","99369962","鮮榮蔬果行","雲林縣二崙鄉定安村定安五四號",1000000,"獨資","林秋珍",1021115,"1020167801"
3378,"雲林縣","99683955","自由電機五金行","雲林縣虎尾鎮東仁里林森路一段二五三號一樓",200000,"獨資","陳冠宇",1021125,"1020167919"
3379,"雲林縣","99689682","聖恩香品大賣場","雲林縣西螺鎮漢光里平和路五五號一樓",5000,"獨資","林攸珊",1021111,"1020167726"
3380,"雲林縣","99871788","健安人力仲介社","雲林縣斗六市保庄里後庄路三之二二號",1000000,"獨資","邱仕菁",1021104,"1020153863"
3381,"嘉義縣","06287945","弘昌工業社","嘉義縣水上鄉三和村頂寮二五號",40000,"獨資","賴林蓮只",1021126,"1029302137"
3382,"嘉義縣","06297578","三隆企業社","嘉義縣水上鄉民生村和平路二二巷二二號一樓",3000,"獨資","林宏瑞",1021129,"1029302241"
3383,"嘉義縣","06298210","和文商行","嘉義縣大林鎮中坑里沙崙159號",3000,"獨資","簡永宏",1021112,"1029302190"
3384,"嘉義縣","06338992","明全包作業","嘉義縣義竹鄉東光村一一鄰新庄一號",200000,"獨資","查金玉",1021128,"1029302325"
3385,"嘉義縣","06342757","全美乾洗店","嘉義縣朴子市平和里光復路19號",30000,"獨資","林振福",1021111,"1029302185"
3386,"嘉義縣","09531471","久揚工程行","嘉義縣中埔鄉和興村中華路837之10號",200000,"獨資","陳孝勇",1021125,"1029302276"
3387,"嘉義縣","10147427","全宏房仲企業社","嘉義縣太保市安仁里祥和二路東段81號1樓",100000,"獨資","許明山",1021115,"1029302174"
3388,"嘉義縣","10455129","喜地小吃店","嘉義縣民雄鄉中樂村２６鄰文化路１號１樓",480000,"獨資","蔡金旺",1021129,"1029302326"
3389,"嘉義縣","10459552","名揚工程行","嘉義縣朴子市平和里四維路一段148巷7號1樓",1503000,"獨資","陳哲民",1021127,"1029302296"
3390,"嘉義縣","10492638","景山商行","嘉義縣東石鄉港墘村港墘93-6號",60000,"獨資","陳文雄",1021115,"1029302194"
3391,"嘉義縣","10702466","長欣科技企業社","嘉義縣民雄鄉西安村民溪路１００巷９８號１樓",200000,"獨資","黃家稘",1021119,"1029302166"
3392,"嘉義縣","10754105","東香企業行","嘉義縣布袋鎮興中里上海路１９７號",200000,"合夥","許嘉峰",1021111,"1029302178"
3393,"嘉義縣","10811507","綠農工商企業社","嘉義縣太保市安仁里太保二路１１號",5000000,"獨資","簡春玉",1021122,"1029302255"
3394,"嘉義縣","13617318","見日企業社","嘉義縣民雄鄉寮頂村２２鄰富義新村３１１號",10030000,"獨資","蔡蘇月鳳",1021129,"1029302300"
3395,"嘉義縣","13618999","新建發建材行","嘉義縣新港鄉宮前村中山路一二三號",200000,"獨資","王宏儒",1021114,"1029302216"
3396,"嘉義縣","14750670","康喬幼教用品社","嘉義縣民雄鄉大崎村一三鄰十四甲一六一號",6100,"獨資","黃雪姣",1021129,"1029302316"
3397,"嘉義縣","14752396","達信土木包工業","嘉義縣中埔鄉社口村二鄰內埔二二號",800000,"獨資","連信義",1021107,"1029302173"
3398,"嘉義縣","17158525","隆毅企業社","嘉義縣民雄鄉中和村社溝１９號",200000,"獨資","王嘉祥",1021122,"1029302273"
3399,"嘉義縣","17168045","廣順塑膠加工所","嘉義縣朴子市大葛里大槺榔1536號",240000,"獨資","楊朝廣",1021121,"1029302263"
3400,"嘉義縣","17172408","富農企業行","嘉義縣義竹鄉後鎮村後鎮六八號",100000,"獨資","黃宗實",1021108,"1029302139"
3401,"嘉義縣","20184977","福元水電材料行","嘉義縣竹崎鄉和平村坑仔坪163-3號",240000,"獨資","林坤蔚",1021128,"1029302314"
3402,"嘉義縣","25740143","羅記屠宰場","嘉義縣溪口鄉溪東村1鄰溪民路102號",200000,"合夥","羅啟耀",1021128,"1029302324"
3403,"嘉義縣","25743079","以婕美學精品館","嘉義縣民雄鄉東榮村文化路26之9號1樓",3000,"獨資","陳美芳",1021122,"1029302235"
3404,"嘉義縣","25745301","浪漫城市養生館","嘉義縣民雄鄉文隆村建國路2段65號1樓",5000,"獨資","周曉萍",1021119,"1029302202"
3405,"嘉義縣","25746688","宏昕企業社","嘉義縣民雄鄉北斗村北勢子68之5號1樓",200000,"獨資","何沛錞",1021105,"1029302116"
3406,"嘉義縣","25746723","高芳工程行","嘉義縣中埔鄉和美村司公廍40之30號",200000,"獨資","郭泰成",1021119,"1029302243"
3407,"嘉義縣","26494133","窈窕養生館","嘉義縣民雄鄉文隆村13鄰建國路二段159號1樓",5000,"獨資","張朝清",1021119,"1029302112"
3408,"嘉義縣","26496420","金星工程行","嘉義縣水上鄉寬士村9鄰崎子頭22-232號1樓",200000,"獨資","邱金星",1021108,"1029302168"
3409,"嘉義縣","26732304","凱欣精品店","嘉義縣六腳鄉正義村中溝8號",200000,"獨資","侯祥豪",1021128,"1029302292"
3410,"嘉義縣","26929502","前明行","嘉義縣鹿草鄉後堀村後堀路１０７號",3000,"獨資","陳志銘",1021129,"1029302299"
3411,"嘉義縣","29404728","鼎蓁工程行","嘉義縣水上鄉義興村番子寮二之七號",100000,"獨資","羅慧敏",1021101,"1029302102"
3412,"嘉義縣","29430248","展億汽車材料行","嘉義縣水上鄉大堀村大堀尾46-7號",20000,"獨資","林峻陞",1021112,"1029302195"
3413,"嘉義縣","34957713","一六八企業社","嘉義縣大林鎮西林里中正路528號1樓",200000,"獨資","黃玉佳",1021111,"1029302159"
3414,"嘉義縣","34960533","佃晟企業社","嘉義縣朴子市新庄里5鄰51號1樓",1000000,"獨資","歐幸湖",1021120,"1029302229"
3415,"嘉義縣","34962173","鴻福工程行","嘉義縣新港鄉月眉村18鄰月眉潭100-7號",1000000,"獨資","江威德",1021105,"1029302128"
3416,"嘉義縣","34962434","金賢億工程行","嘉義縣民雄鄉西安村民溪路100巷6號1樓",100000,"獨資","盧錦賢",1021111,"1029302158"
3417,"嘉義縣","34963497","隆聖水電工程行","嘉義縣水上鄉下寮村6鄰下寮56-13號1樓",200000,"獨資","陳蓓誼",1021105,"1029302131"
3418,"嘉義縣","34963975","聯合派報社","嘉義縣朴子市竹圍里新生街２０９巷６號",5000,"獨資","陳明星",1021127,"1029302289"
3419,"嘉義縣","34972833","大車店商行","嘉義縣民雄鄉三興村大學路一段168號",30000,"獨資","翁志銘",1021119,"1029302203"
3420,"嘉義縣","36704257","粉戀居家布藝坊","嘉義縣民雄鄉文隆村11鄰鴨母坔134號2樓",200000,"獨資","陳淑萍",1021119,"1029302196"
3421,"嘉義縣","62946203","文鼎資訊行","嘉義縣六腳鄉港美村港尾寮１９之３號１樓",200000,"獨資","曹月碧",1021122,"1029302213"
3422,"嘉義縣","65121977","永豐煤氣行","嘉義縣民雄鄉西安村安和路一號",200000,"合夥","郭婉羽",1021126,"1029302282"
3423,"嘉義縣","65409310","威成行","嘉義縣民雄鄉西安村西安路４６之８號",10000,"獨資","李特維",1021121,"1029302258"
3424,"嘉義縣","66298278","玉美珍食品行","嘉義縣梅山鄉梅南村中山路一四一號",3000,"獨資","鍾思穎",1021121,"1029302261"
3425,"嘉義縣","66483631","永珍食品行","嘉義縣水上鄉水頭村水上零售市場其他類一號",3000,"獨資","柯永通",1021127,"1029302230"
3426,"嘉義縣","66511670","協生水電材料行","嘉義縣民雄鄉中和村社溝一六號之一二號",500000,"獨資","何石生",1021122,"1029302232"
3427,"嘉義縣","66596142","聖光堂眼鏡店","嘉義縣朴子市中正里市東路121號",3000,"獨資","吳坤旗",1021129,"1029302302"
3428,"嘉義縣","66636778","永宏商店","嘉義縣大林鎮中坑里沙崙159號",3000,"獨資","簡永章",1021111,"1029302189"
3429,"嘉義縣","99595778","奎盛文教用品社","嘉義縣中埔鄉社口村２２鄰９５之４６號",200000,"獨資","鍾佳男",1021111,"1029302175"
3430,"屏東縣","00383409","仙度瑞拉日韓精品","屏東縣屏東市崇蘭里廣東路1432號",1000000,"獨資","邱塏晽",1021107,"10270079700"
3431,"屏東縣","08014581","志祐行","屏東縣內埔鄉豐田村建三路121號1樓",300000,"獨資","林裕鎰",1021120,"10272382100"
3432,"屏東縣","08044810","水利企業行","屏東縣東港鎮豐漁里豐漁路五九之三號",35000,"獨資","潘福仁",1021112,"10270084800"
3433,"屏東縣","08056890","兄弟西服","屏東縣潮州鎮潮州里長興一巷5號",5000,"獨資","蘇林翠琴",1021106,"10270078100"
3434,"屏東縣","08973033","鑫豐行","屏東縣潮州鎮永春里萬年路１８２號壹樓",7000000,"獨資","楊志偉",1021122,"10272386500"
3435,"屏東縣","09012885","昌盛土木包工業","屏東縣九如鄉九明村龍子一街１５號１樓",800000,"合夥","邱茵子",1021115,"10272377600"
