﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"12100","89983243","新業貿易股份有限公司","臺北市中山區天祥路59號9樓","郭文燦","25000000","1030820"
"12101","89985170","安笙事業股份有限公司","臺中市清水區臨港路五段742號壹樓","陳萬賢","30000000","1030826"
"12102","89986939","揚繪生技事業有限公司","新北市中和區員山路151巷16號4樓","何彩鳳","5000000","1030808"
"12103","89998772","明吉崧企業有限公司","嘉義縣水上鄉下寮村中山路二段1013號1樓","余碧綿","5000000","1030828"
"12104","89999218","森廣機具股份有限公司","桃園縣龜山鄉龍壽村東萬壽路642巷12號","蔡其雍","20000000","1030808"
"12105","90201008","新鑫汽車貨運股份有限公司","屏東縣屏東市北勢里信義路287號","翁錳池","17500000","1030805"
"12106","90460840","台灣農畜產工業股份有限公司","臺北市大安區敦化南路2段71號4樓","陳聖德","606477770","1030819"
"12107","90496848","銓庫交通運輸股份有限公司","臺南市永康區永康里大同街928巷3號","吳錫堅","15000000","1030826"
"12108","90707098","再聯企業股份有限公司","屏東縣屏東市橋南里工業三路6號","鄭仁浩","34560000","1030819"
"12109","90724337","雙合成實業股份有限公司","屏東縣屏東市大連里建豐路206號","王家材","3000000","1030806"
"12110","90725286","東華飼料工廠股份有限公司","屏東縣屏東市民生東路60號","莊鵬賢","1000000","1030822"
"12111","90735860","天山食品工業股份有限公司","臺北市士林區承德路4段10巷49號1樓","吳陳秀英","6000000","1030811"
"12112","90777827","建濠源營造股份有限公司","屏東縣屏東市瑞光里田中巷1號","廖月友","100000000","1030829"
"12113","90797725","皇盛農產物股份有限公司","屏東縣九如鄉九清村九如路二段36之1號","葉重喜","29000000","1030808"
"12114","91001302","民立廣播股份有限公司","屏東縣屏東市瑞光里民生路57-20號","張河川","9000000","1030807"
"12115","91736156","鼎諱企業股份有限公司","屏東縣屏東市清溪里興中巷15-1號","洪明忠","10000000","1030812"
"12116","91755857","大小建營造股份有限公司","臺北市大安區復興南路1段239號4樓","林光曉","22500000","1030821"
"12117","91767761","同華工業股份有限公司","屏東縣萬丹鄉廣安村萬丹路2段269號","林叔生","34000000","1030815"
"12118","92712505","介揚企業有限公司","屏東縣潮州鎮三共里瑞昌街30號1樓","陳韵蓁","2000000","1030819"
"12119","93710961","良星企業股份有限公司","臺東縣臺東市豐年里中興路三段548之1號","許東成","3300000","1030820"
"12120","94633605","長雄預拌混凝土廠股份有限公司","花蓮縣吉安鄉仁安村南海四街148號","邱豐娥","5000000","1030807"
"12121","94642750","蔡霖企業有限公司","花蓮縣吉安鄉勝安村中原路1段126號","陳素鳳","2000000","1030827"
"12122","94644315","裕興大理石股份有限公司","花蓮縣花蓮市主權里德安五街48號1樓","黃瑞蓮","5580000","1030813"
"12123","94677096","長雄交通企業股份有限公司","花蓮縣吉安鄉仁里村仁里一街35號之右","邱創任","10000000","1030805"
"12124","94677933","坤福營造股份有限公司","臺中市西區大隆路20號14樓之4","張異昌","1111815000","1030818"
"12125","94731346","文連汽車貨運股份有限公司","花蓮縣吉安鄉仁里村仁里一街61號","邱錫樑","12990000","1030805"
"12126","94755091","名充實業股份有限公司","花蓮縣吉安鄉光華村華工三路7號","黃鈺閔","6000000","1030829"
"12127","94755775","國行企業股份有限公司","花蓮縣新城鄉康樂村大漢街２５９號","劉金虎","32500000","1030821"
"12128","94761397","昆成實業有限公司","花蓮縣花蓮市鎮國街122號","張豐坤","10000000","1030805"
"12129","94833478","照典電器材料有限公司","花蓮縣花蓮市國聯里國聯三路78號1樓","黃光良","10000000","1030812"
"12130","96852288","富臨科技工程股份有限公司","新北市五股區五權路57號(3樓)","嚴瑞雄","315232830","1030813"
"12131","96855709","杰崴開發有限公司","臺中市南屯區三義里文心一路400之3號1樓","林雅婷","2900000","1030805"
"12132","96855757","伊勢達企業股份有限公司","臺南市官田區南里13鄰三結義15號之37","李賡堯","10000000","1030820"
"12133","96856073","兆梓企業有限公司","桃園縣八德市茄苳里永豐路552號1樓","張學義","2000000","1030822"
"12134","96858121","宏泉工程企業有限公司","臺東縣臺東市民生里鄭州街127之6號一樓","陳建宏","3000000","1030801"
"12135","96859389","圓馥營造有限公司","澎湖縣馬公市中華路72巷2號1樓","林明徐","3000000","1030806"
"12136","96861879","劉復興貿易有限公司","新竹市頂美街61巷1號","鄭秀鳳","5000000","1030801"
"12137","96865024","鮮大王企業股份有限公司","桃園縣平鎮市關爺東路35號","侯只樺","28000000","1030812"
"12138","96865657","鉅橡企業股份有限公司","臺南市佳里區海澄里萊芊寮12-27號","莊煌星","634240600","1030806"
"12139","96866065","美桀科技股份有限公司","新北市中和區中正路716號15樓之3","羅鵬程","380758000","1030819"
"12140","96869416","大紘科技股份有限公司","新竹縣寶山鄉工業東九路9號4樓","陳咨吰","176000000","1030820"
"12141","96872904","伸泰營造有限公司","高雄市路竹區仁愛路90號","蘇永發","35000000","1030827"
"12142","96875000","中橋國際股份有限公司","新竹市東區復中里民生路222巷18號","呂傳忠","10000000","1030813"
"12143","96875873","金元裕投資股份有限公司","桃園縣桃園市大興西路二段6號3樓之5","陳麗華","55000000","1030808"
"12144","96877598","邑嘉汽車股份有限公司","臺中市西區中誠里臺灣大道二段536號8樓之2","劉幸惠","6800000","1030812"
"12145","96878386","日隆企業有限公司","臺中市新社區中和街五段33巷61-5號","郭駿森","5000000","1030801"
"12146","96884492","旭順營造股份有限公司","臺中市西區台中港路1段367號23樓之1","李昭成","20000000","1030828"
"12147","96890678","世美股份有限公司","臺南市永康區東橋里中山南路471巷7弄9之3號","林珮鈴","42000000","1030815"
"12148","96891233","金祥鎰科技有限公司","桃園縣桃園市長德里愛國街56-4號","張豐昌","8000000","1030813"
"12149","96892036","合維股份有限公司","宜蘭縣蘇澳鎮德興二路6號","陳榮鎮","2000000","1030805"
"12150","96894034","火鶴實業股份有限公司","高雄市大寮區華西路25之1號","吳銘輝","29000000","1030821"
"12151","96895266","貿暐股份有限公司","臺中市北屯區安順東七街69號1樓","羅啓禎","7000000","1030819"
"12152","96904005","奇利塑膠工業有限公司","彰化縣福興鄉番婆村彰鹿路六段314巷132弄5號","劉洪淑貞","1000000","1030825"
"12153","96904217","上楓加油站股份有限公司","臺中市大雅區上楓里民生路四段239號","林金德","28800000","1030828"
"12154","96904997","台灣京瓷辦公資訊系統股份有限公司","臺北市中山區民權東路3段37號6樓、6樓之1","大山芳浩","1000000000","1030805"
"12155","96909579","杰隆鋼鐵有限公司","新北市蘆洲區復興路二九○巷八弄一號二樓","","2000000","1030822"
"12156","96919886","松旺營造有限公司","高雄市大寮區山頂里內厝路250號","","15000000","1030808"
"12157","96920976","行家股份有限公司","臺北市中山區南京東路2段62號11樓","林允超","7500000","1030820"
"12158","96921665","龍富彩色印刷製版有限公司","臺北市松山區南京東路5段296號6樓","周巨夫","1500000","1030821"
"12159","96922587","優緹瑪貿易有限公司","臺北市中山區南京東路1段16號6樓之7","林美君","5000000","1030818"
"12160","96927470","久理企業有限公司","臺北市松山區民生東路3段119號4樓","許誌浩","5000000","1030825"
"12161","96930209","融程電訊股份有限公司","新北市三重區興德路111之6號9樓 ","李益仁","560664470","1030814"
"12162","96930756","峰煒企業有限公司","新北市新店區中興路2段91巷8號3樓","陳碧蓮","10000000","1030822"
"12163","96931657","美德亞有限公司","臺北市中山區新生北路1段19號","蕭胤璋","5000000","1030828"
"12164","96934367","永盛電影事業股份有限公司","新北市新莊區建中街23號2樓","蔡家程","20000000","1030828"
"12165","96934583","帥群國際有限公司","新北市永和區永和路2段57號4樓","蔡菁蓮","5000000","1030808"
"12166","96937224","巴特那貿易股份有限公司","臺北市中山區長春路326號2樓","鄭明矩","5000000","1030818"
"12167","96941276","名雅皮件實業股份有限公司","新北市新莊區化成路11巷25弄3號1樓","唐鉦淯","10000000","1030804"
"12168","96941986","雅圖國際有限公司","臺北市內湖區瑞光路6號1樓","郭林美惠","5000000","1030825"
"12169","96943788","立陽資訊股份有限公司","臺北市信義區基隆路2段51號5樓","張俊亮","5000000","1030805"
"12170","96946292","恆隆行貿易股份有限公司","臺北市內湖區洲子街88號7樓之1","陳政鴻","350000000","1030814"
"12171","96946526","優格印刷品有限公司","新北市板橋區東門街30之2號4樓之6","簡松柏","1000000","1030818"
"12172","96949827","台新餐飲設備股份有限公司","臺北市內湖區南京東路6段348號8樓之2","李博文","60000000","1030820"
"12173","96954150","飛碟廣播股份有限公司","臺北市中正區羅斯福路2段102號25樓","張小燕","50000000","1030806"
"12174","96954264","新貿貨運有限公司","臺中市清水區槺榔里臨海路193號1樓","楊玉春","25000000","1030811"
"12175","96957234","海悅廣告股份有限公司","臺北市松山區敦化北路260號7樓","黃希文","300000000","1030807"
"12176","96957558","凡格廣告設計有限公司","新北市永和區大新街76號9樓","孔繁舒","1000000","1030827"
"12177","96959280","天海海運承攬運送有限公司","臺北市中山區南京東路2段53號8樓","孫杰夫","7500000","1030821"
"12178","96959486","元鼎通運有限公司","臺北市士林區承德路4段33巷10號2樓","張弘孟","1000000","1030811"
"12179","96961758","普瑞斯有限公司","臺北市北投區新興路158巷26號3樓","陳順和","2500000","1030820"
"12180","96961933","七星營造有限公司","新北市中和區水源路2巷4之3號","張鴻彬","98400000","1030801"
"12181","96963405","長印開發有限公司","臺北市大安區樂業街159巷13號地下樓","陳榮銘","5000000","1030828"
"12182","96966819","百麒房屋仲介有限公司","臺北市文山區辛亥路4段246號","黃天助","3000000","1030813"
"12183","96968008","翰吉科技有限公司","臺北市南港區重陽路459號4樓","范瓊丹","12000000","1030808"
"12184","96968507","若竹餐廳有限公司","臺北市中山區南京東路1段13巷6弄8號1樓","余明珠","1000000","1030801"
"12185","96969914","芳順企業有限公司","新北市汐止區大同路1段337巷16弄41號","曾世悠","5000000","1030825"
"12186","96970638","常德投資股份有限公司","臺北市中山區長安東路1段9號3樓","李盈助","299000000","1030826"
"12187","96970948","樺汭化學纖維股份有限公司","臺北市大同區長安西路239號10樓之1","張義和","252000000","1030827"
"12188","96970996","萬泰建築經理股份有限公司","臺北市大安區敦化南路2段39號7樓","許勝發","744870000","1030828"
"12189","96972431","太洋新技股份有限公司","新竹縣湖口鄉光復路62號","江藤俊郎","318000000","1030806"
"12190","96973516","天文大同特殊鋼股份有限公司","桃園縣平鎮市大昌路1號","生田充","141500000","1030811"
"12191","96973683","三冠王有線電視股份有限公司","臺南市南區永成路3段409號","許紋魁","825218000","1030807"
"12192","96975768","民間全民電視股份有限公司","高雄市三民區博愛一路366號24樓","田再庭","4024335000","1030821"
"12193","96975970","麥寮汽電股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","王文淵","20000000000","1030801"
"12194","96979498","金祥富國際船務代理股份有限公司","金門縣金城鎮珠沙里小西門58號","戴克地","10000000","1030805"
"12195","96979933","中華電信股份有限公司","臺北市中正區信義路1段21之3號","蔡力行","77574465450","1030826"
"12196","96981939","輪安企業股份有限公司","臺南市安定區中沙里沙崙35之6號","楊智元","400000000","1030828"
"12197","96987238","永寶有限公司","高雄市大寮區中興里明德路12巷20號7樓","蔡萬寶","2000000","1030807"
"12198","96989340","詠欽實業有限公司","臺中市龍井區忠和里工業路173巷19號","蔡沛娟","20000000","1030801"
"12199","96989783","老牛皮國際股份有限公司","新北市汐止區大同路3段218號6樓","劉保佑","766470000","1030822"
"12200","96991970","台灣鋼土企業有限公司","高雄市大社區保安里大社路401巷55號1樓","蔡文吉","10000000","1030808"
"12201","96992669","明鈞源精微科技股份有限公司","桃園縣楊梅市員本里15鄰民隆路27號","李淦明","310500000","1030822"
"12202","96992871","春社加油站股份有限公司","臺中市南屯區春社里永春路35-25號","曾足戎","16000000","1030812"
"12203","96996187","華陽專業顧問有限公司","臺北市中山區南京東路2段20號10樓","黃明輝","23400000","1030808"
"12204","96996356","御翔工程有限公司","臺中市東區大興街91號1樓","林麗櫻","5000000","1030821"
"12205","97001315","弘旭實業有限公司","臺中市西屯區上仁街148號1樓","陳萬福","5000000","1030815"
"12206","97008008","東帝龍實業股份有限公司","臺南市仁德區仁義里中山路48巷2號","江進龍","115500000","1030804"
"12207","97008289","汝祥有限公司","南投縣南投市平和里育樂路14-1號","吳汝祥","2000000","1030821"
"12208","97011849","新客家廣播事業股份有限公司","桃園縣平鎮市環南路411號16樓之1","羅能平","30000000","1030820"
"12209","97012002","冠萬鼎實業有限公司","高雄市鳳山區新生路一段79巷2之3號4樓","林益民","5000000","1030808"
"12210","97013109","景順裕家俱有限公司","新北市土城區中華路2段6號","陳素月","15000000","1030829"
"12211","97014509","翔利營造有限公司","臺中市太平區中山路2段107巷2弄2號1樓","林茂年","3000000","1030807"
"12212","97014579","埔墘行有限公司","新北市中和區員山路502號4樓之1","曾憲新","25000000","1030828"
"12213","97015697","財煜建設股份有限公司","桃園縣中壢市東興里中北路二段69號3樓","陳素珍","25000000","1030826"
"12214","97020039","永詎有限公司","桃園縣楊梅市仁美里福德街87巷34號","徐永鉅","1500000","1030806"
"12215","97021656","龍振企業有限公司","高雄市鳥松區華美里金華街54巷52號1樓","龍耀宗","2000000","1030811"
"12216","97022986","豫興企業有限公司","南投縣竹山鎮竹圍里雲林新村50號1樓","陳文經","1000000","1030807"
"12217","97023198","緯澧鋼架有限公司","臺中市南區永興里高工二街89號1樓","林沅鋕","6000000","1030821"
"12218","97023438","溪東加油站股份有限公司","彰化縣溪州鄉舊眉村中山路四段38號","蔡鎮文","6000000","1030805"
"12219","97029003","僑陞興業有限公司","新北市蘆洲區中山一路135巷6弄25號5樓","游讚成","1000000","1030814"
"12220","97029995","台陽貨運有限公司","新北市板橋區金門街317巷18號6樓","張木筆","25000000","1030821"
"12221","97030607","新億起重工程有限公司","新北市板橋區漢生東路111之1號5樓","姜振聰","29000000","1030805"
"12222","97033554","翰聖實業有限公司","新北市新莊區新莊路713巷14之3號","黃一心","2000000","1030825"
"12223","97034499","長鋒製網企業有限公司","臺中市豐原區翁子里豐勢路一段五七七巷二○號","林蔡栆","5000000","1030818"
"12224","97035645","奧林匹克工程有限公司","花蓮縣花蓮市主工里民國路5巷9號1樓","陳智寬","5000000","1030829"
"12225","97037741","合記企業有限公司","新北市土城區大安里承天路43巷7號(1樓)","唐英哲","9500000","1030813"
"12226","97039656","詮芳生技股份有限公司","南投縣南投市永豐里工業北一路4-1號","王學堯","9729000","1030813"
"12227","97040746","睿弘工程有限公司","桃園縣中壢市後興路一段61巷20弄11號1樓","黃俊榮","2000000","1030811"
"12228","97041442","加雍股份有限公司","彰化縣彰化市下廍里彰泰一街5號","辛俊興","52880000","1030813"
"12229","97043188","季捷設計工程有限公司","新北市板橋區文化路2段182巷17號2樓","顏麗娟","3000000","1030805"
"12230","97047121","瓏詮企業有限公司","臺中市北區明德里漢口南二街79號1樓","陳兆琪","1000000","1030805"
"12231","97047494","羽台實業股份有限公司","彰化縣二水鄉裕民村南通路2段664巷33號","黃明詳","573094750","1030825"
"12232","97049248","東永生股份有限公司","臺中市神岡區三角里三社路273巷26之23號","楊主誠","10000000","1030815"
"12233","97049943","豐發營造有限公司","臺北市萬華區萬大路387巷29弄2之1號","許怡雯","3000000","1030805"
"12234","97051481","全崴營造有限公司","宜蘭縣羅東鎮南豪里興東南路26號1樓","曾鳳蘭","29000000","1030807"
"12235","97055178","宏華工程股份有限公司","彰化縣彰化市中正路二段796號1樓","洪茂進","2800000","1030811"
"12236","97056839","美麗微半導體股份有限公司","新北市土城區中央路3段208號5樓","黃文彬","240092160","1030825"
"12237","97058920","盛易鋒企業有限公司","新北市中和區中山路2段369之1號3樓","江志秋","1800000","1030805"
"12238","97060340","亦新實業股份有限公司","南投縣竹山鎮延平里延平路26號","陳彥彰","20000000","1030805"
"12239","97060926","鋐穎機械股份有限公司","臺中市神岡區社南里中山路851巷37弄7號","蔡秋英","35680000","1030814"
"12240","97063917","一芝軒企業有限公司","臺中市神岡區豐洲里東洲路79巷67號","吳麗香","20000000","1030818"
"12241","97064042","榮陳科技股份有限公司","彰化縣埤頭鄉合興村永興街119號1樓","陳春旺","10000000","1030814"
"12242","97064423","禾鑫塑膠有限公司","臺中市太平區宜欣里宜昌東路178巷12號","陳秀雀","2000000","1030806"
"12243","97065443","義哲工業股份有限公司","臺中市神岡區大富路116號","林光穫","60000000","1030815"
"12244","97065648","西方禮儀有限公司","新竹市北區曲溪里成德路161號5樓之3","洪瑞玫","1000000","1030818"
"12245","97065680","翃昇有限公司","嘉義市西區西榮里西榮街209-2號","何啟正","10500000","1030801"
"12246","97067553","普羅拜爾生物科技股份有限公司","臺南市永康區中正南路707-9號","胡棟宏","30000000","1030806"
"12247","97067673","樑闆佇有限公司","新北市土城區順風路42號4樓","吳瑞興","5000000","1030807"
"12248","97068547","昇飛機械自動化科技有限公司","新北市新莊區新樹路69之94號","溫柚富","20000000","1030811"
"12249","97070558","帝甸有限公司","臺中市大肚區王田里沙田路一段320巷33之9號","洪翠賢","5000000","1030821"
"12250","97074816","慶昕鋼鋁有限公司","臺中市后里區太平里四月路69-2號1樓","林素月","6000000","1030813"
"12251","97075863","臺灣米勒企業有限公司","新北市五股區興珍里五權八路4號1樓","鍾宛珊","8000000","1030822"
"12252","97077686","弘貫物流設備有限公司","臺北市信義區基隆路2段15號5樓","黃柏榕","11000000","1030801"
"12253","97079523","華嶸精密機械股份有限公司","臺南市安定區中沙里沙崙37之1號","蕭棟斌","63000000","1030805"
"12254","97080351","慎岑工程股份有限公司","臺北市中正區博愛路130號7樓之1","黃義發","3000000","1030818"
"12255","97080660","貝霖工程股份有限公司","臺中市北屯區天津路三段152號2樓之1","蔡杰森","5000000","1030818"
"12256","97085150","利業股份有限公司","臺北市北投區實踐街54號3樓","王世賢","6000000","1030808"
"12257","97090739","豪光回田實業有限公司","臺北市士林區中正路357號1樓","王鑫龍","2000000","1030811"
"12258","97092309","正鑫證券投資顧問股份有限公司","臺北市大安區忠孝東路4段147巷1號7樓","劉華倫","20000000","1030807"
"12259","97094313","一舜科技股份有限公司","臺北市大同區重慶北路3段313巷17號1樓","梁吳鳳娥","21000000","1030827"
"12260","97095122","凱莉寵物有限公司","臺北市士林區德行東路190巷42號2樓","洪振隆","8000000","1030818"
"12261","97096430","駿賢國際有限公司","臺北市松山區復興北路15號4樓之8","顧祥生","5000000","1030819"
"12262","97098839","歐得亞企業股份有限公司","臺北市士林區士東路300號1樓","游得仁","10000000","1030813"
"12263","97099302","益登科技股份有限公司","臺北市內湖區基湖路10巷50號8樓","曾禹旖","1728100000","1030812"
"12264","97100455","大都會國際商務中心股份有限公司","臺北市中正區南昌路2段31號2樓","蘇欣怡","66800000","1030828"
"12265","97104023","茂利投資股份有限公司","臺北市中山區南京東路3段130號4樓","鄭清榮","420000000","1030804"
"12266","97105732","銘成科技有限公司","新北市三重區新北大道2段260號4樓之2","陳旭明","15000000","1030807"
"12267","97106681","威宏國際有限公司","臺北市中山區南京東路3段189號4樓","宋中祿","1000000","1030819"
"12268","97107859","億代富國際股份有限公司","臺中市西區華美街320號2樓","鄧志堅","112654800","1030808"
"12269","97109195","艾博大企業股份有限公司","臺北市松山區民族東路709號1樓","陳嘉慶","18200000","1030805"
"12270","97113297","璇律能源科技股份有限公司","臺北市內湖區瑞光路288號2樓","蕭駿","30000000","1030814"
"12271","97115176","匯方企業有限公司","臺北市中正區汀州路1段252巷15號1樓","","5000000","1030819"
"12272","97115909","財富國際股份有限公司","桃園縣桃園市復興路205號8樓之1","朱建鈞","35000000","1030815"
"12273","97116533","傑達運通有限公司","臺北市中山區南京東路2段53號8樓","孫杰夫","5000000","1030821"
"12274","97117619","歐強國際貿易有限公司","新北市中和區中安街198號2樓之3","劉益彰","9000000","1030828"
"12275","97118700","瑞加騰電機工業股份有限公司","新北市新莊區五權一路3號之3","陳銘銓","15000000","1030826"
"12276","97120902","居禮股份有限公司","新竹縣寶山鄉創新一路6號","林宗慶","45000000","1030829"
"12277","97121276","住峰建設實業有限公司","臺北市信義區松隆路167號5樓","簡清池","28000000","1030805"
"12278","97122866","輝皇達有限公司","臺北市大同區重慶北路2段207號8樓","蔡榮宥","5000000","1030822"
"12279","97123289","昱安投資股份有限公司","臺北市大安區瑞安街61巷1弄5號2樓","陳維垣","25000000","1030821"
"12280","97125890","皇榮貿易股份有限公司","臺北市中山區南京西路1-1號10樓","辜偉哲","5000000","1030815"
"12281","97127855","竹城建設股份有限公司","臺北市內湖區瑞光路633號10樓","張輝煌","600000000","1030801"
"12282","97135594","順吉報關企業有限公司","高雄市前鎮區翠福街78號2樓","許淑蓉","5000000","1030805"
"12283","97139938","松湧企業有限公司","高雄市三民區建興路365巷18號1樓","蔡基松","1000000","1030822"
"12284","97145946","穩翰漁業股份有限公司","高雄市前鎮區明道路115號","謝龍贊","20000000","1030826"
"12285","97146706","春天通運有限公司","高雄市三民區熱河二街63號1樓","林士勛","54000000","1030825"
"12286","97150243","網技科技股份有限公司","新北市新莊區頭前路16號1樓","林錦泰","58000000","1030805"
"12287","97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","陳建造","941130570","1030814"
"12288","97157549","立伸機械有限公司","高雄市鳳山區經武路85之13號4樓","林美惠","1000000","1030820"
"12289","97160544","漢翔航空工業股份有限公司","臺中市西屯區西平里24鄰漢翔路1號","劉介岑","9082614280","1030815"
"12290","97161348","南中石化工業股份有限公司","雲林縣麥寮鄉中興村台塑工業園區2之1號","吳嘉昭","2000000000","1030801"
"12291","97161972","新揚投資股份有限公司","新北市新店區中興路3段3號2樓","嚴凱泰","4826714820","1030821"
"12292","97162178","新竹振道有線電視股份有限公司","新竹市中華路3段126號2樓之1","盧榮輝","816138490","1030804"
"12293","97162613","新紀元行銷股份有限公司","臺北市內湖區瑞光路399號3樓","張漢瑋","10010000","1030820"
"12294","97162629","新川半導體機械股份有限公司","臺北市內湖區內湖路1段318號6樓","田島寬敏","13800000","1030812"
"12295","97163486","台灣德亞瑪股份有限公司","新竹縣湖口鄉實踐路21號","北島晃","200000000","1030813"
"12296","97166364","新視波有線電視股份有限公司","新北市永和區中和路343、345號16樓","陳煥鵬","893705820","1030815"
"12297","97167238","新台北有線電視股份有限公司","臺北市信義區忠孝東路5段412號12樓之2","林德偉","591228050","1030818"
"12298","97168320","陽明山有線電視股份有限公司","臺北市北投區北投路2段13號5樓之1","盧榮輝","945890720","1030813"
"12299","97168335","臺聯國際投資股份有限公司","臺北市中山區民生東路3段75號10樓","柯衣紹","735000000","1030801"
"12300","97168406","觀昇有線電視股份有限公司","屏東縣屏東市工業路10號","盧榮輝","801116190","1030804"
"12301","97169587","聯邦國際租賃股份有限公司","臺北市中山區南京東路2段137號9樓","沈維新","830000000","1030822"
"12302","97170000","台灣山葉音樂股份有限公司","臺北市中山區南京東路2段6號3樓","金田日出男","201428000","1030811"
"12303","97170304","澎湖有線電視股份有限公司","澎湖縣馬公市中正路17號2樓","陳天笞","200000000","1030822"
"12304","97170634","京華城股份有限公司","臺北市松山區八德路4段138號、138號7樓，138號12樓、138號地下1樓、138號地下2樓、138號地下3樓、138號地下4樓","陳玉坤","17850900000","1030808"
"12305","97170775","南桃園有線電視股份有限公司","桃園縣平鎮市環南路2段27號16樓之2","潘煦邦","2137979340","1030821"
"12306","97171232","歐企投資股份有限公司","臺北市中山區中山北路2段128巷4號","郭文宗","300000000","1030820"
"12307","97172470","大安文山有線電視股份有限公司","臺北市文山區木柵路2段204巷15號1樓","盧榮輝","421928500","1030811"
"12308","97173392","萬象有線電視股份有限公司","臺北市文山區興隆路4段109巷96號1樓","紀乃維","952389980","1030812"
"12309","97173421","美盛證券投資顧問股份有限公司","臺北市信義區信義路5段7號55樓之1","Lim Hong Heng Lennie(林鴻興)","70000000","1030821"
"12310","97173512","麗冠有線電視股份有限公司","臺北市南港區三重路19-2號7樓之1","紀乃維","1257883330","1030828"
"12311","97176460","慶明投資股份有限公司","臺北市大同區重慶北路2段243號4樓","宋台培","1606500000","1030820"
"12312","97176807","新頻道有線電視股份有限公司","彰化縣花壇鄉北口村中山路2段768號","王鴻紳","720980050","1030826"
"12313","97178299","崴強科技股份有限公司","新北市土城區中央路4段49號","郭台強","1689519740","1030806"
"12314","97178447","春龍開發股份有限公司","臺中市南屯區田心里大墩四街321號地下一層","潘忠豪","300000000","1030822"
"12315","97178452","港都有線電視股份有限公司","高雄市苓雅區民權一路59號3樓","黃建全","799794220","1030805"
"12316","97180513","蕣德企業有限公司","臺中市南屯區大墩十一街189-2號14樓","吳雅蓁","3000000","1030818"
"12317","97183103","聯毅貨運有限公司","新北市蘆洲區中正路185巷78弄5之2號","林永琛","25000000","1030814"
"12318","97184969","鉅國通運有限公司","臺中市豐原區鐮村里鎌村路465巷104之1號","吳世緯","30000000","1030818"
"12319","97186495","台灣內富電子股份有限公司","臺南市官田區二鎮里工業南路30號","沈燕惠","235370600","1030811"
"12320","97187662","永曜塑膠股份有限公司","臺中市龍井區忠和里工業路186號","曾裕翔","60000000","1030801"
"12321","97187889","宜輝交通有限公司","高雄市大社區翠屏里中山路427巷6號1樓","張均明","25000000","1030826"
"12322","97196732","嘉頡金屬股份有限公司","高雄市岡山區正氣路199巷10號","劉雅萍","10000000","1030818"
"12323","97197943","城市精密科技股份有限公司","臺中市神岡區民生路79號1樓","何忠城","70000000","1030806"
"12324","97198247","中和碁電股份有限公司","臺南市中西區中正路41號1樓","沈尚德","78000000","1030818"
"12325","97201664","權邦資源回收企業有限公司","新北市新莊區自治街14之1號","黃啟芳","20000000","1030827"
"12326","97202523","松發菸酒有限公司","臺中市大里區爽文路1028號","潘茂松","1000000","1030807"
"12327","97206289","謹譽有限公司","臺南市安南區溪北里敦安街35號1樓","林綉芬","5000000","1030825"
"12328","97208358","台灣鉅馬科技股份有限公司","嘉義市西區保福里八德路317號2樓","劉明寬","40000000","1030818"
"12329","97212331","統皓食品股份有限公司","新北市五股區五權路49號3樓","鄭得興","70000000","1030813"
"12330","97212830","泰萬億企業有限公司","臺中市豐原區西湳里三豐路675巷16弄35號","蕭淑芬","5000000","1030805"
"12331","97213660","亞日亞企業股份有限公司","臺中市西屯區工業區38路280號","陳憶綾","93660000","1030820"
"12332","97214387","陳慶實業股份有限公司","臺南市北區成德里立賢路1段730號2樓","陳春發","6000000","1030827"
"12333","97214422","祥兆營造有限公司","雲林縣崙背鄉港尾村港尾76號","廖崇堡","29000000","1030807"
"12334","97214507","振躍精密滑軌股份有限公司","新北市三峽區光明路29之2號7樓","陳萬來","100000000","1030808"
"12335","97217321","科美訊通信股份有限公司","新北市中和區中山路3段120之13號2樓","鍾盛興","60000000","1030819"
"12336","97217700","衛全建材股份有限公司","新北市汐止區環河里福德一路433號(1~2樓)","馬建中","10000000","1030820"
"12337","97219566","洋盛興業有限公司","新北市泰山區福泰街24巷14弄10號1樓","陳雅萱","5000000","1030811"
"12338","97219593","錡煜實業有限公司","臺中市南區建成路1775巷7之1號","黃淑雲","1000000","1030818"
"12339","97222035","泰棧有限公司","新北市新莊區建國二路86巷17號(2樓)","林政男","3000000","1030821"
"12340","97222387","克易企業有限公司","新北市樹林區三俊街199巷20弄7之1號","高建民","12000000","1030818"
"12341","97223098","信晨通信股份有限公司","臺南市新市區港墘里華美街6巷40號","林益","13000000","1030820"
"12342","97223885","家宜有限公司","新北市三峽區民生街31號1樓","秦川富","1000000","1030822"
"12343","97224701","劍僑教育用品有限公司","彰化縣埔心鄉舊館村興霖路16號","蔡嘉信","5000000","1030828"
"12344","97226721","騰飛營造有限公司","新北市板橋區聚安里龍興街71巷52號(1樓)","孫祥瑋","5000000","1030813"
"12345","97233547","慶瑞開發股份有限公司","高雄市鳳山區鳳崗里鳳崗路29之9號1樓","巫春香","25000000","1030825"
"12346","97235257","軒宇工程有限公司","苗栗縣頭屋鄉頭屋村17鄰中正81號","陳松林","3000000","1030829"
