﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4915,"嘉義縣","81959972","芋珍香商行","嘉義縣太保市麻寮里中山路二段63巷3號一樓",100000,"獨資","林美雲",1100304,"1109300522"
4916,"嘉義縣","85768572","力興企業社","嘉義縣民雄鄉秀林村林子尾６５-１６號1樓",50000,"獨資","洪若豪",1100318,"1109300715"
4917,"嘉義縣","85773110","鴻圖商行","嘉義縣太保市麻寮里中山路二段172號",20000,"獨資","王浚鴻",1100318,"1109300691"
4918,"嘉義縣","85776881","威鍠行","嘉義縣溪口鄉柴林村柴林脚65號",3000,"獨資","葉亭均",1100323,"1109300782"
4919,"嘉義縣","87968251","安發企業社","嘉義縣大林鎮明華里中正路二六九號",200000,"獨資","黃璨宏",1100304,"1109300511"
4920,"嘉義縣","87969694","錦鵬菓菜行","嘉義縣新港鄉月潭村二五八之二號",10000,"獨資","黃宜庭",1100318,"1109300611"
4921,"嘉義縣","87976463","友泰建材行","嘉義縣太保市過溝里過溝四之六號",1100000,"獨資","葉瑋軒",1100303,"1109300457"
4922,"嘉義縣","87980683","長虹工程行","嘉義縣新港鄉月潭村月眉潭二五九之一號",9000,"獨資","李維軒",1100317,"1109300608"
4923,"嘉義縣","87997024","月中商店","嘉義縣水上鄉三和村頂寮一九之三號",30000,"獨資","賴淑靜",1100317,"1109300699"
4924,"嘉義縣","87999661","天雅洗衣名坊","嘉義縣朴子市大同路二二九號一樓",30000,"獨資","劉玉娟",1100323,"1109300758"
4925,"嘉義縣","88786758","元辰人體美學心瑜伽工作室","嘉義縣大林鎮平林里水源路22巷23號3 樓",50000,"獨資","廖芯塏",1100323,"1109300766"
4926,"嘉義縣","98064739","益新商行","嘉義縣六腳鄉蒜頭村蒜頭94號1樓",200000,"獨資","劉素吟",1100325,"1109300765"
4927,"屏東縣","07996380","豐永水電行","屏東縣里港鄉載興村載興路110-37號一樓",2000000,"獨資","吳志駿",1100304,"11008162300"
4928,"屏東縣","07997022","益利餅店","屏東縣鹽埔鄉鹽北村光復路３７號一樓",5000,"獨資","葉榮富",1100306,"11008468600"
4929,"屏東縣","08017237","義坤汽車企業社","屏東縣麟洛鄉麟趾村中山路9之2號",5000,"獨資","謝添財",1100330,"11012045300"
4930,"屏東縣","08033406","東億輪業行","屏東縣東港鎮新勝里中正路160號1樓",500000,"獨資","許添燧",1100318,"11010579300"
4931,"屏東縣","08056287","郁農行","屏東縣林邊鄉中林村美華路７８－１號１樓",6000,"獨資","黃翔琳",1100309,"11008864600"
4932,"屏東縣","08073791","錦花商店","屏東縣來義鄉文樂村新樂路３７號一樓",3000,"獨資","杜英傑",1100324,"11011221100"
4933,"屏東縣","08937375","爆炸毛頭與油炸朱利工作室","屏東縣長治鄉榮華村信義路185-1號",1000000,"合夥","洪佩琦",1100304,"11008163200"
4934,"屏東縣","09104688","凌速電梯工程行","屏東縣東港鎮新勝里新基街13號",250000,"獨資","胡延昇",1100312,"11009642700"
4935,"屏東縣","09106454","協成禮儀社","屏東縣屏東市崇蘭里中山路187號10樓之5",300000,"獨資","陳冠全",1100315,"11010033900"
4936,"屏東縣","09519510","偵巧自助餐","屏東縣恆春鎮網紗里省北路13號",50000,"獨資","陳盈如",1100328,"11011844700"
4937,"屏東縣","09533581","高麒企業社","屏東縣鹽埔鄉新二村維新路170-9號1樓",200000,"獨資","王瑞敏",1100330,"11012169700"
4938,"屏東縣","09541745","吉鑫興業","屏東縣屏東市清溪里和生路二段５５０號",1000000,"獨資","林忠城",1100326,"11011497700"
4939,"屏東縣","09545088","遠興土木包工業","屏東縣佳冬鄉石光村三民一巷3-1號1樓",1000000,"獨資","黃茂然",1100310,"11009188700"
4940,"屏東縣","10119148","長定企業行","屏東縣鹽埔鄉高朗村平和路32-8號一樓",200000,"獨資","陳亭瑩",1100308,"11008715000"
4941,"屏東縣","10135323","大港西水產行","屏東縣新園鄉興龍村臥龍路１５－９號",100000,"獨資","宋坤(言兪)",1100302,"11007376300"
4942,"屏東縣","10137976","忠海產餐廳","屏東縣東港鎮興東里光復路一段312號",500000,"獨資","吳維斌",1100310,"11008394300"
4943,"屏東縣","10415035","吟香餅店","屏東縣里港鄉玉田村永樂路４６－１號",5000,"獨資","藍世君",1100320,"11010811600"
4944,"屏東縣","10492813","金聖興香店博愛店","屏東縣屏東市空翔里博愛路２７２號１樓",50000,"獨資","謝嘉興",1100315,"11010035700"
4945,"屏東縣","10741377","川億土木包工業","屏東縣屏東市潭墘里機場北路２２０號４樓",1000000,"合夥","林陳麗娟",1100309,"11008957600"
4946,"屏東縣","10758637","順寶車業二輪館","屏東縣屏東市瑞光里民生路63之12號",100000,"獨資","林聖瀧",1100306,"11008308700"
4947,"屏東縣","10802009","育成企業社","屏東縣屏東市永安里建興南路2之2號1樓",200000,"獨資","謝玉娥",1100311,"11009489500"
4948,"屏東縣","10822125","風格樂器行","屏東縣屏東市華山里華山街１３３號１樓",10000,"獨資","康綺容",1100320,"11010740000"
4949,"屏東縣","10893090","建成企業行","屏東縣屏東市大洲里清進巷5弄57號1樓",100000,"獨資","許清松",1100326,"11011629600"
4950,"屏東縣","10893649","新園起重工程行","屏東縣鹽埔鄉鹽北村平和街１６號1樓",200000,"獨資","蔡承穎",1100306,"11008392800"
4951,"屏東縣","10898026","愛地球綠化工坊","屏東縣萬巒鄉萬和村南進路17之25號1樓",50000,"獨資","李兆祥",1100329,"11012027400"
4952,"屏東縣","10899469","寶成企業行","屏東縣里港鄉玉田村玉田路1之121號2樓",200000,"獨資","王進順",1100316,"11008395400"
4953,"屏東縣","13606184","卡摩媚美顏坊","屏東縣屏東市大連里豐榮街99號",100000,"獨資","楊雅芬",1100324,"11011209400"
4954,"屏東縣","13607542","百利電子遊戲場業","屏東縣潮州鎮新生里中山路178之2號1樓",200000,"獨資","徐瀚鴻",1100316,"11009932100"
4955,"屏東縣","14471558","拍擋電子遊戲場業","屏東縣東港鎮頂中里中正路111號2樓.中正路113號2樓.115號2樓",30000,"獨資"," 許菽秝",1100331,"11012170100"
4956,"屏東縣","14484596","承享企業行","屏東縣恆春鎮網紗里草埔路５８之２號",610000,"獨資","喬唯慈",1100318,"11008396100"
4957,"屏東縣","15691663","全國商行","屏東縣屏東市三山里海豐街7之11號一樓",100000,"獨資","許素綺",1100312,"11009802700"
4958,"屏東縣","15706336","上好水產行","屏東縣屏東市擇仁里自由路九七之二號一樓",60000,"獨資","鄭麗華",1100324,"11011420900"
4959,"屏東縣","15709713","欣和農產行","屏東縣新園鄉瓦磘村後厝路30之25號",45000,"獨資","黃盟壬",1100319,"11010739900"
4960,"屏東縣","17495060","鋐興企業行","屏東縣高樹鄉大埔村興中路457-1號",20000,"獨資","賴冠旭",1100325,"11011627000"
4961,"屏東縣","17503322","佳璋免洗餐具","屏東縣恆春鎮城北里北門路三九巷七號壹樓",5000,"獨資","張晏甄",1100322,"11011001700"
4962,"屏東縣","18151042","復興電子遊戲場業","屏東縣屏東市金泉里萬倉街七號一樓",200000,"獨資","吳明璋",1100309,"11008957500"
4963,"屏東縣","18151768","撒拉伯民宿","屏東縣霧臺鄉霧臺村神山巷14-6號",3000,"獨資","柯曉華",1100302,"11007940900"
4964,"屏東縣","18152302","嘉興超市","屏東縣枋山鄉加祿村嘉和路四十七號",3000,"獨資","陳宗蔚",1100305,"11008293100"
4965,"屏東縣","18160921","吉祐商行","屏東縣崁頂鄉越溪村民權路三號三樓之一號(營業地址僅供辦公使用)",200000,"合夥","陳素月",1100325,"11011497500"
4966,"屏東縣","19972686","夢境藝品館","屏東縣恆春鎮城西里恆公路923-1號",60000,"獨資","陳清秀",1100323,"11010812000"
4967,"屏東縣","19984698","國珍水果行","屏東縣車城鄉統埔村統埔路二五之四號",200000,"獨資","尤坤聖",1100304,"11008066800"
4968,"屏東縣","19989785","峰男仕流行舘","屏東縣里港鄉永春村永春路二五之三號一樓",3000,"獨資","邱湘鈞",1100326,"11011956700"
4969,"屏東縣","21615088","日越商行","屏東縣里港鄉玉田村和平路101巷13號１樓",248000,"獨資","林士勛",1100324,"11011440300"
4970,"屏東縣","21905360","凱聯配管五金企業行","屏東縣屏東市北勢里公樂街１號一樓",1000000,"合夥","韓亦婷",1100325,"11011641800"
4971,"屏東縣","25705075","樂澡堂工坊","屏東縣里港鄉過江村過江路70號",30000,"獨資","黃婷婷",1100322,"11010753800"
4972,"屏東縣","25705455","鋐鉅科技企業社","屏東縣枋寮鄉地利村臨海路１１號",2000000,"合夥","楊景閔",1100311,"11008394900"
4973,"屏東縣","25883084","廷偉汽機車保養維修","屏東縣里港鄉春林村里港路108巷3-1號",50000,"獨資","謝啓昌",1100320,"11010574600"
4974,"屏東縣","25918730","城藝企業行","屏東縣萬丹鄉崙頂村崙中路81巷260號",50000,"獨資","曾菽葑",1100316,"11010097500"
4975,"屏東縣","29396749","宏洋土木包工業","屏東縣屏東市永安里自立南路1巷7號",1000000,"獨資","黃基洋",1100320,"11011135600"
4976,"屏東縣","30277398","禾通農產行","屏東縣內埔鄉中林村聯通街２３８-１號",180000,"獨資","陳軍達",1100331,"11011500300"
4977,"屏東縣","34951197","大山農產行","屏東縣里港鄉載興村載興路1之25號",200000,"獨資","陳亭夷",1100303,"11008033500"
4978,"屏東縣","34966570","子菱食品行","屏東縣屏東市中正里中正路688號",500000,"獨資","葉正伃",1100304,"11008162400"
4979,"屏東縣","36732042","坤達企業社","屏東縣枋寮鄉新開村新開一路59號1樓",1020000,"獨資","賴美杏",1100328,"11011498700"
4980,"屏東縣","36741056","飛舞星辰藝術精品坊","屏東縣屏東市大武里武威街42號5樓之1",5000,"獨資","孫馬玉秀",1100320,"11010580800"
4981,"屏東縣","36800060","宜昇企業行","屏東縣里港鄉三廍村三和路71之28號1樓",200000,"獨資","藍秀玲",1100324,"11008397600"
4982,"屏東縣","36853002","全興竹木行","屏東縣屏東市三山里華新路199號",10000,"獨資","張雅婷",1100311,"11009399400"
4983,"屏東縣","36890273","宏涌通訊行","屏東縣萬丹鄉萬全村萬丹路一段327號",200000,"獨資","蔡忠雄",1100314,"11009832500"
4984,"屏東縣","36891511","德利昌企業社","屏東縣萬丹鄉香社村巖仔路94巷7號2樓",200000,"獨資","王巧玲",1100331,"11012233900"
4985,"屏東縣","36892504","众巢企業社","屏東縣東港鎮盛漁里興漁街129之3號1樓",100000,"合夥","梁瑞翎",1100303,"11008032100"
4986,"屏東縣","36893068","嘉寧企業社","屏東縣枋寮鄉新龍村義民路199號",10000,"獨資","張鵬輝",1100328,"11011462600"
4987,"屏東縣","36894427","林傳說工程行","屏東縣南州鄉溪洲村營安路１巷１４號一樓",600000,"獨資","林伶儒",1100328,"11011499100"
4988,"屏東縣","36899555","丞富企業社","屏東縣屏東市崇蘭里中山路175巷1號",30000,"獨資","陳泰瑛",1100331,"11012435500"
4989,"屏東縣","37674689","輝煌彩券行","屏東縣萬巒鄉萬和村中正路54號",3000,"獨資","簡榮輝",1100330,"11012045400"
4990,"屏東縣","37685567","天微亮早午餐下午茶","屏東縣屏東市崇智里光復路98號",10000,"獨資","吳曼翎",1100324,"11011420800"
4991,"屏東縣","37686691","盈展實業社","屏東縣萬丹鄉萬全村西環路803號2樓",2050000,"獨資","賴秋菊",1100304,"11008163500"
4992,"屏東縣","37688086","振欣煤氣行","屏東縣萬巒鄉赤山村建興路29之5號1樓",50000,"獨資","李金枝",1100321,"11010805000"
4993,"屏東縣","40791943","昊昭企業社","屏東縣長治鄉新潭村三座巷16弄29號1樓",200000,"獨資","潘明德",1100320,"11010574500"
4994,"屏東縣","40792422","浪琴美容坊","屏東縣屏東市潭墘里和平路５６０號",100000,"獨資","顏金瑞",1100320,"11010803700"
4995,"屏東縣","40792886","卡法灣工作室","屏東縣春日鄉力里村圓山路77號",3000,"獨資","劉春梅",1100302,"11007816500"
4996,"屏東縣","40795498","可成食堂","屏東縣里港鄉大平村仁和路４４號一樓",10000,"合夥","趙淑惠",1100317,"11008396500"
4997,"屏東縣","40795526","榮成畜牧場","屏東縣萬丹鄉廣安村大昌路185巷60號",100000,"獨資","陳淑婷",1100312,"11009642600"
4998,"屏東縣","40797236","誠德企業社","屏東縣麟洛鄉麟趾村中山路671-13號1樓",200000,"獨資","李其財",1100324,"11011418200"
4999,"屏東縣","40803173","叮咚通訊行","屏東縣東港鎮頂新里中正路２５９號一樓",30000,"獨資","黃姵穎",1100318,"11010595000"
5000,"屏東縣","40814489","小琉球樂活島嶼民宿","屏東縣琉球鄉上福村杉板路91號",200000,"獨資","高雅晴",1100319,"11010811500"
5001,"屏東縣","47731225","九龍九鳳文化傳播企業社","屏東縣高樹鄉田子村蕉場路52號",200000,"獨資","范玉艷",1100317,"11010035900"
5002,"屏東縣","47732907","屏園工程行","屏東縣泰武鄉萬安村達里2-3號",100000,"獨資","王厚雄",1100320,"11011001600"
5003,"屏東縣","47732961","永祿工程行","屏東縣屏東市潭墘里崇陽街118號",200000,"獨資","許育綺",1100320,"11010740200"
5004,"屏東縣","47733384","淵沅蛋行","屏東縣東港鎮船頭里船頭路23之71號",2000000,"獨資","李怡婷",1100310,"11009200400"
5005,"屏東縣","47733639","愛琴海岸企業社","屏東縣枋寮鄉中寮村保安路101巷22號",3000000,"合夥","林珅輝",1100319,"11010740100"
5006,"屏東縣","47736571","街頭西環店","屏東縣萬丹鄉萬全村西環路640號1樓",3000,"合夥","洪培格",1100325,"11011641900"
5007,"屏東縣","47736734","凱圓企業行","屏東縣東港鎮興東里興東路４３之５２號一樓",8100000,"獨資","陳堃茂",1100304,"11005641900"
5008,"屏東縣","47737121","夢幻田園藝樹園","屏東縣恆春鎮城西里恆公路923之1號",50000,"獨資","陳清秀",1100323,"11010811900"
5009,"屏東縣","47739423","安和企業社","屏東縣鹽埔鄉鹽北村福神路12之5號1樓",240000,"獨資","黃建明",1100317,"11010374500"
5010,"屏東縣","47741568","佳音企業社","屏東縣潮州鎮三共里海康街198號1樓",2000000,"獨資","陳奕成",1100305,"11008308600"
5011,"屏東縣","47741764","曼威國際貿易商行","屏東縣里港鄉鐵店村鐵店路30號",6200000,"獨資","羅賢輝",1100331,"11012396400"
5012,"屏東縣","47744740","農民農產行","屏東縣萬丹鄉寶厝村福德街90號1樓",60000,"獨資","黎芝君",1100307,"11008392700"
5013,"屏東縣","47745282","萬仁工程行","屏東縣萬丹鄉社口村社皮路二段465號1樓",200000,"合夥","張憶華",1100323,"11008398200"
5014,"屏東縣","47756013","鼎極汽車","屏東縣屏東市前進里崁頂路17號",3000,"獨資","吳文聰",1100318,"11010378500"
5015,"屏東縣","47781391","常賀金屬工程行","屏東縣屏東市長安里光復路350巷11弄2號1樓",200000,"獨資","麥國威",1100312,"11009641500"
5016,"屏東縣","47835333","駨東車業","屏東縣內埔鄉內田村德美路287號",240000,"獨資","許駨東",1100331,"11012450200"
5017,"屏東縣","47846492","清義行","屏東縣萬丹鄉社皮村南北路三段233號1樓",200000,"合夥","胡竣翔",1100301,"11007615300"
5018,"屏東縣","47883101","鮮知果社","屏東縣長治鄉榮華村信義路63之9號",680000,"獨資","黃鴻心",1100312,"11008864800"
5019,"屏東縣","47894016","世茂商行","屏東縣屏東市大武里武立街3-1號",6000000,"獨資","莊若婷",1100302,"11007810500"
5020,"屏東縣","47896865","宏叡早餐坊","屏東縣屏東市瑞光里民生路三號1樓",100000,"獨資","王鳳吟",1100329,"11011875700"
5021,"屏東縣","47898738","崇生企業行","屏東縣鹽埔鄉久愛村錦隆路３號一樓",200000,"獨資","蔡承銘",1100329,"11011499200"
5022,"屏東縣","47899053","永騰企業行","屏東縣鹽埔鄉鹽南村豐年路50-3號",200000,"獨資","黃柏騰",1100304,"11008163900"
5023,"屏東縣","47901332","永盛發企業社","屏東縣里港鄉春林村4鄰里港路108巷6號1樓",200000,"合夥","蘇愉婷",1100302,"11005639800"
5024,"屏東縣","47903275","洧達車業行","屏東縣屏東市潭墘里大同北路241號1樓",50000,"獨資","張詠漢",1100329,"11012045000"
5025,"屏東縣","47904247","福鼎軒鍋物店","屏東縣屏東市仁愛里自由路448號1樓",100000,"合夥","李鴻志",1100325,"11011625200"
5026,"屏東縣","47910661","利晟工程行","屏東縣屏東市崇蘭里古松西巷２弄７０號三樓之１",50000,"獨資","林冠勲",1100309,"11008393900"
5027,"屏東縣","47910851","吉果軒","屏東縣屏東市豐田里建豐路189號",3000,"獨資","潘枝永",1100310,"11009112900"
5028,"屏東縣","67811149","金屋精品百貨","屏東縣屏東市斯文里中正路三四Ｏ號一樓",3000,"獨資","蔡汶均",1100320,"11010803800"
5029,"屏東縣","67818500","榮賀建材行","屏東縣屏東市勝利里忠孝路三０九之一號一樓",100000,"獨資","郭進榮",1100318,"11010574700"
5030,"屏東縣","67825410","芳綺內衣專門店","屏東縣潮州鎮新生里中正路20號1樓",10000,"獨資","田穗美",1100303,"11007940500"
5031,"屏東縣","70940630","億興電業行","屏東縣萬丹鄉萬全村萬丹路一段三七九號一樓",30000,"獨資","劉麗娥",1100309,"11008641500"
5032,"屏東縣","70952500","米媞髮型沙龍","屏東縣林邊鄉仁和村仁和路122號1樓",200000,"獨資","陳玉格",1100315,"11009927300"
5033,"屏東縣","76773455","協隆企業行","屏東縣萬丹鄉社皮村南北路三段233號",10000,"合夥","胡清義",1100301,"11007615400"
5034,"屏東縣","76774095","三泰土木包工業","屏東縣長治鄉香楊村香楊路23-2號",1000000,"獨資","林明俊",1100304,"11008161500"
5035,"屏東縣","76780250","忠武企業社","屏東縣萬丹鄉社上村社上路163號",200000,"獨資","吳林宜潔",1100312,"11009695400"
5036,"屏東縣","76788844","金聖興香店","屏東縣屏東市斯文里中正路３２６號",3000,"獨資","謝鴻文",1100317,"11010035800"
5037,"屏東縣","76792360","銘豐雜貨行","屏東縣屏東市平和里中央第二商場什貨類７號",3000,"獨資","洪敏豐",1100308,"11008714900"
5038,"屏東縣","78804481","金祥文化廣場","屏東縣里港鄉大平村中山路二五之一三號一樓",10000,"獨資","程煒珊",1100320,"11010581900"
5039,"屏東縣","81341529","初熟的店","屏東縣三地門鄉三地村中正路二段87巷9號",50000,"獨資","潘周淑貞",1100320,"11010995300"
5040,"屏東縣","81342674","藜豆來工坊","屏東縣來義鄉望嘉村望嘉路124號",3000,"獨資","許惠雯",1100326,"11011827600"
5041,"屏東縣","81348298","夾樂子選物販賣","屏東縣潮州鎮三星里四維路272號",50000,"獨資","林志仲",1100310,"11008308400"
5042,"屏東縣","81351336","白色時尚服飾","屏東縣屏東市崇蘭里崇朝一路122號1樓",60000,"合夥","陳俞涵",1100330,"11012169900"
5043,"屏東縣","81351743","欣妍咖啡冷飲吧","屏東縣屏東市華山里廣東路487號",20000,"獨資","吳孟紋",1100308,"11008706100"
5044,"屏東縣","81353046","偉新行","屏東縣東港鎮新勝里光復路二段113號",3000,"獨資","簡定獻",1100309,"11008393700"
5045,"屏東縣","81353545","杰宏工程行","屏東縣長治鄉新潭村長興路100號1樓",220000,"獨資","邱立運",1100304,"11005642200"
5046,"屏東縣","81353926","邦銓企業社","屏東縣里港鄉玉田村里嶺路30號",3260100,"獨資","藍至均",1100303,"11007961900"
5047,"屏東縣","81354811","永昇意青果行","屏東縣麟洛鄉麟趾村中華路101-5號",20000,"獨資","林子紘",1100310,"11009113000"
5048,"屏東縣","81355109","暉鋥電器工程行","屏東縣獅子鄉南世村南世一巷23號1樓",2000000,"獨資","湯陽光",1100331,"11012640900"
5049,"屏東縣","81355184","亦將企業社","屏東縣萬丹鄉四維村萬丹路二段176號",200000,"獨資","陳信嘉",1100311,"11009319400"
5050,"屏東縣","81357747","蔓辰髮型工作坊","屏東縣潮州鎮新生里新生路92號",10000,"獨資","楊卉喬",1100311,"11008394600"
5051,"屏東縣","81358083","禾龍水產行","屏東縣鹽埔鄉新圍村豐隆路16號",100000,"獨資","陳惠羚",1100311,"11009326500"
5052,"屏東縣","81359506","東港鍋物店","屏東縣東港鎮興東里中正路一段35號",100000,"合夥","李鴻志",1100325,"11011625400"
5053,"屏東縣","81751092","靖菩環保企業","屏東縣九如鄉耆老村耆老路135巷13號",1000000,"獨資","楊士鋒",1100325,"11011641500"
5054,"屏東縣","81763626","三六九浮潛店","屏東縣琉球鄉上福村上衫路1巷80號",100000,"獨資","陳建中",1100330,"11012226500"
5055,"屏東縣","81770859","百亞商行","屏東縣屏東市瑞光里民生路31-3號",500000,"獨資","涂喬茵",1100329,"11012045100"
5056,"屏東縣","81786135","阿寶早午餐","屏東縣屏東市溝美里廣東路421之3號",200000,"獨資","王惠賓",1100308,"11008864700"
5057,"屏東縣","81791094","晉利工程行","屏東縣屏東市厚生里建武路105號2樓",240000,"獨資","劉建國",1100302,"11007941100"
5058,"屏東縣","81818875","烹廚達亨手作料理餐店","屏東縣內埔鄉內田村光明路139號1樓",3000,"獨資","鍾雨純",1100308,"11008623200"
5059,"屏東縣","81931089","五鮮級潮州鍋物店","屏東縣潮州鎮三共里延平路120-2號",100000,"合夥","李鴻志",1100325,"11011625300"
5060,"屏東縣","81931525","森藍陶藝工作室","屏東縣屏東市興樂里林森路46-1號2樓",50000,"獨資","譚佳玲",1100308,"11008509300"
5061,"屏東縣","81931551","多米網通行","屏東縣屏東市勝利里自由路574號",3000,"獨資","胡瓊孺",1100322,"11010740600"
5062,"屏東縣","81931840","肉鍋鍋企業社","屏東縣東港鎮興東里明德一路３０６號一樓",200000,"獨資","陳佩柔",1100307,"11008393100"
5063,"屏東縣","81932812","灰霧美髮","屏東縣屏東市慶春里民生路269-1號",3000,"獨資","陳偉瑋",1100312,"11009695500"
5064,"屏東縣","81933164","志氣運動彩券行","屏東縣萬丹鄉萬安村萬丹路一段169號",3000,"獨資","吳志浩",1100317,"11010374200"
5065,"屏東縣","81933404","新高速環保工程行","屏東縣竹田鄉頭崙村三山路402-10號1樓",200000,"獨資","吳品憲",1100307,"11008706000"
5066,"屏東縣","81933951","欣鼎工程行","屏東縣里港鄉中和村南進路２５之１１號二樓",200000,"獨資","陳廷峰",1100311,"11008394800"
5067,"屏東縣","81934678","岱承工程行","屏東縣屏東市潭墘里崇陽街118號",200000,"獨資","李哲瑋",1100320,"11010740300"
5068,"屏東縣","81934797","六巷食五餐館","屏東縣來義鄉來義村義新路6巷15號",3000,"獨資","吳曼寧",1100320,"11010981100"
5069,"屏東縣","81935389","磐龍企業社","屏東縣潮州鎮同榮里中山路78號3樓",100000,"獨資","翁顗凱",1100324,"11011225000"
5070,"屏東縣","81936697","廣和工程行","屏東縣鹽埔鄉新二村維新路46之9號",240000,"獨資","陳韋州",1100320,"11010739600"
5071,"屏東縣","81937268","大芳居家生活行","屏東縣萬丹鄉寶厝村中興路二段４７１巷２０號一樓",60000,"獨資","饒瑞珊",1100325,"11011497600"
5072,"屏東縣","81938273","弘晉再生能源開發企業社","屏東縣潮州鎮八爺里志成路３５８巷１號一樓",1560000,"獨資","許文雄",1100317,"11008396400"
5073,"屏東縣","82678535","周欣萍音樂創意工作室","屏東縣萬巒鄉萬和村南進路8-10號1樓",200000,"獨資","周欣萍",1100324,"11011221200"
5074,"屏東縣","83838623","信誠房屋仲介","屏東縣潮州鎮三共里北門路八四號一樓",360000,"獨資","許政裕",1100303,"11005641200"
5075,"屏東縣","83843153","一品滷味","屏東縣恆春鎮墾丁里墾丁路227號",3000,"獨資","董瑞萍",1100328,"11011954300"
5076,"屏東縣","83849240","新南美企業社","屏東縣屏東市仁愛里仁愛路151號1樓",10000,"獨資","楊坤賜",1100320,"11010812200"
5077,"屏東縣","85687282","腦工廚房","屏東縣屏東市崇武里華盛街３５號4樓之3",100000,"獨資","王玉林",1100303,"11005641000"
5078,"屏東縣","85687614","好廢商行","屏東縣恆春鎮山腳里恆公路１２０號",170000,"合夥","丁鼎權",1100318,"11010595100"
5079,"屏東縣","85693995","品和美食","屏東縣屏東市大武里武順街126號",200000,"獨資","李嘉玲",1100312,"11009695600"
5080,"屏東縣","85694592","銓芳實業社","屏東縣屏東市北勢里公正四街２０號二樓之１",200000,"獨資","陳芋岑",1100324,"11011497100"
5081,"屏東縣","85696418","谷峰工程行","屏東縣潮州鎮三共里朝昇路22巷78號1樓",200000,"獨資","高美鳳",1100323,"11011217600"
5082,"屏東縣","85699885","川田企業社","屏東縣佳冬鄉塭豐村中興路２６號1樓",220000,"獨資","黃福壽",1100323,"11008397800"
5083,"屏東縣","85700139","易豐農產行","屏東縣崁頂鄉港東村平和南路81號",240000,"獨資","康瑛秀",1100303,"11007801700"
5084,"屏東縣","85702333","嬑順民宿","屏東縣恆春鎮城北里新興路24號",50000,"獨資","陳亭嬑",1100315,"11009932200"
5085,"屏東縣","85708420","興萬水族工作室","屏東縣屏東市龍華里龍華路２８２巷４１弄６１號1樓",200000,"合夥","鄭智遠",1100330,"11011499400"
5086,"屏東縣","85709976","德春雜貨行","屏東縣車城鄉海口村海口路6號1樓",3000,"獨資","蔡錫願",1100329,"11012027600"
5087,"屏東縣","85710798","吉恬企業","屏東縣潮州鎮三共里朝昇路２３４號",50000,"獨資","高巧欣",1100317,"11008395500"
5088,"屏東縣","85711038","呷百二生物科技企業","屏東縣東港鎮新勝里新基街21巷19號5樓",220000,"獨資","許順翁",1100307,"11008694900"
5089,"屏東縣","85712753","正港工程行","屏東縣高樹鄉鹽樹村公平路1之35號1樓",200000,"獨資","謝榮閔",1100311,"11009399500"
5090,"屏東縣","85714295","陳李視物工作室","屏東縣屏東市永安里建興南路14號8樓之4",400000,"合夥","陳建豪",1100306,"11008425600"
5091,"屏東縣","85760831","龍儀畜牧場","屏東縣新埤鄉萬隆村萬安路１１９號",100000,"獨資","王潔儀",1100302,"11005640800"
5092,"屏東縣","85770887","香奈兒美容指壓","屏東縣新園鄉南龍村南龍路315-1號",100000,"獨資","何儀鴻",1100328,"11011498800"
5093,"屏東縣","85852655","愛潔淨企業社","屏東縣車城鄉保力村保力路58-2號1樓",10000,"獨資","蘇怡甄",1100328,"11011871500"
5094,"屏東縣","85984591","定豐工程行","屏東縣潮州鎮八爺里志成路３３８-３號1樓",240000,"獨資","王宏嘉",1100325,"11011498500"
5095,"屏東縣","85984706","永鴻企業社","屏東縣佳冬鄉塭豐村塭田路215號",100000,"獨資","李丁貴",1100330,"11012228100"
5096,"屏東縣","87419609","品鱻水產行","屏東縣內埔鄉豐田村新豐路156號",50000,"獨資","林惠慈",1100324,"11011032200"
5097,"屏東縣","87653230","世興汽車企業社","屏東縣內埔鄉美和村學人路368之1號",50000,"獨資","邱昱翔",1100320,"11011001800"
5098,"屏東縣","87665073","炯輝企業社","屏東縣潮州鎮永春里介壽路１１０號",6500000,"獨資","李蘇美金",1100302,"11005640700"
5099,"屏東縣","88762931","墾丁白沙企業社","屏東縣恆春鎮城北里中正路232巷147弄19號五棲",240000,"獨資","陳昱憲",1100319,"11010739800"
5100,"屏東縣","88763474","音向汽車音響工坊","屏東縣屏東市清溪里建國路199號",200000,"獨資","彭文君",1100325,"11011432500"
5101,"屏東縣","88763592","儷晶洗衣店","屏東縣屏東市建國里建華一街89號1樓",100000,"獨資","林敬程",1100318,"11010420200"
5102,"屏東縣","88763707","富宇企業行","屏東縣屏東市潭墘里機場北路４５２號7樓",200000,"獨資","吳亭誼",1100324,"11011209200"
5103,"屏東縣","88783675","三兩茶茶飲專賣店","屏東縣東港鎮頂新里中正路２０７號1樓",120000,"合夥","周錦佑",1100303,"11005641100"
5104,"屏東縣","90201513","得亞利瓦斯廚具行","屏東縣屏東市崇蘭里自由路７２０號１樓",200000,"獨資","謝思瑀",1100330,"11012045200"
5105,"屏東縣","90391984","亞洲當舖","屏東縣屏東市長春里民生路36號1樓",1500000,"獨資","吳玉環",1100324,"11011209100"
