﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2715,"宜蘭縣","70926308","巧利雅流行皮件專賣","宜蘭縣宜蘭市復興里神農路一段一二八號一樓",30000,"獨資","張瑞閱",1100302,"1100900721"
2716,"宜蘭縣","70934980","宜珍檳榔","宜蘭縣礁溪鄉白雲村白雲路九一之一二號一樓",10000,"獨資","林淑君",1100302,"1100900718"
2717,"宜蘭縣","72555725","瑞瑞商行","宜蘭縣頭城鎮協天路676號八樓之3",80000,"獨資","何俊輝",1100304,"1100900815"
2718,"宜蘭縣","72630180","叄林咖啡","宜蘭縣羅東鎮公正里林森路134號一樓",50000,"獨資","林瑞琦",1100323,"1100901115"
2719,"宜蘭縣","72630479","金展企業社","宜蘭縣宜蘭市中山里舊城北路155-2號四樓",240000,"獨資","藍敏鴻",1100322,"1100901090"
2720,"宜蘭縣","72631511","達鑫工程行","宜蘭縣羅東鎮維揚里中山路四段361巷89號地下層",200000,"獨資","楊詩瑩",1100305,"1100900805"
2721,"宜蘭縣","72631836","壯壯甕仔雞小吃店","宜蘭縣礁溪鄉玉石村礁溪路六段262號",60000,"獨資","梁靜宜",1100310,"1100900883"
2722,"宜蘭縣","72807356","古早麵店","宜蘭縣宜蘭市小東里新興路142號一樓",100000,"合夥","鄭佳妮",1100326,"1100901093"
2723,"宜蘭縣","72807617","鮮吃霸燒烤","宜蘭縣礁溪鄉德陽村興農路196巷7弄8號之1",220000,"獨資","曹國偉",1100308,"1100900836"
2724,"宜蘭縣","72808046","松宇企業社","宜蘭縣羅東鎮賢文里興東路23-2號",50000,"獨資","彭清和",1100315,"1100900951"
2725,"宜蘭縣","72808524","六合實業社","宜蘭縣壯圍鄉美福村中興六路118巷6弄20號一樓",100000,"合夥","游本華",1100302,"1100900702"
2726,"宜蘭縣","72808931","連發漁行","宜蘭縣頭城鎮大溪里外大溪路204號一樓",50000,"獨資","龔燕燕",1100305,"1100900802"
2727,"宜蘭縣","72809381","塔兔剌青","宜蘭縣羅東鎮集祥里中正街113巷9號一樓",45000,"獨資","黃騰輝",1100311,"1100900912"
2728,"宜蘭縣","72811231","大楓橋商店","宜蘭縣礁溪鄉林美村林尾路133-22號一樓",50000,"獨資","林淑卿",1100331,"1100901220"
2729,"宜蘭縣","72811817","鉅盟企業社","宜蘭縣羅東鎮國華里進德街92號",200000,"獨資","游寶玉",1100305,"1100900804"
2730,"宜蘭縣","72812512","洺威工程","宜蘭縣礁溪鄉龍潭村大坡路92之2號一樓",200000,"獨資","林承志",1100323,"1100901079"
2731,"宜蘭縣","72814455","暉雁企業社","宜蘭縣宜蘭市女中路三段348號一樓",80000,"獨資","邱燕聰",1100303,"1100900782"
2732,"宜蘭縣","72814687","華安足體養生會館","宜蘭縣宜蘭市民權里中山路二段153號",200000,"獨資","呂佾璋",1100315,"1100900946"
2733,"宜蘭縣","77036907","任鋒資訊社","宜蘭縣宜蘭市菜園里崇聖街一０八號（限使用第一層）",1000000,"獨資","陳文和",1100303,"1100900785"
2734,"宜蘭縣","82189086","順義油漆企業社","宜蘭縣羅東鎮大新里大同路16號一樓",240000,"獨資","邱朝枝",1100324,"1100901136"
2735,"宜蘭縣","82190555","正字建築企業社","宜蘭縣羅東鎮仁愛里河濱路300號一樓",1000000,"合夥","黃正棟",1100331,"1100901168"
2736,"宜蘭縣","82191148","廟邊古早味鹹酥雞","宜蘭縣礁溪鄉大忠村中山路一段41號一樓",200000,"獨資","藍慶文",1100305,"1100900794"
2737,"宜蘭縣","82191647","和林農場","宜蘭縣礁溪鄉大忠村大忠路１６５號７樓之２",50000,"獨資","林創型",1100317,"1100901001"
2738,"宜蘭縣","82194004","農權小吃部","宜蘭縣宜蘭市民權里神農路二段100號一樓",100000,"獨資","林繼儒",1100326,"1100901191"
2739,"宜蘭縣","82352381","訊彩企業社","宜蘭縣五結鄉錦眾村大眾一路111巷56號一樓",200000,"獨資","何羽婷",1100322,"1100901087"
2740,"宜蘭縣","82354141","怡藍飾品店","宜蘭縣羅東鎮中山里民權路107號一樓",88888,"合夥","段坤豪",1100315,"1100900850"
2741,"宜蘭縣","82354780","珍味盒餐","宜蘭縣羅東鎮興東路102號一樓",200000,"獨資","江貞珍",1100302,"1100900706"
2742,"宜蘭縣","82356226","葉式人生商行","宜蘭縣羅東鎮中山里民權路８５號一樓",249000,"獨資","葉俊言",1100316,"1100900980"
2743,"宜蘭縣","85320314","粉藍撲滿娃娃屋","宜蘭縣羅東鎮集祥里公園路156號一樓",100000,"獨資","陳彥甫",1100329,"1100901206"
2744,"宜蘭縣","85322468","緣周綠商行","宜蘭縣宜蘭市大新里宜興路一段301號一樓",30000,"獨資","陳鳳山",1100323,"1100901114"
2745,"宜蘭縣","85326464","日禾企業社","宜蘭縣羅東鎮中山路三段237號二樓",20000,"獨資","楊慶恩",1100305,"1100900826"
2746,"宜蘭縣","87376496","種子茶商行","宜蘭縣壯圍鄉吉祥村壯五路３００號",168000,"獨資","李尉瑄 ",1100302,"1100900752"
2747,"宜蘭縣","87377093","一起胖商行","宜蘭縣宜蘭市擺厘里女中路二段491巷6弄5號",200000,"獨資","李尚倫",1100326,"1100901169"
2748,"宜蘭縣","87377354","日出商行","宜蘭縣羅東鎮維揚路59號一樓",200000,"獨資","何幃倫",1100310,"1100900885"
2749,"宜蘭縣","87377410","妞妞樂活小站","宜蘭縣冬山鄉香和村香和路149號一樓",10000,"獨資","陳春益",1100322,"1100901058"
2750,"宜蘭縣","87378277","夯姐串燒","宜蘭縣宜蘭市擺厘里擺厘路11-27號",50000,"獨資","吳嘉媛",1100309,"1100900872"
2751,"宜蘭縣","87378380","恆川企業社","宜蘭縣頭城鎮拔雅里復興路168號十七樓之11",10000,"獨資","李奐霖",1100322,"1100901056"
2752,"宜蘭縣","87378516","嘉鑫土木工業","宜蘭縣宜蘭市復興里神農路一段１３２巷１３號",1000000,"獨資","林仕偉",1100322,"1100901059"
2753,"宜蘭縣","87378678","環市名產店","宜蘭縣宜蘭市大福路一段57號",20000,"獨資","陳細玉",1100326,"1100901170"
2754,"宜蘭縣","87380007","晶焱水產行","宜蘭縣蘇澳鎮南安里南安路141巷2號一樓",200000,"獨資","林淨惠",1100311,"1100900911"
2755,"宜蘭縣","87382547","萬富農場","宜蘭縣三星鄉萬富村萬富六路152巷20號一樓",100000,"獨資","張火爐",1100302,"1100900733"
2756,"宜蘭縣","87382700","海淵鍋物","宜蘭縣頭城鎮外澳里濱海路二段562號一樓",200000,"獨資","簡瑋智",1100315,"1100900964"
2757,"宜蘭縣","87382835","貝心糖實業社","宜蘭縣宜蘭市新民里舊城南路40號一樓",200000,"獨資","邱秉元",1100318,"1100901031"
2758,"宜蘭縣","87383476","阿仲肉焿","宜蘭縣羅東鎮仁德里南門路116號一樓",60000,"獨資","胡祥中",1100310,"1100900902"
2759,"宜蘭縣","87383497","微笑咪咪食堂","宜蘭縣羅東鎮漢民里中山路三段403號一樓",50000,"獨資","陳淑芬",1100302,"1100900750"
2760,"宜蘭縣","87384550","傑威企業社","宜蘭縣冬山鄉武淵村武罕五路150巷22弄16號一樓",10000,"獨資","魏美華",1100315,"1100900976"
2761,"宜蘭縣","87387959","金麦貝果烘焙坊","宜蘭縣員山鄉尚德村賢德路二段221巷220號一樓",100000,"獨資","李惠雯",1100325,"1100901133"
2762,"宜蘭縣","87542002","頑皮家族親子民宿","宜蘭縣五結鄉大吉村三吉中路115巷3號",200000,"獨資","袁滋玲",1100323,"1100901111"
2763,"宜蘭縣","92916873","日發企業社","宜蘭縣冬山鄉廣興村梅花路一二六巷六號",4000,"獨資","盧素月",1100302,"1100900716"
2764,"宜蘭縣","98068221","慶龍企業社","宜蘭縣員山鄉永和村温泉路3巷6之2號一樓",850000,"獨資","楊麗鳳",1100303,"1100900779"
2765,"宜蘭縣","98069158","錫昌企業社","宜蘭縣五結鄉二結村中正路三段161號一樓",100000,"獨資","林錫龍",1100308,"1100900854"
2766,"宜蘭縣","99445820","果泥菓子咖啡工坊","宜蘭縣羅東鎮國華里光華街三八號一樓",50000,"獨資","陳琨強",1100305,"1100900817"
2767,"苗栗縣","02897777","協立企業社","苗栗縣苑裡鎮上館里3鄰49號",10000,"獨資","嚴金銑",1100312,"1101000913"
2768,"苗栗縣","02902976","超音速皮鞋店","苗栗縣苗栗市綠苗里三鄰中正路七四五號",5000,"獨資","蔡雲章",1100331,"1101001231"
2769,"苗栗縣","02908726","義發獸肉店","苗栗縣大湖鄉栗林村四鄰四份一二號",15000,"獨資","溫阿桶",1100325,"1101001153"
2770,"苗栗縣","02927250","勝利紙器社","苗栗縣竹南鎮中英里3鄰大同路23號",20000,"獨資","辛永吉",1100326,"1101001160"
2771,"苗栗縣","02934127","尚進企業社","苗栗縣南庄鄉西村五鄰中山路七四號",1000000,"獨資","黃月嬌",1100330,"1101001203"
2772,"苗栗縣","02937932","天香珍食品行","苗栗縣竹南鎮山佳里龍山路三段209號",3000,"獨資","梁羅雪",1100309,"1101000854"
2773,"苗栗縣","02939360","勝豪企業社","苗栗縣竹南鎮龍鳳里龍山路1段296號",8000,"獨資","林美紋",1100319,"1101001044"
2774,"苗栗縣","02945074","欣達鐵材行","苗栗縣南庄鄉西村3鄰中山路34之1號",60000,"獨資","吳德富",1100322,"1101001063"
2775,"苗栗縣","08800194","維貞美容美髮材料行頭份店","苗栗縣頭份市民族里和平路８８號",5000,"獨資","張致維",1100304,"1101000781"
2776,"苗栗縣","09277668","季洋商行","苗栗縣苗栗市維新里２２鄰僑育北街９９號１樓",300000,"獨資","陳青嬌",1100318,"1101001016"
2777,"苗栗縣","09281868","大獅潭鮮花店","苗栗縣獅潭鄉和興村９鄰福星２１–５號",10000,"獨資","黃國良",1100304,"1101000795"
2778,"苗栗縣","13359613","樂彩冷飲店","苗栗縣南庄鄉東村六鄰中正路三八號",5000,"獨資","謝怡華",1100309,"1101000856"
2779,"苗栗縣","14213341","毛草亭","苗栗縣南庄鄉南江村南江六號",3000,"獨資","張家禎",1100302,"1101000743"
2780,"苗栗縣","14215452","吉田食品商行","苗栗縣苑裡鎮苑南里天下路八０號︵苑裡公有零售市場第一七號︶",200000,"獨資","鄭育川",1100316,"1101000971"
2781,"苗栗縣","14228301","泰欣工業社","苗栗縣獅潭鄉新店村5鄰8之2號1樓",200000,"獨資","黃國雄",1100309,"1101000868"
2782,"苗栗縣","19862479","格林彩色快速沖印店","苗栗縣苑裡鎮苑南里五鄰和平路九二號",50000,"獨資","許文來",1100304,"1101000807"
2783,"苗栗縣","19866714","廣億企業社","苗栗縣通霄鎮五北里16鄰147之12號",200000,"獨資","林錦輝",1100323,"1101001084"
2784,"苗栗縣","21891936","川豐工程行","苗栗縣通霄鎮白西里１鄰白西５號",1000000,"獨資","洪鴻奇",1100331,"1101001229"
2785,"苗栗縣","25205493","嘉新禮服行","苗栗縣苗栗市嘉新里14鄰嘉盛181號",200000,"獨資","陳胡玉彩",1100316,"1101000977"
2786,"苗栗縣","25209076","寇顏喬坊工作室","苗栗縣苗栗市福麗里29鄰國華路1138巷18號1樓",180000,"獨資","謝席恩",1100317,"1101001003"
2787,"苗栗縣","25209478","客桐酪坊","苗栗縣銅鑼鄉福興村中山路80號",10000,"獨資","羅文吉",1100308,"1101000836"
2788,"苗栗縣","25210475","品淳茶舖","苗栗縣苗栗市勝利里中正路1069號1樓",50000,"合夥","陳柏衞",1100302,"1101000755"
2789,"苗栗縣","25213748","小田農產行","苗栗縣苑裡鎮上館里上館194-7號",200000,"獨資","王惠玉",1100325,"1101001137"
2790,"苗栗縣","25220706","銘人禮藝品商社","苗栗縣苗栗市福星里福星街206號15樓之1",5000,"獨資","邱慧貞",1100303,"1101000764"
2791,"苗栗縣","25396887","立多工程行","苗栗縣竹南鎮山佳里光復路518號5樓",100000,"獨資","林彥妤",1100302,"1101000740"
2792,"苗栗縣","26846545","達唯昕整合行銷工作室","苗栗縣竹南鎮山佳里2鄰山佳49號之1",150000,"獨資","林幼唯",1100324,"1101001136"
2793,"苗栗縣","26855987","哈客庄美食坊","苗栗縣苗栗市玉華里11鄰玉維二街28巷17號",3000,"獨資","徐玉美",1100329,"1101001182"
2794,"苗栗縣","31593083","瑋創科技工程行","苗栗縣竹南鎮山佳里5鄰光復路536號15樓之2",50000,"獨資","黃建瑋",1100331,"1101001230"
2795,"苗栗縣","38818896","蔡記薑母鴨店","苗栗縣卓蘭鎮新厝里17鄰137號",50000,"獨資","張雅玲",1100329,"1101001172"
2796,"苗栗縣","38819213","全茹企業社","苗栗縣竹南鎮頂埔里頂大埔95號1樓",200000,"獨資","楊華堯",1100322,"1101001077"
2797,"苗栗縣","38982100","振成工程行","苗栗縣苗栗市北苗里37鄰文峯街3巷5號5樓之1",200000,"獨資","吳圓枝",1100302,"1101000747"
2798,"苗栗縣","38986041","博派工作室","苗栗縣苗栗市福麗里名門街80號2樓之3",30000,"獨資","徐偉博",1100315,"1101000966"
2799,"苗栗縣","38987365","十三姨牛肉麵","苗栗縣公館鄉五谷村15鄰五谷197號",3000,"獨資","黃瑞琪",1100302,"1101000759"
2800,"苗栗縣","39868654","沐蘭精緻養生館","苗栗縣頭份市東庄里東民路185號1樓",100000,"獨資","蔡素琴",1100312,"1101000915"
2801,"苗栗縣","39870645","慶永旺建築企業","苗栗縣苗栗市福麗里17鄰至公路599-1號",200000,"獨資","劉仁勝",1100318,"1101001013"
2802,"苗栗縣","39872242","宏唯企業社","苗栗縣苗栗市清華里2鄰啟文路10巷6號1樓",180000,"獨資","陳彥璟",1100303,"1101000768"
2803,"苗栗縣","39873565","醍香豬腳飯店","苗栗縣頭份市建國里12鄰建國路134號1樓",20000,"獨資","李伊婷",1100330,"1101001196"
2804,"苗栗縣","39876654","喬司飲食店","苗栗縣竹南鎮營盤里博愛街323號1樓",50000,"獨資","田能鐘",1100302,"1101000758"
2805,"苗栗縣","45201832","現代髮藝美容","苗栗縣公館鄉館東村大同路１６４號１樓",8000,"獨資","余宣萱",1100330,"1101001202"
2806,"苗栗縣","45253438","佑明企業社","苗栗縣公館鄉鶴山村7鄰252之2號",100000,"獨資","吳志榮",1100324,"1101001117"
2807,"苗栗縣","45368733","英廷工作室","苗栗縣頭份市建國里三民街１０８－２號１樓",3000,"獨資","江桂宜",1100311,"1101000906"
2808,"苗栗縣","45496511","嘎嘎歐岸農產行","苗栗縣南庄鄉蓬萊村11鄰八卦力8號",150000,"獨資","豆阿福",1100308,"1101000838"
2809,"苗栗縣","45726197","喵喵嬰兒用品專賣店","苗栗縣通霄鎮通西里23鄰中山路121、123號１樓",60000,"獨資","吳松岳",1100308,"1101000835"
2810,"苗栗縣","47434294","義塔莉餐飲店","苗栗縣頭份市蟠桃里中央路201號",10000,"獨資","張哲綱",1100315,"1101000943"
2811,"苗栗縣","47436639","印菲竹南商行","苗栗縣竹南鎮大埔里竹篙厝220號1樓",10000,"獨資","楊淞玠",1100312,"1101000918"
2812,"苗栗縣","47605830","美綸快速剪髮屋","苗栗縣頭份市東庄里自強路192號1樓",200000,"獨資","李艾娜",1100315,"1101000957"
2813,"苗栗縣","49091793","光明電料店","苗栗縣通霄鎮通東里一九鄰仁愛路一巷一號",3000,"獨資","吳阿東",1100316,"1101000973"
2814,"苗栗縣","49463506","豐玉商行","苗栗縣苑裡鎮苑南里四鄰仁愛街２５號",40000,"獨資","鄭陳玉秀",1100309,"1101000853"
2815,"苗栗縣","49660437","來福飯店","苗栗縣苗栗市青苗里7鄰中山路631號",3000,"獨資","詹郭雪梅",1100329,"1101001178"
2816,"苗栗縣","49676368","嘉寶美容院","苗栗縣卓蘭鎮新厝里一一鄰八０號",3000,"獨資","劉陳運濟",1100309,"1101000865"
2817,"苗栗縣","49760956","青青手工藝行","苗栗縣銅鑼鄉銅鑼村6鄰銅鑼街44號",5000,"獨資","賴碧雲",1100305,"1101000828"
2818,"苗栗縣","49771671","黎明樂器行","苗栗縣苑裡鎮苑南里五鄰信義路六三號",3000,"獨資","陳秉滄",1100304,"1101000783"
2819,"苗栗縣","49790157","鴻昌裝璜行","苗栗縣銅鑼鄉銅鑼村35鄰永樂路2之26號",3500,"獨資","陳運寶",1100329,"1101001183"
2820,"苗栗縣","50110208","明順號","苗栗縣南庄鄉東村３鄰東興新邨９２號",3000,"獨資","江莊茶妹",1100315,"1101000954"
2821,"苗栗縣","50126709","東譽商店","苗栗縣頭份市濫坑里四鄰尖豐路一一四九號",3000,"獨資","廖天養",1100322,"1101001066"
2822,"苗栗縣","50129712","美而廉時裝社","苗栗縣後龍鎮中龍里四鄰中正路７９號",3000,"獨資","陳沈秋琴",1100326,"1101001164"
2823,"苗栗縣","50511920","宏達汽車玻璃商行","苗栗縣頭份市忠孝里一一鄰中華路三二號",3000,"獨資","鍾招祿",1100322,"1101001061"
2824,"苗栗縣","50535985","大金企業社","苗栗縣竹南鎮崎頂里6鄰北戶25號",10000,"獨資","林錦章",1100316,"1101000976"
2825,"苗栗縣","50549849","欣園自助餐","苗栗縣頭份市自強里９鄰仁愛路８５號",3000,"獨資","張冬螢",1100322,"1101001068"
2826,"苗栗縣","66818432","祥煒伙食社","苗栗縣後龍鎮校椅里五鄰圪仔路六二號",6000,"獨資","彭賢隆",1100329,"1101001176"
2827,"苗栗縣","66819994","銅鑼汽車材料百貨行","苗栗縣銅鑼鄉銅鑼村中正路八之八號一樓",3000,"獨資","陳瑞部",1100330,"1101001216"
2828,"苗栗縣","66821892","哈哈世界","苗栗縣苗栗市清華里三鄰福星街一００號",4000,"獨資","陳森發",1100315,"1101000958"
2829,"苗栗縣","66833980","吸引力服飾行","苗栗縣苗栗市上苗里五鄰中正路三九號",3000,"獨資","黃柏齡",1100308,"1101000850"
2830,"苗栗縣","72468026","湯美麗水晶餃","苗栗縣苗栗市高苗里21鄰三山24號",200000,"獨資","甘孟玲",1100329,"1101001181"
2831,"苗栗縣","72469518","蒸烹饌客家美食","苗栗縣銅鑼鄉九湖村銅科南路6號",100000,"獨資","邱慶民",1100309,"1101000874"
2832,"苗栗縣","72469545","冠毅石頭火鍋","苗栗縣頭份市蟠桃里3鄰中央路258號1樓",100000,"獨資","巫冠毅",1100323,"1101001094"
2833,"苗栗縣","72471726","錡鎰企業社","苗栗縣竹南鎮新南里11鄰五谷王33之24號1樓",240000,"合夥","黃羅玉蓮",1100322,"1101001080"
2834,"苗栗縣","72472008","花甜咖啡屋","苗栗縣苗栗市玉華里玉清街42號",150000,"獨資","徐珮婕",1100312,"1101000932"
2835,"苗栗縣","72472817","宸豐企業社","苗栗縣竹南鎮聖福里建國路288巷163弄10號",200000,"獨資","高子宸",1100322,"1101001071"
2836,"苗栗縣","72472984","泰臻企業社","苗栗縣竹南鎮大埔里五福新村13號",200000,"獨資","黃茶英",1100315,"1101000941"
2837,"苗栗縣","72472990","升萃企業社","苗栗縣竹南鎮大埔里五福新村13號",200000,"獨資","袁芳淼",1100315,"1101000944"
2838,"苗栗縣","76927141","廣達輪胎行","苗栗縣頭份市尖山里11鄰尖豐路92號",30000,"獨資","曾秀珠",1100304,"1101000785"
2839,"苗栗縣","78547414","志峰影碟社","苗栗縣苗栗市文聖里文發路255巷11號1樓",450000,"獨資","林明弘",1100319,"1101001039"
2840,"苗栗縣","82377995","溯源食品商行","苗栗縣竹南鎮頂埔里12鄰中華路219號",200000,"獨資","劉燕屏",1100312,"1101000909"
2841,"苗栗縣","82378278","興茂工程行","苗栗縣頭份市土牛里1鄰土牛13-1號2樓",200000,"獨資","張冬齡",1100304,"1101000790"
2842,"苗栗縣","82378642","讓讓企業社","苗栗縣頭份市中興里10鄰建國路二段249號1樓",200000,"獨資","劉春福",1100324,"1101001114"
2843,"苗栗縣","82379662","翱翔商行","苗栗縣竹南鎮龍山里9鄰龍泉街10號4樓",50000,"獨資","陳怡揚",1100322,"1101001075"
2844,"苗栗縣","82380393","美奇企業社","苗栗縣頭屋鄉曲洞村1鄰曲洞8之7號",50000,"獨資","劉安銘",1100330,"1101001212"
2845,"苗栗縣","82384308","國龍企業社","苗栗縣通霄鎮平安里10鄰竹林路66號",10000,"獨資","王國龍",1100326,"1101001167"
2846,"苗栗縣","82385593","愛莉兒寵物美容","苗栗縣竹南鎮新南里22鄰維新路192號1樓",5000,"獨資","湯舜翔",1100325,"1101001144"
2847,"苗栗縣","82560395","達興商行","苗栗縣竹南鎮竹南里博愛街101號",50000,"獨資","章瑋展",1100324,"1101001124"
2848,"苗栗縣","82562443","坤築工程行","苗栗縣銅鑼鄉銅鑼村雙峰路文峰巷1弄7號",100000,"獨資","張明珠",1100315,"1101000960"
2849,"苗栗縣","82562984","聖翔園藝","苗栗縣頭屋鄉明德村明德路4巷22號",200000,"獨資","林志綺",1100305,"1101000824"
2850,"苗栗縣","82565292","百烝客家小舘","苗栗縣銅鑼鄉九湖村銅科南路6號",100000,"獨資","邱慶民",1100309,"1101000873"
2851,"苗栗縣","82566503","曾記牛肉麵","苗栗縣竹南鎮照南里自由街111號",3000,"獨資","姚映竹",1100302,"1101000761"
2852,"苗栗縣","82567215","泰泰咖哩","苗栗縣竹南鎮照南里光復路199號1樓",50000,"獨資","黃燕玉",1100303,"1101000763"
2853,"苗栗縣","82567279","聖翔環保企業社","苗栗縣頭屋鄉明德村明德路4巷22號",200000,"獨資","林志綺",1100305,"1101000826"
2854,"苗栗縣","82567691","爍鈺汽車影音","苗栗縣頭份市山下里建國路二段162號1樓",200000,"獨資","陳侑璋",1100324,"1101001123"
2855,"苗栗縣","87049753","宏駿工程行","苗栗縣苗栗市福星里22鄰嘉福街8號1樓",200000,"獨資","徐文元",1100315,"1101000964"
2856,"苗栗縣","87050673","黑人企業社","苗栗縣頭份市東庄里18鄰東民三街46號1樓",10000,"獨資","張晉豪",1100324,"1101001131"
2857,"苗栗縣","87051510","珺珺創意鍋燒","苗栗縣竹南鎮照南里光復路232號1樓",200000,"獨資","楊汶倪",1100322,"1101001076"
2858,"苗栗縣","87054262","阿牛哥溫室蕃茄農場","苗栗縣銅鑼鄉樟樹村16鄰11之5號",100000,"獨資","曾喜南",1100323,"1101001086"
2859,"苗栗縣","87055380","二代木工作室","苗栗縣三義鄉勝興村水美15之14號",240000,"獨資","邱立偉",1100322,"1101001078"
2860,"苗栗縣","87058149","一森一寬工作室","苗栗縣後龍鎮校椅里校椅二路38號",10000,"獨資","方含菁",1100324,"1101001130"
2861,"苗栗縣","87216626","錦城機械起重行","苗栗縣苗栗市福麗里4鄰電台33號1樓",240000,"獨資","何錦程",1100317,"1101000999"
2862,"苗栗縣","87217857","江金食品行","苗栗縣竹南鎮港墘里仁德路259巷45弄12號",3000,"獨資","葉江金",1100310,"1101000886"
2863,"苗栗縣","87217982","太陽地產開發商行","苗栗縣苗栗市建功里中正路295號2樓",2000000,"獨資","姜秋月",1100310,"1101000879"
2864,"苗栗縣","87218080","旺仁工程行","苗栗縣頭份市合興里八德二路52巷20號一樓",200000,"獨資","蕭淏仁",1100315,"1101000953"
2865,"苗栗縣","87219047","慧宇企業社","苗栗縣竹南鎮龍鳳里龍安街1巷17弄7號",50000,"獨資","陳昭雄",1100303,"1101000784"
2866,"苗栗縣","87219834","越恩企業社","苗栗縣竹南鎮大厝里7鄰開元路65號6樓之5",100000,"獨資","劉天維",1100312,"1101000921"
2867,"苗栗縣","87220179","櫟居工作室","苗栗縣苗栗市建功里忠孝路142號1樓",200000,"獨資","林姵宇",1100323,"1101001103"
2868,"苗栗縣","88818246","佳賓樓餐飲部","苗栗縣大湖鄉義和村二鄰南昌路四四號",5000,"獨資","邱永興",1100330,"1101001190"
2869,"苗栗縣","92846027","新揚土木包工業","苗栗縣苑裡鎮中正里2鄰7之11號",800000,"獨資","徐素琴",1100312,"1101000917"
2870,"苗栗縣","94928299","山曦風泉","苗栗縣南庄鄉東河村八鄰東河七之二號",3000,"獨資","林浩二",1100308,"1101000842"
2871,"苗栗縣","98156842","雪山商行","苗栗縣公館鄉尖山村9鄰210號",3000,"獨資","謝清雲",1100329,"1101001173"
2872,"苗栗縣","98164505","亞仕專業美容坊","苗栗縣頭份市仁愛里信東路五九號二樓",3000,"獨資","許古雯莉",1100318,"1101001022"
2873,"苗栗縣","BG000783","林九鋒個人小客車出租業","苗栗縣銅鑼鄉九湖村一五鄰一四０號",58000,"獨資","林九鋒",1100322,"1101001058"
2874,"苗栗縣","BG000796","增輝農機行","苗栗縣銅鑼鄉竹森村九鄰七三號",3000,"獨資","吳增水",1100322,"1101001057"
2875,"苗栗縣","BG002785","紹元農具修理店","苗栗縣銅鑼鄉竹森村一一鄰八三號",3000,"獨資","黎邱成香",1100323,"1101001093"
2876,"苗栗縣","BG005234","曾武雄汽車行","苗栗縣南庄鄉南江村南江街37號",50000,"獨資","曾武雄",1100324,"1101001121"
2877,"苗栗縣","BG007667","新興工藝社","苗栗縣公館鄉五谷村二鄰五０號",30000,"獨資","朱木麟",1100317,"1101001001"
2878,"苗栗縣","BG008316","鎮忠獸肉店","苗栗縣造橋鄉大西村七鄰四二號",5000,"獨資","張鎮忠",1100326,"1101001163"
2879,"苗栗縣","BG009643","大源食品行","苗栗縣苗栗市建功里一０鄰中正路三二二號",9000,"獨資","邱大源",1100326,"1101001156"
2880,"苗栗縣","BG011799","富久木材加工廠","苗栗縣銅鑼鄉新隆村二鄰一八之七號",5000,"獨資","賴秀英",1100323,"1101001089"
2881,"苗栗縣","BG013112","永盛理髮廳","苗栗縣三灣鄉銅鏡村4鄰5之1號",3000,"獨資","鍾瑞雄",1100315,"1101000937"
2882,"苗栗縣","BG013363","福光食品行","苗栗縣苗栗市嘉盛里21鄰為公路540號",6000,"獨資","黃雪蘭",1100302,"1101000746"
2883,"苗栗縣","BG014420","廣興土木包工業","苗栗縣苗栗市維祥里二六鄰四維巷一四一號",30000,"獨資","朱木麟",1100317,"1101001000"
2884,"苗栗縣","BG018679","永盛理髮廳","苗栗縣三灣鄉銅鏡村四鄰一一號",1000,"獨資","鍾瑞雄",1100315,"1101000936"
2885,"苗栗縣","BG025633","佑祥行","苗栗縣苗栗市福星里二一鄰四六號",46000,"獨資"," 徐奕祥",1100329,"1101001171"
2886,"苗栗縣","BG027419","志明紡織廠","苗栗縣銅鑼鄉樟樹村一六鄰九之一號",30000,"獨資","林玉英",1100323,"1101001091"
2887,"苗栗縣","BG027721","龍昌企業社","苗栗縣苑裡鎮福田里6鄰福田118之1號",30000,"獨資","陳福畑",1100315,"1101000952"
2888,"苗栗縣","BG027770","黃燕輝自營計程車行","苗栗縣南庄鄉員林村12鄰屯營32號",30000,"獨資","黃燕輝",1100308,"1101000837"
2889,"苗栗縣","BG030529","名家攝影禮服社","苗栗縣苑裡鎮苑南里11鄰為公路79號",30000,"獨資","劉震鄉",1100302,"1101000751"
2890,"苗栗縣","BG032622","泰昌行","苗栗縣苗栗市高苗里二０鄰九六之三號",9000,"獨資","黃柏齡",1100308,"1101000849"
2891,"苗栗縣","BG051074","活立多企業社","苗栗縣銅鑼鄉銅鑼村三三鄰中正路二二之一號",50000,"獨資","劉達明",1100329,"1101001184"
2892,"彰化縣","05915165","廣祥五金社","彰化縣鹿港鎮廖厝里鹿和路3段227號",25000,"獨資","賴秀枝",1100325,"1100816947"
2893,"彰化縣","05943789","秀水鞋城","彰化縣秀水鄉福安村民意街145號",3000,"獨資","許秀勉",1100312,"1100816542"
2894,"彰化縣","08364334","欣昌商店","彰化縣花壇鄉灣東村隴西巷20號",3000,"獨資","郭綢",1100309,"1100816461"
2895,"彰化縣","09182754","集山戶外旅遊用品社","彰化縣員林市新生里莒光路２５６號１樓",50000,"獨資","王淑惠",1100315,"1100816569"
2896,"彰化縣","09190728","宏圖工程行","彰化縣花壇鄉金墩村花南路396號",200000,"獨資","黃宏達",1100331,"1100817061"
