﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1974","彰化縣","10962069","盈鎵藤本舖","彰化縣彰化市莿桐里彰水路159號","500000","獨資","劉芷盈","1050413","1050816980"
"1975","彰化縣","10962434","紀勛建設行","彰化縣大村鄉大村村茄苳路1段174號1樓","220000","獨資","黃文榮","1050401","1050816790"
"1976","彰化縣","13953281","丸余海產行","彰化縣鹿港鎮大有里第一公有零售市場Ｂ１０號攤位","100000","獨資","史綉霞","1050418","1050817072"
"1977","彰化縣","13955302","員成塑膠企業社","彰化縣員林市源潭里源潭路廿號一樓","200000","獨資","吳長信","1050408","1050816855"
"1978","彰化縣","13959004","玖正藝術晶品實業社","彰化縣彰化市南興里中山路１段３６４巷３３號","200000","獨資","劉蕙瑛","1050401","1050816800"
"1979","彰化縣","13959285","太平洋室內設計行","彰化縣溪湖鎮東寮里頂新街50號","200000","獨資","蔡明陽","1050401","1050816815"
"1980","彰化縣","14630090","中一體育用品社","彰化縣彰化市彰安里中正路二段五０五號一樓","10000","獨資","洪俐旻","1050422","1050817219"
"1981","彰化縣","14850896","明智企業社","彰化縣大村鄉黃厝村山腳路十八號（限辦公室使用）","490000","獨資","游明智","1050421","1050817158"
"1982","彰化縣","17308968","崇德工程行","彰化縣北斗鎮中和里斗中路２７８巷２之１號","200000","獨資","林德來","1050401","1050816821"
"1983","彰化縣","18192917","山崴企業社","彰化縣彰化市香山里彰南路二段五一二巷八三號","240000","獨資","蔡煉熙","1050426","1050817269"
"1984","彰化縣","19625552","展泉行","彰化縣埔鹽鄉永平村番金路120號","60000","獨資","李淑惠","1050401","1050816816"
"1985","彰化縣","19627290","詩崇企業社","彰化縣福興鄉福寶村新生路四十二號","30000","獨資","林詩崇","1050426","1050817266"
"1986","彰化縣","21408948","光崇傢俱行","彰化縣員林市崙雅里員水路一段四六八號","200000","獨資","張松發","1050415","1050817036"
"1987","彰化縣","21823950","正豐行","彰化縣彰化市西勢里金馬路３段６４６巷６８號","10000","獨資","陳俊誠","1050407","1050816858"
"1988","彰化縣","25268089","百利旺運動彩券","彰化縣溪湖鎮光平里彰水路３段３９５號","3000","獨資","巫翠屏","1050418","1050817092"
"1989","彰化縣","25347541","日日成商行","彰化縣埤頭鄉興農村和興巷427號1樓","100000","獨資","張日成","1050427","1050817313"
"1990","彰化縣","25357815","子辰企業社","彰化縣伸港鄉溪底村彰新路7段266號1樓","200000","獨資","朱祈存","1050429","1050817369"
"1991","彰化縣","25361249","員藝坊工作室","彰化縣員林市仁美里育英路１４３號","1000000","獨資","巫素珍","1050412","1050816943"
"1992","彰化縣","26869455","兆麗珠寶銀樓","彰化縣福興鄉福南村沿海路４段７８０號","30000","獨資","蘇嘉泉","1050413","1050816965"
"1993","彰化縣","26931654","上藤屋日式料理","彰化縣彰化市香山里彰南路2段351號","10000","獨資","陳昱翰","1050411","1050816921"
"1994","彰化縣","26932794","絲貝商行","彰化縣員林市三愛里大同路2段94號","150000","獨資","李婉如","1050418","1050817073"
"1995","彰化縣","26934961","佶源企業社","彰化縣埤頭鄉合興村建興街110號","8000","獨資","張惠珍","1050427","1050817302"
"1996","彰化縣","26938544","基磊農業資材行","彰化縣埔鹽鄉南新村好金路3巷5之2號","200000","獨資","蔡基龍","1050418","1050817087"
"1997","彰化縣","26940648","轉角五三七店","彰化縣員林市三信里育英路537號1樓","30000","獨資","陳素敏","1050426","1050817274"
"1998","彰化縣","26941098","辣典麻辣火鍋","彰化縣溪湖鎮平和里平等街47號","10000","獨資","陳世輝","1050420","1050817142"
"1999","彰化縣","26942147","新禾通訊行","彰化縣溪湖鎮湖西里二溪路1段155號1樓","50000","獨資","蘇嘉莉","1050429","1050817372"
"2000","彰化縣","38755549","安益八茗茶飲料店","彰化縣秀水鄉安東村彰水路2段718號1樓","100000","獨資","黃國根","1050401","1050816803"
"2001","彰化縣","38757146","貳拾壹傳統推拿館","彰化縣福興鄉萬豐村彰水路21號","200000","獨資","馮駿捷","1050429","1050817355"
"2002","彰化縣","38759778","正煜企業社","彰化縣和美鎮和東里彰美路5段276號1樓","200000","獨資","廖昶陵","1050419","1050817122"
"2003","彰化縣","38763013","新繡生活館","彰化縣和美鎮鐵山里彰美路3段253號1樓","20000","獨資","張麗群","1050406","1050816830"
"2004","彰化縣","38764006","形色精品服飾","彰化縣彰化市延和里雲長路89號1樓","60000","獨資","莊瑞庭","1050401","1050816746"
"2005","彰化縣","38924094","美饕商行","彰化縣彰化市介壽里中興路103-2號","100000","獨資","林桓睿","1050427","1050817296"
"2006","彰化縣","38926473","秀成模型玩具店","彰化縣秀水鄉安東村彰水路2段702號","200000","獨資","羅釗晃","1050422","1050817217"
"2007","彰化縣","38929366","炫美鞋業社","彰化縣溪湖鎮大突里二溪路1段342號1樓","150000","獨資","柯茗怡","1050425","1050817234"
"2008","彰化縣","38929788","紹文企業社","彰化縣彰化市東芳里線東路1段臨143號","200000","獨資","蔡紹文","1050421","1050817172"
"2009","彰化縣","38931145","極致酷客數位工作室","彰化縣溪州鄉瓦厝村莒光路111號","50000","獨資","陳麗雲","1050401","1050816822"
"2010","彰化縣","38932019","韓今館韓式料理","彰化縣彰化市復興里進德路2巷155號","150000","獨資","許宏捷","1050401","1050816812"
"2011","彰化縣","38932496","台灣菠蘿冰","彰化縣彰化市中央里民族路515號","240000","獨資","羅誠平","1050429","1050817350"
"2012","彰化縣","38933609","聚希精品館","彰化縣彰化市光華里和平路18號","30000","獨資","曾嚴俊","1050428","1050817347"
"2013","彰化縣","38935487","晴雅精品百貨","彰化縣彰化市永生里永樂街83號1樓","200000","獨資","鍾雅晴","1050401","1050816784"
"2014","彰化縣","39764047","鑫億企業社","彰化縣二林鎮外竹里中南巷21號","200000","獨資","許豐充","1050419","1050817121"
"2015","彰化縣","39764932","貴陽茶行","彰化縣彰化市成功里大埔路625號1樓","50000","獨資","陳敬中","1050401","1050816799"
"2016","彰化縣","39765361","麗絲布瑞熊烘焙坊","彰化縣彰化市陽明里中正路1段46-5號1樓","60000","獨資","王廷芳","1050421","1050817159"
"2017","彰化縣","39769155","頎崴企業社","彰化縣和美鎮鎮平里彰草路2段658巷25弄28號","200000","合夥","翁祥凱","1050429","1050817382"
"2018","彰化縣","39773025","紓意美顏館","彰化縣彰化市大竹里彰南路2段256-10號","100000","獨資","潘姵岑","1050427","1050817303"
"2019","彰化縣","39775277","淳賀商行","彰化縣和美鎮和北里彰美路6段11號","100000","獨資","洪嘉宏","1050407","1050816861"
"2020","彰化縣","45250609","友銓商行","彰化縣員林市和平里中山路２段２７７巷１２弄１１９號１樓（限辦公室使用）","100000","獨資","王伸銓","1050407","1050816883"
"2021","彰化縣","45303660","昶懋企業社","彰化縣員林市大明里員集路１段７２巷７號","200000","獨資","劉培桑","1050429","1050817367"
"2022","彰化縣","45399460","大大青果行","彰化縣埔鹽鄉三省村好金路３９之３號１樓","50000","獨資","陳秀完","1050412","1050816930"
"2023","彰化縣","45486416","活石鎖印坊","彰化縣彰化市華北里博愛街８１號","20000","獨資","林蕙貞","1050425","1050817250"
"2024","彰化縣","45495034","羿欣精品百貨行","彰化縣二林鎮東和里中山路９７號１樓","60000","獨資","羅士和","1050414","1050816966"
"2025","彰化縣","45600893","捷興企業社","彰化縣埤頭鄉平原村華泰一街９０號１樓（限辦公室使用）","200000","獨資","鄭九月","1050401","1050816802"
"2026","彰化縣","45619632","上禾芳餐食店","彰化縣員林市和平里中山路２段１２１號","66000","獨資","鄭吉雄","1050419","1050816905"
"2027","彰化縣","45625310","俊傑農產行","彰化縣埔鹽鄉好修村員鹿路２段７６號１樓","240000","獨資","梁俊傑","1050420","1050817134"
"2028","彰化縣","45643056","慶興工程行","彰化縣線西鄉頂犁村頂犁路99號","200000","獨資","黃慶興","1050425","1050817186"
"2029","彰化縣","45737482","乙雄實業社","彰化縣鹿港鎮海埔里鹿草路２段８２８號","200000","獨資","王茂雄","1050406","1050816833"
"2030","彰化縣","45813538","朝日電腦工作室","彰化縣伸港鄉汴頭村汴頭路７號","30000","獨資","黃俊朝","1050414","1050816997"
"2031","彰化縣","45813642","永偲美企業社","彰化縣彰化市復興里力行路１２５號１樓","50000","獨資","劉美華","1050429","1050817370"
"2032","彰化縣","45815851","榮展汽車商行","彰化縣二林鎮北平里仁愛路５２１號","200000","獨資","謝啟郎","1050401","1050816808"
"2033","彰化縣","45816423","綠點子單車","彰化縣員林市和平里中山路２段５７號１樓","100000","獨資","薛敬群","1050425","1050817237"
"2034","彰化縣","45817106","天鎧企業行","彰化縣員林市南平里南平二街１５巷５號","200000","合夥","詹金英","1050429","1050817383"
"2035","彰化縣","45817751","玥灃工程行","彰化縣永靖鄉湳墘村忠心路１６號１樓","235000","獨資","張巍瀧","1050428","1050817318"
"2036","彰化縣","45818365","高輝企業社","彰化縣彰化市南安里彰鹿路120巷150弄63號1樓","200000","獨資","趙憶婷","1050420","1050817153"
"2037","彰化縣","45825605","貝珈爵咖啡","彰化縣溪州鄉瓦厝村中山路３段３９５號１樓","200000","獨資","詹平貴","1050420","1050817136"
"2038","彰化縣","47368040","漢凭商行","彰化縣彰化市和調里中山路3段49號","200000","獨資","陳伊凭","1050408","1050816901"
"2039","彰化縣","47370812","晟達商行","彰化縣彰化市萬壽里吉祥街17號1樓","50000","獨資","陳棟樑","1050407","1050816865"
"2040","彰化縣","47373037","黑肉烤堂","彰化縣和美鎮和西里西園路2號","50000","獨資","黃俊榮","1050419","1050817107"
"2041","彰化縣","47374802","上瑩企業社","彰化縣社頭鄉廣興村中山路1段712號1樓","248000","獨資","陳建霖","1050413","1050816968"
"2042","彰化縣","47377414","田邊小吃店","彰化縣田中鎮復興里復興路臨386號","20000","獨資","陳秀女","1050401","1050816780"
"2043","彰化縣","47411686","滿益金企業社","彰化縣大村鄉黃厝村山腳路1-17號","200000","獨資","呂曉蕾","1050419","1050817112"
"2044","彰化縣","47445454","一加一檳榔","彰化縣伸港鄉新港村新港路537號","10000","獨資","李青雲","1050401","1050816795"
"2045","彰化縣","58203708","林日發裝潢行","彰化縣秀水鄉福安村彰水路2段397號","3000","獨資","林進發","1050428","1050817324"
"2046","彰化縣","58694401","環球書局","彰化縣和美鎮和南里鹿和路６段４９６號","3000","獨資","黃惠美","1050427","1050817300"
"2047","彰化縣","59104543","新興碾米工廠","彰化縣竹塘鄉竹塘村竹林路一段三四六號","34000","獨資","洪國珍","1050419","1050817102"
"2048","彰化縣","59125759","月桂商店","彰化縣溪州鄉大庄村中橫巷１號","3000","獨資","蔡月桂","1050408","1050816896"
"2049","彰化縣","59142032","德興角鋼車行","彰化縣田尾鄉饒平村中正路１之１５號","6000","獨資","張政同","1050418","1050816995"
"2050","彰化縣","59187109","龍發工業社","彰化縣鹿港鎮溝墘里溝墘巷七三號","2930000","獨資","葉洲","1050429","1050817384"
"2051","彰化縣","59292334","伸豐西藥房","彰化縣秀水鄉福安村彰水路２段４１９號","5000","獨資","梁瓊鳳","1050408","1050816895"
"2052","彰化縣","59325644","快豐商店","彰化縣秀水鄉福安村彰水路２段４０１號","3000","獨資","王楊月","1050406","1050816835"
"2053","彰化縣","59335609","新鴻安商店","彰化縣伸港鄉泉州村仁愛路７５號","3000","獨資","林阿英","1050428","1050817348"
"2054","彰化縣","60241448","義榮食品行","彰化縣埔心鄉經口村明聖路二段四二二號一樓（限辦公室使用）","8000","獨資","王賜榮","1050407","1050816880"
"2055","彰化縣","60249315","東洋服飾名店","彰化縣社頭鄉社頭村員集路２段１９８號","3000","獨資","簡壬巽","1050421","1050817184"
"2056","彰化縣","60260774","茂生葯局","彰化縣溪湖鎮光華里二溪路１段９４號","3000","獨資","楊儒水","1050414","1050816999"
"2057","彰化縣","60287008","茂香珍食堂","彰化縣永靖鄉五福村中山路１段３２號","25000","獨資","蔡基茂","1050419","1050817104"
"2058","彰化縣","60328140","張泰源商號","彰化縣埔心鄉經口村中山路７７號","3000","獨資","張吳鑾","1050418","1050817061"
"2059","彰化縣","60522405","明生西藥房","彰化縣埤頭鄉合興村斗苑路４２號","1000","獨資","洪雲麗","1050427","1050817295"
"2060","彰化縣","60526514","東發商行","彰化縣竹塘鄉長安村東陽路28號","3000","獨資","吳陳月仔","1050421","1050817187"
"2061","彰化縣","60650301","陳德發布莊","彰化縣北斗鎮七星里市場２７號","5000","獨資","陳啟明","1050429","1050817356"
"2062","彰化縣","70855562","新寶園藝社","彰化縣永靖鄉港西村中山路一段四０二巷八之十七號","60000","獨資","黃朝清","1050419","1050817103"
"2063","彰化縣","73965199","台港蜜餞行","彰化縣員林市三條里員水路二段四六０號","3000","獨資","蕭敏嫻","1050422","1050817212"
"2064","彰化縣","73965579","佳裕企業社","彰化縣員林市三信里大同路２段１９９巷２５號１樓（限辦公室使用）","50000","獨資","江再添","1050422","1050817150"
"2065","彰化縣","73975295","鼎富檳榔行","彰化縣溪州鄉溪州村中央路三段三六六號","3000","獨資","詹平貴","1050420","1050817137"
"2066","彰化縣","77078357","信榮銀樓","彰化縣二林鎮萬興里二溪路六段四四八號一樓","300000","獨資","陳秋榮","1050415","1050817031"
"2067","彰化縣","77099260","黃在舘","彰化縣秀水鄉福安村彰水路２段３４４號","5000","獨資","黃在舘","1050406","1050816834"
"2068","彰化縣","77109751","協成百貨行","彰化縣鹿港鎮大有里公有第一零售市場Ａ２號","30000","獨資","王郭珀媏","1050401","1050816783"
"2069","彰化縣","78126841","台翔實業社","彰化縣和美鎮和東里彰美路五段二八號一樓","500000","獨資","曹文鎮　","1050428","1050817315"
"2070","彰化縣","78147260","池上巧好農產青果行","彰化縣伸港鄉定興村定興路33號","30000","獨資","黃永志","1050415","1050817050"
"2071","彰化縣","78615550","山昇機車行","彰化縣鹿港鎮海埔里鹿草路2段817巷1弄13號","10000","獨資","王俊庭","1050408","1050816892"
"2072","彰化縣","78622573","格林高爾夫企業社","彰化縣花壇鄉岩竹村虎山街一四三巷三八號","30000","獨資","陳俊霖","1050422","1050817196"
"2073","彰化縣","98835933","國篁企業社","彰化縣埔心鄉經口村中山路１５３巷４弄３５號１樓","150000","獨資","陳淑婷","1050411","1050816919"
"2074","彰化縣","98960093","丞億企業社","彰化縣彰化市萬安里長順街１４１巷５２號１樓","200000","獨資","林錦賜","1050429","1050817352"
"2075","彰化縣","99687208","黃春何實業社","彰化縣花壇鄉橋頭村學前路四號一樓","200000","獨資","黃春何","1050415","1050817044"
"2076","彰化縣","99694828","駿豐土木包工業","彰化縣二林鎮東華里路東巷二十號（限辦公室使用）","800000","獨資","李國祺","1050429","1050817316"
"2077","南投縣","06122851","靜芝清潔服務行","南投縣仁愛鄉親愛村高平路一○八號","3000","獨資","林邱靜芝","1050414","1050000832"
"2078","南投縣","06124632","沅周土木包工業","南投縣國姓鄉長流村大長路529-22號一樓","800000","獨資","彭國珍","1050420","1050000889"
"2079","南投縣","06154889","馥香冷飲店","南投縣竹山鎮菜園路４６－１號１樓","3000","獨資","劉若鳳","1050422","1050000912"
"2080","南投縣","09254124","禾登運動休閒用品","南投縣草屯鎮和平里太平路二段331號一樓","200000","獨資","謝承勳","1050429","1050000976"
"2081","南投縣","09287589","大安企業社","南投縣竹山鎮延和里大智路１５８號【限辦公室使用現場不得堆棧】","360000","獨資","柯大安","1050421","1050000891"
"2082","南投縣","14613629","雅舍批薩店","南投縣草屯鎮山腳里虎山路一一０號一樓（限一樓使用且現場不得堆棧）","200000","獨資","楊秋枝","1050414","1050000835"
"2083","南投縣","18125452","星輝工程行","南投縣草屯鎮上林里草溪路五六九巷一弄六六號一樓","200000","獨資","林曉青","1050420","1050000884"
"2084","南投縣","18138610","順益汽車修配廠","南投縣水里鄉南光村七賢一街60號一樓","240000","獨資","楊素真","1050418","1050000853"
"2085","南投縣","19252265","欣蒂服飾店","南投縣草屯鎮明正里芬草路一段十三號一樓","10000","獨資","劉玉枝","1050407","1050000764"
"2086","南投縣","19252949","鉦舜電器行","南投縣南投市平山里彰南路３段２９號一樓","30000","獨資","甘文宗","1050415","1050000846"
"2087","南投縣","19254290","允發企業社","南投縣埔里鎮牛眠里西安路二段二四二號","3000","獨資","洪允發","1050415","1050000842"
"2088","南投縣","25272154","立民家電回收商行","南投縣草屯鎮碧洲里碧興路一段598之3號","248000","獨資","廖世民","1050422","1050000915"
"2089","南投縣","25481217","黑騎士網路商店","南投縣南投市軍功里軍功路66號1樓","500000","獨資","李財益","1050407","1050000766"
"2090","南投縣","26825491","鳳珠茶行","南投縣竹山鎮硘磘里建國六路25號一樓","10000","獨資","施鳳珠","1050427","1050000948"
"2091","南投縣","26947939","日月潭豆花","南投縣草屯鎮南埔里中正路343-7號","60000","獨資","吳亭誼","1050419","1050000866"
"2092","南投縣","38883002","回香蛋糕店","南投縣埔里鎮枇杷里樹人三街166號一樓","200000","獨資","沈茗瑋","1050413","1050000810"
"2093","南投縣","38966185","達願工程行","南投縣鹿谷鄉鹿谷村和興巷17之1號","10000","獨資","黃子煬","1050426","1050000940"
"2094","南投縣","39697364","沛昌工程行","南投縣埔里鎮水頭里水頭路37-1號","200000","獨資","劉特良","1050415","1050000844"
"2095","南投縣","39697694","翠淳茶莊","南投縣草屯鎮坪頂里南坪路下城一巷21弄2號1樓","100000","獨資","李銘樑","1050426","1050000939"
"2096","南投縣","39702090","長流工作室","南投縣水里鄉新興村帝君巷2-15號一樓之1","200000","獨資","黃烝倉","1050420","1050000886"
"2097","南投縣","39784851","懶骨頭美式速食","南投縣埔里鎮同聲里南興街131號","200000","獨資","張佑瑋","1050401","1050000746"
"2098","南投縣","39786865","建達企業社","南投縣集集鎮田寮里田寮一巷30號","200000","獨資","莊建達","1050420","1050000883"
"2099","南投縣","39918937","崴峻汽車烤漆","南投縣南投市振興里南鄉路367號一樓","20000","獨資","簡佑任","1050425","1050000925"
"2100","南投縣","45220459","多福豆花店","南投縣南投市三興里建國路１２７號一樓","5000","獨資","王生全","1050419","1050000879"
"2101","南投縣","45474018","沛豐行","南投縣草屯鎮加老里芬草路３２８號一樓","200000","獨資","洪沛泫","1050414","1050000837"
"2102","南投縣","45555671","易弘企業社","南投縣竹山鎮延和里和興巷２６號一樓﹝現場不得堆棧﹞","300000","獨資","蔡明龍","1050429","1050000971"
"2103","南投縣","47352032","赤鳥拉麵店","南投縣草屯鎮炎峰里建國街31號一樓","200000","獨資","李芳儀","1050429","1050000975"
"2104","南投縣","47353709","金滿盈行","南投縣水里鄉新城村福德路11巷9號一樓","8888","獨資","丁金盈","1050408","1050000769"
"2105","南投縣","47354377","樹屋走向工作室","南投縣南投市光榮里光榮東路68巷129號","150000","合夥","蔡宗穎","1050427","1050000953"
"2106","南投縣","47354502","昌宏行","南投縣埔里鎮清新里育英街67號","200000","獨資","羅清宏","1050419","1050000871"
"2107","南投縣","47521059","天農商行","南投縣魚池鄉共和村五馬巷58號","200000","獨資","陳 龍","1050411","1050000781"
"2108","南投縣","47521451","光竣汽車修配廠","南投縣南投市漳和里文化路707巷121之1號","230000","獨資","胡棓竣","1050426","1050000934"
"2109","南投縣","61472500","慶昌機車行","南投縣草屯鎮明正里中正路七八一之四二號","3000","獨資","陳慶昌","1050422","1050000918"
"2110","南投縣","61760994","坤興號","南投縣草屯鎮上林里草溪路一七八號","5000","獨資","范秀蘭","1050426","1050000938"
"2111","南投縣","62191556","瑞基商店","南投縣仁愛鄉發祥村瑞和路二二之二號","1000","獨資","高阿桂","1050427","1050000956"
"2112","南投縣","62587706","瑞明車行","南投縣竹山鎮竹山里竹山路一五號","3000","獨資","林瑞德","1050421","1050000899"
"2113","南投縣","78115160","錦宏汽車精品百貨","南投縣埔里鎮大城里中山路三段五三七號一樓","150000","獨資","鐘貴玉","1050412","1050000806"
"2114","南投縣","78120620","日日香商號","南投縣國姓鄉大長路四五一號","10000","獨資","呂春香","1050418","1050000861"
"2115","南投縣","80979459","志和室內裝璜企業社","南投縣埔里鎮泰安里和平東路365號一樓","1150000","獨資","陳奕成","1050427","1050000944"
"2116","南投縣","81504826","玄德青草舖","南投縣草屯鎮明正里中正路八九七號一樓","3000","獨資","連志成","1050418","1050000864"
"2117","南投縣","87817141","國源農產企業社","南投縣信義鄉同富村同和巷86-6號","200000","獨資","葉國雄","1050426","1050000930"
"2118","南投縣","87832396","鴻誠裝潢行","南投縣草屯鎮富昌路四六巷二號一樓","100000","獨資","陳美麗","1050421","1050000901"
"2119","雲林縣","06172824","新力汽車材料電機行","雲林縣斗六市鎮西里明德路708之1號1樓","3000","獨資","沈佳琪","1050419","1050014779"
"2120","雲林縣","06213000","永美洗衣店","雲林縣二崙鄉三和村三和路一六號","3000","獨資","許玉枝","1050413","1050014709"
"2121","雲林縣","09223024","台西土木包工業","雲林縣臺西鄉海北村民權路四五巷二九之一號一樓","1000000","獨資","丁秋女","1050414","1050014722"
"2122","雲林縣","09242562","晉旺廚具行","雲林縣斗六市保庄里建興路五二之八號一樓","180000","獨資","張誌逢","1050428","1050014911"
"2123","雲林縣","10901319","翔義農產行","雲林縣虎尾鎮新吉里林森路2段436巷72-1號2樓","200000","獨資","周川義","1050426","1050014868"
"2124","雲林縣","14168471","茶堂企業社","雲林縣斗六市重光里榮譽路974巷41號1樓","200000","獨資","陳曉萍","1050401","1050014574"
"2125","雲林縣","15595492","松其農業資材行","雲林縣四湖鄉湖西村美山街一六一號","3000","獨資","陳玫君","1050406","1050014605"
"2126","雲林縣","15596226","小叮噹美容美髮店","雲林縣斗南鎮西岐里延平路二段88號","5000","獨資","黃秀雲","1050418","1050014759"
"2127","雲林縣","15599743","林圓房屋仲介社","雲林縣斗南鎮西岐里中山路一五一之四號一樓","490000","獨資","蕭惠琳","1050419","1050014772"
"2128","雲林縣","17461370","宇泉行","雲林縣麥寮鄉橋頭村文化路４６號","100000","獨資","李世昌","1050422","1050014848"
"2129","雲林縣","20036370","億暉青菓行","雲林縣林內鄉湖本村七星路一號","10000","獨資","吳暉銅","1050406","1050014604"
"2130","雲林縣","25461351","傑克小子冷飲店","雲林縣斗六市鎮南里中山路334號1樓","50000","獨資","林韋聰","1050415","1050014750"
"2131","雲林縣","25482763","勇氣堂服飾店","雲林縣斗六市信義里太平路47號1樓","3000","獨資","簡銘賢","1050429","1050014918"
"2132","雲林縣","25487964","泰源中古車行","雲林縣虎尾鎮平和里大成五街26號1樓","30000","獨資","王永發","1050415","1050014737"
"2133","雲林縣","25488274","茉莉美人館","雲林縣斗南鎮新光里光華路32號","30000","獨資","賴珏妃","1050428","1050014908"
"2134","雲林縣","25488443","海倫食品行","雲林縣斗六市久安里久安東路83號","20000","獨資","鄒耀文","1050418","1050014757"
"2135","雲林縣","25494655","桔子餐坊","雲林縣西螺鎮福興里延平路167號1樓","3000","獨資","程淑寬","1050419","1050014775"
"2136","雲林縣","25497175","錢盈服飾","雲林縣斗六市長安里萬年東路235號1樓","600000","獨資","顏佳俞","1050408","1050014651"
"2137","雲林縣","25498907","阿之糕點坊","雲林縣林內鄉林北村中正東路202巷1弄15號1樓","10000","獨資","張宏謀","1050426","1050014873"
"2138","雲林縣","38783101","高通農產行","雲林縣莿桐鄉埔子村和平路90號","200000","獨資","陳怡秀","1050418","1050014762"
"2139","雲林縣","38784116","月亮檳榔商行","雲林縣麥寮鄉橋頭村橋頭路58之150號","10000","獨資","阮惠珊","1050413","1050014710"
"2140","雲林縣","38786748","有樂商行","雲林縣斗六市信義里民生路１７２號一、 二樓","200000","獨資","林秀玲","1050418","1050014754"
"2141","雲林縣","38787471","生活養生館","雲林縣水林鄉水南村新興南路63之1號","5000","獨資","董金葉","1050422","1050014822"
"2142","雲林縣","38787795","安安企業社","雲林縣斗六市久安里久安東路182號","100000","獨資","陳麗安","1050408","1050014648"
"2143","雲林縣","38789111","金圓滿玉石企業","雲林縣虎尾鎮廉使里光復路868之1號","500000","獨資","張坤誌","1050411","1050014669"
"2144","雲林縣","38791448","賴川汽車商行","雲林縣斗六市鎮南里中山路533巷39號1樓","240000","獨資","盧奕辰","1050428","1050014912"
"2145","雲林縣","38791931","村露整合行銷企業社","雲林縣斗六市鎮西里建成路275號4樓","200000","獨資","楊平逸","1050401","1050014573"
"2146","雲林縣","38794557","晴天空精品服飾店","雲林縣斗六市光興里興北街1之1號1樓","3000","獨資","張琇瑜","1050401","1050014572"
"2147","雲林縣","38794634","鈴德家商行","雲林縣虎尾鎮西安里中正路298號1樓","150000","獨資","李威德","1050419","1050014771"
"2148","雲林縣","38797935","安潔拉商行","雲林縣麥寮鄉麥豐村中正路199號","100000","獨資","章家艷","1050415","1050014738"
"2149","雲林縣","39711788","祥和店舖","雲林縣古坑鄉麻園村平和22號1樓","10000","獨資","周明溪","1050419","1050014792"
"2150","雲林縣","39860180","祈穎美妍工作室","雲林縣斗六市久安里永興路209號1樓","80000","獨資","詹雅如","1050421","1050014811"
"2151","雲林縣","39860225","萓芳工作坊","雲林縣虎尾鎮新興里民權路47號1樓","60000","獨資","董怡囷","1050408","1050014659"
"2152","雲林縣","39863406","衣世佳人服飾","雲林縣斗六市光興里興北街1之6號","200000","獨資","許嘉鈴","1050419","1050014793"
"2153","雲林縣","45698615","竹昇農產行","雲林縣虎尾鎮西安里中正路一八三巷一一號一樓","100000","獨資","邱煥男","1050420","1050014805"
"2154","雲林縣","45766021","信通汽車商行","雲林縣斗南鎮新光里光華路32號","30000","獨資","廖春盛","1050428","1050014907"
"2155","雲林縣","45771002","金永格銀樓","雲林縣斗六市四維里太平路105號","200000","獨資","鐘秀格","1050429","1050014931"
"2156","雲林縣","45771283","崧崴商號","雲林縣虎尾鎮安慶里民主路58之3號1樓","200000","獨資","劉炳林","1050411","1050014673"
"2157","雲林縣","45773178","永安企業社","雲林縣莿桐鄉莿桐村中山路66號","216800","獨資","鍾素","1050429","1050014932"
"2158","雲林縣","45773563","台灣名產藝品商行","雲林縣斗六市信義里中山路3之1號1、2樓","30000","獨資","張富郁","1050412","1050014685"
"2159","雲林縣","45773851","快樂農場資訊休閒館","雲林縣斗南鎮西岐里文昌路303號","200000","獨資","陳彥邦","1050401","1050014576"
"2160","雲林縣","45792604","褒正飲料店","雲林縣褒忠鄉中民村中正路一四六號一樓","56000","獨資","陳玟瑾","1050412","1050014683"
"2161","雲林縣","47388616","來旺犬舍","雲林縣元長鄉長南村中山路9巷40號1樓","60000","獨資","吳金樹","1050406","1050014594"
"2162","雲林縣","47388947","絲麥爾小舖","雲林縣虎尾鎮新興里中正路34號1樓","50000","獨資","蔡佑勝","1050426","1050014871"
"2163","雲林縣","47389853","盛富企業社","雲林縣二崙鄉油車村山子門路10之29號1樓","200000","獨資","廖信富","1050422","1050014855"
"2164","雲林縣","47390325","喜苑商行","雲林縣斗六市中和里中山路102號1樓","200000","獨資","張禎元","1050406","1050014612"
"2165","雲林縣","47390471","銀鑽理容視廳店","雲林縣斗六市社口里大學路二段579號","50000","獨資","蔡秀萍","1050414","1050014724"
"2166","雲林縣","47390845","銀髮商行","雲林縣虎尾鎮西安里中正路206號","200000","獨資","黃建花","1050427","1050014884"
"2167","雲林縣","47391529","伊雪美容中心","雲林縣西螺鎮廣福里光復西路5號2樓","3000","獨資","洪嘉惠","1050428","1050014902"
"2168","雲林縣","47392013","蝦蜜釣蝦場","雲林縣崙背鄉羅厝村東興路182之28號1樓","60000","獨資","蔡美婷","1050407","1050014622"
"2169","雲林縣","47392386","佳承飼料行","雲林縣口湖鄉埔南村外埔72之88號","50000","獨資","謝承益","1050427","1050014893"
"2170","雲林縣","47393548","文亮農產行","雲林縣麥寮鄉崙後村圳寮27號","200000","獨資","葉文亮","1050401","1050014565"
"2171","雲林縣","47393815","浩銘工程行","雲林縣臺西鄉海口村中山路299巷34之1號1樓","1000000","獨資","吳浩銘","1050426","1050014867"
