﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2686,"彰化縣","60211958","明興精機電業社","彰化縣員林市三義里中山路１段４０７號",3000,"獨資","劉家訓",1090318,"1090816436"
2687,"彰化縣","72381274","詠泰電動車業","彰化縣彰化市阿夷里泰和東街199巷1號",50000,"獨資","張宏澤",1090303,"1090816110"
2688,"彰化縣","72382034","冠陸電商資訊社","彰化縣彰化市南瑤里中山路1段530巷112號",100000,"獨資","林冠瑋",1090316,"1090816386"
2689,"彰化縣","72382999","祥程科技企業社","彰化縣埔心鄉太平村中山路38-1號1樓",200000,"獨資","張承錦",1090303,"1090816132"
2690,"彰化縣","72386714","京華澄冷飲店","彰化縣員林市大饒里萬年路1段165號1樓",30000,"獨資","林馥儀",1090317,"1090816420"
2691,"彰化縣","72388071","集賸整合行銷工作室","彰化縣彰化市磚磘里彰草路919號",200000,"合夥","王麒翔",1090312,"1090816323"
2692,"彰化縣","72388852","趴趴複合式廚坊","彰化縣田中鎮新民里民族街55號1樓",3000,"獨資","潘美蓮",1090309,"1090816233"
2693,"彰化縣","72390132","仲達電子商務商店","彰化縣彰化市新興里辭修北路167巷90號1樓",200000,"獨資","蔡宇溱",1090331,"1090816733"
2694,"彰化縣","72391168","宇盛玩具行","彰化縣彰化市大同里永樂街34號1樓",80000,"獨資","黄靖翔",1090325,"1090816612"
2695,"彰化縣","72495950","振薐水電工程行","彰化縣田尾鄉豐田村光復路４段１３６巷３７號",200000,"獨資","江明振",1090323,"1090816566"
2696,"彰化縣","72498176","隆陽醫療器材行","彰化縣員林市仁美里靜修東路118號",100000,"獨資","柳百豐",1090326,"1090816643"
2697,"彰化縣","72498632","丟來丟去禮品商行","彰化縣彰化市大同里永樂街134號",30000,"獨資","楊新發",1090323,"1090816557"
2698,"彰化縣","72500074","鐵牛車飯糰","彰化縣員林市南興里員大路1段10號",60000,"獨資","陳瑞昌",1090330,"1090816700"
2699,"彰化縣","72500124","吉品牛排館","彰化縣彰化市南瑤里中正路2段780號",200000,"合夥","王麗雲",1090319,"1090816487"
2700,"彰化縣","72501051","越南之星歡唱廣場","彰化縣鹿港鎮山崙里山寮巷臨102號",60000,"獨資","施義祥",1090304,"1090816146"
2701,"彰化縣","72501947","佑鑫企業社","彰化縣秀水鄉曾厝村秀中街49巷22號1樓",100000,"獨資","林忠憲",1090325,"1090816600"
2702,"彰化縣","72504249","春日部燒肉專門店","彰化縣員林市惠來里南昌路106號1樓",120000,"獨資","陳政翰",1090302,"1090816067"
2703,"彰化縣","72505015","田之鄉企業社","彰化縣員林市崙雅里員水路1段389巷65弄69號",50000,"獨資","陳美瑜",1090320,"1090816501"
2704,"彰化縣","72505063","玲豪茶舖","彰化縣彰化市南興里中山路1段56-3號1樓",50000,"獨資","賴延豪",1090302,"1090816075"
2705,"彰化縣","72509650","創閔工業社","彰化縣埤頭鄉合興村斗苑西路325巷92號1樓",50000,"獨資","莊創閔",1090316,"1090816362"
2706,"彰化縣","77784753","力億實業社","彰化縣和美鎮山犁里七寮路51巷20號",30000,"合夥","陳成業",1090302,"1090816086"
2707,"彰化縣","80816202","旺昇農產行","彰化縣溪州鄉溪厝村中山路2段36號1樓",50000,"獨資","鐘明通",1090324,"1090816585"
2708,"彰化縣","80818383","世達行","彰化縣永靖鄉東寧村永興路２段１８７巷３號（限辦公室使用）",200000,"獨資","詹仁銓",1090327,"1090816676"
2709,"彰化縣","82414133","王家味滷味店","彰化縣員林市三條里大同路1段58號1樓",100000,"獨資","王淑絹",1090302,"1090816080"
2710,"彰化縣","82418378","奈思國際洋行","彰化縣二林鎮後厝里斗苑路4段264號1樓",200000,"獨資","洪宜卉",1090320,"1090816539"
2711,"彰化縣","82420347","鱻味豆簽羹","彰化縣鹿港鎮興化里美市街76號1樓",5000,"獨資","陳冠魁",1090318,"1090816431"
2712,"彰化縣","82420775","秉睿商行","彰化縣彰化市下廍里泰和路1段185巷13號",20000,"獨資","王秫蓁",1090304,"1090816147"
2713,"彰化縣","82421747","沐田心寵物舍","彰化縣彰化市五權里金馬路3段73巷7號",10000,"獨資","楊凱傑",1090320,"1090816535"
2714,"彰化縣","82422268","歐樂米商行","彰化縣社頭鄉社頭村社斗路1段386號",5000,"獨資","陳健興",1090331,"1090816741"
2715,"彰化縣","82424028","昱成生技農場","彰化縣福興鄉大崙村大崙街56-2號",50000,"獨資","陳永宏",1090313,"1090816331"
2716,"彰化縣","82483911","幸福小吃部","彰化縣埔心鄉義民村育英路臨129號",3000,"獨資","王爵堂",1090312,"1090816303"
2717,"彰化縣","82511944","權威企業社","彰化縣永靖鄉港西村中山路1段515巷2-1號",220000,"合夥","羅欣怡",1090325,"1090816611"
2718,"彰化縣","82514914","和頭企業社","彰化縣和美鎮頭前里和頭路１９號",10000,"獨資","張喬富",1090318,"1090816433"
2719,"彰化縣","82578043","玖品王牛排館","彰化縣員林市三多里中山路2段626號",120000,"獨資","李翊禎",1090302,"1090816064"
2720,"彰化縣","82578867","歆翔事成企業社","彰化縣彰化市民生里民生路410號",200000,"獨資","陳偉洵",1090303,"1090816140"
2721,"彰化縣","82580619","瑞籠紙器企業社","彰化縣鹿港鎮洋厝里洋厝巷52號",200000,"獨資","張瑞龍",1090323,"1090816544"
2722,"彰化縣","82582617","自然水電工程行","彰化縣福興鄉彰鹿路7段558巷17弄34號1樓",200000,"獨資","黃淑鈴",1090318,"1090816452"
2723,"彰化縣","82583313","鎗達實業社","彰化縣田中鎮新庄里居仁街133號",200000,"獨資","葉振滄",1090310,"1090816262"
2724,"彰化縣","82595394","創逗商行","彰化縣員林市光明里萬年路3段45號1樓",200000,"獨資","莊蕙如",1090312,"1090816314"
2725,"彰化縣","93898894","力鋼企業社","彰化縣埔鹽鄉埔南村中正路27巷16號",5000,"獨資","章碧嬌",1090313,"1090816332"
2726,"彰化縣","94935361","霸網資訊休閒舘","彰化縣田中鎮北路里復興路６８６號１、２樓",100000,"獨資","陳嘉勝",1090327,"1090816668"
2727,"彰化縣","97841681","哥爸妻兒福企業社","彰化縣彰化市華陽里南郭路１段２０７之３號２樓",20000,"獨資","游建燁",1090320,"1090816537"
2728,"彰化縣","97848404","聖錢堡企業社","彰化縣彰化市西勢里西勢街五三巷二十七號",20000,"獨資","葉錦榮",1090311,"1090816294"
2729,"彰化縣","98824669","苔銨資源回收行","彰化縣大村鄉平和村山腳路140號",3000,"獨資","林錫堆",1090316,"1090816371"
2730,"彰化縣","99648607","啟智工程行","彰化縣田尾鄉福田村光復路１段９８巷１０７號（限辦公室使用）",450000,"獨資","韋啟智",1090320,"1090816510"
2731,"南投縣","06091230","宏吉企業社","南投縣名間鄉東湖村彰南路二五九之二號",240000,"獨資","陳威憲",1090305,"1090001048"
2732,"南投縣","06119672","寶連商店","南投縣魚池鄉武登村武登村集里路八之四號",5000,"獨資","陳寶連",1090312,"1090001113"
2733,"南投縣","06151573","遠聲企業社","南投縣竹山鎮前山路一段九八巷二六號一樓",5000,"獨資","王子龍",1090319,"1090001189"
2734,"南投縣","06153684","谷豐山莊","南投縣鹿谷鄉興產路四七之二一號",5000,"獨資","林專文",1090326,"1090001269"
2735,"南投縣","09204053","國獅工程行","南投縣埔里鎮水頭里中正路81號1樓",100000,"獨資","廖純國",1090317,"1090001158"
2736,"南投縣","09230340","佳年企業社","南投縣南投市漳和里文化路７８３巷２１號１樓﹝所在地僅供辦公室使用現場不得堆棧﹞",200000,"獨資","劉芳真",1090304,"1090001029"
2737,"南投縣","10922031","尚峰汽車行","南投縣南投市營南里東閔路599號1樓",1000000,"合夥","江彥緻",1090323,"1090001227"
2738,"南投縣","12042716","明光眼鏡隱形眼鏡行","南投縣南投市崇文里中山街14巷23號",200000,"獨資","何俊模",1090309,"1090001077"
2739,"南投縣","12046494","永吉立商行","南投縣南投市龍泉里大同街八四號一樓",3000,"獨資","賴瓊丹",1090316,"1090001150"
2740,"南投縣","14613493","新寶山禮儀社","南投縣中寮鄉永福村永平路四二五之二號",50000,"獨資","林芳鈴",1090320,"1090001204"
2741,"南投縣","18138148","卡迪亞美容坊","南投縣水里鄉北埔村中山路一段５５８號一樓",200000,"獨資","楊錫沂",1090312,"1090001116"
2742,"南投縣","19246095","榮南商號","南投縣埔里鎮南門里西安路一段八五號一樓",490000,"獨資","施玲珍",1090313,"1090001124"
2743,"南投縣","25225982","緯翰工程行","南投縣草屯鎮土城里中正路193之13號一樓",2200000,"獨資","黃小騏",1090305,"1090001047"
2744,"南投縣","25382259","有趣日月潭商行","南投縣魚池鄉水社村名勝街26號一樓",50000,"獨資","石美燕",1090304,"1090001021"
2745,"南投縣","26826581","新故鄉生態共和餐房","南投縣埔里鎮桃米里桃米巷54-7號",100000,"獨資","廖嘉展",1090305,"1090001035"
2746,"南投縣","38884403","麗雅美容坊","南投縣南投市漳和里文化路368號一樓",100000,"獨資","謝麗雅",1090316,"1090001140"
2747,"南投縣","38962913","正輝商行","南投縣埔里鎮南村里中山路四段105號",200000,"獨資","蔡明正",1090302,"1090000989"
2748,"南投縣","38963096","菜挫台南牛餐飲商行","南投縣草屯鎮明正里成功路一段572號",200000,"合夥","林慶達",1090302,"1090000995"
2749,"南投縣","38965518","亞利麵包坊","南投縣草屯鎮山腳里虎山路501號",240000,"獨資","鄭憲昌",1090320,"1090001213"
2750,"南投縣","38966404","好旺角越南美食","南投縣南投市仁和里復興路292之1號",30000,"獨資","顏氏素娥",1090305,"1090001052"
2751,"南投縣","39759902","寶利來汽車旅館","南投縣埔里鎮同聲里新生路29-7號",189000,"獨資","吳玫儀",1090304,"1090001017"
2752,"南投縣","39784070","佳欣服飾行","南投縣草屯鎮和平里太平路二段299號",240000,"獨資","蔡國境",1090318,"1090001173"
2753,"南投縣","39787111","豪記企業行","南投縣竹山鎮社寮里水尾巷8-25號一樓",200000,"獨資","黃任遠",1090309,"1090001072"
2754,"南投縣","39917629","子龍投注站","南投縣竹山鎮山崇里集山路一段2073號",100000,"獨資","陳竣宏",1090325,"1090001254"
2755,"南投縣","39918140","錢加福樂透站","南投縣名間鄉南雅村南雅街46號一樓",3000,"獨資","謝國政",1090309,"1090001080"
2756,"南投縣","45462879","百奇客單車行","南投縣魚池鄉東光村興善巷52之2號一樓",200000,"獨資","陳明傑",1090304,"1090001022"
2757,"南投縣","45476331","財源滾滾遊樂園","南投縣埔里鎮北門里中山路二段２７７號一樓",400000,"獨資","鄭碧娟",1090319,"1090001195"
2758,"南投縣","45585529","正和商行","南投縣南投市福興里吉利路３９９巷３８號",10000,"獨資","吳偉昌",1090326,"1090001275"
2759,"南投縣","45618697","高益工程行","南投縣草屯鎮山腳里太平路一段２６６號１樓﹝現場不得堆棧﹞",200000,"獨資","洪巧容",1090319,"1090001188"
2760,"南投縣","47350528","山水茶品手作室","南投縣竹山鎮延祥里瑞竹巷562號",200000,"獨資","林玫里",1090318,"1090001170"
2761,"南投縣","47350597","穆芮國際企業社","南投縣埔里鎮北門里中山路二段289號3樓之29",100000,"合夥","賴冠銘",1090309,"1090001082"
2762,"南投縣","47353412","寶泰企業社","南投縣南投市永豐里工業北路37號",200000,"獨資","姜沛穎",1090302,"1090000979"
2763,"南投縣","47522992","宏陽工程行","南投縣埔里鎮清新里育英街175巷36弄10號",220000,"獨資","林建宏",1090312,"1090001107"
2764,"南投縣","47592666","旺源商行","南投縣草屯鎮和平里太平路二段365號1樓",200000,"獨資","吳立偉",1090302,"1090000983"
2765,"南投縣","47592737","銀杏莊園","南投縣草屯鎮北投里北投路287號一樓",200000,"獨資","蕭凱晉",1090318,"1090001167"
2766,"南投縣","47593026","永源環保企業社","南投縣草屯鎮敦和里碧山路285巷8號一樓",1000000,"獨資","黃琪方",1090302,"1090000984"
2767,"南投縣","61334789","隆昌號","南投縣水里鄉中央村民生路53-25號",5000,"獨資","陳隆敏",1090310,"1090001084"
2768,"南投縣","61477809","京王大飯店","南投縣草屯鎮中山里草溪路1003號",30000,"合夥","張啟慈",1090319,"1090001183"
2769,"南投縣","61794299","利興商號","南投縣南投市永豐里彰南路六四四之三號",5000,"獨資","王蘭",1090311,"1090001095"
2770,"南投縣","61834932","坤輝鐵材行","南投縣埔里鎮大城里中山路三段三三八號一樓",200000,"獨資","吳明輝",1090320,"1090001203"
2771,"南投縣","61910635","正東洗衣店","南投縣南投市康壽里民生街三○號",3000,"獨資","廖文堂",1090319,"1090001196"
2772,"南投縣","61934616","昇晉機車行","南投縣中寮鄉永平村永安街一零二號",3000,"獨資","黃惠崔",1090318,"1090001168"
2773,"南投縣","62071980","和傑商號","南投縣魚池鄉日月村日月村集里路九號",3000,"獨資","陳寶連",1090312,"1090001114"
2774,"南投縣","72427665","信博企業社","南投縣南投市漳興里祖祠路80巷１弄20號1樓",200000,"獨資","陳敬善",1090316,"1090001146"
2775,"南投縣","72429636","週日公園唱片行","南投縣南投市營北里中正路152之3號一樓",200000,"合夥","周暐恩",1090320,"1090001216"
2776,"南投縣","77386875","金興土木包工業","南投縣南投市平和里育樂路一七五號一樓",300000,"獨資","黃金興",1090317,"1090001165"
2777,"南投縣","82365739","回家小吃","南投縣南投市三和二路50號",5000,"獨資","葉育成",1090310,"1090001083"
2778,"南投縣","82401186","智卉園藝企業社","南投縣南投市康壽里南陽路343之12號7樓",100000,"獨資","廖建豪",1090316,"1090001142"
2779,"南投縣","82402299","葛莉絲健康體型管理會館","南投縣草屯鎮新厝里虎山路565號",200000,"獨資","陳佳玲",1090303,"1090001007"
2780,"南投縣","82404796","川鼎牛肉麵","南投縣南投市三和里復興路99之1號一樓",150000,"獨資","廖娟蓮",1090304,"1090001028"
2781,"南投縣","82550164","泰洋蔬食","南投縣南投市嘉和里彰南路一段722號一樓",3000,"獨資","鐘心愉",1090313,"1090001119"
2782,"南投縣","82551380","台光香草之家","南投縣埔里鎮蜈蚣里榮光路16之1號",600000,"獨資","郭昱宏",1090325,"1090001262"
2783,"南投縣","82553649","馨雅鑫商行","南投縣南投市內興里中興路中一巷25號一樓",100000,"獨資","吳秀玲",1090324,"1090001250"
2784,"南投縣","82554773","角間餐飲店","南投縣埔里鎮枇杷里青田街118號",100000,"獨資","吳承儒",1090303,"1090001000"
2785,"南投縣","87003150","錢來也企業社","南投縣國姓鄉石門村成功街57巷22之1號",200000,"獨資","劉彥翔",1090313,"1090001122"
2786,"南投縣","87003623","億金露營區","南投縣信義鄉地利村開信巷姑姑山12號1樓",50000,"獨資","陳億金",1090326,"1090001279"
2787,"南投縣","87003709","盛通企業社","南投縣南投市平和里信義街235號",100000,"獨資","白孟芳",1090319,"1090001190"
2788,"南投縣","87827675","百賀商行","南投縣中寮鄉龍南路一六０之三號",60000,"獨資","莊明杰",1090306,"1090001053"
2789,"南投縣","87828745","佳樂汽車旅館","南投縣草屯鎮新庄里日新街８９巷３０號",20000,"獨資","紀水樹",1090318,"1090001175"
2790,"南投縣","94933259","可力壯商行","南投縣埔里鎮同聲里東華路五號一樓﹝僅供辦公室使用現場不得堆棧﹞",100000,"獨資","趙清文",1090316,"1090001145"
2791,"南投縣","99373620","豪香食品商行","南投縣南投市永豐里彰南路三段六九九巷三十弄十三號一樓",200000,"獨資","林淑緩",1090327,"1090001284"
2792,"雲林縣","06186685","國芳彬菓菜行","雲林縣北港鎮新街里慶華街58號",200000,"獨資","蘇定芳",1090305,"1090003356"
2793,"雲林縣","06220706","永新商店","雲林縣二崙鄉永定村永定路二七八號",3000,"獨資","廖秀琴",1090305,"1090003348"
2794,"雲林縣","17464587","湧發服飾行","雲林縣虎尾鎮西安里中正路２８６號１樓",100000,"獨資","許朝財",1090310,"1090003418"
2795,"雲林縣","18337483","巨將男飾","雲林縣北港鎮共榮里中正路六一號一樓",15000,"獨資","陳清松",1090323,"1090027393"
2796,"雲林縣","20045217","崇星商行","雲林縣口湖鄉梧北村復興路一九八號",20000,"獨資","李清水",1090325,"1090027427"
2797,"雲林縣","21439956","鈺翎內衣坊","雲林縣斗六市鎮南里民生南路一九號",50000,"獨資","林佳芬",1090317,"1090027285"
2798,"雲林縣","21478113","正兵冷氣冷凍工程行","雲林縣麥寮鄉麥豐村西濱路2段16之12號1樓",1000000,"獨資","蔡景雄",1090317,"1090027286"
2799,"雲林縣","25485419","勝澤土木包工業","雲林縣斗六市太平里城頂街47之4號1樓",3000000,"獨資","周曉瑩",1090326,"1090027455"
2800,"雲林縣","25492256","儒儒衣著","雲林縣虎尾鎮新興里中正路51號1樓",200000,"獨資","楊宜儒",1090309,"1090003408"
2801,"雲林縣","25496324","龍翔電動機車行","雲林縣斗六市仁愛里永安路92號1樓",5000,"獨資","李尚融",1090311,"1090003428"
2802,"雲林縣","25499173","壽喜燒小吃部","雲林縣斗六市鎮東里文化路295巷77號",60000,"獨資","傅翊甄",1090330,"1090027490"
2803,"雲林縣","27124948","華昌農產加工廠","雲林縣東勢鄉昌南村昌南路一二二號",9000,"獨資","林黃玉霞",1090312,"1090003453"
2804,"雲林縣","38789956","松村機車工坊","雲林縣斗六市三平里明德北路二段383號",3000,"獨資","陳銘德",1090304,"1090003335"
2805,"雲林縣","38789983","聖康藥局","雲林縣斗六市仁愛里中正路111號",100000,"獨資","邱炳彰",1090331,"1090027522"
2806,"雲林縣","38792684","小犬沐場","雲林縣斗六市公正里公正街181號1樓",50000,"獨資","林書婷",1090316,"1090003488"
2807,"雲林縣","38793733","卡瓦旭自助洗車行","雲林縣北港鎮新街里華勝路６１７號一樓",30000,"獨資","吳欣潔",1090312,"1090003458"
2808,"雲林縣","38797077","姜姜家廚館","雲林縣西螺鎮漢光里中山路249號",200000,"獨資","陳威良",1090316,"1090003503"
2809,"雲林縣","38797180","淺茶道工坊","雲林縣斗六市四維里太平路71號",160000,"獨資","胡雅茹",1090319,"1090027345"
2810,"雲林縣","39706672","廣鈿企業社","雲林縣虎尾鎮立仁里復興路147巷3號4樓",200000,"獨資","田景峯",1090303,"1090003314"
2811,"雲林縣","39710330","辰祥農產行","雲林縣西螺鎮九隆里九隆15之1號",200000,"獨資","鍾建展",1090303,"1090003321"
2812,"雲林縣","39712301","正健汽車商行","雲林縣虎尾鎮頂溪里西園88之1號1樓",200000,"獨資","陳林梅子",1090306,"1090003377"
2813,"雲林縣","39859402","九九快炒","雲林縣斗六市溪洲里竹圍路1號",50000,"獨資","黃坤明",1090330,"1090027494"
2814,"雲林縣","39862413","薇拉服飾店","雲林縣土庫鎮宮北里新建路６２號",60000,"獨資","李淑惠",1090326,"1090027457"
2815,"雲林縣","39865811","甲億工程行","雲林縣莿桐鄉大美村大美24之55號1樓",200000,"獨資","林純如",1090327,"1090027479"
2816,"雲林縣","45674775","大發農機行","雲林縣斗六市重光里成功路925號",10000,"獨資","許義翔",1090310,"1090003417"
2817,"雲林縣","45698235","三花理髮店","雲林縣虎尾鎮穎川里一四鄰頂南路七之八號一樓",3000,"獨資","陳阿柳",1090316,"1090003489"
2818,"雲林縣","45771360","叁元土木包工業","雲林縣斗南鎮舊社里新生三路2826號1樓",800000,"獨資","鍾智雄",1090327,"1090027471"
2819,"雲林縣","45774351","家昌農產行","雲林縣元長鄉潭西村潭內路121號",200000,"獨資","蔡汯達",1090305,"1090003355"
2820,"雲林縣","45775491","亞太租賃企業社","雲林縣斗六市八德里文化路527號1樓",30000,"獨資","江冠葆",1090304,"1090003330"
2821,"雲林縣","45802027","宣瑜歡唱","雲林縣斗六市八德里文化路九二六號",3000,"獨資","黃宣瑜",1090324,"1090027397"
2822,"雲林縣","47389164","九號經典會館","雲林縣麥寮鄉崙後村沙崙後8之46號",3000,"獨資","許家瓏",1090323,"1090027388"
2823,"雲林縣","47397208","貳壹壹創意美髮","雲林縣斗六市公正里內環路398號1樓",3000,"獨資","曾惠云",1090306,"1090003372"
2824,"雲林縣","47399705","宥宏五金企業社","雲林縣斗六市林頭里林頭路42號1樓",200000,"獨資","黃錦鳳",1090316,"1090003491"
2825,"雲林縣","47402650","慕媞道涮涮屋","雲林縣斗六市公誠里上海路196號1樓",200000,"獨資","張明軒",1090331,"1090027529"
2826,"雲林縣","47403124","八重勝麵食企業社","雲林縣林內鄉林中村中山路25號",50000,"獨資","渠珈朵",1090304,"1090003342"
2827,"雲林縣","63253805","聰合商店","雲林縣莿桐鄉四合村后埔路三一號",3000,"獨資","林月娥",1090324,"1090027413"
2828,"雲林縣","64890676","吉興電機行","雲林縣水林鄉大溝村大溝4之1號1樓",30000,"獨資","李海儒",1090330,"1090027501"
2829,"雲林縣","64906972","耀發電機行","雲林縣北港鎮華勝里民樂路一五二號一樓",5000,"獨資","陳威志",1090324,"1090027402"
2830,"雲林縣","64915141","楊世賢商店","雲林縣水林鄉尖山村頂尖山二四號",3000,"獨資","楊岸",1090318,"1090027315"
2831,"雲林縣","64981802","宏吉鋁門窗","雲林縣莿桐鄉莿桐村延平路一九五號一樓",3000,"獨資","程琨鍠",1090323,"1090027385"
2832,"雲林縣","64992337","明安水電工程行","雲林縣斗六市鎮南里九如路六０號",200000,"獨資","楊應謨",1090311,"1090003448"
2833,"雲林縣","72402073","轉角貳號複合式餐飲","雲林縣北港鎮華勝里文昌路2號1樓",30000,"獨資","陳憶瑩",1090310,"1090003422"
2834,"雲林縣","72402741","誠德工程行","雲林縣大埤鄉尚義村頂巷53之3號1樓",200000,"合夥","李憶綺",1090323,"1090027384"
2835,"雲林縣","72405326","草心園","雲林縣斗南鎮明昌里隆昌街26巷21號3樓",200000,"獨資","黃婉婷",1090320,"1090027366"
2836,"雲林縣","72410658","樂富精品商行","雲林縣北港鎮華勝里仁愛路64巷4號1樓",200000,"獨資","王信富",1090331,"1090027523"
2837,"雲林縣","72414459","井來鴨娃娃屋","雲林縣斗六市鎮南里中山路410號",50000,"獨資","陳柱福",1090331,"1090027512"
2838,"雲林縣","72416219","洋藝精品生活館","雲林縣斗六市榴中里石榴路369巷121弄26號1樓",200000,"獨資","張斌全",1090309,"1090003397"
2839,"雲林縣","72419715","政源茶飲專賣店","雲林縣北港鎮義民里民主路65號",200000,"獨資","李茂源",1090309,"1090003389"
2840,"雲林縣","76737698","上等好免洗餐具","雲林縣斗六市八德里文化路九０四號",3000,"獨資","鄭淑卿",1090324,"1090027406"
2841,"雲林縣","76744396","光品建材行","雲林縣斗六市仁愛里成功路二五三號",45000,"合夥","蔡美玲",1090316,"1090003496"
2842,"雲林縣","78919717","佳伸實業社","雲林縣水林鄉土厝村下寮路二九號",3000,"獨資","曾鳳英",1090312,"1090003467"
2843,"雲林縣","78920215","林世企業社","雲林縣土庫鎮宮北里新建路二三號一樓",10000,"獨資","林陳瑪麗",1090309,"1090003388"
2844,"雲林縣","82489339","石勝飲料店","雲林縣斗六市榴中里石榴路197號1樓",10000,"獨資","何榮聰",1090302,"1090003298"
2845,"雲林縣","82491530","海龍王創意料理","雲林縣斗六市中和里府前街1號",150000,"獨資","洪俐敏",1090318,"1090027308"
2846,"雲林縣","82491736","均均嫩唇企業社","雲林縣西螺鎮安定里56之1號",30000,"獨資","陳沛均",1090317,"1090027289"
2847,"雲林縣","82491834","銀檡精品名店","雲林縣虎尾鎮新興里中正路６號1樓",60000,"獨資","楊芸茜",1090331,"1090027524"
2848,"雲林縣","82494918","軒的屋工坊","雲林縣斗南鎮南昌里世榮街36巷1號",100000,"獨資","李政軒",1090302,"1090003302"
2849,"雲林縣","82495037","麗森企業社","雲林縣虎尾鎮新吉里工專一街221號",200000,"合夥","莊美麗",1090303,"1090003324"
2850,"雲林縣","82497865","玲瓏練歌場","雲林縣大埤鄉南和村大埤路545號",20000,"獨資","張鳳梅",1090318,"1090027313"
2851,"雲林縣","82499033","錢水艇商務會館","雲林縣口湖鄉下崙村中和路61之30號",20000,"獨資","邱安順",1090316,"1090003516"
2852,"雲林縣","82499478","台豐水產行","雲林縣口湖鄉臺子村台興路13之101號",5000,"獨資","林大豊",1090316,"1090003504"
2853,"雲林縣","82499771","立旺企業社","雲林縣西螺鎮河南里埔心路210之25號",100000,"獨資","洪永再",1090310,"1090003421"
2854,"雲林縣","82499821","佳廷水產行","雲林縣臺西鄉海口村海豐路37號",200000,"獨資","丁堃庭",1090310,"1090003416"
2855,"雲林縣","82500480","茂翔回收行","雲林縣北港鎮新街里華勝路３６８巷３號1樓",200000,"獨資","王朝羣",1090331,"1090027531"
2856,"雲林縣","92836528","長春工程行","雲林縣東勢鄉東北村莊敬街四一號",100000,"獨資","劉坤田",1090318,"1090027333"
2857,"雲林縣","92837147","興榮土木包工業","雲林縣西螺鎮中興里中山路三七０號一樓",1000000,"獨資","徐炳榮",1090302,"1090003299"
2858,"雲林縣","99693617","天龍農產行","雲林縣土庫鎮後埔里後埔一一六之一號一樓",60000,"獨資","王天龍",1090309,"1090003394"
2859,"雲林縣","BK004757","和意行","雲林縣元長鄉後湖村後湖六０號",80000,"獨資","陳景璋",1090316,"1090003507"
2860,"雲林縣","BK006892","許林商行","雲林縣麥寮鄉瓦磘村西濱路一段五一巷四七號",5000,"獨資","許林做",1090316,"1090003506"
2861,"嘉義縣","06298957","瑞興鐘錶眼鏡店","嘉義縣民雄鄉中樂村中樂路二四號",3000,"獨資","王英一",1090305,"1099300356"
2862,"嘉義縣","06365651","瀚揚實業社","嘉義縣鹿草鄉下麻村麻豆店二六號",3000000,"獨資","許玉扇",1090317,"1099300564"
2863,"嘉義縣","08976236","上順農產行","嘉義縣民雄鄉大崎村10鄰十四甲19之33號1樓",3000,"獨資","許李月霞",1090325,"1099300628"
2864,"嘉義縣","10448161","喬盈服飾行","嘉義縣朴子市海通路６０之３號",100000,"獨資","林義清",1090318,"1099300587"
2865,"嘉義縣","10740588","吉成菸酒商行","嘉義縣中埔鄉和睦村中華路７９８巷１７號１樓",900000,"獨資","劉東翰",1090313,"1099300495"
2866,"嘉義縣","14753016","世賢汽車電機行","嘉義縣水上鄉龍德村十一指厝一○五之二○號一樓",10000,"獨資","林盈志",1090318,"1099300588"
2867,"嘉義縣","14760804","嘉豐農藥行","嘉義縣義竹鄉義竹村一三四之一號",5000,"獨資","翁伯宏",1090327,"1099300664"
2868,"嘉義縣","14762704","裕億行","嘉義縣竹崎鄉復金村白樹腳五之五號",20000,"獨資","羅學裕",1090310,"1099300498"
2869,"嘉義縣","17168349","十大電子資訊社","嘉義縣新港鄉宮前村中山路八五之三號二樓",50000,"獨資","江川旺",1090303,"1099300207"
2870,"嘉義縣","17172322","車又車機車行","嘉義縣水上鄉水頭村中正路280號1樓",30000,"獨資","張碧華",1090326,"1099300654"
2871,"嘉義縣","17172408","富農企業行","嘉義縣義竹鄉後鎮村後鎮六八號",100000,"獨資","黃宗實",1090316,"1099300558"
2872,"嘉義縣","20174247","科品影音實業社","嘉義縣民雄鄉北斗村覆鼎金一二之五一號",200000,"獨資","戴惠芬",1090324,"1099300603"
2873,"嘉義縣","20176688","丞宇書坊","嘉義縣新港鄉中山路八五之三號二樓",10000,"獨資","江恆宇",1090303,"1099300208"
2874,"嘉義縣","20189500","茂林木桶機械廠","嘉義縣新港鄉共和村黃厝一二之三號",40000,"獨資","林蔡純慈",1090305,"1099300418"
2875,"嘉義縣","20199681","昶宏花店","嘉義縣太保市前潭里後潭一二五之一二號",3000,"獨資","李穗娟",1090319,"1099300524"
2876,"嘉義縣","20199916","震優企業社","嘉義縣新港鄉宮前村中山路２７號",20000,"獨資","伍旭君",1090327,"1099300667"
2877,"嘉義縣","21623783","清明百貨行","嘉義縣竹崎鄉灣橋村３１４巷１弄１７號一樓",200000,"獨資","陳美秀",1090304,"1099300426"
2878,"嘉義縣","25738364","超鴻國際企業社","嘉義縣中埔鄉和興村中華路925號",3000,"獨資","江國堂",1090331,"1099300694"
2879,"嘉義縣","25744801","嘉家企業社","嘉義縣民雄鄉山中村牛斗山702號1樓",168000,"獨資","戴毓萱",1090325,"1099300639"
