﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"10452","80630466","聯毅科技股份有限公司","新竹縣竹北市環北路三段226號1樓","林仲章","50000000","1040121"
"10453","80631129","正將廣告有限公司","新北市樹林區大安路551號5樓之5","蔡建信","3000000","1040122"
"10454","80631916","柏冠國際開發股份有限公司","新北市林口區仁愛里文化一路1段87號","易根生","15000000","1040119"
"10455","80632871","逸鋼實業有限公司","彰化縣大村鄉大義街93號2樓","謝未妹","1000000","1040126"
"10456","80633288","由達科技股份有限公司","臺中市東區復興路４段２１９號底一層","江達隆","8000000","1040121"
"10457","80636118","筑達數位科技有限公司","臺中市南屯區大墩一街42號地下一層之22","王慶輝","5000000","1040126"
"10458","80638946","科美投資股份有限公司","桃園市蘆竹區上竹里22鄰祥賀街26號","江瑞圓","5000000","1040115"
"10459","80639635","上億遊覽通運有限公司","雲林縣斗六市社口里大智街46號1樓","鄭連進","50000000","1040105"
"10460","80640627","瀚誼世界科技股份有限公司","新竹市民生路115號6樓","張勝榮","225415600","1040116"
"10461","80643096","佳誠建設股份有限公司","雲林縣斗六市鎮南里明德路555號1樓","鄒文致","56000000","1040107"
"10462","80643722","信億礦業有限公司","新北市板橋區雙十路2段33巷22號(1樓)","盧建男","600000","1040119"
"10463","80646495","鉅碩堆高機有限公司","桃園市平鎮區東勢里金龍路399巷25號","謝雲焜","500000","1040105"
"10464","80651551","和義貿易股份有限公司","新北市林口區仁愛里文化二路1段266號22樓之2","周惠娟","60000000","1040108"
"10465","80651644","達磊科技有限公司","新北市中和區建八路16號3樓","譚慶祥","20000000","1040113"
"10466","80652952","源活國際娛樂整合行銷股份有限公司","臺北市松山區延壽街316號","陳鎮川","1200000","1040113"
"10467","80654516","高揚冷凍食品股份有限公司","臺北市大安區忠孝東路3段251巷2弄5號","謝昭昭","18000000","1040109"
"10468","80655183","迷母國際股份有限公司","臺北市大安區信義路2段178號","高景星","20000000","1040123"
"10469","80657513","台新環保科技股份有限公司","臺北市松山區民生東路3段130巷18弄2號1樓","黃麗香","100000000","1040115"
"10470","80657892","品元實業股份有限公司","新北市淡水區中正東路2段27之10號12樓","曾仁佑","50000000","1040115"
"10471","80660290","菖弘國際有限公司","新北市中和區景平路105號","張清淵","50000000","1040130"
"10472","80660496","台盈科技股份有限公司","新北市林口區福林路99號2樓","林翠玲","21800000","1040105"
"10473","80661100","世帝喜旅行社股份有限公司","臺北市中山區中山北路2段60號9、10樓","林田充","30000000","1040122"
"10474","80662678","瑞商化工實業股份有限公司","臺北市松山區敦化南路1段2號4樓","黃瑞國","28000000","1040113"
"10475","80663368","統達運通股份有限公司","臺北市中山區民生東路2段170號12樓","王純翠","13000000","1040130"
"10476","80663769","郁傑營創顧問有限公司","臺北市大安區和平東路1段87號10樓","劉郁純","5000000","1040129"
"10477","80664063","上海鄉村餐飲股份有限公司","新北市中和區建康路166號8樓","薛永祥","299000000","1040113"
"10478","80664676","僑府興建設有限公司","臺北市中山區長安東路2段181號3樓","鄒衡孝","50000000","1040114"
"10479","80668666","笠復投資股份有限公司","臺北市中山區長安東路二段65號8樓之2","黃震智","2450000000","1040112"
"10480","80670380","紘麒國際實業有限公司","臺北市北投區石牌路2段315巷6號5樓之3","顏新國","2100000","1040115"
"10481","80671022","日昇昌實業股份有限公司","臺北市松山區南京東路5段188號8樓之2","黃種坤","10000000","1040115"
"10482","80672113","利怡建設有限公司","新北市新店區安祥路105之2號(1樓)","黃耀德","15000000","1040129"
"10483","80672649","云陽媒體股份有限公司","臺北市松山區八德路4段666號3樓之3","周淑慧","5000000","1040107"
"10484","80674463","北城科技有限公司","臺北市松山區復興南路1段27號4樓之3","鄭景中","5000000","1040106"
"10485","80674772","勤實佳營造股份有限公司","臺北市大安區忠孝東路3段188號2樓","林敏弘","20000000","1040114"
"10486","80675723","寶竣實業有限公司","臺北市松山區敦化北路343號","陳香蓁","1000000","1040108"
"10487","80675913","季達行銷公關有限公司","臺北市內湖區陽光街321巷26號3樓之11","王子嘉","2000000","1040113"
"10488","80677145","台灣大食品股份有限公司","臺中市清水區海濱里北堤路35號","許文通","782081140","1040116"
"10489","80677320","智慧城控股份有限公司","新北市汐止區新台五路1段110號12樓","陳沅諼","20000000","1040109"
"10490","80679018","德彥國際有限公司","臺北市士林區承德路4段270號6樓之1","王彥博","1000000","1040127"
"10491","80679657","普旺不動產開發經營有限公司","臺北市大安區復興南路1段342號12樓之4","歐陽孝廉","1000000","1040109"
"10492","80681915","故事屋股份有限公司","臺北市大安區信義路3段41之2號2樓","張大光","16000000","1040109"
"10493","80682652","貿宣企業有限公司","新北市汐止區新台五路1段99號11樓之8","張陳美絨","5000000","1040109"
"10494","80682983","永泰地產事業有限公司","臺北市萬華區中華路2段364巷24弄18號","黃文華","7000000","1040116"
"10495","80683408","飛來旅行社股份有限公司","臺北市中山區民權西路20號11樓之1","陳智禎","6000000","1040120"
"10496","80686144","昶榮工程有限公司","臺北市信義區富陽街55巷5號","韓盛舟","1000000","1040128"
"10497","80686637","好厝多不動產經紀股份有限公司","臺北市大安區仁愛路4段415號1樓","洪永發","51577000","1040123"
"10498","80687333","富達康科技有限公司","臺北市中正區杭州南路1段23號3樓之2","鍾興幗","27000000","1040112"
"10499","80688451","异而富資產股份有限公司","臺北市松山區八德路4段678號7樓","吳异晨","1000000","1040105"
"10500","80688614","鼎豐生活科技有限公司","臺北市北投區懷德街47號1樓","","5000000","1040109"
"10501","80689206","一加興業有限公司","桃園市龜山區興華二街11號","杜靜梅","1000000","1040113"
"10502","80695919","曜隆興業股份有限公司","臺北市大安區忠孝東路4段162號10樓","廖伯祥","100000000","1040123"
"10503","80697590","金蔘股份有限公司","臺北市松山區南京東路5段305號1樓","陳玟錡","25000000","1040106"
"10504","80698280","紳鼎有限公司","新北市林口區公園路187之1號5樓","陳冠霖","8000000","1040113"
"10505","80698388","尊爵投資股份有限公司","臺北市中山區南京東路3段225號10樓","黃振國","6400000000","1040129"
"10506","80699703","金品調理食品有限公司","臺中市太平區太平里甲堤路608號","吳淵泉","20000000","1040107"
"10507","80700032","全家加油站股份有限公司","臺中市梧棲區永安里向上路八段1028號","王子敬","15000000","1040127"
"10508","80700650","隣虛塵國際有限公司","新北市中和區興南路1段13號","李宛蒨","3000000","1040106"
"10509","80702138","亞達視覺有限公司","臺中市南屯區同心里文心路一段186號15樓之9","陳啟明","1000000","1040113"
"10510","80702600","即時修科技有限公司","臺中市北區臺灣大道一段685號1樓","嚴明宏","1000000","1040106"
"10511","80702762","欣順興有限公司","新北市汐止區橫科路407巷81弄1號之1","陳素滿","1000000","1040116"
"10512","80704298","鴻昌國際貿易有限公司","臺中市清水區吳厝里吳厝六街58巷1弄6號1樓","曾世昌","5000000","1040127"
"10513","80704868","震漢能源股份有限公司","桃園市桃園區國豐三街51號8樓","陳玉旻","6000000","1040115"
"10514","80704918","永裕居建設股份有限公司","新北市板橋區大觀路2段127號3樓","楊錦秀","24000000","1040112"
"10515","80706514","八煙會館有限公司","新北市金山區林口35號","吳澤琦","28000000","1040119"
"10516","80706660","荷品磁磚有限公司","新北市三峽區民生街58號5樓","蔣彥民","880000","1040122"
"10517","80707350","滙鑫國際實業有限公司","臺中市南屯區大同里東興路二段184號1樓","吳蓮慶","40000000","1040108"
"10518","80709408","高亨股份有限公司","桃園市中壢區水尾里興平路132號","林月英","100000000","1040108"
"10519","80710088","宥亮科技有限公司","臺南市新市區新市里和平街15巷22號","吳崇榮","4500000","1040116"
"10520","80711143","艾碼科技股份有限公司","新竹縣竹北市中興里嘉豐十一路一段100號8樓之8","吳梅寶","22770000","1040115"
"10521","80711848","新欣通運有限公司","新北市汐止區福安街20巷32號1樓","楊讚生","30000000","1040128"
"10522","80713846","佳星精密實業有限公司","新北市樹林區長壽街21巷6號","周家諺","4000000","1040114"
"10523","80717857","義昇科技有限公司","臺中市神岡區社南里10鄰中山路847巷3號","張淳仁","500000","1040116"
"10524","80720142","龍錦泰景觀工程有限公司","新北市石門區中山路28之10號","林建宏","1000000","1040112"
"10525","80725033","君揚建設股份有限公司","臺中市北區進化北路365號地下1樓","楊洽義","20000000","1040106"
"10526","80727026","盛裕建設股份有限公司","臺中市西屯區潮洋里市政北二路236號19樓之2","張陳麗珠","220000000","1040126"
"10527","80728138","聯聖機械有限公司","彰化縣和美鎮山犁里仁里路17號","鄭銀湖","5000000","1040122"
"10528","80728475","歐尼斯國際有限公司","桃園市桃園區天祥三街26-1號","苗祺亮","2000000","1040129"
"10529","80728756","百里富建設有限公司","臺南市永康區南灣里立興街152巷2號1樓","陳清桂","13000000","1040114"
"10530","80729988","尚朋實業有限公司","高雄市鳳山區文德路90號3樓","賴淑惠","500000","1040121"
"10531","80731324","協興興業有限公司","臺南市七股區義合里義合78之17號","莊耀凱","1000000","1040122"
"10532","80731990","天生國際有限公司","新北市林口區竹林路326巷2號","簡秀霞","9900000","1040119"
"10533","80733006","勁勇國際企業有限公司","臺中市北區長青里陝西路18號2樓","廖榮串","3000000","1040114"
"10534","80734552","祚榮投資有限公司","臺中市南屯區東興路二段186號地下一層1號","吳錫坤","25000000","1040129"
"10535","80737489","欣洲食品有限公司","新北市三重區國道路1段67號(1樓)","熊蜀芳","1000000","1040112"
"10536","80737875","連騰興業有限公司","彰化縣線西鄉頂犁村崁頂路799巷100號","黃美華","5000000","1040112"
"10537","80739233","象水廣告行銷事業有限公司","臺中市梧棲區中正里中和街83號之2（2Ｆ）","林忠勳","5000000","1040112"
"10538","80740230","鑫鋒開發有限公司","高雄市路竹區社南里智勇街50巷8號","陳建華","1000000","1040119"
"10539","80740457","松和商業股份有限公司","桃園市中壢區成章三街91號","陳淑媛","28000000","1040106"
"10540","80740597","特洛伊國際事業有限公司","高雄市左營區曾子路525號15樓之2","譚中道","1000000","1040123"
"10541","80741499","勇盛技研股份有限公司","南投縣草屯鎮石川里碧興路二段1412巷20-1號　","孫永良","100000000","1040116"
"10542","80743975","亞浚科技有限公司","新北市蘆洲區長榮路211巷7號5樓","陳勇至","10000000","1040106"
"10543","80746488","佳利達企業股份有限公司","桃園市觀音區樹林里成功路2段913號","吳昊恩","121680000","1040107"
"10544","80746826","飛田海洋科技股份有限公司","高雄市鳳山區鳳誠路38號5樓","王振魁","5000000","1040105"
"10545","80748401","奕立盈工業有限公司","新北市新莊區壽山路33之15號","林威宏","10000000","1040127"
"10546","80749274","仲鍇股份有限公司","新北市汐止區湖前街110巷97弄17之3號7樓","姚藝星","12000000","1040105"
"10547","80749936","全發科技有限公司","臺中市北區賴福里大德街249巷1號1樓","陳忠明","16000000","1040129"
"10548","81003800","現代聯運股份有限公司","臺北市信義區基隆路1段155號7樓之1","陳長賸","25000000","1040115"
"10549","81035612","惠達通運股份有限公司","高雄市小港區高松路126之11號1樓","蔡洪玉燕","60000000","1040112"
"10550","81051056","穗成工程有限公司","雲林縣虎尾鎮穎川里頂南187號一樓","許雅娟","6000000","1040128"
"10551","81070259","禾群營造股份有限公司","臺北市北投區清江路25巷28號4樓","洪瑞宏","22500000","1040123"
"10552","81074157","海霸王股份有限公司","臺北市大同區西寧北路62號8樓之6","莊自強","2017470000","1040107"
"10553","81077979","信國水電工程有限公司","高雄市燕巢區過鞍巷121號","施曾水錦","12000000","1040116"
"10554","81136251","誠漢鑄鐵有限公司","高雄市旗山區內湖巷21之1號","洪獻謄","13000000","1040113"
"10555","81145293","德林交通股份有限公司","高雄市小港區南北路19號1樓","馬桂芬","30000000","1040106"
"10556","81150387","金成工程有限公司","高雄市前鎮區翠亨北路291號1樓","張碧姫","5000000","1040109"
"10557","81175789","南傑實業股份有限公司","高雄市大樹區和山路200號","蘇成達","25000000","1040106"
"10558","81182992","智龍股份有限公司","高雄市前鎮區金福路12號","黃俊偉","186120000","1040112"
"10559","81183346","英頓興業有限公司","高雄市苓雅區正義路70巷8號","莊其種","12600000","1040122"
"10560","81188193","中壽保險代理人股份有限公司","高雄市新興區中正三路55號18樓之1","湯秀珠","3200000","1040112"
"10561","81194435","英舟企業有限公司","高雄市大寮區華西路38號","賴麗惠","10000000","1040126"
"10562","81199071","旭岱企業有限公司","高雄市林園區西溪路193巷5之8號","陳敬岩","4000000","1040122"
"10563","81204356","東邑貿易股份有限公司","高雄市小港區中山四路1號","鄭富仁","10000000","1040130"
"10564","81206122","政光交通有限公司","高雄市苓雅區凱旋三路849號","","3000000","1040113"
"10565","81206137","政強交通有限公司","高雄市苓雅區凱旋三路847號","","3000000","1040116"
"10566","81206262","威展交通有限公司","高雄市苓雅區凱旋3路847號2樓","","3000000","1040113"
"10567","81215207","嘉銀企業有限公司","高雄市大寮區民智街112號","高慶春","33360000","1040105"
"10568","81227858","金齊租賃有限公司","高雄市小港區三苓里義興街37號1樓","林金妮","6000000","1040112"
"10569","81237899","湧航物流有限公司","高雄市苓雅區苓雅一路404之3號1樓","曾中信","25000000","1040121"
"10570","81242632","振聲冷凍食品股份有限公司","屏東縣鹽埔鄉新二村維新路168-8號","邱順天","250000000","1040130"
"10571","81244596","國鑫報關企業有限公司","高雄市苓雅區四維三路57巷30號","梁國安","5000000","1040122"
"10572","81255312","雙瑋交通事業股份有限公司","高雄市大寮區內坑路158之82號","吳德明","16000000","1040127"
"10573","81272282","駿騰企業有限公司","高雄市前鎮區盛豐里修文街154巷7號1樓","林麗觀","14000000","1040123"
"10574","81343505","新相企業有限公司","高雄市前鎮區汕頭街8號","潘姿秀","5000000","1040112"
"10575","81346313","堃峯鋼鐵股份有限公司","高雄市左營區文育路225號1樓","黃政雄","30000000","1040121"
"10576","81439425","震穎企業有限公司","高雄市大寮區潮寮里田單四街20號","陳昆宏","5000000","1040109"
"10577","81440703","福財交通股份有限公司","高雄市路竹區中正路167號","林泰源","20000000","1040115"
"10578","81458549","農富工業股份有限公司","高雄市前鎮區一心二路157號12樓","陳謝初惠","20000000","1040107"
"10579","81471487","展國股份有限公司","高雄市前鎮區國光路61號","曾啟城","5000000","1040123"
"10580","81473844","顏清霖企業有限公司","高雄市鼓山區美術南1街6號10樓","呂燕子","5000000","1040112"
"10581","81486828","順鈺企業有限公司","高雄市前鎮區后南街33號","","1000000","1040127"
"10582","82000648","永豐全企業有限公司","高雄市鼓山區鼓山二路27號","莊秋淵","1000000","1040119"
"10583","82009583","興龍木業股份有限公司","高雄市仁武區八德北路31號1樓","簡勝己","45000000","1040127"
"10584","82024732","長泰興機械工程股份有限公司","高雄市鹽埕區莒光街65號1樓","李春輝","6000000","1040107"
"10585","82034529","嘉運船務代理股份有限公司","高雄市前鎮區中山二路91號8樓之3","黃富得","9000000","1040129"
"10586","82103763","南光紙業股份有限公司","桃園市桃園區中山里延壽街89號","王宗盈","18000000","1040126"
"10587","82110482","鴻溢漁業股份有限公司","高雄市鼓山區臨海一路24號","張國元","6000000","1040112"
"10588","83367539","豐東實業股份有限公司","屏東縣萬丹鄉廣安村萬丹路二段380巷11號","陳奕杏","60000000","1040115"
"10589","83372603","東聯建築股份有限公司","高雄市苓雅區尚禮街12之3號","張舜良","25000000","1040126"
"10590","83374320","信榮昌鍛造股份有限公司","高雄市仁武區水管路81號","朱仁傳","75000000","1040123"
"10591","83394521","見龍實業股份有限公司","臺北市中正區衡陽路51號8樓之2","廖文鐸","370000000","1040113"
"10592","83400592","泰山彈簧股份有限公司","高雄市燕巢區瓊林路1005號","李四龍","60000000","1040119"
"10593","83401847","聯承實業有限公司","高雄市左營區文康路149號","曾萬財","15000000","1040107"
"10594","83414239","百洲建築股份有限公司","屏東縣潮州鎮杭州街88號","洪百川","25000000","1040113"
"10595","83445205","四川營造股份有限公司","高雄市新興區中正三路61號12樓","洪允中","22500000","1040105"
"10596","83452541","巨淵企業有限公司","高雄市三民區正忠路428之1號","周淑貞","12580000","1040113"
"10597","83454935","民裕有限公司","高雄市三民區北平2街5巷15之3號10樓","白濟群","5000000","1040123"
"10598","83458290","海鑫船務代理股份有限公司","高雄市苓雅區海邊路29號12樓之1","魏程師","9000000","1040119"
"10599","83620478","建發精密工業有限公司","高雄市左營區左營大路73巷20弄6號","宋建發","5000000","1040113"
"10600","83740868","金象鐵材有限公司","高雄市鼓山區翠華路397巷58號","吳順雄","15000000","1040105"
"10601","84072941","佳帝安有限公司","新北市永和區文化路90巷17號3樓","王宏偉","5000000","1040109"
"10602","84078213","金喜美股份有限公司","彰化縣鹿港鎮埔崙里民權路115號","陳錕一","58000000","1040128"
"10603","84078494","裕祥精機工業股份有限公司","臺中市龍井區忠和里臺西南路256巷28弄5號","蔡維哲","23000000","1040123"
"10604","84079347","寶威化妝品廠股份有限公司","新北市新莊區五權二路20號5樓之1","邵東漢","5000000","1040112"
"10605","84083089","金協有限公司","彰化縣彰化市南瑤里中正路2段805號","梁偉超","5000000","1040113"
"10606","84084263","福庭興業有限公司","新北市板橋區新民街25號(1樓)","李秀玲","7000000","1040108"
"10607","84084664","合笠股份有限公司","桃園市八德區和平路825巷4弄22號","楊清福","5000000","1040121"
"10608","84086240","鼎成廣告事業有限公司","高雄市鳳山區南華路83之3號12樓","郭順得","5000000","1040109"
"10609","84086380","祥暉塑膠有限公司","新北市泰山區明志路1段360號","陳永龍","1000000","1040123"
"10610","84097719","台喬貿易有限公司","嘉義縣水上鄉龍德村十一指厝8-101號","楊明樺","5000000","1040119"
"10611","84099977","筑盤企業有限公司","臺北市大安區和平東路3段5號6樓之1","陸連虎","5000000","1040114"
"10612","84101740","群福實業股份有限公司","新北市汐止區福德二路28號","詹江山","7000000","1040116"
"10613","84102902","采心國際有限公司","臺北市大安區仁愛路4段345巷4弄24號1樓","張若緁","5000000","1040115"
"10614","84106983","全暘資訊科技股份有限公司","臺北市內湖區陽光街349號5樓","江益明","57775000","1040129"
"10615","84108053","翔雁國際股份有限公司","臺北市中正區衡陽路72號1樓","林婉玲","77000000","1040109"
"10616","84109139","威碩事業有限公司","臺北市中山區民權東路2段154號8樓","張振輝","500000","1040129"
"10617","84116096","萬通食品廠股份有限公司","臺北市信義區福德街68號1樓","許茂煌","50000000","1040113"
"10618","84116429","威昱創新投資股份有限公司","臺北市大安區敦化南路2段170號5樓","席家宜","29000000","1040116"
"10619","84120731","魔岩唱片股份有限公司","臺北市大安區光復南路290巷1號6樓之1","段鍾潭","105000000","1040107"
"10620","84133172","騰程股份有限公司","臺北市文山區羅斯福路6段169號1樓","林世雄","3000000","1040127"
"10621","84133594","大智國際人力仲介有限公司","臺北市中山區松江路75-1號8樓","張添勇","28000000","1040112"
"10622","84136327","日震科技股份有限公司","臺北市松山區寶清街29號9樓","徐子平","10000000","1040115"
"10623","84139231","三之三文化事業股份有限公司","臺北市文山區羅斯福路6段88號6樓","吳文宗","25000000","1040127"
"10624","84145851","德基股份有限公司","臺北市信義區松山路673之2號","魏櫻桃","5500000","1040106"
"10625","84147942","東誠實業有限公司","臺北市內湖區成功路4段68號6樓之5","董容誠","10000000","1040128"
"10626","84149300","中德電子材料股份有限公司","新竹縣研新一路2號","薛銀陞","4600000000","1040128"
"10627","84149456","聯測科技股份有限公司","新竹市新竹科學工業園區力行三路2號","William John Nelson","326697840","1040129"
"10628","84149553","台灣信越半導體股份有限公司","新竹縣寶山鄉新竹科學工業園區工業東九路12號","太田豐","1500000000","1040127"
"10629","84149569","合邦電子股份有限公司","新竹市新竹科學工業園區園區二路11號4樓","柯拔希","470849740","1040109"
"10630","84149786","晶元光電股份有限公司","新竹市力行五路5號","李秉傑","11031787340","1040116"
"10631","84152156","春裕實業有限公司","桃園市新屋區赤欄里赤牛欄71-2號1樓","許新榮","45000000","1040121"
"10632","84153795","瑞傳科技股份有限公司","新北市樹林區博愛街242號10樓","官志凱","1023156070","1040122"
"10633","84156786","佑剛企業有限公司","臺中市太平區宜昌路473號1樓","林秀緞","5000000","1040113"
"10634","84158567","宏和桶業有限公司","新北市樹林區柑園街1段16之1號","梁馬美月","5000000","1040126"
"10635","84160923","盛原企業股份有限公司","雲林縣斗六市榴南里斗工十六路31號","汪修賢","45000000","1040130"
"10636","84166927","兄弟電表股份有限公司","新北市中和區中山路3段114巷15號3樓","陳泰源","5000000","1040126"
"10637","84167073","福韻化成股份有限公司","臺北市士林區延平北路5段136巷19弄31號1樓","許繼元","10000000","1040122"
"10638","84171885","詠莉旅行社股份有限公司","花蓮縣花蓮市建國路286號1及2樓","樓亞芬","8000000","1040123"
"10639","84174709","立耘企業有限公司","新北市五股區登林路貿商巷6弄7號10樓","林志明","4000000","1040116"
"10640","84177305","博開塑膠股份有限公司","雲林縣斗六市十三里十三北路12號","枋瑞蘭","10000000","1040121"
"10641","84179205","采美生技股份有限公司","桃園市桃園區中寧里同德十街17號2樓","江建東","20000000","1040105"
"10642","84179649","定彰企業股份有限公司","臺中市太平區太平里永成路126號1樓","楊天定","6000000","1040122"
"10643","84181791","侑增企業有限公司","桃園市蘆竹區南崁路二段228巷270號","鍾楊麗華","5000000","1040121"
"10644","84186472","惟一高爾夫球股份有限公司","臺北市信義區基隆路2段15號5樓","許黃月娥","54000000","1040123"
"10645","84187459","金弘吉機械工業有限公司","桃園市龍潭區凌雲里聖亭路215號","蔡林輝","40000000","1040113"
"10646","84190308","寶臣實業有限公司","臺中市太平區長安路322巷7號1樓","洪安禎","1000000","1040127"
"10647","84192354","柏泰工業有限公司","臺中市豐原區大湳里大順街8巷85號","陳簡素珍","16477610","1040108"
"10648","84193488","永吉利有限公司","花蓮縣花蓮市國富里國富三街9號1樓","沈美華","10900000","1040116"
"10649","84195752","喬森精密有限公司","新北市五股區凌雲路2段6之1號","許振益","6500000","1040128"
"10650","84197528","高陞工程有限公司","臺中市北屯區水景里景賢南二路275號1樓","曾繁勝","3000000","1040120"
"10651","84198385","永利達工業有限公司","臺中市沙鹿區北勢里北勢二街35巷7號","許錦華","500000","1040120"
"10652","84199011","正洲包裝機材股份有限公司","桃園市平鎮區關爺北路34號1樓","洪菘蔚","15000000","1040128"
"10653","84199363","敏翔股份有限公司","臺南市歸仁區中山一街99號","吳身栽","384637460","1040107"
"10654","84200994","公勝保險經紀人股份有限公司","高雄市左營區大順一路93號4樓之4","蔡文俊","100000000","1040122"
"10655","84201136","貝立機電股份有限公司","彰化縣溪湖鎮湖西里華興街19號1樓","洪舜河","1000000","1040123"
"10656","84202228","建達裝訂股份有限公司","桃園市八德區高明里高城七街16號","劉振建","5000000","1040112"
"10657","84206414","超總美業科技股份有限公司","高雄市永安區永安路14之3號","蔡憲章","10800000","1040116"
"10658","84206955","廣大利蛋品股份有限公司","屏東縣九如鄉三塊村三富街65號1樓","陳自成","15000000","1040123"
"10659","84209550","晉永塑膠企業有限公司","彰化縣溪湖鎮中山里成功路814號","施宜靜","1000000","1040120"
"10660","84211198","振揮營造有限公司","臺南市永康區中華路425號10樓之3","黃永吉","40000000","1040105"
"10661","84214548","長厚興實業有限公司","臺南市安平區校前里育平五街77號5樓之13","陳承興","12000000","1040114"
"10662","84222104","台灣龍堡股份有限公司","彰化縣和美鎮雅溝里鹿和路5段128號","吳正昌","5000000","1040122"
"10663","84228352","東助建設股份有限公司","臺中市西區長春街52號","林山下","25000000","1040112"
"10664","84230651","英佑精密工業股份有限公司","臺中市大里區仁德里仁化路341號","林志能","20000000","1040104"
"10665","84230879","金永力股份有限公司","臺中市太平區太平里永豐路108巷12之23弄13號","余彥鴒","1000000","1040121"
"10666","84232476","翁憶企業有限公司","桃園市龍潭區烏樹林里福龍路三段200號1樓","翁廷毅","2000000","1040126"
"10667","84232790","祥業科技股份有限公司","桃園市八德區廣隆里廣福路770巷61號2樓","楊福義","173325930","1040112"
"10668","84236557","集福特有限公司","新北市中和區員山路541號","","5000000","1040130"
"10669","84236655","立泰預拌混凝土工業股份有限公司","宜蘭縣冬山鄉大興村龍祥十路5號","楊欣浩","50000000","1040121"
"10670","84240378","鋐恩企業有限公司","臺中市南屯區三義里河南路四段208巷17號1樓","陳瑞陽","1000000","1040123"
"10671","84243430","欣圖藝實業有限公司","新北市三重區安慶街136號1樓","吳宣如","5000000","1040130"
"10672","84243473","新豪營造股份有限公司","新北市三重區中正南路66巷2號4樓","趙台欣","16000000","1040121"
"10673","84249363","建炘工程有限公司","新北市蘆洲區中山二路282號2樓","張建發","5000000","1040122"
"10674","84259381","典高股份有限公司","臺北市大同區平陽街42號1樓","高瑞堂","6800000","1040109"
"10675","84262386","綠野環保科技股份有限公司","臺中市后里區義里里梅里路38號1樓","張鼎綸","10000000","1040107"
"10676","84263391","泰利達貿易有限公司","新北市三重區國道路1段70巷11號(1樓)","張祐龍","20000000","1040114"
"10677","84268776","狀元香食品有限公司","新北市汐止區大同路1段286巷13號","楊明德","4000000","1040129"
"10678","84273216","全方位資訊股份有限公司","臺北市南港區園區街3之2號7樓之1","黃如瑗","20000000","1040108"
"10679","84275544","永力達實業股份有限公司","臺中市北區忠明路424號13樓之2","涂宗源","11000000","1040120"
"10680","84277183","星將興業股份有限公司","新北市新莊區幸福路84號　","吳錫倫","10000000","1040113"
"10681","84279577","妃琳有限公司","桃園市蘆竹區南崁路一段99號5樓之6","高聖芬","5000000","1040119"
"10682","84282411","新昇科技有限公司","桃園市蘆竹區光復路146號11樓之12","胡秀英","5000000","1040108"
"10683","84291468","宏遠證券投資顧問股份有限公司","臺北市大安區信義路4段236號4樓","陳立雲","120000000","1040108"
"10684","84295653","榮興建設股份有限公司","臺北市大安區復興南路1段215號5樓","康麗萍","25000000","1040119"
"10685","84297006","潤泰租賃股份有限公司","臺北市中山區八德路2段308號11樓之1","鄭銓泰","5000000","1040119"
"10686","84297863","日翊有限公司","新北市蘆洲區國道路2段109號12樓","曾農貴","1000000","1040108"
"10687","84299742","聯亞生技開發股份有限公司","新竹縣湖口鄉光復北路45號","王長怡","848000000","1040120"
"10688","84301515","豪豐旅行社有限公司","臺北市中山區南京東路2段160號7樓","陳亜蘭","10000000","1040115"
"10689","84303669","力技科技工程股份有限公司","新北市中和區建康路21號8樓之1","莊錦烽","40000000","1040112"
"10690","84307187","台灣日化股份有限公司","臺北市中正區忠孝東路2段88號9樓","下東逸郎","1250000","1040114"
"10691","84308691","台灣日輕工程股份有限公司","臺北市中山區南京東路2段160號3樓","昼間弘康","6000000","1040109"
"10692","84309609","偉克商人股份有限公司","臺北市中山區樂群三路301號4樓","葛世傑","5000000","1040108"
"10693","84309615","永豐期貨股份有限公司","臺北市中正區重慶南路1段2號8樓","葉黃杞","750000000","1040109"
"10694","84310319","台灣山葉興業股份有限公司","臺北市中山區中山北路2段44號10樓","中井登","50000000","1040116"
"10695","84316046","展晟事務機器有限公司","高雄市苓雅區復興二路59之1號","謝勝展","3000000","1040116"
"10696","84318038","抑陽國際股份有限公司","高雄市三民區延慶街61號","陳世珍","5000000","1040121"
"10697","84318109","穩發建設事業有限公司","高雄市鳳山區過勇路190號1樓","佘李秀蘭","10000000","1040108"
"10698","84320338","傳祺貿易股份有限公司","高雄市鳳山區中崙路551號","鄭順仁","5000000","1040126"
"10699","84321250","百隆海事工程有限公司","高雄市小港區康莊路33巷9號","湯林彩媖","8000000","1040107"
"10700","84324411","宏允機械有限公司","高雄市路竹區民有路635巷12號","康瑞元","5000000","1040119"
"10701","84325381","泓燊工程有限公司","高雄市三民區河堤路556號4樓","劉正三","5000000","1040106"
"10702","84336367","棨泰健康科技股份有限公司","高雄市左營區立文路77號17樓","陶自華","85000000","1040123"
"10703","84339006","裕山環境工程股份有限公司","屏東縣長治鄉潭頭村潭頭路305號","劉原宏","21500000","1040126"
"10704","84339250","南玉堂股份有限公司","高雄市苓雅區和平一路87號11樓","Eric Wei-I Su","130000000","1040127"
"10705","84340405","宗唯企業有限公司","高雄市仁武區仁心路81巷56之1號","邱永宗","56660000","1040106"
"10706","84341262","勤鷹企業有限公司","高雄市苓雅區新光路24巷1號12樓之6","劉元聰","61000000","1040128"
