﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2322,"50931916","鋼揚實業有限公司","高雄市小港區松直街171號1樓","洪宇謙",1800000,"1070920"
2323,"50931922","鑫瑞元國際有限公司","高雄市新興區民權一路251號27樓","陳藝媛",3000000,"1070920"
2324,"50931937","利雲有限公司","高雄市新興區民權一路251號7樓之5","王籍誼",6000000,"1070920"
2325,"50931943","台灣壽桃投資股份有限公司","高雄市鳳山區育文街75號4樓","林揚竣",2000000,"1070920"
2326,"50931958","虛擬方舟股份有限公司","高雄市苓雅區廈門街77號","張育誠",1000000,"1070920"
2327,"50931964","七七七百貨有限公司","高雄市鼓山區中華一路314之1號1樓","姜東岐",500000,"1070920"
2328,"50931979","金瑞宏企業有限公司","高雄市鳳山區國泰路2段71巷7之4號","潘瑞雄",1000000,"1070920"
2329,"50931985","影相人視覺開發有限公司","高雄市三民區建安街68號12樓","曾兆綦",1000000,"1070920"
2330,"50931991","元企有限公司","高雄市苓雅區四維四路2號4樓之2","劉昌雲",1000000,"1070920"
2331,"50932008","得滿冷凍設備企業有限公司","高雄市鳥松區大竹路20之19號1樓","陳金滿",200000,"1070920"
2332,"50932014","泰坦運動休閒館股份有限公司","高雄市前鎮區和平二路205號地下一樓","王詣翔",200000,"1070920"
2333,"50932020","老子有錢企業有限公司","高雄市鳳山區八德路376號12樓","李京翰",60000,"1070920"
2334,"50932035","豐穩生物科技股份有限公司","高雄市三民區義昌路80號8樓之2","楊士立",500000,"1070921"
2335,"50932041","祥登紙業有限公司","高雄市仁武區仁山二街24號1樓","汪登科",12000000,"1070921"
2336,"50932056","永貞有限公司","高雄市左營區城峰路12號5樓之6","羅潔貞",6000000,"1070921"
2337,"50932062","好講有限公司","高雄市美濃區福美路80之1號2樓","陳建同",500000,"1070921"
2338,"50932083","紫銘實業有限公司","高雄市鳳山區武營路206號1樓","何庭錦",500000,"1070921"
2339,"50932099","大有國際有限公司","高雄市橋頭區芋寮路12號","凌子洧",500000,"1070921"
2340,"50932106","絢麗萊芙生物科技有限公司","高雄市左營區博愛四路286號5樓","吳彥樺",1000000,"1070921"
2341,"50932112","合立新科技股份有限公司","高雄市三民區灣中街273巷28號","郭瑞玲",1200000,"1070921"
2342,"50932128","高谷科技有限公司","高雄市鹽埕區七賢三路123號2樓","劉信政",150000,"1070921"
2343,"50932133","高全興業有限公司","高雄市岡山區本工路15之1號1樓","林詠慶",3000000,"1070921"
2344,"50932149","時空文教諮詢有限公司","高雄市新興區民權一路251號27樓","吳佳穎",200000,"1070921"
2345,"50932154","夜貓族國際股份有限公司","高雄市大寮區上寮路177之13號1樓","陳文安",3000000,"1070921"
2346,"50932160","讚泰餐飲事業有限公司","高雄市左營區文慈路192巷1號14樓之2","陳春蓉",15000000,"1070925"
2347,"50932175","鋅澄有限公司","高雄市苓雅區泰成街22號1樓","郭儼愷",600000,"1070925"
2348,"50932181","蒔線藝術有限公司","高雄市前金區中華三路77號4樓之1","任大賢",500000,"1070925"
2349,"50932197","肉多多三民有限公司","高雄市三民區青年路2段537號","趙懿婷",200000,"1070925"
2350,"50932204","人全有限公司","高雄市苓雅區六合路58號8樓之2","凌榮廷",100000,"1070925"
2351,"50932210","太妮絲服飾有限公司","高雄市左營區重上街249號1樓","吳惠婷",100000,"1070925"
2352,"50932226","快得貿易有限公司","高雄市大寮區中興路中興九巷4號","呂建宏",400000,"1070925"
2353,"50932247","展耘工程有限公司","高雄市小港區廠西路46巷3之3號","陳漢總",200000,"1070925"
2354,"50932252","威旺網路行銷有限公司","高雄市三民區民族一路80號3樓之1","李金玲",1000000,"1070925"
2355,"50932268","惠銓企業有限公司","高雄市新興區民權一路251號14樓之3","張簡惠敏",1000000,"1070925"
2356,"50932274","建固科技有限公司","高雄市仁武區仁雄路98之6號10樓","沈建安",300000,"1070925"
2357,"50932289","泰誠企業有限公司","高雄市燕巢區安林六街1號","江玓娜",1000000,"1070925"
2358,"50932295","金吉利工程有限公司","高雄市三民區建國三路157號3樓之6","簡榮璨",2000000,"1070925"
2359,"50932302","沙都富有限公司","高雄市前鎮區瑞北路279號3樓","陳信憲",1000000,"1070925"
2360,"50932318","艾爾德貿易有限公司","高雄市阿蓮區成功街235巷39號1樓","陳信德",300000,"1070926"
2361,"50932324","盈億漁業有限公司","高雄市前鎮區漁港東二路3號4樓","薛忠恕",6000000,"1070926"
2362,"50932345","科銀股份有限公司","高雄市新興區中正三路55號28樓","張耀庭",200000,"1070926"
2363,"50932350","國風股份有限公司","高雄市鼓山區華榮路616巷11號12樓","張以晨",200000,"1070926"
2364,"50932372","宥新企業有限公司","高雄市大樹區瓦厝街6之116號1樓","謝財功",3000000,"1070927"
2365,"50932387","傳祺多媒體行銷有限公司","高雄市鳳山區中崙路545號","鄭順仁",500000,"1070927"
2366,"50932393","成奕設計有限公司","高雄市左營區明華一路58號6樓","李協益",500000,"1070927"
2367,"50932400","奢辰有限公司","高雄市三民區鼎中路762巷83號6樓","楊雅筑",500000,"1070927"
2368,"50932458","志琳有限公司","高雄市前鎮區中華五路768號","翁玉琳",9000000,"1070927"
2369,"50932470","鑫浤技術服務股份有限公司","高雄市鳳山區新富路369巷1之4號","洪鈺茹",3000000,"1070927"
2370,"50932485","艾爾仕有限公司","高雄市鳥松區和盛街10巷9號1樓","郭健葒",200000,"1070927"
2371,"50932491","鉅易科技有限公司","高雄市三民區大裕路135號1樓","蔡江易",500000,"1070927"
2372,"50932507","昆鼎工程有限公司","高雄市大社區旗楠路80巷220之1號","黃婉怡",300000,"1070927"
2373,"50932529","全聯建設開發有限公司","高雄市仁武區京富路93號1樓","蘇慶",25000000,"1070928"
2374,"50932534","啤酒共和國有限公司","高雄市鹽埕區大義街2之6號","牛治華",12000000,"1070927"
2375,"50932540","福隆鋁業科技股份有限公司","高雄市岡山區柳橋東路9之5號","戴美玲",160000000,"1070927"
2376,"50932561","盛京建築開發有限公司","高雄市三民區褒揚街291之2號9樓","楊聞鐘",3000000,"1070927"
2377,"50932577","茗祥廣告有限公司","高雄市楠梓區大學西路12號","鄭志祥",1000000,"1070927"
2378,"50932598","境論室內裝修設計工程有限公司","高雄市茄萣區和平路3段78巷8弄43號1樓","高國倫",300000,"1070927"
2379,"50932611","柏志科技有限公司","高雄市苓雅區中山二路483號9樓之7","江志超",600000,"1070928"
2380,"50932669","雍和設計有限公司","高雄市前鎮區一心二路31號2樓","陳雍之",1000000,"1070928"
2381,"50932675","羽禾室內裝修設計有限公司","高雄市左營區重景街6號4樓之2","張采鈺",2000000,"1070928"
2382,"50932696","尚准工程有限公司","高雄市三民區義華路299巷20號1樓","陳澤松",500000,"1070928"
2383,"50932703","冠全活動有限公司","高雄市美濃區泰中路350號","林冠全",100000,"1070928"
2384,"54947046","可愉有限公司","桃園市桃園區同安里中正路1086號14樓","陳昱安",500000,"1070831"
2385,"54947117","台印商貿投資顧問股份有限公司","桃園市桃園區同德里中埔一街88巷78號","林伯勲",6000000,"1070831"
2386,"54947123","點點塑環保科技股份有限公司","桃園市蘆竹區南崁路265號8樓之5","洪以柔",50000,"1070831"
2387,"54947186","瑞圖科技有限公司","桃園市中壢區元化路167號4樓","許萬利",1000000,"1070831"
2388,"54947192","明益社會企業有限公司","桃園市龜山區復興一路90號3樓","曹菁",300000,"1070903"
2389,"54947209","丹鼎精密科技有限公司","桃園市八德區大安里和平路649巷27號1樓","呂峻安",2000000,"1070903"
2390,"54947215","永偉有限公司","桃園市楊梅區中山里金山街113號11樓之1","林岳霆",100000,"1070903"
2391,"54947221","日品嚴選有限公司","桃園市大園區埔心里中正東路一段840巷115號1樓","吳呈峯",100000,"1070903"
2392,"54947236","愛思客莫爾有限公司","桃園市八德區陸光里仁愛街8巷23之1號11樓","曾湘芸",1000000,"1070903"
2393,"54947242","天喆國際事業有限公司","桃園市桃園區青溪里春日路236號7樓","張趯鐙",100000,"1070903"
2394,"54947257","傑樂米企業有限公司","桃園市大園區南港里園五街36巷9號(1樓)","周瑋芬",800000,"1070903"
2395,"54947263","舒騰國際有限公司","桃園市桃園區國際路二段168之1號","李鴻昇",7000000,"1070903"
2396,"54947278","宇陽電器有限公司","桃園市龜山區大華里文化七路69號","蔡鎮宇",1000000,"1070903"
2397,"54947284","捷承科技工程有限公司","桃園市桃園區中寧街12巷18號","莊竣程",200000,"1070903"
2398,"54947290","浩弘有限公司","桃園市龜山區迴龍里萬壽路一段161號15樓之3","謝秀月",2800000,"1070903"
2399,"54947313","聽故事有限公司","桃園市桃園區國際路一段950巷109號","于子軒",20000,"1070903"
2400,"54947329","弘農企管顧問有限公司","桃園市龍潭區上林里金龍路60巷182弄12號(1樓)","楊禮軒",880000,"1070904"
2401,"54947334","晶臣有限公司","桃園市楊梅區四維里瑞溪路2段172號(1樓)","葉文貞",1000000,"1070904"
2402,"54947340","奇麗特國際有限公司","桃園市桃園區中山路880號(1樓)","蔣秀裕",500000,"1070904"
2403,"54947355","廣富國際有限公司","桃園市桃園區西埔里富國路826之1號","張雲翔",300000,"1070904"
2404,"54947361","慶典有限公司","桃園市桃園區汴洲里大有路945巷27號6樓之2","遲梓如",100000,"1070904"
2405,"54947376","越達企業有限公司","桃園市龜山區興華一街387號4樓","林瑞和",6000000,"1070904"
2406,"54947382","北創科技有限公司","桃園市八德區長興二路77號10樓","劉嘉玲",1600000,"1070904"
2407,"54947398","盛璿有限公司","桃園市龍潭區中正里新龍路105巷1號2樓","陳登昇",1200000,"1070904"
2408,"54947405","福國投資有限公司","桃園市蘆竹區蘆興南路520號(1樓)","周國福",28500000,"1070905"
2409,"54947411","群強土地開發有限公司","桃園市中壢區洽溪里文智路183號7樓","黃章宇",1800000,"1070904"
2410,"54947427","元自然股份有限公司","桃園市龍潭區民主街98之3號","譚國樑",2000000,"1070905"
2411,"54947432","天崴生技有限公司","桃園市中壢區復華街331號4樓","毛清源",100000,"1070904"
2412,"54947453","加彩生物科技股份有限公司","桃園市蘆竹區中山路202號6樓","莊志鴻",1200000,"1070905"
2413,"54947469","易新機電整合有限公司","桃園市桃園區東山里春日路85之1號7樓","葉逸哲",2000000,"1070905"
2414,"54947480","珍格食品有限公司","桃園市中壢區內定二十街15巷8號","鄭伊均",6000000,"1070905"
2415,"54947502","鷹爸快樂教養文創有限公司","桃園市中壢區仁美里金鋒四街55號4樓","徐柏岳",1000000,"1070905"
2416,"54947518","慧光科技有限公司","桃園市大溪區三元里石園路63巷60號4樓","樓恩慧",1000000,"1070905"
2417,"54947524","欣彩建設有限公司","桃園市蘆竹區南青路1431號2樓","潘慧敏",8000000,"1070905"
2418,"54947539","芷園開發建設有限公司","桃園市桃園區藝文一街86之6號15樓","賴俊光",10000000,"1070905"
2419,"54947545","家冠國際貿易有限公司","桃園市平鎮區東勢里太平西路215巷19號(1樓)","黃美靜",1000000,"1070905"
2420,"54947550","尚欣企業有限公司","桃園市中壢區過嶺里福祥路346巷10號","鄭春美",2000000,"1070905"
2421,"54947566","家騰生鮮水產有限公司","桃園市桃園區愛三街221巷7號(1樓)","呂國墉",500000,"1070905"
2422,"54947571","駿德實業有限公司","桃園市楊梅區永寧里環南路109巷12號3樓","陳志豪",50000,"1070905"
2423,"54947587","樸米有限公司","桃園市桃園區自強里26鄰經國路310號4樓","潘萱",800000,"1070905"
2424,"54947593","安心寶營養有限公司","桃園市桃園區永安路173號（2樓）","陳姿穎",5000000,"1070905"
2425,"54947600","鴻龍生物科技有限公司","桃園市桃園區泰山里泰成路62巷35號","俞緯鴻",10000000,"1070905"
2426,"54947616","金東欣顧問有限公司","桃園市龜山區幸美街125巷5號","游欣欣",120000,"1070906"
2427,"54947622","浩元工程有限公司","桃園市蘆竹區海湖里海山西路4巷5號","蕭靖潔",1000000,"1070906"
2428,"54947637","源信賀有限公司","桃園市觀音區七賢一街27號（1樓）","楊文漢",300000,"1070906"
2429,"54947643","墊網有限公司","桃園市中壢區石頭里中正路95號(4樓)","藍源賓",3000000,"1070906"
2430,"59089769","蓮和國際開發有限公司","屏東縣屏東市復興南路一段376巷97弄1號3樓之1","蕭東邑",200000,"1070925"
2431,"59089775","靚妹傳播有限公司","宜蘭縣冬山鄉義成路二段185號","陳彥良",10000,"1070925"
2432,"59089825","健瑄實業有限公司","宜蘭縣五結鄉利成路一段346巷12號2樓","邱建順",1000000,"1070925"
2433,"59089888","標的設計規劃有限公司","花蓮縣花蓮市介林九街87號1樓","韓建泰",2000000,"1070925"
2434,"59089971","眺岳科技有限公司","花蓮縣花蓮市國慶里中央路三段625號二樓","方尼克",300000,"1070925"
2435,"59089986","百笙有限公司","嘉義縣水上鄉水上村8鄰華林街12號1樓","沈美玉",1000000,"1070925"
2436,"59090013","新睿精密股份有限公司","新竹縣竹北市北崙里縣政九路135巷20弄1號8樓之6","邱新智",10000000,"1070925"
2437,"59090040","中恩生命禮儀有限公司","基隆市中正區中正路329之1號","李美珍",500000,"1070925"
2438,"59090061","協橙有限公司","彰化縣大村鄉村上村中山路二段174巷5號","張峻",100000,"1070925"
2439,"59090148","智博科技實業有限公司","宜蘭縣蘇澳鎮永榮里蘇濱路二段493號1樓","蔡建銘",510000,"1070925"
2440,"59090219","建家順投資有限公司","彰化縣埔鹽鄉太平村番金路34-12號","陳麗春",3200000,"1070925"
2441,"59090230","林雁生技有限公司","基隆市信義區正信路89號7樓","邱雁玲",100000,"1070925"
2442,"59090317","譜惠投資股份有限公司","彰化縣田中鎮中潭里建國路221號1樓","許國基",25725000,"1070925"
2443,"59090512","伯俊有限公司","新竹市東區軍功里建功一路64號1樓","蔡振偉",300000,"1070925"
2444,"59090668","威順國際有限公司","苗栗縣竹南鎮大埔里大埔十街210號1樓","李潘迪",5000000,"1070925"
2445,"59090674","弦悅草有限公司","新竹市東區東門里大同路57之1號1樓","黄天樺",300000,"1070925"
2446,"59090766","英屬維京群島商新力興業有限公司","臺北市信義區松隆路102號8樓","莊莉琼",800000,"1070925"
2447,"59090793","正達苑建設有限公司","苗栗縣苗栗市大同里福德居11號1樓","鄭進忠",1000000,"1070925"
2448,"59090800","英屬維京群島商銳亮環球有限公司","臺北市大安區敦化南路一段205號13樓之10","朱少芬",500000,"1070925"
2449,"59090843","土耳其商迪拉克斯旅遊股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","",0,"1070926"
2450,"59090885","震通金屬股份有限公司","苗栗縣苑裡鎮西平里18鄰出水113號","郭漢洲",2000000,"1070925"
2451,"59090935","欣妤餐飲有限公司","新竹市東區頂竹里東南街55號一樓","蔡振偉",300000,"1070925"
2452,"59090941","英屬安吉拉商滙盛資產管理股份有限公司","臺北市信義區忠孝東路5段783號4樓","許凱喆",10000000,"1070925"
2453,"59091033","馬來西亞商億盛有限公司","臺北市信義區基隆路一段155號13樓之6","吳芳和",0,"1070925"
2454,"59091104","振元興業有限公司","彰化縣彰化市五權里彰和路一段77巷2號之1一樓","葉明桂",1000000,"1070926"
2455,"59091110","勤湧有限公司","彰化縣彰化市安溪里安溪路198巷56之22號2樓","林立志",300000,"1070926"
2456,"59091131","達暄光電股份有限公司","苗栗縣後龍鎮埔頂里15鄰中華路712號3樓","陳世峯",5000000,"1070926"
2457,"59091152","合翊生技有限公司","南投縣南投市福山里八德路466號1樓","林曉莉",300000,"1070926"
2458,"59091168","智能營銷科技有限公司","彰化縣二林鎮東和里斗苑路五段252號","劉龍明",200000,"1070926"
2459,"59091245","立載有限公司","新竹市北區民富里經國路二段320巷17弄10號1樓","洪啟原",6600000,"1070926"
2460,"59091293","貓魚海洋有限公司","屏東縣恆春鎮山腳里湖內路3巷5弄6號1樓","陳子民",100000,"1070926"
2461,"59091505","艾比酷統計顧問有限公司","宜蘭縣壯圍鄉吉祥村壯五路109巷45號6樓","林學銘",200000,"1070926"
2462,"59091596","惠惠管理顧問有限公司","嘉義市西區新厝里保安二路121號一樓","侯岳呈",1200000,"1070926"
2463,"59091603","李爺茶業有限公司","南投縣名間鄉松山街108號","蘇翊婷",500000,"1070926"
2464,"59091673","福呈建設有限公司","花蓮縣花蓮市國裕里富裕十四街46號1樓","黃國強",4125000,"1070926"
2465,"59091809","汎思數據股份有限公司","新竹市東區關新里關新路19巷27號7樓","廖彥欽",4000000,"1070926"
2466,"59091836","祥旺半導體股份有限公司","新竹縣竹北市縣政十四街34巷12弄6號5樓","賴文祥",800000,"1070926"
2467,"59091913","艾吉科技股份有限公司","新竹市北區磐石里竹光路78巷7弄69-1號6樓","林士傑",6200000,"1070926"
2468,"59091977","華天貨運有限公司","新竹縣湖口鄉中正路三段159巷81弄9號1樓","戴万粧",25000000,"1070926"
2469,"64270205","安盛醫療器材有限公司","臺中市西區樂群街11號1樓","吳晨均",30000,"1070905"
2470,"64270303","繼光工務所有限公司","臺中市中區繼光街55之1號","賴人碩",300000,"1070905"
2471,"64270900","豪誠工業有限公司","臺中市南屯區文山里寶山二街5號4樓之11","林家豪",300000,"1070905"
2472,"64271106","鈺橙有限公司","臺中市大里區德芳路一段362號","巫建宗",1000000,"1070905"
2473,"64271801","摩王無限國際貿易有限公司","臺中市西區昇平里忠明南路303號14樓之2","江承翰",120000,"1070905"
2474,"64273202","路易斯國際顧問有限公司","臺中市沙鹿區自強路545巷35弄58號1樓","劉國榮",6000000,"1070905"
2475,"64273505","悠盛設計顧問有限公司","臺中市北屯區仁美里崇德十六路283號9樓之1","劉慧茹",100000,"1070905"
2476,"64274906","飛云國際旅行社有限公司","臺中市南區永興里工學二街115巷31號","劉懷仁",6000000,"1070905"
2477,"64275308","海嬉潛水有限公司","臺中市北區光大里原子街154號","李勇增",200000,"1070905"
2478,"64275709","興吉翔有限公司","臺中市大里區中興路二段846巷20號1樓","林佳臻",200000,"1070905"
2479,"64275807","瑋銓金屬工業有限公司","臺中市豐原區朴子里豐勢路二段819巷120號","王淑美",500000,"1070905"
2480,"64276502","晁毅投資股份有限公司","臺中市北屯區民政里苧園48巷3弄12號1樓","林志弘",100000,"1070905"
2481,"64276600","夏田不動產經紀有限公司","臺中市大里區夏田里國中路十股巷188號1樓","陳宥妘",500000,"1070905"
2482,"64277208","馥漾美醫事業有限公司","臺中市豐原區東勢里民生街81號1樓","陳綺萱",500000,"1070905"
2483,"64280409","正信實業有限公司","臺中市豐原區中陽里19鄰圓環東路469號","陳宇顓",3000000,"1070905"
2484,"64281505","翔賀有限公司","臺中市豐原區豐南街240巷302弄16號","胡家瑋",1000000,"1070905"
2485,"64281603","帝碩整合科技有限公司","臺中市西屯區鵬程里逢大路117號5樓之2","翟志強",1000000,"1070905"
2486,"64281809","承家企業有限公司","臺中市北區梅川東路三段169號5樓之3","王明裕",1000000,"1070905"
2487,"64282504","哲華工程有限公司","臺中市北屯區三和里東山路一段146之36號8樓之2","蔣美華",168000,"1070905"
2488,"64282602","皇威開發有限公司","臺中市南屯區三義里河南路四段150之9號1樓","饒錦河",25000000,"1070906"
2489,"64282700","八八物業管理顧問有限公司","臺中市西屯區西苑二街65號4樓","張立東",1000000,"1070906"
2490,"64284003","大賦設計有限公司","臺中市南屯區大墩四街140號1樓","陳俊宏",1000000,"1070906"
2491,"64284502","靳益有限公司","臺中市北屯區平興里崇德二路1段157巷32號1樓","唐易鴻",1000000,"1070906"
2492,"64285609","全穎娛樂事業有限公司","臺中市南區南和里美村南路107巷56號8樓","黃麗華",200000,"1070906"
2493,"64285707","曼姿有限公司","臺中市北區錦南街19之18號1樓","張婉婷",1000000,"1070906"
2494,"64285903","翌富有限公司","臺中市北屯區和平里和順路559號7樓","許毅維",1000000,"1070906"
2495,"64287108","隆深投資股份有限公司","臺中市北屯區仁和里崇德路三段1號","梁昭華",13000000,"1070906"
2496,"64287705","杰寶工程有限公司","臺中市大甲區幸福里中山路二段566巷2之1號1樓","劉國正",110000,"1070906"
2497,"64288303","巨展系統科技有限公司","臺中市北屯區平順里昌平路一段400號5樓之2","蔡孟昌",2000000,"1070906"
2498,"64288704","榮新不動產開發有限公司","臺中市南區復興路一段418號1樓","楊舒婷",1000000,"1070906"
2499,"65057574","合協開發有限公司","臺南市新市區新市里復興路36號1樓","陳怡君",3000000,"1070912"
2500,"65057737","至盛材料科技有限公司","臺南市安南區海東八街73號1樓","謝孟娟",500000,"1070827"
2501,"69761047","銳鈦國際有限公司","桃園市大園區橫峰里大豐一街3號（1樓）","葉清銳",2500000,"1070906"
2502,"69761052","富羚有限公司","桃園市桃園區保定五街18號","黃瓊儀",3000000,"1070906"
2503,"69761068","富立紡實業有限公司","桃園市新屋區永安里中山西路三段1112號(1樓)","曾柏盛",50000,"1070906"
2504,"69761074","亞邑美麗顧問有限公司","桃園市桃園區寶慶里寶慶路58號(2樓)","陸仁凱",500000,"1070906"
2505,"69761102","宜長材料科技股份有限公司","桃園市中壢區中山里永福路672號8樓","劉育瑋",500000,"1070906"
2506,"69761118","旭創能源有限公司","桃園市桃園區中信里德華街30號11樓","馮敬瑤",5000000,"1070906"
2507,"69761124","佢英國際有限公司","桃園市大園區竹圍里竹圍街44巷3號1樓","徐逸桓",5000000,"1070906"
2508,"69761139","登鼎國際學苑有限公司","桃園市桃園區民生路486號13樓之2","蔡瀞葳",400000,"1070906"
2509,"69761145","樂活資產管理有限公司","桃園市桃園區同德里中正路1071號18樓之1","鮑美玲",30000000,"1070906"
2510,"69761150","金財星有限公司","桃園市觀音區富源里3鄰新富路765巷2弄19號（1樓）","單財星",1000000,"1070907"
2511,"69761172","順天昌國際有限公司","桃園市平鎮區東勢里洪圳路385之3號（3樓）","高洋鎰",1000000,"1070907"
2512,"69761200","岳橋工程有限公司","桃園市大園區田心里中園街25號5樓","楊文緣",1000000,"1070907"
2513,"69761216","巨暘有限公司","桃園市龜山區大湖一路163號5樓","鄭奕峰",500000,"1070907"
2514,"69761237","樹拾藝庭園造景有限公司","桃園市蘆竹區錦中里南崁路一段148號10樓之2","劉仁民",1000000,"1070907"
2515,"69761258","興鼎建設有限公司","桃園市桃園區文中路745號11樓","劉一麟",1000000,"1070907"
2516,"69761264","樸億建設股份有限公司","桃園市蘆竹區南崁里中正路84號（2樓）","江志偉",10000000,"1070907"
2517,"69761270","聯瀚科技有限公司","桃園市桃園區忠義里大業路一段79號4樓","陳楊迦妃",4000000,"1070907"
2518,"69761285","鑠騰生醫科技有限公司","桃園市中壢區明德里南雄街31巷2號（1樓）","陳美芬",50000,"1070907"
2519,"69761291","川晟投資有限公司","桃園市桃園區中正路1082號15樓","張淑芬",1000000,"1070907"
2520,"69761335","興燦企業有限公司","桃園市新屋區東明里中興路349號（1樓）","葉宸溧",3000000,"1070910"
2521,"69761378","旭晟紙業有限公司","桃園市蘆竹區內厝里長興路三段277巷5-2號","何佩臻",1000000,"1070910"
2522,"69761383","麒望實業有限公司","桃園市桃園區東門里中山東路21號4樓","黃漢斌",500000,"1070910"
2523,"69761412","承旻有限公司","桃園市平鎮區廣興里廣明路73號6樓之2","謝怡情",200000,"1070910"
2524,"69761428","功研建設有限公司","桃園市中壢區新街里元化路218號5樓","姜義弘",9000000,"1070910"
2525,"69761460","雲自國際有限公司","桃園市大園區橫峰里大豐一街3號1樓","方秀玲",500000,"1070910"
2526,"69761481","堯祐國際有限公司","桃園市桃園區大興西路二段139巷95號4樓之1","蔡漢珉",100000,"1070910"
2527,"69761497","益永通國際股份有限公司","桃園市龜山區福源里湖山街180巷56弄29號（2樓）","詹水坤",5000000,"1070910"
2528,"69761546","羅雅實業有限公司","桃園市中壢區榮民路285巷24弄14號","吳東憲",500000,"1070910"
2529,"69761567","冠瑞事業有限公司","桃園市桃園區三民里壽山路186號4樓","李英誌",500000,"1070911"
2530,"69761573","仲宏數位科技有限公司","桃園市中壢區莊敬里莊敬路132號5樓","黃碧芬",500000,"1070911"
2531,"69761588","永盛國際建設有限公司","桃園市桃園區中正路1071號4樓之3","崔詠勝",1000000,"1070911"
2532,"69761601","燊馭國際有限公司","桃園市桃園區大林里桃鶯路315號（1樓）","楊宗杰",1000000,"1070911"
2533,"69761617","瑄鼎資產管理股份有限公司","桃園市桃園區鎮一街111之2號","黃正忠",3000000,"1070911"
2534,"69761638","祥幃科技有限公司","桃園市中壢區振興里龍岡路二段226巷43弄218號(1樓)","程振睿",1000000,"1070911"
2535,"69761659","新鼎資產管理股份有限公司","桃園市桃園區鎮一街111之2號","葉清宗",3000000,"1070911"
2536,"69761686","摩爾數位整合行銷股份有限公司","桃園市桃園區鎮一街111號","魏群典",1000000,"1070911"
2537,"69761715","矽橋科技有限公司","桃園市蘆竹區南崁路二段66號3樓之1","黃國欽",2000000,"1070911"
2538,"69761742","秀成必達有限公司","桃園市桃園區新莊里大興路150巷87號(一樓)","葉秀妹",1000000,"1070911"
2539,"69761763","吉熙有限公司","桃園市平鎮區新安里星友街33巷8號 (1樓)","王彥",50000,"1070911"
2540,"69761779","巨倫有限公司","桃園市中壢區五權里正光三街48號5樓","嚴正軒",200000,"1070911"
2541,"69761784","鉅典開發工程有限公司","桃園市中壢區五權里正大街62號8樓","余承運",20000,"1070911"
2542,"69761790","原彩文化工作有限公司","桃園市中壢區內定八街39巷29弄2號（1樓）","胡湘彗",500000,"1070911"
2543,"69761829","優麗實業有限公司","桃園市桃園區春日里春日路952巷1弄18號","楊安琪",5000000,"1070911"
2544,"69761840","長宸牙美生技有限公司","桃園市桃園區中平路95號2樓","林芝瑜",500000,"1070912"
2545,"69761898","熠熠設計有限公司","桃園市桃園區寶安里31鄰永安北路381巷6弄1號5樓","莊進益",300000,"1070912"
2546,"69761932","双龍國際網絡有限公司","桃園市中壢區新街里延平路261號11樓","李忠明",500000,"1070912"
2547,"69761948","和業有限公司","桃園市中壢區元化路226號8樓","蔡瑞文",500000,"1070912"
2548,"69762046","欣宸科技有限公司","桃園市八德區廣興里廣福路451巷29號","傅勝裕",10000000,"1070912"
2549,"69762051","新鴻昌木業有限公司","桃園市中壢區內定16街396巷36號","王美慧",3000000,"1070912"
2550,"69764184","晉銳技術研發有限公司","臺南市新市區南科三路19號3樓之1","陳欣偉",2000000,"1070905"
2551,"82763841","皇璽室內裝修有限公司","臺中市神岡區溪洲里11鄰溪洲路232號1樓","王俊羿",500000,"1070906"
2552,"82763856","微光整合行銷有限公司","臺中市北屯區松勇里14鄰松竹路二段86巷48弄15號","簡均伶",120000,"1070906"
2553,"82763862","亞細亞育才股份有限公司","臺中市西屯區潮洋里朝富路213號15樓之5","黃湘容",1000000,"1070906"
2554,"82763878","詠銨有限公司","臺中市南區長春里復興路三段523號3樓","洪耿浩",500000,"1070906"
2555,"82763883","網聯科技股份有限公司","臺中市大雅區大雅里雅潭路四段837號4樓","林鼎皓",1900000,"1070906"
2556,"82763899","豐登工程技術顧問有限公司","臺中市西屯區逢福里櫻城一街92號1樓","謝聖平",2000000,"1070906"
2557,"82763906","鏹瀧有限公司","臺中市清水區橋頭里民有路216巷19號1樓","呂昶諭",145000,"1070906"
2558,"82763912","這裡有光社會企業股份有限公司","臺中市西區忠明里公益路124巷23號3樓","王繼鴻",1200000,"1070906"
2559,"82763928","鑫曜科技有限公司","臺中市西區民龍里臺灣大道二段285號22樓之6","周鑫宏",5200000,"1070906"
2560,"82763933","九行興業有限公司","臺中市西屯區潮洋里黎明路二段751之5號1樓","許俊龍",10000000,"1070906"
2561,"82763949","鑄興有限公司","臺中市大雅區三和里建興路133號1樓","張正機",1000000,"1070906"
2562,"82763954","保時有限公司","臺中市太平區建興里鵬儀路435號1樓","黃鴻文",500000,"1070906"
2563,"82763960","鑫和金融科技有限公司","臺中市北區學士路257號7樓","王志平",600000,"1070906"
2564,"82763976","裕唐投顧有限公司","臺中市北區中達里英才路219號2樓","林昆賢",3000000,"1070906"
2565,"82763981","固衣優有限公司","臺中市大雅區大雅里建德街56號1樓","張狄雅",300000,"1070906"
2566,"82763997","星寬國際有限公司","臺中市西區公益里忠明南路237號9樓之2","許元田",500000,"1070906"
