﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8586,"60296999","瑞吉納有限公司","臺中市西屯區何南里東興路三段381號5樓之3","李元皓",1000000,"1070918"
8587,"60298244","港覓有限公司","臺中市南屯區東興路二段70號","吳詠詩",500000,"1070904"
8588,"60298650","統立投資有限公司","臺中市南屯區豐樂里文心南七路10號4樓之1","劉凌中",15500000,"1070920"
8589,"60300311","悠凱股份有限公司","臺中市大里區大里二街178號","馮崇修",500000,"1070927"
8590,"60301888","鑫寶國際開發股份有限公司","臺中市霧峰區丁台里丁台路525之1號1樓","許哲維",10000000,"1070924"
8591,"60303210","康舍科技有限公司","臺中市東區振興里信義街214號1樓","吳佩珊",400000,"1070920"
8592,"60305815","文德利環保事業有限公司","臺中市東區東信里振興路375巷67號","林郭枝香",1000000,"1070905"
8593,"60311181","路得營造有限公司","臺中市豐原區中山里信義街60號7樓","李世沂",3000000,"1070905"
8594,"60311577","婕睿國際貿易有限公司","臺中市東區東光園路100巷56弄9號1樓","高鼎睿",1000000,"1070912"
8595,"60312007","桂全機械股份有限公司","彰化縣溪湖鎮忠覺里忠工路35號","陳輝熀",10000000,"1070919"
8596,"60313673","泰新交通有限公司","彰化縣員林市新生里新生路128號","蕭家慶",22100000,"1070911"
8597,"60321385","路得寶租賃股份有限公司","臺中市西屯區臺灣大道三段658號10樓之1","陸成堅",50000000,"1070913"
8598,"60321527","數碼博股份有限公司","臺中市西屯區朝富路213號6樓之2","李恩豪",13000000,"1070910"
8599,"60322146","騰雲數位行銷有限公司","臺北市內湖區瑞光路258巷2號3樓之4","莊雅婷",30000000,"1070903"
8600,"60322841","鋒益國際有限公司","臺中市北屯區昌平路二段4巷78號8樓","李東龍",600000,"1070918"
8601,"60323975","京汎企業有限公司","臺中市霧峰區北勢里丁台路769號1樓","陳芬茹",1000000,"1070927"
8602,"60329400","五甫科技股份有限公司","臺中市南屯區田心里大墩六街350巷53號","張清雲",2100000,"1070907"
8603,"60330146","田中果菜市場股份有限公司","彰化縣田中鎮中潭里東閔路3段100號","張煜能",1000000,"1070914"
8604,"60333241","堉晨土木包工業有限公司","臺中市北屯區新平里中清路二段415巷40弄29號1樓","劉瓊嬪",3000000,"1070907"
8605,"60353512","百加國際股份有限公司","臺中市北屯區松勇里松義街158之18號8樓之1","劉馥誠",10000000,"1070928"
8606,"60356383","承浩資訊股份有限公司","臺中市南屯區大同里東興路二段186號7樓之3","林世忠",3000000,"1070921"
8607,"60357616","川普傳媒有限公司","臺中市西區民龍里臺灣大道二段220號28樓","徐羽伶",1000000,"1070906"
8608,"60360400","富藏國際多媒體股份有限公司","臺中市北區明新里中清路一段447號10樓之3","黃煒雄",7700000,"1070913"
8609,"60372948","群力高空有限公司","臺中市西屯區何南里大墩二十街99號5樓","羅于青",500000,"1070905"
8610,"60379415","龍祥生醫有限公司","臺中市北區中清路一段581號","林佩親",1000000,"1070927"
8611,"60461006","陸捌陸玖投資有限公司","臺中市西屯區何南里大墩二十街99號5樓","劉文傑",2000000,"1070911"
8612,"60465919","一中商務有限公司","臺中市北區新興里一中街8號2樓","黃文庭",1000000,"1070906"
8613,"60491000","青玉設計有限公司","臺中市大里區華城街22號1樓","林青憲",1000000,"1070926"
8614,"60495603","恆寶興有限公司","臺中市西屯區大墩十七街110號4樓之9","鄧志豪",6000000,"1070917"
8615,"60512096","有愉企業有限公司","臺中市西屯區潮洋里朝馬五街24號1樓","楊程峻",100000,"1070912"
8616,"60541304","高煜投資有限公司","臺中市西屯區寧夏西四街7號4樓","蘇梅桂",5000000,"1070928"
8617,"60569203","瑜樂有限公司","臺中市北區博館路53號1樓","陳彙瑜",200000,"1070914"
8618,"60641802","柏森精密有限公司","臺中市太平區大興里大興路248號1樓","郭晉嘉",500000,"1070917"
8619,"60767105","德一企管顧問有限公司","臺中市南屯區大興里大墩南路402號1樓","蔡叔穎",3050000,"1070914"
8620,"61097863","雲極國際開發有限公司","臺中市西區後龍里民族路325號","盛玄燁",1000000,"1070926"
8621,"61099807","福樂成玩具有限公司","臺中市東區育英街90號1樓","陳威福",600000,"1070907"
8622,"61138604","水玥創研有限公司","臺中市西屯區潮洋里朝富路213號15樓之7","劉艾紋",1000000,"1070920"
8623,"61140334","金富空間景觀設計有限公司","臺中市西屯區福雅里西屯路三段153之5號2樓之1","常琬君",20000,"1070910"
8624,"61140691","饗食科技有限公司","臺南市中西區藥王里民族路三段263號4樓","林李秀卿",2000000,"1070928"
8625,"61206291","尹花花有限公司","桃園市平鎮區振興西路89號","劉珂妍",500000,"1070914"
8626,"61231600","有本坊股份有限公司","臺中市西屯區逢甲路253巷47號","許妙鳳",10000000,"1070920"
8627,"61393055","秋禾源股份有限公司","臺中市北屯區大連路一段151號1樓","陳柏宏",2000000,"1070913"
8628,"61420601","泓益伸電子工業股份有限公司","臺中市烏日區溪南路一段238巷36號","林仕乾",28000000,"1070913"
8629,"61757695","日晟開發有限公司","臺中市太平區大源十八街33號1樓","陳貞霓",1680000,"1070928"
8630,"61762326","瑞德機械工業股份有限公司","臺中市后里區墩南里舊社路5之9號","秦宏銘",8000000,"1070903"
8631,"61768834","柏諦生物科技股份有限公司","臺中市北屯區平和里文心路四段141之4號","李志誠",12000000,"1070919"
8632,"61769123","光能綠能科技股份有限公司","臺中市南屯區豐樂里東興路一段365號4樓之2","李旻峻",10000000,"1070904"
8633,"61770212","松柏嶺企業股份有限公司","南投縣名間鄉炭寮村崁頂巷36之1號","林瑞斌",33040000,"1070904"
8634,"61773409","博宇貿易有限公司","臺中市潭子區潭陽里中山路二段135號5樓之3","洪樹和",300000,"1070912"
8635,"61778707","台灣雲聯國際投資管理顧問有限公司","臺中市西區民龍里臺灣大道二段186號22樓之5","劉吉城",22050000,"1070926"
8636,"61784601","得月國際貿易股份有限公司","臺中市霧峰區吉峰里錦州路433巷5號1樓","陳義元",5000000,"1070919"
8637,"61788959","洋洲醫藥進出口有限公司","臺中市北區頂厝里進化北路238號18樓之1","張茂鈺",1000000,"1070906"
8638,"61789388","大心開發有限公司","臺中市北屯區崇德路二段51號6樓之1","張宏騰",3600000,"1070918"
8639,"61792481","馬太水產有限公司","臺中市南屯區大墩十二街873號1樓","彭銘鈜",2000000,"1070920"
8640,"61792530","囍緻國際有限公司","臺中市北區賴興里文昌東二街115號","錢維威",2000000,"1070904"
8641,"61796058","思逸云有限公司","臺中市沙鹿區鹿寮里錦華街60號","陳柏逸",800000,"1070926"
8642,"61796775","吉寶堂貿易有限公司","臺中市西區忠明里博館路117號地下1層","黃美娘",500000,"1070920"
8643,"61811001","赫成實業有限公司","臺中市豐原區鎌村里鎌村路210巷116弄3號1樓","林盛峰",2500000,"1070920"
8644,"61812439","華視教育科技有限公司","臺中市東區東信里一心街247號10樓之1","張水江",5000000,"1070926"
8645,"61814106","昕恆企業有限公司","臺中市南屯區文心路一段218號23樓之1","張亞芯",260000,"1070912"
8646,"61816527","孔明電機股份有限公司","臺中市東勢區茂興里石城街198巷115號1樓","藍景傳",1000000,"1070905"
8647,"61818449","十禾鑫事業有限公司","臺中市西屯區天水西一街12號","詹民聖",2000000,"1070912"
8648,"61819664","知春國際股份有限公司","臺中市西區公正里公益路371號1樓","陳懿翔",5000000,"1070925"
8649,"61820536","京展餐飲有限公司","臺中市南屯區永定里南屯路二段870巷11號","吳家鋐",500000,"1070904"
8650,"61820901","恆能達股份有限公司","臺南市永康區洲工街145巷18號","鄭敦文",20000000,"1070914"
8651,"61826573","宇春商務旅館股份有限公司","臺中市西屯區廣吉一街102號","林來春",1000000,"1070906"
8652,"61829889","雄鷹國際行銷有限公司","臺中市東勢區南平里東關路七段396號1樓","陳麗華",1200000,"1070921"
8653,"61836220","榮昌工程有限公司","臺中市南區德義里仁義街23號1樓","李明昌",500000,"1070907"
8654,"61836869","鵬億有限公司","臺中市大里區西榮里西榮路36巷2之3號","盧福田",1000000,"1070921"
8655,"61837889","捷創實業有限公司","臺中市北屯區同榮里同樂巷23之2號","李朋憲",2000000,"1070907"
8656,"61838178","昇格貿易有限公司","臺中市東區東興里建成路723號","湯以真",600000,"1070907"
8657,"61838439","黑熊醫藥生物科技股份有限公司","臺中市西屯區朝富路213號19樓之10","林文凱",10000000,"1070910"
8658,"61840575","金采商旅股份有限公司","臺中市中區綠川里綠川西街135號11樓之1","志平",4000000,"1070913"
8659,"61841835","驛睿國際有限公司","臺中市太平區新坪里新平路三段421號1樓","吳君豪",9000000,"1070904"
8660,"61842216","燿暉實業有限公司","臺中市大雅區永和路六甲巷14之2號","趙殷德",25000000,"1070910"
8661,"61845207","富鼎車業有限公司","臺中市大里區永隆里永隆路308號","郭光程",4000000,"1070926"
8662,"61845430","海洋互聯科技股份有限公司","臺中市西屯區福中里中工二路192號2樓","林佳儀",10000000,"1070928"
8663,"61845733","真好多媒體科技有限公司","臺中市南區忠明南路758號11樓","唐智明",500000,"1070919"
8664,"61853682","兆聯生化科技股份有限公司","臺中市西屯區惠來里市政北二路25號3樓之2","江朝陽",48000000,"1070917"
8665,"61857202","進騰股份有限公司","臺中市北屯區松竹五路二段23號1樓","何明宗",2000000,"1070918"
8666,"61859953","你好國際有限公司","臺中市西區公民里忠勤街12號12樓之2","劉傳興",1000000,"1070918"
8667,"61860826","鴻鉑有限公司","臺中市豐原區豐原里東北街47號1樓","陳世育",3000000,"1070903"
8668,"61863437","肯驛國際行銷股份有限公司","臺中市北屯區梅川東路4段105號17樓之20","許恒源",10000000,"1070918"
8669,"61864034","春德企業股份有限公司","南投縣竹山鎮延平里延平三路9號","陳金柱",22000000,"1070905"
8670,"61864288","博源生技股份有限公司","臺中市西屯區工業區五路13號1樓","游羽柔",7000000,"1070921"
8671,"61870182","御勝國際貿易有限公司","臺中市霧峰區萬豐里中正路116之2號1樓","張家聞",1000000,"1070925"
8672,"61870269","卿宏有限公司","臺中市大里區新甲路11號","莊珮甄",1000000,"1070910"
8673,"61871160","佳澤有限公司","臺中市西區忠明里美村路一段149巷19號2樓","黃振哲",5000000,"1070918"
8674,"61875124","春聯企業股份有限公司","南投縣竹山鎮延平里延平三路14號","陳金柱",8174000,"1070906"
8675,"61875503","洛吼數位有限公司","臺中市西屯區大石里皇城街40號8樓之1","黃昱維",200000,"1070919"
8676,"61879212","雅耐兒股份有限公司","臺中市神岡區溪洲里神洲路772號2樓","鍾瑩玲",1600000,"1070907"
8677,"61882075","裕博國際有限公司","臺中市西屯區漢口路一段143號1樓","洪崇瀚",1000000,"1070917"
8678,"61882379","聿泰實業有限公司","臺中市東勢區新盛里東關路六段1093號1樓","溫詠竣",300000,"1070912"
8679,"61882808","伯樂股份有限公司","臺中市西屯區文心路二段566之1號3樓之1","趙英豪",2000000,"1070926"
8680,"61882949","北中南貿易有限公司","臺中市北區頂厝里進化北路317號17樓之7","李俞慧",6000000,"1070911"
8681,"61903352","虹源有限公司","臺北市松山區南京東路5段50號3樓之1","郭丁源",200000,"1070912"
8682,"61908526","雅米生有限公司","臺北市松山區八德路2段374號9樓之1","黃嘉康",3000000,"1070910"
8683,"61909969","新創醫聯生技股份有限公司","臺中市西區民生路155號3樓","施友傑",8810000,"1070904"
8684,"61910494","仲茂資產開發有限公司","臺中市西區市府路39號4樓之1","許明仕",250000,"1070906"
8685,"61911331","萬寶行銷顧問有限公司","臺中市西屯區惠來里市政北七路186號5樓之9","賴沛欣",1000000,"1070927"
8686,"61911374","木本聯合鋼鐵股份有限公司","臺北市士林區福林路254巷2號9樓之1","木ノ本裕",220500000,"1070905"
8687,"61915929","信實地產股份有限公司","臺中市西屯區青海路一段136號2樓","林于甄",3000000,"1070920"
8688,"61919761","翊鉦管理顧問有限公司","臺中市沙鹿區北勢里北勢東路615巷2弄16號2樓","林翠琴",100000,"1070918"
8689,"61921555","成福營造有限公司","南投縣水里鄉南光村六合路59號1樓","葉源火",18000000,"1070921"
8690,"61922196","松大國際有限公司","臺中市西區三民路一段103號11樓之2","蔡椿松",5000000,"1070913"
8691,"61924595","御果房企業有限公司","臺中市梧棲區立德街290巷19弄22號","紀玉鳳",900000,"1070920"
8692,"61924672","固滿德工業股份有限公司","南投縣集集鎮和平里雞籠巷3之8號","林元褎",126080000,"1070906"
8693,"61927967","利翊有限公司","臺中市豐原區豐東路559號1樓","杜謝金燕",800000,"1070905"
8694,"61928662","統冠地產有限公司","臺中市南區復興路二段106號1樓","張德福",1000000,"1070913"
8695,"61929923","藝時代股份有限公司","臺中市西屯區惠來里市政路101號1樓","高白蓉",20000000,"1070913"
8696,"61930908","迅捷國際租賃有限公司","臺中市南區國光里台中路262號1樓","郭王淑芬",10000000,"1070927"
8697,"61932357","興富榮貿易有限公司","新竹縣竹東鎮上館里幸福路151號","胡紹怡",1000000,"1070907"
8698,"61934025","优加事業有限公司","臺中市北屯區文心路三段1023號6樓","胡桓榮",500000,"1070911"
8699,"61934101","得富萊聯合有限公司","臺中市西屯區青海路二段240之6號4樓之1","許富盛",100000,"1070921"
8700,"61934313","安嵐建設有限公司","臺中市南區崇倫里三民西路285號15樓之1","楊稚楹",8100000,"1070927"
8701,"61935002","彼思佛不動產有限公司","臺中市南區和平里忠明南路758號17樓","洪銘哲",2000000,"1070913"
8702,"61936733","星引國際有限公司","臺北市中山區松江路65號6樓","徐婉真",1000000,"1070917"
8703,"61939099","希爾頓股份有限公司","臺中市北區中清路一段521號","廖凰兒",10000000,"1070903"
8704,"61942088","元富國際興業有限公司","臺中市南屯區嶺東路896號1樓","林孟儒",2000000,"1070926"
8705,"61942313","輕品緗有限公司","臺中市東勢區茂興里石城街竹山巷28號1樓","謝東曜",300000,"1070917"
8706,"61945894","麗野國際貿易有限公司","臺中市南屯區惠中里文心路一段306號10樓之5","李雅民",500000,"1070919"
8707,"61946606","大友汽車工業股份有限公司","南投縣南投市新興里南崗三路43．45號","許文鴻",20000000,"1070921"
8708,"61947627","雄志國際食品批發有限公司","臺中市西屯區大河里長安路一段142號","馬陽紅",2000000,"1070928"
8709,"61949441","緣點股份有限公司","臺中市東區大公街29號底一層及1樓至8樓","郭晏維",15000000,"1070921"
8710,"61953465","一町有限公司","臺中市南區崇倫里崇倫街29號1、2樓","馬麗琴",300000,"1070920"
8711,"61954915","金勝富板金設計有限公司","臺中市北屯區軍功里松竹五路二段241號1樓","周武宏",3000000,"1070911"
8712,"61956012","香戶有限公司","臺中市西屯區龍潭里馬龍潭路99號","陳昭勲",9600000,"1070927"
8713,"62011301","天一大飯店股份有限公司","南投縣埔里鎮南門里西安路1段89號","許鸞鶯",26000000,"1070907"
8714,"62048460","榛鑫建設開發有限公司","臺中市中區公園里民族路64號9樓之9","陳宇榛",1000000,"1070911"
8715,"62048784","品相企劃有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","毛師瑩",100000,"1070926"
8716,"62070808","晟陽光電系統有限公司","臺中市潭子區東寶里雅豐街76巷29弄11號1樓","白欣艷",500000,"1070925"
8717,"62081805","朕泰林餐飲有限公司","臺中市西屯區西平里文華路138巷1之1號","陳楷嶧",3000000,"1070927"
8718,"62115538","尼得數位文創有限公司","臺中市南屯區溝墘里大業路241號3樓之1","許謹如",2000000,"1070913"
8719,"62115621","云懿芳堤有限公司","臺中市西屯區何仁里天水西一街24號1樓","何雅婷",300000,"1070907"
8720,"62136029","貝斯資訊有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","沈裕源",500000,"1070907"
8721,"62159802","雲冠有限公司","臺中市南區新榮里公理街32號13樓之2","陳慧如",6000000,"1070907"
8722,"62184400","光臨社會企業股份有限公司","臺中市西區民龍里臺灣大道二段285號8樓之3","曾騰光",900000,"1070919"
8723,"62506970","赫睿電腦有限公司","臺中市北區尊賢街9號16樓","李旭騰",3000000,"1070917"
8724,"62540816","明山別舘股份有限公司","南投縣鹿谷鄉內湖村興產路2-3號","林光演",172800000,"1070927"
8725,"62554402","億立事業有限公司","臺中市霧峰區北柳里四德路268巷7號1樓","曾玉珍",1000000,"1070903"
8726,"62555802","吳名英雄有限公司","臺中市東區新庄里台中路65號","朱容蒂",2000000,"1070911"
8727,"62581908","允誠實業有限公司","臺中市南屯區大墩一街195之1號1樓","洪秀瑾",100000,"1070917"
8728,"62592840","寰宇網路行銷有限公司","臺中市南屯區大業里公益路二段51號10樓","羅婉菁",1000000,"1070904"
8729,"62609201","榮鑌機電工程股份有限公司","臺中市南區和平里復興路二段15巷31弄22號1樓","王淑誼",5000000,"1070926"
8730,"62615800","理奇科技股份有限公司","臺中市西屯區市政北七路186號11樓之7","何亞昊",5000000,"1070912"
8731,"62623040","中二科技有限公司","臺中市西屯區惠來里市政路500號20樓之2","趙禹榕",1000000,"1070919"
8732,"62640202","永豐泰實業股份有限公司","臺中市西屯區朝富路162號","羅子強",8555000,"1070903"
8733,"62665511","卯和行銷有限公司","臺中市西區五廊街78號","許文讚",1400000,"1070917"
8734,"62666808","亞大國際企業股份有限公司","臺中市西屯區大河里甘河路46號1樓","范揚平",1000000,"1070907"
8735,"63049706","森德興業有限公司","臺中市梧棲區南簡里港埠路二段316巷21號1樓","童雅琳",2500000,"1070919"
8736,"63055100","鋐曜興業股份有限公司","臺中市外埔區鐵山里長生路866號1樓","周聖榮",4000000,"1070926"
8737,"63085630","合益汽車企業有限公司","雲林縣斗六市三平里延平路1號1樓","陳碧霞",12000000,"1070921"
8738,"63134301","晶鑽生技事業有限公司","臺中市豐原區社皮里中正路555巷5號1樓","林詠繻",3000000,"1070917"
8739,"63180938","墨炘股份有限公司","臺中市西區吉龍里五權八街109號4樓","龍怡君",30000000,"1070926"
8740,"63235808","弘大誠有限公司","臺中市南區樹義里大慶街一段246之17號2樓","廖龍權",1000000,"1070905"
8741,"63241978","醫捷盟股份有限公司","臺中市西區忠明里博館路117號地下一層","楊仕屹",4700000,"1070926"
8742,"63247902","隍城營造工程有限公司","臺中市北屯區舊社里北屯路455之9號","江孟樺",3000000,"1070920"
8743,"63304494","台灣知日商流股份有限公司","臺中市南屯區嶺東路801之2號","謝豐享",30000000,"1070911"
8744,"63305965","日漫咖啡有限公司","臺中市南區南門里台中路558號8樓","巫鍾慶",4000000,"1070904"
8745,"63333408","耀鼎科技股份有限公司","臺中市西屯區青海路一段99號7樓","陳俊惠",600000,"1070917"
8746,"63352137","全恩生命禮儀有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","魏晶琳",800000,"1070917"
8747,"63363606","群鑫油品股份有限公司","臺中市南屯區文心路一段186號17樓之9","吳宗倫",2000000,"1070920"
8748,"63386122","登悅科技有限公司","臺中市西屯區潮洋里朝富路213號19樓之9","張文昌",4000000,"1070907"
8749,"63397021","粉鳥旅行社有限公司","臺中市大里區新里里新興路35巷30號1樓","黃成志",3000000,"1070912"
8750,"63399506","御菓實業有限公司","臺中市西屯區大墩十八街195號3樓之1","施宥亘",5000000,"1070925"
8751,"63621908","迪力數位科技有限公司","臺中市潭子區福仁里2鄰新興路一段82巷10弄3號","陳立信",200000,"1070918"
8752,"63639203","合德精密齒輪科技股份有限公司","臺中市太平區宜昌東路5巷31弄5號","邱家懷",1000000,"1070925"
8753,"63829512","澄佑實業有限公司","臺中市北屯區廍子里太安中街31巷3號一樓","蘇文顯",1000000,"1070919"
8754,"63899761","皖美淨界有限公司","臺中市西屯區上安里上明一街74號1樓","鍾慧怡",1000000,"1070926"
8755,"64127807","寬食有限公司","臺中市西屯區福和里臺灣大道四段771號9樓","許雁晴",300000,"1070910"
8756,"64207007","鉅立軟體開發有限公司","臺中市南屯區公益路二段51號18樓","許雅雄",12000000,"1070906"
8757,"64240343","達葳旺有限公司","臺中市北屯區軍功里軍功路二段402之1號","吳冠徵",500000,"1070903"
8758,"64264105","歡喜生活商務股份有限公司","臺中市東區自由路四段312號3樓","廖乙樺",1150000,"1070910"
8759,"64277501","逸石工程開發股份有限公司","澎湖縣馬公市西衛里五福路3巷32弄3號一樓","楊萬來",23000000,"1070918"
8760,"64335002","宣逸貿易有限公司","臺南市東區大智里永東街72號1樓","李東曉",15000000,"1070919"
8761,"64351375","晶惟有限公司","新竹縣新豐鄉坑子口103之37號1樓","林盈立",250000,"1070911"
8762,"64351446","諾亞牧場股份有限公司","臺南市新營區三仙里三民路99之10號1樓","沈柏佑",6000000,"1070912"
8763,"64378563","啟端光電股份有限公司","臺南市新市區豐華里紫楝路26號","吳炳昇",86000000,"1070920"
8764,"64426208","豪星特殊鋼股份有限公司","臺南市永康區尚頂里中正南路342號","吳三奇",20000000,"1070903"
8765,"64494009","暐昀光電系統有限公司","臺南市麻豆區南勢里南勢89-18號","夏淑儀",100000,"1070904"
8766,"64536401","德立美工程有限公司","臺南市南區明興路1055巷16號2樓","林雯鈺",500000,"1070913"
8767,"64550971","新日泰能源股份有限公司","臺南市安南區鹽田里本田路二段518號2樓","顏金發",1500000000,"1070917"
8768,"64804187","國鼎投資有限公司","臺南市安南區州北里北安路四段609號1樓","吳國順",23000000,"1070911"
8769,"64825129","線在吃國際有限公司","臺中市北屯區北京里北屯路60之1號","李丞佑",2000000,"1070912"
8770,"64837080","進榮專業燙金有限公司","臺南市北區文元里文賢路1122巷59弄45號1樓","洪進福",21000000,"1070920"
8771,"64839411","思創奇策股份有限公司","臺南市仁德區文賢路一段554巷11號","張惠雯",1000000,"1070907"
8772,"64840310","茂豐貿易股份有限公司","臺北市中山區中吉里長春路145號4樓","葉美麗",1001000000,"1070911"
8773,"64848880","上智綠能有限公司","臺南市歸仁區七甲里南潭一街72號","郭清源",5000000,"1070905"
8774,"64849348","裕豐環保科技有限公司","臺南市仁德區仁義里正義二街55號1樓","郭錦鴻",1000000,"1070917"
8775,"64850371","大發興環保有限公司","臺南市仁德區後壁里德崙路21巷10弄18號2樓之2","王毓琦",1000000,"1070905"
8776,"64856086","南京開發有限公司","臺中市中區三民路二段42之1號4樓之2","杜劍文",200000,"1070927"
8777,"64859400","祐宜工業有限公司","臺南市東區大智里德東街210號6樓之1","辛宜蓁",7000000,"1070906"
8778,"64860217","丸莊食品工業股份有限公司","雲林縣西螺鎮延平路25號","莊英堯",40000000,"1070921"
8779,"64860960","窩蝸牛房屋有限公司","臺南市北區永祥里大武街542巷1號1樓","鄭安棣",2000000,"1070910"
8780,"64873901","人能語言有限公司","臺南市中西區永福里忠義路2段83號1樓","許安誼",100000,"1070921"
8781,"64886363","達利富科技有限公司","臺南市永康區四維街１０２巷３２號","郭柏廷",200000,"1070920"
8782,"64889381","彭馳投資有限公司","新竹縣竹東鎮自強路13號7樓","彭馳",1000000,"1070920"
8783,"64889663","翊豐設計有限公司","高雄市苓雅區廈門街77號1樓","楊湘程",1500000,"1070917"
8784,"64899677","新鮮科技有限公司","臺南市永康區五王里振興路24號1.2樓","吳祥生",101000,"1070913"
8785,"64899682","峻楊科技有限公司","臺南市東區文聖里裕義路286之3號1樓","李錦政",500000,"1070926"
8786,"64902785","形碩板金設計股份有限公司","臺中市西屯區文心路二段562之1號2樓之2","王大碩",1596000,"1070907"
8787,"64903763","源野食品有限公司","臺南市中西區西湖里和緯路五段207號1樓","曾俊憲",250000,"1070925"
8788,"64903834","華藝漢語有限公司","臺南市東區東門路二段224號2樓","歐昱成",5000000,"1070917"
8789,"64904587","亞宥企業有限公司","新北市林口區文林一街37號6樓","陳柏翰",3000000,"1070904"
8790,"64906282","渡野元氣國際有限公司","臺南市安平區港仔里安平路53號1樓","沈蝶衣",1800000,"1070906"
8791,"64906797","天然成股份有限公司","臺南市安南區頂安里安中路一段372巷25號2樓","陳信呈",50000000,"1070914"
8792,"64908303","北玉嘉工程有限公司","臺南市善化區南關里文昌路143號","鄒國明",900000,"1070913"
8793,"64909302","源創綠能股份有限公司","臺南市安平區平通里永華路二段816號3樓","施韋帆",15000000,"1070904"
8794,"64909345","全球大車隊企業股份有限公司","臺南市安南區溪心里安中路二段37巷85號1樓","蘇琴雅",5000000,"1070905"
8795,"64909470","可宇資訊有限公司","臺南市永康區六合里中華二路336號1樓","周懷仁",5000000,"1070925"
8796,"64909865","明昕工程有限公司","臺南市北區文成里文賢路218巷35號1樓","方順發",1000000,"1070926"
8797,"64913241","太宏有限公司","臺南市安南區理想里同安路56號","陳曉帆",4000000,"1070911"
8798,"64917133","誠品農產股份有限公司","高雄市鳥松區坔埔路4巷5之5號","陳冠廷",2100000,"1070926"
8799,"64918230","韻宣國際有限公司","臺南市安平區華平路６７２巷１０號五樓","陳喆妤",100000,"1070926"
8800,"64919076","仕榮有限公司","臺南市新營區忠政里健康路272號1樓","陳增益",5000000,"1070921"
8801,"64919224","巴特普工業有限公司","臺北市松山區南京東路3段305號5樓","吳姝樺",400000,"1070919"
8802,"64922852","川禾營造有限公司","臺南市善化區田寮里六分寮141號1樓","蘇金山",3600000,"1070918"
8803,"64931640","秉宥國際有限公司","新北市林口區中華路327號(1樓)","陳建宏",1000000,"1070904"
8804,"64935977","二牛傳統小吃有限公司","臺南市安平區安平路570號1樓","林傳盛 ",1500000,"1070903"
8805,"64943300","總發企業股份有限公司","雲林縣虎尾鎮新興里民生路8-16號1樓","丁茂榮",105000000,"1070910"
8806,"64947495","山海屯股份有限公司","臺南市永康區大灣里中灣五街23號1樓","許明揚",3000000,"1070921"
8807,"64947805","亙豐餘建築有限公司","臺南市北區裕民里成功路584號3樓之2","鄭序國",4000000,"1070927"
8808,"64950337","樺瑞精密科技有限公司","臺南市安南區功安一街209號1樓","陳慶樺",1000000,"1070925"
8809,"64955446","再現影像製作有限公司","臺北市內湖區內湖路1段324號9樓","王巧雲",6000000,"1070911"
8810,"64957275","英城通運事業有限公司","高雄市小港區長興街53號","莊清城",19900000,"1070906"
8811,"64959576","鶴騰實業有限公司","臺南市永康區塩行里中正路435號3樓","許力仁",3000000,"1070907"
8812,"64959581","依美琦國際股份有限公司","臺南市永康區振興路132號1樓","廖俊雄",500000,"1070918"
8813,"64964395","恰凸恰餐飲有限公司","臺南市東區東門路二段387號","蘇秀滿",2000000,"1070917"
8814,"64964938","首昌土地開發股份有限公司","臺南市安南區長安里長和路四段418號","黃瑞華",12000000,"1070905"
8815,"64967689","原詮貿易股份有限公司","臺南市仁德區文華路二段1280號","林聖璋",15000000,"1070903"
8816,"64969639","鴻榮源建設有限公司","臺南市中西區成功路457號10樓之6","胡必祥",10000000,"1070904"
8817,"64973205","聯智科創有限公司","臺南市永康區永科三路99號3樓","許智威",5000000,"1070917"
8818,"64978068","一德建設有限公司","臺南市新市區新和里中正路211之3號","林靜慧",5000000,"1070927"
8819,"64982350","統贊國際企業有限公司","高雄市小港區小港路68巷2弄9號1樓","洪立揚",5000000,"1070920"
8820,"64985700","德美科技管理顧問有限公司","臺南市永康區勝利里勝利街32巷9號1樓","程治浩",1000000,"1070904"
8821,"64989261","琦隼科技股份有限公司","臺南市永康區龍國街330巷2號1樓","李泰和",1000000,"1070927"
8822,"64989332","太穩實業有限公司","臺南市中西區西湖里頂美三街121巷89號1樓","葉向洋",2000000,"1070912"
8823,"64989895","照利精密刀模有限公司","臺南市永康區建國里復興路26巷33之2號","李文照",7000000,"1070925"
8824,"64996050","帕爾緹絲美容有限公司","臺南市中西區府前路一段64號","蕭蓉慈",200000,"1070910"
8825,"64997190","相信數位科技有限公司","臺南市北區前鋒路293號5樓之3","周家洋",200000,"1070910"
8826,"64997500","康亦美生物科技股份有限公司","高雄市鳳山區中崙二路581巷8之1號4樓","許信賢",11000000,"1070914"
8827,"64999280","麥克斯教育科技股份有限公司","臺南市東區關聖里裕忠路178號1樓","汪千洋",2000000,"1070920"
8828,"65000019","格高企業有限公司","臺南市南區美南街142號1樓","葉玫君",1000000,"1070921"
8829,"65008069","大林汽車貨運有限公司","嘉義縣大林鎮中正路236號","蔡岳憶",20000000,"1070921"
8830,"65055766","天一木業股份有限公司","嘉義市新西里平等街174巷7弄2號","黃家章",20800000,"1070925"
