﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11020,"84975477","順園實業有限公司","臺中市北屯區四民里長生巷1-1弄46號1樓","紀立利",5000000,"1021122"
11021,"84978811","甲立螺絲有限公司","桃園縣平鎮市環南路187號","陳峯騰",1000000,"1021105"
11022,"84979332","后里金字塔有限公司","臺中市后里區太平里公館路3號","江明源",26000000,"1021113"
11023,"84980915","巧新科技工業股份有限公司","雲林縣斗六市虎溪里雲科路3段80號","吳宗仁",1977194000,"1021122"
11024,"84982701","日豐土木包工業股份有限公司","臺中市北區文莊里梅川東路三段237號1樓","何奕堂",3000000,"1021126"
11025,"84987001","益欣營造有限公司","臺中市北區衛道路129巷14號1樓","賴秋萍",3000000,"1021121"
11026,"84987305","兆銓股份有限公司","宜蘭縣五結鄉三興村五結中路三段487號","林國棟",4834210,"1021127"
11027,"84990343","泉棸營造有限公司","臺南市北區勝利路220號5樓之1","吳建鋒",44000000,"1021122"
11028,"84992433","正一潔品企業有限公司","桃園縣中壢市中山里榮民路286巷25弄12號3樓","張品煊",3000000,"1021122"
11029,"84994235","駿博資訊有限公司","新北市樹林區啓智街16號5樓之1","陳輝熊",6000000,"1021112"
11030,"84994278","奇委有限公司","桃園縣八德市大漢里義勇街148號6樓","呂學德",5000000,"1021129"
11031,"84997633","峻固工程有限公司","新北市汐止區連興街148巷5號1樓","蕭金生",5000000,"1021107"
11032,"84999914","楊氏工程有限公司","新北市汐止區北峰里中興路291巷2號4樓","吳素珠",1000000,"1021104"
11033,"85083500","永豐建材股份有限公司","高雄市苓雅區中山二路436號1樓","張啟光",10800000,"1021104"
11034,"85305524","開發工業股份有限公司","高雄市仁武區高楠里高楠公路20號","李泰良",476000000,"1021120"
11035,"85610030","美西製藥有限公司","高雄市仁武區仁武里工業一路9號","許螢篁",15000000,"1021126"
11036,"85622872","鳳松企業股份有限公司","高雄市鳥松區鳥松里松埔北巷23之1號","陳敏源",1100000,"1021101"
11037,"85724548","統益科技股份有限公司","高雄市大寮區三隆路117號","鄭明祥",200000000,"1021119"
11038,"85757245","喬誠企業有限公司","高雄市橋頭區仕豐里仕豐路182號","謝朝順",10000000,"1021125"
11039,"85762508","石尚營造有限公司","高雄市鳳山區曹公里光復路134號","顏和勇",45000000,"1021111"
11040,"85800117","東風旅行社有限公司","高雄市前金區中華四路282號12樓","董祺宏",20000000,"1021107"
11041,"85800192","中國鋼鐵結構股份有限公司","高雄市燕巢區中興路500號","陳澤浩",2000000000,"1021118"
11042,"85811374","姊妹旅行社股份有限公司","桃園縣桃園市萬壽路三段156號1樓","蔡仁雄",10000000,"1021104"
11043,"85825362","一州水電工程有限公司","高雄市鳥松區坔埔里松埔路11巷21號","郭朝榮",12000000,"1021101"
11044,"85829515","助成水電企業有限公司","高雄市鳳山區文德里文德路７７巷１２號","胡丁祥",50000000,"1021128"
11045,"85835967","永惠紙業股份有限公司","高雄市大寮區新厝里鳳林二路293之18、19號","莊仁聖",8000000,"1021101"
11046,"85854915","生純企業股份有限公司","高雄市前鎮區復興四路2號4樓之1","張純",10000000,"1021106"
11047,"85860331","廣豐工業股份有限公司","高雄市苓雅區中山二路436號1樓","張啟光",10000000,"1021105"
11048,"85863392","杰亨企業有限公司","高雄市鳳山區富甲里南華路151之5號","刁勝木",11000000,"1021105"
11049,"85896990","應成工業股份有限公司","高雄市鳳山區輜汽南路7號","翁趙富美",10000000,"1021120"
11050,"85898033","隆大營建事業股份有限公司","高雄市前鎮區民權二路380號18樓之1","陳武聰",1500000000,"1021107"
11051,"85899238","台盟工程企業有限公司","高雄市大社區保社里旗楠路28號","陳進雄",5000000,"1021127"
11052,"85909144","永誠興業股份有限公司","高雄市仁武區烏林里仁林路311號","駱和裕",381500000,"1021115"
11053,"85912725","勝揚實業有限公司","高雄市小港區中安路７２８巷７弄１２號２樓","顏慶章",10000000,"1021125"
11054,"85927494","信大寢具有限公司","高雄市大寮區華一街501號","楊政憲",7000000,"1021113"
11055,"85943298","隆益紙器股份有限公司","屏東縣萬丹鄉廈南村廈南路11巷61號","許國輝",8000000,"1021105"
11056,"85943733","昱鳴投資有限公司","高雄市苓雅區和平二路322巷1弄16號","劉宗憲",13000000,"1021128"
11057,"85944629","琨展企業有限公司","高雄市大寮區光華路16之7號","王坤勇",6000000,"1021125"
11058,"85945872","洪國工業股份有限公司","高雄市大寮區後庄里民族路393號","陳世媖",56000000,"1021105"
11059,"85949841","名原實業有限公司","高雄市鼓山區中華一路247巷16號1樓","葉蕙芳",10000000,"1021107"
11060,"85962127","亞寧化工企業股份有限公司","高雄市仁武區水管路91號","黃啟堅",10000000,"1021120"
11061,"85974475","國城建設股份有限公司","高雄市新興區中正三路160號12樓之1","蔡麗環",378168000,"1021126"
11062,"85976868","漢僑投資股份有限公司","高雄市新興區八德一路89之1號1樓","朱璽元",50000000,"1021127"
11063,"86003505","歐瑋實業有限公司","臺北市大同區塔城街37號8樓","羅惠夏",10000000,"1021107"
11064,"86003603","住商室內裝修有限公司","臺北市松山區民生東路5段151之2號1樓","王界遠",8000000,"1021104"
11065,"86007452","欣亞國際有限公司","新北市新莊區五工二路51號4樓","魏子閎",3000000,"1021127"
11066,"86013074","功泰實業股份有限公司","新北市三重區中興里光復路1段68巷5號1樓","王志洋",28168000,"1021129"
11067,"86017424","勁展科技股份有限公司","新北市汐止區福德一路381巷8號","王澤洲",20000000,"1021125"
11068,"86018726","貿琳企業股份有限公司","臺北市南港區成功路1段32號8樓之2、之3","李柏聯",20000000,"1021127"
11069,"86022236","漢鴻建設股份有限公司","臺北市中山區新生北路3段56巷1號3樓之9","黃鴻濤",70000000,"1021122"
11070,"86024425","朝暘興業有限公司","新北市新店區安康路2段414巷3號","王寬淵",5000000,"1021114"
11071,"86024918","森豐國際股份有限公司","臺北市中正區忠孝西路1段6號14樓","林登裕",53900000,"1021105"
11072,"86026090","僑倫有限公司","臺北市中山區長安東路1段16號3樓","張慶霖",10000000,"1021101"
11073,"86026839","品翔國際股份有限公司","新竹縣竹北市十興里11鄰光明六路東1段253號2樓","林碧娥",12000000,"1021115"
11074,"86027746","桂林圖書股份有限公司","臺北市中正區重慶南路1段61號7樓","徐麗玉",5000000,"1021126"
11075,"86031586","永業旅行社股份有限公司","臺北市中山區建國北路2段33號15樓之6","吳勛豐",133000000,"1021121"
11076,"86034628","晉証國際物流有限公司","臺北市中山區建國北路2段110號2樓","陳美春",14000000,"1021120"
11077,"86039068","新楊企業有限公司","高雄市三民區寶慶里九如一路214巷8號","吳松柏",12000000,"1021126"
11078,"86040473","粲紘貿易股份有限公司","高雄市前鎮區二聖一路288號10樓之2","黃麗霞",15000000,"1021113"
11079,"86047258","台利康有限公司","高雄市苓雅區民權一路26巷1號7樓之1","王林蘭",5000000,"1021107"
11080,"86047617","傳承室內裝修設計有限公司","高雄市橋頭區仕隆里仕隆路138號","吳國昌",5000000,"1021113"
11081,"86047763","惠眾股份有限公司","高雄市新興區中正三路2號19樓","黃志成",20000000,"1021125"
11082,"86049116","鑫林國際有限公司","臺北市士林區福國路17號4樓","陸雨田",5000000,"1021128"
11083,"86049220","綿雨企業有限公司","高雄市小港區廠西路47巷38號3樓","林吳美智",5000000,"1021125"
11084,"86051061","祥有味食品股份有限公司","高雄市燕巢區安招里安北路283之1號","黃麗珍",19000000,"1021106"
11085,"86054172","大盈電腦有限公司","高雄市小港區金府路97號","楊三和",1000000,"1021127"
11086,"86059612","大綜電腦系統股份有限公司","高雄市左營區民族一路1163號","李志忠",270316200,"1021108"
11087,"86062102","銥衛科技股份有限公司","高雄市鳳山區北門里鳳仁路180之1號","鄭金輅",50000000,"1021119"
11088,"86062742","泰爾貿易有限公司","高雄市左營區大中二路232號","宋惠玲",15000000,"1021112"
11089,"86067444","瑞昶科技股份有限公司","臺北市信義區松山路421號15樓之1","史麗芬",32000000,"1021128"
11090,"86073558","展呈智慧財產有限公司","臺南市安平區怡平里慶平路191號4樓之2","易湘雲",2000000,"1021121"
11091,"86073608","信邑國際貿易股份有限公司","臺北市文山區興隆路4段165巷40弄7號1樓","雷素芬",25000000,"1021125"
11092,"86075676","星際電子有限公司","嘉義市車店里南京路473號1樓","杜國松",1000000,"1021127"
11093,"86076197","佳昌塗裝股份有限公司","臺中市大雅區四德里中山路307號","陳碧如",15000000,"1021113"
11094,"86076268","精岡有限公司","新北市樹林區工興街16號","詹益讚",5000000,"1021121"
11095,"86076801","津湛有限公司","花蓮縣吉安鄉北昌村富祥街213號","許光宏",5000000,"1021107"
11096,"86078049","玄全實業有限公司","臺中市大甲區江南里南北二路187巷32號","李梅枝",5000000,"1021121"
11097,"86080994","美上捷企業股份有限公司","彰化縣大村鄉南勢村南勢巷2之7號","林亮宏",16100000,"1021125"
11098,"86083985","翔岳興業股份有限公司","臺南市南區新義南路50號","潘岳英",28000000,"1021105"
11099,"86084154","帝崴企業股份有限公司","臺中市梧棲區草湳里梧南路1-4號","李金柱",30000000,"1021112"
11100,"86084302","祥聖針織股份有限公司","彰化縣伸港鄉溪底村興工路41號","蔡耀西",28000000,"1021121"
11101,"86086934","華實企業有限公司","臺中市東勢區中寧里中興街87號1樓","江庚源",13325000,"1021111"
11102,"86092020","集圓科技工業股份有限公司","臺中市大里區仁化里工業十一路128號","劉錫德",91000000,"1021109"
11103,"86092339","正仲塑膠有限公司","彰化縣和美鎮嘉寶里彰新路5段63巷51號","周豐元",5000000,"1021105"
11104,"86092491","喬特印刷有限公司","新北市三重區仁華街66號1樓","丁池華",2000000,"1021128"
11105,"86093604","奇鎂企業有限公司","雲林縣土庫鎮東平里民生路22之1號","李麗珍",1000000,"1021113"
11106,"86094809","慈雲寶塔股份有限公司","嘉義縣水上鄉南鄉村4鄰牛稠埔79-4號","黃朝睦",19500000,"1021108"
11107,"86096010","俊福崑有限公司","臺中市北區三民路三段315巷23號3樓之10","劉孟艷",1350000,"1021119"
11108,"86096026","三立營造有限公司","高雄市楠梓區後勁北路150巷6弄2號5樓","謝福泰",5000000,"1021111"
11109,"86099993","升望科技股份有限公司","新北市五股區五工二路116巷22號","連素株",60000000,"1021105"
11110,"86102081","健圳實業有限公司","臺南市仁德區新田里勝利路132巷10弄46號1樓","劉進益",5000000,"1021122"
11111,"86103271","璟運企業有限公司","臺中市潭子區甘蔗里潭興路三段99巷6號10樓　","王蘇秋蘭",1000000,"1021113"
11112,"86105242","和進電子股份有限公司","新北市五股區五工三路118號","龔俊仁",546947610,"1021119"
11113,"86106713","家鴻行電器商品有限公司","新北市中和區員山路380號1樓","曹添進",7000000,"1021127"
11114,"86107086","迅雷企業有限公司","南投縣埔里鎮杷城里民富路42號6樓之3","李明華",16500000,"1021127"
11115,"86108780","煒展有限公司","新北市三峽區光明路69巷23號","鄭碧蓮",5000000,"1021126"
11116,"86109845","雄鐸科技股份有限公司","新北市三重區興德路98號10樓","闕繁素",50000000,"1021104"
11117,"86111791","昶曄精密工業股份有限公司","新北市三重區新北大道2段139巷32號","吳錫典",6000000,"1021108"
11118,"86115451","立嵩工業有限公司","桃園縣龜山鄉嶺頂村萬壽路二段410巷13號","賴叁海",6000000,"1021125"
11119,"86116819","台昌營造有限公司","臺中市北屯區平順里昌平路一段388號11樓之2","張棟宇",125000000,"1021108"
11120,"86117205","正興室內裝修設計有限公司","新北市三峽區復興路133號1樓","林明德",1000000,"1021114"
11121,"86119908","中聯資源股份有限公司","高雄市前鎮區成功二路88號22樓","鄭宗仁",2259457890,"1021115"
11122,"86120497","捷安達汽車股份有限公司","臺中市北區太原南二街159號5樓之1","羅啟宏",50000000,"1021129"
11123,"86123213","新加坡商惠普全球科技股份有限公司","臺北市南港區經貿二路66號10樓之1","蕭國坤",5000000,"1021122"
11124,"86123874","永捷高分子工業股份有限公司","臺南市安定區安加里安定258之26號","張祐銘",424446790,"1021126"
11125,"86124183","大向開發事業股份有限公司","臺北市信義區松仁路90號2樓","王超立",80000000,"1021105"
11126,"86125752","亞米科技有限公司","臺北市松山區南京東路5段31號5樓","邱泰文",1000000,"1021106"
11127,"86133161","育隆造漆工業股份有限公司","桃園縣龜山鄉南上村大坑路1段18巷3號","謝玉書",25000000,"1021129"
11128,"86136907","臺灣長寬貿易股份有限公司","新北市三重區新北大道2段43巷5號","谷台昭",35000000,"1021112"
11129,"86140058","彤格服飾有限公司","臺北市大同區錦西街38巷14之1號1樓","張春美",5000000,"1021114"
11130,"86142507","友瑋企業股份有限公司","新北市永和區中和路345號17樓之2","陳洸洋",5000000,"1021104"
11131,"86143822","萬國科技股份有限公司","新北市中和區建康路119號4樓","陳立青",1062200770,"1021108"
11132,"86145027","有全電子股份有限公司","桃園縣中壢市普忠路353號","李自國",23200000,"1021113"
11133,"86154518","古舜有限公司","臺北市中山區建國北路2段147號9樓之4","王玉玲",10000000,"1021101"
11134,"86154600","川益興業有限公司","臺北市士林區葫蘆街56號1樓","王文賢",404000,"1021118"
11135,"86155761","茱莉鈁餐廳有限公司","臺北市大安區安和路1段21巷2號4號1樓","楊強娣",16000000,"1021115"
11136,"86157450","彩富電子股份有限公司","臺北市內湖區洲子街116號9樓","陳春生",1041754410,"1021115"
11137,"86158269","裕騰貿易股份有限公司","臺北市士林區通河西街1段130號1樓","高國鈞",5000000,"1021104"
11138,"86159865","百佳泰股份有限公司","臺北市南港區園區街3之1號9樓","簡添旭",320000000,"1021128"
11139,"86161644","高貝企業有限公司","新北市新莊區中正路651之1號8樓","陳建豪",30000000,"1021126"
11140,"86162215","崴揚國際企業股份有限公司","臺北市松山區敦化北路102號11樓","裴澤安",12000000,"1021118"
11141,"86164847","銘韡企業有限公司","新北市汐止區南陽街178號5樓","",6500000,"1021128"
11142,"86166958","時代國際多媒體有限公司","新北市蘆洲區中山一路95巷20弄4號","陳正修",5000000,"1021127"
11143,"86167252","唯賓工業有限公司","桃園縣平鎮市平安里南京路12巷86號1樓","陳嘉羚",20000000,"1021122"
11144,"86170714","榮冠食品工廠股份有限公司","臺北市南港區忠孝東路6段225巷2弄6號1樓","簡長江",13800000,"1021104"
11145,"86178315","凱泉精密工業股份有限公司","新北市泰山區新北大道6段317號","張顯德",8000000,"1021108"
11146,"86178379","昇迅科技股份有限公司","臺北市內湖區民權東路6段180巷6號11樓之9","郭啟銘",17300000,"1021111"
11147,"86180213","敏茜有限公司","桃園縣中壢市興平里中豐北路63號6樓","游原德",20000000,"1021125"
11148,"86183892","光永科技股份有限公司","新北市五股區水碓路5巷2號1樓","邱炳坤",10000000,"1021101"
11149,"86184858","至威實業股份有限公司","桃園縣桃園市瑞慶里寶慶路520巷1號1樓","阮政陽",10000000,"1021107"
11150,"86185863","星銳貿易有限公司","新北市蘆洲區永樂街38巷57弄5號10樓","曹美宜",5000000,"1021121"
11151,"86192251","吾鎮企業有限公司","臺中市豐原區社皮里社皮路41巷51號","黃秋月",5000000,"1021125"
11152,"86193857","仲宇工業股份有限公司","彰化縣和美鎮嘉犁里彰和路二段754巷40號","施翠蘭",3000000,"1021119"
11153,"86194650","遠冀實業有限公司","臺南市南區新興路461巷10弄13號","林漢川",2000000,"1021122"
11154,"86194949","春昱工業有限公司","新北市五股區觀音里中直路臨20之1號","陳炳炎",5000000,"1021125"
11155,"86197283","世邦建設有限公司","嘉義市西區福民里漢口路79號1樓","林玉做",9600000,"1021127"
11156,"86198419","鳴慶企業股份有限公司","彰化縣埔心鄉油車村二抱路2段48號","劉裕仁",25000000,"1021113"
11157,"86198473","建銘營造股份有限公司","臺中市北屯區崇德路二段128號5樓之1","劉俊弘",100000000,"1021106"
11158,"86203308","國芳電子股份有限公司","桃園縣蘆竹鄉長興路三段267號","張盛謙",75000000,"1021126"
11159,"86204334","集慧行銷股份有限公司","新北市永和區中正路412巷20弄19號1樓","周永璋",6000000,"1021107"
11160,"86205024","東鼎報關有限公司","基隆市中正區中正路4號3樓","盧宗慶",5000000,"1021118"
11161,"86205045","明鴻得企業有限公司","南投縣埔里鎮籃城里籃城6巷15號","謝正秋",5000000,"1021127"
11162,"86205087","貴峰鐵工廠股份有限公司","臺中市西屯區協和里工業區四十一路7號","陳義欣",15000000,"1021104"
11163,"86210053","國政電氣工程有限公司","花蓮縣吉安鄉吉安村吉興一街411巷4弄1號1樓","蔡青親",10000000,"1021128"
11164,"86211308","順一昌機械有限公司","新北市三重區光明路84巷3號","李興順",1000000,"1021108"
11165,"86214847","麗邦投資股份有限公司","新北市林口區文化二路1段266號5樓之1","簡榮富",68100000,"1021115"
11166,"86215557","瑞華建設股份有限公司","臺中市西區五權西三街55號1樓","林漢秋",58000000,"1021120"
11167,"86221501","星展電動工具有限公司","臺中市東區旱溪里旱溪三街30號1樓","王辰發",4910000,"1021120"
11168,"86229291","山水廣告工程有限公司","新北市中和區中山路2段616巷2之3號","許吉慶",6000000,"1021104"
11169,"86230488","正德有限公司","新北市樹林區佳園路3段24號","鄭鴻業",5000000,"1021125"
11170,"86234127","大鉦建設股份有限公司","桃園縣桃園市永安路189號17樓之1","呂文進",100000000,"1021119"
11171,"86235316","和鼎工業股份有限公司","臺中市龍井區忠和里工業路216巷47號","曾張阿霞",2000000,"1021101"
11172,"86237433","育鼎精密工業股份有限公司","桃園縣八德市新興路55號","歐陽燦郎",158350000,"1021111"
11173,"86237588","元剛企業股份有限公司","苗栗縣頭份鎮上興里6鄰水源路229巷60-1號","徐茂瑞",12000000,"1021114"
11174,"86237617","元裕工程技術顧問有限公司","苗栗縣苗栗市北苗里35鄰自治路182巷3弄3號1樓","陳錦松",7000000,"1021108"
11175,"86239045","牧泉企業股份有限公司","新北市板橋區僑中三街7號","蔡秀琴",5000000,"1021129"
11176,"86239609","麗勝企業有限公司","新北市新莊區新北大道7段786號","張瑪麗",20500000,"1021127"
11177,"86242288","晉城投資股份有限公司","臺中市西屯區臺灣大道四段839號6樓","傅琴珍",20000000,"1021127"
11178,"86243343","湧恒消防器材有限公司","臺中市北屯區豐樂路3巷2弄28號1樓","林因廷",5000000,"1021126"
11179,"86244096","巧隆股份有限公司","彰化縣員林鎮三和里實踐街50號","牟淑蘭",3000000,"1021128"
11180,"86245068","誼信興業有限公司","屏東縣屏東市北興里廣東路798號","莊惠文",3000000,"1021108"
11181,"86245763","元琦企業有限公司","桃園縣中壢市明德里桂林街18號1樓","陳宥諭",10000000,"1021121"
11182,"86247946","立家光源股份有限公司","桃園縣中壢市廣州路109號","張晏嘉",25000000,"1021125"
11183,"86248419","昌譽營造股份有限公司","新北市新店區北宜路2段35號1樓","林美惠",100000000,"1021115"
11184,"86249043","椿得企業有限公司","新北市三重區自強路4段3巷41號","賴春賢",5000000,"1021104"
11185,"86249825","正閣家具有限公司","新竹縣湖口鄉信義村中美西路210巷9號","陳在昍",16000000,"1021112"
11186,"86253566","一丞電機有限公司","臺中市北屯區旅順路二段255號1樓","江煙銘",4000000,"1021113"
11187,"86254354","旭城建設股份有限公司","高雄市苓雅區武廟路83之5號13樓","陳國雄",26000000,"1021118"
11188,"86255430","一加一家飾百貨股份有限公司","臺南市永康區鹽行里中正南路326號","劉金魁",18800000,"1021111"
11189,"86263179","大佳營造工程有限公司","新北市板橋區溪崑二街96巷41之2號","鍾彩濱",60000000,"1021118"
11190,"86264894","聯勝營造有限公司","桃園縣桃園市同德里同德六街188號3樓","鄧畇畇",15000000,"1021128"
11191,"86266274","佶優科技股份有限公司","新北市土城區自強街8號","馬康華",1488824380,"1021105"
11192,"86269173","造時企業有限公司","新北市新店區中正路558號4樓","劉景賢",5000000,"1021105"
11193,"86269949","匯得利油封工業股份有限公司","彰化縣福興鄉三和村南興街87號之6","許正祿",5000000,"1021121"
11194,"86272851","統揚實業股份有限公司","南投縣南投市永豐里成功三路126號","李麗珠",50000000,"1021120"
11195,"86273232","寬良工程有限公司","新北市林口區民權路151號","謝健壽",3000000,"1021115"
11196,"86277429","六藝興業股份有限公司","臺北市信義區永吉路187巷27號1樓","鄧廷琉",5000000,"1021104"
11197,"86278638","衛斯理電腦企業有限公司","新北市中和區平河里連城路258號12樓之4","高凱維",20000000,"1021128"
11198,"86280803","偉憶數位科技股份有限公司","新北市汐止區新台五路1段77號16樓之6","陳國偉",20000000,"1021119"
11199,"86280917","麗大股份有限公司","臺北市北投區中央南路2段37-6號","何黃美英",85000000,"1021126"
11200,"86281471","萬世吉旅行社股份有限公司","臺北市中山區南京東路2段178號4樓之1","陳彩杏",10000000,"1021125"
11201,"86285053","滾石鐘錶有限公司","臺北市萬華區大理街120之2號1樓","劉秀原",5000000,"1021125"
11202,"86285096","邦凱工業股份有限公司","臺北市中正區忠孝東路2段19號4樓","黃元宏",156788000,"1021111"
11203,"86291288","龍門圖紙行有限公司","臺北市松山區光復北路100巷27號1樓","鄭素華",5000000,"1021111"
11204,"86303221","仲悅有限公司","臺北市中正區汀州路1段252巷23號1樓","蔡宗榮",18000000,"1021104"
11205,"86304122","沅泰貿易有限公司","臺北市南港區重陽路487之3號","盧美櫻",5000000,"1021129"
11206,"86308921","佳業聲學工程有限公司","臺北市信義區忠孝東路4段553巷46弄15號1樓","黃錦雄",10000000,"1021113"
11207,"86315161","力協貿易股份有限公司","臺北市南港區成功路1段69號1樓","楊淑芳",20000000,"1021104"
11208,"86315535","驊訊電子企業股份有限公司","臺北市大安區市民大道4段100號6樓","鄭期成",772183710,"1021122"
11209,"86316400","沈毅實業有限公司","臺北市中山區建國北路2段33號5樓之1","高慧敏",5000000,"1021125"
11210,"86319130","新自然主義股份有限公司","臺北市中正區杭州南路1段63號9樓","洪美華",7500000,"1021107"
11211,"86322661","岳泰鑫企業有限公司","臺北市大安區辛亥路3段157巷24弄18號1樓","彭寶熒",5000000,"1021104"
11212,"86323471","長頸鹿文化事業股份有限公司","臺北市中正區忠孝東路1段9號9樓","魏忠香",90000000,"1021120"
11213,"86326603","淯竣實業有限公司","桃園縣桃園市永安路680巷6號1樓","",1000000,"1021118"
11214,"86328193","英業達營造有限公司","花蓮縣花蓮市國盛里國盛一街234-1號","林宜得",100000000,"1021128"
11215,"86328406","翊祥工業有限公司","臺中市霧峰區坑口里中正路563之4號","廖益德",11000000,"1021101"
11216,"86336481","介合實業股份有限公司","新北市新莊區五權一路13號8樓之1","林献青",20000000,"1021127"
11217,"86338164","金友聯工業股份有限公司","臺中市潭子區豐栗路138號","游禮桐",5000000,"1021101"
11218,"86338679","沅鎰企業有限公司","桃園縣大園鄉埔心村中正東路一段261巷211號","黃義松",2000000,"1021127"
11219,"86339987","卡滋瑪國際有限公司","臺南市永康區勝利街197巷25弄17號","楊炳輝",5000000,"1021125"
11220,"86350188","浩記工程有限公司","新北市五股區民義路1段170號1樓","陳麗英",25000000,"1021126"
11221,"86351927","辰州精密工業股份有限公司","新北市泰山區新生路1之2號3樓","陳博彥",5000000,"1021122"
11222,"86352708","萬隆印刷股份有限公司","南投縣草屯鎮新豐里防汎路14-6號","唐曉棻",25000000,"1021104"
11223,"86356541","碧寬實業有限公司","新北市三重區三和路4段264巷9號1樓","趙麗榕",5000000,"1021121"
11224,"86359337","晉其紙器有限公司","臺中市西區公館里三民西路196號1樓","洪文壽",12000000,"1021107"
11225,"86364465","元榮機械股份有限公司","臺中市太平區光隆里興隆路1段252巷18號1樓","郭見雄",3000000,"1021107"
11226,"86367744","和陞機械有限公司","新北市新店區寶宏路24號1樓","吳永立",1000000,"1021119"
11227,"86368531","全富電子股份有限公司","臺中市潭子區福仁里環中東路一段89、91號1樓","陳富美",15000000,"1021121"
11228,"86370184","凱詮印刷有限公司","新北市三重區新北大道1段86巷9號","許勝為",1000000,"1021108"
11229,"86370419","邱玉山企業有限公司","桃園縣中壢市榮安十五街77之2號1樓","邱玉山",5000000,"1021119"
11230,"86371965","羽絨貿易有限公司","臺中市大里區東昇里內新街116之7號1樓","葉本民",6000000,"1021117"
11231,"86379024","皇翔建設股份有限公司","臺北市中正區光復里博愛路38號8樓","廖年吉",3277348080,"1021127"
11232,"86380367","弘暉建設股份有限公司","新北市中和區景安路132巷36號","林振陸",35000000,"1021118"
11233,"86381252","台灣松下環境方案股份有限公司","臺北市中山區中山北路2段44號15樓A室","川口雅己",40000000,"1021104"
11234,"86381274","台灣東洋紡股份有限公司","臺北市中山區中山北路2段96號7樓","藤井康喜",27500000,"1021127"
11235,"86382604","台灣時捷電子股份有限公司","新北市永和區永貞路79號","徐潤齊",25000000,"1021101"
11236,"86385124","摩根證券投資信託股份有限公司","臺北市信義區松智路1號20樓","高桂卿",312541150,"1021101"
11237,"86385237","瀚亞證券投資信託股份有限公司","臺北市信義區松智路1號4樓","施瑞凱(Guy Robert Strapp)",436879330,"1021114"
11238,"86386290","歐科商業電訊股份有限公司","臺北市南港區三重路19-13號8樓","任冠生",95320000,"1021101"
11239,"86386622","世正開發股份有限公司","臺北市南港區三重路66號4樓","黃茂雄",2568240000,"1021108"
11240,"86387452","天蓉企業有限公司","新北市永和區民權路58巷2弄7號5樓","涂淑蓉",1030000,"1021128"
11241,"86392716","亞之榮興業有限公司","高雄市湖內區信義路236之1號","吳萬發",12000000,"1021126"
11242,"86397923","福園實業股份有限公司","苗栗縣銅鑼鄉中平村中興一街1號","周平泰",20000000,"1021129"
11243,"86400595","尚謀實業股份有限公司","彰化縣彰化市崙平里中央路186號之6","楊啓贊",20000000,"1021119"
11244,"86404656","上槐工業股份有限公司","彰化縣溪州鄉舊眉村中山路4段237號","曾仁祝",61000000,"1021122"
11245,"86408864","寶隆建設股份有限公司","臺南市中西區民生路2段381號2樓","蔡基隆",25000000,"1021111"
11246,"86409651","明頡股份有限公司","桃園縣八德市茄苳里永豐路416巷10號","陳家珍",63000000,"1021125"
11247,"86410876","集和物業管理股份有限公司","臺中市北區大雅路337號14樓之4","吳鑑衡",12000000,"1021124"
11248,"86411517","東鼎木業有限公司","臺南市麻豆區安業里安業80之3號","吳幸龍",6000000,"1021121"
11249,"86411609","大地福食品股份有限公司","雲林縣虎尾鎮東仁里東明路20巷12號1樓","張振忠",1000000,"1021104"
11250,"86412699","汎華興業股份有限公司","臺中市太平區太平一街90號1樓","陳政忠",20000000,"1021119"
11251,"86413769","伯鎔鑄造股份有限公司","嘉義縣太保市南新里仁愛路6號","游林金蓮",10000000,"1021107"
11252,"86415020","穩泰飲水工程有限公司","新北市中和區秀朗路3段128巷17弄15號1樓","李國威",25000000,"1021111"
11253,"86415106","齊富自動工業股份有限公司","新北市新莊區新北大道2段316號2樓之1","張瑞仁",53000000,"1021125"
11254,"86416935","至傑營造有限公司","桃園縣桃園市中路里延壽街一二一之一五號","呂明正",10000000,"1021113"
11255,"86421542","采利環工股份有限公司","臺中市南屯區文心路一段218號21樓之2","張和宗",70000000,"1021113"
11256,"86422090","三恒金屬股份有限公司","臺南市佳里區海澄里萊芊寮12之14號","馬葉翠雲",21000000,"1021128"
11257,"86422465","貴專企業股份有限公司","南投縣南投市三和里中山南街39號1樓","柯林瓊峨",10000000,"1021125"
11258,"86430107","三方電機有限公司","臺南市歸仁區南興里民生北街35巷28號","張登菉",3000000,"1021125"
11259,"86431014","鴻利鞋業有限公司","臺南市安平區育平三街13號","顏惠津",5000000,"1021127"
11260,"86431464","美聲音箱有限公司","新北市汐止區大同路3段308號","蔡明來",1000000,"1021121"
11261,"86431540","佳鋒鋼模股份有限公司","臺南市仁德區太子里太子路669號","杜榮波",5000000,"1021106"
11262,"86431942","永祥營造股份有限公司","臺中市南屯區同心里南屯路二段290號14樓之1","鄧政昌",158000000,"1021112"
11263,"86433266","峰義工業有限公司","臺中市神岡區大洲路42巷13號","廖忠義",1000000,"1021121"
11264,"86434027","專勝室內裝修設計有限公司","新北市土城區中央路2段50巷28號","賴信堃",5000000,"1021115"
11265,"86435356","瑛暉照明有限公司","新北市三重區新北大道1段57巷3號(1樓)","蔡順隆",2000000,"1021108"
