﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3303,"桃園市","87420633","簡到寶企業社","桃園市桃園區慈文里慈光街119號1樓",20000,"獨資","簡名懋",1100126,"1109001171"
3304,"桃園市","87420649","芊禾企業社","桃園市平鎮區北富里大勇街45巷45號(1樓)",200000,"獨資","葉時潭",1100126,"1109001172"
3305,"桃園市","87420654","菿喫甘呷餐飲企業社","桃園市中壢區龍東里龍東路33號",1000000,"獨資","張安星",1100126,"1109001161"
3306,"桃園市","87420660","芊仟企業社","桃園市中壢區華勛里華勛街309巷35弄16號1樓",200000,"獨資","吳宛玲",1100126,"1109001173"
3307,"桃園市","87420676","閃耀中髮研社","桃園市中壢區石頭里中平路93號2樓",30000,"獨資","謝凱翔",1100126,"1109001174"
3308,"桃園市","87420681","六八六八小吃","桃園市桃園區福安里大林路88號",100000,"獨資","潭氏新",1100126,"1109001175"
3309,"桃園市","87420697","晨旭文具行","桃園市桃園區中山里中山路795號12樓之3",50000,"獨資","楊上民",1100126,"1109001176"
3310,"桃園市","87420704","九四厚雞排商行","桃園市蘆竹區順興里南竹路2段75號(1樓)",200000,"獨資","鍾菁蓉",1100126,"1109001179"
3311,"桃園市","87420710","圓夢緣夢木藝坊","桃園市大溪區南興里仁和路2段190巷281號",200000,"獨資","王昱智",1100126,"1109001180"
3312,"桃園市","87420726","饗蒔光商行","桃園市中壢區青埔里青松街３１９號1樓",150000,"獨資","吳婉瑄",1100127,"1109001183"
3313,"桃園市","87420731","壹參伍玖工程行","桃園市楊梅區裕新里裕成南路276巷40號(1樓)",168000,"獨資","曾泓凱",1100127,"1109001116"
3314,"桃園市","87420747","千陞企業社","桃園市中壢區過嶺里民族路6段136號5樓之5",240000,"合夥","張玟棋",1100127,"1109001184"
3315,"桃園市","87420752","豚饗拉麵社","桃園市中壢區興南里慈惠一街125號",200000,"獨資","楊金萍",1100127,"1109001188"
3316,"桃園市","87420768","壹佳壹服飾店","桃園市中壢區自治里莊敬路693號1樓",100000,"獨資","徐莉晴",1100127,"1109001190"
3317,"桃園市","87420774","八度窯自助餐","桃園市八德區大福里介壽路1段142號1樓",120000,"獨資","趙云蔚",1100127,"1109001200"
3318,"桃園市","87420789","麗茹商行","桃園市中壢區自治里強國路41號(1樓)",100000,"獨資","曾麗如",1100127,"1109001203"
3319,"桃園市","87420795","藝伍企業社","桃園市桃園區寶慶里中埔二街171號(1樓)",200000,"合夥","姚皓文",1100127,"1109001204"
3320,"桃園市","87420802","紆泰企業社","桃園市龜山區大崗里忠義路2段371之3號2樓之2",200000,"獨資","張德成",1100127,"1109001194"
3321,"桃園市","87420818","瑒頡企業社","桃園市中壢區自治里強國路41號1樓",100000,"獨資","何玉英",1100127,"1109001207"
3322,"桃園市","87420824","羽翔電機工程行","桃園市大溪區義和里康莊路三段588號(1樓)",200000,"獨資","王宥翔",1100127,"1109001218"
3323,"桃園市","87420839","欣承機電企業社","桃園市大溪區義和里康莊路3段588號2樓",200000,"獨資","王諺承",1100127,"1109001219"
3324,"桃園市","87420845","達運企業社","桃園市中壢區新街里元化路226號10樓",200000,"獨資","黃怡婷",1100127,"1109001211"
3325,"桃園市","87420850","兆技企業社","桃園市平鎮區廣興里育達路4巷8號2樓",200000,"獨資","袁宏敏",1100127,"1109001224"
3326,"桃園市","87420866","騰宇工程行","桃園市中壢區山東里山錦路430巷18號(1樓)",200000,"獨資","郭騰駿",1100127,"1109001226"
3327,"桃園市","87420872","二十七度公寓社","桃園市桃園區文中里文中三路60號",200000,"獨資","陳安如",1100127,"1109001227"
3328,"桃園市","87420887","喜多攝影社","桃園市龍潭區中山里中正路159號(1樓)",100000,"獨資","林一誠",1100127,"1109001230"
3329,"桃園市","87420893","名加美髮企業社","桃園市中壢區普慶里普慶路62號(1樓)",200000,"獨資","徐毓襄",1100127,"1109001187"
3330,"桃園市","87420900","青山町商行","桃園市中壢區洽溪里永裕路70號",200000,"獨資","粘如佩",1100127,"1109001245"
3331,"桃園市","87420916","獅子工作室","桃園市中壢區過嶺里松義三街162號",200000,"獨資","陳昱瑄",1100127,"1109001236"
3332,"桃園市","87420922","斯狀工作室","桃園市桃園區龍壽里龍城六街46號8樓",50000,"獨資","郭亞霖",1100128,"1109001254"
3333,"桃園市","87420937","仕朋商行","桃園市蘆竹區福祿里五福一路10號(1樓)",200000,"獨資","陳緹",1100128,"1109001258"
3334,"桃園市","87420943","希希水電工程行","桃園市平鎮區平南里中庸路42號",200000,"獨資","陳俊宇",1100128,"1109001259"
3335,"桃園市","87420958","植福設計工作室","桃園市桃園區文化里民權路6號11樓之2",100000,"獨資","藍佳偉",1100128,"1109001261"
3336,"桃園市","87420964","順新工程行","桃園市桃園區玉山里漢中路119巷66弄22號(1樓)",200000,"獨資","黎永順",1100128,"1109001262"
3337,"桃園市","87420970","陽光男孩企業社","桃園市中壢區中正里環中東路167號9樓之11",200000,"獨資","簡孝瑜",1100128,"1109001265"
3338,"桃園市","87420985","杰信實業社","桃園市中壢區忠福里中福路349巷38弄5號(1樓)",200000,"合夥","黎振宇",1100128,"1109001267"
3339,"桃園市","87420991","薇恩時尚旅店","桃園市中壢區興國里永嘉街98號",200000,"獨資","鍾惠文",1100128,"1109001268"
3340,"桃園市","87421008","億豐企業社","桃園市大溪區一德里天祥街15巷5號(1樓)",200000,"獨資","潘麒文",1100128,"1109001272"
3341,"桃園市","87421014","安家咖啡","桃園市中壢區五權里五族二街115號1樓",100000,"獨資","戴慈璇",1100128,"1109001273"
3342,"桃園市","87421020","青樸食早午餐店","桃園市中壢區芝芭里領航南路一段81號",249999,"獨資","郭閎靖",1100128,"1109001276"
3343,"桃園市","87421035","毅復宏煒企業社","桃園市中壢區中原里仁愛路75巷31號",200000,"獨資","林賴毅",1100128,"1109001278"
3344,"桃園市","87421041","星星泰式小吃店","桃園市楊梅區高上里高獅路834巷2號(1樓)",10000,"獨資","何秀蓮",1100128,"1109001282"
3345,"桃園市","87421056","夢鄉小吃店","桃園市觀音區樹林里成功路1段617號(1樓)",10000,"獨資","莊阿祥",1100128,"1109001284"
3346,"桃園市","87421062","易善自助洗衣店","桃園市中壢區中原里福德路127號1樓",245000,"獨資","易明華",1100128,"1109001283"
3347,"桃園市","87421078","暟立企業社","桃園市中壢區自立里永福路1115號2樓",238000,"獨資","蕭麗娟",1100128,"1109001288"
3348,"桃園市","87421083","益翔企業社","桃園市桃園區中正里正光路86巷28號7樓",100000,"獨資","陳發勤",1100128,"1109001292"
3349,"桃園市","87421099","禾粥村企業社","桃園市中壢區普強里中山東路2段190號(1樓)",30000,"獨資","賴惠慈",1100128,"1109001293"
3350,"桃園市","87421106","甄呈企業社","桃園市桃園區寶山里民富十一街39號",100000,"獨資","褚政翰",1100128,"1109001285"
3351,"桃園市","87421112","烽端企業社","桃園市蘆竹區南興里南福街73號3樓之5",100000,"獨資","陳秀秀",1100128,"1109001299"
3352,"桃園市","87421128","鑫翰企業社","桃園市八德區陸光里陸光街66巷10之1號5樓",200000,"獨資","李威翰",1100128,"1109001302"
3353,"桃園市","87421133","友裕企業社","桃園市平鎮區龍恩里游泳路120巷89號2樓之3",200000,"獨資","簡裕翔",1100128,"1109001305"
3354,"桃園市","87421149","伊倫企業社","桃園市平鎮區龍恩里游泳路120巷89號2樓之3",200000,"獨資","劉伊倫",1100128,"1109001308"
3355,"桃園市","87421154","李汪髮藝","桃園市中壢區中榮里中榮路7號",200000,"獨資","李汪汪",1100128,"1109001303"
3356,"桃園市","87421160","曼桃拉商行","桃園市中壢區林森里龍岡路2段140號1樓",200000,"獨資","陳思穎",1100128,"1109001313"
3357,"桃園市","87421176","君御企業社","桃園市八德區茄苳里茄苳路889巷88弄13號1樓",200000,"獨資","陳以嫺",1100128,"1109001321"
3358,"桃園市","87421181","富貴童顏企業社","桃園市桃園區西門里民族路252號13樓",100000,"獨資","范濠善",1100128,"1109001301"
3359,"桃園市","87421197","興嘉傳統整復推拿","桃園市平鎮區新貴里關爺北路36巷10號",88000,"獨資","黃美惠",1100129,"1099012796"
3360,"桃園市","87421204","朋麒企業社","桃園市新屋區頭洲里新洲東路56巷7號(1樓)",100000,"獨資","林為騰",1100129,"1109001326"
3361,"桃園市","87421210","屹盛工程行","桃園市龜山區大華里文化三路５６４巷７５弄３９號",200000,"獨資","陳宗志",1100129,"1109001327"
3362,"桃園市","87421226","客家麵小吃店","桃園市中壢區幸福里環北路564號",200000,"獨資","簡千莫",1100129,"1109001331"
3363,"桃園市","87421231","安康企業社","桃園市新屋區清華里中華路712巷37之3號",100000,"獨資","鄭明玉",1100129,"1109001336"
3364,"桃園市","87421247","承昕企業社","桃園市平鎮區華安里平東路282巷76弄19號(1樓)",200000,"獨資","林慶文",1100129,"1109001337"
3365,"桃園市","87421252","均彩汽車美容","桃園市中壢區內厝里福祥路1段478號(1樓)",30000,"獨資","羅少均",1100129,"1109001350"
3366,"桃園市","87421268","一品香燒臘粵菜行","桃園市大溪區仁和里埔頂路一段268號1樓",10000,"獨資","吳忠霖",1100129,"1109001353"
3367,"桃園市","87421274","高龜閣商號","桃園市龍潭區烏樹林里中豐路４６１巷１０６弄５０-２號10樓",200000,"獨資","沈軍廷",1100129,"1109001354"
3368,"桃園市","87421289","育佑實業社","桃園市桃園區信光里正康三街140號1樓",200000,"獨資","鄭宇伸",1100129,"1109001346"
3369,"桃園市","87421295","速易潔自助洗烘坊","桃園市蘆竹區山鼻里南山路3段190號1樓",2500000,"獨資","林建中",1100129,"1109001359"
3370,"桃園市","87421302","今誠企業社","桃園市中壢區興南里大同路49號(1樓)",50000,"獨資","陳錫弘",1100129,"1109001360"
3371,"桃園市","87421318","延承飲料店","桃園市龜山區大華里文化七路162號",240000,"獨資","陳建雁",1100129,"1109001368"
3372,"桃園市","87421324","雷鬼老爹食研社","桃園市龍潭區上林里中豐路上林段557巷1弄2號",200000,"獨資","涂益康",1100129,"1109001371"
3373,"桃園市","87421339","美森商行","桃園市楊梅區埔心里永美路307號(1樓)",200000,"獨資","葉秀浩",1100129,"1109001375"
3374,"桃園市","87421350","翔盛企業社","桃園市桃園區龍鳳里龍鳳二街12號",200000,"獨資","王文琄",1100129,"1109001379"
3375,"桃園市","87421372","汎星電腦企業社","桃園市桃園區玉山里秀山路54號(1樓)",249999,"獨資","馮家宏",1100129,"1109001385"
3376,"桃園市","87421387","回味小吃店","桃園市桃園區汴洲里大業路2段270號1樓",100000,"獨資","吳雪芳",1100129,"1109001386"
3377,"桃園市","87421464","創世記世界國際聯合國鍠企業","桃園市桃園區豐林里保羅街139號(2樓)",219999,"獨資","黃彥智",1100129,"1109001377"
3378,"桃園市","87432785","協泰企業社","桃園市平鎮區平興里延平路2段430巷43號7樓",100000,"獨資","黃卉楹",1100115,"1109000607"
3379,"桃園市","87519298","我享手作坊","桃園市楊梅區瑞塘里萬福街137號",200000,"獨資","梁文君",1100106,"1109000215"
3380,"桃園市","87548239","立揚冰品店","桃園市龜山區文化里復興北路58號",100000,"獨資","呂保宗",1100114,"1109000545"
3381,"桃園市","87549434","壢之潔汽車美容","桃園市中壢區三民里民權路3段399號",150000,"獨資","邱卉菁",1100127,"1109001216"
3382,"桃園市","87550348","美蒂韓式料理","桃園市中壢區過嶺里松勇路18之1號",200000,"獨資","余秀雲",1100129,"1109001356"
3383,"桃園市","87551698","上頡企業社","桃園市桃園區三元里民有六街111號2樓",200000,"獨資","洪良吉",1100115,"1109000600"
3384,"新竹縣","20134858","安伸工程行","新竹縣寶山鄉深井村雙林路1段610號1樓",50000,"獨資","蔡美麟",1100121,"1100300231"
3385,"新竹縣","30159511","戀卡威咖啡館","新竹縣竹北市博愛街945號2樓",240000,"獨資","黃雅鈴",1100105,"1100300039"
3386,"新竹縣","49946399","旭升工程行","新竹縣竹北市聯興里新興路130號",200000,"獨資","陳煥能",1100128,"1100300331"
3387,"新竹縣","87448745","麗昀企業社","新竹縣關西鎮上林里坪林14之1號",168000,"獨資","彭麗紜",1100104,"1100300001"
3388,"新竹縣","87448750","瀚翊工程行","新竹縣關西鎮北斗里中豐路1段419號1樓",200000,"獨資","劉文翰",1100104,"1100300005"
3389,"新竹縣","87448766","仲鐽起重工程行","新竹縣竹北市竹義里文昌街48號1樓",200000,"獨資","謝淑娟",1100104,"1100300013"
3390,"新竹縣","87448772","臻米飯桶專賣店","新竹縣竹北市文化里縣政二路177號",180000,"獨資","陳珠珍",1100105,"1100300025"
3391,"新竹縣","87448787","豐鈿便當","新竹縣湖口鄉勝利村勝利路2段80號",200000,"合夥","寇寶月",1100105,"1100300034"
3392,"新竹縣","87448793","輝爾生技企業社","新竹縣竹東鎮上舘里南寧路98巷4弄3號3樓",100000,"獨資","薛雅婷",1100105,"1100300042"
3393,"新竹縣","87448800","凱瑞選貨商店","新竹縣竹北市福德里三民路270之1號2樓",100000,"獨資","劉俊延",1100106,"1100300048"
3394,"新竹縣","87448816","蜜緹美學企業社","新竹縣竹北市斗崙里科大一路220號1樓",100000,"獨資","劉欣茹",1100106,"1100300051"
3395,"新竹縣","87448822","優生企業社","新竹縣湖口鄉信勢村金城街10號",240000,"合夥","范成熾",1100106,"1100300012"
3396,"新竹縣","87448837","震悍桌球器材社","新竹縣芎林鄉石潭村福昌街366號1樓",50000,"獨資","陳新翰",1100106,"1100300038"
3397,"新竹縣","87448843","厚食企業社","新竹縣竹北市光明一路131號",80000,"合夥","鄭孟由",1100106,"1100300055"
3398,"新竹縣","87448858","寶石潔企業社","新竹縣新豐鄉埔和村埔頂88之60號1樓",200000,"獨資","阮秋鶯",1100106,"1100300056"
3399,"新竹縣","87448864","元承企業社","新竹縣湖口鄉鳳凰村文化路83之3號",200000,"獨資","林坤乾",1100107,"1100300058"
3400,"新竹縣","87448870","唐華企業社","新竹縣竹北市東平里六家八街273號8樓",200000,"獨資","陳月河",1100107,"1100300062"
3401,"新竹縣","87448885","布榖鳥鞋坊","新竹縣新豐鄉建興路1段52號1樓",150000,"獨資","張敏",1100107,"1100300063"
3402,"新竹縣","87448891","永有手作麵包","新竹縣橫山鄉內灣村中正路27號1樓",100000,"獨資","張劉威丞",1100108,"1100300076"
3403,"新竹縣","87448908","派派御妃企業","新竹縣竹北市鹿場里成功一街28號",200000,"合夥","楊婉琳",1100108,"1100300080"
3404,"新竹縣","87448914","翔宏科技企業社","新竹縣竹北市聯興里聯興二街133巷13號1樓",245000,"獨資","江玉翔",1100108,"1100300082"
3405,"新竹縣","87448920","嵐星髮型","新竹縣竹東鎮中山里中山路20號1樓",100000,"獨資","鍾曉嵐",1100108,"1100300085"
3406,"新竹縣","87448935","正羲網路工作室","新竹縣湖口鄉德和路76巷9弄7號2樓",100000,"獨資","呂宜真",1100108,"1100300086"
3407,"新竹縣","87448941","悠貓喵嗚貓咪旅館","新竹縣竹北市竹仁里文化街141號",50000,"獨資","鄭明婕",1100111,"1100300089"
3408,"新竹縣","87448956","小廚娘企業社","新竹縣竹北市嘉豐一街37號1樓",100000,"獨資","許雅婷",1100111,"1100300090"
3409,"新竹縣","87448962","阡芯手作教育工坊","新竹縣新豐鄉福興村圓山子109之5號",200000,"獨資","馬曉妍",1100111,"1100300091"
3410,"新竹縣","87448978","双人舞蹈才藝工作室","新竹縣竹北市嘉豐七街145號",200000,"獨資","張婉瑩",1100111,"1100300092"
3411,"新竹縣","87448983","隆達國際商行","新竹縣新豐鄉重興村光明街28巷2號10樓之2",150000,"獨資","王莉恩",1100111,"1100300094"
3412,"新竹縣","87448999","艾能體適能工作室","新竹縣寶山鄉大崎村雙園路1段2巷18弄2衖10號1樓",30000,"獨資","謝天鳳",1100111,"1100300097"
3413,"新竹縣","87449006","柒水商行","新竹縣湖口鄉中正村中山路1段618號14樓之1",200000,"獨資","邱億琪",1100112,"1100300098"
3414,"新竹縣","87449012","芝麻開門企業社","新竹縣竹北市文化里文采街75號2樓",2000,"獨資","張定瑋",1100112,"1100300099"
3415,"新竹縣","87449028","鑫億企業社","新竹縣新豐鄉中崙村11鄰中崙175之8號1樓",1000000,"獨資","邱勝偉",1100112,"1100300093"
3416,"新竹縣","87449033","旭光工程行","新竹縣關西鎮西安里正義路111號1樓",200000,"獨資","戴文信",1100113,"1100300119"
3417,"新竹縣","87449049","七十二度舒肥健康餐飲","新竹縣竹北市竹仁里仁義路168號1樓",50000,"獨資","邱淑萍",1100113,"1100300122"
3418,"新竹縣","87449054","意祥企業社","新竹縣湖口鄉波羅村八德路1段200巷12號1樓 ",50000,"獨資","張上齊",1100114,"1100300125"
3419,"新竹縣","87449060","欣欣農產行","新竹縣湖口鄉和興村德興路932巷11弄3號1樓",10000,"獨資","吳克双",1100114,"1100300127"
3420,"新竹縣","87449076","栩栩商行","新竹縣竹北市東平里文興路2段132號1樓",100000,"獨資","莊涵云",1100114,"1100300132"
3421,"新竹縣","87449081","呈宇企業社","新竹縣湖口鄉中興村錦州二街25號1樓",200000,"獨資","朱志國",1100114,"1100300133"
3422,"新竹縣","87449097","璦馨飲食店","新竹縣竹北市縣政十六街161號1樓",200000,"合夥","楊黃華鈴",1100114,"1100300134"
3423,"新竹縣","87449104","佶昇水電工程行","新竹縣竹北市白地里中正西路1988號1樓",200000,"獨資","蔡達昇",1100114,"1100300137"
3424,"新竹縣","87449110","蔬小姐廚房","新竹縣竹北市嘉豐五路2段31號",50000,"獨資","周姝妤",1100114,"1100300138"
3425,"新竹縣","87449126","禾誠農技企業社","新竹縣新埔鎮寶石里文德路2段589巷5弄8號1樓",200000,"獨資","曾揚景",1100114,"1100300144"
3426,"新竹縣","87449131","吳家小籠包","新竹縣關西鎮正義路171號1樓",30000,"獨資","吳炫妙",1100114,"1100300146"
3427,"新竹縣","87449147","愛瓦企業社","新竹縣新埔鎮文山里褒忠路353巷103弄71號1樓",200000,"獨資","卓俐君",1100115,"1100300154"
3428,"新竹縣","87449152","貓咖寵物生活館","新竹縣竹東鎮長春路1段204號1樓",100000,"獨資","陳靖文",1100118,"1100300156"
3429,"新竹縣","87449168","旺杰工程行","新竹縣竹北市中興里嘉豐十一路1段29號3樓",200000,"獨資","劉邦如",1100115,"1100300160"
3430,"新竹縣","87449174","豬五花盒玩舖","新竹縣新豐鄉福興村十一股68之18號",100000,"獨資","鍾易霖",1100115,"1100300161"
3431,"新竹縣","87449189","建新停車場","新竹縣新豐鄉山崎村建興路1段83號1樓",150000,"獨資","麥梁英",1100115,"1100300162"
3432,"新竹縣","87449195","微光選洋行","新竹縣竹北市隘口里復興二路229號9樓之5",168000,"獨資","巫新驟",1100115,"1100300163"
3433,"新竹縣","87449202","采昌商行","新竹縣關西鎮北斗里正義路210號",10000,"獨資","盧秋月",1100115,"1100300164"
3434,"新竹縣","87449218","天天太陽生機事業開發農場","新竹縣竹東鎮榮華里長春路3段204巷10號1樓",10000,"獨資","宋仁亮",1100118,"1100300171"
3435,"新竹縣","87449224","云記食堂","新竹縣竹東鎮長春路3段250號",50000,"獨資","潘杏容",1100118,"1100300175"
3436,"新竹縣","87449239","小方粥小吃店","新竹縣竹北市北興里自強北路201號1樓",8000,"獨資","姜緯",1100118,"1100300176"
3437,"新竹縣","87449245","尚祐汽車商行","新竹縣竹東鎮忠孝里東寧路3段174號1樓",200000,"獨資","陳逸禧",1100118,"1100300181"
3438,"新竹縣","87449250","紅荳妮餐飲","新竹縣新豐鄉松林村潤泰街1巷23號1樓",60000,"獨資","洪偉銘",1100118,"1100300184"
3439,"新竹縣","87449266","相思林手作坊","新竹縣湖口鄉鳳凰村大勇路4巷3號4樓",10000,"獨資","鄧招雲",1100118,"1100300185"
3440,"新竹縣","87449272","泓洋農產行","新竹縣新豐鄉重興村建興路2段827號1樓",240000,"獨資","范植晟",1100118,"1100300186"
3441,"新竹縣","87449287","佳宏水電企業社","新竹縣竹北市聯興里新興路137巷1號1樓",200000,"獨資","鄭名宏",1100118,"1100300187"
3442,"新竹縣","87449293","振生國際品牌行銷","新竹縣竹東鎮鷄林里大明路235號1樓",100000,"獨資","錢思彤",1100118,"1100300040"
3443,"新竹縣","87449300","瑋翔企業社","新竹縣竹北市竹仁里三民路166之1號4樓",200000,"獨資","郭文銘",1100118,"1100300188"
3444,"新竹縣","87449316","川泓企業社","新竹縣竹北市隘口里堤頂街280巷18號",1000000,"獨資","陳曾婕羚",1100119,"1100300191"
3445,"新竹縣","87449322","庚子企業社","新竹縣新豐鄉新豐村2鄰紅毛87號1樓",240000,"獨資","許智寧",1100119,"1100300195"
3446,"新竹縣","87449337","岑岑商行","新竹縣竹北市東平里嘉豐五路2段38號1樓",10000,"獨資","彭思敏",1100119,"1100300168"
3447,"新竹縣","87449343","布提商行","新竹縣竹北市東興里十興路2段121號3樓",100000,"獨資","王姵茹",1100119,"1100300101"
3448,"新竹縣","87449358","友明商行","新竹縣新豐鄉松林村泰安街10號",200000,"獨資","徐瑞謙",1100119,"1100300196"
3449,"新竹縣","87449370","閎億工程行","新竹縣竹北市新社里國光街42巷24號",200000,"獨資","黃清根",1100119,"1100300204"
3450,"新竹縣","87449385","台灣音樂教育推廣企業社","新竹縣寶山鄉大崎村大雅二街21號",10000,"獨資","林少緯",1100119,"1100300206"
3451,"新竹縣","87449391","毛毛順商行","新竹縣竹東鎮榮華里勝利路89號7樓",30000,"獨資","林子齡",1100119,"1100300200"
3452,"新竹縣","87449408","崴傑工程行","新竹縣湖口鄉湖鏡村美城路300巷42號1樓",200000,"獨資","羅芳喻",1100120,"1100300217"
3453,"新竹縣","87449414","攏來小吃店","新竹縣新埔鎮文山里文華路252號",20000,"獨資","鍾正祥",1100120,"1100300065"
3454,"新竹縣","87449420","新湖酒行","新竹縣湖口鄉中勢村達生路140號1樓",80000,"獨資","朱志龍",1100120,"1100300225"
3455,"新竹縣","87449435","抖力姆工作室","新竹縣新豐鄉上坑村105之2號1樓",30000,"獨資","謝謦亘",1100120,"1100300220"
3456,"新竹縣","87449441","全人健康企業社","新竹縣竹北市斗崙里福興路755巷27弄8號2樓",50000,"獨資","蔡郁羚",1100120,"1100300229"
3457,"新竹縣","87449456","尖端凹痕企業社","新竹縣竹北市縣政十一街80號1樓",50000,"獨資","湯享哲",1100120,"1100300228"
3458,"新竹縣","87449462","非洗不可","新竹縣竹北市新國里華興街356號",50000,"獨資","彭竣宏",1100121,"1100300179"
3459,"新竹縣","87449478","迎家企業社","新竹縣竹北市中崙里福興一路52號10樓之5",100000,"獨資","陳家卉",1100121,"1100300234"
3460,"新竹縣","87449483","峻騎機車行","新竹縣竹北市新崙里中華路245號1樓",200000,"獨資","彭為杰",1100121,"1100300235"
3461,"新竹縣","87449499","茂益車業","新竹縣竹北市東平里嘉豐南路2段10號1樓",60000,"獨資","徐明銚",1100121,"1100300238"
3462,"新竹縣","87449505","巨匠工程行","新竹縣新豐鄉松林村泰安街7巷23弄1號2樓之2",240000,"獨資","彭淑慧",1100121,"1100300239"
3463,"新竹縣","87449511","富投玩家工作室","新竹縣新埔鎮文山里文山路亞東段266巷8號",100000,"獨資","馮震東",1100122,"1100300245"
3464,"新竹縣","87449527","摩摩納爾窯烤披薩","新竹縣竹北市勝利六街181號1樓",50000,"獨資","李育興",1100122,"1100300247"
3465,"新竹縣","87449532","早安日初早午餐","新竹縣竹北市博愛街38號1樓",100000,"獨資","杜維妮",1100122,"1100300249"
3466,"新竹縣","87449548","承侑工程行","新竹縣竹東鎮上舘里和江街156巷14號4樓",200000,"獨資","朱程庠",1100122,"1100300256"
3467,"新竹縣","87449553","麒勝工程行","新竹縣寶山鄉雙新村湳坑一街48號1樓",200000,"獨資","戴于騰",1100122,"1100300233"
3468,"新竹縣","87449569","宏旺工程行","新竹縣竹東鎮大鄉里中豐路3段45巷2弄8號1樓",30000,"獨資","陳宏泰",1100122,"1100300263"
3469,"新竹縣","87449575","大金企業社","新竹縣新埔鎮五埔里15鄰寶鎮51號1樓",200000,"獨資","阮今理",1100125,"1100300273"
3470,"新竹縣","87449580","鍇鴻通訊行","新竹縣竹北市竹仁里中正東路251號1樓",200000,"獨資","邱曼鈞",1100125,"1100300274"
3471,"新竹縣","87449596","正新鮮菓行","新竹縣竹北市中興里嘉興路168巷11號11樓之1",200000,"獨資","范姜芸希",1100125,"1100300278"
3472,"新竹縣","87449603","涵寶養生食堂","新竹縣新豐鄉博學街170號",100000,"獨資","楊貴晶",1100125,"1100300279"
3473,"新竹縣","87449619","老五的秘密雞地店","新竹縣湖口鄉信義村達生八街606號",100000,"獨資","王正義",1100125,"1100300277"
3474,"新竹縣","87449625","貳捌貳麵食館","新竹縣芎林鄉文山路282號1樓",100000,"獨資","劉峰銘",1100126,"1100300292"
3475,"新竹縣","87449630","富銘商行","新竹縣湖口鄉湖口村湖中路357號1樓",50000,"獨資","劉富銘",1100126,"1100300289"
3476,"新竹縣","87449646","香風商行","新竹縣關西鎮銘傳街32巷22號1樓",30000,"獨資","郭憶萱",1100126,"1100300293"
3477,"新竹縣","87449651","育傑生活小舖","新竹縣芎林鄉上山村三民路111號5樓之6",50000,"獨資","林育平",1100126,"1100300295"
3478,"新竹縣","87449667","泰豐工程行","新竹縣湖口鄉吳厝路150巷42號",200000,"獨資","徐佳玉",1100126,"1100300296"
3479,"新竹縣","87449673","宏宥企業社","新竹縣湖口鄉鳳山村三民南路107號1樓",200000,"獨資","黃仁晃",1100127,"1100300298"
3480,"新竹縣","87449688","匯豐汽車物業","新竹縣關西鎮北斗里正義路190巷23號1樓",200000,"獨資","姜冠宇",1100127,"1100300301"
3481,"新竹縣","87449694","慕光森林寵物生活旅館","新竹縣竹北市中崙里光明九路363號1~2樓",240000,"獨資","曾晴恩",1100127,"1100300302"
3482,"新竹縣","87449701","超雞跩炸雞","新竹縣新豐鄉松林村新興路17號1樓",50000,"合夥","劉名玠",1100127,"1100300307"
3483,"新竹縣","87449717","華玲子企業社","新竹縣湖口鄉愛勢村民族街131號",1000000,"獨資","江佳華",1100127,"1100300308"
3484,"新竹縣","87449723","李淄珊早午餐","新竹縣竹北市十興里莊敬六街67號1樓",200000,"獨資","李淄珊",1100127,"1100300309"
3485,"新竹縣","87449738","吉利炒飯","新竹縣竹北市博愛街281之1號1樓",100000,"獨資","呂金菘",1100127,"1100300310"
3486,"新竹縣","87449759","宏祥油漆行","新竹縣關西鎮仁安里中豐路2段146巷25號1樓",200000,"獨資","游承樹",1100128,"1100300314"
3487,"新竹縣","87449765","中盛工程行","新竹縣竹北市新社里國盛街301巷3號1樓",200000,"獨資","郭柏均",1100128,"1100300317"
3488,"新竹縣","87449771","築澄室內裝修設計","新竹縣竹北市鹿場里自強五路163號",200000,"獨資","劉青樺",1100128,"1100300264"
3489,"新竹縣","87449786","青山木材行","新竹縣關西鎮南山里12鄰2之2號1樓",50000,"獨資","李玉惠",1100128,"1100300319"
3490,"新竹縣","87449792","洺埕開發企業社","新竹縣關西鎮北斗街39巷3弄22號1樓",200000,"獨資","張良宇",1100128,"1100300318"
3491,"新竹縣","87449809","偉仁娃娃機鋪","新竹縣新埔鎮中正路317號1樓",200000,"獨資","林士偉",1100128,"1100300321"
3492,"新竹縣","87449815","胡艾倫寵物","新竹縣竹東鎮二重里民族路68巷14號",10000,"獨資","林桂花",1100128,"1100300324"
3493,"新竹縣","87449821","宸宇事業社","新竹縣竹北市竹義里華興街303號7樓",100000,"獨資","鄒美鳳",1100128,"1100300325"
3494,"新竹縣","87449836","八方農場","新竹縣竹東鎮二重里明星路251巷48號",240000,"獨資","羅明鏜",1100128,"1100300327"
3495,"新竹縣","87449842","晉伸企業社","新竹縣湖口鄉愛勢村信義街11號7樓",238000,"獨資","柯尊仁",1100129,"1100300335"
3496,"新竹縣","87449857","黑貓潮商行","新竹縣竹北市嘉興路589號",120000,"獨資","連志盛",1100129,"1100300339"
