﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3002,"桃園市","82053861","福緣早餐","桃園市龍潭區八德里梅龍路162號",50000,"獨資","林月生",1070911,"1079010329"
3003,"桃園市","82053911","雁翔小吃店","桃園市中壢區普仁里三和一街9號1樓",50000,"獨資","黃政翔",1070912,"1079010332"
3004,"桃園市","82053932","旭勝升企業社","桃園市中壢區普忠里實踐路146號1樓",200000,"合夥","林哲旭",1070912,"1079010333"
3005,"桃園市","82053975","容悅美容材料行","桃園市桃園區文中里壽星街25之4號2樓",200000,"獨資","曾苑雯",1070912,"1079010336"
3006,"桃園市","82053996","芭里島企業社","桃園市觀音區樹林里建國路66號1、2樓",200000,"獨資","阮氏香江",1070912,"1079010340"
3007,"桃園市","82054003","天誠當舖","桃園市蘆竹區南崁里中正路16號1樓",1500000,"獨資","顏豪結",1070912,"1079010341"
3008,"桃園市","82054025","捲餅革命工坊","桃園市八德區大智里永福西街68號",100000,"獨資","江建毅",1070912,"1079010342"
3009,"桃園市","82054046","佳林食品行","桃園市桃園區春日里向善街47號",200000,"獨資","蔡志華",1070912,"1079010343"
3010,"桃園市","82054067","渴望冷飲站","桃園市龍潭區高原里中原路2段559號",50000,"獨資","戴全輝",1070912,"1079010346"
3011,"桃園市","82054088","蹼蹄號","桃園市中壢區普忠里大仁五街49號1樓",100000,"獨資","謝明志",1070912,"1079010350"
3012,"桃園市","82054101","鼎紀實業社","桃園市中壢區新街里元化路245之2號3樓",60000,"合夥","黃珮婕",1070912,"1079010351"
3013,"桃園市","82054123","熊新鮮水果行","桃園市平鎮區湧光里中豐路山頂段288號",30000,"獨資","陳勝雄",1070912,"1079010353"
3014,"桃園市","82054138","保生工程行","桃園市觀音區大潭里保生三街１８號",200000,"獨資","張秀鳳",1070912,"1079010357"
3015,"桃園市","82054159","依莎手作","桃園市蘆竹區山鼻里長興路2段26巷1號9樓之1",3000,"獨資","劉巧婷",1070912,"1079010358"
3016,"桃園市","82054171","轉角夾樂趣行","桃園市龜山區山頂里中興路26號",200000,"獨資","張家誠",1070912,"1079010362"
3017,"桃園市","82054236","解憂雜貨店","桃園市蘆竹區海湖里濱海路1段46號1樓",100000,"獨資","徐文皇",1070912,"1079010365"
3018,"桃園市","82054242","百臻商行","桃園市中壢區金華里九和二街36號1樓",200000,"獨資","林薏喬",1070912,"1079010366"
3019,"桃園市","82054263","展譽機械企業社","桃園市桃園區信光里大連四街6號6樓",200000,"合夥","李佳原",1070912,"1079010368"
3020,"桃園市","82054279","尚星機電企業社","桃園市龜山區龜山里自強西路150巷5號2樓",200000,"獨資","白尚書",1070912,"1079010369"
3021,"桃園市","82054334","御堂飲食店","桃園市蘆竹區上興里大竹路409號1樓",50000,"獨資","池夢甄",1070913,"1079010372"
3022,"桃園市","82054382","義冠小吃店","桃園市中壢區普仁里中北路117號1樓",200000,"獨資","林芸安",1070913,"1079010375"
3023,"桃園市","82054411","數位網通通訊企業社","桃園市平鎮區湧豐里南豐路18號1樓",200000,"合夥","張煜雯",1070913,"1079010373"
3024,"桃園市","82054427","威凱鍍膜企業社","桃園市中壢區洽溪里民權路四段460號1樓",240000,"獨資","洪千崴",1070913,"1079010379"
3025,"桃園市","82054453","九麵饌小吃店","桃園市蘆竹區錦中里南崁路352號1樓",100000,"獨資","陳麗如",1070913,"1079010381"
3026,"桃園市","82054496","裕欣企業社","桃園市龍潭區上華里金龍路347巷14號5樓",200000,"獨資","顏瑞慧",1070913,"1079010384"
3027,"桃園市","82054502","尚贊企業社","桃園市八德區瑞祥里介壽路二段1233巷6弄72號1樓",200000,"獨資","廖進宏",1070913,"1079010389"
3028,"桃園市","82054550","挪亞設計","桃園市楊梅區上湖里富豐三路二段357巷33號4樓",240000,"獨資","傅學琪",1070913,"1079010390"
3029,"桃園市","82054566","臣翔通訊行","桃園市中壢區永興里大同路130號1樓",200000,"獨資","陳雅渝",1070913,"1079010397"
3030,"桃園市","82054587","花路服飾","桃園市楊梅區楊梅里新成路90號1樓",50000,"獨資","徐毓潔",1070913,"1079010404"
3031,"桃園市","82054616","羽味小吃店","桃園市八德區大宏里桃德路139號",20000,"獨資","顏麗專",1070913,"1079010408"
3032,"桃園市","82054622","金如意小吃店","桃園市桃園區青溪里春日路316號1樓",200000,"獨資","劉得利",1070913,"1079010409"
3033,"桃園市","82054670","億銘工程行","桃園市八德區興仁里中興街38之1號7樓",300000,"獨資","張志豪",1070913,"1079010412"
3034,"桃園市","82054691","心品甜湯","桃園市平鎮區北勢里金陵路56號1樓",10000,"獨資","林明發",1070913,"1079010414"
3035,"桃園市","82054714","美樂士生活美容材料","桃園市龍潭區永興里中興路555號1樓",30000,"獨資","陳嘉宏",1070913,"1079010416"
3036,"桃園市","82054735","富煜蔬菜","桃園市中壢區仁祥里晉元路272號",50000,"獨資","鄧政富",1070914,"1079010420"
3037,"桃園市","82054762","葛洛伯咖啡","桃園市桃園區成功里中央街37號1樓",100000,"獨資","焦怡文",1070914,"1079010421"
3038,"桃園市","82054799","大巾企業社","桃園市中壢區光明里王子街45之3號",30000,"獨資","潘文琦",1070914,"1079010424"
3039,"桃園市","82054876","宇綸企業社","桃園市中壢區東興里中北路二段70號1樓",60000,"獨資","黃慧玲",1070913,"1079010382"
3040,"桃園市","82054904","大巾洗衣工坊","桃園市中壢區興仁里榮民路111巷11號1樓",30000,"獨資","潘文琦",1070914,"1079010427"
3041,"桃園市","82054931","敏弘商行","桃園市中壢區龍東里龍福路360號1樓",200000,"獨資","李成之",1070914,"1079010429"
3042,"桃園市","82054952","佳暘企業社","桃園市龜山區龍華里萬壽路1段396巷3號3樓之2",200000,"獨資","曹明僅",1070914,"1079010430"
3043,"桃園市","82054974","紘育企業社","桃園市中壢區忠福里華夏一村47號1樓",200000,"獨資","葉秀崇",1070914,"1079010432"
3044,"桃園市","82054989","瑞璟工程行","桃園市八德區大慶里介壽路1段850號2樓",200000,"獨資","朱維謙",1070914,"1079010434"
3045,"桃園市","82054995","海湖熱炒","桃園市蘆竹區海湖里海山路2段61號1樓",50000,"獨資","周宸均",1070914,"1079010435"
3046,"桃園市","82055024","鎂億室內裝修企業社","桃園市中壢區新街里元化路245之2號3樓",100000,"獨資","黃誼雯",1070914,"1079010436"
3047,"桃園市","82055050","貝兒童裝店","桃園市楊梅區三民里中山北路二段23巷6號2樓",120000,"獨資","吳志強",1070914,"1079010437"
3048,"桃園市","82055066","霖華企業社","桃園市蘆竹區南興里南昌路43號15樓",200000,"獨資","郭家華",1070914,"1079010438"
3049,"桃園市","82055087","松展景觀工程行","桃園市大園區埔心里中正東路438巷25號",200000,"獨資","吳錦治",1070914,"1079010441"
3050,"桃園市","82055093","芷琳服裝行","桃園市平鎮區廣興里義民路146號",30000,"獨資","邱芷琳",1070914,"1079010440"
3051,"桃園市","82055116","葉氏家食坊","桃園市大溪區一德里康莊路368號1樓",10000,"獨資","葉思彣",1070914,"1079010443"
3052,"桃園市","82055122","太海坊","桃園市中壢區普忠里21鄰實踐路216號1樓",200000,"獨資","王龍彬",1070914,"1079010442"
3053,"桃園市","82055143","詠詠精品店","桃園市中壢區石頭里中平路7號1樓",50000,"獨資","黃世宏",1070914,"1079010445"
3054,"桃園市","82055158","民生汽車精品企業社","桃園市蘆竹區中福里龍壽街1段51巷13號",200000,"獨資","王紀聖",1070914,"1079010447"
3055,"桃園市","82055164","御名飲食店","桃園市蘆竹區山腳里南山路3段258號1樓",50000,"獨資","陳巧君",1070914,"1079010450"
3056,"桃園市","82055185","李記府城飲食店","桃園市蘆竹區山腳里南山路3段260號1樓",50000,"獨資","李冠宇",1070914,"1079010451"
3057,"桃園市","82055220","蘋果早餐店","桃園市八德區大勇里忠勇街369號",100000,"獨資","魏建發",1070914,"1079010453"
3058,"桃園市","82055235","瑪哈瓦泰工作室","桃園市桃園區中和里新生路37號1樓",80000,"獨資","陳佩汝",1070914,"1079010417"
3059,"桃園市","82055256","依蓉服裝工作室","桃園市八德區瑞德里興豐路680號",20000,"獨資","簡依蓉",1070914,"1079010464"
3060,"桃園市","82055262","加百利企業社","桃園市楊梅區瑞坪里蘋果路108巷6弄48號1樓",200000,"獨資","賴思羽",1070917,"1079010468"
3061,"桃園市","82055278","勝來企業社","桃園市中壢區普仁里弘揚路71號1樓",200000,"獨資","嚴震旭",1070917,"1079010478"
3062,"桃園市","82055283","湧富企業社","桃園市中壢區興仁里遠揚街62巷7號3樓",200000,"獨資","何志鴻",1070917,"1079010481"
3063,"桃園市","82055299","福藝企業社","桃園市龜山區嶺頂里萬壽路2段339號1樓",200000,"獨資","陳得志",1070917,"1079010488"
3064,"桃園市","82055306","美妍個人美容工作室","桃園市楊梅區埔心里興南街5號1樓",10000,"獨資","黎美妍",1070917,"1079010489"
3065,"桃園市","82055381","富軒企業","桃園市桃園區大林里桃鶯路380-2號5樓",200000,"獨資","陳彥任",1070917,"1079010492"
3066,"桃園市","82055410","佳大精緻餐盒","桃園市蘆竹區上竹里大竹路504之1號1樓",60000,"獨資","何進森",1070917,"1079010494"
3067,"桃園市","82055426","米飛寵物美容","桃園市桃園區中平里泰昌三街12-1號",16888,"獨資","張皪鍏",1070917,"1079010500"
3068,"桃園市","82055431","凱豐店","桃園市龜山區精忠里光峰路龍田一巷1號",50000,"獨資","曾雅君",1070917,"1079010503"
3069,"桃園市","82055447","陞達輪胎行","桃園市中壢區中原里文化路150號1樓",200000,"獨資","林俊達",1070917,"1079010505"
3070,"桃園市","82055452","立友室內裝修工程行","桃園市龜山區精忠里光峯路千禧新城3號8樓",200000,"獨資","譚志譜",1070917,"1079010507"
3071,"桃園市","82055474","姵琪的藏寶箱工作室","桃園市桃園區中寧里大興西路2段139巷49號6樓",50000,"獨資","盧姵瑜",1070917,"1079010508"
3072,"桃園市","82055489","海潤企業社","桃園市中壢區龍安里南昌新村18號",200000,"獨資","顏向暉",1070917,"1079010511"
3073,"桃園市","82055501","松和興企業社","桃園市蘆竹區內厝里長興路三段68號",200000,"合夥","簡志松",1070917,"1079010512"
3074,"桃園市","82055523","柏鋐茶飲","桃園市桃園區信光里中正路640號1樓",200000,"獨資","詹博閔",1070917,"1079010513"
3075,"桃園市","82055538","ㄚ娘味餐飲","桃園市龜山區文化里文化三路551之19號",60000,"獨資","侯佩珊",1070917,"1079010514"
3076,"桃園市","82055559","翁記商行","桃園市龜山區新路里中華街1段4號",50000,"獨資","翁瑞成",1070917,"1079010515"
3077,"桃園市","82055565","家嘉屋早餐店","桃園市桃園區西門里莒光街１３號1樓",100000,"獨資","陳家明",1070917,"1079010516"
3078,"桃園市","82055571","皇珺寵物沙龍","桃園市蘆竹區錦興里光明路2段216號1樓",200000,"獨資","黃詩珺",1070918,"1079010519"
3079,"桃園市","82055586","功鉅實業社","桃園市桃園區大興里春日路1119號7樓之6",200000,"獨資","陳慕儒",1070918,"1079010523"
3080,"桃園市","82055592","億來企業社","桃園市中壢區篤行里興仁路2段648巷6號4樓之2",200000,"獨資","王姿嵐",1070918,"1079010518"
3081,"桃園市","82055609","合盛企業社","桃園市桃園區龍鳳里龍安街6號5樓之3",200000,"獨資","高自強",1070918,"1079010517"
3082,"桃園市","82055621","楊茹萱實業社","桃園市龍潭區烏林里中豐路653號1樓",50000,"獨資","戴怡茹",1070918,"1079010526"
3083,"桃園市","82055657","偉豐工程行","桃園市平鎮區平鎮里平德路49巷16號1樓",200000,"獨資","葉雲建",1070918,"1079010529"
3084,"桃園市","82055663","瀅豐貿易行","桃園市龍潭區龍星里中正路268號1樓",100000,"獨資","黃仁輝",1070918,"1079010531"
3085,"桃園市","82055684","鈞勝車行","桃園市蘆竹區瓦窯里南山路一段266號1樓",50000,"獨資","林世傑",1070918,"1079010532"
3086,"桃園市","82055690","皇益工程行","桃園市龜山區大同里萬壽路二段601巷1弄10號8樓",1000000,"獨資","徐芳君",1070918,"1079010536"
3087,"桃園市","82055707","我在這裡企業社","桃園市桃園區武陵里復興路152號",200000,"合夥","張筑軒",1070918,"1079010538"
3088,"桃園市","82055713","焙增商行","桃園市桃園區武陵里大同路41號1樓",200000,"獨資","楊喻智",1070918,"1079010537"
3089,"桃園市","82055729","永奕山餐飲館","桃園市桃園區同德里南平路390號",100000,"獨資","呂峻安",1070918,"1079010540"
3090,"桃園市","82055761","海豐鮮複合式碳烤","桃園市龍潭區中山里中豐路75之1號",200000,"獨資","顏青玉",1070918,"1079010544"
3091,"桃園市","82055777","聯成工程行","桃園市八德區大興里榮興路468巷11弄3號",200000,"獨資","余靜怡",1070918,"1079010545"
3092,"桃園市","82055805","鮮洛檸複合式餐飲","桃園市楊梅區埔心里永美路208號1樓",240000,"獨資","許月翠",1070918,"1079010550"
3093,"桃園市","82055811","傑瑞視覺創意映像工作室","桃園市中壢區林森里百韜一街6號2樓",200000,"獨資","陳瑞傑",1070918,"1079010552"
3094,"桃園市","82055827","昌富企業社","桃園市桃園區龍安里龍安街177號1樓",200000,"獨資","黃寶英",1070918,"1079010553"
3095,"桃園市","82055832","綠豆服飾行","桃園市中壢區新興里自忠街107號4樓",200000,"獨資","王佑綸",1070918,"1079010555"
3096,"桃園市","82055848","雅翎多元創意手作坊","桃園市大園區橫峰里中山南路581號1樓",200000,"獨資","潘雅翎",1070918,"1079010560"
3097,"桃園市","82055869","新田工程行","桃園市中壢區青埔里青埔四街95號1樓",200000,"獨資","林麗雲",1070918,"1079010561"
3098,"桃園市","82055875","快樂飲食店","桃園市平鎮區山峰里中豐路山頂段449號",200000,"獨資","劉岳奇",1070918,"1079010563"
3099,"桃園市","82055880","盛豐成衣商行","桃園市觀音區廣福里福新路1021巷78號1樓",200000,"獨資","黃清寶",1070918,"1079010568"
3100,"桃園市","82055919","誠敬企業社","桃園市大園區內海里濱海路3段407巷20號1樓",100000,"獨資","吳永財",1070918,"1079010562"
3101,"桃園市","82055951","昇政工程行","桃園市中壢區成功里成章三街143巷38號6樓",200000,"獨資","陳昇峰",1070918,"1079010571"
3102,"桃園市","82056017","三維咖啡","桃園市桃園區中聖里國鼎一街27號1樓之1",100000,"獨資","陳彥誥",1070918,"1079010573"
3103,"桃園市","82056038","政順珉石企業社","桃園市八德區大仁里和平路1490號2樓",200000,"獨資","廖啓超",1070918,"1079010578"
3104,"桃園市","82056059","夢想家感動藝術工作室","桃園市桃園區長美里中山路130號1樓",100000,"獨資","劉曉諭",1070918,"1079010581"
3105,"桃園市","82056065","來就發運動彩券行","桃園市中壢區中山里榮安一街203號1樓",100000,"獨資","常溢芬",1070918,"1079010588"
3106,"桃園市","82056071","長生健康管理顧問企業社","桃園市中壢區新興里吳鳳一街11號5樓",249000,"獨資","陳秋惠",1070919,"1079010591"
3107,"桃園市","82056086","弘毅商行","桃園市楊梅區光華里中興路80巷34號",200000,"獨資","楊順弘",1070919,"1079010595"
3108,"桃園市","82056092","義記企業社","桃園市中壢區內壢里新華街88巷71號",3000,"獨資","簡忠義",1070919,"1079010601"
3109,"桃園市","82056115","典芮商行","桃園市平鎮區新勢里中豐路1號",100000,"獨資","陳培謙",1070919,"1079010602"
3110,"桃園市","82056121","花納自然療癒空間","桃園市蘆竹區大竹里新福街15號2樓",200000,"獨資","羅子婕",1070919,"1079010609"
3111,"桃園市","82056142","宇昊工程行","桃園市龜山區嶺頂里東萬壽路309巷2號3樓",200000,"獨資","葉興隆",1070919,"1079010614"
3112,"桃園市","82056179","樂彭設計製作所","桃園市桃園區莊敬里莊敬路一段３４２之２號十樓之２",200000,"獨資","彭學宣",1070919,"1079010617"
3113,"桃園市","82056184","宏權工程行","桃園市平鎮區平鎮里延平路3段411巷143弄34衖18號1樓",249000,"獨資","陳志權",1070919,"1079010618"
3114,"桃園市","82056190","鄰家企業社","桃園市龜山區中興里壽山路仁壽巷73號2樓",200000,"獨資","林家和",1070919,"1079010620"
3115,"桃園市","82056207","冠茗茶莊","桃園市平鎮區金陵里金陵路二段28號1樓",100000,"獨資","李喬予",1070919,"1079010621"
3116,"桃園市","82056229","鑫海企業社","桃園市觀音區富林里七賢路136號1樓",245000,"獨資","劉皓月",1070919,"1079010624"
3117,"桃園市","82056234","涵茜美髮店","桃園市中壢區普強里中山東路2段150號1樓",200000,"獨資","柳竹娟",1070919,"1079010622"
3118,"桃園市","82056240","金牌消防機電企業社","桃園市桃園區光興里民安路128巷34號",200000,"獨資","黎治強",1070919,"1079010626"
3119,"桃園市","82056255","吾丼複合式餐廳","桃園市楊梅區梅溪里新農街2段118號",80000,"獨資","吳忠益",1070919,"1079010630"
3120,"桃園市","82056261","茶巴克商行","桃園市蘆竹區營盤里六福路292之37號",50000,"獨資","徐秀玫",1070919,"1079010632"
3121,"桃園市","82056277","晴空商行","桃園市桃園區武陵里中正路60-17號",50000,"獨資","陳怡雯",1070919,"1079010636"
3122,"桃園市","82056298","三街海鮮屋","桃園市桃園區龍鳳里龍鳳三街50號",200000,"獨資","黃進恭",1070919,"1079010639"
3123,"桃園市","82056305","永定旺小吃店","桃園市中壢區篤行里新中北路2段219號1樓",240000,"獨資","簡勝宗",1070919,"1079010646"
3124,"桃園市","82056311","力翔企業社","桃園市桃園區春日里大業路二段208號7樓之2",240000,"獨資","孫如萱",1070919,"1079010653"
3125,"桃園市","82056327","利恆工程企業社","桃園市蘆竹區順興里南昌路30之1號8樓",200000,"獨資","彭奕嘉",1070919,"1079010654"
3126,"桃園市","82056348","正騰棋牌社","桃園市中壢區篤行里永福路1號1樓",100000,"獨資","崔馹騰",1070919,"1079010656"
3127,"桃園市","82056353","鍵鑫工程行","桃園市桃園區春日里春日路１２５９巷８號",100000,"獨資","郭戎哲",1070920,"1079010666"
3128,"桃園市","82056369","鑫高騎士用品店","桃園市桃園區武陵里民生路162號1樓",200000,"獨資","連力航",1070920,"1079010660"
3129,"桃園市","82056375","吉財小吃店","桃園市桃園區光興里中山路508、510號",200000,"合夥","吳昔修",1070920,"1079010674"
3130,"桃園市","82056380","沐廷讀書房","桃園市桃園區中寧里中正路927號9樓",100000,"獨資","林立培",1070920,"1079010675"
3131,"桃園市","82056396","富勝商行","桃園市中壢區石頭里中正路39號",120000,"獨資","劉儀君",1070920,"1079010677"
3132,"桃園市","82056403","宸榮企業社","桃園市新屋區頭洲里新榮路216號1樓",200000,"獨資","林桂萍",1070920,"1079010686"
3133,"桃園市","82056419","萌萌夾物聯網行","桃園市桃園區萬壽里萬壽路三段49號1樓",3000,"獨資","劉嘉鴻",1070920,"1079010691"
3134,"桃園市","82056425","香品飲料店","桃園市中壢區中建里中山路187號",200000,"獨資","陳姪彤",1070920,"1079010693"
3135,"桃園市","82056430","柏希企業社","桃園市龜山區大華里興華三街6號",200000,"獨資","陳芃諭",1070920,"1079010694"
3136,"桃園市","82056451","恩佑商行","桃園市桃園區中信里上海路15號1樓",50000,"獨資","吳櫻微",1070920,"1079010697"
3137,"桃園市","82056467","梅高不動產","桃園市楊梅區楊梅里梅高路32號1樓",240000,"獨資","王妙璋",1070920,"1079010699"
3138,"桃園市","82056473","今漾工作室","桃園市觀音區金湖里中山路一段1171巷8弄30號",200000,"獨資","潘莉萍",1070920,"1079010701"
3139,"桃園市","82056488","百合寵物美容館","桃園市蘆竹區南興里南昌路155號1樓",200000,"獨資","陳惠美",1070920,"1079010704"
3140,"桃園市","82056494","豐滿興企業社","桃園市楊梅區高上里青年路2段325巷20號1樓",200000,"獨資","劉俊興",1070920,"1079010716"
3141,"桃園市","82056500","北潮商行","桃園市平鎮區廣達里民族路２２３號",10000,"獨資","江崇均",1070920,"1079010720"
3142,"桃園市","82056516","喵喵企業社","桃園市平鎮區東勢里金陵路七段46巷9號1樓",200000,"獨資","房紫萱",1070921,"1079010735"
3143,"桃園市","82056522","金生企業社","桃園市楊梅區水美里楊新路1段382巷19號1樓",200000,"獨資","倪武宏",1070921,"1079010733"
3144,"桃園市","82056543","辰康企業社","桃園市龜山區大華里復興一路318號1樓",240000,"獨資","黃美淑",1070921,"1079010736"
3145,"桃園市","82056558","捷潤工程行","桃園市中壢區龍昌里龍昌路338巷114號1樓 ",249000,"獨資","周伯恩",1070921,"1079010737"
3146,"桃園市","82056564","七先生小火鍋","桃園市中壢區過嶺里民族路五段463號1樓",120000,"獨資","程添全",1070921,"1079010738"
3147,"桃園市","82056570","采昱商行","桃園市平鎮區復旦里復旦路二段150巷255弄14號4樓",200000,"獨資","吳淑青",1070921,"1079010740"
3148,"桃園市","82056591","佳巧聖工程行","桃園市中壢區興國里元化路二段29巷10之3號4樓",200000,"獨資","賴勤亞",1070921,"1079010741"
3149,"桃園市","82056614","駿躍商行","桃園市楊梅區紅梅里秀才路50巷22號1樓",200000,"獨資","韋介文",1070921,"1079010742"
3150,"桃園市","82056620","學佑小吃","桃園市中壢區普忠里新中北路379號1樓",50000,"獨資","張淳恩",1070921,"1079010743"
3151,"桃園市","82056635","永福鍋物","桃園市八德區大智里永福西街74號1樓",200000,"獨資","陳姿均",1070921,"1079010748"
3152,"桃園市","82056641","家鴻興業社","桃園市楊梅區瑞坪里梅獅路2段716巷60弄26號1樓",10000,"獨資","吳美琴",1070921,"1079010750"
3153,"桃園市","82056678","布童布羊手作工坊","桃園市中壢區健行里龍岡路1段273巷8號1樓",3000,"獨資","陳惠君",1070921,"1079010752"
3154,"桃園市","82056699","聖竣早餐店","桃園市桃園區新埔里同安街342號",100000,"獨資","藍宗平",1070921,"1079010753"
3155,"桃園市","82056706","市昌企業社","桃園市龍潭區百年里百年二街３９之一號7樓",60000,"獨資","黃色儀",1070921,"1079010755"
3156,"桃園市","82056712","安宸企業社","桃園市八德區大同里廣福路120號1樓",100000,"獨資","黃小芬",1070921,"1079010756"
3157,"桃園市","82056728","聚朋友館","桃園市桃園區春日里大業路2段135號1樓",100000,"獨資","劉銳芳",1070921,"1079010758"
3158,"桃園市","82056733","怡津美商行","桃園市平鎮區北華里6鄰振平街90號3樓",60000,"獨資","劉怡君",1070921,"1079010761"
3159,"桃園市","82056749","洗多多企業社","桃園市桃園區寶安里安慶街133巷24號10樓",200000,"獨資","王炳順",1070921,"1079010762"
3160,"桃園市","82056797","東昇專業炸食店","桃園市桃園區建國里建國路2-1號",100000,"獨資","陳東昇",1070921,"1079010764"
3161,"桃園市","82056810","晴粵軒港式飲茶","桃園市桃園區同安里南平路161號1樓",50000,"獨資","張依晴",1070921,"1079010766"
3162,"桃園市","82056847","上好小吃","桃園市平鎮區新安里龍南路688號",30000,"獨資","張惠敏",1070921,"1079010770"
3163,"桃園市","82056852","君君商行","桃園市楊梅區楊明里金山街368巷18號13樓",100000,"獨資","余泰湧",1070921,"1079010771"
3164,"桃園市","82056895","俽生活館","桃園市龜山區南美里南美街56巷7弄21號",30000,"獨資","陳愇俽",1070921,"1079010745"
3165,"桃園市","82056902","阿福虱目魚企業社","桃園市蘆竹區長興里南工路1段2號",200000,"獨資","謝有福",1070921,"1079010774"
3166,"桃園市","82056924","芷沅企業社","桃園市桃園區大林里大仁路56號1樓",240000,"獨資","鄭博陽",1070921,"1079010773"
3167,"桃園市","82056993","南崁聯企業社","桃園市新屋區新生里中山路533號,535號",500000,"獨資","胡家琳",1070921,"1079010776"
3168,"桃園市","82057058","隨意夾商行","桃園市龜山區新路里中興路334號",200000,"獨資","温昱翔",1070921,"1079010782"
3169,"桃園市","82057064","寰葳工程行","桃園市八德區廣興里廣興路1360巷80弄18衖18號1樓",200000,"獨資","李昊宇",1070921,"1079010779"
3170,"桃園市","82057135","雷斯企業社","桃園市中壢區普忠里中北路157之163號1樓",10000,"獨資","古佩紋",1070921,"1079010768"
3171,"桃園市","82057162","永三逸工程行","桃園市大園區菓林里拔子林三路53巷36弄18號1樓",200000,"獨資","趙洧鋐",1070921,"1079010788"
3172,"桃園市","82057199","晴安企業社","桃園市桃園區信光里正康三街227號6樓",200000,"獨資","楊桂芬",1070921,"1079010789"
3173,"桃園市","82057276","奧斯汀美學沙龍","桃園市中壢區新街里延平路294號1樓",200000,"獨資","薛莛諭",1070921,"1079010780"
3174,"桃園市","82057297","芃美髮型沙龍","桃園市龍潭區中山里北龍路267號1樓",100000,"獨資","林秀娥",1070921,"1079010794"
3175,"桃園市","82057304","尚呈企業社","桃園市平鎮區復旦里文化街282巷46號2樓",200000,"獨資","林語婕",1070921,"1079010796"
3176,"桃園市","82057352","為心二手小舖","桃園市龍潭區中山里中豐路42之8號",200000,"獨資","許士為",1070925,"1079010803"
3177,"桃園市","82057374","珍相逢小吃店","桃園市龜山區樂善里樂善街206巷59之1號1樓",10000,"獨資","林秀蕙",1070925,"1079010805"
3178,"桃園市","82057389","安食煮義商店","桃園市蘆竹區上竹里大竹路494號1樓",10000,"獨資","李嘉華",1070925,"1079010807"
3179,"桃園市","82057395","勇祥工程行","桃園市龜山區大坑里南上路520巷33弄3號4樓",200000,"獨資","吳靜怡",1070925,"1079010815"
3180,"桃園市","82057439","淨美妍美學館","桃園市平鎮區貿易里貿一路191號",50000,"獨資","孫美玉",1070925,"1079010806"
3181,"桃園市","82057445","鋐鏷實業","桃園市八德區大安里和平路692巷32號",240000,"獨資","吳宏偉",1070925,"1079010799"
3182,"桃園市","82057450","極度自然店","桃園市八德區大智里廣豐三街6號1樓",50000,"獨資","張順傑",1070925,"1079010824"
3183,"桃園市","82057466","陳家蔬菜專賣店","桃園市桃園區福林里陽明二街48號4樓",50000,"獨資","陳榮生",1070925,"1079010828"
3184,"桃園市","82057493","摸兒服裝工作室","桃園市平鎮區北興里26鄰正義路81巷2弄16號",30000,"獨資","蔡喆穎",1070925,"1079010829"
3185,"桃園市","82057509","聖皓企業社","桃園市平鎮區平南里大興街10號1樓",200000,"獨資","鍾嘉欣",1070925,"1079010832"
3186,"桃園市","82057521","捷恩機車行","桃園市龍潭區聖德里聖亭路八德段189號1樓",100000,"獨資","宋兆恩",1070925,"1079010833"
3187,"桃園市","82057536","伊靚企業社","桃園市桃園區中寧里大興西路2段63號8樓",50000,"獨資","江振慶",1070925,"1079010839"
3188,"桃園市","82057629","家康企業社","桃園市中壢區永光里三光路321號1樓",50000,"獨資","吳承甫",1070925,"1079010800"
3189,"桃園市","82057634","雲構工作室","桃園市八德區大漢里義勇街132號2樓",100000,"獨資","林炳祥",1070925,"1079010837"
3190,"桃園市","82057661","喫鍋小吃店","桃園市八德區興仁里長興路51號1樓",10000,"獨資","殷慰萍",1070925,"1079010843"
3191,"桃園市","82057677","海頓選物販賣屋","桃園市中壢區中央里元化路153號1樓",100000,"獨資","黃柏學",1070925,"1079010847"
3192,"桃園市","82057682","領航遊學商行","桃園市桃園區春日里春日路1000巷8弄16號1樓",100000,"獨資","陳彥傑",1070925,"1079010848"
3193,"桃園市","82057705","賓羽茶商行","桃園市桃園區春日里6鄰春日路896號",50000,"獨資","郭彥廷",1070925,"1079010849"
3194,"桃園市","82057711","金典商行","桃園市大溪區光明里員林路二段155巷102弄17號1樓",200000,"獨資","劉子涵",1070926,"1079010853"
3195,"桃園市","82057748","協鉅企業社","桃園市龜山區山德里民安街109號1樓",200000,"獨資","陳月琴",1070926,"1079010857"
3196,"桃園市","82057775","非凡室內裝潢工程行","桃園市龍潭區佳安里佳安西路4巷55弄28號1樓",200000,"獨資","黃毓涵",1070926,"1079010859"
3197,"桃園市","82057780","愛吃福食品行","桃園市龍潭區中山里中正路141號1樓",60000,"獨資","傅舒汶",1070926,"1079010867"
3198,"桃園市","82057825","宏午堂商行","桃園市中壢區龍慈里龍和一街225號1樓",168000,"獨資","高睿駐",1070926,"1079010868"
3199,"桃園市","82057873","韓味館小吃店","桃園市龜山區文化里復興一路212巷32號",249000,"獨資","黃俊英",1070926,"1079010869"
3200,"桃園市","82057923","耕晟貿易行","桃園市八德區大興里榮興路468巷11弄22號",1000000,"獨資","黃婉華",1070926,"1079010871"
