﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2788,"彰化縣","72507338","東旺織帶工業社","彰化縣鹿港鎮海埔里海埔巷31-17號1樓",100000,"獨資","鄧佩貞",1070920,"1070820227"
2789,"彰化縣","72507581","睿蘭小舖","彰化縣埤頭鄉中和村彰水路1段410號",50000,"獨資","傅子睿",1070925,"1070820286"
2790,"彰化縣","72507724","永福農業資材行","彰化縣田尾鄉正義村三豐路120巷23號1樓",240000,"獨資","詹徑芳",1070926,"1070820330"
2791,"彰化縣","73960574","科翰資訊社","彰化縣員林市大明里大饒路803巷257號1樓",230000,"獨資","潘豐祥",1070920,"1070820234"
2792,"彰化縣","77079378","德俊土木包工業","彰化縣大村鄉加錫村大崙路１０之１７號",1200000,"合夥","陳秀評",1070904,"1070819815"
2793,"彰化縣","77101603","永吉起重工程行","彰化縣彰化市國聖里國聖路一七五巷一二一弄六號",30000,"獨資","王福宏",1070912,"1070820092"
2794,"彰化縣","77106831","中山薑母鴨店","彰化縣彰化市光南里中山路2段274號",30000,"獨資","葉慧玲",1070904,"1070819929"
2795,"彰化縣","77776037","池尚便當","彰化縣北斗鎮西安里中華路310之2號1樓",10000,"獨資","林生財",1070914,"1070820105"
2796,"彰化縣","78100130","綠園造景石材行","彰化縣北斗鎮中和里斗中路399巷53弄5號1樓",230000,"獨資","劉佩晴",1070921,"1070820277"
2797,"彰化縣","78125441","龍成精密模具企業社","彰化縣員林市新生里莒光路一九六號",150000,"合夥","張源池",1070906,"1070819910"
2798,"彰化縣","78150216","正雄行","彰化縣和美鎮和北里信義路21號1樓",200000,"獨資","李姳澖",1070906,"1070819983"
2799,"彰化縣","78153728","明生土木包工業","彰化縣鹿港鎮東崎里東崎六巷２０號（限辦公室使用）",1000000,"獨資","楊斗",1070910,"1070820040"
2800,"彰化縣","78155850","順量土木包工業","彰化縣線西鄉德興村德興路２２之１號１樓（限辦公室使用）",1200000,"獨資","許世宗",1070907,"1070820018"
2801,"彰化縣","78155937","裕興土木包工業","彰化縣福興鄉同安村員鹿路1段563號",1000000,"獨資","洪文展",1070917,"1070820157"
2802,"彰化縣","78156318","伸有土木包工業","彰化縣鹿港鎮東崎里謝厝巷12-12號",3800000,"獨資","黃鴻彰",1070912,"1070820085"
2803,"彰化縣","78616615","隆億玻璃明鏡加工廠","彰化縣鹿港鎮東崎里鹿東路２段５１１號",230000,"合夥","許書讀",1070918,"1070820162"
2804,"彰化縣","78616848","喬俊企業社","彰化縣大村鄉加錫村加錫二巷26-5號",240000,"獨資","陳素春",1070905,"1070819965"
2805,"彰化縣","80816370","米格服飾","彰化縣彰化市介壽北路192號",100000,"獨資","周碧枝",1070905,"1070819964"
2806,"彰化縣","80818638","鐳泰工程行","彰化縣溪湖鎮西溪里員鹿路2段18號1樓",200000,"獨資","李亭螢",1070904,"1070819912"
2807,"彰化縣","92811625","富順禮儀社","彰化縣福興鄉福南村沿海路4段790巷6號",240000,"獨資","蘇薇文",1070926,"1070820335"
2808,"彰化縣","92812217","華鏗企業社","彰化縣彰化市延和里埔內街３１２巷１２號１樓",20000,"獨資","賴明釧",1070920,"1070820231"
2809,"彰化縣","93899253","正昌土木包工業","彰化縣埔鹽鄉天盛村番金路一巷一橫巷１４之５號",1000000,"獨資","陳平章",1070911,"1070820048"
2810,"彰化縣","98617681","欣欣水電衛生工程行","彰化縣線西鄉下犁村下犁路42-1號1樓",30000,"獨資","楊世全",1070928,"1070820376"
2811,"彰化縣","98828314","尚記企業社","彰化縣彰化市西安里曉陽路２０８巷４號",10000,"獨資","張娟娟",1070926,"1070820340"
2812,"彰化縣","98954557","群技水電工程行","彰化縣和美鎮山犁里道周路１７８巷９號１樓",100000,"獨資","蔣尚秦",1070925,"1070820309"
2813,"彰化縣","99376801","金鈺昌工程行","彰化縣溪湖鎮汴頭里一心街６２號",200000,"合夥","粘修正",1070926,"1070820341"
2814,"彰化縣","99849837","極速特區網際網路","彰化縣北斗鎮中寮里斗苑路2段297號",100000,"獨資","蔡惠屏",1070907,"1070820016"
2815,"彰化縣","99880040","來客發商行","彰化縣彰化市平和里中華西路510-1號",20000,"獨資","陳月珍",1070925,"1070820291"
2816,"彰化縣","99928564","廣益行","彰化縣溪湖鎮大竹里西環路134號1樓",100000,"合夥","楊台堃",1070914,"1070820107"
2817,"南投縣","06086314","松柏土木包工業","南投縣水里鄉北埔村六合路９０號一樓",1000000,"獨資","沈木松",1070921,"1070002696"
2818,"南投縣","06096191","森茂傢俱行","南投縣南投市振興里菓稟路102號",5000,"獨資","游聰賢",1070914,"1070002647"
2819,"南投縣","06097945","裕隆鞋坊","南投縣草屯鎮和平里育英街137號一樓",200000,"獨資","林旻汶",1070904,"1070002538"
2820,"南投縣","06100879","明志土木包工業","南投縣集集鎮玉映里初中街２０號",1000000,"獨資","廖志敏",1070905,"1070002554"
2821,"南投縣","06122331","日大土木包工業","南投縣埔里鎮北安里民族路125號一樓",1000000,"獨資","許資發",1070928,"1070002747"
2822,"南投縣","06124865","緯興農業資材行","南投縣埔里鎮籃城里籃城路9號",3000,"獨資","巫麗娟",1070925,"1070002707"
2823,"南投縣","06154516","永承土木包工業","南投縣鹿谷鄉清水村仁愛路一一三號",1000000,"獨資","張承鵬",1070919,"1070002678"
2824,"南投縣","10913791","田螺屋土雞城","南投縣魚池鄉中明村文正巷5之12號一樓",200000,"獨資","李秀香",1070925,"1070002709"
2825,"南投縣","10920836","集集賜金企業社","南投縣集集鎮集集里環山街323號",240000,"獨資","蕭繐儀",1070928,"1070002756"
2826,"南投縣","10921589","地球村休閒農場","南投縣國姓鄉北港村長北路128之1號",200000,"獨資","洪秋宗",1070920,"1070002689"
2827,"南投縣","12045517","志國土木包工業","南投縣集集鎮玉映里玉映巷7之9號",1050000,"獨資","廖志國",1070905,"1070002552"
2828,"南投縣","12052262","利誠行","南投縣草屯鎮富寮里富頂路一段３６０巷４０號",240000,"獨資","許玉芳",1070904,"1070002550"
2829,"南投縣","12055774","拉斯維加斯電子遊戲場業","南投縣草屯鎮中正里敦和路１１之１５號",10000,"獨資","樂緹潔",1070912,"1070002615"
2830,"南投縣","14617646","龍軒美容工作坊","南投縣南投市三和里中興路620之3號",3000,"獨資","林玲君",1070925,"1070002721"
2831,"南投縣","18126706","國揚土木包工業","南投縣南投市新興里彰南路三段321號一樓",2000000,"獨資","蔡宗翰",1070904,"1070002548"
2832,"南投縣","18134446","雙冬農產行","南投縣草屯鎮雙冬里中正路38之19號一樓",3000,"獨資","嚴龍田",1070914,"1070002646"
2833,"南投縣","19239192","義益土木包工業","南投縣集集鎮集集里集中巷六二號",1000000,"獨資","蔡義益",1070910,"1070002594"
2834,"南投縣","21482209","清境歐鄉美邸","南投縣仁愛鄉大同村定遠新村３５號",240000,"合夥","蔡承欣",1070903,"1070002534"
2835,"南投縣","21814468","彰和企業社","南投縣草屯鎮新庄里新庄一路1號一樓",100000,"合夥","蔡幸儒",1070927,"1070002738"
2836,"南投縣","25467313","詠昇工程行","南投縣南投市三和里府南路二街2巷30號1樓",1000000,"獨資","詹議賢",1070926,"1070002730"
2837,"南投縣","26637977","騰鑫土木包工業","南投縣水里鄉北埔村中山路一段498號1樓",1000000,"獨資","鄒騰興",1070918,"1070002658"
2838,"南投縣","26824681","駿昇工程行","南投縣草屯鎮新厝里建興二街68號一樓",200000,"獨資","姫振偉",1070913,"1070002627"
2839,"南投縣","26890703","河松商行","南投縣南投市漳興里祖祠路142巷17號一樓",200000,"獨資","李建佑",1070912,"1070002622"
2840,"南投縣","26893504","三聯發農產行","南投縣草屯鎮中原里中和路70-20號",30000,"獨資","李兆揚",1070925,"1070002714"
2841,"南投縣","26947987","生活彩家商行","南投縣南投市平和里中興路454號1樓",200000,"獨資","吳益聰",1070914,"1070002642"
2842,"南投縣","38882307","木莫工作室","南投縣南投市三和里三和一路22之2號",150000,"獨資","劉皇模",1070907,"1070002574"
2843,"南投縣","38883517","展賀商行","南投縣草屯鎮玉峰里玉峰街116號一樓",200000,"獨資","洪雅萱",1070903,"1070002529"
2844,"南投縣","38884972","奔驣自行車租賃店","南投縣魚池鄉日月村文化街11號一樓",240000,"獨資","簡維模",1070920,"1070002693"
2845,"南投縣","38884987","鈞富工程行","南投縣竹山鎮桂林里中山路17之2號",200000,"獨資","李宜蓁",1070911,"1070002600"
2846,"南投縣","38885584","帝都會館","南投縣竹山鎮竹山里育英路19之10號",200000,"獨資","李仲偉",1070913,"1070002628"
2847,"南投縣","38962168","宏美禮儀社","南投縣信義鄉明德村新開巷54之3號",1000000,"合夥","葛金有",1070925,"1070002717"
2848,"南投縣","38962619","昶旭水電工程行","南投縣埔里鎮大城里南安路751號",200000,"獨資","徐孳靈",1070921,"1070002695"
2849,"南投縣","38963639","佳達實業社","南投縣草屯鎮中正里敦和路9之1號",200000,"獨資","李佳成",1070907,"1070002569"
2850,"南投縣","39785486","鑫城企業社","南投縣竹山鎮桂林里中正巷158號",200000,"獨資","陳銘寶",1070919,"1070002674"
2851,"南投縣","39786794","孟田土木包工業","南投縣名間鄉濁水村員集路61之3號一樓",2000000,"獨資","田東耀",1070925,"1070002718"
2852,"南投縣","39918802","隆冠企業社","南投縣埔里鎮泰安里民族路137號二樓",220000,"獨資","洪惠梅",1070925,"1070002716"
2853,"南投縣","39918970","建弘土木包工業","南投縣水里鄉頂崁村水信路一段453號一樓",1000000,"獨資","劉富麟",1070926,"1070002735"
2854,"南投縣","40575945","勤閎工程行","南投縣草屯鎮炎峰里建國街23之4號",200000,"獨資","莊志成",1070919,"1070002682"
2855,"南投縣","45488343","一品廣告工程","南投縣埔里鎮北門里西安路一段２２４號",220000,"獨資","藍元宏",1070907,"1070002582"
2856,"南投縣","45611239","凱富企業社","南投縣集集鎮永昌里民生路５號﹝現場不得堆棧﹞",200000,"獨資","陳泳旭",1070903,"1070002531"
2857,"南投縣","45662406","連勝選物便利商店","南投縣南投市漳和里彰南路２段５０１號一樓",200000,"獨資","汪献章",1070903,"1070002530"
2858,"南投縣","45678596","斗六菸酒商行","南投縣竹山鎮鯉魚里鯉行路78號",200000,"獨資","賴文明",1070904,"1070002540"
2859,"南投縣","45760482","久鼎企業社","南投縣草屯鎮碧峰里碧山路1173巷4弄1號一樓﹝現場不得堆棧﹞",168000,"合夥","張秀琴",1070919,"1070002681"
2860,"南投縣","47350479","禾喬茗茶","南投縣埔里鎮北梅里仁愛路497號一樓",10000,"獨資","巫麗娟",1070925,"1070002710"
2861,"南投縣","47353638","方果法式創意商行","南投縣名間鄉松山村松嶺街90號一樓",200000,"獨資","李靜宜",1070907,"1070002585"
2862,"南投縣","47463831","快活林養生館","南投縣草屯鎮明正里成功路一段567之1號",3000,"獨資","李嫩妹",1070925,"1070002715"
2863,"南投縣","47522590","美景不動產","南投縣埔里鎮北梅里信義路381之1號",200000,"獨資","賴志明",1070914,"1070002645"
2864,"南投縣","47523330","早安美芝城","南投縣草屯鎮新庄里芬草路二段516號一樓",20000,"獨資","王治傑",1070912,"1070002625"
2865,"南投縣","47523556","祥云商行","南投縣草屯鎮明正里中正路779號一樓",200000,"合夥","王瑞翔",1070921,"1070002702"
2866,"南投縣","47590034","茶茗居商行","南投縣草屯鎮中山里碧山路188號一樓",50000,"獨資","鄭筱梵",1070918,"1070002666"
2867,"南投縣","47591239","永杰土木包工業","南投縣南投市平和里民族路15號一樓",1000000,"獨資","林進吉",1070913,"1070002630"
2868,"南投縣","47591646","帝寶起重工程行","南投縣南投市營南里營盤路151巷5弄20號",30000,"獨資","郭菖元",1070904,"1070002536"
2869,"南投縣","47593285","雲鄉茶行","南投縣埔里鎮西門里德一街12號一樓",30000,"獨資","呂宜珊",1070911,"1070002603"
2870,"南投縣","61026609","中心文具行","南投縣南投市光華里光華路76號",3000,"獨資","林松期",1070928,"1070002750"
2871,"南投縣","61140685","金泰豐五金行","南投縣草屯鎮和平里虎山路八六五號",3000,"獨資","廖于萱",1070903,"1070002533"
2872,"南投縣","61194605","和興商店","南投縣中寮鄉中寮村鄉林巷43號",3000,"獨資","黃秀英",1070918,"1070002665"
2873,"南投縣","61754310","泰源行","南投縣草屯鎮北勢里玉屏路99之1號",200000,"獨資","洪聰鑫",1070913,"1070002631"
2874,"南投縣","61769257","廣輪行","南投縣草屯鎮中原里中和巷70之20號",240000,"獨資","李兆揚",1070911,"1070002614"
2875,"南投縣","61774081","進發獸肉號","南投縣南投市三興里南崗一路55巷68號一樓",5000,"獨資","柯德村",1070920,"1070002688"
2876,"南投縣","61778609","永昌藝品社","南投縣名間鄉松山村松山街84號",3000,"獨資","吳俊明",1070907,"1070002573"
2877,"南投縣","61937803","文聰土木包工業","南投縣集集鎮八張里民生路五之一○號",1000000,"獨資","林文聰",1070912,"1070002624"
2878,"南投縣","61937846","佑興土木包工業","南投縣水里鄉南光村七賢路46號一樓",1000000,"獨資","鍾丹宜",1070910,"1070002596"
2879,"南投縣","61943354","建成土木包工業","南投縣水里鄉新城村金龍路30 號一樓（所在地僅供辦公室使用）",1000000,"獨資","李淑芳",1070921,"1070002705"
2880,"南投縣","61944699","翼達機車行","南投縣水里鄉農富村民權路１８７號",3000,"獨資","吳玟錡",1070917,"1070002649"
2881,"南投縣","61948816","進發農藥行","南投縣草屯鎮炎峰里中正路六四八號",10000,"獨資","李禕齡",1070907,"1070002576"
2882,"南投縣","62071721","佳興農業資材行","南投縣埔里鎮北梅里仁愛路495之1號",100000,"獨資","蔡文榕",1070917,"1070002655"
2883,"南投縣","62076205","服安藥房","南投縣國姓鄉柑林村中正路二段225號",3000,"獨資","許銀造",1070921,"1070002703"
2884,"南投縣","72427237","盈家小吃","南投縣名間鄉名松路二段209號一樓",3000,"獨資","董正忠",1070904,"1070002544"
2885,"南投縣","72428025","草屯剪髮店","南投縣草屯鎮山腳里虎山路450號一樓",50000,"獨資","黃翊宸",1070911,"1070002601"
2886,"南投縣","72428616","韓代頑童商行","南投縣埔里鎮北安里建國路104號一樓",50000,"獨資","羅偉君",1070921,"1070002700"
2887,"南投縣","72429262","美人香視聽歌唱","南投縣草屯鎮御史里御富路60號",60000,"獨資","張馨心",1070912,"1070002623"
2888,"南投縣","72569869","亭昱企業","南投縣南投市平和里育樂路77號1樓",200000,"獨資","陳文杰",1070927,"1070002740"
2889,"南投縣","72570388","馬賽諮詢工作室","南投縣南投市三和里復興路84號3樓",100000,"獨資","馬冠中",1070903,"1070002522"
2890,"南投縣","72570628","悅色美容名店","南投縣草屯鎮中山里成功一路68號",110000,"獨資","黄寶文",1070903,"1070002528"
2891,"南投縣","72570676","東京花莊","南投縣水里鄉頂崁村文化路12號二樓",16800,"獨資","張孟如",1070912,"1070002621"
2892,"南投縣","72570697","南塾堂工程行","南投縣中寮鄉永平村永安街140巷20號一樓",60000,"獨資","廖俊龍",1070912,"1070002616"
2893,"南投縣","72571112","耀聖藥局","南投縣竹山鎮竹山里集山路三段816之5號",100000,"獨資","劉俊明",1070919,"1070002685"
2894,"南投縣","77366596","永全電器行","南投縣水里鄉南光村民生路35號一樓",20000,"獨資","陳唐川",1070920,"1070002687"
2895,"南投縣","77370331","朝凱土木包工業","南投縣南投市新興里自強一街67號",1000000,"獨資","石月香",1070917,"1070002653"
2896,"南投縣","77375666","立翔汽車修配廠","南投縣南投市嘉和里彰南路一段737號",200000,"獨資","陳振忠",1070904,"1070002537"
2897,"南投縣","77377427","國斌企業社","南投縣水里鄉北埔村民族街三巷56之1號一樓﹝不得為汽車修理業﹞",240000,"獨資","柳國憲",1070911,"1070002609"
2898,"南投縣","77383814","順宏土木包工業","南投縣水里鄉永豐村南湖一路32號",1000000,"獨資","詹慶順",1070919,"1070002675"
2899,"南投縣","77387038","盛源土木包工業","南投縣水里鄉城中村城安街１６號一樓",1500000,"獨資","石昭容",1070907,"1070002586"
2900,"南投縣","77391238","大鑫土木包工業","南投縣南投市新興里自強一街六七號(僅供辦公室使用)",1000000,"獨資","賴世照",1070917,"1070002654"
2901,"南投縣","78110849","協益氧氣行","南投縣埔里鎮西門里信義路653號一樓",100000,"獨資","徐吉泉",1070913,"1070002635"
2902,"南投縣","81508490","合印企業社","南投縣名間鄉東湖村彰南路二五九之三號",350000,"獨資","陳威印",1070914,"1070002644"
2903,"南投縣","87836864","合正土木包工業","南投縣水里鄉新城村福德路１６巷９號",1000000,"獨資","林正文",1070910,"1070002595"
2904,"南投縣","87837553","昇隆室內裝修工程行","南投縣南投市平和里信義街152巷9弄15號一樓",248000,"獨資","張銘哲",1070920,"1070002690"
2905,"南投縣","94925547","正興房屋","南投縣草屯鎮山腳里正興街一０四號﹝限一樓及辦公室使用現場不得堆棧﹞",168000,"合夥","吳俊邦",1070919,"1070002676"
2906,"南投縣","99682668","開元科技","南投縣名間鄉大庄村太平巷1之10號",200000,"獨資","陳建收",1070907,"1070002575"
2907,"南投縣","99855197","紅螞蟻企業社","南投縣草屯鎮中山里太平路二段153號一樓",100000,"獨資","林明期",1070910,"1070002590"
2908,"雲林縣","06168173","富美鞋行","雲林縣斗南鎮大同里大安路二四巷五號一樓",30000,"獨資","陳建男",1070918,"1070077202"
2909,"雲林縣","09173903","順達成工程行","雲林縣二崙鄉復興村隆興路１１號",200000,"獨資","廖清水",1070925,"1070077263"
2910,"雲林縣","09222622","安課青果行","雲林縣虎尾鎮新吉里新吉６６-３號一樓",3000,"獨資","張安課",1070907,"1070077092"
2911,"雲林縣","09293549","麗喜工程行","雲林縣元長鄉山內村頂山路六號﹝使用面積不得超過二十四平方公尺﹞",200000,"獨資","曾麗華",1070907,"1070077096"
2912,"雲林縣","14155052","上好建材行","雲林縣東勢鄉東南村懷恩路２７號一樓",200000,"獨資","林勁丞",1070911,"1070077122"
2913,"雲林縣","14157875","新湯園游泳池","雲林縣虎尾鎮立仁里北平路三八O號",3060000,"獨資","陳美惠",1070921,"1070077252"
2914,"雲林縣","14161961","松旺電子遊戲場業","雲林縣西螺鎮光華里中山路一八四、一八六號一樓",100000,"獨資","黃渝閔",1070918,"1070077208"
2915,"雲林縣","15600220","榮豐五金企業社","雲林縣虎尾鎮穎川里頂南二０七之三號一樓",100000,"獨資","劉弘淵",1070904,"1070077035"
2916,"雲林縣","17456101","益祥企業社","雲林縣虎尾鎮中溪里中溪二八之二號１樓",10000000,"獨資","周勝騰",1070921,"1070077254"
2917,"雲林縣","17458115","宜和煤氣行","雲林縣麥寮鄉橋頭村文化路１０７號",200000,"獨資","楊宗剛",1070920,"1070077226"
2918,"雲林縣","18341803","山富汽車材料行","雲林縣西螺鎮大園里興農東路８０號１樓",100000,"獨資","劉苑菁",1070926,"1070077294"
2919,"雲林縣","18342459","俊宏工程行","雲林縣莿桐鄉四合村后埔路33之10號",200000,"獨資","陳威誠",1070926,"1070077291"
2920,"雲林縣","18355046","華偉電腦資訊社","雲林縣斗六市忠孝里大同路138號",200000,"獨資","鐘志偉",1070926,"1070077287"
2921,"雲林縣","19351259","萬通鎖匙","雲林縣斗六市林頭里成功路236號",5000,"獨資","戴惠美",1070913,"1070077148"
2922,"雲林縣","19354333","李排骨酥餐館","雲林縣崙背鄉南陽村建國路一六號",50000,"獨資","李信佳",1070904,"1070077040"
2923,"雲林縣","20034936","永光汽車材料行","雲林縣古坑鄉永昌村永興路一一四號",60000,"獨資","葉沛瑩",1070927,"1070077311"
2924,"雲林縣","20048973","翔豪房屋仲介社","雲林縣斗六市三平里北平路8之3號1樓",200000,"獨資","張佩玲",1070918,"1070077196"
2925,"雲林縣","21841269","金財神電子遊戲場業","雲林縣麥寮鄉施厝村施厝路二五七號一樓",200000,"獨資","李品嫺",1070914,"1070077173"
2926,"雲林縣","21845315","友村工程行","雲林縣林內鄉烏麻村永昌路27之1號1樓",30000,"獨資","洪巧玲",1070925,"1070077262"
2927,"雲林縣","21862496","容品工程行","雲林縣麥寮鄉施厝村施厝北街４２巷１２０號",200000,"獨資","廖麗琴",1070904,"1070077055"
2928,"雲林縣","25486515","立統商店","雲林縣虎尾鎮東屯里大屯39之6號",240000,"合夥","翁宏錡",1070928,"1070077332"
2929,"雲林縣","25486698","申詠砂石行","雲林縣斗六市榴中里福興路79號1樓",4240000,"合夥","蔡麗君",1070928,"1070077331"
2930,"雲林縣","25488957","金鑫館","雲林縣西螺鎮下湳里安南29號",200000,"獨資","林慧美",1070920,"1070077235"
2931,"雲林縣","25489365","玉光企業社","雲林縣古坑鄉永光村光華路１２０巷２９號一樓",200000,"獨資","吳淑櫻",1070914,"1070077154"
2932,"雲林縣","25491714","鈺佳工程行","雲林縣麥寮鄉麥津村中山路610號",5000000,"合夥","林錦松",1070920,"1070077240"
2933,"雲林縣","25492333","民忠工程行","雲林縣麥寮鄉施厝村興安路269巷50弄70號1樓",1000000,"獨資","曾鈺淋",1070925,"1070077269"
2934,"雲林縣","25492946","彩朋行","雲林縣斗六市鎮西里雲林路2段211號11樓之2",230000,"獨資","張宥嫺",1070921,"1070077256"
2935,"雲林縣","27114907","老人茶莊","雲林縣崙背鄉五魁村五常路32之20號1樓",3000,"獨資","廖秀樓",1070910,"1070077111"
2936,"雲林縣","38784262","彤彤精品服飾","雲林縣虎尾鎮穎川里工專路43號",70000,"獨資","涂承蔚",1070912,"1070077137"
2937,"雲林縣","38786830","天綠油行","雲林縣虎尾鎮東仁里林森路一段３８３號一樓",100000,"獨資","洪麗貞",1070920,"1070077227"
2938,"雲林縣","38787021","新旺企業社","雲林縣麥寮鄉施厝村施厝５-２號",1800000,"獨資","廖秋菊",1070925,"1070077279"
2939,"雲林縣","38787752","斗六仲介社","雲林縣斗六市鎮東里民生路226之2號",200000,"獨資","徐守信",1070904,"1070077045"
2940,"雲林縣","38787789","新生代陽光藝術工作坊","雲林縣斗六市鎮南里中山路266巷8號1樓",200000,"獨資","高曼莉",1070927,"1070077316"
2941,"雲林縣","38789034","壹發工程行","雲林縣西螺鎮新安里平和南路122巷11號1樓",220000,"合夥","廖慈玫",1070912,"1070077133"
2942,"雲林縣","38791735","橋頭龍陞印刷企業社","雲林縣麥寮鄉橋頭村雲林縣麥寮鄉橋頭村橋頭路279號",3000,"獨資","林欣瑩",1070914,"1070077166"
2943,"雲林縣","38792592","黑白會館","雲林縣西螺鎮振興里振興116之7號1樓",60000,"獨資","曾茂薰",1070927,"1070077319"
2944,"雲林縣","38793059","蕎莉亞美容坊","雲林縣斗六市崙峰里仁義路8之17號1樓",6000,"獨資","陳怡燕",1070925,"1070077265"
2945,"雲林縣","38794022","上潔汽車美容","雲林縣斗六市林頭里成功路736號1樓",100000,"獨資","塗崇耀",1070914,"1070077158"
2946,"雲林縣","38795459","立達無線電通信器材行","雲林縣土庫鎮石廟里文仁街77號1樓",200000,"獨資","陳芯渝",1070907,"1070077085"
2947,"雲林縣","38795710","巨富瓦斯行","雲林縣二崙鄉崙西村民權路68之19號",200000,"獨資","廖偉志",1070914,"1070077160"
2948,"雲林縣","39704061","東立標誌工程行","雲林縣斗六市成功里成功路519號2樓",6200000,"獨資","張家龍",1070927,"1070077313"
2949,"雲林縣","39784085","橙心商行","雲林縣斗六市信義里民生路178號",200000,"獨資","張弘郁",1070907,"1070077087"
2950,"雲林縣","39860344","華成綠能企業社","雲林縣虎尾鎮東屯里大屯路６-６號一樓",200000,"獨資","王達鑑",1070927,"1070077310"
2951,"雲林縣","39867000","長鳴都尉小吃店","雲林縣斗六市成功里內環路512之1號1樓",3000,"獨資","龔柏文",1070904,"1070077053"
2952,"雲林縣","39867120","舜意工程行","雲林縣麥寮鄉雷厝村雷厝41號之2",2000000,"合夥","雷文吉",1070910,"1070077113"
2953,"雲林縣","45226094","芊鋼工程行","雲林縣斗南鎮大東里大東路五二號",1000000,"獨資","沈宜燦",1070912,"1070077128"
2954,"雲林縣","45276777","全喜工程行","雲林縣元長鄉山內村頂山路一號",200000,"獨資","唐新喜",1070907,"1070077095"
2955,"雲林縣","45361801","福茂企業社","雲林縣元長鄉西莊村一一鄰一一三號",6000000,"合夥","黃興龍",1070928,"1070077325"
2956,"雲林縣","45541184","建彰工程行","雲林縣水林鄉溪墘村湖子內一一號",200000,"獨資","鄭慶彰",1070904,"1070077048"
2957,"雲林縣","45617493","幸福百貨行","雲林縣虎尾鎮新興里中正路二六號",100000,"獨資","鄭琪融",1070903,"1070077022"
2958,"雲林縣","45626599","賢明工程行","雲林縣西螺鎮新安里新社二三之一號一樓",240000,"合夥","林士哲",1070912,"1070077135"
2959,"雲林縣","45761406","福田宗教祭祀事業社","雲林縣元長鄉長北村中山路148之6號",10000,"獨資","李勇慶",1070914,"1070077184"
2960,"雲林縣","45761638","慶發實業社","雲林縣西螺鎮下湳里安南29號",200000,"獨資","廖建銘",1070903,"1070077021"
2961,"雲林縣","45765867","禾儒美髮材料行","雲林縣斗六市中和里太平路221號",5000,"獨資","黃侯儒",1070903,"1070077015"
2962,"雲林縣","45766417","心心戀人茶行","雲林縣斗六市信義里民生路180號",200000,"獨資","李禎依",1070904,"1070077051"
2963,"雲林縣","45766633","駿昇土木包工業","雲林縣褒忠鄉埔姜村三民路195巷5號1樓",1000000,"獨資","黃麗華",1070914,"1070077157"
2964,"雲林縣","45771072","豐義農產行","雲林縣水林鄉蘇秦村蘇秦路72號1樓",200000,"獨資","蔡豐義",1070920,"1070077237"
2965,"雲林縣","47271496","小蠻牛企業社","雲林縣斗六市三平里西平路270巷21號1樓",80000,"獨資","黃琬茹",1070918,"1070077197"
2966,"雲林縣","47388427","百禾美顏中心","雲林縣斗六市鎮南里永昌西街16號1樓",200000,"獨資","陳靜宜",1070910,"1070077102"
2967,"雲林縣","47389164","九號經典會館","雲林縣麥寮鄉崙後村沙崙後8之46號",3000,"獨資","許家瓏",1070927,"1070077309"
2968,"雲林縣","47394624","皇都健康養生會館","雲林縣虎尾鎮平和里文科路28號1樓",3000,"獨資","陳威德",1070928,"1070077333"
2969,"雲林縣","47396658","于時陶藝工作室","雲林縣大埤鄉豐岡村豐岡50號",100000,"獨資","劉于祺",1070917,"1070077189"
2970,"雲林縣","47397615","騰霖企業社","雲林縣褒忠鄉馬鳴村鎮安路24之1號1樓",1100000,"獨資","陳燕柔",1070928,"1070077337"
2971,"雲林縣","47401723","微醺農場","雲林縣水林鄉灣西村後湖7之 11號",200000,"獨資","黃衍勳",1070904,"1070077042"
2972,"雲林縣","47403721","旺旺工程行","雲林縣斗六市公誠里杭州街70號1樓",200000,"獨資","高門達",1070913,"1070077144"
2973,"雲林縣","64137002","雲林文創小舖","雲林縣西螺鎮光華里延平路二三四號",3000,"獨資","何美慧",1070918,"1070077199"
2974,"雲林縣","64527402","聚安旅社","雲林縣麥寮鄉麥豐村中正路二五號",3000,"獨資","林瑞山",1070906,"1070077078"
2975,"雲林縣","64860758","信順發汽車企業社","雲林縣斗六市保庄里雲林路三段288號",200000,"獨資","王晴漢",1070911,"1070077118"
2976,"雲林縣","64958345","永在土木包工業","雲林縣虎尾鎮頂溪里頂溪六七號",1000000,"獨資","陳順源",1070928,"1070077340"
2977,"雲林縣","64972114","聯興藥材行","雲林縣大埤鄉聯美村聯怡路137巷6、8號",100000,"獨資","陳瑞發",1070912,"1070077129"
2978,"雲林縣","67859305","景遠土木包工業","雲林縣口湖鄉崙東村中山路一之六號",1000000,"獨資","王芳斌",1070926,"1070077299"
2979,"雲林縣","67861506","順全工程行","雲林縣水林鄉水北村信義路四一號一樓",200000,"獨資","顏金定",1070917,"1070077192"
2980,"雲林縣","67862863","玄吉營造廠","雲林縣斗六市江厝里瓦厝路三四之二號一樓",3600000,"獨資","曾江鑫",1070921,"1070077242"
2981,"雲林縣","67868992","明威土木包工業","雲林縣北港鎮新街里太平路一四一號一樓",1000000,"獨資","王炳棋",1070926,"1070077300"
