﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10778,"70733153","友厚新科技股份有限公司","高雄市大寮區鳳屏一路109巷61號","顏明宗",40000000,"1061127"
10779,"70733317","宏泰通風工程有限公司","桃園市八德區福興里豐田路299號8樓","許進福",1000000,"1061117"
10780,"70733484","永迦實業有限公司","新北市三重區安慶街53號1樓","王人豪",7000000,"1061108"
10781,"70734126","尚仁營造有限公司","臺中市西區民生路155號3樓","陳上仁",11000000,"1061123"
10782,"70734792","笠普科技股份有限公司","新北市板橋區文化路1段322號1樓","邵智捷",5000000,"1061121"
10783,"70737952","瑾呈股份有限公司","新竹市民主路253號7樓","張于芸",16600000,"1061128"
10784,"70739255","振圖科技股份有限公司","桃園市中壢區內定里合圳北路2段473巷17號一樓","張水蓮",30000000,"1061124"
10785,"70739966","金秀貿易股份有限公司","臺中市大里區德芳路一段388號1樓","陳來竹",15000000,"1061120"
10786,"70740963","易控自動化科技股份有限公司","新竹縣竹北市竹北里台元街22號3樓之2","林宗德",160000000,"1061117"
10787,"70742110","歐壹科技股份有限公司","新北市新店區中興路2段196號8樓","蔡育良",17756000,"1061106"
10788,"70742250","順翼消防工程有限公司","桃園市桃園區忠一路118號1樓","葉春發",5000000,"1061110"
10789,"70742976","藝鑫工程有限公司","新竹縣竹北市竹北里博愛街513號8樓之2","王春菊",10000000,"1061127"
10790,"70748276","新鉅科技股份有限公司","臺中市外埔區甲東路35、37號","鄭勝全",1583578480,"1061116"
10791,"70753158","美商高盛亞洲證券有限公司","臺北市大安區敦化南路2段207號11樓","柳志華",395000000,"1061108"
10792,"70758512","崑鼎投資控股股份有限公司","臺北市士林區中山北路6段89號10樓","廖俊喆",668043980,"1061120"
10793,"70765909","悠遊卡股份有限公司","臺北市南港區園區街3-1號6樓之2、13樓及13樓之1","林向愷",700000000,"1061121"
10794,"70766576","錸寶科技股份有限公司","新竹縣湖口鄉新竹工業區光復北路12號","葉垂景",420350000,"1061114"
10795,"70769567","台灣之星電信股份有限公司","臺北市內湖區堤頂大道二段239號6樓","趙國帥",37159910000,"1061116"
10796,"70770467","順祺國際有限公司","金門縣金沙鎮青嶼86號","袁志偉",2000000,"1061122"
10797,"70776899","達邁科技股份有限公司","新竹縣新埔鎮文德路3段127號","吳聲昌",1232576130,"1061102"
10798,"70777617","法商法國巴黎產物保險股份有限公司","臺北市信義區信義路5段7號78樓之1","王瑜華",265000000,"1061101"
10799,"70777980","百利通亞陶科技股份有限公司","桃園市中壢區中壢工業區自強五路2號","RICHARD DALLAS WHITE ",1283141220,"1061113"
10800,"70779039","連茂投資股份有限公司","臺北市松山區慶城街67號8樓","翁興木",3885579060,"1061120"
10801,"70780508","瑞鈞開發投資股份有限公司","臺北市士林區中山北路6段88號8樓","郭敦瑜",280000000,"1061101"
10802,"70782421","誠品開發物流股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",70000000,"1061108"
10803,"70783202","晶達光電股份有限公司","新北市新店區寶橋路235巷135號7樓之1","李英珍",344043260,"1061127"
10804,"70785145","翔發投資股份有限公司","臺北市內湖區西康里內湖路1段91巷15-2號7樓","謝清江",2157450230,"1061108"
10805,"70790528","鉅亨網股份有限公司","臺北市信義區松仁路89號2樓","刁洪智",148000000,"1061107"
10806,"70795636","安本標準證券投資信託股份有限公司","臺北市信義區松仁路101號8樓之1","黃慧玲",300000000,"1061117"
10807,"70796749","元大金融控股股份有限公司","臺北市松山區敦化南路1段66號4樓、10樓、12樓、13樓","王榮周",119891974560,"1061113"
10808,"70796826","日盛金融控股股份有限公司","臺北市中山區南京東路2段85、87號10樓","黃錦瑭",35423606710,"1061101"
10809,"70808674","香港商世基顧問有限公司","臺北市信義區信義路5段5號7樓7D-07室","陳麗琼",0,"1061106"
10810,"70810192","香港商基美特有限公司","臺北市大安區忠孝東路4段142號3樓之5","白明強",12130000,"1061121"
10811,"70810572","國光汽車客運股份有限公司","新北市三重區重陽路4段53號1樓","陳文昌",1000000000,"1061114"
10812,"70817300","施羅德證券投資信託股份有限公司","臺北市信義區信義路5段108號9樓","白禮恩",348000000,"1061102"
10813,"70817884","恒進股份有限公司","臺北市中山區林森北路372號11樓","黃坤明",77250000,"1061128"
10814,"70820847","廣錸投資股份有限公司","臺北市中山區復興北路2號6樓之1","林中民",139758280,"1061102"
10815,"70826764","華南金融控股股份有限公司","臺北市信義區松仁路123號23樓、24樓、26樓及27樓","吳當傑",110465198630,"1061103"
10816,"70827383","中華開發金融控股股份有限公司","臺北市松山區南京東路5段125號12樓","張家祝",149763033620,"1061129"
10817,"70832203","嘉年華禮品有限公司","臺北市中山區明水路602號6樓之3","胡志龍",1000000,"1061110"
10818,"70834862","樂陞科技股份有限公司","新北市新店區北新路三段225號12樓","許金龍",1839528960,"1061101"
10819,"70835601","尚汶有限公司","臺北市大安區和平東路2段161號1樓","傅揚",1000000,"1061110"
10820,"70835784","安謀國際科技股份有限公司","臺北市內湖區洲子街55號9樓、57號9樓","吳雄昂",10000000,"1061107"
10821,"70835790","天福運通國際有限公司","臺北市中山區長春路219號4樓之2","蘇大毅",7800000,"1061124"
10822,"70836947","東燁投資股份有限公司","新竹縣竹北市自強南路8號12樓之1","林美琴",61000000,"1061123"
10823,"70838614","台灣新鈳電子股份有限公司","臺北市中山區民生西路3巷9號6樓","熊添長",100000000,"1061124"
10824,"70838728","德利多富資訊股份有限公司","臺北市內湖區民權東路6段160號5樓","蔡佩芳(Tsai Pei-Fang aka Sarina Tsai)",34000000,"1061115"
10825,"70840148","穩健投資股份有限公司","臺北市內湖區瑞光路433號9樓","林哲煒",61000000,"1061109"
10826,"70842574","達康生物科技股份有限公司","新竹縣竹北市隘口里復興二路231號4樓之12","",21000000,"1061129"
10827,"70842933","麗星旅行社股份有限公司","臺北市松山區敦化北路168號6樓(E-1室、F室)","Ang Moo Lim",30000000,"1061128"
10828,"70843911","興龍通運有限公司","臺北市中山區復興北路58號8樓之1","李沃耀",50000000,"1061127"
10829,"70844242","雙堂企業有限公司","臺北市松山區南京東路4段186號9樓之4","周敬堂",2000000,"1061122"
10830,"70844849","聯業開發股份有限公司","臺北市中山區吉林路71號14樓","焦玲",20000000,"1061117"
10831,"70847515","翰沃生電科技股份有限公司","新北市三重區興德路123號5樓","段緯",129333330,"1061114"
10832,"70848492","佳凌科技股份有限公司","臺中市潭子區臺中加工出口區建國路24號","劉嘉彬",1156450000,"1061117"
10833,"70848578","超宇科技股份有限公司","高雄市前鎮區新生路248-39號2樓","早瀨弘人",30000000,"1061106"
10834,"70848850","新盛力科技股份有限公司","高雄市前鎮區西十五街1號","張中秋",696545030,"1061103"
10835,"70849680","龍順科技股份有限公司","高雄市楠梓區德民路356巷30之18號","林昇賢",16000000,"1061107"
10836,"71078598","仙台藥品工業股份有限公司","臺南市新營區嘉芳里新工路35號","沈連貴美",60000000,"1061109"
10837,"71620635","臺灣可果美股份有限公司","臺南市善化區小新營394號","有村俊文",316359400,"1061101"
10838,"72047742","老漢藥品股份有限公司","臺南市新營區南興里建業路84號1樓","王明華",1000000,"1061115"
10839,"72054834","慶新纖維工業股份有限公司","臺南市永康區大橋里中山南路423號","林順展",21000000,"1061107"
10840,"72058206","太子建設開發股份有限公司","臺南市東區中華東路1段398號8樓","羅智先",16233261470,"1061116"
10841,"72091850","延岡企業股份有限公司","臺南市永康區鹽行里仁愛街56號","吳雨柔",10000000,"1061106"
10842,"72094575","萬年電器企業股份有限公司","臺南市永康區鹽行里仁愛街58號","李宏彬",23000000,"1061116"
10843,"72119908","神鋒企業有限公司","臺南市官田區二鎮里二鎮110之4號","黃階得",7000000,"1061106"
10844,"72175056","立佳機械工業有限公司","臺南市新營區嘉芳里復興路865號1樓","張瑛娟",10000000,"1061108"
10845,"72190824","煌昇機械企業股份有限公司","臺南市鹽水區水秀里土庫2之17號","林孟儒",67650000,"1061108"
10846,"72205880","僖城企業股份有限公司","臺南市善化區小新里成功新村46號8樓","葉坤霖",6000000,"1061130"
10847,"72211588","大昭製藥生物科技股份有限公司","臺南市官田區二鎮里建業路7號","王進賢",30000000,"1061115"
10848,"73124823","和興國際開發股份有限公司","臺南市中西區保安里中正路313號","周妤馨",182000000,"1061124"
10849,"73141105","東和紡織股份有限公司","臺南市麻豆區小埤里工業路227號","蔡淑櫻",2200000000,"1061124"
10850,"73175420","南元紡織股份有限公司","臺南市新市區興業路2號","吳天素",760000000,"1061101"
10851,"73251209","統一企業股份有限公司","臺南市永康區鹽行里中正路301號","羅智先",56820154210,"1061114"
10852,"73644155","上聚實業有限公司","臺南市安平區文平里永華二街192號1樓","蔡東達",10000000,"1061106"
10853,"73663672","光星機械股份有限公司","臺南市永康區尚頂里中正南路306巷10號","鄭火炎",10000000,"1061115"
10854,"73670596","南江企業股份有限公司","臺南市永康區鹽行里44鄰鹽平街236號1樓","楊南山",20000000,"1061122"
10855,"73688998","來福汽車股份有限公司","臺南市永康區鹽行里中正北路300號","陳茂時",8000000,"1061129"
10856,"73707806","太子噴砂有限公司","臺南市仁德區新田里勝利一街62號","陳智偉",5000000,"1061106"
10857,"73712890","新榮工業股份有限公司","新北市三重區五谷王南街50號","陳雅",2800000,"1061128"
10858,"73720842","順祺企業有限公司","臺南市永康區崑山里國光二街76號1樓","林秀鳳",5000000,"1061117"
10859,"73730335","伊福企業有限公司","臺南市永康區東橋里中山南路365巷3-9號","黃峯常",29000000,"1061106"
10860,"74231126","康那香企業股份有限公司","臺南市佳里區民安里同安寮77-1號","戴榮吉",1971267500,"1061120"
10861,"74414650","興光工業股份有限公司","臺南市安南區鹽田里科技三路38號","郭陳智惠",78000000,"1061128"
10862,"74710688","德勝企業有限公司","臺南市下營區開化里中營290之52號","高明城",1000000,"1061101"
10863,"74719668","佳暉交通有限公司","臺南市佳里區忠仁里新生路69號2樓","邱曾阿梅",13000000,"1061121"
10864,"75062652","中仁貿易有限公司","臺北市大安區金山南路2段146號6樓","",12000000,"1061120"
10865,"75127901","永昌精機工業股份有限公司","高雄市三民區更新街20號","歐國輝",28000000,"1061115"
10866,"75419800","高正汽車交通事業股份有限公司","高雄市小港區宏平路377號","陳慧禎",17000000,"1061108"
10867,"75422501","振吉電化廠股份有限公司","高雄市前鎮區中華五路1426號","李文淨",180000000,"1061110"
10868,"75469385","復華交通事業股份有限公司","高雄市苓雅區林泉街25號3樓","毛玟業",5000000,"1061107"
10869,"75513447","惠眾煤氣有限公司","高雄市三民區三民街288號","黃翔瑜",1600000,"1061120"
10870,"75533416","華美電子股份有限公司","高雄市新興區民族二路95號21樓","楊名衡",874380570,"1061114"
10871,"75732908","廣榮企業股份有限公司","高雄市三民區中仁街1號","李宗偉",28000000,"1061102"
10872,"75902972","登億企業有限公司","高雄市新興區五福二路45號之1","郭志陽",5000000,"1061127"
10873,"75939437","日嘉工業股份有限公司","高雄市永安區永工七路6號","林良壹",70560000,"1061102"
10874,"75960199","工山企業有限公司","高雄市苓雅區建民路185號","林明山",5000000,"1061115"
10875,"75972414","協和耐火工業股份有限公司","高雄市小港區大業南路1號","陳燦宗",40000000,"1061117"
10876,"75978120","高典交通有限公司","高雄市三民區民豐路50號","謝淑芬",12000000,"1061110"
10877,"75984988","造群企業有限公司","高雄市大寮區民貴街120號","林傳義",6600000,"1061115"
10878,"75987747","建世企業股份有限公司","高雄市岡山區嘉新東路1巷3號1樓","陳世勲",49000000,"1061115"
10879,"75999785","清南企業股份有限公司","高雄市仁武區竹楠路1號","朱栢毅",72000000,"1061113"
10880,"76302455","文欣興業股份有限公司","高雄市永安區永工三路一三號","黃致良",20000000,"1061109"
10881,"76303721","太鼎營造股份有限公司","臺中市豐原區鐮村一街29巷1號1樓","張啓晃",42000000,"1061110"
10882,"76305050","震記土地開發股份有限公司","高雄市左營區文康路128號","洪麗玲",15000000,"1061130"
10883,"76315661","白花油製藥有限公司","高雄市三民區吉林街9號","江宜芳",21000000,"1061123"
10884,"76332802","福攸企業股份有限公司","臺北市南港區南港路1段209號B棟6樓","白恩特Andreas Weisheit",20000000,"1061115"
10885,"76374963","來吉航空貨運承攬有限公司","高雄市苓雅區苓安路54號","施秀貞",5000000,"1061115"
10886,"76399556","八九運輸股份有限公司","臺中市北屯區崇德路3段168號2樓","洪堯堂",18000000,"1061128"
10887,"76419574","銘青電氣有限公司","高雄市鳳山區瑞隆東路一六八號","黃上豪",6000000,"1061107"
10888,"76429881","柏孝企業有限公司","高雄市鳳山區輜汽南路18號","陳定國",5000000,"1061124"
10889,"76430944","宏統營造股份有限公司","高雄市苓雅區三多四路63號17樓之10","王銘戡",525000000,"1061127"
10890,"76431182","皇縉實業有限公司","高雄市三民區鼎強街151巷20號","遺產管理人林昱成",3000000,"1061115"
10891,"79189920","東南實業建設股份有限公司","高雄市前金區五福三路21號5樓之1","陳敏斷",115134000,"1061101"
10892,"79191221","新金鼎船舶有限公司","高雄市前鎮區新生路9巷28號1樓","程千榕",3000000,"1061107"
10893,"79259707","朝陽木業股份有限公司","高雄市小港區光陽街6之1號","蔡尚宏",30000000,"1061106"
10894,"79264201","明成貿易有限公司","高雄市鼓山區鼓山一路97號2樓","佘煥明",5000000,"1061114"
10895,"79333729","高雄藝品舘有限公司","高雄市前金區大同二路147號1樓","鍾佐榮",20000000,"1061124"
10896,"79333930","高仁有限公司","高雄市小港區小港路57號","簡大為",5740000,"1061121"
10897,"79406807","國際船舶理貨股份有限公司","高雄市苓雅區海邊路31號18樓之2","李松憲",10000000,"1061122"
10898,"79412385","隆光工程股份有限公司","高雄市苓雅區四維二路365號","余錫勳",100000000,"1061117"
10899,"79640705","德安企業股份有限公司","高雄市鼓山區鼓元街10號2樓","蔡忠岳",9000000,"1061120"
10900,"79818358","長重企業股份有限公司","高雄市鹽埕區莒光街93號","莊浩祥",25000000,"1061121"
10901,"79845778","禾懋企業股份有限公司","南投縣南投市成功三路218號","黃英俊",50000000,"1061127"
10902,"79848374","啟盛交通股份有限公司","高雄市苓雅區新光路38號24樓之1","梁恒山",50000000,"1061106"
10903,"79879994","含和企業有限公司","高雄市苓雅區博仁里三鄰海邊路92路1樓","黃道明",5000000,"1061114"
10904,"79953001","唐榮車輛科技股份有限公司","臺北市中山區南京東路2段160號9樓","何義純",280500000,"1061101"
10905,"79954796","廈廣營造有限公司","桃園市桃園區龍山里龍門街2巷15號1樓","廖學棋",3000000,"1061114"
10906,"79958435","揚慶建設股份有限公司","高雄市新興區民族二路26號2樓","吳淑芬",100000000,"1061123"
10907,"79959602","奇邑科技股份有限公司","新竹縣竹北市文興路一段158號4樓","李欣欣",174260000,"1061115"
10908,"79959693","愛農事業有限公司","臺東縣延平鄉桃源村昇平路122號1樓","李麗雪",9000000,"1061101"
10909,"79960869","香王實業股份有限公司","臺中市西屯區協和里工業區34路16號","黃秋雲",50000000,"1061102"
10910,"79961966","和敬工程股份有限公司","臺中市豐原區社皮里圓環西路23號3樓","黃宗哲",10000000,"1061120"
10911,"79962395","民德科技股份有限公司","桃園市桃園區國強十三街28號","杜國強",11250000,"1061114"
10912,"79964226","佳實鑫企業有限公司","新北市土城區學成路123號27樓","黃素枝",5000000,"1061108"
10913,"79966532","隨豐冷凍股份有限公司","臺中市西屯區上石里青海路二段240-1號4樓之11","顏王碧蓮",560000,"1061102"
10914,"79967315","展寬營造有限公司","高雄市左營區大中二路240號","蘇聖男",22500000,"1061116"
10915,"79971893","誠心營造股份有限公司","桃園市平鎮區北興街二段44巷6號1樓","鄧錦源",22500000,"1061106"
10916,"79973891","聖鎰工程工業股份有限公司","高雄市前鎮區興東里民權二路378號23樓之10","陳國正",7000000,"1061123"
10917,"79975194","宇富半導體材料科技股份有限公司","新竹市文華里經國路1段678號2樓之2","賀照綱",7300000,"1061115"
10918,"79975645","佳銘科技股份有限公司","桃園市桃園區汴洲里塩庫街49號","林中川",29800000,"1061124"
10919,"79976068","南華工業有限公司","新竹縣竹北市聯興一街188巷40號2樓","蔡淑燕",5000000,"1061129"
10920,"79977117","丞廷營造工程有限公司","彰化縣社頭鄉山腳路三段222號1樓","張幼蓉",8000000,"1061123"
10921,"79977989","城邑營造股份有限公司","宜蘭縣宜蘭市中興里慈安路38巷1弄7號1樓","張宏彬",42500000,"1061127"
10922,"79980008","秉翰工程有限公司","臺南市新營區嘉芳里復興路1070巷40弄2號","王茗閎",3000000,"1061123"
10923,"79981442","仲城建設股份有限公司","臺北市內湖區瑞光路631號10樓","雲金鳳",260000000,"1061107"
10924,"79982499","米吉米國際企業有限公司","桃園市桃園區龍安里2鄰國強十二街6巷19號","陳林惠娟",1100000,"1061129"
10925,"79983011","生群生技股份有限公司","臺北市中正區林森南路10號3樓之1","柯昶輝",7760670,"1061101"
10926,"79983440","韋勝實業有限公司","新北市新莊區瓊林南路77號之48","陳俊良",9500000,"1061123"
10927,"79984428","尖端有限公司","桃園市大園區大園里中華路54號1樓","郭承穎",3000000,"1061102"
10928,"79986137","浩瀚保全股份有限公司","臺南市永康區五王里中華路472號2樓之1","黃俊利",40000000,"1061102"
10929,"79987902","至鵬企業有限公司","臺中市大里區環中東路六段206、208號1樓","張貴英",5000000,"1061124"
10930,"79988260","璽達科技有限公司","桃園市蘆竹區南山路2段438號1樓","張永洲",5000000,"1061121"
10931,"79992378","宜通營造工程有限公司","宜蘭縣羅東鎮南豪里文化街58號1樓","江明聰",5000000,"1061124"
10932,"79992428","里斯企業有限公司","南投縣草屯鎮新庄里芬草路二段172之5號1樓","黃秋琪",500000,"1061122"
10933,"79993860","達翊興業有限公司","新北市三重區大同北路220巷2號2樓","黃隨顯",500000,"1061117"
10934,"79995142","大瑋木業有限公司","臺中市大雅區雅潭路四段506巷38弄5號","呂學文",5000000,"1061123"
10935,"79995608","峻鋐實業有限公司","彰化縣福興鄉麥厝村沿海路一段250巷108號","林世裕",10000000,"1061103"
10936,"79995852","尚順食品有限公司","臺中市大甲區頂店里中山路一段1158巷5之10號","鄭米伶",500000,"1061113"
10937,"79997009","東碩機械企業有限公司","新北市板橋區民權路202巷17弄45號","蔡佺祐",5000000,"1061107"
10938,"79998507","修強營造股份有限公司","高雄市路竹區甲南里一甲路106號1樓","邱萬海",6000000,"1061114"
10939,"80000777","一彤有限公司","新北市樹林區東大街22號","王瑞成",10000000,"1061109"
10940,"80004400","漢星科技股份有限公司","桃園市龍潭區中興路54巷81號","王春明",20000000,"1061107"
10941,"80005652","鼎極實業有限公司","桃園市大園區中山南路二段596-2號一樓","陳原頂",3000000,"1061108"
10942,"80008052","華楙生技股份有限公司","桃園市蘆竹區蘆竹里蘆興街93號","宋家嚴",85000000,"1061114"
10943,"80008588","華傑工程顧問有限公司","臺中市北屯區后庄路258號1樓","陳郁婷",2000000,"1061130"
10944,"80008953","麥洋企業有限公司","臺中市豐原區豐田里豐原大道三段239巷47號1樓","葉明晃",1000000,"1061128"
10945,"80010228","賜億消防器材實業有限公司","臺北市中山區南京東路3段201號3樓","洪千勝",1000000,"1061107"
10946,"80010901","金瑋科技有限公司","臺北市大同區錦西街38巷38號1樓","",6000000,"1061130"
10947,"80012210","春祥建設有限公司","新北市樹林區樹德街136巷13弄3號2樓","",1000000,"1061127"
10948,"80012611","逸驊科技有限公司","新竹縣竹北市新溪街175巷1弄21-6號","劉登茂",10000000,"1061122"
10949,"80013920","新吉田行銷企業有限公司","彰化縣彰化市長樂里和平路107號4樓","陳國洲",500000,"1061122"
10950,"80014033","尚信承企業股份有限公司","臺中市南屯區文心路一段521號6樓之7","姜承宏",25000000,"1061107"
10951,"80014786","泰林砂石有限公司","南投縣埔里鎮同聲里光遠一街43號","鍾雄貴",10000000,"1061120"
10952,"80015589","佑高投資股份有限公司","桃園市桃園區建國路101號4樓","黃伯弘",36000000,"1061116"
10953,"80016736","加一紙器有限公司","臺南市歸仁區七甲里南丁路705巷90弄8號1樓","彭朝基",500000,"1061110"
10954,"80020302","歐睿科技有限公司","臺中市西屯區臺灣大道三段699號3樓之5","毛綺",5000000,"1061110"
10955,"80020653","擎達投資股份有限公司","新北市三重區中正北路2號4樓之1","陳怡安",367000000,"1061114"
10956,"80024525","香港商法國興業證券股份有限公司","臺北市信義區忠孝東路5段68號38樓","高山燕",1010000000,"1061114"
10957,"80031413","遠東資源開發股份有限公司","臺北市大安區敦化南路2段207號34樓","徐旭東",6672419230,"1061127"
10958,"80033600","德信創業投資股份有限公司","臺北市信義區信義路5段150巷2號906室","葉佳紋",184053260,"1061124"
10959,"80034967","金和牛股份有限公司","金門縣金城鎮民族路237號","曾驥孟",30000000,"1061129"
10960,"80042072","台技儀器工程股份有限公司","新北市淡水區鄧公路30巷19號","曾一平",5000000,"1061109"
10961,"80045900","港弘工程有限公司","高雄市永安區維新里保安路6巷103號","李鄭瓊花",5000000,"1061102"
10962,"80046437","三源興股份有限公司","臺中市大里區仁化工二路135號","陳淑琴",62500000,"1061113"
10963,"80047793","佳葳醫學科技有限公司","臺中市北屯區水湳里中清路二段36號1樓","林佳憓",15000000,"1061127"
10964,"80049791","聯輝開發股份有限公司","高雄市大樹區學城路1段9號2樓","陳永賢",1515868000,"1061116"
10965,"80050620","聯樺興業有限公司","臺中市南屯區南屯路二段420號9樓之5","黃卉蓁",50000000,"1061101"
10966,"80050966","合泰事業有限公司","基隆市信義區深澳坑路168巷50弄24號2樓","劉志偉",2000000,"1061102"
10967,"80051228","寶滿生活館有限公司","高雄市鳳山區青年路二段419號","黃義弘",5000000,"1061103"
10968,"80051992","上熙企業有限公司","臺中市南屯區大墩四街321號地下一層","陳伯鈞",500000,"1061106"
10969,"80052367","新瑞力工程有限公司","南投縣集集鎮初中一街46號","游君毅",5000000,"1061108"
10970,"80053372","儀燿企業有限公司","臺北市松山區八德路4段245巷32弄57號6樓","陳英華",1000000,"1061124"
10971,"80054061","興鴻實業有限公司","新北市林口區文化北路1段267號","陳朝鑫",2000000,"1061101"
10972,"80056336","瑞品科技股份有限公司","新竹縣竹北市環北路二段243巷22號","黃范榮輝",42000000,"1061128"
10973,"80056856","永仕國際有限公司","新北市土城區忠承路111號(1樓)","蔡宗民",5000000,"1061129"
10974,"80059755","速博快速印刷事業有限公司","新北市土城區青雲路43號5樓","吳健傑",10000000,"1061128"
10975,"80063998","陸誠預拌混凝土有限公司","臺中市清水區海風里和睦路二段98巷8號","黃清玉",8000000,"1061109"
10976,"80064080","高雄農業開發股份有限公司","高雄市鳳山區中山西路316號2樓","楊東杰",85000000,"1061123"
10977,"80066067","歐堤馬企業有限公司","臺南市永康區東橋里中山南路365巷3-9號","黃峯常",1000000,"1061115"
10978,"80067713","群紘有限公司","新竹縣竹北市泰和里中華路702、704號","蔡輝龍",3800000,"1061124"
10979,"80069135","巨佳紙業股份有限公司","桃園市蘆竹區中福里中興8之2號1樓","簡文穗",25000000,"1061116"
10980,"80069183","名晨電子股份有限公司","桃園市蘆竹區中福里龍壽街一段二六一巷六號","",10000000,"1061113"
10981,"80073383","力隆科技股份有限公司","臺中市南區五權南路522號","陳白玉雲",6000000,"1061103"
10982,"80076207","東樺紙業有限公司","臺南市安南區佃東里公學路四段122巷85弄20號2樓","張作榮",5000000,"1061124"
10983,"80083805","鹽信實業有限公司","臺南市永康區尚頂里鹽信街18號","陳坤周",2000000,"1061128"
10984,"80084353","寬峪建設股份有限公司","南投縣南投市三和里中興路776號","余基明",10000000,"1061107"
10985,"80085846","互串企業有限公司","新北市瑞芳區三爪子坑路111巷12號(1樓)","林文雄",1000000,"1061102"
10986,"80086839","信億仲介有限公司","高雄市大寮區義和里鳳屏二路三二五號一樓　","洪紹哲",600000,"1061122"
10987,"80086943","瑞剛科技股份有限公司","臺北市大安區羅斯福路4段119巷34號5樓","王定宇",16000000,"1061123"
10988,"80087247","媽媽廚房企業有限公司","桃園市桃園區春日里龍華二街2號","張逸凡",500000,"1061122"
10989,"80089364","漢特建設股份有限公司","臺北市大同區重慶北路3段178號3樓","廖素香",29500000,"1061108"
10990,"80089673","宏觀工業股份有限公司","桃園市平鎮區快速路一段226巷19號","楊德和",10000000,"1061127"
10991,"80090947","偉尚實業股份有限公司","臺中市大里區永隆里永明街259巷5號1、2、3樓","黃振發",10000000,"1061128"
10992,"80098764","顯達營造有限公司","彰化縣花壇鄉三春村溪埔路16號1樓","顧朝來",3000000,"1061120"
10993,"80100635","鑌鍠工業股份有限公司","臺南市仁德區保安里二仁路一段154號1樓","林煜漩",18000000,"1061109"
10994,"80100868","聖福國際科技有限公司","臺南市北區賢北里和緯路5段248號2樓","李秀蓮",1000000,"1061128"
10995,"80105239","黑珍珠砂石股份有限公司","桃園市蘆竹區新莊里大興十一街61巷29號1樓","邱近魁",29700000,"1061106"
10996,"80107530","華東興業有限公司","臺中市西屯區永安里福雅路178號2樓","張峻彬",1500000,"1061121"
10997,"80108587","鉅耀科技有限公司","新北市中和區中興街220號","劉正文",5000000,"1061110"
10998,"80110388","向升企業有限公司","彰化縣溪湖鎮平和里光平街68號2樓","鄭筱帆",1000000,"1061113"
10999,"80112978","程鼎實業股份有限公司","臺中市豐原區社皮里大豐路五段208號","劉增郎",60000000,"1061102"
11000,"80113272","伯展實業有限公司","臺南市北區文元里文成三路699號1樓","陳昭蓉",500000,"1061127"
11001,"80115567","新縣營造有限公司","桃園市新屋區新榮路292巷36號","陳家妤",5000000,"1061120"
11002,"80117410","得鑫營造有限公司","屏東縣內埔鄉和興村學興路196號1樓","謝正平",3000000,"1061122"
11003,"80118797","揚甲企業有限公司","彰化縣花壇鄉灣東村灣福路72號","王振福",1000000,"1061130"
11004,"80122906","沛廣金屬有限公司","臺南市永康區中興里中山東路413號1樓","劉永芳",500000,"1061127"
11005,"80123047","沅益工程有限公司","臺中市潭子區頭家里得福街162巷10號1樓","林秀娥",5000000,"1061115"
11006,"80123139","得元昌有限公司","基隆市信義區信二路217巷6號","何美玉",1000000,"1061127"
11007,"80124242","澄蓁設計有限公司","新北市板橋區大同街35巷62號(1樓)","林慶和",1000000,"1061107"
11008,"80126641","暐翔工業有限公司","臺中市太平區勤益里中山路一段172-1號1樓","洪倍欽",20000000,"1061128"
11009,"80126699","陽盟工業股份有限公司","臺中市烏日區溪埧里溪南路一段238巷36號","阮志成",5000000,"1061107"
11010,"80127016","大園預拌混凝土股份有限公司","桃園市大園區圳頭里後館1之13號","蘇添全",36000000,"1061116"
11011,"80127803","允揚營造有限公司","高雄市鳳山區五權南路253巷3號","古惠蓉",3000000,"1061115"
11012,"80129014","民眾科技有限公司","嘉義市西區書院里蘭井街465號2樓","鄭義昌",3000000,"1061122"
11013,"80132974","欣百合國際股份有限公司","桃園市桃園區南門里三民路三段286號13樓","馮衛義",10000000,"1061107"
11014,"80133609","華頓資產顧問有限公司","臺南市永康區復華八街49巷9號","張慈韡",500000,"1061109"
11015,"80135389","珠鴻珠寶有限公司","臺南市北區成德里海安路三段500巷100弄1號","李德聖",500000,"1061102"
11016,"80137041","霆達工程有限公司","桃園市大溪區南興里南興路二段346巷110之13號","韋翠雲",5000000,"1061120"
11017,"80138484","弘尚有限公司","臺北市大同區民權西路133巷25號(1樓)","李萬益",2000000,"1061121"
11018,"80139836","貴妃興業有限公司","臺南市新市區永就里中山路195巷18號","陳勁國",10000000,"1061108"
11019,"80142678","胤安企業有限公司","臺南市安平區建平里建平十二街59-16號4樓","張晏銘",2000000,"1061128"
11020,"80142810","文鼎國際開發有限公司","新北市板橋區文化路2段175號19樓之5","李豐明",1100000,"1061115"
11021,"80148265","頂軒投資股份有限公司","新北市五股區五工六路43號","劉仕璟",11000000,"1061101"
11022,"80150986","宇越生醫科技股份有限公司","新北市汐止區新台五路1段97號6樓之10","潘俊佑",50000000,"1061102"
11023,"80151508","華格租車股份有限公司","臺北市松山區八德路3段225號8樓之13","楊曉芬",60000000,"1061107"
11024,"80152176","啟源國際有限公司","新北市五股區五權七路12號3樓","陳潮慶",3000000,"1061102"
