﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2734,"64979453","宗昱投資有限公司","臺南市永康區西勢里富強路一段320巷10號1樓","陳志宏",10000000,"1061121"
2735,"64979469","土築家工程有限公司","臺南市永康區中正南路220巷16號1樓","林建宏",1150000,"1061120"
2736,"64979524","金樹電機有限公司","臺南市東區莊敬里小東路258巷13號1樓","陳思陽",2000000,"1061121"
2737,"64979545","盟匯鑫科技有限公司","臺南市東區裕聖里裕敬路126號1樓","吳佩玲",2000000,"1061121"
2738,"64979616","朝福實業有限公司","臺南市安南區東和里館安二路276號1樓","黃琪雲",100000,"1061117"
2739,"64979637","康派司國際有限公司","臺南市新市區大營里豐榮51之42號","廖珮蓉",3000000,"1061123"
2740,"64979778","富盛聯股份有限公司","臺南市永康區大灣路1102巷2號","田忠勇",7000000,"1061122"
2741,"64979783","線尚有限公司","臺南市安南區理想里海佃路二段342巷21弄49號1樓","張秀蘭",50000,"1061122"
2742,"64979812","育生生醫有限公司","臺南市南區新樂路29號1樓","吳榮聰",6000000,"1061122"
2743,"64979849","龍碁人文建設有限公司","臺南市新市區大營里大營131之51號1樓","楊明勳",1000000,"1061123"
2744,"64979904","金甲銀材料有限公司","臺南市東區裕聖里裕忠路297之17號1樓","陳弘霖",2000000,"1061122"
2745,"64980016","徠揚能源國際開發有限公司","臺南市北區文成一路158巷5號1樓","李文福",2000000,"1061122"
2746,"64980022","勝發精密股份有限公司","臺南市永康區西勢里富強路一段1巷32弄23號1樓","吳志堅",600000,"1061123"
2747,"64980058","鼎聯水產養殖顧問股份有限公司","臺南市永康區永大路2段677巷7號14樓之12","張峰賓",1000000,"1061123"
2748,"64980085","益勤科技有限公司","臺南市安定區港南里港口1之65號","謝佳華",360000,"1061123"
2749,"64980091","崇誠興開發有限公司","臺南市學甲區新達里瓦寮80-1號1樓","吳崇誠",2000000,"1061123"
2750,"64980347","德佑開發有限公司","臺南市安南區長和路1段222巷100弄69號1樓","方敬傑",100000,"1061123"
2751,"64980368","輕鬆購安中有限公司","臺南市安南區梅花里安中路一段601號1樓","李啓華",3600000,"1061123"
2752,"64980389","詠茂捲門工程有限公司","臺南市新營區民族路252號1樓","許政溢",1000000,"1061128"
2753,"64980445","萱中服飾有限公司","臺南市歸仁區西埔里10鄰西埔一街300巷34號","黃凱翔",100000,"1061124"
2754,"64980466","瀚傳有限公司","臺南市東區德光街97號1樓","陳維楨",500000,"1061124"
2755,"64980487","碩立科技股份有限公司","臺南市永康區尚頂里國聖街80號","陳建典",10000000,"1061124"
2756,"64980557","台灣酷比優有限公司","臺南市北區成功里西門路四段455號3樓之3","曾建元",100000,"1061124"
2757,"64980579","瑞耀有限公司","臺南市永康區三民里和平路186巷8號1樓","楊宗寶",3000000,"1061124"
2758,"64980629","啡事咖啡有限公司","臺南市東區泉南里慶東街31號","許宇惺",2000000,"1061124"
2759,"64980677","集源投資股份有限公司","臺南市北區成德里西門路四段65巷149號1樓","蔡朝送",10000000,"1061127"
2760,"64980748","亞馬吉科技有限公司","臺南市歸仁區南興里民生北街177號1樓","黃世斌",500000,"1061127"
2761,"64980780","冠軍派報有限公司","臺南市安平區平通路51號1樓","陳軍叡",100000,"1061127"
2762,"64980819","邰晟開發建設有限公司","臺南市東區裕聖里裕義路528號1樓","曾鈺珊",20000000,"1061127"
2763,"64980825","凱宥企業有限公司","臺南市永康區五王里中山東路218巷12弄7號2樓","李凱宇",500000,"1061127"
2764,"64980894","鑫展業鋼索有限公司","臺南市永康區埔園里聖龍街169號1樓","吳美玲",5000000,"1061127"
2765,"64980986","比亞提服飾有限公司","臺南市永康區復華里復華八街51巷61弄12號2樓","鄭兆翔",1000000,"1061127"
2766,"64980992","澤鑫租賃有限公司","臺南市安南區安中路一段505號1樓","陳志維",1000000,"1061127"
2767,"64981084","懿思科技有限公司","臺南市安平區慶平路539號17樓之16","楊智汎",150000,"1061127"
2768,"64981107","建構工程顧問有限公司","臺南市永康區大橋里大橋一街244之2號","陶瑞發",1000000,"1061127"
2769,"64981134","昌展興業有限公司","臺南市永康區永科三路99號2樓","莊和韓",1000000,"1061127"
2770,"64981211","魔法素國際股份有限公司","臺南市南區健康路2段341號1樓","黃枷榕",6550000,"1061127"
2771,"64981227","群合開發有限公司","臺南市安平區建平里府前三街129號7樓之2","何眞國",5000000,"1061127"
2772,"64981280","歐力企業有限公司","臺南市南區明亮里金華路一段420巷12號1樓","陳曉倫",50000,"1061127"
2773,"64981459","三樹園藝景觀有限公司","臺南市關廟區埤頭里保東路115巷22號1樓","楊惠倪",1200000,"1061127"
2774,"64981486","兆益國際企業有限公司","臺南市安平區育平里永華路二段1085號1樓","林貞君",1000000,"1061127"
2775,"64981583","義恆工程有限公司","臺南市西港區檨林里三合寮7之9號2樓","李淑娜",500000,"1061128"
2776,"64981654","義聖工程有限公司","臺南市西港區檨林里三合寮7之9號1樓","楊志愿",600000,"1061128"
2777,"64981660","德康輔具設計有限公司","臺南市北區開元路519號23樓之7","鄭詠傑",100000,"1061128"
2778,"64981710","玫綾有限公司","臺南市永康區東橋三路126號13樓之5","蘇玫綾",100000,"1061128"
2779,"64981747","集診管理顧問股份有限公司","臺南市北區東興里小東路147巷22弄9號1樓","吳彥良",1800000,"1061128"
2780,"64981872","屹威生醫有限公司","臺南市佳里區新生路90號","黃維華",10000000,"1061130"
2781,"64981943","蕙欣科技有限公司","臺南市安平區平通里育平七街36號1樓","陳惠鈴",1500000,"1061128"
2782,"64981991","精湛開發科技有限公司","臺南市中西區西賢里西賢一街187巷86號1樓","朱松岑",1000000,"1061128"
2783,"64982008","慶全學聯文化有限公司","臺南市永康區成功里中華路134巷56弄2之1號2樓","賈子慶",100000,"1061129"
2784,"64982128","實慕斯行銷有限公司","臺南市新市區港墘里中山路78巷25-1號一樓","沈明頡",1500000,"1061129"
2785,"64982160","淨舜地產有限公司","臺南市東區中華東路二段49號1樓","王進典",1000000,"1061129"
2786,"64982274","東森慶建設股份有限公司","臺南市安平區建平里慶平路166號4樓之2","劉立翔",20000000,"1061129"
2787,"64982295","鑫展業鋼索有限公司","臺南市永康區埔園里聖龍街169號1樓","吳美玲",5000000,"1061129"
2788,"64982350","統贊國際企業有限公司","臺南市安定區港尾里下洲子12號之3","洪立揚",5000000,"1061130"
2789,"68007206","高揚工程有限公司","新北市土城區金城路3段202之2號","陳薇安",7500000,"1061031"
2790,"68007402","頂益興實業有限公司","新北市板橋區文化路2段252號4樓","方治民",5000000,"1061031"
2791,"68008107","正長金屬科技有限公司","新北市新莊區中華路1段116巷15號7樓","林昱圻",5000000,"1061101"
2792,"68008319","乾源泰實業有限公司","新北市三重區過圳街30號(1樓)","林光宙",2000000,"1061101"
2793,"68009014","沈記實業有限公司","新北市新莊區新泰路3巷39號4樓之3","沈金昌",100000,"1061101"
2794,"68009289","櫻之戀傘業股份有限公司","新北市三重區大同北路7號(1樓)","鄭妤苓",3000000,"1061101"
2795,"68009485","育有有限公司","新北市中和區板南路496號3樓之6","李宥宏",1000000,"1061101"
2796,"68009491","仕大有限公司","新北市板橋區文化路2段444號(1樓)","吳俊翰",1000000,"1061101"
2797,"68009865","宥安投資有限公司","新北市中和區板南路496號3樓之6","李宥宏",1000000,"1061101"
2798,"68009871","大榮貿易有限公司","新北市三重區興德路82號5樓","與儀実貴也",500000,"1061101"
2799,"68009979","益緯國際有限公司","新北市汐止區新台五路1段99號35樓之5","謝易玲",2000000,"1061101"
2800,"68010357","泯客藝術文化有限公司","新北市汐止區中興路168號4樓之4","盧奕亘",200000,"1061101"
2801,"68010568","盈倡工程有限公司","新北市三重區三和路3段16巷25號(1樓)","陳美臻",500000,"1061101"
2802,"68010672","佳暘國際文教有限公司","新北市新店區中興路1段170號地下1樓","吳嫦娥",300000,"1061101"
2803,"68010770","香草網路科技有限公司","新北市新店區安祥路110巷79號13樓","吳家豪",400000,"1061101"
2804,"68010791","宏鑫資融管理顧問有限公司","新北市中和區員山路143巷28弄7號","鄧偉宏",5000000,"1061101"
2805,"68010912","檸檬皮有限公司","新北市淡水區紅樹林路58號10樓","陳其欣",20000,"1061101"
2806,"68011905","舜記建設股份有限公司","新北市鶯歌區文化路187號(1樓)","李邦浩",2000000,"1061101"
2807,"68015901","英創投資有限公司","新北市汐止區水源路2段36巷33號2樓","吳秋桂",100000,"1061101"
2808,"68016205","政創投資有限公司","新北市汐止區水源路2段36巷33號2樓","吳政昌",100000,"1061101"
2809,"68018604","伸順實業有限公司","新北市淡水區大仁街6巷23號","陳忠",10000000,"1061101"
2810,"68019202","喆興工程有限公司","新北市中和區中山路2段312巷7之3號","徐雅萍",3000000,"1061101"
2811,"68019239","捷升精密有限公司","新北市新莊區福營路281之10號","尹心辰",500000,"1061101"
2812,"68021501","千世方有限公司","新北市永和區永和路1段43巷4號","張凱復",830000,"1061101"
2813,"68024205","佾陞有限公司","新北市樹林區俊英街248巷17號","蘇淑娟",500000,"1061101"
2814,"68025605","鷹騰國際旅行社有限公司","新北市汐止區大同路2段240號5樓之3","陶鷺佳",6000000,"1061101"
2815,"68026007","上官木桶鍋有限公司","新北市蘆洲區三民路26巷67號","劉奕圻",100000,"1061101"
2816,"68026442","巨匠室內裝修工程有限公司","新北市板橋區中山路2段368號(2樓)","楊萬發",200000,"1061101"
2817,"68027505","優勢財務顧問有限公司","新北市三重區重陽路1段45號9樓之2","戴德賢",1000000,"1061101"
2818,"68029102","思脈國際文創股份有限公司","新北市新店區中正路26號(1樓)","周怡秀",200000,"1061101"
2819,"68030001","玩咖有限公司","新北市新店區民權路96號","王婷妤",600000,"1061101"
2820,"68030305","台灣智控有限公司","新北市樹林區中山路1段217號10樓之10","柯仕鴻",1000000,"1061101"
2821,"68030403","金鋐精密科技股份有限公司","新北市樹林區保安街2段2之7號2樓","張進雄",20000000,"1061102"
2822,"68031901","正方箱國際有限公司","新北市淡水區新市一路1段222號18樓","楊杰民",350000,"1061101"
2823,"68036103","大森光電有限公司","新北市三峽區大觀路12號10樓","郭語如",1000000,"1061101"
2824,"68038101","米特岩科技有限公司","新北市中和區板南路659號5樓","簡淑芬",5000000,"1061102"
2825,"68038307","芨赴企業有限公司","新北市三重區集美街126巷6號5樓","林世傳",150000,"1061101"
2826,"68041302","漁中躍水產養殖有限公司","新北市土城區中央路4段410巷8號7樓","黃政明",100000,"1061101"
2827,"68042409","溢得實業有限公司","新北市永和區保順路19之1號","陳珉尼",1000000,"1061101"
2828,"68047707","泉永有限公司","新北市板橋區金門街62號11樓","吳威融",300000,"1061101"
2829,"68050505","佰驟智能有限公司","新北市新莊區中央路208號16樓","陳盈如",100000,"1061102"
2830,"68050907","季風企業股份有限公司","新北市中和區立德街160號5樓","邱明德",1000000,"1061101"
2831,"68055115","曼巴咖啡有限公司","新北市新店區中央路133巷8號","王書敏",3000000,"1061102"
2832,"68055121","譿姍室內裝修有限公司","新北市中和區中山路2段332巷43號8樓","簡健翔",500000,"1061102"
2833,"68055190","喜莉雅實業有限公司","新北市板橋區重慶路12巷9之3號","邱怡儒",100000,"1061102"
2834,"68055451","絜輝有限公司","新北市中和區連城路75巷3弄2號","簡廷堯",500000,"1061102"
2835,"68055570","達博優企業有限公司","新北市中和區中山北路3段110號10樓之5","王淑儀",2000000,"1061102"
2836,"68055641","米曜映畫製作有限公司","新北市新莊區新莊路2號","陳加倚",120000,"1061102"
2837,"68055776","台灣寶泰設計有限公司","新北市中和區連城路258號13樓之3","鄭攀",4900000,"1061102"
2838,"68056183","宏凱光電有限公司","新北市蘆洲區永樂街38巷57弄2號","孔士羽",3000000,"1061102"
2839,"68056199","山興宏業有限公司","新北市樹林區三福街127巷24號","李明輝",1000000,"1061102"
2840,"68056297","倍新有限公司","新北市鶯歌區尖山路220號(5樓)","莊蓓欣",1000000,"1061102"
2841,"68056368","晴匠室內裝修有限公司","新北市三重區仁義街178巷10號2樓","陳韋翔",500000,"1061102"
2842,"68056450","禾準牙材有限公司","新北市土城區廣福街29號","阮偉嘉",100000,"1061102"
2843,"68056536","尊榮保全股份有限公司","新北市新店區民權路6號2樓","韓敦仰",40000000,"1061102"
2844,"68056698","鋐威精密科技股份有限公司","新北市樹林區保安街2段2之7號2樓","張平南",20000000,"1061102"
2845,"68056705","衣極棒有限公司","新北市三重區重新路4段95之3號13樓","楊志誠",500000,"1061102"
2846,"68057079","上弘輪胎有限公司","新北市蘆洲區中山一路278號","郭豐誠",200000,"1061102"
2847,"68057465","嚴選優品電子商務有限公司","新北市五股區中興路1段95巷9號(2樓)","謝雅雯",500000,"1061102"
2848,"68057583","菖曜有限公司","新北市新莊區新樹路607之1號5樓","許賀凱",500000,"1061102"
2849,"68057704","遊梗數位腦動創意有限公司","新北市三重區重新路5段609巷20號8樓之3","沈煌賓",1000000,"1061102"
2850,"68058008","永琳養生國際有限公司","新北市林口區中湖52之1號","楊采淋",3000000,"1061102"
2851,"68058112","愛健北大體能有限公司","新北市樹林區學成路540號2樓","廖世煌",500000,"1061102"
2852,"68058128","愛健體能有限公司","新北市泰山區貴鳳街31號(3樓)","廖世煌",500000,"1061102"
2853,"68058513","心拓原力有限公司","新北市三重區永福街141號(1樓)","田汝琪",500000,"1061102"
2854,"68058540","靖旺百貨有限公司","新北市汐止區福德二路92號之1","洪耀川",1000000,"1061102"
2855,"68058611","丞盛工程有限公司","新北市新莊區新北大道7段732號","張鐿馨",200000,"1061102"
2856,"68058886","睿築有限公司","新北市板橋區縣民大道1段64巷13號4樓","孫紹文",2000000,"1061103"
2857,"68059111","美饌堂餐飲有限公司","新北市新莊區立信三街7巷5號(1樓)","呂春美",1000000,"1061103"
2858,"68059230","百諭科技有限公司","新北市新莊區豐年街豐一巷40號","鍾啟銘",300000,"1061103"
2859,"68059251","幻鏡文化國際有限公司","新北市板橋區江寧路3段123巷3之3號","游雅淇",1000000,"1061103"
2860,"68059386","天引泉有限公司","新北市土城區裕民路142號","陸憶萱",600000,"1061103"
2861,"68059457","采唐宇國際股份有限公司","新北市板橋區中山路2段372巷23號","杜志清",5000000,"1061103"
2862,"68059724","詠騰策展有限公司","新北市永和區永元路17巷7弄8號(1樓)","林富子",1200000,"1061103"
2863,"68059787","全球除蟲有限公司","新北市新莊區新泰路490巷10號6樓","陳彥勲",1000000,"1061103"
2864,"68059793","北中南國際通運有限公司","新北市五股區成泰路1段139巷2弄13號","黃昱興",345700,"1061103"
2865,"68060139","英絡國際有限公司","新北市樹林區佳園路3段498號12樓","曾濬錡",500000,"1061103"
2866,"68060172","威潤國際潤滑油有限公司","新北市新莊區萬安街1號8樓之1","李嘉宏",500000,"1061103"
2867,"68060216","呈風運動科技有限公司","新北市三重區名源街14號","林永義",1000000,"1061103"
2868,"68060308","兆亨生技有限公司","新北市中和區國光街62號2樓","張惠蘭",5000000,"1061103"
2869,"68060573","罕見國際企業股份有限公司","新北市永和區永和路2段57號7樓","高永祺",1000000,"1061103"
2870,"68060692","奧創數位科技有限公司","新北市三重區光復路1段68巷21號","林騰悅",5000000,"1061103"
2871,"68060927","菖宸文具有限公司","新北市新莊區中正路455之2號(1樓)","吳長東",3000000,"1061103"
2872,"68060932","夢想熊有限公司","新北市中和區景平路989巷6號17樓","郭晃成",100000,"1061106"
2873,"68060975","曾茂行有限公司","新北市淡水區中正路26巷1號","曾謄錄",1000000,"1061103"
2874,"68060980","樂創燈光音響工程有限公司","新北市中和區大勇街18之4號(2樓)","劉冠呈",1000000,"1061103"
2875,"68061019","圻勝國際有限公司","新北市土城區延壽路47號","陳浚勝",200000,"1061103"
2876,"68061209","筑業室內裝修工程股份有限公司","新北市中和區中正路637巷20號","郭宇博",750000,"1061103"
2877,"68061377","連丰有限公司","新北市新莊區福壽街136巷31之1號","林家如",250000,"1061103"
2878,"68061398","泳星股份有限公司","新北市汐止區弘道街53巷19弄1號","黃嘉楓",1400000,"1061103"
2879,"68061475","茨屋有限公司","新北市三重區重新路5段637號3樓","張羽茨",1000000,"1061103"
2880,"68061593","巧宥有限公司","新北市新莊區民安西路468之20號","謝孟蓉",200000,"1061103"
2881,"68061778","東林工程企業有限公司","新北市林口區自強九街18號(2樓)","李道遠",200000,"1061103"
2882,"68061812","信鑫企業管理顧問有限公司","新北市樹林區保安街2段337巷81號2樓","鄭佳芸",100000,"1061103"
2883,"68061897","柏比事業股份有限公司","新北市汐止區大同路3段202號2樓之3","卓美秀",1000000,"1061106"
2884,"68062087","博英有限公司","新北市板橋區大華街128號7樓之1","辜鴻博",1000000,"1061103"
2885,"68062410","廣旭國際貿易有限公司","新北市五股區新城八路408號","韓震宇",2000000,"1061103"
2886,"68062501","馨園科技有限公司","新北市板橋區新海路385巷34弄8號","張麗馨",200000,"1061103"
2887,"68062517","柏斯蘭蒂國際實業有限公司","新北市板橋區溪城路67號5樓","陳宜君",1000000,"1061106"
2888,"68063109","祥行投資有限公司","新北市八里區頂寮三街38號2樓","林興芳",38400000,"1061106"
2889,"68065401","自珍投資有限公司","新北市永和區福和路252號9樓","劉枋",38400000,"1061106"
2890,"68066909","大吉美水產有限公司","新北市五股區中興路1段128巷34號","謝曜州",1000000,"1061106"
2891,"68067301","成運汽車有限公司","新北市汐止區汐萬路1段418巷1弄8號2樓","陳永成",200000,"1061106"
2892,"68067908","禾碩國際汽車有限公司","新北市新莊區天泉一街15號(1樓)","陳櫻芬",5000000,"1061106"
2893,"68070050","利晶匯控股有限公司","新北市深坑區北深路3段240之2號3樓","吳一龍",1800000,"1061106"
2894,"68070376","以琳液閃科技有限公司","新北市板橋區三民路2段正隆巷12弄3號","何夏青",200000,"1061106"
2895,"68070397","其勝工程有限公司","新北市板橋區長江路1段148之4號","李其文",200000,"1061106"
2896,"68070517","圓弎有限公司","新北市中和區員山路403號(1樓)","吳威豪",50000,"1061106"
2897,"68070565","亦安機械有限公司","新北市土城區大暖路29號(1樓)","高樹忠",500000,"1061106"
2898,"68070586","三閱廣告事業有限公司","新北市三芝區大湖8之3號","周柔利",1000000,"1061106"
2899,"68070805","鈥仝有限公司","新北市新莊區化成路445號(4樓)","林美玉",45000,"1061106"
2900,"68070827","威登建設股份有限公司","新北市新莊區思源路345號6樓","連威霽",5000000,"1061106"
2901,"68070930","天峰國際廣告有限公司","新北市三重區三德街22號7樓","黃玉玲",1000000,"1061106"
2902,"68071001","力鑫新動力有限公司","新北市汐止區福安街17號","周揚晉",2100000,"1061106"
2903,"68071109","微聲企業有限公司","新北市三重區成功路108巷6之2號","吳秉桓",300000,"1061106"
2904,"68071190","阡湶實業股份有限公司","新北市土城區中央路3段210之23號6樓","鄭進益",1000000,"1061106"
2905,"68071353","健喬國際股份有限公司","新北市萬里區瑪鋉路73號","李佳霓",1000000,"1061106"
2906,"68071831","大吉國際小客車租賃有限公司","新北市新莊區成德街13號5樓","高康寧",15000000,"1061106"
2907,"68072000","金碳洁股份有限公司","新北市樹林區工興街15之1號(3樓)","劉文年",30000000,"1061106"
2908,"68072114","築舍室內裝修設計有限公司","新北市新店區建國路19巷2號3樓","陳建利",1000000,"1061107"
2909,"68072331","盛達紙器有限公司","新北市樹林區名園街78巷4號","李靜玨",500000,"1061106"
2910,"68072579","誠記有限公司","新北市三重區中正南路250巷11號23樓","林靜惠",500000,"1061106"
2911,"68072640","豐康食品興業有限公司","新北市五股區成洲一路21號15樓","倪宗奇",500000,"1061106"
2912,"68072677","蘭英國際有限公司","新北市中和區連城路319巷3弄2號","童靜怡",500000,"1061106"
2913,"68072698","易得富實業有限公司","新北市汐止區仁愛路142之1號","呂盈萱",1000000,"1061107"
2914,"68072959","巔峰實業有限公司","新北市三重區重新路5段646號9樓之5","吳宏政",100000,"1061107"
2915,"68073063","凱冠國際有限公司","新北市板橋區中山路2段416巷47弄23號","克瑞格",150000,"1061107"
2916,"68073211","蘴勝有限公司","新北市汐止區忠三街37巷11號3樓","羅伃君",500000,"1061107"
2917,"68073296","惠鑫投資有限公司","新北市中和區立言街37號","許利雄",29000000,"1061107"
2918,"68073731","猶沐文化有限公司","新北市新店區北新路3段207之1號8樓","王國信",1000000,"1061107"
2919,"68073795","廣盛環球有限公司","新北市中和區民治街19巷8號","王碧福",500000,"1061107"
2920,"68074160","愛地兒開發有限公司","新北市五股區新城八路102號11樓","蕭森元",1000000,"1061107"
2921,"68074204","田月桑時國際有限公司","新北市土城區慶利街39巷8號3樓","薛喬之",1000000,"1061107"
2922,"68074295","唯創科技有限公司","新北市三重區重新路3段16號2樓","楊媛亦",300000,"1061107"
2923,"68074437","合慶運有限公司","新北市板橋區中山路2段361號8樓","郭懿慧",1000000,"1061107"
2924,"68074577","君品新創實業有限公司","新北市三重區力行路1段89巷13號3樓","王碧蓮",1000000,"1061107"
2925,"68074632","群茸有限公司","新北市新店區北新路3段82號9樓之6","潘定凱",1000000,"1061107"
2926,"68074648","汎鐵騎士部品有限公司","新北市永和區中正路43號","廖佑舫",50000,"1061107"
2927,"68074703","東樺科技實業有限公司","新北市板橋區懷德街181巷17號","林家榛",1000000,"1061107"
2928,"68075772","璞肌有限公司","新北市中和區中和路262巷34號5樓","許家豪",50000,"1061107"
2929,"68076126","上午實業有限公司","新北市土城區裕民路275號3樓","簡茂倡",500000,"1061107"
2930,"68076511","跳動網通有限公司","新北市永和區福和路178號","祝宛瑜",1000000,"1061107"
2931,"68076569","鑫峖有限公司","新北市永和區民族街49巷1號3樓","徐琦弘",300000,"1061107"
2932,"68076673","揚疆工程設計有限公司","新北市板橋區大勇街10巷17號","張美麗",4500000,"1061107"
2933,"68076738","缙德興業有限公司","新北市土城區青山路2巷13號3樓","游錦霞",3000000,"1061108"
2934,"68077146","杭瑮有限公司","新北市板橋區文化路1段421巷6號(1樓)","呂怡蘋",1000000,"1061107"
2935,"68077238","新和建設股份有限公司","新北市板橋區文化路2段6之1號","簡妙宜",6000000,"1061108"
2936,"68077286","孚朗有限公司","新北市新莊區中港路531巷108號7樓","周怡伶",200000,"1061108"
2937,"68078200","振宣有限公司","新北市新店區寶橋路235巷118號6樓之1","張國根",300000,"1061108"
2938,"68078399","服特加有限公司","新北市蘆洲區長安街22巷28號4樓","蔡世國",200000,"1061108"
2939,"68078406","豐泰營造有限公司","新北市新店區北宜路2段28號4樓","張中瑋",3000000,"1061108"
2940,"68079003","上語科技有限公司","新北市新莊區化成路364巷25號","廖智揚",1000000,"1061108"
2941,"68079799","鴻翔豐企業有限公司","新北市土城區明德路2段60號14樓之5","劉豫洋",2000000,"1061108"
2942,"68082204","承明國際有限公司","新北市板橋區溪北路148之2號","董士林",2000000,"1061108"
2943,"68084300","潔廷有限公司","新北市永和區中和路337號6樓之1","陳昶霖",8000000,"1061108"
2944,"68088002","渝城車業有限公司","新北市樹林區三俊街288號","林菀姿",500000,"1061108"
2945,"68092300","宜昇機械有限公司","新北市樹林區光武街34巷7號(1樓)","吳貞樂",1500000,"1061108"
2946,"68092603","博化股份有限公司","新北市土城區永豐路195巷27弄32號3樓","朱優待",10000000,"1061108"
2947,"68094709","博全國際股份有限公司","新北市新莊區新北大道3段5號4樓之5","蘇金蟬",5000000,"1061108"
2948,"68095101","蘋果海媒體行銷有限公司","新北市板橋區實踐路93巷79號7樓","宗美珍",1000000,"1061108"
2949,"68095209","興合企管顧問有限公司","新北市泰山區文程路21號2樓","吳淑合",150000,"1061108"
2950,"68098402","派特通國際有限公司","新北市中和區中山路3段181巷18弄17之1號","謝安年",200000,"1061108"
2951,"68100408","源麥食品有限公司","新北市五股區五權路22號","程秀麗",10000000,"1061108"
2952,"68102004","合利興文創開發有限公司","新北市中和區圓通路335巷33弄21之1號","陳巧瑀",200000,"1061108"
2953,"68106509","翔甫工程有限公司","新北市新莊區中誠街82巷1號1樓","曾惠雅",5000000,"1061108"
2954,"68107107","杰林行銷顧問有限公司","新北市新莊區新莊路565巷6弄4號(2樓)","翁靖武",500000,"1061108"
2955,"68116302","光洲國際開發有限公司","新北市新莊區中央路736號3樓之1","謝雅卿",2000000,"1061109"
2956,"68116605","康筌電子有限公司","新北市鶯歌區莒光街30巷6號(1樓)","陳秋子",1000000,"1061108"
2957,"68118701","承豐運有限公司","新北市五股區四維路135巷1號10樓","李建德",300000,"1061108"
2958,"68120404","信泯有限公司","新北市淡水區新生街51巷24弄4號","孫志信",1000000,"1061108"
2959,"68122705","鐘明科技有限公司","新北市板橋區民生路3段29巷11號5樓","楊讚義",5000000,"1061108"
2960,"68125409","良辰國際開發有限公司","新北市新莊區新北大道4段179巷6樓之3","盧崇偉",100000,"1061108"
2961,"68127645","揚茗國際貿易有限公司","新北市土城區學府路1段115巷30號","蘇子豪",4500000,"1061108"
2962,"68128709","台灣必是美有限公司","新北市中和區中山路3段136巷71號8樓","石尚恒",1000000,"1061109"
2963,"68129405","酷瑪生醫有限公司","新北市板橋區校前街22號","陳怡杏",1000000,"1061109"
2964,"68130000","法妲股份有限公司","新北市三重區六張街194巷2弄3號2樓","華敏敏",550000,"1061109"
2965,"68131606","喬美健康事業有限公司","新北市板橋區漢生東路178號2樓","賴儷恩",1000000,"1061109"
2966,"68131704","盛博國際有限公司","新北市三重區仁政街54巷17號2樓","楊鈞博",1000000,"1061109"
2967,"68132534","家傳機電科技有限公司","新北市三重區重新路5段639之3號6樓","徐火誠",1000000,"1061109"
2968,"68132794","六呈視科技有限公司","新北市三重區頂崁街109號","李智揚",400000,"1061109"
2969,"68133203","紐曼迪亞股份有限公司","新北市板橋區中正路250巷42號3樓","胡恒士",1000000,"1061109"
2970,"68133338","大恩物業有限公司","新北市三重區重新路4段53號11樓","陳明宏",1000000,"1061109"
2971,"68133365","煜楷國際顧問有限公司","新北市板橋區景福路48號5樓","劉冠廷",30000,"1061109"
2972,"68133436","宸碁開發事業股份有限公司","新北市汐止區大同路1段111巷17號4樓","張宇溱",10000000,"1061109"
2973,"68133626","聚勝投資股份有限公司","新北市林口區公園路148號","吳妮臻",3000000,"1061109"
2974,"68133668","桀鼎工程有限公司","新北市中和區國光街112巷11弄6之3號","呂思餘",500000,"1061109"
2975,"68133800","銘洸有限公司","新北市板橋區陽明街279巷24之1號","藍玉惠",100000,"1061109"
2976,"68133837","思特有限公司","新北市新莊區中正路649之3號4樓","奇摩(Piironen Esa Kimmo)",1000000,"1061109"
2977,"68134462","一合園有限公司","新北市三峽區大成路85號","鄭英堆",4000000,"1061109"
2978,"68134499","百雀企業有限公司","新北市瑞芳區員山子路3號之3二樓","魏嘉廷",50000,"1061109"
2979,"68134603","億達發國際貿易有限公司","新北市金山區三民街4號3樓","張素眞",1200000,"1061109"
2980,"68134809","杭斯特有限公司","新北市林口區麗園二街39巷12號(1樓)","陳嬿如",1000000,"1061109"
2981,"68134940","艾唯有限公司","新北市淡水區淡金路2段371號11樓","郭鎮宇",500000,"1061109"
2982,"68134977","金可事業有限公司","新北市中和區景新街408號","李奕築",3000000,"1061109"
2983,"68135011","台灣群錄有限公司","新北市板橋區田單街2巷12之2號","林書華",200000,"1061109"
2984,"68135238","博仁國際股份有限公司","新北市新莊區思源路89號","施貞菲",18000000,"1061109"
2985,"68135526","尚立數位印花有限公司","新北市新莊區新北大道2段350號(1樓)","馮凱文",2000000,"1061109"
2986,"68135547","大昊科技開發有限公司","新北市新店區中正路700巷7號7樓","褚知愆",100000,"1061109"
2987,"68135666","世贏科技有限公司","新北市新莊區新樹路244巷73弄6號2樓","陳家豪",2000000,"1061109"
2988,"68135835","凱多貿易有限公司","新北市泰山區全興路182號5樓","陳建華",100000,"1061109"
2989,"68136010","曜玄有限公司","新北市土城區大安路126號","沈沛縈",500000,"1061109"
2990,"68136270","凱鉞室內裝潢有限公司","新北市八里區龍形二街48號8樓","張建宏",1000000,"1061109"
2991,"68136291","禾善消防實業有限公司","新北市三峽區光明路106巷35號","徐永清",500000,"1061109"
