﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3800,"桃園市","82033916","信丼食堂","桃園市八德區大慶里陸光街22號1樓",100000,"獨資","曾世緯",1070625,"1079006979"
3801,"桃園市","82033922","鸚鵡之家","桃園市桃園區福林里長沙街74號",200000,"獨資","曾安隆",1070625,"1079006980"
3802,"桃園市","82033943","青島麵館","桃園市楊梅區大同里楊新北路317號",50000,"獨資","劉治均",1070625,"1079006985"
3803,"桃園市","82033958","通亨企業社","桃園市楊梅區瑞原里民富路1段366巷16弄32號1樓",500000,"獨資","黃聖耘",1070625,"1079006986"
3804,"桃園市","82033970","光點成河出版社","桃園市平鎮區廣興里廣明路53巷3號3樓",240000,"獨資","林鴻仁",1070625,"1079006995"
3805,"桃園市","82033985","恩福商行","桃園市中壢區復興里復華街251號1樓",100000,"獨資","吳昇祐",1070625,"1079006997"
3806,"桃園市","82033991","角樂園農場企業社","桃園市八德區瑞泰里介壽路2段635號",200000,"獨資","邱奕棋",1070625,"1079006998"
3807,"桃園市","82034008","零夏飲料店","桃園市桃園區光興里中山北路70號1樓",60000,"合夥","楊國鼎",1070625,"1079007001"
3808,"桃園市","82034056","禾麥商坊","桃園市八德區龍友里龍宮街33巷59弄7號1樓",150000,"獨資","何邁",1070625,"1079007004"
3809,"桃園市","82034083","夾到手娃娃屋","桃園市平鎮區新富里新富2街46號1樓",100000,"獨資","柯爲翔",1070625,"1079007007"
3810,"桃園市","82034099","上福園藝景觀社","桃園市觀音區上大里忠富路上大段230巷80號1樓",100000,"獨資","宋福清",1070626,"1079007015"
3811,"桃園市","82034106","長庚造型名店","桃園市龜山區大湖里文二三街46號",100000,"獨資","李彥廷",1070626,"1079007018"
3812,"桃園市","82034112","黑糖圓圓飲料店","桃園市中壢區興國里元化路2段3號",200000,"合夥","黎峻宇",1070626,"1079007022"
3813,"桃園市","82034133","鸚悅國際活水機企業社","桃園市平鎮區金星里南京路２０３號一樓",200000,"獨資","覺芊惠",1070626,"1079007017"
3814,"桃園市","82034160","和程佳商行","桃園市楊梅區豐野里民生街115巷26弄22號1樓",50000,"獨資","施志和",1070626,"1079007026"
3815,"桃園市","82034176","生活小物一二三企業社","桃園市龍潭區北興里自由街44巷30號1樓",80000,"合夥","楊絜雯",1070626,"1079007036"
3816,"桃園市","82034181","欣榮農產行","桃園市觀音區崙坪里福祥路一段245巷16弄5號1樓",200000,"獨資","徐震雄",1070626,"1079007038"
3817,"桃園市","82034197","橄欖樹人文驛站","桃園市中壢區正義里中山東路1段318巷10號1樓",30000,"獨資","廖沛涔",1070626,"1079007040"
3818,"桃園市","82034226","艾菲爾運動生活館","桃園市桃園區中興里中山北路232號1樓",200000,"獨資","許瀞月",1070626,"1079007044"
3819,"桃園市","82034247","大腳ㄚ手作工坊","桃園市楊梅區瑞塘里永美路459巷2之1號4樓",100000,"獨資","張瓊文",1070626,"1079007046"
3820,"桃園市","82034252","禹泰企業社","桃園市桃園區寶慶里永安北路282巷20號1樓",500000,"合夥","王前鈞",1070626,"1079007047"
3821,"桃園市","82034268","佳麒商行","桃園市新屋區新生里中山路371號1樓",200000,"獨資","彭博軒",1070626,"1079007050"
3822,"桃園市","82034274","杰睿車體美學專門店","桃園市平鎮區湧光里湧東路1號",200000,"獨資","邱漢軍",1070626,"1079007052"
3823,"桃園市","82034289","呷霸小吃店","桃園市桃園區中寧里中正路849號1樓",100000,"獨資","蕭秀婷",1070626,"1079007054"
3824,"桃園市","82034302","滿意企業社","桃園市八德區龍友里龍宮街２９號1樓",240000,"獨資","王郁茹",1070626,"1079007053"
3825,"桃園市","82034324","一生甜點心工坊","桃園市大溪區仁武里慈光街41號1樓",50000,"獨資","邱文正",1070626,"1079007056"
3826,"桃園市","82034339","貳叁肆早餐活力站","桃園市大溪區仁和里18鄰員林路1段234號1樓",50000,"獨資","黃柏瑄",1070626,"1079007059"
3827,"桃園市","82034345","連興二手家具","桃園市桃園區汴洲里春日路1312號1樓",60000,"獨資","游進興",1070626,"1079007061"
3828,"桃園市","82034387","丸山咖啡","桃園市復興區三民里丸山8之1號",80000,"獨資","鄧宥威",1070626,"1079007062"
3829,"桃園市","82034400","日高商行","桃園市龍潭區中興里中興路396-4號1樓",235000,"獨資","曹義忠",1070626,"1079007063"
3830,"桃園市","82034422","紅寶石樂趣潛水社","桃園市平鎮區雙連里民族路雙連2段118巷27弄11號1樓",1000,"獨資","黃裕評",1070626,"1079007064"
3831,"桃園市","82034470","猴猴夾商行","桃園市中壢區自強里莊敬路71號1樓",235000,"獨資","梁佑亘",1070626,"1079007065"
3832,"桃園市","82034485","飛洛克商行","桃園市龜山區山頂里建國東路37號1樓",235000,"獨資","高碩甫",1070626,"1079007067"
3833,"桃園市","82034491","果然企業社","桃園市中壢區普仁里力行北街48號1樓",100000,"獨資","黃靜嫻",1070626,"1079007070"
3834,"桃園市","82034507","千億行","桃園市桃園區中和里新生路52號1樓",50000,"獨資","王語柔",1070626,"1079007076"
3835,"桃園市","82034534","勁鑽麵食小館","桃園市龜山區迴龍里萬壽路一段240號1樓",100000,"獨資","陳省華",1070626,"1079007078"
3836,"桃園市","82034577","豐暘工程行","桃園市平鎮區復興里廣德街183號2樓",200000,"獨資","高文賢",1070627,"1079007086"
3837,"桃園市","82034582","夏煦商行","桃園市楊梅區上湖里26鄰楊湖路3段846巷65弄163號1樓",100000,"獨資","劉亞潔",1070627,"1079007093"
3838,"桃園市","82034598","文菱企業社","桃園市龍潭區烏林里中央街189巷2弄2衖11號",200000,"獨資","謝語豪",1070627,"1079007094"
3839,"桃園市","82034605","鉎憶工程行","桃園市龍潭區永興里中興路455號2樓",200000,"獨資","黃筱憶",1070627,"1079007096"
3840,"桃園市","82034627","粧彩行","桃園市中壢區中央里復興路50號6樓",100000,"獨資","馮芊莉",1070627,"1079007097"
3841,"桃園市","82034653","櫻花養生館","桃園市龜山區龜山里萬壽路二段793號1樓",100000,"獨資","阮氏賢",1070627,"1079007099"
3842,"桃園市","82034675","禎誠商行","桃園市桃園區瑞慶里莊敬路二段107號",200000,"獨資","王仲傑",1070627,"1079007100"
3843,"桃園市","82034696","龍香商行","桃園市中壢區石頭里中正路90號1樓、地下1樓",50000,"獨資","陳韋庾",1070627,"1079007107"
3844,"桃園市","82034703","林小貓之家","桃園市平鎮區金陵里金陵路2段1巷1號1樓",50000,"獨資","林昭明",1070627,"1079007110"
3845,"桃園市","82034730","派派韓妃企業","桃園市中壢區東興里新興路194巷30號1樓",50000,"獨資","洪程庭",1070627,"1079007112"
3846,"桃園市","82034746","新濠企業社","桃園市中壢區舊明里中正路389號",240000,"獨資","林慶豪",1070627,"1079007113"
3847,"桃園市","82034751","永紘資訊企業社","桃園市桃園區信光里正康三街255巷24號1樓",200000,"獨資","黃明在",1070627,"1079007115"
3848,"桃園市","82034767","吉馬工程行","桃園市觀音區大潭里保生二街８６號一樓",200000,"獨資","周文禮",1070627,"1079007103"
3849,"桃園市","82034773","吃多家實業社","桃園市桃園區北埔里中正路1371號1樓",100000,"合夥","陳靜平",1070627,"1079007118"
3850,"桃園市","82034801","家和實業社","桃園市八德區大仁里桃和街１０１巷４３號1樓",200000,"獨資","游家維",1070627,"1079007119"
3851,"桃園市","82034817","義傑企業社","桃園市觀音區崙坪里福祥路1段245巷16弄9號",100000,"獨資","徐一華",1070627,"1079007121"
3852,"桃園市","82034823","上北工程行","桃園市龜山區幸福里幸福十七街6號1樓",200000,"獨資","陳國法",1070627,"1079007125"
3853,"桃園市","82034859","祐祥車業","桃園市桃園區中成里永安路453號1樓",50000,"獨資","簡良旭",1070627,"1079007132"
3854,"桃園市","82034909","鴻泰冷凍空調行","桃園市中壢區自信里環中東路232巷1號9樓",100000,"獨資","呂承甫",1070627,"1079007131"
3855,"桃園市","82034936","東興園藝行","桃園市大溪區田心里中華路77巷9弄30號2樓",10000,"獨資","莊畢莉",1070627,"1079007133"
3856,"桃園市","82034942","香港鴻運燒臘店","桃園市八德區大漢里東勇街77號1樓",50000,"獨資","白銘輝",1070627,"1079007135"
3857,"桃園市","82034984","冰山一角冰品店","桃園市龜山區大華里文化七路181巷30號之3四樓",50000,"獨資","劉世琳",1070627,"1079007137"
3858,"桃園市","82034990","亞恒企業社","桃園市大園區沙崙里坡仔頭3號1樓",200000,"獨資","沈憶雯",1070628,"1079007144"
3859,"桃園市","82035007","宥潁廣告實業社","桃園市中壢區復興里文化路337號5樓",240000,"獨資","簡雨琪",1070628,"1079007145"
3860,"桃園市","82035013","北一企業社","桃園市桃園區光興里縣府路128號2樓",240000,"獨資","林日堯",1070628,"1079007146"
3861,"桃園市","82035029","依依時尚美學館","桃園市桃園區忠義里民富三街13號1樓",50000,"獨資","林雅慧",1070628,"1079007148"
3862,"桃園市","82035040","洗狗了沒企業社","桃園市楊梅區楊明里金山街273號1樓",100000,"獨資","陳奕維",1070628,"1079007154"
3863,"桃園市","82035061","傑美工程行","桃園市桃園區中埔里永安路797號",200000,"獨資","游景嶺",1070628,"1079007160"
3864,"桃園市","82035082","葉豪本舖","桃園市龜山區迴龍里萬壽路1段27號1樓",50000,"獨資","葉家豪",1070628,"1079007166"
3865,"桃園市","82035098","靈感設計髮廊","桃園市桃園區大林里樹仁三街15巷18號1樓",10000,"獨資","吳武龍",1070628,"1079007171"
3866,"桃園市","82035105","北峻工程行","桃園市中壢區東興里龍岡路1段159巷9號1樓",200000,"獨資","楊長峻",1070628,"1079007174"
3867,"桃園市","82035111","頓頓香飲食店","桃園市觀音區大同里環中路３０１號",50000,"獨資","傅程玉香",1070628,"1079007175"
3868,"桃園市","82035153","謝老闆小吃店","桃園市楊梅區大同里新農街223號",200000,"獨資","陳佑易",1070628,"1079007179"
3869,"桃園市","82035175","拾多多商行","桃園市中壢區普仁里中山東路2段49號1樓",200000,"獨資","葉子豪",1070628,"1079007182"
3870,"桃園市","82035203","夾宝易娃娃屋","桃園市桃園區南門里介壽路376號1樓",60000,"獨資","周紀薰",1070628,"1079007188"
3871,"桃園市","82035225","林食餅甘商行","桃園市龜山區新路里中興路445號1樓",100000,"合夥","林子揚",1070628,"1079007189"
3872,"桃園市","82035267","沛妤小吃店","桃園市龜山區南上里民生北路1段411號1樓",200000,"獨資","紅沛妤",1070628,"1079007190"
3873,"桃園市","82035273","騰烊茶飲專賣店","桃園市中壢區健行里健行路153號1樓",50000,"獨資","牟騰烊",1070628,"1079007191"
3874,"桃園市","82035288","正川企業社","桃園市八德區大安里建安街30號1樓",50000,"獨資","張正太",1070628,"1079007194"
3875,"桃園市","82035323","森翊工程行","桃園市桃園區寶山里寶山街210巷6弄7號1樓",200000,"獨資","林凱翊",1070628,"1079007199"
3876,"桃園市","82035338","宏鑫肉品","桃園市中壢區芝芭里民權路三段1142號1樓",200000,"獨資","巫尚原",1070629,"1079007212"
3877,"桃園市","82035359","亮明車體包膜店","桃園市龜山區迴龍里萬壽路一段151號1樓",200000,"獨資","胡勝淵",1070629,"1079007216"
3878,"桃園市","82035365","立潔汽車美容","桃園市楊梅區仁美里福德街87巷4弄26號1樓",200000,"合夥","魏浩揚",1070629,"1079007220"
3879,"桃園市","82035371","豐旭工程行","桃園市龍潭區高原里福源路226巷1弄10號1樓",240000,"獨資","許英妹",1070629,"1079007221"
3880,"桃園市","82035386","織色工程行","桃園市桃園區自強里天祥七街108號4樓",200000,"獨資","劉少閎",1070629,"1079007222"
3881,"桃園市","82035392","睿欣商行","桃園市楊梅區瑞溪里瑞溪路一段３０７號一樓",200000,"獨資","黃芷筠",1070629,"1079007218"
3882,"桃園市","82035409","晨益工程行","桃園市八德區陸光里陸光街55號12樓",200000,"獨資","曹雲鵬",1070629,"1079007223"
3883,"桃園市","82035415","宗成工程行","桃園市觀音區藍埔里育仁路2段342號1樓",200000,"獨資","劉宗泊",1070629,"1079007225"
3884,"桃園市","82035436","進鑫旺企業社","桃園市桃園區文中里益壽二街19號1樓",50000,"獨資","王澤彥",1070629,"1079007229"
3885,"桃園市","82035442","元化配件商行","桃園市中壢區石頭里中和路１１６號1樓",200000,"獨資","林添益",1070629,"1079007211"
3886,"桃園市","82035463","茂昌日曆印刷品行","桃園市桃園區信光里民生路676之5號1樓",200000,"獨資","彭玉蘭",1070629,"1079007231"
3887,"桃園市","82035479","美珍美食餐館","桃園市中壢區復興里自強一路93號1樓",50000,"獨資","黃美珍",1070629,"1079007234"
3888,"桃園市","82035490","鎮安工程行","桃園市中壢區仁德里興仁路3段66巷15號",100000,"獨資","黃雅琳",1070629,"1079007237"
3889,"桃園市","82035506","台績輕食早午餐","桃園市平鎮區廣興里廣東路57巷1號2樓",100000,"獨資","龍厚穎",1070629,"1079007239"
3890,"桃園市","82035512","蛋寶企業社","桃園市平鎮區北貴里金陵路三段105號",100000,"獨資","古昕平",1070629,"1079007244"
3891,"桃園市","82035528","兆均工程行","桃園市楊梅區大平里秀才路175巷14弄24號1樓",200000,"獨資","羅煥堂",1070629,"1079007250"
3892,"桃園市","82035560","咔娃伊選物販賣屋","桃園市中壢區普忠里大仁二街19號1樓",100000,"獨資","邱世總",1070629,"1079007252"
3893,"桃園市","82035576","上陞工程行","桃園市龜山區幸福里幸福二十一街１１號一樓",200000,"獨資","羅昌明",1070629,"1079007243"
3894,"桃園市","82035581","山東牛肉麵","桃園市楊梅區楊明里金山街298巷68號1樓",100000,"獨資","王耀華",1070629,"1079007258"
3895,"桃園市","82035604","良身企業社","桃園市平鎮區復旦里復旦路2段150巷261號8樓",68000,"獨資","許素珍",1070629,"1079007263"
3896,"桃園市","82035652","沁驪美髮沙龍","桃園市八德區福興里仁德路161號1樓",50000,"獨資","黃惠萍",1070629,"1079007264"
3897,"桃園市","82035668","奕沅實業社","桃園市龍潭區烏樹林里中豐路268巷9弄2衖2之1號",200000,"獨資","洪嘉穗",1070629,"1079007266"
3898,"桃園市","82035689","挖寶王商行","桃園市中壢區忠義里中華路1段909號1樓",50000,"獨資","李艷玲",1070629,"1079007271"
3899,"桃園市","82035750","浤葳企業社","桃園市楊梅區光華里五守街７號",100000,"獨資","洪宏祥",1070629,"1079007273"
3900,"桃園市","82035766","愛來商店","桃園市蘆竹區順興里奉化路9號",10000,"獨資","周秀蓉",1070629,"1079007274"
3901,"桃園市","82035772","勝芳工程行","桃園市大溪區仁武里慈光街４７巷４４號",200000,"獨資","王芳芳",1070629,"1079007276"
3902,"桃園市","82035787","鑫星興商行","桃園市中壢區月眉里月眉五路61巷15號",200000,"獨資","吳玉釧",1070629,"1079007278"
3903,"桃園市","82154045","姍霓服飾","桃園市中壢區復興里復華街298號14樓",80000,"獨資","周碩庭",1070619,"1079006728"
3904,"桃園市","82156183","武士燒烤","桃園市平鎮區金陵里環南路3段201號",80000,"獨資","王翊安",1070612,"1079006480"
3905,"桃園市","82157275","能量天使電商購物","桃園市楊梅區光華里中興路１２８號",30000,"獨資","周安英",1070612,"1079006428"
3906,"桃園市","82163754","傑克早餐店","桃園市中壢區中山里榮安十三街283號1樓",100000,"獨資","翁人傑",1070611,"1079006419"
3907,"桃園市","82166204","蚵仔嫂蚵嗲小吃店","桃園市中壢區五權里民族路二段94號1樓",100000,"獨資","陳禹均",1070614,"1079006628"
3908,"桃園市","82173134","湯瑪士商行","桃園市蘆竹區錦興里錦秀街24之3號",100000,"獨資","湯文燕",1070628,"1079007185"
3909,"桃園市","95919037","風雲書局","桃園市大園區菓林里菓林路118號",100000,"獨資","蕭待鴻",1070629,"1079007257"
3910,"新竹縣","02861551","新隆汽車商行","新竹縣新豐鄉鳳坑村9鄰６００-２號",30000,"獨資","李恒鵬",1070601,"1070301493"
3911,"新竹縣","09653728","河畔小型賽車場","新竹縣竹東鎮至善路188巷31號1樓",240000,"獨資","湯啟元",1070619,"1070301659"
3912,"新竹縣","31600182","全美汽車修理廠","新竹縣芎林鄉上山村13鄰文明路６０號",50000,"合夥","劉世華",1070605,"1070301523"
3913,"新竹縣","72707574","曾家乾麵","新竹縣竹北市北崙里14鄰博愛街194號1樓",100000,"獨資","陳美容",1070605,"1070301533"
3914,"新竹縣","72844438","迦心露營區","新竹縣五峰鄉花園村10鄰天湖205之6號1樓",30000,"獨資","法度‧鐵木",1070620,"1070301676"
3915,"新竹縣","72855217","盟森商行","新竹縣竹北市文化里三民路91號1樓",3000,"獨資","洪盟森",1070607,"1070301556"
3916,"新竹縣","82004089","福元町小吃店","新竹縣竹北市竹北里博愛街541號1樓",100000,"獨資","朱明達",1070604,"1070301521"
3917,"新竹縣","82004095","信維企業社","新竹縣竹北市十興里勝利一路87號1樓",200000,"合夥","吳紫",1070604,"1070301522"
3918,"新竹縣","82004102","兆豪企業社","新竹縣湖口鄉長嶺村中平路一段４８５巷１弄２號二樓",200000,"獨資","張榮景",1070605,"1070301528"
3919,"新竹縣","82004118","鉄古商號","新竹縣湖口鄉鳳凰村大勇路２巷５５號1樓",30000,"獨資","翁俊傑",1070605,"1070301531"
3920,"新竹縣","82004124","富來小館","新竹縣竹北市嘉興路477號1樓",3000,"獨資","盧聖文",1070605,"1070301532"
3921,"新竹縣","82004139","地天泰工程行","新竹縣湖口鄉中勢村中平路一段 ３６６巷５０號一樓",200000,"獨資","張國謙",1070606,"1070301538"
3922,"新竹縣","82004145","祥福小吃","新竹縣湖口鄉安宅八街117號1樓",50000,"獨資","陳玟翔",1070606,"1070301550"
3923,"新竹縣","82004150","指魔力美睫沙龍坊","新竹縣竹北市科大一路４５號一樓",80000,"獨資","戴宋月竹",1070606,"1070301552"
3924,"新竹縣","82004166","瑩嘉老虎麵","新竹縣竹東鎮二重里民族路56號1樓",200000,"獨資","曾珮瑄",1070606,"1070301553"
3925,"新竹縣","82004172","牧牛餐坊","新竹縣竹北市鹿場里自強七街４８號一樓",88000,"獨資","楊翊宏",1070607,"1070301555"
3926,"新竹縣","82004187","湧達汽車美容","新竹縣竹北市竹仁里中山路３０３號(臨)",50000,"獨資","徐志青",1070607,"1070301557"
3927,"新竹縣","82004308","詮盛起重工程行","新竹縣湖口鄉中勢村貴州街28號1樓",100000,"獨資","姜伯翰",1070607,"1070301560"
3928,"新竹縣","82004314","有趣貓烘焙","新竹縣竹北市東平里隘口二路５９號",60000,"獨資","蘇潔瑜",1070607,"1070301558"
3929,"新竹縣","82004412","田園工程企業社","新竹縣湖口鄉國華街78巷21號",200000,"獨資","黃天恩",1070608,"1070301566"
3930,"新竹縣","82004546","鹿林道營地","新竹縣五峰鄉大隘村茅圃３５２號",100000,"獨資","程豐谷",1070608,"1070301567"
3931,"新竹縣","82004551","卓馬工作室","新竹縣關西鎮石光里石岡子118號1樓",30000,"獨資","沈朋盛",1070608,"1070301570"
3932,"新竹縣","82004567","淘淘網購","新竹縣竹北市東平里隘口一街1號9樓之8",50000,"獨資","溫超娟",1070608,"1070301572"
3933,"新竹縣","82004573","梅子女子美容美體工作室","新竹縣竹東鎮五豐里24鄰忠孝街129號1樓",100000,"獨資","劉春梅",1070608,"1070301576"
3934,"新竹縣","82004588","均鼎小吃店","新竹縣湖口鄉中正七街199號1樓",50000,"獨資","曾馨慈",1070608,"1070301561"
3935,"新竹縣","82004594","永縈玩具店","新竹縣湖口鄉鳳凰村仁和路124號1樓",50000,"獨資","顏宏珅",1070608,"1070301584"
3936,"新竹縣","82004601","裕力商行","新竹縣竹東鎮雞林里林森路54號1樓",150000,"獨資","郭潔",1070611,"1070301595"
3937,"新竹縣","82004617","星霖企業社","新竹縣竹北市隘口里隘口三街283號2樓",200000,"合夥","歐伯強",1070612,"1070301600"
3938,"新竹縣","82004763","勝彤輕食店","新竹縣竹北市福德里三民路496號1樓",50000,"合夥","傅勝榮",1070612,"1070301603"
3939,"新竹縣","82004779","阿不拉布偶貓舍","新竹縣竹東鎮上館里光武街８２號",6000,"獨資","劉寶珠",1070612,"1070301605"
3940,"新竹縣","82004840","簡單披薩店","新竹縣湖口鄉湖鏡村八德路二段36號1樓",100000,"獨資","劉振宇",1070612,"1070301602"
3941,"新竹縣","82004980","暖暖禾食企業社","新竹縣竹北市鹿場里自強五路137號",100000,"獨資","曾亭瑜",1070612,"1070301608"
3942,"新竹縣","82004996","棋銓商行","新竹縣新豐鄉青埔村青埔子8鄰133之23號1樓",60000,"獨資","張全慶",1070612,"1070301610"
3943,"新竹縣","82005073","群賓自助餐","新竹縣湖口鄉愛勢村民族街１９８號一樓",10000,"獨資","徐國治",1070612,"1070301611"
3944,"新竹縣","82005088","喜客萊小館","新竹縣湖口鄉信勢村明德街５８號一樓",10000,"獨資","葉明釗",1070612,"1070301609"
3945,"新竹縣","82005094","格步霧露營區","新竹縣竹東鎮上館里中豐路二段135巷14號1樓",200000,"獨資","張正光",1070613,"1070301616"
3946,"新竹縣","82005101","振煌企業社","新竹縣新豐鄉松林村泰安街30巷24號1樓",200000,"獨資","江宗樺",1070613,"1070301618"
3947,"新竹縣","82005117","亦盛企業社","新竹縣竹北市中興里復興一街50號1樓",240000,"獨資","蔡宏緯",1070613,"1070301621"
3948,"新竹縣","82005123","鐵板大院","新竹縣竹北市東平里3鄰嘉豐五路二段46號1樓",100000,"獨資","蔡明璁",1070613,"1070301624"
3949,"新竹縣","82005138","成旻企業社","新竹縣寶山鄉雙新村明湖一街80號1樓",200000,"獨資","林旻杰",1070614,"1070301627"
3950,"新竹縣","82005221","美麗實境名品店","新竹縣竹北市鹿場里自強六街38號1樓",200000,"獨資","葉文銧",1070614,"1070301628"
3951,"新竹縣","82005307","金真豪商號","新竹縣新豐鄉福興村7鄰圓山子116-11號4樓",200000,"獨資","鄭忠德",1070614,"1070301629"
3952,"新竹縣","82005313","蜜諾菈工作室","新竹縣竹北市鹿場里福興東路一段343號臨",200000,"獨資","周武斈",1070614,"1070301630"
3953,"新竹縣","82005329","金揚室內裝修工程行","新竹縣竹東鎮忠孝里康寧街216號",200000,"獨資","張宸彬",1070614,"1070301634"
3954,"新竹縣","82005334","飛特商行","新竹縣湖口鄉愛勢村民族街259號1樓",200000,"獨資","吳水秀",1070614,"1070301635"
3955,"新竹縣","82005453","味上好餐飲店","新竹縣湖口鄉鳳凰村大智路36號1樓",100000,"獨資","伍忠誠",1070614,"1070301636"
3956,"新竹縣","82005469","新埔田媽媽特有餐飲美食坊","新竹縣新埔鎮四座里楊新路一段322號1樓",200000,"獨資","陳淑玲",1070614,"1070301637"
3957,"新竹縣","82005550","樂多手作現烤蛋糕","新竹縣竹東鎮東華里長春路二段3號1樓",150000,"獨資","古維鴻",1070614,"1070301638"
3958,"新竹縣","82005685","樂耀商行","新竹縣新豐鄉山崎村建興路一段 146巷31號1樓",80000,"獨資","林奕全",1070615,"1070301640"
3959,"新竹縣","82005691","炙愛開戰戶外用品社","新竹縣竹北市勝利十一路98號9樓",200000,"獨資","顏光浩",1070615,"1070301641"
3960,"新竹縣","82005812","雲彤小舖","新竹縣竹東鎮竹東里19鄰康寧街249巷9弄20號",100000,"獨資","陳姿穎",1070615,"1070301649"
3961,"新竹縣","82005828","浩源商行","新竹縣竹北市東平里文興路二段48號",20000,"獨資","魏瑞頡",1070615,"1070301656"
3962,"新竹縣","82005833","東楓工程行","新竹縣湖口鄉勝利村安宅九街1號1樓",200000,"獨資","賴筱榛",1070619,"1070301658"
3963,"新竹縣","82005968","第一香焿專賣店北埔店","新竹縣北埔鄉南興村北埔街57號1樓",100000,"獨資","巫宇洋",1070619,"1070301660"
3964,"新竹縣","82005974","雙囍牌甜甜圈商店","新竹縣新豐鄉山崎村榮豐街73號1樓",50000,"獨資","陳旭蘭",1070619,"1070301663"
3965,"新竹縣","82005989","朵拉花藝坊","新竹縣竹東鎮鷄林里仁愛路178號1樓",200000,"獨資","陳舒怡",1070619,"1070301665"
3966,"新竹縣","82005995","華麗農產行","新竹縣竹北市東海里東興路二段559號1樓",50000,"獨資","林保欽",1070620,"1070301675"
3967,"新竹縣","82006066","連百企業社","新竹縣竹東鎮中山里大林路７號",200000,"獨資","彭秀連",1070621,"1070301686"
3968,"新竹縣","82006072","珍德寵商行","新竹縣竹北市鹿場里自強五路65號",100000,"獨資","劉昌助",1070621,"1070301699"
3969,"新竹縣","82006087","竹東箏樂家工作室","新竹縣竹東鎮大鄉里大林路180巷23號1樓",50000,"獨資","林秀娟",1070621,"1070301702"
3970,"新竹縣","82006241","泓羿企業社","新竹縣竹北市隘口里隘口三街277號6樓之1",3000,"獨資","陳義軒",1070622,"1070301707"
3971,"新竹縣","82006397","佰聯企業社","新竹縣竹北市東平里嘉豐六路二段85號3樓之2",100000,"獨資","邱爾華",1070622,"1070301708"
3972,"新竹縣","82006495","翰雍茶行","新竹縣竹北市中興里福興東路二段62號1樓",240000,"獨資","簡雅菁",1070601,"1070301486"
3973,"新竹縣","82006517","玖月村藝術工坊","新竹縣新埔鎮下寮里褒忠路625號1樓",60000,"獨資","何信錦",1070622,"1070301715"
3974,"新竹縣","82006523","禾茶堂","新竹縣新豐鄉山崎村建興路一段155巷76號1樓",10000,"獨資","鄧玉霞",1070622,"1070301717"
3975,"新竹縣","82006538","核桃蝸牛餐飲","新竹縣竹北市光明路一段42號1樓",100000,"獨資","鄭清隆",1070625,"1070301726"
3976,"新竹縣","82006559","誠鑫企業社","新竹縣湖口鄉鳳山村瑞安街２９號一樓",200000,"獨資","張至亞",1070625,"1070301728"
3977,"新竹縣","82006565","冠順商行","新竹縣竹北市三民路282號1樓",150000,"獨資","潘冠文",1070625,"1070301731"
3978,"新竹縣","82006571","格瑞絲與雪莉服飾","新竹縣竹東鎮長春路三段４７號１樓",200000,"合夥","黃瑞霞",1070625,"1070301724"
3979,"新竹縣","82006642","柒藝貳拾設計工程企業社","新竹縣竹東鎮仁愛里北興路二段196巷13號1樓",200000,"合夥","張秀雯",1070601,"1070301487"
3980,"新竹縣","82006657","又新電動車行","新竹縣湖口鄉孝勢村中山路2段51號1樓",200000,"獨資","呂易勳",1070601,"1070301496"
3981,"新竹縣","82006663","老時光商行","新竹縣北埔鄉南興村公園街18巷10號",100000,"獨資","丁樹梁",1070604,"1070301498"
3982,"新竹縣","82006690","威信企業社","新竹縣新豐鄉新豐村1鄰紅毛18之1號",66000,"獨資","戴芷茵",1070626,"1070301732"
3983,"新竹縣","82006755","展源商行","新竹縣竹東鎮上館里和江街72號1樓",8000,"獨資","杜紅",1070604,"1070301499"
3984,"新竹縣","82006777","鴻盛起重工程","新竹縣芎林鄉石潭村2鄰福昌街691號1樓",200000,"獨資","劉振相",1070626,"1070301733"
3985,"新竹縣","82006832","森作塗裝工程行","新竹縣竹東鎮上館里東峰路220巷39號1樓",168000,"獨資","楊曼暄",1070604,"1070301503"
3986,"新竹縣","82006880","皂圈圈手作坊","新竹縣新豐鄉松林村新興路１５８-３號2樓",10000,"獨資","陳雅茜",1070626,"1070301738"
3987,"新竹縣","82006988","貴哥運彩商行","新竹縣新埔鎮四座里5鄰中正路185號一樓",100000,"獨資","張文貴",1070604,"1070301502"
3988,"新竹縣","82006994","無限極健康生活館","新竹縣新埔鎮下寮里義民路三段717巷142號",200000,"獨資","周梅",1070604,"1070301506"
3989,"新竹縣","82007017","鑫驊國際企業社","新竹縣竹北市聯興里7鄰中正西路９００號",240000,"獨資","邱彥霖",1070626,"1070301737"
3990,"新竹縣","82007065","碩荷美學","新竹縣竹北市福德里福德街7號1樓",200000,"獨資","鐘壁如",1070604,"1070301507"
3991,"新竹縣","82007092","永宏堂商行","新竹縣竹北市中崙里光明九路２０２號1樓",20000,"獨資","蔡碧鑾",1070626,"1070301735"
3992,"新竹縣","82007179","筷意麵館","新竹縣竹北市文化里文義街322號1樓",50000,"獨資","陳在鑫",1070604,"1070301511"
3993,"新竹縣","82007184","趣運動工作室","新竹縣竹北市中崙里科大一路90號",200000,"獨資","盧彥廷",1070604,"1070301508"
