﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3314,"屏東縣","09041903","昇銘工程行","屏東縣東港鎮興農里興農69-4路號",200000,"獨資","黃俊綺",1070628,"10723288500"
3315,"屏東縣","09059255","新世界電子遊戲場業","屏東縣屏東市新興里復興南路一段４０６號１樓",100000,"獨資","張家誠",1070625,"10722575900"
3316,"屏東縣","09088478","大地行","屏東縣內埔鄉上樹村北寧路二段９６號",5000,"獨資","邱松妹",1070622,"10722296200"
3317,"屏東縣","09089589","厝邊電子遊戲場業","屏東縣林邊鄉田厝村成功路９之２號１樓",100000,"獨資","鄭玉惠",1070611,"10720735100"
3318,"屏東縣","09105960","超悟空電子遊戲場業","屏東縣屏東市維新里成功路３號１樓",100000,"獨資","孫志鵬",1070621,"10722187100"
3319,"屏東縣","09514091","源興企業行","屏東縣萬丹鄉萬安村四維東路375巷110號",3600000,"合夥","潘清完",1070620,"10721898900"
3320,"屏東縣","10186379","長峰砂石行","屏東縣里港鄉過江村過江路４１－５４號",200000,"合夥","鄭順峰",1070628,"10723288100"
3321,"屏東縣","10192484","佳好輪賽車場","屏東縣恆春鎮城西里復興路112巷11弄13號1樓",50000,"獨資","洪一芬",1070614,"10721394100"
3322,"屏東縣","10195861","東山視聽歡唱","屏東縣東港鎮興東里明德路３７號２樓﹝１６１•８３平方公尺﹞",200000,"獨資","李咨瑩",1070628,"10723049300"
3323,"屏東縣","10464703","日冠無線通信器材行","屏東縣潮州鎮永春里光復路19號",10000,"獨資","王心屏",1070625,"10722392900"
3324,"屏東縣","10466245","昌興企業社","屏東縣萬丹鄉萬惠村保惠街262號1樓",480000,"合夥","陳麗霞",1070611,"10720730900"
3325,"屏東縣","10470944","千億工程行","屏東縣九如鄉耆老村九如路三段568巷38之11號2樓",200000,"獨資","楊文豪",1070615,"10721394600"
3326,"屏東縣","10483928","新天地視聽歌唱","屏東縣屏東市新興里復興南路一段４１０號１、２樓",50000,"獨資","張家誠",1070606,"10720004000"
3327,"屏東縣","10495570","詮勝水電工程行","屏東縣潮州鎮永春里武昌街216號2樓",240000,"獨資","李宗穎",1070604,"10719526400"
3328,"屏東縣","10887294","一大衛生企業行","屏東縣鹽埔鄉永隆村永樂路40之1號",3000,"獨資","蔡瓊文",1070612,"10720737600"
3329,"屏東縣","10893205","杰輪機車工坊","屏東縣內埔鄉老埤村學府路20號1樓",20000,"獨資","潘志杰",1070615,"10721394000"
3330,"屏東縣","10897552","勝紘企業社","屏東縣屏東市建國里延平路17巷2號",200000,"獨資","林怡茹",1070619,"10721542500"
3331,"屏東縣","13605158","一鑫企業社","屏東縣屏東市厚生里自由路西段一九七號一樓（僅供辦公使用）",1100000,"獨資","林純瑛",1070622,"10722385600"
3332,"屏東縣","13610841","學林文具行","屏東縣屏東市大武里大武路六九號一樓",200000,"獨資","杜俊賢",1070606,"10719968700"
3333,"屏東縣","13614451","太武工程行","屏東縣牡丹鄉石門村石門路八一號二樓(限供辦公使用)",200000,"獨資","周冠宏",1070619,"10721542400"
3334,"屏東縣","14472819","宗緯環保企業社","屏東縣屏東市泰安里北平路19-1號1樓",2000000,"獨資","孫緯晴",1070627,"10722960700"
3335,"屏東縣","14476147","小辜服飾","屏東縣屏東市平和里廈門街１３９號",100000,"獨資","徐勝男",1070625,"10722576000"
3336,"屏東縣","14478052","唯美生活百貨","屏東縣屏東市仁愛里中華路371號2樓",200000,"獨資","周美倫",1070629,"10723289000"
3337,"屏東縣","14479799","生活家瓦斯水電工程","屏東縣內埔鄉東寧村南寧路502巷38號",50000,"獨資","蕭世廷",1070614,"10721030700"
3338,"屏東縣","14487186","興旺電子遊戲場業","屏東縣潮州鎮永春里光春路六六號一樓",50000,"獨資","黃氏霜",1070606,"10720230900"
3339,"屏東縣","17495821","慶豐體育用品社","屏東縣屏東市武廟里逢甲路6號",200000,"獨資","蘇女宮",1070626,"10722762800"
3340,"屏東縣","17514799","新名人電子遊戲場業","屏東縣屏東市西樂街一九號一樓",100000,"獨資","葉勝男",1070625,"10722576100"
3341,"屏東縣","18145149","北極星電子遊戲場業","屏東縣屏東市北興里公裕街一六七號一樓",30000,"獨資","楊元豪",1070620,"10721610600"
3342,"屏東縣","18149813","聚元當舖","屏東縣屏東市溝美里自由路382號",1500000,"獨資","黃鈺婷",1070615,"10721394900"
3343,"屏東縣","18150439","傑克電子遊戲場業","屏東縣屏東市厚生里建民路8號1樓",200000,"獨資","孫春明",1070621,"10722187000"
3344,"屏東縣","18151612","統帥電子遊戲場業","屏東縣東港鎮朝安里通明街57號",200000,"獨資","吳子稜",1070621,"10722055400"
3345,"屏東縣","18152268","東南電子遊戲場業","屏東縣屏東市金泉里民權路二之一號一樓",200000,"獨資","孫陳月香",1070628,"10723339900"
3346,"屏東縣","18156644","詮美青果行","屏東縣長治鄉香楊村香楊路一二二之二號",10000,"獨資","宋福財",1070605,"10719868100"
3347,"屏東縣","18157475","豐田電子遊戲場業","屏東縣內埔鄉豐田村和平路51號1樓",100000,"獨資","李青芬",1070628,"10723340000"
3348,"屏東縣","18160921","吉祐商行","屏東縣崁頂鄉越溪村民權路三號三樓之一號(營業地址僅供辦公使用)",200000,"合夥","陳素月",1070625,"10722575500"
3349,"屏東縣","18161457","新東京電子遊戲場業","屏東縣屏東市大同里光復路24號1樓",8000,"獨資","孫振育",1070625,"10722576200"
3350,"屏東縣","18162239","信昌肉鋪","屏東縣枋山鄉善餘村下坪82-6號",50000,"獨資","鍾秋梅",1070628,"10723288800"
3351,"屏東縣","18162863","鑫百利電子遊戲場業","屏東縣東港鎮興臺里中山路七一之二號一樓",200000,"獨資","許智鈞",1070621,"10722055500"
3352,"屏東縣","19989069","舜舜企業行","屏東縣屏東市豐田里民學路120巷52號1樓",200000,"合夥","徐文武",1070620,"10721709300"
3353,"屏東縣","21630031","明暘文具行","屏東縣高樹鄉長榮村興中路二０六之一號一樓",66000,"獨資","杜俊賢",1070606,"10719968600"
3354,"屏東縣","21644485","南卡威小吃店","屏東縣恆春鎮墾丁里墾丁路一六八號一樓",10000,"獨資","張雅雲",1070608,"10720616400"
3355,"屏東縣","21655953","勝臆工程行","屏東縣東港鎮興和里平和路30巷26號",200000,"合夥","簡寶玉",1070620,"10721852300"
3356,"屏東縣","21687126","宏融行","屏東縣屏東市豐田里建豐路253巷6弄10號一樓",300000,"獨資","林蕙姝",1070628,"10723288300"
3357,"屏東縣","21979714","皇冠電子遊戲場業","屏東縣潮州鎮潮州里長興路25號",100000,"獨資","林吟秋",1070606,"10720230800"
3358,"屏東縣","25702942","禾田日本料理店","屏東縣屏東市大連里瑞光路二段212號",100000,"獨資","林莉禎",1070615,"10721394400"
3359,"屏東縣","25705363","福德金香百貨行","屏東縣高樹鄉司馬村長美路93-2號",60000,"獨資","羅健維",1070607,"10720230400"
3360,"屏東縣","25771314","黃金年代冷飲店","屏東縣屏東市崇蘭里太原路17號1樓",3000,"獨資","勵磊雁",1070611,"10720616300"
3361,"屏東縣","25878060","粥神廣東粥","屏東縣長治鄉香楊村香楊路33號8樓之15",10000,"獨資","王志正",1070629,"10723340200"
3362,"屏東縣","29432800","志鑫電子遊戲場業","屏東縣屏東市長春里民生路六二號一樓",200000,"合夥","劉志偉",1070627,"10722960600"
3363,"屏東縣","29446847","新永昌水電材料行","屏東縣屏東市萬年里復興路一三六號一樓",450000,"合夥","林宏億",1070604,"10719867900"
3364,"屏東縣","34950520","忠美企業社","屏東縣長治鄉繁榮村玉米二巷1號",1000000,"獨資","陳櫻美",1070602,"10719780100"
3365,"屏東縣","34951627","飛象音響娛樂工作室","屏東縣萬巒鄉赤山村東山路92-10號",100000,"獨資","潘伯桂",1070602,"10719687600"
3366,"屏東縣","34952203","柳樂小米","屏東縣獅子鄉草埔村草埔六巷1之5號",3000,"獨資","柳瑞岸",1070626,"10722762700"
3367,"屏東縣","34953358","艾薇莎藝術指甲館","屏東縣屏東市溝美里自由路374號",3000,"獨資","徐憶琴",1070615,"10721511500"
3368,"屏東縣","36692442","雅登專業理髮","屏東縣屏東市北勢里廣東路815號1樓2樓3樓",50000,"獨資","胡妤瑄",1070614,"10721177900"
3369,"屏東縣","36732280","俊承工程企業行","屏東縣潮州鎮富春里扶輪路27號1樓",1600000,"合夥","柏秀麗",1070606,"10720129000"
3370,"屏東縣","36734436","東一企業行","屏東縣長治鄉復興村復興路365號1樓",200000,"獨資","李應富",1070620,"10721852700"
3371,"屏東縣","36892878","明鑫來企業商行","屏東縣屏東市北勢里信義路287號1樓",300000,"合夥","翁錳池",1070627,"10722822100"
3372,"屏東縣","36894881","慶鴻企業社","屏東縣里港鄉載興村載興路45之5號一樓",3158000,"獨資","林慶冬",1070619,"10721542200"
3373,"屏東縣","37614374","青宇企業社","屏東縣恆春鎮龍水里龍泉路136號",5000,"獨資","張孆芸",1070606,"10720230700"
3374,"屏東縣","37632295","良久商行","屏東縣東港鎮船頭里新義路１４２號一樓",100000,"合夥","楊瑞吉",1070602,"10718672400"
3375,"屏東縣","37674533","特吉生投注站","屏東縣屏東市勝利里自由路504之1號1樓",5000,"獨資","周李惠花",1070615,"10721394500"
3376,"屏東縣","37676027","里港寶康藥局","屏東縣里港鄉大平村仁和路24號",200000,"合夥","黃士俞",1070622,"10721990500"
3377,"屏東縣","37676820","語穠精品","屏東縣屏東市興樂里林森路110號",30000,"獨資","蘇紹豐",1070627,"10722963700"
3378,"屏東縣","37678735","全易商行","屏東縣屏東市新生里復興南路一段231巷28-3號4樓",200000,"獨資","郭力維",1070610,"10720423600"
3379,"屏東縣","37680465","永發工程行","屏東縣潮州鎮三和里華巖街126號1樓",200000,"合夥","陳美華",1070602,"10719630000"
3380,"屏東縣","37682344","躍愛廚房","屏東縣屏東市大武里武成街5巷98號",2000000,"獨資","林金展",1070613,"10720899100"
3381,"屏東縣","37683104","允通租賃行","屏東縣里港鄉春林村里港路27號1樓",20000,"獨資","陳藝榕",1070619,"10721542300"
3382,"屏東縣","37685074","黑磚設計工作室","屏東縣瑪家鄉瑪家村瑪卡札亞街4巷3號",10000,"獨資","佬祖．魯魯安．達拉拔丹",1070602,"10719687700"
3383,"屏東縣","37686593","新潮流練歌坊","屏東縣九如鄉耆老村九如路3段353之6號",100000,"獨資","劉進茂",1070604,"10719868200"
3384,"屏東縣","37686658","復生行","屏東縣屏東市崇蘭里崇勇街68號1樓",60000,"合夥","莊銀愛",1070622,"10722296400"
3385,"屏東縣","37686881","有能科技企業行","屏東縣屏東市新生里復興南路一段３３號一樓",200000,"獨資","黃俊杰",1070606,"10720003800"
3386,"屏東縣","37688522","松大企業社","屏東縣屏東市信和里忠信2-8號",200000,"獨資","陳祉顯",1070602,"10719708200"
3387,"屏東縣","38659763","奕冠企業社","屏東縣萬巒鄉萬全村平和路19巷61號1樓",200000,"合夥","郭哲男",1070626,"10722575700"
3388,"屏東縣","40791140","吉悠瑪商行","屏東縣屏東市崇武里華盛街5號3樓之2",100000,"獨資","陳彥雁",1070606,"10719968500"
3389,"屏東縣","40794907","艾斯克企業社","屏東縣屏東市大同里上海路15號",50000,"獨資","彭志翔",1070611,"10720616600"
3390,"屏東縣","40796686","京鈴企業社","屏東縣東港鎮鎮海里鎮海路117巷17號1樓",10000,"獨資","連竫銤",1070613,"10721194100"
3391,"屏東縣","40801421","璺翊企業社","屏東縣萬巒鄉萬全村平和路19巷61號1樓",200000,"獨資","葉姿伶",1070627,"10722901600"
3392,"屏東縣","40802821","石光工程行","屏東縣佳冬鄉石光村石光街93號",200000,"獨資","朱苡菡",1070621,"10721852600"
3393,"屏東縣","40803552","清樂企業社","屏東縣長治鄉德成村中興路566-5號1樓",200000,"獨資","李芷儀",1070621,"10721915200"
3394,"屏東縣","40803589","櫻花工程行","屏東縣屏東市明正里開封街9-35號",100000,"獨資","陳素月",1070601,"10719687500"
3395,"屏東縣","40804736","富永行","屏東縣竹田鄉竹田村中正路50號1樓",20000,"獨資","李錦蓮",1070620,"10721852500"
3396,"屏東縣","41312169","東鑫通訊行","屏東縣東港鎮頂新里8鄰頂新街2號",200000,"獨資","何東杰",1070628,"10723288200"
3397,"屏東縣","47730529","山味鄉企業社","屏東縣高樹鄉舊寮村長美路104號",66000,"獨資","林景正",1070613,"10720898700"
3398,"屏東縣","47735502","宏鑫水產行","屏東縣枋寮鄉新龍村義民路206號",100000,"獨資","紀銘忠",1070611,"10720735000"
3399,"屏東縣","47783449","瀚鈞科技企業社","屏東縣屏東市大連里大連路27之1號",3000,"獨資","黃光正",1070613,"10720824500"
3400,"屏東縣","47897864","威鼎商行","屏東縣屏東市北興里公裕街102號1樓",205000,"獨資","陳愉潔",1070612,"10720726200"
3401,"屏東縣","47898245","魚之盛深海魚湯","屏東縣屏東市大連里建豐路2巷50號4樓",50000,"獨資","蕭茂盛",1070629,"10723424200"
3402,"屏東縣","47898667","泰宏承企業社","屏東縣潮州鎮永春里光輪路２２巷３號二樓",200000,"獨資","李榮坤",1070628,"10718674800"
3403,"屏東縣","47898977","基吉工程行","屏東縣屏東市湖西里仁中巷15之1號1樓",200000,"獨資","李昌鴻",1070609,"10720323300"
3404,"屏東縣","47901641","中原世紀休閒農場","屏東縣萬丹鄉竹林村竹圍街160巷59號",100000,"獨資","李姿滿",1070602,"10719559700"
3405,"屏東縣","47902780","義璋農產行","屏東縣高樹鄉南華村5鄰原子巷７號",168000,"獨資","蘇文義",1070620,"10721606200"
3406,"屏東縣","47902959","全興電池","屏東縣屏東市北勢里信義路313號",30000,"獨資","林登元",1070605,"10719868300"
3407,"屏東縣","47904909","翔順工程行","屏東縣新園鄉內庄村興中路90號",2000000,"獨資","許育誠",1070628,"10723288700"
3408,"屏東縣","47905338","東順工程行","屏東縣屏東市必信里民族路337-3號1樓",240000,"獨資","周麗屏",1070612,"10720641700"
3409,"屏東縣","47906364","濃悅生活餐飲店","屏東縣內埔鄉內田村學人路673號1樓",200000,"合夥","張金土",1070622,"10722190400"
3410,"屏東縣","47908757","極湯鍋物","屏東縣枋寮鄉隆山村中山路１７２-1號",10000,"獨資","楊志文",1070611,"10720813300"
3411,"屏東縣","47909876","老營長企業社","屏東縣三地門鄉口社村信義巷40號",20000,"獨資","蘇進華",1070606,"10719897800"
3412,"屏東縣","47931336","彩虹小吃部","屏東縣長治鄉德協村中興路745號",3000,"獨資","王明理",1070614,"10721269500"
3413,"屏東縣","57995941","新象室內裝修行","屏東縣屏東市崇蘭里崇蘭162之3號",450000,"獨資","楊海中",1070614,"10721177800"
3414,"屏東縣","62937921","永泰環保社","屏東縣屏東市永安里建興南路３７號１樓",460000,"獨資","蘇俊榮",1070607,"10718672900"
3415,"屏東縣","62961702","西勢生力農藥肥料行","屏東縣竹田鄉西勢村光明路31-7號",3000,"獨資","馮惠美",1070614,"10721394200"
3416,"屏東縣","62999405","長暘企業社","屏東縣高樹鄉大埔村永安路２６號",249000,"獨資","楊乾德",1070619,"10718673600"
3417,"屏東縣","67817158","恆義企業社","屏東縣長治鄉潭頭村永興路9-5號",230000,"獨資","馬仁清",1070627,"10722901700"
3418,"屏東縣","67824030","首通通信電子企業社","屏東縣潮州鎮新生里新生路一Ｏ一號一樓",200000,"合夥","劉淑如",1070613,"10721269600"
3419,"屏東縣","70953521","毅正企業社","屏東縣屏東市橋南里工業路１５號",200000,"獨資","黃韻儒",1070607,"10718673000"
3420,"屏東縣","72318511","揚昌工程行","屏東縣南州鄉壽元村壽元路116-1號１樓",186000,"獨資","潘明聰",1070608,"10719888500"
3421,"屏東縣","76772499","瑞光企業社","屏東縣屏東市大連里瑞光路二段一九二號１Ｆ",200000,"獨資","高福生",1070611,"10720454500"
3422,"屏東縣","76780478","克拉克美容院","屏東縣屏東市豐田里高豐街73號",3000,"獨資","林秀霞",1070601,"10719337900"
3423,"屏東縣","76783812","欣向傢俱廠","屏東縣麟洛鄉麟趾村中山路５８７號",30000,"獨資","周惠鐘",1070611,"10720616500"
3424,"屏東縣","76795824","廣大利蛋行","屏東縣九如鄉三塊村三富路六五號一樓",1000000,"獨資","陳自成",1070625,"10722575600"
3425,"屏東縣","78602154","正群鋁門窗行","屏東縣內埔鄉和興村學興路130巷88弄1號1樓",1500000,"獨資","張正夫",1070611,"10720437400"
3426,"屏東縣","78603484","楓藝髮藝館","屏東縣東港鎮新勝里光復路二段71號",100000,"合夥","林勤",1070605,"10719868000"
3427,"屏東縣","78791660","建南行","屏東縣萬丹鄉香社村岩仔路58巷11號",5000,"獨資","林寶堂",1070615,"10721604500"
3428,"屏東縣","78804237","景山園藝","屏東縣潮州鎮永春里永康街３１２號一樓",100000,"獨資","吳春霖",1070620,"10721898800"
3429,"屏東縣","81341252","毅寰汽車商行","屏東縣潮州鎮富春里志成路21號1樓",1000000,"獨資","李品毅",1070602,"10719525800"
3430,"屏東縣","81346881","台一沅企業","屏東縣鹽埔鄉新二村維新路29-4號",3000,"獨資","黃宏偉",1070620,"10721778500"
3431,"屏東縣","81347093","名家休閒工作室","屏東縣車城鄉埔墘村埔墘路28-4號",200000,"獨資","陳彥名",1070620,"10721898700"
3432,"屏東縣","81347636","農兵農場","屏東縣屏東市新生里復興南路一段283巷4號",240000,"獨資","陳瑞程",1070627,"10722902000"
3433,"屏東縣","83843317","彩晶電子遊戲場業","屏東縣恆春鎮城北里中正路一六二號一樓",100000,"獨資","阮紅桃",1070612,"10721094400"
3434,"屏東縣","90005408","大慶車業行","屏東縣高樹鄉泰山村三民路92號",100000,"獨資","潘豐慶",1070619,"10721542100"
3435,"屏東縣","90100108","永豐商店","屏東縣里港鄉玉田村玉田路６９號",2000,"獨資","許浩隆",1070602,"10719780000"
3436,"屏東縣","90190207","金足成銀樓","屏東縣屏東市大同里逢甲路七五號",150000,"獨資","張雅麗",1070601,"10719526000"
3437,"屏東縣","90408211","隆泉商號","屏東縣九如鄉玉泉村玉泉路４６號",3000,"獨資","黃宗園",1070606,"10719968800"
3438,"屏東縣","90538431","豐茂商號","屏東縣屏東市楠樹里福州街五六號一樓",2000,"獨資","蘇健益",1070627,"10722960800"
3439,"屏東縣","90811640","恆春碾米行","屏東縣恆春鎮城南里中山路５１號",6000,"獨資","詹峰源",1070625,"10722393000"
3440,"屏東縣","90908237","捷能電動車實業社","屏東縣屏東市橋南里民生路75號1樓",2000000,"獨資","汪小心",1070628,"10723288400"
3441,"屏東縣","90962484","盛豐行","屏東縣內埔鄉富田村富豐路2-3號",200000,"獨資","林彥璋",1070613,"10720823700"
3442,"屏東縣","90983214","新成龍企業行","屏東縣內埔鄉老埤村福泰路二０二號壹樓",3150000,"合夥","張琮韋",1070622,"10722190200"
3443,"屏東縣","91336308","和興糖果店","屏東縣枋山鄉善餘村德隆路９６號",3000,"獨資","何其典",1070620,"10721990600"
3444,"屏東縣","91740617","五洲噴霧器加工所","屏東縣屏東市橋南里民生路８５號",3000,"獨資","林雅菁",1070615,"10721394700"
3445,"屏東縣","91811942","三愛百貨行","屏東縣東港鎮興臺里中正路八二號",200000,"獨資","林錦雪",1070627,"10722960300"
3446,"屏東縣","91855928","新和順車業行","屏東縣潮州鎮彭城里彭城路２３２號一樓",5000,"獨資","盧家珍",1070602,"10719525900"
3447,"屏東縣","91897188","樺興商行","屏東縣新園鄉仙吉村仙吉路５０號１樓",3000,"獨資","李明華",1070608,"10720423800"
3448,"屏東縣","92188712","盧山大旅社","屏東縣潮州鎮新生里平安路６－２號",50000,"獨資","蘇龍瑞",1070615,"10721394800"
3449,"屏東縣","95979409","祐宅房屋","屏東縣屏東市豐榮里公園東路88號1樓",500000,"獨資","蔡欣儒",1070602,"10719779800"
3450,"屏東縣","95986470","承藝藝品木雕行","屏東縣屏東市安鎮里大興路98號1樓",10000,"獨資","蔡明秀",1070607,"10720230300"
3451,"屏東縣","95990621","筑悅禮品社","屏東縣屏東市仁愛里中華路371號1樓",1000000,"獨資","周美倫",1070627,"10722960400"
3452,"屏東縣","99235113","長豊電子遊戲場業","屏東縣屏東市清溪里大武路二五九號一樓",100000,"獨資","胡郁屏",1070621,"10722186900"
3453,"屏東縣","99250319","維尼熊電子遊戲場業","屏東縣屏東市興樂里公園路25號1樓",10000,"獨資","葉之歆",1070613,"10721194200"
3454,"屏東縣","99529709","百都電子遊戲場業","屏東縣屏東市湖西里歸仁路八三之七號一樓",200000,"獨資","林宜穎",1070621,"10722187200"
3455,"屏東縣","99589001","柏翔企業社","屏東縣潮州鎮九塊里吉祥路二巷九之三號一樓",490000,"獨資","陳耀鴻",1070621,"10722136200"
3456,"屏東縣","BO035740","振美玻璃佛俱行","屏東縣內埔鄉內埔村廣濟路54號",10000,"獨資","曾達志",1070609,"10720230500"
3457,"澎湖縣","05376440","海豐商號","澎湖縣湖西鄉隘門村二十之四號1樓　　　　　　　　　　　　　　　　　　　　　　　　　",3000,"獨資","邱子耀",1070605,"1070820484"
3458,"澎湖縣","18226780","大德葬儀社","澎湖縣七美鄉中和村山頂二０號1樓",10000,"獨資","夏啟揚",1070627,"1070820519"
3459,"澎湖縣","18233375","幸福之家","澎湖縣馬公市東文里文山路８７號１樓",2200000,"獨資","蔡文華",1070613,"1070820508"
3460,"澎湖縣","18233451","良堉企業行","澎湖縣馬公市光榮里文光路７１號７樓",216000,"合夥","黃冬春",1070613,"1070820504"
3461,"澎湖縣","25768985","愷耀休閒車生活館","澎湖縣馬公市西文里37之6號1樓",240000,"獨資","歐家龍",1070615,"1070820525"
3462,"澎湖縣","25770390","精典國際商行","澎湖縣馬公市東文里東文澳204號1樓",200000,"獨資","彭蘇梅",1070619,"1070820502"
3463,"澎湖縣","26412082","犬宇宙寵物美容住宿店","澎湖縣馬公市西衛里樂群街22號1樓",200000,"獨資","鮑柏樺",1070627,"1070820560"
3464,"澎湖縣","36878545","愛洛冷飲店","澎湖縣馬公市啟明里民權路13號1樓",5000,"獨資","楊錦綢",1070613,"1070820522"
3465,"澎湖縣","36878720","焦糖瑪奇朵民宿","澎湖縣馬公市東文里文山路146號",3000,"獨資","郭郁",1070613,"1070820521"
3466,"澎湖縣","37663466","易聲企業社","澎湖縣湖西鄉城北村大城北52號1樓",100000,"獨資","林瑞坤",1070612,"1070820487"
3467,"澎湖縣","37664535","大方企業行","澎湖縣馬公市東文里東文澳179-18號1樓",200000,"獨資","呂金枝",1070627,"1070820550"
3468,"澎湖縣","40807419","昭明建設企業行","澎湖縣馬公市朝陽里林森路15號1樓",200000,"合夥","陳自順",1070607,"1070820506"
3469,"澎湖縣","40807635","驫風民宿","澎湖縣馬公市東衛里26-9號",200000,"獨資","吳明賢",1070621,"1070820545"
3470,"澎湖縣","40810060","捷昇企業行","澎湖縣馬公市陽明里中華路167號1樓",160000,"合夥","許秀桃",1070604,"1070820492"
3471,"澎湖縣","47751333","大永企業行","澎湖縣馬公市中興里治平路26之1號1樓",500000,"合夥","陳水清",1070627,"1070820559"
3472,"澎湖縣","47751349","寶玄齋藝品行","澎湖縣馬公市光復里光復路20-3號1樓",20000,"獨資","許祿寶",1070613,"1070820507"
3473,"澎湖縣","47751896","太子自助碳烤店","澎湖縣馬公市山水里119-6號1樓",220000,"獨資","劉孝郅",1070619,"1070820509"
3474,"澎湖縣","47752375","佳新空調工程行","澎湖縣湖西鄉太武村1號1樓",200000,"獨資","蔡碧玉",1070628,"1070820554"
3475,"澎湖縣","47752558","元捷不動產企業行","澎湖縣馬公市陽明里中華路167號1樓",200000,"獨資","高雯倩",1070604,"1070820489"
3476,"澎湖縣","47932834","長峰企業行","澎湖縣馬公市光榮里文光路168巷24號1樓",50000,"合夥","黃正欽",1070613,"1070820503"
3477,"澎湖縣","47933171","金色雅築民宿","澎湖縣馬公市朝陽里六合路41巷14號",200000,"獨資","薛李金色",1070605,"1070820483"
3478,"澎湖縣","47933242","露吧冷飲店","澎湖縣馬公市啟明里啟明街30-1號1樓",200000,"獨資","楊子澔",1070619,"1070820529"
3479,"澎湖縣","47934729","凱威企業社","澎湖縣西嶼鄉外垵村180-7號1樓",240000,"獨資","曾凱威",1070613,"1070820505"
3480,"澎湖縣","60350698","金福源","澎湖縣馬公市東衛里九三之一號1樓",8000,"獨資","陳呂素金",1070605,"1070820478"
3481,"澎湖縣","60361484","麗華蔬菓行","澎湖縣馬公市陽明里北辰街20號1A-21攤位　　　　　　　　　　　　　　　　　",3000,"獨資","蔡麗華",1070613,"1070820520"
3482,"澎湖縣","71540008","君郝商行","澎湖縣馬公市陽明里大智街18巷18號1樓",10000,"獨資","陳思郝",1070621,"1070820544"
3483,"澎湖縣","77184934","緣冷飲店","澎湖縣馬公市光復里海埔路41巷21號1樓　　　　　",10000,"獨資","高金惠",1070615,"1070820526"
3484,"澎湖縣","80792594","啟發號","澎湖縣馬公市西文里文德路五號文澳攤販集中場水產類第六一號攤位",3000,"獨資","顏淑音",1070628,"1070820561"
3485,"澎湖縣","80796613","七彩姑娘檳榔店","澎湖縣白沙鄉港子村104-2號1樓",1000,"獨資","張秋全",1070612,"1070820494"
3486,"澎湖縣","80796796","中信企業行","澎湖縣馬公市光榮里貿商街142號9樓之1",100000,"獨資","熊中平",1070619,"1070820524"
3487,"澎湖縣","87732045","美泰行","澎湖縣馬公市西衛里樂群街2號1樓",100000,"獨資","高金全",1070619,"1070820528"
3488,"澎湖縣","87732663","弘昌行","澎湖縣湖西鄉紅羅村２之２號1樓　　　　　　　　　　　　　　　　　　　　　　　　　　",10000,"獨資","洪志雄",1070605,"1070820482"
3489,"澎湖縣","87748588","超登行","澎湖縣馬公市陽明里北辰街20號公有零售市場1F魚蝦類第1A3號攤位　　　　　　　　　　　",3000,"獨資","郭立宗",1070615,"1070820523"
3490,"澎湖縣","96337707","福榮食品廠","澎湖縣湖西鄉湖西村173-1號",3000,"獨資","陳福榮",1070628,"1070820557"
3491,"澎湖縣","96628058","海光電器行","澎湖縣馬公市光復里海埔路42號1樓　　　　　　　　　　　　　　　　　　　　　　　　",10000,"獨資","許維旭",1070613,"1070820517"
3492,"花蓮縣","08138210","東佳玻璃廚窗行","花蓮縣吉安鄉吉安村中興路三○三號一樓",30000,"獨資","宋時榮",1070607,"1070102964"
3493,"花蓮縣","08141427","良豐行","花蓮縣壽豐鄉豐坪村豐坪路3段6巷18號１樓",2000000,"獨資","江坤福",1070622,"1070113898"
3494,"花蓮縣","09824103","炫夆企業社","花蓮縣花蓮市主學里中正路264號10樓之2",300000,"獨資","曾敏琠",1070612,"1070103039"
3495,"花蓮縣","09825102","大腳ㄚ小腳ㄚ美容坊","花蓮縣花蓮市國聯里中山路５９１號１樓",50000,"獨資","羅敏",1070621,"1070113899"
3496,"花蓮縣","10526948","和誠行","花蓮縣吉安鄉東昌村東里４街８１號１樓",1000000,"獨資","顏榮成",1070619,"1070103056"
3497,"花蓮縣","10612388","中美工程行","花蓮縣吉安鄉仁安村海濱52之12號1樓",200000,"獨資","楊志明",1070621,"1070103102"
3498,"花蓮縣","10618284","暹邏泰食","花蓮縣花蓮市國威里復興街６９號",20000,"獨資","徐子倫",1070621,"1070103096"
3499,"花蓮縣","10645775","佳東企業社","花蓮縣吉安鄉仁安村海岸路２５５巷１號１樓",200000,"獨資","黃世光",1070626,"1070113936"
3500,"花蓮縣","10698879","超低價機車行","花蓮縣花蓮市國聯里國興２街４２號１樓",240000,"獨資","顏旭",1070611,"1070103022"
3501,"花蓮縣","13976735","明泰土木包工業","花蓮縣花蓮市主權里中原路605號2樓",1200000,"獨資","盧廷泰",1070622,"1070113918"
3502,"花蓮縣","15781735","三番兩次小吃","花蓮縣花蓮市國慶里中山路1段386之6號",90000,"獨資","白薇薇",1070619,"1070103054"
3503,"花蓮縣","18058469","勇泉工程行","花蓮縣吉安鄉南昌村昌隆５街１７巷１０號１樓",498000,"獨資","夏秉宏",1070605,"1070102932"
