﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6593,"70453835","台欣生物科技研發股份有限公司","苗栗縣竹南鎮新竹科學工業園區科東三路22號5樓","王秀珍",413911420,"1070206"
6594,"70454222","佳達工場有限公司","新北市汐止區康寧街338號(1樓)","潘榮璋",5000000,"1070205"
6595,"70454877","大容電腦股份有限公司","臺北市大安區忠孝東路3段96號2樓","張小娟",11500000,"1070214"
6596,"70457298","浤菖生技股份有限公司","臺北市大安區敦化南路1段205號8樓之2","吳月伶",9000000,"1070222"
6597,"70460239","台灣賽門鐵克股份有限公司","臺北市信義區忠孝東路5段68號29樓","白智倫(Eunice Jeeyoon Kim)",1600000,"1070223"
6598,"70462551","臺灣現代生技股份有限公司","臺北市信義區松山路395號4樓","鄭映光",10000000,"1070205"
6599,"70463952","金茂榮環境工程有限公司","臺北市松山區撫遠街435號","羅茂庭",10000000,"1070202"
6600,"70464468","易飛網國際旅行社股份有限公司","臺北市中正區衡陽路51號2樓之1","周育蔚",302597600,"1070221"
6601,"70466326","滾石網絡科技股份有限公司","臺北市大安區光復南路290巷1號6樓之1","段鍾潭",167150000,"1070206"
6602,"70466347","智高物流股份有限公司","臺北市松山區民生東路4段54號7樓之12","于桂英",7500000,"1070213"
6603,"70468838","雅虎國際資訊股份有限公司","臺北市南港區三重路66號14樓","許慶玲",50000000,"1070221"
6604,"70475177","蘭興投資有限公司","臺北市士林區忠誠路2段10巷17號1樓","曹佳暐",5000000,"1070214"
6605,"70481847","德積科技股份有限公司","新竹縣竹北市高鐵二路32號19樓之1及之2","呂燕清",80000000,"1070214"
6606,"70485288","斳文有限公司","桃園市蘆竹區南祥路350號1樓","林文圖",5000000,"1070209"
6607,"70491514","匯良實業股份有限公司","臺南市永康區三民里正北五路127號D棟","吳清亮",40000000,"1070205"
6608,"70495336","營首營造有限公司","桃園市龜山區茶專路219號","邱德舜",3000000,"1070208"
6609,"70495526","冠藝視聽科技有限公司","新北市板橋區民生路3段203號1樓","黃永兆",5000000,"1070227"
6610,"70496757","材得生技有限公司","臺中市大里區塗城里三民二街74號1樓","林美珠",7000000,"1070213"
6611,"70497496","振吉國際有限公司","桃園市中壢區永福里西園路109號","李文振",5000000,"1070223"
6612,"70500540","學峰事業股份有限公司","臺中市梧棲區大村里立德街109號","鄭秀紅",10000000,"1070213"
6613,"70501029","昶佑營造有限公司","高雄市前鎮區瑞愛街38號1樓","莊金蓮",3000000,"1070209"
6614,"70502836","竣淵科技股份有限公司","臺中市大甲區日南里工九路33號","陳勝堅",28000000,"1070209"
6615,"70503960","正儱佑水泥建材有限公司","彰化縣花壇鄉花壇村番花路163號1樓","陳志忠",10000000,"1070205"
6616,"70508711","晨現有限公司","新北市泰山區明志路2段214巷16弄41號3樓","黃湘慈",1000000,"1070207"
6617,"70513046","慧眼星科技有限公司","臺中市西屯區中工二路192號6樓","陳家緯",1000000,"1070212"
6618,"70517198","鈺豐開發科技有限公司","新北市板橋區三民路2段245巷57號4樓","鍾聰智",4000000,"1070207"
6619,"70518817","裕展國際股份有限公司","臺中市大肚區新興里沙田路二段2巷26號2樓","楊雅慧",10000000,"1070209"
6620,"70521658","俞安室內裝修有限公司","嘉義市東區長竹里雅竹路9號10樓之3","陳治卿",2400000,"1070209"
6621,"70523754","揚丞企業有限公司","新竹縣新埔鎮巨埔里2鄰小茅埔13號","葉月嬌",3000000,"1070214"
6622,"70525486","喬僖股份有限公司","臺中市西屯區惠來里巿政北一路77號15樓之2","張絢瑜",11000000,"1070206"
6623,"70526366","大量企業有限公司","新北市鶯歌區大湖路185巷10號","簡麗枝",3000000,"1070202"
6624,"70528456","偉勤興業有限公司","新北市汐止區中興路150巷19號4樓","陳碧松",5000000,"1070202"
6625,"70530397","財源隆股份有限公司","彰化縣芬園鄉嘉興村嘉中街484巷85號1樓","簡瑞興",4000000,"1070212"
6626,"70541057","國協股份有限公司","臺北市中山區民生東路3段51號8樓","侯宣羽",8000000,"1070214"
6627,"70541752","光鈺科技股份有限公司","臺北市大同區太原路175巷27號","張俊仁",60000000,"1070202"
6628,"70547566","八達創新科技股份有限公司","新北市中和區員山路512號6樓","姚立和",560000000,"1070212"
6629,"70548880","益生生技開發股份有限公司","新北市汐止區康寧街169巷23號6樓之3","陳子智",34198000,"1070226"
6630,"70551723","康美舒股份有限公司","新北市新莊區新北大道2段217號9樓","黎碧霞",5000000,"1070202"
6631,"70552119","雙鶴舞台佈景有限公司","新北市蘆洲區三民路26巷31弄7號4樓","胡淑霞",2000000,"1070213"
6632,"70552574","棕茂科技股份有限公司","臺中市西區英才路530號10樓之1","李茂全",30000000,"1070213"
6633,"70562691","統祥股份有限公司","臺北市內湖區南京東路6段482號","王瑞陞",80000000,"1070212"
6634,"70567422","卡比貿易有限公司","臺北市士林區中山北路5段627號1樓及2樓","張瑞彥",11000000,"1070209"
6635,"70569651","吉通電訊股份有限公司","臺北市信義區莊敬路280號5樓","姜守時",60000000,"1070201"
6636,"70570313","飛旭旅行社有限公司","臺北市中山區松江路152號9樓之12","蔡若喬",8000000,"1070212"
6637,"70587145","大幸福環保事業有限公司","新北市蘆洲區樹德里信義路27巷8號(1樓)","周志遠",5000000,"1070206"
6638,"70588524","豐國文企業有限公司","彰化縣伸港鄉汴頭村中華路670巷10號","謝明如",2500000,"1070205"
6639,"70591746","彧通有限公司","臺中市北區原子街67巷8號1樓","張逢朔",1000000,"1070227"
6640,"70599043","勤創科技股份有限公司","臺北市南港區三重路19號2樓","陳國彬",29000000,"1070206"
6641,"70601054","朗天科技股份有限公司","新竹市牛埔里中華路4段518號10樓","韓之華",191500000,"1070213"
6642,"70603320","興達億企業有限公司","高雄市前鎮區凱旋4路396巷12號","吳堉蕙",16000000,"1070213"
6643,"70603497","全仁營造有限公司","彰化縣和美鎮和東里愛德路16號1樓","陳家裕",3000000,"1070205"
6644,"70606311","玄興科技股份有限公司","臺中市烏日區前竹里中山路1段265巷10號1樓","張正偉",10000000,"1070209"
6645,"70609106","傳聯國際通信有限公司","臺中市北區光大里中清路一段116號1樓","陳秀煌",3500000,"1070226"
6646,"70613164","東辰交通工業有限公司","臺中市太平區太平里永義路262巷15號1樓","盧明宏",5000000,"1070201"
6647,"70614500","十祥營造有限公司","高雄市橋頭區塩田路通德巷2之2號3樓","顏靜珍",3000000,"1070213"
6648,"70617008","啟興投資股份有限公司","桃園市桃園區中山路956巷160號9樓","夏曉青",10000000,"1070226"
6649,"70617648","鐠適保實業股份有限公司","臺中市西屯區何仁里文心路三段236、238號2樓","黃廷彰",100000000,"1070207"
6650,"70621489","亞鍇科技股份有限公司","新北市中和區中正路965號5樓","李伍峯",30000000,"1070223"
6651,"70621501","瑺興營造有限公司","高雄市前鎮區中山二路91號9樓之9","林英合",6000000,"1070222"
6652,"70627075","澤懋投資有限公司","彰化縣彰化市崙平南路139之9號","陳澤民",27500000,"1070212"
6653,"70637953","五通實業有限公司","臺南市麻豆區巷口里民族路43號","陳美英",30000000,"1070226"
6654,"70641464","爭鋒科技股份有限公司","臺北市中正區南昌路2段178之2號3樓","崔筱明",42500000,"1070201"
6655,"70643202","國旭電腦有限公司","屏東縣屏東市大武里武昌街97號1樓","吳弘彬",1000000,"1070209"
6656,"70645594","長岱機械有限公司","高雄市燕巢區四林路110號3樓","蔡憲良",3000000,"1070212"
6657,"70648234","華江營造股份有限公司","桃園市桃園區南門里南豐街206號1樓","謝淑玲",36000000,"1070212"
6658,"70654684","誼興投資股份有限公司","新北市五股區成泰路1段189巷22號之2(1樓)","劉安琪",18000000,"1070205"
6659,"70660736","寬城營造有限公司","高雄市大寮區黃厝路20之119號1樓","林陽賜",3000000,"1070221"
6660,"70663472","昱辰興有限公司","新北市蘆洲區正和街16巷17號2樓","陳春長",1000000,"1070205"
6661,"70670143","真旺營造有限公司","高雄市鳳山區八德路255號1樓","王水生",3000000,"1070205"
6662,"70672867","高淨科技實業有限公司","臺北市文山區辛亥路4段77巷27號12樓","謝沂宏",2000000,"1070212"
6663,"70676630","吉的堡網路科技股份有限公司","新北市新店區建國路148號1樓","白松易",118800000,"1070214"
6664,"70678551","其宏貿易有限公司","臺中市潭子區新田里豐興路龍興巷23之9號","周麗娜",500000,"1070206"
6665,"70680732","宇貿資訊有限公司","臺北市內湖區潭美街549號3樓","王志安",25000000,"1070202"
6666,"70682443","賽微科技股份有限公司","新北市新店區中興路2段188號8樓","何泰軒",86649400,"1070214"
6667,"70688609","慧榮營造股份有限公司","臺北市信義區松德路161號3樓","邱麗慧",8000000,"1070222"
6668,"70694763","聿富企業有限公司","高雄市岡山區後紅里後紅路三七巷八弄一二八號","張文賢",3000000,"1070201"
6669,"70697494","遠程國際股份有限公司","新北市板橋區三民路1段216號10樓","丁揚修",34500000,"1070222"
6670,"70698310","永益開發有限公司","臺中市西區平民里自治街35號","江玉枝",6000000,"1070207"
6671,"70698901","開銳工程有限公司","新北市中和區勝利路23號","蔡易璋",3000000,"1070222"
6672,"70698965","育群塑膠股份有限公司","臺中市烏日區溪埧里溪福路341號","陳有權",1800000,"1070212"
6673,"70704431","三宸興業有限公司","臺北市中山區明水路557巷12號地下之1","潘建榮",10000000,"1070223"
6674,"70706521","聖釭有限公司","臺南市永康區尚頂里中正二街95號","邱建中",80000000,"1070221"
6675,"70709061","慶權工業股份有限公司","臺南市永康區蔦松里中正北路699巷12號","楊永慶",17000000,"1070205"
6676,"70722450","同興協記建設股份有限公司","臺中市西屯區市政路402號11樓之6","陳世楨",40000000,"1070221"
6677,"70727119","鴻泰克股份有限公司","臺北市松山區敦化南路1段7號9樓之1","楊佾臻",1000000,"1070206"
6678,"70730281","白紗科技印刷股份有限公司","臺中市太平區祥順路1段116號","林衍束",619326800,"1070205"
6679,"70734982","源祥五金有限公司","彰化縣埤頭鄉興農村彰水路四段472巷30號","傅金龍",3600000,"1070226"
6680,"70736150","宜泰國際股份有限公司","臺北市中山區長安西路16號3樓之1","胡一中",24000000,"1070223"
6681,"70745361","王道商業銀行股份有限公司","臺北市內湖區堤頂大道2段99號","駱錦明",24130063010,"1070222"
6682,"70746615","昇頻股份有限公司","新竹市新竹科學工業園區工業東四路36號2樓","陳金勇",125750000,"1070202"
6683,"70750201","新加坡商阿克蘇諾貝爾股份有限公司","臺北市信義區忠孝東路5段68號29樓","王聖宗",50000000,"1070201"
6684,"70752411","加拿大商加拿大航空股份有限公司","臺北市中山區松江路220號7樓之5","Lee Poh Kait",1000000,"1070202"
6685,"70753397","迅得機械股份有限公司","桃園市中壢區榮民路421號","官錦堃",578000000,"1070206"
6686,"70755825","和欣汽車客運股份有限公司","臺南市佳里區文化路312號","順翊投資股份有限公司",349990000,"1070227"
6687,"70756084","尚揚創業投資股份有限公司","高雄市前鎮區成功二路88號26樓","翁朝棟",366520000,"1070205"
6688,"70762403","昱嘉科技股份有限公司","新竹縣創新一路11號8樓","陳碧灣",480053600,"1070221"
6689,"70767857","中冠資訊股份有限公司","高雄市前鎮區成功二路88號19樓","梁啓修",414706200,"1070213"
6690,"70777671","昇陽開發實業股份有限公司","臺北市中山區錦州街27號2樓","田啟祥",100000000,"1070226"
6691,"70777980","百利通亞陶科技股份有限公司","桃園市中壢區中壢工業區自強五路2號","RICHARD DALLAS WHITE ",1283141220,"1070223"
6692,"70782793","眾盈投資股份有限公司","臺北市大安區敦化南路2段105號26樓","程文龍",100182500,"1070213"
6693,"70790528","鉅亨網股份有限公司","臺北市信義區松仁路89號2樓","刁洪智",238000000,"1070212"
6694,"70796749","元大金融控股股份有限公司","臺北市松山區敦化南路1段66號6樓、10樓、12樓及13樓","王榮周",118891974560,"1070201"
6695,"70796754","兆豐金融控股股份有限公司","臺北市中正區忠孝東路2段123號14至17樓、20樓至21樓","張兆順",135998239830,"1070213"
6696,"70799128","合作金庫商業銀行股份有限公司","臺北市松山區長安東路2段225號","雷仲達",88081300000,"1070207"
6697,"70799823","香港商俊思海外有限公司","臺北市松山區敦化南路1段2號16樓","黃若詩",2500000,"1070213"
6698,"70804184","德銀遠東證券投資信託股份有限公司","臺北市大安區敦化南路2段207號7樓","鄭澄宇",300000000,"1070221"
6699,"70804635","新加坡商立可人事顧問有限公司","臺北市信義區松仁路97號10樓之2","王慧媛",5000000,"1070202"
6700,"70806514","凱基證券投資信託股份有限公司","臺北市中山區明水路698號","丁紹曾",300000000,"1070209"
6701,"70808560","新加坡商新航國際航空貨運股份有限公司","臺北市中山區松江路148號盛香堂大樓1-2樓","黃文杰",1000000,"1070221"
6702,"70808576","新加坡商亞克斯股份有限公司","臺北市中山區民生東路3段51號13樓A1室","張視坤",1000000,"1070213"
6703,"70812564","香港商思慧莉遠東有限公司","臺北市松山區復興北路369號15樓之1","雷思敏",3307218,"1070208"
6704,"70815534","台灣東洋先端科技股份有限公司","臺北市中山區松江路318號6樓及6樓之1","桑原 昌美",600000000,"1070206"
6705,"70823865","金民股份有限公司","金門縣金寧鄉盤山村伯玉路2段161號","梁雲卿",17000000,"1070208"
6706,"70825596","日商三井住友銀行股份有限公司","臺北市信義區松智路1號3樓","大津 博充",3500000000,"1070222"
6707,"70826764","華南金融控股股份有限公司","臺北市信義區松仁路123號23樓、24樓、26樓及27樓","吳當傑",110465198630,"1070209"
6708,"70827406","國泰金融控股股份有限公司","臺北市大安區仁愛路4段296號","蔡宏圖",133965101280,"1070207"
6709,"70833821","賀康儀器股份有限公司","臺北市大安區信義路4段281號11樓","賴健文",10000000,"1070207"
6710,"70834259","逸峰營造有限公司","臺北市文山區羅斯福路6段159巷5弄4號1樓","鄭旭峰",25000000,"1070222"
6711,"70836947","東燁投資股份有限公司","新竹縣竹北市自強南路8號12樓之1","林美琴",61000000,"1070226"
6712,"70837925","玹風運通股份有限公司","桃園市大園區航翔路111號1樓E1018-4室","陳威宇",5000000,"1070202"
6713,"70840941","遠冠股份有限公司","臺北市大安區安和路2段133號4樓","徐承義",1000000,"1070221"
6714,"70842933","麗星旅行社股份有限公司","臺北市松山區敦化北路168號6樓(E-1室、F室)","Goh Beng Huat",30000000,"1070223"
6715,"70844545","網路基因資訊股份有限公司","臺北市大安區忠孝東路4段325號9樓","施俊宇",10000000,"1070212"
6716,"70848697","銳陽光電股份有限公司","臺中市潭子區潭秀里北環路15號4樓之2","王仁宏",68000000,"1070213"
6717,"70849106","超麗光電股份有限公司","高雄市前鎮區高雄加工出口區東九街2-2號","王宏洲",25000000,"1070227"
6718,"70849491","和詮科技股份有限公司","高雄市前鎮區新生路248-20號1樓","陳明立",239560000,"1070207"
6719,"72006931","台昌樹脂企業股份有限公司","臺南市柳營區柳營路1段302巷108號","蔡明哲",359240540,"1070223"
6720,"72054834","慶新纖維工業股份有限公司","臺南市永康區大橋里中山南路423號","林順展",21000000,"1070208"
6721,"72072354","鴻奇實業股份有限公司","臺南市歸仁區南保里中山九街16號","沈松茂",20000000,"1070206"
6722,"72076871","禾光實業股份有限公司","臺南市永康區鹽洲里中正南路559號","林盈州",29260000,"1070205"
6723,"72087407","大鐘工業股份有限公司","臺南市永康區中山南路365巷4號","王張玉美",20000000,"1070213"
6724,"72104905","國華防火材工業股份有限公司","臺南市學甲區仁得里信義路8號","陳海清",21000000,"1070206"
6725,"72197137","登榮汽車車體股份有限公司","臺南市柳營區光福里29鄰柳營路1段226號","蔡育輝",5000000,"1070209"
6726,"73122803","宏昕電機股份有限公司","臺南市永康區南灣里南興路105號","黃炳",80000000,"1070208"
6727,"73626826","桂盟企業股份有限公司","臺南市新化區中山路41號","吳瑞章",870771470,"1070214"
6728,"73656911","來存企業股份有限公司","臺南市永康區中山南路458號1樓","黃吳彳車攵",16800000,"1070213"
6729,"73656996","百竤股份有限公司","臺南市歸仁區沙崙里二甲35號1樓","楊麗樺",20000000,"1070213"
6730,"73669893","精斌企業股份有限公司","臺南市永康區王行里10鄰環工路56號","王瑞明",79500000,"1070226"
6731,"73701535","生春堂製藥工業股份有限公司","臺南市永康區王行里興工路6號","王梅薰",81000000,"1070206"
6732,"73715186","長鈺企業股份有限公司","臺南市安定區中沙里中崙170號","蘇永森",25000000,"1070201"
6733,"73715670","立康生物科技股份有限公司","臺南市永康區王行里環工路29號","王梅薰",326000000,"1070207"
6734,"73732354","三都雷射精機股份有限公司","臺南市永康區王行里興工路5號","陳錦輝",5000000,"1070206"
6735,"74283138","港寶工業股份有限公司","臺南市西港區西港里中洲26號","黃慶楠",18000000,"1070222"
6736,"74709486","今儷實業有限公司","臺南市學甲區大安里大灣154之6號","王燦宏",6000000,"1070223"
6737,"74709866","佳寶樹脂股份有限公司","臺南市佳里區海澄里萊芊寮1-8號","黃慶楠",123000000,"1070222"
6738,"75011577","三信開發股份有限公司","高雄市三民區安東街64號","李春生",8250000,"1070205"
6739,"75169606","旭光液化煤氣有限公司","高雄市仁武區鳳仁路334號","蔡聯芳",85000000,"1070205"
6740,"75533416","華美電子股份有限公司","高雄市橋頭區西林里芋林路305號","楊名衡",874380570,"1070222"
6741,"75909692","道欣實業有限公司","高雄市鳳山區中民里中崙四路30號","李威萱",3000000,"1070202"
6742,"75914843","坤泰鋼鐵有限公司","高雄市三民區同盟三路1號2樓","蘇進益",20000000,"1070206"
6743,"75961839","正達紙器有限公司","高雄市三民區立志街22巷10弄18號","張勝正",12000000,"1070208"
6744,"75977614","高忠交通有限公司","高雄市三民區水源路204號","徐雅惠",25000000,"1070214"
6745,"75978867","上正汽車股份有限公司","高雄市三民區民族一路491號","連武男",50000000,"1070205"
6746,"75996393","長順塗料股份有限公司","高雄市橋頭區芋寮里芋林路２９０號","陳順雄",10000000,"1070205"
6747,"76315661","白花油製藥有限公司","高雄市三民區吉林街9號","江宜芳",21000000,"1070208"
6748,"76348332","立八交通有限公司","高雄市三民區歸綏街147號","吳鄭秀琴",10000000,"1070213"
6749,"76358653","聯國金屬工業股份有限公司","高雄市永安區保安路19號","吳顏麗卿",500000000,"1070202"
6750,"76360497","瑞陽汽車企業有限公司","高雄市大寮區琉球里農場路209號","李佳芳",10000000,"1070213"
6751,"76385862","吉隆建設股份有限公司","高雄市苓雅區中華四路47號17樓之2","方吉雄",60000000,"1070226"
6752,"76404919","濱川企業股份有限公司","高雄市大寮區大寮里大發工業區興業路2號","蕭欽銘",1027132640,"1070206"
6753,"76489732","才易實業有限公司","高雄市林園區中門路339巷26弄7號","陳國榮",8000000,"1070221"
6754,"79029375","山通交通股份有限公司","高雄市鼓山區九如四路576號","戴有進",5000000,"1070214"
6755,"79033906","三陽造船廠股份有限公司","高雄市旗津區上竹巷79號","麥清港",216000000,"1070208"
6756,"79045276","友和耐火材料工業股份有限公司","高雄市大寮區中庄里仁愛路336號","吳芳嬌",220000000,"1070212"
6757,"79080581","正利航業股份有限公司","臺北市中山區民生東路3段10號13、14樓","劉佑民",700000000,"1070212"
6758,"79132700","旭東貿易有限公司","高雄市前金區七賢二路260號1樓","郭益宏",5000000,"1070209"
6759,"79139605","全通海陸運輸股份有限公司","高雄市苓雅區四維三路263號10樓","吳紹銘",5000000,"1070213"
6760,"79692750","豐益五金有限公司","高雄市鹽埕區建國四路204號","黃炳欽",10000000,"1070207"
6761,"79850568","達餘工業股份有限公司","高雄市鹽埕區新興街109號","黃文彬",18000000,"1070209"
6762,"79882718","欣高石油氣股份有限公司","高雄市鹽埕區大義街56號","陳田錨",1022505120,"1070205"
6763,"79883646","倫飛電腦實業股份有限公司","臺北市內湖區瑞光路550號11樓","高育仁",1989397970,"1070202"
6764,"79886138","毅豐紙業有限公司","高雄市三民區四平街295號","洪正敏",9200000,"1070206"
6765,"79886257","東樹投資股份有限公司","高雄市前金區五福三路21號5樓之1","陳敏斷",500000000,"1070222"
6766,"79950546","峻業公寓大廈管理維護有限公司","桃園市中壢區青埔里4鄰青埔二街132巷10號(3樓)","呂亞臻",10000000,"1070222"
6767,"79951566","永驊汽車股份有限公司","高雄市鳳山區建國路3段547號","楊玉書",35000000,"1070208"
6768,"79951876","泰洋城營造有限公司","臺中市太平區樹德九街17號1樓","湯孟麒",3000000,"1070202"
6769,"79953874","東立調理機械股份有限公司","新北市八里區觀海大道251號","黃文隆",20000000,"1070222"
6770,"79955269","凱特營造有限公司","臺南市東區崇文里崇德十九街60號1樓","鄧畇畇",4000000,"1070223"
6771,"79957034","寶璽科技環保有限公司","新北市淡水區民族路29巷1弄4號","連阿瑟",1000000,"1070214"
6772,"79958343","科全企管顧問股份有限公司","新北市三重區成功路60號5樓之1","陳品宏",2000000,"1070206"
6773,"79963394","辰洋營造股份有限公司","基隆市中山區中和路168巷7弄35號1樓","黃凱明",15000000,"1070207"
6774,"79964788","智勝數位科技股份有限公司","新北市永和區民樂街41巷7號4樓","陳胤全",81000000,"1070226"
6775,"79967413","永順發精密工業股份有限公司","雲林縣斗六市榴中里復興路27號","林大發",40000000,"1070207"
6776,"79970389","淂剴工業有限公司","新北市土城區忠承路11號","王麗純",5000000,"1070202"
6777,"79973891","聖鎰工程工業股份有限公司","高雄市前鎮區興東里民權二路378號23樓之10","陳國正",17000000,"1070212"
6778,"79974786","駿柏國際有限公司","桃園市蘆竹區中福里興仁路63號2樓","陳建霖",5000000,"1070205"
6779,"79975027","大毅蛋品有限公司","臺南市歸仁區西埔里大埔路二段8巷66號","黄宗竒",19000000,"1070206"
6780,"79979419","百一不動產仲介經紀有限公司","雲林縣斗六市西平路211號1樓","李毓偉",500000,"1070213"
6781,"79980008","秉翰工程有限公司","臺南市新營區嘉芳里復興路1070巷40弄2號","王茗閎",3000000,"1070208"
6782,"79984546","翔翰企業股份有限公司","新北市板橋區江寧路3段85巷7號(1樓)","",5000000,"1070205"
6783,"79991568","九華交通工業股份有限公司","臺南市官田區二鎮里工業南路28號","陳鶴仁",50000000,"1070202"
6784,"79992378","宜通工程有限公司","宜蘭縣羅東鎮南豪里文化街58號1樓","江明聰",5000000,"1070212"
6785,"79996682","豐禾資訊科技企業有限公司","臺中市北屯區三和里東山路一段138巷45號1樓","洪啟騰",8000000,"1070221"
6786,"79999581","文賀實業股份有限公司","臺北市內湖區瑞光路258巷55號4樓","李新傑",120000000,"1070209"
6787,"79999935","菘隆工程有限公司","桃園市平鎮區北富里金陵路3段88巷8弄8號","游德貴",11500000,"1070205"
6788,"80000087","聞鼎國際股份有限公司","臺中市北屯區文心路四段698號21樓之1","伍倫言",30000000,"1070209"
6789,"80000827","荷粧實業股份有限公司","臺南市六甲區和平街185號之7一樓","楊富涵",20000000,"1070212"
6790,"80001213","寶島聯網股份有限公司","臺南市北區北成路186巷60號1樓","林開義",2000000,"1070208"
6791,"80004653","梵藝術有限公司","臺南市安平區建平里永華路二段300號1樓","凃秀珠",5000000,"1070207"
6792,"80006245","世詮多媒體有限公司","彰化縣彰化市五權里彰和路一段32號2樓","沈東昇",2000000,"1070214"
6793,"80007217","微金數位股份有限公司","新北市板橋區板新路160號","鄭長城",60000000,"1070205"
6794,"80008736","百亨電腦用品有限公司","新北市新店區民權路42巷59弄4號　","萬育仁",5000000,"1070208"
6795,"80011296","東銓實業有限公司","屏東縣內埔鄉和興村學成街21號","李永欽",1000000,"1070207"
6796,"80012823","太陽國際企業有限公司","臺南市東區崇明里大同路二段599號1樓","王怡仁",5000000,"1070205"
6797,"80014322","威佐開發股份有限公司","臺中市東區東信里振興路358巷47號2樓","葉永昇",50000000,"1070213"
6798,"80015949","名華城文具禮品有限公司","臺中市太平區大源十七街24號1樓","鄧玉雪",500000,"1070209"
6799,"80016139","生姜傳奇國際有限公司","臺中市南區新和街154巷49號1樓","",1000000,"1070205"
6800,"80016665","英丞工程有限公司","桃園市桃園區文中路419號5樓","簡國昌",10000000,"1070205"
6801,"80017405","鴻興開發顧問有限公司","新北市板橋區文化路2段161號1樓","高成輝",10000000,"1070202"
6802,"80018501","北賢旅行社有限公司","苗栗縣苗栗市長春街34號1樓","葉明勳",6000000,"1070212"
6803,"80020540","吉盛加油站股份有限公司","苗栗縣後龍鎮龍坑里16鄰十班坑155之8號","藍增元",7000000,"1070223"
6804,"80030293","香港商台灣賽博股份有限公司","臺北市士林區德行西路37號4樓","戴懷宗",1000000,"1070222"
6805,"80033019","香港商日立數據科技有限公司","臺北市松山區敦化北路167號4樓","宋政勛",500000,"1070222"
6806,"80042018","德康生物科技股份有限公司","雲林縣水林鄉水南村水林路511巷9號","王沛意",28000000,"1070205"
6807,"80042967","華欣食品股份有限公司","屏東縣東港鎮中山路70號","潘沄蓁",13000000,"1070227"
6808,"80044655","東方廣播股份有限公司","宜蘭縣羅東鎮純精路3段168號13樓","楊碧村",50000000,"1070208"
6809,"80047169","清水工業有限公司","彰化縣秀水鄉下崙村崙港巷160號","張清水",500000,"1070202"
6810,"80047766","宥勁企業股份有限公司","臺中市霧峰區錦州路308巷7號","賴文龍",15800000,"1070223"
6811,"80054169","雍記國際有限公司","新北市新莊區新北大道3段5號18樓之1","郭耐雯",5000000,"1070227"
6812,"80059755","速博快速印刷事業有限公司","新北市土城區青雲路43號5樓","吳健傑",10000000,"1070207"
6813,"80059880","尚瑩興業有限公司","臺中市南區永興里工學二街207號8樓","林玟伶",4000000,"1070205"
6814,"80063505","翔守有限公司","新北市蘆洲區長榮路673號3樓","吳鳳珠",7300000,"1070201"
6815,"80066670","谷豐食品有限公司","臺中市大甲區重義二路11號","薛金呈",5000000,"1070205"
6816,"80071809","華展資訊科技有限公司","新北市新店區安興路125之2號6樓","劉宏華",1000000,"1070226"
6817,"80076298","美嘉生技儀器有限公司","臺中市西區美村路一段632號7樓","謝淑微",6000000,"1070213"
6818,"80077276","吉科投資股份有限公司","臺南市北區和順里海安路三段121號1樓","鍾麗真",10500000,"1070223"
6819,"80078036","加利利生技股份有限公司","新北市板橋區民生路1段3號6樓","唐稚超",246723710,"1070214"
6820,"80080188","亞仕紙業有限公司","桃園市桃園區福山街42巷19號(3樓)","何宏璽",5000000,"1070227"
6821,"80082117","碩豐再生能源有限公司","新北市蘆洲區鷺江街90號7樓","陳錠威",500000,"1070226"
6822,"80089218","新豐生物科技股份有限公司","臺中市南屯區同心里南屯路二段258之1號10樓","詹碧芳",2000000,"1070209"
6823,"80094541","金富勝建設興業股份有限公司","臺北市中山區長安東路2段230號7樓之1","薛枝增",50000000,"1070221"
6824,"80097152","哲剛企業有限公司","臺南市東山區聖賢里田尾40號","陳佳琪",500000,"1070227"
6825,"80097723","秦偉電機股份有限公司","臺中市豐原區豐圳里成功路612巷14號","童蒂庭",40000000,"1070214"
6826,"80099200","吉瑞電鍍股份有限公司","彰化縣秀水鄉下崙村崙港巷138號","畢世周",29500000,"1070213"
6827,"80103350","信盛工程股份有限公司","臺北市文山區興隆路1段159號2樓","曹曼健",5000000,"1070205"
6828,"80105553","永康船舶股份有限公司","臺中市清水區海濱里文興路199號1樓","李素珍",232403040,"1070221"
6829,"80106814","台灣蜜蜂生物科技有限公司","彰化縣彰化市西勢里辭修路346號","蘇煐奇",1000000,"1070209"
6830,"80114357","一全國際有限公司","新北市板橋區板新路159號(2樓)","曾士瑋",500000,"1070207"
6831,"80114526","世騰工業有限公司","新竹縣新豐鄉忠孝村精工路58號1樓","陳庭裕",8000000,"1070209"
6832,"80114552","東江農業股份有限公司","苗栗縣南庄鄉南江村東江31之3號","王靜華",85000000,"1070207"
6833,"80115948","嘉珍國際有限公司","高雄市左營區後昌路635巷47號1樓","何青峰",5000000,"1070209"
6834,"80117100","怡何有限公司","新竹縣湖口鄉工業四路3號2樓","何當敏",28000000,"1070212"
6835,"80124910","益全生化科技股份有限公司","臺南市永康區東橋里中正路279巷2弄18號","黃勺紋",29000000,"1070209"
6836,"80128444","冠勝國際股份有限公司","桃園市蘆竹區南崁路一段77號5樓","吳采恩",5000000,"1070213"
6837,"80129725","志遠管理顧問有限公司","臺中市豐原區北陽里南陽路184巷30弄3號1樓","張春彭",500000,"1070223"
