﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2389,"彰化縣","72507392","插吸滿腹感飲料店","彰化縣員林市民生里中正路232號1樓",200000,"獨資","陳偉倫",1080624,"1080818486"
2390,"彰化縣","72509125","夏龍灣土雞城","彰化縣員林市惠來里惠明街240號",6000,"獨資","張耿碩",1080606,"1080818146"
2391,"彰化縣","73978976","富匯通企業社","彰化縣花壇鄉北口村彰花路957巷31-1號",200000,"獨資","黄漢",1080621,"1080818435"
2392,"彰化縣","77078976","安珍名舫","彰化縣彰化市信義里成功路三二三號一樓",5000,"獨資","劉昌明",1080628,"1080818585"
2393,"彰化縣","77090562","美冠女內衣","彰化縣彰化市光華里城中街１０號",10000,"獨資","陳廖美雲",1080604,"1080818091"
2394,"彰化縣","80817568","振一商行","彰化縣大村鄉大村村茄苳路１段４５號",200000,"獨資","徐錦科",1080619,"1080818405"
2395,"彰化縣","80823029","慶仲企業社","彰化縣芬園鄉溪頭村員草路一段三二六巷一０八號（限辦公室使用）",200000,"獨資","蔡坤杰",1080612,"1080818216"
2396,"彰化縣","82411017","紘記港式燒臘快餐","彰化縣埔心鄉瓦中村員鹿路1段209號1樓",50000,"獨資","黃筱菱",1080613,"1080818274"
2397,"彰化縣","82414041","國際健康企業社","彰化縣大村鄉黃厝村山腳路57-36號1樓",240000,"獨資","魏文雅",1080621,"1080818455"
2398,"彰化縣","82415246","巨鑫興業社","彰化縣埔鹽鄉埔南村彰水路1段193號1樓",200000,"獨資","林晧茗",1080619,"1080818394"
2399,"彰化縣","82417687","好麵熟麵食館","彰化縣員林市南平里新生路３０３號１樓",200000,"合夥","黃婉宜",1080617,"1080818328"
2400,"彰化縣","82421752","頂園百貨行","彰化縣花壇鄉三春村三芬路17巷2號",240000,"獨資","黃正雄",1080612,"1080818249"
2401,"彰化縣","82422437","玉園百貨行","彰化縣花壇鄉三春村三芬路17巷2號",240000,"獨資","黄正達",1080628,"1080818584"
2402,"彰化縣","83816830","金泉砂石行","彰化縣北斗鎮文昌里地政路一六０號一樓（限辦公室使用）",200000,"獨資","許銘泉",1080604,"1080818079"
2403,"彰化縣","93894341","晶華名店","彰化縣溪湖鎮大竹里平和街一九三號",10000,"獨資","黃淑婷",1080604,"1080818054"
2404,"彰化縣","98617937","彰泰角鋼鐵櫃行","彰化縣溪湖鎮大突里大公路一二五號",5000,"獨資","胡卓錦珠",1080618,"1080818306"
2405,"彰化縣","99671347","清貴企業社","彰化縣溪湖鎮大庭里崙子腳路五九之十七號一樓（限辦公室使用）",240000,"獨資","林進吉",1080605,"1080818107"
2406,"南投縣","06102975","重光捲門企業社","南投縣南投市康壽里彰南路二段244號一樓",200000,"獨資","吳秋華",1080618,"1080001919"
2407,"南投縣","06103643","富山企業社","南投縣草屯鎮御史里東山路３８號一樓",400000,"獨資","王月珠",1080621,"1080001963"
2408,"南投縣","09246574","好康農藥肥料行","南投縣名間鄉中正村彰南路９６之２號",100000,"獨資","許國貴",1080624,"1080001968"
2409,"南投縣","12043882","合益木材行","南投縣水里鄉民和村茄冬路16號",240000,"獨資","范揚港",1080619,"1080001932"
2410,"南投縣","12058646","三泰機車行","南投縣草屯鎮虎山路一０一號一樓",6000,"獨資","何崇榮",1080619,"1080001943"
2411,"南投縣","14612380","茹泹工作室","南投縣仁愛鄉互助村明月巷三六號",5000,"獨資","邱  婕",1080617,"1080001909"
2412,"南投縣","14616196","明琴山產行","南投縣仁愛鄉大同村仁和路五五號一樓",100000,"獨資","林昭明",1080605,"1080001836"
2413,"南投縣","19248713","立昌汽車商行","南投縣草屯鎮御史里御富路二四０號一樓",200000,"獨資","溫義宗",1080617,"1080001912"
2414,"南投縣","19249570","丸滿餐飲部","南投縣竹山鎮山崇里集山路一段2121號",500000,"合夥","黃宏政",1080605,"1080001828"
2415,"南投縣","21426707","幸橋工程行","南投縣竹山鎮延和里和興巷１１０號",100000,"獨資","林華山",1080603,"1080001805"
2416,"南投縣","21487794","立代行","南投縣南投市三民里民生街65-10-1號",450000,"獨資","黃元亭",1080613,"1080001897"
2417,"南投縣","21875942","良晟服飾","南投縣竹山鎮中正里竹山路１０５號",10000,"獨資","簡維立",1080624,"1080001974"
2418,"南投縣","25322350","山力企業社","南投縣草屯鎮富寮里富頂路一段702巷17號1樓",240000,"獨資","劉秀琴",1080626,"1080001991"
2419,"南投縣","25382976","富山房屋","南投縣埔里鎮北門里北平街117號一樓",500000,"獨資","曾再平",1080621,"1080001961"
2420,"南投縣","25467778","潔境農產行","南投縣仁愛鄉大同村定遠新村29號",200000,"獨資","林瑞文",1080610,"1080001857"
2421,"南投縣","26826935","喬治先生飲料店","南投縣草屯鎮和平里碧山路158號",100000,"獨資","鄭俊逸",1080606,"1080001849"
2422,"南投縣","26891055","呈品晨食館","南投縣草屯鎮炎峰里青雲街27號一樓",200000,"獨資","黃素惠",1080625,"1080001987"
2423,"南投縣","26949351","台富茗茶貿易行","南投縣埔里鎮清新里育英街175巷12弄18號1樓",240000,"獨資","李瑞雪",1080625,"1080001976"
2424,"南投縣","39785789","見康農特產商行","南投縣南投市平和里芳美路435號一樓",50000,"獨資","曾麗敏",1080613,"1080001883"
2425,"南投縣","39786014","豐駒汽車美容","南投縣草屯鎮復興里碧山路727巷115號一樓",400000,"獨資","簡司育",1080605,"1080001827"
2426,"南投縣","39917986","億路發投注站","南投縣埔里鎮大城里中山路三段332號一樓",5000,"獨資","蔡德萬",1080606,"1080001845"
2427,"南投縣","39918346","廣源肉品店","南投縣鹿谷鄉廣興村中寮路31之27號一樓",200000,"獨資","陳聖元",1080628,"1080002035"
2428,"南投縣","39918520","采億彩券行","南投縣埔里鎮同聲里南盛街60號一樓",5000,"獨資","陳相羽",1080619,"1080001916"
2429,"南投縣","39918845","仲容重型機車","南投縣草屯鎮南埔里青宅巷60之5號一樓",30000,"獨資","李宥穎",1080612,"1080001879"
2430,"南投縣","45362864","垣臻商行","南投縣草屯鎮和平里育英街131號一樓",68000,"獨資","吳垣儀",1080620,"1080001950"
2431,"南投縣","45789988","冬雪茶業","南投縣埔里鎮北安里中華路２９７號﹝現場不得堆棧﹞",100000,"獨資","羅英展",1080625,"1080001978"
2432,"南投縣","47350442","肜縢企業社","南投縣草屯鎮上林里草溪路135之7號一樓",200000,"獨資","白濠維",1080625,"1080001979"
2433,"南投縣","47523280","森譽工程行","南投縣草屯鎮敦和里芬草路一段302之1號一樓",248000,"獨資","林家暘",1080621,"1080001956"
2434,"南投縣","47523486","巧意商行","南投縣南投市平和里民族路110號",200000,"獨資","簡慧穎",1080611,"1080001867"
2435,"南投縣","47589753","葳蓁企業社","南投縣南投市漳和里華陽路391巷25號一樓",50000,"獨資","陳美蓁",1080614,"1080001903"
2436,"南投縣","61168402","金振發","南投縣南投市南投里彰南路二段四號",5000,"獨資","王木桐",1080617,"1080001914"
2437,"南投縣","61920774","忠山茶行","南投縣名間鄉中正村南雅街一四九號",3000,"獨資","張育偉",1080628,"1080002024"
2438,"南投縣","61941546","茂大印刷行","南投縣南投市東山路四六一號一樓",200000,"獨資","廖大銅",1080605,"1080001826"
2439,"南投縣","72427285","繕璽水電工程行","南投縣草屯鎮新庄里芬草路二段270號一樓",240000,"合夥","張淵承",1080603,"1080001809"
2440,"南投縣","72570438","盛裕車業","南投縣草屯鎮山腳里太平路一段366號一樓",200000,"獨資","李俊雄",1080626,"1080001993"
2441,"南投縣","82401622","安卓拉通訊行","南投縣名間鄉中正村南雅街150號一樓",50000,"獨資","江哲維",1080612,"1080001871"
2442,"南投縣","82403419","大埔里彩券行","南投縣埔里鎮北門里中山路二段243號一樓",200000,"獨資","楊聯湖",1080606,"1080001843"
2443,"南投縣","82405079","火鳳凰工作室","南投縣名間鄉南雅村南雅路4號",98000,"獨資","鄒治鳳",1080624,"1080001966"
2444,"雲林縣","09240591","立都土木包工業","雲林縣莿桐鄉埔子村埔子三八之二號一樓",1000000,"獨資","蘇竣奕",1080604,"1080049532"
2445,"雲林縣","15591496","江屋企業社","雲林縣麥寮鄉施厝村八巷興安路七六號",200000,"獨資","許隆華",1080610,"1080049589"
2446,"雲林縣","15598441","順晉企業社","雲林縣斗南鎮新光里文安路35之8號",200000,"獨資","李慧珍",1080612,"1080049640"
2447,"雲林縣","17464643","宇倫機車行","雲林縣麥寮鄉雷厝村１４２之９號",30000,"獨資","林聖佳",1080618,"1080049717"
2448,"雲林縣","19347798","鴻霖砂石行","雲林縣西螺鎮大園里光明東路二八號一樓",2000000,"獨資","廖學林",1080611,"1080049622"
2449,"雲林縣","19349917","薇薇美容坊","雲林縣斗南鎮西岐里建國二路一二三號",50000,"獨資","蔡秀萍",1080605,"1080049567"
2450,"雲林縣","20037434","先烽電腦資訊社","雲林縣斗六市鎮東里鎮東路六號一樓",5000,"獨資","賴威儒",1080605,"1080049579"
2451,"雲林縣","20040000","宇順冷凍冷氣行","雲林縣斗南鎮小東里大同路562號1樓",5000,"獨資","曾寶印",1080611,"1080049620"
2452,"雲林縣","25488252","衣品服飾店","雲林縣西螺鎮漢光里建興路183號",100000,"獨資","李瑞清",1080626,"1080049839"
2453,"雲林縣","25489837","彩捷企業社","雲林縣斗六市鎮東里安定路31號1樓",100000,"獨資","柯淑萍",1080617,"1080049700"
2454,"雲林縣","25490243","英媓商行","雲林縣虎尾鎮東仁里林森路一段297號1樓",200000,"獨資","洪春培",1080626,"1080049834"
2455,"雲林縣","25491812","如意齋小吃部","雲林縣莿桐鄉莿桐村中正路65號1樓",6000,"獨資","賴映瑾",1080611,"1080049624"
2456,"雲林縣","26867246","弘桔冷飲店","雲林縣北港鎮華勝里公園路７１號一樓",60000,"獨資","鄭惠琪",1080605,"1080049558"
2457,"雲林縣","27123693","山果菜行","雲林縣土庫鎮東平里忠孝路六八號",3000,"獨資","許林息梅",1080614,"1080049686"
2458,"雲林縣","38792951","日盈發商行","雲林縣北港鎮扶朝里扶朝路173之1號",3000,"獨資","姚榮義",1080614,"1080049677"
2459,"雲林縣","39703318","勝清工程行","雲林縣土庫鎮後埔里後埔50號1樓",60000,"獨資","王勝清",1080610,"1080049595"
2460,"雲林縣","45216384","二元工程行","雲林縣莿桐鄉莿桐村南安路50之10號1樓",60000,"獨資","鍾清福",1080612,"1080049641"
2461,"雲林縣","45220612","柏登內衣專門店","雲林縣麥寮鄉麥豐村華興路六七號一樓",50000,"獨資","吳淑娟",1080627,"1080049865"
2462,"雲林縣","45278374","禾家歡歡唱坊","雲林縣西螺鎮漢光里興農西路一五二號一樓",60000,"獨資","張淑娟",1080603,"1080049517"
2463,"雲林縣","45427000","興永農產行","雲林縣虎尾鎮廉使里廉使一六Ｏ號",3000,"獨資","林緒峯",1080604,"1080049534"
2464,"雲林縣","45470723","東昭農產行","雲林縣斗南鎮西岐里建國二路一Ｏ七號一樓",60000,"獨資","徐旗進",1080604,"1080049536"
2465,"雲林縣","45623951","晴天的義式咖啡商行","雲林縣虎尾鎮中山里和平路126號之1",60000,"獨資","陳宥妤",1080624,"1080049805"
2466,"雲林縣","45631360","久隆粉行","雲林縣北港鎮南安里民生路四六號一樓",6000,"獨資","吳昇興",1080613,"1080049662"
2467,"雲林縣","45762518","美樂樂小吃部","雲林縣崙背鄉東明村民權路庄頭巷5號",5000,"獨資","詹德銘",1080626,"1080049835"
2468,"雲林縣","47390893","勝竑農產行","雲林縣二崙鄉來惠村新吉14之2號",200000,"獨資","廖明珠",1080625,"1080049824"
2469,"雲林縣","47392288","世玄行","雲林縣元長鄉崙仔村安北90號",200000,"獨資","陳世玄",1080624,"1080049801"
2470,"雲林縣","47395172","吉心高照商行","雲林縣斗六市榴中里光復路89巷24號1樓",100000,"獨資","鄭景吉",1080613,"1080049666"
2471,"雲林縣","47396242","中裕企業社","雲林縣斗六市鎮南里永昌西街196號1樓",200000,"獨資","楊碧据",1080621,"1080049780"
2472,"雲林縣","47400750","好吃海鮮餐廳","雲林縣莿桐鄉四合村永基路18之2號1樓",200000,"獨資","蘇源龍",1080628,"1080049886"
2473,"雲林縣","47403047","太初工作室","雲林縣斗六市溪洲里中南路290巷9弄126號1樓",200000,"獨資","黃博文",1080621,"1080049773"
2474,"雲林縣","64838139","斗六高級鋁門窗行","雲林縣斗六市鎮北里北祥街二八八號",15000,"獨資","林坤爵",1080625,"1080049819"
2475,"雲林縣","64850007","尚美精品店","雲林縣斗六市四維里中華路九號",3000,"獨資","劉黃苫治",1080626,"1080049840"
2476,"雲林縣","64863220","林德記藥局","雲林縣西螺鎮安定里安定路二八號",3000,"獨資","林榮聰",1080605,"1080049560"
2477,"雲林縣","64874839","美而廉西服號","雲林縣北港鎮大同里公民路一一四號",3000,"獨資","陳蔡金民",1080624,"1080049800"
2478,"雲林縣","64891648","大豐行","雲林縣北港鎮光民里益安路124號",40000,"獨資","王桂郎",1080604,"1080049538"
2479,"雲林縣","67852730","長鴻工程行","雲林縣斗六市榴中里中興路一０一巷六之一號",10000,"獨資","李金福",1080628,"1080049877"
2480,"雲林縣","67856026","汎鈺土木包工業","雲林縣斗六市三平里西平路一八九巷一四號一樓",800000,"獨資","伍錦楓",1080627,"1080049867"
2481,"雲林縣","72400878","栗芳養生館","雲林縣西螺鎮中興里延平路３１７號",80000,"獨資","何栗芳",1080618,"1080049715"
2482,"雲林縣","72400981","沈坊商行","雲林縣斗六市信義里太平路19號1樓",100000,"獨資","沈銘祥",1080604,"1080049529"
2483,"雲林縣","72401497","明安商行","雲林縣北港鎮大同里文化路76號1樓",2000000,"合夥","陳政安",1080620,"1080049762"
2484,"雲林縣","72401829","信豪工程行","雲林縣斗六市重光里重光南路11之6號",240000,"獨資","簡瑞彤",1080619,"1080049740"
2485,"雲林縣","72402480","美麗華商行","雲林縣麥寮鄉麥豐村中正路199號",100000,"獨資","劉登明",1080610,"1080049588"
2486,"雲林縣","72403761","麥賦號","雲林縣麥寮鄉後安村後安路199之50號",200000,"獨資","林嘉君",1080603,"1080049516"
2487,"雲林縣","72404987","大耀青果行","雲林縣西螺鎮漢光里光復西路336號1樓",8000,"獨資","鍾杏君",1080624,"1080049804"
2488,"雲林縣","72405064","明吉企業社","雲林縣元長鄉長北村元北路３３-６號",200000,"獨資","黃玉村",1080620,"1080049761"
2489,"雲林縣","72408219","方圓地企業社","雲林縣斗六市鎮西里永昌西街253巷2弄10號1樓",246000,"獨資","詹宜臻",1080626,"1080049841"
2490,"雲林縣","72414205","涼新企業社","雲林縣斗六市三平里西平路２６４巷１３號１樓",200000,"獨資","徐若玹",1080624,"1080049790"
2491,"雲林縣","72414726","萊客小火鍋","雲林縣斗六市鎮南里民生南路49號1樓",200000,"獨資","林智雯",1080604,"1080049541"
2492,"雲林縣","72416512","歡樂城娃娃屋","雲林縣斗六市三平里西平路185號",50000,"獨資","楊博淳",1080620,"1080049754"
2493,"雲林縣","72416843","仁志農產行","雲林縣水林鄉溪墘村湖仔內33之1號",200000,"獨資","楊仁志",1080603,"1080049520"
2494,"雲林縣","72416956","三信企業社","雲林縣斗六市鎮東里文化路584之2號1樓",100000,"獨資","王碧華",1080619,"1080049738"
2495,"雲林縣","72418407","文文小吃部","雲林縣口湖鄉謝厝村拔拉路63號",20000,"獨資","曾瑞慶",1080610,"1080049610"
2496,"雲林縣","72418568","百克食品","雲林縣斗六市光興里興北街19號1樓",30000,"獨資","許子文",1080611,"1080049621"
2497,"雲林縣","72419671","金順餐飲館","雲林縣虎尾鎮西安里林森路2段２０７號一樓",200000,"獨資","黃子晏",1080627,"1080049869"
2498,"雲林縣","72443834","南亞風扇企業社","雲林縣水林鄉水南村東陽街70之1號",200000,"合夥","戴桂鳯",1080619,"1080049735"
2499,"雲林縣","72448107","鑫囍商行","雲林縣元長鄉長南村元南路23之2號1樓",10000,"獨資","吳佳軒",1080614,"1080049679"
2500,"雲林縣","78914403","昆宏商號","雲林縣北港鎮仁和里公民路二號一樓",3000,"獨資","蔡昆宏",1080614,"1080049676"
2501,"雲林縣","82484931","車三色布丁豆花","雲林縣西螺鎮廣福里興農西路31號",10000,"獨資","廖建富",1080628,"1080049879"
2502,"雲林縣","82485903","熊野壽司","雲林縣斗六市忠孝里永安路64號1樓",3000,"獨資","戴為傑",1080611,"1080049636"
2503,"雲林縣","82488535","橘守焦糖餅乾","雲林縣西螺鎮廣福里廣興路１７６巷１弄２３號一樓",200000,"獨資","林俊龍",1080624,"1080049792"
2504,"雲林縣","82490912","啾啾會館","雲林縣西螺鎮中興里延平路511號1樓",50000,"獨資","張英長",1080627,"1080049866"
2505,"雲林縣","82491757","世鴻工程行","雲林縣北港鎮大同里文化路５６之５號",200000,"獨資","蘇信豪",1080612,"1080049654"
2506,"雲林縣","82492030","全裕商行","雲林縣斗六市久安里久安東路165號",200000,"獨資","詹淑真",1080603,"1080049523"
2507,"雲林縣","88826864","大展汽車材料行","雲林縣莿桐鄉莿桐村和平路三０巷六０弄五號一樓",3000,"獨資","歐榮瑞",1080624,"1080049793"
2508,"雲林縣","97612809","威敏工業社","雲林縣斗六市鎮東里內環路七七○號",200000,"獨資","林益雄",1080628,"1080049881"
2509,"雲林縣","99677356","歡樂年華電子遊戲場","雲林縣四湖鄉四湖村中山東路五九號一樓",100000,"獨資","蔡健中",1080617,"1080049696"
2510,"雲林縣","99869283","西湖春休閒坊","雲林縣麥寮鄉崙後村沙崙後8之63號",3000,"獨資","詹德銘",1080626,"1080049836"
2511,"雲林縣","99884117","可可美容名店","雲林縣斗南鎮南昌里延平路二段五○五號一樓",3000,"獨資","王愛姣",1080611,"1080049618"
2512,"雲林縣","BK007070","顯大工程行","雲林縣臺西鄉光華村光華一之四六號",200000,"獨資","賴錦隆",1080621,"1080049775"
2513,"嘉義縣","06316385","榮美塑膠行","嘉義縣中埔鄉和美村中山路五段四Ｏ八號",30000,"獨資","曾敏倉",1080620,"1089301261"
2514,"嘉義縣","06344538","豐國合板工廠","嘉義縣義竹鄉岸腳村角帶圍一之二號",200000,"合夥","翁崇霖",1080612,"1089301176"
2515,"嘉義縣","06357786","來旺商店","嘉義縣義竹鄉東榮村東後寮二七七號",20000,"獨資","陳有卿",1080613,"1089301197"
2516,"嘉義縣","09568960","晶晶小站","嘉義縣水上鄉三和村新厝仔１９之５號",490000,"獨資","李琛詩",1080612,"1089301164"
2517,"嘉義縣","10118041","夏綠坊生活茶飲","嘉義縣水上鄉中庄村中庄１之２０號",3000,"獨資","陳美玲",1080618,"1089301206"
2518,"嘉義縣","10129103","雅美加","嘉義縣番路鄉下坑村下坑４１之２７號",3000,"獨資","李易享",1080617,"1089301174"
2519,"嘉義縣","10424098","峰龍行","嘉義縣東石鄉鰲鼓村14鄰鰲鼓94之4號1樓",200000,"獨資","李名流",1080611,"1089301156"
2520,"嘉義縣","14752059","翔毅行","嘉義縣民雄鄉北斗村新正六街６３號",3000,"獨資","吳承錞",1080614,"1089301199"
2521,"嘉義縣","20184723","一順裝潢材料行","嘉義縣民雄鄉興南村建國路三段二三七巷一Ｏ號",3000,"獨資","曾學順",1080618,"1089301222"
2522,"嘉義縣","25744160","慶鴻企業行","嘉義縣水上鄉民生村信義街20號",30000,"獨資","黃士能",1080618,"1089301233"
2523,"嘉義縣","26494751","洋慶菸酒專賣店","嘉義縣布袋鎮興中里11鄰太平路138號",20000,"獨資","吳盧旭生",1080612,"1089301175"
2524,"嘉義縣","26495772","大成汽車保養場","嘉義縣水上鄉忠和村檳榔樹角18號",50000,"獨資","林大成",1080624,"1089301290"
2525,"嘉義縣","36721988","傳手作茶","嘉義縣朴子市中正里山通路108號",3000,"獨資","林政宏",1080620,"1089301255"
2526,"嘉義縣","36800300","明志企業社","嘉義縣大林鎮西林里忠孝路657號1樓",200000,"獨資","蘇明珍",1080625,"1089301276"
2527,"嘉義縣","37712564","自皂幸福手工皂","嘉義縣民雄鄉興南村15鄰頭橋673號",200000,"獨資","林承蓁",1080613,"1089301152"
2528,"嘉義縣","37714036","民雄水電衛浴五金材料行","嘉義縣民雄鄉文隆村建國路二段225號1樓",10000,"獨資","鍾俊賢",1080612,"1089301172"
2529,"嘉義縣","37719932","合宸醫療器材行","嘉義縣梅山鄉梅東村社教路40號",100000,"獨資","袁梅玲",1080627,"1089301253"
2530,"嘉義縣","40921039","紫色山萩工坊","嘉義縣水上鄉水上村進學街86巷5號2樓",3000,"獨資","馬萩珍",1080628,"1089301328"
2531,"嘉義縣","40922190","慧源商號","嘉義縣大林鎮西林里中正路548號",200000,"獨資","黃錦偉",1080618,"1089301218"
2532,"嘉義縣","40922760","理瑟安商行","嘉義縣太保市安仁里9鄰頂港子墘39之9號",200000,"獨資","吳理瑟安",1080624,"1089301273"
2533,"嘉義縣","40931727","恩梯髮型沙龍","嘉義縣民雄鄉福樂村埤角235號",80000,"獨資","楊惠如",1080606,"1089301132"
2534,"嘉義縣","47853578","紅牌會館","嘉義縣水上鄉三鎮村三鎮路81號",30000,"獨資","鄭雲清",1080628,"1089301316"
2535,"嘉義縣","62970239","運發投注站","嘉義縣大林鎮西林里中興路４３號",3000,"獨資","賴志堅",1080620,"1089301269"
2536,"嘉義縣","65678216","曜農農葯行","嘉義縣竹崎鄉和平村坑仔坪四七之一號",3000,"獨資","李曜卅",1080626,"1089301307"
2537,"嘉義縣","66348586","景文堂印舖","嘉義縣朴子市第一市場第四棟三號",3000,"獨資","黃柏鏞",1080620,"1089301247"
2538,"嘉義縣","66576413","合議號","嘉義縣太保市新埤二四一號",5000,"獨資","陳進安",1080625,"1089301287"
2539,"嘉義縣","66596902","奈良工業社","嘉義縣新港鄉菜公村咬仔竹八九號",30000,"獨資","林錦榮",1080618,"1089301230"
2540,"嘉義縣","67043801","永成號","嘉義縣朴子市松華里牛挑灣三Ｏ八號",5000,"獨資","林吳金英",1080617,"1089301203"
2541,"嘉義縣","81333632","金富工程行","嘉義縣新港鄉大潭村大潭174號一樓",240000,"獨資","鄭文杰",1080626,"1089301301"
2542,"嘉義縣","81333990","君品太陽眼鏡","嘉義縣布袋鎮岑海里14鄰海興街246號",3000,"獨資","陳怡君",1080628,"1089301317"
2543,"嘉義縣","81334695","宏和普洱茶行","嘉義縣朴子市中正里市西路38號",200000,"合夥","陳世芬",1080625,"1089301275"
2544,"嘉義縣","81334864","宜合工程行","嘉義縣朴子市竹村里鴨母寮421巷17號1樓",100000,"獨資","蔡長安",1080625,"1089301292"
2545,"屏東縣","08002537","明芳百貨行","屏東縣鹽埔鄉鹽中村中山路１號",3000,"獨資","黃春蘭",1080628,"10823416100"
2546,"屏東縣","08020508","大榮汽車電動窗百貨行","屏東縣屏東市清溪里建國路２１３－１號",3000,"獨資","康絨 ",1080612,"10821214100"
2547,"屏東縣","08075622","西台眼鏡行","屏東縣內埔鄉內埔村廣濟路１０號",9000,"獨資","張嫣珊",1080604,"10820144200"
2548,"屏東縣","09028269","裕昌青草行","屏東縣新埤鄉新埤村中正路６５號１樓",3000,"獨資","許麗娟",1080611,"10821045700"
2549,"屏東縣","09094632","振磊企業行","屏東縣鹽埔鄉高朗村民治路136之10號",480000,"獨資","邱鳳英",1080629,"10823833700"
2550,"屏東縣","09565507","土地公農藥行","屏東縣九如鄉東寧村九如路２段１５８號一樓",10000,"獨資","陳宏居",1080628,"10823625100"
2551,"屏東縣","10426315","文能農產行","屏東縣新園鄉仙吉村仙吉路１０６號",200000,"獨資","許文能",1080627,"10823519200"
2552,"屏東縣","10460559","喬語企業社","屏東縣長治鄉新潭村長興路258號1樓",100000,"獨資","黃紫羚",1080614,"10821615800"
2553,"屏東縣","10799433","華康藥局","屏東縣屏東市一心里廣東南路８１號",200000,"獨資","吳佳香",1080618,"10822096400"
2554,"屏東縣","15694057","日春土木包工業","屏東縣春日鄉春日村春日路一七０之一號一樓",1000000,"獨資","卓冠奉",1080629,"10823834400"
2555,"屏東縣","18160788","滿豐企業社","屏東縣東港鎮興東里長春一路九七號一樓",100000,"獨資","蘇凰慧",1080604,"10820231200"
2556,"屏東縣","19985269","六和農業資材行","屏東縣九如鄉東寧村東寧路七五號 一樓",3000,"獨資","陳憲章",1080628,"10823415300"
2557,"屏東縣","21680279","群友企業行","屏東縣屏東市清溪里武順街一三五巷三六號一樓",240000,"獨資","蔡月珠",1080605,"10820231600"
2558,"屏東縣","25702231","聯正工程行","屏東縣東港鎮船頭里沿海五路262巷29號1樓",200000,"獨資","鄭凱駿",1080602,"10806951500"
2559,"屏東縣","25703512","黃蜂工程行","屏東縣來義鄉南和村南和242之1號",200000,"獨資","劉鍾鳳英",1080620,"10821936000"
2560,"屏東縣","25705758","正德企業行","屏東縣萬丹鄉竹林村竹林路408號1樓",5000,"獨資","黃振德",1080618,"10821941800"
2561,"屏東縣","34952007","裕源工程行","屏東縣枋寮鄉隆山村中山路134號1樓",200000,"獨資","柯振裕",1080612,"10821138200"
2562,"屏東縣","36675252","帝娜服飾","屏東縣潮州鎮永春里長春路50號",50000,"獨資","張卓媛",1080627,"10823625400"
2563,"屏東縣","36729460","美華行","屏東縣萬丹鄉新庄村新社路68號",100000,"獨資","蔡仁雄",1080630,"10823848800"
2564,"屏東縣","36741160","建福文具行","屏東縣潮州鎮同榮里中山路87號",3000,"獨資","陳淑凌",1080630,"10823403800"
2565,"屏東縣","36742999","南台灣農藥行","屏東縣枋寮鄉枋寮村中興路4巷16號1樓",10000,"獨資","藍文明",1080627,"10823416000"
2566,"屏東縣","36890301","天來國際事業專賣店","屏東縣內埔鄉內田村光明路252號1樓",200000,"獨資","郭富美",1080610,"10820850700"
2567,"屏東縣","36891202","品賀企業社","屏東縣九如鄉後庄村清聖街33巷37號1樓",200000,"合夥","陳品蓁",1080603,"10819979400"
2568,"屏東縣","36895896","自立園生物科技企業社","屏東縣潮州鎮永春里介壽路71號",50000,"獨資","李昆芳",1080609,"10820796900"
2569,"屏東縣","36896017","勝宏國際企業社","屏東縣鹽埔鄉新二村彭厝路58號",20000,"獨資","陶姵甄",1080604,"10820143800"
2570,"屏東縣","37674392","好運旺公益彩券","屏東縣潮州鎮三和里太平路83號1樓",3000,"獨資","朱裕新",1080609,"10820720800"
2571,"屏東縣","37676413","鴻運發彩券行","屏東縣東港鎮頂新里中正路187號",100000,"獨資","杜秀麗",1080617,"10821820300"
2572,"屏東縣","37681014","龍棨工程行","屏東縣屏東市安鎮里大安街28巷15號",200000,"獨資","邱耀龍",1080629,"10824025800"
2573,"屏東縣","37681252","大鋒企業社","屏東縣內埔鄉內埔村惠陽街25號1樓",200000,"獨資","蕭美蘭",1080603,"10820138800"
2574,"屏東縣","37683694","金角商行","屏東縣屏東市安鎮里大同路27號1樓",100000,"獨資","朱玉琴",1080627,"10823293100"
2575,"屏東縣","40793153","禾祥五金行","屏東縣屏東市龍華里復興南路一段713-1號1樓",200000,"獨資","侯信全",1080605,"10820266300"
2576,"屏東縣","40793962","羅素企業","屏東縣屏東市永安里合作街94號1樓",200000,"合夥","古麗綠",1080613,"10821513200"
2577,"屏東縣","40795687","五一企業行","屏東縣東港鎮新勝里中山路２-２０８號",248000,"獨資","黃志智",1080618,"10819598200"
2578,"屏東縣","40798988","馨苑美學館","屏東縣屏東市扶風里仁德路56號",5000,"獨資","陳淑秋",1080625,"10822977800"
2579,"屏東縣","40803928","美媛設計企業社","屏東縣麟洛鄉麟蹄村中山路382之75號1樓",249800,"獨資","吳絲媛",1080605,"10820318800"
2580,"屏東縣","47735910","星寶億企業行","屏東縣潮州鎮光春里光明路４９之４號1樓",20000,"獨資","黃耀億",1080613,"10821529400"
2581,"屏東縣","47899315","佑康企業社","屏東縣屏東市北勢里中正路293-1號",100000,"獨資","林芳如",1080612,"10821137900"
2582,"屏東縣","47899504","全踴人國際企業社","屏東縣潮州鎮光華里永誠街76號2樓",240000,"合夥","黃踊平",1080602,"10819774900"
