﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3184,"雲林縣","38783290","華雄企業社","雲林縣土庫鎮宮北里建仁街62巷32號",200000,"獨資","吳惠朱",1080626,"1080049828"
3185,"雲林縣","38783910","馬哈的箱子文創小舖","雲林縣西螺鎮歷史建築西螺東市場暨公有第二零售市場編號A區編號9號",3000,"獨資","廖美華",1080610,"1080049594"
3186,"雲林縣","38788400","品香日式居酒屋","雲林縣斗六市信義里太平路5之1號1樓",200000,"獨資","陳碧朱",1080610,"1080049605"
3187,"雲林縣","38789457","立宸企業社","雲林縣斗六市三平里斗六六路96號2樓",200000,"獨資","林世奇",1080627,"1080049860"
3188,"雲林縣","38791643","三輪仔食堂","雲林縣虎尾鎮東仁里民族路82號",240000,"獨資","紅欣澤",1080620,"1080049753"
3189,"雲林縣","38797787","統大企業社","雲林縣林內鄉林茂村茂興路23號1樓",240000,"獨資","林慧玲",1080611,"1080049632"
3190,"雲林縣","39704490","禾煬農產行","雲林縣崙背鄉東明村南昌路712號1樓",100000,"獨資","楊緻芬",1080610,"1080049602"
3191,"雲林縣","39705744","大展防水油漆工程行","雲林縣斗六市公誠里明德北路二段75號1樓",200000,"合夥","賴奕樺",1080627,"1080049858"
3192,"雲林縣","39709376","億鑫五金行","雲林縣二崙鄉湳仔村湳子路189之3號1樓",1000000,"獨資","朱振億",1080624,"1080049788"
3193,"雲林縣","39711529","立日員通信行","雲林縣斗六市鎮南里中山路234號1樓",200000,"合夥","陳乃綺",1080619,"1080049729"
3194,"雲林縣","39862292","芸美容工作坊","雲林縣斗六市社口里六合街21之2號",5000,"獨資","謝芸蓁",1080628,"1080049878"
3195,"雲林縣","39865468","智雄農產行","雲林縣二崙鄉崙東村中山路一段71號1樓",200000,"獨資","王中輝",1080628,"1080049884"
3196,"雲林縣","39866282","甜蜜美容坊","雲林縣斗六市鎮西里雲林路二段518號",10000,"獨資","廖峯樟",1080618,"1080049713"
3197,"雲林縣","39866369","荃珍農產行","雲林縣二崙鄉崙東村中山路一段71號1樓",200000,"獨資","楊亞晉",1080628,"1080049883"
3198,"雲林縣","39867120","舜意工程行","雲林縣麥寮鄉雷厝村雷厝41號之2",2000000,"合夥","雷文吉",1080605,"1080049568"
3199,"雲林縣","45297914","統億汽車商行","雲林縣虎尾鎮穎川里林森路二段４８６號一樓",200000,"獨資","軒轅中豪",1080614,"1080049670"
3200,"雲林縣","45763235","龍澔潾商行","雲林縣水林鄉山腳村尖山腳36之1號",6000,"獨資","黃重龍",1080617,"1080049704"
3201,"雲林縣","45763967","熱帶魚便當店","雲林縣大埤鄉南和村中山路111號",150000,"獨資","劉進忠",1080614,"1080049687"
3202,"雲林縣","45764207","正易土木包工業","雲林縣斗六市長安里長安路151巷60號",1000000,"獨資","許良禎",1080618,"1080049711"
3203,"雲林縣","45765070","詠騰土木包工業","雲林縣斗六市崙峰里崙北路6之1號1樓",1000000,"獨資","張鎮鵬",1080627,"1080049851"
3204,"雲林縣","45770313","竣翔商行","雲林縣斗六市成功里成功路322號1樓",30000,"獨資","林譽達",1080614,"1080049681"
3205,"雲林縣","45775008","東明農牧器具行","雲林縣二崙鄉永定村永定路110號",200000,"獨資","李名蕙",1080604,"1080049539"
3206,"雲林縣","47393569","永量房屋仲介社","雲林縣斗六市鎮西里中堅西路290號1樓",200000,"合夥","楊國祥",1080620,"1080049756"
3207,"雲林縣","47393907","正幸電動車工作室","雲林縣斗六市公誠里北平路284之1號1樓",200000,"獨資","吳綉娟",1080604,"1080049535"
3208,"雲林縣","47395530","江和商行","雲林縣虎尾鎮立仁里林森路二段152號1樓",200000,"合夥","鄭潔安",1080620,"1080049757"
3209,"雲林縣","47397018","竣昌企業社","雲林縣莿桐鄉興貴村興南路5號",3000,"獨資","廖勝城",1080612,"1080049639"
3210,"雲林縣","47399472","金足養生館","雲林縣虎尾鎮德興里德興路117號1樓、2樓",200000,"獨資","吳羽宸",1080627,"1080049868"
3211,"雲林縣","47403222","郡悅服裝行","雲林縣虎尾鎮新興里光復路４３５號1樓",248000,"獨資","黃秀春",1080624,"1080049784"
3212,"雲林縣","47403861","南昌簡餐店","雲林縣斗南鎮南昌里大成路37號",50000,"獨資","陳建嘉",1080619,"1080049732"
3213,"雲林縣","47405214","上俋工程行","雲林縣大埤鄉南和村妮姑庵34號1樓",5000000,"合夥","何文富",1080614,"1080049689"
3214,"雲林縣","47405404","嘉義阿味雞肉飯","雲林縣古坑鄉朝陽村中山路220號",3000,"獨資","石昆霖",1080614,"1080049678"
3215,"雲林縣","47405636","豐彩工程行","雲林縣斗六市虎溪里西平路454巷5號2樓",240000,"合夥","張婕恩",1080605,"1080049559"
3216,"雲林縣","47862062","立菳工程行","雲林縣水林鄉水北村北中路25號1樓",100000,"獨資","王志森",1080621,"1080049776"
3217,"雲林縣","47862078","合菳企業社","雲林縣水林鄉水北村北中路25號1樓",100000,"獨資","王競德",1080620,"1080049759"
3218,"雲林縣","63053308","民光農藥行","雲林縣斗六市鎮西里雲林路一段186號",3000,"獨資","林建男",1080603,"1080049519"
3219,"雲林縣","63386452","億豐農藥行","雲林縣斗南鎮明昌里中正路223號1樓",3000,"獨資","賴吉利",1080611,"1080049629"
3220,"雲林縣","63802350","裕發興號","雲林縣四湖鄉萡東村萡子寮119之1號",3000,"獨資","蔡定邦",1080611,"1080049633"
3221,"雲林縣","64138109","仁和醬油工廠","雲林縣西螺鎮福興里延平路198號1樓",2000,"獨資","謝棟樑",1080611,"1080049630"
3222,"雲林縣","64158809","民順中藥房","雲林縣二崙鄉崙東村二崙公有零售市場3號(二崙鄉崙東村中山路一段213號)",5000,"獨資","程日爵",1080614,"1080049693"
3223,"雲林縣","64374102","振興建材行","雲林縣麥寮鄉麥豐村新興路五三號",200000,"合夥","吳素娟",1080612,"1080049657"
3224,"雲林縣","64456981","崑崙棺木店","雲林縣虎尾鎮新興里民生路二六號一樓",3000,"獨資","梁崑崙",1080618,"1080049724"
3225,"雲林縣","64563413","應裕商店","雲林縣二崙鄉油車村埤腳路四０號",100000,"獨資","李啟瑞",1080620,"1080049750"
3226,"雲林縣","64932367","安輪機車行","雲林縣東勢鄉東北村康安路一一三號一樓",3000,"獨資","林啟原",1080603,"1080049512"
3227,"雲林縣","64967914","昌興建材行","雲林縣崙背鄉南陽村正義路一五三號一樓",200000,"獨資","李昌修",1080604,"1080049547"
3228,"雲林縣","64995398","林內大旅社","雲林縣林內鄉林中村中山路四號",6000,"獨資","林憲隆",1080610,"1080049598"
3229,"雲林縣","72401200","越亮歡唱","雲林縣土庫鎮奮起里秀潭5之1號1樓",50000,"獨資","李清豪",1080618,"1080049714"
3230,"雲林縣","72402741","誠德工程行","雲林縣大埤鄉尚義村頂巷53之3號1樓",200000,"合夥","李憶綺",1080603,"1080049513"
3231,"雲林縣","72407561","皇后美甲美睫","雲林縣斗六市信義里太平路17號1樓",200000,"合夥","王詩婷",1080617,"1080049709"
3232,"雲林縣","72407746","蓁品企業社","雲林縣北港鎮劉厝里劉厝路198號1樓",200000,"獨資","蔡宓妘",1080617,"1080049705"
3233,"雲林縣","72408724","咖頌企業行","雲林縣二崙鄉永定村永定路277號1樓",200000,"獨資","廖家龍",1080620,"1080049755"
3234,"雲林縣","72409688","冠達祭祀用品社","雲林縣斗南鎮東明里新庄11之2號1樓",50000,"獨資","陳柏村",1080621,"1080049768"
3235,"雲林縣","72411946","永裕工程行","雲林縣北港鎮新街里文仁路158巷42號1樓",200000,"獨資","蔡東縉",1080627,"1080049863"
3236,"雲林縣","72416528","甜蜜蜜廣場","雲林縣斗六市鎮西里明德路652號",10000,"獨資","陳毅澤",1080620,"1080049749"
3237,"雲林縣","72417701","蒲田室內裝修設計工程行","雲林縣莿桐鄉莿桐村中正路258巷9號1樓",200000,"獨資","蔡若蕎",1080605,"1080049557"
3238,"雲林縣","72419497","宇辰企業社","雲林縣斗六市公誠里北平路145號",50000,"獨資","黃麗卿",1080628,"1080049888"
3239,"雲林縣","72420240","育松工程行","雲林縣北港鎮溝皂里溝皂182之2號1樓",200000,"獨資","李育宗",1080627,"1080049862"
3240,"雲林縣","72453403","宏鴻娛樂商行","雲林縣虎尾鎮立仁里莊敬街50號1樓",6000,"獨資","林冠榮",1080620,"1080049751"
3241,"雲林縣","72695660","台灣蠶農商行","雲林縣莿桐鄉莿桐村中正路89巷3號",200000,"獨資","劉成真",1080614,"1080049680"
3242,"雲林縣","77547746","明芳冰菓室","雲林縣崙背鄉南陽村成功路一號一樓",5000,"獨資","李卿雪",1080617,"1080049703"
3243,"雲林縣","77827599","妃凰電子琴花車服務社","雲林縣元長鄉頂寮村頂寮八八之一０號",3000,"獨資","吳信雄",1080618,"1080049723"
3244,"雲林縣","78912616","宏祥商行","雲林縣口湖鄉口湖村口湖路247號",3000,"獨資","洪貴華",1080610,"1080049611"
3245,"雲林縣","78922157","隆興汽車商行","雲林縣東勢鄉東北村東勢東路259號",5000,"獨資","黃俊賓",1080610,"1080049590"
3246,"雲林縣","78925008","聖三紙行","雲林縣虎尾鎮埒內里文科路四九八號",200000,"獨資","吳素粉",1080624,"1080049796"
3247,"雲林縣","82485072","展業泰工程行","雲林縣麥寮鄉中興村工業路７３８號",200000,"獨資","劉泓邑",1080611,"1080049634"
3248,"雲林縣","82486585","鳳緹商行","雲林縣北港鎮仁安里大同路189號",100000,"合夥","張鳳儀",1080624,"1080049807"
3249,"雲林縣","82487352","完美壹佰美妝社","雲林縣北港鎮義民里義民路88號",3000,"獨資","蔡佳汝",1080614,"1080049685"
3250,"雲林縣","82488556","小牛鑿井農產行","雲林縣水林鄉順興村9號",204000,"獨資","盧倩娟",1080625,"1080049827"
3251,"雲林縣","82489041","騰雲資訊管理","雲林縣東勢鄉東南村康安路９號一樓",240000,"合夥","黃騰毅",1080610,"1080049608"
3252,"雲林縣","82489106","凱翔汽車保養廠","雲林縣斗六市久安里久安東路１８０號1樓",245000,"獨資","王思蘋",1080612,"1080049648"
3253,"雲林縣","82490595","双興工程行","雲林縣北港鎮華勝里文明路40巷11號",200000,"獨資","陳建達",1080603,"1080049527"
3254,"雲林縣","82492947","晶品軒食堂","雲林縣虎尾鎮新吉里吉安街5號",60000,"獨資","陳清三",1080610,"1080049607"
3255,"雲林縣","82492968","立偉工程行","雲林縣臺西鄉蚊港村蚊港31之20號",100000,"獨資","王豊慶",1080606,"1080049577"
3256,"雲林縣","82493869","朝鈞行","雲林縣大埤鄉嘉興村大埤路379號1樓",60000,"獨資","莊富順",1080627,"1080049854"
3257,"雲林縣","88826111","源興水電工程行","雲林縣斗南鎮靖興里靖光路六七巷八號",6000000,"合夥","薛宏仁",1080613,"1080049660"
3258,"雲林縣","88829665","伊斯麥食品店","雲林縣斗六市鎮北里鎮北路124號1樓",3000,"獨資","林志成",1080605,"1080049556"
3259,"雲林縣","88837200","鎮隆重機工程行","雲林縣虎尾鎮中溪里溪埔50之6號",200000,"獨資","林侯瑩",1080611,"1080049631"
3260,"雲林縣","92831523","弘達砂石行","雲林縣北港鎮華勝里民樂路一四九巷二二號一樓",200000,"獨資","王慧菁",1080620,"1080049747"
3261,"雲林縣","92832065","天顏房商行","雲林縣虎尾鎮公安里林森路一段四一六巷三一號一樓",50000,"獨資","林聖亞",1080612,"1080049652"
3262,"雲林縣","92838379","晶華髮型美容","雲林縣斗六市中和里中山路六四號一、二樓",3000,"獨資","林朝東",1080612,"1080049647"
3263,"雲林縣","94934551","力啟鎖匙行","雲林縣斗南鎮中天里順安街123號",150000,"獨資","許樹根",1080610,"1080049596"
3264,"雲林縣","94939155","永成富企業社","雲林縣虎尾鎮下溪里大庄94之1號1樓",200000,"獨資","朱家永",1080610,"1080049592"
3265,"雲林縣","97616328","農珍米麩店","雲林縣西螺鎮漢光里中正路135之3號",5000,"獨資","廖育專",1080604,"1080049544"
3266,"雲林縣","97619578","豪美燈飾廚具行","雲林縣斗南鎮南昌里南昌路191號",3000,"獨資","陳沛蓉",1080605,"1080049583"
3267,"雲林縣","98942309","東和金屬企業社","雲林縣麥寮鄉施厝村仁德東路271號",2200000,"合夥","康正宗",1080612,"1080049642"
3268,"雲林縣","99369800","銀河星際電子遊戲場業","雲林縣西螺鎮光華里中山路210號1樓",60000,"獨資","龔雅琴",1080617,"1080049699"
3269,"雲林縣","99675890","泓達工程行","雲林縣虎尾鎮埒內里埒內一二七號",1000000,"獨資","王翔弘",1080625,"1080049830"
3270,"雲林縣","99931391","食曼子工坊","雲林縣二崙鄉油車村成功路28號1樓",3000,"獨資","陳芊樺",1080624,"1080049798"
3271,"嘉義縣","06318095","嘉駿商店","嘉義縣太保市田尾村三二之二號",3000,"獨資","陳素美",1080618,"1089301234"
3272,"嘉義縣","06326172","明代行","嘉義縣番路鄉下坑村下坑四六之一Ｏ號",30000,"獨資","蕭幼末",1080625,"1089301288"
3273,"嘉義縣","13633204","偉得紙品企業社","嘉義縣東石鄉西崙村栗子崙150之4號",200000,"合夥","陳保安",1080611,"1089301136"
3274,"嘉義縣","13634528","品冠企業社","嘉義縣朴子市大葛里吉祥二街33號1樓",3000000,"合夥","鍾坤璋",1080625,"1089301274"
3275,"嘉義縣","17166362","穎昌木業工廠","嘉義縣中埔鄉金蘭村田寮八號",3000000,"獨資","鄭鈞文",1080604,"1089301128"
3276,"嘉義縣","20174507","永盛消防工程行","嘉義縣番路鄉番路村下石頭埔五號一樓",10000,"獨資","謝旻蓁",1080627,"1089301313"
3277,"嘉義縣","20187622","億勝煤氣行","嘉義縣民雄鄉山中村牛斗山89之23號1樓",200000,"獨資","盧泉宇",1080612,"1089301184"
3278,"嘉義縣","20188066","太平洋企業行","嘉義縣中埔鄉和睦村中華路268巷70號1樓",20000,"獨資","劉素如",1080619,"1089301250"
3279,"嘉義縣","20193125","鴻達商行","嘉義縣布袋鎮東安里東勢頭２３２之４號",30000,"獨資","陳明成",1080618,"1089301212"
3280,"嘉義縣","21623405","豐明行","嘉義縣中埔鄉和美村大義路378號附2",3000,"獨資","呂佩芸",1080604,"1089301109"
3281,"嘉義縣","21653717","布袋港牛肉麵","嘉義縣布袋鎮興中里太平路１２０號１樓",3000,"獨資","湯順意",1080612,"1089301111"
3282,"嘉義縣","25738343","森茂畜牧場","嘉義縣六腳鄉豐美村豐美村港尾寮203之6號",3000,"獨資","黃茂森",1080610,"1089301157"
3283,"嘉義縣","25738370","東一企業社","嘉義縣新港鄉宮後村登雲路30號1樓",200000,"獨資","郭嘉紋",1080603,"1089301099"
3284,"嘉義縣","25741059","良友商行","嘉義縣六腳鄉六斗村六斗尾1-62號",200000,"獨資","洪郁舜",1080626,"1089301272"
3285,"嘉義縣","25744627","席薇亞時尚髮藝","嘉義縣朴子市平和里大同路29號",3000,"獨資","侯忻妘",1080624,"1089301236"
3286,"嘉義縣","25744648","櫻仔美容坊","嘉義縣太保市舊埤里14鄰新安一街1巷21號1樓",3000,"獨資","胡方榕",1080604,"1089301122"
3287,"嘉義縣","25745843","震璇舞台燈光音響","嘉義縣中埔鄉龍門村龍山腳65號1樓",30000,"獨資","張富翔",1080614,"1089301190"
3288,"嘉義縣","25757805","翰杰企業社","嘉義縣民雄鄉興南村頭橋145之51號",200000,"獨資","蕭忠修",1080619,"1089301238"
3289,"嘉義縣","26493795","嘉愛企業社","嘉義縣太保市東勢里10鄰信義二路157-256號",20000,"獨資","吳清芳",1080612,"1089301170"
3290,"嘉義縣","26496527","全發工程行","嘉義縣大林鎮平林里民族路150巷19號",200000,"獨資","陳全發",1080620,"1089301266"
3291,"嘉義縣","26498481","六八拍樂器行","嘉義縣太保市北新里中正路140號1樓",10000,"獨資","鍾芊芊",1080624,"1089301262"
3292,"嘉義縣","29391673","昱冠工程行","嘉義縣水上鄉回歸村北回70之4號1樓",10000,"獨資","邱麗紅",1080604,"1089301119"
3293,"嘉義縣","29394806","文卿農產行","嘉義縣朴子市竹村里13鄰鴨母寮439巷20號",20000,"獨資","王文卿",1080618,"1089301229"
3294,"嘉義縣","29410398","錢源日式涮涮鍋","嘉義縣朴子市竹圍里文化南路7號",200000,"獨資","簡卉梓",1080621,"1089301284"
3295,"嘉義縣","34957050","竣富工程行","嘉義縣水上鄉下寮村鴿溪寮20之60號",200000,"獨資","羅美秀",1080605,"1089301127"
3296,"嘉義縣","34958311","榮芳種苗場","嘉義縣鹿草鄉下潭村456號",200000,"獨資","洪榮芳",1080626,"1089301296"
3297,"嘉義縣","34959521","宥盛商行","嘉義縣民雄鄉中樂村文化路3-6號",200000,"合夥","鄭秋華",1080626,"1089301291"
3298,"嘉義縣","36663045","雅品餅店","嘉義縣民雄鄉東榮村東榮路１２號",3000,"獨資","呂珮渝",1080624,"1089301265"
3299,"嘉義縣","36937170","巡邑水電行","嘉義縣水上鄉水上村25鄰九如街51號",4369990,"獨資","蘇雅萍",1080617,"1089301209"
3300,"嘉義縣","37712425","嘉鈺企業行","嘉義縣大林鎮平林里31鄰四維街３３號一樓",200000,"合夥","薛宗維",1080627,"1089301311"
3301,"嘉義縣","37715112","泰成藥行","嘉義縣大林鎮吉林里中山路55-1號",200000,"獨資","許銀山",1080610,"1089301129"
3302,"嘉義縣","37720305","嘉榮金屬工程行","嘉義縣新港鄉宮後村古民街32-6號、1樓",200000,"獨資","李麗鈴",1080626,"1089301302"
3303,"嘉義縣","40916818","至騰工程行","嘉義縣朴子市大鄉里24鄰大槺榔962號1樓",200000,"合夥","楊順孝",1080627,"1089301277"
3304,"嘉義縣","40917252","韓楓館","嘉義縣民雄鄉西安村保生街216號",200000,"獨資","張霈新",1080620,"1089301248"
3305,"嘉義縣","40917491","田邊一粒米企業社","嘉義縣太保市南新里中興路一段１５號一樓   ",200000,"獨資","葉家瑞",1080625,"1089301285"
3306,"嘉義縣","40924465","大盤大朴子商行","嘉義縣朴子市竹圍里文化南路42號",240000,"合夥","張正富",1080606,"1089301146"
3307,"嘉義縣","47856060","艾寶企業社","嘉義縣民雄鄉松山村立全新村219號",500000,"合夥","陳瑞斌",1080626,"1089301304"
3308,"嘉義縣","47858308","波尼塔香草花園","嘉義縣中埔鄉富收村興化廍46-9號",30000,"獨資","張筆強",1080613,"1089301124"
3309,"嘉義縣","47858335","嘉星歌友會","嘉義縣中埔鄉和美村後庄22巷71號(D8.D9.D10)",100000,"獨資","黃乙娟",1080610,"1089301141"
3310,"嘉義縣","47858659","四股循環經濟企業社","嘉義縣朴子市平和里文明南路８５號",200000,"獨資","林源振",1080605,"1089301139"
3311,"嘉義縣","47860326","德盈工程行","嘉義縣竹崎鄉灣橋村朴子埔１-６號一樓",200000,"獨資","黃冠錡",1080619,"1089301214"
3312,"嘉義縣","47870339","利民企業社","嘉義縣民雄鄉福樂村埤角2-218號",200000,"獨資","陳貞伶",1080603,"1089301105"
3313,"嘉義縣","62966278","昱嘉土木包工業","嘉義縣中埔鄉隆興村９鄰十字路１５之５號１樓",1000000,"獨資","龔政忠",1080626,"1089301279"
3314,"嘉義縣","66385224","育生西藥房","嘉義縣溪口鄉溪西村中正路一九三號",3000,"獨資","曾嘉瑞",1080604,"1089301118"
3315,"嘉義縣","67884851","清山商行","嘉義縣水上鄉民生村仁愛街43號1樓",5000,"獨資","李奕賢",1080612,"1089301153"
3316,"嘉義縣","78440905","上林企業行","嘉義縣大林鎮中林里１４鄰中林１４９之１號１樓",200000,"合夥","吳永林",1080625,"1089301299"
3317,"嘉義縣","78459468","鴻興企業社","嘉義縣水上鄉大崙村大崙二Ｏ之三號",1100000,"合夥","柯秋綿",1080606,"1089301142"
3318,"嘉義縣","81328498","凱新洗衣店","嘉義縣竹崎鄉竹崎村民生路45號1樓",30000,"獨資","林春智",1080626,"1089301303"
3319,"嘉義縣","81330311","明鋒企業社","嘉義縣東石鄉西崙村栗子崙401-2號",200000,"合夥","侯素卿",1080626,"1089301227"
3320,"嘉義縣","81330781","艾儷飲食店","嘉義縣朴子市南竹里南勢竹1鄰1之23號",30000,"獨資","陳煒鵬",1080613,"1089301178"
3321,"嘉義縣","81332198","祥益企業社","嘉義縣大林鎮過溪里過溪551號1樓",2000000,"獨資","張勝堯",1080614,"1089301200"
3322,"嘉義縣","81332280","樂趣渡假民宿","嘉義縣水上鄉南和村後寮25之6號",100000,"獨資","王冠堯",1080613,"1089301183"
3323,"嘉義縣","81332824","烏龍水產行","嘉義縣布袋鎮九龍里入船路9號",30000,"獨資","蔡尚育",1080618,"1089301226"
3324,"嘉義縣","81333366","坤發企業社","嘉義縣民雄鄉秀林村林子尾４２-５３號一樓",200000,"獨資","薛昭坤",1080606,"1089301131"
3325,"嘉義縣","81334148","緣廣益企業社","嘉義縣中埔鄉和興村中華路255號1樓",200000,"獨資","羅建宏",1080620,"1089301264"
3326,"嘉義縣","81334246","長全交通工程行","嘉義縣民雄鄉秀林村林子尾9-7號1樓",1000000,"合夥","李長洲",1080606,"1089301137"
3327,"嘉義縣","81334359","陳紀企業社","嘉義縣朴子市博厚里18鄰開元路474巷36弄45號2樓",10000,"獨資","陳信男",1080617,"1089301211"
3328,"嘉義縣","81335131","亮亮書局","嘉義縣水上鄉民生村成功街１２６號",50000,"獨資","陳宥臻",1080628,"1089301314"
3329,"嘉義縣","81335152","東三竹炭企業社","嘉義縣太保市麻寮里北港路二段４１２號一樓   ",200000,"獨資","巫品萱",1080626,"1089301305"
3330,"嘉義縣","81354024","旭葵麵食店","嘉義縣溪口鄉疊溪村下員林28之2號1樓",130000,"合夥","江振瑋",1080625,"1089301293"
3331,"嘉義縣","87991231","廣源水電行","嘉義縣太保市麻寮里三合路４９８巷７號１樓",2050000,"獨資","葉秋在",1080606,"1089301147"
3332,"屏東縣","07971923","雄發冷氣空調企業行","屏東縣萬巒鄉佳佐村民生路122號",200000,"獨資","林勁發",1080621,"10822521200"
3333,"屏東縣","08060085","林宏企業社","屏東縣內埔鄉豐田村中正路326號",3000,"獨資","林子豪",1080618,"10822096300"
3334,"屏東縣","08080060","鴻振五金行","屏東縣內埔鄉內埔村廣濟路７６號",40000,"獨資","劉怡蘭",1080628,"10823752600"
3335,"屏東縣","09036438","大享企業社","屏東縣屏東市豐田里康樂新村４０號１樓",1000000,"獨資","劉春利",1080614,"10821530700"
3336,"屏東縣","09047147","東順船舶工程行","屏東縣新園鄉鹽埔村8鄰新生路120號1樓",200000,"獨資","鄭順標",1080621,"10822521100"
3337,"屏東縣","09145061","利興企業行","屏東縣新園鄉田洋村仙隆路２９５－３號１樓",50000,"獨資","林義峻",1080625,"10823041500"
3338,"屏東縣","09582506","睿承企業社","屏東縣潮州鎮三和里仁德街7號1樓",240000,"合夥","陳俊甫",1080625,"10822689800"
3339,"屏東縣","09979302","台灣金石咖啡休閒農場","屏東縣萬巒鄉赤山村東山路1之58號",3000,"獨資","張少綸",1080609,"10820726900"
3340,"屏東縣","10417934","上永金屬工程行","屏東縣屏東市中正里莊敬街二段１１３巷１８號１樓",200000,"合夥","詹英宗",1080626,"10823047700"
3341,"屏東縣","10717828","祐安企業行","屏東縣屏東市大武里武愛街138號１樓",100000,"獨資","郭萬居",1080617,"10821936200"
3342,"屏東縣","10718903","電功電器行","屏東縣屏東市太平里中正路１５６號１樓",200000,"獨資","江正順",1080627,"10823519100"
3343,"屏東縣","10766812","南和汽車修配廠","屏東縣九如鄉東寧村東富街52號1樓",10000,"獨資","鄭力凱",1080627,"10823292900"
3344,"屏東縣","10789575","睿勝文化企業社","屏東縣里港鄉過江村仁愛路47號",1000000,"獨資","林瑞泉",1080613,"10821353700"
3345,"屏東縣","10886990","普巖禮儀社","屏東縣萬丹鄉興全村興全路61巷6號1樓",6000,"獨資","陳英明",1080610,"10820850500"
3346,"屏東縣","10887891","慶虹土木包工業","屏東縣屏東市崇蘭里崇德一路26巷1號",1000000,"獨資","胡建君",1080604,"10820207700"
3347,"屏東縣","10888929","弘泰土木包工業","屏東縣萬巒鄉萬金村萬興路80號",1000000,"獨資","潘弘聖",1080627,"10819599200"
3348,"屏東縣","10897286","歸來發資源回收企業社","屏東縣屏東市湖南里和生路1段117號",2500000,"獨資","鍾家洋",1080619,"10822306300"
3349,"屏東縣","10898047","高祐企業社","屏東縣萬丹鄉厦北村南北路二段355號1樓",200000,"合夥","林舜德",1080620,"10822151100"
3350,"屏東縣","10898460","興隆度量衡企業行","屏東縣屏東市新生里和生路二段１０６號",200000,"獨資","林政毅",1080610,"10820796500"
3351,"屏東縣","13614065","雙合成建材行","屏東縣屏東市豐田里建豐路二七七巷二二號一樓",40000,"合夥","王怡婷",1080618,"10822096000"
3352,"屏東縣","14471086","上正蓄電池行","屏東縣萬丹鄉四維村萬丹路二段195號1樓",200000,"合夥","陳霈霖",1080627,"10823625000"
3353,"屏東縣","14471558","拍擋電子遊戲場業","屏東縣東港鎮頂中里中正路111號2樓.中正路113號2樓.115號2樓",30000,"獨資"," 許雅萍",1080609,"10820797200"
3354,"屏東縣","14471635","佳益企業社","屏東縣恆春鎮四溝里四溝路352-36號",240000,"獨資","鍾慶文",1080605,"10820318900"
3355,"屏東縣","14472445","乙信冷氣批發行","屏東縣屏東市永城里康定街106號1樓",10000,"獨資","李忠臨",1080617,"10821935800"
3356,"屏東縣","14483870","正老牌潮州冷熱冰","屏東縣潮州鎮同榮里新生路一二０號",3000,"合夥","吳素玉",1080604,"10820210300"
3357,"屏東縣","15697786","大東港電子遊戲場業","屏東縣東港鎮船頭里水源路六三之八號一樓",20000,"獨資","林益全",1080609,"10820727000"
3358,"屏東縣","15703491","福將電子遊戲場業","屏東縣東港鎮船頭里船頭路25之2號1樓",10000,"獨資","蔡秀蘭",1080605,"10820319100"
3359,"屏東縣","17497855","生旺行","屏東縣萬丹鄉磚寮村慈濟路１７８號１樓",5000000,"獨資","林玉惠",1080627,"10823519000"
3360,"屏東縣","18145470","天降農產行","屏東縣高樹鄉舊庄村南北路１２－２號１樓",200000,"獨資","胡天降",1080623,"10822683700"
3361,"屏東縣","18153148","玉山當舖","屏東縣屏東市中正里中正路550號",1500000,"獨資","鄭清輝",1080613,"10821353600"
3362,"屏東縣","18153301","萬金商店","屏東縣萬巒鄉萬金村萬興路一之五號",200000,"獨資","潘錦松",1080611,"10821132500"
3363,"屏東縣","18155949","泉源企業","屏東縣九如鄉玉泉村大同街2-10號",50000,"獨資","曾寶珠",1080628,"10823749900"
3364,"屏東縣","18157828","順南農產行","屏東縣萬丹鄉磚寮村大昌路1216號",200000,"獨資","蘇順興",1080630,"10823750000"
3365,"屏東縣","19987800","雅式西餅店","屏東縣屏東市大武里武順街九九號一樓",8000,"獨資","黃鈺致",1080626,"10823122400"
3366,"屏東縣","21909675","佑鴻工程行","屏東縣屏東市橋北里民和二路32之6號1樓",100000,"獨資","鄭秋菊",1080617,"10821853200"
3367,"屏東縣","21969976","上林企業行","屏東縣新園鄉仙吉村興安路２巷３８號１樓",50000,"獨資","林素琴",1080609,"10820720500"
3368,"屏東縣","25700607","宏恩企業行","屏東縣崁頂鄉港東村龍港路1巷16號",180000,"獨資","羅瑞成",1080606,"10819596900"
3369,"屏東縣","25702838","西門好康麵包餐飲坊","屏東縣恆春鎮城北里西門路16號",3000,"獨資","林崑旺",1080623,"10822681700"
3370,"屏東縣","25703040","好朋友釣蝦場","屏東縣枋寮鄉人和村建興路509號1樓",100000,"獨資","許明珠",1080621,"10822806800"
3371,"屏東縣","25773164","宏達汽車電機行","屏東縣恆春鎮網紗里恆公路1101-2號",150000,"獨資","吳川松",1080613,"10821530800"
3372,"屏東縣","25913572","立登土木包工業","屏東縣長治鄉潭頭村潭頭路287號1樓",1000000,"獨資","盧世禎",1080625,"10822977400"
3373,"屏東縣","29380275","龍泰興汽車商行","屏東縣九如鄉耆老村九如路三段527-6號",200000,"獨資","陳幸男",1080626,"10823291900"
