﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2337,"新竹縣","50559249","飛揚室內裝修工程行","新竹縣竹北市鹿場里成功十一街111號1樓",300000,"合夥","李仲平",1080514,"1080301296"
2338,"新竹縣","50637821","大昌遊樂園","新竹縣竹北市中正東路248號1樓",200000,"獨資","羅榮欽",1080507,"1080301230"
2339,"新竹縣","50690120","禹杉美容工作坊","新竹縣竹北市三民路510號1樓",10000,"獨資","竇氏青宣",1080508,"1080301248"
2340,"新竹縣","50690629","鳳辰企業社","新竹縣湖口鄉鳳凰村仁樂路２８號",50000,"獨資","楊錦堂",1080517,"1080301348"
2341,"新竹縣","50690901","成紀專業月子餐","新竹縣新豐鄉松林村松柏林159號",30000,"獨資","吳俊蔚",1080509,"1080301262"
2342,"新竹縣","50705622","歐羅拉企業社","新竹縣新豐鄉康樂路一段400號1樓",200000,"合夥","黃劭凌",1080530,"1080301470"
2343,"新竹縣","72702563","向日葵寵物","新竹縣竹北市中山路133號",180000,"合夥","陳美雪",1080527,"1080301431"
2344,"新竹縣","72704507","風城企業社","新竹縣峨眉鄉峨眉村9鄰峨眉街28號",200000,"獨資","林俊偉",1080530,"1080301475"
2345,"新竹縣","72705631","贏家麻辣關東煮","新竹縣竹北市竹北里博愛街５９１號一樓",100000,"獨資","劉芸妗",1080529,"1080301461"
2346,"新竹縣","72706596","黑輪噠複合式餐館","新竹縣竹北市十興里勝利七街一段248號1樓",200000,"獨資","吳俊穎",1080516,"1080301336"
2347,"新竹縣","72794394","明益企業社","新竹縣新豐鄉忠孝村建興路一段２０１巷３號2樓",200000,"獨資","吳珮如",1080501,"1080301171"
2348,"新竹縣","82008439","優菓商行","新竹縣竹北市東興里嘉興路４２７號一樓",50000,"獨資","胡吉媛",1080531,"1080301483"
2349,"新竹縣","82009893","王牌機械","新竹縣竹北市新崙里中華路267號1樓",200000,"獨資","陳詠暉",1080529,"1080301447"
2350,"新竹縣","82013377","旭承企業社","新竹縣湖口鄉達生路136號",100000,"獨資","陳洪偉",1080528,"1080301446"
2351,"新竹縣","82286051","醬子食堂","新竹縣竹北市文信路281號1樓",100000,"獨資","安慧",1080530,"1080301474"
2352,"新竹縣","82286799","洺泰小吃店","新竹縣芎林鄉文林村文山路303號1樓",200000,"合夥","鄔沅成",1080514,"1080301309"
2353,"新竹縣","82288001","木蘭小館","新竹縣湖口鄉仁興路一巷6弄5號1樓",150000,"獨資","武佳琳",1080531,"1080301489"
2354,"新竹縣","92940368","新隆興清潔行","新竹縣竹東鎮五豐里忠孝街１３２巷８號（供辦公用）",200000,"獨資","邱瑞鳳",1080527,"1080301418"
2355,"新竹縣","99003985","宜禾服飾","新竹縣新豐鄉山崎村12鄰學府街147號",1000000,"獨資","房麗莉",1080527,"1080301425"
2356,"新竹縣","99004915","朵蔓妮精品屋","新竹縣竹北市十興里文信路３１７號１樓",3000,"獨資","李思潔",1080502,"1080301174"
2357,"新竹縣","99006625","百立服飾","新竹縣竹北市北崙里光明一路３７５號１樓",200000,"獨資","蘇靖智",1080502,"1080301175"
2358,"宜蘭縣","02403789","大有專賣店","宜蘭縣宜蘭市新民里昇平街六一號",30000,"獨資","陳林寶桂",1080508,"1080901489"
2359,"宜蘭縣","02413196","上久利實業社","宜蘭縣員山鄉七賢村溪洲路七之二號",8000,"獨資","楊宗廣",1080531,"1080901817"
2360,"宜蘭縣","02433828","汛達企業社","宜蘭縣羅東鎮漢民里忠孝路５４巷２號",3000,"獨資","張麗雪",1080527,"1080901702"
2361,"宜蘭縣","10066705","中時派報社","宜蘭縣宜蘭市昇平里舊城南路4巷9號三樓",1000000,"獨資","張明巨",1080527,"1080901746"
2362,"宜蘭縣","13674529","大勝吊車起重企業社","宜蘭縣蘇澳鎮永榮里濱海路二段三七九巷三號一樓(僅供辦公室使用)",200000,"獨資","彭廣能",1080508,"1080901531"
2363,"宜蘭縣","17943969","鼎翔企業社","宜蘭縣五結鄉五結村自強路127巷1號一樓",200000,"獨資","何昱陞",1080527,"1080901722"
2364,"宜蘭縣","19562183","福連企業社","宜蘭縣五結鄉成興村利成路一段三五０號一樓",200000,"獨資","曾秀珠",1080502,"1080901452"
2365,"宜蘭縣","21537921","在地房屋仲介","宜蘭縣冬山鄉廣興村梅花路500巷152號一樓",220000,"合夥","練慈敏",1080527,"1080901760"
2366,"宜蘭縣","26561322","元伯企業社","宜蘭縣五結鄉大吉村大吉三路218巷6號一樓",200000,"獨資","李凌均",1080521,"1080901694"
2367,"宜蘭縣","26569106","惠群企業","宜蘭縣五結鄉二結村中正路三段229號一樓",50000,"獨資","胡寶桂",1080522,"1080901714"
2368,"宜蘭縣","26570188","芭比屋","宜蘭縣羅東鎮東安里光榮路269之6號一樓",100000,"獨資","陳碧雲",1080516,"1080901626"
2369,"宜蘭縣","26573283","永能企業社","宜蘭縣壯圍鄉忠孝村順和路85之4號一樓",220000,"合夥","劉文龍",1080529,"1080901768"
2370,"宜蘭縣","26574157","微笑氣球企業社","宜蘭縣羅東鎮信義里天津路79號一樓",50000,"獨資","劉耀峰",1080513,"1080901601"
2371,"宜蘭縣","26782824","長青樹工作室","宜蘭縣冬山鄉香和村冬山路一段824號一樓",100000,"獨資","石長青",1080513,"1080901600"
2372,"宜蘭縣","30103030","金鑫商行","宜蘭縣宜蘭市東村里黎明三路三０一巷一號一樓",200000,"獨資","簡仕凱",1080501,"1080901435"
2373,"宜蘭縣","30345760","茄苳林仔手工泡菜坊","宜蘭縣員山鄉湖東村茄苳路2號一樓",10000,"獨資","楊銘國",1080501,"1080901436"
2374,"宜蘭縣","30347388","中天不動產房屋企業社","宜蘭縣礁溪鄉玉石村公園路93號三樓之7",100000,"獨資","高坤華",1080521,"1080901690"
2375,"宜蘭縣","30376334","全來行","宜蘭縣壯圍鄉復興村紅葉路137號",100000,"獨資","陳秋蘭",1080503,"1080901493"
2376,"宜蘭縣","31735029","錦城漫畫店","宜蘭縣羅東鎮漢民里中山路三段508號一樓",50000,"獨資","林小菁",1080530,"1080901808"
2377,"宜蘭縣","31736435","黑色雙魚工作坊","宜蘭縣礁溪鄉龍潭村龍泉路214號一樓",10000,"獨資","尤威婷",1080508,"1080901533"
2378,"宜蘭縣","34790046","彩園視聽歌唱","宜蘭縣礁溪鄉光武村武暖路82之1號",88000,"獨資","高秀華",1080509,"1080901462"
2379,"宜蘭縣","37836122","祥海商行","宜蘭縣壯圍鄉古結村古結路118-1號一樓",100000,"獨資","翁志賢",1080531,"1080901824"
2380,"宜蘭縣","37839280","永旭火鍋舖","宜蘭縣五結鄉五結村五結路二段423、425號1樓",168000,"獨資","陳雯欣",1080530,"1080901805"
2381,"宜蘭縣","37842840","福德商號","宜蘭縣羅東鎮中山里公園路100號一樓",200000,"獨資","許瓊文",1080516,"1080901622"
2382,"宜蘭縣","37843812","上和資源企業社","宜蘭縣蘇澳鎮隘丁里忠孝路171號",249999,"獨資","李坤龍",1080530,"1080901830"
2383,"宜蘭縣","37991995","京京居酒屋","宜蘭縣羅東鎮竹林里復興路二段187號一樓",75000,"獨資","黃立仁",1080502,"1080901414"
2384,"宜蘭縣","39970692","繽紛蔬果實業","宜蘭縣礁溪鄉大義村中山路一段78號一樓",200000,"合夥","林冠辰",1080529,"1080901789"
2385,"宜蘭縣","39975134","金琴早餐","宜蘭縣宜蘭市東村里女中路一段188號一樓",50000,"獨資","鄒智傑",1080514,"1080901614"
2386,"宜蘭縣","39978414","錢溏江企業社","宜蘭縣礁溪鄉吳沙村育英路12號一樓",180000,"獨資","楊緯倫",1080522,"1080901628"
2387,"宜蘭縣","40009301","大同洗染店","宜蘭縣宜蘭市新民里康樂路一二四號",2000,"獨資","劉明德",1080509,"1080901559"
2388,"宜蘭縣","40042126","保民藥房","宜蘭縣宜蘭市民族里泰山路１９號",3000,"獨資","賴清謨",1080501,"1080901434"
2389,"宜蘭縣","40539771","正成金屬熔接所","宜蘭縣宜蘭市鄂王里城煌路２２號",5000,"獨資","李弘仁",1080509,"1080901561"
2390,"宜蘭縣","40629148","美純美容院","宜蘭縣員山鄉永和村溫泉路４４號",4000,"獨資","簡游阿却",1080527,"1080901704"
2391,"宜蘭縣","40633656","秋眉肉號","宜蘭縣員山鄉同樂村新城路７７號",3000,"獨資","曾吳秋眉",1080509,"1080901541"
2392,"宜蘭縣","40633889","進興肉號","宜蘭縣宜蘭市東村里東港路１號",5000,"獨資","洪吳阿美",1080513,"1080901598"
2393,"宜蘭縣","40968224","興業金紙店","宜蘭縣蘇澳鎮蘇西里中山路一段192號一樓",10000,"獨資","黃莕琄",1080528,"1080901782"
2394,"宜蘭縣","40970559","麗坊精品服飾","宜蘭縣羅東鎮信義里興東路235號一樓",200000,"獨資","許文華",1080516,"1080901623"
2395,"宜蘭縣","40970729","川田漁號","宜蘭縣蘇澳鎮朝陽里海岸路12號",100000,"獨資","林建和",1080515,"1080901629"
2396,"宜蘭縣","41192621","震東農業資材行","宜蘭縣宜蘭市泰山里泰山路364號一樓",100000,"獨資","賴紀聿",1080507,"1080901498"
2397,"宜蘭縣","41195633","專經企業社","宜蘭縣宜蘭市茭白里中山路五段577巷18弄10號一樓",200000,"獨資","林子平",1080529,"1080901772"
2398,"宜蘭縣","41196099","羅東土木工程行","宜蘭縣羅東鎮西安里西安街２６０號一樓",2000000,"獨資","陳德陞",1080510,"1080901574"
2399,"宜蘭縣","41197409","鑫尼克小吃部","宜蘭縣宜蘭市復興里神農路一段60號一樓",50000,"獨資","游世德",1080507,"1080901521"
2400,"宜蘭縣","41197956","五根餐飲","宜蘭縣羅東鎮東安里光榮路１６１號",50000,"獨資","莊智宏",1080521,"1080901644"
2401,"宜蘭縣","41831205","長玖企業社","宜蘭縣三星鄉大隱七路367巷45號1樓",100000,"合夥","簡宏宇",1080502,"1080901442"
2402,"宜蘭縣","42002542","無限海文創企業社","宜蘭縣頭城鎮下埔里下埔路98之20號三樓",200000,"獨資","楊羽禾",1080528,"1080901781"
2403,"宜蘭縣","42003697","亞當斯創藝工作室","宜蘭縣礁溪鄉大忠村大忠路82號七樓之一",100000,"獨資","余幸恩",1080503,"1080901486"
2404,"宜蘭縣","42004534","京四郎炭火鴛鴦鍋殿","宜蘭縣宜蘭市小東里和睦路154巷3號",50000,"獨資","莊智宏",1080522,"1080901698"
2405,"宜蘭縣","42079160","新力企業社","宜蘭縣宜蘭市新生里中山路五段10號",3000,"獨資","簡宏紳",1080524,"1080901709"
2406,"宜蘭縣","49800296","瑩繽企業社","宜蘭縣宜蘭市新生里中山路五段526號",50000,"獨資","何仁祥",1080509,"1080901538"
2407,"宜蘭縣","49802837","開心視聽歌唱","宜蘭縣羅東鎮仁和里中正街13-3號四樓",100000,"獨資","詹珺宇",1080509,"1080901535"
2408,"宜蘭縣","49940732","明清工程行","宜蘭縣羅東鎮大新里和平路128號一樓",10000,"獨資","羅明清",1080502,"1080901458"
2409,"宜蘭縣","49940901","韻海小吃部","宜蘭縣壯圍鄉永鎮村永鎮路2之5號一樓",10000,"獨資","盧苃唫",1080521,"1080901650"
2410,"宜蘭縣","49997586","芙偲特台雞店","宜蘭縣宜蘭市民族里民族路二二四號一樓",100000,"獨資","陳英杰",1080509,"1080901540"
2411,"宜蘭縣","50713398","侑佳企業社","宜蘭縣宜蘭市慈安里慈安路49巷32-4號一樓",180000,"合夥","許靖懋",1080516,"1080901625"
2412,"宜蘭縣","50714474","水月光商行","宜蘭縣頭城鎮沙成路12巷35號一樓",200000,"獨資","林淑華",1080527,"1080901759"
2413,"宜蘭縣","50716629","漫五咖啡號","宜蘭縣宜蘭市南門里舊城西路5號一樓",100000,"獨資","賴儀雯",1080507,"1080901499"
2414,"宜蘭縣","50716971","達成美食館","宜蘭縣員山鄉惠好村惠深二路一段66巷16號一樓",100000,"獨資","陳昱良",1080502,"1080901417"
2415,"宜蘭縣","70915702","孋坊百貨行","宜蘭縣宜蘭市民生里昇平街二七號一樓",5000,"獨資","林春桐",1080502,"1080901467"
2416,"宜蘭縣","70921280","玉芙蓉養生館","宜蘭縣羅東鎮大新里站前路54號、54-1號",200000,"獨資","賴金福",1080510,"1080901416"
2417,"宜蘭縣","70921583","私家精品童裝店","宜蘭縣羅東鎮集祥里中正街 一一三巷二一號一樓",100000,"獨資","林思佳",1080502,"1080901470"
2418,"宜蘭縣","70933758","一家商行","宜蘭縣三星鄉大隱村大埔路二二七之五號一樓",20000,"獨資","謝旺春",1080515,"1080901630"
2419,"宜蘭縣","72626799","恆享企業社","宜蘭縣礁溪鄉時潮村大路13號",200000,"獨資","黃計霖",1080513,"1080901596"
2420,"宜蘭縣","72627170","冠昇汽車裝潢行","宜蘭縣宜蘭市凱旋里中山路一段720號一樓",200000,"獨資","林俐吟",1080513,"1080901588"
2421,"宜蘭縣","72627679","鉅麗企業社","宜蘭縣礁溪鄉德陽村仁愛路90巷3弄6號一樓",200000,"獨資","黃國峻",1080503,"1080901474"
2422,"宜蘭縣","72628038","藏美空間設計","宜蘭縣宜蘭市七結里女中路三段350號一樓",50000,"獨資","簡明哲",1080509,"1080901556"
2423,"宜蘭縣","72630652","得藝造景實業","宜蘭縣宜蘭市思源里女中路三段122巷10號一樓",210000,"獨資","劉祥錄",1080529,"1080901797"
2424,"宜蘭縣","72809220","氣羽軒昂社","宜蘭縣羅東鎮成功里興東南路158號二樓",90000,"獨資","謝智勝",1080531,"1080901823"
2425,"宜蘭縣","72810269","春天工程行","宜蘭縣員山鄉湖北村大湖路107-1號一樓",180000,"獨資","林淑敏",1080531,"1080901763"
2426,"宜蘭縣","72810633","榮豐工程行","宜蘭縣壯圍鄉永鎮村壯濱路四段285巷3號一樓",200000,"獨資","江凱倫",1080527,"1080901686"
2427,"宜蘭縣","72811437","作油湯平價快炒","宜蘭縣冬山鄉冬山村冬山路一段1086號一樓",200000,"獨資","羅志申",1080508,"1080901552"
2428,"宜蘭縣","72811751","新月便當","宜蘭縣宜蘭市民權里神農路二段100號",200000,"獨資","謝仲凱",1080510,"1080901568"
2429,"宜蘭縣","72812371","久大車行","宜蘭縣宜蘭市小東里樹人路76號",200000,"獨資","張維新",1080503,"1080901491"
2430,"宜蘭縣","72812674","餂餂商行","宜蘭縣羅東鎮中山里民權路93號一樓",20000,"獨資","林素華",1080530,"1080901826"
2431,"宜蘭縣","72812870","芳鄰蔬食館","宜蘭縣宜蘭市民權里中山路二段49號",200000,"獨資","陳宛琪",1080502,"1080901465"
2432,"宜蘭縣","72813104","冠宜工程行","宜蘭縣冬山鄉補城村補城路76號",200000,"獨資","蕭福添",1080529,"1080901780"
2433,"宜蘭縣","77039361","隆益農業資材社","宜蘭縣宜蘭市東村里東港路福德巷13號",50000,"獨資","劉慧雪",1080529,"1080901795"
2434,"宜蘭縣","77049038","景富莊傢俱工廠","宜蘭縣宜蘭市新生里中山路五段292號",2000000,"獨資","黃清標",1080502,"1080901461"
2435,"宜蘭縣","78233770","奇麗理容院","宜蘭縣冬山鄉群英村冬山路五段三０七號一樓",30000,"獨資","陳麗華",1080510,"1080901581"
2436,"宜蘭縣","82186187","卡帕多奇亞餐廳","宜蘭縣礁溪鄉德陽村仁愛路176號一樓",200000,"獨資","林金雀",1080529,"1080901792"
2437,"宜蘭縣","82186237","可濰沙龍","宜蘭縣宜蘭市民族里神農路二段5號一樓",200000,"獨資","徐啓智",1080527,"1080901705"
2438,"宜蘭縣","82186617","鉅寶企業社","宜蘭縣礁溪鄉玉石村礁溪路六段163巷9號一樓",200000,"合夥","張登翔",1080502,"1080901475"
2439,"宜蘭縣","82187518","阿貴燥咖企業社","宜蘭縣羅東鎮仁和里中正路19號",50000,"獨資","張安貴",1080502,"1080901456"
2440,"宜蘭縣","82187741","合盛太平咖啡館","宜蘭縣宜蘭市中山里中山路三段145號一樓",240000,"獨資","朱雅茹",1080502,"1080901460"
2441,"宜蘭縣","82189038","鉅能企業社","宜蘭縣宜蘭市民權里中山路二段187巷11號二樓",240000,"獨資","吳家倫",1080520,"1080901654"
2442,"宜蘭縣","82189327","坣鼎企業社","宜蘭縣羅東鎮西安里西安街488號一樓",200000,"獨資","陳建全",1080516,"1080901627"
2443,"宜蘭縣","82189430","余家食坊","宜蘭縣羅東鎮集祥里公正街49號一樓",200000,"獨資","余昶慶",1080528,"1080901754"
2444,"宜蘭縣","82190464","米亞企業社","宜蘭縣羅東鎮大新里站前路60號一樓",200000,"獨資","林思祈",1080502,"1080901471"
2445,"宜蘭縣","82192667","林媽媽企業社","宜蘭縣礁溪鄉玉石村礁溪路六段182號一樓",200000,"獨資","林鳳姿",1080522,"1080901706"
2446,"宜蘭縣","82193379","燁平企業社","宜蘭縣員山鄉尚德村員山路一段７０１號一樓",240000,"獨資","陳重銜",1080514,"1080901604"
2447,"宜蘭縣","82193737","水漾企業社","宜蘭縣宜蘭市民權里女中路二段３４６號",100000,"獨資","陳怡如",1080527,"1080901749"
2448,"宜蘭縣","82348872","內提創意工作室","宜蘭縣羅東鎮漢民里中山路三段３９１巷８號二樓",100000,"獨資","簡子傑",1080508,"1080901510"
2449,"宜蘭縣","82350567","弄茶商行","宜蘭縣羅東鎮中山里中華路2-2號",200000,"獨資","許瀛方",1080530,"1080901825"
2450,"宜蘭縣","98074461","雪兒皮飾行","宜蘭縣羅東鎮漢民里民權路二○一號（限使用第一層樓）",100000,"獨資","簡文勝",1080510,"1080901569"
2451,"宜蘭縣","99779451","上捷戶外休閒生活館","宜蘭縣羅東鎮賢文里公正路一八三號一樓",50000,"獨資","黃麗伶",1080509,"1080901506"
2452,"苗栗縣","02898488","永新理髮廳","苗栗縣苗栗市嘉盛里復興路五段一三六號",3000,"獨資","彭玉海",1080509,"1081001585"
2453,"苗栗縣","09303510","坤昱資源回收站","苗栗縣頭份市上興里永愛街66巷25號",200000,"獨資","黃銀河",1080528,"1081001849"
2454,"苗栗縣","13353239","尚福商店","苗栗縣後龍鎮溪洲里溪洲路二八號一樓",26000,"獨資","杜尚仁",1080513,"1081001643"
2455,"苗栗縣","17347391","金岩農藝社","苗栗縣苗栗市建功里25鄰縣府路137號",5000,"獨資","謝建明",1080507,"1081001547"
2456,"苗栗縣","17352746","生活飾品屋","苗栗縣竹南鎮照南里11鄰民族街134號1樓",5000,"獨資","徐國棟",1080513,"1081001644"
2457,"苗栗縣","19210603","坤民機械加工廠","苗栗縣頭份市東庄里8鄰民族路394巷72號",500000,"獨資","陳源坤",1080517,"1081001706"
2458,"苗栗縣","19213398","濟生中藥房","苗栗縣頭屋鄉頭屋村六鄰中正街四九號",3000,"獨資","朱瑞鳳",1080510,"1081001616"
2459,"苗栗縣","21810786","賢玉元物精品店","苗栗縣竹南鎮竹南里民族街63-3號",200000,"獨資","施品嫻",1080507,"1081001549"
2460,"苗栗縣","25206599","聖琪發商行","苗栗縣竹南鎮竹南里8鄰光復路95號1樓",30000,"獨資","張美珍",1080522,"1081001786"
2461,"苗栗縣","25208415","莉婕生活美容館","苗栗縣頭份市民生里5鄰109之3號",200000,"獨資","古新博",1080508,"1081001561"
2462,"苗栗縣","25208793","南庄草莓園","苗栗縣南庄鄉田美村14鄰四灣71–3號",168000,"獨資","劉奇煜",1080522,"1081001788"
2463,"苗栗縣","25217483","順達爪哇店舖","苗栗縣頭份市東庄里自強路109號",20000,"獨資","曾大于",1080531,"1081001894"
2464,"苗栗縣","25218309","建隆網路商行","苗栗縣苗栗市建功里建功街11號地下室",380000,"獨資","羅偉碩",1080529,"1081001867"
2465,"苗栗縣","25219124","保成土木包工業","苗栗縣苗栗市文聖里21鄰祥雲15號1樓",1000000,"獨資","謝其寶",1080527,"1081001824"
2466,"苗栗縣","25462730","彩虹襪襪飾品店","苗栗縣苗栗市高苗里5鄰光復路39號",3000,"獨資","羅瑞萍",1080510,"1081001624"
2467,"苗栗縣","26846236","聖豐商行","苗栗縣頭份市文化里信東路2段225巷15號1樓",200000,"獨資","楊唯靖",1080528,"1081001850"
2468,"苗栗縣","26849894","日日旺食品行","苗栗縣大湖鄉富興村9鄰八寮灣1-2號",100000,"獨資","陳奇鋒",1080507,"1081001556"
2469,"苗栗縣","31646194","弘光金香行","苗栗縣頭份市興隆里華興街27號1樓",10000,"獨資","傅瑞珠",1080515,"1081001670"
2470,"苗栗縣","38813029","久美工程行","苗栗縣通霄鎮平元里10鄰平新一路18號1樓",100000,"獨資","余阿星",1080509,"1081001595"
2471,"苗栗縣","38921553","客氣食堂","苗栗縣苗栗市福麗里莊敬街155-1號",3000,"獨資","劉華方",1080509,"1081001591"
2472,"苗栗縣","38983804","詠恩工坊","苗栗縣頭份市後庄里5鄰信義路621巷16號",5000,"獨資","黃培宇",1080506,"1081001533"
2473,"苗栗縣","38986252","水舞商行","苗栗縣竹南鎮龍鳳里建國路461號1樓",16800,"獨資","林靜貞",1080520,"1081001729"
2474,"苗栗縣","38988842","絲品兒服飾","苗栗縣苑裡鎮客庄里13鄰南興路173號1樓",200000,"獨資","林惠敏",1080521,"1081001741"
2475,"苗栗縣","38989954","吉米商行","苗栗縣南庄鄉東村文化路12號",100000,"獨資","吳年富",1080503,"1081001516"
2476,"苗栗縣","38990262","福群實業社","苗栗縣後龍鎮大庄里15鄰成功路206號1樓",500000,"獨資","黃宇群",1080523,"1081001804"
2477,"苗栗縣","39675312","中華視訊企業社","苗栗縣公館鄉館南村2鄰通明街100號",10000,"獨資","劉奕典",1080501,"1081001492"
2478,"苗栗縣","39679062","萬吉生命禮儀社","苗栗縣頭份市建國里中華路1340號1樓",200000,"獨資","黎萬欽",1080531,"1081001895"
2479,"苗栗縣","39681172","雅各印尼坊","苗栗縣後龍鎮中龍里中市街231之3號1樓",50000,"獨資","劉自華",1080507,"1081001545"
2480,"苗栗縣","39869817","立騰電器工程行","苗栗縣南庄鄉東村4鄰大同路34號",240000,"獨資","潘怡君",1080502,"1081001496"
2481,"苗栗縣","39869886","大地開發不動產","苗栗縣公館鄉鶴岡村7鄰鶴岡202之5號1樓",100000,"獨資","邱芳玲",1080510,"1081001621"
2482,"苗栗縣","39874419","家香味快餐店","苗栗縣公館鄉石墻村12鄰261號1樓",3000,"獨資","楊勝從",1080516,"1081001679"
2483,"苗栗縣","39886908","吉星檳榔行","苗栗縣苗栗市清華里23鄰為公路311號1樓",200000,"獨資","林承鋒",1080531,"1081001893"
2484,"苗栗縣","39915220","安福平價小吃","苗栗縣銅鑼鄉銅鑼村中正路19-20號",40000,"獨資","李安福",1080513,"1081001629"
2485,"苗栗縣","40991061","誠煬車業","苗栗縣頭份市山下里2鄰中華路1538號",1000000,"獨資","劉立煬",1080501,"1081001479"
2486,"苗栗縣","45288252","鉅盛行","苗栗縣竹南鎮正南里１７鄰中正路７５號",10000,"獨資","潘文雄",1080529,"1081001866"
2487,"苗栗縣","45505407","濟洋藥局","苗栗縣後龍鎮北龍里中北街７０之６號",90000,"獨資","蔡雅菁",1080520,"1081001727"
2488,"苗栗縣","45619746","振展企業社","苗栗縣苑裡鎮西勢里３鄰自強街１４巷２號１樓",200000,"獨資","黃清江",1080521,"1081001745"
2489,"苗栗縣","45678505","青峰企業社","苗栗縣竹南鎮新南里永貞路２段３９巷１２號５樓",200000,"獨資","黃珮琪",1080508,"1081001569"
2490,"苗栗縣","45689290","福光電器行","苗栗縣竹南鎮正南里２３鄰大營路１１６號",50000,"獨資","莊宗斌",1080507,"1081001553"
2491,"苗栗縣","47434034","八八五鮮花店","苗栗縣苑裡鎮苑北里中山路215號",3000,"獨資","張友發",1080517,"1081001708"
2492,"苗栗縣","47434724","丞大室內裝修工程行","苗栗縣通霄鎮五南里中山路364巷3弄20號",200000,"獨資","王鐿珺",1080502,"1081001500"
2493,"苗栗縣","47436624","嘉賢工程行","苗栗縣竹南鎮崎頂里8鄰山頂6之10號",200000,"獨資","賴碧冠",1080516,"1081001684"
2494,"苗栗縣","47436808","兆伸工程行","苗栗縣頭份市興隆里華興街12巷13號",200000,"獨資","吳信通",1080516,"1081001699"
2495,"苗栗縣","47437308","芷彤國際企業社","苗栗縣竹南鎮大埔里仁愛路1110巷7弄4號1樓",200000,"獨資","謝明彤",1080517,"1081001714"
2496,"苗栗縣","47437497","廖文琪設計工作室","苗栗縣公館鄉館南村11鄰舘南307之7號",50000,"獨資","廖文琪",1080530,"1081001874"
2497,"苗栗縣","47440129","沐之城手創工作室","苗栗縣頭份市民生里5鄰光華街20號",50000,"獨資","蕭玉雯",1080529,"1081001870"
2498,"苗栗縣","47441247","卡莉塔早午餐","苗栗縣苗栗市青苗里至公路56巷22號",100000,"獨資","江婉娟",1080501,"1081001487"
2499,"苗栗縣","47441302","筑涵起重工程行","苗栗縣頭份市東庄里9鄰民族路496號",100000,"獨資","卓金治",1080517,"1081001713"
2500,"苗栗縣","47600201","益誠資訊企業社","苗栗縣苗栗市水源里中正路1335號",150000,"獨資","傅傳景",1080530,"1081001883"
2501,"苗栗縣","47601341","鱻鱻小吃店","苗栗縣頭份市自強里中華路1253號",50000,"獨資","劉蓁禎",1080503,"1081001507"
2502,"苗栗縣","47601546","佑昇企業社","苗栗縣頭份市下興里5鄰水源路159巷42號",200000,"獨資","方麗君",1080522,"1081001773"
2503,"苗栗縣","47601736","零酒複合式音樂餐廳","苗栗縣頭份市東庄里中央路125號",200000,"獨資","顏弘杰",1080516,"1081001683"
2504,"苗栗縣","47602236","新世界視聽伴唱","苗栗縣苗栗市建功里32鄰自治路169號",100000,"獨資","陳俊男",1080517,"1081001711"
2505,"苗栗縣","47602947","筑安企業社","苗栗縣竹南鎮佳興里光復路381巷11弄25-3號",100000,"獨資","陳曜民",1080530,"1081001886"
2506,"苗栗縣","47603994","國霖興企業社","苗栗縣通霄鎮五南里9鄰91號",60000,"獨資","謝國林",1080503,"1081001518"
2507,"苗栗縣","47605901","凡于咖啡簡餐店","苗栗縣苗栗市上苗里長安街98號1樓",200000,"獨資","劉珈妤",1080501,"1081001488"
2508,"苗栗縣","47606789","安福自助餐","苗栗縣銅鑼鄉銅鑼村中正路19之22號",40000,"獨資","李安福",1080513,"1081001630"
2509,"苗栗縣","47607957","棠春食堂","苗栗縣三灣鄉頂寮村4鄰竹湖8之6號",10000,"獨資","傅鳳珍",1080508,"1081001572"
2510,"苗栗縣","47608077","冠興商行","苗栗縣苗栗市文山里13鄰正發路243號1樓",200000,"獨資","陳俊銘",1080530,"1081001878"
2511,"苗栗縣","48803133","文景工程行","苗栗縣苗栗市恭敬里5鄰恭敬路61號4樓",100000,"獨資","張文光",1080503,"1081001511"
2512,"苗栗縣","49228101","建興傢俱行","苗栗縣苗栗市嘉盛里23鄰為公路547號",12000,"獨資","劉嘉寶",1080520,"1081001724"
2513,"苗栗縣","49668487","金發工業廠","苗栗縣苗栗市福麗里一鄰至公路一號",6000,"獨資","黃金發",1080521,"1081001765"
2514,"苗栗縣","49676938","德燊號獸肉店","苗栗縣三義鄉鯉魚潭村一鄰鯉魚口三二號",5000,"獨資","邱德燊",1080521,"1081001744"
2515,"苗栗縣","49681051","泰勝鑄機廠","苗栗縣苗栗市北苗里九鄰北苗九三號",30000,"獨資","蔣清森",1080527,"1081001820"
2516,"苗栗縣","49743090","寶山商店","苗栗縣後龍鎮灣寶里七鄰一一一之一號",6000,"獨資","陳邱美麗",1080528,"1081001836"
2517,"苗栗縣","49753505","金富山銀樓","苗栗縣苑裡鎮苑南里一０鄰為公路六五之一號",150000,"獨資","許清富",1080509,"1081001594"
2518,"苗栗縣","49764361","裕民輪胎行","苗栗縣苑裡鎮房裡里6鄰南房63之3號",7000,"獨資","黃東民",1080506,"1081001537"
2519,"苗栗縣","49807376","丸同鮮魚行","苗栗縣苗栗市南苗市場魚蝦類七四號攤位",10000,"獨資","彭龍雄",1080524,"1081001815"
