﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3646,"嘉義縣","40922776","泓順企業社","嘉義縣新港鄉三間村三間厝89-3號1樓",6000000,"獨資","侯柔珊",1080514,"1089300967"
3647,"嘉義縣","40926040","悅愛手工皂坊","嘉義縣水上鄉寬士村崎子頭48-18號",6000,"獨資","劉貴華",1080502,"1089300885"
3648,"嘉義縣","47550791","和尚蔬菜行","嘉義縣太保市安仁里公園北街1號1樓之1",235000,"獨資","陳如儀",1080508,"1089300939"
3649,"嘉義縣","47847605","三姐妹練歌場","嘉義縣太保市安仁里頂港仔墘30-2號",35000,"獨資","張海妹",1080506,"1089300888"
3650,"嘉義縣","47852368","昶虹通訊","嘉義縣朴子市文化里山通路190號一樓",100000,"合夥","涂易瑄",1080528,"1089301061"
3651,"嘉義縣","47852445","尚佳水產行","嘉義縣布袋鎮好美里虎尾寮352號",100000,"獨資","蔡宏斌",1080516,"1089300992"
3652,"嘉義縣","47853578","紅牌會館","嘉義縣水上鄉三鎮村三鎮路81號",30000,"獨資","鄭雲清",1080528,"1089301048"
3653,"嘉義縣","47853681","尊閣茶飲專賣店","嘉義縣民雄鄉興中村江厝店1-7號",10000,"獨資","鄧舒璇",1080507,"1089300895"
3654,"嘉義縣","47854513","秀女孩舞蹈工作室","嘉義縣溪口鄉溪東村中正路103號",15000,"獨資","詹嘉慶",1080515,"1089300979"
3655,"嘉義縣","47854817","峰芭樂農場","嘉義縣太保市麻寮里合德新村30巷18號",3000,"獨資","黃懷諒",1080508,"1089300928"
3656,"嘉義縣","47857103","漢博格企業社","嘉義縣太保市安仁里11鄰太保二路131號1樓",30000,"獨資","黃秋芳",1080508,"1089300930"
3657,"嘉義縣","47861015","永地佑企業社","嘉義縣朴子市德家里6鄰吳竹仔腳56號之2",200000,"獨資","吳瑞源",1080530,"1089301103"
3658,"嘉義縣","47861269","燕山花坊","嘉義縣中埔鄉和興村中華路305巷142號",3000,"獨資","吳燕山",1080508,"1089300936"
3659,"嘉義縣","47861964","展源水產行","嘉義縣布袋鎮中安里14鄰過溝中厝46號",5000,"獨資","黃麗霞",1080523,"1089301030"
3660,"嘉義縣","47865146","昌旺工作坊","嘉義縣太保市南新里北港路二段181-2號",150000,"獨資","葉勝裕",1080507,"1089300893"
3661,"嘉義縣","47939983","夜上海歌友會","嘉義縣朴子市永和里應菜埔140-6號",6000,"獨資","魏嘉興",1080513,"1089300935"
3662,"嘉義縣","62992276","三桔舍土木包工業","嘉義縣布袋鎮岑海里新北三街129號",1000000,"獨資","羅三寶",1080515,"1089300977"
3663,"嘉義縣","65905280","興炎煤氣行","嘉義縣民雄鄉西安村保安街26號",300000,"合夥","葉英杰",1080530,"1089301072"
3664,"嘉義縣","66540921","隆成香舖","嘉義縣中埔鄉金蘭村頂山門四三之四號",3000,"獨資","陳木生",1080510,"1089300903"
3665,"嘉義縣","81327998","大偉便當","嘉義縣朴子市大葛里嘉朴路西段123號",240000,"獨資","黃智偉",1080528,"1089301066"
3666,"嘉義縣","81328687","開心歌友會","嘉義縣水上鄉中庄村111號附12號",3000,"獨資","李家蓁",1080507,"1089300902"
3667,"嘉義縣","81329068","達揚行","嘉義縣梅山鄉大南村2鄰大草埔32號1樓",200000,"合夥","盧順敬",1080528,"1089301043"
3668,"嘉義縣","81329291","幼幼小吃店","嘉義縣朴子市竹圍里5鄰海通路41-14號",100000,"合夥","周育宗",1080503,"1089300890"
3669,"嘉義縣","81329665","育綸工程行","嘉義縣新港鄉宮前村古民街8巷1號1樓",240000,"獨資","吳明洲",1080527,"1089301046"
3670,"嘉義縣","81329834","尚展洗衣坊","嘉義縣水上鄉民生村仁愛街４４-１號一樓",100000,"獨資","鄧淑卿",1080513,"1089300963"
3671,"嘉義縣","81330564","晴呱呱演藝企業社","嘉義縣朴子市永和里應菜埔49之24號1樓",10000,"合夥","黃淑晴",1080524,"1089301052"
3672,"嘉義縣","81331819","源盛工程行","嘉義縣民雄鄉大崎村十四甲379號2樓",200000,"獨資","何東沿",1080524,"1089301033"
3673,"嘉義縣","81333470","歐怡得貿易商社","嘉義縣水上鄉水頭村中華路123號",150000,"獨資","陳昇琦",1080508,"1089300941"
3674,"嘉義縣","81407654","緹菈工作室","嘉義縣中埔鄉和興村17鄰後庄39巷315號1樓",100000,"獨資","林佳緹",1080521,"1089300914"
3675,"嘉義縣","99538828","聖大土木包工業","嘉義縣新港鄉宮後村新民路163-2號",3000000,"獨資","林嘉煌",1080501,"1089300866"
3676,"屏東縣","08002240","祥成汽車保養廠","屏東縣屏東市瑞光里瑞光路一段190號",200000,"獨資","許文忠",1080523,"10818633200"
3677,"屏東縣","08006148","明展車業行","屏東縣屏東市長春里民生路16-2號",5000,"獨資","洪德明",1080513,"10817312000"
3678,"屏東縣","08053134","永建水電行","屏東縣長治鄉新潭村崑崙路１１９號",500000,"獨資","陳秀美",1080508,"10816425300"
3679,"屏東縣","08061182","吉盛行","屏東縣潮州鎮光春里光復路２１７號",5000,"獨資","吳嘉盛",1080501,"10815547500"
3680,"屏東縣","09076640","富野電子遊戲場業","屏東縣長治鄉新潭村文化街１９號一樓",10000,"獨資","陳嘉慶",1080502,"10815672100"
3681,"屏東縣","09093492","崇賢不動產仲介經紀業","屏東縣屏東市光華里崇賢巷2號1樓",246000,"獨資","林芳質",1080512,"10816953400"
3682,"屏東縣","09129816","宜佳工程行","屏東縣崁頂鄉洲子村太平路９號１樓",1000000,"合夥","黃進良",1080505,"10806949100"
3683,"屏東縣","09540470","高鉅企業行","屏東縣新埤鄉萬隆村平山路68之10號1樓",1000000,"合夥","王俊輕",1080520,"10818135200"
3684,"屏東縣","10125492","金旺洋行","屏東縣潮州鎮三星里７鄰四維路３８２號１樓",3000,"獨資","曾振興",1080509,"10816710300"
3685,"屏東縣","10291148","大高雄太陽能企業社","屏東縣屏東市潭墘里鐵路巷8-4號",1400000,"獨資","高德源",1080529,"10819557700"
3686,"屏東縣","10471866","夜明運動競技休閒館","屏東縣屏東市金泉里民權路６號１樓﹝依壹樓資訊休閒服務場所核准面積使用﹞",200000,"獨資","林漢峰",1080502,"10815649600"
3687,"屏東縣","10480078","錢坤運動彩券行","屏東縣屏東市豐榮里公園東路73號1樓",3000,"獨資","鄔坤生",1080523,"10818654600"
3688,"屏東縣","10490688","三通衛生清潔行","屏東縣鹽埔鄉新二村彭厝路62之1號2樓",5000,"獨資","蘇鵬讚",1080502,"10815673800"
3689,"屏東縣","10886458","常家早餐店","屏東縣潮州鎮三共里延平路190號1樓",10000,"獨資","楊惠棠",1080501,"10815441900"
3690,"屏東縣","14476982","三之六糖果行","屏東縣屏東市仁愛里仁愛路一四七號一樓",3000,"獨資","李淑貞",1080529,"10819653700"
3691,"屏東縣","14478721","升泰電子遊戲場業","屏東縣東港鎮朝安里中山路169號",50000,"獨資","林川柔",1080529,"10819582100"
3692,"屏東縣","14479670","益盟企業行","屏東縣里港鄉土庫村土庫路五五之七號(僅供辦公使用)",200000,"獨資","陳棋豐",1080525,"10818950400"
3693,"屏東縣","14484907","井上空間規劃裝修行","屏東縣屏東市崇蘭里中山路187號10樓之5",3230000,"獨資","張翔鈞",1080513,"10817139500"
3694,"屏東縣","15704891","翊安水果行","屏東縣長治鄉榮華村和平路一八之六號一樓",60000,"獨資","潘英蓮",1080501,"10815547400"
3695,"屏東縣","17505476","建龍電梯工程行","屏東縣長治鄉進興村崑崙路56之2號1樓",100000,"獨資","陳路",1080504,"10815855700"
3696,"屏東縣","18146512","百利當舖","屏東縣屏東市中正里瑞光路三段165號",1500000,"獨資","潘亭瑜",1080510,"10816715100"
3697,"屏東縣","18148429","友盛當舖","屏東縣屏東市仁愛里自由路453號",1500000,"獨資","孫藝明",1080506,"10816202600"
3698,"屏東縣","18156861","文富廣告社","屏東縣萬丹鄉萬後村和平西路61號",3000,"獨資","利朝金",1080529,"10819557900"
3699,"屏東縣","18157257","元品企業社","屏東縣崁頂鄉力社村舊店路五九號",100000,"獨資","蔡文章",1080529,"10819653400"
3700,"屏東縣","18162863","鑫百利電子遊戲場業","屏東縣東港鎮興臺里中山路七一之二號一樓",200000,"獨資","許智鈞",1080516,"10817647100"
3701,"屏東縣","21615088","日越商行","屏東縣里港鄉玉田村和平路101巷13號１樓",30000,"獨資","林士勛",1080513,"10817069700"
3702,"屏東縣","21686506","甜甜養生館","屏東縣屏東市潭墘里自由路七九四號一樓",3000,"獨資","黃氏燕",1080501,"10815550200"
3703,"屏東縣","21967935","亞發師小吃部","屏東縣恆春鎮大光里大光路７９－６６號二樓",150000,"獨資","鍾政良",1080520,"10817890000"
3704,"屏東縣","25705363","福德金香百貨行","屏東縣高樹鄉司馬村長美路93-2號",200000,"獨資","黃明杰",1080501,"10815472200"
3705,"屏東縣","25771314","東家美音冷飲店","屏東縣屏東市崇蘭里太原路17號1樓",3000,"合夥","劉家宏",1080522,"10818409700"
3706,"屏東縣","26003973","長瀅工程行","屏東縣屏東市安鎮里大興路西段42號１樓",200000,"獨資","王宜如",1080529,"10819582500"
3707,"屏東縣","29382739","益磊砂石行","屏東縣鹽埔鄉高朗村民治路142號",5200000,"獨資","顏添能",1080522,"10818466500"
3708,"屏東縣","34954315","山東南北雜貨行","屏東縣恆春鎮城西里恆公路923號",600000,"獨資","陳興彥",1080520,"10817889700"
3709,"屏東縣","36732681","呂烽土木包工業","屏東縣恆春鎮北門路140巷27號1樓",1000000,"合夥","趙記明",1080516,"10817646800"
3710,"屏東縣","36743385","光合豐工作室","屏東縣屏東市華山里華二街171號",1100000,"獨資","賴裕文",1080522,"10818466400"
3711,"屏東縣","36758112","信賢工程行","屏東縣東港鎮大潭里大鵬路178巷36號",248000,"合夥","莊信仁",1080501,"10806948400"
3712,"屏東縣","36890554","幸運草茶飲","屏東縣屏東市華山里瑞光路三段82之5號",35000,"獨資","謝季芹",1080506,"10815895500"
3713,"屏東縣","36892589","立果農產企業社","屏東縣屏東市頂宅里和生路一段５１９號一樓",1000000,"合夥","邱文謙",1080517,"10806950600"
3714,"屏東縣","36894313","兌盈商行","屏東縣佳冬鄉佳冬村溝渚路8巷30號",200000,"獨資","賴秋梅",1080530,"10819774700"
3715,"屏東縣","37631612","翊通機車行","屏東縣恆春鎮山腳里恆南路81號",50000,"獨資","李瑋珊",1080502,"10815894500"
3716,"屏東縣","37674962","億得富彩券行","屏東縣潮州鎮三和里太平路115號",150000,"獨資","陳立珍",1080516,"10817646700"
3717,"屏東縣","37675977","萬發彩券行","屏東縣竹田鄉竹田村中正路76-5號",3000,"獨資","吳永亮",1080514,"10817640900"
3718,"屏東縣","37680958","刮中商行","屏東縣萬丹鄉萬安村萬丹路一段169號",3000,"獨資","曾智仁",1080514,"10817640800"
3719,"屏東縣","37683028","傑鑫土木包工業","屏東縣東港鎮興東里中正路一段１３１號",1000000,"獨資","王建傑",1080502,"10815745100"
3720,"屏東縣","37683961","家陞建材行","屏東縣枋寮鄉隆山村隆山路201號",200000,"獨資","劉冠麟",1080521,"10818466200"
3721,"屏東縣","37687185","新正企業社","屏東縣屏東市永安里建興南路６號十三樓之１",5000000,"獨資","簡志軒",1080516,"10806950700"
3722,"屏東縣","37687663","冠廷水電工程行","屏東縣長治鄉復興村新興路86巷7之7號",3000,"獨資","林送",1080504,"10815855600"
3723,"屏東縣","37688375","興賢工程行","屏東縣東港鎮大潭里大鵬路178巷36號",220000,"合夥","莊哲賢",1080501,"10806948600"
3724,"屏東縣","38883707","欣利工程社","屏東縣屏東市崇蘭里廣東路1288巷25-1號",200000,"獨資","傅永貴",1080528,"10819288700"
3725,"屏東縣","40759367","濰克早午餐店","屏東縣屏東市大同里上海路1號",200000,"獨資","王鳳吟",1080513,"10817139700"
3726,"屏東縣","40791985","隆陞企業社","屏東縣鹽埔鄉新圍村新高路２３-１號1樓",200000,"獨資","陳天印",1080513,"10817313700"
3727,"屏東縣","40793153","禾祥五金行","屏東縣屏東市龍華里復興南路一段713-1號1樓",200000,"獨資","侯信全",1080515,"10817640600"
3728,"屏東縣","40796530","晶鑽運動彩券行","屏東縣東港鎮新勝里光復路二段98號1樓",3000,"獨資","李三仁",1080510,"10817069800"
3729,"屏東縣","40798241","台潤冬瓜園食品生技社","屏東縣潮州鎮新榮里昌明路43號",1000000,"獨資","王勝洲",1080529,"10819557600"
3730,"屏東縣","40799918","國富農藥肥料行","屏東縣潮州鎮光春里光春路262號",10000,"獨資","許甄庭",1080502,"10815843000"
3731,"屏東縣","40801962","立可達企業社","屏東縣屏東市厚生里光明街113號",10000,"獨資","陳虹如",1080515,"10817449400"
3732,"屏東縣","40803069","逍遙遊電動車","屏東縣鹽埔鄉鹽中村勝利路35-1號1樓",50000,"獨資","呂冠霖",1080529,"10819557800"
3733,"屏東縣","40803814","耕鴻行","屏東縣高樹鄉新南村南貫路4號",200000,"獨資","程俊銘",1080508,"10816614900"
3734,"屏東縣","40805382","泌兒樂健康美學館","屏東縣屏東市北興里中正路６０７號1樓",50000,"獨資","陳慧芳",1080509,"10816710400"
3735,"屏東縣","40805833","正旺小吃店","屏東縣屏東市仁愛里自由路448號2樓",30000,"獨資","林殷全",1080528,"10819288000"
3736,"屏東縣","40952975","全味香商行","屏東縣屏東市豐田里民學路118號1樓",3000,"獨資","蘇盈婷",1080501,"10815547200"
3737,"屏東縣","47730746","吉象商行","屏東縣屏東市崇蘭里廣東路1093號2樓",3000,"獨資","郭佳錡",1080527,"10819161000"
3738,"屏東縣","47731359","奧山工作室","屏東縣屏東市永城里永勝巷4號",240000,"獨資","林晨意",1080506,"10815895800"
3739,"屏東縣","47733639","愛琴海岸企業社","屏東縣枋寮鄉中寮村保安路101巷22號",3000000,"合夥","林珅輝",1080520,"10817951300"
3740,"屏東縣","47734216","眼福映像工作室","屏東縣屏東市崇蘭里崇明三街28號",120000,"獨資","林科呈",1080530,"10819774600"
3741,"屏東縣","47743242","創新工作室","屏東縣屏東市崇武里華盛街1-20號",200000,"獨資","鄭詠中",1080520,"10818135400"
3742,"屏東縣","47744262","有肉食舖","屏東縣屏東市楠樹里民生路214號",700000,"獨資","鍾彥葳",1080515,"10817646300"
3743,"屏東縣","47851797","湘稜軒豆花","屏東縣屏東市豐源里林森路24-21號",10000,"獨資","許惠茹",1080506,"10816019100"
3744,"屏東縣","47898245","魚之盛深海魚湯","屏東縣屏東市橋南里廣東南路266號",50000,"獨資","蕭茂盛",1080512,"10816953500"
3745,"屏東縣","47898483","展軒行","屏東縣高樹鄉新南村南貫路4號",50000,"獨資","程俊銘",1080508,"10816612800"
3746,"屏東縣","47899461","亞洲商行","屏東縣長治鄉復興村復興路320號",3000,"獨資","林瑞春",1080525,"10818654400"
3747,"屏東縣","47900827","峰易通機電工程行","屏東縣屏東市新生里復興南路1段114號1樓",240000,"獨資","潘志峰",1080513,"10817311900"
3748,"屏東縣","47905359","穿幫企業行","屏東縣高樹鄉長榮村興中路257號1樓",100000,"獨資","洪羽婷",1080529,"10819558100"
3749,"屏東縣","47905766","真饌便當","屏東縣屏東市大武里33鄰大武路92號1樓",16800,"獨資","歐陽漢章",1080502,"10815674000"
3750,"屏東縣","47906081","奇岩工程行","屏東縣竹田鄉鳳明村鳳安路18巷120號",248000,"獨資","黃俊銘",1080524,"10818931200"
3751,"屏東縣","47907194","冰心緣農業企業社","屏東縣高樹鄉泰山村三民路泰山巷38號",3000,"獨資","陳蓉",1080506,"10816385600"
3752,"屏東縣","47907440","鴻柏企業社","屏東縣恆春鎮四溝里興南路１０３號",1700000,"獨資","陳建瑋",1080501,"10815442100"
3753,"屏東縣","47909094","靚水堂商行","屏東縣琉球鄉大福村中正路172-11號",10000,"獨資","陳佩琳",1080528,"10819288300"
3754,"屏東縣","47910070","娃娃總動員館","屏東縣屏東市華山里廣東路558號",3000,"獨資","施傑繽",1080506,"10815895600"
3755,"屏東縣","47910584","長羿工程行","屏東縣潮州鎮光春里光明路84巷8-1號2樓",200000,"獨資","許漢霖",1080510,"10817070000"
3756,"屏東縣","47910830","墾丁南法風情海景旅店","屏東縣車城鄉後灣村後灣路163號",190000,"合夥","張志成",1080507,"10816425800"
3757,"屏東縣","57951839","進成企業社","屏東縣屏東市瑞光里民興路18號4樓之2",2000000,"獨資","黃源田",1080506,"10815895700"
3758,"屏東縣","67817586","品味製衣社","屏東縣屏東市大武里大武路２８４號一樓",50000,"獨資","謝麗珍",1080504,"10815895400"
3759,"屏東縣","70938769","元強工程行","屏東縣枋寮鄉東海村文明路7巷12號一樓",240000,"獨資","徐家斌",1080507,"10816206400"
3760,"屏東縣","73920807","緯帆行","屏東縣牡丹鄉石門村石門路五二之三號一樓",200000,"獨資","王英傑",1080525,"10818931300"
3761,"屏東縣","76781032","三興五金行","屏東縣屏東市龍華里復興南路一段711-1號1樓",3000,"獨資","林錦雀",1080515,"10817640500"
3762,"屏東縣","81348234","日晉興企業社","屏東縣屏東市義勇里台糖二街23號2樓",100000,"獨資","徐憶琴",1080514,"10817254700"
3763,"屏東縣","81348255","亨遠企業社","屏東縣屏東市義勇里台糖二街23號3樓",100000,"獨資","徐憶琴",1080514,"10817254800"
3764,"屏東縣","81349260","隆輝工程行","屏東縣屏東市崇蘭里中山路187號10樓之5",100000,"獨資","吳雅惠",1080515,"10817446000"
3765,"屏東縣","81351624","安吉紅屋彩券行","屏東縣屏東市明正里中華路139號",3000,"獨資","黃旬基",1080504,"10815855900"
3766,"屏東縣","81351770","漁鄉海鮮館","屏東縣東港鎮興東里光復路一段242號1樓",100000,"獨資","景曉玉",1080507,"10816385500"
3767,"屏東縣","81351820","艾上早午餐店","屏東縣內埔鄉內埔村廣濟路86號1樓",50000,"獨資","宋曾紫淇",1080528,"10819393000"
3768,"屏東縣","81353968","金富美實業社","屏東縣屏東市大連里德豐街94巷36號1樓",200000,"獨資","羅美華",1080506,"10816102600"
3769,"屏東縣","81354214","黃品企業社","屏東縣屏東市華山里瑞光路3段102號",50000,"獨資","黃品豪",1080527,"10819166600"
3770,"屏東縣","81354354","宥霖動力機械企業社","屏東縣長治鄉繁昌村中山路117之5號1樓",50000,"獨資","吳宥宏",1080512,"10816953300"
3771,"屏東縣","81355059","鑽石不動產","屏東縣屏東市永安里建國路101-5號",230000,"獨資","劉慧萍",1080523,"10818633100"
3772,"屏東縣","81356206","如意手工皂坊","屏東縣屏東市玉成里公成路189巷35號",3000,"獨資","簡炳權",1080515,"10817446100"
3773,"屏東縣","81357726","小丑魚浮潛","屏東縣琉球鄉本福村中山路48號1樓",200000,"獨資","洪嘉興",1080512,"10817069900"
3774,"屏東縣","81358268","週潤發運動彩券行","屏東縣東港鎮頂新里中正路187號",100000,"獨資","周元傑",1080516,"10817725800"
3775,"屏東縣","81358400","嘟嘟快餐","屏東縣屏東市瑞光里香揚巷243號",100000,"獨資","秦志輝",1080501,"10815547300"
3776,"屏東縣","81359512","茶順茗品","屏東縣內埔鄉內埔村中興路175號",100000,"獨資","林熾坤",1080513,"10817139600"
3777,"屏東縣","81359908","蔚藍傳奇工作室","屏東縣屏東市潭墘里大同北路245巷2弄12號",50000,"獨資","邱嘉寶",1080517,"10817061500"
3778,"屏東縣","81743283","鴻寶工程行","屏東縣屏東市大湖里大湖路480-2號",500000,"獨資","王進偉",1080510,"10816953100"
3779,"屏東縣","81749391","巨泰汽車保修廠","屏東縣屏東市瑞光里民生東路３１-１號",200000,"獨資","才琬樟",1080521,"10806950800"
3780,"屏東縣","81752347","好味珈企業社","屏東縣屏東市豐田里民學路58巷14號",50000,"獨資","徐梓珈",1080513,"10817255700"
3781,"屏東縣","81753556","鴻正機車行","屏東縣屏東市長春里民生路30-1號1樓",3000,"獨資","曹惠貞",1080517,"10817889900"
3782,"屏東縣","83839377","育安企業行","屏東縣新園鄉瓦磘村後厝路31之63號",200000,"獨資","沈子平",1080524,"10818950200"
3783,"屏東縣","83839854","弘峻車體廠","屏東縣屏東市清溪里建國路三三二巷九號",6000000,"獨資","陳輝勇",1080521,"10806951000"
3784,"屏東縣","83843626","藝豐企業社","屏東縣內埔鄉興南村善化路30號",10000,"獨資","鍾春麗",1080529,"10819558000"
3785,"屏東縣","83844998","其銘企業行","屏東縣屏東市長安里光復路378之16號",200000,"獨資","康居銘",1080506,"10815856100"
3786,"屏東縣","83846320","鴻展行","屏東縣高樹鄉新南村南貫路四號一樓",100000,"獨資","程俊銘",1080508,"10816612700"
3787,"屏東縣","83849240","新南美企業社","屏東縣屏東市仁愛里仁愛路一五五號壹樓",10000,"獨資","楊坤賜",1080522,"10818466300"
3788,"屏東縣","87659699","進坤水果行","屏東縣萬丹鄉廣安村廣安路一五之四號1樓",200000,"獨資","廖珠愛",1080520,"10817951000"
3789,"屏東縣","90723689","妙回生中藥房","屏東縣萬丹鄉社皮村社皮路2段628號",3000,"獨資","鄭莉蓉",1080520,"10818133500"
3790,"屏東縣","90747036","正順當舖","屏東縣東港鎮興農里中正路3段99-3號",1500000,"獨資","毛亭婷",1080524,"10818950500"
3791,"屏東縣","90964693","金吉利商店","屏東縣東港鎮興漁里興漁路１４０號",10000,"獨資","陳光哲",1080512,"10817147300"
3792,"屏東縣","90982025","陸鑫企業工程行","屏東縣新埤鄉餉潭村龍潭路１５４之３號一樓",100000,"獨資","王俊輕",1080523,"10806951200"
3793,"屏東縣","91394756","振安西藥房","屏東縣林邊鄉光林村中山路１６９號",3000,"獨資","邱鑫基",1080510,"10817140300"
3794,"屏東縣","91740617","五洲噴霧器加工所","屏東縣屏東市橋南里民生路８５號",3000,"獨資","林雅菁",1080515,"10817646500"
3795,"屏東縣","91828009","久泰家具","屏東縣潮州鎮三星里四維路一五六巷六號一樓",240000,"獨資","曾俊仁",1080507,"10816206300"
3796,"屏東縣","92137910","玉豐商號","屏東縣春日鄉歸崇村玉山路九四號",36000,"獨資","張瓊文",1080516,"10817725000"
3797,"屏東縣","92705434","金元當舖","屏東縣內埔鄉豐田村中正路368號",1500000,"獨資","塗志銘",1080506,"10816202500"
3798,"屏東縣","95975614","明輝大理石","屏東縣潮州鎮三星里福星路73巷13號1樓",200000,"獨資","楊明輝",1080520,"10817890300"
3799,"屏東縣","95976711","吉昇工程行","屏東縣潮州鎮富春里光春路富國巷13號",5000000,"獨資","劉衍廷",1080502,"10815673900"
3800,"屏東縣","95987647","增樺土木包工業","屏東縣恆春鎮山腳里恒公路八六號一樓",3000000,"獨資","林成仁",1080507,"10816385800"
3801,"屏東縣","95994014","吉裕工程行","屏東縣琉球鄉中福村三民路206號1樓",2100000,"獨資","蔡進吉",1080531,"10819967500"
3802,"屏東縣","95997455","富晟企業行","屏東縣里港鄉三廍村江南巷２之１３號１樓",1000000,"獨資","鍾萬福",1080529,"10819521600"
3803,"屏東縣","99235367","吉林堡果汁","屏東縣屏東市棒球路一六八號一樓",3000,"獨資","張劉誠義",1080520,"10818269800"
3804,"屏東縣","99242212","明發工程行","屏東縣東港鎮南平里南平路３４３號一樓",1000000,"合夥","周志明",1080528,"10819596000"
3805,"屏東縣","99244719","茂鑫企業社","屏東縣屏東市建國里公勇路87號8樓之1",200000,"獨資","羅宗隆",1080506,"10816385700"
3806,"屏東縣","99246147","原創漁味美食特產本舖","屏東縣東港鎮鎮海里鎮海路１－６８號一樓",50000,"獨資","陳建瑋",1080525,"10819166800"
3807,"屏東縣","99254194","科丞國際貿易","屏東縣屏東市仁愛里公義街48號1樓",100000,"獨資","林任科",1080501,"10815471600"
3808,"屏東縣","99572846","新錡食品行","屏東縣屏東市潭墘里大同北路二五五號一樓",60000,"獨資","蔡岱錚",1080510,"10816841800"
3809,"澎湖縣","08183452","琦珍藝坊","澎湖縣馬公市長安里3鄰光明路49巷3號",10000,"獨資","謝祖銳",1080527,"1080820562"
3810,"澎湖縣","10404121","長宏民宿","澎湖縣白沙鄉吉貝村１８８之２號",80000,"獨資","謝宏育",1080502,"1080820451"
3811,"澎湖縣","10723244","昌億土木包工業","澎湖縣馬公市西文里新生路４３９號１樓",1000000,"獨資","洪長庚",1080501,"1080820434"
3812,"澎湖縣","18226873","海濱商號","澎湖縣馬公市陽明里新生路一五八號",20000,"獨資","鄭志雄",1080528,"1080820551"
3813,"澎湖縣","18228387","祿胖當舖","澎湖縣馬公市陽明里中華路167號1樓",1500000,"獨資","吳泊錞",1080510,"1080820480"
3814,"澎湖縣","25767347","維京企業行","澎湖縣馬公市中央里中正路25號1樓",200000,"合夥","翁清華",1080510,"1080820473"
3815,"澎湖縣","25769181","霞之屋美食坊","澎湖縣白沙鄉後寮村103-1號",5000,"獨資","許麗麗",1080528,"1080820550"
3816,"澎湖縣","25769696","宏陽企業行","澎湖縣馬公市陽明里大仁街25號(1樓)",240000,"合夥","蘇晉蔣",1080514,"1080820496"
3817,"澎湖縣","25770357","鳥嶼餐廳","澎湖縣白沙鄉岐頭村1之6號(1至2樓)",20000,"獨資","吳龍滿",1080530,"1080820565"
3818,"澎湖縣","25770672","環保香舖","澎湖縣馬公市朝陽里中華路313號(1樓)",3000,"獨資","林明豪",1080501,"1080820431"
3819,"澎湖縣","26412610","京晁銅盤烤肉","澎湖縣馬公市重慶里民福路79號1樓",10000,"獨資","涂芸婕",1080528,"1080820549"
3820,"澎湖縣","36877855","五湖休閒運動競技場","澎湖縣白沙鄉吉貝村吉貝189-13號",150000,"獨資","呂順德",1080501,"1080820443"
3821,"澎湖縣","36878947","昱宏餐館","澎湖縣馬公市石泉里石泉1之43號1樓",60000,"獨資","陳昱劭",1080529,"1080820566"
3822,"澎湖縣","37594460","貝傳媒","澎湖縣馬公市朝陽里中華路３４９號",249999,"獨資","廖璟華",1080522,"1080820536"
3823,"澎湖縣","40807425","祐雅服飾店","澎湖縣馬公市北辰街36號",3000,"獨資","許祐霆",1080530,"1080820567"
3824,"澎湖縣","40807797","維斯塔遊艇企業社","澎湖縣馬公市鐵線里鐵線尾25-20號1樓",100000,"合夥","陳松柏",1080516,"1080820503"
3825,"澎湖縣","40809866","信海興澎湖野生海釣鮮魚行","澎湖縣馬公市朝陽里林森路56號",5000,"獨資","鄭美珠",1080509,"1080820465"
3826,"澎湖縣","40810316","偉成工程行","澎湖縣馬公市東文里東文澳179-162號3樓",20000,"獨資","王菊",1080503,"1080820448"
3827,"澎湖縣","40810358","廣清工程行","澎湖縣馬公市光榮里文光路206巷15號1樓",200000,"獨資","蘇進億",1080516,"1080820524"
3828,"澎湖縣","47749034","鈞品商行","澎湖縣馬公市光復路154巷10號",3000,"獨資","曾淑珠",1080522,"1080820533"
3829,"澎湖縣","47752059","天祥林商行","澎湖縣馬公市光榮里三多路390巷18號1樓",200000,"獨資","張雅淑",1080527,"1080820546"
3830,"澎湖縣","47934122","大家五金百貨量販店","澎湖縣馬公市光榮里三多路306號1樓",200000,"合夥","黃偉倫",1080513,"1080820490"
3831,"澎湖縣","47934143","煙仔旺小吃店","澎湖縣西嶼鄉竹灣村10號1樓",1000000,"獨資","王駿",1080503,"1080820437"
3832,"澎湖縣","47935207","享鮮水產行","澎湖縣馬公市石泉里石泉11之38號1樓",100000,"獨資","沈意翔",1080517,"1080820518"
3833,"澎湖縣","47937280","大船美食","澎湖縣馬公市重慶里重慶街22號2樓",8000,"獨資","莊春瓜",1080503,"1080820452"
3834,"澎湖縣","77198233","安福利海產加工","澎湖縣馬公市嵵裡里漁工新村１８號",3000,"獨資","陳霓芪",1080509,"1080820470"
3835,"澎湖縣","80792807","冬梨商行","澎湖縣馬公市西文里文德路五號文澳攤販集中場三﹒菜類第一七號攤位",3000,"獨資","張雅苓",1080517,"1080820517"
3836,"澎湖縣","80797113","大昇商行","澎湖縣馬公市鎖港里鎖管港一０三五號一樓",30000,"獨資","吳文寶",1080503,"1080820449"
