﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"9293","55878637","兆捷科技國際有限公司","新竹縣竹北市文興路257號5樓","陳俊良","10000000","1060124"
"9294","55881794","東庭建設有限公司","嘉義市西區竹圍里友愛路333號3樓","陳嬑嬅","5000000","1060119"
"9295","55882007","冠九國際股份有限公司","新竹市北區潛園里北大路325號5樓","張誌珊","2000000","1060113"
"9296","55882061","翔豐貿易有限公司","彰化縣彰化市新興里金馬路2段503號2樓","廖千淑","1000000","1060124"
"9297","55883765","弗萊斯科技股份有限公司","新竹縣竹北市高鐵七路65號7樓之2","禧恩科技有限公司","3000000","1060120"
"9298","55885399","茂睿國際有限公司","嘉義縣新港鄉大興村中正路203巷24號1樓","洪茂睿","1000000","1060120"
"9299","55886643","奕宸建設有限公司","屏東縣屏東市大連里10鄰興豐路161號2樓之1","林春媛","3740000","1060120"
"9300","55888311","越印菲有限公司","宜蘭縣宜蘭市新民里康樂路105號7樓之1","張嘉顯","1000000","1060106"
"9301","55889297","巔峰國際有限公司","嘉義市西區保安里保安四路23號1樓","劉冠宏","100000","1060117"
"9302","55893953","彩虹車業有限公司","新竹市東區中華路一段289號4樓之1","邱三銘","200000","1060110"
"9303","55896543","秦皇資本實業有限公司","新竹市東區水源里中華路一段105巷2弄1號","李金樺","1000000","1060118"
"9304","55896641","諶氏文創股份有限公司","宜蘭縣羅東鎮忠孝路2號1樓","諶耀南","3000000","1060116"
"9305","55897418","萊姆國際股份有限公司","新竹縣竹北市鹿場里文興路333號6樓","鄭宏輝","50000000","1060120"
"9306","55897682","巨興人力仲介有限公司","澎湖縣馬公市陽明里中華路214號1、2樓","許惠婷","5000000","1060124"
"9307","55897711","赫紀有限公司","屏東縣萬丹鄉崙頂村崙頂路661巷8號1樓","陳建安","1000000","1060118"
"9308","55899035","鉑京科技股份有限公司","新竹市東區八德路19巷2號一樓","王慶祥","9000000","1060118"
"9309","55902881","上緯興業股份有限公司","南投縣南投市工業南六路9號","蔡朝陽","219170000","1060103"
"9310","55903045","康晟生物科技有限公司","臺北市大同區承德路1段46號3樓","李維揚","520000","1060125"
"9311","55904298","永慶綠能科技有限公司","屏東縣潮州鎮三共里文化路48號1樓","楊善文","10000000","1060123"
"9312","55908371","青澤實業有限公司","彰化縣和美鎮鎮平里南雷路171巷6號","林佩娟","1000000","1060125"
"9313","55910427","琦祐有限公司","宜蘭縣羅東鎮信義里純精路三段256號1樓","林春貴","3000000","1060109"
"9314","55910539","竤祥工程有限公司","宜蘭縣羅東鎮仁愛里河濱路460巷12號1樓","莊志欽","1000000","1060124"
"9315","55911592","薛可投資有限公司","宜蘭縣五結鄉鎮安村西河一路128巷27號","薛丕拱","98026010","1060109"
"9316","55914654","松穎機械工業股份有限公司","苗栗縣三義鄉西湖村14鄰伯公坑40之33號","朱昱維","173039330","1060106"
"9317","55914845","捷登裝潢工程有限公司","屏東縣萬丹鄉廣安村廣安路185巷35弄3號1樓","陳文賢","7000000","1060120"
"9318","55915247","錤鉞有限公司","彰化縣埔鹽鄉埔南村彰水路一段161巷13號1樓","陳柏凱","4000000","1060111"
"9319","55919187","東榮機械工程企業有限公司","基隆市中正區社寮里和一路41巷2弄26號2樓","王順旭","600000","1060103"
"9320","55919709","謙程工程有限公司","彰化縣彰化市延平里延平路427號1樓","葉峻丞","90000","1060112"
"9321","55920332","夏和國際商業股份有限公司","嘉義市西區磚磘里大華路50號","陳嘉柏","5000000","1060113"
"9322","55921873","漁技貿易股份有限公司","宜蘭縣員山鄉員山村金古三路70巷89號1樓","周穎鈞","3500000","1060126"
"9323","55922964","台灣昱飛科技有限公司","臺北市中山區南京東路2段137號14樓","王錦珍","1000000","1060103"
"9324","55923268","根田農業有限公司","花蓮縣花蓮市國盛一街50號1樓","江玉寶","600000","1060120"
"9325","55924843","松泰金屬有限公司","彰化縣彰化市磚磘里彰草路875-1號","許盛鎰","5000000","1060104"
"9326","55927686","築佳開發建設有限公司","新竹縣竹北市竹義里中華路408巷68號1樓","黃昭榮","100000","1060113"
"9327","55927948","宸竹有限公司","苗栗縣竹南鎮海口里69號1樓","王思琪","100000","1060113"
"9328","55928019","儒耕有限公司","苗栗縣卓蘭鎮中山路145號1樓","廖明世","1000000","1060113"
"9329","55930211","與群實業有限公司","屏東縣萬丹鄉新鐘村新鐘路89號一樓","楊粉","500000","1060118"
"9330","55932772","萬玴通運股份有限公司","彰化縣溪湖鎮向上二街35號1樓","蘇小玲","200000","1060105"
"9331","55933224","鐿鑫企業股份有限公司","臺中市潭子區栗林里祥和路63號","劉茂益","10000000","1060104"
"9332","55933625","鴻陽通運股份有限公司","屏東縣屏東市一心里復興路229巷10號8樓之2","李淑玲","20000000","1060116"
"9333","55934223","艾蜜莉美學有限公司","彰化縣永靖鄉裕農路82巷3號3樓","賴畇儒","100000","1060125"
"9334","55935877","聯嘉不動產有限公司","彰化縣員林市三愛里大同路2段97巷7號1樓","陳松極","300000","1060111"
"9335","55936165","兆漢營造有限公司","基隆市仁愛區愛四路28巷6號3樓","許家禎","3000000","1060119"
"9336","55936904","集英企業股份有限公司","新竹市前溪里8鄰中華路一段238號","江黃嶠","6000000","1060118"
"9337","55938059","恒瑞國際企業有限公司","雲林縣北港鎮華勝里吉祥路43之1號1樓","陳逸靜","1000000","1060111"
"9338","55938656","金濠國際有限公司","彰化縣員林市忠孝里成功東路379號","張志維","10000000","1060117"
"9339","55938662","福寶科技股份有限公司","新竹縣竹北市成功十二街30號4樓","巫震華","30000000","1060125"
"9340","55940203","安居屋有限公司","南投縣南投市三興里南崗一路247號1樓","曾素娥","500000","1060119"
"9341","55942011","叡薪水電有限公司","彰化縣彰化市勝興街6號","周瑞龍","2000000","1060110"
"9342","55942928","加碼國際有限公司","臺北市中山區中山北路3段49號7樓之5","吳倩玟","1000000","1060113"
"9343","55944664","易美嬰童用品有限公司","彰化縣彰化市南瑤里中正路二段617號2樓","黃春美","200000","1060103"
"9344","55944931","汎登企業股份有限公司","臺中市大雅區員林里神林路一段268巷56號","鄭廖麗錦","1218000","1060106"
"9345","55945925","鑫達電器工程有限公司","屏東縣屏東市大武里武士街121號","林佳韋","2000000","1060120"
"9346","55947851","金豪鑽有限公司","花蓮縣新城鄉嘉新村嘉北二街9巷3號","廖璟銘","1000000","1060111"
"9347","55949529","宜蘭能源股份有限公司","宜蘭縣宜蘭市復興里復興路一段76號","邵治綺","10000000","1060124"
"9348","55949598","石晟通運有限公司","宜蘭縣宜蘭市成功里成功路33號1樓","朱泓諺","25000000","1060126"
"9349","55950172","鉅閤建設開發有限公司","宜蘭縣宜蘭市延平里延平路56巷62弄15號","林哲彰","5000000","1060118"
"9350","55950216","翊展精密工具有限公司","彰化縣鹿港鎮頂番里鹿和路4段257巷12號","葛瑪麗","2000000","1060119"
"9351","55951313","白金玉有限公司","南投縣草屯鎮中正路755號5樓之4","陳群翰","5000000","1060118"
"9352","55952495","驊鵬科技有限公司","新北市永和區永和路2段57號4樓","呂怡嵐","2100000","1060123"
"9353","55952903","蕎麟旅行社有限公司","臺東縣卑南鄉溫泉村龍泉路55號6樓之15","邱寶田","3800000","1060123"
"9354","55953662","凱蒂安投資有限公司","新竹市中興里中山路40巷25之1號3樓之9","施炳煌","100000000","1060123"
"9355","55955140","榮盛有限公司","嘉義市東區後庄里林森東路367-31號1樓","賴建坪","500000","1060117"
"9356","55956387","茶嫁實業有限公司","南投縣竹山鎮延正里延正路41-2號1樓","陳建宇","100000","1060109"
"9357","55956942","員泰不動產開發有限公司","彰化縣員林市三和里6鄰成功東路159號","陳品勳","1000000","1060104"
"9358","55958033","艾德斯科技股份有限公司","新竹縣竹北市六家七路6號7樓","温峻瑜","7500000","1060111"
"9359","55959069","廣順實業有限公司","新竹縣竹北市大義里鳳岡路二段150巷151-1號1樓","莊吉源","3250000","1060110"
"9360","55960811","木田旅行社有限公司","屏東縣恆春鎮山腳里恆南路15號1樓","蔡春梅","3000000","1060125"
"9361","55962347","源潤豐鑄造股份有限公司","臺中市神岡區新庄里溪頭路326號","黃加再","220000000","1060102"
"9362","55968980","袁大開發建設有限公司","宜蘭縣蘇澳鎮蘇北里中原路76巷3號1樓","游濬昇","3000000","1060109"
"9363","55971514","日堡全球精密科技股份有限公司","臺中市神岡區北庄里中山路1010巷1之3號","郭國輝","72551820","1060104"
"9364","55971676","松鴻機械股份有限公司","臺中市潭子區東寶里大富路一段323號","林玉松","10000000","1060119"
"9365","55975666","勝瑋工業股份有限公司","臺中市豐原區三村里豐原大道一段800號","陳則侑","5500000","1060112"
"9366","55981858","神州山茶有限公司","嘉義縣中埔鄉金蘭村頂山門6-39號","顏金農","1000000","1060119"
"9367","55984519","百振江股份有限公司","臺中市潭子區栗林里中山路三段493巷17號","賴永洲","6000000","1060110"
"9368","56054251","巨大機械工業股份有限公司","臺中市大甲區龍泉里順帆路19號","杜綉珍","3750646260","1060112"
"9369","56065601","永信藥品工業股份有限公司","臺中市大甲區中山路1段1191號","李芳裕","1537361750","1060109"
"9370","56192509","洽發興農業科技股份有限公司","臺中市沙鹿區大同街33號","洪澄芳","70000000","1060112"
"9371","56620559","永日化學工業股份有限公司","臺中市大甲區日南里幼獅路59、61號","李其澧","423734430","1060124"
"9372","56628861","唯新織造廠股份有限公司","臺中市清水區國姓里三美路63號","李茂興","5000000","1060105"
"9373","56636074","柯鐵國際股份有限公司","臺中市西區安龍里自立街94號1樓","柯鍊","8000000","1060125"
"9374","56671000","全隆水電工程有限公司","臺中市沙鹿區竹林里福田北街2號","陳獻隆","5000000","1060103"
"9375","56676194","華元食品股份有限公司","臺中市梧棲區草湳里自立二街392號","郭耀鵬","189400000","1060111"
"9376","56676244","港洲營造股份有限公司","臺中市沙鹿區四平街53之1號","陳朝國","380000000","1060104"
"9377","56683836","豪鴻企業股份有限公司","臺中市外埔區三崁里甲后路三段599巷79號","黃月琴","5000000","1060105"
"9378","56685551","瑞旭塑膠工業股份有限公司","臺中市沙鹿區埔子里正英三街39號","李鐘賜","5000000","1060118"
"9379","56701601","陸鋒交通股份有限公司","臺中市梧棲區南簡里大智路一段698號2樓","徐金蓮","29600000","1060104"
"9380","56711278","群大汽車事業股份有限公司","臺中市沙鹿區居仁里臺灣大道七段922號","卓松雄","45500000","1060103"
"9381","56803868","佳政企業股份有限公司","臺中市大雅區神林路一段171巷6號","林滄柏","5000000","1060124"
"9382","56810811","閔強企業股份有限公司","臺中市潭子區栗林里弘文街57號","呂陳珠","8000000","1060117"
"9383","57015931","六佳塑膠工業股份有限公司","雲林縣大埤鄉豐田工業區豐田路4號","周榮和","17000000","1060126"
"9384","57145006","國興麵粉廠股份有限公司","臺中市大肚區福山里沙田路一段373號","何澄祥","75000000","1060103"
"9385","58050105","大鵬汽車貨運股份有限公司","彰化縣員林市大饒里員集路二段552巷181號2樓","黃俊榮","11000000","1060103"
"9386","58070904","圓茂企業股份有限公司","新北市林口區公園路179號4樓","林周盆","700000","1060120"
"9387","58099206","立全企業股份有限公司","臺北市大安區忠孝東路4段112號4樓之6","劉志明","70000000","1060123"
"9388","58099212","立祥實業股份有限公司","彰化縣和美鎮彰美路三段73號","陳振通","260000000","1060118"
"9389","58195518","成興彈簧企業股份有限公司","彰化縣花壇鄉北口村中山路二段767號","吳崇德","25800000","1060103"
"9390","58201407","東大鋼鐵機械股份有限公司","彰化縣彰化市崙平里中央路184號9樓之8","楊子江","40000000","1060123"
"9391","58580218","福華明鏡股份有限公司","彰化縣福興鄉橋頭村彰鹿路七段688號","黃林涓涓","168000000","1060112"
"9392","58650902","臺灣化學纖維股份有限公司","彰化縣彰化市中庄里中山路3段359號","王文淵","58611862910","1060112"
"9393","59023850","宏晉紡織工業股份有限公司","彰化縣和美鎮柑井里美寮路一段310巷8號","黃振芳","18000000","1060103"
"9394","59033674","欣彰天然氣股份有限公司","彰化縣彰化市中山路3段708-31號","朱坤塗","3472037480","1060126"
"9395","59066479","頂新製油實業股份有限公司","彰化縣永靖鄉永東村永靖街60號","陳茂嘉","170000000","1060105"
"9396","59094411","鳳梨航綫企業有限公司","高雄市楠梓區健民街9巷42號1樓","張有璨","3000000","1060103"
"9397","59096403","澄創有限公司","高雄市楠梓區興楠路355巷56弄11號6樓","曾坤玉","100000","1060119"
"9398","59100602","富必達投資有限公司","高雄市新興區復興一路97號2樓","朱國雄","50000000","1060110"
"9399","59101150","郡和企業有限公司","高雄市大寮區上寮里13鄰上寮路180號1樓","莊朝棋","1000000","1060106"
"9400","59103565","吉光室內裝修設計有限公司","高雄市鼓山區美術北五街102號7樓","鄭允貞","1000000","1060118"
"9401","59113509","觀自在宸紳有限公司","高雄市鼓山區美術東四路25號8樓之1","戴佩樺","5000000","1060116"
"9402","59115204","兆倉有限公司","高雄市苓雅區中正二路167號1樓","蔡岳峰","300000","1060113"
"9403","59116490","垣廣工程有限公司","高雄市左營區新庄仔路788巷9弄6號","曾金智","2000000","1060120"
"9404","59120699","賀笙生技有限公司","高雄市苓雅區四維三路263號9樓","湯雅如","5000000","1060124"
"9405","59120852","誠鯤股份有限公司","高雄市前金區中華三路77之1號10樓之2","林錦彬","15000000","1060112"
"9406","59122009","台灣厚德樂機電設備有限公司","高雄市三民區正豐街41號4樓之1","曾學卿","50000","1060109"
"9407","59122275","晶皇企業有限公司","高雄市前鎮區一心一路243號5樓之1","吳順明","1000000","1060119"
"9408","59122401","百事成國際貿易有限公司","高雄市三民區九如一路805號8樓","卓瑞華","4000000","1060119"
"9409","59122943","日鑫事業有限公司","高雄市三民區大福街235巷1號2樓","林岳勳","3000000","1060104"
"9410","59123372","釩創生技有限公司","高雄市新興區民生一路52號2樓","吳瑞發","5000000","1060106"
"9411","59124421","信誠工程有限公司","高雄市左營區新莊一路278號5樓之3","李惠君","1000000","1060118"
"9412","59124908","建通洋行股份有限公司","臺北市大同區延平北路2段272巷1號2樓之1","林通裁","36000000","1060123"
"9413","59128799","紅福有限公司","高雄市鳳山區開明街38之5號","徐相英","400000","1060119"
"9414","59129093","萬璽興業有限公司","高雄市苓雅區中正二路30號6樓","張志豪","1000000","1060104"
"9415","59132560","全弘興業有限公司","高雄市大寮區鳳林四路304號2樓","佘怡萱","500000","1060123"
"9416","59135383","振名水電工程有限公司","彰化縣二林鎮南光里儒林路二段82巷18號1樓","鍾文雄","2000000","1060103"
"9417","59136019","安誠工程顧問有限公司","高雄市鳳山區文雅街72號1樓","朱安凱","500000","1060119"
"9418","59136171","宏運資產管理有限公司","高雄市新興區民生一路56號21樓之6","潘鍾新女","1000000","1060118"
"9419","59136284","打鐵仔文創有限公司","高雄市大樹區龍目路156之15號1樓","黃釋民","2000000","1060120"
"9420","59137256","廣喆安企業有限公司","高雄市左營區先鋒路311號1樓","張國輝","1000000","1060106"
"9421","59141033","明宏塑膠有限公司","彰化縣二林鎮頂厝里二溪路2段254號","洪國勝","6000000","1060109"
"9422","59142976","順益發工程有限公司","高雄市梓官區信義路75巷18號1樓","盧紀宏","500000","1060110"
"9423","59143102","寶元新能股份有限公司","高雄市岡山區前峰路286巷36號","蔣淑蓉","12000000","1060103"
"9424","59144783","大毅開發有限公司","高雄市左營區文萊路20號","陳小晶","3000000","1060117"
"9425","59144806","同豪科技有限公司","高雄市苓雅區四維四路199號12樓","許憲同","250000","1060116"
"9426","59145220","聚鑫財富管理顧問有限公司","高雄市苓雅區新光路38號32樓之3","洪嘉君","1000000","1060113"
"9427","59145278","固德信工業有限公司","高雄市小港區金鋁街18號","陳毓仁","9000000","1060118"
"9428","59145538","挑食有限公司","高雄市前金區中正四路80號","蔡易達","22000000","1060110"
"9429","59146570","水創科技股份有限公司","高雄市鼓山區明華路251號10樓","劉國隆","1200000","1060119"
"9430","59155681","飛翔國際貿易有限公司","高雄市鳳山區鳳誠路11號2樓","何青峰","5900000","1060111"
"9431","59156921","泡泡紅國際有限公司","高雄市鼓山區鼓山二路80之7號","林聖庭","500000","1060112"
"9432","59157689","一起吧星點股份有限公司","高雄市前鎮區中山二路260號12樓之1","姜建良","5340000","1060120"
"9433","59160235","尚慶海產有限公司","高雄市三民區大豐二路51號","陳尚宏","1000000","1060118"
"9434","59160615","佳珈實業有限公司","高雄市岡山區公園東路98號","錢泓樹","3000000","1060123"
"9435","59162091","多米數位有限公司","高雄市新興區河南一路24號1樓","蔡明典","10000000","1060119"
"9436","59162276","勝和工業股份有限公司","彰化縣和美鎮嘉犂里彰和路二段807號","王玉鶯","10000000","1060109"
"9437","59164577","大河集思有限公司","高雄市小港區崇本街56號2樓","曾瓊貞","100000","1060109"
"9438","59165668","太康實業股份有限公司","彰化縣彰化市中山路一段1號","趙國超","34010000","1060125"
"9439","59167758","捷康健康管理顧問股份有限公司","高雄市苓雅區三多四路110號16樓之2","盧明志","3000000","1060116"
"9440","59168243","宏方瑾文銘有限公司","高雄市苓雅區四維四路22號2樓之4","陳彥文","300000","1060103"
"9441","59169741","誠田價值文創國際有限公司","高雄市鳳山區保安二街122號3樓","胡又中","30000","1060123"
"9442","59170938","大東旅行社有限公司","高雄市楠梓區土庫二路190號10樓之7","林雅麗","3000000","1060123"
"9443","59174982","光多美有限公司","高雄市三民區褒揚東街11號13樓","孫時秀","3000000","1060124"
"9444","59176834","川翎貿易有限公司","高雄市鼓山區青海路120號","王秋涓","800000","1060113"
"9445","59181225","全宬企業有限公司","高雄市永安區永工三路5號","李佳隆","29000000","1060104"
"9446","59204873","龍角銅器工業有限公司","彰化縣鹿港鎮頂番里彰頂路160號","吳青龍","6000000","1060113"
"9447","59214751","六哥股份有限公司","彰化縣花壇鄉永春村油車巷80弄2號","陳正忠","266380000","1060118"
"9448","59219123","功發工業股份有限公司","彰化縣線西鄉線西村線工路6號","黃炎垤","68000000","1060104"
"9449","59236571","泉豐實業股份有限公司","臺中市北區忠明路456號1樓","柯銘哲","16500000","1060105"
"9450","59243931","光璧企業股份有限公司","臺北市信義區松德路171號3樓之3","施信行","525000000","1060111"
"9451","59272695","利慶工業股份有限公司","彰化縣福興鄉萬豐村福工路27號","李金隆","53000000","1060125"
"9452","59314409","志忠熱處理股份有限公司","彰化縣彰化市磚磘里彰草路582巷29號","羅逸志","16000000","1060124"
"9453","59423201","大洋羽毛股份有限公司","彰化縣溪湖鎮西寮里員鹿路三段548巷201號","巫堂誠","120000000","1060104"
"9454","59483018","立利羽毛股份有限公司","彰化縣溪湖鎮西寮里員鹿路三段548巷211號","巫文發","6000000","1060116"
"9455","59725509","樂芙國際股份有限公司","臺中市西屯區惠來里市政路500號19樓之2","謝子喬","3000000","1060126"
"9456","59742937","隆泰綜合工業股份有限公司","彰化縣福興鄉萬豐村福工路3號","蔡梓浪","21000000","1060113"
"9457","59744415","檸檬樹投資有限公司","臺中市西屯區惠來里市政北七路168號3樓之3","陳玉佳","34000000","1060116"
"9458","59767606","昇暘有限公司","臺北市中山區南京東路2段101號11樓","劉亭絹","500000","1060113"
"9459","59793718","永盛興國際有限公司","臺中市北區三民路三段142之1號1樓、2樓","顏如玉","10000000","1060119"
"9460","59845201","榮隆汽車貨運股份有限公司","彰化縣二林鎮原斗里斗苑路二段5巷10號","劉綿類","15000000","1060106"
"9461","59848903","鋐大五金有限公司","臺中市西屯區文心路三段107之16號1樓","莊宜臻","1000000","1060117"
"9462","59874009","康齡智能銀髮產業股份有限公司","臺中市西區忠明里博館路117號12樓","李超群","10000000","1060104"
"9463","60202803","興大校辦企業股份有限公司","臺中市西屯區潮洋里朝富路213號17樓之9","施中仁","15000000","1060118"
"9464","60204339","寶輝休閒開發股份有限公司","臺中市南區城隍里忠孝路150號地下1樓、地上1至7樓","王智輝","8000000","1060109"
"9465","60204963","千驊科技股份有限公司","臺中市沙鹿區福至路80巷18號1樓","阮騰儀","1000000","1060126"
"9466","60206619","裴琳生活美學有限公司","臺中市太平區中興里永平路二段476巷100弄15號1樓","孫美惠","1000000","1060123"
"9467","60207547","和泓有限公司","臺中市南屯區新生里向上路三段416號","張暐頎","29000000","1060120"
"9468","60209600","華煒資產開發有限公司","臺中市西屯區文心路三段159號2樓","葉長鳴","10000000","1060109"
"9469","60210016","宥凱國際實業有限公司","臺中市南區福田路123巷15號1樓","王宥程","1000000","1060109"
"9470","60212675","藝構事業有限公司","臺中市西區華美街37號1樓","王鐘毅","10000","1060123"
"9471","60212817","家加購物網股份有限公司","新北市新店區中正路352號11樓之２","楊茂達","5000000","1060110"
"9472","60215820","彤美先技股份有限公司","臺中市北區頂厝里進化北路238號9樓之5","劉俊霆","1200000","1060119"
"9473","60217897","宇良食鍋物有限公司","臺中市西屯區永安里國安一路168號1樓","鄭增福","1000000","1060126"
"9474","60220859","弘偉實業股份有限公司","彰化縣永靖鄉崙子村九分路462號","陳當賢","16000000","1060111"
"9475","60224095","均建實業有限公司","臺中市大雅區前村路23號1樓","魏紫纓","50000000","1060123"
"9476","60224150","橙光國際事業有限公司","臺中市北屯區平田里旅順路二段292號2樓","巫碧端","500000","1060103"
"9477","60224588","航海家國際投資股份有限公司","臺中市北區永興街338號10樓","嚴世英","13000000","1060103"
"9478","60226116","和順昌電商有限公司","臺中市后里區泰安里福興路27號2樓","許志偉","4000000","1060109"
"9479","60229850","悅田食品有限公司","臺中市北屯區軍功里軍和街227巷22弄4號1樓","戴元豪","1000000","1060112"
"9480","60230532","霏凡有限公司","臺中市北區文莊里中清路一段89號15樓之6","黃渝涵","1000000","1060120"
"9481","60230694","喆豐土地開發股份有限公司","臺中市南屯區大川街50號6樓之3","魏英蘭","15000000","1060103"
"9482","60231271","築盛屋營造有限公司","臺中市西區安龍里民權路187號五樓","林志忠","5000000","1060118"
"9483","60231602","夢工場寵物有限公司","臺中市東區合作里自強街27巷26之1號","高心君","2000000","1060106"
"9484","60232638","髮之道實業有限公司","臺中市北屯區同榮里豐樂三街115號1樓","李玲市","500000","1060105"
"9485","60234880","大洋製衣股份有限公司","彰化縣溪湖鎮西寮里員鹿路三段548巷205號","巫粘春蓉","24000000","1060123"
"9486","60235781","研值設計股份有限公司","臺中市西區英才路530號15樓之2","林登龍","10000000","1060125"
"9487","60236584","東洋國際投資股份有限公司","臺中市西屯區大墩18街195號3樓之1","簡士智","14000000","1060120"
"9488","60237015","斗山興業股份有限公司","臺中市后里區后里里成功路121號1樓","張振尉","25000000","1060117"
"9489","60237802","新瑞國際有限公司","臺中市大肚區瑞井里遊園路一段103巷43弄1號1樓","陳帝瑞","700000","1060111"
"9490","60239750","保得順齒輪有限公司","臺中市霧峰區丁台里四德南路436號1樓","林東宏","650000","1060119"
"9491","60241910","拾域股份有限公司","臺中市北區健行里忠明路200號地下1樓之3","張家瑜","1234000","1060120"
"9492","60242713","愛卡將有限公司","臺中市西區公益里忠明南路237號9樓之4","何冠儀","2000000","1060125"
"9493","60243728","久進工業有限公司","彰化縣員林市大饒里員集路2段244巷27弄29號","黃怡甄","5000000","1060117"
"9494","60243895","益德營造股份有限公司","雲林縣斗六市西安路21號1樓","邱偉傑","10000000","1060109"
"9495","60244141","台灣孵化器股份有限公司","臺北市松山區南京東路4段1號11樓","台灣育聯天使創業投資股份有限公司","10000000","1060125"
"9496","60244640","信辰企業股份有限公司","彰化縣埔鹽鄉南港村埔菜路1巷19之1號","陳家隆","10000000","1060106"
"9497","60246507","商碩企業有限公司","臺中市豐原區豐西里豐西街158號1樓","蘇淑敏","6000000","1060118"
"9498","60246838","友殿科技有限公司","臺中市西屯區西安里西安街76巷16弄20號","陳怡眞","1000000","1060111"
"9499","60247920","手舞足道創業投資股份有限公司","臺中市西區臺灣大道二段498號10樓之7","李姸慧","10000000","1060111"
"9500","60249716","翔寅有限公司","臺中市豐原區西湳里豐原大道七段227號2樓","陳秉邑","3000000","1060125"
"9501","60253470","興忠義有限公司","臺中市梧棲區南簡里民和路二段151巷19號1樓","盧志南","1000000","1060113"
"9502","60253871","昇谹投資有限公司","臺中市西屯區潮洋里朝富路213號15樓之5","李蕙如","12000000","1060123"
"9503","60255759","伯斯文教事業有限公司","臺中市北區梅川里漢口路四段115號","白佩玉","3000000","1060120"
"9504","60255884","壹湯姆文教事業有限公司","臺中市北區頂厝里進化北路221號5樓","張伸寬","5000000","1060120"
"9505","60257308","承昶企業有限公司","彰化縣員林市林厝里山腳路一段坡姜巷46號","張永武","13000000","1060112"
"9506","60258236","程泰投資有限公司","臺中市大肚區仁德路66東一巷12弄49號1樓","施棊柏","80000000","1060113"
"9507","60259143","饗炫餐廳有限公司","臺中市梧棲區頂寮里大智路二段350號","賴昱廷","20000000","1060116"
"9508","60260351","笙暐實業有限公司","臺中市大里區樹王里東興路553之1號","柯宇鈞","1500000","1060105"
"9509","60261035","翔通網路科技股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","黃寈鳿","100000","1060116"
"9510","60263569","長陽生醫國際股份有限公司","臺中市西屯區重慶路343號4樓","楊麗慧","25000000","1060126"
"9511","60263717","堂庭檢驗科技股份有限公司","臺中市西屯區協和里工業區三十九路51號","鍾志清","20000000","1060110"
"9512","60263723","新農民農業科技整合服務股份有限公司","臺中市新社區協興街7巷9號","胡志曜","5000000","1060126"
"9513","60264379","鵬程實業有限公司","臺中市西屯區何成里大隆路168號","陳信明","4000000","1060112"
"9514","60264666","台灣永續生物科技股份有限公司","臺中市西屯區上安里臺灣大道三段540號10樓之1","劉祐誠","746000","1060106"
"9515","60268001","逸奇國際有限公司","臺中市東區東信里東英路265號2樓","李永燦","100000","1060103"
"9516","60269064","遠立國際物業開發有限公司","臺中市南屯區豐偉路89之5號9樓","李玉麟","65000000","1060116"
"9517","60270225","東昂投資股份有限公司","臺中市北屯區平德里九鄰文昌東五街16號1樓","梁天麗","17050000","1060110"
"9518","60270436","京揚投資股份有限公司","臺中市北屯區文昌東五街14號1樓","劉淑真","14050000","1060111"
"9519","60271462","犁棧餐廳有限公司","臺中市南屯區惠中里大觀路41號1樓","黃裕霖","1000000","1060109"
"9520","60271651","富培有限公司","臺中市太平區德隆里17鄰華安街102號","余氏鶯","80000","1060111"
"9521","60271857","遠見國際實業有限公司","臺中市西屯區何厝里四川路129號","吳雅婷","100000","1060117"
"9522","60272321","朋霖國際有限公司","臺中市大里區立仁路157巷1弄104號1樓","謝佳修","880000","1060118"
"9523","60273356","日達纖維企業股份有限公司","彰化縣大村鄉貢旗村大崙路6之2號","鄭誠一","6000000","1060104"
"9524","60273362","康詣國際股份有限公司","臺中市太平區中山里中山路二段499巷2弄12號1樓","萬勃康","1700000","1060126"
"9525","60273454","百令實業有限公司","臺中市西區中興里美村路一段186號5樓","黃子玲","1000000","1060124"
"9526","60274094","野美仁和實業有限公司","臺中市西屯區潮洋里河南路三段120號地下一樓","賴信雄","20000000","1060111"
"9527","60274720","長聖國際生技股份有限公司","臺中市西區臺灣大道二段573號10樓","劉銖淇","100000000","1060104"
"9528","60275951","愛全育生技股份有限公司","臺中市大里區新光路128號1樓","張志偉","25600000","1060126"
"9529","60276157","旺華工程股份有限公司","臺中市烏日區北里里3鄰太明路成豐巷101弄52號1樓","梁建彰","5000000","1060110"
"9530","60276712","京霖投資股份有限公司","臺中市北屯區文昌東五街14號1樓","劉淑真","17050000","1060111"
"9531","60277445","琪發企業股份有限公司","臺中市北區三民路三段94巷2號地下一樓","吳中銘","19393230","1060120"
"9532","60277965","欣拓有限公司","臺中市西區双龍里模範街18巷9號5樓","陳仕欣","500000","1060111"
"9533","60278079","歐得斯國際事業有限公司","臺中市西屯區惠來里市政北一路17號","黃志東","3500000","1060109"
"9534","60278227","宏全盛銷售股份有限公司","臺中市北屯區崇德路二段26號4樓","賴偉倫","5000000","1060109"
"9535","60278388","鼎德正國際企業有限公司","臺中市西區向上路一段27之28號","崔沛縈","500000","1060126"
"9536","60278465","東懋投資股份有限公司","臺中市北屯區文昌東五街16號1樓","陳振興","17050000","1060111"
