﻿"序號","統編","公司名稱","屬性","公司地址","負責人","資本額","登記日期","現況","最後變更日期","資料產製日期"
"4734","90666483","恩臨投資股份有限公司","閉鎖性","臺中市西屯區市政北六路168號14樓之2","李佳恩","28496500","1101230","核准設立","1121212","1130530"
"4735","90602931","億秀投資顧問股份有限公司","閉鎖性","臺北市內湖區瑞光路583巷23號4樓","楊顯機","9550000","1101230","核准設立","1110418","1130530"
"4736","90666765","常森健康事業股份有限公司","閉鎖性","臺中市南屯區大墩十六街21號","張藝馨","250000","1110103","核准設立","1120214","1130530"
"4737","90666527","智寶創新股份有限公司","閉鎖性","臺中市北屯區文心路四段696號17樓","王銘","14700000","1110104","核准設立",,"1130530"
"4738","90611214","永馳股份有限公司","閉鎖性","臺北市內湖區洲子街116號9樓","薛玉美","100680000","1110106","核准設立","1110502","1130530"
"4739","90611447","亞奇生醫股份有限公司","閉鎖性","臺北市中正區館前路8號7樓","李志強","1000000","1110106","核准設立","1110829","1130530"
"4740","90594833","瑞福健康事業股份有限公司","閉鎖性","嘉義縣民雄鄉建國路三段124巷7弄1號","陳韋菁","5000000","1110106","核准設立","1130131","1130530"
"4741","90217640","三飽實業股份有限公司","閉鎖性","桃園市龍潭區中正路172號(2樓)","劉家銘","50000","1110106","核准設立",,"1130530"
"4742","90634928","潔卡事業股份有限公司","閉鎖性","臺南市安平區華平里永華路2段530號3樓","謝元貴","8000000","1110107","核准設立","1121110","1130530"
"4743","90659027","弘興投資股份有限公司","閉鎖性","臺南市佳里區安西里26鄰安西56之27號","陳宗興","13605670","1110107","核准設立","1130124","1130530"
"4744","90612038","云旭投資股份有限公司","閉鎖性","臺北市中山區南京東路3段168號2樓","張豑云","11670000","1110110","核准設立","1110715","1130530"
"4745","90627594","寶加利建設股份有限公司","閉鎖性","臺中市南屯區文心路一段306號2樓之3","曾雯真","27000000","1110110","核准設立","1120414","1130530"
"4746","90612522","怡發投資股份有限公司","閉鎖性","臺北市信義區基隆路1段141號13樓之7","林建宏","254865080","1110110","核准設立","1130219","1130530"
"4747","90561241","耀謙投資股份有限公司","閉鎖性","桃園市桃園區大林里樹仁三街103巷5號6樓","廖麗惠","20000000","1110110","核准設立",,"1130530"
"4748","90567619","光暉投資股份有限公司","閉鎖性","臺南市安南區生態街589號","吳瑞新","10000000","1110110","核准設立",,"1130530"
"4749","90627031","翰邦投資股份有限公司","閉鎖性","臺中市北區青島路二段42號9樓","陳宗邦","13580980","1110110","核准設立","1130124","1130530"
"4750","90612086","宸時香筑股份有限公司","閉鎖性","臺北市大安區忠孝東路3段247之1號8樓","吳禮萍","2600000","1110110","核准設立","1121117","1130530"
"4751","90676829","文章投資股份有限公司","閉鎖性","新竹縣竹北市惟馨街88號","張煥炎","1468000","1110111","核准設立",,"1130530"
"4752","90577237","吾契資訊股份有限公司","閉鎖性","臺北市中正區汀州路2段205號1樓","林煜騰","1000000","1110111","核准設立","1130130","1130530"
"4753","90676692","神熙股份有限公司","閉鎖性","新竹市東區慈雲路118號29樓之5","李宜平","40000000","1110111","核准設立","1111014","1130530"
"4754","90610720","以樂健康股份有限公司","閉鎖性","臺北市大安區忠孝東路3段305號6樓之1",,"2000000","1110111","解散","1111130","1130530"
"4755","90619476","質達康股份有限公司","閉鎖性","臺北市中山區民權東路2段26號3樓之2","蔡銘浩","1000000","1110112","核准設立","1120927","1130530"
"4756","90619721","奧碼科技股份有限公司","閉鎖性","臺北市信義區信義路5段150巷2號13樓之7","葉威廷","10000000","1110112","核准設立","1111121","1130530"
"4757","90567759","富鋒投資股份有限公司","閉鎖性","臺南市中西區中華西路2段550巷30弄42號","陳宗富","13584300","1110112","核准設立","1130119","1130530"
"4758","90677377","唯徠股份有限公司","閉鎖性","嘉義縣中埔鄉和睦村中華路742號","李桂香","12501000","1110113","核准設立","1120808","1130530"
"4759","90644171","均品科技股份有限公司","閉鎖性","臺中市北區進化北路396號5樓之3","林昭文","57836000","1110117","核准設立","1121226","1130530"
"4760","90660262","田季投資股份有限公司","閉鎖性","新北市三重區重新路5段609巷4號7樓之9","陳昱宏","41870620","1110117","核准設立","1130115","1130530"
"4761","90579755","睿緒應用材料股份有限公司","閉鎖性","臺北市中山區合江街188巷2號1樓","丁姵誼","7201000","1110117","核准設立","1120907","1130530"
"4762","90579586","美杰股份有限公司","閉鎖性","臺北市大安區光復南路458號14樓之1","鄭傑人","11509000","1110117","核准設立","1130312","1130530"
"4763","90579798","求思股份有限公司","閉鎖性","臺北市中正區羅斯福路3段302號3樓","蔡南昇","1000000","1110118","核准設立",,"1130530"
"4764","90651236","大統帥尖端科技股份有限公司","閉鎖性","臺南市東區裕農路520號3樓","陳世雄","500000","1110118","核准設立","1110524","1130530"
"4765","90552860","鼎華控股股份有限公司","閉鎖性","高雄市小港區長春街5號","吳晴川","5748140","1110119","核准設立",,"1130530"
"4766","90660930","初衡科技股份有限公司","閉鎖性","新北市樹林區大安路347號3樓","理筱麟","1850000","1110119","核准設立","1121026","1130530"
"4767","90586910","珍珠門股份有限公司","閉鎖性","臺北市松山區敦化南路1段25號5樓","宋炎珠","3000000","1110119","核准設立","1130315","1130530"
"4768","90614654","全光武實業股份有限公司","閉鎖性","彰化縣芳苑鄉漢寶村草漢路漢寶段臨456號",,"3000000","1110120","解散","1120117","1130530"
"4769","90587930","鋰基科技股份有限公司","閉鎖性","桃園市龍潭區渴望路185號6樓之3","張瑞川","20000000","1110121","核准設立","1121206","1130530"
"4770","90588071","多點肉股份有限公司","閉鎖性","臺北市大安區復興南路1段321號12樓之3","蕭雅梅","1000000","1110121","核准設立",,"1130530"
"4771","90588298","宣麾國際股份有限公司","閉鎖性","臺北市中山區復興北路2號11樓之8","賴佩蘭","100000","1110121","核准設立",,"1130530"
"4772","90588157","美好土地股份有限公司","閉鎖性","臺北市中山區民生東路3段2號7樓","林秀玲","5000000","1110122","核准設立","1121218","1130530"
"4773","90588620","巧寓一股份有限公司","閉鎖性","臺北市信義區忠孝東路5段369號4樓之5",,"400000","1110122","解散","1110414","1130530"
"4774","90562993","泊醫股份有限公司","閉鎖性","桃園市楊梅區永美路339號 (1樓)","高醫股份有限公司","27600000","1110122","核准設立","1120905","1130530"
"4775","90651756","慶順股份有限公司","閉鎖性","臺南市南區公英一街37巷36號2樓","葉展維","10000000","1110122","核准設立","1120505","1130530"
"4776","90562924","有嘉實業股份有限公司","閉鎖性","桃園市楊梅區永美路38號","黃盛鴻","20000000","1110122","核准設立",,"1130530"
"4777","90667531","創新宇宙股份有限公司","閉鎖性","臺北市中山區民生東路3段2號7樓","紀富元","690000000","1110124","核准設立","1130327","1130530"
"4778","90553729","鼎齊控股股份有限公司","閉鎖性","高雄市小港區長春街5號","吳晴川","6351030","1110124","核准設立",,"1130530"
"4779","90563233","尚禾慷生技股份有限公司","閉鎖性","桃園市中壢區忠福里南園二路365號","趙英","5427200","1110124","核准設立","1130416","1130530"
"4780","90651799","樂兒文教股份有限公司","閉鎖性","臺南市安南區宜居二路217號","吳信漢","20000000","1110124","核准設立","1120107","1130530"
"4781","90667589","富能量股份有限公司","閉鎖性","臺北市中山區撫順街31號1樓","林展暘","120000","1110125","核准設立","1120425","1130530"
"4782","90667574","里佳投資股份有限公司","閉鎖性","臺北市內湖區民權東路6段180巷18號2樓之1","闕隨","1000000","1110125","核准設立",,"1130530"
"4783","90668460","慧智產經股份有限公司","閉鎖性","臺北市萬華區昆明街46號8樓之1","李晏如","5000000","1110126","核准設立",,"1130530"
"4784","90613212","亞碩事業股份有限公司","閉鎖性","臺中市北屯區舊社里敦富路58號2樓","李維哲","2000000","1110126","核准設立",,"1130530"
"4785","90571677","伊凡思特股份有限公司","閉鎖性","新北市板橋區四川路1段23號9樓","陳秀霞","12260901","1110126","核准設立","1130304","1130530"
"4786","90625646","浩氣科技股份有限公司","閉鎖性","桃園市中壢區普義路217巷21號10樓","張文華","35600000","1110126","核准設立","1120724","1130530"
"4787","90676314","吉祥朵朵股份有限公司","閉鎖性","新北市新店區安興路109號2樓之3","魏朵希","11200000","1110127","核准設立","1121215","1130530"
"4788","90669209","聯碩科技股份有限公司","閉鎖性","臺北市文山區興隆路2段275巷1弄10號2樓","張祖勲","1052600","1110127","核准設立","1111207","1130530"
"4789","90669192","醫時代股份有限公司","閉鎖性","臺北市松山區興安街143號1樓","廖繼鼎","10000000","1110127","核准設立",,"1130530"
"4790","90668975","惠永企業股份有限公司","閉鎖性","臺北市信義區基隆路1段143號5樓之7","蔡禹安","15000000","1110127","核准設立",,"1130530"
"4791","90668953","合意全球股份有限公司","閉鎖性","臺北市中山區新生北路3段56巷5號1樓","蕭雅芳","101000","1110127","核准設立",,"1130530"
"4792","90668617","虹鑫股份有限公司","閉鎖性","臺北市中山區松江路129號2樓之5","孫隆基","6000000","1110127","核准設立","1130326","1130530"
"4793","90668829","美好創新股份有限公司","閉鎖性","臺北市中山區民生東路3段2號7樓","黃谷涵","870000000","1110127","核准設立","1121121","1130530"
"4794","90668882","宏碁健康股份有限公司","閉鎖性","臺北市松山區復興北路369號7樓之5","陳俊聖","10000000","1110127","核准設立","1130123","1130530"
"4795","90614079","金露營國際股份有限公司","閉鎖性","臺中市潭子區家興里中山路一段7巷40號7樓","林聰寶","900000","1110128","核准設立","1130110","1130530"
"4796","90623372","同心全球股份有限公司","閉鎖性","臺北市中山區新生北路3段56巷5號1樓","蕭雅芳","101000","1110128","核准設立",,"1130530"
"4797","90614280","進豐投資股份有限公司","閉鎖性","臺中市大里區金城里塗城路852巷18號1樓","謝年豐","10000000","1110128","核准設立","1110726","1130530"
"4798","90668659","精測科技股份有限公司","閉鎖性","臺北市內湖區瑞光路76巷43號","黃宗仁","1100000","1110128","核准設立",,"1130530"
"4799","90595609","佳林伍創業投資股份有限公司","閉鎖性","臺北市中山區松江路139號7樓之2","林久翔","1000000","1110128","核准設立",,"1130530"
"4800","90621331","醫思特生技股份有限公司","閉鎖性","高雄市三民區博愛一路287號4樓","許盈培","200000","1110207","核准設立",,"1130530"
"4801","90595657","希芙健康股份有限公司","閉鎖性","臺北市中山區南京東路2段100號地下一層","王孝君","14500000","1110207","核准設立","1110525","1130530"
"4802","90595679","華源資產管理股份有限公司","閉鎖性","臺北市松山區市民大道4段39之2號17樓","楊耀程","17600000","1110207","核准設立","1111101","1130530"
"4803","90613965","宇洋投資股份有限公司","閉鎖性","臺中市北屯區安順東十街62號1樓","劉華茂","68329460","1110208","核准設立","1130122","1130530"
"4804","90595827","元祿科技投資股份有限公司","閉鎖性","臺北市中山區吉林路150號2樓之6","郭峰源","1000000","1110208","核准設立",,"1130530"
"4805","90580985","邵康股份有限公司","閉鎖性","臺中市北區衛道路89之5號6樓之1","許景琦","8000000","1110209","核准設立","1110919","1130530"
"4806","90556893","老派浪漫股份有限公司","閉鎖性","新竹縣竹北市興隆路一段631號3樓之2",,"650000","1110209","廢止","1111227","1130530"
"4807","90581318","子耀國際投資股份有限公司","閉鎖性","臺中市南屯區河南路四段690巷5之1號4樓","高正乙","55000000","1110210","核准設立","1120615","1130530"
"4808","90596473","南極村股份有限公司","閉鎖性","臺北市大安區復興南路2段381號5樓","楊宥瑜","400000","1110210","核准設立","1121127","1130530"
"4809","90572155","永日實業股份有限公司","閉鎖性","桃園市龜山區樂善里文禾路289號9樓","蔡柏毅","25570000","1110210","核准設立","1120406","1130530"
"4810","90565106","皂莢木股份有限公司","閉鎖性","新北市中和區中山路3段136巷5號7樓","蔣志亮","24000000","1110211","核准設立","1130119","1130530"
"4811","90581598","美捷盟智慧科技股份有限公司","閉鎖性","臺中市北屯區中清路二段461號15樓之2","解宗沛","1000000","1110211","核准設立",,"1130530"
"4812","90596733","虎虎生風股份有限公司","閉鎖性","臺北市大安區復興南路2段381號5樓","劉宛玲","444900","1110211","核准設立","1121122","1130530"
"4813","90582175","相交科技股份有限公司","閉鎖性","臺中市南屯區惠中里文心路一段378號19樓之4","周聖哲","2000000","1110215","核准設立","1130216","1130530"
"4814","90546946","康允仁心股份有限公司","閉鎖性","臺北市中正區羅斯福路2段140號11樓之2","薛博文","500000","1110216","核准設立",,"1130530"
"4815","90669664","曦元股份有限公司","閉鎖性","雲林縣斗六市太平路5號","簡婉曦","1000000","1110217","核准設立","1110317","1130530"
"4816","90547419","泓鼎資產管理股份有限公司","閉鎖性","臺北市大同區南京西路57號5樓之9","吳丞淮","13700000","1110217","核准設立","1120719","1130530"
"4817","90589557","鑫貴登股份有限公司","閉鎖性","臺中市西屯區何安里四川路49號1樓","王麗璇","16900000","1110218","核准設立","1120620","1130530"
"4818","90548260","寧思科技股份有限公司","閉鎖性","臺北市信義區基隆路1段159號17樓","張育寧","760000","1110221","核准設立","1120308","1130530"
"4819","90606417","狂客多媒體股份有限公司","閉鎖性","臺北市松山區復興北路35號5樓之1","黃麟翔","2500000","1110222","核准設立","1130221","1130530"
"4820","90554895","品味家資產管理股份有限公司","閉鎖性","臺北市文山區辛亥路4段128之1號1樓","謝宏育","1800000","1110222","核准設立","1120103","1130530"
"4821","90629832","柒號幫數位科技股份有限公司","閉鎖性","新北市板橋區藝文一街8號(1樓)","徐美慧","12500000","1110223","核准設立","1130515","1130530"
"4822","90606752","奧普事旺股份有限公司","閉鎖性","臺北市中正區羅斯福路3段150號2樓","廖建台","3820000","1110223","核准設立",,"1130530"
"4823","90205095","傑閔股份有限公司","閉鎖性","新竹縣竹東鎮學府東路336巷27弄6號","毛政智","10000000","1110224","核准設立","1130223","1130530"
"4824","90607041","立心社宅管理顧問股份有限公司","閉鎖性","新北市板橋區龍泉街108巷19號2樓","陳阿滿","1420000","1110224","核准設立","1120630","1130530"
"4825","90205399","祿元股份有限公司","閉鎖性","彰化縣福興鄉福寶村新生路19號1樓","黃榮華","24000000","1110225","核准設立",,"1130530"
"4826","90205449","茂全股份有限公司","閉鎖性","彰化縣福興鄉福寶村新生路19號1樓","黃榮清","20000000","1110225","核准設立",,"1130530"
"4827","90607128","合利忻管理顧問股份有限公司","閉鎖性","臺北市內湖區內湖路1段300號8樓之3","莊豐賓","3300000","1110225","核准設立","1110628","1130530"
"4828","90206209","元土智能科技股份有限公司","閉鎖性","新竹縣竹北市中興里7鄰嘉豐六路一段8號","熊仕傑","15000000","1110301","核准設立","1120111","1130530"
"4829","90206186","宇豐新材科技股份有限公司","閉鎖性","新竹縣竹北市惟馨街95號5樓之2","劉育延","17800000","1110301","核准設立","1130222","1130530"
"4830","90607936","天穹能源股份有限公司","閉鎖性","臺北市中正區忠孝西路1段80號15樓","Hendrik Rudolph Bohne","6000000","1110301","核准設立","1130321","1130530"
"4831","90598388","盛成國際股份有限公司","閉鎖性","臺中市太平區光興里新光路62號3樓","何宏斌","7967136","1110302","核准設立","1120923","1130530"
"4832","90661369","禾豐綜合投資股份有限公司","閉鎖性","高雄市新興區復興一路126之2號","鍾春霞","8300010","1110302","核准設立","1120808","1130530"
"4833","90599274","富聿達科技股份有限公司","閉鎖性","臺中市烏日區北里里太明路成豐巷46之11號","林峻義","10000000","1110302","核准設立",,"1130530"
"4834","90233607","聲捷醫學科技股份有限公司","閉鎖性","新竹市東區光復路二段101號（清華大學創新育成中心光復培育室311-AH）","賴俊延","1000000","1110303","核准設立",,"1130530"
"4835","90615979","釋放運動股份有限公司","閉鎖性","臺北市松山區南京東路4段50號11樓","龔仁銑","15000000","1110304","核准設立","1130229","1130530"
"4836","90661728","賦樂國際貿易股份有限公司","閉鎖性","高雄市新興區黃海街190號1樓","吳林英蓮","1000000","1110304","核准設立","1130315","1130530"
"4837","90661966","福暘開發股份有限公司","閉鎖性","高雄市前鎮區復興三路165號3樓","江肇傑","25000000","1110304","核准設立",,"1130530"
"4838","90637333","鈞彩越投資股份有限公司","閉鎖性","臺南市中西區中正路356號3樓之1","王宏志","5100000","1110304","核准設立",,"1130530"
"4839","90662141","銳峯投資股份有限公司","閉鎖性","高雄市楠梓區大學十七街292號7樓","呂凱琪","15480000","1110307","核准設立","1120717","1130530"
"4840","90128823","聖晴貿易股份有限公司","閉鎖性","臺中市南屯區黎明里干城街116巷8弄10號1樓","唐茂洋","7000000","1110308","核准設立",,"1130530"
"4841","90616457","晨瀚投資股份有限公司","閉鎖性","臺北市大同區迪化街2段267號1樓","陳奕豪","10000000","1110308","核准設立","1120620","1130530"
"4842","90129029","富聿工業股份有限公司","閉鎖性","臺中市西屯區福和里臺灣大道四段847號12樓","朱妙翊","5000000","1110309","核准設立",,"1130530"
"4843","90623859","智造奇機股份有限公司","閉鎖性","臺北市大同區南京西路80號6樓之3",,"1000000","1110309","解散","1120613","1130530"
"4844","90623865","鍅鏵投資股份有限公司","閉鎖性","臺北市大安區仁愛路3段29號5樓","傅英嘉","1000000","1110309","核准設立",,"1130530"
"4845","90242134","宇隆智慧科技股份有限公司","閉鎖性","臺北市松山區南京東路5段63號9樓之3","孫豪志","8500000","1110309","核准設立","1121108","1130530"
"4846","90155074","仟建電綠能科技股份有限公司","閉鎖性","桃園市龜山區忠義路一段1547之1號","曾子芳","2100000","1110309","核准設立","1110718","1130530"
"4847","90623915","好習慣滬江運動中心股份有限公司","閉鎖性","臺北市萬華區昆明街76號7樓之8","胡孝新","7143000","1110310","核准設立",,"1130530"
"4848","90624127","言邑科技股份有限公司","閉鎖性","臺北市信義區基隆路1段206號18樓","林彥廷","1000000","1110310","核准設立","1121109","1130530"
"4849","90262222","佳奇實業股份有限公司","閉鎖性","新北市中和區中正路716號10樓之1","丘美鈴","4363620","1110311","核准設立","1121218","1130530"
"4850","90232488","綠巨人投資股份有限公司","閉鎖性","新北市永和區林森路120號","張凱程","1150000","1110315","核准設立","1120221","1130530"
"4851","90138358","圓冠不動產股份有限公司","閉鎖性","臺北市大安區仁愛路4段28號1樓","陳建輔","5750000","1110315","核准設立","1130524","1130530"
"4852","90172518","綺信不動產仲介股份有限公司","閉鎖性","高雄市左營區大順一路200、202號","陳彥廷","7000000","1110317","核准設立","1130104","1130530"
"4853","90264713","沅晶科技股份有限公司","閉鎖性","新竹縣竹北市新國里華興一街89號","黃信豪","200000","1110317","核准設立","1110426","1130530"
"4854","90146603","微做科技股份有限公司","閉鎖性","臺北市中正區新生南路1段6號6樓之1","趙真","6000000","1110318","核准設立","1130306","1130530"
"4855","90253785","闊格國際股份有限公司","閉鎖性","桃園市中壢區青埔里002鄰青峰路一段39號六樓","吳美琪","1000000","1110318","核准設立","1120613","1130530"
"4856","90215586","方鈺投資股份有限公司","閉鎖性","新北市中和區建一路175號7樓之1","許淑華","4000000","1110318","核准設立","1130229","1130530"
"4857","90146322","寰球開發股份有限公司","閉鎖性","臺北市中山區復興北路342號7樓",,"1500000","1110318","解散","1110511","1130530"
"4858","90147027","義信利投資股份有限公司","閉鎖性","臺北市大安區敦化南路2段76號23樓","劉正中","100000","1110318","核准設立",,"1130530"
"4859","90265001","星沛醫療器材股份有限公司","閉鎖性","雲林縣虎尾鎮墾地里科園路162號","李宗哲","100000","1110318","核准設立",,"1130530"
"4860","90189074","假期宇宙股份有限公司","閉鎖性","臺北市內湖區洲子街55號12樓","徐亦知","15000000","1110321","核准設立","1110829","1130530"
"4861","90227247","珩富開發股份有限公司","閉鎖性","臺中市神岡區大富路31號","余彩蓮","1000000","1110321","核准設立",,"1130530"
"4862","90251689","恆潤生醫科技股份有限公司","閉鎖性","臺南市安平區育平六街99號3樓","林于傒","2001000","1110321","核准設立","1120202","1130530"
"4863","90146786","星星樹股份有限公司","閉鎖性","臺北市中山區復興北路150號9樓","陳靜誼","20000000","1110321","核准設立",,"1130530"
"4864","90198215","昇源投資股份有限公司","閉鎖性","臺中市南屯區文山里精科三路2號3樓","江進助","28000000","1110322","核准設立",,"1130530"
"4865","90264093","羿相投資股份有限公司","閉鎖性","新竹縣竹北市復興一街251號10樓之2","陳建志","25000000","1110322","核准設立","1120130","1130530"
"4866","90190240","真相娛樂股份有限公司","閉鎖性","臺北市松山區南京東路4段1號2樓","董成瑜","500000","1110323","核准設立",,"1130530"
"4867","90190213","羅卡斯科技股份有限公司","閉鎖性","臺北市大同區承德路1段70號18樓","沈達焜","18000000","1110323","核准設立","1130510","1130530"
"4868","90263257","敬田投資股份有限公司","閉鎖性","新北市中和區建一路150號11樓之1","張振光","28000000","1110323","核准設立","1130103","1130530"
"4869","90243865","天喜迎新國際股份有限公司","閉鎖性","臺北市中正區汀州路2段188號1樓","陳苡孋","9000000","1110324","核准設立","1130201","1130530"
"4870","90243794","璞鴻投資股份有限公司","閉鎖性","臺北市中山區中山北路2段65巷10號2樓","楊岳虎","15000000","1110324","核准設立","1111014","1130530"
"4871","90243773","璞璟投資股份有限公司","閉鎖性","臺北市中山區中山北路2段65巷10號2樓","楊岳虎","15300000","1110324","核准設立","1111007","1130530"
"4872","90243730","錸放科技股份有限公司","閉鎖性","臺北市大安區安和路2段217巷12號","李明道","5264700","1110324","核准設立","1121117","1130530"
"4873","90190375","求生指南股份有限公司","閉鎖性","臺北市松山區南京東路4段1號2樓","董成瑜","500000","1110324","核准設立",,"1130530"
"4874","90198952","有果實業股份有限公司","閉鎖性","臺中市太平區光華里8鄰長安路180號","閻孟君","5500000","1110324","核准設立","1120919","1130530"
"4875","90158001","我的未來不是夢股份有限公司","閉鎖性","花蓮縣花蓮市明心街1-22號1樓","潘宜瑩","7500000","1110324","核准設立","1120831","1130530"
"4876","90199018","永鑫控股股份有限公司","閉鎖性","臺中市大里區國中二路17號3樓","陳君和","56100000","1110324","核准設立","1110912","1130530"
"4877","90180600","科淨能源股份有限公司","閉鎖性","高雄市新興區中正二路218號10樓之3","林依蓉","10000000","1110325","核准設立","1130226","1130530"
"4878","90131469","心想事成股份有限公司","閉鎖性","桃園市中壢區文化里吉利七街26號2樓","陳美枝","6000000","1110325","核准設立","1130307","1130530"
"4879","90314214","智豐投資股份有限公司","閉鎖性","臺中市西屯區福安里安和路188號14樓之3","許智豐","26500000","1110325","核准設立","1130402","1130530"
"4880","90244359","璞全投資股份有限公司","閉鎖性","臺北市中山區中山北路2段65巷10號2樓","楊岳虎","16203000","1110325","核准設立","1111003","1130530"
"4881","90245293","璞榮投資股份有限公司","閉鎖性","臺北市中山區中山北路2段65巷10號2樓","楊岳虎","16700000","1110328","核准設立","1111006","1130530"
"4882","90388475","鏈檸數位股份有限公司","閉鎖性","臺北市信義區基隆路2段149號3樓之2","張恆瑄","5000000","1110328","核准設立","1120922","1130530"
"4883","90289398","昕洲國際股份有限公司","閉鎖性","臺北市大同區長安西路106號9樓","阮仲洲","500000","1110328","核准設立","1130423","1130530"
"4884","90389024","壹零壹發展股份有限公司","閉鎖性","臺北市信義區忠孝東路5段1之1號12樓","陳美利","500000","1110329","核准設立",,"1130530"
"4885","90207592","露坑股份有限公司","閉鎖性","新北市三重區正義南路29號1樓之2","李邦魁","100000","1110329","核准設立","1121213","1130530"
"4886","90389039","敏寬股份有限公司","閉鎖性","臺北市北投區石牌路2段99巷57號","何思樺","100000","1110329","核准設立",,"1130530"
"4887","90390916","樂頤生技股份有限公司","閉鎖性","臺北市大同區長安西路106號9樓","安光蕙","1000000","1110331","核准設立",,"1130530"
"4888","90390535","記易健康促進科技股份有限公司","閉鎖性","臺北市中正區許昌街42之1號10樓","花茂棽","6525000","1110331","核准設立","1111115","1130530"
"4889","90235339","踏溯文資股份有限公司","閉鎖性","臺南市中西區青年路132巷11號","邱郁雯","1260000","1110401","核准設立","1120803","1130530"
"4890","90156242","海韻智能股份有限公司","閉鎖性","臺北市內湖區洲子街81號8樓","張修誠","40000000","1110401","核准設立","1110923","1130530"
"4891","90156030","千里足股份有限公司","閉鎖性","臺北市松山區八德路4段492號1樓","蘇瑛蒨","500000","1110401","核准設立","1111205","1130530"
"4892","90191938","諾恩生醫股份有限公司","閉鎖性","臺中市龍井區忠和里台西南路222號2樓","童世豪","50000000","1110406","核准設立","1130207","1130530"
"4893","90191780","聚城實業股份有限公司","閉鎖性","臺中市神岡區中山路667巷75號1樓","黃諺傑","8909900","1110406","核准設立","1110511","1130530"
"4894","90156432","台灣瑞慶合股份有限公司","閉鎖性","臺北市松山區南京東路3段259號5樓之1","羅麗芬","23500000","1110406","核准設立",,"1130530"
"4895","90220814","冠翔和投資股份有限公司","閉鎖性","新北市樹林區博愛街240號","顏永裕","18900000","1110406","核准設立","1110622","1130530"
"4896","90209487","寵無限股份有限公司","閉鎖性","臺北市松山區南京東路4段50號7樓",,"50000","1110407","解散","1130321","1130530"
"4897","90157164","不倒翁股份有限公司","閉鎖性","臺北市中山區南京東路2段150號5樓",,"500000","1110407","解散","1121002","1130530"
"4898","90228386","智林股份有限公司","閉鎖性","新北市鶯歌區鶯歌路283號4樓",,"1000000","1110411","解散","1110912","1130530"
"4899","90229081","佳微科技股份有限公司","閉鎖性","新北市土城區中央路3段281巷23弄20號3樓","楊博勝","10000000","1110412","核准設立","1110629","1130530"
"4900","90238201","藍金生技股份有限公司","閉鎖性","臺中市西屯區逢甲里西屯路二段256巷6號16樓之5","周海澄","20000","1110413","核准設立",,"1130530"
"4901","90238096","李老闆投資股份有限公司","閉鎖性","臺中市西區後龍里向上路一段15號10樓之12","楊子威","10000000","1110413","核准設立","1130105","1130530"
"4902","90257728","耕耘國際股份有限公司","閉鎖性","桃園市桃園區經國路393巷4號9樓","張哲凡","1000000","1110414","核准設立","1120131","1130530"
"4903","90175347","泊鈞投資股份有限公司","閉鎖性","高雄市鼓山區鼓山二路268號1樓","匡哲均","2000000","1110415","核准設立",,"1130530"
"4904","90258352","敦瑞國際股份有限公司","閉鎖性","臺北市大安區和平東路1段121號2樓之1","邱彩芬","12000000","1110415","核准設立",,"1130530"
"4905","90199919","衛爾斯實業股份有限公司","閉鎖性","新北市永和區永和路1段40號11樓之2","李峯寶","1000000","1110415","核准設立",,"1130530"
"4906","90200009","宇動數位股份有限公司","閉鎖性","苗栗縣頭份市四維街8號2樓","鄭閔薇","3000000","1110415","核准設立","1120711","1130530"
"4907","90258156","廣聚股份有限公司","閉鎖性","臺北市大同區南京西路62號7樓","吳佳樺","1000000","1110415","核准設立",,"1130530"
"4908","90246363","宸典股份有限公司","閉鎖性","臺中市中區臺灣大道一段271號2樓","陳佩君","1645000","1110418","核准設立","1120517","1130530"
"4909","90133993","邦鼎半導體科技股份有限公司","閉鎖性","新竹縣竹北市光明六路東一段251號10樓","蕭相雲","11212420","1110418","核准設立","1121004","1130530"
"4910","90142521","尹盛建設股份有限公司","閉鎖性","臺中市大里區健民里鳳凰路192巷2號1樓","林嘉麗","12000000","1110419","核准設立",,"1130530"
"4911","90201582","太空人股份有限公司","閉鎖性","臺北市中山區建國北路3段94號3樓","陳宏福","3690014","1110420","核准設立","1130422","1130530"
"4912","90266509","宇宙國際商務商會股份有限公司","閉鎖性","臺北市中山區南京東路2段150號5樓",,"600000","1110420","解散","1110711","1130530"
"4913","90266557","榮曜創新股份有限公司","閉鎖性","臺北市大安區敦化南路2段77號4樓","許顯榮","10000000","1110420","核准設立","1120908","1130530"
"4914","90266775","車馬炮文化股份有限公司","閉鎖性","臺北市大安區忠孝東路4段312號10樓之1","李建復","500000","1110420","核准設立",,"1130530"
"4915","90184438","御軒堂貿易股份有限公司","閉鎖性","彰化縣秀水鄉鶴鳴村馬鳴路90號1樓","顏鴻昌","1000000","1110420","核准設立","1120427","1130530"
"4916","90184486","童心協力股份有限公司","閉鎖性","臺中市北屯區崇武街28號","童寶奎","500000","1110420","核准設立","1110509","1130530"
"4917","90159536","曜盛建設股份有限公司","閉鎖性","新北市三重區力行路1段79號2樓","蔡宸濬","2400000","1110420","核准設立","1111012","1130530"
"4918","90202267","優十久股份有限公司","閉鎖性","高雄市前鎮區三多三路203號3樓","黃國豪","10000000","1110425","核准設立","1121006","1130530"
