﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1065","54370964","大陸商深圳市新海峽商務有限公司","高雄市左營區新上里立文路77號4樓","王文旭",,"1021105","廢止許可","1130510"
"1066","43812963","臻鼎國際有限公司","臺北市信義區忠孝東路4段553巷20號","石岩","6290000","1050512","核准設立","1130510"
"1067","42986395","台灣中潤光電股份有限公司","新竹縣竹北市嘉豐十一路1段100號9樓之5","張明鋒","21528500","1070912","核准設立","1130510"
"1068","54762265","台灣溪寶之家有限公司","臺中市西屯區文心路二段566之1號3樓之1","王子健","1000000","1030419","核准設立","1130510"
"1069","90683862","台灣廣和通電子股份有限公司","新北市汐止區新台五路1段79號20樓之7","應凌鵬","45000000","1100330","核准設立","1130510"
"1070","54376019","大陸商天津市臣功印刷有限公司","苗栗縣苗栗市建功里22鄰府前路86號","劉娟娥",,"1030117","廢止許可","1130510"
"1071","24809215","大陸商廣州安橋音響有限公司","臺北市大安區復興南路1段200號12樓","池田良二",,"1050407","廢止許可","1130510"
"1072","24789554","香港商長懋有限公司","臺北市信義區基隆路一段432號8樓之2","林建浩","500000","1040420","核准設立","1130510"
"1073","50790253","快鐵有限公司","臺北市中正區忠孝西路1段33號7樓",,"6200000","1070706","解散","1130510"
"1074","90671036","香港商永泰紡織有限公司","新北市三重區重新路3段111號3樓","游騰塘","1000000","1110311","核准設立","1130510"
"1075","58493538","新加坡商海底撈事業股份有限公司","臺北市大同區承德路一段1號4樓","陳永輝","60000000","1061117","核准設立","1130510"
"1076","28982361","大陸商中國東方航空股份有限公司","臺北市中山區民生東路3段2號6樓、6樓之1","施海波","2000000","0980813","核准設立","1130510"
"1077","83709085","詩朗台灣貿易有限公司","新北市新莊區化成路352巷11號","李冠葳","2000000","1090713","核准設立","1130510"
"1078","83522125","天胤有限公司","臺北市中山區中山北路3段45號6樓之2","趙世為","8000000","1090325","核准設立","1130510"
"1079","42835539","台灣高精科技有限公司","臺北市信義區基隆路1段149號4樓之8","鄭冬","500000","1041223","核准設立","1130510"
"1080","66832194","驊盛車用電子股份有限公司","新北市汐止區大同路1段237號15樓之2","陳宏欽","23939900","1060825","核准設立","1130510"
"1081","53649385","大陸商福建海峽高速客滾航運有限公司","臺北市中山區松江路315號5樓","劉必德","12000000","1010423","核准設立","1130510"
"1082","85014027","台灣標品電子科技有限公司","臺北市中山區復興北路2號4樓之6",,"500000","1080826","解散","1130510"
"1083","80538144","北京同仁堂太豐股份有限公司","臺北市中山區明水路590號","李莉","70000000","0921106","核准設立","1130510"
"1084","53386019","台灣哈森興業有限公司","桃園市龍潭區中正里新龍路219巷10號5樓",,"5918219","1000418","解散","1130510"
"1085","28113005","晉弘科技股份有限公司","新竹科學園區新竹市東區工業東四路24-2號3樓","鄭竹明","345841550","0990805","核准設立","1130510"
"1086","82929195","均垚國際有限公司","高雄市鼓山區美術東六街188號2樓","楊延輝","7000000","1080729","核准設立","1130510"
"1087","90635124","台灣毅丰電器有限公司","高雄市大寮區和業五路91號","黃大哲","3000000","1110110","核准設立","1130510"
"1088","54099937","貝斯達股份有限公司","桃園市桃園區縣府路110號4樓之1","陳潔芳","13000000","1011210","核准設立","1130510"
"1089","82764834","伋星國際有限公司","臺中市潭子區潭秀里潭富路一段17巷11號2樓",,"6300000","1070913","廢止","1130510"
"1090","54368720","華智匯股份有限公司","新北市新店區中華路47巷2弄7號2樓","王國安","4300000","1021017","核准設立","1130510"
"1091","43726910","台灣海默尼藥業有限公司","臺北市大安區信義路4段1號2樓","藍健華","10000000","1050420","核准設立","1130510"
"1092","24772955","台灣聚引移動有限公司","臺北市信義區忠孝東路5段552號14樓","朴鍾五 PARK  JONG  O","45000000","1031201","核准設立","1130510"
"1093","16994709","康代科技股份有限公司","桃園市蘆竹區南崁路二段66號5樓之6","AMIR TZHORI","5000000","0880831","核准設立","1130510"
"1094","83506552","佰能科技有限公司","臺北市大安區忠孝東路3段303號8樓之4","任曌華","10000000","1090206","核准設立","1130510"
"1095","59122009","台灣厚德樂機電設備有限公司","高雄市鳳山區文衡路125巷1號11樓","羅文革","50000","1050921","核准設立","1130510"
"1096","85028492","北海康成股份有限公司","臺北市信義區基隆路1段141號2樓","薛群 (Xue James Qun)","615420","1081005","核准設立","1130510"
"1097","53829984","特達利科技發展有限公司","臺中市大雅區民生路三段180巷16號2樓",,"4000000","1010409","解散","1130510"
"1098","53656569","大陸商惠州億緯鋰能股份有限公司","新北市中和區建八路221號14樓","黃維衍",,"1010905","核准設立","1130510"
"1099","23912009","台灣妙管家股份有限公司","新北市汐止區新台五路1段116號14樓","何麗明","247699700","0791102","核准設立","1130510"
"1100","50771214","百勝企業有限公司","臺北市中山區復興北路2號4樓之6","黃思思","500000","1070516","核准設立","1130510"
"1101","42620045","三特儀器股份有限公司","臺北市松山區光復北路80巷43號1樓","林弘穎","9000000","1040714","核准設立","1130510"
"1102","54390785","大陸商梅菲特(北京)塗料有限公司","臺北市大同區蓬萊里昌吉街26號(1樓)","DU LAN",,"1031121","核准設立","1130510"
"1103","24749619","台灣華偉塑膠股份有限公司","臺北市大同區南京西路163號2樓之2",,"1000000","1030922","解散","1130510"
"1104","53556822","佳萊國際科技發展有限公司","臺北市中正區忠孝東路1段112號4樓","熊銀河","6070000","1001122","核准設立","1130510"
"1105","54379254","大陸商深圳市極致匯儀科技有限公司","新北市土城區大安里13鄰承天路33號8樓","喬瑞軍",,"1030325","核准設立","1130510"
"1106","54397106","英屬維京群島商米庫材料有限公司","臺南市安南區永安路71巷8弄7號","王學軍","10000000","1040212","核准設立","1130510"
"1107","80358043","香港商比亞迪股份有限公司","臺北市內湖區洲子街77號8樓","張漢成",,"0920414","廢止","1130510"
"1108","28113151","台灣豪威光電科技股份有限公司","臺北市內湖區瑞光路258巷2號10樓之1","Hongli Yang 楊洪利","500000","1000714","核准設立","1130510"
"1109","53658519","大陸商武漢華工激光工程有限公司","臺中市北屯區平陽里綏遠路2段226號","尹文雯",,"1011008","廢止許可","1130510"
"1110","28982355","大陸商深圳航空有限公司","臺北市信義區信義路5段7號61樓之1","金峰","2000000","0980813","核准設立","1130510"
"1111","54782109","台灣艾迪生活科技有限公司","宜蘭縣宜蘭市思源里女中路三段403號1樓","李垂麟","6700000","1030205","核准設立","1130510"
"1112","54376778","大陸商春秋航空股份有限公司","臺北市中山區復華里復興北路178號13樓","丁彥俊","2000000","1030205","核准設立","1130510"
"1113","42957482","大陸商北京零零無限科技有限公司","臺北市北投區中央南路2段12-25號6樓","許喬富",,"1070503","核准設立","1130510"
"1114","54967324","香港商漢雲數位有限公司","臺北市大安區仁愛路4段37之31號3樓","吳雪峰","100000","1071228","核准設立","1130510"
"1115","54510206","創峰光電科技股份有限公司","桃園市平鎮區雙連里44鄰民族路雙連二段118巷53弄27號","梁又文","7500000","1020729","核准設立","1130510"
"1116","53020461","大陸商清遠市祥瑞英辦公設備貿易有限公司","新北市新莊區中正路723之4號","田秀英",,"1001116","廢止許可","1130510"
"1117","50896994","思泉商貿有限公司","臺北市大安區和平東路2段311巷34弄12號1樓","曹天星","500000","1071129","核准設立","1130510"
"1118","24940664","台北參差有限公司","高雄市新興區八德二路88號7樓之5","王赬","6600000","1040226","核准設立","1130510"
"1119","24657174","元晟國際實業有限公司","南投縣埔里鎮枇杷里中心路29之1號1樓","蒋杰雄","6168000","1031126","核准設立","1130510"
"1120","82771011","台灣海川智能機器有限公司","臺中市西屯區河南路三段61號10樓","ZHENG  YING(鄭穎)","54700000","1071017","核准設立","1130510"
"1121","50858339","勤樂有限公司","臺北市信義區信義路4段391號12樓",,"10000000","1070803","解散","1130510"
"1122","54181062","眾尋科技股份有限公司","臺北市內湖區洲子街74號8樓","鄭華開","6000000","1020411","核准設立","1130510"
"1123","83093341","森琪股份有限公司","宜蘭縣宜蘭市建業路86巷106號","劉征","10010000","1091014","核准設立","1130510"
"1124","83282461","仙子國際有限公司","臺北市大安區敦化南路2段38號21樓之1","趙春霞","6200000","1091116","核准設立","1130510"
"1125","24764580","台灣致惠生物科技有限公司","臺北市大同區延平北路1段104號5樓","陳彪","20000000","1031105","核准設立","1130510"
"1126","83053930","雲景科技股份有限公司","新北市中和區中正路868之3號6樓","鄭茂龍","500000","1091026","核准設立","1130510"
"1127","53987717","瓦房店北方軸承有限公司","苗栗縣公館鄉館東村館東143-9號1樓","祁世超","5000000","1010921","核准設立","1130510"
"1128","56656296","大陸商訊創天津電子有限公司","臺北市大安區",,,"1060602","廢止登記","1130510"
"1129","54162852","星之升有限公司","臺北市大安區復興南路1段126巷1號2樓之5","李常芳","1000000","1020204","核准設立","1130510"
"1130","24646472","台恆國際企業有限公司","屏東縣屏東市北勢里自由路450號6樓之5",,"6500000","1031021","解散","1130510"
"1131","55711243","台灣安妮有限公司","臺北市大安區忠孝東路4段148號7樓",,"500000","1061116","廢止","1130510"
"1132","61031602","四五網路行銷有限公司","臺中市西屯區惠來里市政北七路186號5樓之2","黃志杰","20000000","1060413","核准設立","1130510"
"1133","54369827","大陸商見龍國際貿易有限公司","臺北市中山區松江路87號6樓之2","廖振鐸",,"1021017","廢止","1130510"
"1134","56715302","大陸商杭州鐵牛機械有限公司","臺北市中正區羅斯福路二段116號5樓","賴本容",,"1060726","廢止許可","1130510"
"1135","56602139","大陸商深圳市高斯寶電氣技術有限公司","新北市中和區板南路663號2樓","王義豐",,"1060320","核准設立","1130510"
"1136","59045469","謙川科技有限公司","新竹縣竹北市高鐵東二路6號五樓之5","龔景富","200000","1070105","核准設立","1130510"
"1137","83291911","漢勁國際貿易有限公司","高雄市前鎮區一心二路32巷1弄9號6樓","孫雪婷","1000000","1091216","核准設立","1130510"
"1138","50908605","唐宇科技有限公司","高雄市岡山區大莊路60巷25之3號","楊建志","5000000","1080102","核准設立","1130510"
"1139","82896899","蜀之味有限公司","高雄市左營區安吉街133號1樓","張旭","500000","1080611","核准設立","1130510"
"1140","83224569","尚源貿易有限公司","臺北市中正區延平南路70號9樓之5","白志強","6500000","1091123","核准設立","1130510"
"1141","53016375","香港商中國石油國際事業有限公司","臺北市信義區信義路5段7號69樓之1","曾鵬",,"1000818","核准設立","1130510"
"1142","51017601","大陸商太倉廣福農業開發有限公司","臺北市北投區承德路7段108號5樓之1","谷非",,"1051006","核准設立","1130510"
"1143","65188999","台灣順絡電子股份有限公司","新北市土城區青雲路336巷8號12樓","李宇","22617000","1050819","核准設立","1130510"
"1144","53625546","富高科技股份有限公司","臺中市西屯區福恩里工業區一路96之9號2樓","宋孟沛","50000000","1001031","核准設立","1130510"
"1145","82935252","台灣錫純亨安科技有限公司","桃園市八德區富榮街269巷24號","武計如","620000","1080712","核准設立","1130510"
"1146","42690251","三合吉企業有限公司","臺中市豐原區育英路100巷10號2樓","徐夫成","500000","1050130","核准設立","1130510"
"1147","85086181","台灣信元寵物食品股份有限公司","臺中市西屯區工業區32路13號","施議煙","58854970","1080812","核准設立","1130510"
"1148","28915785","賽門工業股份有限公司","高雄市燕巢區安招路1100號","張敦穆","7500000","0970118","核准設立","1130510"
"1149","83441382","旭弘智能科技有限公司","臺中市清水區東山里神清路2-161號2樓","馮靖媛","4000000","1090319","核准設立","1130510"
"1150","43196335","香港商亞鼎股份有限公司","高雄市三民區博愛一路287號4樓","武爱平","3000000","1050617","廢止登記","1130510"
"1151","28933550","富士能科技股份有限公司","新北市土城區中央路4段49號3樓","郭守富","50000000","0970227","核准設立","1130510"
"1152","42634081","利予國際有限公司","新北市三重區重新路四段256號",,"8000000","1040821","廢止","1130510"
"1153","16746820","台灣帝國泵浦股份有限公司","臺北市中山區錦州街5號9樓之1","佐藤哲造","26500000","0871102","核准設立","1130510"
"1154","42956553","大陸商傳藝科技股份有限公司","新北市板橋區民生路1段3號16樓","羅淑芳",,"1070427","核准設立","1130510"
"1155","56609941","大陸商浙江酷客運動科技有限公司","嘉義縣朴子市大葛里大槺榔148-20號","許榮祥",,"1060418","廢止許可","1130510"
"1156","53916734","京老滿餐飲股份有限公司","臺北市南港區經貿二路66號2樓之2","林久真","34000000","1010724","核准設立","1130510"
"1157","53781031","台灣蘇晶股份有限公司","中部科學園區臺中市大雅區科雅路27.29號1樓","胡清熊","39000000","1001223","核准設立","1130510"
"1158","42970056","大陸商深圳市視顯光電技術有限公司","高雄市新興區復興一路49號3樓之6","李興龍",,"1070627","核准設立","1130510"
"1159","42845847","台灣獵豹移動股份有限公司","臺北市信義區信義路5段7號37樓","李亮","53176000","1050121","核准設立","1130510"
"1160","94160654","大陸商廣東特普愛高分子材料有限公司","臺北市中山區建國北路2段35號7樓之8","楊恩溥",,"1121220","核准設立","1130510"
"1161","69544008","佳璋有限公司","桃園市桃園區三民里壽山路182號1樓","李新","350000","1051123","核准設立","1130510"
"1162","42850101","台灣鑫森磊科技有限公司","臺北市大安區敦化南路1段205號7樓之5","梁振南","1000000","1050203","核准設立","1130510"
"1163","24883164","陽德科技股份有限公司","新竹縣竹北市惟馨街95號5樓之3","陳潛","10000000","1040331","核准設立","1130510"
"1164","83507362","美盛佳有限公司","臺北市中山區南京東路3段19號3樓之1","代穎","10000000","1090210","核准設立","1130510"
"1165","86061568","巨暉電腦科技有限公司","高雄市苓雅區意誠里新光路38號37樓之3","林世源","5000000","0801101","核准設立","1130510"
"1166","91090445","愉允有限公司","新北市中和區員山路587號4樓","李紅梅","1000000","1100625","核准設立","1130510"
"1167","90668911","耀平有限公司","臺北市信義區基隆路1段155號13樓之5","張燕","6500000","1110127","核准設立","1130510"
"1168","42840049","博星星美股份有限公司","臺北市中山區民生東路2段161號10樓","郭大為","2000000","1050107","核准設立","1130510"
"1169","24975902","金圓實業有限公司","臺北市信義區基隆路1段333號25樓","林晟","100000000","1040609","核准設立","1130510"
"1170","53174015","永力達機械工業股份有限公司","臺中市北屯區文心路四段669號9樓之1","陳勝","20000000","0991026","核准設立","1130510"
"1171","80210464","台灣押花事業股份有限公司","臺南市安南區鹽田里科技三路66號",,"115000000","0910716","解散","1130510"
"1172","42686355","仁旺生物科技有限公司","高雄市楠梓區興楠路151巷76弄3號之2","蘇永資","500000","1050112","核准設立","1130510"
"1173","53576138","聯合海洋發展有限公司","高雄市橋頭區公園南街13號6樓之2","黃芳","4000000","1001114","核准設立","1130510"
"1174","54343735","基太科海有限公司","臺北市中山區長安東路2段142號2樓之1",,"6361938","1020726","廢止","1130510"
"1175","54958042","大陸商中鐵工程裝備集團有限公司","臺北市信義區基隆路一段141號13樓之3","陳昆鵬",,"1071113","廢止許可","1130510"
"1176","50791936","台灣同泰興有限公司","新北市三重區中正北路145巷7弄14號5樓","傅茂異","7000000","1070711","核准設立","1130510"
"1177","42970181","香港商合璽醫療器材有限公司","臺北市大安區敦化南路二段76號23樓","王瓊芝","87319113","1070628","核准設立","1130510"
"1178","50763002","祥山茶葉有限公司","臺北市大同區甘谷街26號5樓","吳炬龍","7000000","1070424","核准設立","1130510"
"1179","82895028","榮錸有限公司","臺中市西屯區市政路402號10樓之5",,"6199200","1080611","解散","1130510"
"1180","53315839","新中國際商貿文化有限公司","臺北市大安區忠孝東路3段136號11樓","汪大華","7260957","1000303","核准設立","1130510"
"1181","51157074","香港商御妍科技有限公司","臺中市南屯區水安街12號","朱珊","20000000","1051114","廢止登記","1130510"
"1182","42855345","博宇電子股份有限公司","臺北市中山區南京東路2段90號18樓","郭冠志","35000000","1050226","核准設立","1130510"
"1183","85049285","壹玖捌零商貿有限公司","新北市中和區新生街34號3樓",,"500000","1080801","解散","1130510"
"1184","51318135","香港商中電長城臺北研發中心有限公司","臺北市北投區立功街79巷9號八樓","馬奇",,"1060206","核准設立","1130510"
"1185","42940315","香港商美信科技有限公司","桃園市桃園區永安路191號15樓之2","張雯雅",,"1070212","核准設立","1130510"
"1186","85075570","台灣聯滙電子有限公司","新北市林口區文化二路1段266號7樓之2","阮勝超","5000000","1081106","核准設立","1130510"
"1187","24471233","華骨科技股份有限公司","臺北市中山區南京東路2段97號6樓","趙敏麗","26000000","0981013","核准設立","1130510"
"1188","53027675","香港商東邦科技有限公司","新北市板橋區南雅東路8號10樓之11","益天鵬",,"1010321","廢止","1130510"
"1189","54372793","大陸商北京芯盈速騰電子科技有限公司","新竹縣竹北市東平里嘉豐十一路2段31號3樓、33號3樓","趙護",,"1021206","廢止登記","1130510"
"1190","54397149","香港商中煙英美煙草國際有限公司","臺北市信義區松智路1號11樓","HRSTIC, Andrija  Jure","1000000","1040202","核准設立","1130510"
"1191","42945156","大陸商北京開易弘科技有限公司","臺中市西區民權路219號5樓之1","楊志弘",,"1070312","核准設立","1130510"
"1192","94250938","連展國際股份有限公司","新北市新店區寶興路45巷9弄2號3樓","林肇聰","9000000","1120831","核准設立","1130510"
"1193","59169236","樂奇電子股份有限公司","高雄市前鎮區中山二路2號21樓之2",,"50000000","1051215","廢止","1130510"
"1194","28997435","香港商港大有限公司","臺北市信義區國業里虎林街239號","朱兆明","30000000","0990629","核准設立","1130510"
"1195","66406662","鵬鼎科技股份有限公司","新北市新店區寶興里寶強路8號8樓","楊維貞","1525000000","1051228","核准設立","1130510"
"1196","90403237","美鴻電子股份有限公司","新北市新店區北新路3段205之1號15樓","黃朝豊","60000000","1110721","核准設立","1130510"
"1197","24802064","日商馨世紀國際股份有限公司","臺北市大同區承德路1段83號3樓","大塚俊和","150000","1041117","核准設立","1130510"
"1198","63125302","家坤國際有限公司","臺中市南屯區寶山里工業區十八路8號2樓","賴大成","76000000","1061204","核准設立","1130510"
"1199","53675799","大陸商如皋市大昌電子有限公司","臺北市松山區吉祥里光復北路95號3樓","林芳怡",,"1020807","廢止許可","1130510"
"1200","28682266","鼎新電腦股份有限公司","新北市新店區中興路1段222號1-13樓","葉子禎","763689880","0960604","核准設立","1130510"
"1201","82926508","新加坡商旭創光通有限公司","桃園市平鎮區湧安里工業十路4號","李偉龍","5000000","1080702","核准設立","1130510"
"1202","93501985","香港商盟通科技有限公司","臺北市大安區忠孝東路4段142號3樓之3","YUAN YE","2000000","1130116","核准設立","1130510"
"1203","53816812","村田精密股份有限公司","臺中市大甲區文武里仁愛街207號1樓","李小美","1000000","1010319","核准設立","1130510"
"1204","29122636","欣麟科技股份有限公司","臺中市北屯區廍子里太順東街106號","葉宏駿","27777780","0970702","核准設立","1130510"
"1205","90290162","崴寶精密科技股份有限公司","臺中市西屯區市政北七路186號11樓之9","姚旭初","277300000","1110630","核准設立","1130510"
"1206","54071396","御師傅國際有限公司","臺南市永康區崑山里大灣路942巷112弄16號1樓","郭勇","6300000","1020219","核准設立","1130510"
"1207","66605901","台北恒盛企業有限公司","新北市三重區三賢街67號11樓","曾嘉","1000000","1060531","核准設立","1130510"
"1208","53941847","力大王國際貿易股份有限公司","臺北市大安區大安路1段157巷1號5樓","江正川","1000000","1011018","核准設立","1130510"
"1209","53091922","台北智象信息技術股份有限公司","臺北市信義區松德路159號18樓","何志宏","7000000","0990916","核准設立","1130510"
"1210","54964001","新加坡商海底撈國際食品有限公司","臺北市信義區信義路4段456號5樓","舒萍","50000000","1071213","核准設立","1130510"
"1211","24809637","大陸商浙江捷昌線性驅動科技股份有限公司","臺中市北區武昌路22號","陸小健",,"1050411","廢止許可","1130510"
"1212","54019625","台北金鷺特種合金有限公司","桃園市桃園區經國路199號","姜濤","6424345","1011105","核准設立","1130510"
"1213","24775622","台灣龍湘國際有限公司","臺北市信義區基隆路1段333號19樓",,"2000000","1031209","廢止","1130510"
"1214","53662773","香港商香港航空有限公司","臺北市松山區敦化北路205號6樓","莊孟翰","10000000","1011224","核准設立","1130510"
"1215","83550986","品岱電子有限公司","新北市新莊區幸福東路75號3樓、77號3樓、79號3樓","張銳","28140000","1090310","核准設立","1130510"
"1216","43005005","香港商佰維存儲科技有限公司","臺北市內湖區新湖二路158號2樓","邱致",,"1050422","核准設立","1130510"
"1217","53662204","香港商欣威旺電子有限公司","臺北市內湖區洲子街79之1號3樓","袁唯","10000000","1011213","核准設立","1130510"
"1218","53692988","西湖左岸實業有限公司","新北市八里區龍米路1段208號29樓之5","劉雨凡","7000000","1010323","核准設立","1130510"
"1219","54372148","香港商中國聯通香港運營有限公司","臺北市信義區松高路9號25樓","謝允翔",,"1021126","核准設立","1130510"
"1220","83759303","洋洲製冷有限公司","高雄市岡山區岡山路267號6樓","姜慧明","500000","1090526","核准設立","1130510"
"1221","83248149","香港商商米科技有限公司","臺北市信義區忠孝東路5段1-4號7樓","李佳純","1000000","1100126","核准設立","1130510"
"1222","96759261","禪雅貿易有限公司","臺中市南屯區溝墘里大正街88號18樓之2","羅銀紅","100000","1130412","核准設立","1130510"
"1223","29078694","太丞股份有限公司","臺北市內湖區新湖二路257號4樓之1","許智鈞","22000000","0980720","核准設立","1130510"
"1224","42613332","銘豪有限公司","臺北市信義區光復南路417號7樓之4","魏巍","6200000","1040624","核准設立","1130510"
"1225","82784233","套路科技有限公司","臺中市西區忠明南路16號3樓之2","趙卓胤","6010000","1071102","核准設立","1130510"
"1226","54053257","廣視電子科技股份有限公司","新北市新店區寶中路92號7樓、7樓之2","蒙曉","5000000","1020417","核准設立","1130510"
"1227","28999686","大陸商天津經濟技術開發區國有資產經營股份有限公司","臺中市西屯區文心路3段241號16樓之7","魏建業",,"0990818","核准設立","1130510"
"1228","43148003","大陸商深圳怡鈦積科技股份有限公司","桃園市中壢區洽溪里永順三街50號1樓","江俊文","6000000","1050608","核准設立","1130510"
"1229","70837559","台灣先正達股份有限公司","臺北市松山區敦化南路1段2號11樓","應曉芬(Vivian Ying)","30000000","0890821","核准設立","1130510"
"1230","64878785","五山春雪有限公司","臺南市北區勝利路190巷41號1樓","吕琳","200000","1060324","核准設立","1130510"
"1231","29154720","龍大昌精密工業有限公司","臺北市南港區園區街3號12樓之3","徐啟峰","9524006","0990510","核准設立","1130510"
"1232","54646668","安信電商股份有限公司","臺北市信義區松智路1號24樓","葉培城","11250000","1021107","核准設立","1130510"
"1233","80310225","華廣生技股份有限公司","臺中市南區大慶街二段100號","黃椿木","609423940","0920414","核准設立","1130510"
"1234","83673143","台灣燦瑞半導體有限公司","新北市土城區學享街30號","黃連全","10000000","1090717","核准設立","1130510"
"1235","42855555","縱網數碼科技有限公司","臺北市信義區信義路4段456號25樓","蘇偉毅SU, WEIYI","14500000","1050301","核准設立","1130510"
"1236","91055382","大陸商上海合晶硅材料股份有限公司","臺北市中山區南京東路2段150號10樓","毛瑞源",,"1100813","核准設立","1130510"
"1237","53555801","六聯通有限公司","臺北市信義區基隆路2段77號8樓",,"1500000","1001118","解散","1130510"
"1238","83502113","升富科技有限公司","臺北市松山區南京東路4段17號8樓之5","薛詠瀚","510000","1090114","核准設立","1130510"
"1239","94033757","大陸商深圳市晨旭通科技有限公司","臺北市內湖區陽光街345巷5號2樓之1","郝方元",,"1121120","核准設立","1130510"
"1240","90281826","裕鑫有限公司","臺中市西區中興里中興街183號4樓之1","何繼云","10000000","1110614","核准設立","1130510"
"1241","24944747","海底撈火鍋股份有限公司","臺北市信義區松仁路100號地下1層","舒萍","115000000","1040313","核准設立","1130510"
"1242","53021428","香港商上海復旦微電子有限公司","臺北市內湖區內湖路1段252號12樓","施霞",,"1001201","核准設立","1130510"
"1243","52784236","騰飛資訊有限公司","臺北市大安區市民大道3段206號6樓","賴俊宏","24100000","1060620","核准設立","1130510"
"1244","42831040","錦辰實業有限公司","臺北市中山區長安東路2段173號3樓之1",,"200000","1041209","廢止","1130510"
"1245","90334627","雷翔科技有限公司","臺北市信義區信義路5段7號37樓","沈雷","7000000","1110701","核准設立","1130510"
"1246","83788335","香港商雷音(香港)網絡科技有限公司","臺北市大安區敦化南路2段319號9樓","潘一華",,"1090505","廢止","1130510"
"1247","82952266","世軒酒業有限公司","新北市三重區中寮街87巷6號","周心心","6980000","1080801","核准設立","1130510"
"1248","94016862","趣玩網絡科技有限公司","臺北市信義區信義路4段456號25樓","李育瑄","10100000","1120426","核准設立","1130510"
"1249","55902881","上緯興業股份有限公司","南投縣南投市工業南六路9號","蔡朝陽","415800000","1051006","核准設立","1130510"
"1250","59047327","香港商永道無線射頻標籤有限公司","臺北市中正區重慶南路二段51號17樓","林秉毅","551453300","1070108","核准設立","1130510"
"1251","52700763","玩樂國際有限公司","臺北市中山區堤頂大道2段352號4樓","陳繼東","7000000","1060523","核准設立","1130510"
"1252","52855225","台灣晟慕商貿有限公司","臺北市信義區信義路5段7號37樓","林展鴻(Lam Chin Hung)","20000000","1060717","核准設立","1130510"
"1253","29076725","元信電子有限公司","臺北市內湖區洲子街151號5樓","張大剛","300000","0980710","核准設立","1130510"
"1254","66379530","煌天國際股份有限公司","臺北市大同區重慶北路2段67號12樓之5","張國強","20066000","1051214","核准設立","1130510"
"1255","53464204","童樂科技股份有限公司","臺北市中山區松江路237號6樓之1","王俊博","64616090","1001213","核准設立","1130510"
"1256","69042547","帝品餐飲股份有限公司","臺北市萬華區康定路225號3樓","詹訓河","20000000","1070111","核准設立","1130510"
"1257","83560859","台灣帆軟有限公司","新北市土城區忠承路107號4樓","王人賢","1000000","1081129","核准設立","1130510"
"1258","24656301","芮芯艾立生技股份有限公司","嘉義縣中埔鄉富裕路128號","郭坤生","100000000","1031124","核准設立","1130510"
"1259","54692016","台灣邵永豐成正食品有限公司","新北市蘆洲區民生街137號2樓","徐德成","3435030","1030114","核准設立","1130510"
"1260","73632496","奇菱光電股份有限公司","臺南市仁德區新田里勝利一街18號",,"228199880","0530331","解散","1130510"
"1261","24719349","台灣永興東潤服飾有限公司","臺北市松山區敦化北路170號12樓","王家聰","14000000","1040108","核准設立","1130510"
"1262","50772677","航碩興業有限公司","臺北市內湖區行愛路169號5樓","張利榮","230760000","1070518","核准設立","1130510"
"1263","53006762","大陸商招商銀行股份有限公司","臺北市信義區基隆路1段333號15樓","夏津清",,"1000215","核准設立","1130510"
"1264","82872691","台灣東煦電子科技有限公司","臺北市中山區復興北路2號4樓之6","董國斌","500000","1080516","核准設立","1130510"
"1265","56601336","香港商明美國際科技有限公司","臺北市信義區忠孝東路4段560號8樓","梁昌明","1000000","1060315","核准設立","1130510"
"1266","54331436","新幸機械股份有限公司","桃園市蘆竹區內溪路19巷5號","林顯榮","2464000","1020617","核准設立","1130510"
"1267","24754464","台灣寶尊電子商務股份有限公司","臺北市松山區民生東路3段156號9樓","仇文彬","10000000","1031007","核准設立","1130510"
"1268","53001767","金門延銘開發建設有限公司","金門縣金湖鎮料羅里料羅118號","謝宜璋","103600000","0991028","核准設立","1130510"
"1269","54704527","網是科技有限公司","新北市新店區民權路108號10樓","高琪","9000000","1030313","核准設立","1130510"
"1270","42968235","香港商博天環境集團（香港）有限公司","臺北市松山區敦化北路170號3樓","黃建源",,"1070619","廢止","1130510"
"1271","83505028","新加坡商飛翼有限公司","臺北市大安區復興南路2段268號4樓之2","宋雅菁","3000000","1090215","核准設立","1130510"
"1272","90671541","香港商欣強電子企業有限公司","臺北市南港區松河街384號2樓","俞宛伶","60000000","1110324","核准設立","1130510"
"1273","83798116","實倉智能倉儲設備有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","何忠義","10000000","1090506","核准設立","1130510"
"1274","24713555","雲通網路資訊股份有限公司","新北市土城區金城路2段396號10樓","黃聿祥","12000000","1031210","核准設立","1130510"
"1275","80128850","永辰科技股份有限公司","桃園市桃園區中正路1071號14樓之6","洪聰進","789239700","0920127","核准設立","1130510"
"1276","53022411","新加坡商中化國際 (新加坡)有限公司","臺北市信義區信義路5段7號29樓之1","顧林敏",,"1001220","廢止","1130510"
"1277","42845115","台灣京東方有限公司","臺北市內湖區瑞光路333號11樓","高山鎮","3000000","1050119","核准設立","1130510"
"1278","93780522","哈囉花藝有限公司","臺中市西屯區上德里杏林路65巷28號1樓","林明恩","6000000","1120425","核准設立","1130510"
