﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"29184","24775171","宜星科技有限公司","新北市汐止區大同路1段126號7樓","艾凱麗","500000","1031208","核准設立","1130327"
"29185","83476500","英特麗卡有限公司","臺北市信義區忠孝東路5段476號8樓","劉秀玲","4500000","1090218","核准設立","1130327"
"29186","22522849","理嘉工業股份有限公司","桃園市蘆竹區富國路3段1076號","大原智昭","80000000","0760623","核准設立","1130327"
"29187","56682317","星研國際有限公司","新竹縣竹北市福興路669號","劉雅文","10500000","1060630","核准設立","1130327"
"29188","24740217","臺灣營德股份有限公司","臺北市松山區敦化北路205號2樓","柯雲飛","120000000","1030825","核准設立","1130327"
"29189","94265643","智高平台股份有限公司","臺北市信義區基隆路1段163號14樓之1","YEOM INWOOK","100000","1120911","核准設立","1130327"
"29190","80261060","電視豆股份有限公司","新北市汐止區和平街6巷1弄2號(1樓)","張水江","130000000","0910801","核准設立","1130327"
"29191","52709363","台灣日奔紙商股份有限公司","臺北市中山區松江路111號10樓","佐藤正昭","6000000","1060601","核准設立","1130327"
"29192","42797887","明暘國際投資顧問有限公司","高雄市前金區中正四路151號12樓之2","CHONG  JORINA","500000","1050121","核准設立","1130327"
"29193","52516725","台灣尋奇有限公司","臺北市中山區松江路206號14樓","梵生(Vincent Francois Verdier)","6000000","1060103","核准設立","1130327"
"29194","42953633","興躍投資有限公司","新竹市北區士林里吉羊路50號1樓","翁林楷","10000000","1070417","核准設立","1130327"
"29195","54884350","華思有限公司","臺中市西屯區文心路二段546號7樓之9",,"7000000","1040423","解散","1130327"
"29196","47224065","東訊股份有限公司","新竹科學園區新竹市研發二路23號","劉兆凱","302719290","0690925","核准設立","1130327"
"29197","27474640","星歐光學股份有限公司","臺中市南屯區工業區23路14號2樓","林恩平","550000000","0931025","核准設立","1130327"
"29198","94111253","明佳欣有限公司","臺中市南屯區干城街328號2樓之2","白京蓉","24000000","1120510","核准設立","1130327"
"29199","94033010","星河智能有限公司","臺北市中山區長春路378號6樓","CHE WEI YIU","500000","1120804","核准設立","1130327"
"29200","83232104","愛美麗生活館有限公司","臺中市潭子區大明一路16號",,"6200000","1091204","解散","1130327"
"29201","11907038","台灣精密工具股份有限公司","新竹縣新豐鄉康樂路一段169號","陳志昌","99000000","0571107","核准設立","1130327"
"29202","83513012","威力寶有限公司","臺北市中正區杭州南路1段45號13樓","李淑霞","6000000","1090221","核准設立","1130327"
"29203","90305334","諾華投資控股有限公司","新北市中和區板南路661號15樓","王華","2000000","1110602","核准設立","1130327"
"29204","53957761","萬誠國際有限公司","高雄市前金區中華三路77之1號5樓之2","林詩婷","5000000","1011210","核准設立","1130327"
"29205","28673787","森寶國際股份有限公司","新北市泰山區楓樹街29號","劉文彬","30000000","0960507","核准設立","1130327"
"29206","90492189","燃創啟發國際教育顧問有限公司","臺北市大安區仁愛路3段28號6樓之7","Niwa Kane Kenta","50000","1100823","核准設立","1130327"
"29207","83772782","海風離岸台灣股份有限公司","臺北市大安區忠孝東路4段166號10樓","衛麥克 Michael Werner","500000","1090630","核准設立","1130327"
"29208","85051845","亞洲環球國際有限公司","新北市新店區北新路1段79號27樓之2","莊銘熹","5000000","1080806","核准設立","1130327"
"29209","42923836","久興投資股份有限公司","臺南市安平區永華六街22巷2號1樓","郭貞吟","20000000","1071002","核准設立","1130327"
"29210","24603207","景科有限公司","臺中市東區公園東路166號6樓之2","洪天志","2600000","1031007","核准設立","1130327"
"29211","86386539","彬松科技股份有限公司","臺北市中山區松江路162號8樓","王瑞良","20000000","0820127","核准設立","1130327"
"29212","80672628","中子文化股份有限公司","臺北市松山區光復北路11巷35號11樓","張培仁","160000000","0930217","核准設立","1130327"
"29213","25144594","泰合生技藥品股份有限公司","臺北市內湖區瑞光路550號3樓","李世仁","460736150","0990707","核准設立","1130327"
"29214","91061552","台灣多米諾比薩股份有限公司","臺北市信義區松仁路89號16樓","Joshua Peter Kilimnik","910500000","1100630","核准設立","1130327"
"29215","83515200","克洛斯岱利有限公司","臺北市松山區長春路508號",,"5000000","1090303","解散","1130327"
"29216","90597043","摩絲有限公司","臺北市萬華區峨嵋街30號4樓","羅麗蓮","700000","1110211","核准設立","1130327"
"29217","45126779","翡冷翠莊園有限公司","新竹市東區關新路185號",,"3768270","1050719","解散","1130327"
"29218","52477286","富盈數據股份有限公司","臺北市中山區南京東路2段150號5樓","葉光釗","143327020","1051212","核准設立","1130327"
"29219","54159673","台灣達達有限公司","臺北市大安區市民大道4段12號","和田敏典","500000","1020123","核准設立","1130327"
"29220","90046858","台灣戴美安妮股份有限公司","臺北市松山區敦化北路207號7樓之3","Ernesto Miraglia","20000000","1110928","核准設立","1130327"
"29221","83586181","啟岸有限公司","桃園市中壢區永嘉街15號",,"6000000","1090604","解散","1130327"
"29222","94200282","樺辰有限公司","新竹市北區經國路二段399號","董禕","600000","1121025","核准設立","1130327"
"29223","28876988","威猛巴頓菲爾有限公司","臺中市西屯區協和里工業區三十六路16號","維納‧維特曼","50000000","0961112","核准設立","1130327"
"29224","84310768","萊富生命科技股份有限公司","臺北市中正區忠孝東路2段123號8樓","楊淑雯Yeo Sho-Wen","23455700","0830426","核准設立","1130327"
"29225","11916803","台灣飛利浦股份有限公司","臺北市信義區市民大道6段288號10樓之6","胡孝揚","408800000","0570411","核准設立","1130327"
"29226","25135574","曜暉國際有限公司",,,,"0990607","解散已清算完結","1130327"
"29227","16718979","宏昌精密工業股份有限公司","新北市三重區成功路171號3樓","謝宗衡","326000000","0871222","核准設立","1130327"
"29228","42855437","台灣邦博有限公司","臺北市中正區新生南路1段6之9號1樓",,"500000","1050226","廢止","1130327"
"29229","25148037","得寶嘉來有限公司","臺北市大安區復興南路1段135巷17號2樓之3",,"5000000","0990721","廢止","1130327"
"29230","50781022","碩文拓智慧科技股份有限公司","臺北市中山區南京東路1段34號7樓","包仁正","36500000","1070612","核准設立","1130327"
"29231","42970181","香港商合璽醫療器材有限公司","臺北市大安區敦化南路二段76號23樓","王瓊芝","87319113","1070628","核准設立","1130327"
"29232","66656464","盼路投資股份有限公司","新北市新店區寶興路45巷6弄6號3樓","陳惟誠","29000000","1060731","核准設立","1130327"
"29233","86381210","頂聖企業有限公司","新北市淡水區淡金路23號7樓之3",,"8000000","0801030","廢止","1130327"
"29234","54042674","三愛農業生技股份有限公司","新北市新店區寶中路94號5樓之1","吳光照","78000000","1020307","核准設立","1130327"
"29235","24575820","鈞生股份有限公司","臺北市大安區敦化南路2段71號19樓","趙國鈞","170000000","1030811","核准設立","1130327"
"29236","16766281","懷特生技新藥股份有限公司","臺北市松山區復興北路167號5樓之1","李伊俐","1986188790","0871124","核准設立","1130327"
"29237","83604815","樂雄有限公司","新北市汐止區新台五路1段97號27樓之7","黃家樂","6000000","1090408","核准設立","1130327"
"29238","90538777","東芭羅仙度有限公司","臺北市大安區忠孝東路4段142號5樓之5","VAN BOXSTAEL TALIDA ANTONIA","50000","1100831","核准設立","1130327"
"29239","86129510","麗茂股份有限公司","新北市汐止區新台五路1段95號18樓之6","呂俊毅","40000000","0800515","核准設立","1130327"
"29240","96971088","台灣日蓄股份有限公司","新竹縣新埔鎮文山里1鄰台蓄街18號",,"136000000","0850112","解散","1130327"
"29241","82827205","大覺技術有限公司","新北市中和區捷運路8之9號11樓","季昌雲","6000000","1080306","核准設立","1130327"
"29242","83627009","璞樂顧問有限公司","臺南市後壁區福安里下寮144之13號1樓","Guido Bohler","500000","1090518","核准設立","1130327"
"29243","53125866","石川島科技股份有限公司","臺北市中山區松江路168號7樓","小田陽介","20000000","1000117","核准設立","1130327"
"29244","82862722","德亮興電股份有限公司","臺北市士林區中山北路5段518號4樓","費佛樂","15000000","1080426","核准設立","1130327"
"29245","85104717","東爵有限公司","新北市汐止區新台五路1段97號27樓之7",,"6000000","1081002","解散","1130327"
"29246","53529918","漣漪娛樂有限公司","臺北市松山區健康路182號4樓",,"500000","1000823","解散","1130327"
"29247","85068986","珂珂朵爾股份有限公司","臺北市士林區德行西路40號1樓","CHUNG YEON JAE","2000000","1081015","核准設立","1130327"
"29248","04980667","精度產品股份有限公司","臺北市信義區松德路65號5樓之4","王聖音","5000000","0650216","核准設立","1130327"
"29249","90349810","必喜股份有限公司","臺北市信義區信義路4段456號22樓","蔡明潔","10000000","1110715","核准設立","1130327"
"29250","54703127","台灣極優服飾有限公司","新北市板橋區縣民大道2段68號15樓","柚木治","150000000","1030310","核准設立","1130327"
"29251","59346084","德寶有限公司","高雄市鼓山區美術東二路82號",,"5000000","1061129","解散","1130327"
"29252","83683515","耘光股份有限公司","臺北市大安區新生南路3段88號6樓","張嘉麟","10000000","1090708","核准設立","1130327"
"29253","42821465","台灣百訊達綜合媒體事業股份有限公司","臺北市松山區南京東路3段287號10樓",,"1000000","1041110","廢止","1130327"
"29254","42740148","台灣三電制冷科技股份有限公司","新北市三重區重新路4段97號12樓","片岡 大","43000000","1070731","核准設立","1130327"
"29255","16821279","啟證企業有限公司","高雄市三民區博愛一路295號","林淑霞","290000000","0881231","核准設立","1130327"
"29256","55911039","靜花有限公司","臺中市西屯區臺灣大道四段950號","桶谷靜宏(SHIZUHIRO OKETANI)","100000","1051020","核准設立","1130327"
"29257","30923662","愛悌股份有限公司","新北市汐止區汐萬路2段114號","宮鴻華","100000000","0690116","核准設立","1130327"
"29258","56696804","百達國際資產管理有限公司","金門縣金城鎮古區2-2號","吳材攀","1100000000","1060714","核准設立","1130327"
"29259","82893844","德柏智能有限公司","臺中市北屯區瀋陽路二段5號1樓","古立青","6000000","1080603","核准設立","1130327"
"29260","12664256","台灣下田股份有限公司","臺北市信義區基隆路2段189號7樓之8","奥村欣也","5000000","0891114","核准設立","1130327"
"29261","16274722","眾福科技股份有限公司","新北市汐止區新台五路1段93號30樓","黃漢州","693996490","0861122","核准設立","1130327"
"29262","59347422","帝寶工業股份有限公司","彰化縣鹿港鎮頭南里南勢巷20-3號","謝綉氣","1658163970","0690425","核准設立","1130327"
"29263","50768409","地球人品牌行銷有限公司","臺北市南港區南港路3段80巷26號3樓","司徒慧瑜","20484925","1070507","核准設立","1130327"
"29264","97457378","高明國際股份有限公司","臺北市內湖區新湖二路211號","吳天明","88000000","0860519","核准設立","1130327"
"29265","83763067","獅山點點有限公司","臺中市西屯區何源里華美西街二段311號9樓之3","張紹基","1900000","1090518","核准設立","1130327"
"29266","70385529","珀金埃爾默股份有限公司","臺北市內湖區瑞光路68號2樓","周建廷","1000000","0880726","核准設立","1130327"
"29267","83587793","共榮興業有限公司","新北市新店區中興路1段282號11樓",,"300000","1090609","解散","1130327"
"29268","53720725","新創工業股份有限公司","新北市樹林區味王街1號","古育瑩","8972000","1010731","核准設立","1130327"
"29269","85024453","智能生物科技有限公司","臺北市大安區信義路3段149號12樓","周本宜","40255000","1080924","核准設立","1130327"
"29270","90602545","台灣德國北德技術監護顧問股份有限公司","臺北市大安區敦化南路2段333號9樓","Jun Wan Ren","42000000","1101229","核准設立","1130327"
"29271","25056873","日翔科技股份有限公司","臺中市南屯區春社里精科五路9號3樓","栗原正志","4000000","0981023","核准設立","1130327"
"29272","24313214","昀誠科技有限公司","臺北市信義區松德路6號8樓","駱子虯","6888880","0971211","核准設立","1130327"
"29273","27980230","德州兄弟股份有限公司","臺北市中山區民生西路16號9樓之9","林宏偉","4000000","0941213","核准設立","1130327"
"29274","70435653","匹克電子股份有限公司","臺北市中山區林森北路380號5樓","大嶋晃一","3000000","0880910","核准設立","1130327"
"29275","90839577","速剪社髮型設計有限公司","新北市板橋區重慶路12巷14號2樓",,"6000000","1100209","解散","1130327"
"29276","90413397","博奧生物科技股份有限公司","新竹縣竹北市隘口里高鐵七路57號","陳昆龍","500000","1101019","核准設立","1130327"
"29277","54931353","舶樂斯國際股份有限公司","臺北市信義區光復南路495號7樓之2",,"7700000","1070423","解散","1130327"
"29278","91046928","富謀跨界行銷顧問有限公司","臺北市中正區青島西路11號7樓","單博馳","1000000","1100729","核准設立","1130327"
"29279","36201446","樺昇超音波機械有限公司","新北市新莊區建國一路288巷31號1樓","黃阿金","5000000","0721105","核准設立","1130327"
"29280","42819854","肚肚股份有限公司","高雄市前鎮區成功二路25號11樓之2","孫和翊","107000000","1070509","核准設立","1130327"
"29281","83464547","安克特有限公司","臺北市大安區忠孝東路4段290號10樓",,"40000000","1090102","解散","1130327"
"29282","23060922","航偉投資控股股份有限公司","臺北市中正區濟南路1段15號5樓","彭蔭剛","1800000000","0771006","核准設立","1130327"
"29283","12559677","瓊安開發股份有限公司","臺北市內湖區洲子街72、74、76號7樓","郭光生","100000000","0740617","核准設立","1130327"
"29284","53153877","興光洋機械股份有限公司","新竹縣竹北市復興二路229號11樓之9","蔡建豐","20000000","0990915","核准設立","1130327"
"29285","90145750","昀康國際有限公司","臺北市內湖區成功路3段81號6樓","康麥克","1000000","1110316","核准設立","1130327"
"29286","53733881","吉岡股份有限公司","臺北市中正區衡陽路51號11樓","吉岡繁幸","5000000","1010131","核准設立","1130327"
"29287","70444822","網赫資訊科技股份有限公司","臺北市中山區復興北路40號9樓","趙仁蓉","7515270","0881016","核准設立","1130327"
"29288","43941501","天地根映像國際有限公司","臺北市中山區長安東路2段178號5樓","柯汶利","500000","1050629","核准設立","1130327"
"29289","14054955","互助營造股份有限公司","臺北市中山區中山北路1段27號14樓~16樓","林志聖","2160000000","0641210","核准設立","1130327"
"29290","53610826","儒意廣告股份有限公司","臺中市烏日區三榮路一段383號","胡嘉怡","1000000","1000929","核准設立","1130327"
"29291","54320120","台灣雅麗娜股份有限公司","臺北市中山區松江路126號3樓之3","Allen Artiss","5000000","1020509","核准設立","1130327"
"29292","83024767","好人一世平安有限公司","臺中市沙鹿區鹿寮里成功東街97號","馬振銓","6000000","1120329","核准設立","1130327"
"29293","43805999","盛弘企業股份有限公司","臺北市士林區中山北路5段520號6樓","陳世振","40000000","1050510","核准設立","1130327"
"29294","24461072","是光科技有限公司","新北市林口區中山路247號",,"500000","0980903","廢止","1130327"
"29295","42721965","台灣歐陸企管顧問有限公司","新北市五股區五工六路25號","何貽鈺","2000000","1070510","核准設立","1130327"
"29296","27753517","紀恩有限公司","臺北市松山區民生東路3段128號12樓",,"2000000","0940729","解散","1130327"
"29297","15900015","至準貿易有限公司","臺北市內湖區成功路4段350號","蔡秋賢","5000000","0701105","核准設立","1130327"
"29298","82954314","匯龍富昌有限公司","臺北市中山區建國北路2段1號6樓",,"6000000","1080808","解散","1130327"
"29299","24532219","好意投資股份有限公司","臺北市松山區民生東路5段167號10樓","陳立恒","131313920","1030402","核准設立","1130327"
"29300","54012720","中村裕之有限公司","新北市新店區寶興路64巷24號（1樓）","中村裕之","100000","1011001","核准設立","1130327"
"29301","53359097","台灣鐘化股份有限公司","臺北市中山區松江路318號5樓","松田 均","10000000","1000719","核准設立","1130327"
"29302","89183360","諦醫生技股份有限公司","臺北市南港區研究院路1段130巷99號C棟4樓","張子文","153230000","1111118","核准設立","1130327"
"29303","27721662","穩達生技股份有限公司","臺北市南港區南港路3段80巷38號3樓","陳濟棠","123578070","0940502","核准設立","1130327"
"29304","90350409","太因投資顧問有限公司","臺北市大安區仁愛路4段145號3樓之1","洪康雄(HONG TRAVIS YASUO)","500000","1110718","核准設立","1130327"
"29305","90100445","肉桂捲媒體有限公司","臺北市中正區和平西路1段66號12樓","芮鑽","500000","1111017","核准設立","1130327"
"29306","52700638","瑞點鐵有限公司","臺北市大安區忠孝東路3段136號8樓之5","麻司Oehlund Mats Olof Anders","93372","1060523","核准設立","1130327"
"29307","23219872","榮祥投資股份有限公司","臺北市士林區忠誠路1段56號4樓","張旭杰","70000000","0780116","核准設立","1130327"
"29308","50899943","寰宇系統技術有限公司","臺北市中山區松江路158號8樓之5",,"5000000","1071210","解散","1130327"
"29309","86386897","銀旺股份有限公司","臺北市中山區長春路62號4樓之3","永井充","6000000","0820226","核准設立","1130327"
"29310","53745079","匠富有限公司","臺北市士林區天母東路50巷10弄2號1樓及2樓",,"1000000","1010309","廢止","1130327"
"29311","53527453","元豐國際發展有限公司","臺北市中正區林森南路12號11樓之1","馮國華","200000","1000812","核准設立","1130327"
"29312","22182546","台灣鈷領股份有限公司","桃園市觀音區忠愛路二段200號","張偉峯","77428410","0750814","核准設立","1130327"
"29313","25145030","德魯克司光電科技有限公司","臺北市中正區中山北路1段2號11樓之11",,"11000000","0990708","廢止","1130327"
"29314","55941890","逸開發捌股份有限公司","新竹市東區關新路27號18樓之7","劉保才(MELVIN LOW POH CHYE)","100000","1051206","核准設立","1130327"
"29315","83507519","第一顧問有限公司","臺中市西區臺灣大道二段186號24樓之2",,"6000000","1090210","解散","1130327"
"29316","50872352","海柏特股份有限公司","新北市汐止區新台五路1段82號7樓","侯知遠","162100000","1070914","核准設立","1130327"
"29317","24946457","臺灣家得可睦股份有限公司","臺北市中山區南京東路2段206號12樓之5",,"5000000","1040318","解散","1130327"
"29318","35524209","台裕橡膠工業股份有限公司","桃園市中壢區民族路6段360號","張家豪","149600000","0631216","核准設立","1130327"
"29319","83084125","那裡台北有限公司","臺北市中正區忠孝東路2段66號4樓",,"500000","1090929","解散","1130327"
"29320","80675821","林鼎科技股份有限公司","臺北市大安區敦化南路2段76號20樓","張國威","45000000","0930225","核准設立","1130327"
"29321","23917551","拓甫科技股份有限公司","桃園市中壢區文化里吉林路25號7樓","田煥堃","58440950","0791120","核准設立","1130327"
"29322","55792195","九疊有限公司","臺北市大安區安居街77號1樓","WONG KEVIN JOHAN","3005549","1070104","核准設立","1130327"
"29323","54566067","前瞻優勢生醫股份有限公司","臺南市永康區中華里小東路689-87號","李珍儀","30000000","1030901","核准設立","1130327"
"29324","60332236","嚴旭行銷研究顧問有限公司","臺中市北區館前路19號6樓之1","嚴旭","50000","1060216","核准設立","1130327"
"29325","83465187","愛創音樂有限公司","臺北市松山區長春路343號地下1樓",,"200000","1090106","解散","1130327"
"29326","42980667","起元生物科技股份有限公司","臺北市信義區信義路5段109號地下1樓","邱一帆","16680000","1070814","核准設立","1130327"
"29327","82800846","鳴灣有限公司","臺北市大安區和平東路1段101、111號31樓","林忠良LIM ZHONGLIANG","150100000","1080124","核准設立","1130327"
"29328","91077843","盛宇環球事業有限公司","臺北市中山區松江路131之21、131之22號","TEOH MEI TATT","5600000","1100810","核准設立","1130327"
"29329","91109417","台灣商羽半導體服務有限公司","臺北市中山區長春路378號6樓","Ravindra Prabhakar","300000","1100720","核准設立","1130327"
"29330","55781845","伊斯酷軟體科技股份有限公司","臺北市內湖區瑞光路335號6樓","江衍玫","47500000","1061226","核准設立","1130327"
"29331","85043070","國益電子元件銷售股份有限公司",,,,"1081122","合併解散","1130327"
"29332","82949349","昇輝國際股份有限公司","臺北市中山區樂群三路128號2樓","陳淑玲","308360420","1091208","核准設立","1130327"
"29333","94031890","艾闊達國際有限公司","臺北市大同區長安西路150號14樓","舒圳晟","100000","1120801","核准設立","1130327"
"29334","90439559","泰邦實業股份有限公司","新北市泰山區明志路1段205號6樓之2","鄭御隆","10000000","1101109","核准設立","1130327"
"29335","54707524","野村中興機械股份有限公司","新北市中和區中正路801號3樓","成川良和","2600000","1030326","核准設立","1130327"
"29336","83774938","育豐顧問有限公司","臺北市中山區松江路122號11樓",,"600000","1090706","解散","1130327"
"29337","80094704","台灣維偉得有限公司","臺北市信義區基隆路1段109之6號10樓之3","中塚文雄","4700000","0911205","核准設立","1130327"
"29338","24776208","春信國際股份有限公司","臺北市松山區民生東路3段107巷2號3樓","鄭易昀","29000000","1031210","核准設立","1130327"
"29339","94228275","衞倫斯有限公司","臺中市西區臺灣大道二段186號24樓之2","鄭子榮","6000000","1121025","核准設立","1130327"
"29340","13084158","華大國際股份有限公司","臺北市大安區信義路3段27之3號","郭孔恩","40000000","0910201","核准設立","1130327"
"29341","90664318","富禾安有限公司","臺北市信義區基隆路2段48號9樓之2","夏禾銘 (Shah, Harmish Bharatkumar)","500000","1100924","核准設立","1130327"
"29342","83646603","吉恩商業有限公司","臺中市北區崇德里太原路三段80號6樓之1","楊翠娟","2100000","1090610","核准設立","1130327"
"29343","27314270","加華宜信投資有限公司","臺北市內湖區民權東路6段109號10樓",,"29800000","0930429","解散","1130327"
"29344","90817813","賢翹有限公司","桃園市中壢區延平路261號9樓",,"6100000","1100408","解散","1130327"
"29345","82938119","聖喬科技股份有限公司","臺南市中西區府前路二段281號四樓","徐斌瑋","50000","1080725","核准設立","1130327"
"29346","91074867","利才國際有限公司","臺北市中正區羅斯福路2段14號2樓","HUE VICTOR XINHUA","6600000","1100610","核准設立","1130327"
"29347","53459835","勤創國際股份有限公司","臺北市大安區忠孝東路4段221號10樓","楊世名","7500000","1001121","核准設立","1130327"
"29348","54114304","台挺食品股份有限公司","桃園市中壢區普強里國泰街105號1樓","秦慧","4000000","1020111","核准設立","1130327"
"29349","53189621","好印朋有限公司","新北市三重區捷運路19巷8弄14號","陳廣文","500000","0991101","核准設立","1130327"
"29350","70463622","台灣富博國際股份有限公司","臺北市大同區南京西路22號5樓之4","篠塚優","5000000","0881220","核准設立","1130327"
"29351","54830432","秀峰特殊印刷股份有限公司","高雄市大寮區鳳屏一路37號4樓","方中","138000000","1041118","核准設立","1130327"
"29352","82911456","臺灣百濟神州有限公司","臺北市信義區松仁路97號4樓","陳益雅","168000000","1080628","核准設立","1130327"
"29353","90711728","羅億科技有限公司","臺北市中山區松江路122號11樓",,"510000","1100310","解散","1130327"
"29354","25198444","拉雅貿易有限公司",,,,"0990419","解散已清算完結","1130327"
"29355","54747722","一道茶有限公司","臺中市霧峰區本堂里中正路665號1樓","李騰安","600000","1030206","核准設立","1130327"
"29356","24741166","兆邦資產管理顧問有限公司","臺北市中山區南京東路3段189號10樓",,"3000000","1030827","解散","1130327"
"29357","90450821","思拓系統股份有限公司","臺北市內湖區瑞光路335號3樓","周成駿","1000000","1100922","核准設立","1130327"
"29358","50898780","菓匠三全股份有限公司","臺北市中山區南京東路1段86號5樓","田中秀史","1000000","1071205","核准設立","1130327"
"29359","54241104","兆龍科技股份有限公司","新北市中和區中正路910號9樓","趙寶龍","35000000","1020430","核准設立","1130327"
"29360","82900541","台潮國際貿易有限公司","臺北市大安區忠孝東路4段148號6樓",,"6000000","1080611","廢止","1130327"
"29361","12876239","雄浪國際股份有限公司","臺北市中山區中山北路3段47號6樓","本田俊也","5000000","0900628","核准設立","1130327"
"29362","90834088","一琛有限公司","臺北市萬華區西寧南路36之18號1樓",,"6000000","1100428","解散","1130327"
"29363","90784995","中和商事有限公司","臺中市北區三民路三段164巷6號","余國樑","6000000","1100305","核准設立","1130327"
"29364","90603299","聚界潔能股份有限公司","臺北市內湖區基湖路35巷11號9樓","張鑑紹","30000000","1110103","核准設立","1130327"
"29365","53704648","鑫康國際有限公司","臺北市大安區忠孝東路4段221號10樓","盧威宇","100000","1010516","核准設立","1130327"
"29366","84845377","捷欣企業股份有限公司","臺中市西屯區港尾里中清路三段550號1樓","王水木","200000000","0830425","核准設立","1130327"
"29367","42654776","優護平台股份有限公司","臺北市大安區羅斯福路3段149號8樓之1","陳宏益","60000000","1041022","核准設立","1130327"
"29368","89591871","海力捷國際開發股份有限公司","新北市中和區中山路2段380巷14號（3樓）","詹益清","51920000","0840802","核准設立","1130327"
"29369","54678794","甜夢乳膠有限公司","臺北市中正區寧波東街16巷8號1樓",,"500000","1030303","解散","1130327"
"29370","90741379","恩望有限公司","臺中市南屯區大墩五街296號1樓","林鳳玲","6000000","1100507","核准設立","1130327"
"29371","54020469","信傳通訊有限公司","高雄市新興區八德一路308號4樓","丘家秉","500000","1011107","核准設立","1130327"
"29372","50757711","台灣大野狼有限公司","臺北市中正區北平東路30之2號4樓","NG LAY ENG","100000","1070410","核准設立","1130327"
"29373","53085920","生民智雅國際有限公司","臺北市松山區八德路2段437巷2弄5號1樓","馬崇智","10000000","0990820","核准設立","1130327"
"29374","90046506","克羅亞洲有限公司","臺北市中山區中山北路3段34號1樓","柯彥宇","500000","1110929","核准設立","1130327"
"29375","52606351","歐樂萊有限公司","臺北市中山區林森北路145巷29號1樓","武藤春華","500000","1060317","核准設立","1130327"
"29376","61856652","睿適股份有限公司","臺中市西屯區市政北二路236號13樓之1","陳伯全","50812060","1060727","核准設立","1130327"
"29377","25176455","騎士堡國際事業股份有限公司","臺北市大同區重慶北路3段139號9樓",,"197192270","0990308","廢止","1130327"
"29378","50904517","艾福提資訊有限公司","臺北市信義區基隆路2段189號3樓之3","阮大海","6200000","1071222","核准設立","1130327"
"29379","54645963","趙雲有限公司","臺北市北投區振興街5號1樓","韓丹亞妮HESTY HANDAYANI ","500000","1021105","核准設立","1130327"
"29380","24475006","普爾曼國際有限公司","臺北市松山區南京東路4段1號13樓","Timo Breithaupt","6100000","0981028","核准設立","1130327"
"29381","79993670","橫浜精密化學股份有限公司","臺中市西屯區工業區三十五路28之2號","本多秀夫","8000000","0910702","核准設立","1130327"
"29382","90712439","一萌寵薈有限公司","新北市新莊區立信三街25之9號（1樓）","呂燕芳","6000000","1100311","核准設立","1130327"
"29383","24965165","印樂屋有限公司","臺北市內湖區民權東路6段123巷34弄9號1樓.9之1號1樓","石守平","500000","1040508","核准設立","1130327"
"29384","90467153","台灣蜂圖誌科技有限公司","臺北市大安區忠孝東路4段142號5樓之5","吳沛謙","8000000","1101116","核准設立","1130327"
"29385","80685779","昶發貿易有限公司","臺北市信義區忠孝東路5段1之1號11樓","夏摩森","500000","0930319","核准設立","1130327"
"29386","83729548","泰潮國際貿易有限公司","新北市三重區重新路2段46之8號3樓","陳維慶","1000000","1090512","核准設立","1130327"
"29387","85005391","安信有限公司","新北市板橋區重慶路12巷14號2樓","吳凱琳","6000000","1081118","核准設立","1130327"
"29388","90169393","山海嶼日股份有限公司","臺北市大安區大安路1段31巷27號1樓","鄭凱迪","1680000","1110601","核准設立","1130327"
"29389","90543363","芳德國際有限公司","臺北市士林區士商路139號1樓","呂學燕","10000000","1101020","核准設立","1130327"
"29390","83183477","快樂狗山有限公司","臺北市大同區民生西路236號2樓","林威翰","500000","1090820","核准設立","1130327"
"29391","23637117","台灣川崎汽船股份有限公司","臺北市中山區松江路66號5樓","賴其里","60000000","0790301","核准設立","1130327"
"29392","24300273","星皓娛樂有限公司","桃園市中壢區過嶺里松義二街156號（1樓）","余佳噥","15000000","0971014","核准設立","1130327"
"29393","43865150","戴斯坦餐飲有限公司","臺北市信義區松仁路89之2號及91號",,"5000000","1050601","廢止","1130327"
"29394","89388589","和信創業投資股份有限公司","臺北市中山區明水路593號地下1樓","仲冠投資股份有限公司","12831300","0840123","核准設立","1130327"
"29395","53756265","肯恩投資股份有限公司","臺北市信義區信義路5段100號","周耕宇","40500000","1010416","核准設立","1130327"
"29396","28334226","光鋐科技股份有限公司","臺南市新市區看西路7號","許明森","1004082360","0950612","核准設立","1130327"
"29397","04401597","恒美化工股份有限公司","臺北市中山區復興北路156號8樓","林承亮","270000000","0610907","核准設立","1130327"
"29398","50940078","吉樂得國際有限公司","高雄市三民區民族一路80號27樓之2","Gilad  Amzaleg","600000","1071129","核准設立","1130327"
"29399","23990200","高雲有限公司","臺北市中山區林森北路５２０號７樓",,"5000000","0791218","撤銷","1130327"
"29400","53565532","幸龍工程有限公司","新北市三重區和平街20號(2樓)",,"500000","1001223","解散","1130327"
"29401","24321495","羅門股份有限公司","臺北市中山區建國北路2段262號2樓",,"500000","0980121","廢止","1130327"
"29402","55883097","英利工業股份有限公司","彰化縣彰化市永生里中山路二段349號8樓","陳燈燃","29512000","1050902","核准設立","1130327"
"29403","28455706","正啟貿易股份有限公司","新北市三重區重新路5段609巷12號之7","胡華成","13500000","0951213","核准設立","1130327"
"29404","50976672","台灣愛司盟股份有限公司","新北市中和區連城路258號18樓之5","張文淵","5000000","1071210","核准設立","1130327"
