﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
2027,"60266952","媒教授科技有限公司","臺中市中區大誠里中華路二段35號12樓之1","",300000,"1051123","1080114"
2028,"60288442","聯豐碳中和股份有限公司","臺北市士林區永平街75巷17號","",1000000,"1051229","1080103"
2029,"60296597","多燕瘦國際有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",2000000,"1060112","1080123"
2030,"60299567","好派股份有限公司","臺中市西屯區惠來里西屯路二段208巷51號1樓","",1500000,"1060117","1080108"
2031,"60333283","力聖國際有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","",50000,"1060216","1080116"
2032,"60361457","軍宸餐飲股份有限公司","桃園市桃園區成功路一段12號1~2樓","",2500000,"1060223","1080110"
2033,"60387251","樂寶娛樂傳播有限公司","臺中市北區健行里民權路559號3樓之1","",1000000,"1060313","1080104"
2034,"60387822","東眼山茶行有限公司","臺中市梧棲區文化里民生街2之61號1樓","",1000000,"1060313","1080124"
2035,"60432410","億晟投資有限公司","臺中市梧棲區下寮里臨港路四段376號1樓","",4750000,"1060320","1080123"
2036,"60447011","智豪投資有限公司","臺中市梧棲區下寮里臨港路四段376號1樓","",4750000,"1060320","1080124"
2037,"60562428","魔希有限公司","臺中市西區中興里公益路130號6樓","",1000000,"1060328","1080121"
2038,"60694119","合福時代股份有限公司","臺中市北區賴旺里青島路一段6號11樓之2","",200000,"1060406","1080109"
2039,"61067678","永祥企業股份有限公司","南投縣水里鄉水里村民生路436號1樓","",1000000,"0610111","1080104"
2040,"61141100","羽薏國際有限公司","臺中市北區立人里華美街二段262號5樓之3","",200000,"1060419","1080125"
2041,"61319302","富比樂藝品有限公司","臺中市西屯區中平路161號1樓","",100000,"1060427","1080124"
2042,"61370383","佳錦綠能科技有限公司","臺中市西區公舘里三民路一段36號10樓之12","",3000000,"1060501","1080129"
2043,"61758982","瑪喜斯國際有限公司","臺中市南區永和里五權南路589號1樓","",7000000,"1060512","1080115"
2044,"61774435","碧池林有限公司","臺南市中西區民生路一段156巷22號","",6000000,"1060522","1080114"
2045,"61803662","二木有限公司","臺中市北屯區文心路四段83號14樓","",6000000,"1060609","1080111"
2046,"61831175","昌祥貿易有限公司","臺中市太平區新吉里樹孝路274巷20號3樓","",100000,"1060630","1080116"
2047,"61836018","鑫恆富有限公司","臺中市北屯區后庄里中清路二段1106巷17號1樓","",50000,"1060706","1080125"
2048,"61844143","永豐車業有限公司","臺中市北屯區廍子里景賢路109號8樓之6","",100000,"1060718","1080114"
2049,"61853655","明碩國際股份有限公司","臺中市豐原區北陽里豐東路163巷22弄24號1樓","",8000000,"1060727","1080107"
2050,"61868643","雨宸國際有限公司","臺中市西區公平里精美街45號1樓","",500000,"1060803","1080118"
2051,"61869349","路得嘉有限公司","臺中市西區公益里忠明南路237號9樓之4","",50000,"1060803","1080122"
2052,"61871274","兆豐國際休閒開發有限公司","臺中市西屯區潮洋里市政北二路236號16樓之2","",500000,"1060807","1080119"
2053,"61905372","大丸子國際事業股份有限公司","臺中市東區新庄里大智路57號1樓","",1500000,"1060823","1080104"
2054,"61927039","大頭小腦國際有限公司","臺中市南屯區五權西路二段692巷6號2樓之1","",300000,"1060911","1080102"
2055,"61927447","敬龍皮件材料有限公司","臺中市外埔區大同里中山路194號","",1000000,"1060912","1080108"
2056,"61936184","元磐企業有限公司","臺中市大肚區磺溪里文昌二街140巷36號","",3000000,"1060920","1080111"
2057,"61939289","閎奇健康生活有限公司","臺中市西屯區何德里甘肅路一段82號","",2600000,"1060922","1080125"
2058,"61949250","三迴煙茶有限公司","臺中市中區中華里中華路一段69號1樓","",1000000,"1061003","1080102"
2059,"61959405","富米工商資產管理有限公司","臺中市西區和龍里臺灣大道二段16號20樓之5","",108000,"1061018","1080124"
2060,"62030861","偉宏國際有限公司","臺中市西屯區朝貴路2號","",500000,"1061023","1080115"
2061,"62114524","米偲生技有限公司","臺中市北屯區文心路四段875號4樓","",100000,"1061030","1080119"
2062,"62164642","祿紳有限公司","臺中市豐原區豐勢路二段535巷49弄26之1號1樓","",23000000,"1061103","1080107"
2063,"62190402","以琳事業發展有限公司","臺中市豐原區豐原大道三段225號2樓之1","",1800000,"1061106","1080116"
2064,"63023754","歐布魯有限公司","臺中市北屯區新興路18巷46弄6號1樓","",300000,"1061127","1080118"
2065,"63180732","鑫盛揚有限公司","臺中市豐原區南陽里19鄰永康路213巷55弄15之12號","",1600000,"1061207","1080110"
2066,"63735206","富鈺禾有限公司","臺中市西屯區何南里大墩二十街118號4樓之2","",1000000,"1070104","1080117"
2067,"63824404","森群電機有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","",4500000,"1070110","1080108"
2068,"64309102","久森生物科技有限公司","臺南市永康區六合里23鄰中華二路358巷6號16樓之2","",1000000,"1050901","1080109"
2069,"64404302","品硯有限公司","臺南市北區開元路66巷34號3樓","",200000,"1050921","1080118"
2070,"64443207","傳巽有限公司","臺南市新市區港墘里三民街18號 1樓","",200000,"1050930","1080118"
2071,"64802625","風火山林整合行銷傳播有限公司","臺南市永康區大灣里大灣路240巷1號11樓之2","",1200000,"1051107","1080110"
2072,"64848501","豐科舒有限公司","臺南市永康區二王里中山南路868號1樓","",500000,"1060125","1080122"
2073,"64850338","陞鴻貿易有限公司","臺南市安平區平通里慶平路539號17樓之16","",300000,"1060203","1080103"
2074,"64851694","金阡富攝影有限公司","臺南市中西區西門路二段309號","",500000,"1060207","1080114"
2075,"64852309","林米魯國際有限公司","臺南市安平區健康路三段180-30號1樓","",500000,"1060209","1080125"
2076,"64864488","柏聚投資開發有限公司","臺南市安平區建平里永華路二段308號19樓之1","",10000000,"1060303","1080104"
2077,"64872537","宇訸有限公司","臺南市永康區五王里中華二路206巷68弄43號3樓之2","",150000,"1060321","1080111"
2078,"64887243","樂柔投資有限公司","臺南市南區竹溪里竹溪街68號5樓","",1300000,"1060405","1080121"
2079,"64895736","晨星媒體科技有限公司","臺南市東區裕文路107號5樓","",2000000,"1060418","1080123"
2080,"64907493","君怡科技有限公司","臺南市永康區東橋里2鄰大橋一街324巷14之4號3樓","",1000000,"1060523","1080124"
2081,"64918718","旭品生技有限公司","臺南市麻豆區巷口里新生南路655號1樓","",2000000,"1060630","1080111"
2082,"64918745","橙果貿易有限公司","臺南市南化區西埔里西埔125號1樓","",50000,"1060704","1080117"
2083,"64918750","東靖貿易有限公司","臺南市南化區西埔里西埔125號1樓","",50000,"1060704","1080117"
2084,"64924227","一四九一精品咖啡有限公司","臺南市東區大學里長榮路三段2號2樓","",91000,"1060718","1080117"
2085,"64927054","霖鑫醫材股份有限公司","臺南市安平區建平十一街98號5樓","",2000000,"1060721","1080117"
2086,"64940958","咪兔通訊有限公司","臺南市永康區塩行里新中街35號1樓","",1000000,"1060815","1080103"
2087,"64943907","虹泰暘綠能科技有限公司","臺南市北區華興里林森路三段316號1樓","",6000000,"1060818","1080114"
2088,"64948071","日光照綠能有限公司","臺南市安平區文平里永華四街27巷7號1樓","",500000,"1060829","1080122"
2089,"64950580","每日棉織廠工業股份有限公司","雲林縣虎尾鎮埒內里埒內7號","",10000000,"0680115","1080103"
2090,"64954679","萬塑企業有限公司","臺南市北區勝安里開元路73巷41弄28號1樓","",2500000,"1060915","1080103"
2091,"64963380","鼎聯投資股份有限公司","臺南市安平區平安里民權路四段381-8號1樓","",1800000,"1061002","1080114"
2092,"64987101","升鋐有限公司","臺南市新市區新和里自強街57號","",5000000,"1061215","1080124"
2093,"65184662","旺信富企業有限公司","新北市汐止區原興路60巷7號(1樓)","",200000,"1050818","1080115"
2094,"65285036","榮希貿易有限公司","新北市淡水區中正東路2段69之11號4樓","",1000000,"1050831","1080121"
2095,"65646708","茂敞有限公司","新北市新莊區龍安路212號(1樓)","",1000000,"1050921","1080107"
2096,"65670283","詠揚企業有限公司","新北市板橋區重慶路91巷26號","",1600000,"1050923","1080111"
2097,"65717409","景麗有限公司","新北市五股區新城八路86號5樓","",8000,"1050930","1080130"
2098,"65729209","聚邑工程有限公司","新北市八里區中山路1段398巷32號8樓","",1000000,"1050930","1080116"
2099,"65736102","典蓁紀國際貿易有限公司","新北市五股區成泰路4段22巷6號8樓","",3000000,"1051003","1080129"
2100,"65754706","一七熱買電子商務有限公司","桃園市桃園區龍安里國強十三街97號1樓","",2000000,"1051003","1080102"
2101,"65895500","奧斯摩兒國際有限公司","新北市淡水區崁頂57之9號","",1000000,"1051007","1080130"
2102,"66250491","希望音樂有限公司","臺北市萬華區康定路105號11樓之2","",500000,"1051014","1080111"
2103,"66257071","倍思國際商務中心有限公司","臺北市大安區忠孝東路4段162號12樓之2","",100000,"1051024","1080119"
2104,"66272523","小師傅食品有限公司","新北市三重區重新路4段244巷47號(1樓)","",2000000,"1051108","1080103"
2105,"66319816","心璞科技有限公司","新北市中和區圓通路367巷33弄114號2樓","",100000,"1051124","1080125"
2106,"66321670","車中車輪胎有限公司","新北市五股區自強路113巷3號5樓","",300000,"1051125","1080118"
2107,"66342416","伊瓦娜宮廷傢飾有限公司","新北市新店區北宜路1段158號12樓","",500000,"1051130","1080125"
2108,"66367746","金紗有限公司","新北市新莊區福營路163號3樓","",200000,"1051209","1080129"
2109,"66416303","小禾田設計工作室有限公司","新北市淡水區自強路353號2樓","",6500000,"1060104","1080129"
2110,"66424922","永駐物業有限公司","新北市淡水區水源街2段177巷106號7樓","",500000,"1060109","1080110"
2111,"66445118","賜鑫旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",16000,"1060118","1080104"
2112,"66445378","鋅鑫旺投資有限公司","新北市永和區光復街2巷15之1號","",16000,"1060117","1080107"
2113,"66445567","武鑫旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",16000,"1060117","1080104"
2114,"66445573","發鑫旺投資有限公司","新北市永和區光復街2巷15之1號","",16000,"1060117","1080104"
2115,"66445813","鎦鑫旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",16000,"1060118","1080104"
2116,"66446284","立大交通器材股份有限公司","嘉義市西區力行里康樂街372號","",4000000,"0660908","1080104"
2117,"66465508","銘芯科技有限公司","臺北市中山區復興北路48號3樓","",3000000,"1060207","1080114"
2118,"66468717","鎦滿旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",10000,"1060213","1080104"
2119,"66470994","武泰旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",10000,"1060213","1080108"
2120,"66471023","鎦泰旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",10000,"1060213","1080108"
2121,"66471207","雙滿旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",10000,"1060213","1080104"
2122,"66471305","鏒滿旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",10000,"1060213","1080107"
2123,"66471488","雙泰旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",10000,"1060213","1080107"
2124,"66471522","鋅滿旺投資有限公司","新北市永和區光復街2巷15之1號","",10000,"1060213","1080107"
2125,"66471570","賜滿旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",10000,"1060213","1080107"
2126,"66471728","鏒泰旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",10000,"1060213","1080107"
2127,"66471966","眾盈企業有限公司","新北市三重區三民街167號(1樓)","",1000000,"1060213","1080109"
2128,"66472058","久泰旺投資有限公司","新北市永和區光復街2巷15之1號","",10000,"1060213","1080107"
2129,"66472178","發泰旺投資有限公司","新北市永和區光復街2巷15之1號","",10000,"1060213","1080107"
2130,"66472276","發滿旺投資有限公司","新北市永和區光復街2巷15之1號","",10000,"1060213","1080104"
2131,"66472563","鋅泰旺投資有限公司","新北市永和區光復街2巷15之1號","",10000,"1060213","1080107"
2132,"66472682","武滿旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",10000,"1060213","1080104"
2133,"66472851","賜泰旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",10000,"1060213","1080104"
2134,"66472873","億滿旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",10000,"1060213","1080108"
2135,"66472888","億泰旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",10000,"1060213","1080109"
2136,"66472959","令滿旺投資有限公司","新北市永和區光復街2巷15之1號","",10000,"1060213","1080107"
2137,"66472965","令泰旺投資有限公司","新北市永和區光復街2巷15之1號","",10000,"1060213","1080107"
2138,"66474838","久滿旺投資有限公司","新北市永和區光復街2巷15之1號","",10000,"1060214","1080108"
2139,"66503952","麒紘有限公司","桃園市龜山區南上里民生北路一段292巷9弄3號","",2000000,"1060210","1080119"
2140,"66525793","際暘股份有限公司","新北市永和區文化路113巷12弄18號","",1000000,"1060322","1080115"
2141,"66532730","億順旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",15000,"1060328","1080107"
2142,"66534575","鏒順旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",15000,"1060330","1080107"
2143,"66534792","賜順旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",15000,"1060330","1080107"
2144,"66534929","武順旺投資有限公司","新北市永和區光復街2巷11弄4號(1樓)","",15000,"1060330","1080104"
2145,"66534977","雙順旺投資有限公司","新北市永和區光復街2巷11弄2號(1樓)","",15000,"1060330","1080107"
2146,"66535477","友元滿餐飲有限公司","新北市中和區忠孝街2巷6之8號3樓","",1000000,"1060330","1080102"
2147,"66540703","共翔創意有限公司","新北市永和區水源街21巷2號","",1000000,"1060407","1080108"
2148,"66571199","宛宛兒有限公司","臺中市南區新榮里學府路173號9樓之3","",50000,"1060501","1080104"
2149,"66591218","雨果化妝品有限公司","新北市汐止區大同路2段238號8樓之5","",400000,"1060516","1080102"
2150,"66604369","迎登衛浴企業有限公司","新北市三重區過圳街30號3樓","",220000,"1060526","1080129"
2151,"66606182","古羅有限公司","新北市永和區永和路1段156號8樓之10","",6000000,"1060601","1080128"
2152,"66611495","鴻泰餐飲有限公司","新北市三重區三和路3段91巷149號(1樓)","",1000000,"1060609","1080122"
2153,"66614113","田韻有限公司","新北市中和區連城路99巷1號6樓","",100000,"1060613","1080111"
2154,"66615730","台灣狼爪股份有限公司","新北市三重區秀江街89號","",60000,"1060616","1080109"
2155,"66618949","嶺玥資產管理有限公司","新北市中和區圓通路257巷4號3樓","",1000000,"1060621","1080130"
2156,"66628643","酷歐創意有限公司","新北市三重區仁美街108巷22號（1樓）","",1000000,"1060705","1080122"
2157,"66635882","萊莉晤股份有限公司","新北市板橋區中山路1段1號5樓之12","",50000,"1060714","1080119"
2158,"66802939","台灣凱旋有限公司","臺北市內湖區瑞光路26巷36弄2號1樓","",2000000,"1060811","1080111"
2159,"66806153","天泰國際生醫股份有限公司","高雄市新興區六合路183號6樓","",6000000,"1060814","1080104"
2160,"66814246","樸霖貿易有限公司","新北市新莊區福美街90巷46號12樓","",1000000,"1060817","1080128"
2161,"66817264","京展通信有限公司","新北市板橋區篤行路1段48號","",100000,"1060821","1080114"
2162,"66865650","錦峰石材有限公司","新北市鶯歌區大湖路243號","",200000,"1060904","1080102"
2163,"66868930","福寶射梢科技有限公司","新北市新莊區幸福路745號3樓之3","",5000000,"1060904","1080102"
2164,"66903319","講霸智慧通訊股份有限公司","新北市板橋區三民路1段216號8樓","",20000,"1060912","1080119"
2165,"66905230","立頂有限公司","新北市林口區麗園二街10號8樓","",540000,"1060914","1080104"
2166,"66908525","有盈服裝有限公司","新北市土城區學府路1段126巷62號10樓","",1000000,"1060919","1080115"
2167,"66911423","關鍵指引顧問有限公司","新北市中和區連城路347巷6弄22之2號","",600000,"1060921","1080109"
2168,"67038125","渥吉遊戲股份有限公司","","",0,"1060929","1080121"
2169,"67295307","小路人有限公司","新北市中和區南山路315巷5號","",200000,"1061020","1080109"
2170,"68074648","汎鐵騎士部品有限公司","新北市永和區中正路43號","",50000,"1061107","1080128"
2171,"68455105","東豐企業股份有限公司","","",0,"0520228","1080122"
2172,"69298759","駿成水車工程有限公司","新北市三重區名源街16號4樓","",1000000,"1070206","1080109"
2173,"69312555","歸魚有限公司","新北市中和區中山路2段33號10樓之5","",10000,"1070212","1080104"
2174,"69319895","裕賢有限公司","新北市永和區水源街21巷2號","",1000000,"1070223","1080125"
2175,"69324314","近江貿易有限公司","新北市汐止區新台五路1段75號13樓","",8000000,"1070301","1080117"
2176,"69409930","園戍工程股份有限公司","新北市板橋區仁愛路15號","",500000,"1070330","1080114"
2177,"69412490","開陽科技工程有限公司","臺北市中山區松江路65號6樓","",500000,"1070331","1080117"
2178,"69491868","千瑞精品有限公司","桃園市桃園區中埔六街40號3樓之1","",100000,"1050926","1071228"
2179,"69513687","微創光電有限公司","桃園市八德區霄裡里龍南路271號1樓","",1000000,"1051019","1080107"
2180,"69515051","捷婧國際生技有限公司","桃園市桃園區忠義里民富一街29號1樓","",1000000,"1051020","1080107"
2181,"69517847","川鑫有限公司","桃園市桃園區龍壽街145巷31號(1樓)","",1000000,"1051021","1080103"
2182,"69519280","凱興佳數位科技有限公司","桃園市中壢區東興里新興路102巷2號","",100000,"1040130","1080104"
2183,"69521510","捷而固工程有限公司","桃園市中壢區華愛里華勛街37巷11號4樓","",500000,"1051027","1080102"
2184,"69522692","新生活設計有限公司","桃園市平鎮區新英里新富五街55號1樓","",500000,"1051028","1080122"
2185,"69526472","永記服飾材料有限公司","臺南市南區新興里20鄰三官路237號1樓","",5000000,"0660903","1080107"
2186,"69537506","茂實園藝有限公司","桃園市中壢區後寮里龍安街22巷6號1樓","",300000,"1051116","1080110"
2187,"69541945","綠舟企業有限公司","桃園市大溪區田心里中華路127巷26弄9號","",1000000,"1051122","1080122"
2188,"69552908","毅冠國際有限公司","桃園市平鎮區北富里大仁街105巷8弄17號1樓","",50000,"1051208","1080118"
2189,"69556828","閎富科技有限公司","桃園市桃園區中正里正光路143巷6號4樓","",1000000,"1051214","1080131"
2190,"69559775","坊田設計開發有限公司","桃園市中壢區忠福里興寧路16巷8號1樓","",300000,"1051216","1080118"
2191,"69572643","揚翼車藝有限公司","桃園市大園區圳頭里15鄰中華路353號","",150000,"1060103","1080123"
2192,"69590776","鑫益暉生技有限公司","桃園市八德區仁愛街8巷13之1號8樓","",100000,"1060206","1080118"
2193,"69602409","帕舒路運動整合有限公司","桃園市蘆竹區中山路27號3樓","",200000,"1060223","1080111"
2194,"69628479","旭萬工程有限公司","桃園市楊梅區永平里新農街二段253號2樓","",50000,"1060407","1080129"
2195,"69638645","常光有限公司","桃園市楊梅區青山里青山一街29號9樓","",6000000,"1060425","1080119"
2196,"69653589","福爾摩沙生態藝術有限公司","桃園市龜山區嶺頂里幸美街113巷7號2樓","",500000,"1060518","1080103"
2197,"69655881","元凱房屋股份有限公司","桃園市中壢區金華里九和三街10號2樓之2","",1000000,"1060523","1080108"
2198,"69661960","污托雜店有限公司","桃園市蘆竹區內厝里大豐街31巷14號2樓","",1500000,"1060605","1080111"
2199,"69663432","登豐全球生醫股份有限公司","桃園市桃園區中正路144號3樓","",2000000,"1060608","1080107"
2200,"69663475","群利電子有限公司","桃園市平鎮區新安里平東路239巷321弄20號1樓","",300000,"1060608","1080103"
2201,"69666917","十隨複合式餐飲有限公司","桃園市蘆竹區錦中里聯福街1之4號","",1000000,"1060615","1080115"
2202,"69675303","億碩金屬有限公司","桃園市八德區瑞豐里友聯街23號1樓","",3200000,"1060630","1080102"
2203,"69690249","榮也有限公司","桃園市大溪區仁文里福居街9巷12號1樓","",1000000,"1060731","1080122"
2204,"69704671","力琪有限公司","桃園市中壢區復華六街61號6樓之1","",100000,"1060904","1080124"
2205,"69710337","旭聲光電有限公司","桃園市桃園區西埔里永安路1188巷8號1樓","",500000,"1060915","1080117"
2206,"69717269","文學實業有限公司","桃園市蘆竹區順興里奉化路115號15樓","",300000,"1060929","1080104"
2207,"69720356","鎰鈦實業有限公司","桃園市龜山區精忠里長峰路76號11樓之3","",1000000,"1061005","1080116"
2208,"69723430","超盟物流有限公司","桃園市桃園區龍安里國強十三街97號1樓","",500000,"1061018","1080102"
2209,"69725423","美力華企業有限公司","桃園市蘆竹區南崁路一段18號2樓","",1000000,"1061025","1080119"
2210,"69731348","宸翰實業有限公司","桃園市中壢區永光里環西路二段352-3號5樓","",150000,"1061109","1080129"
2211,"69737672","弘霖科技有限公司","桃園市蘆竹區新興街344巷63弄16號2樓","",200000,"1061129","1080104"
2212,"69740135","幸原工程有限公司","桃園市桃園區忠義里大業路一段75號13樓","",100000,"1061207","1080103"
2213,"69740629","駒田國際企業有限公司","桃園市桃園區西門里和平路124號","",100000,"1061212","1080108"
2214,"69741140","悠浮咖啡有限公司","桃園市大園區大豐二街88號1樓","",900000,"1061215","1080130"
2215,"69752390","丁金餐飲有限公司","桃園市蘆竹區大新一街120號","",1000000,"1070117","1080125"
2216,"69841540","永勳玩具工業有限公司","新北市瑞芳區三爪子坑路一○六巷一四八號二樓","",5000000,"0730615","1080117"
2217,"70351416","萬事榮股份有限公司","臺北市內湖區港墘路221巷41號6樓之3之4","",15000000,"0880413","1080111"
2218,"70354336","連立有限公司","新北市中和區中正路880號8樓之3","",1000000,"0880421","1080108"
2219,"70360442","嘉賦興業有限公司","臺北市中山區長安東路1段52巷9弄13號","",500000,"0880510","1080128"
2220,"70375515","鴻一資訊有限公司","臺北市中山區長春路258巷6號8樓之7","",500000,"0880624","1080116"
2221,"70392893","振明數位科技有限公司","臺北市中正區開封街1段2之49號1樓","",1000000,"0880817","1080128"
2222,"70394371","神旭資訊股份有限公司","","",0,"0880820","1080125"
2223,"70395391","朕貿實業有限公司","臺北市大安區仁愛路3段28號4樓之3","",5000000,"0880825","1080115"
2224,"70400704","偉木船舶企業有限公司","高雄市苓雅區中興街97號","",3000000,"0890511","1080119"
2225,"70402111","恒馥興業有限公司","高雄市三民區自立一路259號","",2000000,"0890525","1080116"
2226,"70409634","怡諾實業有限公司","高雄市三民區大福街265號7樓之2","",1500000,"0890829","1080117"
2227,"70409944","西柏企業有限公司","高雄市小港區港明里平和路160號","",1000000,"0890901","1080121"
2228,"70414587","劼元國際股份有限公司","高雄市三民區澄清路501號","",4900000,"0891109","1080114"
2229,"70420390","吉酊企業有限公司","高雄市三民區明誠一路366之2號3樓之5","",500000,"0920318","1080104"
2230,"70447187","舜致有限公司","臺北市士林區天母東路105巷38號4樓","",5000000,"0881025","1080116"
2231,"70457591","鈞美企業股份有限公司","臺北市信義區基隆路2段33號12樓之2","",5250000,"0881201","1080111"
2232,"70458000","凱苑有限公司","臺北市大安區和平東路2段102號之3、1樓","",1000000,"0881202","1080104"
2233,"70468725","寶粟企業股份有限公司","臺北市信義區虎林街211號1樓","",5000000,"0890104","1080114"
2234,"70492555","峻暉科技工程有限公司","新北市五股區成泰路2段80巷21之2號(3樓)","",1000000,"0890424","1080107"
2235,"70500464","倫鉅有限公司","彰化縣溪湖鎮東寮里培英路48號","",3500000,"0890504","1080129"
2236,"70521094","達來德實業有限公司","桃園市中壢區信義里寧夏一街12號","",500000,"0890601","1080115"
2237,"70535652","復御管理股份有限公司","臺北市中山區南京東路3段19號8樓之1","",16500000,"0890308","1080125"
2238,"70541824","紅蕃薯文化事業有限公司","臺北市內湖區文德路210巷30弄25號1樓","",2000000,"0890328","1080107"
2239,"70551527","錦山實業有限公司","新北市板橋區民族路260號8樓","",1000000,"0890424","1080102"
2240,"70562799","威亮貿易有限公司","臺北市松山區南京東路4段164號10樓之4","",5000000,"0890522","1080122"
2241,"70575871","建安出版社有限公司","臺北市中正區重慶南路1段63號7樓之11","",2000000,"0890628","1080118"
2242,"70578271","概念構成有限公司","臺北市松山區民生東路5段29號2樓","",5000000,"0890703","1080115"
2243,"70580163","百匯通國際投資股份有限公司","新北市新店區民權路100號9樓","",10000000,"0890710","1080117"
2244,"70585532","又祥工程有限公司","新北市板橋區萬板路116號4樓","",1000000,"0890621","1080110"
2245,"70597782","拱心石企業有限公司","高雄市鳳山區文學街69號1樓","",1000000,"0890710","1080115"
2246,"70599992","永德實業有限公司","新北市新店區新明街廿六巷八號四樓","",2000000,"0890713","1080109"
2247,"70620094","家家能源科技有限公司","新竹縣竹北市中興里嘉興路207巷7號1樓","",2000000,"0890811","1080119"
2248,"70622488","月馬有限公司","彰化縣伸港鄉曾家村曾家路二之一九號","",1000000,"0880908","1080128"
2249,"70638215","永岡興業有限公司","新北市三重區力行路2段123巷1號","",5000000,"0881008","1080102"
2250,"70653860","金鈴鹿股份有限公司","桃園市平鎮區新富里中豐路288號","",16350000,"0881103","1080107"
2251,"70665417","裕凱工程顧問有限公司","臺中市太平區中平里永豐北路89號","",1200000,"0881124","1080123"
2252,"70665514","爵銘科技有限公司","新北市三峽區橫溪路60號2樓","",8000000,"0881124","1080108"
2253,"70670312","日僑美的亞廣告有限公司","臺北市中山區建國北路2段3巷15號6樓之3","",5000000,"0881202","1080115"
2254,"70679860","韋泰城有限公司","臺南市南區省躬里省躬橫街7號","",1000000,"0881222","1080103"
2255,"70695875","明潭有限公司","南投縣竹山鎮雲林里集山路三段1071號","",1000000,"0890121","1080102"
2256,"70700955","瑋騏實業有限公司","新北市中和區中正路25號15樓-1","",5000000,"0890131","1080118"
2257,"70709750","精致科技股份有限公司","桃園市中壢區龍興里龍岡路三段159號1樓","",5000000,"0890222","1080104"
2258,"70737025","維鴻精密有限公司","新北市蘆洲區民族路512號3樓","",1000000,"0890407","1080109"
2259,"70739500","寶貿科技實業有限公司","臺中市太平區新福里中山路四段九十六巷十五號一樓","",2000000,"0890411","1080102"
2260,"70808581","田村科技股份有限公司","新北市中和區中正路866號13樓","",0,"0900518","1080128"
2261,"70829474","華夏龍股份有限公司","臺北市中山區中山北路3段29號6樓","",5000000,"0890727","1080107"
2262,"70831669","平靖股份有限公司","臺北市信義區福德街193巷3號4樓","",3000000,"0890803","1080104"
2263,"70833982","鎮九實業有限公司","臺北市大同區民族西路303巷5弄7號1樓","",5000000,"0890810","1080103"
2264,"74715109","東衛企業股份有限公司","臺南市佳里區海澄里萊芊寮1之66號","",10000000,"0720704","1080130"
2265,"75227649","克林美有限公司","高雄市三民區大裕路1號","",1000000,"0640110","1080103"
2266,"76329829","倍裕建材實業有限公司","高雄市鳳山區南安路16號","",5000000,"0700112","1080118"
2267,"76353329","健寶實業股份有限公司","高雄市三民區建國一路529號","",16000000,"0700828","1080116"
2268,"76374680","祺盛實業股份有限公司","高雄市三民區本上里堅如路2號","",5000000,"0710407","1080114"
2269,"76465226","裕哲電器有限公司","高雄市三民區建興路100號","",4500000,"0730323","1071228"
2270,"79952191","啟宏科技有限公司","彰化縣彰化市大竹里彰南路2段214號1樓","",6300000,"0910506","1080107"
2271,"79957941","林威國際企業有限公司","新北市中和區安平路二０號三樓","",1000000,"0910513","1080125"
2272,"79971042","富城工程有限公司","新北市泰山區楓江路25巷1弄4號1樓","",2000000,"0910530","1080111"
2273,"79982717","典仕科技股份有限公司","臺北市士林區天母西路3號6樓之23","",5000000,"0910617","1080125"
2274,"80010677","瑪特爾生物科技有限公司","宜蘭縣礁溪鄉玉石村忠孝一路99號2樓之5","",5000000,"0920314","1080117"
2275,"80014006","均東企業有限公司","臺南市安平區建平里慶平路176號","",10000000,"0920319","1080118"
2276,"80037177","鼎賀幕牆有限公司","新北市板橋區福德里重慶路155巷43號1樓","",5000000,"0920328","1080111"
2277,"80047956","肯博實業股份有限公司","臺北市士林區社中街381號3樓","",4000000,"0910927","1080102"
2278,"80054554","全興海產餐廳股份有限公司","新北市淡水區公明街四六號一樓","",5000000,"0911007","1080109"
2279,"80066448","鍵昇建設有限公司","彰化縣鹿港鎮洛津里公園一路92號","",16000000,"0911024","1080130"
2280,"80072259","元德貿易有限公司","臺中市北區陜西3街58號6樓","",1000000,"0911101","1080111"
