﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2913,"90376288","亦凡企業有限公司","高雄市湖內區建國街90號1樓","吳依凡",660000,"1110720"
2914,"90376294","沙鏡科技有限公司","高雄市大樹區瓦厝街6之33號","蔡慶峰",2000000,"1110720"
2915,"90376317","放空黛安娜藝術國際貿易有限公司","高雄市苓雅區自強三路3號34樓之9","劉欣怡",500000,"1110720"
2916,"90376323","艾倍思數位股份有限公司","高雄市前鎮區光華二路19號5樓","方柔蘋",1000000,"1110720"
2917,"90376338","辰赫消防工程有限公司","高雄市路竹區大社路133號1樓","蘇名彥",1000000,"1110720"
2918,"90376359","豈朋股份有限公司","高雄市鳳山區保仁街49號4樓","曾泉金",20000000,"1110720"
2919,"90376365","術誠病媒防治有限公司","高雄市大社區大興街38號1樓","蘇育緯",500000,"1110720"
2920,"90376371","鈺固工程有限公司","高雄市仁武區華南街37號1樓","蘇明星",2000000,"1110720"
2921,"90376386","天勤資訊科技有限公司","高雄市左營區左營大路309巷8號","聶莉庭",1680000,"1110720"
2922,"90376392","執禮廣告行銷有限公司","高雄市左營區新庄仔路65之11號1樓","王冠容",500000,"1110720"
2923,"90376409","升揚企劃行銷有限公司","高雄市前鎮區一心二路128號9樓之1","陳又榳",500000,"1110720"
2924,"90376415","達涵企業有限公司","高雄市新興區八德二路88號7樓之5","呂敏達",1000000,"1110720"
2925,"90376421","高允有限公司","高雄市三民區鼎富路52號","高如明",150000,"1110720"
2926,"90376436","益騰綠能科技股份有限公司","高雄市仁武區後庄巷53號","余明元",7640000,"1110720"
2927,"90376442","原裕精密有限公司","高雄市左營區新庄仔路788巷50號1樓","張琇嵐",1000000,"1110721"
2928,"90376457","創睿實業有限公司","高雄市三民區大豐一路99號","馬睿霆",1000000,"1110721"
2929,"90376463","元琍晶有限公司","高雄市楠梓區常德路240巷23弄18號3樓","彌勒奉應",400000,"1110721"
2930,"90376479","郁翰股份有限公司","高雄市三民區明仁路16之3號1樓","王健翰",880000,"1110721"
2931,"90376484","如琪實業有限公司","高雄市鳳山區文殿街26號2樓","余其俊",1000000,"1110721"
2932,"90376490","晟騏旅行社有限公司","高雄市三民區哈爾濱街113巷12之1號1樓","毛連森",6000000,"1110721"
2933,"90376506","羽竹科技有限公司","高雄市小港區平順街118號10樓","簡順源",500000,"1110721"
2934,"90376512","順泰企業股份有限公司","高雄市前鎮區鎮興路60巷150號1樓","蔡勝鑫",8000000,"1110725"
2935,"90376528","上井日本料理有限公司","新北市蘆洲區三民路189號","龔芬容",2000000,"1110727"
2936,"90376533","泰然有限公司","新北市新店區文化路78巷1弄7之2號4樓","黃寶昭",1000000,"1110728"
2937,"90382916","椿芫有限公司","新北市蘆洲區民族路31號10樓之2","吳春源",2000000,"1110713"
2938,"90382922","升盛有限公司","新北市三重區新北大道1段123號11樓","曾秋香",1000000,"1110713"
2939,"90382937","愛悠科技有限公司","高雄市三民區鼎義街131號10樓","辛孟樵",500000,"1110721"
2940,"90382943","鎰碁有限公司","高雄市仁武區永和一街76之2號","王迺卉",100000,"1110721"
2941,"90382958","人生樂活有限公司","高雄市新興區中山一路119號地下室","佐佐木克典",600000,"1110721"
2942,"90382964","賦築開發建設有限公司","高雄市鼓山區明華路253號14樓","李翎鈺",6000000,"1110721"
2943,"90382970","采伊緣景觀有限公司","高雄市鼓山區文信路209號9樓之4","曾伊璘",1000000,"1110721"
2944,"90382985","宗宇弱電工程有限公司","高雄市楠梓區德富街286巷11號12樓","蔡宗逸",200000,"1110721"
2945,"90382991","日安福大有限公司","高雄市鼓山區鼓山一路161巷25弄31號","黃俊達",1000000,"1110721"
2946,"90383014","恩發自動化精密有限公司","高雄市大寮區永芳路80之7號1樓","王恩順",2000000,"1110722"
2947,"90383020","晶羽設計有限公司","高雄市三民區建工路431號10樓之3","張亞蔓",500000,"1110722"
2948,"90383035","遠控家科技有限公司","高雄市鼓山區壽山街42之1號1樓","林添財",1000000,"1110722"
2949,"90383041","杰特髮品國際有限公司","高雄市苓雅區三多四路110號8樓之1","鄭淵駿",30000,"1110722"
2950,"90383056","宏國茶飲有限公司","高雄市三民區建國三路81號1樓","王宏昌",500000,"1110722"
2951,"90383078","明宇資源股份有限公司","高雄市鳳山區鳳甲路353號2樓","戴文慶",150000000,"1110722"
2952,"90383083","力鑫投資股份有限公司","高雄市左營區重上街355號8樓之2","蘇洺賢",1000000,"1110722"
2953,"90383099","鴻運能源生物科技有限公司","高雄市鳳山區中山東路385巷12之3號","王寶珠",200000,"1110722"
2954,"90383106","百利漁業有限公司","高雄市前鎮區漁港中一路2號6樓","林羿廷",6000000,"1110722"
2955,"90383112","嘉鑫數位科技有限公司","高雄市鼓山區美術南二路70巷37號7樓","莊惠媚",1000000,"1110722"
2956,"90383128","立興金屬股份有限公司","高雄市路竹區民族路146之1號1樓","鄧力榮",5000000,"1110722"
2957,"90383133","品誠漁業有限公司","高雄市前鎮區漁港中一路2號6樓","林羿均",8000000,"1110722"
2958,"90383149","咕蒂咕蒂股份有限公司","高雄市苓雅區民權一路21之1號","林于喬",120000,"1110722"
2959,"90383154","佐睿室內裝修有限公司","高雄市左營區立文路77號11樓","陳映呈",300000,"1110722"
2960,"90383176","澤陽綠能科技股份有限公司","高雄市楠梓區德民路1339巷12號","賴玉杏",4500000,"1110725"
2961,"90383181","光佐空間設計有限公司","高雄市苓雅區凱旋三路889號1樓","顏光炎",250000,"1110725"
2962,"90383197","貝絲果華股份有限公司","高雄市苓雅區成功一路232號20樓之2","蔡惠芬",3000000,"1110725"
2963,"90383204","造霖科技有限公司","高雄市三民區黃興路213號1樓","許兆霖",100000,"1110725"
2964,"90383210","振揚工業有限公司","高雄市岡山區田厝二路1之1號1樓","葉文政",3000000,"1110725"
2965,"90383226","鑫隆機電系統有限公司","高雄市前鎮區一心一路243號10樓之3","魏漢昇",1000000,"1110725"
2966,"90383247","彩光專業防水科技有限公司","高雄市鳳山區北盛街15號2樓之1","李曜全",100000,"1110725"
2967,"90383252","龍豪資源科技有限公司","高雄市小港區宏光街124號1樓","宋坤明",5000000,"1110725"
2968,"90383268","點集有限公司","高雄市三民區陽明路207巷54弄22號","吳嘉汶",50000,"1110725"
2969,"90383274","新濠機電工程有限公司","高雄市鹽埕區北斗街5號6樓之19","許文莉",2000000,"1110725"
2970,"90383289","日嚐小食光有限公司","高雄市前金區中華四路361號1樓","曹瀞佳",100000,"1110725"
2971,"90383295","迅博建高投資有限公司","高雄市前金區七賢二路132號24樓","蔡咏霖",3000000,"1110725"
2972,"90383302","益群材料股份有限公司","高雄市梓官區和平路135之1號","林裕聖",5000000,"1110726"
2973,"90383318","永宏鼎有限公司","高雄市梓官區大舍西路2巷59號","孫家浚",2000000,"1110726"
2974,"90383324","恩祈國際有限公司","高雄市苓雅區中華四路47號9樓之2","胡馨之",100000,"1110726"
2975,"90383339","京綵企業有限公司","高雄市楠梓區惠豐街282巷6號2樓","李綵潔",570000,"1110726"
2976,"90383345","天作一本食品有限公司","高雄市前鎮區文林街52號2樓","康哲銘",60000,"1110726"
2977,"90383350","崇邁開發有限公司","高雄市路竹區自由街188號8樓之4","洪崇瑜",1000000,"1110726"
2978,"90383366","佑豐國際貿易有限公司","高雄市左營區博愛二路316號3樓","謝宗佑",250000,"1110726"
2979,"90383372","馬舒霍爾的禮物有限公司","高雄市桃源區梅山巷50之3號3樓","吳浩源",350000,"1110726"
2980,"90383387","新恩力投資有限公司","高雄市大社區大社路96巷9號1樓","吳政霖",3000000,"1110726"
2981,"90383393","芃綾國際有限公司","高雄市梓官區赤崁北路64巷67號1樓","王穎潔",200000,"1110726"
2982,"90383416","翔弘廣告有限公司","高雄市左營區新庄仔路515巷15號1樓","蘇士傑",1000000,"1110726"
2983,"90383422","至博工程企業有限公司","高雄市大寮區長春街43號1樓","曹昌明",200000,"1110726"
2984,"90383437","福翰投資有限公司","高雄市仁武區八德東路210號","許正翰",5000000,"1110726"
2985,"90383464","丰資數位科技有限公司","高雄市鳳山區平等路67號1樓","孫銘聰",200000,"1110726"
2986,"90383470","黑狗的家有限公司","高雄市前鎮區民權二路6號5樓之1","林鍾瑛",1000000,"1110726"
2987,"90383485","聯碁電機技術有限公司","高雄市鳳山區新富路276號2樓","陳弘斌",4000000,"1110726"
2988,"90383491","愛邸室內設計有限公司","高雄市前金區五福三路79號9樓之2","劉毓正",1000000,"1110726"
2989,"90383507","茗品實業有限公司","高雄市前鎮區復興三路287號1樓","李紹群",4000000,"1110726"
2990,"90383513","旭映有限公司","高雄市仁武區京吉六路27號4樓","鍾佳容",60000,"1110726"
2991,"90383529","品釧有限公司","高雄市阿蓮區仁愛路180巷35弄67之1號","郭新政",2000000,"1110726"
2992,"90383534","尹鮮食品有限公司","高雄市林園區中門路339巷36號","許耀仁",500000,"1110727"
2993,"90383540","聖懿卍國際文創有限公司","高雄市苓雅區中華四路2號12樓","潘緗鳳",500000,"1110726"
2994,"90383555","悟道資產管理股份有限公司","高雄市岡山區頂潭路136號","許珈嘉",100000,"1110727"
2995,"90383561","銘發貨運有限公司","高雄市苓雅區中正一路194號1樓","簡基發",25000000,"1110727"
2996,"90383577","大宇紙器有限公司","高雄市鳳山區中山東路274巷11號1樓","呂立韋",1000000,"1110727"
2997,"90383582","世界老鷹有限公司","高雄市前鎮區中山二路2號12樓之7","黃冠智",200000,"1110727"
2998,"90383598","躍楹有限公司","高雄市楠梓區高楠公路920巷250弄39號1樓","江卉楹",200000,"1110727"
2999,"90383605","有順工程有限公司","高雄市仁武區赤東四街109號1樓","侯有哲",1000000,"1110727"
3000,"90383611","頤川有限公司","高雄市新興區七賢一路25號8樓之8","余建軒",500000,"1110727"
3001,"90383627","全晉企業股份有限公司","高雄市大樹區九曲路5巷32弄17號","洪嘉文",1000000,"1110727"
3002,"90383632","力禹建設有限公司","高雄市鳳山區華山街113號1樓","林澤茗",3000000,"1110727"
3003,"90383648","麗富開發股份有限公司","高雄市三民區同協路199號5樓","張志國",2000000,"1110727"
3004,"90383653","寓用開發有限公司","高雄市新興區林森一路195號4樓","莊珈甄",200000,"1110727"
3005,"90383669","德準工程有限公司","高雄市大樹區中華路70之5號","謝立德",500000,"1110727"
3006,"90383675","青橙二號能源股份有限公司","高雄市鳳山區林森路104之4號","曾小芳",100000,"1110727"
3007,"90383680","晨星文化科技有限公司","高雄市三民區博愛一路391號4樓","朱江",200000,"1110727"
3008,"90383696","龍美禾國際物流有限公司","高雄市前鎮區新衙路296巷70號","許進成",30000000,"1110727"
3009,"90383703","皓成工程有限公司","高雄市前金區瑞源路47巷24之8號","伍明全",1500000,"1110727"
3010,"90383719","豐盈漁業股份有限公司","高雄市小港區漢民路710巷41號4樓","許贏仁",4000000,"1110727"
3011,"90383725","悠喵生活有限公司","高雄市小港區華山路200巷116號1樓","吳宗哲",400000,"1110727"
3012,"90383730","鉅創國際五金有限公司","高雄市鳥松區東山路66巷8號1樓","王明義",1000000,"1110727"
3013,"90383746","磐石生活科技有限公司","高雄市前鎮區中山二路2號12樓之7","許彧",1000000,"1110727"
3014,"90383751","琉元企業有限公司","高雄市新興區忠孝一路7之1號","王淑娟",200000,"1110727"
3015,"90383767","昇達國際電機有限公司","高雄市大寮區翁園路13巷225號1樓","陳昱豪",300000,"1110727"
3016,"90383773","藝霖閣有限公司","高雄市岡山區前峰路107巷6弄20號1樓","陳子豪",1000000,"1110728"
3017,"90383788","王格有限公司","高雄市鳳山區青年路2段30號3樓","林怡汝",1000000,"1110728"
3018,"90383794","新相國際開發有限公司","高雄市鳳山區南京路385巷8之1號2樓","李翔煒",100000,"1110728"
3019,"90383801","豐砡國際有限公司","高雄市三民區裕誠路86之3號8樓","林政良",1000000,"1110728"
3020,"90383817","元豐五金物料有限公司","高雄市苓雅區輔仁路102巷7號4樓","鍾鴻晟",1000000,"1110728"
3021,"90383823","鴻來富實業有限公司","高雄市鳳山區輜汽路14號1樓","黃劉秀花",2000000,"1110728"
3022,"90383838","紘琨有限公司","高雄市鳳山區文殿街26號2樓","曾倩儀",500000,"1110728"
3023,"90383859","福來旺實業有限公司","高雄市鳳山區輜汽路11號1樓","黃英富",2000000,"1110728"
3024,"90383865","勤遇知識文化有限公司","高雄市苓雅區中正二路20號4樓","熊家君",200000,"1110728"
3025,"90383886","金磐昇國際股份有限公司","高雄市左營區新下街55巷3號4樓之2","何明政",100000,"1110728"
3026,"90383892","星連合千金網路行銷有限公司","高雄市前鎮區一心一路243號10樓之3","童建勳",1000000,"1110728"
3027,"90383909","偉創智能科技有限公司","高雄市三民區大昌一路302巷8號5樓","黃瑜晟",200000,"1110728"
3028,"90383915","利昇能源有限公司","高雄市岡山區大德二路187號4樓之7","張樹恩",5000000,"1110728"
3029,"90383921","宜明顧問有限公司","高雄市苓雅區新光路38號30樓之2","林連明",1800000,"1110728"
3030,"90383936","日升智能電控有限公司","高雄市鳳山區中山東路380巷56弄28號1樓","高茗錞",1000000,"1110728"
3031,"90383942","泰穩工業股份有限公司","高雄市茄萣區莒光路3段265號","林冠廷",10000000,"1110728"
3032,"90383957","銘進園藝資材有限公司","高雄市左營區明誠二路491號9樓","陳薪閎",6000000,"1110728"
3033,"90383963","移波電科技有限公司","高雄市楠梓區德賢路555巷7號9樓","陳佳玟",2000000,"1110728"
3034,"90383979","康加工程有限公司","高雄市苓雅區中華四路2號13樓","康家豪",500000,"1110728"
3035,"90383984","台灣百樂築爐科技有限公司","高雄市新興區自立二路150號7樓之5","張建中",1000000,"1110728"
3036,"90383990","益酩有限公司","高雄市前鎮區中山二路2號12樓之7","邱淑姿",500000,"1110728"
3037,"90384013","安興家室內設計有限公司","高雄市鼓山區美術北五街90號11樓","黃奕家",100000,"1110728"
3038,"90384029","舒適家有限公司","高雄市苓雅區四維四路172之7號3樓之4","黃孟君",50000,"1110728"
3039,"90384034","法佐國際貿易有限公司","高雄市三民區中華二路339號2樓","黃雅靖",1500000,"1110728"
3040,"90384040","鍵鼎有限公司","高雄市小港區崇明街127之2號","莊欣華",40000,"1110728"
3041,"90384055","夾樂比有限公司","高雄市橋頭區成功路153號1樓","蔡知佃",1000000,"1110728"
3042,"90384061","怪獸科技有限公司","高雄市鼓山區文信路210號10樓之2","楊宗憲",150000,"1110728"
3043,"90384077","醫加生物科技有限公司","高雄市三民區大順二路277號2樓","程培恩",200000,"1110728"
3044,"90384082","台螢全球貿易有限公司","高雄市岡山區文賢路57號2樓","何奉霖",5000000,"1110728"
3045,"90384098","佳嘉玖有限公司","高雄市楠梓區壽豐路452號5樓之2","許雅茵",52450,"1110728"
3046,"90384105","彩玉全方位有限公司","高雄市路竹區中華路200號","何采諭",100000,"1110728"
3047,"90384111","森海室內裝修工程有限公司","高雄市苓雅區四維四踏190號5樓之2","呂秉融",300000,"1110728"
3048,"90384127","倍能思健康事業有限公司","高雄市三民區明仁路36號4樓之2","陳乃菁",200000,"1110729"
3049,"90384132","福記生活有限公司","高雄市內門區南屏路144號2樓","劉彥雯",200000,"1110729"
3050,"90384148","鼎建營造有限公司","高雄市苓雅區四維四路199號5樓之1","温玉珍",3600000,"1110729"
3051,"90384153","珩鈊工程有限公司","高雄市大寮區鳳林三路177號1樓","簡君安",600000,"1110729"
3052,"90391366","思展智能有限公司","新北市新店區民權路108號10樓","游志明",500000,"1110630"
3053,"90391372","圓舞曲玩美服飾有限公司","新北市蘆洲區中興街13號2樓","張佳惠",1000000,"1110630"
3054,"90391400","舒適圈健康股份有限公司","新北市林口區文化三路1段207號1樓及2樓","林謙昀",10000000,"1110630"
3055,"90391416","客樂科技股份有限公司","新北市中和區中山路2段304號2樓","王顥",100000,"1110630"
3056,"90391422","依展有限公司","新北市中和區中山路2段403號7樓","徐志旭",30500000,"1110701"
3057,"90391437","丞翔有限公司","新北市中和區中山路2段403號7樓","徐志旭",30500000,"1110701"
3058,"90391443","馥遇有限公司","新北市永和區雙和街7巷3號4樓","邱昱潔",200000,"1110701"
3059,"90391458","天利國際股份有限公司","新北市新店區寶橋路48號4樓之1","蔡長峻",3000000,"1110701"
3060,"90391470","益嘉食品有限公司","新北市新莊區中原路71號10樓","張家綸",100000,"1110701"
3061,"90391485","冠群國際汽車有限公司","新北市板橋區雙十路2段83號4樓之1","游宜芳",6000000,"1110701"
3062,"90391491","健橋科技有限公司","新北市三重區中正北路560巷47號10樓之2","張家禎",500000,"1110701"
3063,"90391507","乾陽有限公司","新北市蘆洲區永平街54號2樓","賴育烽",100000,"1110701"
3064,"90391529","斯諾伊有限公司","新北市淡水區中正東路1段3巷35號2樓","俞志忠",200000,"1110701"
3065,"90391540","東鎂工業股份有限公司","新北市土城區中央路2段394巷12號","陳思宏",2000002,"1110701"
3066,"90391561","順淂工業股份有限公司","新北市樹林區中華路379巷17號","周開得",5000000,"1110701"
3067,"90391577","器和開發有限公司","新北市新莊區榮華路2段8號7樓之9","林萬山",500000,"1110701"
3068,"90391582","兀一設計有限公司","新北市淡水區學府路51巷6弄1號2樓","樊光矞",1000000,"1110701"
3069,"90391605","鼎城有限公司","新北市土城區承天路35之1號","林秀貞",1000000,"1110701"
3070,"90391611","天晟國際貿易有限公司","新北市板橋區中山路2段367之1號2樓","馬晟紘",5000000,"1110701"
3071,"90391627","百柏科技有限公司","新北市林口區三民路18號21樓","蔡宗諺",245000,"1110701"
3072,"90391632","派樂創新有限公司","新北市新莊區思源路370巷7號9樓","魏家豪",1000000,"1110701"
3073,"90391648","翃光工程有限公司","新北市鶯歌區鶯桃路97巷1之2號7樓","洪辰諭",1000000,"1110701"
3074,"90391675","鴻美企業有限公司","新北市中和區員山路506之1號6樓","陳思穎",1000000,"1110701"
3075,"90391680","明億鋼鐵工程有限公司","新北市新店區安忠路57巷26弄8號","施明智",2000000,"1110701"
3076,"90391696","一新一意有限公司","新北市永和區永和路1段206之1號","朱孝慈",1600000,"1110701"
3077,"90391703","富邑工程有限公司","新北市板橋區民大道2段200巷11號","游翊瑩",4006000,"1110701"
3078,"90391719","騰御有限公司","新北市板橋區民生路3段263巷4弄3號3樓","陳裕琮",300000,"1110701"
3079,"90391725","利眾都更顧問股份有限公司","新北市新莊區自強街48巷1弄2號3樓","萬波笛",800000,"1110704"
3080,"90391730","明豐宏業有限公司","新北市三重區重陽路1段104巷3號4樓","蔡素艶",100000,"1110701"
3081,"90391746","綺程有限公司","新北市泰山區仁愛路100巷63號10樓","吳珮綺",300000,"1110704"
3082,"90391801","奎迪有限公司","新北市中和區圓通路198巷9號5樓","鄒秉光",100000,"1110704"
3083,"90391823","裕山有限公司","新北市深坑區北深路3段215巷8弄5號4樓","林裕恩",2000000,"1110704"
3084,"90391838","大勝建材股份有限公司","新北市板橋區廣和街33之1號15樓","游勝閔",5000000,"1110704"
3085,"90391865","麵匡匡職人有限公司","新北市三重區重新路5段609巷10號6樓之1","古駿宏",1000000,"1110704"
3086,"90391871","宏聿國際股份有限公司","新北市新莊區福美街55號3樓","杜建儀",3000000,"1110705"
3087,"90391886","金邦有限公司","新北市新店區黎明路59巷8號3樓","黃俐敏",10000,"1110704"
3088,"90391892","好命股份有限公司","新北市樹林區學勤路521號","蔡明勲",3000000,"1110704"
3089,"90391915","嶸鑊有限公司","新北市中和區中山路2段405號7樓","許經偉",10000000,"1110705"
3090,"90391921","樂意健康生活有限公司","新北市新莊區新北大道4段179號10樓之2","康汀明",3000000,"1110704"
3091,"90391936","明倉國際事業股份有限公司","新北市林口區忠孝路376巷53號","孫浩瑜",1000000,"1110704"
3092,"90391942","賜安有限公司","新北市新莊區中正路新建巷16弄9號5樓","鐘泳家",1000000,"1110704"
3093,"90391957","神康科技股份有限公司","臺北市內湖區新湖三路122號6樓之1","康超鈞",100000,"1110706"
3094,"90391963","領賦國際有限公司","臺北市中山區松江路200號4樓之6","侯博仁",200000,"1110706"
3095,"90391979","巧理國際有限公司","臺北市中山區長春路380號6樓之1","簡忠榮",9000000,"1110706"
3096,"90392007","崴禾企管顧問有限公司","臺北市中正區開封街1段66號5樓","王世竹",500000,"1110706"
3097,"90392013","富億達投資有限公司","臺北市大安區信義路4段1號2樓","鍾美堅",500000,"1110706"
3098,"90392029","立盈一號電業有限公司","臺北市松山區民生東路3段156號10樓","李俊賢",100000,"1110706"
3099,"90392034","正岳股份有限公司","臺北市中山區八德路2段260號11樓","唐先慧",76000000,"1110707"
3100,"90392040","永續影響力股份有限公司","臺北市文山區辛亥路4段128之1號","黃俊傑",300000,"1110707"
3101,"90392055","宇宙雲數位科技有限公司","臺北市大安區忠孝東路4段300號5樓","劉佳宇",200000,"1110707"
3102,"90392061","樂熹果企業有限公司","臺北市內湖區石潭路67號14樓","張涵珺",5000000,"1110706"
3103,"90392077","濁水溪資本股份有限公司","臺北市松山區南京東路3段287號5樓","陳冠文",1500000,"1110706"
3104,"90392082","欣良行國際股份有限公司","臺北市中山區南京東路3段70號4樓","劉信良",1000000,"1110706"
3105,"90392098","得升杰有限公司","臺北市中山區長安東路2段169號2樓之1","李孟玲",1000000,"1110706"
3106,"90392105","墨城國際貿易有限公司","臺北市中正區博愛路60號","黃簡逸",500000,"1110706"
3107,"90392111","豪忻有限公司","臺北市中正區館前路20號5樓","饒書豪",100000,"1110706"
3108,"90392127","慧林興業有限公司","臺北市松山區南京東路4段1號8樓","馮婕寧",700000,"1110706"
3109,"90392132","集誠管理顧問有限公司","臺北市中正區羅斯福路1段7號5樓之2","曾致晟",100000,"1110707"
3110,"90392148","食尚佳企業有限公司","臺北市中正區廈門街137號10樓之2","陳靜儀",1000000,"1110706"
3111,"90392169","帝法斯股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",20000000,"1110706"
3112,"90392175","席德艾拉有限公司","臺北市內湖區陽光街345巷14號4樓","陳亮竹",100000,"1110706"
3113,"90392180","崇耀股份有限公司","臺北市中山區吉林路146之2號1樓","俞韋廷",800000,"1110706"
3114,"90392196","永順開發有限公司","臺北市信義區忠孝東路5段1之3號14樓","黃偉誠",150000,"1110706"
3115,"90392203","大糖能源股份有限公司","臺北市大安區復興南路1段160號1樓","葉惠青",2000000,"1110706"
3116,"90392219","曜捷科技有限公司","臺北市大同區重慶北路3段80號2樓","楊晴涵",20000,"1110707"
3117,"90392225","桃藝國際開發股份有限公司","臺北市中正區汀州路3段190號2樓之1","陳世邦",1000000,"1110707"
3118,"90392230","勝康電子有限公司","臺北市大安區新生南路3段88號6樓","蔡信誠",500000,"1110708"
3119,"90392246","廷旭能源股份有限公司","臺北市中山區松江路230號3樓","吳巴珊",1000000,"1110707"
3120,"90392267","富通綠電股份有限公司","臺北市中正區忠孝西路1段80號16樓","Motoki Horikoshi(堀越基希)",100000,"1110707"
3121,"90392273","捷菲爾文創有限公司","臺北市大安區羅斯福路3段125號10樓","洪瑞鎂",200000,"1110707"
3122,"90392288","享學叢林股份有限公司","臺北市中正區許昌街42號8樓","陳南光",4000000,"1110707"
3123,"90392294","晤智股份有限公司","臺北市大安區羅斯福路3段297號5樓","雷晉源",2000000,"1110707"
3124,"90392317","上元信有限公司","臺北市信義區基隆路1段155號13樓之5","陳怡雯",1000000,"1110707"
3125,"90392323","綉宜好生活行銷有限公司","臺北市松山區八德路2段241號","劉書琪",500000,"1110707"
3126,"90392338","芮思創意有限公司","臺北市大同區重慶北路2段74號3樓","卓良駿",300000,"1110707"
3127,"90392365","安妮亞室內裝修設計工程股份有限公司","臺北市南港區玉成街4號4樓","王薇琇",10000,"1110707"
3128,"90392386","獨角仙建設股份有限公司","臺北市內湖區民權東路6段180巷6號6樓之15","湯祖屏",10000000,"1110707"
3129,"90392415","興慈科技有限公司","臺北市內湖區民權東路6段15巷23號3樓","王興棊",700000,"1110707"
3130,"90392421","九熹有限公司","臺北市大安區市民大道4段10號","陳沿毓",3500000,"1110707"
3131,"90392436","福易購有限公司","臺北市中正區師大路165號","張鈞豪",250000,"1110707"
3132,"90392442","達鋒運通有限公司","臺北市松山區復興南路1段1號8樓之7","王承鈞",7500000,"1110707"
3133,"90392457","康希國際股份有限公司","臺北市大安區信義路4段296號10樓之2","劉恩亨",2500000,"1110707"
3134,"90392463","承祥國際企業有限公司","臺北市士林區中正路118之1號4樓","謝志銘",1000000,"1110707"
3135,"90392479","穩恩企劃有限公司","臺北市信義區松德路6號3樓","陳志龍",100000,"1110707"
3136,"90392512","夢幻島科技有限公司","臺北市中山區民權東路3段35號11樓","陳金彥",100000,"1110707"
3137,"90392528","鉅豐建設開發股份有限公司","臺北市大安區四維路393號1樓","徐巍",1000000,"1110707"
3138,"90392533","同步給你股份有限公司","臺北市萬華區廣州街134號4樓","呂亞欣",200000,"1110707"
3139,"90392549","德利瑪貿易有限公司","臺北市文山區辛亥路6段76號","李鈺婷",1000000,"1110707"
3140,"90392560","家家豪股份有限公司","臺北市信義區基隆路1段155號11樓之5","吳家洋",500000,"1110707"
3141,"90392576","加鑫股份有限公司","臺北市松山區復興北路369號15樓之2","姜長安",10000000,"1110707"
3142,"90392581","雙向國際有限公司","臺北市內湖區成功路4段192號15樓之8","張凱傑",300000,"1110707"
3143,"90392597","啟新工藝股份有限公司","臺北市大安區忠孝東路3段249號3樓","楊澤廣",500000,"1110708"
3144,"90392604","金藝群國際開發股份有限公司","臺北市中正區南福里南昌路1段85號9樓","何曉菁",1000000,"1110707"
3145,"90392610","羚靈有限公司","臺北市大同區西寧北路78之16號8樓","李姿璇",100000,"1110707"
3146,"90392631","承曄科技股份有限公司","臺北市信義區基隆路1段141號13樓之3","沈巧如",1000000,"1110707"
3147,"90392647","米家網通國際貿易有限公司","臺北市北投區知行路316巷20弄18號","吳庚任",500000,"1110708"
3148,"90392674","雲岫科技股份有限公司","臺北市中山區松江路182號11樓之1","周成翰",350000,"1110708"
3149,"90392689","豐愛新創科技股份有限公司","臺北市信義區虎林街205號","郭紀舟",3000000,"1110707"
3150,"90392702","灰域咖啡有限公司","臺北市萬華區艋舺大道110號","丘琦欣",100000,"1110708"
3151,"90392718","裕恆國際有限公司","臺北市松山區南京東路4段1號8樓","趙允韶",100000,"1110707"
3152,"90392724","富通維運股份有限公司","臺北市中正區忠孝西路1段80號16樓","Motoki Horikoshi",100000,"1110708"
3153,"90392739","熠洋國貿有限公司","臺北市信義區虎林街239號","陳熠洋",5000000,"1110707"
3154,"90392745","金利玖國際有限公司","臺北市中山區南京東路3段189號10樓","許峻堯",1000000,"1110708"
3155,"90392750","麋樂活科技有限公司","臺北市中山區復興北路48號10樓","李珈誼",500000,"1110708"
3156,"90392772","台灣三洋國際有限公司","臺北市士林區承德路4段242號3樓","謝尚庭",2500000,"1110708"
3157,"90392800","禾益國際投資股份有限公司","臺北市內湖區陽光街351號7樓之3","林益良",500000,"1110708"
3158,"90392816","天亮有限公司","臺北市中山區明水路600號6樓之3","朱啓矗",10000,"1110708"
3159,"90392822","昶澤有限公司","臺北市內湖區堤頂大道2段207號10樓","賴雨農",1000000,"1110708"
3160,"90392837","東歐餐飲管理顧問有限公司","臺北市信義區信義路4段415號12樓","王子丹",5000000,"1110708"
3161,"90392843","境域室內裝修有限公司","臺北市中山區錦州街46號9樓之5","楊斯涵",600000,"1110708"
3162,"90392858","享睿國際有限公司","臺北市信義區基隆路1段159號17樓","蔡庚霖",3000000,"1110708"
3163,"90392870","臺灣行銷資料科學有限公司","臺北市大安區羅斯福路3段335號12樓之2","鍾皓軒",1500000,"1110708"
3164,"90392885","華邦育創興業股份有限公司","臺北市松山區八德路4段135號5樓之3","呂柏霖",2000000,"1110708"
3165,"90392891","循環未來室有限公司","臺北市信義區永吉路30巷145號7樓","馮柏元",50000,"1110708"
3166,"90392908","日豐資本管理顧問有限公司","臺北市中正區愛國東路22號4樓","楊忠憲",250000,"1110708"
3167,"90392914","慶英怡安有限公司","臺北市松山區八德路4段123號4樓","陳怡安",6080000,"1110708"
